Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,29,00,00,14.70
2020,06,29,00,01,14.70
2020,06,29,00,02,14.60
2020,06,29,00,03,14.60
2020,06,29,00,04,14.60
2020,06,29,00,05,14.60
2020,06,29,00,06,14.60
2020,06,29,00,07,14.50
2020,06,29,00,08,14.50
2020,06,29,00,09,14.50
2020,06,29,00,10,14.50
2020,06,29,00,11,14.50
2020,06,29,00,12,14.40
2020,06,29,00,13,14.40
2020,06,29,00,14,14.40
2020,06,29,00,15,14.40
2020,06,29,00,16,14.40
2020,06,29,00,17,14.40
2020,06,29,00,18,14.40
2020,06,29,00,19,14.40
2020,06,29,00,20,14.40
2020,06,29,00,21,14.40
2020,06,29,00,22,14.50
2020,06,29,00,23,14.50
2020,06,29,00,24,14.50
2020,06,29,00,25,14.50
2020,06,29,00,26,14.50
2020,06,29,00,27,14.60
2020,06,29,00,28,14.60
2020,06,29,00,29,14.60
2020,06,29,00,30,14.60
2020,06,29,00,31,14.60
2020,06,29,00,32,14.70
2020,06,29,00,33,14.70
2020,06,29,00,34,14.70
2020,06,29,00,35,14.70
2020,06,29,00,36,14.80
2020,06,29,00,37,14.80
2020,06,29,00,38,14.80
2020,06,29,00,39,14.80
2020,06,29,00,40,14.80
2020,06,29,00,41,14.80
2020,06,29,00,42,14.90
2020,06,29,00,43,14.90
2020,06,29,00,44,15.00
2020,06,29,00,45,15.00
2020,06,29,00,46,15.10
2020,06,29,00,47,15.10
2020,06,29,00,48,15.10
2020,06,29,00,49,15.10
2020,06,29,00,50,15.10
2020,06,29,00,51,15.10
2020,06,29,00,52,15.10
2020,06,29,00,53,15.10
2020,06,29,00,54,15.10
2020,06,29,00,55,15.00
2020,06,29,00,56,15.00
2020,06,29,00,57,15.00
2020,06,29,00,58,15.00
2020,06,29,00,59,14.90
2020,06,29,01,00,14.90
2020,06,29,01,01,14.90
2020,06,29,01,02,14.90
2020,06,29,01,03,14.90
2020,06,29,01,04,15.00
2020,06,29,01,05,15.00
2020,06,29,01,06,15.10
2020,06,29,01,07,15.10
2020,06,29,01,08,15.10
2020,06,29,01,09,15.10
2020,06,29,01,10,15.20
2020,06,29,01,11,15.20
2020,06,29,01,12,15.20
2020,06,29,01,13,15.20
2020,06,29,01,14,15.30
2020,06,29,01,15,15.30
2020,06,29,01,16,15.30
2020,06,29,01,17,15.40
2020,06,29,01,18,15.40
2020,06,29,01,19,15.50
2020,06,29,01,20,15.50
2020,06,29,01,21,15.60
2020,06,29,01,22,15.60
2020,06,29,01,23,15.60
2020,06,29,01,24,15.60
2020,06,29,01,25,15.60
2020,06,29,01,26,15.60
2020,06,29,01,27,15.50
2020,06,29,01,28,15.50
2020,06,29,01,29,15.50
2020,06,29,01,30,15.50
2020,06,29,01,31,15.40
2020,06,29,01,32,15.40
2020,06,29,01,33,15.40
2020,06,29,01,34,15.40
2020,06,29,01,35,15.30
2020,06,29,01,36,15.30
2020,06,29,01,37,15.40
2020,06,29,01,38,15.40
2020,06,29,01,39,15.40
2020,06,29,01,40,15.40
2020,06,29,01,41,15.30
2020,06,29,01,42,15.30
2020,06,29,01,43,15.30
2020,06,29,01,44,15.30
2020,06,29,01,45,15.20
2020,06,29,01,46,15.20
2020,06,29,01,47,15.10
2020,06,29,01,48,15.10
2020,06,29,01,49,15.10
2020,06,29,01,50,15.00
2020,06,29,01,51,14.90
2020,06,29,01,52,14.90
2020,06,29,01,53,14.90
2020,06,29,01,54,14.80
2020,06,29,01,55,14.80
2020,06,29,01,56,14.80
2020,06,29,01,57,14.80
2020,06,29,01,58,14.70
2020,06,29,01,59,14.70
2020,06,29,02,00,14.70
2020,06,29,02,01,14.70
2020,06,29,02,02,14.70
2020,06,29,02,03,14.70
2020,06,29,02,04,14.60
2020,06,29,02,05,14.60
2020,06,29,02,06,14.60
2020,06,29,02,07,14.60
2020,06,29,02,08,14.60
2020,06,29,02,09,14.50
2020,06,29,02,10,14.50
2020,06,29,02,11,14.50
2020,06,29,02,12,14.40
2020,06,29,02,13,14.40
2020,06,29,02,14,14.40
2020,06,29,02,15,14.40
2020,06,29,02,16,14.40
2020,06,29,02,17,14.40
2020,06,29,02,18,14.40
2020,06,29,02,19,14.40
2020,06,29,02,20,14.30
2020,06,29,02,21,14.30
2020,06,29,02,22,14.30
2020,06,29,02,23,14.40
2020,06,29,02,24,14.40
2020,06,29,02,25,14.40
2020,06,29,02,26,14.40
2020,06,29,02,27,14.40
2020,06,29,02,28,14.40
2020,06,29,02,29,14.30
2020,06,29,02,30,14.30
2020,06,29,02,31,14.30
2020,06,29,02,32,14.30
2020,06,29,02,33,14.30
2020,06,29,02,34,14.40
2020,06,29,02,35,14.40
2020,06,29,02,36,14.50
2020,06,29,02,37,14.50
2020,06,29,02,38,14.60
2020,06,29,02,39,14.60
2020,06,29,02,40,14.60
2020,06,29,02,41,14.70
2020,06,29,02,42,14.70
2020,06,29,02,43,14.80
2020,06,29,02,44,14.80
2020,06,29,02,45,14.80
2020,06,29,02,46,14.80
2020,06,29,02,47,14.80
2020,06,29,02,48,14.80
2020,06,29,02,49,14.80
2020,06,29,02,50,14.80
2020,06,29,02,51,14.90
2020,06,29,02,52,14.90
2020,06,29,02,53,14.90
2020,06,29,02,54,14.90
2020,06,29,02,55,14.90
2020,06,29,02,56,14.90
2020,06,29,02,57,14.90
2020,06,29,02,58,14.90
2020,06,29,02,59,15.00
2020,06,29,03,00,15.00
2020,06,29,03,01,15.00
2020,06,29,03,02,15.00
2020,06,29,03,03,15.00
2020,06,29,03,04,15.10
2020,06,29,03,05,15.10
2020,06,29,03,06,15.10
2020,06,29,03,07,15.10
2020,06,29,03,08,15.10
2020,06,29,03,09,15.10
2020,06,29,03,10,15.10
2020,06,29,03,11,15.10
2020,06,29,03,12,15.10
2020,06,29,03,13,15.10
2020,06,29,03,14,15.20
2020,06,29,03,15,15.10
2020,06,29,03,16,15.10
2020,06,29,03,17,15.10
2020,06,29,03,18,15.10
2020,06,29,03,19,15.00
2020,06,29,03,20,15.00
2020,06,29,03,21,14.90
2020,06,29,03,22,14.90
2020,06,29,03,23,14.90
2020,06,29,03,24,14.80
2020,06,29,03,25,14.80
2020,06,29,03,26,14.80
2020,06,29,03,27,14.80
2020,06,29,03,28,14.70
2020,06,29,03,29,14.70
2020,06,29,03,30,14.70
2020,06,29,03,31,14.70
2020,06,29,03,32,14.70
2020,06,29,03,33,14.70
2020,06,29,03,34,14.70
2020,06,29,03,35,14.70
2020,06,29,03,36,14.70
2020,06,29,03,37,14.70
2020,06,29,03,38,14.70
2020,06,29,03,39,14.70
2020,06,29,03,40,14.70
2020,06,29,03,41,14.70
2020,06,29,03,42,14.80
2020,06,29,03,43,14.80
2020,06,29,03,44,14.80
2020,06,29,03,45,14.90
2020,06,29,03,46,15.00
2020,06,29,03,47,15.00
2020,06,29,03,48,15.00
2020,06,29,03,49,15.10
2020,06,29,03,50,15.10
2020,06,29,03,51,15.10
2020,06,29,03,52,15.10
2020,06,29,03,53,15.10
2020,06,29,03,54,15.10
2020,06,29,03,55,15.10
2020,06,29,03,56,15.10
2020,06,29,03,57,15.10
2020,06,29,03,58,15.10
2020,06,29,03,59,15.10
2020,06,29,04,00,15.10
2020,06,29,04,01,15.10
2020,06,29,04,02,15.10
2020,06,29,04,03,15.10
2020,06,29,04,04,15.10
2020,06,29,04,05,15.10
2020,06,29,04,06,15.10
2020,06,29,04,07,15.10
2020,06,29,04,08,15.10
2020,06,29,04,09,15.10
2020,06,29,04,10,15.20
2020,06,29,04,11,15.20
2020,06,29,04,12,15.20
2020,06,29,04,13,15.20
2020,06,29,04,14,15.10
2020,06,29,04,15,15.10
2020,06,29,04,16,15.10
2020,06,29,04,17,15.10
2020,06,29,04,18,15.10
2020,06,29,04,19,15.10
2020,06,29,04,20,15.20
2020,06,29,04,21,15.20
2020,06,29,04,22,15.20
2020,06,29,04,23,15.20
2020,06,29,04,24,15.20
2020,06,29,04,25,15.20
2020,06,29,04,26,15.20
2020,06,29,04,27,15.20
2020,06,29,04,28,15.20
2020,06,29,04,29,15.20
2020,06,29,04,30,15.20
2020,06,29,04,31,15.20
2020,06,29,04,32,15.20
2020,06,29,04,33,15.20
2020,06,29,04,34,15.20
2020,06,29,04,35,15.20
2020,06,29,04,36,15.20
2020,06,29,04,37,15.20
2020,06,29,04,38,15.20
2020,06,29,04,39,15.20
2020,06,29,04,40,15.20
2020,06,29,04,41,15.10
2020,06,29,04,42,15.10
2020,06,29,04,43,15.10
2020,06,29,04,44,15.10
2020,06,29,04,45,15.00
2020,06,29,04,46,15.00
2020,06,29,04,47,15.00
2020,06,29,04,48,15.00
2020,06,29,04,49,15.00
2020,06,29,04,50,15.00
2020,06,29,04,51,14.90
2020,06,29,04,52,14.90
2020,06,29,04,53,14.90
2020,06,29,04,54,14.80
2020,06,29,04,55,14.80
2020,06,29,04,56,14.80
2020,06,29,04,57,14.80
2020,06,29,04,58,14.80
2020,06,29,04,59,14.80
2020,06,29,05,00,14.80
2020,06,29,05,01,14.80
2020,06,29,05,02,14.70
2020,06,29,05,03,14.70
2020,06,29,05,04,14.70
2020,06,29,05,05,14.70
2020,06,29,05,06,14.70
2020,06,29,05,07,14.60
2020,06,29,05,08,14.60
2020,06,29,05,09,14.60
2020,06,29,05,10,14.60
2020,06,29,05,11,14.50
2020,06,29,05,12,14.50
2020,06,29,05,13,14.50
2020,06,29,05,14,14.50
2020,06,29,05,15,14.50
2020,06,29,05,16,14.50
2020,06,29,05,17,14.50
2020,06,29,05,18,14.50
2020,06,29,05,19,14.40
2020,06,29,05,20,14.30
2020,06,29,05,21,14.20
2020,06,29,05,22,14.10
2020,06,29,05,23,14.00
2020,06,29,05,24,14.00
2020,06,29,05,25,13.90
2020,06,29,05,26,13.80
2020,06,29,05,27,13.80
2020,06,29,05,28,13.80
2020,06,29,05,29,13.80
2020,06,29,05,30,13.80
2020,06,29,05,31,13.80
2020,06,29,05,32,13.80
2020,06,29,05,33,13.70
2020,06,29,05,34,13.70
2020,06,29,05,35,13.70
2020,06,29,05,36,13.70
2020,06,29,05,37,13.70
2020,06,29,05,38,13.70
2020,06,29,05,39,13.70
2020,06,29,05,40,13.60
2020,06,29,05,41,13.60
2020,06,29,05,42,13.60
2020,06,29,05,43,13.60
2020,06,29,05,44,13.60
2020,06,29,05,45,13.60
2020,06,29,05,46,13.60
2020,06,29,05,47,13.60
2020,06,29,05,48,13.60
2020,06,29,05,49,13.70
2020,06,29,05,50,13.70
2020,06,29,05,51,13.70
2020,06,29,05,52,13.70
2020,06,29,05,53,13.70
2020,06,29,05,54,13.70
2020,06,29,05,55,13.70
2020,06,29,05,56,13.70
2020,06,29,05,57,13.70
2020,06,29,05,58,13.70
2020,06,29,05,59,13.70
2020,06,29,06,00,13.80
2020,06,29,06,01,13.80
2020,06,29,06,02,13.80
2020,06,29,06,03,13.80
2020,06,29,06,04,13.80
2020,06,29,06,05,13.80
2020,06,29,06,06,13.70
2020,06,29,06,07,13.70
2020,06,29,06,08,13.80
2020,06,29,06,09,13.80
2020,06,29,06,10,13.80
2020,06,29,06,11,13.90
2020,06,29,06,12,13.90
2020,06,29,06,13,13.90
2020,06,29,06,14,14.00
2020,06,29,06,15,14.00
2020,06,29,06,16,14.10
2020,06,29,06,17,14.10
2020,06,29,06,18,14.10
2020,06,29,06,19,14.20
2020,06,29,06,20,14.20
2020,06,29,06,21,14.30
2020,06,29,06,22,14.30
2020,06,29,06,23,14.30
2020,06,29,06,24,14.40
2020,06,29,06,25,14.40
2020,06,29,06,26,14.50
2020,06,29,06,27,14.50
2020,06,29,06,28,14.60
2020,06,29,06,29,14.60
2020,06,29,06,30,14.70
2020,06,29,06,31,14.70
2020,06,29,06,32,14.70
2020,06,29,06,33,14.60
2020,06,29,06,34,14.60
2020,06,29,06,35,14.60
2020,06,29,06,36,14.60
2020,06,29,06,37,14.60
2020,06,29,06,38,14.60
2020,06,29,06,39,14.50
2020,06,29,06,40,14.40
2020,06,29,06,41,14.40
2020,06,29,06,42,14.40
2020,06,29,06,43,14.40
2020,06,29,06,44,14.40
2020,06,29,06,45,14.40
2020,06,29,06,46,14.40
2020,06,29,06,47,14.30
2020,06,29,06,48,14.30
2020,06,29,06,49,14.30
2020,06,29,06,50,14.30
2020,06,29,06,51,14.30
2020,06,29,06,52,14.30
2020,06,29,06,53,14.30
2020,06,29,06,54,14.20
2020,06,29,06,55,14.20
2020,06,29,06,56,14.20
2020,06,29,06,57,14.10
2020,06,29,06,58,13.90
2020,06,29,06,59,13.90
2020,06,29,07,00,13.80
2020,06,29,07,01,13.80
2020,06,29,07,02,13.70
2020,06,29,07,03,13.80
2020,06,29,07,04,13.80
2020,06,29,07,05,13.80
2020,06,29,07,06,13.80
2020,06,29,07,07,13.90
2020,06,29,07,08,13.90
2020,06,29,07,09,13.90
2020,06,29,07,10,14.00
2020,06,29,07,11,14.00
2020,06,29,07,12,14.00
2020,06,29,07,13,14.00
2020,06,29,07,14,14.00
2020,06,29,07,15,14.00
2020,06,29,07,16,14.00
2020,06,29,07,17,14.00
2020,06,29,07,18,14.00
2020,06,29,07,19,14.00
2020,06,29,07,20,13.90
2020,06,29,07,21,13.90
2020,06,29,07,22,13.90
2020,06,29,07,23,13.90
2020,06,29,07,24,13.90
2020,06,29,07,25,14.00
2020,06,29,07,26,13.90
2020,06,29,07,27,13.90
2020,06,29,07,28,13.90
2020,06,29,07,29,13.90
2020,06,29,07,30,13.90
2020,06,29,07,31,13.90
2020,06,29,07,32,13.90
2020,06,29,07,33,13.90
2020,06,29,07,34,14.00
2020,06,29,07,35,14.00
2020,06,29,07,36,14.00
2020,06,29,07,37,14.10
2020,06,29,07,38,14.10
2020,06,29,07,39,14.20
2020,06,29,07,40,14.20
2020,06,29,07,41,14.20
2020,06,29,07,42,14.30
2020,06,29,07,43,14.30
2020,06,29,07,44,14.30
2020,06,29,07,45,14.40
2020,06,29,07,46,14.50
2020,06,29,07,47,14.50
2020,06,29,07,48,14.60
2020,06,29,07,49,14.70
2020,06,29,07,50,14.70
2020,06,29,07,51,14.80
2020,06,29,07,52,14.80
2020,06,29,07,53,14.70
2020,06,29,07,54,14.70
2020,06,29,07,55,14.80
2020,06,29,07,56,14.80
2020,06,29,07,57,14.80
2020,06,29,07,58,14.80
2020,06,29,07,59,14.70
2020,06,29,08,00,14.70
2020,06,29,08,01,14.70
2020,06,29,08,02,14.60
2020,06,29,08,03,14.50
2020,06,29,08,04,14.40
2020,06,29,08,05,14.30
2020,06,29,08,06,14.30
2020,06,29,08,07,14.30
2020,06,29,08,08,14.30
2020,06,29,08,09,14.30
2020,06,29,08,10,14.30
2020,06,29,08,11,14.30
2020,06,29,08,12,14.30
2020,06,29,08,13,14.40
2020,06,29,08,14,14.40
2020,06,29,08,15,14.50
2020,06,29,08,16,14.60
2020,06,29,08,17,14.60
2020,06,29,08,18,14.70
2020,06,29,08,19,14.70
2020,06,29,08,20,14.70
2020,06,29,08,21,14.70
2020,06,29,08,22,14.70
2020,06,29,08,23,14.80
2020,06,29,08,24,14.80
2020,06,29,08,25,14.80
2020,06,29,08,26,14.80
2020,06,29,08,27,14.90
2020,06,29,08,28,15.00
2020,06,29,08,29,15.00
2020,06,29,08,30,15.10
2020,06,29,08,31,15.10
2020,06,29,08,32,15.10
2020,06,29,08,33,15.10
2020,06,29,08,34,15.10
2020,06,29,08,35,15.10
2020,06,29,08,36,15.20
2020,06,29,08,37,15.20
2020,06,29,08,38,15.20
2020,06,29,08,39,15.20
2020,06,29,08,40,15.30
2020,06,29,08,41,15.30
2020,06,29,08,42,15.30
2020,06,29,08,43,15.30
2020,06,29,08,44,15.30
2020,06,29,08,45,15.30
2020,06,29,08,46,15.30
2020,06,29,08,47,15.30
2020,06,29,08,48,15.30
2020,06,29,08,49,15.30
2020,06,29,08,50,15.30
2020,06,29,08,51,15.30
2020,06,29,08,52,15.40
2020,06,29,08,53,15.40
2020,06,29,08,54,15.40
2020,06,29,08,55,15.40
2020,06,29,08,56,15.40
2020,06,29,08,57,15.40
2020,06,29,08,58,15.30
2020,06,29,08,59,15.30
2020,06,29,09,00,15.30
2020,06,29,09,01,15.30
2020,06,29,09,02,15.30
2020,06,29,09,03,15.30
2020,06,29,09,04,15.40
2020,06,29,09,05,15.40
2020,06,29,09,06,15.40
2020,06,29,09,07,15.50
2020,06,29,09,08,15.50
2020,06,29,09,09,15.50
2020,06,29,09,10,15.40
2020,06,29,09,11,15.30
2020,06,29,09,12,15.20
2020,06,29,09,13,15.20
2020,06,29,09,14,15.10
2020,06,29,09,15,15.10
2020,06,29,09,16,15.00
2020,06,29,09,17,14.90
2020,06,29,09,18,14.90
2020,06,29,09,19,14.90
2020,06,29,09,20,14.90
2020,06,29,09,21,15.00
2020,06,29,09,22,15.10
2020,06,29,09,23,15.10
2020,06,29,09,24,15.10
2020,06,29,09,25,15.20
2020,06,29,09,26,15.20
2020,06,29,09,27,15.20
2020,06,29,09,28,15.30
2020,06,29,09,29,15.20
2020,06,29,09,30,15.20
2020,06,29,09,31,15.20
2020,06,29,09,32,15.20
2020,06,29,09,33,15.20
2020,06,29,09,34,15.20
2020,06,29,09,35,15.20
2020,06,29,09,36,15.20
2020,06,29,09,37,15.20
2020,06,29,09,38,15.20
2020,06,29,09,39,15.10
2020,06,29,09,40,15.00
2020,06,29,09,41,15.00
2020,06,29,09,42,14.90
2020,06,29,09,43,14.80
2020,06,29,09,44,14.70
2020,06,29,09,45,14.70
2020,06,29,09,46,14.60
2020,06,29,09,47,14.60
2020,06,29,09,48,14.60
2020,06,29,09,49,14.60
2020,06,29,09,50,14.60
2020,06,29,09,51,14.50
2020,06,29,09,52,14.50
2020,06,29,09,53,14.50
2020,06,29,09,54,14.40
2020,06,29,09,55,14.50
2020,06,29,09,56,14.50
2020,06,29,09,57,14.60
2020,06,29,09,58,14.70
2020,06,29,09,59,14.80
2020,06,29,10,00,14.90
2020,06,29,10,01,14.90
2020,06,29,10,02,15.00
2020,06,29,10,03,15.10
2020,06,29,10,04,15.10
2020,06,29,10,05,15.10
2020,06,29,10,06,15.10
2020,06,29,10,07,15.10
2020,06,29,10,08,15.10
2020,06,29,10,09,15.00
2020,06,29,10,10,15.00
2020,06,29,10,11,15.00
2020,06,29,10,12,15.10
2020,06,29,10,13,15.10
2020,06,29,10,14,15.00
2020,06,29,10,15,15.00
2020,06,29,10,16,15.00
2020,06,29,10,17,15.00
2020,06,29,10,18,14.90
2020,06,29,10,19,14.90
2020,06,29,10,20,14.90
2020,06,29,10,21,15.00
2020,06,29,10,22,15.10
2020,06,29,10,23,15.10
2020,06,29,10,24,15.10
2020,06,29,10,25,15.10
2020,06,29,10,26,15.10
2020,06,29,10,27,15.10
2020,06,29,10,28,15.10
2020,06,29,10,29,15.10
2020,06,29,10,30,15.00
2020,06,29,10,31,14.90
2020,06,29,10,32,14.80
2020,06,29,10,33,14.70
2020,06,29,10,34,14.70
2020,06,29,10,35,14.60
2020,06,29,10,36,14.60
2020,06,29,10,37,14.60
2020,06,29,10,38,14.60
2020,06,29,10,39,14.60
2020,06,29,10,40,14.60
2020,06,29,10,41,14.60
2020,06,29,10,42,14.60
2020,06,29,10,43,14.50
2020,06,29,10,44,14.50
2020,06,29,10,45,14.50
2020,06,29,10,46,14.50
2020,06,29,10,47,14.60
2020,06,29,10,48,14.50
2020,06,29,10,49,14.40
2020,06,29,10,50,14.40
2020,06,29,10,51,14.30
2020,06,29,10,52,14.30
2020,06,29,10,53,14.20
2020,06,29,10,54,14.20
2020,06,29,10,55,14.20
2020,06,29,10,56,14.30
2020,06,29,10,57,14.40
2020,06,29,10,58,14.50
2020,06,29,10,59,14.60
2020,06,29,11,00,14.70
2020,06,29,11,01,14.80
2020,06,29,11,02,14.80
2020,06,29,11,03,14.90
2020,06,29,11,04,15.00
2020,06,29,11,05,15.10
2020,06,29,11,06,15.10
2020,06,29,11,07,15.10
2020,06,29,11,08,15.10
2020,06,29,11,09,15.20
2020,06,29,11,10,15.20
2020,06,29,11,11,15.30
2020,06,29,11,12,15.50
2020,06,29,11,13,15.50
2020,06,29,11,14,15.60
2020,06,29,11,15,15.60
2020,06,29,11,16,15.70
2020,06,29,11,17,15.80
2020,06,29,11,18,15.80
2020,06,29,11,19,15.90
2020,06,29,11,20,15.90
2020,06,29,11,21,15.90
2020,06,29,11,22,15.90
2020,06,29,11,23,15.90
2020,06,29,11,24,15.90
2020,06,29,11,25,15.90
2020,06,29,11,26,16.00
2020,06,29,11,27,16.00
2020,06,29,11,28,16.00
2020,06,29,11,29,15.90
2020,06,29,11,30,15.90
2020,06,29,11,31,15.90
2020,06,29,11,32,15.90
2020,06,29,11,33,16.00
2020,06,29,11,34,16.10
2020,06,29,11,35,16.20
2020,06,29,11,36,16.20
2020,06,29,11,37,16.20
2020,06,29,11,38,16.20
2020,06,29,11,39,16.20
2020,06,29,11,40,16.20
2020,06,29,11,41,16.10
2020,06,29,11,42,16.10
2020,06,29,11,43,16.10
2020,06,29,11,44,16.10
2020,06,29,11,45,16.10
2020,06,29,11,46,16.20
2020,06,29,11,47,16.20
2020,06,29,11,48,16.30
2020,06,29,11,49,16.30
2020,06,29,11,50,16.20
2020,06,29,11,51,16.10
2020,06,29,11,52,16.00
2020,06,29,11,53,16.00
2020,06,29,11,54,16.00
2020,06,29,11,55,16.10
2020,06,29,11,56,16.20
2020,06,29,11,57,16.20
2020,06,29,11,58,16.10
2020,06,29,11,59,16.10
2020,06,29,12,00,16.00
2020,06,29,12,01,15.90
2020,06,29,12,02,15.90
2020,06,29,12,03,15.80
2020,06,29,12,04,15.80
2020,06,29,12,05,15.80
2020,06,29,12,06,15.90
2020,06,29,12,07,15.90
2020,06,29,12,08,16.00
2020,06,29,12,09,16.10
2020,06,29,12,10,16.10
2020,06,29,12,11,16.10
2020,06,29,12,12,16.10
2020,06,29,12,13,16.20
2020,06,29,12,14,16.20
2020,06,29,12,15,16.10
2020,06,29,12,16,16.10
2020,06,29,12,17,16.10
2020,06,29,12,18,16.20
2020,06,29,12,19,16.20
2020,06,29,12,20,16.20
2020,06,29,12,21,16.30
2020,06,29,12,22,16.30
2020,06,29,12,23,16.40
2020,06,29,12,24,16.50
2020,06,29,12,25,16.60
2020,06,29,12,26,16.60
2020,06,29,12,27,16.70
2020,06,29,12,28,16.70
2020,06,29,12,29,16.70
2020,06,29,12,30,16.80
2020,06,29,12,31,16.80
2020,06,29,12,32,16.90
2020,06,29,12,33,17.00
2020,06,29,12,34,17.00
2020,06,29,12,35,17.00
2020,06,29,12,36,17.00
2020,06,29,12,37,16.90
2020,06,29,12,38,16.90
2020,06,29,12,39,16.90
2020,06,29,12,40,17.00
2020,06,29,12,41,17.00
2020,06,29,12,42,17.10
2020,06,29,12,43,17.10
2020,06,29,12,44,17.10
2020,06,29,12,45,17.00
2020,06,29,12,46,17.00
2020,06,29,12,47,16.90
2020,06,29,12,48,16.90
2020,06,29,12,49,16.90
2020,06,29,12,50,16.80
2020,06,29,12,51,16.80
2020,06,29,12,52,16.80
2020,06,29,12,53,16.80
2020,06,29,12,54,16.80
2020,06,29,12,55,16.80
2020,06,29,12,56,16.80
2020,06,29,12,57,16.80
2020,06,29,12,58,16.80
2020,06,29,12,59,16.90
2020,06,29,13,00,17.00
2020,06,29,13,01,17.10
2020,06,29,13,02,17.10
2020,06,29,13,03,17.10
2020,06,29,13,04,17.10
2020,06,29,13,05,17.10
2020,06,29,13,06,17.20
2020,06,29,13,07,17.20
2020,06,29,13,08,17.20
2020,06,29,13,09,17.20
2020,06,29,13,10,17.30
2020,06,29,13,11,17.40
2020,06,29,13,12,17.50
2020,06,29,13,13,17.60
2020,06,29,13,14,17.60
2020,06,29,13,15,17.70
2020,06,29,13,16,17.70
2020,06,29,13,17,17.60
2020,06,29,13,18,17.60
2020,06,29,13,19,17.60
2020,06,29,13,20,17.50
2020,06,29,13,21,17.50
2020,06,29,13,22,17.50
2020,06,29,13,23,17.50
2020,06,29,13,24,17.50
2020,06,29,13,25,17.50
2020,06,29,13,26,17.50
2020,06,29,13,27,17.50
2020,06,29,13,28,17.60
2020,06,29,13,29,17.60
2020,06,29,13,30,17.60
2020,06,29,13,31,17.70
2020,06,29,13,32,17.70
2020,06,29,13,33,17.70
2020,06,29,13,34,17.60
2020,06,29,13,35,17.60
2020,06,29,13,36,17.60
2020,06,29,13,37,17.60
2020,06,29,13,38,17.60
2020,06,29,13,39,17.70
2020,06,29,13,40,17.70
2020,06,29,13,41,17.80
2020,06,29,13,42,17.80
2020,06,29,13,43,17.80
2020,06,29,13,44,17.80
2020,06,29,13,45,17.80
2020,06,29,13,46,17.80
2020,06,29,13,47,17.90
2020,06,29,13,48,17.90
2020,06,29,13,49,18.00
2020,06,29,13,50,18.10
2020,06,29,13,51,18.10
2020,06,29,13,52,18.20
2020,06,29,13,53,18.20
2020,06,29,13,54,18.30
2020,06,29,13,55,18.30
2020,06,29,13,56,18.30
2020,06,29,13,57,18.20
2020,06,29,13,58,18.20
2020,06,29,13,59,18.20
2020,06,29,14,00,18.10
2020,06,29,14,01,18.00
2020,06,29,14,02,18.00
2020,06,29,14,03,18.00
2020,06,29,14,04,18.00
2020,06,29,14,05,18.00
2020,06,29,14,06,17.90
2020,06,29,14,07,17.90
2020,06,29,14,08,17.90
2020,06,29,14,09,17.80
2020,06,29,14,10,17.80
2020,06,29,14,11,17.60
2020,06,29,14,12,17.60
2020,06,29,14,13,17.50
2020,06,29,14,14,17.40
2020,06,29,14,15,17.40
2020,06,29,14,16,17.50
2020,06,29,14,17,17.50
2020,06,29,14,18,17.60
2020,06,29,14,19,17.70
2020,06,29,14,20,17.70
2020,06,29,14,21,17.70
2020,06,29,14,22,17.70
2020,06,29,14,23,17.70
2020,06,29,14,24,17.60
2020,06,29,14,25,17.60
2020,06,29,14,26,17.60
2020,06,29,14,27,17.60
2020,06,29,14,28,17.60
2020,06,29,14,29,17.60
2020,06,29,14,30,17.60
2020,06,29,14,31,17.60
2020,06,29,14,32,17.50
2020,06,29,14,33,17.40
2020,06,29,14,34,17.30
2020,06,29,14,35,17.30
2020,06,29,14,36,17.30
2020,06,29,14,37,17.30
2020,06,29,14,38,17.30
2020,06,29,14,39,17.40
2020,06,29,14,40,17.40
2020,06,29,14,41,17.40
2020,06,29,14,42,17.30
2020,06,29,14,43,17.40
2020,06,29,14,44,17.40
2020,06,29,14,45,17.40
2020,06,29,14,46,17.40
2020,06,29,14,47,17.40
2020,06,29,14,48,17.40
2020,06,29,14,49,17.30
2020,06,29,14,50,17.40
2020,06,29,14,51,17.40
2020,06,29,14,52,17.50
2020,06,29,14,53,17.50
2020,06,29,14,54,17.60
2020,06,29,14,55,17.60
2020,06,29,14,56,17.70
2020,06,29,14,57,17.80
2020,06,29,14,58,17.80
2020,06,29,14,59,17.90
2020,06,29,15,00,18.00
2020,06,29,15,01,18.10
2020,06,29,15,02,18.10
2020,06,29,15,03,18.10
2020,06,29,15,04,18.20
2020,06,29,15,05,18.10
2020,06,29,15,06,18.20
2020,06,29,15,07,18.20
2020,06,29,15,08,18.20
2020,06,29,15,09,18.10
2020,06,29,15,10,18.10
2020,06,29,15,11,18.10
2020,06,29,15,12,18.20
2020,06,29,15,13,18.20
2020,06,29,15,14,18.10
2020,06,29,15,15,18.10
2020,06,29,15,16,18.10
2020,06,29,15,17,18.00
2020,06,29,15,18,17.90
2020,06,29,15,19,17.90
2020,06,29,15,20,17.80
2020,06,29,15,21,17.80
2020,06,29,15,22,17.70
2020,06,29,15,23,17.70
2020,06,29,15,24,17.70
2020,06,29,15,25,17.80
2020,06,29,15,26,17.80
2020,06,29,15,27,17.80
2020,06,29,15,28,17.90
2020,06,29,15,29,17.90
2020,06,29,15,30,17.90
2020,06,29,15,31,18.00
2020,06,29,15,32,18.00
2020,06,29,15,33,18.10
2020,06,29,15,34,18.10
2020,06,29,15,35,18.20
2020,06,29,15,36,18.20
2020,06,29,15,37,18.10
2020,06,29,15,38,18.10
2020,06,29,15,39,18.10
2020,06,29,15,40,18.10
2020,06,29,15,41,18.10
2020,06,29,15,42,18.20
2020,06,29,15,43,18.30
2020,06,29,15,44,18.30
2020,06,29,15,45,18.30
2020,06,29,15,46,18.20
2020,06,29,15,47,18.10
2020,06,29,15,48,18.00
2020,06,29,15,49,17.90
2020,06,29,15,50,17.90
2020,06,29,15,51,17.90
2020,06,29,15,52,17.90
2020,06,29,15,53,17.80
2020,06,29,15,54,17.80
2020,06,29,15,55,17.70
2020,06,29,15,56,17.70
2020,06,29,15,57,17.80
2020,06,29,15,58,17.70
2020,06,29,15,59,17.70
2020,06,29,16,00,17.70
2020,06,29,16,01,17.60
2020,06,29,16,02,17.60
2020,06,29,16,03,17.50
2020,06,29,16,04,17.60
2020,06,29,16,05,17.60
2020,06,29,16,06,17.60
2020,06,29,16,07,17.60
2020,06,29,16,08,17.70
2020,06,29,16,09,17.70
2020,06,29,16,10,17.70
2020,06,29,16,11,17.80
2020,06,29,16,12,17.80
2020,06,29,16,13,17.90
2020,06,29,16,14,17.90
2020,06,29,16,15,17.90
2020,06,29,16,16,17.90
2020,06,29,16,17,18.00
2020,06,29,16,18,18.00
2020,06,29,16,19,18.10
2020,06,29,16,20,18.00
2020,06,29,16,21,18.10
2020,06,29,16,22,18.10
2020,06,29,16,23,18.20
2020,06,29,16,24,18.20
2020,06,29,16,25,18.20
2020,06,29,16,26,18.20
2020,06,29,16,27,18.20
2020,06,29,16,28,18.20
2020,06,29,16,29,18.20
2020,06,29,16,30,18.20
2020,06,29,16,31,18.20
2020,06,29,16,32,18.10
2020,06,29,16,33,18.10
2020,06,29,16,34,18.00
2020,06,29,16,35,17.90
2020,06,29,16,36,17.90
2020,06,29,16,37,17.80
2020,06,29,16,38,17.70
2020,06,29,16,39,17.60
2020,06,29,16,40,17.50
2020,06,29,16,41,17.50
2020,06,29,16,42,17.50
2020,06,29,16,43,17.60
2020,06,29,16,44,17.50
2020,06,29,16,45,17.50
2020,06,29,16,46,17.50
2020,06,29,16,47,17.50
2020,06,29,16,48,17.50
2020,06,29,16,49,17.60
2020,06,29,16,50,17.60
2020,06,29,16,51,17.60
2020,06,29,16,52,17.70
2020,06,29,16,53,17.80
2020,06,29,16,54,17.80
2020,06,29,16,55,17.90
2020,06,29,16,56,17.90
2020,06,29,16,57,18.00
2020,06,29,16,58,18.00
2020,06,29,16,59,18.10
2020,06,29,17,00,18.20
2020,06,29,17,01,18.20
2020,06,29,17,02,18.20
2020,06,29,17,03,18.20
2020,06,29,17,04,18.30
2020,06,29,17,05,18.30
2020,06,29,17,06,18.30
2020,06,29,17,07,18.30
2020,06,29,17,08,18.20
2020,06,29,17,09,18.20
2020,06,29,17,10,18.10
2020,06,29,17,11,18.10
2020,06,29,17,12,18.10
2020,06,29,17,13,18.10
2020,06,29,17,14,18.00
2020,06,29,17,15,18.00
2020,06,29,17,16,18.00
2020,06,29,17,17,18.10
2020,06,29,17,18,18.10
2020,06,29,17,19,18.10