Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,08,48,18.30
2013,08,23,08,49,18.40
2013,08,23,08,50,18.40
2013,08,23,08,51,18.50
2013,08,23,08,52,18.50
2013,08,23,08,53,18.60
2013,08,23,08,54,18.60
2013,08,23,08,55,18.60
2013,08,23,08,56,18.60
2013,08,23,08,57,18.70
2013,08,23,08,58,18.70
2013,08,23,08,59,18.80
2013,08,23,09,00,18.80
2013,08,23,09,01,18.90
2013,08,23,09,02,18.90
2013,08,23,09,03,18.90
2013,08,23,09,04,18.90
2013,08,23,09,05,18.90
2013,08,23,09,06,18.90
2013,08,23,09,07,18.90
2013,08,23,09,08,18.90
2013,08,23,09,09,18.80
2013,08,23,09,10,18.80
2013,08,23,09,11,18.80
2013,08,23,09,12,18.70
2013,08,23,09,13,18.70
2013,08,23,09,14,18.60
2013,08,23,09,15,18.60
2013,08,23,09,16,18.60
2013,08,23,09,17,18.60
2013,08,23,09,18,18.70
2013,08,23,09,19,18.70
2013,08,23,09,20,18.70
2013,08,23,09,21,18.70
2013,08,23,09,22,18.70
2013,08,23,09,23,18.70
2013,08,23,09,24,18.70
2013,08,23,09,25,18.80
2013,08,23,09,26,18.80
2013,08,23,09,27,18.80
2013,08,23,09,28,18.80
2013,08,23,09,29,18.90
2013,08,23,09,30,18.90
2013,08,23,09,31,18.80
2013,08,23,09,32,18.80
2013,08,23,09,33,18.90
2013,08,23,09,34,18.90
2013,08,23,09,35,18.90
2013,08,23,09,36,18.80
2013,08,23,09,37,18.80
2013,08,23,09,38,18.70
2013,08,23,09,39,18.60
2013,08,23,09,40,18.50
2013,08,23,09,41,18.50
2013,08,23,09,42,18.40
2013,08,23,09,43,18.40
2013,08,23,09,44,18.40
2013,08,23,09,45,18.40
2013,08,23,09,46,18.30
2013,08,23,09,47,18.30
2013,08,23,09,48,18.20
2013,08,23,09,49,18.20
2013,08,23,09,50,18.10
2013,08,23,09,51,18.00
2013,08,23,09,52,17.90
2013,08,23,09,53,17.80
2013,08,23,09,54,17.80
2013,08,23,09,55,17.80
2013,08,23,09,56,17.80
2013,08,23,09,57,17.80
2013,08,23,09,58,17.90
2013,08,23,09,59,17.90
2013,08,23,10,00,17.90
2013,08,23,10,01,18.00
2013,08,23,10,02,18.00
2013,08,23,10,03,18.10
2013,08,23,10,04,18.10
2013,08,23,10,05,18.20
2013,08,23,10,06,18.20
2013,08,23,10,07,18.10
2013,08,23,10,08,18.00
2013,08,23,10,09,18.00
2013,08,23,10,10,18.00
2013,08,23,10,11,18.10
2013,08,23,10,12,18.20
2013,08,23,10,13,18.20
2013,08,23,10,14,18.30
2013,08,23,10,15,18.30
2013,08,23,10,16,18.30
2013,08,23,10,17,18.20
2013,08,23,10,18,18.20
2013,08,23,10,19,18.10
2013,08,23,10,20,18.10
2013,08,23,10,21,18.00
2013,08,23,10,22,18.00
2013,08,23,10,23,18.00
2013,08,23,10,24,18.10
2013,08,23,10,25,18.10
2013,08,23,10,26,18.20
2013,08,23,10,27,18.10
2013,08,23,10,28,18.10
2013,08,23,10,29,18.00
2013,08,23,10,30,17.90
2013,08,23,10,31,17.80
2013,08,23,10,32,17.70
2013,08,23,10,33,17.70
2013,08,23,10,34,17.70
2013,08,23,10,35,17.70
2013,08,23,10,36,17.70
2013,08,23,10,37,17.70
2013,08,23,10,38,17.80
2013,08,23,10,39,17.80
2013,08,23,10,40,17.90
2013,08,23,10,41,18.10
2013,08,23,10,42,18.20
2013,08,23,10,43,18.20
2013,08,23,10,44,18.20
2013,08,23,10,45,18.30
2013,08,23,10,46,18.30
2013,08,23,10,47,18.30
2013,08,23,10,48,18.30
2013,08,23,10,49,18.30
2013,08,23,10,50,18.30
2013,08,23,10,51,18.30
2013,08,23,10,52,18.30
2013,08,23,10,53,18.20
2013,08,23,10,54,18.20
2013,08,23,10,55,18.20
2013,08,23,10,56,18.10
2013,08,23,10,57,18.00
2013,08,23,10,58,17.90
2013,08,23,10,59,17.80
2013,08,23,11,00,17.80
2013,08,23,11,01,17.80
2013,08,23,11,02,17.80
2013,08,23,11,03,17.80
2013,08,23,11,04,17.90
2013,08,23,11,05,18.00
2013,08,23,11,06,18.00
2013,08,23,11,07,18.10
2013,08,23,11,08,18.10
2013,08,23,11,09,18.20
2013,08,23,11,10,18.20
2013,08,23,11,11,18.20
2013,08,23,11,12,18.20
2013,08,23,11,13,18.20
2013,08,23,11,14,18.20
2013,08,23,11,15,18.20
2013,08,23,11,16,18.30
2013,08,23,11,17,18.30
2013,08,23,11,18,18.30
2013,08,23,11,19,18.40
2013,08,23,11,20,18.50
2013,08,23,11,21,18.50
2013,08,23,11,22,18.60
2013,08,23,11,23,18.70
2013,08,23,11,24,18.70
2013,08,23,11,25,18.70
2013,08,23,11,26,18.70
2013,08,23,11,27,18.70
2013,08,23,11,28,18.80
2013,08,23,11,29,18.90
2013,08,23,11,30,19.00
2013,08,23,11,31,19.10
2013,08,23,11,32,19.10
2013,08,23,11,33,19.20
2013,08,23,11,34,19.30
2013,08,23,11,35,19.30
2013,08,23,11,36,19.40
2013,08,23,11,37,19.50
2013,08,23,11,38,19.50
2013,08,23,11,39,19.40
2013,08,23,11,40,19.40
2013,08,23,11,41,19.40
2013,08,23,11,42,19.40
2013,08,23,11,43,19.30
2013,08,23,11,44,19.30
2013,08,23,11,45,19.30
2013,08,23,11,46,19.30
2013,08,23,11,47,19.40
2013,08,23,11,48,19.50
2013,08,23,11,49,19.60
2013,08,23,11,50,19.80
2013,08,23,11,51,19.90
2013,08,23,11,52,20.00
2013,08,23,11,53,20.00
2013,08,23,11,54,20.10
2013,08,23,11,55,20.10
2013,08,23,11,56,20.10
2013,08,23,11,57,20.20
2013,08,23,11,58,20.20
2013,08,23,11,59,20.20
2013,08,23,12,00,20.20
2013,08,23,12,01,20.10
2013,08,23,12,02,20.10
2013,08,23,12,03,20.00
2013,08,23,12,04,20.00
2013,08,23,12,05,20.00
2013,08,23,12,06,20.00
2013,08,23,12,07,20.00
2013,08,23,12,08,20.00
2013,08,23,12,09,20.00
2013,08,23,12,10,20.00
2013,08,23,12,11,20.20
2013,08,23,12,12,20.30
2013,08,23,12,13,20.40
2013,08,23,12,14,20.60
2013,08,23,12,15,20.80
2013,08,23,12,16,20.90
2013,08,23,12,17,21.00
2013,08,23,12,18,21.10
2013,08,23,12,19,21.10
2013,08,23,12,20,21.10
2013,08,23,12,21,21.00
2013,08,23,12,22,20.90
2013,08,23,12,23,20.80
2013,08,23,12,24,20.70
2013,08,23,12,25,20.60
2013,08,23,12,26,20.60
2013,08,23,12,27,20.60
2013,08,23,12,28,20.60
2013,08,23,12,29,20.60
2013,08,23,12,30,20.70
2013,08,23,12,31,20.70
2013,08,23,12,32,20.70
2013,08,23,12,33,20.70
2013,08,23,12,34,20.70
2013,08,23,12,35,20.70
2013,08,23,12,36,20.80
2013,08,23,12,37,20.70
2013,08,23,12,38,20.60
2013,08,23,12,39,20.50
2013,08,23,12,40,20.40
2013,08,23,12,41,20.40
2013,08,23,12,42,20.30
2013,08,23,12,43,20.20
2013,08,23,12,44,20.20
2013,08,23,12,45,20.10
2013,08,23,12,46,20.00
2013,08,23,12,47,20.00
2013,08,23,12,48,19.90
2013,08,23,12,49,19.90
2013,08,23,12,50,19.90
2013,08,23,12,51,19.90
2013,08,23,12,52,19.90
2013,08,23,12,53,19.90
2013,08,23,12,54,20.00
2013,08,23,12,55,20.00
2013,08,23,12,56,20.10
2013,08,23,12,57,20.10
2013,08,23,12,58,20.00
2013,08,23,12,59,20.00
2013,08,23,13,00,20.00
2013,08,23,13,01,20.00
2013,08,23,13,02,19.90
2013,08,23,13,03,19.90
2013,08,23,13,04,19.90
2013,08,23,13,05,19.90
2013,08,23,13,06,20.00
2013,08,23,13,07,20.00
2013,08,23,13,08,19.90
2013,08,23,13,09,20.00
2013,08,23,13,10,20.00
2013,08,23,13,11,20.00
2013,08,23,13,12,20.10
2013,08,23,13,13,20.10
2013,08,23,13,14,20.10
2013,08,23,13,15,20.10
2013,08,23,13,16,20.20
2013,08,23,13,17,20.20
2013,08,23,13,18,20.20
2013,08,23,13,19,20.20
2013,08,23,13,20,20.30
2013,08,23,13,21,20.20
2013,08,23,13,22,20.20
2013,08,23,13,23,20.10
2013,08,23,13,24,20.10
2013,08,23,13,25,20.10
2013,08,23,13,26,20.10
2013,08,23,13,27,20.10
2013,08,23,13,28,20.00
2013,08,23,13,29,20.00
2013,08,23,13,30,20.00
2013,08,23,13,31,20.00
2013,08,23,13,32,20.10
2013,08,23,13,33,20.10
2013,08,23,13,34,20.20
2013,08,23,13,35,20.20
2013,08,23,13,36,20.30
2013,08,23,13,37,20.30
2013,08,23,13,38,20.30
2013,08,23,13,39,20.40
2013,08,23,13,40,20.40
2013,08,23,13,41,20.40
2013,08,23,13,42,20.40
2013,08,23,13,43,20.40
2013,08,23,13,44,20.40
2013,08,23,13,45,20.40
2013,08,23,13,46,20.40
2013,08,23,13,47,20.40
2013,08,23,13,48,20.30
2013,08,23,13,49,20.30
2013,08,23,13,50,20.30
2013,08,23,13,51,20.30
2013,08,23,13,52,20.30
2013,08,23,13,53,20.30
2013,08,23,13,54,20.30
2013,08,23,13,55,20.20
2013,08,23,13,56,20.20
2013,08,23,13,57,20.10
2013,08,23,13,58,20.00
2013,08,23,13,59,20.00
2013,08,23,14,00,19.90
2013,08,23,14,01,19.90
2013,08,23,14,02,19.80
2013,08,23,14,03,19.80
2013,08,23,14,04,19.70
2013,08,23,14,05,19.70
2013,08,23,14,06,19.80
2013,08,23,14,07,19.80
2013,08,23,14,08,19.80
2013,08,23,14,09,19.80
2013,08,23,14,10,19.90
2013,08,23,14,11,20.00
2013,08,23,14,12,20.00
2013,08,23,14,13,20.00
2013,08,23,14,14,20.00
2013,08,23,14,15,20.00
2013,08,23,14,16,20.10
2013,08,23,14,17,20.20
2013,08,23,14,18,20.20
2013,08,23,14,19,20.20
2013,08,23,14,20,20.30
2013,08,23,14,21,20.30
2013,08,23,14,22,20.40
2013,08,23,14,23,20.40
2013,08,23,14,24,20.50
2013,08,23,14,25,20.50
2013,08,23,14,26,20.60
2013,08,23,14,27,20.70
2013,08,23,14,28,20.80
2013,08,23,14,29,20.90
2013,08,23,14,30,21.00
2013,08,23,14,31,21.10
2013,08,23,14,32,21.20
2013,08,23,14,33,21.20
2013,08,23,14,34,21.20
2013,08,23,14,35,21.20
2013,08,23,14,36,21.20
2013,08,23,14,37,21.20
2013,08,23,14,38,21.10
2013,08,23,14,39,21.10
2013,08,23,14,40,21.00
2013,08,23,14,41,20.90
2013,08,23,14,42,20.80
2013,08,23,14,43,20.70
2013,08,23,14,44,20.70
2013,08,23,14,45,20.70
2013,08,23,14,46,20.70
2013,08,23,14,47,20.70
2013,08,23,14,48,20.70
2013,08,23,14,49,20.60
2013,08,23,14,50,20.60
2013,08,23,14,51,20.60
2013,08,23,14,52,20.60
2013,08,23,14,53,20.60
2013,08,23,14,54,20.60
2013,08,23,14,55,20.60
2013,08,23,14,56,20.60
2013,08,23,14,57,20.60
2013,08,23,14,58,20.60
2013,08,23,14,59,20.50
2013,08,23,15,00,20.50
2013,08,23,15,01,20.40
2013,08,23,15,02,20.30
2013,08,23,15,03,20.40
2013,08,23,15,04,20.40
2013,08,23,15,05,20.50
2013,08,23,15,06,20.60
2013,08,23,15,07,20.70
2013,08,23,15,08,20.80
2013,08,23,15,09,20.80
2013,08,23,15,10,20.70
2013,08,23,15,11,20.80
2013,08,23,15,12,20.80
2013,08,23,15,13,20.80
2013,08,23,15,14,20.80
2013,08,23,15,15,20.80
2013,08,23,15,16,20.80
2013,08,23,15,17,20.80
2013,08,23,15,18,20.70
2013,08,23,15,19,20.70
2013,08,23,15,20,20.70
2013,08,23,15,21,20.70
2013,08,23,15,22,20.70
2013,08,23,15,23,20.70
2013,08,23,15,24,20.70
2013,08,23,15,25,20.70
2013,08,23,15,26,20.70
2013,08,23,15,27,20.70
2013,08,23,15,28,20.70
2013,08,23,15,29,20.70
2013,08,23,15,30,20.60
2013,08,23,15,31,20.50
2013,08,23,15,32,20.50
2013,08,23,15,33,20.40
2013,08,23,15,34,20.40
2013,08,23,15,35,20.40
2013,08,23,15,36,20.30
2013,08,23,15,37,20.30
2013,08,23,15,38,20.30
2013,08,23,15,39,20.30
2013,08,23,15,40,20.30
2013,08,23,15,41,20.30
2013,08,23,15,42,20.30
2013,08,23,15,43,20.30
2013,08,23,15,44,20.30
2013,08,23,15,45,20.30
2013,08,23,15,46,20.30
2013,08,23,15,47,20.30
2013,08,23,15,48,20.30
2013,08,23,15,49,20.30
2013,08,23,15,50,20.30
2013,08,23,15,51,20.40
2013,08,23,15,52,20.40
2013,08,23,15,53,20.40
2013,08,23,15,54,20.40
2013,08,23,15,55,20.40
2013,08,23,15,56,20.40
2013,08,23,15,57,20.40
2013,08,23,15,58,20.40
2013,08,23,15,59,20.40
2013,08,23,16,00,20.40
2013,08,23,16,01,20.40
2013,08,23,16,02,20.40
2013,08,23,16,03,20.30
2013,08,23,16,04,20.30
2013,08,23,16,05,20.30
2013,08,23,16,06,20.30
2013,08,23,16,07,20.30
2013,08,23,16,08,20.30
2013,08,23,16,09,20.30
2013,08,23,16,10,20.30
2013,08,23,16,11,20.30
2013,08,23,16,12,20.30
2013,08,23,16,13,20.30
2013,08,23,16,29,19.80
2013,08,23,16,30,19.80
2013,08,23,16,31,19.70
2013,08,23,16,32,19.70
2013,08,23,16,33,19.60
2013,08,23,16,34,19.50
2013,08,23,16,35,19.50
2013,08,23,16,36,19.50
2013,08,23,16,37,19.40
2013,08,23,16,38,19.40
2013,08,23,16,39,19.30
2013,08,23,16,40,19.30
2013,08,23,16,41,19.30
2013,08,23,16,42,19.40
2013,08,23,16,43,19.40
2013,08,23,16,44,19.30
2013,08,23,16,45,19.30
2013,08,23,16,46,19.30
2013,08,23,16,47,19.20
2013,08,23,16,48,19.20
2013,08,23,16,49,19.20
2013,08,23,16,50,19.20
2013,08,23,16,51,19.20
2013,08,23,16,52,19.30
2013,08,23,16,53,19.30
2013,08,23,16,54,19.30
2013,08,23,16,55,19.30
2013,08,23,16,56,19.30
2013,08,23,16,57,19.40
2013,08,23,16,58,19.50
2013,08,23,16,59,19.50
2013,08,23,17,00,19.60
2013,08,23,17,01,19.60
2013,08,23,17,02,19.60
2013,08,23,17,03,19.70
2013,08,23,17,04,19.70
2013,08,23,17,05,19.70
2013,08,23,17,06,19.70
2013,08,23,17,07,19.80
2013,08,23,17,08,19.80
2013,08,23,17,09,19.80
2013,08,23,17,10,19.90
2013,08,23,17,11,20.00
2013,08,23,17,12,20.00
2013,08,23,17,13,20.10
2013,08,23,17,14,20.20
2013,08,23,17,15,20.30
2013,08,23,17,16,20.40
2013,08,23,17,17,20.50
2013,08,23,17,18,20.60
2013,08,23,17,19,20.70
2013,08,23,17,20,20.80
2013,08,23,17,21,20.90
2013,08,23,17,22,21.10
2013,08,23,17,23,21.30
2013,08,23,17,24,21.50
2013,08,23,17,25,21.60
2013,08,23,17,26,21.80
2013,08,23,17,27,21.90
2013,08,23,17,28,21.90
2013,08,23,17,29,22.00
2013,08,23,17,30,22.10
2013,08,23,17,31,22.10
2013,08,23,17,32,22.10
2013,08,23,17,33,22.10
2013,08,23,17,34,22.10
2013,08,23,17,35,22.10
2013,08,23,17,36,22.10
2013,08,23,17,37,22.10
2013,08,23,17,38,22.10
2013,08,23,17,39,22.00
2013,08,23,17,40,21.90
2013,08,23,17,41,21.80
2013,08,23,17,42,21.70
2013,08,23,17,43,21.60
2013,08,23,17,44,21.40
2013,08,23,17,45,21.30
2013,08,23,17,46,21.10
2013,08,23,17,47,20.90
2013,08,23,17,48,20.80
2013,08,23,17,49,20.70
2013,08,23,17,50,20.50
2013,08,23,17,51,20.50
2013,08,23,17,52,20.40
2013,08,23,17,53,20.40
2013,08,23,17,54,20.30
2013,08,23,17,55,20.20
2013,08,23,17,56,20.10
2013,08,23,17,57,20.00
2013,08,23,17,58,19.90
2013,08,23,17,59,19.90
2013,08,23,18,00,19.90
2013,08,23,18,01,19.80
2013,08,23,18,02,19.80
2013,08,23,18,03,19.80
2013,08,23,18,04,19.80
2013,08,23,18,05,19.80
2013,08,23,18,06,19.80
2013,08,23,18,07,19.80
2013,08,23,18,08,19.80
2013,08,23,18,09,19.80
2013,08,23,18,10,19.90
2013,08,23,18,11,19.90
2013,08,23,18,12,19.90
2013,08,23,18,13,19.90
2013,08,23,18,14,20.00
2013,08,23,18,15,20.00
2013,08,23,18,16,20.10
2013,08,23,18,17,20.10
2013,08,23,18,18,20.20
2013,08,23,18,19,20.20
2013,08,23,18,20,20.20
2013,08,23,18,21,20.30
2013,08,23,18,22,20.30
2013,08,23,18,23,20.30
2013,08,23,18,24,20.30
2013,08,23,18,25,20.20
2013,08,23,18,26,20.20
2013,08,23,18,27,20.00
2013,08,23,18,28,19.90
2013,08,23,18,29,19.80
2013,08,23,18,30,19.70
2013,08,23,18,31,19.70
2013,08,23,18,32,19.60
2013,08,23,18,33,19.60
2013,08,23,18,34,19.60
2013,08,23,18,35,19.60
2013,08,23,18,36,19.50
2013,08,23,18,37,19.50
2013,08,23,18,38,19.50
2013,08,23,18,39,19.40
2013,08,23,18,40,19.30
2013,08,23,18,41,19.20
2013,08,23,18,42,19.20
2013,08,23,18,43,19.20
2013,08,23,18,44,19.20
2013,08,23,18,45,19.10
2013,08,23,18,46,19.10
2013,08,23,18,47,19.00
2013,08,23,18,48,18.90
2013,08,23,18,49,18.90
2013,08,23,18,50,18.90
2013,08,23,18,51,18.90
2013,08,23,18,52,18.80
2013,08,23,18,53,18.80
2013,08,23,18,54,18.80
2013,08,23,18,55,18.80
2013,08,23,18,56,18.80
2013,08,23,18,57,18.80
2013,08,23,18,58,18.80
2013,08,23,18,59,18.70
2013,08,23,19,00,18.80
2013,08,23,19,01,18.80
2013,08,23,19,02,18.80
2013,08,23,19,03,18.90
2013,08,23,19,04,19.00
2013,08,23,19,05,19.10
2013,08,23,19,06,19.10
2013,08,23,19,07,19.10
2013,08,23,19,08,19.00
2013,08,23,19,09,19.00
2013,08,23,19,10,18.90
2013,08,23,19,11,18.90
2013,08,23,19,12,18.90
2013,08,23,19,13,18.90
2013,08,23,19,14,18.90
2013,08,23,19,15,19.00
2013,08,23,19,16,19.00
2013,08,23,19,17,19.00
2013,08,23,19,18,19.00
2013,08,23,19,19,19.10
2013,08,23,19,20,19.20
2013,08,23,19,21,19.10
2013,08,23,19,22,19.10
2013,08,23,19,23,19.10
2013,08,23,19,24,19.10
2013,08,23,19,25,19.10
2013,08,23,19,26,19.10
2013,08,23,19,27,19.10
2013,08,23,19,28,19.10
2013,08,23,19,29,19.10
2013,08,23,19,30,19.10
2013,08,23,19,31,19.10
2013,08,23,19,32,19.10
