Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,23,00,00,6.10
2012,10,23,00,01,6.10
2012,10,23,00,02,6.10
2012,10,23,00,03,6.10
2012,10,23,00,04,6.10
2012,10,23,00,05,6.10
2012,10,23,00,06,6.10
2012,10,23,00,07,6.10
2012,10,23,00,08,6.10
2012,10,23,00,09,6.10
2012,10,23,00,10,6.10
2012,10,23,00,11,6.10
2012,10,23,00,12,6.10
2012,10,23,00,13,6.10
2012,10,23,00,14,6.10
2012,10,23,00,15,6.10
2012,10,23,00,16,6.10
2012,10,23,00,17,6.10
2012,10,23,00,18,6.10
2012,10,23,00,19,6.10
2012,10,23,00,20,6.10
2012,10,23,00,21,6.10
2012,10,23,00,22,6.10
2012,10,23,00,23,6.10
2012,10,23,00,24,6.10
2012,10,23,00,25,6.10
2012,10,23,00,26,6.10
2012,10,23,00,27,6.10
2012,10,23,00,28,6.10
2012,10,23,00,29,6.10
2012,10,23,00,30,6.10
2012,10,23,00,31,6.20
2012,10,23,00,32,6.20
2012,10,23,00,33,6.20
2012,10,23,00,34,6.20
2012,10,23,00,35,6.20
2012,10,23,00,36,6.20
2012,10,23,00,37,6.20
2012,10,23,00,38,6.20
2012,10,23,00,39,6.20
2012,10,23,00,40,6.20
2012,10,23,00,41,6.20
2012,10,23,00,42,6.20
2012,10,23,00,43,6.20
2012,10,23,00,44,6.20
2012,10,23,00,45,6.20
2012,10,23,00,46,6.20
2012,10,23,00,47,6.20
2012,10,23,00,48,6.20
2012,10,23,00,49,6.20
2012,10,23,00,50,6.20
2012,10,23,00,51,6.20
2012,10,23,00,52,6.20
2012,10,23,00,53,6.20
2012,10,23,00,54,6.20
2012,10,23,00,55,6.20
2012,10,23,00,56,6.20
2012,10,23,00,57,6.20
2012,10,23,00,58,6.20
2012,10,23,00,59,6.20
2012,10,23,01,00,6.20
2012,10,23,01,01,6.20
2012,10,23,01,02,6.20
2012,10,23,01,03,6.20
2012,10,23,01,04,6.20
2012,10,23,01,05,6.20
2012,10,23,01,06,6.20
2012,10,23,01,07,6.20
2012,10,23,01,08,6.20
2012,10,23,01,09,6.20
2012,10,23,01,10,6.20
2012,10,23,01,11,6.20
2012,10,23,01,12,6.20
2012,10,23,01,13,6.20
2012,10,23,01,14,6.20
2012,10,23,01,15,6.20
2012,10,23,01,16,6.20
2012,10,23,01,17,6.20
2012,10,23,01,18,6.20
2012,10,23,01,19,6.20
2012,10,23,01,20,6.20
2012,10,23,01,21,6.20
2012,10,23,01,22,6.20
2012,10,23,01,23,6.20
2012,10,23,01,24,6.20
2012,10,23,01,25,6.20
2012,10,23,01,26,6.20
2012,10,23,01,27,6.20
2012,10,23,01,28,6.20
2012,10,23,01,29,6.20
2012,10,23,01,30,6.20
2012,10,23,01,31,6.20
2012,10,23,01,32,6.20
2012,10,23,01,33,6.20
2012,10,23,01,34,6.20
2012,10,23,01,35,6.20
2012,10,23,01,36,6.20
2012,10,23,01,37,6.20
2012,10,23,01,38,6.20
2012,10,23,01,39,6.20
2012,10,23,01,40,6.20
2012,10,23,01,41,6.20
2012,10,23,01,42,6.20
2012,10,23,01,43,6.20
2012,10,23,01,44,6.20
2012,10,23,01,45,6.20
2012,10,23,01,46,6.20
2012,10,23,01,47,6.20
2012,10,23,01,48,6.20
2012,10,23,01,49,6.20
2012,10,23,01,50,6.20
2012,10,23,01,51,6.20
2012,10,23,01,52,6.20
2012,10,23,01,53,6.20
2012,10,23,01,54,6.20
2012,10,23,01,55,6.20
2012,10,23,01,56,6.20
2012,10,23,01,57,6.20
2012,10,23,01,58,6.20
2012,10,23,01,59,6.30
2012,10,23,02,00,6.30
2012,10,23,02,01,6.30
2012,10,23,02,02,6.30
2012,10,23,02,03,6.30
2012,10,23,02,04,6.30
2012,10,23,02,05,6.20
2012,10,23,02,06,6.20
2012,10,23,02,07,6.20
2012,10,23,02,08,6.20
2012,10,23,02,09,6.20
2012,10,23,02,10,6.20
2012,10,23,02,11,6.20
2012,10,23,02,12,6.20
2012,10,23,02,13,6.20
2012,10,23,02,14,6.20
2012,10,23,02,15,6.20
2012,10,23,02,16,6.20
2012,10,23,02,17,6.20
2012,10,23,02,18,6.20
2012,10,23,02,19,6.20
2012,10,23,02,20,6.20
2012,10,23,02,21,6.20
2012,10,23,02,22,6.20
2012,10,23,02,23,6.20
2012,10,23,02,24,6.20
2012,10,23,02,25,6.20
2012,10,23,02,26,6.20
2012,10,23,02,27,6.20
2012,10,23,02,28,6.20
2012,10,23,02,29,6.20
2012,10,23,02,30,6.20
2012,10,23,02,31,6.20
2012,10,23,02,32,6.20
2012,10,23,02,33,6.20
2012,10,23,02,34,6.20
2012,10,23,02,35,6.20
2012,10,23,02,36,6.20
2012,10,23,02,37,6.20
2012,10,23,02,38,6.20
2012,10,23,02,39,6.20
2012,10,23,02,40,6.20
2012,10,23,02,41,6.20
2012,10,23,02,42,6.20
2012,10,23,02,43,6.20
2012,10,23,02,44,6.20
2012,10,23,02,45,6.20
2012,10,23,02,46,6.20
2012,10,23,02,47,6.20
2012,10,23,02,48,6.20
2012,10,23,02,49,6.20
2012,10,23,02,50,6.20
2012,10,23,02,51,6.20
2012,10,23,02,52,6.20
2012,10,23,02,53,6.20
2012,10,23,02,54,6.20
2012,10,23,02,55,6.20
2012,10,23,02,56,6.20
2012,10,23,02,57,6.20
2012,10,23,02,58,6.20
2012,10,23,02,59,6.20
2012,10,23,03,00,6.20
2012,10,23,03,01,6.20
2012,10,23,03,02,6.20
2012,10,23,03,03,6.20
2012,10,23,03,04,6.20
2012,10,23,03,05,6.20
2012,10,23,03,06,6.20
2012,10,23,03,07,6.20
2012,10,23,03,08,6.20
2012,10,23,03,09,6.20
2012,10,23,03,10,6.20
2012,10,23,03,11,6.20
2012,10,23,03,12,6.20
2012,10,23,03,13,6.20
2012,10,23,03,14,6.20
2012,10,23,03,15,6.20
2012,10,23,03,16,6.20
2012,10,23,03,17,6.20
2012,10,23,03,18,6.20
2012,10,23,03,19,6.20
2012,10,23,03,20,6.20
2012,10,23,03,21,6.20
2012,10,23,03,22,6.20
2012,10,23,03,23,6.20
2012,10,23,03,24,6.20
2012,10,23,03,25,6.20
2012,10,23,03,26,6.20
2012,10,23,03,27,6.20
2012,10,23,03,28,6.20
2012,10,23,03,29,6.20
2012,10,23,03,30,6.20
2012,10,23,03,31,6.20
2012,10,23,03,32,6.20
2012,10,23,03,33,6.20
2012,10,23,03,34,6.20
2012,10,23,03,35,6.20
2012,10,23,03,36,6.20
2012,10,23,03,37,6.20
2012,10,23,03,38,6.20
2012,10,23,03,39,6.20
2012,10,23,03,40,6.20
2012,10,23,03,41,6.20
2012,10,23,03,42,6.20
2012,10,23,03,43,6.20
2012,10,23,03,44,6.20
2012,10,23,03,45,6.20
2012,10,23,03,46,6.20
2012,10,23,03,47,6.20
2012,10,23,03,48,6.20
2012,10,23,03,49,6.20
2012,10,23,03,50,6.20
2012,10,23,03,51,6.20
2012,10,23,03,52,6.20
2012,10,23,03,53,6.20
2012,10,23,03,54,6.20
2012,10,23,03,55,6.20
2012,10,23,03,56,6.20
2012,10,23,03,57,6.20
2012,10,23,03,58,6.20
2012,10,23,03,59,6.20
2012,10,23,04,00,6.20
2012,10,23,04,01,6.20
2012,10,23,04,02,6.20
2012,10,23,04,03,6.20
2012,10,23,04,04,6.20
2012,10,23,04,05,6.20
2012,10,23,04,06,6.20
2012,10,23,04,07,6.20
2012,10,23,04,08,6.20
2012,10,23,04,09,6.20
2012,10,23,04,10,6.20
2012,10,23,04,11,6.20
2012,10,23,04,12,6.20
2012,10,23,04,13,6.20
2012,10,23,04,14,6.20
2012,10,23,04,15,6.20
2012,10,23,04,16,6.20
2012,10,23,04,17,6.20
2012,10,23,04,18,6.20
2012,10,23,04,19,6.20
2012,10,23,04,20,6.20
2012,10,23,04,21,6.20
2012,10,23,04,22,6.20
2012,10,23,04,23,6.20
2012,10,23,04,24,6.20
2012,10,23,04,25,6.20
2012,10,23,04,26,6.20
2012,10,23,04,27,6.20
2012,10,23,04,28,6.10
2012,10,23,04,29,6.10
2012,10,23,04,30,6.10
2012,10,23,04,31,6.10
2012,10,23,04,32,6.10
2012,10,23,04,33,6.10
2012,10,23,04,34,6.10
2012,10,23,04,35,6.10
2012,10,23,04,36,6.10
2012,10,23,04,37,6.10
2012,10,23,04,38,6.10
2012,10,23,04,39,6.10
2012,10,23,04,40,6.10
2012,10,23,04,41,6.10
2012,10,23,04,42,6.10
2012,10,23,04,43,6.10
2012,10,23,04,44,6.10
2012,10,23,04,45,6.10
2012,10,23,04,46,6.10
2012,10,23,04,47,6.10
2012,10,23,04,48,6.10
2012,10,23,04,49,6.10
2012,10,23,04,50,6.10
2012,10,23,04,51,6.10
2012,10,23,04,52,6.10
2012,10,23,04,53,6.10
2012,10,23,04,54,6.10
2012,10,23,04,55,6.10
2012,10,23,04,56,6.10
2012,10,23,04,57,6.10
2012,10,23,04,58,6.10
2012,10,23,04,59,6.10
2012,10,23,05,00,6.10
2012,10,23,05,01,6.10
2012,10,23,05,02,6.10
2012,10,23,05,03,6.10
2012,10,23,05,04,6.10
2012,10,23,05,05,6.10
2012,10,23,05,06,6.10
2012,10,23,05,07,6.10
2012,10,23,05,08,6.10
2012,10,23,05,09,6.10
2012,10,23,05,10,6.10
2012,10,23,05,11,6.10
2012,10,23,05,12,6.10
2012,10,23,05,13,6.10
2012,10,23,05,14,6.10
2012,10,23,05,15,6.00
2012,10,23,05,16,6.00
2012,10,23,05,17,6.00
2012,10,23,05,18,6.00
2012,10,23,05,19,6.00
2012,10,23,05,20,6.00
2012,10,23,05,21,6.00
2012,10,23,05,22,6.00
2012,10,23,05,23,6.00
2012,10,23,05,24,6.00
2012,10,23,05,25,6.00
2012,10,23,05,26,6.00
2012,10,23,05,27,6.00
2012,10,23,05,28,6.00
2012,10,23,05,29,6.00
2012,10,23,05,30,6.00
2012,10,23,05,31,6.00
2012,10,23,05,32,6.00
2012,10,23,05,33,6.00
2012,10,23,05,34,6.00
2012,10,23,05,35,6.00
2012,10,23,05,36,6.00
2012,10,23,05,37,6.00
2012,10,23,05,38,6.00
2012,10,23,05,39,6.00
2012,10,23,05,40,6.00
2012,10,23,05,41,6.00
2012,10,23,05,42,6.00
2012,10,23,05,43,6.00
2012,10,23,05,44,6.00
2012,10,23,05,45,6.00
2012,10,23,05,46,5.90
2012,10,23,05,47,5.90
2012,10,23,05,48,5.90
2012,10,23,05,49,5.90
2012,10,23,05,50,5.90
2012,10,23,05,51,5.90
2012,10,23,05,52,5.90
2012,10,23,05,53,5.90
2012,10,23,05,54,5.90
2012,10,23,05,55,5.90
2012,10,23,05,56,5.90
2012,10,23,05,57,5.90
2012,10,23,05,58,5.90
2012,10,23,05,59,5.90
2012,10,23,06,00,5.90
2012,10,23,06,01,5.90
2012,10,23,06,02,5.90
2012,10,23,06,03,5.80
2012,10,23,06,04,5.80
2012,10,23,06,05,5.80
2012,10,23,06,06,5.90
2012,10,23,06,07,5.90
2012,10,23,06,08,5.80
2012,10,23,06,09,5.80
2012,10,23,06,10,5.80
2012,10,23,06,11,5.80
2012,10,23,06,12,5.80
2012,10,23,06,13,5.80
2012,10,23,06,14,5.80
2012,10,23,06,15,5.80
2012,10,23,06,16,5.80
2012,10,23,06,17,5.80
2012,10,23,06,18,5.80
2012,10,23,06,19,5.80
2012,10,23,06,20,5.80
2012,10,23,06,21,5.80
2012,10,23,06,22,5.80
2012,10,23,06,23,5.80
2012,10,23,06,24,5.80
2012,10,23,06,25,5.80
2012,10,23,06,26,5.80
2012,10,23,06,27,5.80
2012,10,23,06,28,5.70
2012,10,23,06,29,5.70
2012,10,23,06,30,5.70
2012,10,23,06,31,5.70
2012,10,23,06,32,5.70
2012,10,23,06,33,5.70
2012,10,23,06,34,5.70
2012,10,23,06,35,5.70
2012,10,23,06,36,5.60
2012,10,23,06,37,5.60
2012,10,23,06,38,5.60
2012,10,23,06,39,5.50
2012,10,23,06,40,5.50
2012,10,23,06,41,5.50
2012,10,23,06,42,5.50
2012,10,23,06,43,5.40
2012,10,23,06,44,5.40
2012,10,23,06,45,5.40
2012,10,23,06,46,5.40
2012,10,23,06,47,5.40
2012,10,23,06,48,5.30
2012,10,23,06,49,5.30
2012,10,23,06,50,5.30
2012,10,23,06,51,5.30
2012,10,23,06,52,5.30
2012,10,23,06,53,5.30
2012,10,23,06,54,5.30
2012,10,23,06,55,5.30
2012,10,23,06,56,5.30
2012,10,23,06,57,5.30
2012,10,23,06,58,5.30
2012,10,23,06,59,5.30
2012,10,23,07,00,5.30
2012,10,23,07,01,5.30
2012,10,23,07,02,5.30
2012,10,23,07,03,5.30
2012,10,23,07,04,5.30
2012,10,23,07,05,5.30
2012,10,23,07,06,5.30
2012,10,23,07,07,5.30
2012,10,23,07,08,5.30
2012,10,23,07,09,5.30
2012,10,23,07,10,5.30
2012,10,23,07,11,5.30
2012,10,23,07,12,5.30
2012,10,23,07,13,5.30
2012,10,23,07,14,5.30
2012,10,23,07,15,5.30
2012,10,23,07,16,5.30
2012,10,23,07,17,5.30
2012,10,23,07,18,5.30
2012,10,23,07,19,5.30
2012,10,23,07,20,5.30
2012,10,23,07,21,5.30
2012,10,23,07,22,5.30
2012,10,23,07,23,5.30
2012,10,23,07,24,5.30
2012,10,23,07,25,5.30
2012,10,23,07,26,5.30
2012,10,23,07,27,5.30
2012,10,23,07,28,5.30
2012,10,23,07,29,5.30
2012,10,23,07,30,5.30
2012,10,23,07,31,5.30
2012,10,23,07,32,5.30
2012,10,23,07,33,5.30
2012,10,23,07,34,5.40
2012,10,23,07,35,5.40
2012,10,23,07,36,5.40
2012,10,23,07,37,5.40
2012,10,23,07,38,5.40
2012,10,23,07,39,5.40
2012,10,23,07,40,5.40
2012,10,23,07,41,5.40
2012,10,23,07,42,5.40
2012,10,23,07,43,5.40
2012,10,23,07,44,5.40
2012,10,23,07,45,5.40
2012,10,23,07,46,5.40
2012,10,23,07,47,5.40
2012,10,23,07,48,5.40
2012,10,23,07,49,5.40
2012,10,23,07,50,5.40
2012,10,23,07,51,5.40
2012,10,23,07,52,5.40
2012,10,23,07,53,5.40
2012,10,23,07,54,5.30
2012,10,23,07,55,5.30
2012,10,23,07,56,5.30
2012,10,23,07,57,5.30
2012,10,23,07,58,5.30
2012,10,23,07,59,5.30
2012,10,23,08,00,5.30
2012,10,23,08,01,5.30
2012,10,23,08,02,5.30
2012,10,23,08,03,5.30
2012,10,23,08,04,5.30
2012,10,23,08,05,5.40
2012,10,23,08,06,5.40
2012,10,23,08,07,5.40
2012,10,23,08,08,5.40
2012,10,23,08,09,5.40
2012,10,23,08,10,5.40
2012,10,23,08,11,5.40
2012,10,23,08,12,5.40
2012,10,23,08,13,5.40
2012,10,23,08,14,5.40
2012,10,23,08,15,5.40
2012,10,23,08,16,5.40
2012,10,23,08,17,5.40
2012,10,23,08,18,5.40
2012,10,23,08,19,5.40
2012,10,23,08,20,5.40
2012,10,23,08,21,5.40
2012,10,23,08,22,5.40
2012,10,23,08,23,5.40
2012,10,23,08,24,5.40
2012,10,23,08,25,5.40
2012,10,23,08,26,5.50
2012,10,23,08,27,5.50
2012,10,23,08,28,5.50
2012,10,23,08,29,5.50
2012,10,23,08,30,5.50
2012,10,23,08,31,5.50
2012,10,23,08,32,5.50
2012,10,23,08,33,5.50
2012,10,23,08,34,5.50
2012,10,23,08,35,5.50
2012,10,23,08,36,5.50
2012,10,23,08,37,5.50
2012,10,23,08,38,5.50
2012,10,23,08,39,5.50
2012,10,23,08,40,5.50
2012,10,23,08,41,5.50
2012,10,23,08,42,5.60
2012,10,23,08,43,5.60
2012,10,23,08,44,5.60
2012,10,23,08,45,5.60
2012,10,23,08,46,5.60
2012,10,23,08,47,5.60
2012,10,23,08,48,5.60
2012,10,23,08,49,5.60
2012,10,23,08,50,5.60
2012,10,23,08,51,5.60
2012,10,23,08,52,5.60
2012,10,23,08,53,5.60
2012,10,23,08,54,5.60
2012,10,23,08,55,5.70
2012,10,23,08,56,5.70
2012,10,23,08,57,5.70
2012,10,23,08,58,5.70
2012,10,23,08,59,5.70
2012,10,23,09,00,5.70
2012,10,23,09,01,5.70
2012,10,23,09,02,5.70
2012,10,23,09,03,5.70
2012,10,23,09,04,5.70
2012,10,23,09,05,5.80
2012,10,23,09,06,5.80
2012,10,23,09,07,5.80
2012,10,23,09,08,5.80
2012,10,23,09,09,5.80
2012,10,23,09,10,5.90
2012,10,23,09,11,5.80
2012,10,23,09,12,5.90
2012,10,23,09,13,5.90
2012,10,23,09,14,5.90
2012,10,23,09,15,5.90
2012,10,23,09,16,5.90
2012,10,23,09,17,5.90
2012,10,23,09,18,5.90
2012,10,23,09,19,5.90
2012,10,23,09,20,6.00
2012,10,23,09,21,6.00
2012,10,23,09,22,6.00
2012,10,23,09,23,6.10
2012,10,23,09,24,6.10
2012,10,23,09,25,6.10
2012,10,23,09,26,6.10
2012,10,23,09,27,6.20
2012,10,23,09,28,6.20
2012,10,23,09,29,6.20
2012,10,23,09,30,6.20
2012,10,23,09,31,6.20
2012,10,23,09,32,6.20
2012,10,23,09,33,6.20
2012,10,23,09,34,6.30
2012,10,23,09,35,6.30
2012,10,23,09,36,6.30
2012,10,23,09,37,6.30
2012,10,23,09,38,6.30
2012,10,23,09,39,6.40
2012,10,23,09,40,6.40
2012,10,23,09,41,6.40
2012,10,23,09,42,6.40
2012,10,23,09,43,6.40
2012,10,23,09,44,6.40
2012,10,23,09,45,6.40
2012,10,23,09,46,6.40
2012,10,23,09,47,6.40
2012,10,23,09,48,6.40
2012,10,23,09,49,6.40
2012,10,23,09,50,6.40
2012,10,23,09,51,6.40
2012,10,23,09,52,6.40
2012,10,23,09,53,6.40
2012,10,23,09,54,6.40
2012,10,23,09,55,6.50
2012,10,23,09,56,6.60
2012,10,23,09,57,6.60
2012,10,23,09,58,6.60
2012,10,23,09,59,6.60
2012,10,23,10,00,6.60
2012,10,23,10,01,6.60
2012,10,23,10,02,6.60
2012,10,23,10,03,6.60
2012,10,23,10,04,6.60
2012,10,23,10,05,6.60
2012,10,23,10,06,6.70
2012,10,23,10,07,6.70
2012,10,23,10,08,6.70
2012,10,23,10,09,6.80
2012,10,23,10,10,6.80
2012,10,23,10,11,6.90
2012,10,23,10,12,6.80
2012,10,23,10,13,6.80
2012,10,23,10,14,6.80
2012,10,23,10,15,6.80
2012,10,23,10,16,6.80
2012,10,23,10,17,6.90
2012,10,23,10,18,6.90
2012,10,23,10,19,7.00
2012,10,23,10,20,6.90
2012,10,23,10,21,6.90
2012,10,23,10,22,6.90
2012,10,23,10,23,6.90
2012,10,23,10,24,6.90
2012,10,23,10,25,6.90
2012,10,23,10,26,6.90
2012,10,23,10,27,6.90
2012,10,23,10,28,6.90
2012,10,23,10,29,6.90
2012,10,23,10,30,6.90
2012,10,23,10,31,7.00
2012,10,23,10,32,7.00
2012,10,23,10,33,7.10
2012,10,23,10,34,7.10
2012,10,23,10,35,7.10
2012,10,23,10,36,7.10
2012,10,23,10,37,7.20
2012,10,23,10,38,7.20
2012,10,23,10,39,7.30
2012,10,23,10,40,7.30
2012,10,23,10,41,7.30
2012,10,23,10,42,7.30
2012,10,23,10,43,7.30
2012,10,23,10,44,7.30
2012,10,23,10,45,7.30
2012,10,23,10,46,7.30
2012,10,23,10,47,7.30
2012,10,23,10,48,7.40
2012,10,23,10,49,7.40
2012,10,23,10,50,7.50
2012,10,23,10,51,7.50
2012,10,23,10,52,7.60
2012,10,23,10,53,7.60
2012,10,23,10,54,7.60
2012,10,23,10,55,7.60
2012,10,23,10,56,7.60
2012,10,23,10,57,7.50
2012,10,23,10,58,7.50
2012,10,23,10,59,7.50
2012,10,23,11,00,7.60
2012,10,23,11,01,7.60
2012,10,23,11,02,7.60
2012,10,23,11,03,7.60
2012,10,23,11,04,7.60
2012,10,23,11,05,7.60
2012,10,23,11,06,7.60
2012,10,23,11,07,7.60
2012,10,23,11,08,7.70
2012,10,23,11,09,7.70
2012,10,23,11,10,7.70
2012,10,23,11,11,7.70
2012,10,23,11,12,7.80
2012,10,23,11,13,7.80
2012,10,23,11,14,7.80
2012,10,23,11,15,7.90
2012,10,23,11,16,8.00
2012,10,23,11,17,8.00
2012,10,23,11,18,8.00
2012,10,23,11,19,8.10
2012,10,23,11,20,8.20
2012,10,23,11,21,8.10
2012,10,23,11,22,8.10
2012,10,23,11,23,8.10
2012,10,23,11,24,8.20
2012,10,23,11,25,8.20
2012,10,23,11,26,8.10
2012,10,23,11,27,8.10
2012,10,23,11,28,8.10
2012,10,23,11,29,8.10
2012,10,23,11,30,8.10
2012,10,23,11,31,8.10
2012,10,23,11,32,8.00
2012,10,23,11,33,8.00
2012,10,23,11,34,8.00
2012,10,23,11,35,7.90
2012,10,23,11,36,7.90
2012,10,23,11,37,7.80
2012,10,23,11,38,7.80
2012,10,23,11,39,7.80
2012,10,23,11,40,7.80
2012,10,23,11,41,7.80
2012,10,23,11,42,7.90
2012,10,23,11,43,7.90
2012,10,23,11,44,7.90
2012,10,23,11,45,8.00
2012,10,23,11,46,8.00
2012,10,23,11,47,8.00
2012,10,23,11,48,8.10
2012,10,23,11,49,8.10
2012,10,23,11,50,8.00
2012,10,23,11,51,8.10
2012,10,23,11,52,8.10
2012,10,23,11,53,8.20
2012,10,23,11,54,8.20
2012,10,23,11,55,8.20
2012,10,23,11,56,8.20
2012,10,23,11,57,8.30
2012,10,23,11,58,8.50
2012,10,23,11,59,8.60
2012,10,23,12,00,8.70
2012,10,23,12,01,8.80
2012,10,23,12,02,9.00
2012,10,23,12,03,9.00
2012,10,23,12,04,9.10
2012,10,23,12,05,9.20
2012,10,23,12,06,9.10
2012,10,23,12,07,9.10
2012,10,23,12,08,9.10
2012,10,23,12,09,9.10
2012,10,23,12,10,9.10
2012,10,23,12,11,9.10
2012,10,23,12,12,9.20
2012,10,23,12,13,9.20
2012,10,23,12,14,9.30
2012,10,23,12,15,9.50
2012,10,23,12,16,9.50
2012,10,23,12,17,9.60
2012,10,23,12,18,9.60
2012,10,23,12,19,9.60
2012,10,23,12,20,9.60
2012,10,23,12,21,9.50
2012,10,23,12,22,9.40
2012,10,23,12,23,9.40
2012,10,23,12,24,9.30
2012,10,23,12,25,9.10
2012,10,23,12,26,9.00
2012,10,23,12,27,8.90
2012,10,23,12,28,8.80
2012,10,23,12,29,8.70
2012,10,23,12,30,8.70
2012,10,23,12,31,8.70
2012,10,23,12,32,8.70
2012,10,23,12,33,8.70
2012,10,23,12,34,8.70
2012,10,23,12,35,8.70
2012,10,23,12,36,8.80
2012,10,23,12,37,8.90
2012,10,23,12,38,9.00
2012,10,23,12,39,8.90
2012,10,23,12,40,8.90
2012,10,23,12,41,8.90
2012,10,23,12,42,8.80
2012,10,23,12,43,8.70
2012,10,23,12,44,8.80
2012,10,23,12,45,8.90
2012,10,23,12,46,9.10
2012,10,23,12,47,9.20
2012,10,23,12,48,9.30
2012,10,23,12,49,9.30
2012,10,23,12,50,9.30
2012,10,23,12,51,9.40
2012,10,23,12,52,9.30
2012,10,23,12,53,9.20
2012,10,23,12,54,9.10
2012,10,23,12,55,9.00
2012,10,23,12,56,9.00
2012,10,23,12,57,9.00
2012,10,23,12,58,8.90
2012,10,23,12,59,8.90
2012,10,23,13,00,8.80
2012,10,23,13,01,8.70
2012,10,23,13,02,8.60
2012,10,23,13,03,8.50
2012,10,23,13,04,8.50
2012,10,23,13,05,8.40
2012,10,23,13,06,8.40
2012,10,23,13,07,8.40
2012,10,23,13,08,8.40
2012,10,23,13,09,8.40
2012,10,23,13,10,8.50
2012,10,23,13,11,8.60
2012,10,23,13,12,8.60
2012,10,23,13,13,8.60
2012,10,23,13,14,8.70
2012,10,23,13,15,8.80
2012,10,23,13,16,8.90
2012,10,23,13,17,8.90
2012,10,23,13,18,8.90
2012,10,23,13,19,8.90
2012,10,23,13,20,8.90
2012,10,23,13,21,8.80
2012,10,23,13,22,8.70
2012,10,23,13,23,8.70
2012,10,23,13,24,8.70
2012,10,23,13,25,8.70
2012,10,23,13,26,8.70
2012,10,23,13,27,8.70
2012,10,23,13,28,8.80
2012,10,23,13,29,8.80
2012,10,23,13,30,8.80
2012,10,23,13,31,8.70
2012,10,23,13,32,8.70
2012,10,23,13,33,8.70
2012,10,23,13,34,8.70
2012,10,23,13,35,8.70
2012,10,23,13,36,8.70
2012,10,23,13,37,8.60
2012,10,23,13,38,8.60
2012,10,23,13,39,8.60
2012,10,23,13,40,8.60
2012,10,23,13,41,8.60
2012,10,23,13,42,8.50
2012,10,23,13,43,8.50
2012,10,23,13,44,8.50
2012,10,23,13,45,8.50
2012,10,23,13,46,8.50
2012,10,23,13,47,8.50
2012,10,23,13,48,8.40
2012,10,23,13,49,8.40
2012,10,23,13,50,8.40
2012,10,23,13,51,8.30
2012,10,23,13,52,8.40
2012,10,23,13,53,8.30
2012,10,23,13,54,8.30
2012,10,23,13,55,8.30
2012,10,23,13,56,8.40
2012,10,23,13,57,8.40
2012,10,23,13,58,8.50
2012,10,23,13,59,8.50
2012,10,23,14,00,8.50
2012,10,23,14,01,8.50
2012,10,23,14,02,8.50
2012,10,23,14,03,8.40
2012,10,23,14,04,8.40
2012,10,23,14,05,8.30
2012,10,23,14,06,8.30
2012,10,23,14,07,8.30
2012,10,23,14,08,8.20
2012,10,23,14,09,8.20
2012,10,23,14,10,8.20
2012,10,23,14,11,8.20
2012,10,23,14,12,8.30
2012,10,23,14,13,8.40
2012,10,23,14,14,8.50
2012,10,23,14,15,8.50
2012,10,23,14,16,8.50
2012,10,23,14,17,8.50
2012,10,23,14,18,8.50
2012,10,23,14,19,8.50
2012,10,23,14,20,8.50
2012,10,23,14,21,8.40
2012,10,23,14,22,8.40
2012,10,23,14,23,8.40
2012,10,23,14,24,8.40
2012,10,23,14,25,8.50
2012,10,23,14,26,8.50
2012,10,23,14,27,8.60
2012,10,23,14,28,8.60
2012,10,23,14,29,8.70
2012,10,23,14,30,8.70
2012,10,23,14,31,8.70
2012,10,23,14,32,8.80
2012,10,23,14,33,8.80
2012,10,23,14,34,8.90
2012,10,23,14,35,8.90
2012,10,23,14,36,8.90
2012,10,23,14,37,9.00
2012,10,23,14,38,9.00
2012,10,23,14,39,9.10
2012,10,23,14,40,9.10
2012,10,23,14,41,9.20
2012,10,23,14,42,9.20
2012,10,23,14,43,9.20
2012,10,23,14,44,9.30
2012,10,23,14,45,9.40
2012,10,23,14,46,9.30
2012,10,23,14,47,9.40
2012,10,23,14,48,9.40
2012,10,23,14,49,9.50
2012,10,23,14,50,9.50
2012,10,23,14,51,9.60
2012,10,23,14,52,9.70
2012,10,23,14,53,9.70
2012,10,23,14,54,9.70
2012,10,23,14,55,9.70
2012,10,23,14,56,9.70
2012,10,23,14,57,9.70
2012,10,23,14,58,9.80
2012,10,23,14,59,9.80
2012,10,23,15,00,9.80
2012,10,23,15,01,9.80
2012,10,23,15,02,9.80
2012,10,23,15,03,9.80
2012,10,23,15,04,9.80
2012,10,23,15,05,9.70
2012,10,23,15,06,9.70
2012,10,23,15,07,9.70
2012,10,23,15,08,9.70
2012,10,23,15,09,9.70
2012,10,23,15,10,9.70
2012,10,23,15,11,9.70
2012,10,23,15,12,9.70
2012,10,23,15,13,9.70
2012,10,23,15,14,9.60
2012,10,23,15,15,9.60
2012,10,23,15,16,9.60
2012,10,23,15,17,9.60
2012,10,23,15,18,9.60
2012,10,23,15,19,9.60
2012,10,23,15,20,9.50
2012,10,23,15,21,9.50
2012,10,23,15,22,9.50
2012,10,23,15,23,9.50
2012,10,23,15,24,9.50
2012,10,23,15,25,9.50
2012,10,23,15,26,9.50
2012,10,23,15,27,9.40
2012,10,23,15,28,9.40
2012,10,23,15,29,9.40
2012,10,23,15,30,9.40
2012,10,23,15,31,9.40
2012,10,23,15,32,9.30
2012,10,23,15,33,9.30
2012,10,23,15,34,9.30
2012,10,23,15,35,9.30
2012,10,23,15,36,9.20
2012,10,23,15,37,9.20
2012,10,23,15,38,9.20
2012,10,23,15,39,9.20
2012,10,23,15,40,9.20
2012,10,23,15,41,9.20
2012,10,23,15,42,9.20
2012,10,23,15,43,9.20
2012,10,23,15,44,9.20
2012,10,23,15,45,9.20
2012,10,23,15,46,9.20
2012,10,23,15,47,9.20
2012,10,23,15,48,9.20
2012,10,23,15,49,9.20
2012,10,23,15,50,9.20
2012,10,23,15,51,9.20
2012,10,23,15,52,9.20
2012,10,23,15,53,9.20
2012,10,23,15,54,9.20
2012,10,23,15,55,9.20
2012,10,23,15,56,9.20
2012,10,23,15,57,9.20
2012,10,23,15,58,9.20
2012,10,23,15,59,9.20
2012,10,23,16,00,9.20
2012,10,23,16,01,9.20
2012,10,23,16,02,9.20
2012,10,23,16,03,9.20
2012,10,23,16,04,9.20
2012,10,23,16,05,9.20
2012,10,23,16,06,9.20
2012,10,23,16,07,9.20
2012,10,23,16,08,9.20
2012,10,23,16,09,9.20
2012,10,23,16,10,9.20
2012,10,23,16,11,9.20
2012,10,23,16,12,9.20
2012,10,23,16,13,9.20
2012,10,23,16,14,9.20
2012,10,23,16,15,9.20
2012,10,23,16,16,9.20
2012,10,23,16,17,9.20
2012,10,23,16,18,9.10
2012,10,23,16,19,9.10
2012,10,23,16,20,9.10
2012,10,23,16,21,9.10
2012,10,23,16,22,9.10
2012,10,23,16,23,9.10
2012,10,23,16,24,9.10
2012,10,23,16,25,9.10
2012,10,23,16,26,9.10
2012,10,23,16,27,9.10
2012,10,23,16,28,9.10
2012,10,23,16,29,9.10
2012,10,23,16,30,9.00
2012,10,23,16,31,9.00
2012,10,23,16,32,9.10
2012,10,23,16,33,9.00
2012,10,23,16,34,9.00
2012,10,23,16,35,9.00
2012,10,23,16,36,9.00
2012,10,23,16,37,9.00
2012,10,23,16,38,9.00
2012,10,23,16,39,9.00
2012,10,23,16,40,9.00
2012,10,23,16,41,8.90
2012,10,23,16,42,8.90
2012,10,23,16,43,8.90
2012,10,23,16,44,8.90
2012,10,23,16,45,8.90
2012,10,23,16,46,8.90
2012,10,23,16,47,8.80
2012,10,23,16,48,8.90
2012,10,23,16,49,8.90
2012,10,23,16,50,8.90
2012,10,23,16,51,8.90
2012,10,23,16,52,8.90
2012,10,23,16,53,8.80
2012,10,23,16,54,8.80
2012,10,23,16,55,8.80
2012,10,23,16,56,8.80
2012,10,23,16,57,8.80
2012,10,23,16,58,8.80
2012,10,23,16,59,8.80
2012,10,23,17,00,8.70
2012,10,23,17,01,8.70
2012,10,23,17,02,8.70
2012,10,23,17,03,8.70
2012,10,23,17,04,8.70
2012,10,23,17,05,8.70
2012,10,23,17,06,8.70
2012,10,23,17,07,8.70
2012,10,23,17,08,8.70
2012,10,23,17,09,8.70
2012,10,23,17,10,8.70
2012,10,23,17,11,8.70
2012,10,23,17,12,8.70
2012,10,23,17,13,8.70
2012,10,23,17,14,8.70
2012,10,23,17,15,8.70
2012,10,23,17,16,8.80
2012,10,23,17,17,8.80
2012,10,23,17,18,8.80
2012,10,23,17,19,8.80
2012,10,23,17,20,8.80
2012,10,23,17,21,8.80
2012,10,23,17,22,8.80
2012,10,23,17,23,8.80
2012,10,23,17,24,8.70
2012,10,23,17,25,8.70
2012,10,23,17,26,8.70
2012,10,23,17,27,8.70
2012,10,23,17,28,8.70
2012,10,23,17,29,8.70
2012,10,23,17,30,8.70
2012,10,23,17,31,8.70
2012,10,23,17,32,8.70
2012,10,23,17,33,8.70
2012,10,23,17,34,8.70
2012,10,23,17,35,8.70
2012,10,23,17,36,8.70
2012,10,23,17,37,8.70
2012,10,23,17,38,8.70
2012,10,23,17,39,8.70
2012,10,23,17,40,8.70
2012,10,23,17,41,8.70
2012,10,23,17,42,8.70
2012,10,23,17,43,8.70
2012,10,23,17,44,8.70
2012,10,23,17,45,8.70
2012,10,23,17,46,8.70
2012,10,23,17,47,8.70
2012,10,23,17,48,8.70
2012,10,23,17,49,8.70
2012,10,23,17,50,8.70
2012,10,23,17,51,8.70
2012,10,23,17,52,8.70
2012,10,23,17,53,8.70
2012,10,23,17,54,8.70
2012,10,23,17,55,8.70
2012,10,23,17,56,8.60
2012,10,23,17,57,8.60
2012,10,23,17,58,8.60
2012,10,23,17,59,8.60
2012,10,23,18,00,8.60
2012,10,23,18,01,8.60
2012,10,23,18,02,8.50
2012,10,23,18,03,8.50
2012,10,23,18,04,8.50
2012,10,23,18,05,8.50
2012,10,23,18,06,8.50