Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,21,08,52,9.70
2016,11,21,08,53,9.70
2016,11,21,08,54,9.70
2016,11,21,08,55,9.70
2016,11,21,08,56,9.70
2016,11,21,08,57,9.70
2016,11,21,08,58,9.70
2016,11,21,08,59,9.70
2016,11,21,09,00,9.70
2016,11,21,09,01,9.70
2016,11,21,09,02,9.70
2016,11,21,09,03,9.70
2016,11,21,09,04,9.70
2016,11,21,09,05,9.70
2016,11,21,09,06,9.70
2016,11,21,09,07,9.70
2016,11,21,09,08,9.70
2016,11,21,09,09,9.70
2016,11,21,09,10,9.70
2016,11,21,09,11,9.70
2016,11,21,09,12,9.70
2016,11,21,09,13,9.70
2016,11,21,09,14,9.70
2016,11,21,09,15,9.70
2016,11,21,09,16,9.70
2016,11,21,09,17,9.70
2016,11,21,09,18,9.70
2016,11,21,09,19,9.70
2016,11,21,09,20,9.70
2016,11,21,09,21,9.80
2016,11,21,09,22,9.80
2016,11,21,09,23,9.80
2016,11,21,09,24,9.80
2016,11,21,09,25,9.80
2016,11,21,09,26,9.80
2016,11,21,09,27,9.80
2016,11,21,09,28,9.80
2016,11,21,09,29,9.80
2016,11,21,09,30,9.90
2016,11,21,09,31,9.90
2016,11,21,09,32,9.90
2016,11,21,09,33,9.90
2016,11,21,09,34,9.90
2016,11,21,09,35,9.90
2016,11,21,09,36,9.90
2016,11,21,09,37,9.90
2016,11,21,09,38,9.90
2016,11,21,09,39,9.90
2016,11,21,09,40,9.90
2016,11,21,09,41,9.90
2016,11,21,09,42,10.00
2016,11,21,09,43,10.10
2016,11,21,09,44,10.10
2016,11,21,09,45,10.10
2016,11,21,09,46,10.10
2016,11,21,09,47,10.10
2016,11,21,09,48,10.10
2016,11,21,09,49,10.10
2016,11,21,09,50,10.10
2016,11,21,09,51,10.10
2016,11,21,09,52,10.10
2016,11,21,09,53,10.10
2016,11,21,09,54,10.20
2016,11,21,09,55,10.20
2016,11,21,09,56,10.20
2016,11,21,09,57,10.20
2016,11,21,09,58,10.30
2016,11,21,09,59,10.30
2016,11,21,10,00,10.30
2016,11,21,10,01,10.30
2016,11,21,10,02,10.30
2016,11,21,10,03,10.40
2016,11,21,10,04,10.40
2016,11,21,10,05,10.40
2016,11,21,10,06,10.50
2016,11,21,10,07,10.60
2016,11,21,10,08,10.60
2016,11,21,10,09,10.60
2016,11,21,10,10,10.70
2016,11,21,10,11,10.70
2016,11,21,10,12,10.80
2016,11,21,10,13,10.80
2016,11,21,10,14,10.80
2016,11,21,10,15,10.80
2016,11,21,10,16,10.80
2016,11,21,10,17,10.80
2016,11,21,10,18,10.90
2016,11,21,10,19,10.80
2016,11,21,10,20,10.80
2016,11,21,10,21,10.90
2016,11,21,10,22,10.90
2016,11,21,10,23,10.90
2016,11,21,10,24,10.90
2016,11,21,10,25,10.90
2016,11,21,10,26,10.90
2016,11,21,10,27,11.00
2016,11,21,10,28,11.10
2016,11,21,10,29,11.10
2016,11,21,10,30,11.10
2016,11,21,10,31,11.20
2016,11,21,10,32,11.30
2016,11,21,10,33,11.30
2016,11,21,10,34,11.30
2016,11,21,10,35,11.40
2016,11,21,10,36,11.40
2016,11,21,10,37,11.40
2016,11,21,10,38,11.50
2016,11,21,10,39,11.60
2016,11,21,10,40,11.60
2016,11,21,10,41,11.60
2016,11,21,10,42,11.60
2016,11,21,10,43,11.60
2016,11,21,10,44,11.60
2016,11,21,10,45,11.70
2016,11,21,10,46,11.70
2016,11,21,10,47,11.70
2016,11,21,10,48,11.70
2016,11,21,10,49,11.70
2016,11,21,10,50,11.70
2016,11,21,10,51,11.80
2016,11,21,10,52,11.80
2016,11,21,10,53,11.70
2016,11,21,10,54,11.70
2016,11,21,10,55,11.70
2016,11,21,10,56,11.70
2016,11,21,10,57,11.80
2016,11,21,10,58,11.80
2016,11,21,10,59,11.80
2016,11,21,11,00,11.80
2016,11,21,11,01,11.80
2016,11,21,11,02,11.80
2016,11,21,11,03,11.80
2016,11,21,11,04,11.80
2016,11,21,11,05,11.80
2016,11,21,11,06,11.80
2016,11,21,11,07,11.80
2016,11,21,11,08,11.80
2016,11,21,11,09,11.80
2016,11,21,11,10,11.80
2016,11,21,11,11,11.80
2016,11,21,11,12,11.80
2016,11,21,11,13,11.80
2016,11,21,11,14,11.80
2016,11,21,11,15,11.80
2016,11,21,11,16,11.80
2016,11,21,11,17,11.80
2016,11,21,11,18,11.90
2016,11,21,11,19,12.00
2016,11,21,11,20,12.00
2016,11,21,11,21,12.10
2016,11,21,11,22,12.10
2016,11,21,11,23,12.20
2016,11,21,11,24,12.20
2016,11,21,11,25,12.30
2016,11,21,11,26,12.30
2016,11,21,11,27,12.30
2016,11,21,11,28,12.30
2016,11,21,11,29,12.30
2016,11,21,11,30,12.30
2016,11,21,11,31,12.30
2016,11,21,11,32,12.40
2016,11,21,11,33,12.40
2016,11,21,11,34,12.30
2016,11,21,11,35,12.30
2016,11,21,11,36,12.30
2016,11,21,11,37,12.30
2016,11,21,11,38,12.30
2016,11,21,11,39,12.20
2016,11,21,11,40,12.20
2016,11,21,11,41,12.20
2016,11,21,11,42,12.20
2016,11,21,11,43,12.20
2016,11,21,11,44,12.20
2016,11,21,11,45,12.30
2016,11,21,11,46,12.30
2016,11,21,11,47,12.30
2016,11,21,11,48,12.30
2016,11,21,11,49,12.40
2016,11,21,11,50,12.40
2016,11,21,11,51,12.40
2016,11,21,11,52,12.40
2016,11,21,11,53,12.40
2016,11,21,11,54,12.50
2016,11,21,11,55,12.50
2016,11,21,11,56,12.50
2016,11,21,11,57,12.40
2016,11,21,11,58,12.40
2016,11,21,11,59,12.30
2016,11,21,12,00,12.20
2016,11,21,12,01,12.20
2016,11,21,12,02,12.30
2016,11,21,12,03,12.30
2016,11,21,12,04,12.30
2016,11,21,12,05,12.30
2016,11,21,12,06,12.30
2016,11,21,12,07,12.40
2016,11,21,12,08,12.40
2016,11,21,12,09,12.50
2016,11,21,12,10,12.50
2016,11,21,12,11,12.50
2016,11,21,12,12,12.50
2016,11,21,12,13,12.40
2016,11,21,12,14,12.40
2016,11,21,12,15,12.40
2016,11,21,12,16,12.30
2016,11,21,12,17,12.30
2016,11,21,12,18,12.40
2016,11,21,12,19,12.40
2016,11,21,12,20,12.50
2016,11,21,12,21,12.50
2016,11,21,12,22,12.50
2016,11,21,12,23,12.50
2016,11,21,12,24,12.50
2016,11,21,12,25,12.50
2016,11,21,12,26,12.50
2016,11,21,12,27,12.50
2016,11,21,12,28,12.60
2016,11,21,12,29,12.60
2016,11,21,12,30,12.60
2016,11,21,12,31,12.60
2016,11,21,12,32,12.60
2016,11,21,12,33,12.50
2016,11,21,12,34,12.40
2016,11,21,12,35,12.30
2016,11,21,12,36,12.20
2016,11,21,12,37,12.20
2016,11,21,12,38,12.10
2016,11,21,12,39,12.00
2016,11,21,12,40,12.00
2016,11,21,12,41,12.00
2016,11,21,12,42,12.00
2016,11,21,12,43,12.00
2016,11,21,12,44,12.00
2016,11,21,12,45,12.00
2016,11,21,12,46,12.10
2016,11,21,12,47,12.10
2016,11,21,12,48,12.20
2016,11,21,12,49,12.30
2016,11,21,12,50,12.30
2016,11,21,12,51,12.40
2016,11,21,12,52,12.50
2016,11,21,12,53,12.50
2016,11,21,12,54,12.50
2016,11,21,12,55,12.50
2016,11,21,12,56,12.50
2016,11,21,12,57,12.50
2016,11,21,12,58,12.50
2016,11,21,12,59,12.50
2016,11,21,13,00,12.50
2016,11,21,13,01,12.50
2016,11,21,13,02,12.40
2016,11,21,13,03,12.40
2016,11,21,13,04,12.40
2016,11,21,13,05,12.30
2016,11,21,13,06,12.30
2016,11,21,13,07,12.30
2016,11,21,13,08,12.30
2016,11,21,13,09,12.30
2016,11,21,13,10,12.40
2016,11,21,13,11,12.40
2016,11,21,13,12,12.40
2016,11,21,13,13,12.40
2016,11,21,13,14,12.40
2016,11,21,13,15,12.30
2016,11,21,13,16,12.30
2016,11,21,13,17,12.30
2016,11,21,13,18,12.40
2016,11,21,13,19,12.40
2016,11,21,13,20,12.50
2016,11,21,13,21,12.50
2016,11,21,13,22,12.40
2016,11,21,13,23,12.30
2016,11,21,13,24,12.20
2016,11,21,13,25,12.10
2016,11,21,13,26,12.10
2016,11,21,13,27,12.10
2016,11,21,13,28,12.20
2016,11,21,13,29,12.20
2016,11,21,13,30,12.20
2016,11,21,13,31,12.20
2016,11,21,13,32,12.20
2016,11,21,13,33,12.20
2016,11,21,13,34,12.20
2016,11,21,13,35,12.20
2016,11,21,13,36,12.20
2016,11,21,13,37,12.20
2016,11,21,13,38,12.30
2016,11,21,13,39,12.30
2016,11,21,13,40,12.30
2016,11,21,13,41,12.20
2016,11,21,13,42,12.20
2016,11,21,13,43,12.20
2016,11,21,13,44,12.20
2016,11,21,13,45,12.20
2016,11,21,13,46,12.20
2016,11,21,13,47,12.20
2016,11,21,13,48,12.20
2016,11,21,13,49,12.20
2016,11,21,13,50,12.20
2016,11,21,13,51,12.20
2016,11,21,13,52,12.20
2016,11,21,13,53,12.20
2016,11,21,13,54,12.20
2016,11,21,13,55,12.20
2016,11,21,13,56,12.20
2016,11,21,13,57,12.20
2016,11,21,13,58,12.20
2016,11,21,13,59,12.30
2016,11,21,14,00,12.30
2016,11,21,14,01,12.30
2016,11,21,14,02,12.30
2016,11,21,14,03,12.30
2016,11,21,14,04,12.40
2016,11,21,14,05,12.40
2016,11,21,14,06,12.40
2016,11,21,14,07,12.40
2016,11,21,14,08,12.40
2016,11,21,14,09,12.50
2016,11,21,14,10,12.50
2016,11,21,14,11,12.50
2016,11,21,14,12,12.60
2016,11,21,14,13,12.60
2016,11,21,14,14,12.60
2016,11,21,14,15,12.60
2016,11,21,14,16,12.60
2016,11,21,14,17,12.50
2016,11,21,14,18,12.50
2016,11,21,14,19,12.50
2016,11,21,14,20,12.60
2016,11,21,14,21,12.60
2016,11,21,14,22,12.60
2016,11,21,14,23,12.50
2016,11,21,14,24,12.50
2016,11,21,14,25,12.50
2016,11,21,14,26,12.50
2016,11,21,14,27,12.50
2016,11,21,14,28,12.50
2016,11,21,14,29,12.50
2016,11,21,14,30,12.60
2016,11,21,14,31,12.60
2016,11,21,14,32,12.60
2016,11,21,14,33,12.60
2016,11,21,14,34,12.60
2016,11,21,14,35,12.60
2016,11,21,14,36,12.60
2016,11,21,14,37,12.70
2016,11,21,14,38,12.70
2016,11,21,14,39,12.70
2016,11,21,14,40,12.70
2016,11,21,14,41,12.80
2016,11,21,14,42,12.80
2016,11,21,14,43,12.80
2016,11,21,14,44,12.80
2016,11,21,14,45,12.70
2016,11,21,14,46,12.70
2016,11,21,14,47,12.60
2016,11,21,14,48,12.60
2016,11,21,14,49,12.60
2016,11,21,14,50,12.60
2016,11,21,14,51,12.60
2016,11,21,14,52,12.60
2016,11,21,14,53,12.60
2016,11,21,14,54,12.60
2016,11,21,14,55,12.60
2016,11,21,14,56,12.50
2016,11,21,14,57,12.50
2016,11,21,14,58,12.40
2016,11,21,14,59,12.30
2016,11,21,15,00,12.30
2016,11,21,15,01,12.30
2016,11,21,15,02,12.30
2016,11,21,15,03,12.30
2016,11,21,15,04,12.30
2016,11,21,15,05,12.30
2016,11,21,15,06,12.20
2016,11,21,15,07,12.20
2016,11,21,15,08,12.20
2016,11,21,15,09,12.20
2016,11,21,15,10,12.10
2016,11,21,15,11,12.10
2016,11,21,15,12,12.10
2016,11,21,15,13,12.10
2016,11,21,15,14,12.20
2016,11,21,15,15,12.20
2016,11,21,15,16,12.20
2016,11,21,15,17,12.20
2016,11,21,15,18,12.20
2016,11,21,15,19,12.20
2016,11,21,15,20,12.30
2016,11,21,15,21,12.30
2016,11,21,15,22,12.30
2016,11,21,15,23,12.30
2016,11,21,15,24,12.30
2016,11,21,15,25,12.30
2016,11,21,15,26,12.30
2016,11,21,15,27,12.30
2016,11,21,15,28,12.30
2016,11,21,15,29,12.30
2016,11,21,15,30,12.30
2016,11,21,15,31,12.30
2016,11,21,15,32,12.30
2016,11,21,15,33,12.30
2016,11,21,15,34,12.20
2016,11,21,15,35,12.20
2016,11,21,15,36,12.20
2016,11,21,15,37,12.10
2016,11,21,15,38,12.10
2016,11,21,15,39,12.10
2016,11,21,15,40,12.00
2016,11,21,15,41,12.00
2016,11,21,15,42,12.00
2016,11,21,15,43,11.90
2016,11,21,15,44,11.90
2016,11,21,15,45,11.90
2016,11,21,15,46,11.90
2016,11,21,15,47,11.90
2016,11,21,15,48,11.80
2016,11,21,15,49,11.80
2016,11,21,15,50,11.80
2016,11,21,15,51,11.80
2016,11,21,15,52,11.80
2016,11,21,15,53,11.80
2016,11,21,15,54,11.80
2016,11,21,15,55,11.80
2016,11,21,15,56,11.80
2016,11,21,15,57,11.80
2016,11,21,15,58,11.80
2016,11,21,15,59,11.80
2016,11,21,16,00,11.80
2016,11,21,16,01,11.70
2016,11,21,16,02,11.70
2016,11,21,16,03,11.60
2016,11,21,16,04,11.60
2016,11,21,16,05,11.60
2016,11,21,16,06,11.60
2016,11,21,16,07,11.60
2016,11,21,16,08,11.60
2016,11,21,16,09,11.60
2016,11,21,16,10,11.50
2016,11,21,16,11,11.40
2016,11,21,16,12,11.40
2016,11,21,16,13,11.40
2016,11,21,16,14,11.40
2016,11,21,16,15,11.40
2016,11,21,16,16,11.40
2016,11,21,16,17,11.40
2016,11,21,16,18,11.40
2016,11,21,16,19,11.40
2016,11,21,16,20,11.40
2016,11,21,16,21,11.40
2016,11,21,16,22,11.40
2016,11,21,16,23,11.30
2016,11,21,16,24,11.30
2016,11,21,16,25,11.30
2016,11,21,16,26,11.30
2016,11,21,16,27,11.30
2016,11,21,16,28,11.30
2016,11,21,16,29,11.30
2016,11,21,16,30,11.30
2016,11,21,16,31,11.30
2016,11,21,16,32,11.30
2016,11,21,16,33,11.30
2016,11,21,16,34,11.30
2016,11,21,16,35,11.30
