Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,10,34,19.10
2014,08,13,10,35,19.10
2014,08,13,10,36,19.10
2014,08,13,10,37,19.20
2014,08,13,10,38,19.30
2014,08,13,10,39,19.30
2014,08,13,10,40,19.40
2014,08,13,10,41,19.40
2014,08,13,10,42,19.50
2014,08,13,10,43,19.50
2014,08,13,10,44,19.50
2014,08,13,10,45,19.60
2014,08,13,10,46,19.60
2014,08,13,10,47,19.70
2014,08,13,10,48,19.70
2014,08,13,10,49,19.80
2014,08,13,10,50,19.90
2014,08,13,10,51,19.90
2014,08,13,10,52,19.90
2014,08,13,10,53,20.10
2014,08,13,10,54,20.20
2014,08,13,10,55,20.20
2014,08,13,10,56,20.20
2014,08,13,10,57,20.30
2014,08,13,10,58,20.40
2014,08,13,10,59,20.40
2014,08,13,11,00,20.40
2014,08,13,11,01,20.50
2014,08,13,11,02,20.50
2014,08,13,11,03,20.60
2014,08,13,11,04,20.60
2014,08,13,11,05,20.60
2014,08,13,11,06,20.70
2014,08,13,11,07,20.70
2014,08,13,11,08,20.70
2014,08,13,11,09,20.70
2014,08,13,11,10,20.80
2014,08,13,11,11,20.80
2014,08,13,11,12,20.80
2014,08,13,11,13,20.80
2014,08,13,11,14,20.80
2014,08,13,11,15,20.70
2014,08,13,11,16,20.70
2014,08,13,11,17,20.60
2014,08,13,11,18,20.60
2014,08,13,11,19,20.60
2014,08,13,11,20,20.60
2014,08,13,11,21,20.70
2014,08,13,11,22,20.70
2014,08,13,11,23,20.80
2014,08,13,11,24,20.80
2014,08,13,11,25,20.80
2014,08,13,11,26,20.80
2014,08,13,11,27,20.90
2014,08,13,11,28,20.80
2014,08,13,11,29,20.80
2014,08,13,11,30,20.70
2014,08,13,11,31,20.70
2014,08,13,11,32,20.60
2014,08,13,11,33,20.60
2014,08,13,11,34,20.60
2014,08,13,11,35,20.60
2014,08,13,11,36,20.50
2014,08,13,11,37,20.50
2014,08,13,11,38,20.50
2014,08,13,11,39,20.40
2014,08,13,11,40,20.40
2014,08,13,11,41,20.40
2014,08,13,11,42,20.30
2014,08,13,11,43,20.30
2014,08,13,11,44,20.30
2014,08,13,11,45,20.30
2014,08,13,11,46,20.30
2014,08,13,11,47,20.30
2014,08,13,11,48,20.30
2014,08,13,11,49,20.40
2014,08,13,11,50,20.40
2014,08,13,11,51,20.40
2014,08,13,11,52,20.40
2014,08,13,11,53,20.40
2014,08,13,11,54,20.40
2014,08,13,11,55,20.50
2014,08,13,11,56,20.50
2014,08,13,11,57,20.60
2014,08,13,11,58,20.60
2014,08,13,11,59,20.60
2014,08,13,12,00,20.60
2014,08,13,12,01,20.60
2014,08,13,12,02,20.70
2014,08,13,12,03,20.70
2014,08,13,12,04,20.70
2014,08,13,12,05,20.80
2014,08,13,12,06,20.80
2014,08,13,12,07,20.80
2014,08,13,12,08,20.80
2014,08,13,12,09,20.90
2014,08,13,12,10,20.90
2014,08,13,12,11,20.90
2014,08,13,12,12,20.80
2014,08,13,12,13,20.90
2014,08,13,12,14,20.90
2014,08,13,12,15,20.90
2014,08,13,12,16,20.90
2014,08,13,12,17,20.90
2014,08,13,12,18,20.80
2014,08,13,12,19,20.90
2014,08,13,12,20,20.90
2014,08,13,12,21,20.90
2014,08,13,12,22,20.90
2014,08,13,12,23,21.00
2014,08,13,12,24,21.00
2014,08,13,12,25,21.00
2014,08,13,12,26,21.00
2014,08,13,12,27,21.00
2014,08,13,12,28,21.10
2014,08,13,12,29,21.10
2014,08,13,12,30,21.10
2014,08,13,12,31,21.20
2014,08,13,12,32,21.20
2014,08,13,12,33,21.20
2014,08,13,12,34,21.20
2014,08,13,12,35,21.30
2014,08,13,12,36,21.30
2014,08,13,12,37,21.30
2014,08,13,12,38,21.40
2014,08,13,12,39,21.60
2014,08,13,12,40,21.60
2014,08,13,12,41,21.60
2014,08,13,12,42,21.60
2014,08,13,12,43,21.40
2014,08,13,12,44,21.40
2014,08,13,12,45,21.40
2014,08,13,12,46,21.40
2014,08,13,12,47,21.40
2014,08,13,12,48,21.40
2014,08,13,12,49,21.60
2014,08,13,12,50,21.60
2014,08,13,12,51,21.60
2014,08,13,12,52,21.70
2014,08,13,12,53,21.80
2014,08,13,12,54,21.90
2014,08,13,12,55,22.00
2014,08,13,12,56,22.10
2014,08,13,12,57,22.20
2014,08,13,12,58,22.30
2014,08,13,12,59,22.30
2014,08,13,13,00,22.40
2014,08,13,13,01,22.40
2014,08,13,13,02,22.40
2014,08,13,13,03,22.50
2014,08,13,13,04,22.50
2014,08,13,13,05,22.50
2014,08,13,13,06,22.50
2014,08,13,13,07,22.60
2014,08,13,13,08,22.60
2014,08,13,13,09,22.60
2014,08,13,13,10,22.50
2014,08,13,13,11,22.50
2014,08,13,13,12,22.50
2014,08,13,13,13,22.40
2014,08,13,13,14,22.30
2014,08,13,13,15,22.20
2014,08,13,13,16,22.20
2014,08,13,13,17,22.10
2014,08,13,13,18,22.10
2014,08,13,13,19,22.10
2014,08,13,13,20,22.20
2014,08,13,13,21,22.20
2014,08,13,13,22,22.20
2014,08,13,13,23,22.30
2014,08,13,13,24,22.30
2014,08,13,13,25,22.40
2014,08,13,13,26,22.30
2014,08,13,13,27,22.20
2014,08,13,13,28,22.10
2014,08,13,13,29,22.10
2014,08,13,13,30,22.00
2014,08,13,13,31,22.00
2014,08,13,13,32,22.00
2014,08,13,13,33,22.10
2014,08,13,13,34,22.10
2014,08,13,13,35,22.20
2014,08,13,13,36,22.30
2014,08,13,13,37,22.40
2014,08,13,13,38,22.50
2014,08,13,13,39,22.60
2014,08,13,13,40,22.60
2014,08,13,13,41,22.60
2014,08,13,13,42,22.70
2014,08,13,13,43,22.70
2014,08,13,13,44,22.70
2014,08,13,13,45,22.80
2014,08,13,13,46,22.80
2014,08,13,13,47,22.90
2014,08,13,13,48,22.90
2014,08,13,13,49,22.90
2014,08,13,13,50,22.90
2014,08,13,13,51,22.90
2014,08,13,13,52,22.90
2014,08,13,13,53,22.90
2014,08,13,13,54,22.90
2014,08,13,13,55,22.90
2014,08,13,13,56,22.90
2014,08,13,13,57,22.80
2014,08,13,13,58,22.70
2014,08,13,13,59,22.50
2014,08,13,14,00,22.40
2014,08,13,14,01,22.30
2014,08,13,14,02,22.30
2014,08,13,14,03,22.30
2014,08,13,14,04,22.20
2014,08,13,14,05,22.20
2014,08,13,14,06,22.20
2014,08,13,14,07,22.20
2014,08,13,14,08,22.10
2014,08,13,14,09,22.20
2014,08,13,14,10,22.20
2014,08,13,14,11,22.20
2014,08,13,14,12,22.20
2014,08,13,14,13,22.10
2014,08,13,14,14,22.10
2014,08,13,14,15,22.00
2014,08,13,14,16,22.00
2014,08,13,14,17,22.00
2014,08,13,14,18,21.90
2014,08,13,14,19,21.90
2014,08,13,14,20,21.90
2014,08,13,14,21,21.90
2014,08,13,14,22,21.80
2014,08,13,14,23,21.80
2014,08,13,14,24,21.80
2014,08,13,14,25,21.90
2014,08,13,14,26,22.00
2014,08,13,14,27,22.10
2014,08,13,14,28,22.10
2014,08,13,14,29,22.20
2014,08,13,14,30,22.30
2014,08,13,14,31,22.40
2014,08,13,14,32,22.40
2014,08,13,14,33,22.50
2014,08,13,14,34,22.50
2014,08,13,14,35,22.50
2014,08,13,14,36,22.50
2014,08,13,14,37,22.50
2014,08,13,14,38,22.50
2014,08,13,14,39,22.40
2014,08,13,14,40,22.40
2014,08,13,14,41,22.40
2014,08,13,14,42,22.40
2014,08,13,14,43,22.40
2014,08,13,14,44,22.40
2014,08,13,14,45,22.50
2014,08,13,14,46,22.50
2014,08,13,14,47,22.50
2014,08,13,14,48,22.50
2014,08,13,14,49,22.60
2014,08,13,14,50,22.70
2014,08,13,14,51,22.70
2014,08,13,14,52,22.80
2014,08,13,14,53,22.90
2014,08,13,14,54,22.90
2014,08,13,14,55,22.90
2014,08,13,14,56,22.90
2014,08,13,14,57,22.90
2014,08,13,14,58,22.80
2014,08,13,14,59,22.80
2014,08,13,15,00,22.80
2014,08,13,15,01,22.80
2014,08,13,15,02,22.80
2014,08,13,15,03,22.80
2014,08,13,15,04,22.80
2014,08,13,15,06,22.80
2014,08,13,15,07,22.80
2014,08,13,15,08,22.70
2014,08,13,15,09,22.60
2014,08,13,15,11,22.40
2014,08,13,15,12,22.30
2014,08,13,15,13,22.20
2014,08,13,15,14,22.20
2014,08,13,15,15,22.10
2014,08,13,15,16,22.00
2014,08,13,15,17,22.00
2014,08,13,15,18,22.00
2014,08,13,15,19,22.00
2014,08,13,15,20,21.90
2014,08,13,15,21,21.90
2014,08,13,15,22,21.90
2014,08,13,15,23,21.90
2014,08,13,15,24,21.90
2014,08,13,15,25,22.00
2014,08,13,15,26,22.00
2014,08,13,15,27,22.00
2014,08,13,15,28,22.00
2014,08,13,15,29,22.00
2014,08,13,15,30,22.00
2014,08,13,15,31,22.00
2014,08,13,15,32,22.00
2014,08,13,15,33,22.00
2014,08,13,15,34,21.90
2014,08,13,15,35,21.90
2014,08,13,15,36,21.90
2014,08,13,15,37,21.90
2014,08,13,15,38,21.90
2014,08,13,15,39,21.90
2014,08,13,15,40,21.80
2014,08,13,15,41,21.80
2014,08,13,15,42,21.80
2014,08,13,15,43,21.80
2014,08,13,15,44,21.80
2014,08,13,15,45,21.80
2014,08,13,15,46,21.80
2014,08,13,15,47,21.90
2014,08,13,15,48,21.90
2014,08,13,15,49,21.90
2014,08,13,15,50,21.90
2014,08,13,15,51,21.90
2014,08,13,15,52,21.90
2014,08,13,15,53,21.90
2014,08,13,15,54,21.80
2014,08,13,15,55,21.80
2014,08,13,15,56,21.80
2014,08,13,15,57,21.80
2014,08,13,15,58,21.80
2014,08,13,15,59,21.90
2014,08,13,16,00,21.90
2014,08,13,16,01,21.90
2014,08,13,16,02,21.90
2014,08,13,16,03,21.90
2014,08,13,16,04,22.00
2014,08,13,16,05,22.00
2014,08,13,16,06,21.90
2014,08,13,16,07,21.90
2014,08,13,16,08,21.90
2014,08,13,16,09,21.90
2014,08,13,16,11,21.80
2014,08,13,16,12,21.80
2014,08,13,16,13,21.80
2014,08,13,16,14,21.80
2014,08,13,16,15,21.70
2014,08,13,16,16,21.70
2014,08,13,16,17,21.70
2014,08,13,16,18,21.70
2014,08,13,16,19,21.70
2014,08,13,16,20,21.80
2014,08,13,16,21,21.80
2014,08,13,16,22,21.80
2014,08,13,16,23,21.80
2014,08,13,16,24,21.80
2014,08,13,16,25,21.80
2014,08,13,16,26,21.80
2014,08,13,16,27,21.80
2014,08,13,16,28,21.90
2014,08,13,16,29,21.90
2014,08,13,16,30,21.90
2014,08,13,16,31,21.90
2014,08,13,16,32,21.90
2014,08,13,16,33,21.90
2014,08,13,16,34,21.90
2014,08,13,16,35,22.00
2014,08,13,16,36,22.00
2014,08,13,16,37,22.00
2014,08,13,16,38,22.10
2014,08,13,16,39,22.10
2014,08,13,16,40,22.10
2014,08,13,16,41,22.20
2014,08,13,16,42,22.20
2014,08,13,16,43,22.20
2014,08,13,16,44,22.30
2014,08,13,16,45,22.30
2014,08,13,16,46,22.30
2014,08,13,16,47,22.40
2014,08,13,16,48,22.40
2014,08,13,16,49,22.40
2014,08,13,16,50,22.40
2014,08,13,16,51,22.40
2014,08,13,16,52,22.30
2014,08,13,16,53,22.30
2014,08,13,16,54,22.30
2014,08,13,16,55,22.30
2014,08,13,16,56,22.30
2014,08,13,16,57,22.30
2014,08,13,16,58,22.30
2014,08,13,16,59,22.40
2014,08,13,17,00,22.40
2014,08,13,17,01,22.40
2014,08,13,17,02,22.40
2014,08,13,17,03,22.40
2014,08,13,17,04,22.40
2014,08,13,17,05,22.50
2014,08,13,17,06,22.50
2014,08,13,17,07,22.60
2014,08,13,17,08,22.70
2014,08,13,17,09,22.70
2014,08,13,17,10,22.80
2014,08,13,17,11,22.80
2014,08,13,17,12,22.90
2014,08,13,17,13,22.90
2014,08,13,17,14,22.90
2014,08,13,17,15,22.90
2014,08,13,17,16,22.90
2014,08,13,17,17,22.90
2014,08,13,17,18,23.10
2014,08,13,17,19,23.20
2014,08,13,17,20,23.20
2014,08,13,17,21,23.30
2014,08,13,17,22,23.40
2014,08,13,17,23,23.60
2014,08,13,17,24,23.70
2014,08,13,17,25,23.70
2014,08,13,17,26,23.60
2014,08,13,17,27,23.60
2014,08,13,17,28,23.60
2014,08,13,17,29,23.60
2014,08,13,17,30,23.60
2014,08,13,17,31,23.60
2014,08,13,17,32,23.60
2014,08,13,17,33,23.40
2014,08,13,17,34,23.40
2014,08,13,17,35,23.40
2014,08,13,17,36,23.30
2014,08,13,17,37,23.30
2014,08,13,17,38,23.30
2014,08,13,17,39,23.30
2014,08,13,17,40,23.30
2014,08,13,17,41,23.30
2014,08,13,17,42,23.30
2014,08,13,17,43,23.30
2014,08,13,17,44,23.20
2014,08,13,17,45,23.20
2014,08,13,17,46,23.20
2014,08,13,17,47,23.20
2014,08,13,17,48,23.20
2014,08,13,17,49,23.10
2014,08,13,17,50,22.90
2014,08,13,17,51,22.90
2014,08,13,17,52,22.80
2014,08,13,17,53,22.80
2014,08,13,17,54,22.80
2014,08,13,17,55,22.70
2014,08,13,17,56,22.70
2014,08,13,17,57,22.70
2014,08,13,17,58,22.60
2014,08,13,17,59,22.60
2014,08,13,18,00,22.50
2014,08,13,18,01,22.50
2014,08,13,18,02,22.50
2014,08,13,18,03,22.40
2014,08,13,18,04,22.40
2014,08,13,18,05,22.40
2014,08,13,18,06,22.40
2014,08,13,18,07,22.40
2014,08,13,18,08,22.40
2014,08,13,18,09,22.40
2014,08,13,18,10,22.40
2014,08,13,18,11,22.30
2014,08,13,18,12,22.30
2014,08,13,18,13,22.30
2014,08,13,18,14,22.30
2014,08,13,18,15,22.20
2014,08,13,18,16,22.20
2014,08,13,18,17,22.20
2014,08,13,18,18,22.20
2014,08,13,18,19,22.10
2014,08,13,18,20,22.10
2014,08,13,18,21,22.10
2014,08,13,18,22,22.10
2014,08,13,18,23,22.10
2014,08,13,18,24,22.10
2014,08,13,18,25,22.10
2014,08,13,18,26,22.10
2014,08,13,18,27,22.10
2014,08,13,18,28,22.10
2014,08,13,18,29,22.10
2014,08,13,18,30,22.10
2014,08,13,18,31,22.10
2014,08,13,18,32,22.10
2014,08,13,18,33,22.10
