Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,00,00,3.80
2017,04,11,00,01,3.80
2017,04,11,00,02,3.80
2017,04,11,00,03,3.80
2017,04,11,00,04,3.80
2017,04,11,00,05,3.70
2017,04,11,00,06,3.70
2017,04,11,00,07,3.70
2017,04,11,00,08,3.60
2017,04,11,00,09,3.60
2017,04,11,00,10,3.60
2017,04,11,00,11,3.60
2017,04,11,00,12,3.60
2017,04,11,00,13,3.50
2017,04,11,00,14,3.50
2017,04,11,00,15,3.50
2017,04,11,00,16,3.50
2017,04,11,00,17,3.50
2017,04,11,00,18,3.50
2017,04,11,00,19,3.50
2017,04,11,00,20,3.50
2017,04,11,00,21,3.60
2017,04,11,00,22,3.50
2017,04,11,00,23,3.50
2017,04,11,00,24,3.50
2017,04,11,00,25,3.50
2017,04,11,00,26,3.50
2017,04,11,00,27,3.50
2017,04,11,00,28,3.50
2017,04,11,00,29,3.50
2017,04,11,00,30,3.50
2017,04,11,00,31,3.50
2017,04,11,00,32,3.50
2017,04,11,00,33,3.50
2017,04,11,00,34,3.50
2017,04,11,00,35,3.50
2017,04,11,00,36,3.50
2017,04,11,00,37,3.50
2017,04,11,00,38,3.50
2017,04,11,00,39,3.50
2017,04,11,00,40,3.50
2017,04,11,00,41,3.50
2017,04,11,00,42,3.50
2017,04,11,00,43,3.50
2017,04,11,00,44,3.50
2017,04,11,00,45,3.60
2017,04,11,00,46,3.60
2017,04,11,00,47,3.60
2017,04,11,00,48,3.60
2017,04,11,00,49,3.60
2017,04,11,00,50,3.60
2017,04,11,00,51,3.60
2017,04,11,00,52,3.70
2017,04,11,00,53,3.70
2017,04,11,00,54,3.70
2017,04,11,00,55,3.70
2017,04,11,00,56,3.70
2017,04,11,00,57,3.70
2017,04,11,00,58,3.70
2017,04,11,00,59,3.70
2017,04,11,01,00,3.60
2017,04,11,01,01,3.60
2017,04,11,01,02,3.60
2017,04,11,01,03,3.60
2017,04,11,01,04,3.60
2017,04,11,01,05,3.60
2017,04,11,01,06,3.60
2017,04,11,01,07,3.60
2017,04,11,01,08,3.60
2017,04,11,01,09,3.60
2017,04,11,01,10,3.60
2017,04,11,01,11,3.60
2017,04,11,01,12,3.60
2017,04,11,01,13,3.60
2017,04,11,01,14,3.60
2017,04,11,01,15,3.60
2017,04,11,01,16,3.70
2017,04,11,01,17,3.70
2017,04,11,01,18,3.70
2017,04,11,01,19,3.70
2017,04,11,01,20,3.70
2017,04,11,01,21,3.70
2017,04,11,01,22,3.80
2017,04,11,01,23,3.80
2017,04,11,01,24,3.80
2017,04,11,01,25,3.80
2017,04,11,01,26,3.80
2017,04,11,01,27,3.80
2017,04,11,01,28,3.80
2017,04,11,01,29,3.90
2017,04,11,01,30,3.90
2017,04,11,01,31,3.90
2017,04,11,01,32,3.90
2017,04,11,01,33,3.90
2017,04,11,01,34,3.90
2017,04,11,01,35,3.90
2017,04,11,01,36,3.90
2017,04,11,01,37,3.80
2017,04,11,01,38,3.80
2017,04,11,01,39,3.80
2017,04,11,01,40,3.80
2017,04,11,01,41,3.80
2017,04,11,01,42,3.80
2017,04,11,01,43,3.80
2017,04,11,01,44,3.80
2017,04,11,01,45,3.80
2017,04,11,01,46,3.80
2017,04,11,01,47,3.80
2017,04,11,01,48,3.80
2017,04,11,01,49,3.80
2017,04,11,01,50,3.80
2017,04,11,01,51,3.70
2017,04,11,01,52,3.70
2017,04,11,01,53,3.70
2017,04,11,01,54,3.70
2017,04,11,01,55,3.70
2017,04,11,01,56,3.70
2017,04,11,01,57,3.70
2017,04,11,01,58,3.70
2017,04,11,01,59,3.60
2017,04,11,02,00,3.60
2017,04,11,02,01,3.60
2017,04,11,02,02,3.60
2017,04,11,02,03,3.60
2017,04,11,02,04,3.60
2017,04,11,02,05,3.60
2017,04,11,02,06,3.60
2017,04,11,02,07,3.60
2017,04,11,02,08,3.50
2017,04,11,02,09,3.50
2017,04,11,02,10,3.50
2017,04,11,02,11,3.50
2017,04,11,02,12,3.50
2017,04,11,02,13,3.50
2017,04,11,02,14,3.50
2017,04,11,02,15,3.50
2017,04,11,02,16,3.50
2017,04,11,02,17,3.50
2017,04,11,02,18,3.50
2017,04,11,02,19,3.50
2017,04,11,02,20,3.50
2017,04,11,02,21,3.50
2017,04,11,02,22,3.40
2017,04,11,02,23,3.40
2017,04,11,02,24,3.40
2017,04,11,02,25,3.40
2017,04,11,02,26,3.40
2017,04,11,02,27,3.40
2017,04,11,02,28,3.40
2017,04,11,02,29,3.40
2017,04,11,02,30,3.40
2017,04,11,02,31,3.40
2017,04,11,02,32,3.40
2017,04,11,02,33,3.40
2017,04,11,02,34,3.40
2017,04,11,02,35,3.40
2017,04,11,02,36,3.40
2017,04,11,02,37,3.30
2017,04,11,02,38,3.30
2017,04,11,02,39,3.30
2017,04,11,02,40,3.30
2017,04,11,02,41,3.30
2017,04,11,02,42,3.30
2017,04,11,02,43,3.30
2017,04,11,02,44,3.30
2017,04,11,02,45,3.30
2017,04,11,02,46,3.20
2017,04,11,02,47,3.20
2017,04,11,02,48,3.20
2017,04,11,02,49,3.20
2017,04,11,02,50,3.20
2017,04,11,02,51,3.20
2017,04,11,02,52,3.20
2017,04,11,02,53,3.10
2017,04,11,02,54,3.10
2017,04,11,02,55,3.10
2017,04,11,02,56,3.10
2017,04,11,02,57,3.10
2017,04,11,02,58,3.10
2017,04,11,02,59,3.10
2017,04,11,03,00,3.20
2017,04,11,03,01,3.20
2017,04,11,03,02,3.20
2017,04,11,03,03,3.20
2017,04,11,03,04,3.20
2017,04,11,03,05,3.20
2017,04,11,03,06,3.20
2017,04,11,03,07,3.20
2017,04,11,03,08,3.20
2017,04,11,03,09,3.20
2017,04,11,03,10,3.20
2017,04,11,03,11,3.20
2017,04,11,03,12,3.20
2017,04,11,03,13,3.20
2017,04,11,03,14,3.20
2017,04,11,03,15,3.20
2017,04,11,03,16,3.20
2017,04,11,03,17,3.20
2017,04,11,03,18,3.20
2017,04,11,03,19,3.20
2017,04,11,03,20,3.20
2017,04,11,03,21,3.20
2017,04,11,03,22,3.20
2017,04,11,03,23,3.20
2017,04,11,03,24,3.20
2017,04,11,03,25,3.20
2017,04,11,03,26,3.20
2017,04,11,03,27,3.20
2017,04,11,03,28,3.20
2017,04,11,03,29,3.20
2017,04,11,03,30,3.20
2017,04,11,03,31,3.20
2017,04,11,03,32,3.20
2017,04,11,03,33,3.20
2017,04,11,03,34,3.20
2017,04,11,03,35,3.30
2017,04,11,03,36,3.30
2017,04,11,03,37,3.30
2017,04,11,03,38,3.30
2017,04,11,03,39,3.30
2017,04,11,03,40,3.30
2017,04,11,03,41,3.30
2017,04,11,03,42,3.30
2017,04,11,03,43,3.30
2017,04,11,03,44,3.30
2017,04,11,03,45,3.30
2017,04,11,03,46,3.30
2017,04,11,03,47,3.20
2017,04,11,03,48,3.20
2017,04,11,03,49,3.20
2017,04,11,03,50,3.20
2017,04,11,03,51,3.20
2017,04,11,03,52,3.20
2017,04,11,03,53,3.20
2017,04,11,03,54,3.20
2017,04,11,03,55,3.20
2017,04,11,03,56,3.20
2017,04,11,03,57,3.20
2017,04,11,03,58,3.20
2017,04,11,03,59,3.20
2017,04,11,04,00,3.20
2017,04,11,04,01,3.20
2017,04,11,04,02,3.20
2017,04,11,04,03,3.30
2017,04,11,04,04,3.30
2017,04,11,04,05,3.30
2017,04,11,04,06,3.30
2017,04,11,04,07,3.30
2017,04,11,04,08,3.30
2017,04,11,04,09,3.30
2017,04,11,04,10,3.30
2017,04,11,04,11,3.30
2017,04,11,04,12,3.30
2017,04,11,04,13,3.40
2017,04,11,04,14,3.40
2017,04,11,04,15,3.40
2017,04,11,04,16,3.40
2017,04,11,04,17,3.40
2017,04,11,04,18,3.40
2017,04,11,04,19,3.40
2017,04,11,04,20,3.40
2017,04,11,04,21,3.40
2017,04,11,04,22,3.40
2017,04,11,04,23,3.40
2017,04,11,04,24,3.40
2017,04,11,04,25,3.40
2017,04,11,04,26,3.40
2017,04,11,04,27,3.50
2017,04,11,04,28,3.50
2017,04,11,04,29,3.50
2017,04,11,04,30,3.50
2017,04,11,04,31,3.60
2017,04,11,04,32,3.60
2017,04,11,04,33,3.60
2017,04,11,04,34,3.60
2017,04,11,04,35,3.60
2017,04,11,04,36,3.60
2017,04,11,04,37,3.60
2017,04,11,04,38,3.60
2017,04,11,04,39,3.60
2017,04,11,04,40,3.70
2017,04,11,04,41,3.70
2017,04,11,04,42,3.70
2017,04,11,04,43,3.70
2017,04,11,04,44,3.70
2017,04,11,04,45,3.70
2017,04,11,04,46,3.70
2017,04,11,04,47,3.70
2017,04,11,04,48,3.70
2017,04,11,04,49,3.70
2017,04,11,04,50,3.70
2017,04,11,04,51,3.70
2017,04,11,04,52,3.70
2017,04,11,04,53,3.70
2017,04,11,04,54,3.70
2017,04,11,04,55,3.70
2017,04,11,04,56,3.70
2017,04,11,04,57,3.70
2017,04,11,04,58,3.70
2017,04,11,04,59,3.70
2017,04,11,05,00,3.70
2017,04,11,05,01,3.70
2017,04,11,05,02,3.70
2017,04,11,05,03,3.70
2017,04,11,05,04,3.70
2017,04,11,05,05,3.70
2017,04,11,05,06,3.70
2017,04,11,05,07,3.70
2017,04,11,05,08,3.70
2017,04,11,05,09,3.70
2017,04,11,05,10,3.70
2017,04,11,05,11,3.70
2017,04,11,05,12,3.60
2017,04,11,05,13,3.60
2017,04,11,05,14,3.60
2017,04,11,05,15,3.60
2017,04,11,05,16,3.60
2017,04,11,05,17,3.60
2017,04,11,05,18,3.60
2017,04,11,05,19,3.50
2017,04,11,05,20,3.50
2017,04,11,05,21,3.50
2017,04,11,05,22,3.40
2017,04,11,05,23,3.40
2017,04,11,05,24,3.40
2017,04,11,05,25,3.40
2017,04,11,05,26,3.30
2017,04,11,05,27,3.30
2017,04,11,05,28,3.30
2017,04,11,05,29,3.20
2017,04,11,05,30,3.20
2017,04,11,05,31,3.20
2017,04,11,05,32,3.20
2017,04,11,05,33,3.20
2017,04,11,05,34,3.10
2017,04,11,05,35,3.10
2017,04,11,05,36,3.10
2017,04,11,05,37,3.00
2017,04,11,05,38,3.00
2017,04,11,05,39,3.00
2017,04,11,05,40,2.90
2017,04,11,05,41,2.90
2017,04,11,05,42,2.90
2017,04,11,05,43,2.90
2017,04,11,05,44,2.80
2017,04,11,05,45,2.80
2017,04,11,05,46,2.80
2017,04,11,05,47,2.80
2017,04,11,05,48,2.80
2017,04,11,05,49,2.80
2017,04,11,05,50,2.80
2017,04,11,05,51,2.80
2017,04,11,05,52,2.70
2017,04,11,05,53,2.70
2017,04,11,05,54,2.70
2017,04,11,05,55,2.70
2017,04,11,05,56,2.70
2017,04,11,05,57,2.70
2017,04,11,05,58,2.70
2017,04,11,05,59,2.70
2017,04,11,06,00,2.70
2017,04,11,06,01,2.70
2017,04,11,06,02,2.70
2017,04,11,06,03,2.70
2017,04,11,06,04,2.70
2017,04,11,06,05,2.70
2017,04,11,06,06,2.70
2017,04,11,06,07,2.70
2017,04,11,06,08,2.80
2017,04,11,06,09,2.80
2017,04,11,06,10,2.80
2017,04,11,06,11,2.80
2017,04,11,06,12,2.80
2017,04,11,06,13,2.80
2017,04,11,06,14,2.80
2017,04,11,06,15,2.80
2017,04,11,06,16,2.80
2017,04,11,06,17,2.80
2017,04,11,06,18,2.80
2017,04,11,06,19,2.80
2017,04,11,06,20,2.80
2017,04,11,06,21,2.80
2017,04,11,06,22,2.80
2017,04,11,06,23,2.70
2017,04,11,06,24,2.70
2017,04,11,06,25,2.70
2017,04,11,06,26,2.70
2017,04,11,06,27,2.70
2017,04,11,06,28,2.70
2017,04,11,06,29,2.70
2017,04,11,06,30,2.70
2017,04,11,06,31,2.70
2017,04,11,06,32,2.70
2017,04,11,06,33,2.70
2017,04,11,06,34,2.70
2017,04,11,06,35,2.70
2017,04,11,06,36,2.70
2017,04,11,06,37,2.60
2017,04,11,06,38,2.60
2017,04,11,06,39,2.60
2017,04,11,06,40,2.60
2017,04,11,06,41,2.60
2017,04,11,06,42,2.60
2017,04,11,06,43,2.60
2017,04,11,06,44,2.50
2017,04,11,06,45,2.50
2017,04,11,06,46,2.50
2017,04,11,06,47,2.50
2017,04,11,06,48,2.40
2017,04,11,06,49,2.40
2017,04,11,06,50,2.40
2017,04,11,06,51,2.40
2017,04,11,06,52,2.40
2017,04,11,06,53,2.40
2017,04,11,06,54,2.30
2017,04,11,06,55,2.30
2017,04,11,06,56,2.30
2017,04,11,06,57,2.30
2017,04,11,06,58,2.30
2017,04,11,06,59,2.30
2017,04,11,07,00,2.30
2017,04,11,07,01,2.20
2017,04,11,07,02,2.20
2017,04,11,07,03,2.20
2017,04,11,07,04,2.20
2017,04,11,07,05,2.20
2017,04,11,07,06,2.20
2017,04,11,07,07,2.20
2017,04,11,07,08,2.20
2017,04,11,07,09,2.20
2017,04,11,07,10,2.20
2017,04,11,07,11,2.20
2017,04,11,07,12,2.20
2017,04,11,07,13,2.20
2017,04,11,07,14,2.20
2017,04,11,07,15,2.20
2017,04,11,07,16,2.20
2017,04,11,07,17,2.20
2017,04,11,07,18,2.20
2017,04,11,07,19,2.20
2017,04,11,07,20,2.30
2017,04,11,07,21,2.30
2017,04,11,07,22,2.30
2017,04,11,07,23,2.30
2017,04,11,07,24,2.30
2017,04,11,07,25,2.30
2017,04,11,07,26,2.30
2017,04,11,07,27,2.30
2017,04,11,07,28,2.40
2017,04,11,07,29,2.40
2017,04,11,07,30,2.40
2017,04,11,07,31,2.40
2017,04,11,07,32,2.40
2017,04,11,07,33,2.40
2017,04,11,07,34,2.40
2017,04,11,07,35,2.40
2017,04,11,07,36,2.50
2017,04,11,07,37,2.50
2017,04,11,07,38,2.50
2017,04,11,07,39,2.50
2017,04,11,07,40,2.60
2017,04,11,07,41,2.60
2017,04,11,07,42,2.60
2017,04,11,07,43,2.60
2017,04,11,07,44,2.60
2017,04,11,07,45,2.60
2017,04,11,07,46,2.70
2017,04,11,07,47,2.70
2017,04,11,07,48,2.70
2017,04,11,07,49,2.70
2017,04,11,07,50,2.80
2017,04,11,07,51,2.80
2017,04,11,07,52,2.80
2017,04,11,07,53,2.90
2017,04,11,07,54,2.90
2017,04,11,07,55,3.00
2017,04,11,07,56,3.00
2017,04,11,07,57,3.10
2017,04,11,07,58,3.20
2017,04,11,07,59,3.20
2017,04,11,08,00,3.20
2017,04,11,08,01,3.30
2017,04,11,08,02,3.30
2017,04,11,08,03,3.30
2017,04,11,08,04,3.30
2017,04,11,08,05,3.30
2017,04,11,08,06,3.40
2017,04,11,08,07,3.40
2017,04,11,08,08,3.40
2017,04,11,08,09,3.50
2017,04,11,08,10,3.50
2017,04,11,08,11,3.50
2017,04,11,08,12,3.60
2017,04,11,08,13,3.60
2017,04,11,08,14,3.60
2017,04,11,08,15,3.60
2017,04,11,08,16,3.60
2017,04,11,08,17,3.70
2017,04,11,08,18,3.70
2017,04,11,08,19,3.70
2017,04,11,08,20,3.70
2017,04,11,08,21,3.70
2017,04,11,08,22,3.80
2017,04,11,08,23,3.80
2017,04,11,08,24,3.80
2017,04,11,08,25,3.80
2017,04,11,08,26,3.80
2017,04,11,08,27,3.80
2017,04,11,08,28,3.80
2017,04,11,08,29,3.90
2017,04,11,08,30,3.90
2017,04,11,08,31,3.90
2017,04,11,08,32,3.90
2017,04,11,08,33,3.90
2017,04,11,08,34,3.90
2017,04,11,08,35,4.00
2017,04,11,08,36,4.00
2017,04,11,08,37,4.00
2017,04,11,08,38,4.10
2017,04,11,08,39,4.10
2017,04,11,08,40,4.10
2017,04,11,08,41,4.20
2017,04,11,08,42,4.20
2017,04,11,08,43,4.20
2017,04,11,08,44,4.30
2017,04,11,08,45,4.30
2017,04,11,08,46,4.40
2017,04,11,08,47,4.40
2017,04,11,08,48,4.50
2017,04,11,08,49,4.50
2017,04,11,08,50,4.60
2017,04,11,08,51,4.60
2017,04,11,08,52,4.70
2017,04,11,08,53,4.70
2017,04,11,08,54,4.70
2017,04,11,08,55,4.70
2017,04,11,08,56,4.70
2017,04,11,08,57,4.60
2017,04,11,08,58,4.60
2017,04,11,08,59,4.60
2017,04,11,09,00,4.60
2017,04,11,09,01,4.60
2017,04,11,09,02,4.60
2017,04,11,09,03,4.70
2017,04,11,09,04,4.70
2017,04,11,09,05,4.70
2017,04,11,09,06,4.70
2017,04,11,09,07,4.80
2017,04,11,09,08,4.80
2017,04,11,09,09,4.80
2017,04,11,09,10,4.90
2017,04,11,09,11,4.90
2017,04,11,09,12,5.00
2017,04,11,09,13,5.00
2017,04,11,09,14,5.10
2017,04,11,09,15,5.10
2017,04,11,09,16,5.10
2017,04,11,09,17,5.20
2017,04,11,09,18,5.20
2017,04,11,09,19,5.20
2017,04,11,09,20,5.30
2017,04,11,09,21,5.30
2017,04,11,09,22,5.30
2017,04,11,09,23,5.30
2017,04,11,09,24,5.30
2017,04,11,09,25,5.30
2017,04,11,09,26,5.30
2017,04,11,09,27,5.30
2017,04,11,09,28,5.20
2017,04,11,09,29,5.20
2017,04,11,09,30,5.20
2017,04,11,09,31,5.20
2017,04,11,09,32,5.30
2017,04,11,09,33,5.30
2017,04,11,09,34,5.30
2017,04,11,09,35,5.30
2017,04,11,09,36,5.30
2017,04,11,09,37,5.30
2017,04,11,09,38,5.40
2017,04,11,09,39,5.40
2017,04,11,09,40,5.40
2017,04,11,09,41,5.50
2017,04,11,09,42,5.50
2017,04,11,09,43,5.50
2017,04,11,09,44,5.50
2017,04,11,09,45,5.50
2017,04,11,09,46,5.50
2017,04,11,09,47,5.50
2017,04,11,09,48,5.50
2017,04,11,09,49,5.50
2017,04,11,09,50,5.50
2017,04,11,09,51,5.50
2017,04,11,09,52,5.60
2017,04,11,09,53,5.60
2017,04,11,09,54,5.70
2017,04,11,09,55,5.70
2017,04,11,09,56,5.70
2017,04,11,09,57,5.70
2017,04,11,09,58,5.70
2017,04,11,09,59,5.60
2017,04,11,10,00,5.60
2017,04,11,10,01,5.60
2017,04,11,10,02,5.60
2017,04,11,10,03,5.70
2017,04,11,10,04,5.70
2017,04,11,10,05,5.70
2017,04,11,10,06,5.70
2017,04,11,10,07,5.60
2017,04,11,10,08,5.60
2017,04,11,10,09,5.60
2017,04,11,10,10,5.60
2017,04,11,10,11,5.60
2017,04,11,10,12,5.60
2017,04,11,10,13,5.60
2017,04,11,10,14,5.60
2017,04,11,10,15,5.60
2017,04,11,10,16,5.70
2017,04,11,10,17,5.70
2017,04,11,10,18,5.70
2017,04,11,10,19,5.70
2017,04,11,10,20,5.80
2017,04,11,10,21,5.80
2017,04,11,10,22,5.80
2017,04,11,10,23,5.80
2017,04,11,10,24,5.80
2017,04,11,10,25,5.80
2017,04,11,10,26,5.90
2017,04,11,10,27,5.90
2017,04,11,10,28,5.90
2017,04,11,10,29,6.00
2017,04,11,10,30,6.00
2017,04,11,10,31,6.10
2017,04,11,10,32,6.10
2017,04,11,10,33,6.10
2017,04,11,10,34,6.10
2017,04,11,10,35,6.10
2017,04,11,10,36,6.10
2017,04,11,10,37,6.10
2017,04,11,10,38,6.10
2017,04,11,10,39,6.10
2017,04,11,10,40,6.10
2017,04,11,10,41,6.20
2017,04,11,10,42,6.20
2017,04,11,10,43,6.20
2017,04,11,10,44,6.20
2017,04,11,10,45,6.20
2017,04,11,10,46,6.20
2017,04,11,10,47,6.20
2017,04,11,10,48,6.20
2017,04,11,10,49,6.20
2017,04,11,10,50,6.20
2017,04,11,10,51,6.20
2017,04,11,10,52,6.20
2017,04,11,10,53,6.20
2017,04,11,10,54,6.20
2017,04,11,10,55,6.20
2017,04,11,10,56,6.20
2017,04,11,10,57,6.20
2017,04,11,10,58,6.20
2017,04,11,10,59,6.20
2017,04,11,11,00,6.20
2017,04,11,11,01,6.20
2017,04,11,11,02,6.10
2017,04,11,11,03,6.10
2017,04,11,11,04,6.10
2017,04,11,11,05,6.10
2017,04,11,11,06,6.10
2017,04,11,11,07,6.10
2017,04,11,11,08,6.10
2017,04,11,11,09,6.10
2017,04,11,11,10,6.10
2017,04,11,11,11,6.10
2017,04,11,11,12,6.10
2017,04,11,11,13,6.10
2017,04,11,11,14,6.10
2017,04,11,11,15,6.10
2017,04,11,11,16,6.20
2017,04,11,11,17,6.20
2017,04,11,11,18,6.20
2017,04,11,11,19,6.30
2017,04,11,11,20,6.30
2017,04,11,11,21,6.40
2017,04,11,11,22,6.40
2017,04,11,11,23,6.40
2017,04,11,11,24,6.50
2017,04,11,11,25,6.50
2017,04,11,11,26,6.60
2017,04,11,11,27,6.60
2017,04,11,11,28,6.60
2017,04,11,11,29,6.60
2017,04,11,11,30,6.50
2017,04,11,11,31,6.50
2017,04,11,11,32,6.50
2017,04,11,11,33,6.60
2017,04,11,11,34,6.60
2017,04,11,11,35,6.60
2017,04,11,11,36,6.60
2017,04,11,11,37,6.60
2017,04,11,11,38,6.60
2017,04,11,11,39,6.70
2017,04,11,11,40,6.70
2017,04,11,11,41,6.70
2017,04,11,11,42,6.70
2017,04,11,11,43,6.70
2017,04,11,11,44,6.80
2017,04,11,11,45,6.80
2017,04,11,11,46,6.80
2017,04,11,11,47,6.90
2017,04,11,11,48,6.90
2017,04,11,11,49,7.00
2017,04,11,11,50,7.10
2017,04,11,11,51,7.20
2017,04,11,11,52,7.30
2017,04,11,11,53,7.30
2017,04,11,11,54,7.40
2017,04,11,11,55,7.40
2017,04,11,11,56,7.40
2017,04,11,11,57,7.40
2017,04,11,11,58,7.50
2017,04,11,11,59,7.60
2017,04,11,12,00,7.60
2017,04,11,12,01,7.70
2017,04,11,12,02,7.80
2017,04,11,12,03,7.80
2017,04,11,12,04,7.80
2017,04,11,12,05,7.80
2017,04,11,12,06,7.80
2017,04,11,12,07,7.70
2017,04,11,12,08,7.60
2017,04,11,12,09,7.40
2017,04,11,12,10,7.30
2017,04,11,12,11,7.30
2017,04,11,12,12,7.30
2017,04,11,12,13,7.30
2017,04,11,12,14,7.20
2017,04,11,12,15,7.30
2017,04,11,12,16,7.30
2017,04,11,12,17,7.30
2017,04,11,12,18,7.30
2017,04,11,12,19,7.40
2017,04,11,12,20,7.40
2017,04,11,12,21,7.30
2017,04,11,12,22,7.30
2017,04,11,12,23,7.30
2017,04,11,12,24,7.30
2017,04,11,12,25,7.30
2017,04,11,12,26,7.20
2017,04,11,12,27,7.30
2017,04,11,12,28,7.30
2017,04,11,12,29,7.40
2017,04,11,12,30,7.50
2017,04,11,12,31,7.60
2017,04,11,12,32,7.70
2017,04,11,12,33,7.80
2017,04,11,12,34,7.90
2017,04,11,12,35,8.00
2017,04,11,12,36,8.10
2017,04,11,12,37,8.30
2017,04,11,12,38,8.40
2017,04,11,12,39,8.50
2017,04,11,12,40,8.60
2017,04,11,12,41,8.70
2017,04,11,12,42,8.80
2017,04,11,12,43,8.90
2017,04,11,12,44,9.00
2017,04,11,12,45,9.10
2017,04,11,12,46,9.10
2017,04,11,12,47,9.00
2017,04,11,12,48,9.00
2017,04,11,12,49,9.00
2017,04,11,12,50,8.90
2017,04,11,12,51,8.90
2017,04,11,12,52,9.00
2017,04,11,12,53,8.90
2017,04,11,12,54,8.80
2017,04,11,12,55,8.80
2017,04,11,12,56,8.80
2017,04,11,12,57,8.80
2017,04,11,12,58,8.70
2017,04,11,12,59,8.60
2017,04,11,13,00,8.50
2017,04,11,13,01,8.50
2017,04,11,13,02,8.50
2017,04,11,13,03,8.50
2017,04,11,13,04,8.60
2017,04,11,13,05,8.70
2017,04,11,13,06,8.70
2017,04,11,13,07,8.70
2017,04,11,13,08,8.80
2017,04,11,13,09,8.80
2017,04,11,13,10,8.80
2017,04,11,13,11,8.80
2017,04,11,13,12,8.80
2017,04,11,13,13,8.90
2017,04,11,13,14,8.90
2017,04,11,13,15,9.00
2017,04,11,13,16,9.10
2017,04,11,13,17,9.20
2017,04,11,13,18,9.20
2017,04,11,13,19,9.20
2017,04,11,13,20,9.20
2017,04,11,13,21,9.20
2017,04,11,13,22,9.30
2017,04,11,13,23,9.30
2017,04,11,13,24,9.30
2017,04,11,13,25,9.40
2017,04,11,13,26,9.50
2017,04,11,13,27,9.50
2017,04,11,13,28,9.60
2017,04,11,13,29,9.70
2017,04,11,13,30,9.80
2017,04,11,13,31,9.80
2017,04,11,13,32,9.80
2017,04,11,13,33,9.80
2017,04,11,13,34,9.80
2017,04,11,13,35,9.80
2017,04,11,13,36,9.80
2017,04,11,13,37,9.70
2017,04,11,13,38,9.70
2017,04,11,13,39,9.70
2017,04,11,13,40,9.70
2017,04,11,13,41,9.80
2017,04,11,13,42,9.80
2017,04,11,13,43,9.90
2017,04,11,13,44,10.00
2017,04,11,13,45,10.10
2017,04,11,13,46,10.10
2017,04,11,13,47,10.20
2017,04,11,13,48,10.20
2017,04,11,13,49,10.20
2017,04,11,13,50,10.20
2017,04,11,13,51,10.30
2017,04,11,13,52,10.40
2017,04,11,13,53,10.50
2017,04,11,13,54,10.50
2017,04,11,13,55,10.60
2017,04,11,13,56,10.50
2017,04,11,13,57,10.50
2017,04,11,13,58,10.30
2017,04,11,13,59,10.20
2017,04,11,14,00,10.10
2017,04,11,14,01,10.00
2017,04,11,14,02,9.90
2017,04,11,14,03,9.70
2017,04,11,14,04,9.60
2017,04,11,14,05,9.60
2017,04,11,14,06,9.60
2017,04,11,14,07,9.70
2017,04,11,14,08,9.80
2017,04,11,14,09,10.00
2017,04,11,14,10,10.20
2017,04,11,14,11,10.30
2017,04,11,14,12,10.40
2017,04,11,14,13,10.50
2017,04,11,14,14,10.60
2017,04,11,14,15,10.60
2017,04,11,14,16,10.60
2017,04,11,14,17,10.60
2017,04,11,14,18,10.70
2017,04,11,14,19,10.70
2017,04,11,14,20,10.70
2017,04,11,14,21,10.70
2017,04,11,14,22,10.70
2017,04,11,14,23,10.80
2017,04,11,14,24,10.80
2017,04,11,14,25,10.80
2017,04,11,14,26,10.80
2017,04,11,14,27,10.70
2017,04,11,14,28,10.60
2017,04,11,14,29,10.50
2017,04,11,14,30,10.40
2017,04,11,14,31,10.30
2017,04,11,14,32,10.30
2017,04,11,14,33,10.20
2017,04,11,14,34,10.20
2017,04,11,14,35,10.20
2017,04,11,14,36,10.20
2017,04,11,14,37,10.20
2017,04,11,14,38,10.30
2017,04,11,14,39,10.40
2017,04,11,14,40,10.50
2017,04,11,14,41,10.50
2017,04,11,14,42,10.60
2017,04,11,14,43,10.80
2017,04,11,14,44,10.90
2017,04,11,14,45,10.90
2017,04,11,14,46,11.00
2017,04,11,14,47,11.00
2017,04,11,14,48,10.90
2017,04,11,14,49,10.90
2017,04,11,14,50,11.00
2017,04,11,14,51,10.90
2017,04,11,14,52,10.90
2017,04,11,14,53,10.90
2017,04,11,14,54,10.90
2017,04,11,14,55,10.80
2017,04,11,14,56,10.90
2017,04,11,14,57,10.90
2017,04,11,14,58,10.90
2017,04,11,14,59,11.00
2017,04,11,15,00,11.00
2017,04,11,15,01,11.00
2017,04,11,15,02,11.00
2017,04,11,15,03,11.00
2017,04,11,15,04,11.10
2017,04,11,15,05,11.10
2017,04,11,15,06,11.00
2017,04,11,15,07,10.90
2017,04,11,15,08,10.80
2017,04,11,15,09,10.70
2017,04,11,15,10,10.80
2017,04,11,15,11,10.80
2017,04,11,15,12,10.80
2017,04,11,15,13,10.80
2017,04,11,15,14,10.90
2017,04,11,15,15,11.00
2017,04,11,15,16,11.00
2017,04,11,15,17,11.10
2017,04,11,15,18,11.10
2017,04,11,15,19,11.20
2017,04,11,15,20,11.20
2017,04,11,15,21,11.10
2017,04,11,15,22,11.00
2017,04,11,15,23,11.00
2017,04,11,15,24,10.80
2017,04,11,15,25,10.80
2017,04,11,15,26,10.70
2017,04,11,15,27,10.70
2017,04,11,15,28,10.70
2017,04,11,15,29,10.80
2017,04,11,15,30,10.90
2017,04,11,15,31,11.10
2017,04,11,15,32,11.20
2017,04,11,15,33,11.30
2017,04,11,15,34,11.30
2017,04,11,15,35,11.40
2017,04,11,15,36,11.40
2017,04,11,15,37,11.50
2017,04,11,15,38,11.60
2017,04,11,15,39,11.60
2017,04,11,15,40,11.50
2017,04,11,15,41,11.40
2017,04,11,15,42,11.40
2017,04,11,15,43,11.30
2017,04,11,15,44,11.20
2017,04,11,15,45,11.10
2017,04,11,15,46,11.00
2017,04,11,15,47,10.90
2017,04,11,15,48,10.90
2017,04,11,15,49,10.90
2017,04,11,15,50,10.90
2017,04,11,15,51,11.00
2017,04,11,15,52,11.00
2017,04,11,15,53,11.10
2017,04,11,15,54,11.20
2017,04,11,15,55,11.30
2017,04,11,15,56,11.30
2017,04,11,15,57,11.30
2017,04,11,15,58,11.20
2017,04,11,15,59,11.20
2017,04,11,16,00,11.10
2017,04,11,16,01,11.00
2017,04,11,16,02,11.00
2017,04,11,16,03,10.90
2017,04,11,16,04,10.90
2017,04,11,16,05,10.90
2017,04,11,16,06,10.90
2017,04,11,16,07,10.90
2017,04,11,16,08,10.90
2017,04,11,16,09,10.90
2017,04,11,16,10,10.90
2017,04,11,16,11,10.90
2017,04,11,16,12,10.80
2017,04,11,16,13,10.80
2017,04,11,16,14,10.80
2017,04,11,16,15,10.80
2017,04,11,16,16,10.80
2017,04,11,16,17,10.80
2017,04,11,16,18,10.90
2017,04,11,16,19,10.90
2017,04,11,16,20,10.90
2017,04,11,16,21,11.00
2017,04,11,16,22,11.00
2017,04,11,16,23,11.00
2017,04,11,16,24,11.00
2017,04,11,16,25,11.00
2017,04,11,16,26,11.00
2017,04,11,16,27,11.00
2017,04,11,16,28,11.00
2017,04,11,16,29,11.00
2017,04,11,16,30,11.10
2017,04,11,16,31,11.10
2017,04,11,16,32,11.20
2017,04,11,16,33,11.30
2017,04,11,16,34,11.50
2017,04,11,16,35,11.60
2017,04,11,16,36,11.70
2017,04,11,16,37,11.80
2017,04,11,16,38,11.80
2017,04,11,16,39,11.80
2017,04,11,16,40,11.80
2017,04,11,16,41,11.80
2017,04,11,16,42,11.80
2017,04,11,16,43,11.70
2017,04,11,16,44,11.60
2017,04,11,16,45,11.50
2017,04,11,16,46,11.40
2017,04,11,16,47,11.30
2017,04,11,16,48,11.30
2017,04,11,16,49,11.30
2017,04,11,16,50,11.30
2017,04,11,16,51,11.30
2017,04,11,16,52,11.30
2017,04,11,16,53,11.40
2017,04,11,16,54,11.40
2017,04,11,16,55,11.40
2017,04,11,16,56,11.40
2017,04,11,16,57,11.50
2017,04,11,16,58,11.50
2017,04,11,16,59,11.50
2017,04,11,17,00,11.40
2017,04,11,17,01,11.30
2017,04,11,17,02,11.30
2017,04,11,17,03,11.20
2017,04,11,17,04,11.20
2017,04,11,17,05,11.10
2017,04,11,17,06,11.10
2017,04,11,17,07,11.10
2017,04,11,17,08,11.00
2017,04,11,17,09,11.00
2017,04,11,17,10,10.90
2017,04,11,17,11,10.90
2017,04,11,17,12,10.90
2017,04,11,17,13,10.80
2017,04,11,17,14,10.80
2017,04,11,17,15,10.80
2017,04,11,17,16,10.80
2017,04,11,17,17,10.80
2017,04,11,17,18,10.80
2017,04,11,17,19,10.80
2017,04,11,17,20,10.80
2017,04,11,17,21,10.90
2017,04,11,17,22,10.90
2017,04,11,17,23,11.00
2017,04,11,17,24,11.10
2017,04,11,17,25,11.10
2017,04,11,17,26,11.20
2017,04,11,17,27,11.20
2017,04,11,17,28,11.30
2017,04,11,17,29,11.30
2017,04,11,17,30,11.30
2017,04,11,17,31,11.30
2017,04,11,17,32,11.30
2017,04,11,17,33,11.30
2017,04,11,17,34,11.40
2017,04,11,17,35,11.40
2017,04,11,17,36,11.40
2017,04,11,17,37,11.40
2017,04,11,17,38,11.40
2017,04,11,17,39,11.50
2017,04,11,17,40,11.50
2017,04,11,17,41,11.50
2017,04,11,17,42,11.50
2017,04,11,17,43,11.50
2017,04,11,17,44,11.50
2017,04,11,17,45,11.40
2017,04,11,17,46,11.40
2017,04,11,17,47,11.40
2017,04,11,17,48,11.40
2017,04,11,17,49,11.40
2017,04,11,17,50,11.50
2017,04,11,17,51,11.40
2017,04,11,17,52,11.40
2017,04,11,17,53,11.40
2017,04,11,17,54,11.40
2017,04,11,17,55,11.40