Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,01,00,00,10.30
2013,04,01,00,01,10.40
2013,04,01,00,02,10.40
2013,04,01,00,03,10.50
2013,04,01,00,04,10.50
2013,04,01,00,05,10.50
2013,04,01,00,06,10.50
2013,04,01,00,07,10.60
2013,04,01,00,08,10.60
2013,04,01,00,09,10.60
2013,04,01,00,10,10.60
2013,04,01,00,11,10.60
2013,04,01,00,12,10.60
2013,04,01,00,13,10.50
2013,04,01,00,14,10.50
2013,04,01,00,15,10.50
2013,04,01,00,16,10.50
2013,04,01,00,17,10.50
2013,04,01,00,18,10.50
2013,04,01,00,19,10.40
2013,04,01,00,20,10.40
2013,04,01,00,21,10.40
2013,04,01,00,22,10.40
2013,04,01,00,23,10.40
2013,04,01,00,24,10.40
2013,04,01,00,25,10.40
2013,04,01,00,26,10.30
2013,04,01,00,27,10.30
2013,04,01,00,28,10.30
2013,04,01,00,29,10.30
2013,04,01,00,30,10.20
2013,04,01,00,31,10.20
2013,04,01,00,32,10.20
2013,04,01,00,33,10.20
2013,04,01,00,34,10.20
2013,04,01,00,35,10.20
2013,04,01,00,36,10.20
2013,04,01,00,37,10.20
2013,04,01,00,38,10.20
2013,04,01,00,39,10.30
2013,04,01,00,40,10.30
2013,04,01,00,41,10.30
2013,04,01,00,42,10.30
2013,04,01,00,43,10.30
2013,04,01,00,44,10.30
2013,04,01,00,45,10.30
2013,04,01,00,46,10.30
2013,04,01,00,47,10.20
2013,04,01,00,48,10.20
2013,04,01,00,49,10.20
2013,04,01,00,50,10.20
2013,04,01,00,51,10.20
2013,04,01,00,52,10.20
2013,04,01,00,53,10.20
2013,04,01,00,54,10.20
2013,04,01,00,55,10.20
2013,04,01,00,56,10.10
2013,04,01,00,57,10.10
2013,04,01,00,58,10.10
2013,04,01,00,59,10.10
2013,04,01,01,00,10.10
2013,04,01,01,01,10.10
2013,04,01,01,02,10.00
2013,04,01,01,03,10.00
2013,04,01,01,04,9.90
2013,04,01,01,05,9.90
2013,04,01,01,06,9.90
2013,04,01,01,07,9.80
2013,04,01,01,08,9.80
2013,04,01,01,09,9.70
2013,04,01,01,10,9.70
2013,04,01,01,11,9.70
2013,04,01,01,12,9.60
2013,04,01,01,13,9.60
2013,04,01,01,14,9.60
2013,04,01,01,15,9.60
2013,04,01,01,16,9.50
2013,04,01,01,17,9.50
2013,04,01,01,18,9.40
2013,04,01,01,19,9.30
2013,04,01,01,20,9.30
2013,04,01,01,21,9.30
2013,04,01,01,22,9.20
2013,04,01,01,23,9.20
2013,04,01,01,24,9.10
2013,04,01,01,25,9.00
2013,04,01,01,26,9.00
2013,04,01,01,27,8.90
2013,04,01,01,28,8.90
2013,04,01,01,29,8.90
2013,04,01,01,30,8.80
2013,04,01,01,31,8.80
2013,04,01,01,32,8.80
2013,04,01,01,33,8.70
2013,04,01,01,34,8.70
2013,04,01,01,35,8.70
2013,04,01,01,36,8.60
2013,04,01,01,37,8.60
2013,04,01,01,38,8.60
2013,04,01,01,39,8.50
2013,04,01,01,40,8.40
2013,04,01,01,41,8.40
2013,04,01,01,42,8.30
2013,04,01,01,43,8.30
2013,04,01,01,44,8.20
2013,04,01,01,45,8.20
2013,04,01,01,46,8.10
2013,04,01,01,47,8.10
2013,04,01,01,48,8.00
2013,04,01,01,49,8.00
2013,04,01,01,50,7.90
2013,04,01,01,51,7.90
2013,04,01,01,52,7.90
2013,04,01,01,53,7.90
2013,04,01,01,54,7.90
2013,04,01,01,55,7.90
2013,04,01,01,56,7.90
2013,04,01,01,57,7.90
2013,04,01,01,58,7.90
2013,04,01,01,59,7.90
2013,04,01,02,00,7.90
2013,04,01,02,01,7.90
2013,04,01,02,02,7.90
2013,04,01,02,03,8.00
2013,04,01,02,04,8.00
2013,04,01,02,05,8.00
2013,04,01,02,06,8.00
2013,04,01,02,07,8.00
2013,04,01,02,08,8.00
2013,04,01,02,09,8.10
2013,04,01,02,10,8.10
2013,04,01,02,11,8.10
2013,04,01,02,12,8.10
2013,04,01,02,13,8.20
2013,04,01,02,14,8.20
2013,04,01,02,15,8.20
2013,04,01,02,16,8.20
2013,04,01,02,17,8.20
2013,04,01,02,18,8.20
2013,04,01,02,19,8.20
2013,04,01,02,20,8.20
2013,04,01,02,21,8.20
2013,04,01,02,22,8.20
2013,04,01,02,23,8.20
2013,04,01,02,24,8.20
2013,04,01,02,25,8.20
2013,04,01,02,26,8.10
2013,04,01,02,27,8.10
2013,04,01,02,28,8.10
2013,04,01,02,29,8.10
2013,04,01,02,30,8.00
2013,04,01,02,31,8.00
2013,04,01,02,32,7.90
2013,04,01,02,33,7.90
2013,04,01,02,34,7.90
2013,04,01,02,35,7.90
2013,04,01,02,36,7.80
2013,04,01,02,37,7.80
2013,04,01,02,38,7.80
2013,04,01,02,39,7.70
2013,04,01,02,40,7.70
2013,04,01,02,41,7.60
2013,04,01,02,42,7.60
2013,04,01,02,43,7.50
2013,04,01,02,44,7.40
2013,04,01,02,45,7.30
2013,04,01,02,46,7.30
2013,04,01,02,47,7.20
2013,04,01,02,48,7.20
2013,04,01,02,49,7.20
2013,04,01,02,50,7.20
2013,04,01,02,51,7.20
2013,04,01,02,52,7.20
2013,04,01,02,53,7.20
2013,04,01,02,54,7.20
2013,04,01,02,55,7.20
2013,04,01,02,56,7.20
2013,04,01,02,57,7.20
2013,04,01,02,58,7.20
2013,04,01,02,59,7.20
2013,04,01,03,00,7.20
2013,04,01,03,01,7.20
2013,04,01,03,02,7.20
2013,04,01,03,03,7.20
2013,04,01,03,04,7.20
2013,04,01,03,05,7.20
2013,04,01,03,06,7.20
2013,04,01,03,07,7.20
2013,04,01,03,08,7.20
2013,04,01,03,09,7.20
2013,04,01,03,10,7.20
2013,04,01,03,11,7.20
2013,04,01,03,12,7.10
2013,04,01,03,13,7.10
2013,04,01,03,14,7.00
2013,04,01,03,15,7.00
2013,04,01,03,16,7.00
2013,04,01,03,17,6.90
2013,04,01,03,18,6.90
2013,04,01,03,19,7.00
2013,04,01,03,20,7.00
2013,04,01,03,21,6.90
2013,04,01,03,22,7.00
2013,04,01,03,23,7.00
2013,04,01,03,24,7.00
2013,04,01,03,25,7.00
2013,04,01,03,26,7.00
2013,04,01,03,27,7.00
2013,04,01,03,28,7.00
2013,04,01,03,29,6.90
2013,04,01,03,30,6.90
2013,04,01,03,31,6.90
2013,04,01,03,32,6.90
2013,04,01,03,33,6.80
2013,04,01,03,34,6.80
2013,04,01,03,35,6.80
2013,04,01,03,36,6.70
2013,04,01,03,37,6.70
2013,04,01,03,38,6.70
2013,04,01,03,39,6.70
2013,04,01,03,40,6.70
2013,04,01,03,41,6.70
2013,04,01,03,42,6.70
2013,04,01,03,43,6.70
2013,04,01,03,44,6.70
2013,04,01,03,45,6.70
2013,04,01,03,46,6.70
2013,04,01,03,47,6.70
2013,04,01,03,48,6.70
2013,04,01,03,49,6.70
2013,04,01,03,50,6.70
2013,04,01,03,51,6.70
2013,04,01,03,52,6.70
2013,04,01,03,53,6.70
2013,04,01,03,54,6.70
2013,04,01,03,55,6.70
2013,04,01,03,56,6.70
2013,04,01,03,57,6.70
2013,04,01,03,58,6.70
2013,04,01,03,59,6.70
2013,04,01,04,00,6.70
2013,04,01,04,01,6.70
2013,04,01,04,02,6.70
2013,04,01,04,03,6.70
2013,04,01,04,04,6.70
2013,04,01,04,05,6.60
2013,04,01,04,06,6.60
2013,04,01,04,07,6.60
2013,04,01,04,08,6.60
2013,04,01,04,09,6.60
2013,04,01,04,10,6.50
2013,04,01,04,11,6.50
2013,04,01,04,12,6.50
2013,04,01,04,13,6.50
2013,04,01,04,14,6.50
2013,04,01,04,15,6.60
2013,04,01,04,16,6.60
2013,04,01,04,17,6.60
2013,04,01,04,18,6.60
2013,04,01,04,19,6.60
2013,04,01,04,20,6.60
2013,04,01,04,21,6.60
2013,04,01,04,22,6.60
2013,04,01,04,23,6.60
2013,04,01,04,24,6.60
2013,04,01,04,25,6.60
2013,04,01,04,26,6.50
2013,04,01,04,27,6.50
2013,04,01,04,28,6.50
2013,04,01,04,29,6.40
2013,04,01,04,30,6.40
2013,04,01,04,31,6.40
2013,04,01,04,32,6.40
2013,04,01,04,33,6.40
2013,04,01,04,34,6.40
2013,04,01,04,35,6.40
2013,04,01,04,36,6.40
2013,04,01,04,37,6.30
2013,04,01,04,38,6.30
2013,04,01,04,39,6.30
2013,04,01,04,40,6.30
2013,04,01,04,41,6.30
2013,04,01,04,42,6.30
2013,04,01,04,43,6.20
2013,04,01,04,44,6.20
2013,04,01,04,45,6.20
2013,04,01,04,46,6.20
2013,04,01,04,47,6.20
2013,04,01,04,48,6.20
2013,04,01,04,49,6.20
2013,04,01,04,50,6.30
2013,04,01,04,51,6.30
2013,04,01,04,52,6.30
2013,04,01,04,53,6.30
2013,04,01,04,54,6.30
2013,04,01,04,55,6.30
2013,04,01,04,56,6.30
2013,04,01,04,57,6.30
2013,04,01,04,58,6.30
2013,04,01,04,59,6.30
2013,04,01,05,00,6.30
2013,04,01,05,01,6.30
2013,04,01,05,02,6.30
2013,04,01,05,03,6.30
2013,04,01,05,04,6.30
2013,04,01,05,05,6.20
2013,04,01,05,06,6.20
2013,04,01,05,07,6.20
2013,04,01,05,08,6.20
2013,04,01,05,09,6.20
2013,04,01,05,10,6.20
2013,04,01,05,11,6.10
2013,04,01,05,12,6.10
2013,04,01,05,13,6.10
2013,04,01,05,14,6.10
2013,04,01,05,15,6.10
2013,04,01,05,16,6.10
2013,04,01,05,17,6.10
2013,04,01,05,18,6.10
2013,04,01,05,19,6.10
2013,04,01,05,20,6.10
2013,04,01,05,21,6.10
2013,04,01,05,22,6.10
2013,04,01,05,23,6.10
2013,04,01,05,24,6.20
2013,04,01,05,25,6.20
2013,04,01,05,26,6.30
2013,04,01,05,27,6.40
2013,04,01,05,28,6.50
2013,04,01,05,29,6.60
2013,04,01,05,30,6.70
2013,04,01,05,31,6.80
2013,04,01,05,32,6.80
2013,04,01,05,33,6.80
2013,04,01,05,34,6.80
2013,04,01,05,35,6.80
2013,04,01,05,36,6.90
2013,04,01,05,37,6.90
2013,04,01,05,38,6.90
2013,04,01,05,39,6.90
2013,04,01,05,40,6.90
2013,04,01,05,41,6.90
2013,04,01,05,42,6.90
2013,04,01,05,43,6.90
2013,04,01,05,44,6.90
2013,04,01,05,45,6.90
2013,04,01,05,46,6.90
2013,04,01,05,47,6.90
2013,04,01,05,48,6.90
2013,04,01,05,49,6.90
2013,04,01,05,50,6.90
2013,04,01,05,51,6.90
2013,04,01,05,52,6.90
2013,04,01,05,53,6.80
2013,04,01,05,54,6.80
2013,04,01,05,55,6.80
2013,04,01,05,56,6.80
2013,04,01,05,57,6.80
2013,04,01,05,58,6.70
2013,04,01,05,59,6.70
2013,04,01,06,00,6.70
2013,04,01,06,01,6.70
2013,04,01,06,02,6.70
2013,04,01,06,03,6.70
2013,04,01,06,04,6.70
2013,04,01,06,05,6.70
2013,04,01,06,06,6.70
2013,04,01,06,07,6.70
2013,04,01,06,08,6.70
2013,04,01,06,09,6.70
2013,04,01,06,10,6.70
2013,04,01,06,11,6.70
2013,04,01,06,12,6.80
2013,04,01,06,13,6.80
2013,04,01,06,14,6.90
2013,04,01,06,15,6.90
2013,04,01,06,16,6.90
2013,04,01,06,17,6.90
2013,04,01,06,18,6.90
2013,04,01,06,19,6.90
2013,04,01,06,20,6.90
2013,04,01,06,21,6.90
2013,04,01,06,22,6.90
2013,04,01,06,23,6.80
2013,04,01,06,24,6.80
2013,04,01,06,25,6.80
2013,04,01,06,26,6.80
2013,04,01,06,27,6.80
2013,04,01,06,28,6.70
2013,04,01,06,29,6.60
2013,04,01,06,30,6.50
2013,04,01,06,31,6.40
2013,04,01,06,32,6.30
2013,04,01,06,33,6.30
2013,04,01,06,34,6.30
2013,04,01,06,35,6.30
2013,04,01,06,36,6.20
2013,04,01,06,37,6.20
2013,04,01,06,38,6.20
2013,04,01,06,39,6.20
2013,04,01,06,40,6.20
2013,04,01,06,41,6.20
2013,04,01,06,42,6.30
2013,04,01,06,43,6.30
2013,04,01,06,44,6.30
2013,04,01,06,45,6.30
2013,04,01,06,46,6.30
2013,04,01,06,47,6.30
2013,04,01,06,48,6.30
2013,04,01,06,49,6.30
2013,04,01,06,50,6.30
2013,04,01,06,51,6.30
2013,04,01,06,52,6.30
2013,04,01,06,53,6.30
2013,04,01,06,54,6.40
2013,04,01,06,55,6.40
2013,04,01,06,56,6.40
2013,04,01,06,57,6.40
2013,04,01,06,58,6.40
2013,04,01,06,59,6.40
2013,04,01,07,00,6.40
2013,04,01,07,01,6.40
2013,04,01,07,02,6.40
2013,04,01,07,03,6.40
2013,04,01,07,04,6.40
2013,04,01,07,05,6.40
2013,04,01,07,06,6.30
2013,04,01,07,07,6.30
2013,04,01,07,08,6.30
2013,04,01,07,09,6.30
2013,04,01,07,10,6.30
2013,04,01,07,11,6.30
2013,04,01,07,12,6.30
2013,04,01,07,13,6.30
2013,04,01,07,14,6.30
2013,04,01,07,15,6.20
2013,04,01,07,16,6.20
2013,04,01,07,17,6.10
2013,04,01,07,18,6.10
2013,04,01,07,19,6.00
2013,04,01,07,20,6.00
2013,04,01,07,21,5.90
2013,04,01,07,22,5.90
2013,04,01,07,23,5.80
2013,04,01,07,24,5.80
2013,04,01,07,25,5.80
2013,04,01,07,26,5.70
2013,04,01,07,27,5.70
2013,04,01,07,28,5.70
2013,04,01,07,29,5.70
2013,04,01,07,30,5.70
2013,04,01,07,31,5.70
2013,04,01,07,32,5.70
2013,04,01,07,33,5.70
2013,04,01,07,34,5.70
2013,04,01,07,35,5.70
2013,04,01,07,36,5.70
2013,04,01,07,37,5.70
2013,04,01,07,38,5.70
2013,04,01,07,39,5.80
2013,04,01,07,40,5.80
2013,04,01,07,41,5.80
2013,04,01,07,42,5.90
2013,04,01,07,43,5.90
2013,04,01,07,44,6.00
2013,04,01,07,45,6.10
2013,04,01,07,46,6.10
2013,04,01,07,47,6.20
2013,04,01,07,48,6.20
2013,04,01,07,49,6.30
2013,04,01,07,50,6.40
2013,04,01,07,51,6.40
2013,04,01,07,52,6.50
2013,04,01,07,53,6.60
2013,04,01,07,54,6.70
2013,04,01,07,55,6.80
2013,04,01,07,56,6.80
2013,04,01,07,57,7.00
2013,04,01,07,58,7.10
2013,04,01,07,59,7.20
2013,04,01,08,00,7.30
2013,04,01,08,01,7.40
2013,04,01,08,02,7.40
2013,04,01,08,03,7.50
2013,04,01,08,04,7.60
2013,04,01,08,05,7.70
2013,04,01,08,06,7.80
2013,04,01,08,07,7.90
2013,04,01,08,08,8.00
2013,04,01,08,09,8.00
2013,04,01,08,10,8.10
2013,04,01,08,11,8.10
2013,04,01,08,12,8.20
2013,04,01,08,13,8.20
2013,04,01,08,14,8.20
2013,04,01,08,15,8.20
2013,04,01,08,16,8.30
2013,04,01,08,17,8.40
2013,04,01,08,18,8.50
2013,04,01,08,19,8.60
2013,04,01,08,20,8.60
2013,04,01,08,21,8.70
2013,04,01,08,22,8.80
2013,04,01,08,23,8.90
2013,04,01,08,24,9.00
2013,04,01,08,25,9.00
2013,04,01,08,26,9.00
2013,04,01,08,27,8.90
2013,04,01,08,28,9.00
2013,04,01,08,29,9.00
2013,04,01,08,30,9.00
2013,04,01,08,31,9.00
2013,04,01,08,32,9.00
2013,04,01,08,33,9.00
2013,04,01,08,34,9.10
2013,04,01,08,35,9.10
2013,04,01,08,36,9.20
2013,04,01,08,37,9.30
2013,04,01,08,38,9.40
2013,04,01,08,39,9.50
2013,04,01,08,40,9.60
2013,04,01,08,41,9.80
2013,04,01,08,42,10.00
2013,04,01,08,43,10.10
2013,04,01,08,44,10.20
2013,04,01,08,45,10.30
2013,04,01,08,46,10.30
2013,04,01,08,47,10.30
2013,04,01,08,48,10.40
2013,04,01,08,49,10.40
2013,04,01,08,50,10.40
2013,04,01,08,51,10.40
2013,04,01,08,52,10.40
2013,04,01,08,53,10.40
2013,04,01,08,54,10.50
2013,04,01,08,55,10.50
2013,04,01,08,56,10.60
2013,04,01,08,57,10.60
2013,04,01,08,58,10.60
2013,04,01,08,59,10.60
2013,04,01,09,00,10.60
2013,04,01,09,01,10.60
2013,04,01,09,02,10.60
2013,04,01,09,03,10.60
2013,04,01,09,04,10.60
2013,04,01,09,05,10.60
2013,04,01,09,06,10.70
2013,04,01,09,07,10.70
2013,04,01,09,08,10.70
2013,04,01,09,09,10.70
2013,04,01,09,10,10.80
2013,04,01,09,11,10.70
2013,04,01,09,12,10.70
2013,04,01,09,13,10.70
2013,04,01,09,14,10.80
2013,04,01,09,15,10.80
2013,04,01,09,16,10.80
2013,04,01,09,17,10.80
2013,04,01,09,18,10.80
2013,04,01,09,19,10.70
2013,04,01,09,20,10.70
2013,04,01,09,21,10.60
2013,04,01,09,22,10.60
2013,04,01,09,23,10.50
2013,04,01,09,24,10.50
2013,04,01,09,25,10.40
2013,04,01,09,26,10.30
2013,04,01,09,27,10.20
2013,04,01,09,28,10.20
2013,04,01,09,29,10.20
2013,04,01,09,30,10.20
2013,04,01,09,31,10.20
2013,04,01,09,32,10.20
2013,04,01,09,33,10.20
2013,04,01,09,34,10.10
2013,04,01,09,35,10.00
2013,04,01,09,36,10.00
2013,04,01,09,37,9.90
2013,04,01,09,38,10.00
2013,04,01,09,39,10.00
2013,04,01,09,40,10.10
2013,04,01,09,41,10.20
2013,04,01,09,42,10.20
2013,04,01,09,43,10.20
2013,04,01,09,44,10.20
2013,04,01,09,45,10.30
2013,04,01,09,46,10.30
2013,04,01,09,47,10.40
2013,04,01,09,48,10.50
2013,04,01,09,49,10.60
2013,04,01,09,50,10.70
2013,04,01,09,51,10.80
2013,04,01,09,52,10.80
2013,04,01,09,53,10.90
2013,04,01,09,54,11.00
2013,04,01,09,55,11.00
2013,04,01,09,56,11.10
2013,04,01,09,57,11.10
2013,04,01,09,58,11.10
2013,04,01,09,59,11.00
2013,04,01,10,00,11.00
2013,04,01,10,01,11.10
2013,04,01,10,02,11.10
2013,04,01,10,03,11.10
2013,04,01,10,04,11.10
2013,04,01,10,05,11.10
2013,04,01,10,06,11.20
2013,04,01,10,07,11.20
2013,04,01,10,08,11.20
2013,04,01,10,09,11.20
2013,04,01,10,10,11.30
2013,04,01,10,11,11.20
2013,04,01,10,12,11.10
2013,04,01,10,13,11.10
2013,04,01,10,14,11.10
2013,04,01,10,15,11.00
2013,04,01,10,16,10.90
2013,04,01,10,17,10.90
2013,04,01,10,18,11.00
2013,04,01,10,19,11.00
2013,04,01,10,20,11.00
2013,04,01,10,21,10.90
2013,04,01,10,22,10.90
2013,04,01,10,23,10.80
2013,04,01,10,24,10.80
2013,04,01,10,25,10.80
2013,04,01,10,26,10.90
2013,04,01,10,27,10.90
2013,04,01,10,28,10.90
2013,04,01,10,29,10.80
2013,04,01,10,30,10.80
2013,04,01,10,31,10.80
2013,04,01,10,32,10.80
2013,04,01,10,33,10.90
2013,04,01,10,34,11.00
2013,04,01,10,35,11.10
2013,04,01,10,36,11.10
2013,04,01,10,37,11.10
2013,04,01,10,38,11.10
2013,04,01,10,39,11.10
2013,04,01,10,40,11.10
2013,04,01,10,41,11.10
2013,04,01,10,42,11.10
2013,04,01,10,43,11.20
2013,04,01,10,44,11.20
2013,04,01,10,45,11.20
2013,04,01,10,46,11.20
2013,04,01,10,47,11.20
2013,04,01,10,48,11.20
2013,04,01,10,49,11.20
2013,04,01,10,50,11.20
2013,04,01,10,51,11.20
2013,04,01,10,52,11.20
2013,04,01,10,53,11.20
2013,04,01,10,54,11.20
2013,04,01,10,55,11.20
2013,04,01,10,56,11.20
2013,04,01,10,57,11.10
2013,04,01,10,58,11.10
2013,04,01,10,59,11.00
2013,04,01,11,00,11.00
2013,04,01,11,01,10.90
2013,04,01,11,02,10.80
2013,04,01,11,03,10.90
2013,04,01,11,04,10.90
2013,04,01,11,05,11.00
2013,04,01,11,06,10.90
2013,04,01,11,07,11.00
2013,04,01,11,08,11.00
2013,04,01,11,09,11.10
2013,04,01,11,10,11.20
2013,04,01,11,11,11.30
2013,04,01,11,12,11.30
2013,04,01,11,13,11.40
2013,04,01,11,14,11.40
2013,04,01,11,15,11.50
2013,04,01,11,16,11.60
2013,04,01,11,17,11.70
2013,04,01,11,18,11.60
2013,04,01,11,19,11.70
2013,04,01,11,20,11.60
2013,04,01,11,21,11.60
2013,04,01,11,22,11.60
2013,04,01,11,23,11.70
2013,04,01,11,24,11.70
2013,04,01,11,25,11.80
2013,04,01,11,26,11.80
2013,04,01,11,27,11.80
2013,04,01,11,28,11.70
2013,04,01,11,29,11.70
2013,04,01,11,30,11.60
2013,04,01,11,31,11.60
2013,04,01,11,32,11.60
2013,04,01,11,33,11.70
2013,04,01,11,34,11.80
2013,04,01,11,35,11.80
2013,04,01,11,36,11.90
2013,04,01,11,37,12.00
2013,04,01,11,38,12.10
2013,04,01,11,39,12.10
2013,04,01,11,40,12.10
2013,04,01,11,41,12.10
2013,04,01,11,42,12.10
2013,04,01,11,43,12.10
2013,04,01,11,44,12.10
2013,04,01,11,45,12.10
2013,04,01,11,46,12.10
2013,04,01,11,47,12.10
2013,04,01,11,48,12.10
2013,04,01,11,49,12.10
2013,04,01,11,50,12.10
2013,04,01,11,51,12.20
2013,04,01,11,52,12.30
2013,04,01,11,53,12.30
2013,04,01,11,54,12.40
2013,04,01,11,55,12.40
2013,04,01,11,56,12.40
2013,04,01,11,57,12.30
2013,04,01,11,58,12.30
2013,04,01,11,59,12.30
2013,04,01,12,00,12.30
2013,04,01,12,01,12.20
2013,04,01,12,02,12.30
2013,04,01,12,03,12.30
2013,04,01,12,04,12.30
2013,04,01,12,05,12.20
2013,04,01,12,06,12.10
2013,04,01,12,07,12.00
2013,04,01,12,08,11.90
2013,04,01,12,09,12.00
2013,04,01,12,10,12.00
2013,04,01,12,11,12.10
2013,04,01,12,12,12.10
2013,04,01,12,13,12.10
2013,04,01,12,14,12.20
2013,04,01,12,15,12.20
2013,04,01,12,16,12.20
2013,04,01,12,17,12.30
2013,04,01,12,18,12.30
2013,04,01,12,19,12.30
2013,04,01,12,20,12.40
2013,04,01,12,21,12.40
2013,04,01,12,22,12.50
2013,04,01,12,23,12.50
2013,04,01,12,24,12.60
2013,04,01,12,25,12.60
2013,04,01,12,26,12.70
2013,04,01,12,27,12.70
2013,04,01,12,28,12.60
2013,04,01,12,29,12.60
2013,04,01,12,30,12.60
2013,04,01,12,31,12.60
2013,04,01,12,32,12.60
2013,04,01,12,33,12.70
2013,04,01,12,34,12.70
2013,04,01,12,35,12.70
2013,04,01,12,36,12.60
2013,04,01,12,37,12.60
2013,04,01,12,38,12.50
2013,04,01,12,39,12.40
2013,04,01,12,40,12.50
2013,04,01,12,41,12.50
2013,04,01,12,42,12.60
2013,04,01,12,43,12.70
2013,04,01,12,44,12.70
2013,04,01,12,45,12.80
2013,04,01,12,46,12.80
2013,04,01,12,47,12.80
2013,04,01,12,48,12.90
2013,04,01,12,49,12.90
2013,04,01,12,50,12.90
2013,04,01,12,51,12.90
2013,04,01,12,52,12.80
2013,04,01,12,53,12.80
2013,04,01,12,54,12.80
2013,04,01,12,55,12.80
2013,04,01,12,56,12.80
2013,04,01,12,57,13.00
2013,04,01,12,58,13.10
2013,04,01,12,59,13.30
2013,04,01,13,00,13.40
2013,04,01,13,01,13.50
2013,04,01,13,02,13.60
2013,04,01,13,03,13.70
2013,04,01,13,04,13.70
2013,04,01,13,05,13.60
2013,04,01,13,06,13.50
2013,04,01,13,07,13.50
2013,04,01,13,08,13.40
2013,04,01,13,09,13.40
2013,04,01,13,10,13.40
2013,04,01,13,11,13.50
2013,04,01,13,12,13.60
2013,04,01,13,13,13.60
2013,04,01,13,14,13.60
2013,04,01,13,15,13.60
2013,04,01,13,16,13.70
2013,04,01,13,17,13.80
2013,04,01,13,18,13.90
2013,04,01,13,19,14.00
2013,04,01,13,20,14.00
2013,04,01,13,21,14.00
2013,04,01,13,22,13.90
2013,04,01,13,23,13.80
2013,04,01,13,24,13.80
2013,04,01,13,25,13.70
2013,04,01,13,26,13.60
2013,04,01,13,27,13.60
2013,04,01,13,28,13.50
2013,04,01,13,29,13.50
2013,04,01,13,30,13.40
2013,04,01,13,31,13.40
2013,04,01,13,32,13.40
2013,04,01,13,33,13.50
2013,04,01,13,34,13.50
2013,04,01,13,35,13.50
2013,04,01,13,36,13.50
2013,04,01,13,37,13.40
2013,04,01,13,38,13.40
2013,04,01,13,39,13.40
2013,04,01,13,40,13.40
2013,04,01,13,41,13.40
2013,04,01,13,42,13.40
2013,04,01,13,43,13.30
2013,04,01,13,44,13.40
2013,04,01,13,45,13.40
2013,04,01,13,46,13.40
2013,04,01,13,47,13.40
2013,04,01,13,48,13.60
2013,04,01,13,49,13.60
2013,04,01,13,50,13.70
2013,04,01,13,51,13.70
2013,04,01,13,52,13.80
2013,04,01,13,53,13.90
2013,04,01,13,54,14.00
2013,04,01,13,55,14.10
2013,04,01,13,56,14.10
2013,04,01,13,57,14.10
2013,04,01,13,58,14.10
2013,04,01,13,59,14.20
2013,04,01,14,00,14.20
2013,04,01,14,01,14.20
2013,04,01,14,02,14.10
2013,04,01,14,03,14.20
2013,04,01,14,04,14.20
2013,04,01,14,05,14.20
2013,04,01,14,06,14.20
2013,04,01,14,07,14.20
2013,04,01,14,08,14.40
2013,04,01,14,09,14.50
2013,04,01,14,10,14.30
2013,04,01,14,11,14.10
2013,04,01,14,12,14.00
2013,04,01,14,13,14.00
2013,04,01,14,14,14.10
2013,04,01,14,15,14.10
2013,04,01,14,16,14.20
2013,04,01,14,17,14.20
2013,04,01,14,18,14.30
2013,04,01,14,19,14.40
2013,04,01,14,20,14.50
2013,04,01,14,21,14.60
2013,04,01,14,22,14.60
2013,04,01,14,23,14.80
2013,04,01,14,24,14.90
2013,04,01,14,25,15.00
2013,04,01,14,26,15.00
2013,04,01,14,27,15.00
2013,04,01,14,28,15.00
2013,04,01,14,29,15.00
2013,04,01,14,30,15.00
2013,04,01,14,31,15.00
2013,04,01,14,32,15.00
2013,04,01,14,33,15.10
2013,04,01,14,34,15.10
2013,04,01,14,35,15.20
2013,04,01,14,36,15.30
2013,04,01,14,37,15.40
2013,04,01,14,38,15.50
2013,04,01,14,39,15.70
2013,04,01,14,40,15.70
2013,04,01,14,41,15.80
2013,04,01,14,42,15.80
2013,04,01,14,43,15.80
2013,04,01,14,44,15.70
2013,04,01,14,45,15.50
2013,04,01,14,46,15.40
2013,04,01,14,47,15.30
2013,04,01,14,48,15.30
2013,04,01,14,49,15.40
2013,04,01,14,50,15.50
2013,04,01,14,51,15.60
2013,04,01,14,52,15.70
2013,04,01,14,53,15.80
2013,04,01,14,54,15.80
2013,04,01,14,55,15.70
2013,04,01,14,56,15.70
2013,04,01,14,57,15.80
2013,04,01,14,58,15.80
2013,04,01,14,59,15.90
2013,04,01,15,00,15.90
2013,04,01,15,01,15.90
2013,04,01,15,02,15.80
2013,04,01,15,03,15.70
2013,04,01,15,04,15.60
2013,04,01,15,05,15.50
2013,04,01,15,06,15.50
2013,04,01,15,07,15.60
2013,04,01,15,08,15.60
2013,04,01,15,09,15.60
2013,04,01,15,10,15.60
2013,04,01,15,11,15.70
2013,04,01,15,12,15.80
2013,04,01,15,13,15.80
2013,04,01,15,14,15.80
2013,04,01,15,15,15.80
2013,04,01,15,16,15.70
2013,04,01,15,17,15.70
2013,04,01,15,18,15.70
2013,04,01,15,19,15.70
2013,04,01,15,20,15.70
2013,04,01,15,21,15.80
2013,04,01,15,22,15.80
2013,04,01,15,23,15.80
2013,04,01,15,24,15.80
2013,04,01,15,25,15.80
2013,04,01,15,26,15.80
2013,04,01,15,27,15.80
2013,04,01,15,28,15.80
2013,04,01,15,29,15.70
2013,04,01,15,30,15.60
2013,04,01,15,31,15.60
2013,04,01,15,32,15.50
2013,04,01,15,33,15.50
2013,04,01,15,34,15.40
2013,04,01,15,35,15.30
2013,04,01,15,36,15.30
2013,04,01,15,37,15.20
2013,04,01,15,38,15.20
2013,04,01,15,39,15.20
2013,04,01,15,40,15.20
2013,04,01,15,41,15.10
2013,04,01,15,42,15.10
2013,04,01,15,43,15.10
2013,04,01,15,44,15.00
2013,04,01,15,45,15.10
2013,04,01,15,46,15.10
2013,04,01,15,47,15.10
2013,04,01,15,48,15.20
2013,04,01,15,49,15.30
2013,04,01,15,50,15.30
2013,04,01,15,51,15.30
2013,04,01,15,52,15.30
2013,04,01,15,53,15.30
2013,04,01,15,54,15.30
2013,04,01,15,55,15.30
2013,04,01,15,56,15.30
2013,04,01,15,57,15.30
2013,04,01,15,58,15.30
2013,04,01,15,59,15.30
2013,04,01,16,00,15.20
2013,04,01,16,01,15.20
2013,04,01,16,02,15.20
2013,04,01,16,03,15.30
2013,04,01,16,04,15.30
2013,04,01,16,05,15.30
2013,04,01,16,06,15.30
2013,04,01,16,07,15.40
2013,04,01,16,08,15.50
2013,04,01,16,09,15.50
2013,04,01,16,10,15.60
2013,04,01,16,11,15.50
2013,04,01,16,12,15.60
2013,04,01,16,13,15.60
2013,04,01,16,14,15.60
2013,04,01,16,15,15.60
2013,04,01,16,16,15.60
2013,04,01,16,17,15.60
2013,04,01,16,18,15.70
2013,04,01,16,19,15.70
2013,04,01,16,20,15.70
2013,04,01,16,21,15.70
2013,04,01,16,22,15.80
2013,04,01,16,23,15.80
2013,04,01,16,24,15.80
2013,04,01,16,25,15.80
2013,04,01,16,26,15.80
2013,04,01,16,27,15.80
2013,04,01,16,28,15.90
2013,04,01,16,29,15.90
2013,04,01,16,30,15.90
2013,04,01,16,31,15.90
2013,04,01,16,32,15.90
2013,04,01,16,33,15.90
2013,04,01,16,34,15.90
2013,04,01,16,35,15.90
2013,04,01,16,36,15.90
2013,04,01,16,37,16.00
2013,04,01,16,38,16.00
2013,04,01,16,39,16.10
2013,04,01,16,40,16.10
2013,04,01,16,41,16.10
2013,04,01,16,42,16.10
2013,04,01,16,43,16.10
2013,04,01,16,44,16.10
2013,04,01,16,45,16.10
2013,04,01,16,46,16.00
2013,04,01,16,47,16.00
2013,04,01,16,48,15.90
2013,04,01,16,49,15.80
2013,04,01,16,50,15.80
2013,04,01,16,51,15.80
2013,04,01,16,52,15.70
2013,04,01,16,53,15.70
2013,04,01,16,54,15.70
2013,04,01,16,55,15.80
2013,04,01,16,56,15.80
2013,04,01,16,57,15.70
2013,04,01,16,58,15.70
2013,04,01,16,59,15.70
2013,04,01,17,00,15.60
2013,04,01,17,01,15.50
2013,04,01,17,02,15.50
2013,04,01,17,03,15.50
2013,04,01,17,04,15.50
2013,04,01,17,05,15.50
2013,04,01,17,06,15.50
2013,04,01,17,07,15.50
2013,04,01,17,08,15.50
2013,04,01,17,09,15.30
2013,04,01,17,10,15.00
2013,04,01,17,11,14.90
2013,04,01,17,12,14.60
2013,04,01,17,13,14.40
2013,04,01,17,14,14.20
2013,04,01,17,15,14.10
2013,04,01,17,16,14.00
2013,04,01,17,17,13.90
2013,04,01,17,18,13.80
2013,04,01,17,19,13.70
2013,04,01,17,20,13.60
2013,04,01,17,21,13.60
2013,04,01,17,22,13.60
2013,04,01,17,23,13.60
2013,04,01,17,24,13.60
2013,04,01,17,25,13.60
2013,04,01,17,26,13.60
2013,04,01,17,27,13.50
2013,04,01,17,28,13.40
2013,04,01,17,29,13.40
2013,04,01,17,30,13.50
2013,04,01,17,31,13.50
2013,04,01,17,32,13.40
2013,04,01,17,33,13.30
2013,04,01,17,34,13.30
2013,04,01,17,35,13.20
2013,04,01,17,36,13.20
2013,04,01,17,37,13.20
2013,04,01,17,38,13.20
2013,04,01,17,39,13.20