Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,06,00,00,19.30
2010,08,06,00,01,19.30
2010,08,06,00,02,19.30
2010,08,06,00,03,19.30
2010,08,06,00,04,19.30
2010,08,06,00,05,19.30
2010,08,06,00,06,19.30
2010,08,06,00,07,19.30
2010,08,06,00,08,19.30
2010,08,06,00,09,19.30
2010,08,06,00,10,19.30
2010,08,06,00,11,19.30
2010,08,06,00,12,19.30
2010,08,06,00,13,19.30
2010,08,06,00,14,19.20
2010,08,06,00,15,19.20
2010,08,06,00,16,19.20
2010,08,06,00,17,19.20
2010,08,06,00,18,19.20
2010,08,06,00,19,19.20
2010,08,06,00,20,19.20
2010,08,06,00,21,19.20
2010,08,06,00,22,19.20
2010,08,06,00,23,19.20
2010,08,06,00,24,19.10
2010,08,06,00,25,19.10
2010,08,06,00,26,19.10
2010,08,06,00,27,19.10
2010,08,06,00,28,19.10
2010,08,06,00,29,19.10
2010,08,06,00,30,19.10
2010,08,06,00,31,19.10
2010,08,06,00,32,19.00
2010,08,06,00,33,18.90
2010,08,06,00,34,18.90
2010,08,06,00,35,18.90
2010,08,06,00,36,18.90
2010,08,06,00,37,18.90
2010,08,06,00,38,18.90
2010,08,06,00,39,18.90
2010,08,06,00,40,18.80
2010,08,06,00,41,18.80
2010,08,06,00,42,18.80
2010,08,06,00,43,18.70
2010,08,06,00,44,18.70
2010,08,06,00,45,18.70
2010,08,06,00,46,18.70
2010,08,06,00,47,18.60
2010,08,06,00,48,18.60
2010,08,06,00,49,18.60
2010,08,06,00,50,18.50
2010,08,06,00,51,18.50
2010,08,06,00,52,18.40
2010,08,06,00,53,18.30
2010,08,06,00,54,18.20
2010,08,06,00,55,18.10
2010,08,06,00,56,18.00
2010,08,06,00,57,17.90
2010,08,06,00,58,17.80
2010,08,06,00,59,17.70
2010,08,06,01,00,17.60
2010,08,06,01,01,17.50
2010,08,06,01,02,17.40
2010,08,06,01,03,17.30
2010,08,06,01,04,17.10
2010,08,06,01,05,17.00
2010,08,06,01,06,16.90
2010,08,06,01,07,16.80
2010,08,06,01,08,16.80
2010,08,06,01,09,16.70
2010,08,06,01,10,16.70
2010,08,06,01,11,16.70
2010,08,06,01,12,16.70
2010,08,06,01,13,16.70
2010,08,06,01,14,16.70
2010,08,06,01,15,16.70
2010,08,06,01,16,16.70
2010,08,06,01,17,16.70
2010,08,06,01,18,16.80
2010,08,06,01,19,16.80
2010,08,06,01,20,16.80
2010,08,06,01,21,16.90
2010,08,06,01,22,17.00
2010,08,06,01,23,17.10
2010,08,06,01,24,17.10
2010,08,06,01,25,17.20
2010,08,06,01,26,17.20
2010,08,06,01,27,17.30
2010,08,06,01,28,17.30
2010,08,06,01,29,17.30
2010,08,06,01,30,17.30
2010,08,06,01,31,17.40
2010,08,06,01,32,17.40
2010,08,06,01,33,17.50
2010,08,06,01,34,17.50
2010,08,06,01,35,17.60
2010,08,06,01,36,17.60
2010,08,06,01,37,17.60
2010,08,06,01,38,17.70
2010,08,06,01,39,17.70
2010,08,06,01,40,17.70
2010,08,06,01,41,17.70
2010,08,06,01,42,17.80
2010,08,06,01,43,17.80
2010,08,06,01,44,17.80
2010,08,06,01,45,17.80
2010,08,06,01,46,17.80
2010,08,06,01,47,17.80
2010,08,06,01,48,17.80
2010,08,06,01,49,17.90
2010,08,06,01,50,17.90
2010,08,06,01,51,17.90
2010,08,06,01,52,17.90
2010,08,06,01,53,17.90
2010,08,06,01,54,17.90
2010,08,06,01,55,17.80
2010,08,06,01,56,17.80
2010,08,06,01,57,17.70
2010,08,06,01,58,17.60
2010,08,06,01,59,17.50
2010,08,06,02,00,17.40
2010,08,06,02,01,17.30
2010,08,06,02,02,17.20
2010,08,06,02,03,17.20
2010,08,06,02,04,17.10
2010,08,06,02,05,17.10
2010,08,06,02,06,17.00
2010,08,06,02,07,17.00
2010,08,06,02,08,17.00
2010,08,06,02,09,17.00
2010,08,06,02,10,17.00
2010,08,06,02,11,17.00
2010,08,06,02,12,17.00
2010,08,06,02,13,17.00
2010,08,06,02,14,16.90
2010,08,06,02,15,16.90
2010,08,06,02,16,16.90
2010,08,06,02,17,16.90
2010,08,06,02,18,16.90
2010,08,06,02,19,16.90
2010,08,06,02,20,16.90
2010,08,06,02,21,16.80
2010,08,06,02,22,16.80
2010,08,06,02,23,16.70
2010,08,06,02,24,16.70
2010,08,06,02,25,16.70
2010,08,06,02,26,16.70
2010,08,06,02,27,16.70
2010,08,06,02,28,16.80
2010,08,06,02,29,16.90
2010,08,06,02,30,16.90
2010,08,06,02,31,16.90
2010,08,06,02,32,16.90
2010,08,06,02,33,16.90
2010,08,06,02,34,17.00
2010,08,06,02,35,17.00
2010,08,06,02,36,17.00
2010,08,06,02,37,17.00
2010,08,06,02,38,17.10
2010,08,06,02,39,17.10
2010,08,06,02,40,17.10
2010,08,06,02,41,17.10
2010,08,06,02,42,17.10
2010,08,06,02,43,17.10
2010,08,06,02,44,17.10
2010,08,06,02,45,17.20
2010,08,06,02,46,17.20
2010,08,06,02,47,17.20
2010,08,06,02,48,17.20
2010,08,06,02,49,17.20
2010,08,06,02,50,17.20
2010,08,06,02,51,17.20
2010,08,06,02,52,17.20
2010,08,06,02,53,17.20
2010,08,06,02,54,17.10
2010,08,06,02,55,17.10
2010,08,06,02,56,17.10
2010,08,06,02,57,17.10
2010,08,06,02,58,17.10
2010,08,06,02,59,17.10
2010,08,06,03,00,17.10
2010,08,06,03,01,17.10
2010,08,06,03,02,17.00
2010,08,06,03,03,17.00
2010,08,06,03,04,17.00
2010,08,06,03,05,17.00
2010,08,06,03,06,16.90
2010,08,06,03,07,16.90
2010,08,06,03,08,16.80
2010,08,06,03,09,16.70
2010,08,06,03,10,16.70
2010,08,06,03,11,16.70
2010,08,06,03,12,16.60
2010,08,06,03,13,16.60
2010,08,06,03,14,16.60
2010,08,06,03,15,16.50
2010,08,06,03,16,16.40
2010,08,06,03,17,16.40
2010,08,06,03,18,16.40
2010,08,06,03,19,16.40
2010,08,06,03,20,16.40
2010,08,06,03,21,16.30
2010,08,06,03,22,16.30
2010,08,06,03,23,16.30
2010,08,06,03,24,16.30
2010,08,06,03,25,16.30
2010,08,06,03,26,16.30
2010,08,06,03,27,16.20
2010,08,06,03,28,16.20
2010,08,06,03,29,16.20
2010,08,06,03,30,16.30
2010,08,06,03,31,16.30
2010,08,06,03,32,16.20
2010,08,06,03,33,16.20
2010,08,06,03,34,16.20
2010,08,06,03,35,16.20
2010,08,06,03,36,16.20
2010,08,06,03,37,16.20
2010,08,06,03,38,16.10
2010,08,06,03,39,16.10
2010,08,06,03,40,16.10
2010,08,06,03,41,16.10
2010,08,06,03,42,16.10
2010,08,06,03,43,16.10
2010,08,06,03,44,16.10
2010,08,06,03,45,16.10
2010,08,06,03,46,16.00
2010,08,06,03,47,15.90
2010,08,06,03,48,15.90
2010,08,06,03,49,15.90
2010,08,06,03,50,15.90
2010,08,06,03,51,15.90
2010,08,06,03,52,15.90
2010,08,06,03,53,15.80
2010,08,06,03,54,15.80
2010,08,06,03,55,15.80
2010,08,06,03,56,15.80
2010,08,06,03,57,15.80
2010,08,06,03,58,15.80
2010,08,06,03,59,15.80
2010,08,06,04,00,15.80
2010,08,06,04,01,15.70
2010,08,06,04,02,15.70
2010,08,06,04,03,15.60
2010,08,06,04,04,15.60
2010,08,06,04,05,15.60
2010,08,06,04,06,15.50
2010,08,06,04,07,15.50
2010,08,06,04,08,15.40
2010,08,06,04,09,15.40
2010,08,06,04,10,15.40
2010,08,06,04,11,15.40
2010,08,06,04,12,15.30
2010,08,06,04,13,15.30
2010,08,06,04,14,15.30
2010,08,06,04,15,15.30
2010,08,06,04,16,15.30
2010,08,06,04,17,15.30
2010,08,06,04,18,15.30
2010,08,06,04,19,15.20
2010,08,06,04,20,15.20
2010,08,06,04,21,15.20
2010,08,06,04,22,15.10
2010,08,06,04,23,15.10
2010,08,06,04,24,15.00
2010,08,06,04,25,15.00
2010,08,06,04,26,15.00
2010,08,06,04,27,15.00
2010,08,06,04,28,14.90
2010,08,06,04,29,14.90
2010,08,06,04,30,14.90
2010,08,06,04,31,14.90
2010,08,06,04,32,14.80
2010,08,06,04,33,14.80
2010,08,06,04,34,14.80
2010,08,06,04,35,14.80
2010,08,06,04,36,14.80
2010,08,06,04,37,14.80
2010,08,06,04,38,14.80
2010,08,06,04,39,14.80
2010,08,06,04,40,14.70
2010,08,06,04,41,14.70
2010,08,06,04,42,14.70
2010,08,06,04,43,14.70
2010,08,06,04,44,14.70
2010,08,06,04,45,14.60
2010,08,06,04,46,14.60
2010,08,06,04,47,14.60
2010,08,06,04,48,14.60
2010,08,06,04,49,14.60
2010,08,06,04,50,14.60
2010,08,06,04,51,14.60
2010,08,06,04,52,14.60
2010,08,06,04,53,14.60
2010,08,06,04,54,14.60
2010,08,06,04,55,14.60
2010,08,06,04,56,14.60
2010,08,06,04,57,14.60
2010,08,06,04,58,14.60
2010,08,06,04,59,14.60
2010,08,06,05,00,14.60
2010,08,06,05,01,14.60
2010,08,06,05,02,14.60
2010,08,06,05,03,14.60
2010,08,06,05,04,14.60
2010,08,06,05,05,14.60
2010,08,06,05,06,14.60
2010,08,06,05,07,14.60
2010,08,06,05,08,14.60
2010,08,06,05,09,14.60
2010,08,06,05,10,14.60
2010,08,06,05,11,14.60
2010,08,06,05,12,14.60
2010,08,06,05,13,14.60
2010,08,06,05,14,14.60
2010,08,06,05,15,14.60
2010,08,06,05,16,14.60
2010,08,06,05,17,14.60
2010,08,06,05,18,14.60
2010,08,06,05,19,14.50
2010,08,06,05,20,14.50
2010,08,06,05,21,14.50
2010,08,06,05,22,14.50
2010,08,06,05,23,14.50
2010,08,06,05,24,14.50
2010,08,06,05,25,14.50
2010,08,06,05,26,14.50
2010,08,06,05,27,14.50
2010,08,06,05,28,14.50
2010,08,06,05,29,14.50
2010,08,06,05,30,14.50
2010,08,06,05,31,14.50
2010,08,06,05,32,14.50
2010,08,06,05,33,14.50
2010,08,06,05,34,14.50
2010,08,06,05,35,14.50
2010,08,06,05,36,14.50
2010,08,06,05,37,14.50
2010,08,06,05,38,14.50
2010,08,06,05,39,14.50
2010,08,06,05,40,14.40
2010,08,06,05,41,14.40
2010,08,06,05,42,14.40
2010,08,06,05,43,14.40
2010,08,06,05,44,14.40
2010,08,06,05,45,14.40
2010,08,06,05,46,14.30
2010,08,06,05,47,14.30
2010,08,06,05,48,14.30
2010,08,06,05,49,14.30
2010,08,06,05,50,14.20
2010,08,06,05,51,14.20
2010,08,06,05,52,14.20
2010,08,06,05,53,14.20
2010,08,06,05,54,14.20
2010,08,06,05,55,14.20
2010,08,06,05,56,14.20
2010,08,06,05,57,14.20
2010,08,06,05,58,14.20
2010,08,06,05,59,14.20
2010,08,06,06,00,14.20
2010,08,06,06,01,14.20
2010,08,06,06,02,14.20
2010,08,06,06,03,14.20
2010,08,06,06,04,14.20
2010,08,06,06,05,14.20
2010,08,06,06,06,14.20
2010,08,06,06,07,14.20
2010,08,06,06,08,14.20
2010,08,06,06,09,14.20
2010,08,06,06,10,14.10
2010,08,06,06,11,14.10
2010,08,06,06,12,14.10
2010,08,06,06,13,14.10
2010,08,06,06,14,14.10
2010,08,06,06,15,14.10
2010,08,06,06,16,14.00
2010,08,06,06,17,14.00
2010,08,06,06,18,14.10
2010,08,06,06,19,14.10
2010,08,06,06,20,14.10
2010,08,06,06,21,14.10
2010,08,06,06,22,14.10
2010,08,06,06,23,14.10
2010,08,06,06,24,14.10
2010,08,06,06,25,14.10
2010,08,06,06,26,14.10
2010,08,06,06,27,14.10
2010,08,06,06,28,14.10
2010,08,06,06,29,14.10
2010,08,06,06,30,14.10
2010,08,06,06,31,14.10
2010,08,06,06,32,14.10
2010,08,06,06,33,14.10
2010,08,06,06,34,14.10
2010,08,06,06,35,14.10
2010,08,06,06,36,14.10
2010,08,06,06,37,14.10
2010,08,06,06,38,14.10
2010,08,06,06,39,14.10
2010,08,06,06,40,14.20
2010,08,06,06,41,14.20
2010,08,06,06,42,14.20
2010,08,06,06,43,14.20
2010,08,06,06,44,14.20
2010,08,06,06,45,14.20
2010,08,06,06,46,14.20
2010,08,06,06,47,14.20
2010,08,06,06,48,14.20
2010,08,06,06,49,14.20
2010,08,06,06,50,14.20
2010,08,06,06,51,14.20
2010,08,06,06,52,14.20
2010,08,06,06,53,14.20
2010,08,06,06,54,14.20
2010,08,06,06,55,14.20
2010,08,06,06,56,14.20
2010,08,06,06,57,14.20
2010,08,06,06,58,14.20
2010,08,06,06,59,14.20
2010,08,06,07,00,14.30
2010,08,06,07,01,14.30
2010,08,06,07,02,14.30
2010,08,06,07,03,14.30
2010,08,06,07,04,14.30
2010,08,06,07,05,14.30
2010,08,06,07,06,14.40
2010,08,06,07,07,14.40
2010,08,06,07,08,14.40
2010,08,06,07,09,14.40
2010,08,06,07,10,14.50
2010,08,06,07,11,14.50
2010,08,06,07,12,14.50
2010,08,06,07,13,14.50
2010,08,06,07,14,14.60
2010,08,06,07,15,14.60
2010,08,06,07,16,14.60
2010,08,06,07,17,14.60
2010,08,06,07,18,14.70
2010,08,06,07,19,14.70
2010,08,06,07,20,14.70
2010,08,06,07,21,14.70
2010,08,06,07,22,14.70
2010,08,06,07,23,14.70
2010,08,06,07,24,14.80
2010,08,06,07,25,14.80
2010,08,06,07,26,14.80
2010,08,06,07,27,14.80
2010,08,06,07,28,14.80
2010,08,06,07,29,14.80
2010,08,06,07,30,14.90
2010,08,06,07,31,14.90
2010,08,06,07,32,14.90
2010,08,06,07,33,15.00
2010,08,06,07,34,15.00
2010,08,06,07,35,15.00
2010,08,06,07,36,15.10
2010,08,06,07,37,15.10
2010,08,06,07,38,15.20
2010,08,06,07,39,15.20
2010,08,06,07,40,15.20
2010,08,06,07,41,15.20
2010,08,06,07,42,15.30
2010,08,06,07,43,15.30
2010,08,06,07,44,15.30
2010,08,06,07,45,15.30
2010,08,06,07,46,15.30
2010,08,06,07,47,15.40
2010,08,06,07,48,15.40
2010,08,06,07,49,15.40
2010,08,06,07,50,15.40
2010,08,06,07,51,15.40
2010,08,06,07,52,15.40
2010,08,06,07,53,15.40
2010,08,06,07,54,15.40
2010,08,06,07,55,15.40
2010,08,06,07,56,15.50
2010,08,06,07,57,15.50
2010,08,06,07,58,15.50
2010,08,06,07,59,15.50
2010,08,06,08,00,15.50
2010,08,06,08,01,15.60
2010,08,06,08,02,15.60
2010,08,06,08,03,15.60
2010,08,06,08,04,15.70
2010,08,06,08,05,15.70
2010,08,06,08,06,15.70
2010,08,06,08,07,15.70
2010,08,06,08,08,15.70
2010,08,06,08,09,15.70
2010,08,06,08,10,15.80
2010,08,06,08,11,15.80
2010,08,06,08,12,15.80
2010,08,06,08,13,15.80
2010,08,06,08,14,15.80
2010,08,06,08,15,15.80
2010,08,06,08,16,15.80
2010,08,06,08,17,15.80
2010,08,06,08,18,15.80
2010,08,06,08,19,15.80
2010,08,06,08,20,15.70
2010,08,06,08,21,15.70
2010,08,06,08,22,15.70
2010,08,06,08,23,15.70
2010,08,06,08,24,15.60
2010,08,06,08,25,15.60
2010,08,06,08,26,15.60
2010,08,06,08,27,15.70
2010,08,06,08,28,15.70
2010,08,06,08,29,15.70
2010,08,06,08,30,15.70
2010,08,06,08,31,15.80
2010,08,06,08,32,15.80
2010,08,06,08,33,15.80
2010,08,06,08,34,15.80
2010,08,06,08,35,15.80
2010,08,06,08,36,15.90
2010,08,06,08,37,15.90
2010,08,06,08,38,15.90
2010,08,06,08,39,15.90
2010,08,06,08,40,16.00
2010,08,06,08,41,16.10
2010,08,06,08,42,16.10
2010,08,06,08,43,16.10
2010,08,06,08,44,16.10
2010,08,06,08,45,16.10
2010,08,06,08,46,16.10
2010,08,06,08,47,16.10
2010,08,06,08,48,16.20
2010,08,06,08,49,16.20
2010,08,06,08,50,16.30
2010,08,06,08,51,16.30
2010,08,06,08,52,16.40
2010,08,06,08,53,16.40
2010,08,06,08,54,16.60
2010,08,06,08,55,16.60
2010,08,06,08,56,16.70
2010,08,06,08,57,16.80
2010,08,06,08,58,16.90
2010,08,06,08,59,17.00
2010,08,06,09,00,17.20
2010,08,06,09,01,17.30
2010,08,06,09,02,17.30
2010,08,06,09,03,17.40
2010,08,06,09,04,17.50
2010,08,06,09,05,17.70
2010,08,06,09,06,17.80
2010,08,06,09,07,17.90
2010,08,06,09,08,17.90
2010,08,06,09,09,18.00
2010,08,06,09,10,18.10
2010,08,06,09,11,18.10
2010,08,06,09,12,18.20
2010,08,06,09,13,18.20
2010,08,06,09,14,18.30
2010,08,06,09,15,18.40
2010,08,06,09,16,18.50
2010,08,06,09,17,18.40
2010,08,06,09,18,18.40
2010,08,06,09,19,18.20
2010,08,06,09,20,18.10
2010,08,06,09,21,17.90
2010,08,06,09,22,17.80
2010,08,06,09,23,17.60
2010,08,06,09,24,17.50
2010,08,06,09,25,17.50
2010,08,06,09,26,17.40
2010,08,06,09,27,17.40
2010,08,06,09,28,17.50
2010,08,06,09,29,17.60
2010,08,06,09,30,17.60
2010,08,06,09,31,17.60
2010,08,06,09,32,17.60
2010,08,06,09,33,17.60
2010,08,06,09,34,17.60
2010,08,06,09,35,17.70
2010,08,06,09,36,17.70
2010,08,06,09,37,17.80
2010,08,06,09,38,17.90
2010,08,06,09,39,18.00
2010,08,06,09,40,18.10
2010,08,06,09,41,18.10
2010,08,06,09,42,18.20
2010,08,06,09,43,18.20
2010,08,06,09,44,18.20
2010,08,06,09,45,18.30
2010,08,06,09,46,18.30
2010,08,06,09,47,18.40
2010,08,06,09,48,18.40
2010,08,06,09,49,18.40
2010,08,06,09,50,18.50
2010,08,06,09,51,18.50
2010,08,06,09,52,18.50
2010,08,06,09,53,18.50
2010,08,06,09,54,18.40
2010,08,06,09,55,18.30
2010,08,06,09,56,18.40
2010,08,06,09,57,18.50
2010,08,06,09,58,18.60
2010,08,06,09,59,18.60
2010,08,06,10,00,18.60
2010,08,06,10,01,18.60
2010,08,06,10,02,18.70
2010,08,06,10,03,18.70
2010,08,06,10,04,18.70
2010,08,06,10,05,18.80
2010,08,06,10,06,18.80
2010,08,06,10,07,18.70
2010,08,06,10,08,18.60
2010,08,06,10,09,18.70
2010,08,06,10,10,18.90
2010,08,06,10,11,19.00
2010,08,06,10,12,19.10
2010,08,06,10,13,19.00
2010,08,06,10,14,18.90
2010,08,06,10,15,19.00
2010,08,06,10,16,19.00
2010,08,06,10,17,18.90
2010,08,06,10,18,18.90
2010,08,06,10,19,18.90
2010,08,06,10,20,18.70
2010,08,06,10,21,18.70
2010,08,06,10,22,18.70
2010,08,06,10,23,18.60
2010,08,06,10,24,18.50
2010,08,06,10,25,18.60
2010,08,06,10,26,18.70
2010,08,06,10,27,18.80
2010,08,06,10,28,18.90
2010,08,06,10,29,18.90
2010,08,06,10,30,18.90
2010,08,06,10,31,18.90
2010,08,06,10,32,18.80
2010,08,06,10,33,18.70
2010,08,06,10,34,18.50
2010,08,06,10,35,18.40
2010,08,06,10,36,18.30
2010,08,06,10,37,18.20
2010,08,06,10,38,18.20
2010,08,06,10,39,18.20
2010,08,06,10,40,18.10
2010,08,06,10,41,18.00
2010,08,06,10,42,17.90
2010,08,06,10,43,17.90
2010,08,06,10,44,17.80
2010,08,06,10,45,17.90
2010,08,06,10,46,18.00
2010,08,06,10,47,18.10
2010,08,06,10,48,18.00
2010,08,06,10,49,17.90
2010,08,06,10,50,18.10
2010,08,06,10,51,18.00
2010,08,06,10,52,17.90
2010,08,06,10,53,17.70
2010,08,06,10,54,17.70
2010,08,06,10,55,17.70
2010,08,06,10,56,17.70
2010,08,06,10,57,17.70
2010,08,06,10,58,17.80
2010,08,06,10,59,17.80
2010,08,06,11,00,17.90
2010,08,06,11,01,17.90
2010,08,06,11,02,17.90
2010,08,06,11,03,18.10
2010,08,06,11,04,18.20
2010,08,06,11,05,18.10
2010,08,06,11,06,18.10
2010,08,06,11,07,18.00
2010,08,06,11,08,17.90
2010,08,06,11,09,17.90
2010,08,06,11,10,17.90
2010,08,06,11,11,17.90
2010,08,06,11,12,17.90
2010,08,06,11,13,17.90
2010,08,06,11,14,17.90
2010,08,06,11,15,18.10
2010,08,06,11,16,18.10
2010,08,06,11,17,18.00
2010,08,06,11,18,17.90
2010,08,06,11,19,17.80
2010,08,06,11,20,17.70
2010,08,06,11,21,17.60
2010,08,06,11,22,17.50
2010,08,06,11,23,17.40
2010,08,06,11,24,17.40
2010,08,06,11,25,17.40
2010,08,06,11,26,17.30
2010,08,06,11,27,17.30
2010,08,06,11,28,17.20
2010,08,06,11,29,16.90
2010,08,06,11,30,16.90
2010,08,06,11,31,16.80
2010,08,06,11,32,16.70
2010,08,06,11,33,16.70
2010,08,06,11,34,16.80
2010,08,06,11,35,16.90
2010,08,06,11,36,16.80
2010,08,06,11,37,16.80
2010,08,06,11,38,16.70
2010,08,06,11,39,16.60
2010,08,06,11,40,16.40
2010,08,06,11,41,16.40
2010,08,06,11,42,16.40
2010,08,06,11,43,16.40
2010,08,06,11,44,16.40
2010,08,06,11,45,16.40
2010,08,06,11,46,16.30
2010,08,06,11,47,16.30
2010,08,06,11,48,16.30
2010,08,06,11,49,16.40
2010,08,06,11,50,16.40
2010,08,06,11,51,16.40
2010,08,06,11,52,16.30
2010,08,06,11,53,16.30
2010,08,06,11,54,16.20
2010,08,06,11,55,16.20
2010,08,06,11,56,16.20
2010,08,06,11,57,16.10
2010,08,06,11,58,16.10
2010,08,06,11,59,16.10
2010,08,06,12,00,16.20
2010,08,06,12,01,16.20
2010,08,06,12,02,16.20
2010,08,06,12,03,16.20
2010,08,06,12,04,16.20
2010,08,06,12,05,16.30
2010,08,06,12,06,16.30
2010,08,06,12,07,16.30
2010,08,06,12,08,16.40
2010,08,06,12,09,16.50
2010,08,06,12,10,16.60
2010,08,06,12,11,16.60
2010,08,06,12,12,16.50
2010,08,06,12,13,16.60
2010,08,06,12,14,16.70
2010,08,06,12,15,16.80
2010,08,06,12,16,16.90
2010,08,06,12,17,17.10
2010,08,06,12,18,17.30
2010,08,06,12,19,17.50
2010,08,06,12,20,17.50
2010,08,06,12,21,17.50
2010,08,06,12,22,17.60
2010,08,06,12,23,17.50
2010,08,06,12,24,17.30
2010,08,06,12,25,17.30
2010,08,06,12,26,17.30
2010,08,06,12,27,17.10
2010,08,06,12,28,16.90
2010,08,06,12,29,16.80
2010,08,06,12,30,16.60
2010,08,06,12,31,16.50
2010,08,06,12,32,16.40
2010,08,06,12,33,16.40
2010,08,06,12,34,16.40
2010,08,06,12,35,16.40
2010,08,06,12,36,16.40
2010,08,06,12,37,16.40
2010,08,06,12,38,16.40
2010,08,06,12,39,16.30
2010,08,06,12,40,16.40
2010,08,06,12,41,16.50
2010,08,06,12,42,16.60
2010,08,06,12,43,16.80
2010,08,06,12,44,16.80
2010,08,06,12,45,16.70
2010,08,06,12,46,16.70
2010,08,06,12,47,16.70
2010,08,06,12,48,16.70
2010,08,06,12,49,16.70
2010,08,06,12,50,16.70
2010,08,06,12,51,16.60
2010,08,06,12,52,16.50
2010,08,06,12,53,16.40
2010,08,06,12,54,16.30
2010,08,06,12,55,16.20
2010,08,06,12,56,16.30
2010,08,06,12,57,16.30
2010,08,06,12,58,16.30
2010,08,06,12,59,16.30
2010,08,06,13,00,16.40
2010,08,06,13,01,16.40
2010,08,06,13,02,16.50
2010,08,06,13,03,16.60
2010,08,06,13,04,16.70
2010,08,06,13,05,16.70
2010,08,06,13,06,16.70
2010,08,06,13,07,16.70
2010,08,06,13,08,16.60
2010,08,06,13,09,16.50
2010,08,06,13,10,16.40
2010,08,06,13,11,16.30
2010,08,06,13,12,16.20
2010,08,06,13,13,16.10
2010,08,06,13,14,16.10
2010,08,06,13,15,16.10
2010,08,06,13,16,16.10
2010,08,06,13,17,16.10
2010,08,06,13,18,16.20
2010,08,06,13,19,16.30
2010,08,06,13,20,16.50
2010,08,06,13,21,16.70
2010,08,06,13,22,16.70
2010,08,06,13,23,16.70
2010,08,06,13,24,16.60
2010,08,06,13,25,16.40
2010,08,06,13,26,16.50
2010,08,06,13,27,16.60
2010,08,06,13,28,16.70
2010,08,06,13,29,16.80
2010,08,06,13,30,17.00
2010,08,06,13,31,16.90
2010,08,06,13,32,16.80
2010,08,06,13,33,16.70
2010,08,06,13,34,16.80
2010,08,06,13,35,16.80
2010,08,06,13,36,16.80
2010,08,06,13,37,16.80
2010,08,06,13,38,16.70
2010,08,06,13,39,16.70
2010,08,06,13,40,16.60
2010,08,06,13,41,16.40
2010,08,06,13,42,16.40
2010,08,06,13,43,16.40
2010,08,06,13,44,16.50
2010,08,06,13,45,16.60
2010,08,06,13,46,16.60
2010,08,06,13,47,16.60
2010,08,06,13,48,16.60
2010,08,06,13,49,16.60
2010,08,06,13,50,16.60
2010,08,06,13,51,16.60
2010,08,06,13,52,16.60
2010,08,06,13,53,16.70
2010,08,06,13,54,16.80
2010,08,06,13,55,16.80
2010,08,06,13,56,16.80
2010,08,06,13,57,16.80
2010,08,06,13,58,16.90
2010,08,06,13,59,16.90
2010,08,06,14,00,17.00
2010,08,06,14,01,17.00
2010,08,06,14,02,17.00
2010,08,06,14,03,17.20
2010,08,06,14,04,17.30
2010,08,06,14,05,17.30
2010,08,06,14,06,17.30
2010,08,06,14,07,17.30
2010,08,06,14,08,17.40
2010,08,06,14,09,17.50
2010,08,06,14,10,17.60
2010,08,06,14,11,17.50
2010,08,06,14,12,17.40
2010,08,06,14,13,17.30
2010,08,06,14,14,17.20
2010,08,06,14,15,17.10
2010,08,06,14,16,17.10
2010,08,06,14,17,17.00
2010,08,06,14,18,17.00
2010,08,06,14,19,17.00
2010,08,06,14,20,17.10
2010,08,06,14,21,17.20
2010,08,06,14,22,17.30
2010,08,06,14,23,17.30
2010,08,06,14,24,17.50
2010,08,06,14,25,17.60
2010,08,06,14,26,17.70
2010,08,06,14,27,17.60
2010,08,06,14,28,17.70
2010,08,06,14,29,17.80
2010,08,06,14,30,17.80
2010,08,06,14,31,17.90
2010,08,06,14,32,18.00
2010,08,06,14,33,18.10
2010,08,06,14,34,18.10
2010,08,06,14,35,18.20
2010,08,06,14,36,18.20
2010,08,06,14,37,18.20
2010,08,06,14,38,18.40
2010,08,06,14,39,18.50
2010,08,06,14,40,18.60
2010,08,06,14,41,18.70
2010,08,06,14,42,18.80
2010,08,06,14,43,18.90
2010,08,06,14,44,19.00
2010,08,06,14,45,19.10
2010,08,06,14,46,19.10
2010,08,06,14,47,19.10
2010,08,06,14,48,19.10
2010,08,06,14,49,19.20
2010,08,06,14,50,19.30
2010,08,06,14,51,19.30
2010,08,06,14,52,19.30
2010,08,06,14,53,19.30
2010,08,06,14,54,19.30
2010,08,06,14,55,19.20
2010,08,06,14,56,19.10
2010,08,06,14,57,19.20
2010,08,06,14,58,19.10
2010,08,06,14,59,19.10
2010,08,06,15,00,19.20
2010,08,06,15,01,19.30
2010,08,06,15,02,19.30
2010,08,06,15,03,19.30
2010,08,06,15,04,19.50
2010,08,06,15,05,19.50
2010,08,06,15,06,19.50
2010,08,06,15,07,19.50
2010,08,06,15,08,19.50
2010,08,06,15,09,19.50
2010,08,06,15,10,19.50
2010,08,06,15,11,19.50
2010,08,06,15,12,19.50
2010,08,06,15,13,19.50
2010,08,06,15,14,19.40
2010,08,06,15,15,19.20
2010,08,06,15,16,19.10
2010,08,06,15,17,19.10
2010,08,06,15,18,19.10
2010,08,06,15,19,19.10
2010,08,06,15,20,19.10
2010,08,06,15,21,19.10
2010,08,06,15,22,19.10
2010,08,06,15,23,19.10
2010,08,06,15,24,18.90
2010,08,06,15,25,18.90
2010,08,06,15,26,19.00
2010,08,06,15,27,18.90
2010,08,06,15,28,18.80
2010,08,06,15,29,18.60
2010,08,06,15,30,18.60
2010,08,06,15,31,18.70
2010,08,06,15,32,18.80
2010,08,06,15,33,18.80
2010,08,06,15,34,18.90
2010,08,06,15,35,18.90
2010,08,06,15,36,18.90
2010,08,06,15,37,18.90
2010,08,06,15,38,18.90
2010,08,06,15,39,19.00
2010,08,06,15,40,19.00
2010,08,06,15,41,19.00
2010,08,06,15,42,19.10
2010,08,06,15,43,19.10
2010,08,06,15,44,19.10
2010,08,06,15,45,18.90
2010,08,06,15,46,18.90
2010,08,06,15,47,18.80
2010,08,06,15,48,18.90
2010,08,06,15,49,18.90
2010,08,06,15,50,18.90
2010,08,06,15,51,18.90
2010,08,06,15,52,18.90
2010,08,06,15,53,18.90
2010,08,06,15,54,19.00
2010,08,06,15,55,19.00
2010,08,06,15,56,18.90
2010,08,06,15,57,18.90
2010,08,06,15,58,18.70
2010,08,06,15,59,18.70
2010,08,06,16,00,18.70
2010,08,06,16,01,18.60
2010,08,06,16,02,18.60
2010,08,06,16,03,18.60
2010,08,06,16,04,18.60
2010,08,06,16,05,18.40
2010,08,06,16,06,18.30
2010,08,06,16,07,18.30
2010,08,06,16,08,18.40
2010,08,06,16,09,18.50
2010,08,06,16,10,18.40
2010,08,06,16,11,18.20
2010,08,06,16,12,18.10
2010,08,06,16,13,18.10
2010,08,06,16,14,18.00
2010,08,06,16,15,17.90
2010,08,06,16,16,17.90
2010,08,06,16,17,17.90
2010,08,06,16,18,17.80
2010,08,06,16,19,17.70
2010,08,06,16,20,17.70
2010,08,06,16,21,17.80
2010,08,06,16,22,17.90
2010,08,06,16,23,18.00
2010,08,06,16,24,18.10
2010,08,06,16,25,18.10
2010,08,06,16,26,18.20
2010,08,06,16,27,18.30
2010,08,06,16,28,18.40
2010,08,06,16,29,18.40
2010,08,06,16,30,18.30
2010,08,06,16,31,18.30
2010,08,06,16,32,18.40
2010,08,06,16,33,18.40
2010,08,06,16,34,18.30
2010,08,06,16,35,18.30
2010,08,06,16,36,18.20
2010,08,06,16,37,18.00
2010,08,06,16,38,17.90
2010,08,06,16,39,18.10
2010,08,06,16,40,18.10
2010,08,06,16,41,18.10
2010,08,06,16,42,18.10
2010,08,06,16,43,18.00
2010,08,06,16,44,17.90
2010,08,06,16,45,17.80
2010,08,06,16,46,17.80
2010,08,06,16,47,17.70
2010,08,06,16,48,17.70
2010,08,06,16,49,17.80
2010,08,06,16,50,17.90
2010,08,06,16,51,17.90
2010,08,06,16,52,18.00
2010,08,06,16,53,18.10
2010,08,06,16,54,18.20
2010,08,06,16,55,18.30
2010,08,06,16,56,18.30
2010,08,06,16,57,18.40
2010,08,06,16,58,18.50
2010,08,06,16,59,18.50
2010,08,06,17,00,18.60
2010,08,06,17,01,18.70
2010,08,06,17,02,18.70
2010,08,06,17,03,18.80
2010,08,06,17,04,18.80
2010,08,06,17,05,18.80
2010,08,06,17,06,18.90
2010,08,06,17,07,18.90
2010,08,06,17,08,18.80
2010,08,06,17,09,18.70
2010,08,06,17,10,18.60
2010,08,06,17,11,18.60
2010,08,06,17,12,18.50
2010,08,06,17,13,18.50
2010,08,06,17,14,18.50
2010,08,06,17,15,18.50
2010,08,06,17,16,18.50
2010,08,06,17,17,18.50
2010,08,06,17,18,18.50
2010,08,06,17,19,18.50