Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,05,00,00,16.10
2016,08,05,00,01,16.10
2016,08,05,00,02,16.10
2016,08,05,00,03,16.10
2016,08,05,00,04,16.10
2016,08,05,00,05,16.00
2016,08,05,00,06,16.00
2016,08,05,00,07,16.00
2016,08,05,00,08,16.00
2016,08,05,00,09,16.00
2016,08,05,00,10,16.00
2016,08,05,00,11,16.00
2016,08,05,00,12,16.00
2016,08,05,00,13,15.90
2016,08,05,00,14,15.90
2016,08,05,00,15,15.90
2016,08,05,00,16,15.90
2016,08,05,00,17,15.90
2016,08,05,00,18,15.90
2016,08,05,00,19,15.80
2016,08,05,00,20,15.80
2016,08,05,00,21,15.80
2016,08,05,00,22,15.80
2016,08,05,00,23,15.80
2016,08,05,00,24,15.80
2016,08,05,00,25,15.80
2016,08,05,00,26,15.80
2016,08,05,00,27,15.80
2016,08,05,00,28,15.80
2016,08,05,00,29,15.80
2016,08,05,00,30,15.70
2016,08,05,00,31,15.70
2016,08,05,00,32,15.70
2016,08,05,00,33,15.70
2016,08,05,00,34,15.70
2016,08,05,00,35,15.70
2016,08,05,00,36,15.70
2016,08,05,00,37,15.70
2016,08,05,00,38,15.70
2016,08,05,00,39,15.70
2016,08,05,00,40,15.70
2016,08,05,00,41,15.70
2016,08,05,00,42,15.70
2016,08,05,00,43,15.70
2016,08,05,00,44,15.70
2016,08,05,00,45,15.70
2016,08,05,00,46,15.70
2016,08,05,00,47,15.70
2016,08,05,00,48,15.70
2016,08,05,00,49,15.70
2016,08,05,00,50,15.70
2016,08,05,00,51,15.70
2016,08,05,00,52,15.70
2016,08,05,00,53,15.70
2016,08,05,00,54,15.70
2016,08,05,00,55,15.60
2016,08,05,00,56,15.60
2016,08,05,00,57,15.60
2016,08,05,00,58,15.60
2016,08,05,00,59,15.60
2016,08,05,01,00,15.60
2016,08,05,01,01,15.60
2016,08,05,01,02,15.60
2016,08,05,01,03,15.60
2016,08,05,01,04,15.60
2016,08,05,01,05,15.60
2016,08,05,01,06,15.60
2016,08,05,01,07,15.60
2016,08,05,01,08,15.60
2016,08,05,01,09,15.60
2016,08,05,01,10,15.60
2016,08,05,01,11,15.60
2016,08,05,01,12,15.60
2016,08,05,01,13,15.60
2016,08,05,01,14,15.60
2016,08,05,01,15,15.60
2016,08,05,01,16,15.60
2016,08,05,01,17,15.60
2016,08,05,01,18,15.50
2016,08,05,01,19,15.50
2016,08,05,01,20,15.50
2016,08,05,01,21,15.50
2016,08,05,01,22,15.50
2016,08,05,01,23,15.50
2016,08,05,01,24,15.50
2016,08,05,01,25,15.50
2016,08,05,01,26,15.50
2016,08,05,01,27,15.50
2016,08,05,01,28,15.50
2016,08,05,01,29,15.50
2016,08,05,01,30,15.50
2016,08,05,01,31,15.50
2016,08,05,01,32,15.50
2016,08,05,01,33,15.50
2016,08,05,01,34,15.50
2016,08,05,01,35,15.50
2016,08,05,01,36,15.50
2016,08,05,01,37,15.50
2016,08,05,01,38,15.50
2016,08,05,01,39,15.50
2016,08,05,01,40,15.50
2016,08,05,01,41,15.50
2016,08,05,01,42,15.50
2016,08,05,01,43,15.50
2016,08,05,01,44,15.50
2016,08,05,01,45,15.50
2016,08,05,01,46,15.50
2016,08,05,01,47,15.50
2016,08,05,01,48,15.50
2016,08,05,01,49,15.50
2016,08,05,01,50,15.50
2016,08,05,01,51,15.50
2016,08,05,01,52,15.50
2016,08,05,01,53,15.50
2016,08,05,01,54,15.50
2016,08,05,01,55,15.50
2016,08,05,01,56,15.50
2016,08,05,01,57,15.40
2016,08,05,01,58,15.40
2016,08,05,01,59,15.40
2016,08,05,02,00,15.40
2016,08,05,02,01,15.40
2016,08,05,02,02,15.40
2016,08,05,02,03,15.40
2016,08,05,02,04,15.40
2016,08,05,02,05,15.40
2016,08,05,02,06,15.40
2016,08,05,02,07,15.40
2016,08,05,02,08,15.40
2016,08,05,02,09,15.40
2016,08,05,02,10,15.40
2016,08,05,02,11,15.40
2016,08,05,02,12,15.40
2016,08,05,02,13,15.40
2016,08,05,02,14,15.40
2016,08,05,02,15,15.40
2016,08,05,02,16,15.30
2016,08,05,02,17,15.30
2016,08,05,02,18,15.30
2016,08,05,02,19,15.30
2016,08,05,02,20,15.30
2016,08,05,02,21,15.30
2016,08,05,02,22,15.30
2016,08,05,02,23,15.30
2016,08,05,02,24,15.30
2016,08,05,02,25,15.30
2016,08,05,02,26,15.30
2016,08,05,02,27,15.30
2016,08,05,02,28,15.30
2016,08,05,02,29,15.30
2016,08,05,02,30,15.30
2016,08,05,02,31,15.30
2016,08,05,02,32,15.30
2016,08,05,02,33,15.30
2016,08,05,02,34,15.30
2016,08,05,02,35,15.30
2016,08,05,02,36,15.30
2016,08,05,02,37,15.30
2016,08,05,02,38,15.20
2016,08,05,02,39,15.20
2016,08,05,02,40,15.20
2016,08,05,02,41,15.20
2016,08,05,02,42,15.20
2016,08,05,02,43,15.20
2016,08,05,02,44,15.20
2016,08,05,02,45,15.20
2016,08,05,02,46,15.20
2016,08,05,02,47,15.20
2016,08,05,02,48,15.10
2016,08,05,02,49,15.10
2016,08,05,02,50,15.10
2016,08,05,02,51,15.10
2016,08,05,02,52,15.10
2016,08,05,02,53,15.10
2016,08,05,02,54,15.10
2016,08,05,02,55,15.10
2016,08,05,02,56,15.10
2016,08,05,02,57,15.10
2016,08,05,02,58,15.10
2016,08,05,02,59,15.10
2016,08,05,03,00,15.00
2016,08,05,03,01,15.00
2016,08,05,03,02,15.00
2016,08,05,03,03,15.00
2016,08,05,03,04,15.00
2016,08,05,03,05,15.00
2016,08,05,03,06,15.00
2016,08,05,03,07,14.90
2016,08,05,03,08,14.90
2016,08,05,03,09,14.90
2016,08,05,03,10,14.90
2016,08,05,03,11,14.90
2016,08,05,03,12,14.90
2016,08,05,03,13,14.90
2016,08,05,03,14,14.90
2016,08,05,03,15,14.90
2016,08,05,03,16,14.90
2016,08,05,03,17,14.90
2016,08,05,03,18,14.90
2016,08,05,03,19,14.90
2016,08,05,03,20,14.90
2016,08,05,03,21,14.90
2016,08,05,03,22,14.80
2016,08,05,03,23,14.80
2016,08,05,03,24,14.80
2016,08,05,03,25,14.80
2016,08,05,03,26,14.80
2016,08,05,03,27,14.80
2016,08,05,03,28,14.80
2016,08,05,03,29,14.80
2016,08,05,03,30,14.80
2016,08,05,03,31,14.80
2016,08,05,03,32,14.80
2016,08,05,03,33,14.80
2016,08,05,03,34,14.80
2016,08,05,03,35,14.70
2016,08,05,03,36,14.70
2016,08,05,03,37,14.70
2016,08,05,03,38,14.70
2016,08,05,03,39,14.70
2016,08,05,03,40,14.70
2016,08,05,03,41,14.70
2016,08,05,03,42,14.70
2016,08,05,03,43,14.70
2016,08,05,03,44,14.70
2016,08,05,03,45,14.70
2016,08,05,03,46,14.70
2016,08,05,03,47,14.70
2016,08,05,03,48,14.70
2016,08,05,03,49,14.70
2016,08,05,03,50,14.60
2016,08,05,03,51,14.60
2016,08,05,03,52,14.60
2016,08,05,03,53,14.60
2016,08,05,03,54,14.60
2016,08,05,03,55,14.60
2016,08,05,03,56,14.60
2016,08,05,03,57,14.60
2016,08,05,03,58,14.60
2016,08,05,03,59,14.60
2016,08,05,04,00,14.60
2016,08,05,04,01,14.50
2016,08,05,04,02,14.50
2016,08,05,04,03,14.50
2016,08,05,04,04,14.50
2016,08,05,04,05,14.50
2016,08,05,04,06,14.50
2016,08,05,04,07,14.50
2016,08,05,04,08,14.40
2016,08,05,04,09,14.40
2016,08,05,04,10,14.40
2016,08,05,04,11,14.40
2016,08,05,04,12,14.40
2016,08,05,04,13,14.40
2016,08,05,04,14,14.40
2016,08,05,04,15,14.40
2016,08,05,04,16,14.40
2016,08,05,04,17,14.40
2016,08,05,04,18,14.40
2016,08,05,04,19,14.40
2016,08,05,04,20,14.30
2016,08,05,04,21,14.30
2016,08,05,04,22,14.30
2016,08,05,04,23,14.30
2016,08,05,04,24,14.30
2016,08,05,04,25,14.30
2016,08,05,04,26,14.30
2016,08,05,04,27,14.30
2016,08,05,04,28,14.30
2016,08,05,04,29,14.30
2016,08,05,04,30,14.30
2016,08,05,04,31,14.30
2016,08,05,04,32,14.30
2016,08,05,04,33,14.30
2016,08,05,04,34,14.30
2016,08,05,04,35,14.30
2016,08,05,04,36,14.30
2016,08,05,04,37,14.30
2016,08,05,04,38,14.30
2016,08,05,04,39,14.30
2016,08,05,04,40,14.30
2016,08,05,04,41,14.30
2016,08,05,04,42,14.30
2016,08,05,04,43,14.30
2016,08,05,04,44,14.30
2016,08,05,04,45,14.30
2016,08,05,04,46,14.30
2016,08,05,04,47,14.30
2016,08,05,04,48,14.30
2016,08,05,04,49,14.30
2016,08,05,04,50,14.30
2016,08,05,04,51,14.30
2016,08,05,04,52,14.30
2016,08,05,04,53,14.30
2016,08,05,04,54,14.30
2016,08,05,04,55,14.30
2016,08,05,04,56,14.30
2016,08,05,04,57,14.30
2016,08,05,04,58,14.30
2016,08,05,04,59,14.30
2016,08,05,05,00,14.30
2016,08,05,05,01,14.30
2016,08,05,05,02,14.30
2016,08,05,05,03,14.30
2016,08,05,05,04,14.30
2016,08,05,05,05,14.30
2016,08,05,05,06,14.30
2016,08,05,05,07,14.30
2016,08,05,05,08,14.30
2016,08,05,05,09,14.30
2016,08,05,05,10,14.30
2016,08,05,05,11,14.30
2016,08,05,05,12,14.20
2016,08,05,05,13,14.20
2016,08,05,05,14,14.20
2016,08,05,05,15,14.20
2016,08,05,05,16,14.20
2016,08,05,05,17,14.20
2016,08,05,05,18,14.20
2016,08,05,05,19,14.20
2016,08,05,05,20,14.20
2016,08,05,05,21,14.20
2016,08,05,05,22,14.20
2016,08,05,05,23,14.20
2016,08,05,05,24,14.20
2016,08,05,05,25,14.20
2016,08,05,05,26,14.10
2016,08,05,05,27,14.10
2016,08,05,05,28,14.10
2016,08,05,05,29,14.10
2016,08,05,05,30,14.10
2016,08,05,05,31,14.10
2016,08,05,05,32,14.10
2016,08,05,05,33,14.10
2016,08,05,05,34,14.10
2016,08,05,05,35,14.10
2016,08,05,05,36,14.10
2016,08,05,05,37,14.10
2016,08,05,05,38,14.10
2016,08,05,05,39,14.10
2016,08,05,05,40,14.10
2016,08,05,05,41,14.10
2016,08,05,05,42,14.00
2016,08,05,05,43,14.00
2016,08,05,05,44,14.00
2016,08,05,05,45,14.00
2016,08,05,05,46,14.00
2016,08,05,05,47,14.00
2016,08,05,05,48,14.00
2016,08,05,05,49,14.00
2016,08,05,05,50,13.90
2016,08,05,05,51,13.90
2016,08,05,05,52,13.90
2016,08,05,05,53,13.90
2016,08,05,05,54,13.90
2016,08,05,05,55,13.90
2016,08,05,05,56,13.90
2016,08,05,05,57,13.90
2016,08,05,05,58,13.90
2016,08,05,05,59,13.90
2016,08,05,06,00,13.90
2016,08,05,06,01,13.90
2016,08,05,06,02,13.90
2016,08,05,06,03,13.90
2016,08,05,06,04,13.90
2016,08,05,06,05,13.80
2016,08,05,06,06,13.80
2016,08,05,06,07,13.80
2016,08,05,06,08,13.80
2016,08,05,06,09,13.80
2016,08,05,06,10,13.80
2016,08,05,06,11,13.80
2016,08,05,06,12,13.80
2016,08,05,06,13,13.80
2016,08,05,06,14,13.70
2016,08,05,06,15,13.70
2016,08,05,06,16,13.70
2016,08,05,06,17,13.70
2016,08,05,06,18,13.70
2016,08,05,06,19,13.70
2016,08,05,06,20,13.70
2016,08,05,06,21,13.70
2016,08,05,06,22,13.70
2016,08,05,06,23,13.70
2016,08,05,06,24,13.70
2016,08,05,06,25,13.70
2016,08,05,06,26,13.70
2016,08,05,06,27,13.70
2016,08,05,06,28,13.70
2016,08,05,06,29,13.70
2016,08,05,06,30,13.70
2016,08,05,06,31,13.70
2016,08,05,06,32,13.70
2016,08,05,06,33,13.70
2016,08,05,06,34,13.70
2016,08,05,06,35,13.70
2016,08,05,06,36,13.70
2016,08,05,06,37,13.70
2016,08,05,06,38,13.70
2016,08,05,06,39,13.70
2016,08,05,06,40,13.70
2016,08,05,06,41,13.80
2016,08,05,06,42,13.80
2016,08,05,06,43,13.80
2016,08,05,06,44,13.80
2016,08,05,06,45,13.80
2016,08,05,06,46,13.80
2016,08,05,06,47,13.90
2016,08,05,06,48,13.90
2016,08,05,06,49,13.90
2016,08,05,06,50,13.90
2016,08,05,06,51,13.90
2016,08,05,06,52,13.90
2016,08,05,06,53,14.00
2016,08,05,06,54,14.00
2016,08,05,06,55,14.00
2016,08,05,06,56,14.10
2016,08,05,06,57,14.10
2016,08,05,06,58,14.10
2016,08,05,06,59,14.10
2016,08,05,07,00,14.10
2016,08,05,07,01,14.20
2016,08,05,07,02,14.20
2016,08,05,07,03,14.20
2016,08,05,07,04,14.20
2016,08,05,07,05,14.20
2016,08,05,07,06,14.20
2016,08,05,07,07,14.20
2016,08,05,07,08,14.20
2016,08,05,07,09,14.20
2016,08,05,07,10,14.10
2016,08,05,07,11,14.10
2016,08,05,07,12,14.10
2016,08,05,07,13,14.10
2016,08,05,07,14,14.10
2016,08,05,07,15,14.10
2016,08,05,07,16,14.10
2016,08,05,07,17,14.10
2016,08,05,07,18,14.10
2016,08,05,07,19,14.10
2016,08,05,07,20,14.10
2016,08,05,07,21,14.10
2016,08,05,07,22,14.10
2016,08,05,07,23,14.20
2016,08,05,07,24,14.10
2016,08,05,07,25,14.20
2016,08,05,07,26,14.20
2016,08,05,07,27,14.20
2016,08,05,07,28,14.20
2016,08,05,07,29,14.20
2016,08,05,07,30,14.20
2016,08,05,07,31,14.20
2016,08,05,07,32,14.20
2016,08,05,07,33,14.20
2016,08,05,07,34,14.20
2016,08,05,07,35,14.20
2016,08,05,07,36,14.30
2016,08,05,07,37,14.30
2016,08,05,07,38,14.30
2016,08,05,07,39,14.30
2016,08,05,07,40,14.30
2016,08,05,07,41,14.30
2016,08,05,07,42,14.30
2016,08,05,07,43,14.30
2016,08,05,07,44,14.30
2016,08,05,07,45,14.30
2016,08,05,07,46,14.30
2016,08,05,07,47,14.40
2016,08,05,07,48,14.40
2016,08,05,07,49,14.40
2016,08,05,07,50,14.40
2016,08,05,07,51,14.40
2016,08,05,07,52,14.40
2016,08,05,07,53,14.30
2016,08,05,07,54,14.30
2016,08,05,07,55,14.30
2016,08,05,07,56,14.30
2016,08,05,07,57,14.30
2016,08,05,07,58,14.30
2016,08,05,07,59,14.40
2016,08,05,08,00,14.30
2016,08,05,08,01,14.40
2016,08,05,08,02,14.40
2016,08,05,08,03,14.30
2016,08,05,08,04,14.30
2016,08,05,08,05,14.40
2016,08,05,08,06,14.30
2016,08,05,08,07,14.30
2016,08,05,08,08,14.30
2016,08,05,08,09,14.30
2016,08,05,08,10,14.30
2016,08,05,08,11,14.30
2016,08,05,08,12,14.30
2016,08,05,08,13,14.30
2016,08,05,08,14,14.30
2016,08,05,08,15,14.30
2016,08,05,08,16,14.30
2016,08,05,08,17,14.30
2016,08,05,08,18,14.30
2016,08,05,08,19,14.30
2016,08,05,08,20,14.30
2016,08,05,08,21,14.30
2016,08,05,08,22,14.30
2016,08,05,08,23,14.30
2016,08,05,08,24,14.30
2016,08,05,08,25,14.30
2016,08,05,08,26,14.30
2016,08,05,08,27,14.30
2016,08,05,08,28,14.30
2016,08,05,08,29,14.30
2016,08,05,08,30,14.30
2016,08,05,08,31,14.20
2016,08,05,08,32,14.20
2016,08,05,08,33,14.20
2016,08,05,08,34,14.20
2016,08,05,08,35,14.20
2016,08,05,08,36,14.20
2016,08,05,08,37,14.20
2016,08,05,08,38,14.30
2016,08,05,08,39,14.30
2016,08,05,08,40,14.30
2016,08,05,08,41,14.30
2016,08,05,08,42,14.40
2016,08,05,08,43,14.40
2016,08,05,08,44,14.40
2016,08,05,08,45,14.50
2016,08,05,08,46,14.50
2016,08,05,08,47,14.60
2016,08,05,08,48,14.60
2016,08,05,08,49,14.70
2016,08,05,08,50,14.70
2016,08,05,08,51,14.70
2016,08,05,08,52,14.80
2016,08,05,08,53,14.80
2016,08,05,08,54,14.80
2016,08,05,08,55,14.90
2016,08,05,08,56,14.90
2016,08,05,08,57,14.90
2016,08,05,08,58,15.00
2016,08,05,08,59,15.00
2016,08,05,09,00,15.00
2016,08,05,09,01,15.10
2016,08,05,09,02,15.10
2016,08,05,09,03,15.10
2016,08,05,09,04,15.20
2016,08,05,09,05,15.20
2016,08,05,09,06,15.20
2016,08,05,09,07,15.20
2016,08,05,09,08,15.30
2016,08,05,09,09,15.30
2016,08,05,09,10,15.40
2016,08,05,09,11,15.40
2016,08,05,09,12,15.50
2016,08,05,09,13,15.50
2016,08,05,09,14,15.60
2016,08,05,09,15,15.70
2016,08,05,09,16,15.70
2016,08,05,09,17,15.80
2016,08,05,09,18,15.90
2016,08,05,09,19,16.00
2016,08,05,09,20,16.00
2016,08,05,09,21,16.10
2016,08,05,09,22,16.10
2016,08,05,09,23,16.20
2016,08,05,09,24,16.20
2016,08,05,09,25,16.30
2016,08,05,09,26,16.30
2016,08,05,09,27,16.30
2016,08,05,09,28,16.30
2016,08,05,09,29,16.40
2016,08,05,09,30,16.40
2016,08,05,09,31,16.40
2016,08,05,09,32,16.40
2016,08,05,09,33,16.50
2016,08,05,09,34,16.50
2016,08,05,09,35,16.50
2016,08,05,09,36,16.60
2016,08,05,09,37,16.60
2016,08,05,09,38,16.70
2016,08,05,09,39,16.70
2016,08,05,09,40,16.70
2016,08,05,09,41,16.80
2016,08,05,09,42,16.80
2016,08,05,09,43,16.80
2016,08,05,09,44,16.80
2016,08,05,09,45,16.80
2016,08,05,09,46,16.80
2016,08,05,09,47,16.80
2016,08,05,09,48,16.80
2016,08,05,09,49,16.70
2016,08,05,09,50,16.70
2016,08,05,09,51,16.70
2016,08,05,09,52,16.80
2016,08,05,09,53,16.80
2016,08,05,09,54,16.80
2016,08,05,09,55,16.80
2016,08,05,09,56,16.80
2016,08,05,09,57,16.90
2016,08,05,09,58,16.90
2016,08,05,09,59,16.90
2016,08,05,10,00,16.90
2016,08,05,10,01,17.00
2016,08,05,10,02,17.00
2016,08,05,10,03,17.00
2016,08,05,10,04,17.10
2016,08,05,10,05,17.10
2016,08,05,10,06,17.10
2016,08,05,10,07,17.10
2016,08,05,10,08,17.20
2016,08,05,10,09,17.20
2016,08,05,10,10,17.30
2016,08,05,10,11,17.30
2016,08,05,10,12,17.30
2016,08,05,10,13,17.30
2016,08,05,10,14,17.40
2016,08,05,10,15,17.40
2016,08,05,10,16,17.40
2016,08,05,10,17,17.50
2016,08,05,10,18,17.50
2016,08,05,10,19,17.50
2016,08,05,10,20,17.60
2016,08,05,10,21,17.60
2016,08,05,10,22,17.60
2016,08,05,10,23,17.60
2016,08,05,10,24,17.60
2016,08,05,10,25,17.60
2016,08,05,10,26,17.70
2016,08,05,10,27,17.70
2016,08,05,10,28,17.70
2016,08,05,10,29,17.70
2016,08,05,10,30,17.80
2016,08,05,10,31,17.80
2016,08,05,10,32,17.80
2016,08,05,10,33,17.70
2016,08,05,10,34,17.70
2016,08,05,10,35,17.70
2016,08,05,10,36,17.70
2016,08,05,10,37,17.70
2016,08,05,10,38,17.70
2016,08,05,10,39,17.70
2016,08,05,10,40,17.70
2016,08,05,10,41,17.80
2016,08,05,10,42,17.80
2016,08,05,10,43,17.80
2016,08,05,10,44,17.80
2016,08,05,10,45,17.90
2016,08,05,10,46,17.90
2016,08,05,10,47,17.90
2016,08,05,10,48,17.90
2016,08,05,10,49,17.90
2016,08,05,10,50,17.90
2016,08,05,10,51,17.90
2016,08,05,10,52,18.00
2016,08,05,10,53,18.00
2016,08,05,10,54,18.10
2016,08,05,10,55,18.20
2016,08,05,10,56,18.30
2016,08,05,10,57,18.30
2016,08,05,10,58,18.40
2016,08,05,10,59,18.40
2016,08,05,11,00,18.50
2016,08,05,11,01,18.50
2016,08,05,11,02,18.50
2016,08,05,11,03,18.40
2016,08,05,11,04,18.30
2016,08,05,11,05,18.20
2016,08,05,11,06,18.10
2016,08,05,11,07,18.20
2016,08,05,11,08,18.20
2016,08,05,11,09,18.20
2016,08,05,11,10,18.30
2016,08,05,11,11,18.30
2016,08,05,11,12,18.40
2016,08,05,11,13,18.40
2016,08,05,11,14,18.50
2016,08,05,11,15,18.50
2016,08,05,11,16,18.60
2016,08,05,11,17,18.60
2016,08,05,11,18,18.70
2016,08,05,11,19,18.70
2016,08,05,11,20,18.80
2016,08,05,11,21,18.80
2016,08,05,11,22,18.80
2016,08,05,11,23,18.80
2016,08,05,11,24,18.80
2016,08,05,11,25,18.80
2016,08,05,11,26,18.90
2016,08,05,11,27,18.90
2016,08,05,11,28,18.90
2016,08,05,11,29,19.00
2016,08,05,11,30,19.00
2016,08,05,11,31,19.00
2016,08,05,11,32,19.00
2016,08,05,11,33,19.10
2016,08,05,11,34,19.20
2016,08,05,11,35,19.30
2016,08,05,11,36,19.40
2016,08,05,11,37,19.50
2016,08,05,11,38,19.60
2016,08,05,11,39,19.60
2016,08,05,11,40,19.70
2016,08,05,11,41,19.70
2016,08,05,11,42,19.70
2016,08,05,11,43,19.70
2016,08,05,11,44,19.80
2016,08,05,11,45,19.80
2016,08,05,11,46,19.90
2016,08,05,11,47,20.00
2016,08,05,11,48,20.10
2016,08,05,11,49,20.10
2016,08,05,11,50,20.10
2016,08,05,11,51,20.20
2016,08,05,11,52,20.30
2016,08,05,11,53,20.40
2016,08,05,11,54,20.40
2016,08,05,11,55,20.50
2016,08,05,11,56,20.60
2016,08,05,11,57,20.60
2016,08,05,11,58,20.70
2016,08,05,11,59,20.80
2016,08,05,12,00,20.80
2016,08,05,12,01,20.80
2016,08,05,12,02,20.80
2016,08,05,12,03,20.80
2016,08,05,12,04,20.80
2016,08,05,12,05,20.80
2016,08,05,12,06,20.80
2016,08,05,12,07,20.80
2016,08,05,12,08,20.80
2016,08,05,12,09,20.90
2016,08,05,12,10,20.80
2016,08,05,12,11,20.70
2016,08,05,12,12,20.60
2016,08,05,12,13,20.50
2016,08,05,12,14,20.40
2016,08,05,12,15,20.40
2016,08,05,12,16,20.40
2016,08,05,12,17,20.40
2016,08,05,12,18,20.40
2016,08,05,12,19,20.30
2016,08,05,12,20,20.30
2016,08,05,12,21,20.40
2016,08,05,12,22,20.40
2016,08,05,12,23,20.30
2016,08,05,12,24,20.30
2016,08,05,12,25,20.30
2016,08,05,12,26,20.30
2016,08,05,12,27,20.30
2016,08,05,12,28,20.30
2016,08,05,12,29,20.30
2016,08,05,12,30,20.40
2016,08,05,12,31,20.40
2016,08,05,12,32,20.40
2016,08,05,12,33,20.40
2016,08,05,12,34,20.50
2016,08,05,12,35,20.60
2016,08,05,12,36,20.70
2016,08,05,12,37,20.60
2016,08,05,12,38,20.50
2016,08,05,12,39,20.50
2016,08,05,12,40,20.40
2016,08,05,12,41,20.50
2016,08,05,12,42,20.50
2016,08,05,12,43,20.50
2016,08,05,12,44,20.50
2016,08,05,12,45,20.40
2016,08,05,12,46,20.40
2016,08,05,12,47,20.50
2016,08,05,12,48,20.50
2016,08,05,12,49,20.60
2016,08,05,12,50,20.70
2016,08,05,12,51,20.70
2016,08,05,12,52,20.80
2016,08,05,12,53,20.80
2016,08,05,12,54,20.80
2016,08,05,12,55,20.90
2016,08,05,12,56,20.90
2016,08,05,12,57,21.00
2016,08,05,12,58,20.90
2016,08,05,12,59,20.90
2016,08,05,13,00,20.90
2016,08,05,13,01,21.00
2016,08,05,13,02,21.00
2016,08,05,13,03,21.00
2016,08,05,13,04,21.00
2016,08,05,13,05,21.00
2016,08,05,13,06,21.00
2016,08,05,13,07,21.20
2016,08,05,13,08,21.30
2016,08,05,13,09,21.40
2016,08,05,13,10,21.40
2016,08,05,13,11,21.30
2016,08,05,13,12,21.20
2016,08,05,13,13,21.10
2016,08,05,13,14,21.10
2016,08,05,13,15,21.10
2016,08,05,13,16,21.20
2016,08,05,13,17,21.30
2016,08,05,13,18,21.30
2016,08,05,13,19,21.20
2016,08,05,13,20,21.10
2016,08,05,13,21,21.00
2016,08,05,13,22,20.90
2016,08,05,13,23,20.70
2016,08,05,13,24,20.70
2016,08,05,13,25,20.80
2016,08,05,13,26,20.80
2016,08,05,13,27,20.80
2016,08,05,13,28,20.90
2016,08,05,13,29,21.00
2016,08,05,13,30,21.10
2016,08,05,13,31,21.20
2016,08,05,13,32,21.40
2016,08,05,13,33,21.50
2016,08,05,13,34,21.60
2016,08,05,13,35,21.60
2016,08,05,13,36,21.70
2016,08,05,13,37,21.70
2016,08,05,13,38,21.80
2016,08,05,13,39,21.90
2016,08,05,13,40,21.90
2016,08,05,13,41,21.80
2016,08,05,13,42,21.70
2016,08,05,13,43,21.70
2016,08,05,13,44,21.70
2016,08,05,13,45,21.60
2016,08,05,13,46,21.60
2016,08,05,13,47,21.50
2016,08,05,13,48,21.40
2016,08,05,13,49,21.40
2016,08,05,13,50,21.40
2016,08,05,13,51,21.40
2016,08,05,13,52,21.40
2016,08,05,13,53,21.50
2016,08,05,13,54,21.40
2016,08,05,13,55,21.30
2016,08,05,13,56,21.30
2016,08,05,13,57,21.30
2016,08,05,13,58,21.30
2016,08,05,13,59,21.40
2016,08,05,14,00,21.50
2016,08,05,14,01,21.60
2016,08,05,14,02,21.70
2016,08,05,14,03,21.70
2016,08,05,14,04,21.70
2016,08,05,14,05,21.80
2016,08,05,14,06,21.80
2016,08,05,14,07,21.80
2016,08,05,14,08,21.80
2016,08,05,14,09,21.70
2016,08,05,14,10,21.70
2016,08,05,14,11,21.70
2016,08,05,14,12,21.60
2016,08,05,14,13,21.50
2016,08,05,14,14,21.30
2016,08,05,14,15,21.20
2016,08,05,14,16,21.10
2016,08,05,14,17,21.00
2016,08,05,14,18,20.90
2016,08,05,14,19,20.90
2016,08,05,14,20,20.90
2016,08,05,14,21,20.90
2016,08,05,14,22,20.80
2016,08,05,14,23,20.80
2016,08,05,14,24,20.70
2016,08,05,14,25,20.70
2016,08,05,14,26,20.70
2016,08,05,14,27,20.60
2016,08,05,14,28,20.70
2016,08,05,14,29,20.70
2016,08,05,14,30,20.60
2016,08,05,14,31,20.40
2016,08,05,14,32,20.20
2016,08,05,14,33,20.10
2016,08,05,14,34,19.90
2016,08,05,14,35,19.80
2016,08,05,14,36,19.80
2016,08,05,14,37,19.70
2016,08,05,14,38,19.50
2016,08,05,14,39,19.30
2016,08,05,14,40,19.10
2016,08,05,14,41,18.90
2016,08,05,14,42,18.80
2016,08,05,14,43,18.70
2016,08,05,14,44,18.60
2016,08,05,14,45,18.50
2016,08,05,14,46,18.50
2016,08,05,14,47,18.50
2016,08,05,14,48,18.60
2016,08,05,14,49,18.60
2016,08,05,14,50,18.70
2016,08,05,14,51,18.90
2016,08,05,14,52,19.00
2016,08,05,14,53,19.10
2016,08,05,14,54,19.30
2016,08,05,14,55,19.40
2016,08,05,14,56,19.40
2016,08,05,14,57,19.40
2016,08,05,14,58,19.40
2016,08,05,14,59,19.40
2016,08,05,15,00,19.40
2016,08,05,15,01,19.20
2016,08,05,15,02,19.20
2016,08,05,15,03,19.20
2016,08,05,15,04,19.20
2016,08,05,15,05,19.20
2016,08,05,15,06,19.30
2016,08,05,15,07,19.40
2016,08,05,15,08,19.60
2016,08,05,15,09,19.70
2016,08,05,15,10,19.80
2016,08,05,15,11,19.90
2016,08,05,15,12,19.90
2016,08,05,15,13,20.00
2016,08,05,15,14,19.90
2016,08,05,15,15,19.90
2016,08,05,15,16,19.90
2016,08,05,15,17,19.90
2016,08,05,15,18,19.90
2016,08,05,15,19,19.90
2016,08,05,15,20,19.90
2016,08,05,15,21,19.80
2016,08,05,15,22,19.80
2016,08,05,15,23,19.70
2016,08,05,15,24,19.70
2016,08,05,15,25,19.70
2016,08,05,15,26,19.70
2016,08,05,15,27,19.70
2016,08,05,15,28,19.80
2016,08,05,15,29,19.80
2016,08,05,15,30,19.90
2016,08,05,15,31,20.00
2016,08,05,15,32,20.00
2016,08,05,15,33,20.10
2016,08,05,15,34,20.10
2016,08,05,15,35,20.10
2016,08,05,15,36,20.20
2016,08,05,15,37,20.20
2016,08,05,15,38,20.20
2016,08,05,15,39,20.20
2016,08,05,15,40,20.10
2016,08,05,15,41,20.10
2016,08,05,15,42,20.00
2016,08,05,15,43,19.90
2016,08,05,15,44,19.90
2016,08,05,15,45,19.80
2016,08,05,15,46,19.80
2016,08,05,15,47,19.80
2016,08,05,15,48,19.80
2016,08,05,15,49,19.90
2016,08,05,15,50,19.90
2016,08,05,15,51,20.00
2016,08,05,15,52,20.10
2016,08,05,15,53,20.10
2016,08,05,15,54,20.20
2016,08,05,15,55,20.30
2016,08,05,15,56,20.30
2016,08,05,15,57,20.40
2016,08,05,15,58,20.50
2016,08,05,15,59,20.50
2016,08,05,16,00,20.60
2016,08,05,16,01,20.60
2016,08,05,16,02,20.70
2016,08,05,16,03,20.80
2016,08,05,16,04,20.90
2016,08,05,16,05,21.00
2016,08,05,16,06,21.10
2016,08,05,16,07,21.10
2016,08,05,16,08,21.20
2016,08,05,16,09,21.20
2016,08,05,16,10,21.30
2016,08,05,16,11,21.40
2016,08,05,16,12,21.50
2016,08,05,16,13,21.60
2016,08,05,16,14,21.70
2016,08,05,16,15,21.70
2016,08,05,16,16,21.70
2016,08,05,16,17,21.80
2016,08,05,16,18,21.80
2016,08,05,16,19,21.80
2016,08,05,16,20,21.80
2016,08,05,16,21,21.80
2016,08,05,16,22,21.80
2016,08,05,16,23,21.80
2016,08,05,16,24,21.80
2016,08,05,16,25,21.80
2016,08,05,16,26,21.70
2016,08,05,16,27,21.70
2016,08,05,16,28,21.80
2016,08,05,16,29,21.80
2016,08,05,16,30,21.80
2016,08,05,16,31,21.80
2016,08,05,16,32,21.80
2016,08,05,16,33,21.80
2016,08,05,16,34,21.90
2016,08,05,16,35,21.90
2016,08,05,16,36,22.00
2016,08,05,16,37,22.00
2016,08,05,16,38,22.00
2016,08,05,16,39,22.00
2016,08,05,16,40,22.00
2016,08,05,16,41,21.90
2016,08,05,16,42,21.80
2016,08,05,16,43,21.70
2016,08,05,16,44,21.70
2016,08,05,16,45,21.60
2016,08,05,16,46,21.50
2016,08,05,16,47,21.50
2016,08,05,16,48,21.40
2016,08,05,16,49,21.30
2016,08,05,16,50,21.30
2016,08,05,16,51,21.20
2016,08,05,16,52,21.20
2016,08,05,16,53,21.20
2016,08,05,16,54,21.20
2016,08,05,16,55,21.20
2016,08,05,16,56,21.10
2016,08,05,16,57,21.10
2016,08,05,16,58,21.10
2016,08,05,16,59,21.00
2016,08,05,17,00,21.00
2016,08,05,17,01,21.00
2016,08,05,17,02,21.00
2016,08,05,17,03,20.90
2016,08,05,17,04,20.90
2016,08,05,17,05,20.80
2016,08,05,17,06,20.70
2016,08,05,17,07,20.70
2016,08,05,17,08,20.60
2016,08,05,17,09,20.60
2016,08,05,17,10,20.50
2016,08,05,17,11,20.50
2016,08,05,17,12,20.40
2016,08,05,17,13,20.40
2016,08,05,17,14,20.30
2016,08,05,17,15,20.30
2016,08,05,17,16,20.20
2016,08,05,17,17,20.20
2016,08,05,17,18,20.10
2016,08,05,17,19,20.10