Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,05,00,00,20.30
2009,07,05,00,01,20.20
2009,07,05,00,02,20.20
2009,07,05,00,03,20.20
2009,07,05,00,04,20.10
2009,07,05,00,05,20.10
2009,07,05,00,06,20.00
2009,07,05,00,07,20.00
2009,07,05,00,08,19.90
2009,07,05,00,09,19.90
2009,07,05,00,10,19.80
2009,07,05,00,11,19.70
2009,07,05,00,12,19.70
2009,07,05,00,13,19.70
2009,07,05,00,14,19.80
2009,07,05,00,15,20.00
2009,07,05,00,16,20.10
2009,07,05,00,17,20.20
2009,07,05,00,18,20.30
2009,07,05,00,19,20.40
2009,07,05,00,20,20.40
2009,07,05,00,21,20.50
2009,07,05,00,22,20.50
2009,07,05,00,23,20.50
2009,07,05,00,24,20.50
2009,07,05,00,25,20.60
2009,07,05,00,26,20.60
2009,07,05,00,27,20.60
2009,07,05,00,28,20.60
2009,07,05,00,29,20.60
2009,07,05,00,30,20.60
2009,07,05,00,31,20.60
2009,07,05,00,32,20.60
2009,07,05,00,33,20.60
2009,07,05,00,34,20.60
2009,07,05,00,35,20.60
2009,07,05,00,36,20.60
2009,07,05,00,37,20.70
2009,07,05,00,38,20.70
2009,07,05,00,39,20.70
2009,07,05,00,40,20.70
2009,07,05,00,41,20.70
2009,07,05,00,42,20.70
2009,07,05,00,43,20.70
2009,07,05,00,44,20.60
2009,07,05,00,45,20.60
2009,07,05,00,46,20.60
2009,07,05,00,47,20.60
2009,07,05,00,48,20.60
2009,07,05,00,49,20.60
2009,07,05,00,50,20.60
2009,07,05,00,51,20.60
2009,07,05,00,52,20.60
2009,07,05,00,53,20.60
2009,07,05,00,54,20.50
2009,07,05,00,55,20.50
2009,07,05,00,56,20.40
2009,07,05,00,57,20.40
2009,07,05,00,58,20.40
2009,07,05,00,59,20.30
2009,07,05,01,00,20.30
2009,07,05,01,01,20.20
2009,07,05,01,02,20.20
2009,07,05,01,03,20.20
2009,07,05,01,04,20.20
2009,07,05,01,05,20.20
2009,07,05,01,06,20.20
2009,07,05,01,07,20.20
2009,07,05,01,08,20.20
2009,07,05,01,09,20.10
2009,07,05,01,10,20.10
2009,07,05,01,11,20.10
2009,07,05,01,12,20.10
2009,07,05,01,13,20.10
2009,07,05,01,14,20.00
2009,07,05,01,15,20.00
2009,07,05,01,16,20.00
2009,07,05,01,17,20.00
2009,07,05,01,18,20.00
2009,07,05,01,19,19.90
2009,07,05,01,20,19.90
2009,07,05,01,21,19.90
2009,07,05,01,22,19.90
2009,07,05,01,23,19.90
2009,07,05,01,24,19.80
2009,07,05,01,25,19.80
2009,07,05,01,26,19.80
2009,07,05,01,27,19.80
2009,07,05,01,28,19.80
2009,07,05,01,29,19.70
2009,07,05,01,30,19.70
2009,07,05,01,31,19.70
2009,07,05,01,32,19.70
2009,07,05,01,33,19.60
2009,07,05,01,34,19.60
2009,07,05,01,35,19.60
2009,07,05,01,36,19.50
2009,07,05,01,37,19.40
2009,07,05,01,38,19.40
2009,07,05,01,39,19.40
2009,07,05,01,40,19.30
2009,07,05,01,41,19.30
2009,07,05,01,42,19.30
2009,07,05,01,43,19.30
2009,07,05,01,44,19.20
2009,07,05,01,45,19.20
2009,07,05,01,46,19.20
2009,07,05,01,47,19.10
2009,07,05,01,48,19.10
2009,07,05,01,49,19.00
2009,07,05,01,50,19.00
2009,07,05,01,51,18.90
2009,07,05,01,52,18.90
2009,07,05,01,53,18.90
2009,07,05,01,54,18.80
2009,07,05,01,55,18.80
2009,07,05,01,56,18.80
2009,07,05,01,57,18.80
2009,07,05,01,58,18.70
2009,07,05,01,59,18.70
2009,07,05,02,00,18.60
2009,07,05,02,01,18.60
2009,07,05,02,02,18.60
2009,07,05,02,03,18.50
2009,07,05,02,04,18.50
2009,07,05,02,05,18.50
2009,07,05,02,06,18.40
2009,07,05,02,07,18.40
2009,07,05,02,08,18.40
2009,07,05,02,09,18.40
2009,07,05,02,10,18.40
2009,07,05,02,11,18.40
2009,07,05,02,12,18.30
2009,07,05,02,13,18.30
2009,07,05,02,14,18.30
2009,07,05,02,15,18.30
2009,07,05,02,16,18.30
2009,07,05,02,17,18.30
2009,07,05,02,18,18.30
2009,07,05,02,19,18.30
2009,07,05,02,20,18.30
2009,07,05,02,21,18.30
2009,07,05,02,22,18.30
2009,07,05,02,23,18.30
2009,07,05,02,24,18.30
2009,07,05,02,25,18.30
2009,07,05,02,26,18.30
2009,07,05,02,27,18.30
2009,07,05,02,28,18.30
2009,07,05,02,29,18.20
2009,07,05,02,30,18.20
2009,07,05,02,31,18.20
2009,07,05,02,32,18.20
2009,07,05,02,33,18.20
2009,07,05,02,34,18.20
2009,07,05,02,35,18.20
2009,07,05,02,36,18.20
2009,07,05,02,37,18.10
2009,07,05,02,38,18.20
2009,07,05,02,39,18.20
2009,07,05,02,40,18.20
2009,07,05,02,41,18.20
2009,07,05,02,42,18.20
2009,07,05,02,43,18.10
2009,07,05,02,44,18.10
2009,07,05,02,45,18.10
2009,07,05,02,46,18.10
2009,07,05,02,47,18.10
2009,07,05,02,48,18.10
2009,07,05,02,49,18.10
2009,07,05,02,50,18.10
2009,07,05,02,51,18.10
2009,07,05,02,52,18.10
2009,07,05,02,53,18.10
2009,07,05,02,54,18.10
2009,07,05,02,55,18.00
2009,07,05,02,56,18.00
2009,07,05,02,57,18.00
2009,07,05,02,58,18.00
2009,07,05,02,59,18.00
2009,07,05,03,00,18.00
2009,07,05,03,01,18.00
2009,07,05,03,02,18.00
2009,07,05,03,03,18.00
2009,07,05,03,04,18.00
2009,07,05,03,05,18.00
2009,07,05,03,06,18.00
2009,07,05,03,07,17.90
2009,07,05,03,08,17.90
2009,07,05,03,09,17.90
2009,07,05,03,10,17.90
2009,07,05,03,11,17.90
2009,07,05,03,12,17.80
2009,07,05,03,13,17.80
2009,07,05,03,14,17.70
2009,07,05,03,15,17.70
2009,07,05,03,16,17.60
2009,07,05,03,17,17.50
2009,07,05,03,18,17.50
2009,07,05,03,19,17.40
2009,07,05,03,20,17.30
2009,07,05,03,21,17.30
2009,07,05,03,22,17.20
2009,07,05,03,23,17.20
2009,07,05,03,24,17.10
2009,07,05,03,25,17.10
2009,07,05,03,26,17.00
2009,07,05,03,27,16.90
2009,07,05,03,28,16.80
2009,07,05,03,29,16.80
2009,07,05,03,30,16.80
2009,07,05,03,31,16.70
2009,07,05,03,32,16.60
2009,07,05,03,33,16.40
2009,07,05,03,34,16.40
2009,07,05,03,35,16.20
2009,07,05,03,36,16.10
2009,07,05,03,37,16.00
2009,07,05,03,38,15.90
2009,07,05,03,39,15.80
2009,07,05,03,40,15.70
2009,07,05,03,41,15.70
2009,07,05,03,42,15.70
2009,07,05,03,43,15.60
2009,07,05,03,44,15.60
2009,07,05,03,45,15.50
2009,07,05,03,46,15.40
2009,07,05,03,47,15.40
2009,07,05,03,48,15.40
2009,07,05,03,49,15.40
2009,07,05,03,50,15.30
2009,07,05,03,51,15.30
2009,07,05,03,52,15.20
2009,07,05,03,53,15.00
2009,07,05,03,54,15.00
2009,07,05,03,55,15.00
2009,07,05,03,56,15.00
2009,07,05,03,57,14.90
2009,07,05,03,58,14.90
2009,07,05,03,59,14.90
2009,07,05,04,00,14.90
2009,07,05,04,01,14.90
2009,07,05,04,02,15.00
2009,07,05,04,03,15.00
2009,07,05,04,04,15.00
2009,07,05,04,05,15.00
2009,07,05,04,06,15.10
2009,07,05,04,07,15.30
2009,07,05,04,08,15.40
2009,07,05,04,09,15.40
2009,07,05,04,10,15.40
2009,07,05,04,11,15.50
2009,07,05,04,12,15.50
2009,07,05,04,13,15.60
2009,07,05,04,14,15.60
2009,07,05,04,15,15.60
2009,07,05,04,16,15.60
2009,07,05,04,17,15.70
2009,07,05,04,18,15.70
2009,07,05,04,19,15.70
2009,07,05,04,20,15.70
2009,07,05,04,21,15.70
2009,07,05,04,22,15.70
2009,07,05,04,23,15.70
2009,07,05,04,24,15.70
2009,07,05,04,25,15.60
2009,07,05,04,26,15.60
2009,07,05,04,27,15.60
2009,07,05,04,28,15.50
2009,07,05,04,29,15.50
2009,07,05,04,30,15.40
2009,07,05,04,31,15.40
2009,07,05,04,32,15.30
2009,07,05,04,33,15.20
2009,07,05,04,34,15.20
2009,07,05,04,35,15.00
2009,07,05,04,36,15.00
2009,07,05,04,37,15.00
2009,07,05,04,38,15.00
2009,07,05,04,39,14.90
2009,07,05,04,40,14.80
2009,07,05,04,41,14.70
2009,07,05,04,42,14.70
2009,07,05,04,43,14.50
2009,07,05,04,44,14.40
2009,07,05,04,45,14.30
2009,07,05,04,46,14.20
2009,07,05,04,47,14.10
2009,07,05,04,48,14.00
2009,07,05,04,49,13.90
2009,07,05,04,50,13.90
2009,07,05,04,51,13.90
2009,07,05,04,52,13.90
2009,07,05,04,53,14.00
2009,07,05,04,54,14.00
2009,07,05,04,55,14.20
2009,07,05,04,56,14.20
2009,07,05,04,57,14.30
2009,07,05,04,58,14.40
2009,07,05,04,59,14.40
2009,07,05,05,00,14.50
2009,07,05,05,01,14.60
2009,07,05,05,02,14.70
2009,07,05,05,03,14.80
2009,07,05,05,04,14.90
2009,07,05,05,05,15.00
2009,07,05,05,06,15.00
2009,07,05,05,07,15.00
2009,07,05,05,08,15.00
2009,07,05,05,09,15.00
2009,07,05,05,10,15.00
2009,07,05,05,11,15.00
2009,07,05,05,12,14.80
2009,07,05,05,13,14.70
2009,07,05,05,14,14.60
2009,07,05,05,15,14.40
2009,07,05,05,16,14.30
2009,07,05,05,17,14.20
2009,07,05,05,18,14.10
2009,07,05,05,19,14.00
2009,07,05,05,20,13.90
2009,07,05,05,21,13.90
2009,07,05,05,22,13.80
2009,07,05,05,23,13.80
2009,07,05,05,24,13.70
2009,07,05,05,25,13.70
2009,07,05,05,26,13.70
2009,07,05,05,27,13.60
2009,07,05,05,28,13.60
2009,07,05,05,29,13.60
2009,07,05,05,30,13.50
2009,07,05,05,31,13.50
2009,07,05,05,32,13.40
2009,07,05,05,33,13.40
2009,07,05,05,34,13.40
2009,07,05,05,35,13.30
2009,07,05,05,36,13.30
2009,07,05,05,37,13.30
2009,07,05,05,38,13.20
2009,07,05,05,39,13.20
2009,07,05,05,40,13.10
2009,07,05,05,41,13.10
2009,07,05,05,42,13.00
2009,07,05,05,43,13.00
2009,07,05,05,44,12.90
2009,07,05,05,45,12.90
2009,07,05,05,46,12.90
2009,07,05,05,47,12.90
2009,07,05,05,48,12.90
2009,07,05,05,49,12.90
2009,07,05,05,50,13.00
2009,07,05,05,51,13.00
2009,07,05,05,52,13.00
2009,07,05,05,53,13.00
2009,07,05,05,54,13.10
2009,07,05,05,55,13.10
2009,07,05,05,56,13.20
2009,07,05,05,57,13.20
2009,07,05,05,58,13.30
2009,07,05,05,59,13.40
2009,07,05,06,00,13.50
2009,07,05,06,01,13.50
2009,07,05,06,02,13.60
2009,07,05,06,03,13.60
2009,07,05,06,04,13.60
2009,07,05,06,05,13.70
2009,07,05,06,06,13.60
2009,07,05,06,07,13.60
2009,07,05,06,08,13.60
2009,07,05,06,09,13.50
2009,07,05,06,10,13.40
2009,07,05,06,11,13.40
2009,07,05,06,12,13.30
2009,07,05,06,13,13.30
2009,07,05,06,14,13.30
2009,07,05,06,15,13.20
2009,07,05,06,16,13.20
2009,07,05,06,17,13.20
2009,07,05,06,18,13.30
2009,07,05,06,19,13.40
2009,07,05,06,20,13.40
2009,07,05,06,21,13.40
2009,07,05,06,22,13.40
2009,07,05,06,23,13.40
2009,07,05,06,24,13.50
2009,07,05,06,25,13.50
2009,07,05,06,26,13.50
2009,07,05,06,27,13.50
2009,07,05,06,28,13.50
2009,07,05,06,29,13.50
2009,07,05,06,30,13.50
2009,07,05,06,31,13.60
2009,07,05,06,32,13.60
2009,07,05,06,33,13.70
2009,07,05,06,34,13.70
2009,07,05,06,35,13.70
2009,07,05,06,36,13.80
2009,07,05,06,37,13.80
2009,07,05,06,38,13.80
2009,07,05,06,39,13.90
2009,07,05,06,40,13.90
2009,07,05,06,41,13.90
2009,07,05,06,42,13.90
2009,07,05,06,43,13.90
2009,07,05,06,44,13.90
2009,07,05,06,45,13.90
2009,07,05,06,46,13.90
2009,07,05,06,47,13.90
2009,07,05,06,48,13.90
2009,07,05,06,49,13.90
2009,07,05,06,50,13.90
2009,07,05,06,51,13.90
2009,07,05,06,52,13.90
2009,07,05,06,53,13.90
2009,07,05,06,54,13.90
2009,07,05,06,55,13.90
2009,07,05,06,56,13.90
2009,07,05,06,57,13.90
2009,07,05,06,58,13.90
2009,07,05,06,59,13.90
2009,07,05,07,00,13.90
2009,07,05,07,01,13.90
2009,07,05,07,02,13.90
2009,07,05,07,03,13.90
2009,07,05,07,04,14.00
2009,07,05,07,05,14.10
2009,07,05,07,06,14.20
2009,07,05,07,07,14.20
2009,07,05,07,08,14.30
2009,07,05,07,09,14.40
2009,07,05,07,10,14.40
2009,07,05,07,11,14.40
2009,07,05,07,12,14.40
2009,07,05,07,13,14.50
2009,07,05,07,14,14.50
2009,07,05,07,15,14.50
2009,07,05,07,16,14.50
2009,07,05,07,17,14.40
2009,07,05,07,18,14.40
2009,07,05,07,19,14.40
2009,07,05,07,20,14.40
2009,07,05,07,21,14.40
2009,07,05,07,22,14.40
2009,07,05,07,23,14.50
2009,07,05,07,24,14.50
2009,07,05,07,25,14.50
2009,07,05,07,26,14.60
2009,07,05,07,27,14.60
2009,07,05,07,28,14.60
2009,07,05,07,29,14.60
2009,07,05,07,30,14.60
2009,07,05,07,31,14.70
2009,07,05,07,32,14.70
2009,07,05,07,33,14.70
2009,07,05,07,34,14.70
2009,07,05,07,35,14.70
2009,07,05,07,36,14.80
2009,07,05,07,37,14.80
2009,07,05,07,38,14.80
2009,07,05,07,39,14.90
2009,07,05,07,40,15.00
2009,07,05,07,41,15.00
2009,07,05,07,42,15.00
2009,07,05,07,43,15.00
2009,07,05,07,44,15.00
2009,07,05,07,45,15.00
2009,07,05,07,46,15.10
2009,07,05,07,47,15.20
2009,07,05,07,48,15.30
2009,07,05,07,49,15.30
2009,07,05,07,50,15.40
2009,07,05,07,51,15.50
2009,07,05,07,52,15.60
2009,07,05,07,53,15.70
2009,07,05,07,54,15.80
2009,07,05,07,55,15.80
2009,07,05,07,56,15.90
2009,07,05,07,57,15.90
2009,07,05,07,58,15.90
2009,07,05,07,59,16.00
2009,07,05,08,00,16.00
2009,07,05,08,01,16.10
2009,07,05,08,02,16.10
2009,07,05,08,03,16.10
2009,07,05,08,04,16.20
2009,07,05,08,05,16.20
2009,07,05,08,06,16.20
2009,07,05,08,07,16.20
2009,07,05,08,08,16.10
2009,07,05,08,09,16.20
2009,07,05,08,10,16.20
2009,07,05,08,11,16.20
2009,07,05,08,12,16.20
2009,07,05,08,13,16.20
2009,07,05,08,14,16.30
2009,07,05,08,15,16.30
2009,07,05,08,16,16.30
2009,07,05,08,17,16.40
2009,07,05,08,18,16.40
2009,07,05,08,19,16.40
2009,07,05,08,20,16.50
2009,07,05,08,21,16.50
2009,07,05,08,22,16.50
2009,07,05,08,23,16.50
2009,07,05,08,24,16.60
2009,07,05,08,25,16.60
2009,07,05,08,26,16.60
2009,07,05,08,27,16.70
2009,07,05,08,28,16.70
2009,07,05,08,29,16.80
2009,07,05,08,30,16.80
2009,07,05,08,31,16.90
2009,07,05,08,32,16.90
2009,07,05,08,33,17.00
2009,07,05,08,34,17.00
2009,07,05,08,35,17.10
2009,07,05,08,36,17.20
2009,07,05,08,37,17.20
2009,07,05,08,38,17.20
2009,07,05,08,39,17.30
2009,07,05,08,40,17.30
2009,07,05,08,41,17.40
2009,07,05,08,42,17.50
2009,07,05,08,43,17.60
2009,07,05,08,44,17.70
2009,07,05,08,45,17.80
2009,07,05,08,46,17.90
2009,07,05,08,47,18.00
2009,07,05,08,48,18.10
2009,07,05,08,49,18.20
2009,07,05,08,50,18.30
2009,07,05,08,51,18.40
2009,07,05,08,52,18.40
2009,07,05,08,53,18.40
2009,07,05,08,54,18.50
2009,07,05,08,55,18.50
2009,07,05,08,56,18.60
2009,07,05,08,57,18.60
2009,07,05,08,58,18.60
2009,07,05,08,59,18.50
2009,07,05,09,00,18.40
2009,07,05,09,01,18.40
2009,07,05,09,02,18.30
2009,07,05,09,03,18.20
2009,07,05,09,04,18.20
2009,07,05,09,05,18.20
2009,07,05,09,06,18.20
2009,07,05,09,07,18.10
2009,07,05,09,08,18.00
2009,07,05,09,09,17.90
2009,07,05,09,10,17.80
2009,07,05,09,11,17.70
2009,07,05,09,12,17.70
2009,07,05,09,13,17.70
2009,07,05,09,14,17.80
2009,07,05,09,15,17.80
2009,07,05,09,16,17.80
2009,07,05,09,17,17.80
2009,07,05,09,18,17.80
2009,07,05,09,19,17.90
2009,07,05,09,20,17.90
2009,07,05,09,21,18.00
2009,07,05,09,22,18.10
2009,07,05,09,23,18.10
2009,07,05,09,24,18.10
2009,07,05,09,25,18.20
2009,07,05,09,26,18.30
2009,07,05,09,27,18.30
2009,07,05,09,28,18.30
2009,07,05,09,29,18.30
2009,07,05,09,30,18.20
2009,07,05,09,31,18.20
2009,07,05,09,32,18.10
2009,07,05,09,33,18.10
2009,07,05,09,34,18.00
2009,07,05,09,35,18.00
2009,07,05,09,36,17.90
2009,07,05,09,37,17.90
2009,07,05,09,38,17.80
2009,07,05,09,39,17.70
2009,07,05,09,40,17.70
2009,07,05,09,41,17.70
2009,07,05,09,42,17.70
2009,07,05,09,43,17.60
2009,07,05,09,44,17.60
2009,07,05,09,45,17.60
2009,07,05,09,46,17.60
2009,07,05,09,47,17.60
2009,07,05,09,48,17.50
2009,07,05,09,49,17.40
2009,07,05,09,50,17.30
2009,07,05,09,51,17.30
2009,07,05,09,52,17.30
2009,07,05,09,53,17.40
2009,07,05,09,54,17.40
2009,07,05,09,55,17.40
2009,07,05,09,56,17.50
2009,07,05,09,57,17.50
2009,07,05,09,58,17.50
2009,07,05,09,59,17.50
2009,07,05,10,00,17.50
2009,07,05,10,01,17.40
2009,07,05,10,02,17.40
2009,07,05,10,03,17.30
2009,07,05,10,04,17.10
2009,07,05,10,05,17.00
2009,07,05,10,06,16.80
2009,07,05,10,07,16.70
2009,07,05,10,08,16.60
2009,07,05,10,09,16.40
2009,07,05,10,10,16.30
2009,07,05,10,11,16.20
2009,07,05,10,12,16.10
2009,07,05,10,13,16.10
2009,07,05,10,14,16.10
2009,07,05,10,15,16.10
2009,07,05,10,16,16.10
2009,07,05,10,17,16.10
2009,07,05,10,18,16.10
2009,07,05,10,19,16.20
2009,07,05,10,20,16.30
2009,07,05,10,21,16.30
2009,07,05,10,22,16.30
2009,07,05,10,23,16.30
2009,07,05,10,24,16.30
2009,07,05,10,25,16.40
2009,07,05,10,26,16.40
2009,07,05,10,27,16.30
2009,07,05,10,28,16.30
2009,07,05,10,29,16.30
2009,07,05,10,30,16.40
2009,07,05,10,31,16.40
2009,07,05,10,32,16.40
2009,07,05,10,33,16.40
2009,07,05,10,34,16.50
2009,07,05,10,35,16.60
2009,07,05,10,36,16.60
2009,07,05,10,37,16.70
2009,07,05,10,38,16.80
2009,07,05,10,39,16.90
2009,07,05,10,40,17.00
2009,07,05,10,41,17.10
2009,07,05,10,42,17.20
2009,07,05,10,43,17.20
2009,07,05,10,44,17.20
2009,07,05,10,45,17.30
2009,07,05,10,46,17.20
2009,07,05,10,47,17.20
2009,07,05,10,48,17.10
2009,07,05,10,49,17.10
2009,07,05,10,50,17.00
2009,07,05,10,51,17.00
2009,07,05,10,52,17.10
2009,07,05,10,53,17.20
2009,07,05,10,54,17.20
2009,07,05,10,55,17.20
2009,07,05,10,56,17.20
2009,07,05,10,57,17.20
2009,07,05,10,58,17.20
2009,07,05,10,59,17.20
2009,07,05,11,00,17.20
2009,07,05,11,01,17.10
2009,07,05,11,02,17.00
2009,07,05,11,03,16.90
2009,07,05,11,04,16.90
2009,07,05,11,05,16.90
2009,07,05,11,06,16.90
2009,07,05,11,07,16.90
2009,07,05,11,08,16.90
2009,07,05,11,09,16.90
2009,07,05,11,10,17.00
2009,07,05,11,11,17.00
2009,07,05,11,12,17.00
2009,07,05,11,13,17.00
2009,07,05,11,14,16.90
2009,07,05,11,15,16.90
2009,07,05,11,16,16.80
2009,07,05,11,17,16.80
2009,07,05,11,18,16.80
2009,07,05,11,19,16.80
2009,07,05,11,20,16.80
2009,07,05,11,21,16.80
2009,07,05,11,22,16.80
2009,07,05,11,23,16.70
2009,07,05,11,24,16.80
2009,07,05,11,25,16.80
2009,07,05,11,26,16.80
2009,07,05,11,27,16.80
2009,07,05,11,28,16.80
2009,07,05,11,29,16.80
2009,07,05,11,30,16.80
2009,07,05,11,31,16.80
2009,07,05,11,32,16.80
2009,07,05,11,33,16.90
2009,07,05,11,34,16.90
2009,07,05,11,35,16.80
2009,07,05,11,36,16.80
2009,07,05,11,37,16.80
2009,07,05,11,38,16.80
2009,07,05,11,39,16.80
2009,07,05,11,40,16.80
2009,07,05,11,41,16.70
2009,07,05,11,42,16.70
2009,07,05,11,43,16.70
2009,07,05,11,44,16.60
2009,07,05,11,45,16.60
2009,07,05,11,46,16.70
2009,07,05,11,47,16.80
2009,07,05,11,48,16.80
2009,07,05,11,49,16.90
2009,07,05,11,50,17.00
2009,07,05,11,51,17.00
2009,07,05,11,52,17.10
2009,07,05,11,53,17.20
2009,07,05,11,54,17.30
2009,07,05,11,55,17.40
2009,07,05,11,56,17.40
2009,07,05,11,57,17.40
2009,07,05,11,58,17.40
2009,07,05,11,59,17.40
2009,07,05,12,00,17.40
2009,07,05,12,01,17.30
2009,07,05,12,02,17.30
2009,07,05,12,03,17.40
2009,07,05,12,04,17.40
2009,07,05,12,05,17.50
2009,07,05,12,06,17.50
2009,07,05,12,07,17.60
2009,07,05,12,08,17.50
2009,07,05,12,09,17.50
2009,07,05,12,10,17.50
2009,07,05,12,11,17.50
2009,07,05,12,12,17.50
2009,07,05,12,13,17.60
2009,07,05,12,14,17.60
2009,07,05,12,15,17.60
2009,07,05,12,16,17.60
2009,07,05,12,17,17.60
2009,07,05,12,18,17.50
2009,07,05,12,19,17.50
2009,07,05,12,20,17.40
2009,07,05,12,21,17.40
2009,07,05,12,22,17.30
2009,07,05,12,23,17.30
2009,07,05,12,24,17.20
2009,07,05,12,25,17.20
2009,07,05,12,26,17.20
2009,07,05,12,27,17.20
2009,07,05,12,28,17.10
2009,07,05,12,29,17.10
2009,07,05,12,30,17.10
2009,07,05,12,31,17.10
2009,07,05,12,32,17.10
2009,07,05,12,33,17.10
2009,07,05,12,34,17.10
2009,07,05,12,35,17.20
2009,07,05,12,36,17.20
2009,07,05,12,37,17.20
2009,07,05,12,38,17.20
2009,07,05,12,39,17.30
2009,07,05,12,40,17.30
2009,07,05,12,41,17.30
2009,07,05,12,42,17.30
2009,07,05,12,43,17.30
2009,07,05,12,44,17.30
2009,07,05,12,45,17.40
2009,07,05,12,46,17.40
2009,07,05,12,47,17.50
2009,07,05,12,48,17.60
2009,07,05,12,49,17.60
2009,07,05,12,50,17.60
2009,07,05,12,51,17.60
2009,07,05,12,52,17.70
2009,07,05,12,53,17.70
2009,07,05,12,54,17.80
2009,07,05,12,55,17.80
2009,07,05,12,56,17.80
2009,07,05,12,57,17.70
2009,07,05,12,58,17.70
2009,07,05,12,59,17.60
2009,07,05,13,00,17.60
2009,07,05,13,01,17.60
2009,07,05,13,02,17.60
2009,07,05,13,03,17.70
2009,07,05,13,04,17.70
2009,07,05,13,05,17.70
2009,07,05,13,06,17.80
2009,07,05,13,07,17.80
2009,07,05,13,08,17.90
2009,07,05,13,09,18.00
2009,07,05,13,10,18.00
2009,07,05,13,11,18.10
2009,07,05,13,12,18.10
2009,07,05,13,13,18.10
2009,07,05,13,14,18.20
2009,07,05,13,15,18.20
2009,07,05,13,16,18.20
2009,07,05,13,17,18.20
2009,07,05,13,18,18.20
2009,07,05,13,19,18.20
2009,07,05,13,20,18.20
2009,07,05,13,21,18.20
2009,07,05,13,22,18.20
2009,07,05,13,23,18.20
2009,07,05,13,24,18.30
2009,07,05,13,25,18.40
2009,07,05,13,26,18.50
2009,07,05,13,27,18.60
2009,07,05,13,28,18.70
2009,07,05,13,29,18.80
2009,07,05,13,30,18.90
2009,07,05,13,31,19.00
2009,07,05,13,32,19.10
2009,07,05,13,33,19.10
2009,07,05,13,34,19.20
2009,07,05,13,35,19.20
2009,07,05,13,36,19.20
2009,07,05,13,37,19.30
2009,07,05,13,38,19.30
2009,07,05,13,39,19.40
2009,07,05,13,40,19.40
2009,07,05,13,41,19.40
2009,07,05,13,42,19.40
2009,07,05,13,43,19.50
2009,07,05,13,44,19.50
2009,07,05,13,45,19.50
2009,07,05,13,46,19.60
2009,07,05,13,47,19.60
2009,07,05,13,48,19.60
2009,07,05,13,49,19.70
2009,07,05,13,50,19.80
2009,07,05,13,51,19.80
2009,07,05,13,52,19.90
2009,07,05,13,53,19.90
2009,07,05,13,54,20.00
2009,07,05,13,55,20.10
2009,07,05,13,56,20.10
2009,07,05,13,57,20.20
2009,07,05,13,58,20.20
2009,07,05,13,59,20.20
2009,07,05,14,00,20.10
2009,07,05,14,01,20.10
2009,07,05,14,02,20.10
2009,07,05,14,03,20.10
2009,07,05,14,04,20.00
2009,07,05,14,05,20.00
2009,07,05,14,06,20.00
2009,07,05,14,07,20.10
2009,07,05,14,08,20.10
2009,07,05,14,09,20.10
2009,07,05,14,10,20.10
2009,07,05,14,11,20.10
2009,07,05,14,12,20.10
2009,07,05,14,13,20.10
2009,07,05,14,14,20.10
2009,07,05,14,15,20.10
2009,07,05,14,16,20.20
2009,07,05,14,17,20.20
2009,07,05,14,18,20.10
2009,07,05,14,19,20.00
2009,07,05,14,20,19.90
2009,07,05,14,21,19.80
2009,07,05,14,22,19.80
2009,07,05,14,23,19.70
2009,07,05,14,24,19.60
2009,07,05,14,25,19.50
2009,07,05,14,26,19.30
2009,07,05,14,27,19.30
2009,07,05,14,28,19.30
2009,07,05,14,29,19.30
2009,07,05,14,30,19.30
2009,07,05,14,31,19.30
2009,07,05,14,32,19.40
2009,07,05,14,33,19.40
2009,07,05,14,34,19.50
2009,07,05,14,35,19.60
2009,07,05,14,36,19.60
2009,07,05,14,37,19.60
2009,07,05,14,38,19.60
2009,07,05,14,39,19.60
2009,07,05,14,40,19.50
2009,07,05,14,41,19.50
2009,07,05,14,42,19.50
2009,07,05,14,43,19.60
2009,07,05,14,44,19.60
2009,07,05,14,45,19.70
2009,07,05,14,46,19.80
2009,07,05,14,47,19.80
2009,07,05,14,48,19.90
2009,07,05,14,49,20.00
2009,07,05,14,50,20.00
2009,07,05,14,51,20.10
2009,07,05,14,52,20.20
2009,07,05,14,53,20.30
2009,07,05,14,54,20.40
2009,07,05,14,55,20.50
2009,07,05,14,56,20.60
2009,07,05,14,57,20.70
2009,07,05,14,58,20.70
2009,07,05,14,59,20.80
2009,07,05,15,00,20.90
2009,07,05,15,01,20.90
2009,07,05,15,02,20.80
2009,07,05,15,03,20.80
2009,07,05,15,04,20.80
2009,07,05,15,05,20.70
2009,07,05,15,06,20.50
2009,07,05,15,07,20.50
2009,07,05,15,08,20.40
2009,07,05,15,09,20.40
2009,07,05,15,10,20.40
2009,07,05,15,11,20.40
2009,07,05,15,12,20.30
2009,07,05,15,13,20.30
2009,07,05,15,14,20.30
2009,07,05,15,15,20.30
2009,07,05,15,16,20.40
2009,07,05,15,17,20.50
2009,07,05,15,18,20.70
2009,07,05,15,19,20.80
2009,07,05,15,20,20.90
2009,07,05,15,21,21.00
2009,07,05,15,22,21.10
2009,07,05,15,23,21.20
2009,07,05,15,24,21.20
2009,07,05,15,25,21.20
2009,07,05,15,26,21.30
2009,07,05,15,27,21.40
2009,07,05,15,28,21.60
2009,07,05,15,29,21.80
2009,07,05,15,30,22.00
2009,07,05,15,31,22.20
2009,07,05,15,32,22.30
2009,07,05,15,33,22.40
2009,07,05,15,34,22.50
2009,07,05,15,35,22.60
2009,07,05,15,36,22.60
2009,07,05,15,37,22.60
2009,07,05,15,38,22.60
2009,07,05,15,39,22.50
2009,07,05,15,40,22.50
2009,07,05,15,41,22.50
2009,07,05,15,42,22.50
2009,07,05,15,43,22.40
2009,07,05,15,44,22.30
2009,07,05,15,45,22.10
2009,07,05,15,46,22.00
2009,07,05,15,47,21.90
2009,07,05,15,48,21.80
2009,07,05,15,49,21.70
2009,07,05,15,50,21.70
2009,07,05,15,51,21.70
2009,07,05,15,52,21.60
2009,07,05,15,53,21.50
2009,07,05,15,54,21.50
2009,07,05,15,55,21.50
2009,07,05,15,56,21.40
2009,07,05,15,57,21.40
2009,07,05,15,58,21.30
2009,07,05,15,59,21.20
2009,07,05,16,00,21.10
2009,07,05,16,01,21.10
2009,07,05,16,02,21.10
2009,07,05,16,03,21.10
2009,07,05,16,04,21.10
2009,07,05,16,05,21.10
2009,07,05,16,06,21.10
2009,07,05,16,07,21.20
2009,07,05,16,08,21.20
2009,07,05,16,09,21.30
2009,07,05,16,10,21.40
2009,07,05,16,11,21.50
2009,07,05,16,12,21.60
2009,07,05,16,13,21.60
2009,07,05,16,14,21.70
2009,07,05,16,15,21.70
2009,07,05,16,16,21.70
2009,07,05,16,17,21.70
2009,07,05,16,18,21.70
2009,07,05,16,19,21.70
2009,07,05,16,20,21.70
2009,07,05,16,21,21.80
2009,07,05,16,22,21.80
2009,07,05,16,23,21.80
2009,07,05,16,24,21.80
2009,07,05,16,25,21.80
2009,07,05,16,26,21.80
2009,07,05,16,27,21.80
2009,07,05,16,28,21.80
2009,07,05,16,29,21.80
2009,07,05,16,30,21.80
2009,07,05,16,31,21.80
2009,07,05,16,32,21.80
2009,07,05,16,33,21.70
2009,07,05,16,34,21.70
2009,07,05,16,35,21.70
2009,07,05,16,36,21.60
2009,07,05,16,37,21.60
2009,07,05,16,38,21.50
2009,07,05,16,39,21.40
2009,07,05,16,40,21.40
2009,07,05,16,41,21.40
2009,07,05,16,42,21.40
2009,07,05,16,43,21.40
2009,07,05,16,44,21.50
2009,07,05,16,45,21.50
2009,07,05,16,46,21.50
2009,07,05,16,47,21.50
2009,07,05,16,48,21.50
2009,07,05,16,49,21.50
2009,07,05,16,50,21.50
2009,07,05,16,51,21.50
2009,07,05,16,52,21.50
2009,07,05,16,53,21.50
2009,07,05,16,54,21.50
2009,07,05,16,55,21.50
2009,07,05,16,56,21.50
2009,07,05,16,57,21.50
2009,07,05,16,58,21.40
2009,07,05,16,59,21.40
2009,07,05,17,00,21.40
2009,07,05,17,01,21.40
2009,07,05,17,02,21.40
2009,07,05,17,03,21.40
2009,07,05,17,04,21.40
2009,07,05,17,05,21.30
2009,07,05,17,06,21.30
2009,07,05,17,07,21.30
2009,07,05,17,08,21.30
2009,07,05,17,09,21.30
2009,07,05,17,10,21.30
2009,07,05,17,11,21.30
2009,07,05,17,12,21.40
2009,07,05,17,13,21.40
2009,07,05,17,14,21.40
2009,07,05,17,15,21.40
2009,07,05,17,16,21.40
2009,07,05,17,17,21.40
2009,07,05,17,18,21.40
2009,07,05,17,19,21.40