Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,02,07,00,00,3.90
2022,02,07,00,01,3.90
2022,02,07,00,02,3.90
2022,02,07,00,03,3.90
2022,02,07,00,04,3.80
2022,02,07,00,05,3.80
2022,02,07,00,06,3.70
2022,02,07,00,07,3.60
2022,02,07,00,08,3.50
2022,02,07,00,09,3.50
2022,02,07,00,10,3.40
2022,02,07,00,11,3.30
2022,02,07,00,12,3.30
2022,02,07,00,13,3.20
2022,02,07,00,14,3.20
2022,02,07,00,15,3.20
2022,02,07,00,16,3.20
2022,02,07,00,17,3.20
2022,02,07,00,18,3.20
2022,02,07,00,19,3.20
2022,02,07,00,20,3.30
2022,02,07,00,21,3.30
2022,02,07,00,22,3.30
2022,02,07,00,23,3.20
2022,02,07,00,24,3.30
2022,02,07,00,25,3.40
2022,02,07,00,26,3.50
2022,02,07,00,27,3.60
2022,02,07,00,28,3.70
2022,02,07,00,29,3.70
2022,02,07,00,30,3.80
2022,02,07,00,31,3.90
2022,02,07,00,32,4.00
2022,02,07,00,33,4.00
2022,02,07,00,34,4.10
2022,02,07,00,35,4.20
2022,02,07,00,36,4.20
2022,02,07,00,37,4.30
2022,02,07,00,38,4.40
2022,02,07,00,39,4.40
2022,02,07,00,40,4.50
2022,02,07,00,41,4.50
2022,02,07,00,42,4.50
2022,02,07,00,43,4.60
2022,02,07,00,44,4.60
2022,02,07,00,45,4.60
2022,02,07,00,46,4.70
2022,02,07,00,47,4.70
2022,02,07,00,48,4.80
2022,02,07,00,49,4.80
2022,02,07,00,50,4.80
2022,02,07,00,51,4.90
2022,02,07,00,52,4.90
2022,02,07,00,53,4.90
2022,02,07,00,54,5.00
2022,02,07,00,55,5.00
2022,02,07,00,56,4.90
2022,02,07,00,57,4.90
2022,02,07,00,58,4.90
2022,02,07,00,59,4.90
2022,02,07,01,00,4.80
2022,02,07,01,01,4.60
2022,02,07,01,02,4.60
2022,02,07,01,03,4.60
2022,02,07,01,04,4.60
2022,02,07,01,05,4.50
2022,02,07,01,06,4.50
2022,02,07,01,07,4.50
2022,02,07,01,08,4.50
2022,02,07,01,09,4.50
2022,02,07,01,10,4.60
2022,02,07,01,11,4.60
2022,02,07,01,12,4.70
2022,02,07,01,13,4.70
2022,02,07,01,14,4.70
2022,02,07,01,15,4.70
2022,02,07,01,16,4.60
2022,02,07,01,17,4.60
2022,02,07,01,18,4.50
2022,02,07,01,19,4.40
2022,02,07,01,20,4.40
2022,02,07,01,21,4.30
2022,02,07,01,22,4.30
2022,02,07,01,23,4.20
2022,02,07,01,24,4.20
2022,02,07,01,25,4.20
2022,02,07,01,26,4.20
2022,02,07,01,27,4.20
2022,02,07,01,28,4.20
2022,02,07,01,29,4.30
2022,02,07,01,30,4.30
2022,02,07,01,31,4.40
2022,02,07,01,32,4.40
2022,02,07,01,33,4.40
2022,02,07,01,34,4.50
2022,02,07,01,35,4.50
2022,02,07,01,36,4.70
2022,02,07,01,37,4.90
2022,02,07,01,38,4.90
2022,02,07,01,39,4.90
2022,02,07,01,40,5.00
2022,02,07,01,41,5.10
2022,02,07,01,42,5.10
2022,02,07,01,43,5.10
2022,02,07,01,44,5.10
2022,02,07,01,45,5.10
2022,02,07,01,46,5.10
2022,02,07,01,47,5.10
2022,02,07,01,48,5.10
2022,02,07,01,49,5.10
2022,02,07,01,50,5.10
2022,02,07,01,51,5.10
2022,02,07,01,52,5.10
2022,02,07,01,53,5.10
2022,02,07,01,54,5.10
2022,02,07,01,55,5.10
2022,02,07,01,56,5.10
2022,02,07,01,57,5.00
2022,02,07,01,58,4.90
2022,02,07,01,59,4.90
2022,02,07,02,00,4.80
2022,02,07,02,01,4.80
2022,02,07,02,02,4.80
2022,02,07,02,03,4.80
2022,02,07,02,04,4.80
2022,02,07,02,05,4.80
2022,02,07,02,06,4.90
2022,02,07,02,07,4.90
2022,02,07,02,08,4.90
2022,02,07,02,09,4.90
2022,02,07,02,10,5.00
2022,02,07,02,11,5.00
2022,02,07,02,12,5.10
2022,02,07,02,13,5.20
2022,02,07,02,14,5.20
2022,02,07,02,15,5.20
2022,02,07,02,16,5.20
2022,02,07,02,17,5.20
2022,02,07,02,18,5.20
2022,02,07,02,19,5.30
2022,02,07,02,20,5.30
2022,02,07,02,21,5.40
2022,02,07,02,22,5.40
2022,02,07,02,23,5.40
2022,02,07,02,24,5.40
2022,02,07,02,25,5.40
2022,02,07,02,26,5.40
2022,02,07,02,27,5.40
2022,02,07,02,28,5.40
2022,02,07,02,29,5.40
2022,02,07,02,30,5.50
2022,02,07,02,31,5.50
2022,02,07,02,32,5.50
2022,02,07,02,33,5.60
2022,02,07,02,34,5.60
2022,02,07,02,35,5.60
2022,02,07,02,36,5.60
2022,02,07,02,37,5.60
2022,02,07,02,38,5.60
2022,02,07,02,39,5.60
2022,02,07,02,40,5.60
2022,02,07,02,41,5.60
2022,02,07,02,42,5.60
2022,02,07,02,43,5.70
2022,02,07,02,44,5.70
2022,02,07,02,45,5.70
2022,02,07,02,46,5.80
2022,02,07,02,47,5.80
2022,02,07,02,48,5.80
2022,02,07,02,49,5.80
2022,02,07,02,50,5.90
2022,02,07,02,51,5.90
2022,02,07,02,52,6.00
2022,02,07,02,53,6.00
2022,02,07,02,54,6.00
2022,02,07,02,55,6.00
2022,02,07,02,56,6.10
2022,02,07,02,57,6.10
2022,02,07,02,58,6.00
2022,02,07,02,59,6.00
2022,02,07,03,00,6.00
2022,02,07,03,01,6.00
2022,02,07,03,02,6.00
2022,02,07,03,03,6.10
2022,02,07,03,04,6.00
2022,02,07,03,05,6.00
2022,02,07,03,06,6.00
2022,02,07,03,07,6.00
2022,02,07,03,08,6.00
2022,02,07,03,09,6.00
2022,02,07,03,10,6.00
2022,02,07,03,11,6.00
2022,02,07,03,12,6.10
2022,02,07,03,13,6.10
2022,02,07,03,14,6.10
2022,02,07,03,15,6.10
2022,02,07,03,16,6.10
2022,02,07,03,17,6.10
2022,02,07,03,18,6.10
2022,02,07,03,19,6.10
2022,02,07,03,20,6.10
2022,02,07,03,21,6.20
2022,02,07,03,22,6.20
2022,02,07,03,23,6.20
2022,02,07,03,24,6.20
2022,02,07,03,25,6.20
2022,02,07,03,26,6.20
2022,02,07,03,27,6.20
2022,02,07,03,28,6.20
2022,02,07,03,29,6.20
2022,02,07,03,30,6.20
2022,02,07,03,31,6.20
2022,02,07,03,32,6.20
2022,02,07,03,33,6.20
2022,02,07,03,34,6.20
2022,02,07,03,35,6.30
2022,02,07,03,36,6.20
2022,02,07,03,37,6.20
2022,02,07,03,38,6.20
2022,02,07,03,39,6.20
2022,02,07,03,40,6.20
2022,02,07,03,41,6.20
2022,02,07,03,42,6.20
2022,02,07,03,43,6.20
2022,02,07,03,44,6.20
2022,02,07,03,45,6.20
2022,02,07,03,46,6.20
2022,02,07,03,47,6.20
2022,02,07,03,48,6.20
2022,02,07,03,49,6.20
2022,02,07,03,50,6.20
2022,02,07,03,51,6.20
2022,02,07,03,52,6.20
2022,02,07,03,53,6.20
2022,02,07,03,54,6.30
2022,02,07,03,55,6.30
2022,02,07,03,56,6.30
2022,02,07,03,57,6.30
2022,02,07,03,58,6.30
2022,02,07,03,59,6.30
2022,02,07,04,00,6.30
2022,02,07,04,01,6.30
2022,02,07,04,02,6.30
2022,02,07,04,03,6.30
2022,02,07,04,04,6.30
2022,02,07,04,05,6.30
2022,02,07,04,06,6.30
2022,02,07,04,07,6.30
2022,02,07,04,08,6.30
2022,02,07,04,09,6.30
2022,02,07,04,10,6.40
2022,02,07,04,11,6.40
2022,02,07,04,12,6.50
2022,02,07,04,13,6.40
2022,02,07,04,14,6.50
2022,02,07,04,15,6.50
2022,02,07,04,16,6.40
2022,02,07,04,17,6.50
2022,02,07,04,18,6.60
2022,02,07,04,19,6.60
2022,02,07,04,20,6.70
2022,02,07,04,21,6.70
2022,02,07,04,22,6.80
2022,02,07,04,23,6.80
2022,02,07,04,24,6.80
2022,02,07,04,25,6.80
2022,02,07,04,26,6.70
2022,02,07,04,27,6.70
2022,02,07,04,28,6.70
2022,02,07,04,29,6.70
2022,02,07,04,30,6.70
2022,02,07,04,31,6.70
2022,02,07,04,32,6.70
2022,02,07,04,33,6.70
2022,02,07,04,34,6.70
2022,02,07,04,35,6.80
2022,02,07,04,36,6.80
2022,02,07,04,37,6.80
2022,02,07,04,38,6.80
2022,02,07,04,39,6.80
2022,02,07,04,40,6.80
2022,02,07,04,41,6.90
2022,02,07,04,42,6.90
2022,02,07,04,43,7.00
2022,02,07,04,44,7.00
2022,02,07,04,45,7.10
2022,02,07,04,46,7.10
2022,02,07,04,47,7.20
2022,02,07,04,48,7.30
2022,02,07,04,49,7.30
2022,02,07,04,50,7.40
2022,02,07,04,51,7.40
2022,02,07,04,52,7.40
2022,02,07,04,53,7.40
2022,02,07,04,54,7.40
2022,02,07,04,55,7.40
2022,02,07,04,56,7.50
2022,02,07,04,57,7.50
2022,02,07,04,58,7.50
2022,02,07,04,59,7.50
2022,02,07,05,00,7.50
2022,02,07,05,01,7.60
2022,02,07,05,02,7.70
2022,02,07,05,03,7.80
2022,02,07,05,04,7.90
2022,02,07,05,05,8.00
2022,02,07,05,06,8.10
2022,02,07,05,07,8.20
2022,02,07,05,08,8.20
2022,02,07,05,09,8.30
2022,02,07,05,10,8.30
2022,02,07,05,11,8.30
2022,02,07,05,12,8.40
2022,02,07,05,13,8.40
2022,02,07,05,14,8.40
2022,02,07,05,15,8.40
2022,02,07,05,16,8.40
2022,02,07,05,17,8.40
2022,02,07,05,18,8.40
2022,02,07,05,19,8.40
2022,02,07,05,20,8.50
2022,02,07,05,21,8.50
2022,02,07,05,22,8.60
2022,02,07,05,23,8.60
2022,02,07,05,24,8.60
2022,02,07,05,25,8.70
2022,02,07,05,26,8.80
2022,02,07,05,27,8.80
2022,02,07,05,28,8.90
2022,02,07,05,29,8.90
2022,02,07,05,30,8.90
2022,02,07,05,31,9.00
2022,02,07,05,32,9.00
2022,02,07,05,33,9.00
2022,02,07,05,34,9.00
2022,02,07,05,35,9.00
2022,02,07,05,36,9.00
2022,02,07,05,37,9.10
2022,02,07,05,38,9.10
2022,02,07,05,39,9.20
2022,02,07,05,40,9.20
2022,02,07,05,41,9.20
2022,02,07,05,42,9.30
2022,02,07,05,43,9.30
2022,02,07,05,44,9.30
2022,02,07,05,45,9.20
2022,02,07,05,46,9.20
2022,02,07,05,47,9.20
2022,02,07,05,48,9.20
2022,02,07,05,49,9.20
2022,02,07,05,50,9.20
2022,02,07,05,51,9.20
2022,02,07,05,52,9.20
2022,02,07,05,53,9.20
2022,02,07,05,54,9.30
2022,02,07,05,55,9.30
2022,02,07,05,56,9.30
2022,02,07,05,57,9.30
2022,02,07,05,58,9.30
2022,02,07,05,59,9.30
2022,02,07,06,00,9.20
2022,02,07,06,01,9.20
2022,02,07,06,02,9.20
2022,02,07,06,03,9.20
2022,02,07,06,04,9.10
2022,02,07,06,05,9.10
2022,02,07,06,06,9.00
2022,02,07,06,07,9.00
2022,02,07,06,08,9.00
2022,02,07,06,09,8.90
2022,02,07,06,10,8.80
2022,02,07,06,11,8.80
2022,02,07,06,12,8.80
2022,02,07,06,13,8.70
2022,02,07,06,14,8.70
2022,02,07,06,15,8.70
2022,02,07,06,16,8.60
2022,02,07,06,17,8.60
2022,02,07,06,18,8.50
2022,02,07,06,19,8.50
2022,02,07,06,20,8.50
2022,02,07,06,21,8.50
2022,02,07,06,22,8.40
2022,02,07,06,23,8.40
2022,02,07,06,24,8.40
2022,02,07,06,25,8.40
2022,02,07,06,26,8.40
2022,02,07,06,27,8.40
2022,02,07,06,28,8.40
2022,02,07,06,29,8.40
2022,02,07,06,30,8.40
2022,02,07,06,31,8.40
2022,02,07,06,32,8.40
2022,02,07,06,33,8.40
2022,02,07,06,34,8.30
2022,02,07,06,35,8.40
2022,02,07,06,36,8.40
2022,02,07,06,37,8.50
2022,02,07,06,38,8.50
2022,02,07,06,39,8.60
2022,02,07,06,40,8.60
2022,02,07,06,41,8.70
2022,02,07,06,42,8.80
2022,02,07,06,43,8.80
2022,02,07,06,44,8.80
2022,02,07,06,45,8.80
2022,02,07,06,46,8.80
2022,02,07,06,47,8.80
2022,02,07,06,48,8.80
2022,02,07,06,49,8.80
2022,02,07,06,50,8.80
2022,02,07,06,51,8.80
2022,02,07,06,52,8.80
2022,02,07,06,53,8.80
2022,02,07,06,54,8.80
2022,02,07,06,55,8.80
2022,02,07,06,56,8.80
2022,02,07,06,57,8.80
2022,02,07,06,58,8.90
2022,02,07,06,59,9.00
2022,02,07,07,00,9.10
2022,02,07,07,01,9.10
2022,02,07,07,02,9.10
2022,02,07,07,03,9.00
2022,02,07,07,04,9.10
2022,02,07,07,05,9.00
2022,02,07,07,06,9.00
2022,02,07,07,07,8.90
2022,02,07,07,08,8.90
2022,02,07,07,09,8.80
2022,02,07,07,10,8.70
2022,02,07,07,11,8.60
2022,02,07,07,12,8.50
2022,02,07,07,13,8.40
2022,02,07,07,14,8.30
2022,02,07,07,15,8.30
2022,02,07,07,16,8.20
2022,02,07,07,17,8.20
2022,02,07,07,18,8.10
2022,02,07,07,19,8.20
2022,02,07,07,20,8.20
2022,02,07,07,21,8.20
2022,02,07,07,22,8.10
2022,02,07,07,23,8.20
2022,02,07,07,24,8.20
2022,02,07,07,25,8.30
2022,02,07,07,26,8.20
2022,02,07,07,27,8.20
2022,02,07,07,28,8.20
2022,02,07,07,29,8.20
2022,02,07,07,30,8.20
2022,02,07,07,31,8.20
2022,02,07,07,32,8.20
2022,02,07,07,33,8.10
2022,02,07,07,34,8.00
2022,02,07,07,35,8.00
2022,02,07,07,36,8.10
2022,02,07,07,37,8.20
2022,02,07,07,38,8.30
2022,02,07,07,39,8.50
2022,02,07,07,40,8.60
2022,02,07,07,41,8.70
2022,02,07,07,42,8.90
2022,02,07,07,43,9.00
2022,02,07,07,44,9.10
2022,02,07,07,45,9.20
2022,02,07,07,46,9.30
2022,02,07,07,47,9.30
2022,02,07,07,48,9.30
2022,02,07,07,49,9.30
2022,02,07,07,50,9.30
2022,02,07,07,51,9.40
2022,02,07,07,52,9.40
2022,02,07,07,53,9.40
2022,02,07,07,54,9.40
2022,02,07,07,55,9.40
2022,02,07,07,56,9.40
2022,02,07,07,57,9.40
2022,02,07,07,58,9.40
2022,02,07,07,59,9.40
2022,02,07,08,00,9.40
2022,02,07,08,01,9.40
2022,02,07,08,02,9.50
2022,02,07,08,03,9.50
2022,02,07,08,04,9.50
2022,02,07,08,05,9.50
2022,02,07,08,06,9.50
2022,02,07,08,07,9.50
2022,02,07,08,08,9.60
2022,02,07,08,09,9.60
2022,02,07,08,10,9.70
2022,02,07,08,11,9.70
2022,02,07,08,12,9.80
2022,02,07,08,13,9.90
2022,02,07,08,14,9.90
2022,02,07,08,15,9.90
2022,02,07,08,16,9.90
2022,02,07,08,17,9.90
2022,02,07,08,18,9.90
2022,02,07,08,19,9.90
2022,02,07,08,20,9.90
2022,02,07,08,21,9.80
2022,02,07,08,22,9.80
2022,02,07,08,23,9.90
2022,02,07,08,24,9.90
2022,02,07,08,25,9.90
2022,02,07,08,26,10.00
2022,02,07,08,27,10.00
2022,02,07,08,28,9.90
2022,02,07,08,29,9.90
2022,02,07,08,30,9.90
2022,02,07,08,31,9.90
2022,02,07,08,32,9.80
2022,02,07,08,33,9.80
2022,02,07,08,34,9.80
2022,02,07,08,35,9.80
2022,02,07,08,36,9.80
2022,02,07,08,37,9.70
2022,02,07,08,38,9.70
2022,02,07,08,39,9.70
2022,02,07,08,40,9.60
2022,02,07,08,41,9.60
2022,02,07,08,42,9.50
2022,02,07,08,43,9.50
2022,02,07,08,44,9.40
2022,02,07,08,45,9.50
2022,02,07,08,46,9.50
2022,02,07,08,47,9.50
2022,02,07,08,48,9.50
2022,02,07,08,49,9.60
2022,02,07,08,50,9.50
2022,02,07,08,51,9.50
2022,02,07,08,52,9.50
2022,02,07,08,53,9.50
2022,02,07,08,54,9.60
2022,02,07,08,55,9.70
2022,02,07,08,56,9.70
2022,02,07,08,57,9.70
2022,02,07,08,58,9.70
2022,02,07,08,59,9.60
2022,02,07,09,00,9.60
2022,02,07,09,01,9.50
2022,02,07,09,02,9.50
2022,02,07,09,03,9.50
2022,02,07,09,04,9.50
2022,02,07,09,05,9.50
2022,02,07,09,06,9.70
2022,02,07,09,07,9.80
2022,02,07,09,08,9.80
2022,02,07,09,09,9.90
2022,02,07,09,10,9.90
2022,02,07,09,11,10.00
2022,02,07,09,12,10.00
2022,02,07,09,13,10.00
2022,02,07,09,14,10.00
2022,02,07,09,15,9.90
2022,02,07,09,16,9.90
2022,02,07,09,17,9.90
2022,02,07,09,18,9.90
2022,02,07,09,19,9.90
2022,02,07,09,20,9.80
2022,02,07,09,21,9.90
2022,02,07,09,22,10.00
2022,02,07,09,23,10.10
2022,02,07,09,24,10.20
2022,02,07,09,25,10.20
2022,02,07,09,26,10.20
2022,02,07,09,27,10.40
2022,02,07,09,28,10.50
2022,02,07,09,29,10.50
2022,02,07,09,30,10.50
2022,02,07,09,31,10.50
2022,02,07,09,32,10.60
2022,02,07,09,33,10.70
2022,02,07,09,34,10.70
2022,02,07,09,35,10.70
2022,02,07,09,36,10.80
2022,02,07,09,37,10.80
2022,02,07,09,38,10.90
2022,02,07,09,39,10.90
2022,02,07,09,40,10.90
2022,02,07,09,41,10.90
2022,02,07,09,42,10.90
2022,02,07,09,43,10.90
2022,02,07,09,44,10.80
2022,02,07,09,45,10.80
2022,02,07,09,46,10.70
2022,02,07,09,47,10.70
2022,02,07,09,48,10.60
2022,02,07,09,49,10.60
2022,02,07,09,50,10.60
2022,02,07,09,51,10.60
2022,02,07,09,52,10.50
2022,02,07,09,53,10.50
2022,02,07,09,54,10.50
2022,02,07,09,55,10.50
2022,02,07,09,56,10.60
2022,02,07,09,57,10.60
2022,02,07,09,58,10.60
2022,02,07,09,59,10.50
2022,02,07,10,00,10.50
2022,02,07,10,01,10.40
2022,02,07,10,02,10.40
2022,02,07,10,03,10.40
2022,02,07,10,04,10.40
2022,02,07,10,05,10.40
2022,02,07,10,06,10.30
2022,02,07,10,07,10.30
2022,02,07,10,08,10.30
2022,02,07,10,09,10.30
2022,02,07,10,10,10.30
2022,02,07,10,11,10.30
2022,02,07,10,12,10.30
2022,02,07,10,13,10.30
2022,02,07,10,14,10.30
2022,02,07,10,15,10.30
2022,02,07,10,16,10.30
2022,02,07,10,17,10.30
2022,02,07,10,18,10.30
2022,02,07,10,19,10.30
2022,02,07,10,20,10.30
2022,02,07,10,21,10.30
2022,02,07,10,22,10.30
2022,02,07,10,23,10.40
2022,02,07,10,24,10.40
2022,02,07,10,25,10.40
2022,02,07,10,26,10.40
2022,02,07,10,27,10.40
2022,02,07,10,28,10.40
2022,02,07,10,29,10.50
2022,02,07,10,30,10.50
2022,02,07,10,31,10.50
2022,02,07,10,32,10.60
2022,02,07,10,33,10.60
2022,02,07,10,34,10.60
2022,02,07,10,35,10.60
2022,02,07,10,36,10.60
2022,02,07,10,37,10.70
2022,02,07,10,38,10.70
2022,02,07,10,39,10.70
2022,02,07,10,40,10.70
2022,02,07,10,41,10.70
2022,02,07,10,42,10.70
2022,02,07,10,43,10.70
2022,02,07,10,44,10.70
2022,02,07,10,45,10.80
2022,02,07,10,46,10.80
2022,02,07,10,47,10.90
2022,02,07,10,48,10.90
2022,02,07,10,49,10.90
2022,02,07,10,50,10.90
2022,02,07,10,51,10.90
2022,02,07,10,52,10.90
2022,02,07,10,53,10.90
2022,02,07,10,54,10.90
2022,02,07,10,55,10.90
2022,02,07,10,56,10.90
2022,02,07,10,57,10.90
2022,02,07,10,58,10.90
2022,02,07,10,59,10.90
2022,02,07,11,00,10.90
2022,02,07,11,01,10.90
2022,02,07,11,02,10.90
2022,02,07,11,03,10.90
2022,02,07,11,04,10.90
2022,02,07,11,05,10.90
2022,02,07,11,06,10.90
2022,02,07,11,07,10.90
2022,02,07,11,08,10.90
2022,02,07,11,09,10.90
2022,02,07,11,10,10.90
2022,02,07,11,11,10.90
2022,02,07,11,12,11.00
2022,02,07,11,13,11.00
2022,02,07,11,14,11.00
2022,02,07,11,15,11.00
2022,02,07,11,16,11.00
2022,02,07,11,17,11.00
2022,02,07,11,18,11.10
2022,02,07,11,19,11.10
2022,02,07,11,20,11.10
2022,02,07,11,21,11.20
2022,02,07,11,22,11.20
2022,02,07,11,23,11.20
2022,02,07,11,24,11.30
2022,02,07,11,25,11.30
2022,02,07,11,26,11.40
2022,02,07,11,27,11.40
2022,02,07,11,28,11.40
2022,02,07,11,29,11.40
2022,02,07,11,30,11.50
2022,02,07,11,31,11.50
2022,02,07,11,32,11.50
2022,02,07,11,33,11.40
2022,02,07,11,34,11.40
2022,02,07,11,35,11.50
2022,02,07,11,36,11.50
2022,02,07,11,37,11.50
2022,02,07,11,38,11.60
2022,02,07,11,39,11.60
2022,02,07,11,40,11.60
2022,02,07,11,41,11.60
2022,02,07,11,42,11.50
2022,02,07,11,43,11.50
2022,02,07,11,44,11.40
2022,02,07,11,45,11.40
2022,02,07,11,46,11.40
2022,02,07,11,47,11.40
2022,02,07,11,48,11.30
2022,02,07,11,49,11.30
2022,02,07,11,50,11.30
2022,02,07,11,51,11.30
2022,02,07,11,52,11.30
2022,02,07,11,53,11.30
2022,02,07,11,54,11.30
2022,02,07,11,55,11.40
2022,02,07,11,56,11.40
2022,02,07,11,57,11.40
2022,02,07,11,58,11.40
2022,02,07,11,59,11.40
2022,02,07,12,00,11.40
2022,02,07,12,01,11.40
2022,02,07,12,02,11.40
2022,02,07,12,03,11.50
2022,02,07,12,04,11.50
2022,02,07,12,05,11.60
2022,02,07,12,06,11.60
2022,02,07,12,07,11.60
2022,02,07,12,08,11.60
2022,02,07,12,09,11.60
2022,02,07,12,10,11.60
2022,02,07,12,11,11.60
2022,02,07,12,12,11.60
2022,02,07,12,13,11.60
2022,02,07,12,14,11.60
2022,02,07,12,15,11.70
2022,02,07,12,16,11.70
2022,02,07,12,17,11.80
2022,02,07,12,18,11.80
2022,02,07,12,19,11.90
2022,02,07,12,20,11.90
2022,02,07,12,21,11.90
2022,02,07,12,22,11.90
2022,02,07,12,23,11.80
2022,02,07,12,24,11.80
2022,02,07,12,25,11.80
2022,02,07,12,26,11.80
2022,02,07,12,27,11.80
2022,02,07,12,28,11.80
2022,02,07,12,29,11.80
2022,02,07,12,30,11.80
2022,02,07,12,31,11.80
2022,02,07,12,32,11.80
2022,02,07,12,33,11.80
2022,02,07,12,34,11.80
2022,02,07,12,35,11.80
2022,02,07,12,36,11.80
2022,02,07,12,37,11.90
2022,02,07,12,38,11.90
2022,02,07,12,39,12.00
2022,02,07,12,40,12.00
2022,02,07,12,41,12.10
2022,02,07,12,42,12.10
2022,02,07,12,43,12.10
2022,02,07,12,44,12.10
2022,02,07,12,45,12.20
2022,02,07,12,46,12.20
2022,02,07,12,47,12.20
2022,02,07,12,48,12.20
2022,02,07,12,49,12.20
2022,02,07,12,50,12.20
2022,02,07,12,51,12.20
2022,02,07,12,52,12.20
2022,02,07,12,53,12.20
2022,02,07,12,54,12.20
2022,02,07,12,55,12.20
2022,02,07,12,56,12.20
2022,02,07,12,57,12.20
2022,02,07,12,58,12.20
2022,02,07,12,59,12.20
2022,02,07,13,00,12.20
2022,02,07,13,01,12.20
2022,02,07,13,02,12.20
2022,02,07,13,03,12.20
2022,02,07,13,04,12.20
2022,02,07,13,05,12.20
2022,02,07,13,06,12.20
2022,02,07,13,07,12.10
2022,02,07,13,08,12.10
2022,02,07,13,09,12.10
2022,02,07,13,10,12.10
2022,02,07,13,11,12.00
2022,02,07,13,12,12.00
2022,02,07,13,13,12.00
2022,02,07,13,14,12.00
2022,02,07,13,15,12.00
2022,02,07,13,16,12.00
2022,02,07,13,17,12.00
2022,02,07,13,18,12.00
2022,02,07,13,19,12.10
2022,02,07,13,20,12.10
2022,02,07,13,21,12.10
2022,02,07,13,22,12.10
2022,02,07,13,23,12.00
2022,02,07,13,24,12.00
2022,02,07,13,25,12.00
2022,02,07,13,26,12.00
2022,02,07,13,27,11.90
2022,02,07,13,28,11.90
2022,02,07,13,29,11.90
2022,02,07,13,30,11.90
2022,02,07,13,31,11.90
2022,02,07,13,32,11.90
2022,02,07,13,33,12.00
2022,02,07,13,34,12.00
2022,02,07,13,35,12.00
2022,02,07,13,36,12.00
2022,02,07,13,37,12.00
2022,02,07,13,38,12.00
2022,02,07,13,39,11.90
2022,02,07,13,40,11.90
2022,02,07,13,41,12.00
2022,02,07,13,42,12.00
2022,02,07,13,43,12.10
2022,02,07,13,44,12.10
2022,02,07,13,45,12.10
2022,02,07,13,46,12.10
2022,02,07,13,47,12.10
2022,02,07,13,48,12.10
2022,02,07,13,49,12.10
2022,02,07,13,50,12.10
2022,02,07,13,51,12.10
2022,02,07,13,52,12.00
2022,02,07,13,53,12.00
2022,02,07,13,54,12.00
2022,02,07,13,55,12.00
2022,02,07,13,56,12.10
2022,02,07,13,57,12.10
2022,02,07,13,58,12.10
2022,02,07,13,59,12.10
2022,02,07,14,00,12.00
2022,02,07,14,01,12.00
2022,02,07,14,02,11.90
2022,02,07,14,03,11.90
2022,02,07,14,04,12.00
2022,02,07,14,05,12.00
2022,02,07,14,06,12.00
2022,02,07,14,07,12.10
2022,02,07,14,08,12.10
2022,02,07,14,09,12.10
2022,02,07,14,10,12.20
2022,02,07,14,11,12.20
2022,02,07,14,12,12.30
2022,02,07,14,13,12.30
2022,02,07,14,14,12.30
2022,02,07,14,15,12.30
2022,02,07,14,16,12.20
2022,02,07,14,17,12.20
2022,02,07,14,18,12.20
2022,02,07,14,19,12.20
2022,02,07,14,20,12.20
2022,02,07,14,21,12.10
2022,02,07,14,22,12.10
2022,02,07,14,23,12.00
2022,02,07,14,24,12.00
2022,02,07,14,25,11.90
2022,02,07,14,26,11.90
2022,02,07,14,27,11.90
2022,02,07,14,28,11.90
2022,02,07,14,29,11.80
2022,02,07,14,30,11.70
2022,02,07,14,31,11.60
2022,02,07,14,32,11.60
2022,02,07,14,33,11.50
2022,02,07,14,34,11.40
2022,02,07,14,35,11.40
2022,02,07,14,36,11.30
2022,02,07,14,37,11.30
2022,02,07,14,38,11.30
2022,02,07,14,39,11.30
2022,02,07,14,40,11.30
2022,02,07,14,41,11.40
2022,02,07,14,42,11.40
2022,02,07,14,43,11.40
2022,02,07,14,44,11.30
2022,02,07,14,45,11.30
2022,02,07,14,46,11.30
2022,02,07,14,47,11.30
2022,02,07,14,48,11.30
2022,02,07,14,49,11.30
2022,02,07,14,50,11.30
2022,02,07,14,51,11.30
2022,02,07,14,52,11.30
2022,02,07,14,53,11.30
2022,02,07,14,54,11.30
2022,02,07,14,55,11.30
2022,02,07,14,56,11.30
2022,02,07,14,57,11.30
2022,02,07,14,58,11.30
2022,02,07,14,59,11.30
2022,02,07,15,00,11.30
2022,02,07,15,01,11.30
2022,02,07,15,02,11.30
2022,02,07,15,03,11.30
2022,02,07,15,04,11.30
2022,02,07,15,05,11.30
2022,02,07,15,06,11.30
2022,02,07,15,07,11.30
2022,02,07,15,08,11.40
2022,02,07,15,09,11.40
2022,02,07,15,10,11.40
2022,02,07,15,11,11.40
2022,02,07,15,12,11.50
2022,02,07,15,13,11.50
2022,02,07,15,14,11.60
2022,02,07,15,15,11.60
2022,02,07,15,16,11.70
2022,02,07,15,17,11.70
2022,02,07,15,18,11.70
2022,02,07,15,19,11.70
2022,02,07,15,20,11.70
2022,02,07,15,21,11.70
2022,02,07,15,22,11.70
2022,02,07,15,23,11.70
2022,02,07,15,24,11.70
2022,02,07,15,25,11.80
2022,02,07,15,26,11.80
2022,02,07,15,27,11.80
2022,02,07,15,28,11.80
2022,02,07,15,29,11.70
2022,02,07,15,30,11.70
2022,02,07,15,31,11.70
2022,02,07,15,32,11.70
2022,02,07,15,33,11.70
2022,02,07,15,34,11.70
2022,02,07,15,35,11.70
2022,02,07,15,36,11.60
2022,02,07,15,37,11.60
2022,02,07,15,38,11.50
2022,02,07,15,39,11.40
2022,02,07,15,40,11.30
2022,02,07,15,41,11.30
2022,02,07,15,42,11.20
2022,02,07,15,43,11.20
2022,02,07,15,44,11.10
2022,02,07,15,45,11.10
2022,02,07,15,46,11.10
2022,02,07,15,47,11.10
2022,02,07,15,48,11.00
2022,02,07,15,49,10.90
2022,02,07,15,50,10.90
2022,02,07,15,51,10.90
2022,02,07,15,52,10.80
2022,02,07,15,53,10.80
2022,02,07,15,54,10.70
2022,02,07,15,55,10.70
2022,02,07,15,56,10.70
2022,02,07,15,57,10.60
2022,02,07,15,58,10.60
2022,02,07,15,59,10.60
2022,02,07,16,00,10.50
2022,02,07,16,01,10.50
2022,02,07,16,02,10.50
2022,02,07,16,03,10.40
2022,02,07,16,04,10.40
2022,02,07,16,05,10.40
2022,02,07,16,06,10.40
2022,02,07,16,07,10.30
2022,02,07,16,08,10.30
2022,02,07,16,09,10.30
2022,02,07,16,10,10.30
2022,02,07,16,11,10.40
2022,02,07,16,12,10.30
2022,02,07,16,13,10.30
2022,02,07,16,14,10.30
2022,02,07,16,15,10.30
2022,02,07,16,16,10.30
2022,02,07,16,17,10.30
2022,02,07,16,18,10.30
2022,02,07,16,19,10.20
2022,02,07,16,20,10.20
2022,02,07,16,21,10.20
2022,02,07,16,22,10.20
2022,02,07,16,23,10.20
2022,02,07,16,24,10.20
2022,02,07,16,25,10.20
2022,02,07,16,26,10.20
2022,02,07,16,27,10.20
2022,02,07,16,28,10.20
2022,02,07,16,29,10.20
2022,02,07,16,30,10.10
2022,02,07,16,31,10.20
2022,02,07,16,32,10.10
2022,02,07,16,33,10.10
2022,02,07,16,34,10.10
2022,02,07,16,35,10.10
2022,02,07,16,36,10.10
2022,02,07,16,37,10.10
2022,02,07,16,38,10.00
2022,02,07,16,39,10.00
2022,02,07,16,40,10.00
2022,02,07,16,41,9.90
2022,02,07,16,42,9.90
2022,02,07,16,43,9.90
2022,02,07,16,44,9.80
2022,02,07,16,45,9.80
2022,02,07,16,46,9.80
2022,02,07,16,47,9.80
2022,02,07,16,48,9.80
2022,02,07,16,49,9.80
2022,02,07,16,50,9.80
2022,02,07,16,51,9.80
2022,02,07,16,52,9.80
2022,02,07,16,53,9.80
2022,02,07,16,54,9.80
2022,02,07,16,55,9.70
2022,02,07,16,56,9.70
2022,02,07,16,57,9.70
2022,02,07,16,58,9.70
2022,02,07,16,59,9.70
2022,02,07,17,00,9.70
2022,02,07,17,01,9.70
2022,02,07,17,02,9.70
2022,02,07,17,03,9.70
2022,02,07,17,04,9.70
2022,02,07,17,05,9.70
2022,02,07,17,06,9.70
2022,02,07,17,07,9.70
2022,02,07,17,08,9.70
2022,02,07,17,09,9.60
2022,02,07,17,10,9.60
2022,02,07,17,11,9.60
2022,02,07,17,12,9.60
2022,02,07,17,13,9.50
2022,02,07,17,14,9.50
2022,02,07,17,15,9.50
2022,02,07,17,16,9.50
2022,02,07,17,17,9.50
2022,02,07,17,18,9.50
2022,02,07,17,19,9.50
2022,02,07,17,20,9.40
2022,02,07,17,21,9.40
2022,02,07,17,22,9.40
2022,02,07,17,23,9.40
2022,02,07,17,24,9.40
2022,02,07,17,25,9.40
2022,02,07,17,26,9.40
2022,02,07,17,27,9.40
2022,02,07,17,28,9.40
2022,02,07,17,29,9.40
2022,02,07,17,30,9.40
2022,02,07,17,31,9.40
2022,02,07,17,32,9.40
2022,02,07,17,33,9.40
2022,02,07,17,34,9.30
2022,02,07,17,35,9.30
2022,02,07,17,36,9.30
2022,02,07,17,37,9.30
2022,02,07,17,38,9.20
2022,02,07,17,39,9.20
2022,02,07,17,40,9.20
2022,02,07,17,41,9.20
2022,02,07,17,42,9.20
2022,02,07,17,43,9.20
2022,02,07,17,44,9.20
2022,02,07,17,45,9.20
2022,02,07,17,46,9.10