Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,26,00,00,2.70
2013,11,26,00,01,2.70
2013,11,26,00,02,2.70
2013,11,26,00,03,2.70
2013,11,26,00,04,2.70
2013,11,26,00,05,2.70
2013,11,26,00,06,2.70
2013,11,26,00,07,2.70
2013,11,26,00,08,2.70
2013,11,26,00,09,2.70
2013,11,26,00,10,2.70
2013,11,26,00,11,2.70
2013,11,26,00,12,2.70
2013,11,26,00,13,2.70
2013,11,26,00,14,2.70
2013,11,26,00,15,2.70
2013,11,26,00,16,2.70
2013,11,26,00,17,2.70
2013,11,26,00,18,2.70
2013,11,26,00,19,2.70
2013,11,26,00,20,2.70
2013,11,26,00,21,2.70
2013,11,26,00,22,2.70
2013,11,26,00,23,2.70
2013,11,26,00,24,2.70
2013,11,26,00,25,2.70
2013,11,26,00,26,2.70
2013,11,26,00,27,2.70
2013,11,26,00,28,2.70
2013,11,26,00,29,2.70
2013,11,26,00,30,2.70
2013,11,26,00,31,2.70
2013,11,26,00,32,2.70
2013,11,26,00,33,2.70
2013,11,26,00,34,2.70
2013,11,26,00,35,2.70
2013,11,26,00,36,2.70
2013,11,26,00,37,2.70
2013,11,26,00,38,2.70
2013,11,26,00,39,2.60
2013,11,26,00,40,2.60
2013,11,26,00,41,2.60
2013,11,26,00,42,2.60
2013,11,26,00,43,2.60
2013,11,26,00,44,2.60
2013,11,26,00,45,2.60
2013,11,26,00,46,2.60
2013,11,26,00,47,2.60
2013,11,26,00,48,2.60
2013,11,26,00,49,2.60
2013,11,26,00,50,2.60
2013,11,26,00,51,2.60
2013,11,26,00,52,2.60
2013,11,26,00,53,2.60
2013,11,26,00,54,2.60
2013,11,26,00,55,2.60
2013,11,26,00,56,2.60
2013,11,26,00,57,2.60
2013,11,26,00,58,2.60
2013,11,26,00,59,2.60
2013,11,26,01,00,2.60
2013,11,26,01,01,2.60
2013,11,26,01,02,2.60
2013,11,26,01,03,2.60
2013,11,26,01,04,2.60
2013,11,26,01,05,2.60
2013,11,26,01,06,2.60
2013,11,26,01,07,2.60
2013,11,26,01,08,2.60
2013,11,26,01,09,2.60
2013,11,26,01,10,2.60
2013,11,26,01,11,2.60
2013,11,26,01,12,2.60
2013,11,26,01,13,2.60
2013,11,26,01,14,2.60
2013,11,26,01,15,2.60
2013,11,26,01,16,2.60
2013,11,26,01,17,2.60
2013,11,26,01,18,2.60
2013,11,26,01,19,2.60
2013,11,26,01,20,2.60
2013,11,26,01,21,2.60
2013,11,26,01,22,2.60
2013,11,26,01,23,2.60
2013,11,26,01,24,2.60
2013,11,26,01,25,2.60
2013,11,26,01,26,2.60
2013,11,26,01,27,2.60
2013,11,26,01,28,2.60
2013,11,26,01,29,2.60
2013,11,26,01,30,2.60
2013,11,26,01,31,2.60
2013,11,26,01,32,2.60
2013,11,26,01,33,2.60
2013,11,26,01,34,2.60
2013,11,26,01,35,2.60
2013,11,26,01,36,2.60
2013,11,26,01,37,2.60
2013,11,26,01,38,2.60
2013,11,26,01,39,2.60
2013,11,26,01,40,2.60
2013,11,26,01,41,2.60
2013,11,26,01,42,2.60
2013,11,26,01,43,2.60
2013,11,26,01,44,2.60
2013,11,26,01,45,2.60
2013,11,26,01,49,2.60
2013,11,26,01,50,2.60
2013,11,26,01,51,2.60
2013,11,26,01,52,2.60
2013,11,26,01,53,2.60
2013,11,26,01,54,2.60
2013,11,26,01,55,2.60
2013,11,26,01,56,2.60
2013,11,26,01,57,2.60
2013,11,26,01,58,2.60
2013,11,26,01,59,2.60
2013,11,26,02,00,2.60
2013,11,26,02,01,2.60
2013,11,26,02,02,2.60
2013,11,26,02,03,2.60
2013,11,26,02,04,2.60
2013,11,26,02,05,2.60
2013,11,26,02,06,2.60
2013,11,26,02,07,2.60
2013,11,26,02,08,2.60
2013,11,26,02,09,2.60
2013,11,26,02,10,2.60
2013,11,26,02,11,2.60
2013,11,26,02,12,2.60
2013,11,26,02,13,2.60
2013,11,26,02,14,2.60
2013,11,26,02,15,2.60
2013,11,26,02,16,2.60
2013,11,26,02,17,2.60
2013,11,26,02,18,2.60
2013,11,26,02,19,2.60
2013,11,26,02,20,2.60
2013,11,26,02,21,2.60
2013,11,26,02,22,2.60
2013,11,26,02,23,2.60
2013,11,26,02,24,2.60
2013,11,26,02,25,2.60
2013,11,26,02,26,2.60
2013,11,26,02,27,2.60
2013,11,26,02,28,2.60
2013,11,26,02,29,2.60
2013,11,26,02,30,2.60
2013,11,26,02,31,2.60
2013,11,26,02,32,2.50
2013,11,26,02,33,2.50
2013,11,26,02,34,2.50
2013,11,26,02,35,2.50
2013,11,26,02,36,2.50
2013,11,26,02,37,2.50
2013,11,26,02,38,2.50
2013,11,26,02,39,2.50
2013,11,26,02,40,2.50
2013,11,26,02,41,2.60
2013,11,26,02,42,2.60
2013,11,26,02,43,2.60
2013,11,26,02,44,2.60
2013,11,26,02,45,2.60
2013,11,26,02,46,2.60
2013,11,26,02,47,2.60
2013,11,26,02,48,2.60
2013,11,26,02,49,2.60
2013,11,26,02,50,2.60
2013,11,26,02,51,2.60
2013,11,26,02,52,2.60
2013,11,26,02,53,2.60
2013,11,26,02,54,2.60
2013,11,26,02,55,2.60
2013,11,26,02,56,2.60
2013,11,26,02,57,2.60
2013,11,26,02,58,2.60
2013,11,26,02,59,2.60
2013,11,26,03,00,2.60
2013,11,26,03,01,2.60
2013,11,26,03,02,2.60
2013,11,26,03,03,2.60
2013,11,26,03,04,2.60
2013,11,26,03,05,2.60
2013,11,26,03,06,2.60
2013,11,26,03,07,2.60
2013,11,26,03,08,2.60
2013,11,26,03,09,2.60
2013,11,26,03,10,2.60
2013,11,26,03,11,2.60
2013,11,26,03,12,2.60
2013,11,26,03,13,2.60
2013,11,26,03,14,2.60
2013,11,26,03,15,2.60
2013,11,26,03,16,2.60
2013,11,26,03,17,2.60
2013,11,26,03,18,2.60
2013,11,26,03,19,2.60
2013,11,26,03,20,2.60
2013,11,26,03,21,2.60
2013,11,26,03,22,2.60
2013,11,26,03,23,2.60
2013,11,26,03,24,2.60
2013,11,26,03,25,2.60
2013,11,26,03,26,2.60
2013,11,26,03,27,2.60
2013,11,26,03,28,2.60
2013,11,26,03,29,2.60
2013,11,26,03,30,2.60
2013,11,26,03,31,2.60
2013,11,26,03,32,2.60
2013,11,26,03,33,2.60
2013,11,26,03,34,2.60
2013,11,26,03,35,2.60
2013,11,26,03,36,2.60
2013,11,26,03,37,2.60
2013,11,26,03,38,2.60
2013,11,26,03,39,2.60
2013,11,26,03,40,2.60
2013,11,26,03,41,2.60
2013,11,26,03,42,2.60
2013,11,26,03,43,2.60
2013,11,26,03,44,2.60
2013,11,26,03,45,2.60
2013,11,26,03,46,2.50
2013,11,26,03,47,2.50
2013,11,26,03,48,2.50
2013,11,26,03,49,2.50
2013,11,26,03,50,2.50
2013,11,26,03,51,2.50
2013,11,26,03,52,2.50
2013,11,26,03,53,2.50
2013,11,26,03,54,2.50
2013,11,26,03,55,2.50
2013,11,26,03,56,2.50
2013,11,26,03,57,2.50
2013,11,26,03,58,2.50
2013,11,26,03,59,2.50
2013,11,26,04,00,2.50
2013,11,26,04,01,2.50
2013,11,26,04,02,2.50
2013,11,26,04,03,2.50
2013,11,26,04,04,2.50
2013,11,26,04,05,2.50
2013,11,26,04,06,2.50
2013,11,26,04,07,2.50
2013,11,26,04,08,2.50
2013,11,26,04,09,2.50
2013,11,26,04,10,2.50
2013,11,26,04,11,2.50
2013,11,26,04,12,2.50
2013,11,26,04,13,2.50
2013,11,26,04,14,2.50
2013,11,26,04,15,2.50
2013,11,26,04,16,2.50
2013,11,26,04,17,2.50
2013,11,26,04,18,2.50
2013,11,26,04,19,2.50
2013,11,26,04,20,2.50
2013,11,26,04,21,2.50
2013,11,26,04,22,2.50
2013,11,26,04,23,2.50
2013,11,26,04,24,2.50
2013,11,26,04,25,2.50
2013,11,26,04,26,2.50
2013,11,26,04,27,2.50
2013,11,26,04,28,2.50
2013,11,26,04,29,2.50
2013,11,26,04,30,2.50
2013,11,26,04,31,2.50
2013,11,26,04,32,2.50
2013,11,26,04,33,2.50
2013,11,26,04,34,2.50
2013,11,26,04,35,2.50
2013,11,26,04,36,2.50
2013,11,26,04,37,2.50
2013,11,26,04,38,2.50
2013,11,26,04,39,2.50
2013,11,26,04,40,2.50
2013,11,26,04,41,2.50
2013,11,26,04,42,2.50
2013,11,26,04,43,2.50
2013,11,26,04,44,2.50
2013,11,26,04,45,2.50
2013,11,26,04,46,2.50
2013,11,26,04,47,2.50
2013,11,26,04,48,2.50
2013,11,26,04,49,2.50
2013,11,26,04,50,2.50
2013,11,26,04,51,2.50
2013,11,26,04,52,2.50
2013,11,26,04,53,2.50
2013,11,26,04,54,2.50
2013,11,26,04,55,2.50
2013,11,26,04,56,2.50
2013,11,26,04,57,2.50
2013,11,26,04,58,2.50
2013,11,26,04,59,2.50
2013,11,26,05,00,2.50
2013,11,26,05,01,2.50
2013,11,26,05,02,2.50
2013,11,26,05,03,2.50
2013,11,26,05,04,2.50
2013,11,26,05,05,2.50
2013,11,26,05,06,2.50
2013,11,26,05,07,2.50
2013,11,26,05,08,2.50
2013,11,26,05,09,2.60
2013,11,26,05,10,2.60
2013,11,26,05,11,2.60
2013,11,26,05,12,2.60
2013,11,26,05,13,2.60
2013,11,26,05,14,2.60
2013,11,26,05,15,2.60
2013,11,26,05,16,2.60
2013,11,26,05,17,2.70
2013,11,26,05,18,2.70
2013,11,26,05,19,2.70
2013,11,26,05,20,2.70
2013,11,26,05,21,2.70
2013,11,26,05,22,2.70
2013,11,26,05,23,2.70
2013,11,26,05,24,2.70
2013,11,26,05,25,2.70
2013,11,26,05,26,2.70
2013,11,26,05,27,2.70
2013,11,26,05,28,2.70
2013,11,26,05,29,2.70
2013,11,26,05,30,2.70
2013,11,26,05,31,2.70
2013,11,26,05,32,2.70
2013,11,26,05,33,2.70
2013,11,26,05,34,2.80
2013,11,26,05,35,2.70
2013,11,26,05,36,2.80
2013,11,26,05,37,2.70
2013,11,26,05,38,2.70
2013,11,26,05,39,2.70
2013,11,26,05,40,2.70
2013,11,26,05,41,2.70
2013,11,26,05,42,2.70
2013,11,26,05,43,2.70
2013,11,26,05,44,2.70
2013,11,26,05,45,2.70
2013,11,26,05,46,2.70
2013,11,26,05,47,2.70
2013,11,26,05,48,2.70
2013,11,26,05,49,2.70
2013,11,26,05,50,2.60
2013,11,26,05,51,2.60
2013,11,26,05,52,2.60
2013,11,26,05,53,2.60
2013,11,26,05,54,2.60
2013,11,26,05,55,2.60
2013,11,26,05,56,2.60
2013,11,26,05,57,2.60
2013,11,26,05,58,2.60
2013,11,26,05,59,2.60
2013,11,26,06,00,2.60
2013,11,26,06,01,2.60
2013,11,26,06,02,2.50
2013,11,26,06,03,2.50
2013,11,26,06,04,2.50
2013,11,26,06,05,2.50
2013,11,26,06,06,2.50
2013,11,26,06,07,2.50
2013,11,26,06,08,2.50
2013,11,26,06,09,2.40
2013,11,26,06,10,2.40
2013,11,26,06,11,2.40
2013,11,26,06,12,2.40
2013,11,26,06,13,2.40
2013,11,26,06,14,2.40
2013,11,26,06,15,2.40
2013,11,26,06,16,2.40
2013,11,26,06,17,2.40
2013,11,26,06,18,2.30
2013,11,26,06,19,2.30
2013,11,26,06,20,2.30
2013,11,26,06,21,2.30
2013,11,26,06,22,2.30
2013,11,26,06,23,2.30
2013,11,26,06,24,2.30
2013,11,26,06,25,2.30
2013,11,26,06,26,2.30
2013,11,26,06,27,2.30
2013,11,26,06,28,2.30
2013,11,26,06,29,2.30
2013,11,26,06,30,2.30
2013,11,26,06,31,2.30
2013,11,26,06,32,2.30
2013,11,26,06,33,2.30
2013,11,26,06,34,2.30
2013,11,26,06,35,2.30
2013,11,26,06,36,2.30
2013,11,26,06,37,2.30
2013,11,26,06,38,2.30
2013,11,26,06,39,2.30
2013,11,26,06,40,2.30
2013,11,26,06,41,2.30
2013,11,26,06,42,2.30
2013,11,26,06,43,2.30
2013,11,26,06,44,2.40
2013,11,26,06,45,2.40
2013,11,26,06,46,2.40
2013,11,26,06,47,2.30
2013,11,26,06,48,2.40
2013,11,26,06,49,2.30
2013,11,26,06,50,2.30
2013,11,26,06,51,2.30
2013,11,26,06,52,2.30
2013,11,26,06,53,2.30
2013,11,26,06,54,2.30
2013,11,26,06,55,2.30
2013,11,26,06,56,2.30
2013,11,26,06,57,2.30
2013,11,26,06,58,2.30
2013,11,26,06,59,2.30
2013,11,26,07,00,2.30
2013,11,26,07,01,2.30
2013,11,26,07,02,2.30
2013,11,26,07,03,2.30
2013,11,26,07,04,2.30
2013,11,26,07,05,2.30
2013,11,26,07,06,2.30
2013,11,26,07,07,2.20
2013,11,26,07,08,2.20
2013,11,26,07,09,2.20
2013,11,26,07,10,2.20
2013,11,26,07,11,2.20
2013,11,26,07,12,2.20
2013,11,26,07,13,2.20
2013,11,26,07,14,2.20
2013,11,26,07,15,2.20
2013,11,26,07,16,2.20
2013,11,26,07,17,2.20
2013,11,26,07,18,2.20
2013,11,26,07,19,2.20
2013,11,26,07,20,2.20
2013,11,26,07,21,2.20
2013,11,26,07,22,2.20
2013,11,26,07,23,2.20
2013,11,26,07,24,2.20
2013,11,26,07,25,2.30
2013,11,26,07,26,2.30
2013,11,26,07,27,2.30
2013,11,26,07,28,2.30
2013,11,26,07,29,2.30
2013,11,26,07,30,2.30
2013,11,26,07,31,2.30
2013,11,26,07,32,2.30
2013,11,26,07,33,2.30
2013,11,26,07,34,2.30
2013,11,26,07,35,2.30
2013,11,26,07,36,2.30
2013,11,26,07,37,2.30
2013,11,26,07,38,2.30
2013,11,26,07,39,2.30
2013,11,26,07,40,2.30
2013,11,26,07,41,2.30
2013,11,26,07,42,2.30
2013,11,26,07,43,2.30
2013,11,26,07,44,2.30
2013,11,26,07,45,2.30
2013,11,26,07,46,2.30
2013,11,26,07,47,2.30
2013,11,26,07,48,2.30
2013,11,26,07,49,2.30
2013,11,26,07,50,2.30
2013,11,26,07,51,2.30
2013,11,26,07,52,2.30
2013,11,26,07,53,2.30
2013,11,26,07,54,2.30
2013,11,26,07,55,2.30
2013,11,26,07,56,2.30
2013,11,26,07,57,2.30
2013,11,26,07,58,2.30
2013,11,26,07,59,2.30
2013,11,26,08,00,2.30
2013,11,26,08,01,2.30
2013,11,26,08,02,2.30
2013,11,26,08,03,2.30
2013,11,26,08,04,2.30
2013,11,26,08,05,2.30
2013,11,26,08,06,2.30
2013,11,26,08,07,2.30
2013,11,26,08,08,2.20
2013,11,26,08,09,2.20
2013,11,26,08,10,2.20
2013,11,26,08,11,2.20
2013,11,26,08,12,2.20
2013,11,26,08,13,2.20
2013,11,26,08,14,2.20
2013,11,26,08,15,2.20
2013,11,26,08,16,2.20
2013,11,26,08,17,2.20
2013,11,26,08,18,2.20
2013,11,26,08,19,2.20
2013,11,26,08,20,2.20
2013,11,26,08,21,2.30
2013,11,26,08,22,2.30
2013,11,26,08,23,2.30
2013,11,26,08,24,2.30
2013,11,26,08,25,2.30
2013,11,26,08,26,2.30
2013,11,26,08,27,2.30
2013,11,26,08,28,2.30
2013,11,26,08,29,2.30
2013,11,26,08,30,2.30
2013,11,26,08,31,2.30
2013,11,26,08,32,2.30
2013,11,26,08,33,2.30
2013,11,26,08,34,2.30
2013,11,26,08,35,2.30
2013,11,26,08,36,2.30
2013,11,26,08,37,2.30
2013,11,26,08,38,2.30
2013,11,26,08,39,2.30
2013,11,26,08,40,2.30
2013,11,26,08,41,2.30
2013,11,26,08,42,2.30
2013,11,26,08,43,2.30
2013,11,26,08,44,2.40
2013,11,26,08,45,2.40
2013,11,26,08,46,2.40
2013,11,26,08,47,2.40
2013,11,26,08,48,2.40
2013,11,26,08,49,2.40
2013,11,26,08,50,2.40
2013,11,26,08,51,2.40
2013,11,26,08,52,2.40
2013,11,26,08,53,2.40
2013,11,26,08,54,2.40
2013,11,26,08,55,2.40
2013,11,26,08,56,2.40
2013,11,26,08,57,2.40
2013,11,26,08,58,2.40
2013,11,26,08,59,2.40
2013,11,26,09,00,2.40
2013,11,26,09,01,2.50
2013,11,26,09,02,2.50
2013,11,26,09,03,2.50
2013,11,26,09,04,2.50
2013,11,26,09,05,2.50
2013,11,26,09,06,2.50
2013,11,26,09,07,2.60
2013,11,26,09,08,2.60
2013,11,26,09,09,2.60
2013,11,26,09,10,2.60
2013,11,26,09,11,2.60
2013,11,26,09,12,2.60
2013,11,26,09,13,2.60
2013,11,26,09,14,2.70
2013,11,26,09,15,2.70
2013,11,26,09,16,2.70
2013,11,26,09,17,2.70
2013,11,26,09,18,2.70
2013,11,26,09,19,2.70
2013,11,26,09,20,2.80
2013,11,26,09,21,2.80
2013,11,26,09,22,2.80
2013,11,26,09,23,2.80
2013,11,26,09,24,2.80
2013,11,26,09,25,2.90
2013,11,26,09,26,2.90
2013,11,26,09,27,2.90
2013,11,26,09,28,3.00
2013,11,26,09,29,3.00
2013,11,26,09,30,3.00
2013,11,26,09,31,3.00
2013,11,26,09,32,3.10
2013,11,26,09,33,3.10
2013,11,26,09,34,3.10
2013,11,26,09,35,3.20
2013,11,26,09,36,3.20
2013,11,26,09,37,3.20
2013,11,26,09,38,3.30
2013,11,26,09,39,3.30
2013,11,26,09,40,3.30
2013,11,26,09,41,3.40
2013,11,26,09,42,3.40
2013,11,26,09,43,3.50
2013,11,26,09,44,3.50
2013,11,26,09,45,3.60
2013,11,26,09,46,3.60
2013,11,26,09,47,3.70
2013,11,26,09,48,3.80
2013,11,26,09,49,3.90
2013,11,26,09,50,4.00
2013,11,26,09,51,4.10
2013,11,26,09,52,4.20
2013,11,26,09,53,4.30
2013,11,26,09,54,4.50
2013,11,26,09,55,4.60
2013,11,26,09,56,4.70
2013,11,26,09,57,4.80
2013,11,26,09,58,4.90
2013,11,26,09,59,5.00
2013,11,26,10,00,5.00
2013,11,26,10,01,5.10
2013,11,26,10,02,5.10
2013,11,26,10,03,5.10
2013,11,26,10,04,5.10
2013,11,26,10,05,5.10
2013,11,26,10,06,5.10
2013,11,26,10,07,5.10
2013,11,26,10,08,5.10
2013,11,26,10,09,5.00
2013,11,26,10,10,5.00
2013,11,26,10,11,5.00
2013,11,26,10,12,5.00
2013,11,26,10,13,5.00
2013,11,26,10,14,5.00
2013,11,26,10,15,5.00
2013,11,26,10,16,5.10
2013,11,26,10,17,5.10
2013,11,26,10,18,5.20
2013,11,26,10,19,5.20
2013,11,26,10,20,5.30
2013,11,26,10,21,5.30
2013,11,26,10,22,5.40
2013,11,26,10,23,5.50
2013,11,26,10,24,5.50
2013,11,26,10,25,5.60
2013,11,26,10,26,5.60
2013,11,26,10,27,5.60
2013,11,26,10,28,5.70
2013,11,26,10,29,5.70
2013,11,26,10,30,5.80
2013,11,26,10,31,5.80
2013,11,26,10,32,5.80
2013,11,26,10,33,5.80
2013,11,26,10,34,5.80
2013,11,26,10,35,5.80
2013,11,26,10,36,5.80
2013,11,26,10,37,5.80
2013,11,26,10,38,5.70
2013,11,26,10,39,5.70
2013,11,26,10,40,5.70
2013,11,26,10,41,5.70
2013,11,26,10,42,5.80
2013,11,26,10,43,5.80
2013,11,26,10,44,5.80
2013,11,26,10,45,5.90
2013,11,26,10,46,5.90
2013,11,26,10,47,5.90
2013,11,26,10,48,6.00
2013,11,26,10,49,6.10
2013,11,26,10,50,6.10
2013,11,26,10,51,6.10
2013,11,26,10,52,6.20
2013,11,26,10,53,6.20
2013,11,26,10,54,6.20
2013,11,26,10,55,6.20
2013,11,26,10,56,6.30
2013,11,26,10,57,6.40
2013,11,26,10,58,6.50
2013,11,26,10,59,6.50
2013,11,26,11,00,6.60
2013,11,26,11,01,6.70
2013,11,26,11,02,6.80
2013,11,26,11,03,6.90
2013,11,26,11,04,6.90
2013,11,26,11,05,6.90
2013,11,26,11,06,6.90
2013,11,26,11,07,6.90
2013,11,26,11,08,6.90
2013,11,26,11,09,6.90
2013,11,26,11,10,6.80
2013,11,26,11,11,6.80
2013,11,26,11,12,6.70
2013,11,26,11,13,6.70
2013,11,26,11,14,6.70
2013,11,26,11,15,6.80
2013,11,26,11,16,6.80
2013,11,26,11,17,6.80
2013,11,26,11,18,6.80
2013,11,26,11,19,6.80
2013,11,26,11,20,6.80
2013,11,26,11,21,6.80
2013,11,26,11,22,6.80
2013,11,26,11,23,6.80
2013,11,26,11,24,6.80
2013,11,26,11,25,6.90
2013,11,26,11,26,6.90
2013,11,26,11,27,6.90
2013,11,26,11,28,7.00
2013,11,26,11,29,7.00
2013,11,26,11,30,7.00
2013,11,26,11,31,7.00
2013,11,26,11,32,7.10
2013,11,26,11,33,7.10
2013,11,26,11,34,7.20
2013,11,26,11,35,7.20
2013,11,26,11,36,7.30
2013,11,26,11,37,7.30
2013,11,26,11,38,7.30
2013,11,26,11,39,7.40
2013,11,26,11,40,7.40
2013,11,26,11,41,7.40
2013,11,26,11,42,7.40
2013,11,26,11,43,7.40
2013,11,26,11,44,7.40
2013,11,26,11,45,7.50
2013,11,26,11,46,7.50
2013,11,26,11,47,7.50
2013,11,26,11,48,7.60
2013,11,26,11,49,7.70
2013,11,26,11,50,7.70
2013,11,26,11,51,7.70
2013,11,26,11,52,7.80
2013,11,26,11,53,7.80
2013,11,26,11,54,7.90
2013,11,26,11,55,7.90
2013,11,26,11,56,8.00
2013,11,26,11,57,8.10
2013,11,26,11,58,8.20
2013,11,26,11,59,8.20
2013,11,26,12,00,8.20
2013,11,26,12,01,8.30
2013,11,26,12,02,8.30
2013,11,26,12,03,8.40
2013,11,26,12,04,8.40
2013,11,26,12,05,8.50
2013,11,26,12,06,8.50
2013,11,26,12,07,8.60
2013,11,26,12,08,8.60
2013,11,26,12,09,8.60
2013,11,26,12,10,8.60
2013,11,26,12,11,8.60
2013,11,26,12,12,8.60
2013,11,26,12,13,8.50
2013,11,26,12,14,8.50
2013,11,26,12,15,8.50
2013,11,26,12,16,8.50
2013,11,26,12,17,8.50
2013,11,26,12,18,8.50
2013,11,26,12,19,8.50
2013,11,26,12,20,8.50
2013,11,26,12,21,8.60
2013,11,26,12,22,8.60
2013,11,26,12,23,8.60
2013,11,26,12,24,8.60
2013,11,26,12,25,8.60
2013,11,26,12,26,8.60
2013,11,26,12,27,8.60
2013,11,26,12,28,8.60
2013,11,26,12,29,8.60
2013,11,26,12,30,8.60
2013,11,26,12,31,8.60
2013,11,26,12,32,8.60
2013,11,26,12,33,8.50
2013,11,26,12,34,8.50
2013,11,26,12,35,8.50
2013,11,26,12,36,8.60
2013,11,26,12,37,8.60
2013,11,26,12,38,8.60
2013,11,26,12,39,8.60
2013,11,26,12,40,8.60
2013,11,26,12,41,8.50
2013,11,26,12,42,8.60
2013,11,26,12,43,8.60
2013,11,26,12,44,8.60
2013,11,26,12,45,8.60
2013,11,26,12,46,8.60
2013,11,26,12,47,8.60
2013,11,26,12,48,8.60
2013,11,26,12,49,8.60
2013,11,26,12,50,8.60
2013,11,26,12,51,8.60
2013,11,26,12,52,8.60
2013,11,26,12,53,8.60
2013,11,26,12,54,8.60
2013,11,26,12,55,8.60
2013,11,26,12,56,8.60
2013,11,26,12,57,8.60
2013,11,26,12,58,8.60
2013,11,26,12,59,8.60
2013,11,26,13,00,8.60
2013,11,26,13,01,8.60
2013,11,26,13,02,8.60
2013,11,26,13,03,8.60
2013,11,26,13,04,8.60
2013,11,26,13,05,8.60
2013,11,26,13,06,8.60
2013,11,26,13,07,8.60
2013,11,26,13,08,8.60
2013,11,26,13,09,8.70
2013,11,26,13,10,8.70
2013,11,26,13,11,8.60
2013,11,26,13,12,8.60
2013,11,26,13,13,8.60
2013,11,26,13,14,8.60
2013,11,26,13,15,8.60
2013,11,26,13,16,8.60
2013,11,26,13,17,8.60
2013,11,26,13,18,8.60
2013,11,26,13,19,8.50
2013,11,26,13,20,8.50
2013,11,26,13,21,8.50
2013,11,26,13,22,8.50
2013,11,26,13,23,8.50
2013,11,26,13,24,8.50
2013,11,26,13,25,8.50
2013,11,26,13,26,8.50
2013,11,26,13,27,8.50
2013,11,26,13,28,8.50
2013,11,26,13,29,8.50
2013,11,26,13,30,8.40
2013,11,26,13,31,8.40
2013,11,26,13,32,8.40
2013,11,26,13,33,8.40
2013,11,26,13,34,8.40
2013,11,26,13,35,8.40
2013,11,26,13,36,8.30
2013,11,26,13,37,8.30
2013,11,26,13,38,8.30
2013,11,26,13,39,8.40
2013,11,26,13,40,8.40
2013,11,26,13,41,8.40
2013,11,26,13,42,8.40
2013,11,26,13,43,8.40
2013,11,26,13,44,8.40
2013,11,26,13,45,8.40
2013,11,26,13,46,8.40
2013,11,26,13,47,8.40
2013,11,26,13,48,8.40
2013,11,26,13,49,8.40
2013,11,26,13,50,8.40
2013,11,26,13,51,8.40
2013,11,26,13,52,8.40
2013,11,26,13,53,8.40
2013,11,26,13,54,8.40
2013,11,26,13,55,8.40
2013,11,26,13,56,8.40
2013,11,26,13,57,8.40
2013,11,26,13,58,8.40
2013,11,26,13,59,8.40
2013,11,26,14,00,8.40
2013,11,26,14,01,8.40
2013,11,26,14,02,8.40
2013,11,26,14,03,8.40
2013,11,26,14,04,8.40
2013,11,26,14,05,8.40
2013,11,26,14,06,8.40
2013,11,26,14,07,8.40
2013,11,26,14,08,8.40
2013,11,26,14,09,8.40
2013,11,26,14,10,8.40
2013,11,26,14,11,8.40
2013,11,26,14,12,8.40
2013,11,26,14,13,8.40
2013,11,26,14,14,8.40
2013,11,26,14,15,8.30
2013,11,26,14,16,8.30
2013,11,26,14,17,8.30
2013,11,26,14,18,8.30
2013,11,26,14,19,8.30
2013,11,26,14,20,8.30
2013,11,26,14,21,8.30
2013,11,26,14,22,8.30
2013,11,26,14,23,8.30
2013,11,26,14,24,8.30
2013,11,26,14,25,8.30
2013,11,26,14,26,8.30
2013,11,26,14,27,8.30
2013,11,26,14,28,8.30
2013,11,26,14,29,8.30
2013,11,26,14,30,8.30
2013,11,26,14,31,8.30
2013,11,26,14,32,8.30
2013,11,26,14,33,8.30
2013,11,26,14,34,8.30
2013,11,26,14,35,8.30
2013,11,26,14,36,8.30
2013,11,26,14,37,8.30
2013,11,26,14,38,8.30
2013,11,26,14,39,8.30
2013,11,26,14,40,8.30
2013,11,26,14,41,8.30
2013,11,26,14,42,8.30
2013,11,26,14,43,8.30
2013,11,26,14,44,8.30
2013,11,26,14,45,8.30
2013,11,26,14,46,8.30
2013,11,26,14,47,8.30
2013,11,26,14,48,8.20
2013,11,26,14,49,8.20
2013,11,26,14,50,8.20
2013,11,26,14,51,8.20
2013,11,26,14,52,8.20
2013,11,26,14,53,8.20
2013,11,26,14,54,8.10
2013,11,26,14,55,8.10
2013,11,26,14,56,8.10
2013,11,26,14,57,8.10
2013,11,26,14,58,8.10
2013,11,26,14,59,8.10
2013,11,26,15,00,8.10
2013,11,26,15,01,8.10
2013,11,26,15,02,8.00
2013,11,26,15,03,8.00
2013,11,26,15,04,8.00
2013,11,26,15,05,8.00
2013,11,26,15,06,8.00
2013,11,26,15,07,8.00
2013,11,26,15,08,8.00
2013,11,26,15,09,8.00
2013,11,26,15,10,7.90
2013,11,26,15,11,7.90
2013,11,26,15,12,7.90
2013,11,26,15,13,7.90
2013,11,26,15,14,7.90
2013,11,26,15,15,7.90
2013,11,26,15,16,7.90
2013,11,26,15,17,7.90
2013,11,26,15,18,7.90
2013,11,26,15,19,7.90
2013,11,26,15,20,7.90
2013,11,26,15,21,7.90
2013,11,26,15,22,7.90
2013,11,26,15,23,7.80
2013,11,26,15,24,7.80
2013,11,26,15,25,7.80
2013,11,26,15,26,7.80
2013,11,26,15,27,7.80
2013,11,26,15,28,7.80
2013,11,26,15,29,7.80
2013,11,26,15,30,7.80
2013,11,26,15,31,7.80
2013,11,26,15,32,7.80
2013,11,26,15,33,7.80
2013,11,26,15,34,7.80
2013,11,26,15,35,7.80
2013,11,26,15,36,7.70
2013,11,26,15,37,7.70
2013,11,26,15,38,7.70
2013,11,26,15,39,7.70
2013,11,26,15,40,7.70
2013,11,26,15,41,7.70
2013,11,26,15,42,7.70
2013,11,26,15,43,7.70
2013,11,26,15,44,7.80
2013,11,26,15,45,7.80
2013,11,26,15,46,7.80
2013,11,26,15,47,7.90
2013,11,26,15,48,7.90
2013,11,26,15,49,7.90
2013,11,26,15,50,8.00
2013,11,26,15,51,8.10
2013,11,26,15,52,8.10
2013,11,26,15,53,8.10
2013,11,26,15,54,8.20
2013,11,26,15,55,8.20
2013,11,26,15,56,8.20
2013,11,26,15,57,8.20
2013,11,26,15,58,8.20
2013,11,26,15,59,8.20
2013,11,26,16,00,8.20
2013,11,26,16,01,8.20
2013,11,26,16,02,8.20
2013,11,26,16,03,8.10
2013,11,26,16,04,8.10
2013,11,26,16,05,8.10
2013,11,26,16,06,8.00
2013,11,26,16,07,7.90
2013,11,26,16,08,7.90
2013,11,26,16,09,7.90
2013,11,26,16,10,7.80
2013,11,26,16,11,7.80
2013,11,26,16,12,7.80
2013,11,26,16,13,7.80
2013,11,26,16,14,7.80
2013,11,26,16,15,7.70
2013,11,26,16,16,7.70
2013,11,26,16,17,7.70
2013,11,26,16,18,7.70
2013,11,26,16,19,7.70
2013,11,26,16,20,7.70
2013,11,26,16,21,7.60
2013,11,26,16,22,7.60
2013,11,26,16,23,7.60
2013,11,26,16,24,7.60
2013,11,26,16,25,7.60
2013,11,26,16,26,7.50
2013,11,26,16,27,7.50
2013,11,26,16,28,7.40
2013,11,26,16,29,7.40
2013,11,26,16,30,7.40
2013,11,26,16,31,7.40
2013,11,26,16,32,7.40
2013,11,26,16,33,7.40
2013,11,26,16,34,7.40
2013,11,26,16,35,7.40
2013,11,26,16,36,7.30
2013,11,26,16,37,7.30
2013,11,26,16,38,7.30
2013,11,26,16,39,7.30
2013,11,26,16,40,7.30
2013,11,26,16,41,7.30
2013,11,26,16,42,7.30
2013,11,26,16,43,7.20
2013,11,26,16,44,7.20
2013,11,26,16,45,7.20
2013,11,26,16,46,7.20
2013,11,26,16,47,7.20
2013,11,26,16,48,7.20
2013,11,26,16,49,7.20
2013,11,26,16,50,7.20
2013,11,26,16,51,7.20
2013,11,26,16,52,7.20
2013,11,26,16,53,7.20
2013,11,26,16,54,7.10
2013,11,26,16,55,7.10
2013,11,26,16,56,7.10
2013,11,26,16,57,7.10
2013,11,26,16,58,7.10
2013,11,26,16,59,7.10
2013,11,26,17,00,7.10
2013,11,26,17,01,7.10
2013,11,26,17,02,7.10
2013,11,26,17,03,7.10
2013,11,26,17,04,7.00
2013,11,26,17,05,7.00
2013,11,26,17,06,7.00
2013,11,26,17,07,7.00
2013,11,26,17,08,7.00
2013,11,26,17,09,6.90
2013,11,26,17,10,6.90
2013,11,26,17,11,6.90
2013,11,26,17,12,6.90
2013,11,26,17,13,6.90
2013,11,26,17,14,6.90
2013,11,26,17,15,6.80
2013,11,26,17,16,6.80
2013,11,26,17,17,6.80
2013,11,26,17,18,6.80
2013,11,26,17,19,6.80
2013,11,26,17,20,6.80
2013,11,26,17,21,6.80
2013,11,26,17,22,6.80
2013,11,26,17,23,6.80
2013,11,26,17,24,6.80
2013,11,26,17,25,6.80
2013,11,26,17,26,6.80
2013,11,26,17,27,6.80
2013,11,26,17,28,6.70
2013,11,26,17,29,6.70
2013,11,26,17,30,6.70
2013,11,26,17,31,6.70
2013,11,26,17,32,6.70
2013,11,26,17,33,6.70
2013,11,26,17,34,6.70
2013,11,26,17,35,6.70
2013,11,26,17,36,6.70
2013,11,26,17,37,6.70
2013,11,26,17,38,6.70
2013,11,26,17,39,6.70
2013,11,26,17,40,6.70
2013,11,26,17,41,6.70
2013,11,26,17,42,6.70
2013,11,26,17,43,6.70
2013,11,26,17,44,6.70
2013,11,26,17,45,6.70
2013,11,26,17,46,6.70
2013,11,26,17,47,6.70
2013,11,26,17,48,6.70
2013,11,26,17,49,6.70
2013,11,26,17,50,6.70
2013,11,26,17,51,6.70
2013,11,26,17,52,6.70
2013,11,26,17,53,6.70
2013,11,26,17,54,6.70
2013,11,26,17,55,6.70
2013,11,26,17,56,6.70
2013,11,26,17,57,6.70
2013,11,26,17,58,6.70
2013,11,26,17,59,6.70
2013,11,26,18,00,6.70
2013,11,26,18,01,6.70
2013,11,26,18,02,6.60
2013,11,26,18,03,6.60
2013,11,26,18,04,6.60
2013,11,26,18,05,6.60
2013,11,26,18,06,6.60
2013,11,26,18,07,6.60
2013,11,26,18,08,6.60
2013,11,26,18,09,6.60