Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,11,00,00,8.10
2018,12,11,00,01,8.10
2018,12,11,00,02,8.10
2018,12,11,00,03,8.10
2018,12,11,00,04,8.10
2018,12,11,00,05,8.10
2018,12,11,00,06,8.10
2018,12,11,00,07,8.10
2018,12,11,00,08,8.10
2018,12,11,00,09,8.10
2018,12,11,00,10,8.10
2018,12,11,00,11,8.20
2018,12,11,00,12,8.20
2018,12,11,00,13,8.20
2018,12,11,00,14,8.20
2018,12,11,00,15,8.20
2018,12,11,00,16,8.20
2018,12,11,00,17,8.20
2018,12,11,00,18,8.20
2018,12,11,00,19,8.20
2018,12,11,00,20,8.20
2018,12,11,00,21,8.20
2018,12,11,00,22,8.20
2018,12,11,00,23,8.20
2018,12,11,00,24,8.30
2018,12,11,00,25,8.30
2018,12,11,00,26,8.30
2018,12,11,00,27,8.30
2018,12,11,00,28,8.30
2018,12,11,00,29,8.30
2018,12,11,00,30,8.30
2018,12,11,00,31,8.30
2018,12,11,00,32,8.30
2018,12,11,00,33,8.30
2018,12,11,00,34,8.30
2018,12,11,00,35,8.30
2018,12,11,00,36,8.30
2018,12,11,00,37,8.30
2018,12,11,00,38,8.30
2018,12,11,00,39,8.30
2018,12,11,00,40,8.30
2018,12,11,00,41,8.30
2018,12,11,00,42,8.30
2018,12,11,00,43,8.30
2018,12,11,00,44,8.30
2018,12,11,00,45,8.20
2018,12,11,00,46,8.20
2018,12,11,00,47,8.20
2018,12,11,00,48,8.20
2018,12,11,00,49,8.20
2018,12,11,00,50,8.20
2018,12,11,00,51,8.20
2018,12,11,00,52,8.20
2018,12,11,00,53,8.20
2018,12,11,00,54,8.20
2018,12,11,00,55,8.20
2018,12,11,00,56,8.20
2018,12,11,00,57,8.20
2018,12,11,00,58,8.20
2018,12,11,00,59,8.10
2018,12,11,01,00,8.10
2018,12,11,01,01,8.10
2018,12,11,01,02,8.10
2018,12,11,01,03,8.10
2018,12,11,01,04,8.10
2018,12,11,01,05,8.10
2018,12,11,01,06,8.10
2018,12,11,01,07,8.10
2018,12,11,01,08,8.10
2018,12,11,01,09,8.10
2018,12,11,01,10,8.00
2018,12,11,01,11,8.00
2018,12,11,01,12,8.00
2018,12,11,01,13,8.00
2018,12,11,01,14,8.00
2018,12,11,01,15,8.00
2018,12,11,01,16,8.00
2018,12,11,01,17,8.00
2018,12,11,01,18,8.00
2018,12,11,01,19,8.00
2018,12,11,01,20,8.00
2018,12,11,01,21,8.00
2018,12,11,01,22,8.00
2018,12,11,01,23,8.00
2018,12,11,01,24,8.00
2018,12,11,01,25,8.00
2018,12,11,01,26,8.00
2018,12,11,01,27,8.00
2018,12,11,01,28,8.00
2018,12,11,01,29,7.90
2018,12,11,01,30,7.90
2018,12,11,01,31,7.90
2018,12,11,01,32,7.90
2018,12,11,01,33,7.90
2018,12,11,01,34,7.90
2018,12,11,01,35,7.90
2018,12,11,01,36,7.90
2018,12,11,01,37,7.90
2018,12,11,01,38,7.90
2018,12,11,01,39,7.90
2018,12,11,01,40,7.90
2018,12,11,01,41,7.90
2018,12,11,01,42,7.90
2018,12,11,01,43,7.90
2018,12,11,01,44,7.80
2018,12,11,01,45,7.80
2018,12,11,01,46,7.80
2018,12,11,01,47,7.80
2018,12,11,01,48,7.80
2018,12,11,01,49,7.80
2018,12,11,01,50,7.80
2018,12,11,01,51,7.80
2018,12,11,01,52,7.80
2018,12,11,01,53,7.80
2018,12,11,01,54,7.80
2018,12,11,01,55,7.80
2018,12,11,01,56,7.80
2018,12,11,01,57,7.80
2018,12,11,01,58,7.80
2018,12,11,01,59,7.80
2018,12,11,02,00,7.80
2018,12,11,02,01,7.80
2018,12,11,02,02,7.80
2018,12,11,02,03,7.80
2018,12,11,02,04,7.80
2018,12,11,02,05,7.80
2018,12,11,02,06,7.80
2018,12,11,02,07,7.80
2018,12,11,02,08,7.80
2018,12,11,02,09,7.80
2018,12,11,02,10,7.80
2018,12,11,02,11,7.80
2018,12,11,02,12,7.80
2018,12,11,02,13,7.80
2018,12,11,02,14,7.80
2018,12,11,02,15,7.80
2018,12,11,10,10,8.40
2018,12,11,10,11,8.40
2018,12,11,10,12,8.40
2018,12,11,10,13,8.40
2018,12,11,10,14,8.40
2018,12,11,10,15,8.40
2018,12,11,10,16,8.40
2018,12,11,10,17,8.40
2018,12,11,10,18,8.40
2018,12,11,10,19,8.50
2018,12,11,10,20,8.50
2018,12,11,10,21,8.40
2018,12,11,10,22,8.50
2018,12,11,10,23,8.50
2018,12,11,10,24,8.40
2018,12,11,10,25,8.40
2018,12,11,10,26,8.40
2018,12,11,10,27,8.40
2018,12,11,10,28,8.40
2018,12,11,10,29,8.40
2018,12,11,10,30,8.40
2018,12,11,10,31,8.40
2018,12,11,10,32,8.50
2018,12,11,10,33,8.40
2018,12,11,10,34,8.40
2018,12,11,10,35,8.40
2018,12,11,10,36,8.40
2018,12,11,10,37,8.40
2018,12,11,10,38,8.40
2018,12,11,10,39,8.40
2018,12,11,10,40,8.40
2018,12,11,10,41,8.40
2018,12,11,10,42,8.40
2018,12,11,10,43,8.40
2018,12,11,10,44,8.40
2018,12,11,10,45,8.50
2018,12,11,10,46,8.50
2018,12,11,10,47,8.50
2018,12,11,10,48,8.50
2018,12,11,10,49,8.50
2018,12,11,10,50,8.50
2018,12,11,10,51,8.50
2018,12,11,10,52,8.50
2018,12,11,10,53,8.50
2018,12,11,10,54,8.50
2018,12,11,10,55,8.50
2018,12,11,10,56,8.50
2018,12,11,10,57,8.50
2018,12,11,10,58,8.60
2018,12,11,10,59,8.60
2018,12,11,11,00,8.60
2018,12,11,11,01,8.60
2018,12,11,11,02,8.60
2018,12,11,11,03,8.60
2018,12,11,11,04,8.60
2018,12,11,11,05,8.60
2018,12,11,11,06,8.60
2018,12,11,11,07,8.60
2018,12,11,11,08,8.60
2018,12,11,11,09,8.60
2018,12,11,11,10,8.60
2018,12,11,11,11,8.60
2018,12,11,11,12,8.60
2018,12,11,11,13,8.60
2018,12,11,11,14,8.60
2018,12,11,11,15,8.60
2018,12,11,11,16,8.60
2018,12,11,11,17,8.60
2018,12,11,11,18,8.60
2018,12,11,11,19,8.60
2018,12,11,11,20,8.60
2018,12,11,11,21,8.60
2018,12,11,11,22,8.60
2018,12,11,11,23,8.60
2018,12,11,11,24,8.60
2018,12,11,11,25,8.60
2018,12,11,11,26,8.60
2018,12,11,11,27,8.70
2018,12,11,11,28,8.70
2018,12,11,11,29,8.70
2018,12,11,11,30,8.70
2018,12,11,11,31,8.70
2018,12,11,11,32,8.70
2018,12,11,11,33,8.70
2018,12,11,11,34,8.70
2018,12,11,11,35,8.70
2018,12,11,11,36,8.70
2018,12,11,11,37,8.70
2018,12,11,11,38,8.80
2018,12,11,11,39,8.80
2018,12,11,11,40,8.80
2018,12,11,11,41,8.80
2018,12,11,11,42,8.80
2018,12,11,11,43,8.80
2018,12,11,11,44,8.80
2018,12,11,11,45,8.80
2018,12,11,11,46,8.80
2018,12,11,11,47,8.80
2018,12,11,11,48,8.80
2018,12,11,11,49,8.80
2018,12,11,11,50,8.80
2018,12,11,11,51,8.80
2018,12,11,11,52,8.80
2018,12,11,11,53,8.90
2018,12,11,11,54,8.90
2018,12,11,11,55,8.90
2018,12,11,11,56,8.90
2018,12,11,11,57,8.90
2018,12,11,11,58,8.90
2018,12,11,11,59,8.90
2018,12,11,12,00,8.90
2018,12,11,12,01,8.90
2018,12,11,12,02,8.90
2018,12,11,12,03,8.90
2018,12,11,12,04,8.90
2018,12,11,12,05,8.90
2018,12,11,12,06,8.90
2018,12,11,12,07,8.90
2018,12,11,12,08,8.90
2018,12,11,12,09,8.90
2018,12,11,12,10,8.90
2018,12,11,12,11,8.90
2018,12,11,12,12,8.90
2018,12,11,12,13,8.90
2018,12,11,12,14,8.90
2018,12,11,12,15,8.90
2018,12,11,12,16,8.90
2018,12,11,12,17,8.90
2018,12,11,12,18,8.90
2018,12,11,12,19,8.90
2018,12,11,12,20,8.90
2018,12,11,12,21,8.90
2018,12,11,12,22,8.90
2018,12,11,12,23,9.00
2018,12,11,12,24,9.00
2018,12,11,12,25,9.00
2018,12,11,12,26,9.00
2018,12,11,12,27,9.00
2018,12,11,12,28,9.00
2018,12,11,12,29,9.10
2018,12,11,12,30,9.10
2018,12,11,12,31,9.10
2018,12,11,12,32,9.10
2018,12,11,12,33,9.10
2018,12,11,12,34,9.10
2018,12,11,12,35,9.10
2018,12,11,12,36,9.10
2018,12,11,12,37,9.10
2018,12,11,12,38,9.10
2018,12,11,12,39,9.10
2018,12,11,12,40,9.10
2018,12,11,12,41,9.10
2018,12,11,12,42,9.10
2018,12,11,12,43,9.10
2018,12,11,12,44,9.10
2018,12,11,12,45,9.10
2018,12,11,12,46,9.10
2018,12,11,12,47,9.10
2018,12,11,12,48,9.10
2018,12,11,12,49,9.20
2018,12,11,12,50,9.20
2018,12,11,12,51,9.20
2018,12,11,12,52,9.20
2018,12,11,12,53,9.20
2018,12,11,12,54,9.20
2018,12,11,12,55,9.20
2018,12,11,12,56,9.20
2018,12,11,12,57,9.30
2018,12,11,12,58,9.30
2018,12,11,12,59,9.30
2018,12,11,13,00,9.30
2018,12,11,13,01,9.30
2018,12,11,13,02,9.30
2018,12,11,13,03,9.30
2018,12,11,13,04,9.30
2018,12,11,13,05,9.30
2018,12,11,13,06,9.30
2018,12,11,13,07,9.30
2018,12,11,13,08,9.30
2018,12,11,13,09,9.40
2018,12,11,13,10,9.40
2018,12,11,13,11,9.40
2018,12,11,13,12,9.50
2018,12,11,13,13,9.60
2018,12,11,13,14,9.60
2018,12,11,13,15,9.70
2018,12,11,13,16,9.70
2018,12,11,13,17,9.70
2018,12,11,13,18,9.70
2018,12,11,13,19,9.70
2018,12,11,13,20,9.80
2018,12,11,13,21,9.80
2018,12,11,13,22,9.80
2018,12,11,13,23,9.80
2018,12,11,13,24,9.80
2018,12,11,13,25,9.80
2018,12,11,13,26,9.80
2018,12,11,13,27,9.90
2018,12,11,13,28,9.90
2018,12,11,13,29,9.90
2018,12,11,13,30,10.00
2018,12,11,13,31,10.00
2018,12,11,13,32,10.10
2018,12,11,13,33,10.10
2018,12,11,13,34,10.20
2018,12,11,13,35,10.20
2018,12,11,13,36,10.20
2018,12,11,13,37,10.20
2018,12,11,13,38,10.20
2018,12,11,13,39,10.20
2018,12,11,13,40,10.30
2018,12,11,13,41,10.30
2018,12,11,13,42,10.30
2018,12,11,13,43,10.30
2018,12,11,13,44,10.30
2018,12,11,13,45,10.30
2018,12,11,13,46,10.30
2018,12,11,13,47,10.30
2018,12,11,13,48,10.30
2018,12,11,13,49,10.30
2018,12,11,13,50,10.30
2018,12,11,13,51,10.30
2018,12,11,13,52,10.30
2018,12,11,13,53,10.40
2018,12,11,13,54,10.40
2018,12,11,13,55,10.40
2018,12,11,13,56,10.40
2018,12,11,13,57,10.40
2018,12,11,13,58,10.40
2018,12,11,13,59,10.40
2018,12,11,14,00,10.40
2018,12,11,14,01,10.40
2018,12,11,14,02,10.50
2018,12,11,14,03,10.60
2018,12,11,14,04,10.60
2018,12,11,14,05,10.70
2018,12,11,14,06,10.70
2018,12,11,14,07,10.70
2018,12,11,14,08,10.70
2018,12,11,14,09,10.80
2018,12,11,14,10,10.80
2018,12,11,14,11,10.80
2018,12,11,14,12,10.80
2018,12,11,14,13,10.80
2018,12,11,14,14,10.80
2018,12,11,14,15,10.80
2018,12,11,14,16,10.80
2018,12,11,14,17,10.80
2018,12,11,14,18,10.80
2018,12,11,14,19,10.80
2018,12,11,14,20,10.80
2018,12,11,14,21,10.80
2018,12,11,14,22,10.80
2018,12,11,14,23,10.70
2018,12,11,14,24,10.70
2018,12,11,14,25,10.70
2018,12,11,14,26,10.70
2018,12,11,14,27,10.70
2018,12,11,14,28,10.70
2018,12,11,14,29,10.60
2018,12,11,14,30,10.60
2018,12,11,14,31,10.60
2018,12,11,14,32,10.60
2018,12,11,14,33,10.50
2018,12,11,14,34,10.50
2018,12,11,14,35,10.40
2018,12,11,14,36,10.40
2018,12,11,14,37,10.30
2018,12,11,14,38,10.30
2018,12,11,14,39,10.20
2018,12,11,14,40,10.20
2018,12,11,14,41,10.10
2018,12,11,14,42,10.10
2018,12,11,14,43,10.00
2018,12,11,14,44,10.00
2018,12,11,14,45,9.90
2018,12,11,14,46,9.90
2018,12,11,14,47,9.90
2018,12,11,14,48,9.80
2018,12,11,14,49,9.80
2018,12,11,14,50,9.80
2018,12,11,14,51,9.80
2018,12,11,14,52,9.80
2018,12,11,14,53,9.70
2018,12,11,14,54,9.70
2018,12,11,14,55,9.70
2018,12,11,14,56,9.70
2018,12,11,14,57,9.70
2018,12,11,14,58,9.70
2018,12,11,14,59,9.70
2018,12,11,15,00,9.70
2018,12,11,15,01,9.70
2018,12,11,15,02,9.70
2018,12,11,15,03,9.70
2018,12,11,15,04,9.70
2018,12,11,15,05,9.70
2018,12,11,15,06,9.60
2018,12,11,15,07,9.60
2018,12,11,15,08,9.60
2018,12,11,15,09,9.60
2018,12,11,15,10,9.60
2018,12,11,15,11,9.60
2018,12,11,15,12,9.60
2018,12,11,15,13,9.60
2018,12,11,15,14,9.60
2018,12,11,15,15,9.60
2018,12,11,15,16,9.60
2018,12,11,15,17,9.60
2018,12,11,15,18,9.60
2018,12,11,15,19,9.60
2018,12,11,15,20,9.60
2018,12,11,15,21,9.60
2018,12,11,15,22,9.60
2018,12,11,15,23,9.60
2018,12,11,15,24,9.60
2018,12,11,15,25,9.60
2018,12,11,15,26,9.60
2018,12,11,15,27,9.60
2018,12,11,15,28,9.60
2018,12,11,15,29,9.60
2018,12,11,15,30,9.60
2018,12,11,15,31,9.60
2018,12,11,15,32,9.50
2018,12,11,15,33,9.50
2018,12,11,15,34,9.50
2018,12,11,15,35,9.50
2018,12,11,15,36,9.50
2018,12,11,15,37,9.50
2018,12,11,15,38,9.50
2018,12,11,15,39,9.50
2018,12,11,15,40,9.50
2018,12,11,15,41,9.50
2018,12,11,15,42,9.50
2018,12,11,15,43,9.40
2018,12,11,15,44,9.40
2018,12,11,15,45,9.40
2018,12,11,15,46,9.40
2018,12,11,15,47,9.40
2018,12,11,15,48,9.40
2018,12,11,15,49,9.40
2018,12,11,15,50,9.40
2018,12,11,15,51,9.40
2018,12,11,15,52,9.40
2018,12,11,15,53,9.40
2018,12,11,15,54,9.40
2018,12,11,15,55,9.40
2018,12,11,15,56,9.40
2018,12,11,15,57,9.40
2018,12,11,15,58,9.30
2018,12,11,15,59,9.30
2018,12,11,16,00,9.30
2018,12,11,16,01,9.30
2018,12,11,16,02,9.30
2018,12,11,16,03,9.30
2018,12,11,16,04,9.30
2018,12,11,16,05,9.30
2018,12,11,16,06,9.30
2018,12,11,16,07,9.30
2018,12,11,16,08,9.30
2018,12,11,16,09,9.30
2018,12,11,16,10,9.30
2018,12,11,16,11,9.30
2018,12,11,16,12,9.30
2018,12,11,16,13,9.30
2018,12,11,16,14,9.30
2018,12,11,16,15,9.20
2018,12,11,16,16,9.20
2018,12,11,16,17,9.20
2018,12,11,16,18,9.20
2018,12,11,16,19,9.20
2018,12,11,16,20,9.20
2018,12,11,16,21,9.20
2018,12,11,16,22,9.30
2018,12,11,16,23,9.30
2018,12,11,16,24,9.30
2018,12,11,16,25,9.30
2018,12,11,16,26,9.30
2018,12,11,16,27,9.40
2018,12,11,16,28,9.40
2018,12,11,16,29,9.40
2018,12,11,16,30,9.40
2018,12,11,16,31,9.40
2018,12,11,16,32,9.40
2018,12,11,16,33,9.40
2018,12,11,16,34,9.40
2018,12,11,16,35,9.40
2018,12,11,16,36,9.40
2018,12,11,16,37,9.50
2018,12,11,16,38,9.50
2018,12,11,16,39,9.50
2018,12,11,16,40,9.50
2018,12,11,16,41,9.50
2018,12,11,16,42,9.50
2018,12,11,16,43,9.50
2018,12,11,16,44,9.50
2018,12,11,16,45,9.50
2018,12,11,16,46,9.50
2018,12,11,16,47,9.50
2018,12,11,16,48,9.50
2018,12,11,16,49,9.50
2018,12,11,16,50,9.50
2018,12,11,16,51,9.50
2018,12,11,16,52,9.60
2018,12,11,16,53,9.60
2018,12,11,16,54,9.60
2018,12,11,16,55,9.60
2018,12,11,16,56,9.60
2018,12,11,16,57,9.60
2018,12,11,16,58,9.60
2018,12,11,16,59,9.60
2018,12,11,17,00,9.60
2018,12,11,17,01,9.60
2018,12,11,17,02,9.50
2018,12,11,17,03,9.40
2018,12,11,17,04,9.40
2018,12,11,17,05,9.40
2018,12,11,17,06,9.40
2018,12,11,17,07,9.30
2018,12,11,17,08,9.30
2018,12,11,17,09,9.30
2018,12,11,17,10,9.20
2018,12,11,17,11,9.20
2018,12,11,17,12,9.20
2018,12,11,17,13,9.10
2018,12,11,17,14,9.10
2018,12,11,17,15,9.10
2018,12,11,17,16,9.10
2018,12,11,17,17,9.10
2018,12,11,17,18,9.00
2018,12,11,17,19,9.00
2018,12,11,17,20,9.00
2018,12,11,17,21,9.00
2018,12,11,17,22,8.90
2018,12,11,17,23,8.90
2018,12,11,17,24,8.90
2018,12,11,17,25,8.90
2018,12,11,17,26,8.90
2018,12,11,17,27,8.90
2018,12,11,17,28,8.90
2018,12,11,17,29,8.90
2018,12,11,17,30,8.80
2018,12,11,17,31,8.80
2018,12,11,17,32,8.80
2018,12,11,17,33,8.80
2018,12,11,17,34,8.80
2018,12,11,17,35,8.70
2018,12,11,17,36,8.70
2018,12,11,17,37,8.70
2018,12,11,17,38,8.60
2018,12,11,17,39,8.60
2018,12,11,17,40,8.60
2018,12,11,17,41,8.60
2018,12,11,17,42,8.50
2018,12,11,17,43,8.50
2018,12,11,17,44,8.50
2018,12,11,17,45,8.50
2018,12,11,17,46,8.40
2018,12,11,17,47,8.40
2018,12,11,17,48,8.40
2018,12,11,17,49,8.40
2018,12,11,17,50,8.40
2018,12,11,17,51,8.40
2018,12,11,17,52,8.40
2018,12,11,17,53,8.30
2018,12,11,17,54,8.30
2018,12,11,17,55,8.30
2018,12,11,17,56,8.30
2018,12,11,17,57,8.30
2018,12,11,17,58,8.30
2018,12,11,17,59,8.40
2018,12,11,18,00,8.40
2018,12,11,18,01,8.40
2018,12,11,18,02,8.40
2018,12,11,18,03,8.40
2018,12,11,18,04,8.50
2018,12,11,18,05,8.50
2018,12,11,18,06,8.60
2018,12,11,18,07,8.60
2018,12,11,18,08,8.60
2018,12,11,18,09,8.70
2018,12,11,18,10,8.70
2018,12,11,18,11,8.70
2018,12,11,18,12,8.70
2018,12,11,18,13,8.70
2018,12,11,18,14,8.70
2018,12,11,18,15,8.70
2018,12,11,18,16,8.70
2018,12,11,18,17,8.70
2018,12,11,18,18,8.70
2018,12,11,18,19,8.70
2018,12,11,18,20,8.70
2018,12,11,18,21,8.70
2018,12,11,18,22,8.70
2018,12,11,18,23,8.70
2018,12,11,18,24,8.70
2018,12,11,18,25,8.70
2018,12,11,18,26,8.70
2018,12,11,18,27,8.70
2018,12,11,18,28,8.70
2018,12,11,18,29,8.60
2018,12,11,18,30,8.60
2018,12,11,18,31,8.60
2018,12,11,18,32,8.60
2018,12,11,18,33,8.60
2018,12,11,18,34,8.60
2018,12,11,18,35,8.50
2018,12,11,18,36,8.50
2018,12,11,18,37,8.40
2018,12,11,18,38,8.40
2018,12,11,18,39,8.40
2018,12,11,18,40,8.40
2018,12,11,18,41,8.40
2018,12,11,18,42,8.40
2018,12,11,18,43,8.40
2018,12,11,18,44,8.40
2018,12,11,18,45,8.40
2018,12,11,18,46,8.40
2018,12,11,18,47,8.40
2018,12,11,18,48,8.40
2018,12,11,18,49,8.40
2018,12,11,18,50,8.40
2018,12,11,18,51,8.40
2018,12,11,18,52,8.40
2018,12,11,18,53,8.40
2018,12,11,18,54,8.40
2018,12,11,18,55,8.40
2018,12,11,18,56,8.40
2018,12,11,18,57,8.30
2018,12,11,18,58,8.30
2018,12,11,18,59,8.30
2018,12,11,19,00,8.30
2018,12,11,19,01,8.30
2018,12,11,19,02,8.30
2018,12,11,19,03,8.30
2018,12,11,19,04,8.20
2018,12,11,19,05,8.20
2018,12,11,19,06,8.20
2018,12,11,19,07,8.20
2018,12,11,19,08,8.20
2018,12,11,19,09,8.20
2018,12,11,19,10,8.20
2018,12,11,19,11,8.20
2018,12,11,19,12,8.20
2018,12,11,19,13,8.20
2018,12,11,19,14,8.20
2018,12,11,19,15,8.20
2018,12,11,19,16,8.20
2018,12,11,19,17,8.20
2018,12,11,19,18,8.20
2018,12,11,19,19,8.20
2018,12,11,19,20,8.20
2018,12,11,19,21,8.20
2018,12,11,19,22,8.20
2018,12,11,19,23,8.20
2018,12,11,19,24,8.20
2018,12,11,19,25,8.20
2018,12,11,19,26,8.20
2018,12,11,19,27,8.20
2018,12,11,19,28,8.20
2018,12,11,19,29,8.20
2018,12,11,19,30,8.20
2018,12,11,19,31,8.20
2018,12,11,19,32,8.20
2018,12,11,19,33,8.20
2018,12,11,19,34,8.20
2018,12,11,19,35,8.20
2018,12,11,19,36,8.20
2018,12,11,19,37,8.20
2018,12,11,19,38,8.20
2018,12,11,19,39,8.20
2018,12,11,19,40,8.20
2018,12,11,19,41,8.20
2018,12,11,19,42,8.20
2018,12,11,19,43,8.20
2018,12,11,19,44,8.20
2018,12,11,19,45,8.20
2018,12,11,19,46,8.20
2018,12,11,19,47,8.20
2018,12,11,19,48,8.20
2018,12,11,19,49,8.20
2018,12,11,19,50,8.20
2018,12,11,19,51,8.20
