Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,12,00,00,9.30
2013,11,12,00,01,9.30
2013,11,12,00,02,9.40
2013,11,12,00,03,9.40
2013,11,12,00,04,9.50
2013,11,12,00,05,9.60
2013,11,12,00,06,9.60
2013,11,12,00,07,9.70
2013,11,12,00,08,9.80
2013,11,12,00,09,9.80
2013,11,12,00,10,9.90
2013,11,12,00,11,9.90
2013,11,12,00,12,10.00
2013,11,12,00,13,10.00
2013,11,12,00,14,10.10
2013,11,12,00,15,10.10
2013,11,12,00,16,10.20
2013,11,12,00,17,10.20
2013,11,12,00,18,10.20
2013,11,12,00,19,10.20
2013,11,12,00,20,10.20
2013,11,12,00,21,10.30
2013,11,12,00,22,10.30
2013,11,12,00,23,10.30
2013,11,12,00,24,10.30
2013,11,12,00,25,10.30
2013,11,12,00,26,10.20
2013,11,12,00,27,10.20
2013,11,12,00,28,10.20
2013,11,12,00,29,10.20
2013,11,12,00,30,10.20
2013,11,12,00,31,10.20
2013,11,12,00,32,10.20
2013,11,12,00,33,10.20
2013,11,12,00,34,10.20
2013,11,12,00,35,10.20
2013,11,12,00,36,10.20
2013,11,12,00,37,10.20
2013,11,12,00,38,10.20
2013,11,12,00,39,10.20
2013,11,12,00,40,10.20
2013,11,12,00,41,10.20
2013,11,12,00,42,10.20
2013,11,12,00,43,10.20
2013,11,12,00,44,10.20
2013,11,12,00,45,10.20
2013,11,12,00,46,10.20
2013,11,12,00,47,10.30
2013,11,12,00,48,10.30
2013,11,12,00,49,10.30
2013,11,12,00,50,10.30
2013,11,12,00,51,10.30
2013,11,12,00,52,10.40
2013,11,12,00,53,10.40
2013,11,12,00,54,10.40
2013,11,12,00,55,10.40
2013,11,12,00,56,10.40
2013,11,12,00,57,10.40
2013,11,12,00,58,10.40
2013,11,12,00,59,10.40
2013,11,12,01,00,10.50
2013,11,12,01,01,10.50
2013,11,12,01,02,10.50
2013,11,12,01,03,10.50
2013,11,12,01,04,10.60
2013,11,12,01,05,10.60
2013,11,12,01,06,10.60
2013,11,12,01,07,10.60
2013,11,12,01,08,10.60
2013,11,12,01,09,10.60
2013,11,12,01,10,10.60
2013,11,12,01,11,10.60
2013,11,12,01,12,10.60
2013,11,12,01,13,10.60
2013,11,12,01,14,10.70
2013,11,12,01,15,10.70
2013,11,12,01,16,10.80
2013,11,12,01,17,10.80
2013,11,12,01,18,10.80
2013,11,12,01,19,10.80
2013,11,12,01,20,10.90
2013,11,12,01,21,10.90
2013,11,12,01,22,11.00
2013,11,12,01,23,11.10
2013,11,12,01,24,11.10
2013,11,12,01,25,11.10
2013,11,12,01,26,11.20
2013,11,12,01,27,11.20
2013,11,12,01,28,11.30
2013,11,12,01,29,11.30
2013,11,12,01,30,11.30
2013,11,12,01,31,11.40
2013,11,12,01,32,11.40
2013,11,12,01,33,11.40
2013,11,12,01,34,11.40
2013,11,12,01,35,11.40
2013,11,12,01,36,11.40
2013,11,12,01,37,11.40
2013,11,12,01,38,11.50
2013,11,12,01,39,11.50
2013,11,12,01,40,11.60
2013,11,12,01,41,11.60
2013,11,12,01,42,11.60
2013,11,12,01,43,11.60
2013,11,12,01,44,11.60
2013,11,12,01,45,11.50
2013,11,12,01,46,11.50
2013,11,12,01,47,11.50
2013,11,12,01,48,11.50
2013,11,12,01,49,11.50
2013,11,12,01,50,11.40
2013,11,12,01,51,11.40
2013,11,12,01,52,11.40
2013,11,12,01,53,11.50
2013,11,12,01,54,11.50
2013,11,12,01,55,11.60
2013,11,12,01,56,11.60
2013,11,12,01,57,11.70
2013,11,12,01,58,11.70
2013,11,12,01,59,11.70
2013,11,12,02,00,11.80
2013,11,12,02,01,11.80
2013,11,12,02,02,11.80
2013,11,12,02,03,11.80
2013,11,12,02,04,11.80
2013,11,12,02,05,11.70
2013,11,12,02,06,11.70
2013,11,12,02,07,11.70
2013,11,12,02,08,11.80
2013,11,12,02,09,11.80
2013,11,12,02,10,11.80
2013,11,12,02,11,11.80
2013,11,12,02,12,11.80
2013,11,12,02,13,11.80
2013,11,12,02,14,11.80
2013,11,12,02,15,11.80
2013,11,12,02,16,11.80
2013,11,12,02,17,11.80
2013,11,12,02,18,11.80
2013,11,12,02,19,11.90
2013,11,12,02,20,11.90
2013,11,12,02,21,11.90
2013,11,12,02,22,11.90
2013,11,12,02,23,11.80
2013,11,12,02,24,11.80
2013,11,12,02,25,11.80
2013,11,12,02,26,11.80
2013,11,12,02,27,11.80
2013,11,12,02,28,11.80
2013,11,12,02,29,11.80
2013,11,12,02,30,11.80
2013,11,12,02,31,11.80
2013,11,12,02,32,11.80
2013,11,12,02,33,11.80
2013,11,12,02,34,11.80
2013,11,12,02,35,11.80
2013,11,12,02,36,11.80
2013,11,12,02,37,11.80
2013,11,12,02,38,11.70
2013,11,12,02,39,11.70
2013,11,12,02,40,11.70
2013,11,12,02,41,11.70
2013,11,12,02,42,11.70
2013,11,12,02,43,11.70
2013,11,12,02,44,11.70
2013,11,12,02,45,11.70
2013,11,12,02,46,11.60
2013,11,12,02,47,11.60
2013,11,12,02,48,11.70
2013,11,12,02,49,11.70
2013,11,12,02,50,11.70
2013,11,12,02,51,11.70
2013,11,12,02,52,11.70
2013,11,12,02,53,11.70
2013,11,12,02,54,11.70
2013,11,12,02,55,11.70
2013,11,12,02,56,11.60
2013,11,12,02,57,11.60
2013,11,12,02,58,11.60
2013,11,12,02,59,11.60
2013,11,12,03,00,11.60
2013,11,12,03,01,11.60
2013,11,12,03,02,11.60
2013,11,12,03,03,11.60
2013,11,12,03,04,11.60
2013,11,12,03,05,11.60
2013,11,12,03,06,11.60
2013,11,12,03,07,11.60
2013,11,12,03,08,11.60
2013,11,12,03,09,11.60
2013,11,12,03,10,11.60
2013,11,12,03,11,11.60
2013,11,12,03,12,11.60
2013,11,12,03,13,11.60
2013,11,12,03,14,11.60
2013,11,12,03,15,11.60
2013,11,12,03,16,11.60
2013,11,12,03,17,11.60
2013,11,12,03,18,11.60
2013,11,12,03,19,11.60
2013,11,12,03,20,11.60
2013,11,12,03,21,11.60
2013,11,12,03,22,11.60
2013,11,12,03,23,11.60
2013,11,12,03,24,11.60
2013,11,12,03,25,11.60
2013,11,12,03,26,11.60
2013,11,12,03,27,11.60
2013,11,12,03,28,11.60
2013,11,12,03,29,11.60
2013,11,12,03,30,11.60
2013,11,12,03,31,11.70
2013,11,12,03,32,11.70
2013,11,12,03,33,11.70
2013,11,12,03,34,11.70
2013,11,12,03,35,11.70
2013,11,12,03,36,11.70
2013,11,12,03,37,11.70
2013,11,12,03,38,11.70
2013,11,12,03,39,11.70
2013,11,12,03,40,11.70
2013,11,12,03,41,11.70
2013,11,12,03,42,11.70
2013,11,12,03,43,11.70
2013,11,12,03,44,11.70
2013,11,12,03,45,11.70
2013,11,12,03,46,11.70
2013,11,12,03,47,11.80
2013,11,12,03,48,11.80
2013,11,12,03,49,11.80
2013,11,12,03,50,11.80
2013,11,12,03,51,11.80
2013,11,12,03,52,11.80
2013,11,12,03,53,11.80
2013,11,12,03,54,11.80
2013,11,12,03,55,11.80
2013,11,12,03,56,11.80
2013,11,12,03,57,11.80
2013,11,12,03,58,11.80
2013,11,12,03,59,11.80
2013,11,12,04,00,11.80
2013,11,12,04,01,11.80
2013,11,12,04,02,11.80
2013,11,12,04,03,11.80
2013,11,12,04,04,11.80
2013,11,12,04,05,11.80
2013,11,12,04,06,11.80
2013,11,12,04,07,11.80
2013,11,12,04,08,11.80
2013,11,12,04,09,11.80
2013,11,12,04,10,11.80
2013,11,12,04,11,11.80
2013,11,12,04,12,11.90
2013,11,12,04,13,11.90
2013,11,12,04,14,11.90
2013,11,12,04,15,11.90
2013,11,12,04,16,11.90
2013,11,12,04,17,11.90
2013,11,12,04,18,11.90
2013,11,12,04,19,11.90
2013,11,12,04,20,11.90
2013,11,12,04,21,11.90
2013,11,12,04,22,12.00
2013,11,12,04,23,12.00
2013,11,12,04,24,12.00
2013,11,12,04,25,12.00
2013,11,12,04,26,12.00
2013,11,12,04,27,12.00
2013,11,12,04,28,12.00
2013,11,12,04,29,11.90
2013,11,12,04,30,11.90
2013,11,12,04,31,11.90
2013,11,12,04,32,11.90
2013,11,12,04,33,11.90
2013,11,12,04,34,11.80
2013,11,12,04,35,11.80
2013,11,12,04,36,11.80
2013,11,12,04,37,11.80
2013,11,12,04,38,11.80
2013,11,12,04,39,11.80
2013,11,12,04,40,11.80
2013,11,12,04,41,11.80
2013,11,12,04,42,11.80
2013,11,12,04,43,11.80
2013,11,12,04,44,11.70
2013,11,12,04,45,11.70
2013,11,12,04,46,11.70
2013,11,12,04,47,11.70
2013,11,12,04,48,11.70
2013,11,12,04,49,11.70
2013,11,12,04,50,11.60
2013,11,12,04,51,11.60
2013,11,12,04,52,11.60
2013,11,12,04,53,11.60
2013,11,12,04,54,11.50
2013,11,12,04,55,11.50
2013,11,12,04,56,11.40
2013,11,12,04,57,11.40
2013,11,12,04,58,11.40
2013,11,12,04,59,11.40
2013,11,12,05,00,11.30
2013,11,12,05,01,11.30
2013,11,12,05,02,11.30
2013,11,12,05,03,11.30
2013,11,12,05,04,11.30
2013,11,12,05,05,11.30
2013,11,12,05,06,11.20
2013,11,12,05,07,11.20
2013,11,12,05,08,11.20
2013,11,12,05,09,11.20
2013,11,12,05,10,11.20
2013,11,12,05,11,11.20
2013,11,12,05,12,11.10
2013,11,12,05,13,11.10
2013,11,12,05,14,11.10
2013,11,12,05,15,11.10
2013,11,12,05,16,11.10
2013,11,12,05,17,11.10
2013,11,12,05,18,11.10
2013,11,12,05,19,11.00
2013,11,12,05,20,11.00
2013,11,12,05,21,11.00
2013,11,12,05,22,11.00
2013,11,12,05,23,11.00
2013,11,12,05,24,10.90
2013,11,12,05,25,10.90
2013,11,12,05,26,10.90
2013,11,12,05,27,10.90
2013,11,12,05,28,10.80
2013,11,12,05,29,10.80
2013,11,12,05,30,10.80
2013,11,12,05,31,10.70
2013,11,12,05,32,10.70
2013,11,12,05,33,10.70
2013,11,12,05,34,10.60
2013,11,12,05,35,10.60
2013,11,12,05,36,10.60
2013,11,12,05,37,10.60
2013,11,12,05,38,10.50
2013,11,12,05,39,10.50
2013,11,12,05,40,10.40
2013,11,12,05,41,10.40
2013,11,12,05,42,10.40
2013,11,12,05,43,10.30
2013,11,12,05,44,10.30
2013,11,12,05,45,10.30
2013,11,12,05,46,10.30
2013,11,12,05,47,10.20
2013,11,12,05,48,10.20
2013,11,12,05,49,10.20
2013,11,12,05,50,10.20
2013,11,12,05,51,10.20
2013,11,12,05,52,10.10
2013,11,12,05,53,10.10
2013,11,12,05,54,10.10
2013,11,12,05,55,10.10
2013,11,12,05,56,10.00
2013,11,12,05,57,10.00
2013,11,12,05,58,10.00
2013,11,12,05,59,10.00
2013,11,12,06,00,9.90
2013,11,12,06,01,9.90
2013,11,12,06,02,9.90
2013,11,12,06,03,9.90
2013,11,12,06,04,9.90
2013,11,12,06,05,9.90
2013,11,12,06,06,9.80
2013,11,12,06,07,9.80
2013,11,12,06,08,9.80
2013,11,12,06,09,9.80
2013,11,12,06,10,9.80
2013,11,12,06,11,9.80
2013,11,12,06,12,9.80
2013,11,12,06,13,9.70
2013,11,12,06,14,9.70
2013,11,12,06,15,9.70
2013,11,12,06,16,9.70
2013,11,12,06,17,9.70
2013,11,12,06,18,9.70
2013,11,12,06,19,9.70
2013,11,12,06,20,9.70
2013,11,12,06,21,9.60
2013,11,12,06,22,9.60
2013,11,12,06,23,9.60
2013,11,12,06,24,9.60
2013,11,12,06,25,9.60
2013,11,12,06,26,9.60
2013,11,12,06,27,9.60
2013,11,12,06,28,9.50
2013,11,12,06,29,9.50
2013,11,12,06,30,9.50
2013,11,12,06,31,9.50
2013,11,12,06,32,9.50
2013,11,12,06,33,9.50
2013,11,12,06,34,9.50
2013,11,12,06,35,9.50
2013,11,12,06,36,9.50
2013,11,12,06,37,9.50
2013,11,12,06,38,9.50
2013,11,12,06,39,9.50
2013,11,12,06,40,9.50
2013,11,12,06,41,9.60
2013,11,12,06,42,9.60
2013,11,12,06,43,9.60
2013,11,12,06,44,9.60
2013,11,12,06,45,9.60
2013,11,12,06,46,9.60
2013,11,12,06,47,9.60
2013,11,12,06,48,9.60
2013,11,12,06,49,9.60
2013,11,12,06,50,9.60
2013,11,12,06,51,9.60
2013,11,12,06,52,9.60
2013,11,12,06,53,9.60
2013,11,12,06,54,9.60
2013,11,12,06,55,9.60
2013,11,12,06,56,9.60
2013,11,12,06,57,9.60
2013,11,12,06,58,9.60
2013,11,12,06,59,9.60
2013,11,12,07,00,9.60
2013,11,12,07,01,9.60
2013,11,12,07,02,9.60
2013,11,12,07,03,9.60
2013,11,12,07,04,9.50
2013,11,12,07,05,9.50
2013,11,12,07,06,9.50
2013,11,12,07,07,9.50
2013,11,12,07,08,9.50
2013,11,12,07,09,9.50
2013,11,12,07,10,9.50
2013,11,12,07,11,9.50
2013,11,12,07,12,9.50
2013,11,12,07,13,9.50
2013,11,12,07,14,9.50
2013,11,12,07,15,9.50
2013,11,12,07,16,9.50
2013,11,12,07,17,9.50
2013,11,12,07,18,9.50
2013,11,12,07,19,9.50
2013,11,12,07,20,9.50
2013,11,12,07,21,9.50
2013,11,12,07,22,9.50
2013,11,12,07,23,9.50
2013,11,12,07,24,9.50
2013,11,12,07,25,9.50
2013,11,12,07,26,9.50
2013,11,12,07,27,9.50
2013,11,12,07,28,9.50
2013,11,12,07,29,9.50
2013,11,12,07,30,9.40
2013,11,12,07,31,9.40
2013,11,12,07,32,9.40
2013,11,12,07,33,9.40
2013,11,12,07,34,9.40
2013,11,12,07,35,9.40
2013,11,12,07,36,9.40
2013,11,12,07,37,9.40
2013,11,12,07,38,9.40
2013,11,12,07,39,9.40
2013,11,12,07,40,9.40
2013,11,12,07,41,9.30
2013,11,12,07,42,9.30
2013,11,12,07,43,9.30
2013,11,12,07,44,9.30
2013,11,12,07,45,9.30
2013,11,12,07,46,9.30
2013,11,12,07,47,9.30
2013,11,12,07,48,9.30
2013,11,12,07,49,9.30
2013,11,12,07,50,9.30
2013,11,12,07,51,9.30
2013,11,12,07,52,9.30
2013,11,12,07,53,9.30
2013,11,12,07,54,9.30
2013,11,12,07,55,9.30
2013,11,12,07,56,9.30
2013,11,12,07,57,9.30
2013,11,12,07,58,9.30
2013,11,12,07,59,9.30
2013,11,12,08,00,9.30
2013,11,12,08,01,9.30
2013,11,12,08,02,9.30
2013,11,12,08,03,9.30
2013,11,12,08,04,9.30
2013,11,12,08,05,9.30
2013,11,12,08,06,9.30
2013,11,12,08,07,9.30
2013,11,12,08,08,9.30
2013,11,12,08,09,9.30
2013,11,12,08,10,9.30
2013,11,12,08,11,9.20
2013,11,12,08,12,9.20
2013,11,12,08,13,9.20
2013,11,12,08,14,9.20
2013,11,12,08,15,9.20
2013,11,12,08,16,9.20
2013,11,12,08,17,9.20
2013,11,12,08,18,9.10
2013,11,12,08,19,9.10
2013,11,12,08,20,9.10
2013,11,12,08,21,9.10
2013,11,12,08,22,9.10
2013,11,12,08,23,9.10
2013,11,12,08,24,9.10
2013,11,12,08,25,9.10
2013,11,12,08,26,9.10
2013,11,12,08,27,9.20
2013,11,12,08,28,9.20
2013,11,12,08,29,9.20
2013,11,12,08,30,9.20
2013,11,12,08,31,9.20
2013,11,12,08,32,9.20
2013,11,12,08,33,9.20
2013,11,12,08,34,9.20
2013,11,12,08,35,9.20
2013,11,12,08,36,9.20
2013,11,12,08,37,9.20
2013,11,12,08,38,9.20
2013,11,12,08,39,9.20
2013,11,12,08,40,9.20
2013,11,12,08,41,9.20
2013,11,12,08,42,9.10
2013,11,12,08,43,9.10
2013,11,12,08,44,9.10
2013,11,12,08,45,9.10
2013,11,12,08,46,9.10
2013,11,12,08,47,9.10
2013,11,12,08,48,9.10
2013,11,12,08,49,9.10
2013,11,12,08,50,9.10
2013,11,12,08,51,9.10
2013,11,12,08,52,9.10
2013,11,12,08,53,9.10
2013,11,12,08,54,9.10
2013,11,12,08,55,9.10
2013,11,12,08,56,9.10
2013,11,12,08,57,9.10
2013,11,12,08,58,9.10
2013,11,12,08,59,9.10
2013,11,12,09,00,9.10
2013,11,12,09,01,9.10
2013,11,12,09,02,9.00
2013,11,12,09,03,9.10
2013,11,12,09,04,9.00
2013,11,12,09,05,9.00
2013,11,12,09,06,9.00
2013,11,12,09,07,9.00
2013,11,12,09,08,9.00
2013,11,12,09,09,9.00
2013,11,12,09,10,9.00
2013,11,12,09,11,9.00
2013,11,12,09,12,9.00
2013,11,12,09,13,9.00
2013,11,12,09,14,9.00
2013,11,12,09,15,9.10
2013,11,12,09,16,9.10
2013,11,12,09,17,9.10
2013,11,12,09,18,9.10
2013,11,12,09,19,9.10
2013,11,12,09,20,9.20
2013,11,12,09,21,9.20
2013,11,12,09,22,9.20
2013,11,12,09,23,9.20
2013,11,12,09,24,9.30
2013,11,12,09,25,9.30
2013,11,12,09,26,9.30
2013,11,12,09,27,9.40
2013,11,12,09,28,9.40
2013,11,12,09,29,9.40
2013,11,12,09,30,9.50
2013,11,12,09,31,9.50
2013,11,12,09,32,9.60
2013,11,12,09,33,9.60
2013,11,12,09,34,9.70
2013,11,12,09,35,9.70
2013,11,12,09,36,9.70
2013,11,12,09,37,9.70
2013,11,12,09,38,9.70
2013,11,12,09,39,9.80
2013,11,12,09,40,9.80
2013,11,12,09,41,9.80
2013,11,12,09,42,9.90
2013,11,12,09,43,9.90
2013,11,12,09,44,9.90
2013,11,12,09,45,10.00
2013,11,12,09,46,10.00
2013,11,12,09,47,10.10
2013,11,12,09,48,10.10
2013,11,12,09,49,10.10
2013,11,12,09,50,10.10
2013,11,12,09,51,10.20
2013,11,12,09,52,10.20
2013,11,12,09,53,10.20
2013,11,12,09,54,10.30
2013,11,12,09,55,10.30
2013,11,12,09,56,10.30
2013,11,12,09,57,10.30
2013,11,12,09,58,10.40
2013,11,12,09,59,10.40
2013,11,12,10,00,10.40
2013,11,12,10,01,10.50
2013,11,12,10,02,10.50
2013,11,12,10,03,10.50
2013,11,12,10,04,10.60
2013,11,12,10,05,10.60
2013,11,12,10,06,10.60
2013,11,12,10,07,10.60
2013,11,12,10,08,10.60
2013,11,12,10,09,10.60
2013,11,12,10,10,10.70
2013,11,12,10,11,10.70
2013,11,12,10,12,10.60
2013,11,12,10,13,10.60
2013,11,12,10,14,10.60
2013,11,12,10,15,10.60
2013,11,12,10,16,10.60
2013,11,12,10,17,10.60
2013,11,12,10,18,10.50
2013,11,12,10,19,10.50
2013,11,12,10,20,10.50
2013,11,12,10,21,10.50
2013,11,12,10,22,10.50
2013,11,12,10,23,10.50
2013,11,12,10,24,10.50
2013,11,12,10,25,10.60
2013,11,12,10,26,10.60
2013,11,12,10,27,10.60
2013,11,12,10,28,10.60
2013,11,12,10,29,10.60
2013,11,12,10,30,10.70
2013,11,12,10,31,10.70
2013,11,12,10,32,10.70
2013,11,12,10,33,10.80
2013,11,12,10,34,10.80
2013,11,12,10,35,10.80
2013,11,12,10,36,10.80
2013,11,12,10,37,10.90
2013,11,12,10,38,10.90
2013,11,12,10,39,11.00
2013,11,12,10,40,11.00
2013,11,12,10,41,11.00
2013,11,12,10,42,11.10
2013,11,12,10,43,11.10
2013,11,12,10,44,11.10
2013,11,12,10,45,11.20
2013,11,12,10,46,11.20
2013,11,12,10,47,11.20
2013,11,12,10,48,11.20
2013,11,12,10,49,11.20
2013,11,12,10,50,11.30
2013,11,12,10,51,11.30
2013,11,12,10,52,11.30
2013,11,12,10,53,11.30
2013,11,12,10,54,11.40
2013,11,12,10,55,11.40
2013,11,12,10,56,11.40
2013,11,12,10,57,11.50
2013,11,12,10,58,11.50
2013,11,12,10,59,11.50
2013,11,12,11,00,11.50
2013,11,12,11,01,11.50
2013,11,12,11,02,11.60
2013,11,12,11,03,11.60
2013,11,12,11,04,11.60
2013,11,12,11,05,11.60
2013,11,12,11,06,11.60
2013,11,12,11,07,11.60
2013,11,12,11,08,11.60
2013,11,12,11,09,11.60
2013,11,12,11,10,11.60
2013,11,12,11,11,11.70
2013,11,12,11,12,11.70
2013,11,12,11,13,11.70
2013,11,12,11,14,11.70
2013,11,12,11,15,11.70
2013,11,12,11,16,11.70
2013,11,12,11,17,11.70
2013,11,12,11,18,11.70
2013,11,12,11,19,11.70
2013,11,12,11,20,11.70
2013,11,12,11,21,11.70
2013,11,12,11,22,11.70
2013,11,12,11,23,11.60
2013,11,12,11,24,11.60
2013,11,12,11,25,11.50
2013,11,12,11,26,11.50
2013,11,12,11,27,11.40
2013,11,12,11,28,11.40
2013,11,12,11,29,11.40
2013,11,12,11,30,11.30
2013,11,12,11,31,11.30
2013,11,12,11,32,11.20
2013,11,12,11,33,11.20
2013,11,12,11,34,11.10
2013,11,12,11,35,11.10
2013,11,12,11,36,11.10
2013,11,12,11,37,11.10
2013,11,12,11,38,11.10
2013,11,12,11,39,11.10
2013,11,12,11,40,11.10
2013,11,12,11,41,11.10
2013,11,12,11,42,11.10
2013,11,12,11,43,11.10
2013,11,12,11,44,11.10
2013,11,12,11,45,11.10
2013,11,12,11,46,11.10
2013,11,12,11,47,11.10
2013,11,12,11,48,11.10
2013,11,12,11,49,11.20
2013,11,12,11,50,11.20
2013,11,12,11,51,11.20
2013,11,12,11,52,11.20
2013,11,12,11,53,11.20
2013,11,12,11,54,11.20
2013,11,12,11,55,11.20
2013,11,12,11,56,11.20
2013,11,12,11,57,11.20
2013,11,12,11,58,11.20
2013,11,12,11,59,11.20
2013,11,12,12,00,11.20
2013,11,12,12,01,11.30
2013,11,12,12,02,11.30
2013,11,12,12,03,11.30
2013,11,12,12,04,11.30
2013,11,12,12,05,11.40
2013,11,12,12,06,11.40
2013,11,12,12,07,11.40
2013,11,12,12,08,11.40
2013,11,12,12,09,11.50
2013,11,12,12,10,11.50
2013,11,12,12,11,11.50
2013,11,12,12,12,11.50
2013,11,12,12,13,11.60
2013,11,12,12,14,11.60
2013,11,12,12,15,11.60
2013,11,12,12,16,11.50
2013,11,12,12,17,11.50
2013,11,12,12,18,11.50
2013,11,12,12,19,11.50
2013,11,12,12,20,11.40
2013,11,12,12,21,11.40
2013,11,12,12,22,11.40
2013,11,12,12,23,11.40
2013,11,12,12,24,11.40
2013,11,12,12,25,11.40
2013,11,12,12,26,11.40
2013,11,12,12,27,11.40
2013,11,12,12,28,11.30
2013,11,12,12,29,11.30
2013,11,12,12,30,11.30
2013,11,12,12,31,11.30
2013,11,12,12,32,11.30
2013,11,12,12,33,11.30
2013,11,12,12,34,11.30
2013,11,12,12,35,11.30
2013,11,12,12,36,11.30
2013,11,12,12,37,11.30
2013,11,12,12,38,11.30
2013,11,12,12,39,11.30
2013,11,12,12,40,11.30
2013,11,12,12,41,11.30
2013,11,12,12,42,11.40
2013,11,12,12,43,11.40
2013,11,12,12,44,11.40
2013,11,12,12,45,11.40
2013,11,12,12,46,11.40
2013,11,12,12,47,11.40
2013,11,12,12,48,11.40
2013,11,12,12,49,11.40
2013,11,12,12,50,11.40
2013,11,12,12,51,11.40
2013,11,12,12,52,11.40
2013,11,12,12,53,11.40
2013,11,12,12,54,11.50
2013,11,12,12,55,11.50
2013,11,12,12,56,11.50
2013,11,12,12,57,11.50
2013,11,12,12,58,11.50
2013,11,12,12,59,11.50
2013,11,12,13,00,11.50
2013,11,12,13,01,11.50
2013,11,12,13,02,11.40
2013,11,12,13,03,11.40
2013,11,12,13,04,11.40
2013,11,12,13,05,11.40
2013,11,12,13,06,11.30
2013,11,12,13,07,11.30
2013,11,12,13,08,11.30
2013,11,12,13,09,11.30
2013,11,12,13,10,11.30
2013,11,12,13,11,11.30
2013,11,12,13,12,11.30
2013,11,12,13,13,11.30
2013,11,12,13,14,11.30
2013,11,12,13,15,11.30
2013,11,12,13,16,11.30
2013,11,12,13,17,11.30
2013,11,12,13,18,11.40
2013,11,12,13,19,11.40
2013,11,12,13,20,11.40
2013,11,12,13,21,11.50
2013,11,12,13,22,11.50
2013,11,12,13,23,11.60
2013,11,12,13,24,11.60
2013,11,12,13,25,11.60
2013,11,12,13,26,11.60
2013,11,12,13,27,11.60
2013,11,12,13,28,11.60
2013,11,12,13,29,11.60
2013,11,12,13,30,11.60
2013,11,12,13,31,11.60
2013,11,12,13,32,11.60
2013,11,12,13,33,11.50
2013,11,12,13,34,11.60
2013,11,12,13,35,11.60
2013,11,12,13,36,11.60
2013,11,12,13,37,11.60
2013,11,12,13,38,11.60
2013,11,12,13,39,11.60
2013,11,12,13,40,11.60
2013,11,12,13,41,11.60
2013,11,12,13,42,11.60
2013,11,12,13,43,11.60
2013,11,12,13,44,11.60
2013,11,12,13,45,11.70
2013,11,12,13,46,11.70
2013,11,12,13,47,11.70
2013,11,12,13,48,11.70
2013,11,12,13,49,11.70
2013,11,12,13,50,11.70
2013,11,12,13,51,11.70
2013,11,12,13,52,11.70
2013,11,12,13,53,11.70
2013,11,12,13,54,11.70
2013,11,12,13,55,11.70
2013,11,12,13,56,11.70
2013,11,12,13,57,11.70
2013,11,12,13,58,11.70
2013,11,12,13,59,11.80
2013,11,12,14,00,11.80
2013,11,12,14,01,11.80
2013,11,12,14,02,11.80
2013,11,12,14,03,11.80
2013,11,12,14,04,11.80
2013,11,12,14,05,11.90
2013,11,12,14,06,11.90
2013,11,12,14,07,11.90
2013,11,12,14,08,11.90
2013,11,12,14,09,11.90
2013,11,12,14,10,11.90
2013,11,12,14,11,11.90
2013,11,12,14,12,12.00
2013,11,12,14,13,12.00
2013,11,12,14,14,12.00
2013,11,12,14,15,12.00
2013,11,12,14,16,12.00
2013,11,12,14,17,12.00
2013,11,12,14,18,12.00
2013,11,12,14,19,12.00
2013,11,12,14,20,12.00
2013,11,12,14,21,12.00
2013,11,12,14,22,12.00
2013,11,12,14,23,12.00
2013,11,12,14,24,12.00
2013,11,12,14,25,12.00
2013,11,12,14,26,12.00
2013,11,12,14,27,12.00
2013,11,12,14,28,11.90
2013,11,12,14,29,11.90
2013,11,12,14,30,11.90
2013,11,12,14,31,11.90
2013,11,12,14,32,11.90
2013,11,12,14,33,11.90
2013,11,12,14,34,11.90
2013,11,12,14,35,11.90
2013,11,12,14,36,11.90
2013,11,12,14,37,11.90
2013,11,12,14,38,11.90
2013,11,12,14,39,11.90
2013,11,12,14,40,11.90
2013,11,12,14,41,11.80
2013,11,12,14,42,11.80
2013,11,12,14,43,11.80
2013,11,12,14,44,11.80
2013,11,12,14,45,11.80
2013,11,12,14,46,11.80
2013,11,12,14,47,11.80
2013,11,12,14,48,11.80
2013,11,12,14,49,11.80
2013,11,12,14,50,11.80
2013,11,12,14,51,11.80
2013,11,12,14,52,11.80
2013,11,12,14,53,11.80
2013,11,12,14,54,11.80
2013,11,12,14,55,11.80
2013,11,12,14,56,11.80
2013,11,12,14,57,11.80
2013,11,12,14,58,11.80
2013,11,12,14,59,11.80
2013,11,12,15,00,11.80
2013,11,12,15,01,11.80
2013,11,12,15,02,11.80
2013,11,12,15,03,11.80
2013,11,12,15,04,11.80
2013,11,12,15,05,11.80
2013,11,12,15,06,11.70
2013,11,12,15,07,11.70
2013,11,12,15,08,11.70
2013,11,12,15,09,11.70
2013,11,12,15,10,11.70
2013,11,12,15,11,11.70
2013,11,12,15,12,11.70
2013,11,12,15,13,11.70
2013,11,12,15,14,11.70
2013,11,12,15,15,11.70
2013,11,12,15,16,11.60
2013,11,12,15,17,11.60
2013,11,12,15,18,11.60
2013,11,12,15,19,11.60
2013,11,12,15,20,11.50
2013,11,12,15,21,11.50
2013,11,12,15,22,11.40
2013,11,12,15,23,11.40
2013,11,12,15,24,11.40
2013,11,12,15,25,11.40
2013,11,12,15,26,11.30
2013,11,12,15,27,11.30
2013,11,12,15,28,11.30
2013,11,12,15,29,11.30
2013,11,12,15,30,11.30
2013,11,12,15,31,11.30
2013,11,12,15,32,11.20
2013,11,12,15,33,11.20
2013,11,12,15,34,11.20
2013,11,12,15,35,11.20
2013,11,12,15,36,11.20
2013,11,12,15,37,11.20
2013,11,12,15,38,11.20
2013,11,12,15,39,11.20
2013,11,12,15,40,11.10
2013,11,12,15,41,11.10
2013,11,12,15,42,11.10
2013,11,12,15,43,11.10
2013,11,12,15,44,11.10
2013,11,12,15,45,11.10
2013,11,12,15,46,11.10
2013,11,12,15,47,11.10
2013,11,12,15,48,11.10
2013,11,12,15,49,11.10
2013,11,12,15,50,11.10
2013,11,12,15,51,11.10
2013,11,12,15,52,11.10
2013,11,12,15,53,11.10
2013,11,12,15,54,11.10
2013,11,12,15,55,11.10
2013,11,12,15,56,11.10
2013,11,12,15,57,11.10
2013,11,12,15,58,11.10
2013,11,12,15,59,11.10
2013,11,12,16,00,11.10
2013,11,12,16,01,11.10
2013,11,12,16,02,11.10
2013,11,12,16,03,11.10
2013,11,12,16,04,11.10
2013,11,12,16,05,11.10
2013,11,12,16,06,11.10
2013,11,12,16,07,11.10
2013,11,12,16,08,11.10
2013,11,12,16,09,11.10
2013,11,12,16,10,11.20
2013,11,12,16,11,11.20
2013,11,12,16,12,11.20
2013,11,12,16,13,11.20
2013,11,12,16,14,11.20
2013,11,12,16,15,11.20
2013,11,12,16,16,11.20
2013,11,12,16,17,11.20
2013,11,12,16,18,11.20
2013,11,12,16,19,11.20
2013,11,12,16,20,11.20
2013,11,12,16,21,11.10
2013,11,12,16,22,11.10
2013,11,12,16,23,11.10
2013,11,12,16,24,11.10
2013,11,12,16,25,11.10
2013,11,12,16,26,11.10
2013,11,12,16,27,11.10
2013,11,12,16,28,11.10
2013,11,12,16,29,11.10
2013,11,12,16,30,11.10
2013,11,12,16,31,11.10
2013,11,12,16,32,11.10
2013,11,12,16,33,11.00
2013,11,12,16,34,11.00
2013,11,12,16,35,11.00
2013,11,12,16,36,11.00
2013,11,12,16,37,11.00
2013,11,12,16,38,11.00
2013,11,12,16,39,11.00
2013,11,12,16,40,11.00
2013,11,12,16,41,11.00
2013,11,12,16,42,10.90
2013,11,12,16,43,11.00
2013,11,12,16,44,10.90
2013,11,12,16,45,10.90
2013,11,12,16,46,10.90
2013,11,12,16,47,10.90
2013,11,12,16,48,10.90
2013,11,12,16,49,10.90
2013,11,12,16,50,10.90
2013,11,12,16,51,10.90
2013,11,12,16,52,10.90
2013,11,12,16,53,10.90
2013,11,12,16,54,10.90
2013,11,12,16,55,10.90
2013,11,12,16,56,10.90
2013,11,12,16,57,10.90
2013,11,12,16,58,10.90
2013,11,12,16,59,10.90
2013,11,12,17,00,10.90
2013,11,12,17,01,10.90
2013,11,12,17,02,10.80
2013,11,12,17,03,10.80
2013,11,12,17,04,10.80
2013,11,12,17,05,10.80
2013,11,12,17,06,10.80
2013,11,12,17,07,10.80
2013,11,12,17,08,10.80
2013,11,12,17,09,10.80
2013,11,12,17,10,10.80
2013,11,12,17,11,10.80
2013,11,12,17,12,10.80
2013,11,12,17,13,10.80
2013,11,12,17,14,10.80
2013,11,12,17,15,10.80
2013,11,12,17,16,10.80
2013,11,12,17,17,10.80
2013,11,12,17,18,10.80
2013,11,12,17,19,10.80
2013,11,12,17,20,10.80
2013,11,12,17,21,10.80
2013,11,12,17,22,10.80
2013,11,12,17,23,10.80
2013,11,12,17,24,10.80
2013,11,12,17,25,10.80
2013,11,12,17,26,10.80
2013,11,12,17,27,10.80
2013,11,12,17,28,10.80
2013,11,12,17,29,10.80