Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,28,00,00,16.90
2016,07,28,00,01,16.90
2016,07,28,00,02,16.80
2016,07,28,00,03,16.80
2016,07,28,00,04,16.80
2016,07,28,00,05,16.80
2016,07,28,00,06,16.80
2016,07,28,00,07,16.80
2016,07,28,00,08,16.80
2016,07,28,00,09,16.80
2016,07,28,00,10,16.80
2016,07,28,00,11,16.80
2016,07,28,00,12,16.80
2016,07,28,00,13,16.80
2016,07,28,00,14,16.80
2016,07,28,00,15,16.80
2016,07,28,00,16,16.80
2016,07,28,00,17,16.80
2016,07,28,00,18,16.70
2016,07,28,00,19,16.70
2016,07,28,00,20,16.70
2016,07,28,00,21,16.80
2016,07,28,00,22,16.80
2016,07,28,00,23,16.80
2016,07,28,00,24,16.80
2016,07,28,00,25,16.80
2016,07,28,00,26,16.80
2016,07,28,00,27,16.80
2016,07,28,00,28,16.80
2016,07,28,00,29,16.80
2016,07,28,00,30,16.80
2016,07,28,00,31,16.80
2016,07,28,00,32,16.80
2016,07,28,00,33,16.80
2016,07,28,00,34,16.80
2016,07,28,00,35,16.80
2016,07,28,00,36,16.90
2016,07,28,00,37,16.90
2016,07,28,00,38,16.90
2016,07,28,00,39,16.90
2016,07,28,00,40,16.90
2016,07,28,00,41,16.90
2016,07,28,00,42,16.90
2016,07,28,00,43,16.90
2016,07,28,00,44,16.90
2016,07,28,00,45,16.90
2016,07,28,00,46,16.90
2016,07,28,00,47,16.90
2016,07,28,00,48,16.90
2016,07,28,00,49,16.90
2016,07,28,00,50,16.90
2016,07,28,00,51,16.90
2016,07,28,00,52,16.90
2016,07,28,00,53,16.90
2016,07,28,00,54,16.90
2016,07,28,00,55,16.90
2016,07,28,00,56,16.90
2016,07,28,00,57,16.90
2016,07,28,00,58,16.90
2016,07,28,00,59,16.90
2016,07,28,01,00,16.90
2016,07,28,01,01,16.90
2016,07,28,01,02,16.90
2016,07,28,01,03,16.90
2016,07,28,01,04,16.90
2016,07,28,01,05,16.90
2016,07,28,01,06,16.90
2016,07,28,01,07,16.80
2016,07,28,01,08,16.80
2016,07,28,01,09,16.80
2016,07,28,01,10,16.80
2016,07,28,01,11,16.80
2016,07,28,01,12,16.80
2016,07,28,01,13,16.80
2016,07,28,01,14,16.80
2016,07,28,01,15,16.80
2016,07,28,01,16,16.80
2016,07,28,01,17,16.80
2016,07,28,01,18,16.80
2016,07,28,01,19,16.80
2016,07,28,01,20,16.80
2016,07,28,01,21,16.80
2016,07,28,01,22,16.80
2016,07,28,01,23,16.80
2016,07,28,01,24,16.80
2016,07,28,01,25,16.80
2016,07,28,01,26,16.80
2016,07,28,01,27,16.80
2016,07,28,01,28,16.70
2016,07,28,01,29,16.70
2016,07,28,01,30,16.70
2016,07,28,01,31,16.70
2016,07,28,01,32,16.70
2016,07,28,01,33,16.60
2016,07,28,01,34,16.60
2016,07,28,01,35,16.60
2016,07,28,01,36,16.60
2016,07,28,01,37,16.60
2016,07,28,01,38,16.60
2016,07,28,01,39,16.60
2016,07,28,01,40,16.60
2016,07,28,01,41,16.60
2016,07,28,01,42,16.60
2016,07,28,01,43,16.60
2016,07,28,01,44,16.50
2016,07,28,01,45,16.50
2016,07,28,01,46,16.50
2016,07,28,01,47,16.50
2016,07,28,01,48,16.40
2016,07,28,01,49,16.40
2016,07,28,01,50,16.40
2016,07,28,01,51,16.40
2016,07,28,01,52,16.40
2016,07,28,01,53,16.40
2016,07,28,01,54,16.40
2016,07,28,01,55,16.40
2016,07,28,01,56,16.40
2016,07,28,01,57,16.40
2016,07,28,01,58,16.40
2016,07,28,01,59,16.40
2016,07,28,02,00,16.40
2016,07,28,02,01,16.40
2016,07,28,02,02,16.40
2016,07,28,02,03,16.40
2016,07,28,02,04,16.40
2016,07,28,02,05,16.40
2016,07,28,02,06,16.40
2016,07,28,02,07,16.40
2016,07,28,02,08,16.40
2016,07,28,02,09,16.30
2016,07,28,02,10,16.30
2016,07,28,02,11,16.30
2016,07,28,02,12,16.30
2016,07,28,02,13,16.30
2016,07,28,02,14,16.30
2016,07,28,02,15,16.30
2016,07,28,02,16,16.30
2016,07,28,02,17,16.30
2016,07,28,02,18,16.30
2016,07,28,02,19,16.30
2016,07,28,02,20,16.30
2016,07,28,02,21,16.30
2016,07,28,02,22,16.30
2016,07,28,02,23,16.30
2016,07,28,02,24,16.30
2016,07,28,02,25,16.20
2016,07,28,02,26,16.20
2016,07,28,02,27,16.20
2016,07,28,02,28,16.20
2016,07,28,02,29,16.20
2016,07,28,02,30,16.20
2016,07,28,02,31,16.20
2016,07,28,02,32,16.20
2016,07,28,02,33,16.20
2016,07,28,02,34,16.20
2016,07,28,02,35,16.10
2016,07,28,02,36,16.10
2016,07,28,02,37,16.10
2016,07,28,02,38,16.10
2016,07,28,02,39,16.00
2016,07,28,02,40,16.00
2016,07,28,02,41,16.00
2016,07,28,02,42,15.90
2016,07,28,02,43,15.90
2016,07,28,02,44,15.90
2016,07,28,02,45,15.90
2016,07,28,02,46,15.90
2016,07,28,02,47,15.90
2016,07,28,02,48,15.80
2016,07,28,02,49,15.80
2016,07,28,02,50,15.80
2016,07,28,02,51,15.80
2016,07,28,02,52,15.80
2016,07,28,02,53,15.70
2016,07,28,02,54,15.70
2016,07,28,02,55,15.70
2016,07,28,02,56,15.70
2016,07,28,02,57,15.70
2016,07,28,02,58,15.70
2016,07,28,02,59,15.70
2016,07,28,03,00,15.70
2016,07,28,03,01,15.70
2016,07,28,03,02,15.70
2016,07,28,03,03,15.70
2016,07,28,03,04,15.60
2016,07,28,03,05,15.60
2016,07,28,03,06,15.60
2016,07,28,03,07,15.60
2016,07,28,03,08,15.60
2016,07,28,03,09,15.60
2016,07,28,03,10,15.60
2016,07,28,03,11,15.50
2016,07,28,03,12,15.50
2016,07,28,03,13,15.50
2016,07,28,03,14,15.50
2016,07,28,03,15,15.40
2016,07,28,03,16,15.40
2016,07,28,03,17,15.40
2016,07,28,03,18,15.40
2016,07,28,03,19,15.40
2016,07,28,03,20,15.40
2016,07,28,03,21,15.40
2016,07,28,03,22,15.40
2016,07,28,03,23,15.40
2016,07,28,03,24,15.40
2016,07,28,03,25,15.40
2016,07,28,03,26,15.40
2016,07,28,03,27,15.40
2016,07,28,03,28,15.40
2016,07,28,03,29,15.40
2016,07,28,03,30,15.40
2016,07,28,03,31,15.40
2016,07,28,03,32,15.40
2016,07,28,03,33,15.40
2016,07,28,03,34,15.40
2016,07,28,03,35,15.40
2016,07,28,03,36,15.40
2016,07,28,03,37,15.30
2016,07,28,03,38,15.30
2016,07,28,03,39,15.30
2016,07,28,03,40,15.30
2016,07,28,03,41,15.30
2016,07,28,03,42,15.30
2016,07,28,03,43,15.30
2016,07,28,03,44,15.20
2016,07,28,03,45,15.20
2016,07,28,03,46,15.20
2016,07,28,03,47,15.20
2016,07,28,03,48,15.20
2016,07,28,03,49,15.20
2016,07,28,03,50,15.20
2016,07,28,03,51,15.20
2016,07,28,03,52,15.20
2016,07,28,03,53,15.20
2016,07,28,03,54,15.30
2016,07,28,03,55,15.30
2016,07,28,03,56,15.30
2016,07,28,03,57,15.30
2016,07,28,03,58,15.30
2016,07,28,03,59,15.30
2016,07,28,04,00,15.30
2016,07,28,04,01,15.30
2016,07,28,04,02,15.30
2016,07,28,04,03,15.40
2016,07,28,04,04,15.40
2016,07,28,04,05,15.40
2016,07,28,04,06,15.40
2016,07,28,04,07,15.40
2016,07,28,04,08,15.40
2016,07,28,04,09,15.40
2016,07,28,04,10,15.50
2016,07,28,04,11,15.50
2016,07,28,04,12,15.50
2016,07,28,04,13,15.50
2016,07,28,04,14,15.50
2016,07,28,04,15,15.50
2016,07,28,04,16,15.50
2016,07,28,04,17,15.50
2016,07,28,04,18,15.50
2016,07,28,04,19,15.50
2016,07,28,04,20,15.50
2016,07,28,04,21,15.50
2016,07,28,04,22,15.50
2016,07,28,04,23,15.50
2016,07,28,04,24,15.50
2016,07,28,04,25,15.50
2016,07,28,04,26,15.50
2016,07,28,04,27,15.50
2016,07,28,04,28,15.50
2016,07,28,04,29,15.50
2016,07,28,04,30,15.50
2016,07,28,04,31,15.50
2016,07,28,04,32,15.40
2016,07,28,04,33,15.40
2016,07,28,04,34,15.40
2016,07,28,04,35,15.40
2016,07,28,04,36,15.40
2016,07,28,04,37,15.40
2016,07,28,04,38,15.40
2016,07,28,04,39,15.40
2016,07,28,04,40,15.40
2016,07,28,04,41,15.40
2016,07,28,04,42,15.40
2016,07,28,04,43,15.40
2016,07,28,04,44,15.30
2016,07,28,04,45,15.30
2016,07,28,04,46,15.30
2016,07,28,04,47,15.30
2016,07,28,04,48,15.30
2016,07,28,04,49,15.30
2016,07,28,04,50,15.30
2016,07,28,04,51,15.30
2016,07,28,04,52,15.30
2016,07,28,04,53,15.30
2016,07,28,04,54,15.30
2016,07,28,04,55,15.30
2016,07,28,04,56,15.30
2016,07,28,04,57,15.30
2016,07,28,04,58,15.30
2016,07,28,04,59,15.30
2016,07,28,05,00,15.30
2016,07,28,05,01,15.40
2016,07,28,05,02,15.40
2016,07,28,05,03,15.40
2016,07,28,05,04,15.40
2016,07,28,05,05,15.50
2016,07,28,05,06,15.50
2016,07,28,05,07,15.50
2016,07,28,05,08,15.50
2016,07,28,05,09,15.60
2016,07,28,05,10,15.60
2016,07,28,05,11,15.60
2016,07,28,05,12,15.70
2016,07,28,05,13,15.70
2016,07,28,05,14,15.70
2016,07,28,05,15,15.80
2016,07,28,05,16,15.80
2016,07,28,05,17,15.80
2016,07,28,05,18,15.80
2016,07,28,05,19,15.90
2016,07,28,05,20,15.90
2016,07,28,05,21,15.90
2016,07,28,05,22,15.90
2016,07,28,05,23,16.00
2016,07,28,05,24,16.00
2016,07,28,05,25,16.00
2016,07,28,05,26,16.10
2016,07,28,05,27,16.10
2016,07,28,05,28,16.10
2016,07,28,05,29,16.10
2016,07,28,05,30,16.10
2016,07,28,05,31,16.20
2016,07,28,05,32,16.20
2016,07,28,05,33,16.20
2016,07,28,05,34,16.30
2016,07,28,05,35,16.30
2016,07,28,05,36,16.40
2016,07,28,05,37,16.40
2016,07,28,05,38,16.40
2016,07,28,05,39,16.50
2016,07,28,05,40,16.50
2016,07,28,05,41,16.60
2016,07,28,05,42,16.60
2016,07,28,05,43,16.70
2016,07,28,05,44,16.70
2016,07,28,05,45,16.70
2016,07,28,05,46,16.80
2016,07,28,05,47,16.80
2016,07,28,05,48,16.80
2016,07,28,05,49,16.90
2016,07,28,05,50,16.90
2016,07,28,05,51,17.00
2016,07,28,05,52,17.00
2016,07,28,05,53,17.10
2016,07,28,05,54,17.10
2016,07,28,05,55,17.10
2016,07,28,05,56,17.20
2016,07,28,05,57,17.20
2016,07,28,05,58,17.30
2016,07,28,05,59,17.30
2016,07,28,06,00,17.40
2016,07,28,06,01,17.40
2016,07,28,06,02,17.40
2016,07,28,06,03,17.50
2016,07,28,06,04,17.50
2016,07,28,06,05,17.50
2016,07,28,06,06,17.60
2016,07,28,06,07,17.60
2016,07,28,06,08,17.60
2016,07,28,06,09,17.70
2016,07,28,06,10,17.70
2016,07,28,06,11,17.80
2016,07,28,06,12,17.80
2016,07,28,06,13,17.90
2016,07,28,06,14,17.90
2016,07,28,06,15,17.90
2016,07,28,06,16,17.90
2016,07,28,06,17,17.90
2016,07,28,06,18,17.90
2016,07,28,06,19,17.90
2016,07,28,06,20,17.90
2016,07,28,06,21,17.90
2016,07,28,06,22,17.90
2016,07,28,06,23,17.90
2016,07,28,06,24,17.90
2016,07,28,06,25,17.90
2016,07,28,06,26,17.90
2016,07,28,06,27,17.90
2016,07,28,06,28,17.90
2016,07,28,06,29,17.90
2016,07,28,06,30,17.90
2016,07,28,06,31,18.00
2016,07,28,06,32,18.00
2016,07,28,06,33,18.10
2016,07,28,06,34,18.10
2016,07,28,06,35,18.10
2016,07,28,06,36,18.10
2016,07,28,06,37,18.20
2016,07,28,06,38,18.20
2016,07,28,06,39,18.20
2016,07,28,06,40,18.30
2016,07,28,06,41,18.30
2016,07,28,06,42,18.30
2016,07,28,06,43,18.30
2016,07,28,06,44,18.40
2016,07,28,06,45,18.40
2016,07,28,06,46,18.40
2016,07,28,06,47,18.40
2016,07,28,06,48,18.50
2016,07,28,06,49,18.50
2016,07,28,06,50,18.50
2016,07,28,06,51,18.50
2016,07,28,06,52,18.50
2016,07,28,06,53,18.60
2016,07,28,06,54,18.60
2016,07,28,06,55,18.60
2016,07,28,06,56,18.60
2016,07,28,06,57,18.60
2016,07,28,06,58,18.70
2016,07,28,06,59,18.70
2016,07,28,07,00,18.70
2016,07,28,07,01,18.70
2016,07,28,07,02,18.70
2016,07,28,07,03,18.70
2016,07,28,07,04,18.70
2016,07,28,07,05,18.70
2016,07,28,07,06,18.70
2016,07,28,07,07,18.80
2016,07,28,07,08,18.80
2016,07,28,07,09,18.80
2016,07,28,07,10,18.80
2016,07,28,07,11,18.80
2016,07,28,07,12,18.80
2016,07,28,07,13,18.80
2016,07,28,07,14,18.80
2016,07,28,07,15,18.80
2016,07,28,07,16,18.80
2016,07,28,07,17,18.80
2016,07,28,07,18,18.90
2016,07,28,07,19,18.90
2016,07,28,07,20,18.90
2016,07,28,07,21,18.90
2016,07,28,07,22,18.90
2016,07,28,07,23,18.90
2016,07,28,07,24,18.90
2016,07,28,07,25,18.90
2016,07,28,07,26,18.90
2016,07,28,07,27,18.90
2016,07,28,07,28,18.90
2016,07,28,07,29,18.90
2016,07,28,07,30,18.90
2016,07,28,07,31,18.90
2016,07,28,07,32,18.90
2016,07,28,07,33,18.90
2016,07,28,07,34,18.90
2016,07,28,07,35,18.90
2016,07,28,07,36,18.90
2016,07,28,07,37,18.90
2016,07,28,07,38,18.90
2016,07,28,07,39,18.90
2016,07,28,07,40,19.00
2016,07,28,07,41,19.00
2016,07,28,07,42,19.00
2016,07,28,07,43,19.00
2016,07,28,07,44,19.00
2016,07,28,07,45,19.00
2016,07,28,07,46,19.00
2016,07,28,07,47,19.00
2016,07,28,07,48,19.00
2016,07,28,07,49,19.00
2016,07,28,07,50,19.00
2016,07,28,07,51,19.00
2016,07,28,07,52,19.00
2016,07,28,07,53,19.10
2016,07,28,07,54,19.10
2016,07,28,07,55,19.10
2016,07,28,07,56,19.10
2016,07,28,07,57,19.10
2016,07,28,07,58,19.10
2016,07,28,07,59,19.10
2016,07,28,08,00,19.10
2016,07,28,08,01,19.10
2016,07,28,08,02,19.10
2016,07,28,08,03,19.10
2016,07,28,08,04,19.20
2016,07,28,08,05,19.10
2016,07,28,08,06,19.20
2016,07,28,08,07,19.10
2016,07,28,08,08,19.10
2016,07,28,08,09,19.10
2016,07,28,08,10,19.20
2016,07,28,08,11,19.20
2016,07,28,08,12,19.20
2016,07,28,08,13,19.20
2016,07,28,08,14,19.20
2016,07,28,08,15,19.20
2016,07,28,08,16,19.20
2016,07,28,08,17,19.20
2016,07,28,08,18,19.20
2016,07,28,08,19,19.20
2016,07,28,08,20,19.20
2016,07,28,08,21,19.20
2016,07,28,08,22,19.20
2016,07,28,08,23,19.20
2016,07,28,08,24,19.20
2016,07,28,08,25,19.20
2016,07,28,08,26,19.20
2016,07,28,08,27,19.20
2016,07,28,08,28,19.20
2016,07,28,08,29,19.20
2016,07,28,08,30,19.20
2016,07,28,08,31,19.20
2016,07,28,08,32,19.20
2016,07,28,08,33,19.20
2016,07,28,08,34,19.20
2016,07,28,08,35,19.30
2016,07,28,08,36,19.30
2016,07,28,08,37,19.30
2016,07,28,08,38,19.30
2016,07,28,08,39,19.30
2016,07,28,08,40,19.30
2016,07,28,08,41,19.30
2016,07,28,08,42,19.40
2016,07,28,08,43,19.40
2016,07,28,08,44,19.40
2016,07,28,08,45,19.40
2016,07,28,08,46,19.50
2016,07,28,08,47,19.50
2016,07,28,08,48,19.50
2016,07,28,08,49,19.50
2016,07,28,08,50,19.50
2016,07,28,08,51,19.50
2016,07,28,08,52,19.50
2016,07,28,08,53,19.50
2016,07,28,08,54,19.50
2016,07,28,08,55,19.50
2016,07,28,08,56,19.50
2016,07,28,08,57,19.50
2016,07,28,08,58,19.50
2016,07,28,08,59,19.60
2016,07,28,09,00,19.60
2016,07,28,09,01,19.60
2016,07,28,09,02,19.60
2016,07,28,09,03,19.60
2016,07,28,09,04,19.60
2016,07,28,09,05,19.60
2016,07,28,09,06,19.60
2016,07,28,09,07,19.60
2016,07,28,09,08,19.60
2016,07,28,09,09,19.60
2016,07,28,09,10,19.60
2016,07,28,09,11,19.60
2016,07,28,09,12,19.60
2016,07,28,09,13,19.60
2016,07,28,09,14,19.60
2016,07,28,09,15,19.70
2016,07,28,09,16,19.70
2016,07,28,09,17,19.70
2016,07,28,09,18,19.70
2016,07,28,09,19,19.70
2016,07,28,09,20,19.70
2016,07,28,09,21,19.70
2016,07,28,09,22,19.70
2016,07,28,09,23,19.80
2016,07,28,09,24,19.80
2016,07,28,09,25,19.80
2016,07,28,09,26,19.80
2016,07,28,09,27,19.80
2016,07,28,09,28,19.80
2016,07,28,09,29,19.80
2016,07,28,09,30,19.80
2016,07,28,09,31,19.80
2016,07,28,09,32,19.90
2016,07,28,09,33,19.90
2016,07,28,09,34,19.90
2016,07,28,09,35,19.90
2016,07,28,09,36,20.00
2016,07,28,09,37,20.00
2016,07,28,09,38,20.10
2016,07,28,09,39,20.10
2016,07,28,09,40,20.20
2016,07,28,09,41,20.20
2016,07,28,09,42,20.20
2016,07,28,09,43,20.30
2016,07,28,09,44,20.30
2016,07,28,09,45,20.30
2016,07,28,09,46,20.40
2016,07,28,09,47,20.40
2016,07,28,09,48,20.50
2016,07,28,09,49,20.50
2016,07,28,09,50,20.60
2016,07,28,09,51,20.60
2016,07,28,09,52,20.70
2016,07,28,09,53,20.70
2016,07,28,09,54,20.80
2016,07,28,09,55,20.80
2016,07,28,09,56,20.80
2016,07,28,09,57,20.90
2016,07,28,09,58,20.90
2016,07,28,09,59,20.90
2016,07,28,10,00,21.00
2016,07,28,10,01,21.00
2016,07,28,10,02,21.00
2016,07,28,10,03,21.00
2016,07,28,10,04,21.00
2016,07,28,10,05,21.10
2016,07,28,10,06,21.10
2016,07,28,10,07,21.10
2016,07,28,10,08,21.10
2016,07,28,10,09,21.00
2016,07,28,10,10,20.90
2016,07,28,10,11,20.90
2016,07,28,10,12,20.90
2016,07,28,10,13,20.90
2016,07,28,10,14,20.90
2016,07,28,10,15,20.90
2016,07,28,10,16,20.90
2016,07,28,10,17,20.90
2016,07,28,10,18,21.00
2016,07,28,10,19,21.00
2016,07,28,10,20,21.10
2016,07,28,10,21,21.10
2016,07,28,10,22,21.20
2016,07,28,10,23,21.20
2016,07,28,10,24,21.30
2016,07,28,10,25,21.30
2016,07,28,10,26,21.30
2016,07,28,10,27,21.30
2016,07,28,10,28,21.30
2016,07,28,10,29,21.40
2016,07,28,10,30,21.40
2016,07,28,10,31,21.50
2016,07,28,10,32,21.50
2016,07,28,10,33,21.60
2016,07,28,10,34,21.60
2016,07,28,10,35,21.70
2016,07,28,10,36,21.70
2016,07,28,10,37,21.80
2016,07,28,10,38,21.90
2016,07,28,10,39,22.00
2016,07,28,10,40,22.10
2016,07,28,10,41,22.10
2016,07,28,10,42,22.20
2016,07,28,10,43,22.30
2016,07,28,10,44,22.30
2016,07,28,10,45,22.30
2016,07,28,10,46,22.40
2016,07,28,10,47,22.40
2016,07,28,10,48,22.40
2016,07,28,10,49,22.40
2016,07,28,10,50,22.30
2016,07,28,10,51,22.20
2016,07,28,10,52,22.20
2016,07,28,10,53,22.10
2016,07,28,10,54,22.10
2016,07,28,10,55,22.10
2016,07,28,10,56,22.10
2016,07,28,10,57,22.20
2016,07,28,10,58,22.20
2016,07,28,10,59,22.20
2016,07,28,11,00,22.20
2016,07,28,11,01,22.20
2016,07,28,11,02,22.10
2016,07,28,11,03,22.00
2016,07,28,11,04,22.00
2016,07,28,11,05,22.00
2016,07,28,11,06,21.90
2016,07,28,11,07,21.90
2016,07,28,11,08,21.80
2016,07,28,11,09,21.80
2016,07,28,11,10,21.70
2016,07,28,11,11,21.70
2016,07,28,11,12,21.70
2016,07,28,11,13,21.70
2016,07,28,11,14,21.70
2016,07,28,11,15,21.70
2016,07,28,11,16,21.80
2016,07,28,11,17,21.80
2016,07,28,11,18,21.90
2016,07,28,11,19,22.00
2016,07,28,11,20,22.10
2016,07,28,11,21,22.20
2016,07,28,11,22,22.30
2016,07,28,11,23,22.40
2016,07,28,11,24,22.50
2016,07,28,11,25,22.60
2016,07,28,11,26,22.70
2016,07,28,11,27,22.70
2016,07,28,11,28,22.80
2016,07,28,11,29,22.90
2016,07,28,11,30,22.90
2016,07,28,11,31,23.00
2016,07,28,11,32,23.10
2016,07,28,11,33,23.10
2016,07,28,11,34,23.20
2016,07,28,11,35,23.20
2016,07,28,11,36,23.20
2016,07,28,11,37,23.10
2016,07,28,11,38,23.10
2016,07,28,11,39,23.00
2016,07,28,11,40,23.00
2016,07,28,11,41,23.00
2016,07,28,11,42,22.90
2016,07,28,11,43,22.90
2016,07,28,11,44,22.90
2016,07,28,11,45,22.90
2016,07,28,11,46,22.90
2016,07,28,11,47,22.90
2016,07,28,11,48,22.90
2016,07,28,11,49,22.90
2016,07,28,11,50,22.90
2016,07,28,11,51,22.90
2016,07,28,11,52,22.90
2016,07,28,11,53,23.00
2016,07,28,11,54,23.00
2016,07,28,11,55,23.10
2016,07,28,11,56,23.30
2016,07,28,11,57,23.40
2016,07,28,11,58,23.50
2016,07,28,11,59,23.50
2016,07,28,12,00,23.50
2016,07,28,12,01,23.50
2016,07,28,12,02,23.40
2016,07,28,12,03,23.50
2016,07,28,12,04,23.60
2016,07,28,12,05,23.60
2016,07,28,12,06,23.70
2016,07,28,12,07,23.70
2016,07,28,12,08,23.80
2016,07,28,12,09,23.80
2016,07,28,12,10,23.80
2016,07,28,12,11,23.80
2016,07,28,12,12,23.80
2016,07,28,12,13,23.80
2016,07,28,12,14,23.80
2016,07,28,12,15,23.70
2016,07,28,12,16,23.70
2016,07,28,12,17,23.70
2016,07,28,12,18,23.70
2016,07,28,12,19,23.70
2016,07,28,12,20,23.70
2016,07,28,12,21,23.70
2016,07,28,12,22,23.70
2016,07,28,12,23,23.70
2016,07,28,12,24,23.80
2016,07,28,12,25,23.80
2016,07,28,12,26,23.90
2016,07,28,12,27,23.90
2016,07,28,12,28,23.90
2016,07,28,12,29,23.90
2016,07,28,12,30,23.90
2016,07,28,12,31,23.80
2016,07,28,12,32,23.80
2016,07,28,12,33,23.70
2016,07,28,12,34,23.70
2016,07,28,12,35,23.70
2016,07,28,12,36,23.70
2016,07,28,12,37,23.70
2016,07,28,12,38,23.60
2016,07,28,12,39,23.60
2016,07,28,12,40,23.50
2016,07,28,12,41,23.50
2016,07,28,12,42,23.60
2016,07,28,12,43,23.60
2016,07,28,12,44,23.60
2016,07,28,12,45,23.70
2016,07,28,12,46,23.80
2016,07,28,12,47,23.70
2016,07,28,12,48,23.70
2016,07,28,12,49,23.60
2016,07,28,12,50,23.60
2016,07,28,12,51,23.60
2016,07,28,12,52,23.60
2016,07,28,12,53,23.60
2016,07,28,12,54,23.50
2016,07,28,12,55,23.40
2016,07,28,12,56,23.40
2016,07,28,12,57,23.30
2016,07,28,12,58,23.20
2016,07,28,12,59,23.20
2016,07,28,13,00,23.20
2016,07,28,13,01,23.30
2016,07,28,13,02,23.30
2016,07,28,13,03,23.40
2016,07,28,13,04,23.50
2016,07,28,13,05,23.60
2016,07,28,13,06,23.70
2016,07,28,13,07,23.70
2016,07,28,13,08,23.80
2016,07,28,13,09,23.80
2016,07,28,13,10,23.80
2016,07,28,13,11,23.80
2016,07,28,13,12,23.90
2016,07,28,13,13,23.90
2016,07,28,13,14,24.00
2016,07,28,13,15,24.10
2016,07,28,13,16,24.20
2016,07,28,13,17,24.30
2016,07,28,13,18,24.30
2016,07,28,13,19,24.20
2016,07,28,13,20,24.20
2016,07,28,13,21,24.20
2016,07,28,13,22,24.20
2016,07,28,13,23,24.20
2016,07,28,13,24,24.20
2016,07,28,13,25,24.20
2016,07,28,13,26,24.30
2016,07,28,13,27,24.40
2016,07,28,13,28,24.50
2016,07,28,13,29,24.60
2016,07,28,13,30,24.70
2016,07,28,13,31,24.70
2016,07,28,13,32,24.70
2016,07,28,13,33,24.70
2016,07,28,13,34,24.80
2016,07,28,13,35,24.80
2016,07,28,13,36,24.80
2016,07,28,13,37,24.80
2016,07,28,13,38,24.70
2016,07,28,13,39,24.60
2016,07,28,13,40,24.60
2016,07,28,13,41,24.50
2016,07,28,13,42,24.50
2016,07,28,13,43,24.60
2016,07,28,13,44,24.60
2016,07,28,13,45,24.60
2016,07,28,13,46,24.60
2016,07,28,13,47,24.60
2016,07,28,13,48,24.70
2016,07,28,13,49,24.70
2016,07,28,13,50,24.70
2016,07,28,13,51,24.70
2016,07,28,13,52,24.70
2016,07,28,13,53,24.80
2016,07,28,13,54,24.80
2016,07,28,13,55,24.80
2016,07,28,13,56,24.80
2016,07,28,13,57,24.70
2016,07,28,13,58,24.60
2016,07,28,13,59,24.60
2016,07,28,14,00,24.60
2016,07,28,14,01,24.50
2016,07,28,14,02,24.60
2016,07,28,14,03,24.60
2016,07,28,14,04,24.60
2016,07,28,14,05,24.60
2016,07,28,14,06,24.70
2016,07,28,14,07,24.70
2016,07,28,14,08,24.70
2016,07,28,14,09,24.70
2016,07,28,14,10,24.70
2016,07,28,14,11,24.70
2016,07,28,14,12,24.70
2016,07,28,14,13,24.80
2016,07,28,14,14,24.80
2016,07,28,14,15,24.90
2016,07,28,14,16,24.90
2016,07,28,14,17,24.90
2016,07,28,14,18,24.90
2016,07,28,14,19,24.90
2016,07,28,14,20,24.90
2016,07,28,14,21,24.90
2016,07,28,14,22,24.90
2016,07,28,14,23,24.90
2016,07,28,14,24,24.90
2016,07,28,14,25,24.90
2016,07,28,14,26,24.90
2016,07,28,14,27,24.90
2016,07,28,14,28,25.00
2016,07,28,14,29,25.00
2016,07,28,14,30,25.00
2016,07,28,14,31,25.00
2016,07,28,14,32,25.10
2016,07,28,14,33,25.10
2016,07,28,14,34,25.20
2016,07,28,14,35,25.30
2016,07,28,14,36,25.30
2016,07,28,14,37,25.30
2016,07,28,14,38,25.20
2016,07,28,14,39,25.20
2016,07,28,14,40,25.20
2016,07,28,14,41,25.20
2016,07,28,14,42,25.10
2016,07,28,14,43,25.10
2016,07,28,14,44,25.10
2016,07,28,14,45,25.10
2016,07,28,14,46,25.10
2016,07,28,14,47,25.10
2016,07,28,14,48,25.10
2016,07,28,14,49,25.00
2016,07,28,14,50,25.00
2016,07,28,14,51,25.00
2016,07,28,14,52,25.00
2016,07,28,14,53,25.10
2016,07,28,14,54,25.20
2016,07,28,14,55,25.20
2016,07,28,14,56,25.30
2016,07,28,14,57,25.30
2016,07,28,14,58,25.40
2016,07,28,14,59,25.40
2016,07,28,15,00,25.40
2016,07,28,15,01,25.40
2016,07,28,15,02,25.40
2016,07,28,15,03,25.50
2016,07,28,15,04,25.50
2016,07,28,15,05,25.60
2016,07,28,15,06,25.60
2016,07,28,15,07,25.60
2016,07,28,15,08,25.70
2016,07,28,15,09,25.70
2016,07,28,15,10,25.80
2016,07,28,15,11,25.80
2016,07,28,15,12,25.90
2016,07,28,15,13,26.00
2016,07,28,15,14,26.10
2016,07,28,15,15,26.10
2016,07,28,15,16,26.20
2016,07,28,15,17,26.20
2016,07,28,15,18,26.20
2016,07,28,15,19,26.20
2016,07,28,15,20,26.20
2016,07,28,15,21,26.20
2016,07,28,15,22,26.30
2016,07,28,15,23,26.40
2016,07,28,15,24,26.40
2016,07,28,15,25,26.40
2016,07,28,15,26,26.30
2016,07,28,15,27,26.30
2016,07,28,15,28,26.20
2016,07,28,15,29,26.20
2016,07,28,15,30,26.20
2016,07,28,15,31,26.20
2016,07,28,15,32,26.30
2016,07,28,15,33,26.20
2016,07,28,15,34,26.20
2016,07,28,15,35,26.20
2016,07,28,15,36,26.20
2016,07,28,15,37,26.30
2016,07,28,15,38,26.30
2016,07,28,15,39,26.30
2016,07,28,15,40,26.30
2016,07,28,15,41,26.30
2016,07,28,15,42,26.20
2016,07,28,15,43,26.10
2016,07,28,15,44,26.10
2016,07,28,15,45,26.00
2016,07,28,15,46,26.00
2016,07,28,15,47,26.10
2016,07,28,15,48,26.10
2016,07,28,15,49,26.20
2016,07,28,15,50,26.20
2016,07,28,15,51,26.20
2016,07,28,15,52,26.30
2016,07,28,15,53,26.30
2016,07,28,15,54,26.30
2016,07,28,15,55,26.30
2016,07,28,15,56,26.30
2016,07,28,15,57,26.40
2016,07,28,15,58,26.40
2016,07,28,15,59,26.40
2016,07,28,16,00,26.30
2016,07,28,16,01,26.30
2016,07,28,16,02,26.40
2016,07,28,16,03,26.50
2016,07,28,16,04,26.50
2016,07,28,16,05,26.50
2016,07,28,16,06,26.50
2016,07,28,16,07,26.60
2016,07,28,16,08,26.60
2016,07,28,16,09,26.60
2016,07,28,16,10,26.70
2016,07,28,16,11,26.80
2016,07,28,16,12,26.80
2016,07,28,16,13,26.80
2016,07,28,16,14,26.80
2016,07,28,16,15,26.80
2016,07,28,16,16,26.80
2016,07,28,16,17,26.80
2016,07,28,16,18,26.80
2016,07,28,16,19,26.90
2016,07,28,16,20,26.80
2016,07,28,16,21,26.80
2016,07,28,16,22,26.70
2016,07,28,16,23,26.70
2016,07,28,16,24,26.70
2016,07,28,16,25,26.60
2016,07,28,16,26,26.70
2016,07,28,16,27,26.70
2016,07,28,16,28,26.70
2016,07,28,16,29,26.70
2016,07,28,16,30,26.70
2016,07,28,16,31,26.70
2016,07,28,16,32,26.70
2016,07,28,16,33,26.70
2016,07,28,16,34,26.60
2016,07,28,16,35,26.60
2016,07,28,16,36,26.60
2016,07,28,16,37,26.60
2016,07,28,16,38,26.70
2016,07,28,16,39,26.70
2016,07,28,16,40,26.70
2016,07,28,16,41,26.60
2016,07,28,16,42,26.60
2016,07,28,16,43,26.60
2016,07,28,16,44,26.50
2016,07,28,16,45,26.60
2016,07,28,16,46,26.60
2016,07,28,16,47,26.60
2016,07,28,16,48,26.60
2016,07,28,16,49,26.60
2016,07,28,16,50,26.60
2016,07,28,16,51,26.60
2016,07,28,16,52,26.60
2016,07,28,16,53,26.70
2016,07,28,16,54,26.70
2016,07,28,16,55,26.60
2016,07,28,16,56,26.60
2016,07,28,16,57,26.70
2016,07,28,16,58,26.70
2016,07,28,16,59,26.70
2016,07,28,17,00,26.70
2016,07,28,17,01,26.70
2016,07,28,17,02,26.70
2016,07,28,17,03,26.70
2016,07,28,17,04,26.70
2016,07,28,17,05,26.70
2016,07,28,17,06,26.80
2016,07,28,17,07,26.80
2016,07,28,17,08,26.80
2016,07,28,17,09,26.80
2016,07,28,17,10,26.90
2016,07,28,17,11,26.90
2016,07,28,17,12,27.00
2016,07,28,17,13,27.00
2016,07,28,17,14,27.10
2016,07,28,17,15,27.20
2016,07,28,17,16,27.30
2016,07,28,17,17,27.40
2016,07,28,17,18,27.50
2016,07,28,17,19,27.50