Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,00,5.60
2022,04,27,00,01,5.60
2022,04,27,00,02,5.60
2022,04,27,00,03,5.60
2022,04,27,00,04,5.60
2022,04,27,00,05,5.60
2022,04,27,00,06,5.60
2022,04,27,00,07,5.60
2022,04,27,00,08,5.60
2022,04,27,00,09,5.60
2022,04,27,00,10,5.60
2022,04,27,00,11,5.60
2022,04,27,00,12,5.50
2022,04,27,00,13,5.50
2022,04,27,00,14,5.50
2022,04,27,00,15,5.50
2022,04,27,00,16,5.40
2022,04,27,00,17,5.40
2022,04,27,00,18,5.40
2022,04,27,00,19,5.40
2022,04,27,00,20,5.40
2022,04,27,00,21,5.30
2022,04,27,00,22,5.30
2022,04,27,00,23,5.30
2022,04,27,00,24,5.20
2022,04,27,00,25,5.20
2022,04,27,00,26,5.10
2022,04,27,00,27,5.10
2022,04,27,00,28,5.00
2022,04,27,00,29,5.00
2022,04,27,00,30,4.90
2022,04,27,00,31,4.90
2022,04,27,00,32,4.90
2022,04,27,00,33,4.80
2022,04,27,00,34,4.80
2022,04,27,00,35,4.80
2022,04,27,00,36,4.80
2022,04,27,00,37,4.80
2022,04,27,00,38,4.80
2022,04,27,00,39,4.80
2022,04,27,00,40,4.80
2022,04,27,00,41,4.80
2022,04,27,00,42,4.80
2022,04,27,00,43,4.80
2022,04,27,00,44,4.80
2022,04,27,00,45,4.80
2022,04,27,00,46,4.90
2022,04,27,00,47,5.00
2022,04,27,00,48,5.00
2022,04,27,00,49,5.10
2022,04,27,00,50,5.10
2022,04,27,00,51,5.10
2022,04,27,00,52,5.10
2022,04,27,00,53,5.20
2022,04,27,00,54,5.20
2022,04,27,00,55,5.20
2022,04,27,00,56,5.20
2022,04,27,00,57,5.30
2022,04,27,00,58,5.30
2022,04,27,00,59,5.30
2022,04,27,01,00,5.30
2022,04,27,01,01,5.40
2022,04,27,01,02,5.40
2022,04,27,01,03,5.40
2022,04,27,01,04,5.40
2022,04,27,01,05,5.50
2022,04,27,01,06,5.50
2022,04,27,01,07,5.60
2022,04,27,01,08,5.60
2022,04,27,01,09,5.60
2022,04,27,01,10,5.60
2022,04,27,01,11,5.60
2022,04,27,01,12,5.70
2022,04,27,01,13,5.70
2022,04,27,01,14,5.70
2022,04,27,01,15,5.70
2022,04,27,01,16,5.70
2022,04,27,01,17,5.70
2022,04,27,01,18,5.70
2022,04,27,01,19,5.70
2022,04,27,01,20,5.70
2022,04,27,01,21,5.70
2022,04,27,01,22,5.70
2022,04,27,01,23,5.70
2022,04,27,01,24,5.70
2022,04,27,01,25,5.70
2022,04,27,01,26,5.70
2022,04,27,01,27,5.80
2022,04,27,01,28,5.80
2022,04,27,01,29,5.80
2022,04,27,01,30,5.80
2022,04,27,01,31,5.90
2022,04,27,01,32,5.90
2022,04,27,01,33,5.90
2022,04,27,01,34,6.00
2022,04,27,01,35,6.10
2022,04,27,01,36,6.10
2022,04,27,01,37,6.20
2022,04,27,01,38,6.20
2022,04,27,01,39,6.20
2022,04,27,01,40,6.20
2022,04,27,01,41,6.30
2022,04,27,01,42,6.30
2022,04,27,01,43,6.30
2022,04,27,01,44,6.30
2022,04,27,01,45,6.30
2022,04,27,01,46,6.30
2022,04,27,01,47,6.30
2022,04,27,01,48,6.30
2022,04,27,01,49,6.30
2022,04,27,01,50,6.30
2022,04,27,01,51,6.30
2022,04,27,01,52,6.30
2022,04,27,01,53,6.30
2022,04,27,01,54,6.30
2022,04,27,01,55,6.30
2022,04,27,01,56,6.30
2022,04,27,01,57,6.30
2022,04,27,01,58,6.30
2022,04,27,01,59,6.30
2022,04,27,02,00,6.30
2022,04,27,02,01,6.30
2022,04,27,02,02,6.30
2022,04,27,02,03,6.30
2022,04,27,02,04,6.30
2022,04,27,02,05,6.30
2022,04,27,02,06,6.20
2022,04,27,02,07,6.20
2022,04,27,02,08,6.20
2022,04,27,02,09,6.20
2022,04,27,02,10,6.20
2022,04,27,02,11,6.20
2022,04,27,02,12,6.20
2022,04,27,02,13,6.10
2022,04,27,02,14,6.10
2022,04,27,02,15,6.10
2022,04,27,02,16,6.10
2022,04,27,02,17,6.10
2022,04,27,02,18,6.10
2022,04,27,02,19,6.10
2022,04,27,02,20,6.00
2022,04,27,02,21,6.00
2022,04,27,02,22,6.00
2022,04,27,02,23,6.00
2022,04,27,02,24,6.00
2022,04,27,02,25,6.00
2022,04,27,02,26,5.90
2022,04,27,02,27,5.90
2022,04,27,02,28,5.90
2022,04,27,02,29,5.90
2022,04,27,02,30,5.90
2022,04,27,02,31,5.80
2022,04,27,02,32,5.80
2022,04,27,02,33,5.80
2022,04,27,02,34,5.80
2022,04,27,02,35,5.80
2022,04,27,02,36,5.80
2022,04,27,02,37,5.80
2022,04,27,02,38,5.80
2022,04,27,02,39,5.80
2022,04,27,02,40,5.90
2022,04,27,02,41,5.90
2022,04,27,02,42,5.90
2022,04,27,02,43,5.90
2022,04,27,02,44,5.90
2022,04,27,02,45,5.90
2022,04,27,02,46,5.90
2022,04,27,02,47,5.90
2022,04,27,02,48,5.80
2022,04,27,02,49,5.80
2022,04,27,02,50,5.80
2022,04,27,02,51,5.80
2022,04,27,02,52,5.80
2022,04,27,02,53,5.80
2022,04,27,02,54,5.70
2022,04,27,02,55,5.70
2022,04,27,02,56,5.60
2022,04,27,02,57,5.60
2022,04,27,02,58,5.50
2022,04,27,02,59,5.50
2022,04,27,03,00,5.40
2022,04,27,03,01,5.40
2022,04,27,03,02,5.30
2022,04,27,03,03,5.30
2022,04,27,03,04,5.30
2022,04,27,03,05,5.20
2022,04,27,03,06,5.20
2022,04,27,03,07,5.10
2022,04,27,03,08,5.10
2022,04,27,03,09,5.10
2022,04,27,03,10,5.00
2022,04,27,03,11,4.90
2022,04,27,03,12,4.90
2022,04,27,03,13,4.80
2022,04,27,03,14,4.80
2022,04,27,03,15,4.80
2022,04,27,03,16,4.70
2022,04,27,03,17,4.70
2022,04,27,03,18,4.60
2022,04,27,03,19,4.60
2022,04,27,03,20,4.50
2022,04,27,03,21,4.50
2022,04,27,03,22,4.40
2022,04,27,03,23,4.40
2022,04,27,03,24,4.40
2022,04,27,03,25,4.30
2022,04,27,03,26,4.30
2022,04,27,03,27,4.30
2022,04,27,03,28,4.30
2022,04,27,03,29,4.30
2022,04,27,03,30,4.30
2022,04,27,03,31,4.20
2022,04,27,03,32,4.20
2022,04,27,03,33,4.20
2022,04,27,03,34,4.20
2022,04,27,03,35,4.20
2022,04,27,03,36,4.20
2022,04,27,03,37,4.20
2022,04,27,03,38,4.10
2022,04,27,03,39,4.10
2022,04,27,03,40,4.10
2022,04,27,03,41,4.00
2022,04,27,03,42,4.00
2022,04,27,03,43,3.90
2022,04,27,03,44,3.90
2022,04,27,03,45,3.90
2022,04,27,03,46,3.80
2022,04,27,03,47,3.80
2022,04,27,03,48,3.80
2022,04,27,03,49,3.80
2022,04,27,03,50,3.80
2022,04,27,03,51,3.80
2022,04,27,03,52,3.80
2022,04,27,03,53,3.80
2022,04,27,03,54,3.80
2022,04,27,03,55,3.80
2022,04,27,03,56,3.80
2022,04,27,03,57,3.80
2022,04,27,03,58,3.80
2022,04,27,03,59,3.80
2022,04,27,04,00,3.80
2022,04,27,04,01,3.80
2022,04,27,04,02,3.80
2022,04,27,04,03,3.80
2022,04,27,04,04,3.80
2022,04,27,04,05,3.70
2022,04,27,04,06,3.70
2022,04,27,04,07,3.70
2022,04,27,04,08,3.60
2022,04,27,04,09,3.60
2022,04,27,04,10,3.60
2022,04,27,04,11,3.60
2022,04,27,04,12,3.60
2022,04,27,04,13,3.60
2022,04,27,04,14,3.60
2022,04,27,04,15,3.60
2022,04,27,04,16,3.60
2022,04,27,04,17,3.60
2022,04,27,04,18,3.60
2022,04,27,04,19,3.60
2022,04,27,04,20,3.60
2022,04,27,04,21,3.50
2022,04,27,04,22,3.50
2022,04,27,04,23,3.50
2022,04,27,04,24,3.50
2022,04,27,04,25,3.50
2022,04,27,04,26,3.50
2022,04,27,04,27,3.50
2022,04,27,04,28,3.50
2022,04,27,04,29,3.50
2022,04,27,04,30,3.50
2022,04,27,04,31,3.50
2022,04,27,04,32,3.60
2022,04,27,04,33,3.60
2022,04,27,04,34,3.60
2022,04,27,04,35,3.60
2022,04,27,04,36,3.60
2022,04,27,04,37,3.60
2022,04,27,04,38,3.60
2022,04,27,04,39,3.70
2022,04,27,04,40,3.70
2022,04,27,04,41,3.70
2022,04,27,04,42,3.70
2022,04,27,04,43,3.70
2022,04,27,04,44,3.80
2022,04,27,04,45,3.80
2022,04,27,04,46,3.80
2022,04,27,04,47,3.90
2022,04,27,04,48,3.90
2022,04,27,04,49,3.90
2022,04,27,04,50,3.90
2022,04,27,04,51,3.90
2022,04,27,04,52,3.90
2022,04,27,04,53,3.90
2022,04,27,04,54,3.90
2022,04,27,04,55,3.90
2022,04,27,04,56,3.90
2022,04,27,04,57,3.90
2022,04,27,04,58,3.90
2022,04,27,04,59,3.80
2022,04,27,05,00,3.80
2022,04,27,05,01,3.80
2022,04,27,05,02,3.80
2022,04,27,05,03,3.80
2022,04,27,05,04,3.80
2022,04,27,05,05,3.70
2022,04,27,05,06,3.70
2022,04,27,05,07,3.70
2022,04,27,05,08,3.70
2022,04,27,05,09,3.60
2022,04,27,05,10,3.60
2022,04,27,05,11,3.60
2022,04,27,05,12,3.60
2022,04,27,05,13,3.60
2022,04,27,05,14,3.60
2022,04,27,05,15,3.50
2022,04,27,05,16,3.50
2022,04,27,05,17,3.50
2022,04,27,05,18,3.50
2022,04,27,05,19,3.50
2022,04,27,05,20,3.50
2022,04,27,05,21,3.50
2022,04,27,05,22,3.50
2022,04,27,05,23,3.50
2022,04,27,05,24,3.60
2022,04,27,05,25,3.60
2022,04,27,05,26,3.60
2022,04,27,05,27,3.60
2022,04,27,05,28,3.60
2022,04,27,05,29,3.60
2022,04,27,05,30,3.60
2022,04,27,05,31,3.60
2022,04,27,05,32,3.50
2022,04,27,05,33,3.60
2022,04,27,05,34,3.60
2022,04,27,05,35,3.60
2022,04,27,05,36,3.60
2022,04,27,05,37,3.60
2022,04,27,05,38,3.60
2022,04,27,05,39,3.60
2022,04,27,05,40,3.60
2022,04,27,05,41,3.60
2022,04,27,05,42,3.60
2022,04,27,05,43,3.70
2022,04,27,05,44,3.70
2022,04,27,05,45,3.70
2022,04,27,05,46,3.70
2022,04,27,05,47,3.70
2022,04,27,05,48,3.70
2022,04,27,05,49,3.70
2022,04,27,05,50,3.70
2022,04,27,05,51,3.70
2022,04,27,05,52,3.70
2022,04,27,05,53,3.80
2022,04,27,05,54,3.80
2022,04,27,05,55,3.80
2022,04,27,05,56,3.80
2022,04,27,05,57,3.80
2022,04,27,05,58,3.80
2022,04,27,05,59,3.80
2022,04,27,06,00,3.80
2022,04,27,06,01,3.80
2022,04,27,06,02,3.80
2022,04,27,06,03,3.80
2022,04,27,06,04,3.80
2022,04,27,06,05,3.90
2022,04,27,06,06,3.90
2022,04,27,06,07,3.90
2022,04,27,06,08,3.90
2022,04,27,06,09,3.90
2022,04,27,06,10,3.90
2022,04,27,06,11,3.90
2022,04,27,06,12,3.90
2022,04,27,06,13,3.90
2022,04,27,06,14,3.90
2022,04,27,06,15,3.90
2022,04,27,06,16,3.90
2022,04,27,06,17,3.90
2022,04,27,06,18,3.90
2022,04,27,06,19,3.90
2022,04,27,06,20,3.90
2022,04,27,06,21,3.90
2022,04,27,06,22,3.90
2022,04,27,06,23,4.00
2022,04,27,06,24,4.00
2022,04,27,06,25,4.00
2022,04,27,06,26,4.00
2022,04,27,06,27,4.00
2022,04,27,06,28,4.00
2022,04,27,06,29,4.00
2022,04,27,06,30,4.00
2022,04,27,06,31,4.00
2022,04,27,06,32,4.00
2022,04,27,06,33,4.00
2022,04,27,06,34,4.00
2022,04,27,06,35,4.00
2022,04,27,06,36,4.00
2022,04,27,06,37,4.00
2022,04,27,06,38,4.00
2022,04,27,06,39,4.10
2022,04,27,06,40,4.10
2022,04,27,06,41,4.10
2022,04,27,06,42,4.10
2022,04,27,06,43,4.20
2022,04,27,06,44,4.20
2022,04,27,06,45,4.20
2022,04,27,06,46,4.20
2022,04,27,06,47,4.20
2022,04,27,06,48,4.20
2022,04,27,06,49,4.20
2022,04,27,06,50,4.20
2022,04,27,06,51,4.20
2022,04,27,06,52,4.20
2022,04,27,06,53,4.20
2022,04,27,06,54,4.20
2022,04,27,06,55,4.20
2022,04,27,06,56,4.20
2022,04,27,06,57,4.20
2022,04,27,06,58,4.20
2022,04,27,06,59,4.20
2022,04,27,07,00,4.30
2022,04,27,07,01,4.30
2022,04,27,07,02,4.30
2022,04,27,07,03,4.30
2022,04,27,07,04,4.30
2022,04,27,07,05,4.30
2022,04,27,07,06,4.30
2022,04,27,07,07,4.30
2022,04,27,07,08,4.30
2022,04,27,07,09,4.30
2022,04,27,07,10,4.30
2022,04,27,07,11,4.40
2022,04,27,07,12,4.40
2022,04,27,07,13,4.40
2022,04,27,07,14,4.40
2022,04,27,07,15,4.40
2022,04,27,07,16,4.40
2022,04,27,07,17,4.40
2022,04,27,07,18,4.40
2022,04,27,07,19,4.40
2022,04,27,07,20,4.50
2022,04,27,07,21,4.50
2022,04,27,07,22,4.60
2022,04,27,07,23,4.60
2022,04,27,07,24,4.70
2022,04,27,07,25,4.70
2022,04,27,07,26,4.70
2022,04,27,07,27,4.80
2022,04,27,07,28,4.80
2022,04,27,07,29,4.80
2022,04,27,07,30,4.90
2022,04,27,07,31,5.00
2022,04,27,07,32,5.10
2022,04,27,07,33,5.20
2022,04,27,07,34,5.20
2022,04,27,07,35,5.30
2022,04,27,07,36,5.30
2022,04,27,07,37,5.40
2022,04,27,07,38,5.50
2022,04,27,07,39,5.50
2022,04,27,07,40,5.60
2022,04,27,07,41,5.70
2022,04,27,07,42,5.80
2022,04,27,07,43,5.90
2022,04,27,07,44,6.00
2022,04,27,07,45,6.10
2022,04,27,07,46,6.20
2022,04,27,07,47,6.30
2022,04,27,07,48,6.30
2022,04,27,07,49,6.30
2022,04,27,07,50,6.40
2022,04,27,07,51,6.40
2022,04,27,07,52,6.50
2022,04,27,07,53,6.50
2022,04,27,07,54,6.60
2022,04,27,07,55,6.60
2022,04,27,07,56,6.60
2022,04,27,07,57,6.70
2022,04,27,07,58,6.70
2022,04,27,07,59,6.80
2022,04,27,08,00,6.80
2022,04,27,08,01,6.80
2022,04,27,08,02,6.90
2022,04,27,08,03,6.90
2022,04,27,08,04,6.90
2022,04,27,08,05,7.00
2022,04,27,08,06,7.00
2022,04,27,08,07,7.10
2022,04,27,08,08,7.10
2022,04,27,08,09,7.10
2022,04,27,08,10,7.10
2022,04,27,08,11,7.20
2022,04,27,08,12,7.20
2022,04,27,08,13,7.20
2022,04,27,08,14,7.30
2022,04,27,08,15,7.30
2022,04,27,08,16,7.30
2022,04,27,08,17,7.30
2022,04,27,08,18,7.30
2022,04,27,08,19,7.30
2022,04,27,08,20,7.30
2022,04,27,08,21,7.30
2022,04,27,08,22,7.40
2022,04,27,08,23,7.40
2022,04,27,08,24,7.50
2022,04,27,08,25,7.50
2022,04,27,08,26,7.60
2022,04,27,08,27,7.60
2022,04,27,08,28,7.50
2022,04,27,08,29,7.50
2022,04,27,08,30,7.50
2022,04,27,08,31,7.50
2022,04,27,08,32,7.60
2022,04,27,08,33,7.60
2022,04,27,08,34,7.60
2022,04,27,08,35,7.60
2022,04,27,08,36,7.60
2022,04,27,08,37,7.50
2022,04,27,08,38,7.50
2022,04,27,08,39,7.50
2022,04,27,08,40,7.50
2022,04,27,08,41,7.60
2022,04,27,08,42,7.70
2022,04,27,08,43,7.70
2022,04,27,08,44,7.70
2022,04,27,08,45,7.80
2022,04,27,08,46,7.80
2022,04,27,08,47,7.80
2022,04,27,08,48,7.80
2022,04,27,08,49,7.80
2022,04,27,08,50,7.80
2022,04,27,08,51,7.80
2022,04,27,08,52,7.80
2022,04,27,08,53,7.90
2022,04,27,08,54,7.90
2022,04,27,08,55,7.90
2022,04,27,08,56,8.00
2022,04,27,08,57,8.00
2022,04,27,08,58,8.10
2022,04,27,08,59,8.10
2022,04,27,09,00,8.20
2022,04,27,09,01,8.20
2022,04,27,09,02,8.30
2022,04,27,09,03,8.30
2022,04,27,09,04,8.40
2022,04,27,09,05,8.40
2022,04,27,09,06,8.40
2022,04,27,09,07,8.40
2022,04,27,09,08,8.30
2022,04,27,09,09,8.30
2022,04,27,09,10,8.30
2022,04,27,09,11,8.20
2022,04,27,09,12,8.20
2022,04,27,09,13,8.20
2022,04,27,09,14,8.10
2022,04,27,09,15,8.10
2022,04,27,09,16,8.10
2022,04,27,09,17,8.10
2022,04,27,09,18,8.10
2022,04,27,09,19,8.10
2022,04,27,09,20,8.10
2022,04,27,09,21,8.10
2022,04,27,09,22,8.00
2022,04,27,09,23,8.00
2022,04,27,09,24,8.10
2022,04,27,09,25,8.10
2022,04,27,09,26,8.10
2022,04,27,09,27,8.10
2022,04,27,09,28,8.20
2022,04,27,09,29,8.20
2022,04,27,09,30,8.30
2022,04,27,09,31,8.30
2022,04,27,09,32,8.40
2022,04,27,09,33,8.50
2022,04,27,09,34,8.50
2022,04,27,09,35,8.60
2022,04,27,09,36,8.60
2022,04,27,09,37,8.70
2022,04,27,09,38,8.70
2022,04,27,09,39,8.70
2022,04,27,09,40,8.70
2022,04,27,09,41,8.70
2022,04,27,09,42,8.60
2022,04,27,09,43,8.50
2022,04,27,09,44,8.40
2022,04,27,09,45,8.30
2022,04,27,09,46,8.30
2022,04,27,09,47,8.30
2022,04,27,09,48,8.40
2022,04,27,09,49,8.30
2022,04,27,09,50,8.30
2022,04,27,09,51,8.30
2022,04,27,09,52,8.30
2022,04,27,09,53,8.30
2022,04,27,09,54,8.30
2022,04,27,09,55,8.30
2022,04,27,09,56,8.30
2022,04,27,09,57,8.30
2022,04,27,09,58,8.40
2022,04,27,09,59,8.50
2022,04,27,10,00,8.50
2022,04,27,10,01,8.60
2022,04,27,10,02,8.70
2022,04,27,10,03,8.70
2022,04,27,10,04,8.80
2022,04,27,10,05,8.80
2022,04,27,10,06,8.80
2022,04,27,10,07,8.80
2022,04,27,10,08,8.90
2022,04,27,10,09,9.00
2022,04,27,10,10,9.10
2022,04,27,10,11,9.10
2022,04,27,10,12,9.10
2022,04,27,10,13,9.20
2022,04,27,10,14,9.20
2022,04,27,10,15,9.30
2022,04,27,10,16,9.20
2022,04,27,10,17,9.20
2022,04,27,10,18,9.10
2022,04,27,10,19,9.10
2022,04,27,10,20,9.00
2022,04,27,10,21,9.00
2022,04,27,10,22,9.00
2022,04,27,10,23,9.00
2022,04,27,10,24,9.10
2022,04,27,10,25,9.10
2022,04,27,10,26,9.10
2022,04,27,10,27,9.10
2022,04,27,10,28,9.10
2022,04,27,10,29,9.10
2022,04,27,10,30,9.10
2022,04,27,10,31,9.10
2022,04,27,10,32,9.10
2022,04,27,10,33,9.10
2022,04,27,10,34,9.20
2022,04,27,10,35,9.20
2022,04,27,10,36,9.20
2022,04,27,10,37,9.20
2022,04,27,10,38,9.20
2022,04,27,10,39,9.20
2022,04,27,10,40,9.20
2022,04,27,10,41,9.20
2022,04,27,10,42,9.20
2022,04,27,10,43,9.20
2022,04,27,10,44,9.10
2022,04,27,10,45,9.10
2022,04,27,10,46,9.10
2022,04,27,10,47,9.10
2022,04,27,10,48,9.20
2022,04,27,10,49,9.20
2022,04,27,10,50,9.30
2022,04,27,10,51,9.30
2022,04,27,10,52,9.40
2022,04,27,10,53,9.40
2022,04,27,10,54,9.50
2022,04,27,10,55,9.50
2022,04,27,10,56,9.40
2022,04,27,10,57,9.50
2022,04,27,10,58,9.50
2022,04,27,10,59,9.50
2022,04,27,11,00,9.40
2022,04,27,11,01,9.40
2022,04,27,11,02,9.40
2022,04,27,11,03,9.40
2022,04,27,11,04,9.40
2022,04,27,11,05,9.40
2022,04,27,11,06,9.40
2022,04,27,11,07,9.50
2022,04,27,11,08,9.50
2022,04,27,11,09,9.60
2022,04,27,11,10,9.60
2022,04,27,11,11,9.50
2022,04,27,11,12,9.50
2022,04,27,11,13,9.50
2022,04,27,11,14,9.40
2022,04,27,11,15,9.40
2022,04,27,11,16,9.40
2022,04,27,11,17,9.40
2022,04,27,11,18,9.30
2022,04,27,11,19,9.40
2022,04,27,11,20,9.40
2022,04,27,11,21,9.50
2022,04,27,11,22,9.50
2022,04,27,11,23,9.60
2022,04,27,11,24,9.60
2022,04,27,11,25,9.60
2022,04,27,11,26,9.70
2022,04,27,11,27,9.70
2022,04,27,11,28,9.60
2022,04,27,11,29,9.60
2022,04,27,11,30,9.60
2022,04,27,11,31,9.60
2022,04,27,11,32,9.60
2022,04,27,11,33,9.50
2022,04,27,11,34,9.50
2022,04,27,11,35,9.50
2022,04,27,11,36,9.60
2022,04,27,11,37,9.60
2022,04,27,11,38,9.60
2022,04,27,11,39,9.60
2022,04,27,11,40,9.60
2022,04,27,11,41,9.60
2022,04,27,11,42,9.70
2022,04,27,11,43,9.70
2022,04,27,11,44,9.80
2022,04,27,11,45,9.80
2022,04,27,11,46,9.80
2022,04,27,11,47,9.80
2022,04,27,11,48,9.90
2022,04,27,11,49,9.90
2022,04,27,11,50,9.90
2022,04,27,11,51,9.90
2022,04,27,11,52,9.90
2022,04,27,11,53,9.90
2022,04,27,11,54,9.80
2022,04,27,11,55,9.80
2022,04,27,11,56,9.80
2022,04,27,11,57,9.80
2022,04,27,11,58,9.80
2022,04,27,11,59,9.80
2022,04,27,12,00,9.70
2022,04,27,12,01,9.80
2022,04,27,12,02,9.80
2022,04,27,12,03,9.80
2022,04,27,12,04,9.80
2022,04,27,12,05,9.90
2022,04,27,12,06,10.00
2022,04,27,12,07,10.00
2022,04,27,12,08,10.10
2022,04,27,12,09,10.10
2022,04,27,12,10,10.10
2022,04,27,12,11,10.10
2022,04,27,12,12,10.20
2022,04,27,12,13,10.20
2022,04,27,12,14,10.20
2022,04,27,12,15,10.20
2022,04,27,12,16,10.30
2022,04,27,12,17,10.30
2022,04,27,12,18,10.30
2022,04,27,12,19,10.40
2022,04,27,12,20,10.40
2022,04,27,12,21,10.50
2022,04,27,12,22,10.50
2022,04,27,12,23,10.50
2022,04,27,12,24,10.40
2022,04,27,12,25,10.40
2022,04,27,12,26,10.40
2022,04,27,12,27,10.40
2022,04,27,12,28,10.40
2022,04,27,12,29,10.40
2022,04,27,12,30,10.50
2022,04,27,12,31,10.60
2022,04,27,12,32,10.70
2022,04,27,12,33,10.70
2022,04,27,12,34,10.70
2022,04,27,12,35,10.70
2022,04,27,12,36,10.60
2022,04,27,12,37,10.60
2022,04,27,12,38,10.60
2022,04,27,12,39,10.60
2022,04,27,12,40,10.60
2022,04,27,12,41,10.70
2022,04,27,12,42,10.80
2022,04,27,12,43,10.90
2022,04,27,12,44,11.00
2022,04,27,12,45,11.10
2022,04,27,12,46,11.20
2022,04,27,12,47,11.30
2022,04,27,12,48,11.30
2022,04,27,12,49,11.20
2022,04,27,12,50,11.10
2022,04,27,12,51,11.00
2022,04,27,12,52,11.00
2022,04,27,12,53,10.90
2022,04,27,12,54,10.80
2022,04,27,12,55,10.90
2022,04,27,12,56,10.90
2022,04,27,12,57,10.80
2022,04,27,12,58,10.80
2022,04,27,12,59,10.80
2022,04,27,13,00,10.80
2022,04,27,13,01,10.90
2022,04,27,13,02,10.90
2022,04,27,13,03,11.10
2022,04,27,13,04,11.20
2022,04,27,13,05,11.20
2022,04,27,13,06,11.20
2022,04,27,13,07,11.20
2022,04,27,13,08,11.10
2022,04,27,13,09,10.90
2022,04,27,13,10,10.80
2022,04,27,13,11,10.80
2022,04,27,13,12,10.80
2022,04,27,13,13,10.80
2022,04,27,13,14,10.80
2022,04,27,13,15,10.70
2022,04,27,13,16,10.70
2022,04,27,13,17,10.70
2022,04,27,13,18,10.80
2022,04,27,13,19,10.80
2022,04,27,13,20,10.80
2022,04,27,13,21,10.80
2022,04,27,13,22,10.80
2022,04,27,13,23,10.90
2022,04,27,13,24,10.80
2022,04,27,13,25,10.70
2022,04,27,13,26,10.70
2022,04,27,13,27,10.80
2022,04,27,13,28,11.00
2022,04,27,13,29,11.10
2022,04,27,13,30,11.10
2022,04,27,13,31,11.20
2022,04,27,13,32,11.30
2022,04,27,13,33,11.30
2022,04,27,13,34,11.30
2022,04,27,13,35,11.20
2022,04,27,13,36,11.20
2022,04,27,13,37,11.10
2022,04,27,13,38,11.00
2022,04,27,13,39,10.90
2022,04,27,13,40,10.80
2022,04,27,13,41,10.70
2022,04,27,13,42,10.70
2022,04,27,13,43,10.70
2022,04,27,13,44,10.70
2022,04,27,13,45,10.60
2022,04,27,13,46,10.60
2022,04,27,13,47,10.50
2022,04,27,13,48,10.40
2022,04,27,13,49,10.40
2022,04,27,13,50,10.30
2022,04,27,13,51,10.30
2022,04,27,13,52,10.30
2022,04,27,13,53,10.30
2022,04,27,13,54,10.30
2022,04,27,13,55,10.20
2022,04,27,13,56,10.20
2022,04,27,13,57,10.20
2022,04,27,13,58,10.20
2022,04,27,13,59,10.20
2022,04,27,14,00,10.20
2022,04,27,14,01,10.20
2022,04,27,14,02,10.20
2022,04,27,14,03,10.20
2022,04,27,14,04,10.20
2022,04,27,14,05,10.20
2022,04,27,14,06,10.20
2022,04,27,14,07,10.30
2022,04,27,14,08,10.40
2022,04,27,14,09,10.40
2022,04,27,14,10,10.50
2022,04,27,14,11,10.50
2022,04,27,14,12,10.60
2022,04,27,14,13,10.60
2022,04,27,14,14,10.60
2022,04,27,14,15,10.70
2022,04,27,14,16,10.70
2022,04,27,14,17,10.70
2022,04,27,14,18,10.70
2022,04,27,14,19,10.70
2022,04,27,14,20,10.80
2022,04,27,14,21,10.80
2022,04,27,14,22,10.80
2022,04,27,14,23,10.80
2022,04,27,14,24,10.80
2022,04,27,14,25,10.80
2022,04,27,14,26,10.80
2022,04,27,14,27,10.80
2022,04,27,14,28,10.80
2022,04,27,14,29,10.80
2022,04,27,14,30,10.70
2022,04,27,14,31,10.70
2022,04,27,14,32,10.70
2022,04,27,14,33,10.70
2022,04,27,14,34,10.60
2022,04,27,14,35,10.60
2022,04,27,14,36,10.60
2022,04,27,14,37,10.60
2022,04,27,14,38,10.60
2022,04,27,14,39,10.60
2022,04,27,14,40,10.60
2022,04,27,14,41,10.60
2022,04,27,14,42,10.70
2022,04,27,14,43,10.70
2022,04,27,14,44,10.80
2022,04,27,14,45,10.80
2022,04,27,14,46,10.80
2022,04,27,14,47,10.90
2022,04,27,14,48,10.90
2022,04,27,14,49,10.90
2022,04,27,14,50,10.90
2022,04,27,14,51,11.00
2022,04,27,14,52,11.10
2022,04,27,14,53,11.10
2022,04,27,14,54,11.20
2022,04,27,14,55,11.30
2022,04,27,14,56,11.30
2022,04,27,14,57,11.30
2022,04,27,14,58,11.30
2022,04,27,14,59,11.40
2022,04,27,15,00,11.50
2022,04,27,15,01,11.50
2022,04,27,15,02,11.50
2022,04,27,15,03,11.50
2022,04,27,15,04,11.50
2022,04,27,15,05,11.50
2022,04,27,15,06,11.50
2022,04,27,15,07,11.50
2022,04,27,15,08,11.50
2022,04,27,15,09,11.50
2022,04,27,15,10,11.50
2022,04,27,15,11,11.40
2022,04,27,15,12,11.30
2022,04,27,15,13,11.20
2022,04,27,15,14,11.20
2022,04,27,15,15,11.10
2022,04,27,15,16,11.00
2022,04,27,15,17,10.90
2022,04,27,15,18,10.80
2022,04,27,15,19,10.80
2022,04,27,15,20,10.80
2022,04,27,15,21,10.90
2022,04,27,15,22,10.90
2022,04,27,15,23,11.00
2022,04,27,15,24,11.00
2022,04,27,15,25,11.10
2022,04,27,15,26,11.20
2022,04,27,15,27,11.30
2022,04,27,15,28,11.30
2022,04,27,15,29,11.30
2022,04,27,15,30,11.30
2022,04,27,15,31,11.30
2022,04,27,15,32,11.40
2022,04,27,15,33,11.40
2022,04,27,15,34,11.50
2022,04,27,15,35,11.40
2022,04,27,15,36,11.40
2022,04,27,15,37,11.40
2022,04,27,15,38,11.40
2022,04,27,15,39,11.40
2022,04,27,15,40,11.40
2022,04,27,15,41,11.30
2022,04,27,15,42,11.20
2022,04,27,15,43,11.10
2022,04,27,15,44,11.00
2022,04,27,15,45,10.90
2022,04,27,15,46,10.90
2022,04,27,15,47,10.80
2022,04,27,15,48,10.70
2022,04,27,15,49,10.60
2022,04,27,15,50,10.50
2022,04,27,15,51,10.60
2022,04,27,15,52,10.60
2022,04,27,15,53,10.70
2022,04,27,15,54,10.80
2022,04,27,15,55,10.80
2022,04,27,15,56,10.80
2022,04,27,15,57,10.70
2022,04,27,15,58,10.60
2022,04,27,15,59,10.60
2022,04,27,16,00,10.50
2022,04,27,16,01,10.40
2022,04,27,16,02,10.40
2022,04,27,16,03,10.50
2022,04,27,16,04,10.50
2022,04,27,16,05,10.60
2022,04,27,16,06,10.60
2022,04,27,16,07,10.60
2022,04,27,16,08,10.50
2022,04,27,16,09,10.50
2022,04,27,16,10,10.50
2022,04,27,16,11,10.40
2022,04,27,16,12,10.40
2022,04,27,16,13,10.50
2022,04,27,16,14,10.50
2022,04,27,16,15,10.50
2022,04,27,16,16,10.60
2022,04,27,16,17,10.50
2022,04,27,16,18,10.50
2022,04,27,16,19,10.40
2022,04,27,16,20,10.30
2022,04,27,16,21,10.30
2022,04,27,16,22,10.30
2022,04,27,16,23,10.20
2022,04,27,16,24,10.20
2022,04,27,16,25,10.20
2022,04,27,16,26,10.20
2022,04,27,16,27,10.20
2022,04,27,16,28,10.20
2022,04,27,16,29,10.20
2022,04,27,16,30,10.20
2022,04,27,16,31,10.10
2022,04,27,16,32,10.10
2022,04,27,16,33,10.10
2022,04,27,16,34,10.10
2022,04,27,16,35,10.10
2022,04,27,16,36,10.10
2022,04,27,16,37,10.20
2022,04,27,16,38,10.30
2022,04,27,16,39,10.40
2022,04,27,16,40,10.50
2022,04,27,16,41,10.60
2022,04,27,16,42,10.50
2022,04,27,16,43,10.50
2022,04,27,16,44,10.40
2022,04,27,16,45,10.40
2022,04,27,16,46,10.30
2022,04,27,16,47,10.20
2022,04,27,16,48,10.20
2022,04,27,16,49,10.20
2022,04,27,16,50,10.10
2022,04,27,16,51,10.00
2022,04,27,16,52,9.90
2022,04,27,16,53,9.90
2022,04,27,16,54,9.80
2022,04,27,16,55,9.80
2022,04,27,16,56,9.80
2022,04,27,16,57,9.70
2022,04,27,16,58,9.70
2022,04,27,16,59,9.60
2022,04,27,17,00,9.60
2022,04,27,17,01,9.60
2022,04,27,17,02,9.50
2022,04,27,17,03,9.50
2022,04,27,17,04,9.40
2022,04,27,17,05,9.40
2022,04,27,17,06,9.40
2022,04,27,17,07,9.40
2022,04,27,17,08,9.30
2022,04,27,17,09,9.30
2022,04,27,17,10,9.30
2022,04,27,17,11,9.40
2022,04,27,17,12,9.40
2022,04,27,17,13,9.40
2022,04,27,17,14,9.40
2022,04,27,17,15,9.40
2022,04,27,17,16,9.30
2022,04,27,17,17,9.20
2022,04,27,17,18,9.20
2022,04,27,17,19,9.30
2022,04,27,17,20,9.30
2022,04,27,17,21,9.30
2022,04,27,17,22,9.30
2022,04,27,17,23,9.20
2022,04,27,17,24,9.20
2022,04,27,17,25,9.20
2022,04,27,17,26,9.20
2022,04,27,17,27,9.20
2022,04,27,17,28,9.20
2022,04,27,17,29,9.20
2022,04,27,17,30,9.30
2022,04,27,17,31,9.30
2022,04,27,17,32,9.30
2022,04,27,17,33,9.30
2022,04,27,17,34,9.30
2022,04,27,17,35,9.30
2022,04,27,17,36,9.30
2022,04,27,17,37,9.30
2022,04,27,17,38,9.30
2022,04,27,17,39,9.40
2022,04,27,17,40,9.50
2022,04,27,17,41,9.60
2022,04,27,17,42,9.60
2022,04,27,17,43,9.70
2022,04,27,17,44,9.70
2022,04,27,17,45,9.70
2022,04,27,17,46,9.70
2022,04,27,17,47,9.70
2022,04,27,17,48,9.70
2022,04,27,17,49,9.70
2022,04,27,17,50,9.70
2022,04,27,17,51,9.70
2022,04,27,17,52,9.80
2022,04,27,17,53,9.80