Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,5.50
2013,04,24,00,01,5.50
2013,04,24,00,02,5.40
2013,04,24,00,03,5.40
2013,04,24,00,04,5.40
2013,04,24,00,05,5.40
2013,04,24,00,06,5.30
2013,04,24,00,07,5.30
2013,04,24,00,08,5.30
2013,04,24,00,09,5.30
2013,04,24,00,10,5.30
2013,04,24,00,11,5.30
2013,04,24,00,12,5.30
2013,04,24,00,13,5.30
2013,04,24,00,14,5.30
2013,04,24,00,15,5.30
2013,04,24,00,16,5.30
2013,04,24,00,17,5.30
2013,04,24,00,18,5.30
2013,04,24,00,19,5.30
2013,04,24,00,20,5.30
2013,04,24,00,21,5.30
2013,04,24,00,22,5.30
2013,04,24,00,23,5.30
2013,04,24,00,24,5.30
2013,04,24,00,25,5.30
2013,04,24,00,26,5.30
2013,04,24,00,27,5.30
2013,04,24,00,28,5.30
2013,04,24,00,29,5.30
2013,04,24,00,30,5.30
2013,04,24,00,31,5.30
2013,04,24,00,32,5.30
2013,04,24,00,33,5.30
2013,04,24,00,34,5.30
2013,04,24,00,35,5.30
2013,04,24,00,36,5.30
2013,04,24,00,37,5.30
2013,04,24,00,38,5.30
2013,04,24,00,39,5.30
2013,04,24,00,40,5.30
2013,04,24,00,41,5.30
2013,04,24,00,42,5.30
2013,04,24,00,43,5.30
2013,04,24,00,44,5.30
2013,04,24,00,45,5.30
2013,04,24,00,46,5.30
2013,04,24,00,47,5.30
2013,04,24,00,48,5.30
2013,04,24,00,49,5.20
2013,04,24,00,50,5.20
2013,04,24,00,51,5.10
2013,04,24,00,52,5.10
2013,04,24,00,53,5.10
2013,04,24,00,54,5.00
2013,04,24,00,55,4.90
2013,04,24,00,56,4.90
2013,04,24,00,57,4.80
2013,04,24,00,58,4.80
2013,04,24,00,59,4.80
2013,04,24,01,00,4.80
2013,04,24,01,01,4.70
2013,04,24,01,02,4.70
2013,04,24,01,03,4.70
2013,04,24,01,04,4.70
2013,04,24,01,05,4.60
2013,04,24,01,06,4.60
2013,04,24,01,07,4.60
2013,04,24,01,08,4.60
2013,04,24,01,09,4.60
2013,04,24,01,10,4.60
2013,04,24,01,11,4.60
2013,04,24,01,12,4.60
2013,04,24,01,13,4.60
2013,04,24,01,14,4.60
2013,04,24,01,15,4.60
2013,04,24,01,16,4.50
2013,04,24,01,17,4.50
2013,04,24,01,18,4.50
2013,04,24,01,19,4.50
2013,04,24,01,20,4.50
2013,04,24,01,21,4.50
2013,04,24,01,22,4.50
2013,04,24,01,23,4.50
2013,04,24,01,24,4.50
2013,04,24,01,25,4.50
2013,04,24,01,26,4.50
2013,04,24,01,27,4.50
2013,04,24,01,28,4.50
2013,04,24,01,29,4.50
2013,04,24,01,30,4.50
2013,04,24,01,31,4.50
2013,04,24,01,32,4.60
2013,04,24,01,33,4.60
2013,04,24,01,34,4.60
2013,04,24,01,35,4.60
2013,04,24,01,36,4.60
2013,04,24,01,37,4.60
2013,04,24,01,38,4.60
2013,04,24,01,39,4.60
2013,04,24,01,40,4.60
2013,04,24,01,41,4.60
2013,04,24,01,42,4.60
2013,04,24,01,43,4.60
2013,04,24,01,44,4.60
2013,04,24,01,45,4.60
2013,04,24,01,46,4.60
2013,04,24,01,47,4.60
2013,04,24,01,48,4.60
2013,04,24,01,49,4.70
2013,04,24,01,50,4.70
2013,04,24,01,51,4.80
2013,04,24,01,52,4.80
2013,04,24,01,53,4.80
2013,04,24,01,54,4.80
2013,04,24,01,55,4.80
2013,04,24,01,56,4.80
2013,04,24,01,57,5.00
2013,04,24,01,58,5.10
2013,04,24,01,59,5.10
2013,04,24,02,00,5.10
2013,04,24,02,01,5.10
2013,04,24,02,02,5.10
2013,04,24,02,03,5.10
2013,04,24,02,04,5.10
2013,04,24,02,05,5.10
2013,04,24,02,06,5.10
2013,04,24,02,07,5.10
2013,04,24,02,08,5.20
2013,04,24,02,09,5.20
2013,04,24,02,10,5.20
2013,04,24,02,11,5.10
2013,04,24,02,12,5.10
2013,04,24,02,13,5.10
2013,04,24,02,14,5.10
2013,04,24,02,15,5.10
2013,04,24,02,16,5.00
2013,04,24,02,17,4.90
2013,04,24,02,18,4.90
2013,04,24,02,19,4.90
2013,04,24,02,20,4.90
2013,04,24,02,21,5.00
2013,04,24,02,22,5.10
2013,04,24,02,23,5.10
2013,04,24,02,24,5.10
2013,04,24,02,25,5.10
2013,04,24,02,26,5.10
2013,04,24,02,27,5.10
2013,04,24,02,28,5.10
2013,04,24,02,29,5.10
2013,04,24,02,30,5.00
2013,04,24,02,31,4.90
2013,04,24,02,32,5.00
2013,04,24,02,33,5.10
2013,04,24,02,34,5.10
2013,04,24,02,35,5.10
2013,04,24,02,36,5.10
2013,04,24,02,37,5.10
2013,04,24,02,38,5.00
2013,04,24,02,39,4.90
2013,04,24,02,40,4.90
2013,04,24,02,41,4.90
2013,04,24,02,42,4.90
2013,04,24,02,43,4.90
2013,04,24,02,44,4.90
2013,04,24,02,45,5.00
2013,04,24,02,46,5.10
2013,04,24,02,47,5.10
2013,04,24,02,48,5.10
2013,04,24,02,49,5.00
2013,04,24,02,50,4.90
2013,04,24,02,51,4.90
2013,04,24,02,52,4.90
2013,04,24,02,53,4.90
2013,04,24,02,54,4.90
2013,04,24,02,55,4.90
2013,04,24,02,56,4.90
2013,04,24,02,57,4.80
2013,04,24,02,58,4.80
2013,04,24,02,59,4.80
2013,04,24,03,00,4.80
2013,04,24,03,01,4.80
2013,04,24,03,02,4.70
2013,04,24,03,03,4.70
2013,04,24,03,04,4.70
2013,04,24,03,05,4.70
2013,04,24,03,06,4.70
2013,04,24,03,07,4.70
2013,04,24,03,08,4.70
2013,04,24,03,09,4.70
2013,04,24,03,10,4.70
2013,04,24,03,11,4.70
2013,04,24,03,12,4.80
2013,04,24,03,13,4.80
2013,04,24,03,14,4.90
2013,04,24,03,15,4.90
2013,04,24,03,16,5.00
2013,04,24,03,17,5.10
2013,04,24,03,18,5.10
2013,04,24,03,19,5.10
2013,04,24,03,20,5.20
2013,04,24,03,21,5.20
2013,04,24,03,22,5.10
2013,04,24,03,23,5.10
2013,04,24,03,24,5.00
2013,04,24,03,25,4.90
2013,04,24,03,26,4.90
2013,04,24,03,27,4.90
2013,04,24,03,28,4.90
2013,04,24,03,29,4.80
2013,04,24,03,30,4.80
2013,04,24,03,31,4.70
2013,04,24,03,32,4.70
2013,04,24,03,33,4.60
2013,04,24,03,34,4.60
2013,04,24,03,35,4.60
2013,04,24,03,36,4.50
2013,04,24,03,37,4.50
2013,04,24,03,38,4.50
2013,04,24,03,39,4.40
2013,04,24,03,40,4.40
2013,04,24,03,41,4.40
2013,04,24,03,42,4.40
2013,04,24,03,43,4.40
2013,04,24,03,44,4.30
2013,04,24,03,45,4.30
2013,04,24,03,46,4.30
2013,04,24,03,47,4.30
2013,04,24,03,48,4.30
2013,04,24,03,49,4.30
2013,04,24,03,50,4.30
2013,04,24,03,51,4.30
2013,04,24,03,52,4.30
2013,04,24,03,53,4.30
2013,04,24,03,54,4.30
2013,04,24,03,55,4.30
2013,04,24,03,56,4.30
2013,04,24,03,57,4.40
2013,04,24,03,58,4.40
2013,04,24,03,59,4.40
2013,04,24,04,00,4.50
2013,04,24,04,01,4.50
2013,04,24,04,02,4.50
2013,04,24,04,03,4.50
2013,04,24,04,04,4.50
2013,04,24,04,05,4.50
2013,04,24,04,06,4.50
2013,04,24,04,07,4.50
2013,04,24,04,08,4.50
2013,04,24,04,09,4.40
2013,04,24,04,10,4.40
2013,04,24,04,11,4.40
2013,04,24,04,12,4.30
2013,04,24,04,13,4.30
2013,04,24,04,14,4.30
2013,04,24,04,15,4.20
2013,04,24,04,16,4.20
2013,04,24,04,17,4.20
2013,04,24,04,18,4.20
2013,04,24,04,19,4.20
2013,04,24,04,20,4.20
2013,04,24,04,21,4.20
2013,04,24,04,22,4.20
2013,04,24,04,23,4.20
2013,04,24,04,24,4.20
2013,04,24,04,25,4.20
2013,04,24,04,26,4.20
2013,04,24,04,27,4.10
2013,04,24,04,28,4.10
2013,04,24,04,29,4.10
2013,04,24,04,30,4.10
2013,04,24,04,31,4.10
2013,04,24,04,32,4.10
2013,04,24,04,33,4.10
2013,04,24,04,34,4.00
2013,04,24,04,35,4.00
2013,04,24,04,36,4.00
2013,04,24,04,37,4.00
2013,04,24,04,38,4.00
2013,04,24,04,39,4.00
2013,04,24,04,40,4.00
2013,04,24,04,41,4.00
2013,04,24,04,42,4.00
2013,04,24,04,43,3.90
2013,04,24,04,44,3.90
2013,04,24,04,45,3.90
2013,04,24,04,46,3.90
2013,04,24,04,47,3.90
2013,04,24,04,48,3.90
2013,04,24,04,49,3.90
2013,04,24,04,50,3.90
2013,04,24,04,51,3.90
2013,04,24,04,52,3.90
2013,04,24,04,53,4.00
2013,04,24,04,54,4.00
2013,04,24,04,55,4.00
2013,04,24,04,56,4.00
2013,04,24,04,57,4.00
2013,04,24,04,58,4.00
2013,04,24,04,59,4.00
2013,04,24,05,00,4.00
2013,04,24,05,01,4.00
2013,04,24,05,02,4.00
2013,04,24,05,03,4.00
2013,04,24,05,04,4.00
2013,04,24,05,05,4.00
2013,04,24,05,06,3.90
2013,04,24,05,07,3.90
2013,04,24,05,08,3.90
2013,04,24,05,09,3.90
2013,04,24,05,10,3.90
2013,04,24,05,11,3.90
2013,04,24,05,12,3.90
2013,04,24,05,13,3.90
2013,04,24,05,14,3.80
2013,04,24,05,15,3.80
2013,04,24,05,16,3.80
2013,04,24,05,17,3.80
2013,04,24,05,18,3.80
2013,04,24,05,19,3.80
2013,04,24,05,20,3.80
2013,04,24,05,21,3.80
2013,04,24,05,22,3.80
2013,04,24,05,23,3.80
2013,04,24,05,24,3.80
2013,04,24,05,25,3.80
2013,04,24,05,26,3.80
2013,04,24,05,27,3.80
2013,04,24,05,28,3.80
2013,04,24,05,29,3.80
2013,04,24,05,30,3.80
2013,04,24,05,31,3.80
2013,04,24,05,32,3.80
2013,04,24,05,33,3.80
2013,04,24,05,34,3.80
2013,04,24,05,35,3.90
2013,04,24,05,36,4.00
2013,04,24,05,37,4.00
2013,04,24,05,38,4.10
2013,04,24,05,39,4.20
2013,04,24,05,40,4.20
2013,04,24,05,41,4.30
2013,04,24,05,42,4.30
2013,04,24,05,43,4.30
2013,04,24,05,44,4.30
2013,04,24,05,45,4.30
2013,04,24,05,46,4.30
2013,04,24,05,47,4.20
2013,04,24,05,48,4.20
2013,04,24,05,49,4.20
2013,04,24,05,50,4.20
2013,04,24,05,51,4.20
2013,04,24,05,52,4.20
2013,04,24,05,53,4.10
2013,04,24,05,54,4.10
2013,04,24,05,55,4.10
2013,04,24,05,56,4.00
2013,04,24,05,57,4.00
2013,04,24,05,58,4.00
2013,04,24,05,59,3.90
2013,04,24,06,00,3.90
2013,04,24,06,01,3.90
2013,04,24,06,02,3.90
2013,04,24,06,03,3.80
2013,04,24,06,04,3.80
2013,04,24,06,05,3.80
2013,04,24,06,06,3.80
2013,04,24,06,07,3.80
2013,04,24,06,08,3.80
2013,04,24,06,09,3.80
2013,04,24,06,10,3.80
2013,04,24,06,11,3.80
2013,04,24,06,12,3.80
2013,04,24,06,13,3.80
2013,04,24,06,14,3.80
2013,04,24,06,15,3.80
2013,04,24,06,16,3.80
2013,04,24,06,17,3.80
2013,04,24,06,18,3.80
2013,04,24,06,19,3.80
2013,04,24,06,20,3.80
2013,04,24,06,21,3.80
2013,04,24,06,22,3.80
2013,04,24,06,23,3.80
2013,04,24,06,24,3.80
2013,04,24,06,25,3.80
2013,04,24,06,26,3.80
2013,04,24,06,27,3.80
2013,04,24,06,28,3.80
2013,04,24,06,29,3.80
2013,04,24,06,30,3.80
2013,04,24,06,31,3.80
2013,04,24,06,32,3.90
2013,04,24,06,33,3.90
2013,04,24,06,34,4.00
2013,04,24,06,35,4.00
2013,04,24,06,36,4.10
2013,04,24,06,37,4.20
2013,04,24,06,38,4.20
2013,04,24,06,39,4.20
2013,04,24,06,40,4.20
2013,04,24,06,41,4.30
2013,04,24,06,42,4.30
2013,04,24,06,43,4.40
2013,04,24,06,44,4.40
2013,04,24,06,45,4.50
2013,04,24,06,46,4.50
2013,04,24,06,47,4.50
2013,04,24,06,48,4.60
2013,04,24,06,49,4.60
2013,04,24,06,50,4.60
2013,04,24,06,51,4.70
2013,04,24,06,52,4.70
2013,04,24,06,53,4.80
2013,04,24,06,54,4.90
2013,04,24,06,55,4.90
2013,04,24,06,56,4.90
2013,04,24,06,57,4.90
2013,04,24,06,58,5.00
2013,04,24,06,59,5.10
2013,04,24,07,00,5.10
2013,04,24,07,01,5.10
2013,04,24,07,02,5.10
2013,04,24,07,03,5.10
2013,04,24,07,04,5.20
2013,04,24,07,05,5.10
2013,04,24,07,06,5.10
2013,04,24,07,07,5.10
2013,04,24,07,08,5.10
2013,04,24,07,09,5.10
2013,04,24,07,10,5.10
2013,04,24,07,11,5.10
2013,04,24,07,12,5.20
2013,04,24,07,13,5.20
2013,04,24,07,14,5.30
2013,04,24,07,15,5.30
2013,04,24,07,16,5.30
2013,04,24,07,17,5.50
2013,04,24,07,18,5.60
2013,04,24,07,19,5.70
2013,04,24,07,20,5.80
2013,04,24,07,21,5.90
2013,04,24,07,22,6.00
2013,04,24,07,23,6.20
2013,04,24,07,24,6.20
2013,04,24,07,25,6.40
2013,04,24,07,26,6.40
2013,04,24,07,27,6.50
2013,04,24,07,28,6.60
2013,04,24,07,29,6.70
2013,04,24,07,30,6.80
2013,04,24,07,31,6.80
2013,04,24,07,32,6.90
2013,04,24,07,33,7.00
2013,04,24,07,34,7.10
2013,04,24,07,35,7.20
2013,04,24,07,36,7.30
2013,04,24,07,37,7.40
2013,04,24,07,38,7.50
2013,04,24,07,39,7.70
2013,04,24,07,40,7.70
2013,04,24,07,41,7.70
2013,04,24,07,42,7.70
2013,04,24,07,43,7.60
2013,04,24,07,44,7.60
2013,04,24,07,45,7.70
2013,04,24,07,46,7.80
2013,04,24,07,47,7.80
2013,04,24,07,48,7.90
2013,04,24,07,49,8.00
2013,04,24,07,50,8.00
2013,04,24,07,51,8.10
2013,04,24,07,52,8.10
2013,04,24,07,53,8.20
2013,04,24,07,54,8.30
2013,04,24,07,55,8.30
2013,04,24,07,56,8.40
2013,04,24,07,57,8.40
2013,04,24,07,58,8.50
2013,04,24,07,59,8.60
2013,04,24,08,00,8.70
2013,04,24,08,01,8.80
2013,04,24,08,02,8.90
2013,04,24,08,03,9.00
2013,04,24,08,04,9.10
2013,04,24,08,05,9.30
2013,04,24,08,06,9.40
2013,04,24,08,07,9.50
2013,04,24,08,08,9.70
2013,04,24,08,09,9.80
2013,04,24,08,10,9.90
2013,04,24,08,11,10.00
2013,04,24,08,12,10.10
2013,04,24,08,13,10.20
2013,04,24,08,14,10.30
2013,04,24,08,15,10.40
2013,04,24,08,16,10.40
2013,04,24,08,17,10.40
2013,04,24,08,18,10.50
2013,04,24,08,19,10.60
2013,04,24,08,20,10.60
2013,04,24,08,21,10.60
2013,04,24,08,22,10.70
2013,04,24,08,23,10.70
2013,04,24,08,24,10.70
2013,04,24,08,25,10.80
2013,04,24,08,26,10.90
2013,04,24,08,27,10.90
2013,04,24,08,28,10.90
2013,04,24,08,29,10.90
2013,04,24,08,30,11.00
2013,04,24,08,31,11.10
2013,04,24,08,32,11.20
2013,04,24,08,33,11.20
2013,04,24,08,34,11.20
2013,04,24,08,35,11.30
2013,04,24,08,36,11.30
2013,04,24,08,37,11.40
2013,04,24,08,38,11.40
2013,04,24,08,39,11.50
2013,04,24,08,40,11.60
2013,04,24,08,41,11.70
2013,04,24,08,42,11.80
2013,04,24,08,43,11.80
2013,04,24,08,44,11.80
2013,04,24,08,45,11.90
2013,04,24,08,46,12.00
2013,04,24,08,47,12.00
2013,04,24,08,48,12.00
2013,04,24,08,49,12.00
2013,04,24,08,50,12.00
2013,04,24,08,51,12.00
2013,04,24,08,52,12.00
2013,04,24,08,53,12.00
2013,04,24,08,54,12.10
2013,04,24,08,55,12.20
2013,04,24,08,56,12.20
2013,04,24,08,57,12.30
2013,04,24,08,58,12.20
2013,04,24,08,59,12.10
2013,04,24,09,00,12.10
2013,04,24,09,01,12.20
2013,04,24,09,02,12.20
2013,04,24,09,03,12.20
2013,04,24,09,04,12.20
2013,04,24,09,05,12.20
2013,04,24,09,06,12.20
2013,04,24,09,07,12.30
2013,04,24,09,08,12.20
2013,04,24,09,09,12.10
2013,04,24,09,10,11.90
2013,04,24,09,11,11.80
2013,04,24,09,12,11.60
2013,04,24,09,13,11.60
2013,04,24,09,14,11.50
2013,04,24,09,15,11.40
2013,04,24,09,16,11.40
2013,04,24,09,17,11.50
2013,04,24,09,18,11.60
2013,04,24,09,19,11.60
2013,04,24,09,20,11.60
2013,04,24,09,21,11.70
2013,04,24,09,22,11.80
2013,04,24,09,23,11.80
2013,04,24,09,24,11.80
2013,04,24,09,25,11.80
2013,04,24,09,26,11.80
2013,04,24,09,27,11.80
2013,04,24,09,28,11.70
2013,04,24,09,29,11.70
2013,04,24,09,30,11.70
2013,04,24,09,31,11.80
2013,04,24,09,32,11.80
2013,04,24,09,33,11.80
2013,04,24,09,34,11.90
2013,04,24,09,35,11.90
2013,04,24,09,36,11.90
2013,04,24,09,37,11.90
2013,04,24,09,38,12.00
2013,04,24,09,39,12.00
2013,04,24,09,40,12.00
2013,04,24,09,41,12.10
2013,04,24,09,42,12.10
2013,04,24,09,43,12.10
2013,04,24,09,44,12.10
2013,04,24,09,45,12.20
2013,04,24,09,46,12.30
2013,04,24,09,47,12.40
2013,04,24,09,48,12.40
2013,04,24,09,49,12.50
2013,04,24,09,50,12.40
2013,04,24,09,51,12.40
2013,04,24,09,52,12.40
2013,04,24,09,53,12.50
2013,04,24,09,54,12.60
2013,04,24,09,55,12.60
2013,04,24,09,56,12.70
2013,04,24,09,57,12.70
2013,04,24,09,58,12.70
2013,04,24,09,59,12.80
2013,04,24,10,00,12.80
2013,04,24,10,01,12.80
2013,04,24,10,02,12.80
2013,04,24,10,03,12.80
2013,04,24,10,04,12.80
2013,04,24,10,05,12.80
2013,04,24,10,06,12.70
2013,04,24,10,07,12.70
2013,04,24,10,08,12.60
2013,04,24,10,09,12.60
2013,04,24,10,10,12.70
2013,04,24,10,11,12.70
2013,04,24,10,12,12.80
2013,04,24,10,13,12.80
2013,04,24,10,14,12.80
2013,04,24,10,15,12.80
2013,04,24,10,16,12.80
2013,04,24,10,17,12.70
2013,04,24,10,18,12.70
2013,04,24,10,19,12.70
2013,04,24,10,20,12.80
2013,04,24,10,21,12.90
2013,04,24,10,22,13.00
2013,04,24,10,23,13.10
2013,04,24,10,24,13.10
2013,04,24,10,25,13.30
2013,04,24,10,26,13.30
2013,04,24,10,27,13.30
2013,04,24,10,28,13.30
2013,04,24,10,29,13.30
2013,04,24,10,30,13.20
2013,04,24,10,31,13.20
2013,04,24,10,32,13.30
2013,04,24,10,33,13.30
2013,04,24,10,34,13.30
2013,04,24,10,35,13.30
2013,04,24,10,36,13.20
2013,04,24,10,37,13.10
2013,04,24,10,38,13.10
2013,04,24,10,39,13.00
2013,04,24,10,40,12.90
2013,04,24,10,41,13.00
2013,04,24,10,42,13.00
2013,04,24,10,43,13.00
2013,04,24,10,44,13.00
2013,04,24,10,45,12.90
2013,04,24,10,46,12.90
2013,04,24,10,47,12.90
2013,04,24,10,48,12.70
2013,04,24,10,49,12.40
2013,04,24,10,50,12.20
2013,04,24,10,51,12.00
2013,04,24,10,52,11.90
2013,04,24,10,53,11.90
2013,04,24,10,54,11.80
2013,04,24,10,55,11.80
2013,04,24,10,56,11.70
2013,04,24,10,57,11.60
2013,04,24,10,58,11.60
2013,04,24,10,59,11.60
2013,04,24,11,00,11.50
2013,04,24,11,01,11.40
2013,04,24,11,02,11.50
2013,04,24,11,03,11.60
2013,04,24,11,04,11.60
2013,04,24,11,05,11.70
2013,04,24,11,06,11.70
2013,04,24,11,07,11.80
2013,04,24,11,08,11.90
2013,04,24,11,09,11.90
2013,04,24,11,10,12.00
2013,04,24,11,11,12.10
2013,04,24,11,12,12.20
2013,04,24,11,13,12.30
2013,04,24,11,14,12.50
2013,04,24,11,15,12.60
2013,04,24,11,16,12.70
2013,04,24,11,17,12.80
2013,04,24,11,18,12.80
2013,04,24,11,19,12.90
2013,04,24,11,20,13.10
2013,04,24,11,21,13.20
2013,04,24,11,22,13.30
2013,04,24,11,23,13.30
2013,04,24,11,24,13.30
2013,04,24,11,25,13.30
2013,04,24,11,26,13.30
2013,04,24,11,27,13.30
2013,04,24,11,28,13.40
2013,04,24,11,29,13.40
2013,04,24,11,30,13.60
2013,04,24,11,31,13.70
2013,04,24,11,32,13.70
2013,04,24,11,33,13.70
2013,04,24,11,34,13.70
2013,04,24,11,35,13.80
2013,04,24,11,36,13.80
2013,04,24,11,37,13.80
2013,04,24,11,38,13.70
2013,04,24,11,39,13.70
2013,04,24,11,40,13.70
2013,04,24,11,41,13.70
2013,04,24,11,42,13.60
2013,04,24,11,43,13.70
2013,04,24,11,44,13.60
2013,04,24,11,45,13.50
2013,04,24,11,46,13.30
2013,04,24,11,47,13.10
2013,04,24,11,48,13.10
2013,04,24,11,49,13.10
2013,04,24,11,50,13.10
2013,04,24,11,51,13.00
2013,04,24,11,52,13.00
2013,04,24,11,53,13.10
2013,04,24,11,54,13.00
2013,04,24,11,55,12.90
2013,04,24,11,56,12.80
2013,04,24,11,57,13.00
2013,04,24,11,58,13.20
2013,04,24,11,59,13.30
2013,04,24,12,00,13.30
2013,04,24,12,01,13.30
2013,04,24,12,02,13.30
2013,04,24,12,03,13.30
2013,04,24,12,04,13.30
2013,04,24,12,05,13.30
2013,04,24,12,06,13.30
2013,04,24,12,07,13.30
2013,04,24,12,08,13.20
2013,04,24,12,09,13.20
2013,04,24,12,10,13.20
2013,04,24,12,11,13.00
2013,04,24,12,12,12.80
2013,04,24,12,13,12.70
2013,04,24,12,14,12.60
2013,04,24,12,15,12.60
2013,04,24,12,16,12.60
2013,04,24,12,17,12.80
2013,04,24,12,18,12.80
2013,04,24,12,19,12.70
2013,04,24,12,20,12.60
2013,04,24,12,21,12.50
2013,04,24,12,22,12.60
2013,04,24,12,23,12.60
2013,04,24,12,24,12.60
2013,04,24,12,25,12.70
2013,04,24,12,26,12.70
2013,04,24,12,27,12.80
2013,04,24,12,28,12.80
2013,04,24,12,29,12.70
2013,04,24,12,30,12.70
2013,04,24,12,31,12.70
2013,04,24,12,32,12.70
2013,04,24,12,33,12.80
2013,04,24,12,34,12.80
2013,04,24,12,35,12.80
2013,04,24,12,36,12.80
2013,04,24,12,37,12.80
2013,04,24,12,38,12.90
2013,04,24,12,39,12.80
2013,04,24,12,40,12.80
2013,04,24,12,41,12.80
2013,04,24,12,42,12.70
2013,04,24,12,43,12.60
2013,04,24,12,44,12.60
2013,04,24,12,45,12.60
2013,04,24,12,46,12.60
2013,04,24,12,47,12.60
2013,04,24,12,48,12.60
2013,04,24,12,49,12.50
2013,04,24,12,50,12.50
2013,04,24,12,51,12.50
2013,04,24,12,52,12.50
2013,04,24,12,53,12.50
2013,04,24,12,54,12.60
2013,04,24,12,55,12.60
2013,04,24,12,56,12.60
2013,04,24,12,57,12.70
2013,04,24,12,58,12.90
2013,04,24,12,59,12.90
2013,04,24,13,00,12.90
2013,04,24,13,01,12.80
2013,04,24,13,02,12.80
2013,04,24,13,03,12.80
2013,04,24,13,04,12.90
2013,04,24,13,05,13.00
2013,04,24,13,06,13.10
2013,04,24,13,07,13.20
2013,04,24,13,08,13.30
2013,04,24,13,09,13.30
2013,04,24,13,10,13.40
2013,04,24,13,11,13.50
2013,04,24,13,12,13.40
2013,04,24,13,13,13.40
2013,04,24,13,14,13.30
2013,04,24,13,15,13.30
2013,04,24,13,16,13.30
2013,04,24,13,17,13.30
2013,04,24,13,18,13.30
2013,04,24,13,19,13.30
2013,04,24,13,20,13.20
2013,04,24,13,21,13.10
2013,04,24,13,22,13.20
2013,04,24,13,23,13.20
2013,04,24,13,24,13.20
2013,04,24,13,25,13.30
2013,04,24,13,26,13.30
2013,04,24,13,27,13.30
2013,04,24,13,28,13.30
2013,04,24,13,29,13.30
2013,04,24,13,30,13.30
2013,04,24,13,31,13.20
2013,04,24,13,32,13.20
2013,04,24,13,33,13.30
2013,04,24,13,34,13.30
2013,04,24,13,35,13.30
2013,04,24,13,36,13.30
2013,04,24,13,37,13.30
2013,04,24,13,38,13.30
2013,04,24,13,39,13.30
2013,04,24,13,40,13.30
2013,04,24,13,41,13.20
2013,04,24,13,42,13.20
2013,04,24,13,43,13.10
2013,04,24,13,44,13.10
2013,04,24,13,45,13.20
2013,04,24,13,46,13.20
2013,04,24,13,47,13.20
2013,04,24,13,48,13.20
2013,04,24,13,49,13.10
2013,04,24,13,50,13.10
2013,04,24,13,51,13.10
2013,04,24,13,52,13.10
2013,04,24,13,53,13.10
2013,04,24,13,54,13.10
2013,04,24,13,55,13.20
2013,04,24,13,56,13.30
2013,04,24,13,57,13.30
2013,04,24,13,58,13.40
2013,04,24,13,59,13.50
2013,04,24,14,00,13.50
2013,04,24,14,01,13.70
2013,04,24,14,02,13.80
2013,04,24,14,03,14.00
2013,04,24,14,04,14.10
2013,04,24,14,05,14.20
2013,04,24,14,06,14.20
2013,04,24,14,07,14.10
2013,04,24,14,08,14.10
2013,04,24,14,09,14.20
2013,04,24,14,10,14.40
2013,04,24,14,11,14.50
2013,04,24,14,12,14.50
2013,04,24,14,13,14.40
2013,04,24,14,14,14.30
2013,04,24,14,15,14.20
2013,04,24,14,16,14.10
2013,04,24,14,17,14.00
2013,04,24,14,18,14.00
2013,04,24,14,19,13.90
2013,04,24,14,20,13.90
2013,04,24,14,21,13.80
2013,04,24,14,22,13.70
2013,04,24,14,23,13.60
2013,04,24,14,24,13.60
2013,04,24,14,25,13.50
2013,04,24,14,26,13.40
2013,04,24,14,27,13.30
2013,04,24,14,28,13.30
2013,04,24,14,29,13.30
2013,04,24,14,30,13.30
2013,04,24,14,31,13.30
2013,04,24,14,32,13.40
2013,04,24,14,33,13.40
2013,04,24,14,34,13.40
2013,04,24,14,35,13.30
2013,04,24,14,36,13.40
2013,04,24,14,37,13.40
2013,04,24,14,38,13.30
2013,04,24,14,39,13.30
2013,04,24,14,40,13.40
2013,04,24,14,41,13.30
2013,04,24,14,42,13.30
2013,04,24,14,43,13.30
2013,04,24,14,44,13.30
2013,04,24,14,45,13.20
2013,04,24,14,46,13.10
2013,04,24,14,47,13.10
2013,04,24,14,48,13.00
2013,04,24,14,49,13.00
2013,04,24,14,50,13.10
2013,04,24,14,51,13.30
2013,04,24,14,52,13.20
2013,04,24,14,53,13.20
2013,04,24,14,54,13.20
2013,04,24,14,55,13.30
2013,04,24,14,56,13.40
2013,04,24,14,57,13.40
2013,04,24,14,58,13.40
2013,04,24,14,59,13.30
2013,04,24,15,00,13.30
2013,04,24,15,01,13.30
2013,04,24,15,02,13.20
2013,04,24,15,03,13.20
2013,04,24,15,04,13.20
2013,04,24,15,05,13.20
2013,04,24,15,06,13.30
2013,04,24,15,07,13.30
2013,04,24,15,08,13.30
2013,04,24,15,09,13.30
2013,04,24,15,10,13.30
2013,04,24,15,11,13.30
2013,04,24,15,12,13.30
2013,04,24,15,13,13.30
2013,04,24,15,14,13.40
2013,04,24,15,15,13.40
2013,04,24,15,16,13.30
2013,04,24,15,17,13.30
2013,04,24,15,18,13.40
2013,04,24,15,19,13.40
2013,04,24,15,20,13.30
2013,04,24,15,21,13.30
2013,04,24,15,22,13.30
2013,04,24,15,23,13.40
2013,04,24,15,24,13.40
2013,04,24,15,25,13.40
2013,04,24,15,26,13.50
2013,04,24,15,27,13.50
2013,04,24,15,28,13.40
2013,04,24,15,29,13.40
2013,04,24,15,30,13.40
2013,04,24,15,31,13.40
2013,04,24,15,32,13.40
2013,04,24,15,33,13.40
2013,04,24,15,34,13.40
2013,04,24,15,35,13.30
2013,04,24,15,36,13.40
2013,04,24,15,37,13.40
2013,04,24,15,38,13.40
2013,04,24,15,39,13.40
2013,04,24,15,40,13.40
2013,04,24,15,41,13.40
2013,04,24,15,42,13.40
2013,04,24,15,43,13.50
2013,04,24,15,44,13.60
2013,04,24,15,45,13.50
2013,04,24,15,46,13.50
2013,04,24,15,47,13.50
2013,04,24,15,48,13.50
2013,04,24,15,49,13.60
2013,04,24,15,50,13.60
2013,04,24,15,51,13.60
2013,04,24,15,52,13.70
2013,04,24,15,53,13.70
2013,04,24,15,54,13.70
2013,04,24,15,55,13.80
2013,04,24,15,56,13.80
2013,04,24,15,57,13.70
2013,04,24,15,58,13.70
2013,04,24,15,59,13.60
2013,04,24,16,00,13.40
2013,04,24,16,01,13.30
2013,04,24,16,02,13.30
2013,04,24,16,03,13.30
2013,04,24,16,04,13.30
2013,04,24,16,05,13.30
2013,04,24,16,06,13.20
2013,04,24,16,07,13.00
2013,04,24,16,08,12.90
2013,04,24,16,09,13.00
2013,04,24,16,10,13.00
2013,04,24,16,11,12.90
2013,04,24,16,12,12.90
2013,04,24,16,13,12.90
2013,04,24,16,14,12.90
2013,04,24,16,15,12.90
2013,04,24,16,16,12.90
2013,04,24,16,17,12.90
2013,04,24,16,18,12.90
2013,04,24,16,19,12.90
2013,04,24,16,20,13.00
2013,04,24,16,21,13.10
2013,04,24,16,22,13.10
2013,04,24,16,23,13.10
2013,04,24,16,24,13.20
2013,04,24,16,25,13.30
2013,04,24,16,26,13.30
2013,04,24,16,27,13.30
2013,04,24,16,28,13.30
2013,04,24,16,29,13.30
2013,04,24,16,30,13.20
2013,04,24,16,31,13.00
2013,04,24,16,32,12.90
2013,04,24,16,33,12.90
2013,04,24,16,34,12.90
2013,04,24,16,35,12.90
2013,04,24,16,36,12.90
2013,04,24,16,37,12.80
2013,04,24,16,38,12.80
2013,04,24,16,39,12.80
2013,04,24,16,40,12.80
2013,04,24,16,41,12.80
2013,04,24,16,42,12.80
2013,04,24,16,43,12.80
2013,04,24,16,44,12.90
2013,04,24,16,45,12.90
2013,04,24,16,46,12.90
2013,04,24,16,47,12.90
2013,04,24,16,48,12.80
2013,04,24,16,49,12.70
2013,04,24,16,50,12.60
2013,04,24,16,51,12.60
2013,04,24,16,52,12.60
2013,04,24,16,53,12.60
2013,04,24,16,54,12.70
2013,04,24,16,55,12.60
2013,04,24,16,56,12.60
2013,04,24,16,57,12.60
2013,04,24,16,58,12.60
2013,04,24,16,59,12.60
2013,04,24,17,00,12.60
2013,04,24,17,01,12.60
2013,04,24,17,02,12.60
2013,04,24,17,03,12.60
2013,04,24,17,04,12.60
2013,04,24,17,05,12.80
2013,04,24,17,06,12.80
2013,04,24,17,07,12.80
2013,04,24,17,08,12.80
2013,04,24,17,09,12.80
2013,04,24,17,10,12.80
2013,04,24,17,11,12.80
2013,04,24,17,12,12.80
2013,04,24,17,13,12.90
2013,04,24,17,14,12.90
2013,04,24,17,15,13.00
2013,04,24,17,16,13.00
2013,04,24,17,17,12.90
2013,04,24,17,18,12.80
2013,04,24,17,19,12.80
2013,04,24,17,20,12.80
2013,04,24,17,21,12.70
2013,04,24,17,22,12.60
2013,04,24,17,23,12.60
2013,04,24,17,24,12.60
2013,04,24,17,25,12.50
2013,04,24,17,26,12.50
2013,04,24,17,27,12.50
2013,04,24,17,28,12.40
2013,04,24,17,29,12.40
2013,04,24,17,30,12.40
2013,04,24,17,31,12.40
2013,04,24,17,32,12.30
2013,04,24,17,33,12.30
2013,04,24,17,34,12.30
2013,04,24,17,35,12.20
2013,04,24,17,36,12.30
2013,04,24,17,37,12.30
2013,04,24,17,38,12.30
2013,04,24,17,39,12.40
2013,04,24,17,40,12.50