Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,5.00
2016,03,29,00,01,5.00
2016,03,29,00,02,5.00
2016,03,29,00,03,4.90
2016,03,29,00,04,4.90
2016,03,29,00,06,4.90
2016,03,29,00,07,4.90
2016,03,29,00,08,4.80
2016,03,29,00,09,4.80
2016,03,29,00,10,4.80
2016,03,29,00,11,4.80
2016,03,29,00,12,4.70
2016,03,29,00,13,4.70
2016,03,29,00,14,4.70
2016,03,29,00,15,4.70
2016,03,29,00,16,4.70
2016,03,29,00,17,4.70
2016,03,29,00,18,4.70
2016,03,29,00,19,4.60
2016,03,29,00,20,4.60
2016,03,29,00,21,4.60
2016,03,29,00,22,4.60
2016,03,29,00,23,4.60
2016,03,29,00,24,4.60
2016,03,29,00,25,4.50
2016,03,29,00,26,4.50
2016,03,29,00,27,4.40
2016,03,29,00,28,4.40
2016,03,29,00,29,4.40
2016,03,29,00,30,4.40
2016,03,29,00,31,4.40
2016,03,29,00,32,4.40
2016,03,29,00,33,4.40
2016,03,29,00,34,4.30
2016,03,29,00,35,4.30
2016,03,29,00,36,4.30
2016,03,29,00,37,4.30
2016,03,29,00,38,4.30
2016,03,29,00,39,4.30
2016,03,29,00,40,4.30
2016,03,29,00,41,4.30
2016,03,29,00,42,4.30
2016,03,29,00,43,4.30
2016,03,29,00,44,4.30
2016,03,29,00,46,4.20
2016,03,29,00,47,4.20
2016,03,29,00,48,4.20
2016,03,29,00,49,4.20
2016,03,29,00,50,4.20
2016,03,29,00,51,4.20
2016,03,29,00,54,4.10
2016,03,29,00,56,4.10
2016,03,29,00,57,4.10
2016,03,29,00,58,4.00
2016,03,29,00,59,4.00
2016,03,29,01,00,4.00
2016,03,29,01,01,3.90
2016,03,29,01,02,3.90
2016,03,29,01,03,3.90
2016,03,29,01,04,3.90
2016,03,29,01,05,3.90
2016,03,29,01,06,3.90
2016,03,29,01,07,3.90
2016,03,29,01,08,3.90
2016,03,29,01,09,3.90
2016,03,29,01,10,3.90
2016,03,29,01,11,3.90
2016,03,29,01,12,3.90
2016,03,29,01,13,3.80
2016,03,29,01,14,3.80
2016,03,29,01,15,3.80
2016,03,29,01,16,3.80
2016,03,29,01,17,3.80
2016,03,29,01,18,3.80
2016,03,29,01,19,3.80
2016,03,29,01,20,3.80
2016,03,29,01,21,3.80
2016,03,29,01,22,3.80
2016,03,29,01,23,3.80
2016,03,29,01,24,3.80
2016,03,29,01,25,3.80
2016,03,29,01,26,3.80
2016,03,29,01,27,3.80
2016,03,29,01,28,3.80
2016,03,29,01,29,3.80
2016,03,29,01,30,3.80
2016,03,29,01,31,3.70
2016,03,29,01,32,3.70
2016,03,29,01,33,3.70
2016,03,29,01,34,3.70
2016,03,29,01,35,3.70
2016,03,29,01,36,3.70
2016,03,29,01,37,3.70
2016,03,29,01,38,3.70
2016,03,29,01,39,3.60
2016,03,29,01,40,3.60
2016,03,29,01,41,3.60
2016,03,29,01,42,3.60
2016,03,29,01,43,3.60
2016,03,29,01,44,3.60
2016,03,29,01,45,3.60
2016,03,29,01,46,3.60
2016,03,29,01,47,3.50
2016,03,29,01,48,3.50
2016,03,29,01,49,3.50
2016,03,29,01,50,3.40
2016,03,29,01,51,3.40
2016,03,29,01,52,3.40
2016,03,29,01,53,3.40
2016,03,29,01,55,3.40
2016,03,29,01,57,3.40
2016,03,29,01,59,3.40
2016,03,29,02,00,3.40
2016,03,29,02,01,3.40
2016,03,29,02,02,3.40
2016,03,29,02,04,3.30
2016,03,29,02,06,3.30
2016,03,29,02,07,3.30
2016,03,29,02,08,3.30
2016,03,29,02,09,3.30
2016,03,29,02,11,3.30
2016,03,29,02,12,3.30
2016,03,29,02,13,3.20
2016,03,29,02,14,3.20
2016,03,29,02,15,3.20
2016,03,29,02,16,3.20
2016,03,29,02,17,3.20
2016,03,29,02,18,3.20
2016,03,29,02,19,3.20
2016,03,29,02,20,3.20
2016,03,29,02,21,3.20
2016,03,29,02,22,3.10
2016,03,29,02,23,3.10
2016,03,29,02,24,3.10
2016,03,29,02,25,3.10
2016,03,29,02,26,3.10
2016,03,29,02,27,3.10
2016,03,29,02,28,3.10
2016,03,29,02,29,3.10
2016,03,29,02,30,3.10
2016,03,29,02,31,3.00
2016,03,29,02,32,3.00
2016,03,29,02,33,3.00
2016,03,29,02,34,3.00
2016,03,29,02,35,2.90
2016,03,29,02,36,2.90
2016,03,29,02,37,2.90
2016,03,29,02,38,2.90
2016,03,29,02,39,2.90
2016,03,29,02,40,2.90
2016,03,29,02,41,2.90
2016,03,29,02,42,2.90
2016,03,29,02,43,2.90
2016,03,29,02,44,2.90
2016,03,29,02,45,2.80
2016,03,29,02,46,2.80
2016,03,29,02,47,2.80
2016,03,29,02,48,2.80
2016,03,29,02,49,2.80
2016,03,29,02,50,2.80
2016,03,29,02,51,2.80
2016,03,29,02,52,2.70
2016,03,29,02,53,2.70
2016,03,29,02,54,2.70
2016,03,29,02,55,2.70
2016,03,29,02,56,2.70
2016,03,29,02,57,2.70
2016,03,29,02,58,2.70
2016,03,29,02,59,2.70
2016,03,29,03,00,2.70
2016,03,29,03,01,2.70
2016,03,29,03,02,2.70
2016,03,29,03,03,2.60
2016,03,29,03,04,2.60
2016,03,29,03,05,2.60
2016,03,29,03,06,2.60
2016,03,29,03,07,2.60
2016,03,29,03,08,2.60
2016,03,29,03,09,2.60
2016,03,29,03,10,2.60
2016,03,29,03,11,2.60
2016,03,29,03,12,2.60
2016,03,29,03,13,2.60
2016,03,29,03,14,2.60
2016,03,29,03,15,2.50
2016,03,29,03,16,2.50
2016,03,29,03,17,2.50
2016,03,29,03,18,2.50
2016,03,29,03,19,2.40
2016,03,29,03,20,2.40
2016,03,29,03,21,2.40
2016,03,29,03,22,2.40
2016,03,29,03,23,2.40
2016,03,29,03,24,2.40
2016,03,29,03,25,2.40
2016,03,29,03,26,2.40
2016,03,29,03,27,2.30
2016,03,29,03,28,2.40
2016,03,29,03,29,2.30
2016,03,29,03,30,2.30
2016,03,29,03,31,2.30
2016,03,29,03,32,2.30
2016,03,29,03,33,2.30
2016,03,29,03,34,2.30
2016,03,29,03,35,2.30
2016,03,29,03,36,2.30
2016,03,29,03,37,2.30
2016,03,29,03,38,2.30
2016,03,29,03,39,2.30
2016,03,29,03,40,2.30
2016,03,29,03,41,2.20
2016,03,29,03,42,2.20
2016,03,29,03,43,2.20
2016,03,29,03,44,2.20
2016,03,29,03,45,2.20
2016,03,29,03,46,2.20
2016,03,29,03,47,2.20
2016,03,29,03,48,2.20
2016,03,29,03,49,2.20
2016,03,29,03,50,2.20
2016,03,29,03,51,2.20
2016,03,29,03,52,2.20
2016,03,29,03,53,2.20
2016,03,29,03,54,2.20
2016,03,29,03,55,2.10
2016,03,29,03,56,2.10
2016,03,29,03,57,2.10
2016,03,29,03,58,2.10
2016,03,29,03,59,2.10
2016,03,29,04,00,2.10
2016,03,29,04,01,2.10
2016,03,29,04,02,2.10
2016,03,29,04,03,2.10
2016,03,29,04,04,2.10
2016,03,29,04,05,2.00
2016,03,29,04,06,2.00
2016,03,29,04,07,2.00
2016,03,29,04,08,2.00
2016,03,29,04,09,2.00
2016,03,29,04,10,2.00
2016,03,29,04,11,1.90
2016,03,29,04,12,1.90
2016,03,29,04,13,1.90
2016,03,29,04,14,1.90
2016,03,29,04,15,1.90
2016,03,29,04,16,1.90
2016,03,29,04,17,1.90
2016,03,29,04,19,1.90
2016,03,29,04,20,1.90
2016,03,29,04,21,1.80
2016,03,29,04,22,1.90
2016,03,29,04,23,1.80
2016,03,29,04,25,1.80
2016,03,29,04,26,1.80
2016,03,29,04,27,1.80
2016,03,29,04,28,1.80
2016,03,29,04,29,1.80
2016,03,29,04,30,1.80
2016,03,29,04,31,1.70
2016,03,29,04,32,1.70
2016,03,29,04,33,1.70
2016,03,29,04,34,1.70
2016,03,29,04,35,1.70
2016,03,29,04,36,1.70
2016,03,29,04,37,1.70
2016,03,29,04,38,1.70
2016,03,29,04,39,1.60
2016,03,29,04,40,1.60
2016,03,29,04,41,1.60
2016,03,29,04,42,1.60
2016,03,29,04,43,1.60
2016,03,29,04,44,1.60
2016,03,29,04,45,1.60
2016,03,29,04,46,1.60
2016,03,29,04,47,1.60
2016,03,29,04,48,1.60
2016,03,29,04,49,1.60
2016,03,29,04,50,1.50
2016,03,29,04,51,1.50
2016,03,29,04,52,1.50
2016,03,29,04,53,1.40
2016,03,29,04,54,1.40
2016,03,29,04,55,1.40
2016,03,29,04,56,1.40
2016,03,29,04,57,1.40
2016,03,29,04,58,1.40
2016,03,29,04,59,1.40
2016,03,29,05,00,1.40
2016,03,29,05,01,1.40
2016,03,29,05,02,1.40
2016,03,29,05,03,1.40
2016,03,29,05,04,1.40
2016,03,29,05,05,1.30
2016,03,29,05,06,1.30
2016,03,29,05,07,1.30
2016,03,29,05,08,1.30
2016,03,29,05,09,1.30
2016,03,29,05,10,1.30
2016,03,29,05,11,1.30
2016,03,29,05,12,1.30
2016,03,29,05,13,1.40
2016,03,29,05,14,1.40
2016,03,29,05,15,1.40
2016,03,29,05,16,1.40
2016,03,29,05,17,1.40
2016,03,29,05,18,1.40
2016,03,29,05,19,1.40
2016,03,29,05,20,1.40
2016,03,29,05,22,1.40
2016,03,29,05,23,1.40
2016,03,29,05,24,1.40
2016,03,29,05,25,1.40
2016,03,29,05,26,1.40
2016,03,29,05,27,1.40
2016,03,29,05,28,1.40
2016,03,29,05,29,1.40
2016,03,29,05,30,1.40
2016,03,29,05,31,1.40
2016,03,29,05,32,1.40
2016,03,29,05,33,1.30
2016,03,29,05,34,1.30
2016,03,29,05,35,1.30
2016,03,29,05,36,1.30
2016,03,29,05,37,1.30
2016,03,29,05,38,1.30
2016,03,29,05,39,1.30
2016,03,29,05,40,1.30
2016,03,29,05,41,1.30
2016,03,29,05,42,1.30
2016,03,29,05,43,1.30
2016,03,29,05,44,1.30
2016,03,29,05,45,1.30
2016,03,29,05,46,1.30
2016,03,29,05,47,1.30
2016,03,29,05,48,1.30
2016,03,29,05,49,1.30
2016,03,29,05,50,1.30
2016,03,29,05,51,1.30
2016,03,29,05,52,1.30
2016,03,29,05,53,1.30
2016,03,29,05,54,1.30
2016,03,29,05,55,1.30
2016,03,29,05,56,1.20
2016,03,29,05,57,1.20
2016,03,29,05,58,1.20
2016,03,29,05,59,1.20
2016,03,29,06,00,1.20
2016,03,29,06,01,1.20
2016,03,29,06,02,1.20
2016,03,29,06,03,1.20
2016,03,29,06,04,1.20
2016,03,29,06,05,1.20
2016,03,29,06,06,1.20
2016,03,29,06,07,1.20
2016,03,29,06,08,1.20
2016,03,29,06,09,1.20
2016,03,29,06,10,1.10
2016,03,29,06,11,1.10
2016,03,29,06,12,1.10
2016,03,29,06,13,1.10
2016,03,29,06,14,1.10
2016,03,29,06,15,1.10
2016,03,29,06,16,1.10
2016,03,29,06,17,1.10
2016,03,29,06,18,1.10
2016,03,29,06,19,1.10
2016,03,29,06,20,1.10
2016,03,29,06,21,1.00
2016,03,29,06,22,1.00
2016,03,29,06,23,1.00
2016,03,29,06,24,0.90
2016,03,29,06,25,0.90
2016,03,29,06,26,0.90
2016,03,29,06,27,0.90
2016,03,29,06,28,0.90
2016,03,29,06,29,0.90
2016,03,29,06,30,0.90
2016,03,29,06,31,0.90
2016,03,29,06,32,0.90
2016,03,29,06,34,0.90
2016,03,29,06,35,0.90
2016,03,29,06,37,0.80
2016,03,29,06,38,0.80
2016,03,29,06,39,0.80
2016,03,29,06,40,0.80
2016,03,29,06,41,0.80
2016,03,29,06,42,0.80
2016,03,29,06,44,0.80
2016,03,29,06,45,0.80
2016,03,29,06,46,0.80
2016,03,29,06,47,0.80
2016,03,29,06,48,0.80
2016,03,29,06,49,0.80
2016,03,29,06,50,0.80
2016,03,29,06,51,0.80
2016,03,29,06,52,0.80
2016,03,29,06,53,0.80
2016,03,29,06,54,0.80
2016,03,29,06,55,0.80
2016,03,29,06,56,0.80
2016,03,29,06,57,0.80
2016,03,29,06,58,0.80
2016,03,29,06,59,0.80
2016,03,29,07,00,0.80
2016,03,29,07,01,0.80
2016,03,29,07,02,0.80
2016,03,29,07,03,0.80
2016,03,29,07,04,0.80
2016,03,29,07,05,0.80
2016,03,29,07,06,0.80
2016,03,29,07,07,0.80
2016,03,29,07,08,0.80
2016,03,29,07,09,0.80
2016,03,29,07,10,0.80
2016,03,29,07,11,0.80
2016,03,29,07,12,0.80
2016,03,29,07,13,0.80
2016,03,29,07,16,0.80
2016,03,29,07,18,0.80
2016,03,29,07,19,0.90
2016,03,29,07,20,0.90
2016,03,29,07,21,0.90
2016,03,29,07,22,0.90
2016,03,29,07,23,1.00
2016,03,29,07,24,1.00
2016,03,29,07,25,1.00
2016,03,29,07,26,1.00
2016,03,29,07,27,1.00
2016,03,29,07,28,1.00
2016,03,29,07,29,0.90
2016,03,29,07,30,0.90
2016,03,29,07,31,0.90
2016,03,29,07,32,0.90
2016,03,29,07,33,0.90
2016,03,29,07,34,0.90
2016,03,29,07,35,0.90
2016,03,29,07,36,0.90
2016,03,29,07,37,0.90
2016,03,29,07,38,0.90
2016,03,29,07,39,0.90
2016,03,29,07,40,0.90
2016,03,29,07,41,0.90
2016,03,29,07,42,0.90
2016,03,29,07,43,0.80
2016,03,29,07,44,0.80
2016,03,29,07,45,0.80
2016,03,29,07,46,0.80
2016,03,29,07,47,0.80
2016,03,29,07,48,0.80
2016,03,29,07,49,0.90
2016,03,29,07,50,0.90
2016,03,29,07,51,0.90
2016,03,29,07,52,0.90
2016,03,29,07,53,0.90
2016,03,29,07,54,0.90
2016,03,29,07,55,0.90
2016,03,29,07,56,0.90
2016,03,29,07,57,1.00
2016,03,29,07,58,1.00
2016,03,29,07,59,1.00
2016,03,29,08,00,1.10
2016,03,29,08,01,1.10
2016,03,29,08,02,1.10
2016,03,29,08,03,1.10
2016,03,29,08,04,1.20
2016,03,29,08,05,1.20
2016,03,29,08,06,1.20
2016,03,29,08,07,1.20
2016,03,29,08,08,1.20
2016,03,29,08,09,1.30
2016,03,29,08,10,1.30
2016,03,29,08,11,1.30
2016,03,29,08,12,1.40
2016,03,29,08,13,1.40
2016,03,29,08,14,1.40
2016,03,29,08,15,1.50
2016,03,29,08,16,1.60
2016,03,29,08,17,1.60
2016,03,29,08,18,1.60
2016,03,29,08,19,1.70
2016,03,29,08,20,1.70
2016,03,29,08,21,1.80
2016,03,29,08,22,1.80
2016,03,29,08,23,1.90
2016,03,29,08,24,2.00
2016,03,29,08,25,2.10
2016,03,29,08,26,2.10
2016,03,29,08,27,2.20
2016,03,29,08,28,2.20
2016,03,29,08,29,2.20
2016,03,29,08,30,2.30
2016,03,29,08,31,2.30
2016,03,29,08,32,2.40
2016,03,29,08,33,2.40
2016,03,29,08,34,2.50
2016,03,29,08,35,2.60
2016,03,29,08,36,2.60
2016,03,29,08,37,2.70
2016,03,29,08,38,2.70
2016,03,29,08,39,2.70
2016,03,29,08,40,2.80
2016,03,29,08,41,2.80
2016,03,29,08,42,2.80
2016,03,29,08,43,2.90
2016,03,29,08,44,2.90
2016,03,29,08,45,2.90
2016,03,29,08,46,2.90
2016,03,29,08,47,2.90
2016,03,29,08,48,2.90
2016,03,29,08,49,2.90
2016,03,29,08,50,2.90
2016,03,29,08,51,2.90
2016,03,29,08,52,3.00
2016,03,29,08,53,3.00
2016,03,29,08,54,3.00
2016,03,29,08,55,3.10
2016,03,29,08,56,3.10
2016,03,29,08,57,3.10
2016,03,29,08,58,3.20
2016,03,29,08,59,3.20
2016,03,29,09,00,3.20
2016,03,29,09,01,3.30
2016,03,29,09,02,3.30
2016,03,29,09,03,3.40
2016,03,29,09,04,3.50
2016,03,29,09,05,3.60
2016,03,29,09,06,3.70
2016,03,29,09,07,3.80
2016,03,29,09,08,3.90
2016,03,29,09,09,4.00
2016,03,29,09,10,4.10
2016,03,29,09,11,4.20
2016,03,29,09,12,4.30
2016,03,29,09,13,4.30
2016,03,29,09,14,4.40
2016,03,29,09,15,4.40
2016,03,29,09,16,4.50
2016,03,29,09,17,4.60
2016,03,29,09,18,4.70
2016,03,29,09,19,4.70
2016,03,29,09,20,4.70
2016,03,29,09,21,4.70
2016,03,29,09,22,4.80
2016,03,29,09,23,4.80
2016,03,29,09,24,4.80
2016,03,29,09,25,4.80
2016,03,29,09,26,4.90
2016,03,29,09,27,4.90
2016,03,29,09,28,4.90
2016,03,29,09,29,5.00
2016,03,29,09,30,5.10
2016,03,29,09,31,5.10
2016,03,29,09,32,5.10
2016,03,29,09,33,5.20
2016,03,29,09,34,5.20
2016,03,29,09,35,5.30
2016,03,29,09,36,5.30
2016,03,29,09,37,5.30
2016,03,29,09,38,5.40
2016,03,29,09,39,5.40
2016,03,29,09,40,5.40
2016,03,29,09,41,5.40
2016,03,29,09,42,5.40
2016,03,29,09,43,5.40
2016,03,29,09,44,5.50
2016,03,29,09,45,5.50
2016,03,29,09,46,5.60
2016,03,29,09,47,5.60
2016,03,29,09,48,5.60
2016,03,29,09,49,5.60
2016,03,29,09,50,5.70
2016,03,29,09,51,5.70
2016,03,29,09,52,5.80
2016,03,29,09,53,5.90
2016,03,29,09,54,5.90
2016,03,29,09,55,6.10
2016,03,29,09,56,6.10
2016,03,29,09,57,6.20
2016,03,29,09,58,6.30
2016,03,29,09,59,6.30
2016,03,29,10,00,6.40
2016,03,29,10,01,6.50
2016,03,29,10,02,6.60
2016,03,29,10,03,6.70
2016,03,29,10,04,6.80
2016,03,29,10,05,6.80
2016,03,29,10,06,6.90
2016,03,29,10,07,7.00
2016,03,29,10,08,7.10
2016,03,29,10,09,7.10
2016,03,29,10,10,7.20
2016,03,29,10,11,7.20
2016,03,29,10,12,7.20
2016,03,29,10,13,7.20
2016,03,29,10,14,7.20
2016,03,29,10,15,7.30
2016,03,29,10,16,7.30
2016,03,29,10,17,7.40
2016,03,29,10,18,7.40
2016,03,29,10,19,7.50
2016,03,29,10,20,7.60
2016,03,29,10,21,7.60
2016,03,29,10,22,7.70
2016,03,29,10,23,7.70
2016,03,29,10,24,7.80
2016,03,29,10,25,7.90
2016,03,29,10,26,8.00
2016,03,29,10,27,8.10
2016,03,29,10,28,8.20
2016,03,29,10,29,8.30
2016,03,29,10,30,8.40
2016,03,29,10,31,8.60
2016,03,29,10,32,8.70
2016,03,29,10,33,8.80
2016,03,29,10,34,8.90
2016,03,29,10,35,8.90
2016,03,29,10,36,9.00
2016,03,29,10,37,9.10
2016,03,29,10,38,9.20
2016,03,29,10,39,9.30
2016,03,29,10,40,9.30
2016,03,29,10,41,9.40
2016,03,29,10,42,9.40
2016,03,29,10,43,9.40
2016,03,29,10,44,9.40
2016,03,29,10,45,9.50
2016,03,29,10,46,9.60
2016,03,29,10,47,9.60
2016,03,29,10,48,9.60
2016,03,29,10,49,9.60
2016,03,29,10,50,9.60
2016,03,29,10,51,9.60
2016,03,29,10,52,9.60
2016,03,29,10,53,9.70
2016,03,29,10,54,9.70
2016,03,29,10,55,9.70
2016,03,29,10,56,9.60
2016,03,29,10,57,9.60
2016,03,29,10,58,9.60
2016,03,29,10,59,9.70
2016,03,29,11,00,9.70
2016,03,29,11,01,9.80
2016,03,29,11,02,9.80
2016,03,29,11,03,9.90
2016,03,29,11,04,9.90
2016,03,29,11,05,10.10
2016,03,29,11,06,10.10
2016,03,29,11,07,10.20
2016,03,29,11,08,10.30
2016,03,29,11,09,10.30
2016,03,29,11,10,10.40
2016,03,29,11,11,10.40
2016,03,29,11,13,10.60
2016,03,29,11,15,10.60
2016,03,29,11,16,10.60
2016,03,29,11,17,10.60
2016,03,29,11,19,10.70
2016,03,29,11,20,10.70
2016,03,29,11,26,11.20
2016,03,29,11,31,11.50
2016,03,29,11,33,11.70
2016,03,29,11,34,11.80
2016,03,29,11,35,11.80
2016,03,29,11,36,12.00
2016,03,29,11,37,12.10
2016,03,29,11,38,12.20
2016,03,29,11,39,12.20
2016,03,29,11,40,12.30
2016,03,29,11,41,12.30
2016,03,29,11,43,12.30
2016,03,29,11,44,12.40
2016,03,29,11,45,12.40
2016,03,29,11,46,12.60
2016,03,29,11,47,12.60
2016,03,29,11,48,12.70
2016,03,29,11,49,12.70
2016,03,29,11,50,12.60
2016,03,29,11,51,12.60
2016,03,29,11,52,12.50
2016,03,29,11,53,12.50
2016,03,29,11,54,12.40
2016,03,29,11,55,12.40
2016,03,29,11,56,12.40
2016,03,29,11,57,12.50
2016,03,29,11,58,12.50
2016,03,29,11,59,12.60
2016,03,29,12,00,12.60
2016,03,29,12,03,12.80
2016,03,29,12,04,12.90
2016,03,29,12,05,12.90
2016,03,29,12,09,12.90
2016,03,29,12,10,12.90
2016,03,29,12,11,12.90
2016,03,29,12,12,12.90
2016,03,29,12,13,12.90
2016,03,29,12,14,12.90
2016,03,29,12,15,12.90
2016,03,29,12,16,12.90
2016,03,29,12,17,13.00
2016,03,29,12,18,13.10
2016,03,29,12,19,13.20
2016,03,29,12,20,13.30
2016,03,29,12,21,13.40
2016,03,29,12,22,13.50
2016,03,29,12,23,13.60
2016,03,29,12,24,13.70
2016,03,29,12,25,13.70
2016,03,29,12,26,13.70
2016,03,29,12,27,13.70
2016,03,29,12,28,13.60
2016,03,29,12,29,13.60
2016,03,29,12,30,13.60
2016,03,29,12,31,13.60
2016,03,29,12,32,13.60
2016,03,29,12,33,13.60
2016,03,29,12,34,13.60
2016,03,29,12,35,13.60
2016,03,29,12,36,13.60
2016,03,29,12,37,13.70
2016,03,29,12,38,13.70
2016,03,29,12,39,13.80
2016,03,29,12,40,13.80
2016,03,29,12,41,13.90
2016,03,29,12,42,14.10
2016,03,29,12,43,14.20
2016,03,29,12,44,14.20
2016,03,29,12,45,14.20
2016,03,29,12,46,14.20
2016,03,29,12,47,14.20
2016,03,29,12,48,14.20
2016,03,29,12,49,14.20
2016,03,29,12,50,14.30
2016,03,29,12,51,14.30
2016,03,29,12,52,14.40
2016,03,29,12,53,14.40
2016,03,29,12,54,14.40
2016,03,29,12,55,14.50
2016,03,29,12,56,14.50
2016,03,29,12,58,14.40
2016,03,29,12,59,14.50
2016,03,29,13,00,14.50
2016,03,29,13,01,14.50
2016,03,29,13,02,14.60
2016,03,29,13,03,14.60
2016,03,29,13,04,14.70
2016,03,29,13,05,14.80
2016,03,29,13,06,14.90
2016,03,29,13,07,14.90
2016,03,29,13,08,15.00
2016,03,29,13,09,15.10
2016,03,29,13,10,15.10
2016,03,29,13,11,15.10
2016,03,29,13,12,15.10
2016,03,29,13,13,15.10
2016,03,29,13,14,15.20
2016,03,29,13,15,15.20
2016,03,29,13,16,15.20
2016,03,29,13,17,15.20
2016,03,29,13,18,15.20
2016,03,29,13,19,15.30
2016,03,29,13,20,15.30
2016,03,29,13,21,15.40
2016,03,29,13,22,15.50
2016,03,29,13,23,15.60
2016,03,29,13,24,15.70
2016,03,29,13,25,15.70
2016,03,29,13,26,15.70
2016,03,29,13,27,15.70
2016,03,29,13,28,15.70
2016,03,29,13,29,15.70
2016,03,29,13,30,15.70
2016,03,29,13,31,15.70
2016,03,29,13,32,15.80
2016,03,29,13,33,15.90
2016,03,29,13,34,16.00
2016,03,29,13,35,16.10
2016,03,29,13,36,16.10
2016,03,29,13,37,16.20
2016,03,29,13,38,16.20
2016,03,29,13,39,16.30
2016,03,29,13,40,16.30
2016,03,29,13,41,16.40
2016,03,29,13,42,16.40
2016,03,29,13,43,16.50
2016,03,29,13,44,16.60
2016,03,29,13,45,16.70
2016,03,29,13,46,16.80
2016,03,29,13,47,16.90
2016,03,29,13,48,16.90
2016,03,29,13,49,17.10
2016,03,29,13,50,17.10
2016,03,29,13,51,17.20
2016,03,29,13,52,17.20
2016,03,29,13,53,17.20
2016,03,29,13,54,17.20
2016,03,29,13,55,17.20
2016,03,29,13,56,17.20
2016,03,29,13,57,17.30
2016,03,29,13,58,17.30
2016,03,29,13,59,17.30
2016,03,29,14,00,17.40
2016,03,29,14,01,17.50
2016,03,29,14,02,17.60
2016,03,29,14,03,17.70
2016,03,29,14,04,17.70
2016,03,29,14,05,17.80
2016,03,29,14,06,17.90
2016,03,29,14,07,18.00
2016,03,29,14,08,18.10
2016,03,29,14,09,18.20
2016,03,29,14,10,18.30
2016,03,29,14,11,18.30
2016,03,29,14,12,18.40
2016,03,29,14,13,18.40
2016,03,29,14,15,18.60
2016,03,29,14,16,18.60
2016,03,29,14,17,18.70
2016,03,29,14,18,18.70
2016,03,29,14,19,18.70
2016,03,29,14,20,18.80
2016,03,29,14,21,18.80
2016,03,29,14,22,18.90
2016,03,29,14,24,18.90
2016,03,29,14,25,19.00
2016,03,29,14,26,19.10
2016,03,29,14,27,19.10
2016,03,29,14,28,19.20
2016,03,29,14,29,19.20
2016,03,29,14,30,19.30
2016,03,29,14,31,19.30
2016,03,29,14,32,19.30
2016,03,29,14,33,19.40
2016,03,29,14,34,19.40
2016,03,29,14,35,19.50
2016,03,29,14,36,19.60
2016,03,29,14,37,19.60
2016,03,29,14,38,19.70
2016,03,29,14,39,19.70
2016,03,29,14,40,19.70
2016,03,29,14,41,19.70
2016,03,29,14,42,19.70
2016,03,29,14,43,19.70
2016,03,29,14,44,19.70
2016,03,29,14,45,19.70
2016,03,29,14,46,19.70
2016,03,29,14,47,19.70
2016,03,29,14,48,19.70
2016,03,29,14,49,19.70
2016,03,29,14,50,19.70
2016,03,29,14,51,19.70
2016,03,29,14,52,19.70
2016,03,29,14,53,19.70
2016,03,29,14,54,19.80
2016,03,29,14,55,19.80
2016,03,29,14,56,19.90
2016,03,29,14,57,20.00
2016,03,29,14,58,20.10
2016,03,29,15,00,20.10
2016,03,29,15,01,20.20
2016,03,29,15,02,20.20
2016,03,29,15,03,20.20
2016,03,29,15,04,20.20
2016,03,29,15,05,20.20
2016,03,29,15,06,20.20
2016,03,29,15,07,20.20
2016,03,29,15,08,20.10
2016,03,29,15,09,20.10
2016,03,29,15,10,20.10
2016,03,29,15,11,20.10
2016,03,29,15,13,20.20
2016,03,29,15,14,20.20
2016,03,29,15,15,20.20
2016,03,29,15,16,20.20
2016,03,29,15,18,20.10
2016,03,29,15,20,20.10
2016,03,29,15,21,20.10
2016,03,29,15,22,20.10
2016,03,29,15,23,20.10
2016,03,29,15,24,20.10
2016,03,29,15,25,20.10
2016,03,29,15,26,20.10
2016,03,29,15,27,20.10
2016,03,29,15,28,20.10
2016,03,29,15,29,20.10
2016,03,29,15,30,20.10
2016,03,29,15,31,20.10
2016,03,29,15,32,20.10
2016,03,29,15,33,20.20
2016,03,29,15,34,20.10
2016,03,29,15,35,20.10
2016,03,29,15,36,20.10
2016,03,29,15,37,20.20
2016,03,29,15,38,20.20
2016,03,29,15,39,20.20
2016,03,29,15,40,20.20
2016,03,29,15,42,20.20
2016,03,29,15,43,20.20
2016,03,29,15,45,20.10
2016,03,29,15,46,20.20
2016,03,29,15,48,20.20
2016,03,29,15,49,20.20
2016,03,29,15,50,20.20
2016,03,29,15,51,20.20
2016,03,29,15,52,20.20
2016,03,29,15,53,20.20
2016,03,29,15,54,20.20
2016,03,29,15,55,20.20
2016,03,29,15,56,20.10
2016,03,29,15,57,20.10
2016,03,29,15,58,20.10
2016,03,29,15,59,20.10
2016,03,29,16,00,20.10
2016,03,29,16,01,20.10
2016,03,29,16,02,20.10
2016,03,29,16,03,20.20
2016,03,29,16,04,20.20
2016,03,29,16,05,20.20
2016,03,29,16,06,20.30
2016,03,29,16,07,20.30
2016,03,29,16,09,20.40
2016,03,29,16,10,20.40
2016,03,29,16,11,20.50
2016,03,29,16,12,20.60
2016,03,29,16,13,20.60
2016,03,29,16,14,20.60
2016,03,29,16,15,20.60
2016,03,29,16,16,20.70
2016,03,29,16,17,20.70
2016,03,29,16,18,20.70
2016,03,29,16,19,20.70
2016,03,29,16,20,20.70
2016,03,29,16,21,20.70
2016,03,29,16,22,20.80
2016,03,29,16,23,20.80
2016,03,29,16,24,20.80
2016,03,29,16,25,20.80
2016,03,29,16,26,20.80
2016,03,29,16,28,20.80
2016,03,29,16,29,20.80
2016,03,29,16,30,20.80
2016,03,29,16,31,20.80
2016,03,29,16,32,20.80
2016,03,29,16,33,20.90
2016,03,29,16,34,20.90
2016,03,29,16,35,20.90
2016,03,29,16,36,21.00
2016,03,29,16,37,21.00
2016,03,29,16,38,20.90
2016,03,29,16,39,20.90
2016,03,29,16,40,20.80
2016,03,29,16,41,20.80
2016,03,29,16,42,20.70
2016,03,29,16,43,20.70
2016,03,29,16,44,20.60
2016,03,29,16,45,20.60
2016,03,29,16,46,20.60
2016,03,29,16,47,20.60
2016,03,29,16,48,20.60
2016,03,29,16,49,20.60
2016,03,29,16,50,20.60
2016,03,29,16,51,20.60
2016,03,29,16,52,20.60
2016,03,29,16,53,20.50
2016,03,29,16,54,20.50
2016,03,29,16,55,20.40
2016,03,29,16,56,20.40
2016,03,29,16,57,20.30
2016,03,29,16,58,20.30
2016,03,29,16,59,20.30
2016,03,29,17,00,20.30
2016,03,29,17,01,20.30
2016,03,29,17,02,20.30
2016,03,29,17,03,20.30
2016,03,29,17,04,20.30
2016,03,29,17,05,20.20
2016,03,29,17,06,20.30
2016,03,29,17,07,20.30
2016,03,29,17,08,20.30
2016,03,29,17,09,20.30
2016,03,29,17,10,20.30
2016,03,29,17,11,20.30
2016,03,29,17,12,20.30
2016,03,29,17,13,20.20
2016,03,29,17,14,20.20
2016,03,29,17,15,20.20
2016,03,29,17,16,20.20
2016,03,29,17,17,20.20
2016,03,29,17,18,20.20
2016,03,29,17,19,20.20
2016,03,29,17,20,20.20
2016,03,29,17,21,20.20
2016,03,29,17,22,20.20
2016,03,29,17,23,20.20
2016,03,29,17,26,20.30
2016,03,29,17,28,20.30
2016,03,29,17,29,20.30
2016,03,29,17,30,20.30
2016,03,29,17,31,20.30
2016,03,29,17,32,20.30
2016,03,29,17,33,20.20
2016,03,29,17,34,20.20
2016,03,29,17,35,20.20
2016,03,29,17,36,20.10
2016,03,29,17,37,20.10
2016,03,29,17,38,20.00
2016,03,29,17,39,19.90
2016,03,29,17,40,19.90
2016,03,29,17,41,19.90
2016,03,29,17,42,19.80
2016,03,29,17,43,19.80
2016,03,29,17,44,19.80
2016,03,29,17,45,19.80
2016,03,29,17,46,19.80
2016,03,29,17,47,19.80
2016,03,29,17,48,19.70
2016,03,29,17,49,19.70
2016,03,29,17,50,19.70
2016,03,29,17,51,19.70
2016,03,29,17,52,19.70
2016,03,29,17,53,19.70
2016,03,29,17,54,19.70
2016,03,29,17,55,19.70
2016,03,29,17,56,19.70
2016,03,29,17,57,19.70
2016,03,29,17,58,19.70
2016,03,29,17,59,19.70
2016,03,29,18,00,19.70
2016,03,29,18,01,19.70
2016,03,29,18,02,19.70
2016,03,29,18,03,19.70
2016,03,29,18,04,19.70
2016,03,29,18,05,19.70
2016,03,29,18,06,19.70
2016,03,29,18,07,19.70
2016,03,29,18,08,19.70
2016,03,29,18,09,19.70
2016,03,29,18,10,19.70
2016,03,29,18,11,19.70
2016,03,29,18,12,19.70
2016,03,29,18,13,19.70
2016,03,29,18,14,19.70
2016,03,29,18,15,19.70
2016,03,29,18,16,19.70
2016,03,29,18,17,19.70
2016,03,29,18,18,19.70
2016,03,29,18,19,19.70
2016,03,29,18,20,19.70
2016,03,29,18,21,19.70
2016,03,29,18,22,19.70
2016,03,29,18,24,19.70
2016,03,29,18,25,19.70
2016,03,29,18,26,19.70
2016,03,29,18,27,19.70
2016,03,29,18,28,19.70
2016,03,29,18,29,19.60
2016,03,29,18,30,19.60
2016,03,29,18,31,19.60
2016,03,29,18,32,19.60
2016,03,29,18,33,19.60
2016,03,29,18,34,19.60
2016,03,29,18,35,19.60
2016,03,29,18,36,19.50
2016,03,29,18,37,19.50
2016,03,29,18,38,19.50
2016,03,29,18,39,19.50
2016,03,29,18,40,19.40
2016,03,29,18,41,19.40
2016,03,29,18,42,19.40