Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,24,00,00,11.40
2018,06,24,00,01,11.40
2018,06,24,00,02,11.40
2018,06,24,00,03,11.40
2018,06,24,00,04,11.30
2018,06,24,00,05,11.30
2018,06,24,00,06,11.30
2018,06,24,00,07,11.30
2018,06,24,00,08,11.30
2018,06,24,00,09,11.30
2018,06,24,00,10,11.20
2018,06,24,00,11,11.20
2018,06,24,00,12,11.20
2018,06,24,00,13,11.20
2018,06,24,00,14,11.20
2018,06,24,00,15,11.20
2018,06,24,00,16,11.20
2018,06,24,00,17,11.10
2018,06,24,00,18,11.10
2018,06,24,00,19,11.10
2018,06,24,00,20,11.10
2018,06,24,00,21,11.00
2018,06,24,00,22,11.00
2018,06,24,00,23,11.00
2018,06,24,00,24,11.00
2018,06,24,00,25,10.90
2018,06,24,00,26,10.90
2018,06,24,00,27,10.90
2018,06,24,00,28,10.90
2018,06,24,00,29,10.90
2018,06,24,00,30,10.90
2018,06,24,00,31,10.90
2018,06,24,00,32,10.80
2018,06,24,00,33,10.80
2018,06,24,00,34,10.80
2018,06,24,00,35,10.80
2018,06,24,00,36,10.80
2018,06,24,00,37,10.70
2018,06,24,00,38,10.70
2018,06,24,00,39,10.70
2018,06,24,00,40,10.70
2018,06,24,00,41,10.70
2018,06,24,00,42,10.70
2018,06,24,00,43,10.60
2018,06,24,00,44,10.60
2018,06,24,00,45,10.60
2018,06,24,00,46,10.60
2018,06,24,00,47,10.60
2018,06,24,00,48,10.50
2018,06,24,00,49,10.50
2018,06,24,00,50,10.50
2018,06,24,00,51,10.50
2018,06,24,00,52,10.50
2018,06,24,00,53,10.50
2018,06,24,00,54,10.40
2018,06,24,00,55,10.40
2018,06,24,00,56,10.40
2018,06,24,00,57,10.40
2018,06,24,00,58,10.40
2018,06,24,00,59,10.30
2018,06,24,01,00,10.30
2018,06,24,01,01,10.30
2018,06,24,01,02,10.30
2018,06,24,01,03,10.30
2018,06,24,01,04,10.30
2018,06,24,01,05,10.30
2018,06,24,01,06,10.20
2018,06,24,01,07,10.20
2018,06,24,01,08,10.20
2018,06,24,01,09,10.20
2018,06,24,01,10,10.20
2018,06,24,01,11,10.20
2018,06,24,01,12,10.10
2018,06,24,01,13,10.10
2018,06,24,01,14,10.10
2018,06,24,01,15,10.10
2018,06,24,01,16,10.10
2018,06,24,01,17,10.10
2018,06,24,01,18,10.10
2018,06,24,01,19,10.10
2018,06,24,01,20,10.10
2018,06,24,01,21,10.10
2018,06,24,01,22,10.10
2018,06,24,01,23,10.00
2018,06,24,01,24,10.00
2018,06,24,01,25,10.00
2018,06,24,01,26,10.00
2018,06,24,01,27,10.00
2018,06,24,01,28,10.00
2018,06,24,01,29,9.90
2018,06,24,01,30,9.90
2018,06,24,01,31,9.90
2018,06,24,01,32,9.90
2018,06,24,01,33,9.90
2018,06,24,01,34,9.80
2018,06,24,01,35,9.80
2018,06,24,01,36,9.80
2018,06,24,01,37,9.80
2018,06,24,01,38,9.80
2018,06,24,01,39,9.80
2018,06,24,01,40,9.80
2018,06,24,01,41,9.80
2018,06,24,01,42,9.80
2018,06,24,01,43,9.80
2018,06,24,01,44,9.80
2018,06,24,01,45,9.70
2018,06,24,01,46,9.70
2018,06,24,01,47,9.70
2018,06,24,01,48,9.70
2018,06,24,01,49,9.70
2018,06,24,01,50,9.70
2018,06,24,01,51,9.70
2018,06,24,01,52,9.70
2018,06,24,01,53,9.70
2018,06,24,01,54,9.70
2018,06,24,01,55,9.70
2018,06,24,01,56,9.70
2018,06,24,01,57,9.70
2018,06,24,01,58,9.70
2018,06,24,01,59,9.60
2018,06,24,02,00,9.60
2018,06,24,02,01,9.60
2018,06,24,02,02,9.60
2018,06,24,02,03,9.60
2018,06,24,02,04,9.60
2018,06,24,02,05,9.50
2018,06,24,02,06,9.50
2018,06,24,02,07,9.50
2018,06,24,02,08,9.50
2018,06,24,02,09,9.40
2018,06,24,02,10,9.40
2018,06,24,02,11,9.40
2018,06,24,02,12,9.40
2018,06,24,02,13,9.40
2018,06,24,02,14,9.40
2018,06,24,02,15,9.40
2018,06,24,02,16,9.40
2018,06,24,02,17,9.40
2018,06,24,02,18,9.40
2018,06,24,02,19,9.40
2018,06,24,02,20,9.40
2018,06,24,02,21,9.40
2018,06,24,02,22,9.30
2018,06,24,02,23,9.30
2018,06,24,02,24,9.30
2018,06,24,02,25,9.30
2018,06,24,02,26,9.30
2018,06,24,02,27,9.30
2018,06,24,02,28,9.30
2018,06,24,02,29,9.30
2018,06,24,02,30,9.30
2018,06,24,02,31,9.30
2018,06,24,02,32,9.30
2018,06,24,02,33,9.20
2018,06,24,02,34,9.20
2018,06,24,02,35,9.20
2018,06,24,02,36,9.20
2018,06,24,02,37,9.20
2018,06,24,02,38,9.20
2018,06,24,02,39,9.20
2018,06,24,02,40,9.20
2018,06,24,02,41,9.20
2018,06,24,02,42,9.20
2018,06,24,02,43,9.20
2018,06,24,02,44,9.20
2018,06,24,02,45,9.10
2018,06,24,02,46,9.10
2018,06,24,02,47,9.10
2018,06,24,02,48,9.10
2018,06,24,02,49,9.10
2018,06,24,02,50,9.10
2018,06,24,02,51,9.10
2018,06,24,02,52,9.10
2018,06,24,02,53,9.10
2018,06,24,02,54,9.00
2018,06,24,02,55,9.00
2018,06,24,02,56,9.00
2018,06,24,02,57,9.00
2018,06,24,02,58,9.00
2018,06,24,02,59,9.00
2018,06,24,03,00,9.00
2018,06,24,03,01,9.00
2018,06,24,03,02,9.00
2018,06,24,03,03,8.90
2018,06,24,03,04,8.90
2018,06,24,03,05,8.90
2018,06,24,03,06,8.90
2018,06,24,03,07,8.90
2018,06,24,03,08,8.90
2018,06,24,03,09,8.90
2018,06,24,03,10,8.90
2018,06,24,03,11,8.90
2018,06,24,03,12,8.90
2018,06,24,03,13,8.90
2018,06,24,03,14,9.00
2018,06,24,03,15,9.00
2018,06,24,03,16,9.00
2018,06,24,03,17,9.00
2018,06,24,03,18,9.00
2018,06,24,03,19,9.10
2018,06,24,03,20,9.10
2018,06,24,03,21,9.10
2018,06,24,03,22,9.10
2018,06,24,03,23,9.10
2018,06,24,03,24,9.10
2018,06,24,03,25,9.10
2018,06,24,03,26,9.10
2018,06,24,03,27,9.10
2018,06,24,03,28,9.10
2018,06,24,03,29,9.20
2018,06,24,03,30,9.20
2018,06,24,03,31,9.20
2018,06,24,03,32,9.20
2018,06,24,03,33,9.20
2018,06,24,03,34,9.20
2018,06,24,03,35,9.20
2018,06,24,03,36,9.20
2018,06,24,03,37,9.20
2018,06,24,03,38,9.20
2018,06,24,03,39,9.20
2018,06,24,03,40,9.20
2018,06,24,03,41,9.20
2018,06,24,03,42,9.20
2018,06,24,03,43,9.20
2018,06,24,03,44,9.20
2018,06,24,03,45,9.20
2018,06,24,03,46,9.20
2018,06,24,03,47,9.20
2018,06,24,03,48,9.20
2018,06,24,03,49,9.20
2018,06,24,03,50,9.20
2018,06,24,03,51,9.20
2018,06,24,03,52,9.20
2018,06,24,03,53,9.20
2018,06,24,03,54,9.20
2018,06,24,03,55,9.20
2018,06,24,03,56,9.20
2018,06,24,03,57,9.20
2018,06,24,03,58,9.20
2018,06,24,03,59,9.20
2018,06,24,04,00,9.20
2018,06,24,04,01,9.20
2018,06,24,04,02,9.20
2018,06,24,04,03,9.20
2018,06,24,04,04,9.20
2018,06,24,04,05,9.20
2018,06,24,04,06,9.20
2018,06,24,04,07,9.20
2018,06,24,04,08,9.20
2018,06,24,04,09,9.20
2018,06,24,04,10,9.20
2018,06,24,04,11,9.20
2018,06,24,04,12,9.20
2018,06,24,04,13,9.20
2018,06,24,04,14,9.10
2018,06,24,04,15,9.10
2018,06,24,04,16,9.10
2018,06,24,04,17,9.10
2018,06,24,04,18,9.10
2018,06,24,04,19,9.10
2018,06,24,04,20,9.10
2018,06,24,04,21,9.10
2018,06,24,04,22,9.10
2018,06,24,04,23,9.10
2018,06,24,04,24,9.10
2018,06,24,04,25,9.10
2018,06,24,04,26,9.10
2018,06,24,04,27,9.10
2018,06,24,04,28,9.10
2018,06,24,04,29,9.10
2018,06,24,04,30,9.10
2018,06,24,04,31,9.00
2018,06,24,04,32,9.00
2018,06,24,04,33,9.00
2018,06,24,04,34,9.00
2018,06,24,04,35,9.00
2018,06,24,04,36,9.00
2018,06,24,04,37,9.00
2018,06,24,04,38,9.00
2018,06,24,04,39,9.00
2018,06,24,04,40,9.00
2018,06,24,04,41,8.90
2018,06,24,04,42,8.90
2018,06,24,04,43,8.90
2018,06,24,04,44,8.90
2018,06,24,04,45,8.90
2018,06,24,04,46,8.90
2018,06,24,04,47,8.90
2018,06,24,04,48,9.00
2018,06,24,04,49,9.00
2018,06,24,04,50,9.00
2018,06,24,04,51,9.00
2018,06,24,04,52,9.00
2018,06,24,04,53,9.00
2018,06,24,04,54,9.00
2018,06,24,04,55,9.00
2018,06,24,04,56,9.00
2018,06,24,04,57,9.00
2018,06,24,04,58,9.00
2018,06,24,04,59,9.00
2018,06,24,05,00,8.90
2018,06,24,05,01,8.90
2018,06,24,05,02,8.90
2018,06,24,05,03,8.90
2018,06,24,05,04,8.90
2018,06,24,05,05,8.90
2018,06,24,05,06,8.90
2018,06,24,05,07,8.90
2018,06,24,05,08,8.90
2018,06,24,05,09,8.90
2018,06,24,05,10,8.90
2018,06,24,05,11,8.90
2018,06,24,05,12,8.90
2018,06,24,05,13,8.90
2018,06,24,05,14,8.90
2018,06,24,05,15,8.90
2018,06,24,05,16,8.90
2018,06,24,05,17,8.90
2018,06,24,05,18,8.90
2018,06,24,05,19,8.90
2018,06,24,05,20,8.90
2018,06,24,05,21,8.90
2018,06,24,05,22,8.90
2018,06,24,05,23,8.90
2018,06,24,05,24,8.90
2018,06,24,05,25,8.90
2018,06,24,05,26,8.90
2018,06,24,05,27,8.90
2018,06,24,05,28,8.90
2018,06,24,05,29,8.90
2018,06,24,05,30,8.90
2018,06,24,05,31,8.90
2018,06,24,05,32,8.90
2018,06,24,05,33,8.80
2018,06,24,05,34,8.80
2018,06,24,05,35,8.80
2018,06,24,05,36,8.80
2018,06,24,05,37,8.80
2018,06,24,05,38,8.80
2018,06,24,05,39,8.80
2018,06,24,05,40,8.80
2018,06,24,05,41,8.90
2018,06,24,05,42,8.90
2018,06,24,05,43,8.90
2018,06,24,05,44,8.90
2018,06,24,05,45,8.90
2018,06,24,05,46,8.90
2018,06,24,05,47,8.90
2018,06,24,05,48,8.90
2018,06,24,05,49,8.90
2018,06,24,05,50,8.90
2018,06,24,05,51,8.90
2018,06,24,05,52,8.90
2018,06,24,05,53,8.90
2018,06,24,05,54,8.90
2018,06,24,05,55,8.90
2018,06,24,05,56,8.90
2018,06,24,05,57,8.90
2018,06,24,05,58,8.90
2018,06,24,05,59,9.00
2018,06,24,06,00,9.00
2018,06,24,06,01,9.00
2018,06,24,06,02,9.00
2018,06,24,06,03,9.10
2018,06,24,06,04,9.10
2018,06,24,06,05,9.10
2018,06,24,06,06,9.10
2018,06,24,06,07,9.10
2018,06,24,06,08,9.10
2018,06,24,06,09,9.10
2018,06,24,06,10,9.10
2018,06,24,06,11,9.20
2018,06,24,06,12,9.20
2018,06,24,06,13,9.20
2018,06,24,06,14,9.20
2018,06,24,06,15,9.20
2018,06,24,06,16,9.20
2018,06,24,06,17,9.30
2018,06,24,06,18,9.30
2018,06,24,06,19,9.30
2018,06,24,06,20,9.30
2018,06,24,06,21,9.30
2018,06,24,06,22,9.30
2018,06,24,06,23,9.30
2018,06,24,06,24,9.40
2018,06,24,06,25,9.40
2018,06,24,06,26,9.40
2018,06,24,06,27,9.40
2018,06,24,06,28,9.50
2018,06,24,06,29,9.50
2018,06,24,06,30,9.50
2018,06,24,06,31,9.60
2018,06,24,06,32,9.60
2018,06,24,06,33,9.60
2018,06,24,06,34,9.70
2018,06,24,06,35,9.70
2018,06,24,06,36,9.70
2018,06,24,06,37,9.70
2018,06,24,06,38,9.80
2018,06,24,06,39,9.80
2018,06,24,06,40,9.80
2018,06,24,06,41,9.80
2018,06,24,06,42,9.80
2018,06,24,06,43,9.90
2018,06,24,06,44,9.90
2018,06,24,06,45,9.90
2018,06,24,06,46,10.00
2018,06,24,06,47,10.00
2018,06,24,06,48,10.10
2018,06,24,06,49,10.20
2018,06,24,06,50,10.20
2018,06,24,06,51,10.30
2018,06,24,06,52,10.30
2018,06,24,06,53,10.40
2018,06,24,06,54,10.50
2018,06,24,06,55,10.60
2018,06,24,06,56,10.70
2018,06,24,06,57,10.70
2018,06,24,06,58,10.80
2018,06,24,06,59,10.90
2018,06,24,07,00,10.90
2018,06,24,07,01,11.00
2018,06,24,07,02,11.10
2018,06,24,07,03,11.10
2018,06,24,07,04,11.20
2018,06,24,07,05,11.20
2018,06,24,07,06,11.30
2018,06,24,07,07,11.40
2018,06,24,07,08,11.40
2018,06,24,07,09,11.50
2018,06,24,07,10,11.60
2018,06,24,07,11,11.60
2018,06,24,07,12,11.70
2018,06,24,07,13,11.80
2018,06,24,07,14,11.80
2018,06,24,07,15,11.80
2018,06,24,07,16,11.90
2018,06,24,07,17,11.90
2018,06,24,07,18,12.00
2018,06,24,07,19,12.00
2018,06,24,07,20,12.10
2018,06,24,07,21,12.10
2018,06,24,07,22,12.20
2018,06,24,07,23,12.20
2018,06,24,07,24,12.30
2018,06,24,07,25,12.30
2018,06,24,07,26,12.40
2018,06,24,07,27,12.40
2018,06,24,07,28,12.50
2018,06,24,07,29,12.50
2018,06,24,07,30,12.60
2018,06,24,07,31,12.70
2018,06,24,07,32,12.70
2018,06,24,07,33,12.80
2018,06,24,07,34,12.80
2018,06,24,07,35,12.90
2018,06,24,07,36,12.90
2018,06,24,07,37,13.00
2018,06,24,07,38,13.10
2018,06,24,07,39,13.20
2018,06,24,07,40,13.30
2018,06,24,07,41,13.40
2018,06,24,07,42,13.50
2018,06,24,07,43,13.60
2018,06,24,07,44,13.80
2018,06,24,07,45,13.80
2018,06,24,07,46,13.90
2018,06,24,07,47,14.00
2018,06,24,07,48,14.10
2018,06,24,07,49,14.30
2018,06,24,07,50,14.40
2018,06,24,07,51,14.50
2018,06,24,07,52,14.60
2018,06,24,07,53,14.70
2018,06,24,07,54,14.80
2018,06,24,07,55,14.90
2018,06,24,07,56,15.00
2018,06,24,07,57,15.10
2018,06,24,07,58,15.20
2018,06,24,07,59,15.30
2018,06,24,08,00,15.50
2018,06,24,08,01,15.60
2018,06,24,08,02,15.70
2018,06,24,08,03,15.80
2018,06,24,08,04,16.00
2018,06,24,08,05,16.20
2018,06,24,08,06,16.30
2018,06,24,08,07,16.50
2018,06,24,08,08,16.60
2018,06,24,08,09,16.80
2018,06,24,08,10,16.90
2018,06,24,08,11,17.00
2018,06,24,08,12,17.10
2018,06,24,08,13,17.20
2018,06,24,08,14,17.30
2018,06,24,08,15,17.40
2018,06,24,08,16,17.50
2018,06,24,08,17,17.60
2018,06,24,08,18,17.60
2018,06,24,08,19,17.70
2018,06,24,08,20,17.70
2018,06,24,08,21,17.60
2018,06,24,08,22,17.50
2018,06,24,08,23,17.40
2018,06,24,08,24,17.30
2018,06,24,08,25,17.20
2018,06,24,08,26,17.20
2018,06,24,08,27,17.20
2018,06,24,08,28,17.20
2018,06,24,08,29,17.20
2018,06,24,08,30,17.20
2018,06,24,08,31,17.10
2018,06,24,08,32,17.00
2018,06,24,08,33,17.00
2018,06,24,08,34,16.90
2018,06,24,08,35,16.90
2018,06,24,08,36,16.90
2018,06,24,08,37,17.00
2018,06,24,08,38,17.00
2018,06,24,08,39,17.10
2018,06,24,08,40,17.10
2018,06,24,08,41,17.10
2018,06,24,08,42,17.10
2018,06,24,08,43,17.20
2018,06,24,08,44,17.20
2018,06,24,08,45,17.20
2018,06,24,08,46,17.20
2018,06,24,08,47,17.20
2018,06,24,08,48,17.20
2018,06,24,08,49,17.30
2018,06,24,08,50,17.30
2018,06,24,08,51,17.40
2018,06,24,08,52,17.50
2018,06,24,08,53,17.60
2018,06,24,08,54,17.60
2018,06,24,08,55,17.70
2018,06,24,08,56,17.70
2018,06,24,08,57,17.80
2018,06,24,08,58,17.80
2018,06,24,08,59,17.70
2018,06,24,09,00,17.70
2018,06,24,09,01,17.70
2018,06,24,09,02,17.70
2018,06,24,09,03,17.70
2018,06,24,09,04,17.60
2018,06,24,09,05,17.60
2018,06,24,09,06,17.70
2018,06,24,09,07,17.70
2018,06,24,09,08,17.70
2018,06,24,09,09,17.70
2018,06,24,09,10,17.80
2018,06,24,09,11,17.80
2018,06,24,09,12,17.90
2018,06,24,09,13,17.90
2018,06,24,09,14,17.90
2018,06,24,09,15,17.90
2018,06,24,09,16,17.90
2018,06,24,09,17,18.00
2018,06,24,09,18,18.10
2018,06,24,09,19,18.30
2018,06,24,09,20,18.40
2018,06,24,09,21,18.50
2018,06,24,09,22,18.60
2018,06,24,09,23,18.70
2018,06,24,09,24,18.70
2018,06,24,09,25,18.70
2018,06,24,09,26,18.60
2018,06,24,09,27,18.50
2018,06,24,09,28,18.50
2018,06,24,09,29,18.50
2018,06,24,09,30,18.50
2018,06,24,09,31,18.60
2018,06,24,09,32,18.60
2018,06,24,09,33,18.60
2018,06,24,09,34,18.60
2018,06,24,09,35,18.60
2018,06,24,09,36,18.60
2018,06,24,09,37,18.60
2018,06,24,09,38,18.50
2018,06,24,09,39,18.50
2018,06,24,09,40,18.50
2018,06,24,09,41,18.60
2018,06,24,09,42,18.60
2018,06,24,09,43,18.60
2018,06,24,09,44,18.60
2018,06,24,09,45,18.60
2018,06,24,09,46,18.70
2018,06,24,09,47,18.70
2018,06,24,09,48,18.70
2018,06,24,09,49,18.80
2018,06,24,09,50,18.90
2018,06,24,09,51,18.90
2018,06,24,09,52,18.90
2018,06,24,09,53,19.00
2018,06,24,09,54,19.00
2018,06,24,09,55,19.10
2018,06,24,09,56,19.10
2018,06,24,09,57,19.10
2018,06,24,09,58,19.10
2018,06,24,09,59,19.10
2018,06,24,10,00,19.10
2018,06,24,10,01,19.00
2018,06,24,10,02,19.00
2018,06,24,10,03,19.10
2018,06,24,10,04,19.20
2018,06,24,10,05,19.20
2018,06,24,10,06,19.30
2018,06,24,10,07,19.40
2018,06,24,10,08,19.50
2018,06,24,10,09,19.60
2018,06,24,10,10,19.50
2018,06,24,10,11,19.50
2018,06,24,10,12,19.40
2018,06,24,10,13,19.40
2018,06,24,10,14,19.30
2018,06,24,10,15,19.30
2018,06,24,10,16,19.30
2018,06,24,10,17,19.20
2018,06,24,10,18,19.20
2018,06,24,10,19,19.20
2018,06,24,10,20,19.30
2018,06,24,10,21,19.30
2018,06,24,10,22,19.30
2018,06,24,10,23,19.30
2018,06,24,10,24,19.30
2018,06,24,10,25,19.40
2018,06,24,10,26,19.50
2018,06,24,10,27,19.50
2018,06,24,10,28,19.70
2018,06,24,10,29,19.80
2018,06,24,10,30,19.80
2018,06,24,10,31,19.90
2018,06,24,10,32,20.00
2018,06,24,10,33,20.00
2018,06,24,10,34,20.00
2018,06,24,10,35,19.90
2018,06,24,10,36,19.90
2018,06,24,10,37,19.90
2018,06,24,10,38,19.80
2018,06,24,10,39,19.80
2018,06,24,10,40,19.70
2018,06,24,10,41,19.70
2018,06,24,10,42,19.70
2018,06,24,10,43,19.70
2018,06,24,10,44,19.70
2018,06,24,10,45,19.70
2018,06,24,10,46,19.70
2018,06,24,10,47,19.80
2018,06,24,10,48,19.80
2018,06,24,10,49,19.90
2018,06,24,10,50,20.00
2018,06,24,10,51,20.10
2018,06,24,10,52,20.20
2018,06,24,10,53,20.30
2018,06,24,10,54,20.40
2018,06,24,10,55,20.40
2018,06,24,10,56,20.50
2018,06,24,10,57,20.70
2018,06,24,10,58,20.80
2018,06,24,10,59,20.80
2018,06,24,11,00,20.90
2018,06,24,11,01,20.90
2018,06,24,11,02,20.90
2018,06,24,11,03,20.90
2018,06,24,11,04,20.90
2018,06,24,11,05,20.90
2018,06,24,11,06,20.90
2018,06,24,11,07,20.80
2018,06,24,11,08,20.90
2018,06,24,11,09,20.90
2018,06,24,11,10,20.90
2018,06,24,11,11,20.90
2018,06,24,11,12,20.80
2018,06,24,11,13,20.70
2018,06,24,11,14,20.70
2018,06,24,11,15,20.60
2018,06,24,11,16,20.50
2018,06,24,11,17,20.40
2018,06,24,11,18,20.30
2018,06,24,11,19,20.30
2018,06,24,11,20,20.30
2018,06,24,11,21,20.30
2018,06,24,11,22,20.30
2018,06,24,11,23,20.40
2018,06,24,11,24,20.40
2018,06,24,11,25,20.50
2018,06,24,11,26,20.50
2018,06,24,11,27,20.50
2018,06,24,11,28,20.60
2018,06,24,11,29,20.60
2018,06,24,11,30,20.70
2018,06,24,11,31,20.70
2018,06,24,11,32,20.80
2018,06,24,11,33,20.80
2018,06,24,11,34,20.80
2018,06,24,11,35,20.80
2018,06,24,11,36,20.90
2018,06,24,11,37,20.90
2018,06,24,11,38,20.90
2018,06,24,11,39,21.00
2018,06,24,11,40,21.10
2018,06,24,11,41,21.10
2018,06,24,11,42,21.20
2018,06,24,11,43,21.30
2018,06,24,11,44,21.30
2018,06,24,11,45,21.30
2018,06,24,11,46,21.30
2018,06,24,11,47,21.40
2018,06,24,11,48,21.40
2018,06,24,11,49,21.40
2018,06,24,11,50,21.50
2018,06,24,11,51,21.40
2018,06,24,11,52,21.40
2018,06,24,11,53,21.40
2018,06,24,11,54,21.40
2018,06,24,11,55,21.50
2018,06,24,11,56,21.60
2018,06,24,11,57,21.70
2018,06,24,11,58,21.80
2018,06,24,11,59,21.90
2018,06,24,12,00,22.00
2018,06,24,12,01,22.10
2018,06,24,12,02,22.10
2018,06,24,12,03,22.20
2018,06,24,12,04,22.20
2018,06,24,12,05,22.20
2018,06,24,12,06,22.10
2018,06,24,12,07,22.10
2018,06,24,12,08,22.00
2018,06,24,12,09,22.00
2018,06,24,12,10,21.90
2018,06,24,12,11,21.80
2018,06,24,12,12,21.80
2018,06,24,12,13,21.70
2018,06,24,12,14,21.70
2018,06,24,12,15,21.50
2018,06,24,12,16,21.40
2018,06,24,12,17,21.30
2018,06,24,12,18,21.20
2018,06,24,12,19,21.20
2018,06,24,12,20,21.20
2018,06,24,12,21,21.20
2018,06,24,12,22,21.20
2018,06,24,12,23,21.10
2018,06,24,12,24,21.00
2018,06,24,12,25,20.90
2018,06,24,12,26,20.80
2018,06,24,12,27,20.70
2018,06,24,12,28,20.70
2018,06,24,12,29,20.70
2018,06,24,12,30,20.70
2018,06,24,12,31,20.70
2018,06,24,12,32,20.70
2018,06,24,12,33,20.70
2018,06,24,12,34,20.60
2018,06,24,12,35,20.60
2018,06,24,12,36,20.60
2018,06,24,12,37,20.60
2018,06,24,12,38,20.50
2018,06,24,12,39,20.50
2018,06,24,12,40,20.50
2018,06,24,12,41,20.40
2018,06,24,12,42,20.40
2018,06,24,12,43,20.30
2018,06,24,12,44,20.20
2018,06,24,12,45,20.10
2018,06,24,12,46,19.90
2018,06,24,12,47,19.80
2018,06,24,12,48,19.70
2018,06,24,12,49,19.60
2018,06,24,12,50,19.50
2018,06,24,12,51,19.40
2018,06,24,12,52,19.30
2018,06,24,12,53,19.30
2018,06,24,12,54,19.20
2018,06,24,12,55,19.20
2018,06,24,12,56,19.10
2018,06,24,12,57,19.10
2018,06,24,12,58,19.10
2018,06,24,12,59,19.20
2018,06,24,13,00,19.20
2018,06,24,13,01,19.20
2018,06,24,13,02,19.20
2018,06,24,13,03,19.20
2018,06,24,13,04,19.20
2018,06,24,13,05,19.20
2018,06,24,13,06,19.20
2018,06,24,13,07,19.30
2018,06,24,13,08,19.30
2018,06,24,13,09,19.30
2018,06,24,13,10,19.30
2018,06,24,13,11,19.30
2018,06,24,13,12,19.40
2018,06,24,13,13,19.40
2018,06,24,13,14,19.40
2018,06,24,13,15,19.40
2018,06,24,13,16,19.40
2018,06,24,13,17,19.40
2018,06,24,13,18,19.40
2018,06,24,13,19,19.30
2018,06,24,13,20,19.30
2018,06,24,13,21,19.30
2018,06,24,13,22,19.30
2018,06,24,13,23,19.30
2018,06,24,13,24,19.40
2018,06,24,13,25,19.40
2018,06,24,13,26,19.40
2018,06,24,13,27,19.40
2018,06,24,13,28,19.40
2018,06,24,13,29,19.40
2018,06,24,13,30,19.40
2018,06,24,13,31,19.50
2018,06,24,13,32,19.50
2018,06,24,13,33,19.60
2018,06,24,13,34,19.60
2018,06,24,13,35,19.70
2018,06,24,13,36,19.80
2018,06,24,13,37,19.90
2018,06,24,13,38,20.00
2018,06,24,13,39,20.20
2018,06,24,13,40,20.30
2018,06,24,13,41,20.40
2018,06,24,13,42,20.60
2018,06,24,13,43,20.70
2018,06,24,13,44,20.80
2018,06,24,13,45,20.90
2018,06,24,13,46,20.90
2018,06,24,13,47,21.00
2018,06,24,13,48,21.00
2018,06,24,13,49,21.10
2018,06,24,13,50,21.20
2018,06,24,13,51,21.20
2018,06,24,13,52,21.30
2018,06,24,13,53,21.40
2018,06,24,13,54,21.40
2018,06,24,13,55,21.40
2018,06,24,13,56,21.40
2018,06,24,13,57,21.40
2018,06,24,13,58,21.40
2018,06,24,13,59,21.40
2018,06,24,14,00,21.50
2018,06,24,14,01,21.60
2018,06,24,14,02,21.60
2018,06,24,14,03,21.70
2018,06,24,14,04,21.70
2018,06,24,14,05,21.70
2018,06,24,14,06,21.70
2018,06,24,14,07,21.70
2018,06,24,14,08,21.70
2018,06,24,14,09,21.70
2018,06,24,14,10,21.70
2018,06,24,14,11,21.70
2018,06,24,14,12,21.70
2018,06,24,14,13,21.70
2018,06,24,14,14,21.70
2018,06,24,14,15,21.70
2018,06,24,14,16,21.70
2018,06,24,14,17,21.70
2018,06,24,14,18,21.70
2018,06,24,14,19,21.70
2018,06,24,14,20,21.60
2018,06,24,14,21,21.60
2018,06,24,14,22,21.60
2018,06,24,14,23,21.50
2018,06,24,14,24,21.50
2018,06,24,14,25,21.50
2018,06,24,14,26,21.50
2018,06,24,14,27,21.40
2018,06,24,14,28,21.40
2018,06,24,14,29,21.40
2018,06,24,14,30,21.40
2018,06,24,14,31,21.40
2018,06,24,14,32,21.40
2018,06,24,14,33,21.40
2018,06,24,14,34,21.50
2018,06,24,14,35,21.50
2018,06,24,14,36,21.60
2018,06,24,14,37,21.60
2018,06,24,14,38,21.70
2018,06,24,14,39,21.70
2018,06,24,14,40,21.70
2018,06,24,14,41,21.70
2018,06,24,14,42,21.70
2018,06,24,14,43,21.80
2018,06,24,14,44,21.80
2018,06,24,14,45,21.90
2018,06,24,14,46,22.00
2018,06,24,14,47,22.10
2018,06,24,14,48,22.20
2018,06,24,14,49,22.30
2018,06,24,14,50,22.30
2018,06,24,14,51,22.40
2018,06,24,14,52,22.40
2018,06,24,14,53,22.40
2018,06,24,14,54,22.40
2018,06,24,14,55,22.30
2018,06,24,14,56,22.40
2018,06,24,14,57,22.40
2018,06,24,14,58,22.50
2018,06,24,14,59,22.60
2018,06,24,15,00,22.60
2018,06,24,15,01,22.60
2018,06,24,15,02,22.70
2018,06,24,15,03,22.70
2018,06,24,15,04,22.80
2018,06,24,15,05,22.80
2018,06,24,15,06,22.80
2018,06,24,15,07,22.80
2018,06,24,15,08,22.80
2018,06,24,15,09,22.70
2018,06,24,15,10,22.70
2018,06,24,15,11,22.70
2018,06,24,15,12,22.70
2018,06,24,15,13,22.80
2018,06,24,15,14,22.80
2018,06,24,15,15,22.90
2018,06,24,15,16,23.00
2018,06,24,15,17,23.00
2018,06,24,15,18,22.90
2018,06,24,15,19,22.90
2018,06,24,15,20,22.90
2018,06,24,15,21,22.90
2018,06,24,15,22,22.80
2018,06,24,15,23,22.80
2018,06,24,15,24,22.70
2018,06,24,15,25,22.70
2018,06,24,15,26,22.70
2018,06,24,15,27,22.60
2018,06,24,15,28,22.60
2018,06,24,15,29,22.60
2018,06,24,15,30,22.60
2018,06,24,15,31,22.70
2018,06,24,15,32,22.70
2018,06,24,15,33,22.80
2018,06,24,15,34,22.80
2018,06,24,15,35,22.80
2018,06,24,15,36,22.80
2018,06,24,15,37,22.80
2018,06,24,15,38,22.90
2018,06,24,15,39,23.00
2018,06,24,15,40,23.00
2018,06,24,15,41,23.10
2018,06,24,15,42,23.10
2018,06,24,15,43,23.10
2018,06,24,15,44,23.10
2018,06,24,15,45,23.10
2018,06,24,15,46,23.10
2018,06,24,15,47,23.10
2018,06,24,15,48,23.00
2018,06,24,15,49,23.00
2018,06,24,15,50,22.90
2018,06,24,15,51,22.90
2018,06,24,15,52,22.80
2018,06,24,15,53,22.80
2018,06,24,15,54,22.80
2018,06,24,15,55,22.70
2018,06,24,15,56,22.70
2018,06,24,15,57,22.60
2018,06,24,15,58,22.50
2018,06,24,15,59,22.50
2018,06,24,16,00,22.50
2018,06,24,16,01,22.50
2018,06,24,16,02,22.40
2018,06,24,16,03,22.40
2018,06,24,16,04,22.50
2018,06,24,16,05,22.50
2018,06,24,16,06,22.50
2018,06,24,16,07,22.50
2018,06,24,16,08,22.50
2018,06,24,16,09,22.50
2018,06,24,16,10,22.50
2018,06,24,16,11,22.50
2018,06,24,16,12,22.40
2018,06,24,16,13,22.40
2018,06,24,16,14,22.40
2018,06,24,16,15,22.40
2018,06,24,16,16,22.40
2018,06,24,16,17,22.30
2018,06,24,16,18,22.30
2018,06,24,16,19,22.30
2018,06,24,16,20,22.20
2018,06,24,16,21,22.20
2018,06,24,16,22,22.30
2018,06,24,16,23,22.30
2018,06,24,16,24,22.40
2018,06,24,16,25,22.40
2018,06,24,16,26,22.40
2018,06,24,16,27,22.40
2018,06,24,16,28,22.50
2018,06,24,16,29,22.50
2018,06,24,16,30,22.50
2018,06,24,16,31,22.60
2018,06,24,16,32,22.60
2018,06,24,16,33,22.60
2018,06,24,16,34,22.60
2018,06,24,16,35,22.70
2018,06,24,16,36,22.70
2018,06,24,16,37,22.60
2018,06,24,16,38,22.50
2018,06,24,16,39,22.50
2018,06,24,16,40,22.40
2018,06,24,16,41,22.40
2018,06,24,16,42,22.30
2018,06,24,16,43,22.30
2018,06,24,16,44,22.30
2018,06,24,16,45,22.20
2018,06,24,16,46,22.20
2018,06,24,16,47,22.20
2018,06,24,16,48,22.20
2018,06,24,16,49,22.10
2018,06,24,16,50,22.10
2018,06,24,16,51,22.10
2018,06,24,16,52,22.10
2018,06,24,16,53,22.10
2018,06,24,16,54,22.10
2018,06,24,16,55,22.10
2018,06,24,16,56,22.10
2018,06,24,16,57,22.10
2018,06,24,16,58,22.10
2018,06,24,16,59,22.10
2018,06,24,17,00,22.10
2018,06,24,17,01,22.10
2018,06,24,17,02,22.10
2018,06,24,17,03,22.10
2018,06,24,17,04,22.10
2018,06,24,17,05,22.00
2018,06,24,17,06,21.90
2018,06,24,17,07,22.00
2018,06,24,17,08,22.00
2018,06,24,17,09,22.10
2018,06,24,17,10,22.10
2018,06,24,17,11,22.20
2018,06,24,17,12,22.20
2018,06,24,17,13,22.20
2018,06,24,17,14,22.20
2018,06,24,17,15,22.20
2018,06,24,17,16,22.20
2018,06,24,17,17,22.20
2018,06,24,17,18,22.30
2018,06,24,17,19,22.30
2018,06,24,17,20,22.30
2018,06,24,17,21,22.30
2018,06,24,17,22,22.30
2018,06,24,17,23,22.30
2018,06,24,17,24,22.30
2018,06,24,17,25,22.30
2018,06,24,17,26,22.30
2018,06,24,17,27,22.30
2018,06,24,17,28,22.30
2018,06,24,17,29,22.40
2018,06,24,17,30,22.40
2018,06,24,17,31,22.40
2018,06,24,17,32,22.30
2018,06,24,17,33,22.30