Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,20,17,57,8.90
2008,10,20,17,58,8.90
2008,10,20,17,59,8.90
2008,10,20,18,02,8.80
2008,10,20,18,03,8.80
2008,10,20,18,04,8.80
2008,10,20,18,05,8.80
2008,10,20,18,06,8.70
2008,10,20,18,07,8.70
2008,10,20,18,08,8.70
2008,10,20,18,09,8.70
2008,10,20,18,10,8.70
2008,10,20,18,11,8.60
2008,10,20,18,12,8.60
2008,10,20,18,13,8.60
2008,10,20,18,14,8.60
2008,10,20,18,15,8.60
2008,10,20,18,16,8.50
2008,10,20,18,17,8.50
2008,10,20,18,18,8.40
2008,10,20,18,19,8.40
2008,10,20,18,20,8.40
2008,10,20,18,21,8.40
2008,10,20,18,22,8.40
2008,10,20,18,23,8.40
2008,10,20,18,24,8.40
2008,10,20,18,25,8.30
2008,10,20,18,26,8.30
2008,10,20,18,27,8.30
2008,10,20,18,28,8.30
2008,10,20,18,29,8.30
2008,10,20,18,30,8.30
2008,10,20,18,31,8.30
2008,10,20,18,32,8.30
2008,10,20,18,33,8.30
2008,10,20,18,34,8.30
2008,10,20,18,35,8.40
2008,10,20,18,36,8.40
2008,10,20,18,37,8.40
2008,10,20,18,38,8.40
2008,10,20,18,39,8.40
2008,10,20,18,40,8.40
2008,10,20,18,41,8.40
2008,10,20,18,42,8.40
2008,10,20,18,43,8.40
2008,10,20,18,44,8.40
2008,10,20,18,45,8.50
2008,10,20,18,46,8.50
2008,10,20,18,47,8.50
2008,10,20,18,48,8.50
2008,10,20,18,49,8.50
2008,10,20,18,50,8.40
2008,10,20,18,51,8.40
2008,10,20,18,52,8.40
2008,10,20,18,53,8.40
2008,10,20,18,54,8.40
2008,10,20,18,55,8.40
2008,10,20,18,56,8.40
2008,10,20,18,57,8.40
2008,10,20,18,58,8.40
2008,10,20,18,59,8.40
2008,10,20,19,00,8.40
2008,10,20,19,01,8.40
2008,10,20,19,02,8.40
2008,10,20,19,03,8.40
2008,10,20,19,04,8.40
2008,10,20,19,05,8.40
2008,10,20,19,06,8.40
2008,10,20,19,07,8.50
2008,10,20,19,08,8.50
2008,10,20,19,09,8.50
2008,10,20,19,10,8.50
2008,10,20,19,11,8.50
2008,10,20,19,12,8.60
2008,10,20,19,13,8.60
2008,10,20,19,14,8.60
2008,10,20,19,15,8.60
2008,10,20,19,16,8.60
2008,10,20,19,17,8.60
2008,10,20,19,18,8.60
2008,10,20,19,19,8.60
2008,10,20,19,20,8.60
2008,10,20,19,21,8.60
2008,10,20,19,22,8.60
2008,10,20,19,23,8.60
2008,10,20,19,24,8.60
2008,10,20,19,25,8.60
2008,10,20,19,26,8.70
2008,10,20,19,27,8.70
2008,10,20,19,28,8.70
2008,10,20,19,29,8.70
2008,10,20,19,30,8.70
2008,10,20,19,31,8.70
2008,10,20,19,32,8.80
2008,10,20,19,33,8.80
2008,10,20,19,34,8.80
2008,10,20,19,35,8.80
2008,10,20,19,36,8.80
2008,10,20,19,37,8.80
2008,10,20,19,38,8.80
2008,10,20,19,39,8.90
2008,10,20,19,40,8.90
2008,10,20,19,41,8.90
2008,10,20,19,42,8.90
2008,10,20,19,43,8.90
2008,10,20,19,44,8.80
2008,10,20,19,45,8.80
2008,10,20,19,46,8.80
2008,10,20,19,47,8.80
2008,10,20,19,48,8.80
2008,10,20,19,49,8.80
2008,10,20,19,50,8.90
2008,10,20,19,51,8.90
2008,10,20,19,53,8.90
2008,10,20,19,54,8.90
2008,10,20,19,55,8.90
2008,10,20,19,56,8.90
2008,10,20,19,57,8.90
2008,10,20,19,58,8.90
2008,10,20,19,59,8.90
2008,10,20,20,00,8.90
2008,10,20,20,02,8.90
2008,10,20,20,03,8.90
2008,10,20,20,04,8.90
2008,10,20,20,06,8.90
2008,10,20,20,07,8.90
2008,10,20,20,08,8.90
2008,10,20,20,09,8.90
2008,10,20,20,10,8.90
2008,10,20,20,11,8.90
2008,10,20,20,12,8.90
2008,10,20,20,13,8.90
2008,10,20,20,14,8.90
2008,10,20,20,15,8.90
2008,10,20,20,16,8.90
2008,10,20,20,17,8.90
2008,10,20,20,18,8.90
2008,10,20,20,19,8.90
2008,10,20,20,20,8.90
2008,10,20,20,21,8.90
2008,10,20,20,22,8.90
2008,10,20,20,23,8.90
2008,10,20,20,24,8.90
2008,10,20,20,25,8.90
2008,10,20,20,26,8.90
2008,10,20,20,27,8.90
2008,10,20,20,28,8.90
2008,10,20,20,29,8.90
2008,10,20,20,30,8.90
2008,10,20,20,31,8.90
2008,10,20,20,32,8.90
2008,10,20,20,33,8.90
2008,10,20,20,34,8.90
2008,10,20,20,35,8.80
2008,10,20,20,36,8.80
2008,10,20,20,37,8.80
2008,10,20,20,38,8.80
2008,10,20,20,39,8.80
2008,10,20,20,40,8.80
2008,10,20,20,41,8.80
2008,10,20,20,42,8.80
2008,10,20,20,43,8.80
2008,10,20,20,44,8.80
2008,10,20,20,45,8.80
2008,10,20,20,46,8.80
2008,10,20,20,47,8.80
2008,10,20,20,48,8.70
2008,10,20,20,49,8.70
2008,10,20,20,50,8.70
2008,10,20,20,51,8.70
2008,10,20,20,52,8.70
2008,10,20,20,53,8.60
2008,10,20,20,54,8.60
2008,10,20,20,55,8.60
2008,10,20,20,56,8.50
2008,10,20,20,57,8.50
2008,10,20,20,58,8.40
2008,10,20,20,59,8.40
2008,10,20,21,00,8.40
2008,10,20,21,01,8.40
2008,10,20,21,02,8.40
2008,10,20,21,03,8.40
2008,10,20,21,04,8.50
2008,10,20,21,05,8.40
2008,10,20,21,06,8.40
2008,10,20,21,07,8.30
2008,10,20,21,08,8.30
2008,10,20,21,09,8.30
2008,10,20,21,10,8.30
2008,10,20,21,11,8.30
2008,10,20,21,12,8.20
2008,10,20,21,13,8.20
2008,10,20,21,14,8.20
2008,10,20,21,15,8.20
2008,10,20,21,16,8.20
2008,10,20,21,17,8.20
2008,10,20,21,18,8.20
2008,10,20,21,19,8.20
2008,10,20,21,20,8.20
2008,10,20,21,21,8.20
2008,10,20,21,22,8.20
2008,10,20,21,23,8.20
2008,10,20,21,24,8.20
2008,10,20,21,25,8.30
2008,10,20,21,26,8.30
2008,10,20,21,27,8.30
2008,10,20,21,28,8.30
2008,10,20,21,29,8.40
2008,10,20,21,30,8.40
2008,10,20,21,31,8.40
2008,10,20,21,32,8.40
2008,10,20,21,33,8.40
2008,10,20,21,34,8.40
2008,10,20,21,35,8.40
2008,10,20,21,36,8.50
2008,10,20,21,37,8.60
2008,10,20,21,38,8.60
2008,10,20,21,39,8.60
2008,10,20,21,40,8.60
2008,10,20,21,41,8.60
2008,10,20,21,42,8.60
2008,10,20,21,43,8.60
2008,10,20,21,44,8.60
2008,10,20,21,45,8.60
2008,10,20,21,46,8.70
2008,10,20,21,47,8.70
2008,10,20,21,48,8.70
2008,10,20,21,49,8.70
2008,10,20,21,50,8.70
2008,10,20,21,51,8.70
2008,10,20,21,52,8.70
2008,10,20,21,53,8.70
2008,10,20,21,54,8.70
2008,10,20,21,55,8.70
2008,10,20,21,56,8.70
2008,10,20,21,57,8.70
2008,10,20,21,58,8.60
2008,10,20,21,59,8.60
2008,10,20,22,00,8.60
2008,10,20,22,01,8.60
2008,10,20,22,02,8.60
2008,10,20,22,03,8.60
2008,10,20,22,04,8.60
2008,10,20,22,05,8.60
2008,10,20,22,06,8.60
2008,10,20,22,07,8.60
2008,10,20,22,08,8.50
2008,10,20,22,09,8.50
2008,10,20,22,10,8.50
2008,10,20,22,11,8.50
2008,10,20,22,12,8.40
2008,10,20,22,13,8.40
2008,10,20,22,14,8.50
2008,10,20,22,15,8.50
2008,10,20,22,16,8.60
2008,10,20,22,17,8.60
2008,10,20,22,18,8.60
2008,10,20,22,19,8.70
2008,10,20,22,20,8.70
2008,10,20,22,21,8.80
2008,10,20,22,22,8.80
2008,10,20,22,23,8.80
2008,10,20,22,24,8.80
2008,10,20,22,25,8.80
2008,10,20,22,26,8.80
2008,10,20,22,27,8.90
2008,10,20,22,28,8.80
2008,10,20,22,29,8.80
2008,10,20,22,30,8.80
2008,10,20,22,31,8.80
2008,10,20,22,32,8.80
2008,10,20,22,33,8.80
2008,10,20,22,34,8.70
2008,10,20,22,35,8.70
2008,10,20,22,36,8.70
2008,10,20,22,37,8.70
2008,10,20,22,38,8.60
2008,10,20,22,39,8.60
2008,10,20,22,40,8.60
2008,10,20,22,41,8.50
2008,10,20,22,42,8.50
2008,10,20,22,43,8.50
2008,10,20,22,44,8.40
2008,10,20,22,45,8.40
2008,10,20,22,46,8.40
2008,10,20,22,47,8.30
2008,10,20,22,48,8.30
2008,10,20,22,49,8.30
2008,10,20,22,50,8.20
2008,10,20,22,51,8.20
2008,10,20,22,52,8.20
2008,10,20,22,53,8.20
2008,10,20,22,54,8.20
2008,10,20,22,55,8.20
2008,10,20,22,56,8.10
2008,10,20,22,57,8.10
2008,10,20,22,58,8.10
2008,10,20,22,59,8.10
2008,10,20,23,00,8.00
2008,10,20,23,01,8.00
2008,10,20,23,02,8.00
2008,10,20,23,03,7.90
2008,10,20,23,04,7.90
2008,10,20,23,05,7.90
2008,10,20,23,06,7.90
2008,10,20,23,07,7.90
2008,10,20,23,08,7.90
2008,10,20,23,09,7.90
2008,10,20,23,10,7.90
2008,10,20,23,11,7.90
2008,10,20,23,12,7.90
2008,10,20,23,13,7.90
2008,10,20,23,14,7.80
2008,10,20,23,15,7.80
2008,10,20,23,16,7.80
2008,10,20,23,17,7.80
2008,10,20,23,18,7.80
2008,10,20,23,19,7.80
2008,10,20,23,20,7.80
2008,10,20,23,21,7.80
2008,10,20,23,22,7.80
2008,10,20,23,23,7.80
2008,10,20,23,24,7.80
2008,10,20,23,25,7.80
2008,10,20,23,26,7.80
2008,10,20,23,27,7.80
2008,10,20,23,28,7.80
2008,10,20,23,29,7.80
2008,10,20,23,30,7.80
2008,10,20,23,31,7.70
2008,10,20,23,32,7.70
2008,10,20,23,33,7.70
2008,10,20,23,34,7.60
2008,10,20,23,35,7.60
2008,10,20,23,36,7.50
2008,10,20,23,37,7.50
2008,10,20,23,38,7.40
2008,10,20,23,39,7.40
2008,10,20,23,40,7.40
2008,10,20,23,41,7.30
2008,10,20,23,42,7.30
2008,10,20,23,43,7.30
2008,10,20,23,44,7.20
2008,10,20,23,45,7.20
2008,10,20,23,46,7.20
2008,10,20,23,47,7.20
2008,10,20,23,48,7.10
2008,10,20,23,49,7.00
2008,10,20,23,50,6.90
2008,10,20,23,51,6.90
2008,10,20,23,52,6.80
2008,10,20,23,53,6.80
2008,10,20,23,54,6.70
2008,10,20,23,55,6.60
2008,10,20,23,56,6.60
2008,10,20,23,57,6.60
2008,10,20,23,58,6.50
2008,10,20,23,59,6.40
