Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,06,00,00,10.80
2018,05,06,00,01,10.80
2018,05,06,00,02,10.80
2018,05,06,00,03,10.80
2018,05,06,00,04,10.80
2018,05,06,00,05,10.80
2018,05,06,00,06,10.70
2018,05,06,00,07,10.70
2018,05,06,00,08,10.70
2018,05,06,00,09,10.70
2018,05,06,00,10,10.70
2018,05,06,00,11,10.70
2018,05,06,00,12,10.60
2018,05,06,00,13,10.60
2018,05,06,00,14,10.60
2018,05,06,00,15,10.60
2018,05,06,00,16,10.60
2018,05,06,00,17,10.60
2018,05,06,00,18,10.50
2018,05,06,00,19,10.50
2018,05,06,00,20,10.50
2018,05,06,00,21,10.40
2018,05,06,00,22,10.40
2018,05,06,00,23,10.40
2018,05,06,00,24,10.40
2018,05,06,00,25,10.40
2018,05,06,00,26,10.40
2018,05,06,00,27,10.40
2018,05,06,00,28,10.40
2018,05,06,00,29,10.30
2018,05,06,00,30,10.30
2018,05,06,00,31,10.30
2018,05,06,00,32,10.30
2018,05,06,00,33,10.30
2018,05,06,00,34,10.20
2018,05,06,00,35,10.20
2018,05,06,00,36,10.20
2018,05,06,00,37,10.20
2018,05,06,00,38,10.20
2018,05,06,00,39,10.10
2018,05,06,00,40,10.10
2018,05,06,00,41,10.10
2018,05,06,00,42,10.10
2018,05,06,00,43,10.10
2018,05,06,00,44,10.10
2018,05,06,00,45,10.10
2018,05,06,00,46,10.00
2018,05,06,00,47,10.00
2018,05,06,00,48,10.00
2018,05,06,00,49,10.00
2018,05,06,00,50,9.90
2018,05,06,00,51,9.90
2018,05,06,00,52,9.90
2018,05,06,00,53,9.90
2018,05,06,00,54,9.90
2018,05,06,00,55,9.90
2018,05,06,00,56,9.90
2018,05,06,00,57,9.90
2018,05,06,00,58,9.80
2018,05,06,00,59,9.80
2018,05,06,01,00,9.80
2018,05,06,01,01,9.80
2018,05,06,01,02,9.80
2018,05,06,01,03,9.80
2018,05,06,01,04,9.80
2018,05,06,01,05,9.70
2018,05,06,01,06,9.70
2018,05,06,01,07,9.70
2018,05,06,01,08,9.70
2018,05,06,01,09,9.70
2018,05,06,01,10,9.70
2018,05,06,01,11,9.70
2018,05,06,01,12,9.70
2018,05,06,01,13,9.70
2018,05,06,01,14,9.70
2018,05,06,01,15,9.70
2018,05,06,01,16,9.60
2018,05,06,01,17,9.60
2018,05,06,01,18,9.60
2018,05,06,01,19,9.60
2018,05,06,01,20,9.60
2018,05,06,01,21,9.60
2018,05,06,01,22,9.50
2018,05,06,01,23,9.50
2018,05,06,01,24,9.50
2018,05,06,01,25,9.50
2018,05,06,01,26,9.50
2018,05,06,01,27,9.50
2018,05,06,01,28,9.40
2018,05,06,01,29,9.40
2018,05,06,01,30,9.40
2018,05,06,01,31,9.40
2018,05,06,01,32,9.40
2018,05,06,01,33,9.40
2018,05,06,01,34,9.40
2018,05,06,01,35,9.30
2018,05,06,01,36,9.30
2018,05,06,01,37,9.30
2018,05,06,01,38,9.30
2018,05,06,01,39,9.30
2018,05,06,01,40,9.30
2018,05,06,01,41,9.30
2018,05,06,01,42,9.20
2018,05,06,01,43,9.20
2018,05,06,01,44,9.20
2018,05,06,01,45,9.20
2018,05,06,01,46,9.20
2018,05,06,01,47,9.20
2018,05,06,01,48,9.20
2018,05,06,01,49,9.20
2018,05,06,01,50,9.20
2018,05,06,01,51,9.20
2018,05,06,01,52,9.20
2018,05,06,01,53,9.20
2018,05,06,01,54,9.10
2018,05,06,01,55,9.10
2018,05,06,01,56,9.10
2018,05,06,01,57,9.10
2018,05,06,01,58,9.10
2018,05,06,01,59,9.10
2018,05,06,02,00,9.10
2018,05,06,02,01,9.10
2018,05,06,02,02,9.10
2018,05,06,02,03,9.10
2018,05,06,02,04,9.00
2018,05,06,02,05,9.00
2018,05,06,02,06,9.00
2018,05,06,02,07,9.00
2018,05,06,02,08,8.90
2018,05,06,02,09,8.90
2018,05,06,02,10,8.90
2018,05,06,02,11,8.90
2018,05,06,02,12,8.90
2018,05,06,02,13,8.90
2018,05,06,02,14,8.90
2018,05,06,02,15,8.80
2018,05,06,02,16,8.80
2018,05,06,02,17,8.80
2018,05,06,02,18,8.80
2018,05,06,02,19,8.80
2018,05,06,02,20,8.80
2018,05,06,02,21,8.80
2018,05,06,02,22,8.80
2018,05,06,02,23,8.70
2018,05,06,02,24,8.70
2018,05,06,02,25,8.70
2018,05,06,02,26,8.70
2018,05,06,02,27,8.70
2018,05,06,02,28,8.70
2018,05,06,02,29,8.70
2018,05,06,02,30,8.60
2018,05,06,02,31,8.60
2018,05,06,02,32,8.60
2018,05,06,02,33,8.60
2018,05,06,02,34,8.60
2018,05,06,02,35,8.60
2018,05,06,02,36,8.50
2018,05,06,02,37,8.50
2018,05,06,02,38,8.50
2018,05,06,02,39,8.50
2018,05,06,02,40,8.50
2018,05,06,02,41,8.40
2018,05,06,02,42,8.40
2018,05,06,02,43,8.40
2018,05,06,02,44,8.40
2018,05,06,02,45,8.40
2018,05,06,02,46,8.40
2018,05,06,02,47,8.40
2018,05,06,02,48,8.30
2018,05,06,02,49,8.30
2018,05,06,02,50,8.30
2018,05,06,02,51,8.30
2018,05,06,02,52,8.30
2018,05,06,02,53,8.30
2018,05,06,02,54,8.30
2018,05,06,02,55,8.30
2018,05,06,02,56,8.30
2018,05,06,02,57,8.20
2018,05,06,02,58,8.20
2018,05,06,02,59,8.20
2018,05,06,03,00,8.20
2018,05,06,03,01,8.20
2018,05,06,03,02,8.20
2018,05,06,03,03,8.20
2018,05,06,03,04,8.10
2018,05,06,03,05,8.10
2018,05,06,03,06,8.10
2018,05,06,03,07,8.10
2018,05,06,03,08,8.10
2018,05,06,03,09,8.10
2018,05,06,03,10,8.10
2018,05,06,03,11,8.10
2018,05,06,03,12,8.00
2018,05,06,03,13,8.00
2018,05,06,03,14,8.00
2018,05,06,03,15,8.00
2018,05,06,03,16,8.00
2018,05,06,03,17,8.00
2018,05,06,03,18,8.00
2018,05,06,03,19,7.90
2018,05,06,03,20,7.90
2018,05,06,03,21,7.90
2018,05,06,03,22,7.90
2018,05,06,03,23,7.90
2018,05,06,03,24,7.90
2018,05,06,03,25,7.90
2018,05,06,03,26,7.80
2018,05,06,03,27,7.80
2018,05,06,03,28,7.80
2018,05,06,03,29,7.80
2018,05,06,03,30,7.80
2018,05,06,03,31,7.80
2018,05,06,03,32,7.80
2018,05,06,03,33,7.80
2018,05,06,03,34,7.80
2018,05,06,03,35,7.80
2018,05,06,03,36,7.80
2018,05,06,03,37,7.80
2018,05,06,03,38,7.70
2018,05,06,03,39,7.70
2018,05,06,03,40,7.70
2018,05,06,03,41,7.70
2018,05,06,03,42,7.70
2018,05,06,03,43,7.70
2018,05,06,03,44,7.70
2018,05,06,03,45,7.70
2018,05,06,03,46,7.70
2018,05,06,03,47,7.70
2018,05,06,03,48,7.70
2018,05,06,03,49,7.60
2018,05,06,03,50,7.60
2018,05,06,03,51,7.60
2018,05,06,03,52,7.60
2018,05,06,03,53,7.60
2018,05,06,03,54,7.60
2018,05,06,03,55,7.60
2018,05,06,03,56,7.60
2018,05,06,03,57,7.50
2018,05,06,03,58,7.50
2018,05,06,03,59,7.50
2018,05,06,04,00,7.50
2018,05,06,04,01,7.50
2018,05,06,04,02,7.50
2018,05,06,04,03,7.50
2018,05,06,04,04,7.40
2018,05,06,04,05,7.40
2018,05,06,04,06,7.40
2018,05,06,04,07,7.40
2018,05,06,04,08,7.40
2018,05,06,04,09,7.40
2018,05,06,04,10,7.40
2018,05,06,04,11,7.40
2018,05,06,04,12,7.30
2018,05,06,04,13,7.30
2018,05,06,04,14,7.30
2018,05,06,04,15,7.30
2018,05,06,04,16,7.30
2018,05,06,04,17,7.30
2018,05,06,04,18,7.30
2018,05,06,04,19,7.30
2018,05,06,04,20,7.30
2018,05,06,04,21,7.30
2018,05,06,04,22,7.20
2018,05,06,04,23,7.20
2018,05,06,04,24,7.20
2018,05,06,04,25,7.20
2018,05,06,04,26,7.20
2018,05,06,04,27,7.20
2018,05,06,04,28,7.20
2018,05,06,04,29,7.20
2018,05,06,04,30,7.20
2018,05,06,04,31,7.20
2018,05,06,04,32,7.20
2018,05,06,04,33,7.10
2018,05,06,04,34,7.10
2018,05,06,04,35,7.10
2018,05,06,04,36,7.10
2018,05,06,04,37,7.10
2018,05,06,04,38,7.10
2018,05,06,04,39,7.10
2018,05,06,04,40,7.10
2018,05,06,04,41,7.10
2018,05,06,04,42,7.10
2018,05,06,04,43,7.10
2018,05,06,04,44,7.00
2018,05,06,04,45,7.00
2018,05,06,04,46,7.00
2018,05,06,04,47,7.00
2018,05,06,04,48,7.00
2018,05,06,04,49,7.00
2018,05,06,04,50,7.00
2018,05,06,04,51,6.90
2018,05,06,04,52,6.90
2018,05,06,04,53,6.90
2018,05,06,04,54,6.90
2018,05,06,04,55,6.90
2018,05,06,04,56,6.90
2018,05,06,04,57,6.90
2018,05,06,04,58,6.90
2018,05,06,04,59,6.90
2018,05,06,05,00,6.90
2018,05,06,05,01,6.80
2018,05,06,05,02,6.80
2018,05,06,05,03,6.80
2018,05,06,05,04,6.80
2018,05,06,05,05,6.80
2018,05,06,05,06,6.80
2018,05,06,05,07,6.80
2018,05,06,05,08,6.80
2018,05,06,05,09,6.80
2018,05,06,05,10,6.80
2018,05,06,05,11,6.80
2018,05,06,05,12,6.70
2018,05,06,05,13,6.70
2018,05,06,05,14,6.70
2018,05,06,05,15,6.70
2018,05,06,05,16,6.70
2018,05,06,05,17,6.70
2018,05,06,05,18,6.70
2018,05,06,05,19,6.70
2018,05,06,05,20,6.70
2018,05,06,05,21,6.70
2018,05,06,05,22,6.70
2018,05,06,05,23,6.70
2018,05,06,05,24,6.70
2018,05,06,05,25,6.70
2018,05,06,05,26,6.60
2018,05,06,05,27,6.60
2018,05,06,05,28,6.60
2018,05,06,05,29,6.60
2018,05,06,05,30,6.60
2018,05,06,05,31,6.60
2018,05,06,05,32,6.60
2018,05,06,05,33,6.60
2018,05,06,05,34,6.60
2018,05,06,05,35,6.60
2018,05,06,05,36,6.60
2018,05,06,05,37,6.60
2018,05,06,05,38,6.50
2018,05,06,05,39,6.50
2018,05,06,05,40,6.50
2018,05,06,05,41,6.50
2018,05,06,05,42,6.40
2018,05,06,05,43,6.40
2018,05,06,05,44,6.40
2018,05,06,05,45,6.40
2018,05,06,05,46,6.40
2018,05,06,05,47,6.40
2018,05,06,05,48,6.40
2018,05,06,05,49,6.40
2018,05,06,05,50,6.40
2018,05,06,05,51,6.40
2018,05,06,05,52,6.40
2018,05,06,05,53,6.40
2018,05,06,05,54,6.40
2018,05,06,05,55,6.40
2018,05,06,05,56,6.40
2018,05,06,05,57,6.40
2018,05,06,05,58,6.40
2018,05,06,05,59,6.40
2018,05,06,06,00,6.40
2018,05,06,06,01,6.40
2018,05,06,06,02,6.40
2018,05,06,06,03,6.40
2018,05,06,06,04,6.40
2018,05,06,06,05,6.40
2018,05,06,06,06,6.50
2018,05,06,06,07,6.50
2018,05,06,06,08,6.50
2018,05,06,06,09,6.50
2018,05,06,06,10,6.50
2018,05,06,06,11,6.50
2018,05,06,06,12,6.50
2018,05,06,06,13,6.50
2018,05,06,06,14,6.50
2018,05,06,06,15,6.50
2018,05,06,06,16,6.50
2018,05,06,06,17,6.50
2018,05,06,06,18,6.50
2018,05,06,06,19,6.50
2018,05,06,06,20,6.50
2018,05,06,06,21,6.50
2018,05,06,06,22,6.50
2018,05,06,06,23,6.50
2018,05,06,06,24,6.50
2018,05,06,06,25,6.50
2018,05,06,06,26,6.50
2018,05,06,06,27,6.50
2018,05,06,06,28,6.50
2018,05,06,06,29,6.50
2018,05,06,06,30,6.50
2018,05,06,06,31,6.50
2018,05,06,06,32,6.50
2018,05,06,06,33,6.50
2018,05,06,06,34,6.50
2018,05,06,06,35,6.50
2018,05,06,06,36,6.50
2018,05,06,06,37,6.60
2018,05,06,06,38,6.60
2018,05,06,06,39,6.60
2018,05,06,06,40,6.60
2018,05,06,06,41,6.60
2018,05,06,06,42,6.60
2018,05,06,06,43,6.60
2018,05,06,06,44,6.60
2018,05,06,06,45,6.60
2018,05,06,06,46,6.60
2018,05,06,06,47,6.60
2018,05,06,06,48,6.60
2018,05,06,06,49,6.60
2018,05,06,06,50,6.60
2018,05,06,06,51,6.60
2018,05,06,06,52,6.60
2018,05,06,06,53,6.60
2018,05,06,06,54,6.60
2018,05,06,06,55,6.60
2018,05,06,06,56,6.60
2018,05,06,06,57,6.60
2018,05,06,06,58,6.60
2018,05,06,06,59,6.60
2018,05,06,07,00,6.60
2018,05,06,07,01,6.60
2018,05,06,07,02,6.60
2018,05,06,07,03,6.60
2018,05,06,07,04,6.60
2018,05,06,07,05,6.60
2018,05,06,07,06,6.60
2018,05,06,07,07,6.60
2018,05,06,07,08,6.60
2018,05,06,07,09,6.60
2018,05,06,07,10,6.60
2018,05,06,07,11,6.60
2018,05,06,07,12,6.60
2018,05,06,07,13,6.70
2018,05,06,07,14,6.70
2018,05,06,07,15,6.70
2018,05,06,07,16,6.70
2018,05,06,07,17,6.80
2018,05,06,07,18,6.80
2018,05,06,07,19,6.90
2018,05,06,07,20,6.90
2018,05,06,07,21,7.00
2018,05,06,07,22,7.00
2018,05,06,07,23,7.10
2018,05,06,07,24,7.10
2018,05,06,07,25,7.10
2018,05,06,07,26,7.20
2018,05,06,07,27,7.20
2018,05,06,07,28,7.20
2018,05,06,07,29,7.30
2018,05,06,07,30,7.30
2018,05,06,07,31,7.40
2018,05,06,07,32,7.50
2018,05,06,07,33,7.50
2018,05,06,07,34,7.60
2018,05,06,07,35,7.60
2018,05,06,07,36,7.70
2018,05,06,07,37,7.80
2018,05,06,07,38,8.00
2018,05,06,07,39,8.20
2018,05,06,07,40,8.30
2018,05,06,07,41,8.40
2018,05,06,07,42,8.50
2018,05,06,07,43,8.60
2018,05,06,07,44,8.70
2018,05,06,07,45,8.80
2018,05,06,07,46,8.90
2018,05,06,07,47,8.90
2018,05,06,07,48,9.00
2018,05,06,07,49,9.00
2018,05,06,07,50,9.00
2018,05,06,07,51,9.00
2018,05,06,07,52,9.00
2018,05,06,07,53,9.00
2018,05,06,07,54,9.00
2018,05,06,07,55,9.00
2018,05,06,07,56,9.10
2018,05,06,07,57,9.10
2018,05,06,07,58,9.10
2018,05,06,07,59,9.20
2018,05,06,08,00,9.20
2018,05,06,08,01,9.30
2018,05,06,08,02,9.30
2018,05,06,08,03,9.40
2018,05,06,08,04,9.50
2018,05,06,08,05,9.70
2018,05,06,08,06,9.80
2018,05,06,08,07,9.90
2018,05,06,08,08,10.10
2018,05,06,08,09,10.20
2018,05,06,08,10,10.20
2018,05,06,08,11,10.30
2018,05,06,08,12,10.30
2018,05,06,08,13,10.40
2018,05,06,08,14,10.40
2018,05,06,08,15,10.50
2018,05,06,08,16,10.60
2018,05,06,08,17,10.70
2018,05,06,08,18,10.80
2018,05,06,08,19,10.90
2018,05,06,08,20,11.00
2018,05,06,08,21,11.10
2018,05,06,08,22,11.20
2018,05,06,08,23,11.20
2018,05,06,08,24,11.30
2018,05,06,08,25,11.40
2018,05,06,08,26,11.40
2018,05,06,08,27,11.50
2018,05,06,08,28,11.60
2018,05,06,08,29,11.60
2018,05,06,08,30,11.70
2018,05,06,08,31,11.80
2018,05,06,08,32,11.80
2018,05,06,08,33,11.80
2018,05,06,08,34,11.90
2018,05,06,08,35,11.90
2018,05,06,08,36,11.90
2018,05,06,08,37,11.90
2018,05,06,08,38,11.90
2018,05,06,08,39,12.00
2018,05,06,08,40,12.00
2018,05,06,08,41,12.00
2018,05,06,08,42,12.10
2018,05,06,08,43,12.10
2018,05,06,08,44,12.10
2018,05,06,08,45,12.10
2018,05,06,08,46,12.10
2018,05,06,08,47,12.20
2018,05,06,08,48,12.20
2018,05,06,08,49,12.30
2018,05,06,08,50,12.30
2018,05,06,08,51,12.40
2018,05,06,08,52,12.40
2018,05,06,08,53,12.50
2018,05,06,08,54,12.50
2018,05,06,08,55,12.60
2018,05,06,08,56,12.60
2018,05,06,08,57,12.60
2018,05,06,08,58,12.60
2018,05,06,08,59,12.60
2018,05,06,09,00,12.60
2018,05,06,09,01,12.70
2018,05,06,09,02,12.80
2018,05,06,09,03,12.80
2018,05,06,09,04,12.90
2018,05,06,09,05,12.90
2018,05,06,09,06,12.90
2018,05,06,09,07,13.00
2018,05,06,09,08,13.10
2018,05,06,09,09,13.20
2018,05,06,09,10,13.30
2018,05,06,09,11,13.30
2018,05,06,09,12,13.30
2018,05,06,09,13,13.30
2018,05,06,09,14,13.40
2018,05,06,09,15,13.40
2018,05,06,09,16,13.40
2018,05,06,09,17,13.40
2018,05,06,09,18,13.50
2018,05,06,09,19,13.50
2018,05,06,09,20,13.60
2018,05,06,09,21,13.60
2018,05,06,09,22,13.70
2018,05,06,09,23,13.80
2018,05,06,09,24,13.80
2018,05,06,09,25,13.90
2018,05,06,09,26,14.00
2018,05,06,09,27,14.00
2018,05,06,09,28,14.10
2018,05,06,09,29,14.10
2018,05,06,09,30,14.10
2018,05,06,09,31,14.20
2018,05,06,09,32,14.20
2018,05,06,09,33,14.20
2018,05,06,09,34,14.20
2018,05,06,09,35,14.30
2018,05,06,09,36,14.40
2018,05,06,09,37,14.50
2018,05,06,09,38,14.50
2018,05,06,09,39,14.60
2018,05,06,09,40,14.60
2018,05,06,09,41,14.60
2018,05,06,09,42,14.70
2018,05,06,09,43,14.70
2018,05,06,09,44,14.80
2018,05,06,09,45,14.80
2018,05,06,09,46,14.90
2018,05,06,09,47,14.90
2018,05,06,09,48,14.90
2018,05,06,09,49,15.00
2018,05,06,09,50,15.00
2018,05,06,09,51,15.00
2018,05,06,09,52,15.00
2018,05,06,09,53,15.10
2018,05,06,09,54,15.10
2018,05,06,09,55,15.10
2018,05,06,09,56,15.10
2018,05,06,09,57,15.10
2018,05,06,09,58,15.10
2018,05,06,09,59,15.10
2018,05,06,10,00,15.10
2018,05,06,10,01,15.10
2018,05,06,10,02,15.10
2018,05,06,10,03,15.20
2018,05,06,10,04,15.20
2018,05,06,10,05,15.30
2018,05,06,10,06,15.40
2018,05,06,10,07,15.50
2018,05,06,10,08,15.50
2018,05,06,10,09,15.60
2018,05,06,10,10,15.60
2018,05,06,10,11,15.60
2018,05,06,10,12,15.60
2018,05,06,10,13,15.70
2018,05,06,10,14,15.70
2018,05,06,10,15,15.70
2018,05,06,10,16,15.80
2018,05,06,10,17,15.90
2018,05,06,10,18,15.90
2018,05,06,10,19,16.00
2018,05,06,10,20,16.10
2018,05,06,10,21,16.20
2018,05,06,10,22,16.20
2018,05,06,10,23,16.20
2018,05,06,10,24,16.30
2018,05,06,10,25,16.30
2018,05,06,10,26,16.30
2018,05,06,10,27,16.40
2018,05,06,10,28,16.60
2018,05,06,10,29,16.70
2018,05,06,10,30,16.90
2018,05,06,10,31,17.00
2018,05,06,10,32,17.10
2018,05,06,10,33,17.20
2018,05,06,10,34,17.30
2018,05,06,10,35,17.40
2018,05,06,10,36,17.50
2018,05,06,10,37,17.50
2018,05,06,10,38,17.50
2018,05,06,10,39,17.60
2018,05,06,10,40,17.60
2018,05,06,10,41,17.70
2018,05,06,10,42,17.70
2018,05,06,10,43,17.80
2018,05,06,10,44,17.80
2018,05,06,10,45,17.90
2018,05,06,10,46,18.00
2018,05,06,10,47,18.00
2018,05,06,10,48,18.00
2018,05,06,10,49,18.00
2018,05,06,10,50,18.00
2018,05,06,10,51,18.00
2018,05,06,10,52,18.10
2018,05,06,10,53,18.10
2018,05,06,10,54,18.10
2018,05,06,10,55,18.20
2018,05,06,10,56,18.30
2018,05,06,10,57,18.30
2018,05,06,10,58,18.30
2018,05,06,10,59,18.40
2018,05,06,11,00,18.50
2018,05,06,11,01,18.60
2018,05,06,11,02,18.70
2018,05,06,11,03,18.80
2018,05,06,11,04,19.00
2018,05,06,11,05,19.10
2018,05,06,11,06,19.20
2018,05,06,11,07,19.40
2018,05,06,11,08,19.50
2018,05,06,11,09,19.60
2018,05,06,11,10,19.70
2018,05,06,11,11,19.70
2018,05,06,11,12,19.70
2018,05,06,11,13,19.80
2018,05,06,11,14,19.90
2018,05,06,11,15,19.90
2018,05,06,11,16,19.90
2018,05,06,11,17,19.90
2018,05,06,11,18,19.90
2018,05,06,11,19,19.90
2018,05,06,11,20,20.00
2018,05,06,11,21,20.10
2018,05,06,11,22,20.20
2018,05,06,11,23,20.30
2018,05,06,11,24,20.40
2018,05,06,11,25,20.50
2018,05,06,11,26,20.50
2018,05,06,11,27,20.60
2018,05,06,11,28,20.60
2018,05,06,11,29,20.70
2018,05,06,11,30,20.80
2018,05,06,11,31,20.80
2018,05,06,11,32,20.90
2018,05,06,11,33,20.90
2018,05,06,11,34,20.90
2018,05,06,11,35,20.80
2018,05,06,11,36,20.80
2018,05,06,11,37,20.80
2018,05,06,11,38,20.80
2018,05,06,11,39,20.80
2018,05,06,11,40,20.80
2018,05,06,11,41,20.90
2018,05,06,11,42,20.90
2018,05,06,11,43,20.90
2018,05,06,11,44,20.80
2018,05,06,11,45,20.80
2018,05,06,11,46,20.80
2018,05,06,11,47,20.90
2018,05,06,11,48,20.90
2018,05,06,11,49,21.00
2018,05,06,11,50,21.10
2018,05,06,11,51,21.20
2018,05,06,11,52,21.20
2018,05,06,11,53,21.30
2018,05,06,11,54,21.40
2018,05,06,11,55,21.40
2018,05,06,11,56,21.50
2018,05,06,11,57,21.60
2018,05,06,11,58,21.70
2018,05,06,11,59,21.80
2018,05,06,12,00,21.90
2018,05,06,12,01,22.00
2018,05,06,12,02,22.00
2018,05,06,12,03,22.10
2018,05,06,12,04,22.10
2018,05,06,12,05,22.20
2018,05,06,12,06,22.30
2018,05,06,12,07,22.30
2018,05,06,12,08,22.30
2018,05,06,12,09,22.30
2018,05,06,12,10,22.30
2018,05,06,12,11,22.40
2018,05,06,12,12,22.50
2018,05,06,12,13,22.60
2018,05,06,12,14,22.80
2018,05,06,12,15,22.80
2018,05,06,12,16,22.90
2018,05,06,12,17,22.90
2018,05,06,12,18,23.00
2018,05,06,12,19,23.00
2018,05,06,12,20,23.10
2018,05,06,12,21,23.10
2018,05,06,12,22,23.20
2018,05,06,12,23,23.20
2018,05,06,12,24,23.30
2018,05,06,12,25,23.30
2018,05,06,12,26,23.30
2018,05,06,12,27,23.20
2018,05,06,12,28,23.20
2018,05,06,12,29,23.20
2018,05,06,12,30,23.20
2018,05,06,12,31,23.10
2018,05,06,12,32,23.00
2018,05,06,12,33,23.00
2018,05,06,12,34,23.00
2018,05,06,12,35,23.00
2018,05,06,12,36,23.10
2018,05,06,12,37,23.20
2018,05,06,12,38,23.30
2018,05,06,12,39,23.30
2018,05,06,12,40,23.30
2018,05,06,12,41,23.30
2018,05,06,12,42,23.30
2018,05,06,12,43,23.30
2018,05,06,12,44,23.40
2018,05,06,12,45,23.50
2018,05,06,12,46,23.60
2018,05,06,12,47,23.60
2018,05,06,12,48,23.70
2018,05,06,12,49,23.70
2018,05,06,12,50,23.70
2018,05,06,12,51,23.70
2018,05,06,12,52,23.90
2018,05,06,12,53,24.00
2018,05,06,12,54,24.10
2018,05,06,12,55,24.10
2018,05,06,12,56,24.20
2018,05,06,12,57,24.30
2018,05,06,12,58,24.30
2018,05,06,12,59,24.40
2018,05,06,13,00,24.40
2018,05,06,13,01,24.50
2018,05,06,13,02,24.60
2018,05,06,13,03,24.60
2018,05,06,13,04,24.50
2018,05,06,13,05,24.40
2018,05,06,13,06,24.30
2018,05,06,13,07,24.40
2018,05,06,13,08,24.30
2018,05,06,13,09,24.30
2018,05,06,13,10,24.30
2018,05,06,13,11,24.30
2018,05,06,13,12,24.30
2018,05,06,13,13,24.30
2018,05,06,13,14,24.30
2018,05,06,13,15,24.30
2018,05,06,13,16,24.40
2018,05,06,13,17,24.40
2018,05,06,13,18,24.40
2018,05,06,13,19,24.40
2018,05,06,13,20,24.30
2018,05,06,13,21,24.40
2018,05,06,13,22,24.50
2018,05,06,13,23,24.50
2018,05,06,13,24,24.50
2018,05,06,13,25,24.40
2018,05,06,13,26,24.50
2018,05,06,13,27,24.50
2018,05,06,13,28,24.50
2018,05,06,13,29,24.50
2018,05,06,13,30,24.60
2018,05,06,13,31,24.50
2018,05,06,13,32,24.40
2018,05,06,13,33,24.40
2018,05,06,13,34,24.30
2018,05,06,13,35,24.40
2018,05,06,13,36,24.40
2018,05,06,13,37,24.40
2018,05,06,13,38,24.40
2018,05,06,13,39,24.40
2018,05,06,13,40,24.40
2018,05,06,13,41,24.40
2018,05,06,13,42,24.40
2018,05,06,13,43,24.50
2018,05,06,13,44,24.60
2018,05,06,13,45,24.60
2018,05,06,13,46,24.60
2018,05,06,13,47,24.70
2018,05,06,13,48,24.70
2018,05,06,13,49,24.70
2018,05,06,13,50,24.70
2018,05,06,13,51,24.70
2018,05,06,13,52,24.80
2018,05,06,13,53,25.00
2018,05,06,13,54,25.10
2018,05,06,13,55,25.30
2018,05,06,13,56,25.30
2018,05,06,13,57,25.30
2018,05,06,13,58,25.10
2018,05,06,13,59,25.00
2018,05,06,14,00,25.00
2018,05,06,14,01,24.90
2018,05,06,14,02,25.00
2018,05,06,14,03,25.10
2018,05,06,14,04,25.10
2018,05,06,14,05,25.10
2018,05,06,14,06,25.10
2018,05,06,14,07,25.20
2018,05,06,14,08,25.20
2018,05,06,14,09,25.20
2018,05,06,14,10,25.20
2018,05,06,14,11,25.20
2018,05,06,14,12,25.40
2018,05,06,14,13,25.40
2018,05,06,14,14,25.50
2018,05,06,14,15,25.50
2018,05,06,14,16,25.40
2018,05,06,14,17,25.40
2018,05,06,14,18,25.30
2018,05,06,14,19,25.20
2018,05,06,14,20,25.00
2018,05,06,14,21,24.90
2018,05,06,14,22,24.80
2018,05,06,14,23,24.70
2018,05,06,14,24,24.70
2018,05,06,14,25,24.70
2018,05,06,14,26,24.70
2018,05,06,14,27,24.80
2018,05,06,14,28,25.00
2018,05,06,14,29,25.20
2018,05,06,14,30,25.30
2018,05,06,14,31,25.40
2018,05,06,14,32,25.30
2018,05,06,14,33,25.30
2018,05,06,14,34,25.30
2018,05,06,14,35,25.30
2018,05,06,14,36,25.40
2018,05,06,14,37,25.50
2018,05,06,14,38,25.50
2018,05,06,14,39,25.60
2018,05,06,14,40,25.60
2018,05,06,14,41,25.60
2018,05,06,14,42,25.60
2018,05,06,14,43,25.50
2018,05,06,14,44,25.60
2018,05,06,14,45,25.60
2018,05,06,14,46,25.60
2018,05,06,14,47,25.70
2018,05,06,14,48,25.80
2018,05,06,14,49,25.90
2018,05,06,14,50,26.00
2018,05,06,14,51,26.10
2018,05,06,14,52,26.00
2018,05,06,14,53,26.00
2018,05,06,14,54,25.90
2018,05,06,14,55,25.70
2018,05,06,14,56,25.60
2018,05,06,14,57,25.60
2018,05,06,14,58,25.70
2018,05,06,14,59,25.80
2018,05,06,15,00,25.90
2018,05,06,15,01,26.00
2018,05,06,15,02,26.10
2018,05,06,15,03,26.20
2018,05,06,15,04,26.30
2018,05,06,15,05,26.30
2018,05,06,15,06,26.30
2018,05,06,15,07,26.30
2018,05,06,15,08,26.20
2018,05,06,15,09,26.10
2018,05,06,15,10,26.10
2018,05,06,15,11,25.90
2018,05,06,15,12,25.80
2018,05,06,15,13,25.70
2018,05,06,15,14,25.60
2018,05,06,15,15,25.60
2018,05,06,15,16,25.50
2018,05,06,15,17,25.50
2018,05,06,15,18,25.50
2018,05,06,15,19,25.60
2018,05,06,15,20,25.60
2018,05,06,15,21,25.70
2018,05,06,15,22,25.70
2018,05,06,15,23,25.70
2018,05,06,15,24,25.70
2018,05,06,15,25,25.70
2018,05,06,15,26,25.80
2018,05,06,15,27,25.80
2018,05,06,15,28,25.80
2018,05,06,15,29,25.80
2018,05,06,15,30,25.80
2018,05,06,15,31,25.90
2018,05,06,15,32,25.90
2018,05,06,15,33,25.90
2018,05,06,15,34,25.90
2018,05,06,15,35,25.90
2018,05,06,15,36,25.90
2018,05,06,15,37,25.80
2018,05,06,15,38,25.80
2018,05,06,15,39,25.60
2018,05,06,15,40,25.50
2018,05,06,15,41,25.40
2018,05,06,15,42,25.40
2018,05,06,15,43,25.30
2018,05,06,15,44,25.20
2018,05,06,15,45,25.10
2018,05,06,15,46,25.10
2018,05,06,15,47,25.10
2018,05,06,15,48,25.10
2018,05,06,15,49,25.20
2018,05,06,15,50,25.20
2018,05,06,15,51,25.20
2018,05,06,15,52,25.20
2018,05,06,15,53,25.20
2018,05,06,15,54,25.10
2018,05,06,15,55,25.10
2018,05,06,15,56,25.10
2018,05,06,15,57,25.20
2018,05,06,15,58,25.20
2018,05,06,15,59,25.30
2018,05,06,16,00,25.40
2018,05,06,16,01,25.40
2018,05,06,16,02,25.40
2018,05,06,16,03,25.40
2018,05,06,16,04,25.40
2018,05,06,16,05,25.40
2018,05,06,16,06,25.40
2018,05,06,16,07,25.30
2018,05,06,16,08,25.20
2018,05,06,16,09,25.20
2018,05,06,16,10,25.10
2018,05,06,16,11,25.00
2018,05,06,16,12,25.00
2018,05,06,16,13,25.00
2018,05,06,16,14,25.00
2018,05,06,16,15,25.00
2018,05,06,16,16,25.00
2018,05,06,16,17,25.00
2018,05,06,16,18,25.00
2018,05,06,16,19,25.00
2018,05,06,16,20,25.10
2018,05,06,16,21,25.10
2018,05,06,16,22,25.20
2018,05,06,16,23,25.20
2018,05,06,16,24,25.20
2018,05,06,16,25,25.30
2018,05,06,16,26,25.30
2018,05,06,16,27,25.20
2018,05,06,16,28,25.20
2018,05,06,16,29,25.20
2018,05,06,16,30,25.20
2018,05,06,16,31,25.30
2018,05,06,16,32,25.30
2018,05,06,16,33,25.30
2018,05,06,16,34,25.30
2018,05,06,16,35,25.30
2018,05,06,16,36,25.20
2018,05,06,16,37,25.20
2018,05,06,16,38,25.20
2018,05,06,16,39,25.20
2018,05,06,16,40,25.20
2018,05,06,16,41,25.10
2018,05,06,16,42,25.00
2018,05,06,16,43,24.90
2018,05,06,16,44,24.90
2018,05,06,16,45,24.90
2018,05,06,16,46,25.00
2018,05,06,16,47,25.00
2018,05,06,16,48,24.90
2018,05,06,16,49,24.80
2018,05,06,16,50,24.70
2018,05,06,16,51,24.60
2018,05,06,16,52,24.50
2018,05,06,16,53,24.40
2018,05,06,16,54,24.50
2018,05,06,16,55,24.50
2018,05,06,16,56,24.60
2018,05,06,16,57,24.70
2018,05,06,16,58,24.80
2018,05,06,16,59,24.80
2018,05,06,17,00,24.90
2018,05,06,17,01,24.90
2018,05,06,17,02,24.90
2018,05,06,17,03,24.80
2018,05,06,17,04,24.80
2018,05,06,17,05,24.80
2018,05,06,17,06,24.80
2018,05,06,17,07,24.80
2018,05,06,17,08,24.70
2018,05,06,17,09,24.70
2018,05,06,17,10,24.70
2018,05,06,17,11,24.70
2018,05,06,17,12,24.80
2018,05,06,17,13,24.90
2018,05,06,17,14,24.90
2018,05,06,17,15,24.90
2018,05,06,17,16,24.90
2018,05,06,17,17,24.90
2018,05,06,17,18,24.90
2018,05,06,17,19,24.90
2018,05,06,17,20,24.90
2018,05,06,17,21,24.90
2018,05,06,17,22,24.90
2018,05,06,17,23,24.80
2018,05,06,17,24,24.80
2018,05,06,17,25,24.70
2018,05,06,17,26,24.60
2018,05,06,17,27,24.60
2018,05,06,17,28,24.50
2018,05,06,17,29,24.60
2018,05,06,17,30,24.60
2018,05,06,17,31,24.60
2018,05,06,17,32,24.50
2018,05,06,17,33,24.50
2018,05,06,17,34,24.50
2018,05,06,17,35,24.50
2018,05,06,17,36,24.40
2018,05,06,17,37,24.40
2018,05,06,17,38,24.30