Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,18.30
2012,08,18,00,01,18.30
2012,08,18,00,02,18.30
2012,08,18,00,03,18.30
2012,08,18,00,04,18.20
2012,08,18,00,05,18.20
2012,08,18,00,06,18.20
2012,08,18,00,07,18.20
2012,08,18,00,08,18.10
2012,08,18,00,09,18.10
2012,08,18,00,10,18.10
2012,08,18,00,11,18.10
2012,08,18,00,12,18.10
2012,08,18,00,13,18.00
2012,08,18,00,14,18.00
2012,08,18,00,15,17.90
2012,08,18,00,16,17.90
2012,08,18,00,17,17.90
2012,08,18,00,18,17.90
2012,08,18,00,19,17.90
2012,08,18,00,20,17.90
2012,08,18,00,21,17.80
2012,08,18,00,22,17.80
2012,08,18,00,23,17.80
2012,08,18,00,24,17.80
2012,08,18,00,25,17.80
2012,08,18,00,26,17.80
2012,08,18,00,27,17.80
2012,08,18,00,28,17.80
2012,08,18,00,29,17.80
2012,08,18,00,30,17.70
2012,08,18,00,31,17.70
2012,08,18,00,32,17.70
2012,08,18,00,33,17.70
2012,08,18,00,34,17.70
2012,08,18,00,35,17.70
2012,08,18,00,36,17.60
2012,08,18,00,37,17.60
2012,08,18,00,38,17.60
2012,08,18,00,39,17.60
2012,08,18,00,40,17.60
2012,08,18,00,41,17.50
2012,08,18,00,42,17.50
2012,08,18,00,43,17.50
2012,08,18,00,44,17.50
2012,08,18,00,45,17.40
2012,08,18,00,46,17.40
2012,08,18,00,47,17.40
2012,08,18,00,48,17.40
2012,08,18,00,49,17.40
2012,08,18,00,50,17.40
2012,08,18,00,51,17.30
2012,08,18,00,52,17.30
2012,08,18,00,53,17.30
2012,08,18,00,54,17.30
2012,08,18,00,55,17.30
2012,08,18,00,56,17.30
2012,08,18,00,57,17.30
2012,08,18,00,58,17.30
2012,08,18,00,59,17.20
2012,08,18,01,00,17.20
2012,08,18,01,01,17.20
2012,08,18,01,02,17.20
2012,08,18,01,03,17.20
2012,08,18,01,04,17.20
2012,08,18,01,05,17.20
2012,08,18,01,06,17.20
2012,08,18,01,07,17.10
2012,08,18,01,08,17.10
2012,08,18,01,09,17.10
2012,08,18,01,10,17.10
2012,08,18,01,11,17.10
2012,08,18,01,12,17.10
2012,08,18,01,13,17.10
2012,08,18,01,14,17.10
2012,08,18,01,15,17.10
2012,08,18,01,16,17.10
2012,08,18,01,17,17.10
2012,08,18,01,18,17.00
2012,08,18,01,19,17.00
2012,08,18,01,20,17.00
2012,08,18,01,21,17.00
2012,08,18,01,22,17.00
2012,08,18,01,23,17.00
2012,08,18,01,24,16.90
2012,08,18,01,25,16.90
2012,08,18,01,26,16.90
2012,08,18,01,27,16.90
2012,08,18,01,28,16.80
2012,08,18,01,29,16.80
2012,08,18,01,30,16.80
2012,08,18,01,31,16.80
2012,08,18,01,32,16.80
2012,08,18,01,33,16.80
2012,08,18,01,34,16.80
2012,08,18,01,35,16.80
2012,08,18,01,36,16.80
2012,08,18,01,37,16.70
2012,08,18,01,38,16.70
2012,08,18,01,39,16.70
2012,08,18,01,40,16.70
2012,08,18,01,41,16.70
2012,08,18,01,42,16.70
2012,08,18,01,43,16.60
2012,08,18,01,44,16.60
2012,08,18,01,45,16.60
2012,08,18,01,46,16.60
2012,08,18,01,47,16.60
2012,08,18,01,48,16.60
2012,08,18,01,49,16.60
2012,08,18,01,50,16.60
2012,08,18,01,51,16.60
2012,08,18,01,52,16.50
2012,08,18,01,53,16.50
2012,08,18,01,54,16.50
2012,08,18,01,55,16.50
2012,08,18,01,56,16.50
2012,08,18,01,57,16.40
2012,08,18,01,58,16.40
2012,08,18,01,59,16.40
2012,08,18,02,00,16.40
2012,08,18,02,01,16.40
2012,08,18,02,02,16.40
2012,08,18,02,03,16.30
2012,08,18,02,04,16.30
2012,08,18,02,05,16.30
2012,08,18,02,06,16.30
2012,08,18,02,07,16.30
2012,08,18,02,08,16.30
2012,08,18,02,09,16.30
2012,08,18,02,10,16.30
2012,08,18,02,11,16.30
2012,08,18,02,12,16.30
2012,08,18,02,13,16.30
2012,08,18,02,14,16.30
2012,08,18,02,15,16.30
2012,08,18,02,16,16.30
2012,08,18,02,17,16.30
2012,08,18,02,18,16.30
2012,08,18,02,19,16.30
2012,08,18,02,20,16.30
2012,08,18,02,21,16.30
2012,08,18,02,22,16.40
2012,08,18,02,23,16.40
2012,08,18,02,24,16.30
2012,08,18,02,25,16.30
2012,08,18,02,26,16.30
2012,08,18,02,27,16.30
2012,08,18,02,28,16.30
2012,08,18,02,29,16.30
2012,08,18,02,30,16.30
2012,08,18,02,31,16.30
2012,08,18,02,32,16.30
2012,08,18,02,33,16.30
2012,08,18,02,34,16.30
2012,08,18,02,35,16.30
2012,08,18,02,36,16.20
2012,08,18,02,37,16.20
2012,08,18,02,38,16.20
2012,08,18,02,39,16.20
2012,08,18,02,40,16.10
2012,08,18,02,41,16.10
2012,08,18,02,42,16.00
2012,08,18,02,43,16.00
2012,08,18,02,44,15.90
2012,08,18,02,45,15.90
2012,08,18,02,46,15.80
2012,08,18,02,47,15.80
2012,08,18,02,48,15.80
2012,08,18,02,49,15.70
2012,08,18,02,50,15.70
2012,08,18,02,51,15.70
2012,08,18,02,52,15.70
2012,08,18,02,53,15.70
2012,08,18,02,54,15.60
2012,08,18,02,55,15.60
2012,08,18,02,56,15.60
2012,08,18,02,57,15.60
2012,08,18,02,58,15.60
2012,08,18,02,59,15.60
2012,08,18,03,00,15.60
2012,08,18,03,01,15.60
2012,08,18,03,02,15.60
2012,08,18,03,06,15.60
2012,08,18,03,07,15.60
2012,08,18,03,08,15.60
2012,08,18,03,09,15.50
2012,08,18,03,10,15.40
2012,08,18,03,11,15.40
2012,08,18,03,12,15.40
2012,08,18,03,13,15.40
2012,08,18,03,14,15.40
2012,08,18,03,15,15.30
2012,08,18,03,16,15.30
2012,08,18,03,17,15.30
2012,08,18,03,18,15.30
2012,08,18,03,19,15.30
2012,08,18,03,20,15.30
2012,08,18,03,21,15.30
2012,08,18,03,22,15.30
2012,08,18,03,23,15.30
2012,08,18,03,24,15.30
2012,08,18,03,25,15.20
2012,08,18,03,26,15.20
2012,08,18,03,27,15.20
2012,08,18,03,28,15.20
2012,08,18,03,29,15.20
2012,08,18,03,30,15.20
2012,08,18,03,31,15.20
2012,08,18,03,32,15.20
2012,08,18,03,33,15.20
2012,08,18,03,34,15.20
2012,08,18,03,35,15.20
2012,08,18,03,36,15.20
2012,08,18,03,37,15.20
2012,08,18,03,38,15.20
2012,08,18,03,39,15.20
2012,08,18,03,40,15.10
2012,08,18,03,41,15.10
2012,08,18,03,42,15.10
2012,08,18,03,43,15.10
2012,08,18,03,44,15.10
2012,08,18,03,45,15.10
2012,08,18,03,46,15.10
2012,08,18,03,47,15.10
2012,08,18,03,48,15.10
2012,08,18,03,49,15.10
2012,08,18,03,50,15.10
2012,08,18,03,51,15.10
2012,08,18,03,52,15.00
2012,08,18,03,53,15.00
2012,08,18,03,54,15.00
2012,08,18,03,55,15.00
2012,08,18,03,56,15.00
2012,08,18,03,57,14.90
2012,08,18,03,58,14.90
2012,08,18,03,59,14.90
2012,08,18,04,00,14.90
2012,08,18,04,01,14.90
2012,08,18,04,02,14.80
2012,08,18,04,03,14.80
2012,08,18,04,04,14.80
2012,08,18,04,05,14.80
2012,08,18,04,06,14.80
2012,08,18,04,07,14.80
2012,08,18,04,08,14.80
2012,08,18,04,09,14.80
2012,08,18,04,10,14.80
2012,08,18,04,11,14.80
2012,08,18,04,12,14.80
2012,08,18,04,13,14.80
2012,08,18,04,14,14.80
2012,08,18,04,15,14.80
2012,08,18,04,16,14.80
2012,08,18,04,17,14.80
2012,08,18,04,18,14.70
2012,08,18,04,19,14.70
2012,08,18,04,20,14.70
2012,08,18,04,21,14.70
2012,08,18,04,22,14.70
2012,08,18,04,23,14.70
2012,08,18,04,24,14.70
2012,08,18,04,25,14.70
2012,08,18,04,26,14.70
2012,08,18,04,27,14.70
2012,08,18,04,28,14.70
2012,08,18,04,29,14.70
2012,08,18,04,30,14.70
2012,08,18,04,31,14.70
2012,08,18,04,32,14.70
2012,08,18,04,33,14.70
2012,08,18,04,34,14.70
2012,08,18,04,35,14.70
2012,08,18,04,36,14.70
2012,08,18,04,37,14.70
2012,08,18,04,38,14.70
2012,08,18,04,39,14.70
2012,08,18,04,40,14.70
2012,08,18,04,41,14.70
2012,08,18,04,42,14.70
2012,08,18,04,43,14.70
2012,08,18,04,44,14.60
2012,08,18,04,45,14.60
2012,08,18,04,46,14.60
2012,08,18,04,47,14.60
2012,08,18,04,48,14.60
2012,08,18,04,49,14.60
2012,08,18,04,50,14.60
2012,08,18,04,51,14.60
2012,08,18,04,52,14.60
2012,08,18,04,53,14.60
2012,08,18,04,54,14.60
2012,08,18,04,55,14.60
2012,08,18,04,56,14.60
2012,08,18,04,57,14.60
2012,08,18,04,58,14.60
2012,08,18,04,59,14.60
2012,08,18,05,00,14.50
2012,08,18,05,01,14.50
2012,08,18,05,02,14.50
2012,08,18,05,03,14.50
2012,08,18,05,04,14.50
2012,08,18,05,05,14.50
2012,08,18,05,06,14.50
2012,08,18,05,07,14.50
2012,08,18,05,08,14.50
2012,08,18,05,09,14.50
2012,08,18,05,10,14.50
2012,08,18,05,11,14.50
2012,08,18,05,12,14.50
2012,08,18,05,13,14.40
2012,08,18,05,14,14.40
2012,08,18,05,15,14.40
2012,08,18,05,16,14.40
2012,08,18,05,17,14.40
2012,08,18,05,18,14.40
2012,08,18,05,19,14.40
2012,08,18,05,20,14.40
2012,08,18,05,21,14.40
2012,08,18,05,22,14.40
2012,08,18,05,23,14.40
2012,08,18,05,24,14.40
2012,08,18,05,25,14.40
2012,08,18,05,26,14.40
2012,08,18,05,27,14.40
2012,08,18,05,28,14.40
2012,08,18,05,29,14.40
2012,08,18,05,30,14.40
2012,08,18,05,31,14.30
2012,08,18,05,32,14.30
2012,08,18,05,33,14.30
2012,08,18,05,34,14.30
2012,08,18,05,35,14.30
2012,08,18,05,36,14.30
2012,08,18,05,37,14.30
2012,08,18,05,38,14.30
2012,08,18,05,39,14.30
2012,08,18,05,40,14.30
2012,08,18,05,41,14.30
2012,08,18,05,42,14.30
2012,08,18,05,43,14.30
2012,08,18,05,44,14.30
2012,08,18,05,45,14.30
2012,08,18,05,46,14.30
2012,08,18,05,47,14.30
2012,08,18,05,48,14.30
2012,08,18,05,49,14.30
2012,08,18,05,50,14.30
2012,08,18,05,51,14.20
2012,08,18,05,52,14.20
2012,08,18,05,53,14.20
2012,08,18,05,54,14.20
2012,08,18,05,55,14.20
2012,08,18,05,56,14.20
2012,08,18,05,57,14.20
2012,08,18,05,58,14.20
2012,08,18,05,59,14.20
2012,08,18,06,00,14.20
2012,08,18,06,01,14.20
2012,08,18,06,02,14.20
2012,08,18,06,03,14.20
2012,08,18,06,04,14.20
2012,08,18,06,05,14.20
2012,08,18,06,06,14.20
2012,08,18,06,07,14.20
2012,08,18,06,08,14.20
2012,08,18,06,09,14.20
2012,08,18,06,10,14.20
2012,08,18,06,11,14.20
2012,08,18,06,12,14.20
2012,08,18,06,13,14.20
2012,08,18,06,14,14.20
2012,08,18,06,15,14.10
2012,08,18,06,16,14.10
2012,08,18,06,17,14.10
2012,08,18,06,18,14.10
2012,08,18,06,19,14.10
2012,08,18,06,20,14.10
2012,08,18,06,21,14.10
2012,08,18,06,22,14.10
2012,08,18,06,23,14.10
2012,08,18,06,24,14.10
2012,08,18,06,25,14.10
2012,08,18,06,26,14.10
2012,08,18,06,27,14.10
2012,08,18,06,28,14.10
2012,08,18,06,29,14.10
2012,08,18,06,30,14.10
2012,08,18,06,31,14.10
2012,08,18,06,32,14.10
2012,08,18,06,33,14.10
2012,08,18,06,34,14.10
2012,08,18,06,35,14.10
2012,08,18,06,36,14.10
2012,08,18,06,37,14.10
2012,08,18,06,38,14.10
2012,08,18,06,39,14.10
2012,08,18,06,40,14.10
2012,08,18,06,41,14.10
2012,08,18,06,42,14.20
2012,08,18,06,43,14.20
2012,08,18,06,44,14.20
2012,08,18,06,45,14.20
2012,08,18,06,46,14.20
2012,08,18,06,47,14.20
2012,08,18,06,48,14.20
2012,08,18,06,49,14.20
2012,08,18,06,50,14.20
2012,08,18,06,51,14.20
2012,08,18,06,52,14.20
2012,08,18,06,53,14.20
2012,08,18,06,54,14.20
2012,08,18,06,55,14.20
2012,08,18,06,56,14.20
2012,08,18,06,57,14.20
2012,08,18,06,58,14.20
2012,08,18,06,59,14.20
2012,08,18,07,00,14.20
2012,08,18,07,01,14.20
2012,08,18,07,02,14.30
2012,08,18,07,03,14.30
2012,08,18,07,04,14.30
2012,08,18,07,05,14.30
2012,08,18,07,06,14.30
2012,08,18,07,07,14.30
2012,08,18,07,08,14.30
2012,08,18,07,09,14.30
2012,08,18,07,10,14.30
2012,08,18,07,11,14.30
2012,08,18,07,12,14.30
2012,08,18,07,13,14.30
2012,08,18,07,14,14.30
2012,08,18,07,15,14.30
2012,08,18,07,16,14.30
2012,08,18,07,17,14.30
2012,08,18,07,18,14.30
2012,08,18,07,19,14.30
2012,08,18,07,20,14.40
2012,08,18,07,21,14.40
2012,08,18,07,22,14.40
2012,08,18,07,23,14.40
2012,08,18,07,24,14.40
2012,08,18,07,25,14.40
2012,08,18,07,26,14.40
2012,08,18,07,27,14.50
2012,08,18,07,28,14.50
2012,08,18,07,29,14.50
2012,08,18,07,30,14.50
2012,08,18,07,31,14.50
2012,08,18,07,32,14.50
2012,08,18,07,33,14.50
2012,08,18,07,34,14.50
2012,08,18,07,35,14.50
2012,08,18,07,36,14.60
2012,08,18,07,37,14.60
2012,08,18,07,38,14.60
2012,08,18,07,39,14.60
2012,08,18,07,40,14.60
2012,08,18,07,41,14.60
2012,08,18,07,42,14.60
2012,08,18,07,43,14.60
2012,08,18,07,44,14.60
2012,08,18,07,45,14.70
2012,08,18,07,46,14.70
2012,08,18,07,47,14.70
2012,08,18,07,48,14.80
2012,08,18,07,49,14.80
2012,08,18,07,50,14.80
2012,08,18,07,51,14.80
2012,08,18,07,52,14.80
2012,08,18,07,53,14.90
2012,08,18,07,54,14.90
2012,08,18,07,55,14.90
2012,08,18,07,56,15.00
2012,08,18,07,57,15.00
2012,08,18,07,58,15.00
2012,08,18,07,59,15.00
2012,08,18,08,00,15.00
2012,08,18,08,01,15.00
2012,08,18,08,02,15.00
2012,08,18,08,03,15.10
2012,08,18,08,04,15.10
2012,08,18,08,05,15.10
2012,08,18,08,06,15.10
2012,08,18,08,07,15.10
2012,08,18,08,08,15.10
2012,08,18,08,09,15.20
2012,08,18,08,10,15.20
2012,08,18,08,11,15.20
2012,08,18,08,12,15.20
2012,08,18,08,13,15.20
2012,08,18,08,14,15.20
2012,08,18,08,15,15.20
2012,08,18,08,16,15.30
2012,08,18,08,17,15.30
2012,08,18,08,18,15.30
2012,08,18,08,19,15.30
2012,08,18,08,20,15.30
2012,08,18,08,21,15.40
2012,08,18,08,22,15.40
2012,08,18,08,23,15.50
2012,08,18,08,24,15.60
2012,08,18,08,25,15.60
2012,08,18,08,26,15.70
2012,08,18,08,27,15.70
2012,08,18,08,28,15.80
2012,08,18,08,29,15.80
2012,08,18,08,30,15.80
2012,08,18,08,31,15.80
2012,08,18,08,32,15.90
2012,08,18,08,33,16.00
2012,08,18,08,34,16.10
2012,08,18,08,35,16.10
2012,08,18,08,36,16.10
2012,08,18,08,37,16.10
2012,08,18,08,38,16.10
2012,08,18,08,39,16.00
2012,08,18,08,40,16.00
2012,08,18,08,41,16.00
2012,08,18,08,42,16.00
2012,08,18,08,43,16.10
2012,08,18,08,44,16.10
2012,08,18,08,45,16.10
2012,08,18,08,46,16.20
2012,08,18,08,47,16.20
2012,08,18,08,48,16.30
2012,08,18,08,49,16.30
2012,08,18,08,50,16.30
2012,08,18,08,51,16.40
2012,08,18,08,52,16.50
2012,08,18,08,53,16.50
2012,08,18,08,54,16.60
2012,08,18,08,55,16.60
2012,08,18,08,56,16.60
2012,08,18,08,57,16.70
2012,08,18,08,58,16.70
2012,08,18,08,59,16.70
2012,08,18,09,00,16.70
2012,08,18,09,01,16.70
2012,08,18,09,02,16.70
2012,08,18,09,03,16.70
2012,08,18,09,04,16.80
2012,08,18,09,05,16.80
2012,08,18,09,06,16.80
2012,08,18,09,07,16.90
2012,08,18,09,08,16.90
2012,08,18,09,09,16.90
2012,08,18,09,10,17.00
2012,08,18,09,11,17.10
2012,08,18,09,12,17.10
2012,08,18,09,13,17.20
2012,08,18,09,14,17.20
2012,08,18,09,15,17.20
2012,08,18,09,16,17.20
2012,08,18,09,17,17.20
2012,08,18,09,18,17.20
2012,08,18,09,19,17.20
2012,08,18,09,20,17.20
2012,08,18,09,21,17.30
2012,08,18,09,22,17.40
2012,08,18,09,23,17.40
2012,08,18,09,24,17.40
2012,08,18,09,25,17.40
2012,08,18,09,26,17.50
2012,08,18,09,27,17.50
2012,08,18,09,28,17.50
2012,08,18,09,29,17.60
2012,08,18,09,30,17.70
2012,08,18,09,31,17.70
2012,08,18,09,32,17.80
2012,08,18,09,33,17.80
2012,08,18,09,34,17.90
2012,08,18,09,35,17.90
2012,08,18,09,36,17.90
2012,08,18,09,37,17.90
2012,08,18,09,38,17.90
2012,08,18,09,39,17.90
2012,08,18,09,40,17.90
2012,08,18,09,41,17.90
2012,08,18,09,42,17.90
2012,08,18,09,43,17.90
2012,08,18,09,44,17.90
2012,08,18,09,45,17.90
2012,08,18,09,46,17.90
2012,08,18,09,47,17.90
2012,08,18,09,48,17.90
2012,08,18,09,49,17.90
2012,08,18,09,50,18.00
2012,08,18,09,51,18.00
2012,08,18,09,52,18.10
2012,08,18,09,53,18.20
2012,08,18,09,54,18.20
2012,08,18,09,55,18.20
2012,08,18,09,56,18.30
2012,08,18,09,57,18.30
2012,08,18,09,58,18.30
2012,08,18,09,59,18.40
2012,08,18,10,00,18.40
2012,08,18,10,01,18.40
2012,08,18,10,02,18.30
2012,08,18,10,03,18.30
2012,08,18,10,04,18.30
2012,08,18,10,05,18.40
2012,08,18,10,06,18.40
2012,08,18,10,07,18.40
2012,08,18,10,08,18.40
2012,08,18,10,09,18.40
2012,08,18,10,10,18.40
2012,08,18,10,11,18.40
2012,08,18,10,12,18.40
2012,08,18,10,13,18.40
2012,08,18,10,14,18.40
2012,08,18,10,15,18.40
2012,08,18,10,16,18.30
2012,08,18,10,17,18.30
2012,08,18,10,18,18.40
2012,08,18,10,19,18.40
2012,08,18,10,20,18.50
2012,08,18,10,21,18.60
2012,08,18,10,22,18.70
2012,08,18,10,23,18.80
2012,08,18,10,24,18.90
2012,08,18,10,25,19.00
2012,08,18,10,26,19.00
2012,08,18,10,27,19.10
2012,08,18,10,28,19.10
2012,08,18,10,29,19.10
2012,08,18,10,30,19.00
2012,08,18,10,31,18.90
2012,08,18,10,32,18.80
2012,08,18,10,33,18.70
2012,08,18,10,34,18.60
2012,08,18,10,35,18.50
2012,08,18,10,36,18.50
2012,08,18,10,37,18.40
2012,08,18,10,38,18.50
2012,08,18,10,39,18.60
2012,08,18,10,40,18.60
2012,08,18,10,41,18.70
2012,08,18,10,42,18.80
2012,08,18,10,43,18.80
2012,08,18,10,44,18.90
2012,08,18,10,45,19.00
2012,08,18,10,46,19.00
2012,08,18,10,47,19.10
2012,08,18,10,48,19.20
2012,08,18,10,49,19.20
2012,08,18,10,50,19.30
2012,08,18,10,51,19.30
2012,08,18,10,52,19.30
2012,08,18,10,53,19.40
2012,08,18,10,54,19.40
2012,08,18,10,55,19.50
2012,08,18,10,56,19.50
2012,08,18,10,57,19.50
2012,08,18,10,58,19.60
2012,08,18,10,59,19.50
2012,08,18,11,00,19.50
2012,08,18,11,01,19.40
2012,08,18,11,02,19.30
2012,08,18,11,03,19.30
2012,08,18,11,04,19.40
2012,08,18,11,05,19.40
2012,08,18,11,06,19.50
2012,08,18,11,07,19.60
2012,08,18,11,08,19.70
2012,08,18,11,09,19.70
2012,08,18,11,10,19.90
2012,08,18,11,11,20.00
2012,08,18,11,12,20.00
2012,08,18,11,13,20.00
2012,08,18,11,14,20.00
2012,08,18,11,15,20.10
2012,08,18,11,16,20.20
2012,08,18,11,17,20.20
2012,08,18,11,18,20.30
2012,08,18,11,19,20.30
2012,08,18,11,20,20.30
2012,08,18,11,21,20.40
2012,08,18,11,22,20.50
2012,08,18,11,23,20.60
2012,08,18,11,24,20.60
2012,08,18,11,25,20.70
2012,08,18,11,26,20.70
2012,08,18,11,27,20.80
2012,08,18,11,28,20.80
2012,08,18,11,29,20.80
2012,08,18,11,30,20.80
2012,08,18,11,31,20.90
2012,08,18,11,32,20.90
2012,08,18,11,33,21.00
2012,08,18,11,34,21.00
2012,08,18,11,35,21.10
2012,08,18,11,36,21.10
2012,08,18,11,37,21.20
2012,08,18,11,38,21.20
2012,08,18,11,39,21.20
2012,08,18,11,40,21.20
2012,08,18,11,41,21.30
2012,08,18,11,42,21.30
2012,08,18,11,43,21.30
2012,08,18,11,44,21.40
2012,08,18,11,45,21.40
2012,08,18,11,46,21.50
2012,08,18,11,47,21.50
2012,08,18,11,48,21.60
2012,08,18,11,49,21.60
2012,08,18,11,50,21.60
2012,08,18,11,51,21.60
2012,08,18,11,52,21.50
2012,08,18,11,53,21.60
2012,08,18,11,54,21.60
2012,08,18,11,55,21.60
2012,08,18,11,56,21.70
2012,08,18,11,57,21.70
2012,08,18,11,58,21.70
2012,08,18,11,59,21.80
2012,08,18,12,00,21.80
2012,08,18,12,01,21.80
2012,08,18,12,02,21.90
2012,08,18,12,03,22.00
2012,08,18,12,04,22.00
2012,08,18,12,05,22.10
2012,08,18,12,06,22.10
2012,08,18,12,07,22.00
2012,08,18,12,08,22.10
2012,08,18,12,09,22.10
2012,08,18,12,10,22.10
2012,08,18,12,11,22.00
2012,08,18,12,12,21.90
2012,08,18,12,13,21.90
2012,08,18,12,14,21.80
2012,08,18,12,15,21.60
2012,08,18,12,16,21.50
2012,08,18,12,17,21.50
2012,08,18,12,18,21.50
2012,08,18,12,19,21.50
2012,08,18,12,20,21.50
2012,08,18,12,21,21.50
2012,08,18,12,22,21.40
2012,08,18,12,23,21.40
2012,08,18,12,24,21.30
2012,08,18,12,25,21.30
2012,08,18,12,26,21.20
2012,08,18,12,27,21.20
2012,08,18,12,28,21.20
2012,08,18,12,29,21.30
2012,08,18,12,30,21.30
2012,08,18,12,31,21.30
2012,08,18,12,32,21.40
2012,08,18,12,33,21.40
2012,08,18,12,34,21.40
2012,08,18,12,35,21.40
2012,08,18,12,36,21.40
2012,08,18,12,37,21.50
2012,08,18,12,38,21.50
2012,08,18,12,39,21.50
2012,08,18,12,40,21.50
2012,08,18,12,41,21.60
2012,08,18,12,42,21.60
2012,08,18,12,43,21.60
2012,08,18,12,44,21.70
2012,08,18,12,45,21.80
2012,08,18,12,46,21.80
2012,08,18,12,47,21.90
2012,08,18,12,48,21.90
2012,08,18,12,49,21.90
2012,08,18,12,50,22.00
2012,08,18,12,51,22.00
2012,08,18,12,52,22.10
2012,08,18,12,53,22.20
2012,08,18,12,54,22.20
2012,08,18,12,55,22.20
2012,08,18,12,56,22.30
2012,08,18,12,57,22.30
2012,08,18,12,58,22.30
2012,08,18,12,59,22.30
2012,08,18,13,00,22.40
2012,08,18,13,01,22.40
2012,08,18,13,02,22.40
2012,08,18,13,03,22.50
2012,08,18,13,04,22.50
2012,08,18,13,05,22.40
2012,08,18,13,06,22.40
2012,08,18,13,07,22.40
2012,08,18,13,08,22.30
2012,08,18,13,09,22.30
2012,08,18,13,10,22.20
2012,08,18,13,11,22.20
2012,08,18,13,12,22.20
2012,08,18,13,13,22.20
2012,08,18,13,14,22.20
2012,08,18,13,15,22.20
2012,08,18,13,16,22.20
2012,08,18,13,17,22.20
2012,08,18,13,18,22.20
2012,08,18,13,19,22.10
2012,08,18,13,20,22.00
2012,08,18,13,21,22.00
2012,08,18,13,22,22.00
2012,08,18,13,23,22.00
2012,08,18,13,24,22.00
2012,08,18,13,25,22.00
2012,08,18,13,26,22.00
2012,08,18,13,27,21.90
2012,08,18,13,28,21.90
2012,08,18,13,29,21.80
2012,08,18,13,30,21.70
2012,08,18,13,31,21.50
2012,08,18,13,32,21.40
2012,08,18,13,33,21.30
2012,08,18,13,34,21.20
2012,08,18,13,35,21.20
2012,08,18,13,36,21.20
2012,08,18,13,37,21.20
2012,08,18,13,38,21.30
2012,08,18,13,39,21.30
2012,08,18,13,40,21.40
2012,08,18,13,41,21.50
2012,08,18,13,42,21.50
2012,08,18,13,43,21.50
2012,08,18,13,44,21.50
2012,08,18,13,45,21.50
2012,08,18,13,46,21.50
2012,08,18,13,47,21.40
2012,08,18,13,48,21.40
2012,08,18,13,49,21.50
2012,08,18,13,50,21.50
2012,08,18,13,51,21.60
2012,08,18,13,52,21.60
2012,08,18,13,53,21.60
2012,08,18,13,54,21.60
2012,08,18,13,55,21.60
2012,08,18,13,56,21.60
2012,08,18,13,57,21.60
2012,08,18,13,58,21.70
2012,08,18,13,59,21.70
2012,08,18,14,00,21.70
2012,08,18,14,01,21.70
2012,08,18,14,02,21.70
2012,08,18,14,03,21.70
2012,08,18,14,04,21.60
2012,08,18,14,05,21.50
2012,08,18,14,06,21.40
2012,08,18,14,07,21.30
2012,08,18,14,08,21.10
2012,08,18,14,09,21.00
2012,08,18,14,10,21.00
2012,08,18,14,11,20.90
2012,08,18,14,12,20.90
2012,08,18,14,13,20.80
2012,08,18,14,14,20.80
2012,08,18,14,15,20.80
2012,08,18,14,16,20.70
2012,08,18,14,17,20.70
2012,08,18,14,18,20.60
2012,08,18,14,19,20.50
2012,08,18,14,20,20.40
2012,08,18,14,21,20.40
2012,08,18,14,22,20.30
2012,08,18,14,23,20.30
2012,08,18,14,24,20.40
2012,08,18,14,25,20.40
2012,08,18,14,26,20.40
2012,08,18,14,27,20.40
2012,08,18,14,28,20.50
2012,08,18,14,29,20.40
2012,08,18,14,30,20.40
2012,08,18,14,31,20.40
2012,08,18,14,32,20.40
2012,08,18,14,33,20.40
2012,08,18,14,34,20.40
2012,08,18,14,35,20.40
2012,08,18,14,36,20.40
2012,08,18,14,37,20.40
2012,08,18,14,38,20.40
2012,08,18,14,39,20.40
2012,08,18,14,40,20.30
2012,08,18,14,41,20.30
2012,08,18,14,42,20.30
2012,08,18,14,43,20.20
2012,08,18,14,44,20.20
2012,08,18,14,45,20.20
2012,08,18,14,46,20.20
2012,08,18,14,47,20.20
2012,08,18,14,48,20.20
2012,08,18,14,49,20.20
2012,08,18,14,50,20.20
2012,08,18,14,51,20.20
2012,08,18,14,52,20.20
2012,08,18,14,53,20.20
2012,08,18,14,54,20.20
2012,08,18,14,55,20.20
2012,08,18,14,56,20.20
2012,08,18,14,57,20.20
2012,08,18,14,58,20.20
2012,08,18,14,59,20.20
2012,08,18,15,00,20.20
2012,08,18,15,01,20.20
2012,08,18,15,02,20.30
2012,08,18,15,03,20.30
2012,08,18,15,04,20.30
2012,08,18,15,05,20.40
2012,08,18,15,06,20.40
2012,08,18,15,07,20.50
2012,08,18,15,08,20.50
2012,08,18,15,09,20.60
2012,08,18,15,10,20.60
2012,08,18,15,11,20.70
2012,08,18,15,12,20.70
2012,08,18,15,13,20.80
2012,08,18,15,14,20.80
2012,08,18,15,15,20.80
2012,08,18,15,16,20.90
2012,08,18,15,17,20.90
2012,08,18,15,18,20.80
2012,08,18,15,19,20.80
2012,08,18,15,20,20.80
2012,08,18,15,21,20.80
2012,08,18,15,22,20.80
2012,08,18,15,23,20.90
2012,08,18,15,24,20.90
2012,08,18,15,25,20.90
2012,08,18,15,26,20.90
2012,08,18,15,27,20.90
2012,08,18,15,28,20.90
2012,08,18,15,29,20.90
2012,08,18,15,30,20.80
2012,08,18,15,31,20.70
2012,08,18,15,32,20.60
2012,08,18,15,33,20.60
2012,08,18,15,34,20.60
2012,08,18,15,35,20.60
2012,08,18,15,36,20.60
2012,08,18,15,37,20.60
2012,08,18,15,38,20.60
2012,08,18,15,39,20.60
2012,08,18,15,40,20.60
2012,08,18,15,41,20.60
2012,08,18,15,42,20.60
2012,08,18,15,43,20.60
2012,08,18,15,44,20.70
2012,08,18,15,45,20.70
2012,08,18,15,46,20.70
2012,08,18,15,47,20.70
2012,08,18,15,48,20.70
2012,08,18,15,49,20.80
2012,08,18,15,50,20.80
2012,08,18,15,51,20.90
2012,08,18,15,52,20.90
2012,08,18,15,53,20.90
2012,08,18,15,54,21.00
2012,08,18,15,55,21.00
2012,08,18,15,56,21.10
2012,08,18,15,57,21.10
2012,08,18,15,58,21.10
2012,08,18,15,59,21.20
2012,08,18,16,00,21.20
2012,08,18,16,01,21.20
2012,08,18,16,02,21.20
2012,08,18,16,03,21.20
2012,08,18,16,04,21.20
2012,08,18,16,05,21.10
2012,08,18,16,06,21.10
2012,08,18,16,07,21.10
2012,08,18,16,08,21.00
2012,08,18,16,09,21.00
2012,08,18,16,10,20.90
2012,08,18,16,11,20.80
2012,08,18,16,12,20.80
2012,08,18,16,13,20.80
2012,08,18,16,14,20.60
2012,08,18,16,15,20.60
2012,08,18,16,16,20.60
2012,08,18,16,17,20.50
2012,08,18,16,18,20.50
2012,08,18,16,19,20.50
2012,08,18,16,20,20.60
2012,08,18,16,21,20.50
2012,08,18,16,22,20.50
2012,08,18,16,23,20.40
2012,08,18,16,24,20.40
2012,08,18,16,25,20.30
2012,08,18,16,26,20.30
2012,08,18,16,27,20.30
2012,08,18,16,28,20.30
2012,08,18,16,29,20.30
2012,08,18,16,30,20.30
2012,08,18,16,31,20.30
2012,08,18,16,32,20.30
2012,08,18,16,33,20.30
2012,08,18,16,34,20.30
2012,08,18,16,35,20.30
2012,08,18,16,36,20.30
2012,08,18,16,37,20.40
2012,08,18,16,38,20.40
2012,08,18,16,39,20.40
2012,08,18,16,40,20.40
2012,08,18,16,41,20.50
2012,08,18,16,42,20.50
2012,08,18,16,43,20.60
2012,08,18,16,44,20.60
2012,08,18,16,45,20.60
2012,08,18,16,46,20.70
2012,08,18,16,47,20.70
2012,08,18,16,48,20.70
2012,08,18,16,49,20.70
2012,08,18,16,50,20.70
2012,08,18,16,51,20.70
2012,08,18,16,52,20.70
2012,08,18,16,53,20.70
2012,08,18,16,54,20.70
2012,08,18,16,55,20.70
2012,08,18,16,56,20.70
2012,08,18,16,57,20.60
2012,08,18,16,58,20.60
2012,08,18,16,59,20.60
2012,08,18,17,00,20.60
2012,08,18,17,01,20.60
2012,08,18,17,02,20.70
2012,08,18,17,03,20.70
2012,08,18,17,04,20.70
2012,08,18,17,05,20.70
2012,08,18,17,06,20.70
2012,08,18,17,07,20.70
2012,08,18,17,08,20.70
2012,08,18,17,09,20.70
2012,08,18,17,10,20.70
2012,08,18,17,11,20.70
2012,08,18,17,12,20.60
2012,08,18,17,13,20.60
2012,08,18,17,14,20.50
2012,08,18,17,15,20.50
2012,08,18,17,16,20.40
2012,08,18,17,17,20.30
2012,08,18,17,18,20.20
2012,08,18,17,19,20.20
2012,08,18,17,20,20.10
2012,08,18,17,21,20.10
2012,08,18,17,22,20.00