Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,03,10,27,20.40
2010,08,03,10,28,20.40
2010,08,03,10,29,20.40
2010,08,03,10,30,20.40
2010,08,03,10,31,20.50
2010,08,03,10,32,20.50
2010,08,03,10,33,20.50
2010,08,03,10,34,20.50
2010,08,03,10,35,20.60
2010,08,03,10,36,20.60
2010,08,03,10,37,20.70
2010,08,03,10,38,20.70
2010,08,03,10,39,20.80
2010,08,03,10,40,20.80
2010,08,03,10,41,20.80
2010,08,03,10,42,20.80
2010,08,03,10,43,20.70
2010,08,03,10,44,20.70
2010,08,03,10,45,20.70
2010,08,03,10,46,20.70
2010,08,03,10,47,20.80
2010,08,03,10,48,20.80
2010,08,03,10,49,20.80
2010,08,03,10,50,20.80
2010,08,03,10,51,20.80
2010,08,03,10,52,20.80
2010,08,03,10,53,20.70
2010,08,03,10,54,20.70
2010,08,03,10,55,20.70
2010,08,03,10,56,20.60
2010,08,03,10,57,20.60
2010,08,03,10,58,20.60
2010,08,03,10,59,20.60
2010,08,03,11,00,20.50
2010,08,03,11,01,20.40
2010,08,03,11,02,20.40
2010,08,03,11,03,20.30
2010,08,03,11,04,20.40
2010,08,03,11,05,20.40
2010,08,03,11,06,20.50
2010,08,03,11,07,20.50
2010,08,03,11,08,20.60
2010,08,03,11,09,20.70
2010,08,03,11,10,20.70
2010,08,03,11,11,20.70
2010,08,03,11,12,20.60
2010,08,03,11,13,20.60
2010,08,03,11,14,20.50
2010,08,03,11,15,20.40
2010,08,03,11,16,20.30
2010,08,03,11,17,20.30
2010,08,03,11,18,20.30
2010,08,03,11,19,20.30
2010,08,03,11,20,20.40
2010,08,03,11,21,20.30
2010,08,03,11,22,20.30
2010,08,03,11,23,20.30
2010,08,03,11,24,20.50
2010,08,03,11,25,20.60
2010,08,03,11,26,20.60
2010,08,03,11,27,20.60
2010,08,03,11,28,20.70
2010,08,03,11,29,20.70
2010,08,03,11,30,20.70
2010,08,03,11,31,20.80
2010,08,03,11,32,20.90
2010,08,03,11,33,20.90
2010,08,03,11,34,20.90
2010,08,03,11,35,20.90
2010,08,03,11,36,20.80
2010,08,03,11,37,20.80
2010,08,03,11,38,20.80
2010,08,03,11,39,20.80
2010,08,03,11,40,20.80
2010,08,03,11,41,20.80
2010,08,03,11,42,20.80
2010,08,03,11,43,20.70
2010,08,03,11,44,20.70
2010,08,03,11,45,20.70
2010,08,03,11,46,20.70
2010,08,03,11,47,20.70
2010,08,03,11,48,20.70
2010,08,03,11,49,20.70
2010,08,03,11,50,20.80
2010,08,03,11,51,20.80
2010,08,03,11,52,20.90
2010,08,03,11,53,20.90
2010,08,03,11,54,20.90
2010,08,03,11,55,21.00
2010,08,03,11,56,21.00
2010,08,03,11,57,20.90
2010,08,03,11,58,20.90
2010,08,03,11,59,20.90
2010,08,03,12,00,20.80
2010,08,03,12,01,20.80
2010,08,03,12,02,20.80
2010,08,03,12,03,20.90
2010,08,03,12,04,21.00
2010,08,03,12,05,21.00
2010,08,03,12,06,20.90
2010,08,03,12,07,20.80
2010,08,03,12,08,20.80
2010,08,03,12,09,20.90
2010,08,03,12,10,20.90
2010,08,03,12,11,20.80
2010,08,03,12,12,20.90
2010,08,03,12,13,21.00
2010,08,03,12,14,21.10
2010,08,03,12,15,21.20
2010,08,03,12,16,21.30
2010,08,03,12,17,21.30
2010,08,03,12,18,21.30
2010,08,03,12,19,21.30
2010,08,03,12,20,21.40
2010,08,03,12,21,21.50
2010,08,03,12,22,21.60
2010,08,03,12,23,21.70
2010,08,03,12,24,21.70
2010,08,03,12,25,21.60
2010,08,03,12,26,21.60
2010,08,03,12,27,21.50
2010,08,03,12,28,21.40
2010,08,03,12,29,21.50
2010,08,03,12,30,21.50
2010,08,03,12,31,21.60
2010,08,03,12,32,21.60
2010,08,03,12,33,21.70
2010,08,03,12,34,21.70
2010,08,03,12,35,21.70
2010,08,03,12,36,21.70
2010,08,03,12,37,21.70
2010,08,03,12,38,21.70
2010,08,03,12,39,21.70
2010,08,03,12,40,21.80
2010,08,03,12,41,21.80
2010,08,03,12,42,21.90
2010,08,03,12,43,22.00
2010,08,03,12,44,22.10
2010,08,03,12,45,22.20
2010,08,03,12,46,22.30
2010,08,03,12,47,22.30
2010,08,03,12,48,22.40
2010,08,03,12,49,22.30
2010,08,03,12,50,22.30
2010,08,03,12,51,22.30
2010,08,03,12,52,22.40
2010,08,03,12,53,22.40
2010,08,03,12,54,22.50
2010,08,03,12,55,22.40
2010,08,03,12,56,22.40
2010,08,03,12,57,22.40
2010,08,03,12,58,22.40
2010,08,03,12,59,22.50
2010,08,03,13,00,22.50
2010,08,03,13,01,22.50
2010,08,03,13,02,22.40
2010,08,03,13,03,22.40
2010,08,03,13,04,22.40
2010,08,03,13,05,22.40
2010,08,03,13,06,22.20
2010,08,03,13,07,22.10
2010,08,03,13,08,22.10
2010,08,03,13,09,22.10
2010,08,03,13,10,22.00
2010,08,03,13,11,21.90
2010,08,03,13,12,21.80
2010,08,03,13,13,21.70
2010,08,03,13,14,21.60
2010,08,03,13,15,21.60
2010,08,03,13,16,21.50
2010,08,03,13,17,21.50
2010,08,03,13,18,21.60
2010,08,03,13,19,21.60
2010,08,03,13,20,21.70
2010,08,03,13,21,21.70
2010,08,03,13,22,21.70
2010,08,03,13,23,21.80
2010,08,03,13,24,21.80
2010,08,03,13,25,21.90
2010,08,03,13,26,21.90
2010,08,03,13,27,21.90
2010,08,03,13,28,21.80
2010,08,03,13,29,21.70
2010,08,03,13,30,21.60
2010,08,03,13,31,21.50
2010,08,03,13,32,21.50
2010,08,03,13,33,21.40
2010,08,03,13,34,21.40
2010,08,03,13,35,21.40
2010,08,03,13,36,21.50
2010,08,03,13,37,21.50
2010,08,03,13,38,21.60
2010,08,03,13,39,21.50
2010,08,03,13,40,21.50
2010,08,03,13,41,21.50
2010,08,03,13,42,21.60
2010,08,03,13,43,21.60
2010,08,03,13,44,21.70
2010,08,03,13,45,21.70
2010,08,03,13,46,21.60
2010,08,03,13,47,21.60
2010,08,03,13,48,21.60
2010,08,03,13,49,21.50
2010,08,03,13,50,21.50
2010,08,03,13,51,21.40
2010,08,03,13,52,21.40
2010,08,03,13,53,21.40
2010,08,03,13,54,21.40
2010,08,03,13,55,21.40
2010,08,03,13,56,21.50
2010,08,03,13,57,21.50
2010,08,03,13,58,21.60
2010,08,03,13,59,21.70
2010,08,03,14,00,21.70
2010,08,03,14,01,21.70
2010,08,03,14,02,21.60
2010,08,03,14,03,21.60
2010,08,03,14,04,21.60
2010,08,03,14,05,21.60
2010,08,03,14,06,21.60
2010,08,03,14,07,21.50
2010,08,03,14,08,21.40
2010,08,03,14,09,21.40
2010,08,03,14,10,21.30
2010,08,03,14,11,21.30
2010,08,03,14,12,21.30
2010,08,03,14,13,21.30
2010,08,03,14,14,21.20
2010,08,03,14,15,21.20
2010,08,03,14,16,21.20
2010,08,03,14,17,21.10
2010,08,03,14,18,21.10
2010,08,03,14,19,21.10
2010,08,03,14,20,21.10
2010,08,03,14,21,21.10
2010,08,03,14,22,21.20
2010,08,03,14,23,21.20
2010,08,03,14,24,21.20
2010,08,03,14,25,21.20
2010,08,03,14,26,21.20
2010,08,03,14,27,21.20
2010,08,03,14,28,21.30
2010,08,03,14,29,21.30
2010,08,03,14,30,21.30
2010,08,03,14,31,21.30
2010,08,03,14,32,21.30
2010,08,03,14,33,21.30
2010,08,03,14,34,21.30
2010,08,03,14,35,21.30
2010,08,03,14,36,21.30
2010,08,03,14,37,21.30
2010,08,03,14,38,21.20
2010,08,03,14,39,21.20
2010,08,03,14,40,21.20
2010,08,03,14,41,21.20
2010,08,03,14,42,21.30
2010,08,03,14,43,21.30
2010,08,03,14,44,21.40
2010,08,03,14,45,21.40
2010,08,03,14,46,21.50
2010,08,03,14,47,21.60
2010,08,03,14,48,21.70
2010,08,03,14,49,21.70
2010,08,03,14,50,21.80
2010,08,03,14,51,21.80
2010,08,03,14,52,21.80
2010,08,03,14,53,21.80
2010,08,03,14,54,21.80
2010,08,03,14,55,21.80
2010,08,03,14,56,21.90
2010,08,03,14,57,21.90
2010,08,03,14,58,21.90
2010,08,03,14,59,22.00
2010,08,03,15,00,22.20
2010,08,03,15,01,22.30
2010,08,03,15,02,22.40
2010,08,03,15,03,22.40
2010,08,03,15,04,22.50
2010,08,03,15,05,22.60
2010,08,03,15,06,22.70
2010,08,03,15,07,22.70
2010,08,03,15,08,22.80
2010,08,03,15,09,22.90
2010,08,03,15,10,22.90
2010,08,03,15,11,23.00
2010,08,03,15,12,23.00
2010,08,03,15,13,23.10
2010,08,03,15,14,23.10
2010,08,03,15,15,23.20
2010,08,03,15,16,23.30
2010,08,03,15,17,23.40
2010,08,03,15,18,23.40
2010,08,03,15,19,23.40
2010,08,03,15,20,23.50
2010,08,03,15,21,23.60
2010,08,03,15,22,23.70
2010,08,03,15,23,23.70
2010,08,03,15,24,23.70
2010,08,03,15,25,23.70
2010,08,03,15,26,23.80
2010,08,03,15,27,23.90
2010,08,03,15,28,23.90
2010,08,03,15,29,24.00
2010,08,03,15,30,23.90
2010,08,03,15,31,24.00
2010,08,03,15,32,24.10
2010,08,03,15,33,24.20
2010,08,03,15,34,24.20
2010,08,03,15,35,24.30
2010,08,03,15,36,24.30
2010,08,03,15,37,24.40
2010,08,03,15,38,24.40
2010,08,03,15,39,24.40
2010,08,03,15,40,24.30
2010,08,03,15,41,24.30
2010,08,03,15,42,24.20
2010,08,03,15,43,24.30
2010,08,03,15,44,24.30
2010,08,03,15,45,24.30
2010,08,03,15,46,24.30
2010,08,03,15,47,24.30
2010,08,03,15,48,24.20
2010,08,03,15,49,24.20
2010,08,03,15,50,24.20
2010,08,03,15,51,24.20
2010,08,03,15,52,24.20
2010,08,03,15,53,24.20
2010,08,03,15,54,24.30
2010,08,03,15,55,24.30
2010,08,03,15,56,24.30
2010,08,03,15,57,24.20
2010,08,03,15,58,24.10
2010,08,03,15,59,24.10
2010,08,03,16,00,24.10
2010,08,03,16,01,24.00
2010,08,03,16,02,23.90
2010,08,03,16,03,23.80
2010,08,03,16,04,23.80
2010,08,03,16,05,23.80
2010,08,03,16,06,23.80
2010,08,03,16,07,23.80
2010,08,03,16,08,23.80
2010,08,03,16,09,23.80
2010,08,03,16,10,23.80
2010,08,03,16,11,23.70
2010,08,03,16,12,23.70
2010,08,03,16,13,23.50
2010,08,03,16,14,23.40
2010,08,03,16,15,23.30
2010,08,03,16,16,23.30
2010,08,03,16,17,23.30
2010,08,03,16,18,23.20
2010,08,03,16,19,23.20
2010,08,03,16,20,23.20
2010,08,03,16,21,23.20
2010,08,03,16,22,23.20
2010,08,03,16,23,23.20
2010,08,03,16,24,23.20
2010,08,03,16,25,23.10
2010,08,03,16,26,23.10
2010,08,03,16,27,23.10
2010,08,03,16,28,23.10
2010,08,03,16,29,23.10
2010,08,03,16,30,23.20
2010,08,03,16,31,23.20
2010,08,03,16,32,23.30
2010,08,03,16,33,23.40
2010,08,03,16,34,23.40
2010,08,03,16,35,23.40
2010,08,03,16,36,23.50
2010,08,03,16,37,23.50
2010,08,03,16,38,23.50
2010,08,03,16,39,23.50
2010,08,03,16,40,23.50
2010,08,03,16,41,23.40
2010,08,03,16,42,23.30
2010,08,03,16,43,23.20
2010,08,03,16,44,23.20
2010,08,03,16,45,23.10
2010,08,03,16,46,23.10
2010,08,03,16,47,23.10
2010,08,03,16,48,23.10
2010,08,03,16,49,23.20
2010,08,03,16,50,23.10
2010,08,03,16,51,23.20
2010,08,03,16,52,23.20
2010,08,03,16,53,23.20
2010,08,03,16,54,23.20
2010,08,03,16,55,23.20
2010,08,03,16,56,23.30
2010,08,03,16,57,23.30
2010,08,03,16,58,23.30
2010,08,03,16,59,23.30
2010,08,03,17,00,23.30
2010,08,03,17,01,23.40
2010,08,03,17,02,23.30
2010,08,03,17,03,23.30
2010,08,03,17,04,23.30
2010,08,03,17,05,23.30
2010,08,03,17,06,23.30
2010,08,03,17,07,23.30
2010,08,03,17,08,23.30
2010,08,03,17,09,23.20
2010,08,03,17,10,23.20
2010,08,03,17,11,23.20
2010,08,03,17,12,23.20
2010,08,03,17,13,23.20
2010,08,03,17,14,23.20
2010,08,03,17,15,23.20
2010,08,03,17,16,23.10
2010,08,03,17,17,23.10
2010,08,03,17,18,23.20
2010,08,03,17,19,23.20
2010,08,03,17,20,23.30
2010,08,03,17,21,23.40
2010,08,03,17,22,23.50
2010,08,03,17,23,23.50
2010,08,03,17,24,23.60
2010,08,03,17,25,23.60
2010,08,03,17,26,23.60
2010,08,03,17,27,23.60
2010,08,03,17,28,23.60
2010,08,03,17,29,23.60
2010,08,03,17,30,23.70
2010,08,03,17,31,23.70
2010,08,03,17,32,23.70
2010,08,03,17,33,23.70
2010,08,03,17,34,23.70
2010,08,03,17,35,23.70
2010,08,03,17,36,23.70
2010,08,03,17,37,23.60
2010,08,03,17,38,23.50
2010,08,03,17,39,23.40
2010,08,03,17,40,23.50
2010,08,03,17,41,23.60
2010,08,03,17,42,23.60
2010,08,03,17,43,23.70
2010,08,03,17,44,23.70
2010,08,03,17,45,23.80
2010,08,03,17,46,23.90
2010,08,03,17,47,24.00
2010,08,03,17,48,24.00
2010,08,03,17,49,23.90
2010,08,03,17,50,23.80
2010,08,03,17,51,23.80
2010,08,03,17,52,23.80
2010,08,03,17,53,23.80
2010,08,03,17,54,23.80
2010,08,03,17,55,23.80
2010,08,03,17,56,23.80
2010,08,03,17,57,23.80
2010,08,03,17,58,23.70
2010,08,03,17,59,23.70
2010,08,03,18,00,23.70
2010,08,03,18,01,23.70
2010,08,03,18,02,23.80
2010,08,03,18,03,23.80
2010,08,03,18,04,23.80
2010,08,03,18,05,23.80
2010,08,03,18,06,23.80
2010,08,03,18,07,23.80
2010,08,03,18,08,23.80
2010,08,03,18,09,23.80
2010,08,03,18,10,23.70
2010,08,03,18,11,23.70
2010,08,03,18,12,23.70
2010,08,03,18,13,23.70
2010,08,03,18,14,23.70
2010,08,03,18,15,23.70
2010,08,03,18,16,23.70
2010,08,03,18,17,23.70
2010,08,03,18,18,23.80
2010,08,03,18,19,23.80
2010,08,03,18,20,23.70
2010,08,03,18,21,23.70
2010,08,03,18,22,23.70
2010,08,03,18,23,23.70
2010,08,03,18,24,23.70
2010,08,03,18,25,23.70
2010,08,03,18,26,23.70
2010,08,03,18,27,23.70
2010,08,03,18,28,23.70
2010,08,03,18,29,23.70
2010,08,03,18,30,23.70
2010,08,03,18,31,23.70
2010,08,03,18,32,23.70
2010,08,03,18,33,23.70
2010,08,03,18,34,23.70
2010,08,03,18,35,23.70
2010,08,03,18,36,23.60
2010,08,03,18,37,23.50
2010,08,03,18,38,23.50
2010,08,03,18,39,23.40
2010,08,03,18,40,23.40
2010,08,03,18,41,23.30
2010,08,03,18,42,23.30
2010,08,03,18,43,23.30
2010,08,03,18,44,23.30
2010,08,03,18,45,23.30
2010,08,03,18,46,23.30
2010,08,03,18,47,23.40
2010,08,03,18,48,23.40
2010,08,03,18,49,23.40
2010,08,03,18,50,23.30
2010,08,03,18,51,23.30
2010,08,03,18,52,23.30
2010,08,03,18,53,23.30
2010,08,03,18,54,23.20
2010,08,03,18,55,23.20
2010,08,03,18,56,23.20
2010,08,03,18,57,23.20
2010,08,03,18,58,23.20
2010,08,03,18,59,23.10
2010,08,03,19,00,23.10
2010,08,03,19,01,23.10
2010,08,03,19,02,23.00
2010,08,03,19,03,23.00
2010,08,03,19,04,23.00
2010,08,03,19,05,23.00
2010,08,03,19,06,22.90
2010,08,03,19,07,22.90
2010,08,03,19,08,23.00
2010,08,03,19,09,23.00
2010,08,03,19,10,23.10
2010,08,03,19,11,23.10
2010,08,03,19,12,23.10
2010,08,03,19,13,23.10
2010,08,03,19,14,23.10
2010,08,03,19,15,23.10
2010,08,03,19,16,23.10
2010,08,03,19,17,23.10
2010,08,03,19,18,23.10
2010,08,03,19,19,23.20
2010,08,03,19,20,23.10
2010,08,03,19,21,23.10
2010,08,03,19,22,23.00
2010,08,03,19,23,22.90
2010,08,03,19,24,22.90
2010,08,03,19,25,22.90
2010,08,03,19,26,22.80
2010,08,03,19,27,22.80
2010,08,03,19,28,22.70
2010,08,03,19,29,22.70
2010,08,03,19,30,22.70
2010,08,03,19,31,22.60
2010,08,03,19,32,22.60
2010,08,03,19,33,22.60
2010,08,03,19,34,22.60
2010,08,03,19,35,22.60
2010,08,03,19,36,22.60
2010,08,03,19,37,22.60
2010,08,03,19,38,22.60
2010,08,03,19,39,22.60
2010,08,03,19,40,22.60
2010,08,03,19,41,22.60
2010,08,03,19,42,22.50
2010,08,03,19,43,22.50
2010,08,03,19,44,22.50
2010,08,03,19,45,22.40
2010,08,03,19,46,22.40
2010,08,03,19,47,22.40
2010,08,03,19,48,22.40
2010,08,03,19,49,22.40
2010,08,03,19,50,22.30
2010,08,03,19,51,22.30
2010,08,03,19,52,22.20
2010,08,03,19,53,22.20
2010,08,03,19,54,22.10
2010,08,03,19,55,22.10
2010,08,03,19,56,22.00
2010,08,03,19,57,21.90
2010,08,03,19,58,21.90
2010,08,03,19,59,21.90
2010,08,03,20,00,21.80
2010,08,03,20,01,21.80
2010,08,03,20,02,21.80
2010,08,03,20,03,21.80
2010,08,03,20,04,21.70
2010,08,03,20,05,21.70
2010,08,03,20,06,21.60
2010,08,03,20,07,21.60
2010,08,03,20,08,21.50
2010,08,03,20,09,21.50
2010,08,03,20,10,21.40
2010,08,03,20,11,21.40
2010,08,03,20,12,21.30
2010,08,03,20,13,21.30
2010,08,03,20,14,21.20
2010,08,03,20,15,21.20
2010,08,03,20,16,21.20
2010,08,03,20,17,21.20
2010,08,03,20,18,21.20
2010,08,03,20,19,21.10
2010,08,03,20,20,21.10
2010,08,03,20,21,21.10
2010,08,03,20,22,21.00
2010,08,03,20,23,21.00
2010,08,03,20,24,20.90
2010,08,03,20,25,20.90
2010,08,03,20,26,20.90
2010,08,03,20,27,20.80
2010,08,03,20,28,20.80
2010,08,03,20,29,20.80
2010,08,03,20,30,20.70
2010,08,03,20,31,20.70
2010,08,03,20,32,20.70
2010,08,03,20,33,20.60
2010,08,03,20,34,20.60
2010,08,03,20,35,20.60
2010,08,03,20,36,20.60
2010,08,03,20,37,20.50
2010,08,03,20,38,20.50
2010,08,03,20,39,20.50
2010,08,03,20,40,20.40
2010,08,03,20,41,20.40
2010,08,03,20,42,20.30
2010,08,03,20,43,20.30
2010,08,03,20,44,20.30
2010,08,03,20,45,20.20
2010,08,03,20,46,20.10
2010,08,03,20,47,20.10
2010,08,03,20,48,20.10
2010,08,03,20,49,20.00
2010,08,03,20,50,20.00
2010,08,03,20,51,19.90
2010,08,03,20,52,19.90
2010,08,03,20,53,19.80
2010,08,03,20,54,19.80
2010,08,03,20,55,19.70
2010,08,03,20,56,19.70
2010,08,03,20,57,19.60
2010,08,03,20,58,19.60
2010,08,03,20,59,19.50
2010,08,03,21,00,19.50
2010,08,03,21,01,19.50
2010,08,03,21,02,19.40
2010,08,03,21,03,19.40
2010,08,03,21,04,19.40
2010,08,03,21,05,19.40
2010,08,03,21,06,19.30
2010,08,03,21,07,19.30
2010,08,03,21,08,19.30
2010,08,03,21,09,19.20
2010,08,03,21,10,19.20
2010,08,03,21,11,19.10
2010,08,03,21,12,19.10
2010,08,03,21,13,19.10
2010,08,03,21,14,19.00
2010,08,03,21,15,19.00
2010,08,03,21,16,18.90
2010,08,03,21,17,18.90
2010,08,03,21,18,18.90
2010,08,03,21,19,18.80
2010,08,03,21,20,18.80
2010,08,03,21,21,18.80
2010,08,03,21,22,18.80
2010,08,03,21,23,18.70
2010,08,03,21,24,18.70
2010,08,03,21,25,18.70
2010,08,03,21,26,18.70
2010,08,03,21,27,18.70
2010,08,03,21,28,18.70
2010,08,03,21,29,18.70
2010,08,03,21,30,18.70
2010,08,03,21,31,18.70
2010,08,03,21,32,18.70
2010,08,03,21,33,18.70
2010,08,03,21,34,18.70
2010,08,03,21,35,18.70
