Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,14.90
2013,08,22,00,01,14.90
2013,08,22,00,02,14.90
2013,08,22,00,03,14.90
2013,08,22,00,04,14.90
2013,08,22,00,05,14.90
2013,08,22,00,06,14.80
2013,08,22,00,07,14.80
2013,08,22,00,08,14.80
2013,08,22,00,09,14.80
2013,08,22,00,10,14.80
2013,08,22,00,11,14.80
2013,08,22,00,12,14.80
2013,08,22,00,13,14.80
2013,08,22,00,14,14.70
2013,08,22,00,15,14.70
2013,08,22,00,16,14.70
2013,08,22,00,17,14.70
2013,08,22,00,18,14.70
2013,08,22,00,19,14.70
2013,08,22,00,20,14.70
2013,08,22,00,21,14.70
2013,08,22,00,22,14.70
2013,08,22,00,23,14.70
2013,08,22,00,24,14.60
2013,08,22,00,25,14.60
2013,08,22,00,26,14.60
2013,08,22,00,27,14.60
2013,08,22,00,28,14.50
2013,08,22,00,29,14.50
2013,08,22,00,30,14.50
2013,08,22,00,31,14.40
2013,08,22,00,32,14.40
2013,08,22,00,33,14.40
2013,08,22,00,34,14.40
2013,08,22,00,35,14.40
2013,08,22,00,36,14.40
2013,08,22,00,37,14.40
2013,08,22,00,38,14.30
2013,08,22,00,39,14.30
2013,08,22,00,40,14.30
2013,08,22,00,41,14.30
2013,08,22,00,42,14.30
2013,08,22,00,43,14.30
2013,08,22,00,44,14.30
2013,08,22,00,45,14.30
2013,08,22,00,46,14.30
2013,08,22,00,47,14.20
2013,08,22,00,48,14.20
2013,08,22,00,49,14.20
2013,08,22,00,50,14.20
2013,08,22,00,51,14.20
2013,08,22,00,52,14.10
2013,08,22,00,53,14.10
2013,08,22,00,54,14.10
2013,08,22,00,55,14.10
2013,08,22,00,56,14.10
2013,08,22,00,57,14.10
2013,08,22,00,58,14.10
2013,08,22,00,59,14.00
2013,08,22,01,00,14.00
2013,08,22,01,01,14.00
2013,08,22,01,02,14.00
2013,08,22,01,03,14.00
2013,08,22,01,04,13.90
2013,08,22,01,05,13.90
2013,08,22,01,06,13.90
2013,08,22,01,07,13.90
2013,08,22,01,08,13.90
2013,08,22,01,09,13.90
2013,08,22,01,10,13.90
2013,08,22,01,11,13.80
2013,08,22,01,12,13.80
2013,08,22,01,13,13.80
2013,08,22,01,14,13.80
2013,08,22,01,15,13.80
2013,08,22,01,16,13.80
2013,08,22,01,17,13.80
2013,08,22,01,18,13.80
2013,08,22,01,19,13.70
2013,08,22,01,20,13.70
2013,08,22,01,21,13.70
2013,08,22,01,22,13.70
2013,08,22,01,23,13.70
2013,08,22,01,24,13.70
2013,08,22,01,25,13.70
2013,08,22,01,26,13.70
2013,08,22,01,27,13.60
2013,08,22,01,28,13.60
2013,08,22,01,29,13.60
2013,08,22,01,30,13.60
2013,08,22,01,31,13.60
2013,08,22,01,32,13.60
2013,08,22,01,33,13.60
2013,08,22,01,34,13.60
2013,08,22,01,35,13.60
2013,08,22,01,36,13.50
2013,08,22,01,37,13.50
2013,08,22,01,38,13.50
2013,08,22,01,39,13.50
2013,08,22,01,40,13.40
2013,08,22,01,41,13.40
2013,08,22,01,42,13.40
2013,08,22,01,43,13.40
2013,08,22,01,44,13.40
2013,08,22,01,45,13.40
2013,08,22,01,46,13.40
2013,08,22,01,47,13.30
2013,08,22,01,48,13.30
2013,08,22,01,49,13.30
2013,08,22,01,50,13.30
2013,08,22,01,51,13.30
2013,08,22,01,52,13.30
2013,08,22,01,53,13.30
2013,08,22,01,54,13.30
2013,08,22,01,55,13.30
2013,08,22,01,56,13.30
2013,08,22,01,57,13.20
2013,08,22,01,58,13.20
2013,08,22,01,59,13.20
2013,08,22,02,00,13.20
2013,08,22,02,01,13.20
2013,08,22,02,02,13.20
2013,08,22,02,03,13.20
2013,08,22,02,04,13.20
2013,08,22,02,05,13.20
2013,08,22,02,06,13.20
2013,08,22,02,07,13.20
2013,08,22,02,08,13.20
2013,08,22,02,09,13.10
2013,08,22,02,10,13.10
2013,08,22,02,11,13.10
2013,08,22,02,12,13.10
2013,08,22,02,13,13.10
2013,08,22,02,14,13.10
2013,08,22,02,15,13.10
2013,08,22,02,16,13.10
2013,08,22,02,17,13.10
2013,08,22,02,18,13.00
2013,08,22,02,19,13.00
2013,08,22,02,20,13.00
2013,08,22,02,21,13.00
2013,08,22,02,22,13.00
2013,08,22,02,23,12.90
2013,08,22,02,24,12.90
2013,08,22,02,25,12.90
2013,08,22,02,26,12.90
2013,08,22,02,27,12.90
2013,08,22,02,28,12.90
2013,08,22,02,29,12.90
2013,08,22,02,30,12.80
2013,08,22,02,31,12.80
2013,08,22,02,32,12.80
2013,08,22,02,33,12.80
2013,08,22,02,34,12.80
2013,08,22,02,35,12.80
2013,08,22,02,36,12.80
2013,08,22,02,37,12.80
2013,08,22,02,38,12.80
2013,08,22,02,39,12.80
2013,08,22,02,40,12.80
2013,08,22,02,41,12.80
2013,08,22,02,42,12.70
2013,08,22,02,43,12.70
2013,08,22,02,44,12.70
2013,08,22,02,45,12.70
2013,08,22,02,46,12.70
2013,08,22,02,47,12.70
2013,08,22,02,48,12.70
2013,08,22,02,49,12.70
2013,08,22,02,50,12.70
2013,08,22,02,51,12.60
2013,08,22,02,52,12.60
2013,08,22,02,53,12.60
2013,08,22,02,54,12.60
2013,08,22,02,55,12.60
2013,08,22,02,56,12.60
2013,08,22,02,57,12.60
2013,08,22,02,58,12.60
2013,08,22,02,59,12.60
2013,08,22,03,00,12.60
2013,08,22,03,01,12.60
2013,08,22,03,02,12.50
2013,08,22,03,03,12.50
2013,08,22,03,04,12.50
2013,08,22,03,05,12.50
2013,08,22,03,06,12.50
2013,08,22,03,07,12.50
2013,08,22,03,08,12.40
2013,08,22,03,09,12.40
2013,08,22,03,10,12.40
2013,08,22,03,11,12.40
2013,08,22,03,12,12.40
2013,08,22,03,13,12.40
2013,08,22,03,14,12.40
2013,08,22,03,15,12.40
2013,08,22,03,16,12.30
2013,08,22,03,17,12.30
2013,08,22,03,18,12.30
2013,08,22,03,19,12.30
2013,08,22,03,20,12.30
2013,08,22,03,21,12.30
2013,08,22,03,22,12.30
2013,08,22,03,23,12.30
2013,08,22,03,24,12.30
2013,08,22,03,25,12.30
2013,08,22,03,26,12.30
2013,08,22,03,27,12.30
2013,08,22,03,28,12.30
2013,08,22,03,29,12.20
2013,08,22,03,30,12.20
2013,08,22,03,31,12.20
2013,08,22,03,32,12.20
2013,08,22,03,33,12.20
2013,08,22,03,34,12.20
2013,08,22,03,35,12.20
2013,08,22,03,36,12.20
2013,08,22,03,37,12.10
2013,08,22,03,38,12.10
2013,08,22,03,39,12.10
2013,08,22,03,40,12.10
2013,08,22,03,41,12.10
2013,08,22,03,42,12.10
2013,08,22,03,43,12.10
2013,08,22,03,44,12.10
2013,08,22,03,45,12.10
2013,08,22,03,46,12.10
2013,08,22,03,47,12.10
2013,08,22,03,48,12.10
2013,08,22,03,49,12.10
2013,08,22,03,50,12.10
2013,08,22,03,51,12.00
2013,08,22,03,52,12.00
2013,08,22,03,53,12.00
2013,08,22,03,54,12.00
2013,08,22,03,55,12.00
2013,08,22,03,56,12.00
2013,08,22,03,57,11.90
2013,08,22,03,58,11.90
2013,08,22,03,59,11.90
2013,08,22,04,00,11.90
2013,08,22,04,01,11.90
2013,08,22,04,02,11.90
2013,08,22,04,03,11.90
2013,08,22,04,04,11.90
2013,08,22,04,05,11.90
2013,08,22,04,06,11.90
2013,08,22,04,07,11.80
2013,08,22,04,08,11.80
2013,08,22,04,09,11.80
2013,08,22,04,10,11.80
2013,08,22,04,11,11.80
2013,08,22,04,12,11.80
2013,08,22,04,13,11.80
2013,08,22,04,14,11.80
2013,08,22,04,15,11.80
2013,08,22,04,16,11.80
2013,08,22,04,17,11.80
2013,08,22,04,18,11.80
2013,08,22,04,19,11.80
2013,08,22,04,20,11.70
2013,08,22,04,21,11.70
2013,08,22,04,22,11.70
2013,08,22,04,23,11.70
2013,08,22,04,24,11.70
2013,08,22,04,25,11.70
2013,08,22,04,26,11.70
2013,08,22,04,27,11.70
2013,08,22,04,28,11.60
2013,08,22,04,29,11.60
2013,08,22,04,30,11.60
2013,08,22,04,31,11.60
2013,08,22,04,32,11.60
2013,08,22,04,33,11.60
2013,08,22,04,34,11.60
2013,08,22,04,35,11.60
2013,08,22,04,36,11.50
2013,08,22,04,37,11.50
2013,08,22,04,38,11.50
2013,08,22,04,39,11.50
2013,08,22,04,40,11.50
2013,08,22,04,41,11.50
2013,08,22,04,42,11.50
2013,08,22,04,43,11.50
2013,08,22,04,44,11.40
2013,08,22,04,45,11.40
2013,08,22,04,46,11.40
2013,08,22,04,47,11.40
2013,08,22,04,48,11.40
2013,08,22,04,49,11.40
2013,08,22,04,50,11.40
2013,08,22,04,51,11.40
2013,08,22,04,52,11.40
2013,08,22,04,53,11.40
2013,08,22,04,54,11.40
2013,08,22,04,55,11.40
2013,08,22,04,56,11.40
2013,08,22,04,57,11.40
2013,08,22,04,58,11.40
2013,08,22,04,59,11.30
2013,08,22,05,00,11.30
2013,08,22,05,01,11.30
2013,08,22,05,02,11.30
2013,08,22,05,03,11.30
2013,08,22,05,04,11.30
2013,08,22,05,05,11.30
2013,08,22,05,06,11.30
2013,08,22,05,07,11.30
2013,08,22,05,08,11.30
2013,08,22,05,09,11.30
2013,08,22,05,10,11.30
2013,08,22,05,11,11.30
2013,08,22,05,12,11.30
2013,08,22,05,13,11.30
2013,08,22,05,14,11.30
2013,08,22,05,15,11.30
2013,08,22,05,16,11.30
2013,08,22,05,17,11.30
2013,08,22,05,18,11.20
2013,08,22,05,19,11.20
2013,08,22,05,20,11.20
2013,08,22,05,21,11.20
2013,08,22,05,22,11.20
2013,08,22,05,23,11.20
2013,08,22,05,24,11.20
2013,08,22,05,25,11.20
2013,08,22,05,26,11.20
2013,08,22,05,27,11.20
2013,08,22,05,28,11.10
2013,08,22,05,29,11.10
2013,08,22,05,30,11.10
2013,08,22,05,31,11.10
2013,08,22,05,32,11.10
2013,08,22,05,33,11.10
2013,08,22,05,34,11.10
2013,08,22,05,35,11.10
2013,08,22,05,36,11.10
2013,08,22,05,37,11.10
2013,08,22,05,38,11.10
2013,08,22,05,39,11.10
2013,08,22,05,40,11.00
2013,08,22,05,41,11.00
2013,08,22,05,42,11.00
2013,08,22,05,43,11.00
2013,08,22,05,44,11.00
2013,08,22,05,45,11.00
2013,08,22,05,46,11.00
2013,08,22,05,47,10.90
2013,08,22,05,48,10.90
2013,08,22,05,49,10.90
2013,08,22,05,50,10.90
2013,08,22,05,51,10.90
2013,08,22,05,52,10.90
2013,08,22,05,53,10.90
2013,08,22,05,54,10.90
2013,08,22,05,55,10.90
2013,08,22,05,56,10.90
2013,08,22,05,57,10.90
2013,08,22,05,58,10.90
2013,08,22,05,59,10.90
2013,08,22,06,00,10.90
2013,08,22,06,01,10.90
2013,08,22,06,02,10.90
2013,08,22,06,03,10.90
2013,08,22,06,04,10.90
2013,08,22,06,05,10.90
2013,08,22,06,06,10.90
2013,08,22,06,07,10.90
2013,08,22,06,08,10.90
2013,08,22,06,09,10.80
2013,08,22,06,10,10.80
2013,08,22,06,11,10.80
2013,08,22,06,12,10.80
2013,08,22,06,13,10.80
2013,08,22,06,14,10.80
2013,08,22,06,15,10.80
2013,08,22,06,16,10.80
2013,08,22,06,17,10.80
2013,08,22,06,18,10.80
2013,08,22,06,19,10.80
2013,08,22,06,20,10.80
2013,08,22,06,21,10.80
2013,08,22,06,22,10.80
2013,08,22,06,23,10.80
2013,08,22,06,24,10.80
2013,08,22,06,25,10.80
2013,08,22,06,26,10.80
2013,08,22,06,27,10.80
2013,08,22,06,28,10.80
2013,08,22,06,29,10.80
2013,08,22,06,30,10.80
2013,08,22,06,31,10.80
2013,08,22,06,32,10.70
2013,08,22,06,33,10.70
2013,08,22,06,34,10.70
2013,08,22,06,35,10.70
2013,08,22,06,36,10.70
2013,08,22,06,37,10.70
2013,08,22,06,38,10.70
2013,08,22,06,39,10.70
2013,08,22,06,40,10.70
2013,08,22,06,41,10.70
2013,08,22,06,42,10.70
2013,08,22,06,43,10.70
2013,08,22,06,44,10.70
2013,08,22,06,45,10.70
2013,08,22,06,46,10.70
2013,08,22,06,47,10.70
2013,08,22,06,48,10.70
2013,08,22,06,49,10.60
2013,08,22,06,50,10.60
2013,08,22,06,51,10.60
2013,08,22,06,52,10.60
2013,08,22,06,53,10.60
2013,08,22,06,54,10.60
2013,08,22,06,55,10.60
2013,08,22,06,56,10.60
2013,08,22,06,57,10.60
2013,08,22,06,58,10.60
2013,08,22,06,59,10.60
2013,08,22,07,00,10.60
2013,08,22,07,01,10.60
2013,08,22,07,02,10.60
2013,08,22,07,03,10.60
2013,08,22,07,04,10.60
2013,08,22,07,05,10.60
2013,08,22,07,06,10.60
2013,08,22,07,07,10.60
2013,08,22,07,08,10.60
2013,08,22,07,09,10.60
2013,08,22,07,10,10.60
2013,08,22,07,11,10.60
2013,08,22,07,12,10.70
2013,08,22,07,13,10.70
2013,08,22,07,14,10.70
2013,08,22,07,15,10.70
2013,08,22,07,16,10.70
2013,08,22,07,17,10.70
2013,08,22,07,18,10.70
2013,08,22,07,19,10.70
2013,08,22,07,20,10.70
2013,08,22,07,21,10.70
2013,08,22,07,22,10.80
2013,08,22,07,23,10.80
2013,08,22,07,24,10.80
2013,08,22,07,25,10.80
2013,08,22,07,26,10.80
2013,08,22,07,27,10.80
2013,08,22,07,28,10.80
2013,08,22,07,29,10.80
2013,08,22,07,30,10.80
2013,08,22,07,31,10.80
2013,08,22,07,32,10.80
2013,08,22,07,33,10.80
2013,08,22,07,34,10.90
2013,08,22,07,35,10.90
2013,08,22,07,36,10.90
2013,08,22,07,37,10.90
2013,08,22,07,38,10.90
2013,08,22,07,39,10.90
2013,08,22,07,40,11.00
2013,08,22,07,41,11.00
2013,08,22,07,42,11.00
2013,08,22,07,43,11.10
2013,08,22,07,44,11.10
2013,08,22,07,45,11.10
2013,08,22,07,46,11.10
2013,08,22,07,47,11.10
2013,08,22,07,48,11.10
2013,08,22,07,49,11.20
2013,08,22,07,50,11.20
2013,08,22,07,51,11.20
2013,08,22,07,52,11.30
2013,08,22,07,53,11.30
2013,08,22,07,54,11.30
2013,08,22,07,55,11.30
2013,08,22,07,56,11.30
2013,08,22,07,57,11.30
2013,08,22,07,58,11.30
2013,08,22,07,59,11.30
2013,08,22,08,00,11.40
2013,08,22,08,01,11.40
2013,08,22,08,02,11.40
2013,08,22,08,03,11.40
2013,08,22,08,04,11.40
2013,08,22,08,05,11.40
2013,08,22,08,06,11.40
2013,08,22,08,07,11.40
2013,08,22,08,08,11.50
2013,08,22,08,09,11.50
2013,08,22,08,10,11.50
2013,08,22,08,11,11.60
2013,08,22,08,12,11.60
2013,08,22,08,13,11.70
2013,08,22,08,14,11.80
2013,08,22,08,15,11.90
2013,08,22,08,16,12.00
2013,08,22,08,17,12.10
2013,08,22,08,18,12.20
2013,08,22,08,19,12.30
2013,08,22,08,20,12.30
2013,08,22,08,21,12.40
2013,08,22,08,22,12.40
2013,08,22,08,23,12.50
2013,08,22,08,24,12.50
2013,08,22,08,25,12.60
2013,08,22,08,26,12.60
2013,08,22,08,27,12.60
2013,08,22,08,28,12.60
2013,08,22,08,29,12.70
2013,08,22,08,30,12.70
2013,08,22,08,31,12.70
2013,08,22,08,32,12.80
2013,08,22,08,33,12.80
2013,08,22,08,34,12.80
2013,08,22,08,35,12.90
2013,08,22,08,36,12.90
2013,08,22,08,37,12.90
2013,08,22,08,38,13.00
2013,08,22,08,39,13.00
2013,08,22,08,40,13.10
2013,08,22,08,41,13.10
2013,08,22,08,42,13.10
2013,08,22,08,43,13.20
2013,08,22,08,44,13.20
2013,08,22,08,45,13.20
2013,08,22,08,46,13.20
2013,08,22,08,47,13.20
2013,08,22,08,48,13.20
2013,08,22,08,49,13.20
2013,08,22,08,50,13.20
2013,08,22,08,51,13.20
2013,08,22,08,52,13.20
2013,08,22,08,53,13.20
2013,08,22,08,54,13.20
2013,08,22,08,55,13.20
2013,08,22,08,56,13.30
2013,08,22,08,57,13.30
2013,08,22,08,58,13.30
2013,08,22,08,59,13.30
2013,08,22,09,00,13.40
2013,08,22,09,01,13.40
2013,08,22,09,02,13.40
2013,08,22,09,03,13.40
2013,08,22,09,04,13.50
2013,08,22,09,05,13.50
2013,08,22,09,06,13.60
2013,08,22,09,07,13.60
2013,08,22,09,08,13.60
2013,08,22,09,09,13.70
2013,08,22,09,10,13.70
2013,08,22,09,11,13.80
2013,08,22,09,12,13.90
2013,08,22,09,13,14.00
2013,08,22,09,14,14.10
2013,08,22,09,15,14.20
2013,08,22,09,16,14.30
2013,08,22,09,17,14.40
2013,08,22,09,18,14.50
2013,08,22,09,19,14.60
2013,08,22,09,20,14.80
2013,08,22,09,21,14.90
2013,08,22,09,22,14.90
2013,08,22,09,23,15.00
2013,08,22,09,24,15.10
2013,08,22,09,25,15.20
2013,08,22,09,26,15.30
2013,08,22,09,27,15.40
2013,08,22,09,28,15.50
2013,08,22,09,29,15.50
2013,08,22,09,30,15.60
2013,08,22,09,31,15.70
2013,08,22,09,32,15.70
2013,08,22,09,33,15.80
2013,08,22,09,34,15.80
2013,08,22,09,35,15.90
2013,08,22,09,36,16.00
2013,08,22,09,37,16.10
2013,08,22,09,38,16.20
2013,08,22,09,39,16.20
2013,08,22,09,40,16.30
2013,08,22,09,41,16.40
2013,08,22,09,42,16.50
2013,08,22,09,43,16.60
2013,08,22,09,44,16.60
2013,08,22,09,45,16.70
2013,08,22,09,46,16.80
2013,08,22,09,47,16.80
2013,08,22,09,48,16.80
2013,08,22,09,49,16.80
2013,08,22,09,50,16.90
2013,08,22,09,51,16.90
2013,08,22,09,52,16.90
2013,08,22,09,53,16.90
2013,08,22,09,54,17.00
2013,08,22,09,55,17.00
2013,08,22,09,56,17.10
2013,08,22,09,57,17.10
2013,08,22,09,58,17.20
2013,08,22,09,59,17.30
2013,08,22,10,00,17.40
2013,08,22,10,01,17.50
2013,08,22,10,02,17.60
2013,08,22,10,03,17.70
2013,08,22,10,04,17.90
2013,08,22,10,05,18.00
2013,08,22,10,06,18.00
2013,08,22,10,07,18.10
2013,08,22,10,08,18.10
2013,08,22,10,09,18.10
2013,08,22,10,10,18.10
2013,08,22,10,11,18.10
2013,08,22,10,12,18.20
2013,08,22,10,13,18.20
2013,08,22,10,14,18.30
2013,08,22,10,15,18.30
2013,08,22,10,16,18.40
2013,08,22,10,17,18.50
2013,08,22,10,18,18.60
2013,08,22,10,19,18.60
2013,08,22,10,20,18.60
2013,08,22,10,21,18.70
2013,08,22,10,22,18.70
2013,08,22,10,23,18.70
2013,08,22,10,24,18.80
2013,08,22,10,25,18.80
2013,08,22,10,26,18.80
2013,08,22,10,27,18.90
2013,08,22,10,28,19.00
2013,08,22,10,29,19.00
2013,08,22,10,30,19.20
2013,08,22,10,31,19.20
2013,08,22,10,32,19.30
2013,08,22,10,33,19.40
2013,08,22,10,34,19.50
2013,08,22,10,35,19.60
2013,08,22,10,36,19.80
2013,08,22,10,37,19.90
2013,08,22,10,38,20.10
2013,08,22,10,39,20.20
2013,08,22,10,40,20.30
2013,08,22,10,41,20.40
2013,08,22,10,42,20.50
2013,08,22,10,43,20.60
2013,08,22,10,44,20.70
2013,08,22,10,45,20.80
2013,08,22,10,46,20.90
2013,08,22,10,47,20.90
2013,08,22,10,48,20.90
2013,08,22,10,49,20.90
2013,08,22,10,50,20.90
2013,08,22,10,51,21.00
2013,08,22,10,52,21.00
2013,08,22,10,53,21.10
2013,08,22,10,54,21.10
2013,08,22,10,55,21.20
2013,08,22,10,56,21.30
2013,08,22,10,57,21.30
2013,08,22,10,58,21.30
2013,08,22,10,59,21.30
2013,08,22,11,00,21.30
2013,08,22,11,01,21.40
2013,08,22,11,02,21.50
2013,08,22,11,03,21.50
2013,08,22,11,04,21.50
2013,08,22,11,05,21.50
2013,08,22,11,06,21.50
2013,08,22,11,07,21.50
2013,08,22,11,08,21.50
2013,08,22,11,09,21.50
2013,08,22,11,10,21.50
2013,08,22,11,11,21.50
2013,08,22,11,12,21.60
2013,08,22,11,13,21.60
2013,08,22,11,14,21.60
2013,08,22,11,15,21.70
2013,08,22,11,16,21.80
2013,08,22,11,17,21.90
2013,08,22,11,18,22.00
2013,08,22,11,19,22.10
2013,08,22,11,20,22.20
2013,08,22,11,21,22.20
2013,08,22,11,22,22.30
2013,08,22,11,23,22.30
2013,08,22,11,24,22.30
2013,08,22,11,25,22.40
2013,08,22,11,26,22.50
2013,08,22,11,27,22.60
2013,08,22,11,28,22.60
2013,08,22,11,29,22.70
2013,08,22,11,30,22.80
2013,08,22,11,31,22.80
2013,08,22,11,32,22.80
2013,08,22,11,33,22.80
2013,08,22,11,34,22.70
2013,08,22,11,35,22.70
2013,08,22,11,36,22.70
2013,08,22,11,37,22.80
2013,08,22,11,38,22.80
2013,08,22,11,39,22.80
2013,08,22,11,40,22.80
2013,08,22,11,41,22.80
2013,08,22,11,42,22.90
2013,08,22,11,43,23.00
2013,08,22,11,44,23.00
2013,08,22,11,45,23.10
2013,08,22,11,46,23.10
2013,08,22,11,47,23.20
2013,08,22,11,48,23.20
2013,08,22,11,49,23.30
2013,08,22,11,50,23.30
2013,08,22,11,51,23.40
2013,08,22,11,52,23.50
2013,08,22,11,53,23.50
2013,08,22,11,54,23.50
2013,08,22,11,55,23.60
2013,08,22,11,56,23.60
2013,08,22,11,57,23.60
2013,08,22,11,58,23.70
2013,08,22,11,59,23.70
2013,08,22,12,00,23.80
2013,08,22,12,01,23.90
2013,08,22,12,02,24.00
2013,08,22,12,03,24.10
2013,08,22,12,04,24.30
2013,08,22,12,05,24.40
2013,08,22,12,06,24.50
2013,08,22,12,07,24.50
2013,08,22,12,08,24.60
2013,08,22,12,09,24.70
2013,08,22,12,10,24.70
2013,08,22,12,11,24.80
2013,08,22,12,12,24.90
2013,08,22,12,13,25.00
2013,08,22,12,14,25.20
2013,08,22,12,15,25.30
2013,08,22,12,16,25.40
2013,08,22,12,17,25.40
2013,08,22,12,18,25.50
2013,08,22,12,19,25.50
2013,08,22,12,20,25.60
2013,08,22,12,21,25.60
2013,08,22,12,22,25.70
2013,08,22,12,23,25.70
2013,08,22,12,24,25.70
2013,08,22,12,25,25.80
2013,08,22,12,26,25.80
2013,08,22,12,27,25.80
2013,08,22,12,28,25.80
2013,08,22,12,29,25.70
2013,08,22,12,30,25.60
2013,08,22,12,31,25.60
2013,08,22,12,32,25.50
2013,08,22,12,33,25.50
2013,08,22,12,34,25.50
2013,08,22,12,35,25.50
2013,08,22,12,36,25.60
2013,08,22,12,37,25.60
2013,08,22,12,38,25.70
2013,08,22,12,39,25.80
2013,08,22,12,40,25.90
2013,08,22,12,41,26.00
2013,08,22,12,42,26.10
2013,08,22,12,43,26.10
2013,08,22,12,44,26.10
2013,08,22,12,45,26.00
2013,08,22,12,46,26.00
2013,08,22,12,47,26.10
2013,08,22,12,48,26.10
2013,08,22,12,49,26.20
2013,08,22,12,50,26.30
2013,08,22,12,51,26.30
2013,08,22,12,52,26.40
2013,08,22,12,53,26.50
2013,08,22,12,54,26.60
2013,08,22,12,55,26.70
2013,08,22,12,56,26.80
2013,08,22,12,57,26.80
2013,08,22,12,58,26.90
2013,08,22,12,59,26.90
2013,08,22,13,00,27.00
2013,08,22,13,01,27.00
2013,08,22,13,02,27.10
2013,08,22,13,03,27.10
2013,08,22,13,04,27.10
2013,08,22,13,05,27.20
2013,08,22,13,06,27.20
2013,08,22,13,07,27.30
2013,08,22,13,08,27.30
2013,08,22,13,09,27.40
2013,08,22,13,10,27.40
2013,08,22,13,11,27.50
2013,08,22,13,12,27.50
2013,08,22,13,13,27.60
2013,08,22,13,14,27.60
2013,08,22,13,15,27.70
2013,08,22,13,16,27.80
2013,08,22,13,17,27.90
2013,08,22,13,18,28.00
2013,08,22,13,19,28.00
2013,08,22,13,20,28.10
2013,08,22,13,21,28.10
2013,08,22,13,22,28.20
2013,08,22,13,23,28.30
2013,08,22,13,24,28.30
2013,08,22,13,25,28.40
2013,08,22,13,26,28.50
2013,08,22,13,27,28.50
2013,08,22,13,28,28.50
2013,08,22,13,29,28.60
2013,08,22,13,30,28.60
2013,08,22,13,31,28.50
2013,08,22,13,32,28.40
2013,08,22,13,33,28.40
2013,08,22,13,34,28.30
2013,08,22,13,35,28.30
2013,08,22,13,36,28.40
2013,08,22,13,37,28.50
2013,08,22,13,38,28.50
2013,08,22,13,39,28.60
2013,08,22,13,40,28.60
2013,08,22,13,41,28.70
2013,08,22,13,42,28.70
2013,08,22,13,43,28.80
2013,08,22,13,44,28.80
2013,08,22,13,45,28.90
2013,08,22,13,46,28.90
2013,08,22,13,47,28.90
2013,08,22,13,48,28.90
2013,08,22,13,49,28.90
2013,08,22,13,50,28.90
2013,08,22,13,51,28.80
2013,08,22,13,52,28.80
2013,08,22,13,53,28.70
2013,08,22,13,54,28.70
2013,08,22,13,55,28.60
2013,08,22,13,56,28.60
2013,08,22,13,57,28.50
2013,08,22,13,58,28.50
2013,08,22,13,59,28.50
2013,08,22,14,00,28.50
2013,08,22,14,01,28.60
2013,08,22,14,02,28.60
2013,08,22,14,03,28.60
2013,08,22,14,04,28.70
2013,08,22,14,05,28.80
2013,08,22,14,06,28.80
2013,08,22,14,07,28.80
2013,08,22,14,08,28.80
2013,08,22,14,09,28.80
2013,08,22,14,10,28.90
2013,08,22,14,11,29.00
2013,08,22,14,12,29.10
2013,08,22,14,13,29.10
2013,08,22,14,14,29.10
2013,08,22,14,15,29.10
2013,08,22,14,16,29.00
2013,08,22,14,17,29.00
2013,08,22,14,18,29.00
2013,08,22,14,19,29.10
2013,08,22,14,20,29.10
2013,08,22,14,21,29.20
2013,08,22,14,22,29.30
2013,08,22,14,23,29.40
2013,08,22,14,24,29.40
2013,08,22,14,25,29.40
2013,08,22,14,26,29.40
2013,08,22,14,27,29.30
2013,08,22,14,28,29.20
2013,08,22,14,29,29.20
2013,08,22,14,30,29.20
2013,08,22,14,31,29.20
2013,08,22,14,32,29.30
2013,08,22,14,33,29.30
2013,08,22,14,34,29.20
2013,08,22,14,35,29.20
2013,08,22,14,36,29.20
2013,08,22,14,37,29.20
2013,08,22,14,38,29.10
2013,08,22,14,39,29.10
2013,08,22,14,40,29.10
2013,08,22,14,41,29.00
2013,08,22,14,42,29.00
2013,08,22,14,43,29.00
2013,08,22,14,44,28.90
2013,08,22,14,45,28.90
2013,08,22,14,46,28.90
2013,08,22,14,47,28.90
2013,08,22,14,48,28.90
2013,08,22,14,49,28.90
2013,08,22,14,50,28.90
2013,08,22,14,51,28.90
2013,08,22,14,52,28.90
2013,08,22,14,53,28.80
2013,08,22,14,54,28.80
2013,08,22,14,55,28.80
2013,08,22,14,56,28.80
2013,08,22,14,57,28.90
2013,08,22,14,58,28.90
2013,08,22,14,59,28.90
2013,08,22,15,00,28.90
2013,08,22,15,01,29.00
2013,08,22,15,02,29.10
2013,08,22,15,03,29.10
2013,08,22,15,04,29.00
2013,08,22,15,05,28.90
2013,08,22,15,06,28.90
2013,08,22,15,07,28.90
2013,08,22,15,08,28.80
2013,08,22,15,09,28.80
2013,08,22,15,10,28.80
2013,08,22,15,11,28.70
2013,08,22,15,12,28.70
2013,08,22,15,13,28.70
2013,08,22,15,14,28.70
2013,08,22,15,15,28.70
2013,08,22,15,16,28.70
2013,08,22,15,17,28.70
2013,08,22,15,18,28.80
2013,08,22,15,19,28.80
2013,08,22,15,20,28.90
2013,08,22,15,21,28.90
2013,08,22,15,22,28.90
2013,08,22,15,23,29.00
2013,08,22,15,24,29.00
2013,08,22,15,25,29.00
2013,08,22,15,26,29.00
2013,08,22,15,27,29.00
2013,08,22,15,28,29.10
2013,08,22,15,29,29.10
2013,08,22,15,30,29.20
2013,08,22,15,31,29.20
2013,08,22,15,32,29.20
2013,08,22,15,33,29.30
2013,08,22,15,34,29.30
2013,08,22,15,35,29.40
2013,08,22,15,36,29.40
2013,08,22,15,37,29.40
2013,08,22,15,38,29.50
2013,08,22,15,39,29.50
2013,08,22,15,40,29.40
2013,08,22,15,41,29.40
2013,08,22,15,42,29.40
2013,08,22,15,43,29.50
2013,08,22,15,44,29.50
2013,08,22,15,45,29.50
2013,08,22,15,46,29.50
2013,08,22,15,47,29.50
2013,08,22,15,48,29.50
2013,08,22,15,49,29.50
2013,08,22,15,50,29.50
2013,08,22,15,51,29.50
2013,08,22,15,52,29.60
2013,08,22,15,53,29.60
2013,08,22,15,54,29.60
2013,08,22,15,55,29.60
2013,08,22,15,56,29.60
2013,08,22,15,57,29.60
2013,08,22,15,58,29.50
2013,08,22,15,59,29.50
2013,08,22,16,00,29.50
2013,08,22,16,01,29.50
2013,08,22,16,02,29.50
2013,08,22,16,03,29.60
2013,08,22,16,04,29.60
2013,08,22,16,05,29.60
2013,08,22,16,06,29.60
2013,08,22,16,07,29.60
2013,08,22,16,08,29.60
2013,08,22,16,09,29.60
2013,08,22,16,10,29.60
2013,08,22,16,11,29.60
2013,08,22,16,12,29.60
2013,08,22,16,13,29.60
2013,08,22,16,14,29.60
2013,08,22,16,15,29.60
2013,08,22,16,16,29.60
2013,08,22,16,17,29.60
2013,08,22,16,18,29.60
2013,08,22,16,19,29.60
2013,08,22,16,20,29.60
2013,08,22,16,21,29.60
2013,08,22,16,22,29.60
2013,08,22,16,23,29.60
2013,08,22,16,24,29.60
2013,08,22,16,25,29.50
2013,08,22,16,26,29.40
2013,08,22,16,27,29.40
2013,08,22,16,28,29.30
2013,08,22,16,29,29.40
2013,08,22,16,30,29.40
2013,08,22,16,31,29.40
2013,08,22,16,32,29.40
2013,08,22,16,33,29.40
2013,08,22,16,34,29.40
2013,08,22,16,35,29.40
2013,08,22,16,36,29.40
2013,08,22,16,37,29.40
2013,08,22,16,38,29.30
2013,08,22,16,39,29.30
2013,08,22,16,40,29.30
2013,08,22,16,41,29.30
2013,08,22,16,42,29.30
2013,08,22,16,43,29.20
2013,08,22,16,44,29.20
2013,08,22,16,45,29.20
2013,08,22,16,46,29.20
2013,08,22,16,47,29.10
2013,08,22,16,48,29.10
2013,08,22,16,49,29.00
2013,08,22,16,50,29.00
2013,08,22,16,51,28.90
2013,08,22,16,52,28.90
2013,08,22,16,53,28.90
2013,08,22,16,54,28.90
2013,08,22,16,55,28.90
2013,08,22,16,56,28.90
2013,08,22,16,57,28.90
2013,08,22,16,58,28.90
2013,08,22,16,59,28.90
2013,08,22,17,00,28.90
2013,08,22,17,01,28.90
2013,08,22,17,02,29.00
2013,08,22,17,03,29.00
2013,08,22,17,04,29.00
2013,08,22,17,05,29.00
2013,08,22,17,06,29.00
2013,08,22,17,07,29.10
2013,08,22,17,08,29.10
2013,08,22,17,09,29.10
2013,08,22,17,10,29.00
2013,08,22,17,11,29.00
2013,08,22,17,12,29.00
2013,08,22,17,13,29.00
2013,08,22,17,14,29.00
2013,08,22,17,15,29.00
2013,08,22,17,16,29.00
2013,08,22,17,17,29.00
2013,08,22,17,18,28.90
2013,08,22,17,19,28.80