Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,14,00,00,1.80
2013,04,14,00,01,1.80
2013,04,14,00,02,1.80
2013,04,14,00,03,1.80
2013,04,14,00,04,1.80
2013,04,14,00,05,1.80
2013,04,14,00,06,1.80
2013,04,14,00,07,1.80
2013,04,14,00,08,1.80
2013,04,14,00,09,1.80
2013,04,14,00,10,1.80
2013,04,14,00,11,1.80
2013,04,14,00,12,1.80
2013,04,14,00,13,1.80
2013,04,14,00,14,1.80
2013,04,14,00,15,1.80
2013,04,14,00,16,1.80
2013,04,14,00,17,1.80
2013,04,14,00,18,1.80
2013,04,14,00,19,1.80
2013,04,14,00,20,1.80
2013,04,14,00,21,1.80
2013,04,14,00,22,1.80
2013,04,14,00,23,1.80
2013,04,14,00,24,1.90
2013,04,14,00,25,1.80
2013,04,14,00,26,1.80
2013,04,14,00,27,1.80
2013,04,14,00,28,1.80
2013,04,14,00,29,1.80
2013,04,14,00,30,1.80
2013,04,14,00,31,1.80
2013,04,14,00,32,1.80
2013,04,14,00,33,1.80
2013,04,14,00,34,1.80
2013,04,14,00,35,1.80
2013,04,14,00,36,1.80
2013,04,14,00,37,1.80
2013,04,14,00,38,1.80
2013,04,14,00,39,1.90
2013,04,14,00,40,1.90
2013,04,14,00,41,1.90
2013,04,14,00,42,1.90
2013,04,14,00,43,1.90
2013,04,14,00,44,1.90
2013,04,14,00,45,1.90
2013,04,14,00,46,2.00
2013,04,14,00,47,2.00
2013,04,14,00,48,2.00
2013,04,14,00,49,2.00
2013,04,14,00,50,2.00
2013,04,14,00,51,2.00
2013,04,14,00,52,2.10
2013,04,14,00,53,2.10
2013,04,14,00,54,2.10
2013,04,14,00,55,2.10
2013,04,14,00,56,2.10
2013,04,14,00,57,2.10
2013,04,14,00,58,2.10
2013,04,14,00,59,2.10
2013,04,14,01,00,2.10
2013,04,14,01,01,2.10
2013,04,14,01,02,2.10
2013,04,14,01,03,2.10
2013,04,14,01,04,2.20
2013,04,14,01,05,2.20
2013,04,14,01,06,2.20
2013,04,14,01,07,2.20
2013,04,14,01,08,2.20
2013,04,14,01,09,2.20
2013,04,14,01,10,2.20
2013,04,14,01,11,2.30
2013,04,14,01,12,2.30
2013,04,14,01,13,2.30
2013,04,14,01,14,2.30
2013,04,14,01,15,2.30
2013,04,14,01,16,2.40
2013,04,14,01,17,2.40
2013,04,14,01,18,2.40
2013,04,14,01,19,2.40
2013,04,14,01,20,2.40
2013,04,14,01,21,2.50
2013,04,14,01,22,2.50
2013,04,14,01,23,2.50
2013,04,14,01,24,2.50
2013,04,14,01,25,2.50
2013,04,14,01,26,2.50
2013,04,14,01,27,2.50
2013,04,14,01,28,2.40
2013,04,14,01,29,2.40
2013,04,14,01,30,2.40
2013,04,14,01,31,2.30
2013,04,14,01,32,2.30
2013,04,14,01,33,2.30
2013,04,14,01,34,2.30
2013,04,14,01,35,2.30
2013,04,14,01,36,2.30
2013,04,14,01,37,2.30
2013,04,14,01,38,2.30
2013,04,14,01,39,2.30
2013,04,14,01,40,2.30
2013,04,14,01,41,2.30
2013,04,14,01,42,2.30
2013,04,14,01,43,2.30
2013,04,14,01,44,2.30
2013,04,14,01,45,2.30
2013,04,14,01,46,2.30
2013,04,14,01,47,2.30
2013,04,14,01,48,2.30
2013,04,14,01,49,2.30
2013,04,14,01,50,2.30
2013,04,14,01,51,2.30
2013,04,14,01,52,2.30
2013,04,14,01,53,2.30
2013,04,14,01,54,2.30
2013,04,14,01,55,2.20
2013,04,14,01,56,2.20
2013,04,14,01,57,2.20
2013,04,14,01,58,2.20
2013,04,14,01,59,2.20
2013,04,14,02,00,2.20
2013,04,14,02,01,2.20
2013,04,14,02,02,2.20
2013,04,14,02,03,2.20
2013,04,14,02,04,2.20
2013,04,14,02,05,2.20
2013,04,14,02,06,2.10
2013,04,14,02,07,2.10
2013,04,14,02,08,2.10
2013,04,14,02,09,2.10
2013,04,14,02,10,2.00
2013,04,14,02,11,2.00
2013,04,14,02,12,2.00
2013,04,14,02,13,2.00
2013,04,14,02,14,1.90
2013,04,14,02,15,1.90
2013,04,14,02,16,1.90
2013,04,14,02,17,1.90
2013,04,14,02,18,1.90
2013,04,14,02,19,1.90
2013,04,14,02,20,1.90
2013,04,14,02,21,1.90
2013,04,14,02,22,1.90
2013,04,14,02,23,1.90
2013,04,14,02,24,1.90
2013,04,14,02,25,1.90
2013,04,14,02,26,1.90
2013,04,14,02,27,1.90
2013,04,14,02,28,1.90
2013,04,14,02,29,1.80
2013,04,14,02,30,1.80
2013,04,14,02,31,1.80
2013,04,14,02,32,1.80
2013,04,14,02,33,1.80
2013,04,14,02,34,1.80
2013,04,14,02,35,1.80
2013,04,14,02,36,1.80
2013,04,14,02,37,1.80
2013,04,14,02,38,1.70
2013,04,14,02,39,1.70
2013,04,14,02,40,1.70
2013,04,14,02,41,1.60
2013,04,14,02,42,1.60
2013,04,14,02,43,1.60
2013,04,14,02,44,1.50
2013,04,14,02,45,1.50
2013,04,14,02,46,1.50
2013,04,14,02,47,1.50
2013,04,14,02,48,1.50
2013,04,14,02,49,1.50
2013,04,14,02,50,1.50
2013,04,14,02,51,1.40
2013,04,14,02,52,1.40
2013,04,14,02,53,1.40
2013,04,14,02,54,1.40
2013,04,14,02,55,1.50
2013,04,14,02,56,1.50
2013,04,14,02,57,1.50
2013,04,14,02,58,1.50
2013,04,14,02,59,1.50
2013,04,14,03,00,1.50
2013,04,14,03,01,1.50
2013,04,14,03,02,1.50
2013,04,14,03,03,1.50
2013,04,14,03,04,1.50
2013,04,14,03,05,1.50
2013,04,14,03,06,1.50
2013,04,14,03,07,1.50
2013,04,14,03,08,1.50
2013,04,14,03,09,1.50
2013,04,14,03,10,1.50
2013,04,14,03,11,1.50
2013,04,14,03,12,1.50
2013,04,14,03,13,1.50
2013,04,14,03,14,1.50
2013,04,14,03,15,1.50
2013,04,14,03,16,1.40
2013,04,14,03,17,1.40
2013,04,14,03,18,1.40
2013,04,14,03,19,1.40
2013,04,14,03,20,1.40
2013,04,14,03,21,1.30
2013,04,14,03,22,1.30
2013,04,14,03,23,1.30
2013,04,14,03,24,1.30
2013,04,14,03,25,1.30
2013,04,14,03,26,1.30
2013,04,14,03,27,1.30
2013,04,14,03,28,1.30
2013,04,14,03,29,1.30
2013,04,14,03,30,1.30
2013,04,14,03,31,1.30
2013,04,14,03,32,1.30
2013,04,14,03,33,1.30
2013,04,14,03,34,1.30
2013,04,14,03,35,1.30
2013,04,14,03,36,1.30
2013,04,14,03,37,1.30
2013,04,14,03,38,1.30
2013,04,14,03,39,1.30
2013,04,14,03,40,1.30
2013,04,14,03,41,1.30
2013,04,14,03,42,1.30
2013,04,14,03,43,1.30
2013,04,14,03,44,1.40
2013,04,14,03,45,1.40
2013,04,14,03,46,1.40
2013,04,14,03,47,1.40
2013,04,14,03,48,1.40
2013,04,14,03,49,1.40
2013,04,14,03,50,1.40
2013,04,14,03,51,1.40
2013,04,14,03,52,1.40
2013,04,14,03,53,1.50
2013,04,14,03,54,1.50
2013,04,14,03,55,1.50
2013,04,14,03,56,1.50
2013,04,14,03,57,1.50
2013,04,14,03,58,1.50
2013,04,14,03,59,1.50
2013,04,14,04,00,1.50
2013,04,14,04,01,1.40
2013,04,14,04,02,1.40
2013,04,14,04,03,1.40
2013,04,14,04,04,1.40
2013,04,14,04,05,1.40
2013,04,14,04,06,1.40
2013,04,14,04,07,1.30
2013,04,14,04,08,1.30
2013,04,14,04,09,1.30
2013,04,14,04,10,1.30
2013,04,14,04,11,1.30
2013,04,14,04,12,1.30
2013,04,14,04,13,1.30
2013,04,14,04,14,1.30
2013,04,14,04,15,1.30
2013,04,14,04,16,1.30
2013,04,14,04,17,1.30
2013,04,14,04,18,1.30
2013,04,14,04,19,1.30
2013,04,14,04,20,1.30
2013,04,14,04,21,1.30
2013,04,14,04,22,1.40
2013,04,14,04,23,1.40
2013,04,14,04,24,1.40
2013,04,14,04,25,1.40
2013,04,14,04,26,1.40
2013,04,14,04,27,1.50
2013,04,14,04,28,1.50
2013,04,14,04,29,1.50
2013,04,14,04,30,1.60
2013,04,14,04,31,1.60
2013,04,14,04,32,1.60
2013,04,14,04,33,1.60
2013,04,14,04,34,1.60
2013,04,14,04,35,1.60
2013,04,14,04,36,1.60
2013,04,14,04,37,1.60
2013,04,14,04,38,1.60
2013,04,14,04,39,1.60
2013,04,14,04,40,1.60
2013,04,14,04,41,1.60
2013,04,14,04,42,1.60
2013,04,14,04,43,1.60
2013,04,14,04,44,1.60
2013,04,14,04,45,1.60
2013,04,14,04,46,1.70
2013,04,14,04,47,1.70
2013,04,14,04,48,1.70
2013,04,14,04,49,1.60
2013,04,14,04,50,1.70
2013,04,14,04,51,1.60
2013,04,14,04,52,1.60
2013,04,14,04,53,1.70
2013,04,14,04,54,1.70
2013,04,14,04,55,1.70
2013,04,14,04,56,1.70
2013,04,14,04,57,1.70
2013,04,14,04,58,1.70
2013,04,14,04,59,1.60
2013,04,14,05,00,1.60
2013,04,14,05,01,1.60
2013,04,14,05,02,1.60
2013,04,14,05,03,1.60
2013,04,14,05,04,1.60
2013,04,14,05,05,1.60
2013,04,14,05,06,1.60
2013,04,14,05,07,1.60
2013,04,14,05,08,1.60
2013,04,14,05,09,1.60
2013,04,14,05,10,1.60
2013,04,14,05,11,1.60
2013,04,14,05,12,1.60
2013,04,14,05,13,1.60
2013,04,14,05,14,1.60
2013,04,14,05,15,1.70
2013,04,14,05,16,1.70
2013,04,14,05,17,1.70
2013,04,14,05,18,1.70
2013,04,14,05,19,1.70
2013,04,14,05,20,1.70
2013,04,14,05,21,1.70
2013,04,14,05,22,1.70
2013,04,14,05,23,1.70
2013,04,14,05,24,1.70
2013,04,14,05,25,1.70
2013,04,14,05,26,1.60
2013,04,14,05,27,1.60
2013,04,14,05,28,1.60
2013,04,14,05,29,1.60
2013,04,14,05,30,1.60
2013,04,14,05,31,1.60
2013,04,14,05,32,1.60
2013,04,14,05,33,1.50
2013,04,14,05,34,1.50
2013,04,14,05,35,1.60
2013,04,14,05,36,1.60
2013,04,14,05,37,1.60
2013,04,14,05,38,1.60
2013,04,14,05,39,1.60
2013,04,14,05,40,1.50
2013,04,14,05,41,1.50
2013,04,14,05,42,1.50
2013,04,14,05,43,1.50
2013,04,14,05,44,1.50
2013,04,14,05,45,1.50
2013,04,14,05,46,1.60
2013,04,14,05,47,1.60
2013,04,14,05,48,1.60
2013,04,14,05,49,1.60
2013,04,14,05,50,1.60
2013,04,14,05,51,1.60
2013,04,14,05,52,1.60
2013,04,14,05,53,1.60
2013,04,14,05,54,1.60
2013,04,14,05,55,1.60
2013,04,14,05,56,1.60
2013,04,14,05,57,1.70
2013,04,14,05,58,1.70
2013,04,14,05,59,1.70
2013,04,14,06,00,1.70
2013,04,14,06,01,1.70
2013,04,14,06,02,1.70
2013,04,14,06,03,1.70
2013,04,14,06,04,1.70
2013,04,14,06,05,1.70
2013,04,14,06,06,1.70
2013,04,14,06,07,1.70
2013,04,14,06,08,1.70
2013,04,14,06,09,1.60
2013,04,14,06,10,1.60
2013,04,14,06,11,1.60
2013,04,14,06,12,1.60
2013,04,14,06,13,1.50
2013,04,14,06,14,1.50
2013,04,14,06,15,1.40
2013,04,14,06,16,1.30
2013,04,14,06,17,1.30
2013,04,14,06,18,1.30
2013,04,14,06,19,1.30
2013,04,14,06,20,1.30
2013,04,14,06,21,1.30
2013,04,14,06,22,1.30
2013,04,14,06,23,1.30
2013,04,14,06,24,1.30
2013,04,14,06,25,1.30
2013,04,14,06,26,1.30
2013,04,14,06,27,1.30
2013,04,14,06,28,1.30
2013,04,14,06,29,1.30
2013,04,14,06,30,1.30
2013,04,14,06,31,1.30
2013,04,14,06,32,1.30
2013,04,14,06,33,1.30
2013,04,14,06,34,1.30
2013,04,14,06,35,1.30
2013,04,14,06,36,1.30
2013,04,14,06,37,1.30
2013,04,14,06,38,1.30
2013,04,14,06,39,1.30
2013,04,14,06,40,1.30
2013,04,14,06,41,1.30
2013,04,14,06,42,1.20
2013,04,14,06,43,1.20
2013,04,14,06,44,1.20
2013,04,14,06,45,1.20
2013,04,14,06,46,1.30
2013,04,14,06,47,1.30
2013,04,14,06,48,1.30
2013,04,14,06,49,1.30
2013,04,14,06,50,1.30
2013,04,14,06,51,1.30
2013,04,14,06,52,1.30
2013,04,14,06,53,1.30
2013,04,14,06,54,1.30
2013,04,14,06,55,1.30
2013,04,14,06,56,1.30
2013,04,14,06,57,1.30
2013,04,14,06,58,1.30
2013,04,14,06,59,1.30
2013,04,14,07,00,1.30
2013,04,14,07,01,1.30
2013,04,14,07,02,1.40
2013,04,14,07,03,1.40
2013,04,14,07,04,1.40
2013,04,14,07,05,1.40
2013,04,14,07,06,1.50
2013,04,14,07,07,1.50
2013,04,14,07,08,1.50
2013,04,14,07,09,1.60
2013,04,14,07,10,1.60
2013,04,14,07,11,1.60
2013,04,14,07,12,1.60
2013,04,14,07,13,1.60
2013,04,14,07,14,1.60
2013,04,14,07,15,1.60
2013,04,14,07,16,1.70
2013,04,14,07,17,1.70
2013,04,14,07,18,1.70
2013,04,14,07,19,1.70
2013,04,14,07,20,1.70
2013,04,14,07,21,1.80
2013,04,14,07,22,1.80
2013,04,14,07,23,1.80
2013,04,14,07,24,1.80
2013,04,14,07,25,1.80
2013,04,14,07,26,1.80
2013,04,14,07,27,1.90
2013,04,14,07,28,1.90
2013,04,14,07,29,2.00
2013,04,14,07,30,2.00
2013,04,14,07,31,2.10
2013,04,14,07,32,2.10
2013,04,14,07,33,2.20
2013,04,14,07,34,2.20
2013,04,14,07,35,2.20
2013,04,14,07,36,2.20
2013,04,14,07,37,2.20
2013,04,14,07,38,2.30
2013,04,14,07,39,2.30
2013,04,14,07,40,2.40
2013,04,14,07,41,2.40
2013,04,14,07,42,2.50
2013,04,14,07,43,2.50
2013,04,14,07,44,2.60
2013,04,14,07,45,2.60
2013,04,14,07,46,2.70
2013,04,14,07,47,2.70
2013,04,14,07,48,2.70
2013,04,14,07,49,2.70
2013,04,14,07,50,2.70
2013,04,14,07,51,2.70
2013,04,14,07,52,2.80
2013,04,14,07,53,2.80
2013,04,14,07,54,2.80
2013,04,14,07,55,2.80
2013,04,14,07,56,2.80
2013,04,14,07,57,2.80
2013,04,14,07,58,2.90
2013,04,14,07,59,2.90
2013,04,14,08,00,2.90
2013,04,14,08,01,2.90
2013,04,14,08,02,2.90
2013,04,14,08,03,2.90
2013,04,14,08,04,3.00
2013,04,14,08,05,3.10
2013,04,14,08,06,3.10
2013,04,14,08,07,3.10
2013,04,14,08,08,3.20
2013,04,14,08,09,3.30
2013,04,14,08,10,3.30
2013,04,14,08,11,3.30
2013,04,14,08,12,3.40
2013,04,14,08,13,3.40
2013,04,14,08,14,3.40
2013,04,14,08,15,3.50
2013,04,14,08,16,3.50
2013,04,14,08,17,3.50
2013,04,14,08,18,3.60
2013,04,14,08,19,3.60
2013,04,14,08,20,3.70
2013,04,14,08,21,3.70
2013,04,14,08,22,3.80
2013,04,14,08,23,3.80
2013,04,14,08,24,3.80
2013,04,14,08,25,3.80
2013,04,14,08,26,3.90
2013,04,14,08,27,3.90
2013,04,14,08,28,3.90
2013,04,14,08,29,4.00
2013,04,14,08,30,4.00
2013,04,14,08,31,4.00
2013,04,14,08,32,4.10
2013,04,14,08,33,4.10
2013,04,14,08,34,4.20
2013,04,14,08,35,4.20
2013,04,14,08,36,4.20
2013,04,14,08,37,4.20
2013,04,14,08,38,4.20
2013,04,14,08,39,4.20
2013,04,14,08,40,4.20
2013,04,14,08,41,4.20
2013,04,14,08,42,4.20
2013,04,14,08,43,4.30
2013,04,14,08,44,4.30
2013,04,14,08,45,4.30
2013,04,14,08,46,4.40
2013,04,14,08,47,4.40
2013,04,14,08,48,4.40
2013,04,14,08,49,4.50
2013,04,14,08,50,4.50
2013,04,14,08,51,4.60
2013,04,14,08,52,4.60
2013,04,14,08,53,4.60
2013,04,14,08,54,4.60
2013,04,14,08,55,4.60
2013,04,14,08,56,4.60
2013,04,14,08,57,4.70
2013,04,14,08,58,4.70
2013,04,14,08,59,4.80
2013,04,14,09,00,4.90
2013,04,14,09,01,4.90
2013,04,14,09,02,5.10
2013,04,14,09,03,5.10
2013,04,14,09,04,5.30
2013,04,14,09,05,5.40
2013,04,14,09,06,5.40
2013,04,14,09,07,5.50
2013,04,14,09,08,5.70
2013,04,14,09,09,5.70
2013,04,14,09,10,5.60
2013,04,14,09,11,5.60
2013,04,14,09,12,5.50
2013,04,14,09,13,5.40
2013,04,14,09,14,5.30
2013,04,14,09,15,5.40
2013,04,14,09,16,5.50
2013,04,14,09,17,5.70
2013,04,14,09,18,5.70
2013,04,14,09,19,5.70
2013,04,14,09,20,5.70
2013,04,14,09,21,5.70
2013,04,14,09,22,5.90
2013,04,14,09,23,6.10
2013,04,14,09,24,6.20
2013,04,14,09,25,6.20
2013,04,14,09,26,6.00
2013,04,14,09,27,5.90
2013,04,14,09,28,5.70
2013,04,14,09,29,5.70
2013,04,14,09,30,5.60
2013,04,14,09,31,5.60
2013,04,14,09,32,5.60
2013,04,14,09,33,5.60
2013,04,14,09,34,5.60
2013,04,14,09,35,5.60
2013,04,14,09,36,5.80
2013,04,14,09,37,5.90
2013,04,14,09,38,5.90
2013,04,14,09,39,5.90
2013,04,14,09,40,6.00
2013,04,14,09,41,6.00
2013,04,14,09,42,6.00
2013,04,14,09,43,6.00
2013,04,14,09,44,6.00
2013,04,14,09,45,6.20
2013,04,14,09,46,6.20
2013,04,14,09,47,6.20
2013,04,14,09,48,6.20
2013,04,14,09,49,6.20
2013,04,14,09,50,6.20
2013,04,14,09,51,6.20
2013,04,14,09,52,6.20
2013,04,14,09,53,6.20
2013,04,14,09,54,6.20
2013,04,14,09,55,6.20
2013,04,14,09,56,6.20
2013,04,14,09,57,6.20
2013,04,14,09,58,6.20
2013,04,14,09,59,6.20
2013,04,14,10,00,6.20
2013,04,14,10,01,6.20
2013,04,14,10,02,6.20
2013,04,14,10,03,6.20
2013,04,14,10,04,6.20
2013,04,14,10,05,6.30
2013,04,14,10,06,6.30
2013,04,14,10,07,6.30
2013,04,14,10,08,6.30
2013,04,14,10,09,6.30
2013,04,14,10,10,6.20
2013,04,14,10,11,6.20
2013,04,14,10,12,6.30
2013,04,14,10,13,6.30
2013,04,14,10,14,6.20
2013,04,14,10,15,6.20
2013,04,14,10,16,6.20
2013,04,14,10,17,6.30
2013,04,14,10,18,6.30
2013,04,14,10,19,6.30
2013,04,14,10,20,6.30
2013,04,14,10,21,6.30
2013,04,14,10,22,6.30
2013,04,14,10,23,6.30
2013,04,14,10,24,6.30
2013,04,14,10,25,6.30
2013,04,14,10,26,6.40
2013,04,14,10,27,6.40
2013,04,14,10,28,6.40
2013,04,14,10,29,6.40
2013,04,14,10,30,6.40
2013,04,14,10,31,6.40
2013,04,14,10,32,6.40
2013,04,14,10,33,6.40
2013,04,14,10,34,6.40
2013,04,14,10,35,6.40
2013,04,14,10,36,6.50
2013,04,14,10,37,6.60
2013,04,14,10,38,6.80
2013,04,14,10,39,6.90
2013,04,14,10,40,7.10
2013,04,14,10,41,7.20
2013,04,14,10,42,7.20
2013,04,14,10,43,7.20
2013,04,14,10,44,7.10
2013,04,14,10,45,7.20
2013,04,14,10,46,7.30
2013,04,14,10,47,7.30
2013,04,14,10,48,7.40
2013,04,14,10,49,7.50
2013,04,14,10,50,7.70
2013,04,14,10,51,7.90
2013,04,14,10,52,7.90
2013,04,14,10,53,7.90
2013,04,14,10,54,7.90
2013,04,14,10,55,7.80
2013,04,14,10,56,7.80
2013,04,14,10,57,7.80
2013,04,14,10,58,7.90
2013,04,14,10,59,8.10
2013,04,14,11,00,8.20
2013,04,14,11,01,8.30
2013,04,14,11,02,8.20
2013,04,14,11,03,8.20
2013,04,14,11,04,8.20
2013,04,14,11,05,8.20
2013,04,14,11,06,8.20
2013,04,14,11,07,8.20
2013,04,14,11,08,8.30
2013,04,14,11,09,8.40
2013,04,14,11,10,8.50
2013,04,14,11,11,8.50
2013,04,14,11,12,8.40
2013,04,14,11,13,8.30
2013,04,14,11,14,8.30
2013,04,14,11,15,8.30
2013,04,14,11,16,8.20
2013,04,14,11,17,8.20
2013,04,14,11,18,8.00
2013,04,14,11,19,8.00
2013,04,14,11,20,8.00
2013,04,14,11,21,8.20
2013,04,14,11,22,8.20
2013,04,14,11,23,8.30
2013,04,14,11,24,8.40
2013,04,14,11,25,8.50
2013,04,14,11,26,8.50
2013,04,14,11,27,8.50
2013,04,14,11,28,8.60
2013,04,14,11,29,8.70
2013,04,14,11,30,8.80
2013,04,14,11,31,8.90
2013,04,14,11,32,9.00
2013,04,14,11,33,9.00
2013,04,14,11,34,9.10
2013,04,14,11,35,9.20
2013,04,14,11,36,9.20
2013,04,14,11,37,9.20
2013,04,14,11,38,9.40
2013,04,14,11,39,9.30
2013,04,14,11,40,9.20
2013,04,14,11,41,9.20
2013,04,14,11,42,9.40
2013,04,14,11,43,9.60
2013,04,14,11,44,9.70
2013,04,14,11,45,9.80
2013,04,14,11,46,9.80
2013,04,14,11,47,9.80
2013,04,14,11,48,9.90
2013,04,14,11,49,9.90
2013,04,14,11,50,10.10
2013,04,14,11,51,10.10
2013,04,14,11,52,10.10
2013,04,14,11,53,10.00
2013,04,14,11,54,9.90
2013,04,14,11,55,9.80
2013,04,14,11,56,9.70
2013,04,14,11,57,9.50
2013,04,14,11,58,9.50
2013,04,14,11,59,9.40
2013,04,14,12,00,9.40
2013,04,14,12,01,9.30
2013,04,14,12,02,9.30
2013,04,14,12,03,9.30
2013,04,14,12,04,9.30
2013,04,14,12,05,9.30
2013,04,14,12,06,9.30
2013,04,14,12,07,9.30
2013,04,14,12,08,9.20
2013,04,14,12,09,9.20
2013,04,14,12,10,9.20
2013,04,14,12,11,9.20
2013,04,14,12,12,9.20
2013,04,14,12,13,9.20
2013,04,14,12,14,9.20
2013,04,14,12,15,9.20
2013,04,14,12,16,9.20
2013,04,14,12,17,9.20
2013,04,14,12,18,9.20
2013,04,14,12,19,9.20
2013,04,14,12,20,9.20
2013,04,14,12,21,9.20
2013,04,14,12,22,9.20
2013,04,14,12,23,9.20
2013,04,14,12,24,9.20
2013,04,14,12,25,9.20
2013,04,14,12,26,9.20
2013,04,14,12,27,9.20
2013,04,14,12,28,9.20
2013,04,14,12,29,9.10
2013,04,14,12,30,9.10
2013,04,14,12,31,9.10
2013,04,14,12,32,9.20
2013,04,14,12,33,9.20
2013,04,14,12,34,9.20
2013,04,14,12,35,9.30
2013,04,14,12,36,9.40
2013,04,14,12,37,9.50
2013,04,14,12,38,9.50
2013,04,14,12,39,9.40
2013,04,14,12,40,9.40
2013,04,14,12,41,9.30
2013,04,14,12,42,9.20
2013,04,14,12,43,9.20
2013,04,14,12,44,9.20
2013,04,14,12,45,9.20
2013,04,14,12,46,9.00
2013,04,14,12,47,8.90
2013,04,14,12,48,8.90
2013,04,14,12,49,8.90
2013,04,14,12,50,8.90
2013,04,14,12,51,9.00
2013,04,14,12,52,9.10
2013,04,14,12,53,9.10
2013,04,14,12,54,9.00
2013,04,14,12,55,9.00
2013,04,14,12,56,8.90
2013,04,14,12,57,8.90
2013,04,14,12,58,8.90
2013,04,14,12,59,9.00
2013,04,14,13,00,9.00
2013,04,14,13,01,9.10
2013,04,14,13,02,9.10
2013,04,14,13,03,9.00
2013,04,14,13,04,9.00
2013,04,14,13,05,9.00
2013,04,14,13,06,8.90
2013,04,14,13,07,8.90
2013,04,14,13,08,8.90
2013,04,14,13,09,8.90
2013,04,14,13,10,8.80
2013,04,14,13,11,8.90
2013,04,14,13,12,8.90
2013,04,14,13,13,9.00
2013,04,14,13,14,9.00
2013,04,14,13,15,9.00
2013,04,14,13,16,9.20
2013,04,14,13,17,9.20
2013,04,14,13,18,9.40
2013,04,14,13,19,9.50
2013,04,14,13,20,9.70
2013,04,14,13,21,9.60
2013,04,14,13,22,9.50
2013,04,14,13,23,9.40
2013,04,14,13,24,9.40
2013,04,14,13,25,9.40
2013,04,14,13,26,9.50
2013,04,14,13,27,9.60
2013,04,14,13,28,9.70
2013,04,14,13,29,9.80
2013,04,14,13,30,9.80
2013,04,14,13,31,9.70
2013,04,14,13,32,9.60
2013,04,14,13,33,9.40
2013,04,14,13,34,9.30
2013,04,14,13,35,9.20
2013,04,14,13,36,9.20
2013,04,14,13,37,9.30
2013,04,14,13,38,9.30
2013,04,14,13,39,9.20
2013,04,14,13,40,9.20
2013,04,14,13,41,9.20
2013,04,14,13,42,9.20
2013,04,14,13,43,9.10
2013,04,14,13,44,9.00
2013,04,14,13,45,9.00
2013,04,14,13,46,9.00
2013,04,14,13,47,9.10
2013,04,14,13,48,9.20
2013,04,14,13,49,9.50
2013,04,14,13,50,9.70
2013,04,14,13,51,9.70
2013,04,14,13,52,9.70
2013,04,14,13,53,9.70
2013,04,14,13,54,9.80
2013,04,14,13,55,9.90
2013,04,14,13,56,9.80
2013,04,14,13,57,9.90
2013,04,14,13,58,9.80
2013,04,14,13,59,9.80
2013,04,14,14,00,9.70
2013,04,14,14,01,9.60
2013,04,14,14,02,9.70
2013,04,14,14,03,9.70
2013,04,14,14,04,9.70
2013,04,14,14,05,9.60
2013,04,14,14,06,9.50
2013,04,14,14,07,9.40
2013,04,14,14,08,9.40
2013,04,14,14,09,9.50
2013,04,14,14,10,9.50
2013,04,14,14,11,9.50
2013,04,14,14,12,9.50
2013,04,14,14,13,9.60
2013,04,14,14,14,9.70
2013,04,14,14,15,9.70
2013,04,14,14,16,9.70
2013,04,14,14,17,9.70
2013,04,14,14,18,9.70
2013,04,14,14,19,9.80
2013,04,14,14,20,9.80
2013,04,14,14,21,9.80
2013,04,14,14,22,9.90
2013,04,14,14,23,10.10
2013,04,14,14,24,10.20
2013,04,14,14,25,10.20
2013,04,14,14,26,10.10
2013,04,14,14,27,10.10
2013,04,14,14,28,10.00
2013,04,14,14,29,9.80
2013,04,14,14,30,9.90
2013,04,14,14,31,9.90
2013,04,14,14,32,10.00
2013,04,14,14,33,10.10
2013,04,14,14,34,10.10
2013,04,14,14,35,10.30
2013,04,14,14,36,10.30
2013,04,14,14,37,10.30
2013,04,14,14,38,10.20
2013,04,14,14,39,10.10
2013,04,14,14,40,10.10
2013,04,14,14,41,10.10
2013,04,14,14,42,10.10
2013,04,14,14,43,10.00
2013,04,14,14,44,9.90
2013,04,14,14,45,9.90
2013,04,14,14,46,9.90
2013,04,14,14,47,9.90
2013,04,14,14,48,10.00
2013,04,14,14,49,10.20
2013,04,14,14,50,10.30
2013,04,14,14,51,10.50
2013,04,14,14,52,10.40
2013,04,14,14,53,10.20
2013,04,14,14,54,10.10
2013,04,14,14,55,10.10
2013,04,14,14,56,10.10
2013,04,14,14,57,10.10
2013,04,14,14,58,10.10
2013,04,14,14,59,10.10
2013,04,14,15,00,10.20
2013,04,14,15,01,10.30
2013,04,14,15,02,10.40
2013,04,14,15,03,10.60
2013,04,14,15,04,10.80
2013,04,14,15,05,10.90
2013,04,14,15,06,10.80
2013,04,14,15,07,10.80
2013,04,14,15,08,10.80
2013,04,14,15,09,10.70
2013,04,14,15,10,10.60
2013,04,14,15,11,10.60
2013,04,14,15,12,10.60
2013,04,14,15,13,10.60
2013,04,14,15,14,10.60
2013,04,14,15,15,10.50
2013,04,14,15,16,10.40
2013,04,14,15,17,10.40
2013,04,14,15,18,10.40
2013,04,14,15,19,10.40
2013,04,14,15,20,10.50
2013,04,14,15,21,10.60
2013,04,14,15,22,10.60
2013,04,14,15,23,10.60
2013,04,14,15,24,10.60
2013,04,14,15,25,10.70
2013,04,14,15,26,10.80
2013,04,14,15,27,10.70
2013,04,14,15,28,10.70
2013,04,14,15,29,10.70
2013,04,14,15,30,10.60
2013,04,14,15,31,10.60
2013,04,14,15,32,10.60
2013,04,14,15,33,10.60
2013,04,14,15,34,10.70
2013,04,14,15,35,10.80
2013,04,14,15,36,10.70
2013,04,14,15,37,10.70
2013,04,14,15,38,10.60
2013,04,14,15,39,10.60
2013,04,14,15,40,10.50
2013,04,14,15,41,10.40
2013,04,14,15,42,10.40
2013,04,14,15,43,10.30
2013,04,14,15,44,10.30
2013,04,14,15,45,10.20
2013,04,14,15,46,10.20
2013,04,14,15,47,10.10
2013,04,14,15,48,10.10
2013,04,14,15,49,10.10
2013,04,14,15,50,10.20
2013,04,14,15,51,10.20
2013,04,14,15,52,10.20
2013,04,14,15,53,10.20
2013,04,14,15,54,10.10
2013,04,14,15,55,10.10
2013,04,14,15,56,10.10
2013,04,14,15,57,10.10
2013,04,14,15,58,10.10
2013,04,14,15,59,10.00
2013,04,14,16,00,9.90
2013,04,14,16,01,10.00
2013,04,14,16,02,10.10
2013,04,14,16,03,10.10
2013,04,14,16,04,10.10
2013,04,14,16,05,10.10
2013,04,14,16,06,10.10
2013,04,14,16,07,10.10
2013,04,14,16,08,10.10
2013,04,14,16,09,10.10
2013,04,14,16,10,10.10
2013,04,14,16,11,10.10
2013,04,14,16,12,10.00
2013,04,14,16,13,9.90
2013,04,14,16,14,9.90
2013,04,14,16,15,9.90
2013,04,14,16,16,9.80
2013,04,14,16,17,9.80
2013,04,14,16,18,9.80
2013,04,14,16,19,9.80
2013,04,14,16,20,9.80
2013,04,14,16,21,9.70
2013,04,14,16,22,9.70
2013,04,14,16,23,9.70
2013,04,14,16,24,9.70
2013,04,14,16,25,9.80
2013,04,14,16,26,9.80
2013,04,14,16,27,9.80
2013,04,14,16,28,9.80
2013,04,14,16,29,9.80
2013,04,14,16,30,9.80
2013,04,14,16,31,9.80
2013,04,14,16,32,9.90
2013,04,14,16,33,9.90
2013,04,14,16,34,10.00
2013,04,14,16,35,10.10
2013,04,14,16,36,10.10
2013,04,14,16,37,10.10
2013,04,14,16,38,10.20
2013,04,14,16,39,10.20
2013,04,14,16,40,10.20
2013,04,14,16,41,10.20
2013,04,14,16,42,10.20
2013,04,14,16,43,10.30
2013,04,14,16,44,10.30
2013,04,14,16,45,10.40
2013,04,14,16,46,10.40
2013,04,14,16,47,10.50
2013,04,14,16,48,10.60
2013,04,14,16,49,10.60
2013,04,14,16,50,10.50
2013,04,14,16,51,10.40
2013,04,14,16,52,10.40
2013,04,14,16,53,10.40
2013,04,14,16,54,10.40
2013,04,14,16,55,10.40
2013,04,14,16,56,10.40
2013,04,14,16,57,10.40
2013,04,14,16,58,10.40
2013,04,14,16,59,10.40
2013,04,14,17,00,10.30
2013,04,14,17,01,10.30
2013,04,14,17,02,10.30
2013,04,14,17,03,10.20
2013,04,14,17,04,10.20
2013,04,14,17,05,10.20
2013,04,14,17,06,10.20
2013,04,14,17,07,10.10
2013,04,14,17,08,10.10
2013,04,14,17,09,10.10
2013,04,14,17,10,10.10
2013,04,14,17,11,10.10
2013,04,14,17,12,10.10
2013,04,14,17,13,10.10
2013,04,14,17,14,10.10
2013,04,14,17,15,10.10
2013,04,14,17,16,10.10
2013,04,14,17,17,10.00
2013,04,14,17,18,9.90
2013,04,14,17,19,9.90
2013,04,14,17,20,9.80
2013,04,14,17,21,9.80
2013,04,14,17,22,9.80
2013,04,14,17,23,9.80
2013,04,14,17,24,9.80
2013,04,14,17,25,9.80
2013,04,14,17,26,9.80
2013,04,14,17,27,9.70
2013,04,14,17,28,9.70
2013,04,14,17,29,9.60
2013,04,14,17,30,9.50
2013,04,14,17,31,9.50
2013,04,14,17,32,9.40
2013,04,14,17,33,9.30
2013,04,14,17,34,9.30
2013,04,14,17,35,9.20
2013,04,14,17,36,9.20
2013,04,14,17,37,9.20
2013,04,14,17,38,9.20
2013,04,14,17,39,9.20
2013,04,14,17,40,9.20
2013,04,14,17,41,9.20
2013,04,14,17,42,9.20
2013,04,14,17,43,9.20
2013,04,14,17,44,9.20
2013,04,14,17,45,9.20
2013,04,14,17,46,9.20
2013,04,14,17,47,9.20
2013,04,14,17,48,9.20
2013,04,14,17,49,9.20
2013,04,14,17,50,9.20
2013,04,14,17,51,9.30
2013,04,14,17,52,9.40
2013,04,14,17,53,9.40
2013,04,14,17,54,9.40
2013,04,14,17,55,9.40
2013,04,14,17,56,9.50
2013,04,14,17,57,9.50
2013,04,14,17,58,9.50
2013,04,14,17,59,9.60