Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,20.30
2015,07,20,00,01,20.30
2015,07,20,00,02,20.20
2015,07,20,00,03,20.20
2015,07,20,00,04,20.10
2015,07,20,00,05,20.10
2015,07,20,00,06,20.00
2015,07,20,00,07,19.90
2015,07,20,00,08,19.90
2015,07,20,00,09,19.90
2015,07,20,00,10,19.80
2015,07,20,00,11,19.80
2015,07,20,00,12,19.80
2015,07,20,00,13,19.70
2015,07,20,00,14,19.70
2015,07,20,00,15,19.70
2015,07,20,00,16,19.60
2015,07,20,00,17,19.60
2015,07,20,00,18,19.50
2015,07,20,00,19,19.50
2015,07,20,00,20,19.40
2015,07,20,00,21,19.40
2015,07,20,00,22,19.30
2015,07,20,00,23,19.30
2015,07,20,00,24,19.30
2015,07,20,00,25,19.30
2015,07,20,00,26,19.20
2015,07,20,00,27,19.20
2015,07,20,00,28,19.20
2015,07,20,00,29,19.20
2015,07,20,00,30,19.20
2015,07,20,00,31,19.20
2015,07,20,00,32,19.20
2015,07,20,00,33,19.20
2015,07,20,00,34,19.10
2015,07,20,00,35,19.10
2015,07,20,00,36,19.10
2015,07,20,00,37,19.10
2015,07,20,00,38,19.10
2015,07,20,00,39,19.10
2015,07,20,00,40,19.10
2015,07,20,00,41,19.10
2015,07,20,00,42,19.10
2015,07,20,00,43,19.10
2015,07,20,00,44,19.10
2015,07,20,00,45,19.10
2015,07,20,00,46,19.10
2015,07,20,00,47,19.10
2015,07,20,00,48,19.10
2015,07,20,00,49,19.10
2015,07,20,00,50,19.10
2015,07,20,00,51,19.10
2015,07,20,00,52,19.10
2015,07,20,00,53,19.10
2015,07,20,00,54,19.00
2015,07,20,00,55,19.00
2015,07,20,00,56,19.00
2015,07,20,00,57,18.90
2015,07,20,00,58,18.90
2015,07,20,00,59,18.90
2015,07,20,01,00,18.90
2015,07,20,01,01,18.90
2015,07,20,01,02,18.80
2015,07,20,01,03,18.80
2015,07,20,01,04,18.80
2015,07,20,01,05,18.70
2015,07,20,01,06,18.70
2015,07,20,01,07,18.60
2015,07,20,01,08,18.60
2015,07,20,01,09,18.50
2015,07,20,01,10,18.50
2015,07,20,01,11,18.40
2015,07,20,01,12,18.40
2015,07,20,01,13,18.40
2015,07,20,01,14,18.40
2015,07,20,01,15,18.30
2015,07,20,01,16,18.30
2015,07,20,01,17,18.30
2015,07,20,01,18,18.30
2015,07,20,01,19,18.20
2015,07,20,01,20,18.20
2015,07,20,01,21,18.20
2015,07,20,01,22,18.20
2015,07,20,01,23,18.20
2015,07,20,01,24,18.20
2015,07,20,01,25,18.20
2015,07,20,01,26,18.20
2015,07,20,01,27,18.20
2015,07,20,01,28,18.20
2015,07,20,01,29,18.20
2015,07,20,01,30,18.20
2015,07,20,01,31,18.20
2015,07,20,01,32,18.20
2015,07,20,01,33,18.20
2015,07,20,01,34,18.20
2015,07,20,01,35,18.20
2015,07,20,01,36,18.20
2015,07,20,01,37,18.20
2015,07,20,01,38,18.20
2015,07,20,01,39,18.20
2015,07,20,01,40,18.20
2015,07,20,01,41,18.20
2015,07,20,01,42,18.20
2015,07,20,01,43,18.20
2015,07,20,01,44,18.20
2015,07,20,01,45,18.10
2015,07,20,01,46,18.10
2015,07,20,01,47,18.10
2015,07,20,01,48,18.10
2015,07,20,01,49,18.10
2015,07,20,01,50,18.10
2015,07,20,01,51,18.10
2015,07,20,01,52,18.10
2015,07,20,01,53,18.10
2015,07,20,01,54,18.00
2015,07,20,01,55,18.00
2015,07,20,01,56,17.90
2015,07,20,01,57,17.90
2015,07,20,01,58,17.90
2015,07,20,01,59,17.90
2015,07,20,02,00,17.80
2015,07,20,02,01,17.80
2015,07,20,02,02,17.80
2015,07,20,02,03,17.80
2015,07,20,02,04,17.70
2015,07,20,02,05,17.70
2015,07,20,02,06,17.70
2015,07,20,02,07,17.60
2015,07,20,02,08,17.60
2015,07,20,02,09,17.60
2015,07,20,02,10,17.50
2015,07,20,02,11,17.50
2015,07,20,02,12,17.50
2015,07,20,02,13,17.50
2015,07,20,02,14,17.40
2015,07,20,02,15,17.40
2015,07,20,02,16,17.40
2015,07,20,02,17,17.40
2015,07,20,02,18,17.40
2015,07,20,02,19,17.40
2015,07,20,02,20,17.40
2015,07,20,02,21,17.40
2015,07,20,02,22,17.40
2015,07,20,02,23,17.40
2015,07,20,02,24,17.40
2015,07,20,02,25,17.40
2015,07,20,02,26,17.30
2015,07,20,02,27,17.30
2015,07,20,02,28,17.30
2015,07,20,02,29,17.30
2015,07,20,02,30,17.40
2015,07,20,02,31,17.40
2015,07,20,02,32,17.40
2015,07,20,02,33,17.40
2015,07,20,02,34,17.40
2015,07,20,02,35,17.40
2015,07,20,02,36,17.40
2015,07,20,02,37,17.50
2015,07,20,02,38,17.50
2015,07,20,02,39,17.50
2015,07,20,02,40,17.50
2015,07,20,02,41,17.50
2015,07,20,02,42,17.60
2015,07,20,02,43,17.60
2015,07,20,02,44,17.60
2015,07,20,02,45,17.60
2015,07,20,02,46,17.60
2015,07,20,02,47,17.60
2015,07,20,02,48,17.70
2015,07,20,02,49,17.70
2015,07,20,02,50,17.70
2015,07,20,02,51,17.70
2015,07,20,02,52,17.70
2015,07,20,02,53,17.70
2015,07,20,02,54,17.70
2015,07,20,02,55,17.70
2015,07,20,02,56,17.70
2015,07,20,02,57,17.70
2015,07,20,02,58,17.70
2015,07,20,02,59,17.70
2015,07,20,03,00,17.70
2015,07,20,03,01,17.70
2015,07,20,03,02,17.70
2015,07,20,03,03,17.70
2015,07,20,03,04,17.70
2015,07,20,03,05,17.70
2015,07,20,03,06,17.70
2015,07,20,03,07,17.70
2015,07,20,03,08,17.70
2015,07,20,03,09,17.60
2015,07,20,03,10,17.60
2015,07,20,03,11,17.60
2015,07,20,03,12,17.50
2015,07,20,03,13,17.50
2015,07,20,03,14,17.40
2015,07,20,03,15,17.40
2015,07,20,03,16,17.40
2015,07,20,03,17,17.30
2015,07,20,03,18,17.30
2015,07,20,03,19,17.30
2015,07,20,03,20,17.30
2015,07,20,03,21,17.30
2015,07,20,03,22,17.30
2015,07,20,03,23,17.30
2015,07,20,03,24,17.30
2015,07,20,03,25,17.30
2015,07,20,03,26,17.40
2015,07,20,03,27,17.40
2015,07,20,03,28,17.40
2015,07,20,03,29,17.40
2015,07,20,03,30,17.40
2015,07,20,03,31,17.40
2015,07,20,03,32,17.40
2015,07,20,03,33,17.40
2015,07,20,03,34,17.40
2015,07,20,03,35,17.50
2015,07,20,03,36,17.50
2015,07,20,03,37,17.50
2015,07,20,03,38,17.50
2015,07,20,03,39,17.50
2015,07,20,03,40,17.50
2015,07,20,03,41,17.50
2015,07,20,03,42,17.50
2015,07,20,03,43,17.50
2015,07,20,03,44,17.50
2015,07,20,03,45,17.50
2015,07,20,03,46,17.50
2015,07,20,03,47,17.60
2015,07,20,03,48,17.60
2015,07,20,03,49,17.60
2015,07,20,03,50,17.60
2015,07,20,03,51,17.60
2015,07,20,03,52,17.60
2015,07,20,03,53,17.60
2015,07,20,03,54,17.60
2015,07,20,03,55,17.70
2015,07,20,03,56,17.70
2015,07,20,03,57,17.70
2015,07,20,03,58,17.70
2015,07,20,03,59,17.70
2015,07,20,04,00,17.70
2015,07,20,04,01,17.70
2015,07,20,04,02,17.70
2015,07,20,04,03,17.70
2015,07,20,04,04,17.70
2015,07,20,04,05,17.70
2015,07,20,04,06,17.70
2015,07,20,04,07,17.70
2015,07,20,04,08,17.70
2015,07,20,04,09,17.70
2015,07,20,04,10,17.70
2015,07,20,04,11,17.70
2015,07,20,04,12,17.70
2015,07,20,04,13,17.70
2015,07,20,04,14,17.70
2015,07,20,04,15,17.70
2015,07,20,04,16,17.70
2015,07,20,04,17,17.70
2015,07,20,04,18,17.70
2015,07,20,04,19,17.70
2015,07,20,04,20,17.70
2015,07,20,04,21,17.70
2015,07,20,04,22,17.70
2015,07,20,04,23,17.60
2015,07,20,04,24,17.60
2015,07,20,04,25,17.60
2015,07,20,04,26,17.60
2015,07,20,04,27,17.60
2015,07,20,04,28,17.60
2015,07,20,04,29,17.60
2015,07,20,04,30,17.60
2015,07,20,04,31,17.50
2015,07,20,04,32,17.50
2015,07,20,04,33,17.50
2015,07,20,04,34,17.50
2015,07,20,04,35,17.50
2015,07,20,04,36,17.40
2015,07,20,04,37,17.40
2015,07,20,04,38,17.40
2015,07,20,04,39,17.40
2015,07,20,04,40,17.40
2015,07,20,04,41,17.40
2015,07,20,04,42,17.40
2015,07,20,04,43,17.40
2015,07,20,04,44,17.30
2015,07,20,04,45,17.30
2015,07,20,04,46,17.30
2015,07,20,04,47,17.30
2015,07,20,04,48,17.30
2015,07,20,04,49,17.30
2015,07,20,04,50,17.20
2015,07,20,04,51,17.20
2015,07,20,04,52,17.20
2015,07,20,04,53,17.20
2015,07,20,04,54,17.20
2015,07,20,04,55,17.20
2015,07,20,04,56,17.20
2015,07,20,04,57,17.20
2015,07,20,04,58,17.10
2015,07,20,04,59,17.10
2015,07,20,05,00,17.10
2015,07,20,05,01,17.10
2015,07,20,05,02,17.10
2015,07,20,05,03,17.10
2015,07,20,05,04,17.10
2015,07,20,05,05,17.10
2015,07,20,05,06,17.10
2015,07,20,05,07,17.10
2015,07,20,05,08,17.10
2015,07,20,05,09,17.00
2015,07,20,05,10,17.00
2015,07,20,05,11,17.00
2015,07,20,05,12,17.00
2015,07,20,05,13,17.00
2015,07,20,05,14,17.00
2015,07,20,05,15,17.00
2015,07,20,05,16,17.00
2015,07,20,05,17,17.00
2015,07,20,05,18,17.00
2015,07,20,05,19,16.90
2015,07,20,05,20,16.90
2015,07,20,05,21,16.90
2015,07,20,05,22,16.90
2015,07,20,05,23,16.90
2015,07,20,05,24,16.90
2015,07,20,05,25,16.90
2015,07,20,05,26,16.90
2015,07,20,05,27,16.90
2015,07,20,05,28,16.90
2015,07,20,05,29,16.90
2015,07,20,05,30,16.90
2015,07,20,05,31,16.90
2015,07,20,05,32,16.80
2015,07,20,05,33,16.80
2015,07,20,05,34,16.80
2015,07,20,05,35,16.80
2015,07,20,05,36,16.80
2015,07,20,05,37,16.80
2015,07,20,05,38,16.70
2015,07,20,05,39,16.70
2015,07,20,05,40,16.70
2015,07,20,05,41,16.70
2015,07,20,05,42,16.70
2015,07,20,05,43,16.70
2015,07,20,05,44,16.70
2015,07,20,05,45,16.70
2015,07,20,05,46,16.70
2015,07,20,05,47,16.80
2015,07,20,05,48,16.80
2015,07,20,05,49,16.80
2015,07,20,05,50,16.80
2015,07,20,05,51,16.80
2015,07,20,05,52,16.80
2015,07,20,05,53,16.90
2015,07,20,05,54,16.90
2015,07,20,05,55,16.90
2015,07,20,05,56,16.90
2015,07,20,05,57,16.90
2015,07,20,05,58,16.90
2015,07,20,05,59,16.90
2015,07,20,06,00,16.90
2015,07,20,06,01,16.90
2015,07,20,06,02,16.90
2015,07,20,06,03,16.90
2015,07,20,06,04,16.90
2015,07,20,06,05,16.90
2015,07,20,06,06,16.90
2015,07,20,06,07,16.90
2015,07,20,06,08,16.80
2015,07,20,06,09,16.80
2015,07,20,06,10,16.80
2015,07,20,06,11,16.80
2015,07,20,06,12,16.80
2015,07,20,06,13,16.80
2015,07,20,06,14,16.80
2015,07,20,06,15,16.80
2015,07,20,06,16,16.80
2015,07,20,06,17,16.80
2015,07,20,06,18,16.80
2015,07,20,06,19,16.80
2015,07,20,06,20,16.80
2015,07,20,06,21,16.80
2015,07,20,06,22,16.80
2015,07,20,06,23,16.80
2015,07,20,06,24,16.80
2015,07,20,06,25,16.80
2015,07,20,06,26,16.80
2015,07,20,06,27,16.80
2015,07,20,06,28,16.70
2015,07,20,06,29,16.70
2015,07,20,06,30,16.70
2015,07,20,06,31,16.70
2015,07,20,06,32,16.70
2015,07,20,06,33,16.60
2015,07,20,06,34,16.50
2015,07,20,06,35,16.40
2015,07,20,06,36,16.30
2015,07,20,06,37,16.20
2015,07,20,06,38,16.10
2015,07,20,06,39,16.00
2015,07,20,06,40,15.90
2015,07,20,06,41,15.90
2015,07,20,06,42,15.80
2015,07,20,06,43,15.80
2015,07,20,06,44,15.80
2015,07,20,06,45,15.80
2015,07,20,06,46,15.80
2015,07,20,06,47,15.80
2015,07,20,06,48,15.90
2015,07,20,06,49,15.90
2015,07,20,06,50,15.90
2015,07,20,06,51,15.90
2015,07,20,06,52,16.00
2015,07,20,06,53,16.10
2015,07,20,06,54,16.10
2015,07,20,06,55,16.20
2015,07,20,06,56,16.30
2015,07,20,06,57,16.30
2015,07,20,06,58,16.40
2015,07,20,06,59,16.50
2015,07,20,07,00,16.50
2015,07,20,07,01,16.60
2015,07,20,07,02,16.60
2015,07,20,07,03,16.60
2015,07,20,07,04,16.60
2015,07,20,07,05,16.60
2015,07,20,07,06,16.60
2015,07,20,07,07,16.60
2015,07,20,07,08,16.60
2015,07,20,07,09,16.60
2015,07,20,07,10,16.60
2015,07,20,07,11,16.60
2015,07,20,07,12,16.60
2015,07,20,07,13,16.60
2015,07,20,07,14,16.60
2015,07,20,07,15,16.60
2015,07,20,07,16,16.60
2015,07,20,07,17,16.50
2015,07,20,07,18,16.60
2015,07,20,07,19,16.60
2015,07,20,07,20,16.60
2015,07,20,07,21,16.60
2015,07,20,07,22,16.60
2015,07,20,07,23,16.60
2015,07,20,07,24,16.60
2015,07,20,07,25,16.60
2015,07,20,07,26,16.60
2015,07,20,07,27,16.60
2015,07,20,07,28,16.60
2015,07,20,07,29,16.60
2015,07,20,07,30,16.60
2015,07,20,07,31,16.70
2015,07,20,07,32,16.70
2015,07,20,07,33,16.80
2015,07,20,07,34,16.80
2015,07,20,07,35,16.80
2015,07,20,07,36,16.90
2015,07,20,07,37,16.90
2015,07,20,07,38,16.90
2015,07,20,07,39,16.90
2015,07,20,07,40,17.00
2015,07,20,07,41,17.00
2015,07,20,07,42,17.00
2015,07,20,07,43,17.10
2015,07,20,07,44,17.10
2015,07,20,07,45,17.10
2015,07,20,07,46,17.00
2015,07,20,07,47,17.00
2015,07,20,07,48,17.00
2015,07,20,07,49,17.00
2015,07,20,07,50,17.00
2015,07,20,07,51,17.00
2015,07,20,07,52,16.90
2015,07,20,07,53,16.90
2015,07,20,07,54,16.80
2015,07,20,07,55,16.80
2015,07,20,07,56,16.80
2015,07,20,07,57,16.70
2015,07,20,07,58,16.70
2015,07,20,07,59,16.60
2015,07,20,08,00,16.60
2015,07,20,08,01,16.60
2015,07,20,08,02,16.50
2015,07,20,08,03,16.50
2015,07,20,08,04,16.50
2015,07,20,08,05,16.50
2015,07,20,08,06,16.50
2015,07,20,08,07,16.50
2015,07,20,08,08,16.50
2015,07,20,08,09,16.50
2015,07,20,08,10,16.50
2015,07,20,08,11,16.60
2015,07,20,08,12,16.60
2015,07,20,08,13,16.60
2015,07,20,08,14,16.70
2015,07,20,08,15,16.80
2015,07,20,08,16,16.80
2015,07,20,08,17,16.70
2015,07,20,08,18,16.60
2015,07,20,08,19,16.60
2015,07,20,08,20,16.50
2015,07,20,08,21,16.50
2015,07,20,08,22,16.40
2015,07,20,08,23,16.40
2015,07,20,08,24,16.40
2015,07,20,08,25,16.50
2015,07,20,08,26,16.50
2015,07,20,08,27,16.50
2015,07,20,08,28,16.60
2015,07,20,08,29,16.70
2015,07,20,08,30,16.70
2015,07,20,08,31,16.80
2015,07,20,08,32,16.80
2015,07,20,08,33,16.80
2015,07,20,08,34,16.80
2015,07,20,08,35,16.80
2015,07,20,08,36,16.80
2015,07,20,08,37,16.70
2015,07,20,08,38,16.70
2015,07,20,08,39,16.70
2015,07,20,08,40,16.70
2015,07,20,08,41,16.70
2015,07,20,08,42,16.70
2015,07,20,08,43,16.80
2015,07,20,08,44,16.80
2015,07,20,08,45,16.80
2015,07,20,08,46,16.80
2015,07,20,08,47,16.80
2015,07,20,08,48,16.80
2015,07,20,08,49,16.80
2015,07,20,08,50,16.90
2015,07,20,08,51,16.90
2015,07,20,08,52,17.00
2015,07,20,08,53,17.10
2015,07,20,08,54,17.10
2015,07,20,08,55,17.10
2015,07,20,08,56,17.20
2015,07,20,08,57,17.10
2015,07,20,08,58,17.10
2015,07,20,08,59,17.10
2015,07,20,09,00,17.10
2015,07,20,09,01,17.10
2015,07,20,09,02,17.10
2015,07,20,09,03,17.10
2015,07,20,09,04,17.20
2015,07,20,09,05,17.20
2015,07,20,09,06,17.20
2015,07,20,09,07,17.20
2015,07,20,09,08,17.30
2015,07,20,09,09,17.30
2015,07,20,09,10,17.30
2015,07,20,09,11,17.20
2015,07,20,09,12,17.20
2015,07,20,09,13,17.20
2015,07,20,09,14,17.20
2015,07,20,09,15,17.20
2015,07,20,09,16,17.20
2015,07,20,09,17,17.20
2015,07,20,09,18,17.20
2015,07,20,09,19,17.20
2015,07,20,09,20,17.20
2015,07,20,09,21,17.20
2015,07,20,09,22,17.20
2015,07,20,09,23,17.20
2015,07,20,09,24,17.20
2015,07,20,09,25,17.20
2015,07,20,09,26,17.20
2015,07,20,09,27,17.20
2015,07,20,09,28,17.20
2015,07,20,09,29,17.20
2015,07,20,09,30,17.20
2015,07,20,09,31,17.30
2015,07,20,09,32,17.30
2015,07,20,09,33,17.20
2015,07,20,09,34,17.20
2015,07,20,09,35,17.20
2015,07,20,09,36,17.20
2015,07,20,09,37,17.30
2015,07,20,09,38,17.30
2015,07,20,09,39,17.40
2015,07,20,09,40,17.40
2015,07,20,09,41,17.40
2015,07,20,09,42,17.40
2015,07,20,09,43,17.40
2015,07,20,09,44,17.40
2015,07,20,09,45,17.40
2015,07,20,09,46,17.40
2015,07,20,09,47,17.30
2015,07,20,09,48,17.20
2015,07,20,09,49,17.20
2015,07,20,09,50,17.10
2015,07,20,09,51,17.10
2015,07,20,09,52,17.00
2015,07,20,09,53,17.10
2015,07,20,09,54,17.10
2015,07,20,09,55,17.20
2015,07,20,09,56,17.20
2015,07,20,09,57,17.20
2015,07,20,09,58,17.20
2015,07,20,09,59,17.20
2015,07,20,10,00,17.20
2015,07,20,10,01,17.20
2015,07,20,10,02,17.10
2015,07,20,10,03,17.20
2015,07,20,10,04,17.20
2015,07,20,10,05,17.20
2015,07,20,10,06,17.20
2015,07,20,10,07,17.20
2015,07,20,10,08,17.20
2015,07,20,10,09,17.20
2015,07,20,10,10,17.30
2015,07,20,10,11,17.40
2015,07,20,10,12,17.40
2015,07,20,10,13,17.50
2015,07,20,10,14,17.50
2015,07,20,10,15,17.50
2015,07,20,10,16,17.50
2015,07,20,10,17,17.50
2015,07,20,10,18,17.50
2015,07,20,10,19,17.50
2015,07,20,10,20,17.50
2015,07,20,10,21,17.60
2015,07,20,10,22,17.60
2015,07,20,10,23,17.60
2015,07,20,10,24,17.60
2015,07,20,10,25,17.60
2015,07,20,10,26,17.70
2015,07,20,10,27,17.70
2015,07,20,10,28,17.80
2015,07,20,10,29,17.80
2015,07,20,10,30,17.80
2015,07,20,10,31,17.80
2015,07,20,10,32,17.70
2015,07,20,10,33,17.60
2015,07,20,10,34,17.60
2015,07,20,10,35,17.60
2015,07,20,10,36,17.60
2015,07,20,10,37,17.60
2015,07,20,10,38,17.60
2015,07,20,10,39,17.60
2015,07,20,10,40,17.60
2015,07,20,10,41,17.60
2015,07,20,10,42,17.60
2015,07,20,10,43,17.70
2015,07,20,10,44,17.70
2015,07,20,10,45,17.60
2015,07,20,10,46,17.60
2015,07,20,10,47,17.60
2015,07,20,10,48,17.60
2015,07,20,10,49,17.60
2015,07,20,10,50,17.60
2015,07,20,10,51,17.60
2015,07,20,10,52,17.50
2015,07,20,10,53,17.40
2015,07,20,10,54,17.40
2015,07,20,10,55,17.50
2015,07,20,10,56,17.50
2015,07,20,10,57,17.60
2015,07,20,10,58,17.60
2015,07,20,10,59,17.70
2015,07,20,11,00,17.70
2015,07,20,11,01,17.70
2015,07,20,11,02,17.70
2015,07,20,11,03,17.70
2015,07,20,11,04,17.70
2015,07,20,11,05,17.70
2015,07,20,11,06,17.60
2015,07,20,11,07,17.60
2015,07,20,11,08,17.60
2015,07,20,11,09,17.60
2015,07,20,11,10,17.60
2015,07,20,11,11,17.60
2015,07,20,11,12,17.60
2015,07,20,11,13,17.60
2015,07,20,11,14,17.50
2015,07,20,11,15,17.50
2015,07,20,11,16,17.50
2015,07,20,11,17,17.60
2015,07,20,11,18,17.60
2015,07,20,11,19,17.50
2015,07,20,11,20,17.50
2015,07,20,11,21,17.50
2015,07,20,11,22,17.40
2015,07,20,11,23,17.50
2015,07,20,11,24,17.50
2015,07,20,11,25,17.60
2015,07,20,11,26,17.70
2015,07,20,11,27,17.80
2015,07,20,11,28,17.90
2015,07,20,11,29,18.00
2015,07,20,11,30,18.00
2015,07,20,11,31,18.00
2015,07,20,11,32,18.00
2015,07,20,11,33,17.90
2015,07,20,11,34,17.80
2015,07,20,11,35,17.80
2015,07,20,11,36,17.80
2015,07,20,11,37,17.80
2015,07,20,11,38,17.80
2015,07,20,11,39,17.90
2015,07,20,11,40,18.00
2015,07,20,11,41,18.10
2015,07,20,11,42,18.10
2015,07,20,11,43,18.10
2015,07,20,11,44,18.20
2015,07,20,11,45,18.20
2015,07,20,11,46,18.20
2015,07,20,11,47,18.20
2015,07,20,11,48,18.30
2015,07,20,11,49,18.40
2015,07,20,11,50,18.70
2015,07,20,11,51,18.90
2015,07,20,11,52,19.10
2015,07,20,11,53,19.30
2015,07,20,11,54,19.50
2015,07,20,11,55,19.60
2015,07,20,11,56,19.70
2015,07,20,11,57,19.80
2015,07,20,11,58,19.90
2015,07,20,11,59,19.80
2015,07,20,12,00,19.80
2015,07,20,12,01,19.80
2015,07,20,12,02,19.80
2015,07,20,12,03,19.70
2015,07,20,12,04,19.60
2015,07,20,12,05,19.60
2015,07,20,12,06,19.60
2015,07,20,12,07,19.60
2015,07,20,12,08,19.70
2015,07,20,12,09,19.70
2015,07,20,12,10,19.80
2015,07,20,12,11,19.80
2015,07,20,12,12,19.90
2015,07,20,12,13,20.00
2015,07,20,12,14,20.10
2015,07,20,12,15,20.20
2015,07,20,12,16,20.30
2015,07,20,12,17,20.30
2015,07,20,12,18,20.30
2015,07,20,12,19,20.20
2015,07,20,12,20,20.20
2015,07,20,12,21,20.10
2015,07,20,12,22,20.10
2015,07,20,12,23,20.20
2015,07,20,12,24,20.20
2015,07,20,12,25,20.20
2015,07,20,12,26,20.30
2015,07,20,12,27,20.30
2015,07,20,12,28,20.30
2015,07,20,12,29,20.30
2015,07,20,12,30,20.30
2015,07,20,12,31,20.30
2015,07,20,12,32,20.30
2015,07,20,12,33,20.20
2015,07,20,12,34,20.10
2015,07,20,12,35,20.00
2015,07,20,12,36,20.00
2015,07,20,12,37,19.90
2015,07,20,12,38,19.90
2015,07,20,12,39,19.90
2015,07,20,12,40,19.90
2015,07,20,12,41,20.00
2015,07,20,12,42,20.00
2015,07,20,12,43,20.10
2015,07,20,12,44,20.20
2015,07,20,12,45,20.20
2015,07,20,12,46,20.30
2015,07,20,12,47,20.30
2015,07,20,12,48,20.30
2015,07,20,12,49,20.20
2015,07,20,12,50,20.10
2015,07,20,12,51,20.10
2015,07,20,12,52,20.20
2015,07,20,12,53,20.20
2015,07,20,12,54,20.30
2015,07,20,12,55,20.50
2015,07,20,12,56,20.60
2015,07,20,12,57,20.60
2015,07,20,12,58,20.50
2015,07,20,12,59,20.50
2015,07,20,13,00,20.60
2015,07,20,13,01,20.60
2015,07,20,13,02,20.60
2015,07,20,13,03,20.70
2015,07,20,13,04,20.80
2015,07,20,13,05,20.90
2015,07,20,13,06,21.00
2015,07,20,13,07,21.20
2015,07,20,13,08,21.30
2015,07,20,13,09,21.30
2015,07,20,13,10,21.40
2015,07,20,13,11,21.30
2015,07,20,13,12,21.40
2015,07,20,13,13,21.40
2015,07,20,13,14,21.50
2015,07,20,13,15,21.60
2015,07,20,13,16,21.70
2015,07,20,13,17,21.80
2015,07,20,13,18,21.80
2015,07,20,13,19,21.70
2015,07,20,13,20,21.70
2015,07,20,13,21,21.70
2015,07,20,13,22,21.70
2015,07,20,13,23,21.80
2015,07,20,13,24,21.90
2015,07,20,13,25,22.00
2015,07,20,13,26,22.00
2015,07,20,13,27,22.10
2015,07,20,13,28,22.10
2015,07,20,13,29,22.20
2015,07,20,13,30,22.30
2015,07,20,13,31,22.30
2015,07,20,13,32,22.40
2015,07,20,13,33,22.50
2015,07,20,13,34,22.60
2015,07,20,13,35,22.60
2015,07,20,13,36,22.60
2015,07,20,13,37,22.60
2015,07,20,13,38,22.60
2015,07,20,13,39,22.50
2015,07,20,13,40,22.50
2015,07,20,13,41,22.40
2015,07,20,13,42,22.30
2015,07,20,13,43,22.30
2015,07,20,13,44,22.30
2015,07,20,13,45,22.30
2015,07,20,13,46,22.20
2015,07,20,13,47,22.10
2015,07,20,13,48,22.10
2015,07,20,13,49,22.00
2015,07,20,13,50,22.00
2015,07,20,13,51,21.90
2015,07,20,13,52,21.80
2015,07,20,13,53,21.80
2015,07,20,13,54,21.70
2015,07,20,13,55,21.70
2015,07,20,13,56,21.70
2015,07,20,13,57,21.70
2015,07,20,13,58,21.80
2015,07,20,13,59,21.80
2015,07,20,14,00,21.90
2015,07,20,14,01,21.90
2015,07,20,14,02,22.00
2015,07,20,14,03,22.10
2015,07,20,14,04,22.20
2015,07,20,14,05,22.30
2015,07,20,14,06,22.40
2015,07,20,14,07,22.40
2015,07,20,14,08,22.40
2015,07,20,14,09,22.40
2015,07,20,14,10,22.50
2015,07,20,14,11,22.50
2015,07,20,14,12,22.50
2015,07,20,14,13,22.40
2015,07,20,14,14,22.40
2015,07,20,14,15,22.40
2015,07,20,14,16,22.50
2015,07,20,14,17,22.60
2015,07,20,14,18,22.60
2015,07,20,14,19,22.70
2015,07,20,14,20,22.80
2015,07,20,14,21,22.80
2015,07,20,14,22,22.70
2015,07,20,14,23,22.70
2015,07,20,14,24,22.80
2015,07,20,14,25,22.80
2015,07,20,14,26,22.80
2015,07,20,14,27,22.90
2015,07,20,14,28,22.90
2015,07,20,14,29,23.00
2015,07,20,14,30,23.10
2015,07,20,14,31,23.10
2015,07,20,14,32,23.10
2015,07,20,14,33,23.10
2015,07,20,14,34,23.10
2015,07,20,14,35,23.20
2015,07,20,14,36,23.30
2015,07,20,14,37,23.30
2015,07,20,14,38,23.40
2015,07,20,14,39,23.40
2015,07,20,14,40,23.40
2015,07,20,14,41,23.50
2015,07,20,14,42,23.50
2015,07,20,14,43,23.60
2015,07,20,14,44,23.70
2015,07,20,14,45,23.70
2015,07,20,14,46,23.70
2015,07,20,14,47,23.70
2015,07,20,14,48,23.80
2015,07,20,14,49,23.90
2015,07,20,14,50,23.90
2015,07,20,14,51,23.90
2015,07,20,14,52,23.80
2015,07,20,14,53,23.80
2015,07,20,14,54,23.80
2015,07,20,14,55,23.80
2015,07,20,14,56,23.90
2015,07,20,14,57,23.90
2015,07,20,14,58,24.00
2015,07,20,14,59,24.00
2015,07,20,15,00,24.10
2015,07,20,15,01,24.20
2015,07,20,15,02,24.20
2015,07,20,15,03,24.10
2015,07,20,15,04,24.10
2015,07,20,15,05,24.00
2015,07,20,15,06,23.90
2015,07,20,15,07,23.90
2015,07,20,15,08,23.80
2015,07,20,15,09,23.80
2015,07,20,15,10,23.80
2015,07,20,15,11,23.80
2015,07,20,15,12,23.80
2015,07,20,15,13,23.80
2015,07,20,15,14,23.80
2015,07,20,15,15,23.80
2015,07,20,15,16,23.80
2015,07,20,15,17,23.80
2015,07,20,15,18,23.80
2015,07,20,15,19,23.70
2015,07,20,15,20,23.70
2015,07,20,15,21,23.80
2015,07,20,15,22,23.80
2015,07,20,15,23,23.80
2015,07,20,15,24,23.90
2015,07,20,15,25,24.00
2015,07,20,15,26,24.20
2015,07,20,15,27,24.20
2015,07,20,15,28,24.30
2015,07,20,15,29,24.40
2015,07,20,15,30,24.40
2015,07,20,15,31,24.30
2015,07,20,15,32,24.30
2015,07,20,15,33,24.20
2015,07,20,15,34,24.20
2015,07,20,15,35,24.20
2015,07,20,15,36,24.30
2015,07,20,15,37,24.40
2015,07,20,15,38,24.40
2015,07,20,15,39,24.50
2015,07,20,15,40,24.40
2015,07,20,15,41,24.30
2015,07,20,15,42,24.30
2015,07,20,15,43,24.20
2015,07,20,15,44,24.20
2015,07,20,15,45,24.20
2015,07,20,15,46,24.10
2015,07,20,15,47,24.10
2015,07,20,15,48,24.10
2015,07,20,15,49,24.10
2015,07,20,15,50,24.10
2015,07,20,15,51,24.00
2015,07,20,15,52,23.90
2015,07,20,15,53,23.90
2015,07,20,15,54,23.90
2015,07,20,15,55,23.80
2015,07,20,15,56,23.80
2015,07,20,15,57,23.80
2015,07,20,15,58,23.80
2015,07,20,15,59,23.70
2015,07,20,16,00,23.70
2015,07,20,16,01,23.70
2015,07,20,16,02,23.70
2015,07,20,16,03,23.70
2015,07,20,16,04,23.70
2015,07,20,16,05,23.60
2015,07,20,16,06,23.50
2015,07,20,16,07,23.40
2015,07,20,16,08,23.20
2015,07,20,16,09,23.10
2015,07,20,16,10,23.10
2015,07,20,16,11,23.00
2015,07,20,16,12,23.00
2015,07,20,16,13,22.90
2015,07,20,16,14,22.90
2015,07,20,16,15,23.00
2015,07,20,16,16,23.00
2015,07,20,16,17,23.10
2015,07,20,16,18,23.10
2015,07,20,16,19,23.10
2015,07,20,16,20,23.10
2015,07,20,16,21,23.10
2015,07,20,16,22,23.10
2015,07,20,16,23,23.10
2015,07,20,16,24,23.00
2015,07,20,16,25,23.00
2015,07,20,16,26,23.00
2015,07,20,16,27,23.00
2015,07,20,16,28,23.00
2015,07,20,16,29,23.00
2015,07,20,16,30,23.00
2015,07,20,16,31,22.90
2015,07,20,16,32,22.80
2015,07,20,16,33,22.70
2015,07,20,16,34,22.50
2015,07,20,16,35,22.40
2015,07,20,16,36,22.40
2015,07,20,16,37,22.40
2015,07,20,16,38,22.40
2015,07,20,16,39,22.40
2015,07,20,16,40,22.40
2015,07,20,16,41,22.40
2015,07,20,16,42,22.40
2015,07,20,16,43,22.30
2015,07,20,16,44,22.30
2015,07,20,16,45,22.30
2015,07,20,16,46,22.30
2015,07,20,16,47,22.30
2015,07,20,16,48,22.30
2015,07,20,16,49,22.30
2015,07,20,16,50,22.30
2015,07,20,16,51,22.30
2015,07,20,16,52,22.40
2015,07,20,16,53,22.40
2015,07,20,16,54,22.40
2015,07,20,16,55,22.50
2015,07,20,16,56,22.60
2015,07,20,16,57,22.70
2015,07,20,16,58,22.70
2015,07,20,16,59,22.80
2015,07,20,17,00,22.90
2015,07,20,17,01,22.90
2015,07,20,17,02,22.90
2015,07,20,17,03,22.90
2015,07,20,17,04,22.80
2015,07,20,17,05,22.80
2015,07,20,17,06,22.80
2015,07,20,17,07,22.70
2015,07,20,17,08,22.70
2015,07,20,17,09,22.80
2015,07,20,17,10,22.80
2015,07,20,17,11,22.90
2015,07,20,17,12,22.90
2015,07,20,17,13,23.00
2015,07,20,17,14,22.90
2015,07,20,17,15,22.90
2015,07,20,17,16,22.90
2015,07,20,17,17,23.00
2015,07,20,17,18,23.00
2015,07,20,17,19,23.00