Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,22,00,00,14.60
2014,09,22,00,01,14.60
2014,09,22,00,02,14.60
2014,09,22,00,03,14.60
2014,09,22,00,04,14.50
2014,09,22,00,05,14.50
2014,09,22,00,06,14.50
2014,09,22,00,07,14.50
2014,09,22,00,08,14.50
2014,09,22,00,09,14.40
2014,09,22,00,10,14.40
2014,09,22,00,11,14.40
2014,09,22,00,12,14.40
2014,09,22,00,13,14.40
2014,09,22,00,14,14.30
2014,09,22,00,15,14.30
2014,09,22,00,16,14.30
2014,09,22,00,17,14.20
2014,09,22,00,18,14.20
2014,09,22,00,19,14.20
2014,09,22,00,20,14.20
2014,09,22,00,21,14.20
2014,09,22,00,22,14.20
2014,09,22,00,23,14.20
2014,09,22,00,24,14.20
2014,09,22,00,25,14.20
2014,09,22,00,26,14.20
2014,09,22,00,27,14.20
2014,09,22,00,28,14.20
2014,09,22,00,29,14.20
2014,09,22,00,30,14.20
2014,09,22,00,31,14.10
2014,09,22,00,32,14.10
2014,09,22,00,33,14.10
2014,09,22,00,34,14.10
2014,09,22,00,35,14.10
2014,09,22,00,36,14.00
2014,09,22,00,37,14.00
2014,09,22,00,38,14.00
2014,09,22,00,39,14.00
2014,09,22,00,40,14.00
2014,09,22,00,41,14.00
2014,09,22,00,42,14.00
2014,09,22,00,43,14.00
2014,09,22,00,44,14.00
2014,09,22,00,45,14.00
2014,09,22,00,46,14.00
2014,09,22,00,47,14.00
2014,09,22,00,48,13.90
2014,09,22,00,49,13.90
2014,09,22,00,50,13.90
2014,09,22,00,51,13.90
2014,09,22,00,52,13.90
2014,09,22,00,53,13.90
2014,09,22,00,54,13.90
2014,09,22,00,55,13.80
2014,09,22,00,56,13.80
2014,09,22,00,57,13.80
2014,09,22,00,58,13.80
2014,09,22,00,59,13.80
2014,09,22,01,00,13.80
2014,09,22,01,01,13.70
2014,09,22,01,02,13.70
2014,09,22,01,03,13.70
2014,09,22,01,04,13.70
2014,09,22,01,05,13.70
2014,09,22,01,06,13.70
2014,09,22,01,07,13.70
2014,09,22,01,08,13.70
2014,09,22,01,09,13.70
2014,09,22,01,10,13.70
2014,09,22,01,11,13.70
2014,09,22,01,12,13.70
2014,09,22,01,13,13.70
2014,09,22,01,14,13.70
2014,09,22,01,15,13.70
2014,09,22,01,16,13.70
2014,09,22,01,17,13.70
2014,09,22,01,18,13.70
2014,09,22,01,19,13.70
2014,09,22,01,20,13.60
2014,09,22,01,21,13.60
2014,09,22,01,22,13.60
2014,09,22,01,23,13.60
2014,09,22,01,24,13.60
2014,09,22,01,25,13.60
2014,09,22,01,26,13.50
2014,09,22,01,27,13.50
2014,09,22,01,28,13.50
2014,09,22,01,29,13.50
2014,09,22,01,30,13.50
2014,09,22,01,31,13.50
2014,09,22,01,32,13.50
2014,09,22,01,33,13.50
2014,09,22,01,34,13.50
2014,09,22,01,35,13.40
2014,09,22,01,36,13.40
2014,09,22,01,37,13.40
2014,09,22,01,38,13.40
2014,09,22,01,39,13.40
2014,09,22,01,40,13.30
2014,09,22,01,41,13.30
2014,09,22,01,42,13.30
2014,09,22,01,43,13.30
2014,09,22,01,44,13.30
2014,09,22,01,45,13.30
2014,09,22,01,46,13.30
2014,09,22,01,47,13.30
2014,09,22,01,48,13.30
2014,09,22,01,49,13.30
2014,09,22,01,50,13.30
2014,09,22,01,51,13.30
2014,09,22,01,52,13.30
2014,09,22,01,53,13.30
2014,09,22,01,54,13.30
2014,09,22,01,55,13.30
2014,09,22,01,56,13.20
2014,09,22,01,57,13.20
2014,09,22,01,58,13.20
2014,09,22,01,59,13.20
2014,09,22,02,00,13.20
2014,09,22,02,01,13.20
2014,09,22,02,02,13.20
2014,09,22,02,03,13.20
2014,09,22,02,04,13.20
2014,09,22,02,05,13.20
2014,09,22,02,06,13.20
2014,09,22,02,07,13.20
2014,09,22,02,08,13.20
2014,09,22,02,09,13.20
2014,09,22,02,10,13.20
2014,09,22,02,11,13.20
2014,09,22,02,12,13.20
2014,09,22,02,13,13.20
2014,09,22,02,14,13.20
2014,09,22,02,15,13.20
2014,09,22,02,16,13.20
2014,09,22,02,17,13.20
2014,09,22,02,18,13.20
2014,09,22,02,19,13.20
2014,09,22,02,20,13.20
2014,09,22,02,21,13.20
2014,09,22,02,22,13.20
2014,09,22,02,23,13.20
2014,09,22,02,24,13.20
2014,09,22,02,25,13.20
2014,09,22,02,26,13.10
2014,09,22,02,27,13.10
2014,09,22,02,28,13.10
2014,09,22,02,29,13.10
2014,09,22,02,30,13.10
2014,09,22,02,31,13.10
2014,09,22,02,32,13.10
2014,09,22,02,33,13.10
2014,09,22,02,34,13.10
2014,09,22,02,35,13.10
2014,09,22,02,36,13.10
2014,09,22,02,37,13.10
2014,09,22,02,38,13.10
2014,09,22,02,39,13.10
2014,09,22,02,40,13.10
2014,09,22,02,41,13.10
2014,09,22,02,42,13.10
2014,09,22,02,43,13.00
2014,09,22,02,44,13.00
2014,09,22,02,45,13.00
2014,09,22,02,46,13.00
2014,09,22,02,47,13.00
2014,09,22,02,48,13.00
2014,09,22,02,49,13.00
2014,09,22,02,50,13.00
2014,09,22,02,51,13.00
2014,09,22,02,52,12.90
2014,09,22,02,53,12.90
2014,09,22,02,54,12.90
2014,09,22,02,55,12.90
2014,09,22,02,56,12.90
2014,09,22,02,57,12.90
2014,09,22,02,58,12.90
2014,09,22,02,59,12.90
2014,09,22,03,00,12.80
2014,09,22,03,01,12.80
2014,09,22,03,02,12.80
2014,09,22,03,03,12.80
2014,09,22,03,04,12.80
2014,09,22,03,05,12.80
2014,09,22,03,06,12.80
2014,09,22,03,07,12.80
2014,09,22,03,08,12.80
2014,09,22,03,09,12.80
2014,09,22,03,10,12.80
2014,09,22,03,11,12.80
2014,09,22,03,12,12.80
2014,09,22,03,13,12.80
2014,09,22,03,14,12.80
2014,09,22,03,15,12.80
2014,09,22,03,16,12.80
2014,09,22,03,17,12.80
2014,09,22,03,18,12.80
2014,09,22,03,19,12.80
2014,09,22,03,20,12.80
2014,09,22,03,21,12.80
2014,09,22,03,22,12.80
2014,09,22,03,23,12.80
2014,09,22,03,24,12.80
2014,09,22,03,25,12.80
2014,09,22,03,26,12.80
2014,09,22,03,27,12.80
2014,09,22,03,28,12.80
2014,09,22,03,29,12.80
2014,09,22,03,30,12.80
2014,09,22,03,31,12.80
2014,09,22,03,32,12.80
2014,09,22,03,33,12.80
2014,09,22,03,34,12.80
2014,09,22,03,35,12.80
2014,09,22,03,36,12.80
2014,09,22,03,37,12.80
2014,09,22,03,38,12.80
2014,09,22,03,39,12.80
2014,09,22,03,40,12.80
2014,09,22,03,41,12.80
2014,09,22,03,42,12.80
2014,09,22,03,43,12.70
2014,09,22,03,44,12.70
2014,09,22,03,45,12.70
2014,09,22,03,46,12.70
2014,09,22,03,47,12.70
2014,09,22,03,48,12.70
2014,09,22,03,49,12.70
2014,09,22,03,50,12.70
2014,09,22,03,51,12.70
2014,09,22,03,52,12.70
2014,09,22,03,53,12.70
2014,09,22,03,54,12.70
2014,09,22,03,55,12.70
2014,09,22,03,56,12.70
2014,09,22,03,57,12.70
2014,09,22,03,58,12.70
2014,09,22,03,59,12.70
2014,09,22,04,00,12.70
2014,09,22,04,01,12.60
2014,09,22,04,02,12.60
2014,09,22,04,03,12.60
2014,09,22,04,04,12.60
2014,09,22,04,05,12.60
2014,09,22,04,06,12.70
2014,09,22,04,07,12.70
2014,09,22,04,08,12.70
2014,09,22,04,09,12.70
2014,09,22,04,10,12.70
2014,09,22,04,11,12.70
2014,09,22,04,12,12.70
2014,09,22,04,13,12.70
2014,09,22,04,14,12.70
2014,09,22,04,15,12.70
2014,09,22,04,16,12.70
2014,09,22,04,17,12.70
2014,09,22,04,18,12.70
2014,09,22,04,19,12.70
2014,09,22,04,20,12.70
2014,09,22,04,21,12.80
2014,09,22,04,22,12.80
2014,09,22,04,23,12.80
2014,09,22,04,24,12.80
2014,09,22,04,25,12.80
2014,09,22,04,26,12.80
2014,09,22,04,27,12.80
2014,09,22,04,28,12.80
2014,09,22,04,29,12.80
2014,09,22,04,30,12.80
2014,09,22,04,31,12.80
2014,09,22,04,32,12.80
2014,09,22,04,33,12.90
2014,09,22,04,34,12.90
2014,09,22,04,35,12.90
2014,09,22,04,36,12.90
2014,09,22,04,37,12.90
2014,09,22,04,38,13.00
2014,09,22,04,39,13.00
2014,09,22,04,40,13.00
2014,09,22,04,41,13.00
2014,09,22,04,42,13.00
2014,09,22,04,43,13.10
2014,09,22,04,44,13.10
2014,09,22,04,45,13.10
2014,09,22,04,46,13.10
2014,09,22,04,47,13.10
2014,09,22,04,48,13.10
2014,09,22,04,49,13.10
2014,09,22,04,50,13.10
2014,09,22,04,51,13.10
2014,09,22,04,52,13.10
2014,09,22,04,53,13.10
2014,09,22,04,54,13.10
2014,09,22,04,55,13.10
2014,09,22,04,56,13.10
2014,09,22,04,57,13.10
2014,09,22,04,58,13.10
2014,09,22,04,59,13.10
2014,09,22,05,00,13.10
2014,09,22,05,01,13.10
2014,09,22,05,02,13.10
2014,09,22,05,03,13.10
2014,09,22,05,04,13.10
2014,09,22,05,05,13.10
2014,09,22,05,06,13.10
2014,09,22,05,07,13.10
2014,09,22,05,08,13.10
2014,09,22,05,09,13.10
2014,09,22,05,10,13.10
2014,09,22,05,11,13.10
2014,09,22,05,12,13.20
2014,09,22,05,13,13.20
2014,09,22,05,14,13.20
2014,09,22,05,15,13.20
2014,09,22,05,16,13.20
2014,09,22,05,17,13.30
2014,09,22,05,18,13.30
2014,09,22,05,19,13.30
2014,09,22,05,20,13.30
2014,09,22,05,21,13.30
2014,09,22,05,22,13.30
2014,09,22,05,23,13.30
2014,09,22,05,24,13.30
2014,09,22,05,25,13.30
2014,09,22,05,26,13.30
2014,09,22,05,27,13.30
2014,09,22,05,28,13.30
2014,09,22,05,29,13.30
2014,09,22,05,30,13.30
2014,09,22,05,31,13.30
2014,09,22,05,32,13.30
2014,09,22,05,33,13.30
2014,09,22,05,34,13.30
2014,09,22,05,35,13.30
2014,09,22,05,36,13.30
2014,09,22,05,37,13.30
2014,09,22,05,38,13.30
2014,09,22,05,39,13.30
2014,09,22,05,40,13.30
2014,09,22,05,41,13.30
2014,09,22,05,42,13.30
2014,09,22,05,43,13.30
2014,09,22,05,44,13.40
2014,09,22,05,45,13.40
2014,09,22,05,46,13.40
2014,09,22,05,47,13.40
2014,09,22,05,48,13.50
2014,09,22,05,49,13.50
2014,09,22,05,50,13.50
2014,09,22,05,51,13.50
2014,09,22,05,52,13.50
2014,09,22,05,53,13.60
2014,09,22,05,54,13.60
2014,09,22,05,55,13.60
2014,09,22,05,56,13.70
2014,09,22,05,57,13.70
2014,09,22,05,58,13.70
2014,09,22,05,59,13.70
2014,09,22,06,00,13.70
2014,09,22,06,01,13.70
2014,09,22,06,02,13.70
2014,09,22,06,03,13.70
2014,09,22,06,04,13.70
2014,09,22,06,05,13.70
2014,09,22,06,06,13.70
2014,09,22,06,07,13.70
2014,09,22,06,08,13.70
2014,09,22,06,09,13.70
2014,09,22,06,10,13.80
2014,09,22,06,11,13.80
2014,09,22,06,12,13.80
2014,09,22,06,13,13.80
2014,09,22,06,14,13.80
2014,09,22,06,15,13.80
2014,09,22,06,16,13.80
2014,09,22,06,17,13.80
2014,09,22,06,18,13.80
2014,09,22,06,19,13.80
2014,09,22,06,20,13.80
2014,09,22,06,21,13.80
2014,09,22,06,22,13.80
2014,09,22,06,23,13.80
2014,09,22,06,24,13.80
2014,09,22,06,25,13.80
2014,09,22,06,26,13.80
2014,09,22,06,27,13.80
2014,09,22,06,28,13.80
2014,09,22,06,29,13.80
2014,09,22,06,30,13.80
2014,09,22,06,31,13.80
2014,09,22,06,32,13.70
2014,09,22,06,33,13.70
2014,09,22,06,34,13.70
2014,09,22,06,35,13.70
2014,09,22,06,36,13.70
2014,09,22,06,37,13.70
2014,09,22,06,38,13.70
2014,09,22,06,39,13.70
2014,09,22,06,40,13.70
2014,09,22,06,41,13.70
2014,09,22,06,42,13.70
2014,09,22,06,43,13.70
2014,09,22,06,44,13.70
2014,09,22,06,45,13.70
2014,09,22,06,46,13.70
2014,09,22,06,47,13.70
2014,09,22,06,48,13.60
2014,09,22,06,49,13.60
2014,09,22,06,50,13.60
2014,09,22,06,51,13.60
2014,09,22,06,52,13.60
2014,09,22,06,53,13.60
2014,09,22,06,54,13.60
2014,09,22,06,55,13.60
2014,09,22,06,56,13.60
2014,09,22,06,57,13.60
2014,09,22,06,58,13.60
2014,09,22,06,59,13.60
2014,09,22,07,00,13.60
2014,09,22,07,01,13.60
2014,09,22,07,02,13.60
2014,09,22,07,03,13.60
2014,09,22,07,04,13.50
2014,09,22,07,05,13.50
2014,09,22,07,06,13.50
2014,09,22,07,07,13.50
2014,09,22,07,08,13.50
2014,09,22,07,09,13.50
2014,09,22,07,10,13.50
2014,09,22,07,11,13.50
2014,09,22,07,12,13.60
2014,09,22,07,13,13.60
2014,09,22,07,14,13.60
2014,09,22,07,15,13.60
2014,09,22,07,16,13.60
2014,09,22,07,17,13.60
2014,09,22,07,18,13.60
2014,09,22,07,19,13.60
2014,09,22,07,20,13.60
2014,09,22,07,21,13.60
2014,09,22,07,22,13.60
2014,09,22,07,23,13.60
2014,09,22,07,24,13.60
2014,09,22,07,25,13.60
2014,09,22,07,26,13.60
2014,09,22,07,27,13.60
2014,09,22,07,28,13.60
2014,09,22,07,29,13.60
2014,09,22,07,30,13.60
2014,09,22,07,31,13.60
2014,09,22,07,32,13.60
2014,09,22,07,33,13.60
2014,09,22,07,34,13.60
2014,09,22,07,35,13.60
2014,09,22,07,36,13.70
2014,09,22,07,37,13.70
2014,09,22,07,38,13.70
2014,09,22,07,39,13.70
2014,09,22,07,40,13.70
2014,09,22,07,41,13.70
2014,09,22,07,42,13.70
2014,09,22,07,43,13.70
2014,09,22,07,44,13.70
2014,09,22,07,45,13.70
2014,09,22,07,46,13.70
2014,09,22,07,47,13.70
2014,09,22,07,48,13.70
2014,09,22,07,49,13.70
2014,09,22,07,50,13.70
2014,09,22,07,51,13.70
2014,09,22,07,52,13.70
2014,09,22,07,53,13.70
2014,09,22,07,54,13.70
2014,09,22,07,55,13.70
2014,09,22,07,56,13.70
2014,09,22,07,57,13.70
2014,09,22,07,58,13.70
2014,09,22,07,59,13.70
2014,09,22,08,00,13.80
2014,09,22,08,01,13.80
2014,09,22,08,02,13.80
2014,09,22,08,03,13.80
2014,09,22,08,04,13.80
2014,09,22,08,05,13.80
2014,09,22,08,06,13.80
2014,09,22,08,07,13.80
2014,09,22,08,08,13.90
2014,09,22,08,09,13.90
2014,09,22,08,10,13.90
2014,09,22,08,11,13.90
2014,09,22,08,12,13.90
2014,09,22,08,13,13.90
2014,09,22,08,14,13.90
2014,09,22,08,15,13.90
2014,09,22,08,16,13.90
2014,09,22,08,17,13.90
2014,09,22,08,18,14.00
2014,09,22,08,19,14.00
2014,09,22,08,20,14.00
2014,09,22,08,21,14.00
2014,09,22,08,22,14.00
2014,09,22,08,23,14.00
2014,09,22,08,24,14.00
2014,09,22,08,25,14.10
2014,09,22,08,26,14.10
2014,09,22,08,27,14.10
2014,09,22,08,28,14.10
2014,09,22,08,29,14.20
2014,09,22,08,30,14.20
2014,09,22,08,31,14.20
2014,09,22,08,32,14.20
2014,09,22,08,33,14.20
2014,09,22,08,34,14.20
2014,09,22,08,35,14.30
2014,09,22,08,36,14.30
2014,09,22,08,37,14.30
2014,09,22,08,38,14.40
2014,09,22,08,39,14.40
2014,09,22,08,40,14.40
2014,09,22,08,41,14.40
2014,09,22,08,42,14.40
2014,09,22,08,43,14.40
2014,09,22,08,44,14.40
2014,09,22,08,45,14.50
2014,09,22,08,46,14.50
2014,09,22,08,47,14.50
2014,09,22,08,48,14.50
2014,09,22,08,49,14.50
2014,09,22,08,50,14.50
2014,09,22,08,51,14.50
2014,09,22,08,52,14.60
2014,09,22,08,53,14.60
2014,09,22,08,54,14.60
2014,09,22,08,55,14.70
2014,09,22,08,56,14.70
2014,09,22,08,57,14.70
2014,09,22,08,58,14.70
2014,09,22,08,59,14.70
2014,09,22,09,00,14.80
2014,09,22,09,01,14.80
2014,09,22,09,02,14.80
2014,09,22,09,03,14.80
2014,09,22,09,04,14.80
2014,09,22,09,05,14.80
2014,09,22,09,06,14.80
2014,09,22,09,07,14.80
2014,09,22,09,08,14.90
2014,09,22,09,09,14.90
2014,09,22,09,10,14.90
2014,09,22,09,11,14.90
2014,09,22,09,12,14.90
2014,09,22,09,13,14.90
2014,09,22,09,14,14.90
2014,09,22,09,15,14.90
2014,09,22,09,16,14.90
2014,09,22,09,17,14.90
2014,09,22,09,18,14.90
2014,09,22,09,19,14.90
2014,09,22,09,20,14.90
2014,09,22,09,21,14.80
2014,09,22,09,22,14.80
2014,09,22,09,23,14.80
2014,09,22,09,24,14.80
2014,09,22,09,25,14.80
2014,09,22,09,26,14.80
2014,09,22,09,27,14.80
2014,09,22,09,28,14.90
2014,09,22,09,29,14.90
2014,09,22,09,30,14.90
2014,09,22,09,31,14.90
2014,09,22,09,32,14.90
2014,09,22,09,33,14.90
2014,09,22,09,34,14.90
2014,09,22,09,35,14.90
2014,09,22,09,36,14.90
2014,09,22,09,37,14.90
2014,09,22,09,38,14.90
2014,09,22,09,39,14.90
2014,09,22,09,40,14.90
2014,09,22,09,41,14.90
2014,09,22,09,42,14.80
2014,09,22,09,43,14.80
2014,09,22,09,44,14.80
2014,09,22,09,45,14.80
2014,09,22,09,46,14.80
2014,09,22,09,47,14.80
2014,09,22,09,48,14.80
2014,09,22,09,49,14.80
2014,09,22,09,50,14.80
2014,09,22,09,51,14.90
2014,09,22,09,52,14.90
2014,09,22,09,53,14.90
2014,09,22,09,54,14.90
2014,09,22,09,55,15.00
2014,09,22,09,56,15.00
2014,09,22,09,57,15.00
2014,09,22,09,58,15.00
2014,09,22,09,59,15.00
2014,09,22,10,00,15.00
2014,09,22,10,01,15.00
2014,09,22,10,02,15.10
2014,09,22,10,03,15.10
2014,09,22,10,04,15.10
2014,09,22,10,05,15.10
2014,09,22,10,06,15.10
2014,09,22,10,07,15.10
2014,09,22,10,08,15.10
2014,09,22,10,09,15.10
2014,09,22,10,10,15.10
2014,09,22,10,11,15.10
2014,09,22,10,12,15.20
2014,09,22,10,13,15.20
2014,09,22,10,14,15.20
2014,09,22,10,15,15.20
2014,09,22,10,16,15.30
2014,09,22,10,17,15.30
2014,09,22,10,18,15.30
2014,09,22,10,19,15.30
2014,09,22,10,20,15.30
2014,09,22,10,21,15.40
2014,09,22,10,22,15.40
2014,09,22,10,23,15.50
2014,09,22,10,24,15.50
2014,09,22,10,25,15.50
2014,09,22,10,26,15.60
2014,09,22,10,27,15.60
2014,09,22,10,28,15.70
2014,09,22,10,29,15.70
2014,09,22,10,30,15.80
2014,09,22,10,31,15.80
2014,09,22,10,32,15.80
2014,09,22,10,33,15.90
2014,09,22,10,34,15.90
2014,09,22,10,35,16.00
2014,09,22,10,36,16.10
2014,09,22,10,37,16.10
2014,09,22,10,38,16.10
2014,09,22,10,39,16.20
2014,09,22,10,40,16.20
2014,09,22,10,41,16.30
2014,09,22,10,42,16.40
2014,09,22,10,43,16.40
2014,09,22,10,44,16.50
2014,09,22,10,45,16.60
2014,09,22,10,46,16.70
2014,09,22,10,47,16.70
2014,09,22,10,48,16.80
2014,09,22,10,49,16.80
2014,09,22,10,50,16.90
2014,09,22,10,51,17.00
2014,09,22,10,52,17.10
2014,09,22,10,53,17.20
2014,09,22,10,54,17.30
2014,09,22,10,55,17.30
2014,09,22,10,56,17.40
2014,09,22,10,57,17.40
2014,09,22,10,58,17.50
2014,09,22,10,59,17.50
2014,09,22,11,00,17.60
2014,09,22,11,01,17.70
2014,09,22,11,02,17.70
2014,09,22,11,03,17.80
2014,09,22,11,04,17.80
2014,09,22,11,05,17.90
2014,09,22,11,06,17.90
2014,09,22,11,07,17.90
2014,09,22,11,08,17.90
2014,09,22,11,09,18.00
2014,09,22,11,10,18.10
2014,09,22,11,11,18.10
2014,09,22,11,12,18.20
2014,09,22,11,13,18.20
2014,09,22,11,14,18.20
2014,09,22,11,15,18.20
2014,09,22,11,16,18.30
2014,09,22,11,17,18.30
2014,09,22,11,18,18.30
2014,09,22,11,19,18.40
2014,09,22,11,20,18.40
2014,09,22,11,21,18.40
2014,09,22,11,22,18.40
2014,09,22,11,23,18.40
2014,09,22,11,24,18.40
2014,09,22,11,25,18.40
2014,09,22,11,26,18.40
2014,09,22,11,27,18.50
2014,09,22,11,28,18.50
2014,09,22,11,29,18.50
2014,09,22,11,30,18.50
2014,09,22,11,31,18.50
2014,09,22,11,32,18.50
2014,09,22,11,33,18.50
2014,09,22,11,34,18.50
2014,09,22,11,35,18.50
2014,09,22,11,36,18.50
2014,09,22,11,37,18.40
2014,09,22,11,38,18.40
2014,09,22,11,39,18.40
2014,09,22,11,40,18.40
2014,09,22,11,41,18.40
2014,09,22,11,42,18.40
2014,09,22,11,43,18.40
2014,09,22,11,44,18.40
2014,09,22,11,45,18.40
2014,09,22,11,46,18.30
2014,09,22,11,47,18.30
2014,09,22,11,48,18.30
2014,09,22,11,49,18.30
2014,09,22,11,50,18.30
2014,09,22,11,51,18.30
2014,09,22,11,52,18.30
2014,09,22,11,53,18.30
2014,09,22,11,54,18.30
2014,09,22,11,55,18.30
2014,09,22,11,56,18.30
2014,09,22,11,57,18.30
2014,09,22,11,58,18.30
2014,09,22,11,59,18.30
2014,09,22,12,00,18.30
2014,09,22,12,01,18.30
2014,09,22,12,02,18.30
2014,09,22,12,03,18.30
2014,09,22,12,04,18.30
2014,09,22,12,05,18.30
2014,09,22,12,06,18.30
2014,09,22,12,07,18.40
2014,09,22,12,08,18.40
2014,09,22,12,09,18.50
2014,09,22,12,10,18.50
2014,09,22,12,11,18.50
2014,09,22,12,12,18.50
2014,09,22,12,13,18.50
2014,09,22,12,14,18.50
2014,09,22,12,15,18.50
2014,09,22,12,16,18.40
2014,09,22,12,17,18.40
2014,09,22,12,18,18.40
2014,09,22,12,19,18.40
2014,09,22,12,20,18.40
2014,09,22,12,21,18.40
2014,09,22,12,22,18.30
2014,09,22,12,23,18.30
2014,09,22,12,24,18.30
2014,09,22,12,25,18.20
2014,09,22,12,26,18.20
2014,09,22,12,27,18.20
2014,09,22,12,28,18.20
2014,09,22,12,29,18.20
2014,09,22,12,30,18.20
2014,09,22,12,31,18.20
2014,09,22,12,32,18.20
2014,09,22,12,33,18.20
2014,09,22,12,34,18.20
2014,09,22,12,35,18.20
2014,09,22,12,36,18.20
2014,09,22,12,37,18.20
2014,09,22,12,38,18.20
2014,09,22,12,39,18.20
2014,09,22,12,40,18.20
2014,09,22,12,41,18.20
2014,09,22,12,42,18.20
2014,09,22,12,43,18.20
2014,09,22,12,44,18.20
2014,09,22,12,45,18.20
2014,09,22,12,46,18.20
2014,09,22,12,47,18.30
2014,09,22,12,48,18.30
2014,09,22,12,49,18.30
2014,09,22,12,50,18.30
2014,09,22,12,51,18.30
2014,09,22,12,52,18.40
2014,09,22,12,53,18.40
2014,09,22,12,54,18.40
2014,09,22,12,55,18.50
2014,09,22,12,56,18.50
2014,09,22,12,57,18.50
2014,09,22,12,58,18.50
2014,09,22,12,59,18.60
2014,09,22,13,00,18.60
2014,09,22,13,01,18.60
2014,09,22,13,02,18.60
2014,09,22,13,03,18.60
2014,09,22,13,04,18.60
2014,09,22,13,05,18.60
2014,09,22,13,06,18.60
2014,09,22,13,07,18.70
2014,09,22,13,08,18.70
2014,09,22,13,09,18.80
2014,09,22,13,10,18.80
2014,09,22,13,11,18.80
2014,09,22,13,12,18.90
2014,09,22,13,13,18.90
2014,09,22,13,14,18.90
2014,09,22,13,15,18.90
2014,09,22,13,16,18.90
2014,09,22,13,17,18.80
2014,09,22,13,18,18.80
2014,09,22,13,19,18.80
2014,09,22,13,20,18.80
2014,09,22,13,21,18.70
2014,09,22,13,22,18.70
2014,09,22,13,23,18.70
2014,09,22,13,24,18.60
2014,09,22,13,25,18.60
2014,09,22,13,26,18.60
2014,09,22,13,27,18.60
2014,09,22,13,28,18.60
2014,09,22,13,29,18.50
2014,09,22,13,30,18.50
2014,09,22,13,31,18.50
2014,09,22,13,32,18.50
2014,09,22,13,33,18.50
2014,09,22,13,34,18.50
2014,09,22,13,35,18.50
2014,09,22,13,36,18.50
2014,09,22,13,37,18.40
2014,09,22,13,38,18.40
2014,09,22,13,39,18.40
2014,09,22,13,40,18.40
2014,09,22,13,41,18.40
2014,09,22,13,42,18.40
2014,09,22,13,43,18.40
2014,09,22,13,44,18.40
2014,09,22,13,45,18.30
2014,09,22,13,46,18.20
2014,09,22,13,47,18.20
2014,09,22,13,48,18.20
2014,09,22,13,49,18.20
2014,09,22,13,50,18.20
2014,09,22,13,51,18.20
2014,09,22,13,52,18.20
2014,09,22,13,53,18.10
2014,09,22,13,54,18.10
2014,09,22,13,55,18.00
2014,09,22,13,56,17.90
2014,09,22,13,57,17.90
2014,09,22,13,58,17.90
2014,09,22,13,59,17.90
2014,09,22,14,00,17.90
2014,09,22,14,01,17.90
2014,09,22,14,02,17.90
2014,09,22,14,03,17.90
2014,09,22,14,04,17.90
2014,09,22,14,05,17.90
2014,09,22,14,06,18.00
2014,09,22,14,07,18.10
2014,09,22,14,08,18.20
2014,09,22,14,09,18.20
2014,09,22,14,10,18.30
2014,09,22,14,11,18.40
2014,09,22,14,12,18.50
2014,09,22,14,13,18.60
2014,09,22,14,14,18.70
2014,09,22,14,15,18.80
2014,09,22,14,16,18.90
2014,09,22,14,17,18.90
2014,09,22,14,18,18.90
2014,09,22,14,19,18.90
2014,09,22,14,20,18.90
2014,09,22,14,21,18.90
2014,09,22,14,22,18.90
2014,09,22,14,23,18.90
2014,09,22,14,24,18.90
2014,09,22,14,25,19.10
2014,09,22,14,26,19.00
2014,09,22,14,27,18.90
2014,09,22,14,28,19.00
2014,09,22,14,29,19.10
2014,09,22,14,30,19.10
2014,09,22,14,31,19.20
2014,09,22,14,32,19.30
2014,09,22,14,33,19.40
2014,09,22,14,34,19.50
2014,09,22,14,35,19.60
2014,09,22,14,36,19.70
2014,09,22,14,37,19.70
2014,09,22,14,38,19.80
2014,09,22,14,39,19.80
2014,09,22,14,40,19.80
2014,09,22,14,41,19.90
2014,09,22,14,42,19.90
2014,09,22,14,43,19.90
2014,09,22,14,44,20.00
2014,09,22,14,45,20.10
2014,09,22,14,46,20.10
2014,09,22,14,47,20.10
2014,09,22,14,48,20.10
2014,09,22,14,49,20.20
2014,09,22,14,50,20.20
2014,09,22,14,51,20.30
2014,09,22,14,52,20.30
2014,09,22,14,53,20.30
2014,09,22,14,54,20.30
2014,09,22,14,55,20.40
2014,09,22,14,56,20.40
2014,09,22,14,57,20.40
2014,09,22,14,58,20.30
2014,09,22,14,59,20.20
2014,09,22,15,00,20.20
2014,09,22,15,01,20.10
2014,09,22,15,02,20.10
2014,09,22,15,03,20.00
2014,09,22,15,04,20.00
2014,09,22,15,05,19.90
2014,09,22,15,06,19.90
2014,09,22,15,07,19.90
2014,09,22,15,08,19.90
2014,09,22,15,09,19.90
2014,09,22,15,10,19.90
2014,09,22,15,11,20.00
2014,09,22,15,12,20.10
2014,09,22,15,13,20.10
2014,09,22,15,14,20.00
2014,09,22,15,15,20.00
2014,09,22,15,16,20.00
2014,09,22,15,17,20.10
2014,09,22,15,18,20.10
2014,09,22,15,19,20.00
2014,09,22,15,20,20.00
2014,09,22,15,21,20.10
2014,09,22,15,22,20.10
2014,09,22,15,23,20.10
2014,09,22,15,24,20.10
2014,09,22,15,25,20.10
2014,09,22,15,26,20.20
2014,09,22,15,27,20.20
2014,09,22,15,28,20.20
2014,09,22,15,29,20.20
2014,09,22,15,30,20.20
2014,09,22,15,31,20.10
2014,09,22,15,32,20.10
2014,09,22,15,33,20.00
2014,09,22,15,34,19.90
2014,09,22,15,35,19.80
2014,09,22,15,36,19.70
2014,09,22,15,37,19.60
2014,09,22,15,38,19.50
2014,09,22,15,39,19.40
2014,09,22,15,40,19.40
2014,09,22,15,41,19.30
2014,09,22,15,42,19.20
2014,09,22,15,43,19.20
2014,09,22,15,44,19.10
2014,09,22,15,45,19.10
2014,09,22,15,46,19.00
2014,09,22,15,47,18.90
2014,09,22,15,48,18.90
2014,09,22,15,49,18.90
2014,09,22,15,50,18.80
2014,09,22,15,51,18.80
2014,09,22,15,52,18.80
2014,09,22,15,53,18.80
2014,09,22,15,54,18.80
2014,09,22,15,55,18.70
2014,09,22,15,56,18.70
2014,09,22,15,57,18.70
2014,09,22,15,58,18.70
2014,09,22,15,59,18.70
2014,09,22,16,00,18.80
2014,09,22,16,01,18.80
2014,09,22,16,02,18.80
2014,09,22,16,03,18.80
2014,09,22,16,04,18.80
2014,09,22,16,05,18.80
2014,09,22,16,06,18.80
2014,09,22,16,07,18.80
2014,09,22,16,08,18.80
2014,09,22,16,09,18.80
2014,09,22,16,10,18.90
2014,09,22,16,11,18.90
2014,09,22,16,12,18.90
2014,09,22,16,13,18.90
2014,09,22,16,14,18.90
2014,09,22,16,15,18.90
2014,09,22,16,16,18.90
2014,09,22,16,17,18.90
2014,09,22,16,18,18.90
2014,09,22,16,19,18.90
2014,09,22,16,20,18.90
2014,09,22,16,21,18.90
2014,09,22,16,22,18.90
2014,09,22,16,23,18.90
2014,09,22,16,24,18.90
2014,09,22,16,25,18.90
2014,09,22,16,26,18.80
2014,09,22,16,27,18.80
2014,09,22,16,28,18.80
2014,09,22,16,29,18.80
2014,09,22,16,30,18.80
2014,09,22,16,31,18.80
2014,09,22,16,32,18.80
2014,09,22,16,33,18.80
2014,09,22,16,34,18.80
2014,09,22,16,35,18.80
2014,09,22,16,36,18.90
2014,09,22,16,37,18.90
2014,09,22,16,38,18.90
2014,09,22,16,39,18.90
2014,09,22,16,40,18.90
2014,09,22,16,41,18.90
2014,09,22,16,42,18.90
2014,09,22,16,43,19.00
2014,09,22,16,44,19.00
2014,09,22,16,45,19.10
2014,09,22,16,46,19.10
2014,09,22,16,47,19.10
2014,09,22,16,48,19.10
2014,09,22,16,49,19.10
2014,09,22,16,50,19.00
2014,09,22,16,51,18.90
2014,09,22,16,52,18.90
2014,09,22,16,53,18.90
2014,09,22,16,54,18.90
2014,09,22,16,55,18.90
2014,09,22,16,56,18.90
2014,09,22,16,57,18.90
2014,09,22,16,58,18.90
2014,09,22,16,59,18.90
2014,09,22,17,00,18.90
2014,09,22,17,01,18.90
2014,09,22,17,02,18.80
2014,09,22,17,03,18.80
2014,09,22,17,04,18.80
2014,09,22,17,05,18.80
2014,09,22,17,06,18.80
2014,09,22,17,07,18.80
2014,09,22,17,08,18.80
2014,09,22,17,09,18.80
2014,09,22,17,10,18.80
2014,09,22,17,11,18.70
2014,09,22,17,12,18.70
2014,09,22,17,13,18.70
2014,09,22,17,14,18.70
2014,09,22,17,15,18.80
2014,09,22,17,16,18.80
2014,09,22,17,17,18.80
2014,09,22,17,18,18.80
2014,09,22,17,19,18.80