Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,05,00,00,17.40
2008,08,05,00,01,17.40
2008,08,05,00,02,17.40
2008,08,05,00,03,17.40
2008,08,05,00,04,17.30
2008,08,05,00,05,17.30
2008,08,05,00,06,17.30
2008,08,05,00,07,17.30
2008,08,05,00,08,17.30
2008,08,05,00,09,17.20
2008,08,05,00,10,17.20
2008,08,05,00,11,17.20
2008,08,05,00,12,17.20
2008,08,05,00,13,17.20
2008,08,05,00,14,17.10
2008,08,05,00,15,17.10
2008,08,05,00,16,17.10
2008,08,05,00,17,17.10
2008,08,05,00,18,17.10
2008,08,05,00,19,17.10
2008,08,05,00,20,17.10
2008,08,05,00,21,17.10
2008,08,05,00,22,17.10
2008,08,05,00,23,17.10
2008,08,05,00,24,17.10
2008,08,05,00,25,17.00
2008,08,05,00,26,17.00
2008,08,05,00,27,16.90
2008,08,05,00,28,16.90
2008,08,05,00,29,16.80
2008,08,05,00,30,16.80
2008,08,05,00,31,16.80
2008,08,05,00,32,16.70
2008,08,05,00,33,16.70
2008,08,05,00,34,16.70
2008,08,05,00,35,16.70
2008,08,05,00,36,16.70
2008,08,05,00,37,16.70
2008,08,05,00,38,16.70
2008,08,05,00,39,16.70
2008,08,05,00,40,16.60
2008,08,05,00,41,16.60
2008,08,05,00,42,16.60
2008,08,05,00,43,16.50
2008,08,05,00,44,16.50
2008,08,05,00,45,16.40
2008,08,05,00,46,16.40
2008,08,05,00,47,16.40
2008,08,05,00,48,16.40
2008,08,05,00,49,16.40
2008,08,05,00,50,16.30
2008,08,05,00,51,16.30
2008,08,05,00,52,16.30
2008,08,05,00,53,16.30
2008,08,05,00,54,16.30
2008,08,05,00,55,16.30
2008,08,05,00,56,16.30
2008,08,05,00,57,16.30
2008,08,05,00,58,16.30
2008,08,05,00,59,16.30
2008,08,05,01,00,16.30
2008,08,05,01,01,16.20
2008,08,05,01,02,16.20
2008,08,05,01,03,16.20
2008,08,05,01,04,16.20
2008,08,05,01,05,16.20
2008,08,05,01,06,16.20
2008,08,05,01,07,16.20
2008,08,05,01,08,16.20
2008,08,05,01,09,16.10
2008,08,05,01,10,16.10
2008,08,05,01,11,16.10
2008,08,05,01,12,16.10
2008,08,05,01,13,16.10
2008,08,05,01,14,16.10
2008,08,05,01,15,16.00
2008,08,05,01,16,16.00
2008,08,05,01,17,16.00
2008,08,05,01,18,16.00
2008,08,05,01,19,16.00
2008,08,05,01,20,16.00
2008,08,05,01,21,15.90
2008,08,05,01,22,15.90
2008,08,05,01,23,15.90
2008,08,05,01,24,15.90
2008,08,05,01,25,15.80
2008,08,05,01,26,15.80
2008,08,05,01,27,15.80
2008,08,05,01,28,15.80
2008,08,05,01,29,15.70
2008,08,05,01,30,15.70
2008,08,05,01,31,15.70
2008,08,05,01,32,15.60
2008,08,05,01,33,15.60
2008,08,05,01,34,15.60
2008,08,05,01,35,15.60
2008,08,05,01,36,15.60
2008,08,05,01,37,15.50
2008,08,05,01,38,15.50
2008,08,05,01,39,15.50
2008,08,05,01,40,15.60
2008,08,05,01,41,15.60
2008,08,05,01,42,15.60
2008,08,05,01,43,15.70
2008,08,05,01,44,15.70
2008,08,05,01,45,15.70
2008,08,05,01,46,15.80
2008,08,05,01,47,15.80
2008,08,05,01,48,15.80
2008,08,05,01,49,15.90
2008,08,05,01,50,15.90
2008,08,05,01,51,15.90
2008,08,05,01,52,15.90
2008,08,05,01,53,16.00
2008,08,05,01,54,16.00
2008,08,05,01,55,16.10
2008,08,05,01,56,16.10
2008,08,05,01,57,16.10
2008,08,05,01,58,16.20
2008,08,05,01,59,16.20
2008,08,05,02,00,16.20
2008,08,05,02,01,16.20
2008,08,05,02,02,16.20
2008,08,05,02,03,16.20
2008,08,05,02,04,16.10
2008,08,05,02,05,16.10
2008,08,05,02,06,16.10
2008,08,05,02,07,16.10
2008,08,05,02,08,16.10
2008,08,05,02,09,16.00
2008,08,05,02,10,16.00
2008,08,05,02,11,15.90
2008,08,05,02,12,15.90
2008,08,05,02,13,15.80
2008,08,05,02,14,15.80
2008,08,05,02,15,15.80
2008,08,05,02,16,15.70
2008,08,05,02,17,15.70
2008,08,05,02,18,15.70
2008,08,05,02,19,15.70
2008,08,05,02,20,15.70
2008,08,05,02,21,15.60
2008,08,05,02,22,15.60
2008,08,05,02,23,15.60
2008,08,05,02,24,15.60
2008,08,05,02,25,15.60
2008,08,05,02,26,15.60
2008,08,05,02,27,15.50
2008,08,05,02,28,15.50
2008,08,05,02,29,15.50
2008,08,05,02,30,15.50
2008,08,05,02,31,15.40
2008,08,05,02,32,15.40
2008,08,05,02,33,15.40
2008,08,05,02,34,15.40
2008,08,05,02,35,15.40
2008,08,05,02,36,15.40
2008,08,05,02,37,15.30
2008,08,05,02,38,15.30
2008,08,05,02,39,15.30
2008,08,05,02,40,15.30
2008,08,05,02,41,15.30
2008,08,05,02,42,15.20
2008,08,05,02,43,15.20
2008,08,05,02,44,15.20
2008,08,05,02,45,15.10
2008,08,05,02,46,15.10
2008,08,05,02,47,15.00
2008,08,05,02,48,15.00
2008,08,05,02,49,15.00
2008,08,05,02,50,15.00
2008,08,05,02,51,15.00
2008,08,05,02,52,15.00
2008,08,05,02,53,15.00
2008,08,05,02,54,15.00
2008,08,05,02,55,15.00
2008,08,05,02,56,15.00
2008,08,05,02,57,15.00
2008,08,05,02,58,14.90
2008,08,05,02,59,14.90
2008,08,05,03,00,14.90
2008,08,05,03,01,14.90
2008,08,05,03,02,14.90
2008,08,05,03,03,14.90
2008,08,05,03,04,14.90
2008,08,05,03,05,14.90
2008,08,05,03,06,14.80
2008,08,05,03,07,14.80
2008,08,05,03,08,14.80
2008,08,05,03,09,14.80
2008,08,05,03,10,14.80
2008,08,05,03,11,14.80
2008,08,05,03,12,14.70
2008,08,05,03,13,14.70
2008,08,05,03,14,14.70
2008,08,05,03,15,14.70
2008,08,05,03,16,14.70
2008,08,05,03,17,14.60
2008,08,05,03,18,14.60
2008,08,05,03,19,14.60
2008,08,05,03,20,14.60
2008,08,05,03,21,14.60
2008,08,05,03,22,14.60
2008,08,05,03,23,14.50
2008,08,05,03,24,14.50
2008,08,05,03,25,14.50
2008,08,05,03,26,14.40
2008,08,05,03,27,14.40
2008,08,05,03,28,14.40
2008,08,05,03,29,14.40
2008,08,05,03,30,14.40
2008,08,05,03,31,14.40
2008,08,05,03,32,14.40
2008,08,05,03,33,14.40
2008,08,05,03,34,14.40
2008,08,05,03,35,14.40
2008,08,05,03,36,14.40
2008,08,05,03,37,14.40
2008,08,05,03,38,14.40
2008,08,05,03,39,14.30
2008,08,05,03,40,14.40
2008,08,05,03,41,14.30
2008,08,05,03,42,14.40
2008,08,05,03,43,14.40
2008,08,05,03,44,14.40
2008,08,05,03,45,14.40
2008,08,05,03,46,14.40
2008,08,05,03,47,14.40
2008,08,05,03,48,14.40
2008,08,05,03,49,14.40
2008,08,05,03,50,14.30
2008,08,05,03,51,14.30
2008,08,05,03,52,14.30
2008,08,05,03,53,14.30
2008,08,05,03,54,14.20
2008,08,05,03,55,14.20
2008,08,05,03,56,14.20
2008,08,05,03,57,14.20
2008,08,05,03,58,14.20
2008,08,05,03,59,14.20
2008,08,05,04,00,14.20
2008,08,05,04,01,14.20
2008,08,05,04,02,14.10
2008,08,05,04,03,14.10
2008,08,05,04,04,14.10
2008,08,05,04,05,14.10
2008,08,05,04,06,14.10
2008,08,05,04,07,14.10
2008,08,05,04,08,14.10
2008,08,05,04,09,14.10
2008,08,05,04,10,14.00
2008,08,05,04,11,14.00
2008,08,05,04,12,14.00
2008,08,05,04,13,14.00
2008,08,05,04,14,14.00
2008,08,05,04,15,13.90
2008,08,05,04,16,13.90
2008,08,05,04,17,13.90
2008,08,05,04,18,13.90
2008,08,05,04,19,13.90
2008,08,05,04,20,13.90
2008,08,05,04,21,13.80
2008,08,05,04,22,13.80
2008,08,05,04,23,13.80
2008,08,05,04,24,13.80
2008,08,05,04,25,13.80
2008,08,05,04,26,13.80
2008,08,05,04,27,13.80
2008,08,05,04,28,13.80
2008,08,05,04,29,13.70
2008,08,05,04,30,13.70
2008,08,05,04,31,13.70
2008,08,05,04,32,13.70
2008,08,05,04,33,13.70
2008,08,05,04,34,13.70
2008,08,05,04,35,13.70
2008,08,05,04,36,13.70
2008,08,05,04,37,13.70
2008,08,05,04,38,13.70
2008,08,05,04,39,13.70
2008,08,05,04,40,13.70
2008,08,05,04,41,13.70
2008,08,05,04,42,13.70
2008,08,05,04,43,13.70
2008,08,05,04,44,13.70
2008,08,05,04,45,13.70
2008,08,05,04,46,13.70
2008,08,05,04,47,13.70
2008,08,05,04,48,13.70
2008,08,05,04,49,13.70
2008,08,05,04,50,13.60
2008,08,05,04,51,13.60
2008,08,05,04,52,13.60
2008,08,05,04,53,13.60
2008,08,05,04,54,13.70
2008,08,05,04,55,13.70
2008,08,05,04,56,13.70
2008,08,05,04,57,13.60
2008,08,05,04,58,13.60
2008,08,05,04,59,13.60
2008,08,05,05,00,13.60
2008,08,05,05,01,13.60
2008,08,05,05,02,13.60
2008,08,05,05,03,13.60
2008,08,05,05,04,13.60
2008,08,05,05,05,13.60
2008,08,05,05,06,13.60
2008,08,05,05,07,13.60
2008,08,05,05,08,13.60
2008,08,05,05,09,13.60
2008,08,05,05,10,13.60
2008,08,05,05,11,13.60
2008,08,05,05,12,13.60
2008,08,05,05,13,13.60
2008,08,05,05,14,13.60
2008,08,05,05,15,13.60
2008,08,05,05,16,13.60
2008,08,05,05,17,13.60
2008,08,05,05,18,13.60
2008,08,05,05,19,13.60
2008,08,05,05,20,13.60
2008,08,05,05,21,13.60
2008,08,05,05,22,13.60
2008,08,05,05,23,13.60
2008,08,05,05,24,13.60
2008,08,05,05,25,13.60
2008,08,05,05,26,13.60
2008,08,05,05,27,13.50
2008,08,05,05,28,13.50
2008,08,05,05,29,13.50
2008,08,05,05,30,13.50
2008,08,05,05,31,13.50
2008,08,05,05,32,13.50
2008,08,05,05,33,13.50
2008,08,05,05,34,13.50
2008,08,05,05,35,13.50
2008,08,05,05,36,13.60
2008,08,05,05,37,13.60
2008,08,05,05,38,13.60
2008,08,05,05,39,13.60
2008,08,05,05,40,13.60
2008,08,05,05,41,13.60
2008,08,05,05,42,13.60
2008,08,05,05,43,13.60
2008,08,05,05,44,13.60
2008,08,05,05,45,13.60
2008,08,05,05,46,13.60
2008,08,05,05,47,13.60
2008,08,05,05,48,13.60
2008,08,05,05,49,13.60
2008,08,05,05,50,13.60
2008,08,05,05,51,13.60
2008,08,05,05,52,13.60
2008,08,05,05,53,13.60
2008,08,05,05,54,13.60
2008,08,05,05,55,13.60
2008,08,05,05,56,13.60
2008,08,05,05,57,13.60
2008,08,05,05,58,13.50
2008,08,05,05,59,13.50
2008,08,05,06,00,13.50
2008,08,05,06,01,13.40
2008,08,05,06,02,13.40
2008,08,05,06,03,13.40
2008,08,05,06,04,13.40
2008,08,05,06,05,13.40
2008,08,05,06,06,13.40
2008,08,05,06,07,13.40
2008,08,05,06,08,13.40
2008,08,05,06,09,13.30
2008,08,05,06,10,13.30
2008,08,05,06,11,13.30
2008,08,05,06,12,13.30
2008,08,05,06,13,13.30
2008,08,05,06,14,13.30
2008,08,05,06,15,13.40
2008,08,05,06,16,13.40
2008,08,05,06,17,13.40
2008,08,05,06,18,13.40
2008,08,05,06,19,13.40
2008,08,05,06,20,13.40
2008,08,05,06,21,13.40
2008,08,05,06,22,13.40
2008,08,05,06,23,13.40
2008,08,05,06,24,13.40
2008,08,05,06,25,13.40
2008,08,05,06,26,13.40
2008,08,05,06,27,13.40
2008,08,05,06,28,13.40
2008,08,05,06,29,13.40
2008,08,05,06,30,13.40
2008,08,05,06,31,13.40
2008,08,05,06,32,13.40
2008,08,05,06,33,13.40
2008,08,05,06,34,13.50
2008,08,05,06,35,13.50
2008,08,05,06,36,13.50
2008,08,05,06,37,13.60
2008,08,05,06,38,13.60
2008,08,05,06,39,13.70
2008,08,05,06,40,13.70
2008,08,05,06,41,13.80
2008,08,05,06,42,13.80
2008,08,05,06,43,13.90
2008,08,05,06,44,14.00
2008,08,05,06,45,14.00
2008,08,05,06,46,14.10
2008,08,05,06,47,14.20
2008,08,05,06,48,14.30
2008,08,05,06,49,14.30
2008,08,05,06,50,14.30
2008,08,05,06,51,14.40
2008,08,05,06,52,14.40
2008,08,05,06,53,14.50
2008,08,05,06,54,14.60
2008,08,05,06,55,14.60
2008,08,05,06,56,14.70
2008,08,05,06,57,14.70
2008,08,05,06,58,14.80
2008,08,05,06,59,14.90
2008,08,05,07,00,15.00
2008,08,05,07,01,15.00
2008,08,05,07,02,15.00
2008,08,05,07,03,15.00
2008,08,05,07,04,15.00
2008,08,05,07,05,15.10
2008,08,05,07,06,15.20
2008,08,05,07,07,15.20
2008,08,05,07,08,15.20
2008,08,05,07,09,15.30
2008,08,05,07,10,15.30
2008,08,05,07,11,15.40
2008,08,05,07,12,15.40
2008,08,05,07,13,15.50
2008,08,05,07,14,15.60
2008,08,05,07,15,15.70
2008,08,05,07,16,15.80
2008,08,05,07,17,15.80
2008,08,05,07,18,15.90
2008,08,05,07,19,16.00
2008,08,05,07,20,16.00
2008,08,05,07,21,16.10
2008,08,05,07,22,16.10
2008,08,05,07,23,16.10
2008,08,05,07,24,16.20
2008,08,05,07,25,16.20
2008,08,05,07,26,16.30
2008,08,05,07,27,16.40
2008,08,05,07,28,16.50
2008,08,05,07,29,16.50
2008,08,05,07,30,16.60
2008,08,05,07,31,16.60
2008,08,05,07,32,16.70
2008,08,05,07,33,16.70
2008,08,05,07,34,16.80
2008,08,05,07,35,16.90
2008,08,05,07,36,16.90
2008,08,05,07,37,17.00
2008,08,05,07,38,17.00
2008,08,05,07,39,17.10
2008,08,05,07,40,17.10
2008,08,05,07,41,17.10
2008,08,05,07,42,17.10
2008,08,05,07,43,17.10
2008,08,05,07,44,17.10
2008,08,05,07,45,17.20
2008,08,05,07,46,17.20
2008,08,05,07,47,17.20
2008,08,05,07,48,17.30
2008,08,05,07,49,17.30
2008,08,05,07,50,17.40
2008,08,05,07,51,17.50
2008,08,05,07,52,17.60
2008,08,05,07,53,17.70
2008,08,05,07,54,17.80
2008,08,05,07,55,17.90
2008,08,05,07,56,18.00
2008,08,05,07,57,18.10
2008,08,05,07,58,18.20
2008,08,05,07,59,18.30
2008,08,05,08,00,18.40
2008,08,05,08,01,18.50
2008,08,05,08,02,18.60
2008,08,05,08,03,18.60
2008,08,05,08,04,18.70
2008,08,05,08,05,18.80
2008,08,05,08,06,18.80
2008,08,05,08,07,18.80
2008,08,05,08,08,18.90
2008,08,05,08,09,19.00
2008,08,05,08,10,19.00
2008,08,05,08,11,19.10
2008,08,05,08,12,19.10
2008,08,05,08,13,19.20
2008,08,05,08,14,19.20
2008,08,05,08,15,19.20
2008,08,05,08,16,19.30
2008,08,05,08,17,19.30
2008,08,05,08,18,19.40
2008,08,05,08,19,19.40
2008,08,05,08,20,19.40
2008,08,05,08,21,19.50
2008,08,05,08,22,19.50
2008,08,05,08,23,19.50
2008,08,05,08,24,19.60
2008,08,05,08,25,19.60
2008,08,05,08,26,19.60
2008,08,05,08,27,19.60
2008,08,05,08,28,19.70
2008,08,05,08,29,19.70
2008,08,05,08,30,19.70
2008,08,05,08,31,19.70
2008,08,05,08,32,19.80
2008,08,05,08,33,19.80
2008,08,05,08,34,19.80
2008,08,05,08,35,19.80
2008,08,05,08,36,19.90
2008,08,05,08,37,19.90
2008,08,05,08,38,19.90
2008,08,05,08,39,20.00
2008,08,05,08,40,20.10
2008,08,05,08,41,20.10
2008,08,05,08,42,20.20
2008,08,05,08,43,20.20
2008,08,05,08,44,20.20
2008,08,05,08,45,20.30
2008,08,05,08,46,20.30
2008,08,05,08,47,20.40
2008,08,05,08,48,20.40
2008,08,05,08,49,20.40
2008,08,05,08,50,20.50
2008,08,05,08,51,20.50
2008,08,05,08,52,20.50
2008,08,05,08,53,20.60
2008,08,05,08,54,20.60
2008,08,05,08,55,20.70
2008,08,05,08,56,20.70
2008,08,05,08,57,20.70
2008,08,05,08,58,20.70
2008,08,05,08,59,20.70
2008,08,05,09,00,20.70
2008,08,05,09,01,20.70
2008,08,05,09,02,20.80
2008,08,05,09,03,20.80
2008,08,05,09,04,20.80
2008,08,05,09,05,20.90
2008,08,05,09,06,20.90
2008,08,05,09,07,21.00
2008,08,05,09,08,21.10
2008,08,05,09,09,21.10
2008,08,05,09,10,21.20
2008,08,05,09,11,21.30
2008,08,05,09,12,21.30
2008,08,05,09,13,21.30
2008,08,05,09,14,21.30
2008,08,05,09,15,21.30
2008,08,05,09,16,21.30
2008,08,05,09,17,21.40
2008,08,05,09,18,21.40
2008,08,05,09,19,21.50
2008,08,05,09,20,21.60
2008,08,05,09,21,21.60
2008,08,05,09,22,21.70
2008,08,05,09,23,21.70
2008,08,05,09,24,21.70
2008,08,05,09,25,21.70
2008,08,05,09,26,21.70
2008,08,05,09,27,21.70
2008,08,05,09,28,21.80
2008,08,05,09,29,21.80
2008,08,05,09,30,21.80
2008,08,05,09,31,21.80
2008,08,05,09,32,21.80
2008,08,05,09,33,21.70
2008,08,05,09,34,21.70
2008,08,05,09,35,21.70
2008,08,05,09,36,21.80
2008,08,05,09,37,21.80
2008,08,05,09,38,21.80
2008,08,05,09,39,21.80
2008,08,05,09,40,21.80
2008,08,05,09,41,21.90
2008,08,05,09,42,22.00
2008,08,05,09,43,22.00
2008,08,05,09,44,21.90
2008,08,05,09,45,22.00
2008,08,05,09,46,22.00
2008,08,05,09,47,22.00
2008,08,05,09,48,22.00
2008,08,05,09,49,22.10
2008,08,05,09,50,22.10
2008,08,05,09,51,22.20
2008,08,05,09,52,22.20
2008,08,05,09,53,22.20
2008,08,05,09,54,22.10
2008,08,05,09,55,22.20
2008,08,05,09,56,22.20
2008,08,05,09,57,22.20
2008,08,05,09,58,22.20
2008,08,05,09,59,22.20
2008,08,05,10,00,22.20
2008,08,05,10,01,22.20
2008,08,05,10,02,22.30
2008,08,05,10,03,22.30
2008,08,05,10,04,22.30
2008,08,05,10,05,22.40
2008,08,05,10,06,22.40
2008,08,05,10,07,22.50
2008,08,05,10,08,22.50
2008,08,05,10,09,22.50
2008,08,05,10,10,22.60
2008,08,05,10,11,22.60
2008,08,05,10,12,22.70
2008,08,05,10,13,22.70
2008,08,05,10,14,22.80
2008,08,05,10,15,22.90
2008,08,05,10,16,22.90
2008,08,05,10,17,23.00
2008,08,05,10,18,23.00
2008,08,05,10,19,23.00
2008,08,05,10,20,23.00
2008,08,05,10,21,23.10
2008,08,05,10,22,23.10
2008,08,05,10,23,23.20
2008,08,05,10,24,23.20
2008,08,05,10,25,23.20
2008,08,05,10,26,23.20
2008,08,05,10,27,23.10
2008,08,05,10,28,23.10
2008,08,05,10,29,23.10
2008,08,05,10,30,23.10
2008,08,05,10,31,23.00
2008,08,05,10,32,23.00
2008,08,05,10,33,22.90
2008,08,05,10,34,22.80
2008,08,05,10,35,22.80
2008,08,05,10,36,22.70
2008,08,05,10,37,22.70
2008,08,05,10,38,22.80
2008,08,05,10,39,22.80
2008,08,05,10,40,22.80
2008,08,05,10,41,22.90
2008,08,05,10,42,22.90
2008,08,05,10,43,22.90
2008,08,05,10,44,22.90
2008,08,05,10,45,22.90
2008,08,05,10,46,23.00
2008,08,05,10,47,23.10
2008,08,05,10,48,23.20
2008,08,05,10,49,23.30
2008,08,05,10,50,23.30
2008,08,05,10,51,23.40
2008,08,05,10,52,23.40
2008,08,05,10,53,23.40
2008,08,05,10,54,23.30
2008,08,05,10,55,23.30
2008,08,05,10,56,23.30
2008,08,05,10,57,23.30
2008,08,05,10,58,23.30
2008,08,05,10,59,23.20
2008,08,05,11,00,23.20
2008,08,05,11,01,23.30
2008,08,05,11,02,23.30
2008,08,05,11,03,23.40
2008,08,05,11,04,23.50
2008,08,05,11,05,23.70
2008,08,05,11,06,23.80
2008,08,05,11,07,23.80
2008,08,05,11,08,23.90
2008,08,05,11,09,24.00
2008,08,05,11,10,24.10
2008,08,05,11,11,24.10
2008,08,05,11,12,24.00
2008,08,05,11,13,23.90
2008,08,05,11,14,23.90
2008,08,05,11,15,23.90
2008,08,05,11,16,24.00
2008,08,05,11,17,24.10
2008,08,05,11,18,24.20
2008,08,05,11,19,24.20
2008,08,05,11,20,24.20
2008,08,05,11,21,24.30
2008,08,05,11,22,24.30
2008,08,05,11,23,24.30
2008,08,05,11,24,24.30
2008,08,05,11,25,24.30
2008,08,05,11,26,24.40
2008,08,05,11,27,24.40
2008,08,05,11,28,24.50
2008,08,05,11,29,24.50
2008,08,05,11,30,24.60
2008,08,05,11,31,24.60
2008,08,05,11,32,24.70
2008,08,05,11,33,24.70
2008,08,05,11,34,24.70
2008,08,05,11,35,24.70
2008,08,05,11,36,24.70
2008,08,05,11,37,24.50
2008,08,05,11,38,24.40
2008,08,05,11,39,24.40
2008,08,05,11,40,24.30
2008,08,05,11,41,24.30
2008,08,05,11,42,24.30
2008,08,05,11,43,24.30
2008,08,05,11,44,24.30
2008,08,05,11,45,24.30
2008,08,05,11,46,24.30
2008,08,05,11,47,24.30
2008,08,05,11,48,24.30
2008,08,05,11,49,24.40
2008,08,05,11,50,24.50
2008,08,05,11,51,24.50
2008,08,05,11,52,24.50
2008,08,05,11,53,24.50
2008,08,05,11,54,24.60
2008,08,05,11,55,24.60
2008,08,05,11,56,24.70
2008,08,05,11,57,24.60
2008,08,05,11,58,24.60
2008,08,05,11,59,24.60
2008,08,05,12,00,24.60
2008,08,05,12,01,24.70
2008,08,05,12,02,24.70
2008,08,05,12,03,24.90
2008,08,05,12,04,24.90
2008,08,05,12,05,25.00
2008,08,05,12,06,25.00
2008,08,05,12,07,25.10
2008,08,05,12,08,25.20
2008,08,05,12,09,25.20
2008,08,05,12,10,25.30
2008,08,05,12,11,25.30
2008,08,05,12,12,25.40
2008,08,05,12,13,25.40
2008,08,05,12,14,25.30
2008,08,05,12,15,25.30
2008,08,05,12,16,25.40
2008,08,05,12,17,25.40
2008,08,05,12,18,25.40
2008,08,05,12,19,25.40
2008,08,05,12,20,25.40
2008,08,05,12,21,25.40
2008,08,05,12,22,25.40
2008,08,05,12,23,25.50
2008,08,05,12,24,25.60
2008,08,05,12,25,25.60
2008,08,05,12,26,25.60
2008,08,05,12,27,25.70
2008,08,05,12,28,25.80
2008,08,05,12,29,25.90
2008,08,05,12,30,25.90
2008,08,05,12,31,25.90
2008,08,05,12,32,26.00
2008,08,05,12,33,26.10
2008,08,05,12,34,26.20
2008,08,05,12,35,26.20
2008,08,05,12,36,26.20
2008,08,05,12,37,26.30
2008,08,05,12,38,26.30
2008,08,05,12,39,26.30
2008,08,05,12,40,26.30
2008,08,05,12,41,26.40
2008,08,05,12,42,26.50
2008,08,05,12,43,26.50
2008,08,05,12,44,26.60
2008,08,05,12,45,26.50
2008,08,05,12,46,26.40
2008,08,05,12,47,26.30
2008,08,05,12,48,26.30
2008,08,05,12,49,26.30
2008,08,05,12,50,26.30
2008,08,05,12,51,26.30
2008,08,05,12,52,26.30
2008,08,05,12,53,26.30
2008,08,05,12,54,26.30
2008,08,05,12,55,26.40
2008,08,05,12,56,26.30
2008,08,05,12,57,26.30
2008,08,05,12,58,26.30
2008,08,05,12,59,26.30
2008,08,05,13,00,26.30
2008,08,05,13,01,26.40
2008,08,05,13,02,26.40
2008,08,05,13,03,26.40
2008,08,05,13,04,26.40
2008,08,05,13,05,26.30
2008,08,05,13,06,26.30
2008,08,05,13,07,26.40
2008,08,05,13,08,26.30
2008,08,05,13,09,26.30
2008,08,05,13,10,26.30
2008,08,05,13,11,26.30
2008,08,05,13,12,26.40
2008,08,05,13,13,26.50
2008,08,05,13,14,26.50
2008,08,05,13,15,26.60
2008,08,05,13,16,26.60
2008,08,05,13,17,26.60
2008,08,05,13,18,26.60
2008,08,05,13,19,26.50
2008,08,05,13,20,26.40
2008,08,05,13,21,26.30
2008,08,05,13,22,26.30
2008,08,05,13,23,26.30
2008,08,05,13,24,26.30
2008,08,05,13,25,26.20
2008,08,05,13,26,26.20
2008,08,05,13,27,26.30
2008,08,05,13,28,26.50
2008,08,05,13,29,26.60
2008,08,05,13,30,26.60
2008,08,05,13,31,26.50
2008,08,05,13,32,26.50
2008,08,05,13,33,26.50
2008,08,05,13,34,26.50
2008,08,05,13,35,26.60
2008,08,05,13,36,26.70
2008,08,05,13,37,26.70
2008,08,05,13,38,26.60
2008,08,05,13,39,26.70
2008,08,05,13,40,26.70
2008,08,05,13,41,26.80
2008,08,05,13,42,26.80
2008,08,05,13,43,26.90
2008,08,05,13,44,26.90
2008,08,05,13,45,26.90
2008,08,05,13,46,26.80
2008,08,05,13,47,26.70
2008,08,05,13,48,26.70
2008,08,05,13,49,26.70
2008,08,05,13,50,26.70
2008,08,05,13,51,26.80
2008,08,05,13,52,26.80
2008,08,05,13,53,26.90
2008,08,05,13,54,26.90
2008,08,05,13,55,27.00
2008,08,05,13,56,27.00
2008,08,05,13,57,27.10
2008,08,05,13,58,27.00
2008,08,05,13,59,26.90
2008,08,05,14,00,26.80
2008,08,05,14,01,26.80
2008,08,05,14,02,26.80
2008,08,05,14,03,26.80
2008,08,05,14,04,26.80
2008,08,05,14,05,26.80
2008,08,05,14,06,27.00
2008,08,05,14,07,27.10
2008,08,05,14,08,27.20
2008,08,05,14,09,27.20
2008,08,05,14,10,27.20
2008,08,05,14,11,27.10
2008,08,05,14,12,27.20
2008,08,05,14,13,27.20
2008,08,05,14,14,27.30
2008,08,05,14,15,27.40
2008,08,05,14,16,27.50
2008,08,05,14,17,27.60
2008,08,05,14,18,27.70
2008,08,05,14,19,27.70
2008,08,05,14,20,27.60
2008,08,05,14,21,27.60
2008,08,05,14,22,27.60
2008,08,05,14,23,27.60
2008,08,05,14,24,27.60
2008,08,05,14,25,27.60
2008,08,05,14,26,27.60
2008,08,05,14,27,27.50
2008,08,05,14,28,27.50
2008,08,05,14,29,27.50
2008,08,05,14,30,27.40
2008,08,05,14,31,27.40
2008,08,05,14,32,27.40
2008,08,05,14,33,27.40
2008,08,05,14,34,27.40
2008,08,05,14,35,27.40
2008,08,05,14,36,27.40
2008,08,05,14,37,27.50
2008,08,05,14,38,27.50
2008,08,05,14,39,27.60
2008,08,05,14,40,27.70
2008,08,05,14,41,27.70
2008,08,05,14,42,27.70
2008,08,05,14,43,27.70
2008,08,05,14,44,27.70
2008,08,05,14,45,27.70
2008,08,05,14,46,27.80
2008,08,05,14,47,27.90
2008,08,05,14,48,28.00
2008,08,05,14,49,28.10
2008,08,05,14,50,28.30
2008,08,05,14,51,28.40
2008,08,05,14,52,28.40
2008,08,05,14,53,28.20
2008,08,05,14,54,28.00
2008,08,05,14,55,27.70
2008,08,05,14,56,27.50
2008,08,05,14,57,27.30
2008,08,05,14,58,27.20
2008,08,05,14,59,27.10
2008,08,05,15,00,27.10
2008,08,05,15,01,27.00
2008,08,05,15,02,26.80
2008,08,05,15,03,26.80
2008,08,05,15,04,26.70
2008,08,05,15,05,26.60
2008,08,05,15,06,26.40
2008,08,05,15,07,26.30
2008,08,05,15,08,26.20
2008,08,05,15,09,26.10
2008,08,05,15,10,26.00
2008,08,05,15,11,25.90
2008,08,05,15,12,25.80
2008,08,05,15,13,25.70
2008,08,05,15,14,25.70
2008,08,05,15,15,25.70
2008,08,05,15,16,25.60
2008,08,05,15,17,25.60
2008,08,05,15,18,25.60
2008,08,05,15,19,25.50
2008,08,05,15,20,25.50
2008,08,05,15,21,25.40
2008,08,05,15,22,25.30
2008,08,05,15,23,25.20
2008,08,05,15,24,25.10
2008,08,05,15,25,25.10
2008,08,05,15,26,25.00
2008,08,05,15,27,25.10
2008,08,05,15,28,25.10
2008,08,05,15,29,25.10
2008,08,05,15,30,25.10
2008,08,05,15,31,25.10
2008,08,05,15,32,25.10
2008,08,05,15,33,25.10
2008,08,05,15,34,25.10
2008,08,05,15,35,25.20
2008,08,05,15,36,25.20
2008,08,05,15,37,25.20
2008,08,05,15,38,25.20
2008,08,05,15,39,25.20
2008,08,05,15,40,25.30
2008,08,05,15,41,25.30
2008,08,05,15,42,25.30
2008,08,05,15,43,25.20
2008,08,05,15,44,25.20
2008,08,05,15,45,25.20
2008,08,05,15,46,25.20
2008,08,05,15,47,25.20
2008,08,05,15,48,25.30
2008,08,05,15,49,25.30
2008,08,05,15,50,25.40
2008,08,05,15,51,25.50
2008,08,05,15,52,25.60
2008,08,05,15,53,25.70
2008,08,05,15,54,25.90
2008,08,05,15,55,25.90
2008,08,05,15,56,25.90
2008,08,05,15,57,25.90
2008,08,05,15,58,25.90
2008,08,05,15,59,26.00
2008,08,05,16,00,26.10
2008,08,05,16,01,26.20
2008,08,05,16,02,26.30
2008,08,05,16,03,26.40
2008,08,05,16,04,26.50
2008,08,05,16,05,26.70
2008,08,05,16,06,26.80
2008,08,05,16,07,26.80
2008,08,05,16,08,26.90
2008,08,05,16,09,26.90
2008,08,05,16,10,27.00
2008,08,05,16,11,27.10
2008,08,05,16,12,27.10
2008,08,05,16,13,27.20
2008,08,05,16,14,27.20
2008,08,05,16,15,27.20
2008,08,05,16,16,27.10
2008,08,05,16,17,27.10
2008,08,05,16,18,27.10
2008,08,05,16,19,27.10
2008,08,05,16,20,27.00
2008,08,05,16,21,26.90
2008,08,05,16,22,26.80
2008,08,05,16,23,26.70
2008,08,05,16,24,26.70
2008,08,05,16,25,26.80
2008,08,05,16,26,26.90
2008,08,05,16,27,27.00
2008,08,05,16,28,27.10
2008,08,05,16,29,27.10
2008,08,05,16,30,27.10
2008,08,05,16,31,27.20
2008,08,05,16,32,27.20
2008,08,05,16,33,27.30
2008,08,05,16,34,27.30
2008,08,05,16,35,27.40
2008,08,05,16,36,27.40
2008,08,05,16,37,27.50
2008,08,05,16,38,27.50
2008,08,05,16,39,27.40
2008,08,05,16,40,27.30
2008,08,05,16,41,27.20
2008,08,05,16,42,27.20
2008,08,05,16,43,27.10
2008,08,05,16,44,27.10
2008,08,05,16,45,27.00
2008,08,05,16,46,27.00
2008,08,05,16,47,26.90
2008,08,05,16,48,26.80
2008,08,05,16,49,26.70
2008,08,05,16,50,26.60
2008,08,05,16,51,26.40
2008,08,05,16,52,26.30
2008,08,05,16,53,26.10
2008,08,05,16,54,26.00
2008,08,05,16,55,25.90
2008,08,05,16,56,26.00
2008,08,05,16,57,26.10
2008,08,05,16,58,26.10
2008,08,05,16,59,26.20
2008,08,05,17,00,26.20
2008,08,05,17,01,26.20
2008,08,05,17,02,26.30
2008,08,05,17,03,26.30
2008,08,05,17,04,26.30
2008,08,05,17,05,26.30
2008,08,05,17,06,26.30
2008,08,05,17,07,26.40
2008,08,05,17,08,26.40
2008,08,05,17,09,26.40
2008,08,05,17,10,26.50
2008,08,05,17,11,26.50
2008,08,05,17,12,26.60
2008,08,05,17,13,26.70
2008,08,05,17,14,26.80
2008,08,05,17,15,26.80
2008,08,05,17,16,26.80
2008,08,05,17,17,26.80
2008,08,05,17,18,26.80
2008,08,05,17,19,26.80