Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,27,00,00,4.80
2014,10,27,00,01,4.80
2014,10,27,00,02,4.80
2014,10,27,00,03,4.80
2014,10,27,00,04,4.80
2014,10,27,00,05,4.80
2014,10,27,00,06,4.80
2014,10,27,00,07,4.80
2014,10,27,00,08,4.80
2014,10,27,00,09,4.80
2014,10,27,00,10,4.80
2014,10,27,00,11,4.80
2014,10,27,00,12,4.80
2014,10,27,00,13,4.80
2014,10,27,00,14,4.80
2014,10,27,00,15,4.80
2014,10,27,00,16,4.80
2014,10,27,00,17,4.80
2014,10,27,00,18,4.80
2014,10,27,00,19,4.80
2014,10,27,00,20,4.80
2014,10,27,00,21,4.80
2014,10,27,00,22,4.80
2014,10,27,00,23,4.80
2014,10,27,00,24,4.80
2014,10,27,00,25,4.80
2014,10,27,00,26,4.70
2014,10,27,00,27,4.70
2014,10,27,00,28,4.70
2014,10,27,00,29,4.70
2014,10,27,00,30,4.70
2014,10,27,00,31,4.70
2014,10,27,00,32,4.70
2014,10,27,00,33,4.70
2014,10,27,00,34,4.70
2014,10,27,00,35,4.70
2014,10,27,00,36,4.70
2014,10,27,00,37,4.70
2014,10,27,00,38,4.70
2014,10,27,00,39,4.70
2014,10,27,00,40,4.70
2014,10,27,00,41,4.70
2014,10,27,00,42,4.70
2014,10,27,00,43,4.70
2014,10,27,00,44,4.70
2014,10,27,00,45,4.70
2014,10,27,00,46,4.60
2014,10,27,00,47,4.60
2014,10,27,00,48,4.60
2014,10,27,00,49,4.60
2014,10,27,00,50,4.60
2014,10,27,00,51,4.60
2014,10,27,00,52,4.60
2014,10,27,00,53,4.60
2014,10,27,00,54,4.60
2014,10,27,00,55,4.60
2014,10,27,00,56,4.60
2014,10,27,00,57,4.60
2014,10,27,00,58,4.50
2014,10,27,00,59,4.50
2014,10,27,01,00,4.50
2014,10,27,01,01,4.50
2014,10,27,01,02,4.50
2014,10,27,01,03,4.50
2014,10,27,01,04,4.50
2014,10,27,01,05,4.50
2014,10,27,01,06,4.50
2014,10,27,01,07,4.50
2014,10,27,01,08,4.50
2014,10,27,01,09,4.50
2014,10,27,01,10,4.50
2014,10,27,01,11,4.60
2014,10,27,01,12,4.60
2014,10,27,01,13,4.60
2014,10,27,01,14,4.60
2014,10,27,01,15,4.60
2014,10,27,01,16,4.60
2014,10,27,01,17,4.60
2014,10,27,01,18,4.60
2014,10,27,01,19,4.60
2014,10,27,01,20,4.60
2014,10,27,01,21,4.60
2014,10,27,01,22,4.60
2014,10,27,01,23,4.60
2014,10,27,01,24,4.50
2014,10,27,01,25,4.50
2014,10,27,01,26,4.50
2014,10,27,01,27,4.50
2014,10,27,01,28,4.50
2014,10,27,01,29,4.50
2014,10,27,01,30,4.50
2014,10,27,01,31,4.50
2014,10,27,01,32,4.40
2014,10,27,01,33,4.40
2014,10,27,01,34,4.40
2014,10,27,01,35,4.40
2014,10,27,01,36,4.40
2014,10,27,01,37,4.50
2014,10,27,01,38,4.50
2014,10,27,01,39,4.50
2014,10,27,01,40,4.50
2014,10,27,01,41,4.50
2014,10,27,01,42,4.50
2014,10,27,01,43,4.60
2014,10,27,01,44,4.60
2014,10,27,01,45,4.60
2014,10,27,01,46,4.60
2014,10,27,01,47,4.60
2014,10,27,01,48,4.60
2014,10,27,01,49,4.70
2014,10,27,01,50,4.70
2014,10,27,01,51,4.70
2014,10,27,01,52,4.70
2014,10,27,01,53,4.70
2014,10,27,01,54,4.70
2014,10,27,01,55,4.70
2014,10,27,01,56,4.60
2014,10,27,01,57,4.60
2014,10,27,01,58,4.60
2014,10,27,01,59,4.60
2014,10,27,02,00,4.60
2014,10,27,02,01,4.60
2014,10,27,02,02,4.60
2014,10,27,02,03,4.60
2014,10,27,02,04,4.60
2014,10,27,02,05,4.60
2014,10,27,02,06,4.60
2014,10,27,02,07,4.70
2014,10,27,02,08,4.70
2014,10,27,02,09,4.70
2014,10,27,02,10,4.70
2014,10,27,02,11,4.70
2014,10,27,02,12,4.70
2014,10,27,02,13,4.70
2014,10,27,02,14,4.70
2014,10,27,02,15,4.70
2014,10,27,02,16,4.60
2014,10,27,02,17,4.60
2014,10,27,02,18,4.60
2014,10,27,02,19,4.60
2014,10,27,02,20,4.60
2014,10,27,02,21,4.60
2014,10,27,02,22,4.60
2014,10,27,02,23,4.60
2014,10,27,02,24,4.60
2014,10,27,02,25,4.60
2014,10,27,02,26,4.60
2014,10,27,02,27,4.60
2014,10,27,02,28,4.60
2014,10,27,02,29,4.60
2014,10,27,02,30,4.60
2014,10,27,02,31,4.60
2014,10,27,02,32,4.60
2014,10,27,02,33,4.60
2014,10,27,02,34,4.60
2014,10,27,02,35,4.60
2014,10,27,02,36,4.60
2014,10,27,02,37,4.60
2014,10,27,02,38,4.60
2014,10,27,02,39,4.60
2014,10,27,02,40,4.60
2014,10,27,02,41,4.60
2014,10,27,02,42,4.60
2014,10,27,02,43,4.60
2014,10,27,02,44,4.60
2014,10,27,02,45,4.60
2014,10,27,02,46,4.60
2014,10,27,02,47,4.60
2014,10,27,02,48,4.60
2014,10,27,02,49,4.60
2014,10,27,02,50,4.60
2014,10,27,02,51,4.60
2014,10,27,02,52,4.60
2014,10,27,02,53,4.60
2014,10,27,02,54,4.50
2014,10,27,02,55,4.50
2014,10,27,02,56,4.50
2014,10,27,02,57,4.50
2014,10,27,02,58,4.50
2014,10,27,02,59,4.50
2014,10,27,03,00,4.50
2014,10,27,03,01,4.40
2014,10,27,03,02,4.40
2014,10,27,03,03,4.40
2014,10,27,03,04,4.40
2014,10,27,03,05,4.40
2014,10,27,03,06,4.40
2014,10,27,03,07,4.50
2014,10,27,03,08,4.50
2014,10,27,03,09,4.40
2014,10,27,03,10,4.40
2014,10,27,03,11,4.40
2014,10,27,03,12,4.40
2014,10,27,03,13,4.40
2014,10,27,03,14,4.40
2014,10,27,03,15,4.40
2014,10,27,03,16,4.40
2014,10,27,03,17,4.40
2014,10,27,03,18,4.40
2014,10,27,03,19,4.40
2014,10,27,03,20,4.40
2014,10,27,03,21,4.40
2014,10,27,03,22,4.40
2014,10,27,03,23,4.40
2014,10,27,03,24,4.40
2014,10,27,03,25,4.40
2014,10,27,03,26,4.40
2014,10,27,03,27,4.40
2014,10,27,03,28,4.40
2014,10,27,03,29,4.40
2014,10,27,03,30,4.40
2014,10,27,03,31,4.40
2014,10,27,03,32,4.40
2014,10,27,03,33,4.40
2014,10,27,03,34,4.40
2014,10,27,03,35,4.40
2014,10,27,03,36,4.40
2014,10,27,03,37,4.40
2014,10,27,03,38,4.50
2014,10,27,03,39,4.50
2014,10,27,03,40,4.50
2014,10,27,03,41,4.50
2014,10,27,03,42,4.50
2014,10,27,03,43,4.50
2014,10,27,03,44,4.50
2014,10,27,03,45,4.50
2014,10,27,03,46,4.50
2014,10,27,03,47,4.50
2014,10,27,03,48,4.50
2014,10,27,03,49,4.50
2014,10,27,03,50,4.50
2014,10,27,03,51,4.50
2014,10,27,03,52,4.50
2014,10,27,03,53,4.50
2014,10,27,03,54,4.60
2014,10,27,03,55,4.60
2014,10,27,03,56,4.60
2014,10,27,03,57,4.60
2014,10,27,03,58,4.60
2014,10,27,03,59,4.60
2014,10,27,04,00,4.60
2014,10,27,04,01,4.60
2014,10,27,04,02,4.60
2014,10,27,04,03,4.60
2014,10,27,04,04,4.60
2014,10,27,04,05,4.60
2014,10,27,04,06,4.60
2014,10,27,04,07,4.60
2014,10,27,04,08,4.60
2014,10,27,04,09,4.60
2014,10,27,04,10,4.60
2014,10,27,04,11,4.60
2014,10,27,04,12,4.60
2014,10,27,04,13,4.60
2014,10,27,04,14,4.60
2014,10,27,04,15,4.60
2014,10,27,04,16,4.60
2014,10,27,04,17,4.60
2014,10,27,04,18,4.60
2014,10,27,04,19,4.60
2014,10,27,04,20,4.60
2014,10,27,04,21,4.60
2014,10,27,04,22,4.60
2014,10,27,04,23,4.60
2014,10,27,04,24,4.60
2014,10,27,04,25,4.60
2014,10,27,04,26,4.60
2014,10,27,04,27,4.60
2014,10,27,04,28,4.60
2014,10,27,04,29,4.60
2014,10,27,04,30,4.60
2014,10,27,04,31,4.70
2014,10,27,04,32,4.70
2014,10,27,04,33,4.70
2014,10,27,04,34,4.70
2014,10,27,04,35,4.80
2014,10,27,04,36,4.80
2014,10,27,04,37,4.80
2014,10,27,04,38,4.80
2014,10,27,04,39,4.80
2014,10,27,04,40,4.80
2014,10,27,04,41,4.80
2014,10,27,04,42,4.80
2014,10,27,04,43,4.80
2014,10,27,04,44,4.80
2014,10,27,04,45,4.80
2014,10,27,04,46,4.80
2014,10,27,04,47,4.80
2014,10,27,04,48,4.80
2014,10,27,04,49,4.80
2014,10,27,04,50,4.80
2014,10,27,04,51,4.80
2014,10,27,04,52,4.80
2014,10,27,04,53,4.80
2014,10,27,04,54,4.80
2014,10,27,04,55,4.80
2014,10,27,04,56,4.80
2014,10,27,04,57,4.80
2014,10,27,04,58,4.80
2014,10,27,04,59,4.80
2014,10,27,05,00,4.80
2014,10,27,05,01,4.80
2014,10,27,05,02,4.80
2014,10,27,05,03,4.80
2014,10,27,05,04,4.80
2014,10,27,05,05,4.80
2014,10,27,05,06,4.80
2014,10,27,05,07,4.80
2014,10,27,05,08,4.80
2014,10,27,05,09,4.80
2014,10,27,05,10,4.80
2014,10,27,05,11,4.80
2014,10,27,05,12,4.80
2014,10,27,05,13,4.80
2014,10,27,05,14,4.80
2014,10,27,05,15,4.80
2014,10,27,05,16,4.80
2014,10,27,05,17,4.80
2014,10,27,05,18,4.80
2014,10,27,05,19,4.80
2014,10,27,05,20,4.80
2014,10,27,05,21,4.80
2014,10,27,05,22,4.80
2014,10,27,05,23,4.80
2014,10,27,05,24,4.90
2014,10,27,05,25,4.90
2014,10,27,05,26,4.90
2014,10,27,05,27,4.90
2014,10,27,05,28,4.90
2014,10,27,05,29,4.90
2014,10,27,05,30,4.90
2014,10,27,05,31,4.90
2014,10,27,05,32,4.90
2014,10,27,05,33,4.90
2014,10,27,05,34,4.90
2014,10,27,05,35,4.90
2014,10,27,05,36,5.00
2014,10,27,05,37,5.00
2014,10,27,05,38,5.00
2014,10,27,05,39,5.00
2014,10,27,05,40,5.00
2014,10,27,05,41,5.00
2014,10,27,05,42,5.00
2014,10,27,05,43,5.00
2014,10,27,05,44,5.00
2014,10,27,05,45,5.00
2014,10,27,05,46,5.10
2014,10,27,05,47,5.10
2014,10,27,05,48,5.10
2014,10,27,05,49,5.10
2014,10,27,05,50,5.10
2014,10,27,05,51,5.10
2014,10,27,05,52,5.10
2014,10,27,05,53,5.10
2014,10,27,05,54,5.10
2014,10,27,05,55,5.10
2014,10,27,05,56,5.10
2014,10,27,05,57,5.10
2014,10,27,05,58,5.10
2014,10,27,05,59,5.10
2014,10,27,06,00,5.10
2014,10,27,06,01,5.10
2014,10,27,06,02,5.10
2014,10,27,06,03,5.10
2014,10,27,06,04,5.10
2014,10,27,06,05,5.10
2014,10,27,06,06,5.20
2014,10,27,06,07,5.20
2014,10,27,06,08,5.20
2014,10,27,06,09,5.20
2014,10,27,06,10,5.20
2014,10,27,06,11,5.20
2014,10,27,06,12,5.20
2014,10,27,06,13,5.20
2014,10,27,06,14,5.20
2014,10,27,06,15,5.20
2014,10,27,06,16,5.20
2014,10,27,06,17,5.30
2014,10,27,06,18,5.30
2014,10,27,06,19,5.30
2014,10,27,06,20,5.30
2014,10,27,06,21,5.30
2014,10,27,06,22,5.30
2014,10,27,06,23,5.30
2014,10,27,06,24,5.30
2014,10,27,06,25,5.30
2014,10,27,06,26,5.30
2014,10,27,06,27,5.30
2014,10,27,06,28,5.30
2014,10,27,06,29,5.30
2014,10,27,06,30,5.30
2014,10,27,06,31,5.30
2014,10,27,06,32,5.30
2014,10,27,06,33,5.30
2014,10,27,06,34,5.30
2014,10,27,06,35,5.30
2014,10,27,06,36,5.30
2014,10,27,06,37,5.30
2014,10,27,06,38,5.30
2014,10,27,06,39,5.30
2014,10,27,06,40,5.30
2014,10,27,06,41,5.30
2014,10,27,06,42,5.30
2014,10,27,06,43,5.30
2014,10,27,06,44,5.30
2014,10,27,06,45,5.30
2014,10,27,06,46,5.30
2014,10,27,06,47,5.40
2014,10,27,06,48,5.40
2014,10,27,06,49,5.40
2014,10,27,06,50,5.40
2014,10,27,06,51,5.40
2014,10,27,06,52,5.40
2014,10,27,06,53,5.40
2014,10,27,06,54,5.40
2014,10,27,06,55,5.40
2014,10,27,06,56,5.40
2014,10,27,06,57,5.40
2014,10,27,06,58,5.40
2014,10,27,06,59,5.40
2014,10,27,07,00,5.40
2014,10,27,07,01,5.40
2014,10,27,07,02,5.40
2014,10,27,07,03,5.40
2014,10,27,07,04,5.40
2014,10,27,07,05,5.40
2014,10,27,07,06,5.40
2014,10,27,07,07,5.50
2014,10,27,07,08,5.50
2014,10,27,07,09,5.50
2014,10,27,07,10,5.50
2014,10,27,07,11,5.50
2014,10,27,07,12,5.50
2014,10,27,07,13,5.50
2014,10,27,07,14,5.60
2014,10,27,07,15,5.60
2014,10,27,07,16,5.60
2014,10,27,07,17,5.60
2014,10,27,07,18,5.60
2014,10,27,07,19,5.60
2014,10,27,07,20,5.60
2014,10,27,07,21,5.60
2014,10,27,07,22,5.60
2014,10,27,07,23,5.60
2014,10,27,07,24,5.60
2014,10,27,07,25,5.70
2014,10,27,07,26,5.70
2014,10,27,07,27,5.70
2014,10,27,07,28,5.70
2014,10,27,07,29,5.70
2014,10,27,07,30,5.70
2014,10,27,07,31,5.70
2014,10,27,07,32,5.70
2014,10,27,07,33,5.70
2014,10,27,07,34,5.80
2014,10,27,07,35,5.80
2014,10,27,07,36,5.80
2014,10,27,07,37,5.80
2014,10,27,07,38,5.90
2014,10,27,07,39,5.90
2014,10,27,07,40,5.90
2014,10,27,07,41,5.90
2014,10,27,07,42,5.90
2014,10,27,07,43,6.00
2014,10,27,07,44,6.00
2014,10,27,07,45,6.10
2014,10,27,07,46,6.10
2014,10,27,07,47,6.10
2014,10,27,07,48,6.10
2014,10,27,07,49,6.20
2014,10,27,07,50,6.20
2014,10,27,07,51,6.20
2014,10,27,07,52,6.20
2014,10,27,07,53,6.30
2014,10,27,07,54,6.30
2014,10,27,07,55,6.30
2014,10,27,07,56,6.30
2014,10,27,07,57,6.30
2014,10,27,07,58,6.30
2014,10,27,07,59,6.40
2014,10,27,08,00,6.40
2014,10,27,08,01,6.40
2014,10,27,08,02,6.40
2014,10,27,08,03,6.50
2014,10,27,08,04,6.50
2014,10,27,08,05,6.50
2014,10,27,08,06,6.50
2014,10,27,08,07,6.60
2014,10,27,08,08,6.60
2014,10,27,08,09,6.60
2014,10,27,08,10,6.60
2014,10,27,08,11,6.70
2014,10,27,08,12,6.70
2014,10,27,08,13,6.70
2014,10,27,08,14,6.80
2014,10,27,08,15,6.80
2014,10,27,08,16,6.80
2014,10,27,08,17,6.80
2014,10,27,08,18,6.80
2014,10,27,08,19,6.90
2014,10,27,08,20,6.90
2014,10,27,08,21,7.00
2014,10,27,08,22,7.00
2014,10,27,08,23,7.10
2014,10,27,08,24,7.10
2014,10,27,08,25,7.20
2014,10,27,08,26,7.20
2014,10,27,08,27,7.20
2014,10,27,08,28,7.30
2014,10,27,08,29,7.30
2014,10,27,08,30,7.40
2014,10,27,08,31,7.40
2014,10,27,08,32,7.50
2014,10,27,08,33,7.50
2014,10,27,08,34,7.60
2014,10,27,08,35,7.60
2014,10,27,08,36,7.60
2014,10,27,08,37,7.70
2014,10,27,08,38,7.70
2014,10,27,08,39,7.70
2014,10,27,08,40,7.70
2014,10,27,08,41,7.80
2014,10,27,08,42,7.80
2014,10,27,08,43,7.80
2014,10,27,08,44,7.80
2014,10,27,08,45,7.90
2014,10,27,08,46,7.90
2014,10,27,08,47,7.90
2014,10,27,08,48,7.90
2014,10,27,08,49,7.90
2014,10,27,08,50,8.00
2014,10,27,08,51,8.00
2014,10,27,08,52,8.00
2014,10,27,08,53,8.10
2014,10,27,08,54,8.10
2014,10,27,08,55,8.10
2014,10,27,08,56,8.10
2014,10,27,08,57,8.20
2014,10,27,08,58,8.20
2014,10,27,08,59,8.20
2014,10,27,09,00,8.20
2014,10,27,09,01,8.20
2014,10,27,09,02,8.20
2014,10,27,09,03,8.20
2014,10,27,09,04,8.20
2014,10,27,09,05,8.20
2014,10,27,09,06,8.20
2014,10,27,09,07,8.20
2014,10,27,09,08,8.30
2014,10,27,09,09,8.30
2014,10,27,09,10,8.30
2014,10,27,09,11,8.30
2014,10,27,09,12,8.30
2014,10,27,09,13,8.30
2014,10,27,09,14,8.30
2014,10,27,09,15,8.30
2014,10,27,09,16,8.30
2014,10,27,09,17,8.30
2014,10,27,09,18,8.30
2014,10,27,09,19,8.30
2014,10,27,09,20,8.30
2014,10,27,09,21,8.30
2014,10,27,09,22,8.40
2014,10,27,09,23,8.40
2014,10,27,09,24,8.40
2014,10,27,09,25,8.40
2014,10,27,09,26,8.40
2014,10,27,09,27,8.40
2014,10,27,09,28,8.40
2014,10,27,09,29,8.40
2014,10,27,09,30,8.40
2014,10,27,09,31,8.40
2014,10,27,09,32,8.40
2014,10,27,09,33,8.40
2014,10,27,09,34,8.40
2014,10,27,09,35,8.40
2014,10,27,09,36,8.40
2014,10,27,09,37,8.40
2014,10,27,09,38,8.50
2014,10,27,09,39,8.50
2014,10,27,09,40,8.50
2014,10,27,09,41,8.50
2014,10,27,09,42,8.50
2014,10,27,09,43,8.50
2014,10,27,09,44,8.50
2014,10,27,09,45,8.50
2014,10,27,09,46,8.60
2014,10,27,09,47,8.60
2014,10,27,09,48,8.60
2014,10,27,09,49,8.60
2014,10,27,09,50,8.60
2014,10,27,09,51,8.60
2014,10,27,09,52,8.60
2014,10,27,09,53,8.60
2014,10,27,09,54,8.60
2014,10,27,09,55,8.60
2014,10,27,09,56,8.60
2014,10,27,09,57,8.60
2014,10,27,09,58,8.60
2014,10,27,09,59,8.60
2014,10,27,10,00,8.60
2014,10,27,10,01,8.70
2014,10,27,10,02,8.70
2014,10,27,10,03,8.70
2014,10,27,10,04,8.70
2014,10,27,10,05,8.70
2014,10,27,10,06,8.70
2014,10,27,10,07,8.70
2014,10,27,10,08,8.70
2014,10,27,10,09,8.70
2014,10,27,10,10,8.70
2014,10,27,10,11,8.70
2014,10,27,10,12,8.80
2014,10,27,10,13,8.80
2014,10,27,10,14,8.80
2014,10,27,10,15,8.80
2014,10,27,10,16,8.80
2014,10,27,10,17,8.80
2014,10,27,10,18,8.80
2014,10,27,10,19,8.90
2014,10,27,10,20,8.90
2014,10,27,10,21,8.90
2014,10,27,10,22,8.90
2014,10,27,10,23,8.90
2014,10,27,10,24,8.90
2014,10,27,10,25,8.90
2014,10,27,10,26,8.90
2014,10,27,10,27,9.00
2014,10,27,10,28,9.00
2014,10,27,10,29,9.00
2014,10,27,10,30,9.00
2014,10,27,10,31,9.00
2014,10,27,10,32,9.00
2014,10,27,10,33,9.10
2014,10,27,10,34,9.10
2014,10,27,10,35,9.10
2014,10,27,10,36,9.10
2014,10,27,10,37,9.10
2014,10,27,10,38,9.10
2014,10,27,10,39,9.10
2014,10,27,10,40,9.10
2014,10,27,10,41,9.10
2014,10,27,10,42,9.20
2014,10,27,10,43,9.20
2014,10,27,10,44,9.20
2014,10,27,10,45,9.20
2014,10,27,10,46,9.20
2014,10,27,10,47,9.20
2014,10,27,10,48,9.20
2014,10,27,10,49,9.20
2014,10,27,10,50,9.30
2014,10,27,10,51,9.30
2014,10,27,10,52,9.30
2014,10,27,10,53,9.30
2014,10,27,10,54,9.30
2014,10,27,10,55,9.30
2014,10,27,10,56,9.30
2014,10,27,10,57,9.30
2014,10,27,10,58,9.30
2014,10,27,10,59,9.30
2014,10,27,11,00,9.30
2014,10,27,11,01,9.30
2014,10,27,11,02,9.40
2014,10,27,11,03,9.40
2014,10,27,11,04,9.40
2014,10,27,11,05,9.40
2014,10,27,11,06,9.40
2014,10,27,11,07,9.40
2014,10,27,11,08,9.40
2014,10,27,11,09,9.40
2014,10,27,11,10,9.40
2014,10,27,11,11,9.40
2014,10,27,11,12,9.40
2014,10,27,11,13,9.40
2014,10,27,11,14,9.40
2014,10,27,11,15,9.40
2014,10,27,11,16,9.40
2014,10,27,11,17,9.40
2014,10,27,11,18,9.40
2014,10,27,11,19,9.40
2014,10,27,11,20,9.40
2014,10,27,11,21,9.40
2014,10,27,11,22,9.40
2014,10,27,11,23,9.40
2014,10,27,11,24,9.40
2014,10,27,11,25,9.40
2014,10,27,11,26,9.50
2014,10,27,11,27,9.50
2014,10,27,11,28,9.50
2014,10,27,11,29,9.50
2014,10,27,11,30,9.50
2014,10,27,11,31,9.50
2014,10,27,11,32,9.50
2014,10,27,11,33,9.50
2014,10,27,11,34,9.50
2014,10,27,11,35,9.50
2014,10,27,11,36,9.50
2014,10,27,11,37,9.60
2014,10,27,11,38,9.60
2014,10,27,11,39,9.60
2014,10,27,11,40,9.60
2014,10,27,11,41,9.60
2014,10,27,11,42,9.60
2014,10,27,11,43,9.60
2014,10,27,11,44,9.60
2014,10,27,11,45,9.60
2014,10,27,11,46,9.60
2014,10,27,11,47,9.60
2014,10,27,11,48,9.60
2014,10,27,11,49,9.60
2014,10,27,11,50,9.60
2014,10,27,11,51,9.60
2014,10,27,11,52,9.60
2014,10,27,11,53,9.60
2014,10,27,11,54,9.60
2014,10,27,11,55,9.60
2014,10,27,11,56,9.70
2014,10,27,11,57,9.70
2014,10,27,11,58,9.70
2014,10,27,11,59,9.70
2014,10,27,12,00,9.70
2014,10,27,12,01,9.70
2014,10,27,12,02,9.70
2014,10,27,12,03,9.70
2014,10,27,12,04,9.70
2014,10,27,12,05,9.70
2014,10,27,12,06,9.70
2014,10,27,12,07,9.70
2014,10,27,12,08,9.70
2014,10,27,12,09,9.80
2014,10,27,12,10,9.80
2014,10,27,12,11,9.80
2014,10,27,12,12,9.80
2014,10,27,12,13,9.80
2014,10,27,12,14,9.80
2014,10,27,12,15,9.80
2014,10,27,12,16,9.80
2014,10,27,12,17,9.90
2014,10,27,12,18,9.90
2014,10,27,12,19,9.90
2014,10,27,12,20,9.90
2014,10,27,12,21,9.90
2014,10,27,12,22,9.90
2014,10,27,12,23,9.90
2014,10,27,12,24,9.90
2014,10,27,12,25,9.90
2014,10,27,12,26,10.00
2014,10,27,12,27,10.00
2014,10,27,12,28,10.00
2014,10,27,12,29,10.00
2014,10,27,12,30,10.00
2014,10,27,12,31,10.00
2014,10,27,12,32,10.00
2014,10,27,12,33,10.00
2014,10,27,12,34,10.00
2014,10,27,12,35,10.00
2014,10,27,12,36,10.00
2014,10,27,12,37,10.00
2014,10,27,12,38,10.00
2014,10,27,12,39,10.10
2014,10,27,12,40,10.10
2014,10,27,12,41,10.10
2014,10,27,12,42,10.10
2014,10,27,12,43,10.10
2014,10,27,12,44,10.10
2014,10,27,12,45,10.10
2014,10,27,12,46,10.10
2014,10,27,12,47,10.10
2014,10,27,12,48,10.10
2014,10,27,12,49,10.10
2014,10,27,12,50,10.10
2014,10,27,12,51,10.10
2014,10,27,12,52,10.10
2014,10,27,12,53,10.10
2014,10,27,12,54,10.20
2014,10,27,12,55,10.20
2014,10,27,12,56,10.20
2014,10,27,12,57,10.20
2014,10,27,12,58,10.20
2014,10,27,12,59,10.20
2014,10,27,13,00,10.20
2014,10,27,13,01,10.20
2014,10,27,13,02,10.20
2014,10,27,13,03,10.20
2014,10,27,13,04,10.30
2014,10,27,13,05,10.30
2014,10,27,13,06,10.30
2014,10,27,13,07,10.30
2014,10,27,13,08,10.30
2014,10,27,13,09,10.30
2014,10,27,13,10,10.30
2014,10,27,13,11,10.30
2014,10,27,13,12,10.40
2014,10,27,13,13,10.40
2014,10,27,13,14,10.40
2014,10,27,13,15,10.40
2014,10,27,13,16,10.40
2014,10,27,13,17,10.50
2014,10,27,13,18,10.50
2014,10,27,13,19,10.50
2014,10,27,13,20,10.50
2014,10,27,13,21,10.60
2014,10,27,13,22,10.60
2014,10,27,13,23,10.60
2014,10,27,13,24,10.60
2014,10,27,13,25,10.60
2014,10,27,13,26,10.60
2014,10,27,13,27,10.60
2014,10,27,13,28,10.60
2014,10,27,13,29,10.70
2014,10,27,13,30,10.70
2014,10,27,13,31,10.70
2014,10,27,13,32,10.70
2014,10,27,13,33,10.70
2014,10,27,13,34,10.70
2014,10,27,13,35,10.70
2014,10,27,13,36,10.70
2014,10,27,13,37,10.70
2014,10,27,13,38,10.70
2014,10,27,13,39,10.70
2014,10,27,13,40,10.70
2014,10,27,13,41,10.70
2014,10,27,13,42,10.70
2014,10,27,13,43,10.70
2014,10,27,13,44,10.70
2014,10,27,13,45,10.70
2014,10,27,13,46,10.70
2014,10,27,13,47,10.70
2014,10,27,13,48,10.80
2014,10,27,13,49,10.80
2014,10,27,13,50,10.80
2014,10,27,13,51,10.80
2014,10,27,13,52,10.80
2014,10,27,13,53,10.80
2014,10,27,13,54,10.80
2014,10,27,13,55,10.80
2014,10,27,13,56,10.80
2014,10,27,13,57,10.80
2014,10,27,13,58,10.80
2014,10,27,13,59,10.70
2014,10,27,14,00,10.70
2014,10,27,14,01,10.70
2014,10,27,14,02,10.70
2014,10,27,14,03,10.70
2014,10,27,14,04,10.80
2014,10,27,14,05,10.80
2014,10,27,14,06,10.80
2014,10,27,14,07,10.80
2014,10,27,14,08,10.80
2014,10,27,14,09,10.80
2014,10,27,14,10,10.80
2014,10,27,14,11,10.80
2014,10,27,14,12,10.80
2014,10,27,14,13,10.80
2014,10,27,14,14,10.80
2014,10,27,14,15,10.80
2014,10,27,14,16,10.80
2014,10,27,14,17,10.90
2014,10,27,14,18,10.90
2014,10,27,14,19,10.90
2014,10,27,14,20,10.90
2014,10,27,14,21,10.90
2014,10,27,14,22,10.90
2014,10,27,14,23,10.90
2014,10,27,14,24,11.00
2014,10,27,14,25,11.00
2014,10,27,14,26,11.00
2014,10,27,14,27,11.10
2014,10,27,14,28,11.10
2014,10,27,14,29,11.10
2014,10,27,14,30,11.10
2014,10,27,14,31,11.10
2014,10,27,14,32,11.10
2014,10,27,14,33,11.10
2014,10,27,14,34,11.10
2014,10,27,14,35,11.20
2014,10,27,14,36,11.20
2014,10,27,14,37,11.20
2014,10,27,14,38,11.20
2014,10,27,14,39,11.20
2014,10,27,14,40,11.20
2014,10,27,14,41,11.20
2014,10,27,14,42,11.20
2014,10,27,14,43,11.20
2014,10,27,14,44,11.20
2014,10,27,14,45,11.20
2014,10,27,14,46,11.20
2014,10,27,14,47,11.20
2014,10,27,14,48,11.20
2014,10,27,14,49,11.20
2014,10,27,14,50,11.20
2014,10,27,14,51,11.20
2014,10,27,14,52,11.20
2014,10,27,14,53,11.20
2014,10,27,14,54,11.20
2014,10,27,14,55,11.20
2014,10,27,14,56,11.20
2014,10,27,14,57,11.20
2014,10,27,14,58,11.30
2014,10,27,14,59,11.30
2014,10,27,15,00,11.30
2014,10,27,15,01,11.30
2014,10,27,15,02,11.30
2014,10,27,15,03,11.30
2014,10,27,15,04,11.30
2014,10,27,15,05,11.30
2014,10,27,15,06,11.30
2014,10,27,15,07,11.30
2014,10,27,15,08,11.30
2014,10,27,15,09,11.30
2014,10,27,15,10,11.30
2014,10,27,15,11,11.30
2014,10,27,15,12,11.30
2014,10,27,15,13,11.30
2014,10,27,15,14,11.30
2014,10,27,15,15,11.30
2014,10,27,15,16,11.30
2014,10,27,15,17,11.30
2014,10,27,15,18,11.30
2014,10,27,15,19,11.30
2014,10,27,15,20,11.30
2014,10,27,15,21,11.30
2014,10,27,15,22,11.30
2014,10,27,15,23,11.20
2014,10,27,15,24,11.20
2014,10,27,15,25,11.20
2014,10,27,15,26,11.20
2014,10,27,15,27,11.20
2014,10,27,15,28,11.20
2014,10,27,15,29,11.20
2014,10,27,15,30,11.20
2014,10,27,15,31,11.20
2014,10,27,15,32,11.20
2014,10,27,15,33,11.20
2014,10,27,15,34,11.20
2014,10,27,15,35,11.20
2014,10,27,15,36,11.20
2014,10,27,15,37,11.20
2014,10,27,15,38,11.20
2014,10,27,15,39,11.20
2014,10,27,15,40,11.20
2014,10,27,15,41,11.20
2014,10,27,15,42,11.20
2014,10,27,15,43,11.20
2014,10,27,15,44,11.20
2014,10,27,15,45,11.20
2014,10,27,15,46,11.20
2014,10,27,15,47,11.20
2014,10,27,15,48,11.20
2014,10,27,15,49,11.20
2014,10,27,15,50,11.20
2014,10,27,15,51,11.20
2014,10,27,15,52,11.20
2014,10,27,15,53,11.20
2014,10,27,15,54,11.20
2014,10,27,15,55,11.20
2014,10,27,15,56,11.20
2014,10,27,15,57,11.20
2014,10,27,15,58,11.20
2014,10,27,15,59,11.10
2014,10,27,16,00,11.10
2014,10,27,16,01,11.10
2014,10,27,16,02,11.10
2014,10,27,16,03,11.10
2014,10,27,16,04,11.10
2014,10,27,16,05,11.10
2014,10,27,16,06,11.10
2014,10,27,16,07,11.10
2014,10,27,16,08,11.10
2014,10,27,16,09,11.00
2014,10,27,16,10,11.00
2014,10,27,16,11,11.00
2014,10,27,16,12,11.00
2014,10,27,16,13,11.00
2014,10,27,16,14,11.00
2014,10,27,16,15,11.00
2014,10,27,16,16,11.00
2014,10,27,16,17,11.00
2014,10,27,16,18,11.00
2014,10,27,16,19,11.00
2014,10,27,16,20,11.00
2014,10,27,16,21,11.00
2014,10,27,16,22,11.00
2014,10,27,16,23,10.90
2014,10,27,16,24,10.90
2014,10,27,16,25,10.90
2014,10,27,16,26,10.90
2014,10,27,16,27,10.90
2014,10,27,16,28,10.90
2014,10,27,16,29,10.90
2014,10,27,16,30,10.90
2014,10,27,16,31,10.90
2014,10,27,16,32,10.90
2014,10,27,16,33,10.90
2014,10,27,16,34,10.90
2014,10,27,16,35,10.90
2014,10,27,16,36,10.90
2014,10,27,16,37,10.80
2014,10,27,16,38,10.80
2014,10,27,16,39,10.80
2014,10,27,16,40,10.80
2014,10,27,16,41,10.80
2014,10,27,16,42,10.80
2014,10,27,16,43,10.80
2014,10,27,16,44,10.80
2014,10,27,16,45,10.80
2014,10,27,16,46,10.80
2014,10,27,16,47,10.80
2014,10,27,16,48,10.70
2014,10,27,16,49,10.70
2014,10,27,16,50,10.70
2014,10,27,16,51,10.70
2014,10,27,16,52,10.70
2014,10,27,16,53,10.70
2014,10,27,16,54,10.70
2014,10,27,16,55,10.60
2014,10,27,16,56,10.60
2014,10,27,16,57,10.60
2014,10,27,16,58,10.60
2014,10,27,16,59,10.60
2014,10,27,17,00,10.60
2014,10,27,17,01,10.50
2014,10,27,17,02,10.50
2014,10,27,17,03,10.50
2014,10,27,17,04,10.50
2014,10,27,17,05,10.40
2014,10,27,17,06,10.40
2014,10,27,17,07,10.40
2014,10,27,17,08,10.40
2014,10,27,17,09,10.40
2014,10,27,17,10,10.40
2014,10,27,17,11,10.40
2014,10,27,17,12,10.40
2014,10,27,17,13,10.40
2014,10,27,17,14,10.40
2014,10,27,17,15,10.40
2014,10,27,17,16,10.40
2014,10,27,17,17,10.40
2014,10,27,17,18,10.40
2014,10,27,17,19,10.40
2014,10,27,17,20,10.40
2014,10,27,17,21,10.30
2014,10,27,17,22,10.30
2014,10,27,17,23,10.30
2014,10,27,17,24,10.30
2014,10,27,17,25,10.30
2014,10,27,17,26,10.30
2014,10,27,17,27,10.30
2014,10,27,17,28,10.30
2014,10,27,17,29,10.30
2014,10,27,17,30,10.30
2014,10,27,17,31,10.30
2014,10,27,17,32,10.30
2014,10,27,17,33,10.30
2014,10,27,17,34,10.30
2014,10,27,17,35,10.30
2014,10,27,17,36,10.30
2014,10,27,17,37,10.30
2014,10,27,17,38,10.30
2014,10,27,17,39,10.20
2014,10,27,17,40,10.20
2014,10,27,17,41,10.20
2014,10,27,17,42,10.20
2014,10,27,17,43,10.20
2014,10,27,17,44,10.20
2014,10,27,17,45,10.20
2014,10,27,17,46,10.20
2014,10,27,17,47,10.20
2014,10,27,17,48,10.20
2014,10,27,17,49,10.10
2014,10,27,17,50,10.10
2014,10,27,17,51,10.10