Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,17,00,00,9.20
2010,04,17,00,01,9.20
2010,04,17,00,02,9.20
2010,04,17,00,03,9.20
2010,04,17,00,04,9.20
2010,04,17,00,05,9.20
2010,04,17,00,06,9.20
2010,04,17,00,07,9.20
2010,04,17,00,08,9.20
2010,04,17,00,09,9.20
2010,04,17,00,10,9.20
2010,04,17,00,11,9.20
2010,04,17,00,12,9.20
2010,04,17,00,13,9.20
2010,04,17,00,14,9.20
2010,04,17,00,15,9.20
2010,04,17,00,16,9.20
2010,04,17,00,17,9.20
2010,04,17,00,18,9.20
2010,04,17,00,19,9.20
2010,04,17,00,20,9.20
2010,04,17,00,21,9.20
2010,04,17,00,22,9.20
2010,04,17,00,23,9.20
2010,04,17,00,24,9.20
2010,04,17,00,25,9.20
2010,04,17,00,26,9.20
2010,04,17,00,27,9.20
2010,04,17,00,28,9.20
2010,04,17,00,29,9.20
2010,04,17,00,30,9.20
2010,04,17,00,31,9.10
2010,04,17,00,32,9.10
2010,04,17,00,33,9.20
2010,04,17,00,34,9.20
2010,04,17,00,35,9.10
2010,04,17,00,36,9.10
2010,04,17,00,37,9.10
2010,04,17,00,38,9.10
2010,04,17,00,39,9.10
2010,04,17,00,40,9.10
2010,04,17,00,41,9.10
2010,04,17,00,42,9.10
2010,04,17,00,43,9.10
2010,04,17,00,44,9.00
2010,04,17,00,45,9.00
2010,04,17,00,46,9.00
2010,04,17,00,47,9.00
2010,04,17,00,48,8.90
2010,04,17,00,49,8.90
2010,04,17,00,50,8.90
2010,04,17,00,51,8.90
2010,04,17,00,52,8.90
2010,04,17,00,53,8.90
2010,04,17,00,54,8.90
2010,04,17,00,55,8.90
2010,04,17,00,56,8.90
2010,04,17,00,57,8.90
2010,04,17,00,58,8.90
2010,04,17,00,59,8.90
2010,04,17,01,00,8.90
2010,04,17,01,01,8.90
2010,04,17,01,02,8.90
2010,04,17,01,03,8.80
2010,04,17,01,04,8.80
2010,04,17,01,05,8.80
2010,04,17,01,06,8.80
2010,04,17,01,07,8.80
2010,04,17,01,08,8.80
2010,04,17,01,09,8.80
2010,04,17,01,10,8.80
2010,04,17,01,11,8.80
2010,04,17,01,12,8.90
2010,04,17,01,13,8.90
2010,04,17,01,14,8.90
2010,04,17,01,15,8.90
2010,04,17,01,16,8.90
2010,04,17,01,17,8.90
2010,04,17,01,18,8.90
2010,04,17,01,19,9.00
2010,04,17,01,20,8.90
2010,04,17,01,21,8.90
2010,04,17,01,22,8.90
2010,04,17,01,23,8.90
2010,04,17,01,24,8.80
2010,04,17,01,25,8.80
2010,04,17,01,26,8.80
2010,04,17,01,27,8.80
2010,04,17,01,28,8.80
2010,04,17,01,29,8.80
2010,04,17,01,30,8.80
2010,04,17,01,31,8.80
2010,04,17,01,32,8.80
2010,04,17,01,33,8.80
2010,04,17,01,34,8.80
2010,04,17,01,35,8.80
2010,04,17,01,36,8.80
2010,04,17,01,37,8.80
2010,04,17,01,38,8.80
2010,04,17,01,39,8.80
2010,04,17,01,40,8.70
2010,04,17,01,41,8.70
2010,04,17,01,42,8.70
2010,04,17,01,43,8.70
2010,04,17,01,44,8.70
2010,04,17,01,45,8.70
2010,04,17,01,46,8.70
2010,04,17,01,47,8.70
2010,04,17,01,48,8.70
2010,04,17,01,49,8.70
2010,04,17,01,50,8.70
2010,04,17,01,51,8.70
2010,04,17,01,52,8.70
2010,04,17,01,53,8.70
2010,04,17,01,54,8.60
2010,04,17,01,55,8.60
2010,04,17,01,56,8.60
2010,04,17,01,57,8.50
2010,04,17,01,58,8.50
2010,04,17,01,59,8.50
2010,04,17,02,00,8.50
2010,04,17,02,01,8.50
2010,04,17,02,02,8.50
2010,04,17,02,03,8.50
2010,04,17,02,04,8.50
2010,04,17,02,05,8.50
2010,04,17,02,06,8.50
2010,04,17,02,07,8.50
2010,04,17,02,08,8.50
2010,04,17,02,09,8.50
2010,04,17,02,10,8.50
2010,04,17,02,11,8.50
2010,04,17,02,12,8.50
2010,04,17,02,13,8.50
2010,04,17,02,14,8.50
2010,04,17,02,15,8.50
2010,04,17,02,16,8.50
2010,04,17,02,17,8.50
2010,04,17,02,18,8.50
2010,04,17,02,19,8.50
2010,04,17,02,20,8.50
2010,04,17,02,21,8.50
2010,04,17,02,22,8.50
2010,04,17,02,23,8.50
2010,04,17,02,24,8.50
2010,04,17,02,25,8.50
2010,04,17,02,26,8.50
2010,04,17,02,27,8.60
2010,04,17,02,28,8.60
2010,04,17,02,29,8.60
2010,04,17,02,30,8.60
2010,04,17,02,31,8.60
2010,04,17,02,32,8.70
2010,04,17,02,33,8.70
2010,04,17,02,34,8.70
2010,04,17,02,35,8.70
2010,04,17,02,36,8.60
2010,04,17,02,37,8.60
2010,04,17,02,38,8.60
2010,04,17,02,39,8.50
2010,04,17,02,40,8.50
2010,04,17,02,41,8.40
2010,04,17,02,42,8.40
2010,04,17,02,43,8.40
2010,04,17,02,44,8.40
2010,04,17,02,45,8.30
2010,04,17,02,46,8.30
2010,04,17,02,47,8.30
2010,04,17,02,48,8.30
2010,04,17,02,49,8.20
2010,04,17,02,50,8.20
2010,04,17,02,51,8.20
2010,04,17,02,52,8.20
2010,04,17,02,53,8.20
2010,04,17,02,54,8.20
2010,04,17,02,55,8.20
2010,04,17,02,56,8.20
2010,04,17,02,57,8.20
2010,04,17,02,58,8.20
2010,04,17,02,59,8.20
2010,04,17,03,00,8.20
2010,04,17,03,01,8.20
2010,04,17,03,02,8.20
2010,04,17,03,03,8.20
2010,04,17,03,04,8.20
2010,04,17,03,05,8.30
2010,04,17,03,06,8.30
2010,04,17,03,07,8.30
2010,04,17,03,08,8.30
2010,04,17,03,09,8.30
2010,04,17,03,10,8.30
2010,04,17,03,11,8.30
2010,04,17,03,12,8.30
2010,04,17,03,13,8.30
2010,04,17,03,14,8.30
2010,04,17,03,15,8.30
2010,04,17,03,16,8.30
2010,04,17,03,17,8.20
2010,04,17,03,18,8.20
2010,04,17,03,19,8.20
2010,04,17,03,20,8.20
2010,04,17,03,21,8.20
2010,04,17,03,22,8.20
2010,04,17,03,23,8.20
2010,04,17,03,24,8.20
2010,04,17,03,25,8.20
2010,04,17,03,26,8.20
2010,04,17,03,27,8.20
2010,04,17,03,28,8.20
2010,04,17,03,29,8.20
2010,04,17,03,30,8.20
2010,04,17,03,31,8.20
2010,04,17,03,32,8.20
2010,04,17,03,33,8.30
2010,04,17,03,34,8.30
2010,04,17,03,35,8.30
2010,04,17,03,36,8.30
2010,04,17,03,37,8.30
2010,04,17,03,38,8.30
2010,04,17,03,39,8.30
2010,04,17,03,40,8.30
2010,04,17,03,41,8.30
2010,04,17,03,42,8.30
2010,04,17,03,43,8.30
2010,04,17,03,44,8.30
2010,04,17,03,45,8.40
2010,04,17,03,46,8.30
2010,04,17,03,47,8.30
2010,04,17,03,48,8.30
2010,04,17,03,49,8.30
2010,04,17,03,50,8.30
2010,04,17,03,51,8.30
2010,04,17,03,52,8.20
2010,04,17,03,53,8.20
2010,04,17,03,54,8.20
2010,04,17,03,55,8.20
2010,04,17,03,56,8.20
2010,04,17,03,57,8.20
2010,04,17,03,58,8.20
2010,04,17,03,59,8.20
2010,04,17,04,00,8.20
2010,04,17,04,01,8.20
2010,04,17,04,02,8.20
2010,04,17,04,03,8.20
2010,04,17,04,04,8.20
2010,04,17,04,05,8.20
2010,04,17,04,06,8.20
2010,04,17,04,07,8.30
2010,04,17,04,08,8.30
2010,04,17,04,09,8.30
2010,04,17,04,10,8.30
2010,04,17,04,11,8.30
2010,04,17,04,12,8.30
2010,04,17,04,13,8.30
2010,04,17,04,14,8.30
2010,04,17,04,15,8.30
2010,04,17,04,16,8.30
2010,04,17,04,17,8.30
2010,04,17,04,18,8.20
2010,04,17,04,19,8.30
2010,04,17,04,20,8.30
2010,04,17,04,21,8.30
2010,04,17,04,22,8.30
2010,04,17,04,23,8.30
2010,04,17,04,24,8.30
2010,04,17,04,25,8.40
2010,04,17,04,26,8.40
2010,04,17,04,27,8.40
2010,04,17,04,28,8.40
2010,04,17,04,29,8.40
2010,04,17,04,30,8.40
2010,04,17,04,31,8.40
2010,04,17,04,32,8.40
2010,04,17,04,33,8.40
2010,04,17,04,34,8.40
2010,04,17,04,35,8.40
2010,04,17,04,36,8.40
2010,04,17,04,37,8.40
2010,04,17,04,38,8.40
2010,04,17,04,39,8.40
2010,04,17,04,40,8.40
2010,04,17,04,41,8.40
2010,04,17,04,42,8.40
2010,04,17,04,43,8.40
2010,04,17,04,44,8.40
2010,04,17,04,45,8.40
2010,04,17,04,46,8.30
2010,04,17,04,47,8.30
2010,04,17,04,48,8.30
2010,04,17,04,49,8.30
2010,04,17,04,50,8.30
2010,04,17,04,51,8.30
2010,04,17,04,52,8.30
2010,04,17,04,53,8.30
2010,04,17,04,54,8.30
2010,04,17,04,55,8.30
2010,04,17,04,56,8.30
2010,04,17,04,57,8.20
2010,04,17,04,58,8.20
2010,04,17,04,59,8.20
2010,04,17,05,00,8.20
2010,04,17,05,01,8.10
2010,04,17,05,02,8.10
2010,04,17,05,03,8.10
2010,04,17,05,04,8.00
2010,04,17,05,05,8.00
2010,04,17,05,06,8.00
2010,04,17,05,07,8.00
2010,04,17,05,08,8.00
2010,04,17,05,09,8.00
2010,04,17,05,10,8.00
2010,04,17,05,11,8.00
2010,04,17,05,12,8.10
2010,04,17,05,13,8.10
2010,04,17,05,14,8.10
2010,04,17,05,15,8.10
2010,04,17,05,16,8.10
2010,04,17,05,17,8.10
2010,04,17,05,18,8.10
2010,04,17,05,19,8.10
2010,04,17,05,20,8.10
2010,04,17,05,21,8.10
2010,04,17,05,22,8.10
2010,04,17,05,23,8.10
2010,04,17,05,24,8.10
2010,04,17,05,25,8.10
2010,04,17,05,26,8.10
2010,04,17,05,27,8.20
2010,04,17,05,28,8.20
2010,04,17,05,29,8.20
2010,04,17,05,30,8.20
2010,04,17,05,31,8.20
2010,04,17,05,32,8.20
2010,04,17,05,33,8.20
2010,04,17,05,34,8.20
2010,04,17,05,35,8.20
2010,04,17,05,36,8.20
2010,04,17,05,37,8.20
2010,04,17,05,38,8.20
2010,04,17,05,39,8.20
2010,04,17,05,40,8.20
2010,04,17,05,41,8.20
2010,04,17,05,42,8.20
2010,04,17,05,43,8.20
2010,04,17,05,44,8.20
2010,04,17,05,45,8.20
2010,04,17,05,46,8.20
2010,04,17,05,47,8.20
2010,04,17,05,48,8.20
2010,04,17,05,49,8.20
2010,04,17,05,50,8.30
2010,04,17,05,51,8.30
2010,04,17,05,52,8.30
2010,04,17,05,53,8.30
2010,04,17,05,54,8.30
2010,04,17,05,55,8.30
2010,04,17,05,56,8.40
2010,04,17,05,57,8.40
2010,04,17,05,58,8.40
2010,04,17,05,59,8.40
2010,04,17,06,00,8.50
2010,04,17,06,01,8.50
2010,04,17,06,02,8.50
2010,04,17,06,03,8.50
2010,04,17,06,04,8.50
2010,04,17,06,05,8.60
2010,04,17,06,06,8.60
2010,04,17,06,07,8.60
2010,04,17,06,08,8.60
2010,04,17,06,09,8.50
2010,04,17,06,10,8.50
2010,04,17,06,11,8.50
2010,04,17,06,12,8.50
2010,04,17,06,13,8.50
2010,04,17,06,14,8.60
2010,04,17,06,15,8.60
2010,04,17,06,16,8.60
2010,04,17,06,17,8.60
2010,04,17,06,18,8.60
2010,04,17,06,19,8.60
2010,04,17,06,20,8.60
2010,04,17,06,21,8.60
2010,04,17,06,22,8.60
2010,04,17,06,23,8.60
2010,04,17,06,24,8.60
2010,04,17,06,25,8.50
2010,04,17,06,26,8.50
2010,04,17,06,27,8.50
2010,04,17,06,28,8.50
2010,04,17,06,29,8.50
2010,04,17,06,30,8.50
2010,04,17,06,31,8.50
2010,04,17,06,32,8.50
2010,04,17,06,33,8.50
2010,04,17,06,34,8.50
2010,04,17,06,35,8.50
2010,04,17,06,36,8.50
2010,04,17,06,37,8.50
2010,04,17,06,38,8.50
2010,04,17,06,39,8.50
2010,04,17,06,40,8.50
2010,04,17,06,41,8.50
2010,04,17,06,42,8.50
2010,04,17,06,43,8.60
2010,04,17,06,44,8.60
2010,04,17,06,45,8.60
2010,04,17,06,46,8.60
2010,04,17,06,47,8.60
2010,04,17,06,48,8.60
2010,04,17,06,49,8.60
2010,04,17,06,50,8.70
2010,04,17,06,51,8.70
2010,04,17,06,52,8.70
2010,04,17,06,53,8.70
2010,04,17,06,54,8.70
2010,04,17,06,55,8.70
2010,04,17,06,56,8.70
2010,04,17,06,57,8.70
2010,04,17,06,58,8.70
2010,04,17,06,59,8.70
2010,04,17,07,00,8.70
2010,04,17,07,01,8.80
2010,04,17,07,02,8.80
2010,04,17,07,03,8.80
2010,04,17,07,04,8.80
2010,04,17,07,05,8.80
2010,04,17,07,06,8.80
2010,04,17,07,07,8.80
2010,04,17,07,08,8.80
2010,04,17,07,09,8.80
2010,04,17,07,10,8.80
2010,04,17,07,11,8.80
2010,04,17,07,12,8.80
2010,04,17,07,13,8.80
2010,04,17,07,14,8.80
2010,04,17,07,15,8.80
2010,04,17,07,16,8.80
2010,04,17,07,17,8.80
2010,04,17,07,18,8.80
2010,04,17,07,19,8.80
2010,04,17,07,20,8.80
2010,04,17,07,21,8.80
2010,04,17,07,22,8.80
2010,04,17,07,23,8.80
2010,04,17,07,24,8.80
2010,04,17,07,25,8.80
2010,04,17,07,26,8.80
2010,04,17,07,27,8.80
2010,04,17,07,28,8.80
2010,04,17,07,29,8.80
2010,04,17,07,30,8.80
2010,04,17,07,31,8.80
2010,04,17,07,32,8.80
2010,04,17,07,33,8.80
2010,04,17,07,34,8.80
2010,04,17,07,35,8.80
2010,04,17,07,36,8.80
2010,04,17,07,37,8.80
2010,04,17,07,38,8.80
2010,04,17,07,39,8.90
2010,04,17,07,40,8.90
2010,04,17,07,41,8.90
2010,04,17,07,42,8.90
2010,04,17,07,43,8.90
2010,04,17,07,44,8.90
2010,04,17,07,45,8.90
2010,04,17,07,46,8.90
2010,04,17,07,47,8.90
2010,04,17,07,48,8.90
2010,04,17,07,49,8.90
2010,04,17,07,50,8.90
2010,04,17,07,51,8.90
2010,04,17,07,52,8.90
2010,04,17,07,53,9.00
2010,04,17,07,54,9.00
2010,04,17,07,55,9.00
2010,04,17,07,56,9.00
2010,04,17,07,57,9.00
2010,04,17,07,58,9.00
2010,04,17,07,59,9.00
2010,04,17,08,00,9.10
2010,04,17,08,01,9.10
2010,04,17,08,02,9.10
2010,04,17,08,03,9.10
2010,04,17,08,04,9.10
2010,04,17,08,05,9.10
2010,04,17,08,06,9.10
2010,04,17,08,07,9.10
2010,04,17,08,08,9.10
2010,04,17,08,09,9.10
2010,04,17,08,10,9.10
2010,04,17,08,11,9.10
2010,04,17,08,12,9.10
2010,04,17,08,13,9.20
2010,04,17,08,14,9.20
2010,04,17,08,15,9.20
2010,04,17,08,16,9.20
2010,04,17,08,17,9.20
2010,04,17,08,18,9.20
2010,04,17,08,19,9.20
2010,04,17,08,20,9.20
2010,04,17,08,21,9.20
2010,04,17,08,22,9.20
2010,04,17,08,23,9.20
2010,04,17,08,24,9.30
2010,04,17,08,25,9.30
2010,04,17,08,26,9.30
2010,04,17,08,27,9.40
2010,04,17,08,28,9.40
2010,04,17,08,29,9.40
2010,04,17,08,30,9.30
2010,04,17,08,31,9.30
2010,04,17,08,32,9.30
2010,04,17,08,33,9.30
2010,04,17,08,34,9.30
2010,04,17,08,35,9.30
2010,04,17,08,36,9.30
2010,04,17,08,37,9.30
2010,04,17,08,38,9.30
2010,04,17,08,39,9.30
2010,04,17,08,40,9.30
2010,04,17,08,41,9.30
2010,04,17,08,42,9.30
2010,04,17,08,43,9.40
2010,04,17,08,44,9.40
2010,04,17,08,45,9.40
2010,04,17,08,46,9.40
2010,04,17,08,47,9.40
2010,04,17,08,48,9.50
2010,04,17,08,49,9.50
2010,04,17,08,50,9.50
2010,04,17,08,51,9.50
2010,04,17,08,52,9.60
2010,04,17,08,53,9.60
2010,04,17,08,54,9.60
2010,04,17,08,55,9.60
2010,04,17,08,56,9.60
2010,04,17,08,57,9.60
2010,04,17,08,58,9.60
2010,04,17,08,59,9.60
2010,04,17,09,00,9.70
2010,04,17,09,01,9.70
2010,04,17,09,02,9.70
2010,04,17,09,03,9.70
2010,04,17,09,04,9.70
2010,04,17,09,05,9.70
2010,04,17,09,06,9.70
2010,04,17,09,07,9.70
2010,04,17,09,08,9.70
2010,04,17,09,09,9.70
2010,04,17,09,10,9.70
2010,04,17,09,11,9.70
2010,04,17,09,12,9.70
2010,04,17,09,13,9.70
2010,04,17,09,14,9.70
2010,04,17,09,15,9.80
2010,04,17,09,16,9.80
2010,04,17,09,17,9.80
2010,04,17,09,18,9.80
2010,04,17,09,19,9.80
2010,04,17,09,20,9.80
2010,04,17,09,21,9.80
2010,04,17,09,22,9.80
2010,04,17,09,23,9.80
2010,04,17,09,24,9.80
2010,04,17,09,25,9.90
2010,04,17,09,26,9.90
2010,04,17,09,27,9.90
2010,04,17,09,28,9.90
2010,04,17,09,29,9.90
2010,04,17,09,30,9.90
2010,04,17,09,31,9.90
2010,04,17,09,32,9.90
2010,04,17,09,33,9.90
2010,04,17,09,34,9.90
2010,04,17,09,35,9.90
2010,04,17,09,36,9.90
2010,04,17,09,37,9.90
2010,04,17,09,38,9.90
2010,04,17,09,39,9.90
2010,04,17,09,40,9.90
2010,04,17,09,41,9.80
2010,04,17,09,42,9.80
2010,04,17,09,43,9.80
2010,04,17,09,44,9.80
2010,04,17,09,45,9.90
2010,04,17,09,46,9.90
2010,04,17,09,47,9.90
2010,04,17,09,48,9.90
2010,04,17,09,49,9.90
2010,04,17,09,50,9.90
2010,04,17,09,51,9.90
2010,04,17,09,52,9.90
2010,04,17,09,53,9.90
2010,04,17,09,54,9.90
2010,04,17,09,55,10.00
2010,04,17,09,56,10.10
2010,04,17,09,57,10.10
2010,04,17,09,58,10.00
2010,04,17,09,59,9.90
2010,04,17,10,00,9.90
2010,04,17,10,01,10.00
2010,04,17,10,02,10.10
2010,04,17,10,03,10.10
2010,04,17,10,04,10.10
2010,04,17,10,05,10.10
2010,04,17,10,06,10.20
2010,04,17,10,07,10.20
2010,04,17,10,08,10.20
2010,04,17,10,09,10.20
2010,04,17,10,10,10.10
2010,04,17,10,11,10.20
2010,04,17,10,12,10.20
2010,04,17,10,13,10.20
2010,04,17,10,14,10.30
2010,04,17,10,15,10.30
2010,04,17,10,16,10.30
2010,04,17,10,17,10.30
2010,04,17,10,18,10.30
2010,04,17,10,19,10.30
2010,04,17,10,20,10.30
2010,04,17,10,21,10.30
2010,04,17,10,22,10.30
2010,04,17,10,23,10.20
2010,04,17,10,24,10.20
2010,04,17,10,25,10.20
2010,04,17,10,26,10.20
2010,04,17,10,27,10.20
2010,04,17,10,28,10.20
2010,04,17,10,29,10.10
2010,04,17,10,30,10.10
2010,04,17,10,31,10.10
2010,04,17,10,32,10.10
2010,04,17,10,33,10.10
2010,04,17,10,34,10.00
2010,04,17,10,35,9.90
2010,04,17,10,36,9.90
2010,04,17,10,37,9.90
2010,04,17,10,38,9.90
2010,04,17,10,39,10.00
2010,04,17,10,40,10.10
2010,04,17,10,41,10.10
2010,04,17,10,42,10.10
2010,04,17,10,43,10.10
2010,04,17,10,44,10.10
2010,04,17,10,45,10.10
2010,04,17,10,46,10.10
2010,04,17,10,47,10.10
2010,04,17,10,48,9.90
2010,04,17,10,49,9.90
2010,04,17,10,50,9.90
2010,04,17,10,51,9.90
2010,04,17,10,52,9.90
2010,04,17,10,53,9.90
2010,04,17,10,54,9.90
2010,04,17,10,55,9.80
2010,04,17,10,56,9.80
2010,04,17,10,57,9.80
2010,04,17,10,58,9.80
2010,04,17,10,59,9.80
2010,04,17,11,00,9.80
2010,04,17,11,01,9.90
2010,04,17,11,02,9.90
2010,04,17,11,03,9.90
2010,04,17,11,04,9.90
2010,04,17,11,05,9.90
2010,04,17,11,06,9.90
2010,04,17,11,07,9.90
2010,04,17,11,08,9.90
2010,04,17,11,09,9.90
2010,04,17,11,10,9.90
2010,04,17,11,11,9.90
2010,04,17,11,12,9.90
2010,04,17,11,13,9.80
2010,04,17,11,14,9.80
2010,04,17,11,15,9.70
2010,04,17,11,16,9.70
2010,04,17,11,17,9.70
2010,04,17,11,18,9.70
2010,04,17,11,19,9.70
2010,04,17,11,20,9.70
2010,04,17,11,21,9.70
2010,04,17,11,22,9.70
2010,04,17,11,23,9.70
2010,04,17,11,24,9.70
2010,04,17,11,25,9.80
2010,04,17,11,26,9.80
2010,04,17,11,27,9.70
2010,04,17,11,28,9.80
2010,04,17,11,29,9.80
2010,04,17,11,30,9.80
2010,04,17,11,31,9.80
2010,04,17,11,32,9.80
2010,04,17,11,33,9.90
2010,04,17,11,34,9.90
2010,04,17,11,35,9.90
2010,04,17,11,36,9.90
2010,04,17,11,37,9.90
2010,04,17,11,38,9.90
2010,04,17,11,39,9.90
2010,04,17,11,40,9.90
2010,04,17,11,41,9.90
2010,04,17,11,42,9.90
2010,04,17,11,43,9.90
2010,04,17,11,44,9.90
2010,04,17,11,45,9.90
2010,04,17,11,46,10.00
2010,04,17,11,47,10.10
2010,04,17,11,48,10.10
2010,04,17,11,49,10.10
2010,04,17,11,50,10.10
2010,04,17,11,51,10.10
2010,04,17,11,52,10.10
2010,04,17,11,53,10.10
2010,04,17,11,54,10.10
2010,04,17,11,55,10.10
2010,04,17,11,56,10.10
2010,04,17,11,57,10.10
2010,04,17,11,58,10.10
2010,04,17,11,59,10.10
2010,04,17,12,00,10.10
2010,04,17,12,01,10.10
2010,04,17,12,02,10.20
2010,04,17,12,03,10.30
2010,04,17,12,04,10.20
2010,04,17,12,05,10.20
2010,04,17,12,06,10.20
2010,04,17,12,07,10.20
2010,04,17,12,08,10.20
2010,04,17,12,09,10.30
2010,04,17,12,10,10.30
2010,04,17,12,11,10.30
2010,04,17,12,12,10.20
2010,04,17,12,13,10.20
2010,04,17,12,14,10.20
2010,04,17,12,15,10.20
2010,04,17,12,16,10.20
2010,04,17,12,17,10.30
2010,04,17,12,18,10.30
2010,04,17,12,19,10.30
2010,04,17,12,20,10.30
2010,04,17,12,21,10.30
2010,04,17,12,22,10.40
2010,04,17,12,23,10.40
2010,04,17,12,24,10.40
2010,04,17,12,25,10.40
2010,04,17,12,26,10.50
2010,04,17,12,27,10.60
2010,04,17,12,28,10.60
2010,04,17,12,29,10.60
2010,04,17,12,30,10.60
2010,04,17,12,31,10.60
2010,04,17,12,32,10.60
2010,04,17,12,33,10.60
2010,04,17,12,34,10.60
2010,04,17,12,35,10.60
2010,04,17,12,36,10.70
2010,04,17,12,37,10.70
2010,04,17,12,38,10.80
2010,04,17,12,39,10.90
2010,04,17,12,40,10.90
2010,04,17,12,41,11.00
2010,04,17,12,42,11.10
2010,04,17,12,43,11.10
2010,04,17,12,44,11.10
2010,04,17,12,45,11.10
2010,04,17,12,46,11.00
2010,04,17,12,47,11.10
2010,04,17,12,48,11.10
2010,04,17,12,49,11.10
2010,04,17,12,50,11.10
2010,04,17,12,51,11.10
2010,04,17,12,52,11.10
2010,04,17,12,53,11.10
2010,04,17,12,54,11.10
2010,04,17,12,55,11.10
2010,04,17,12,56,11.10
2010,04,17,12,57,11.10
2010,04,17,12,58,11.10
2010,04,17,12,59,11.20
2010,04,17,13,00,11.30
2010,04,17,13,01,11.30
2010,04,17,13,02,11.40
2010,04,17,13,03,11.40
2010,04,17,13,04,11.50
2010,04,17,13,05,11.60
2010,04,17,13,06,11.60
2010,04,17,13,07,11.60
2010,04,17,13,08,11.60
2010,04,17,13,09,11.60
2010,04,17,13,10,11.60
2010,04,17,13,11,11.60
2010,04,17,13,12,11.40
2010,04,17,13,13,11.50
2010,04,17,13,14,11.60
2010,04,17,13,15,11.60
2010,04,17,13,16,11.60
2010,04,17,13,17,11.70
2010,04,17,13,18,11.80
2010,04,17,13,19,11.80
2010,04,17,13,20,11.80
2010,04,17,13,21,11.80
2010,04,17,13,22,11.80
2010,04,17,13,23,11.80
2010,04,17,13,24,11.90
2010,04,17,13,25,11.80
2010,04,17,13,26,11.90
2010,04,17,13,27,11.90
2010,04,17,13,28,12.00
2010,04,17,13,29,11.90
2010,04,17,13,30,11.90
2010,04,17,13,31,11.90
2010,04,17,13,32,11.90
2010,04,17,13,33,11.90
2010,04,17,13,34,12.00
2010,04,17,13,35,12.00
2010,04,17,13,36,11.90
2010,04,17,13,37,12.00
2010,04,17,13,38,12.00
2010,04,17,13,39,12.10
2010,04,17,13,40,12.10
2010,04,17,13,41,12.10
2010,04,17,13,42,12.20
2010,04,17,13,43,12.20
2010,04,17,13,44,12.20
2010,04,17,13,45,12.20
2010,04,17,13,46,12.20
2010,04,17,13,47,12.30
2010,04,17,13,48,12.30
2010,04,17,13,49,12.30
2010,04,17,13,50,12.30
2010,04,17,13,51,12.40
2010,04,17,13,52,12.40
2010,04,17,13,53,12.40
2010,04,17,13,54,12.50
2010,04,17,13,55,12.50
2010,04,17,13,56,12.40
2010,04,17,13,57,12.40
2010,04,17,13,58,12.40
2010,04,17,13,59,12.50
2010,04,17,14,00,12.50
2010,04,17,14,01,12.40
2010,04,17,14,02,12.30
2010,04,17,14,03,12.30
2010,04,17,14,04,12.30
2010,04,17,14,05,12.30
2010,04,17,14,06,12.30
2010,04,17,14,07,12.20
2010,04,17,14,08,12.20
2010,04,17,14,09,12.20
2010,04,17,14,10,12.30
2010,04,17,14,11,12.30
2010,04,17,14,12,12.30
2010,04,17,14,13,12.30
2010,04,17,14,14,12.30
2010,04,17,14,15,12.30
2010,04,17,14,16,12.40
2010,04,17,14,17,12.40
2010,04,17,14,18,12.40
2010,04,17,14,19,12.50
2010,04,17,14,20,12.50
2010,04,17,14,21,12.60
2010,04,17,14,22,12.60
2010,04,17,14,23,12.70
2010,04,17,14,24,12.70
2010,04,17,14,25,12.70
2010,04,17,14,26,12.80
2010,04,17,14,27,12.80
2010,04,17,14,28,12.70
2010,04,17,14,29,12.60
2010,04,17,14,30,12.60
2010,04,17,14,31,12.60
2010,04,17,14,32,12.60
2010,04,17,14,33,12.60
2010,04,17,14,34,12.60
2010,04,17,14,35,12.60
2010,04,17,14,36,12.60
2010,04,17,14,37,12.60
2010,04,17,14,38,12.70
2010,04,17,14,39,12.70
2010,04,17,14,40,12.70
2010,04,17,14,41,12.70
2010,04,17,14,42,12.70
2010,04,17,14,43,12.70
2010,04,17,14,44,12.70
2010,04,17,14,45,12.70
2010,04,17,14,46,12.70
2010,04,17,14,47,12.70
2010,04,17,14,48,12.70
2010,04,17,14,49,12.80
2010,04,17,14,50,12.80
2010,04,17,14,51,12.80
2010,04,17,14,52,12.80
2010,04,17,14,53,12.80
2010,04,17,14,54,12.80
2010,04,17,14,55,12.80
2010,04,17,14,56,12.80
2010,04,17,14,57,12.80
2010,04,17,14,58,12.80
2010,04,17,14,59,12.80
2010,04,17,15,00,12.80
2010,04,17,15,01,12.80
2010,04,17,15,02,12.80
2010,04,17,15,03,12.80
2010,04,17,15,04,12.90
2010,04,17,15,05,12.90
2010,04,17,15,06,12.90
2010,04,17,15,07,12.90
2010,04,17,15,08,13.00
2010,04,17,15,09,13.00
2010,04,17,15,10,13.10
2010,04,17,15,11,13.10
2010,04,17,15,12,13.10
2010,04,17,15,13,13.20
2010,04,17,15,14,13.10
2010,04,17,15,15,13.10
2010,04,17,15,16,13.10
2010,04,17,15,17,13.10
2010,04,17,15,18,13.10
2010,04,17,15,19,13.20
2010,04,17,15,20,13.30
2010,04,17,15,21,13.30
2010,04,17,15,22,13.30
2010,04,17,15,23,13.30
2010,04,17,15,24,13.30
2010,04,17,15,25,13.40
2010,04,17,15,26,13.40
2010,04,17,15,27,13.40
2010,04,17,15,28,13.50
2010,04,17,15,29,13.50
2010,04,17,15,30,13.50
2010,04,17,15,31,13.50
2010,04,17,15,32,13.50
2010,04,17,15,33,13.40
2010,04,17,15,34,13.50
2010,04,17,15,35,13.50
2010,04,17,15,36,13.50
2010,04,17,15,37,13.50
2010,04,17,15,38,13.50
2010,04,17,15,39,13.50
2010,04,17,15,40,13.50
2010,04,17,15,41,13.50
2010,04,17,15,42,13.50
2010,04,17,15,43,13.60
2010,04,17,15,44,13.60
2010,04,17,15,45,13.60
2010,04,17,15,46,13.70
2010,04,17,15,47,13.70
2010,04,17,15,48,13.70
2010,04,17,15,49,13.80
2010,04,17,15,50,13.80
2010,04,17,15,51,13.90
2010,04,17,15,52,14.00
2010,04,17,15,53,14.00
2010,04,17,15,54,14.10
2010,04,17,15,55,14.20
2010,04,17,15,56,14.30
2010,04,17,15,57,14.20
2010,04,17,15,58,14.20
2010,04,17,15,59,14.40
2010,04,17,16,00,14.50
2010,04,17,16,01,14.60
2010,04,17,16,02,14.80
2010,04,17,16,03,14.80
2010,04,17,16,04,14.80
2010,04,17,16,05,14.70
2010,04,17,16,06,14.70
2010,04,17,16,07,14.70
2010,04,17,16,08,14.70
2010,04,17,16,09,14.70
2010,04,17,16,10,14.80
2010,04,17,16,11,14.80
2010,04,17,16,12,14.80
2010,04,17,16,13,14.80
2010,04,17,16,14,14.90
2010,04,17,16,15,15.00
2010,04,17,16,16,15.00
2010,04,17,16,17,15.00
2010,04,17,16,18,15.10
2010,04,17,16,19,15.10
2010,04,17,16,20,15.10
2010,04,17,16,21,15.10
2010,04,17,16,22,15.20
2010,04,17,16,23,15.20
2010,04,17,16,24,15.30
2010,04,17,16,25,15.40
2010,04,17,16,26,15.40
2010,04,17,16,27,15.50
2010,04,17,16,28,15.60
2010,04,17,16,29,15.60
2010,04,17,16,30,15.60
2010,04,17,16,31,15.70
2010,04,17,16,32,15.70
2010,04,17,16,33,15.70
2010,04,17,16,34,15.70
2010,04,17,16,35,15.70
2010,04,17,16,36,15.70
2010,04,17,16,37,15.70
2010,04,17,16,38,15.70
2010,04,17,16,39,15.70
2010,04,17,16,40,15.70
2010,04,17,16,41,15.80
2010,04,17,16,42,15.80
2010,04,17,16,43,15.80
2010,04,17,16,44,15.80
2010,04,17,16,45,15.80
2010,04,17,16,46,15.80
2010,04,17,16,47,15.90
2010,04,17,16,48,15.90
2010,04,17,16,49,16.00
2010,04,17,16,50,16.10
2010,04,17,16,51,16.10
2010,04,17,16,52,16.10
2010,04,17,16,53,16.20
2010,04,17,16,54,16.20
2010,04,17,16,55,16.20
2010,04,17,16,56,16.20
2010,04,17,16,57,16.20
2010,04,17,16,58,16.10
2010,04,17,16,59,15.70
2010,04,17,17,00,15.40
2010,04,17,17,01,15.10
2010,04,17,17,02,14.90
2010,04,17,17,03,14.70
2010,04,17,17,04,14.70
2010,04,17,17,05,14.60
2010,04,17,17,06,14.30
2010,04,17,17,07,13.80
2010,04,17,17,08,13.50
2010,04,17,17,09,13.20
2010,04,17,17,10,13.10
2010,04,17,17,11,13.00
2010,04,17,17,12,12.90
2010,04,17,17,13,12.80
2010,04,17,17,14,12.70
2010,04,17,17,15,12.60
2010,04,17,17,16,12.60
2010,04,17,17,17,12.50
2010,04,17,17,18,12.40
2010,04,17,17,19,12.40
2010,04,17,17,20,12.30
2010,04,17,17,21,12.30
2010,04,17,17,22,12.30
2010,04,17,17,23,12.30
2010,04,17,17,24,12.30
2010,04,17,17,25,12.30
2010,04,17,17,26,12.30
2010,04,17,17,27,12.30
2010,04,17,17,28,12.30
2010,04,17,17,29,12.30
2010,04,17,17,30,12.30
2010,04,17,17,31,12.30
2010,04,17,17,32,12.20
2010,04,17,17,33,12.20
2010,04,17,17,34,12.20
2010,04,17,17,35,12.30
2010,04,17,17,36,12.30
2010,04,17,17,37,12.30
2010,04,17,17,38,12.40
2010,04,17,17,39,12.40
2010,04,17,17,40,12.50
2010,04,17,17,41,12.50
2010,04,17,17,42,12.60
2010,04,17,17,43,12.60
2010,04,17,17,44,12.70
2010,04,17,17,45,12.80
2010,04,17,17,46,12.80
2010,04,17,17,47,12.80
2010,04,17,17,48,12.80