Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,25,00,00,4.70
2018,01,25,00,01,4.70
2018,01,25,00,02,4.70
2018,01,25,00,03,4.70
2018,01,25,00,04,4.70
2018,01,25,00,05,4.70
2018,01,25,00,06,4.70
2018,01,25,00,07,4.70
2018,01,25,00,08,4.70
2018,01,25,00,09,4.70
2018,01,25,00,10,4.70
2018,01,25,00,11,4.70
2018,01,25,00,12,4.70
2018,01,25,00,13,4.70
2018,01,25,00,14,4.70
2018,01,25,00,15,4.70
2018,01,25,00,16,4.70
2018,01,25,00,17,4.70
2018,01,25,00,18,4.70
2018,01,25,00,19,4.70
2018,01,25,00,20,4.70
2018,01,25,00,21,4.70
2018,01,25,00,22,4.70
2018,01,25,00,23,4.70
2018,01,25,00,24,4.70
2018,01,25,00,25,4.70
2018,01,25,00,26,4.70
2018,01,25,00,27,4.70
2018,01,25,00,28,4.70
2018,01,25,00,29,4.70
2018,01,25,00,30,4.60
2018,01,25,00,31,4.60
2018,01,25,00,32,4.60
2018,01,25,00,33,4.60
2018,01,25,00,34,4.60
2018,01,25,00,35,4.60
2018,01,25,00,36,4.60
2018,01,25,00,37,4.60
2018,01,25,00,38,4.50
2018,01,25,00,39,4.50
2018,01,25,00,40,4.50
2018,01,25,00,41,4.40
2018,01,25,00,42,4.40
2018,01,25,00,43,4.40
2018,01,25,00,44,4.40
2018,01,25,00,45,4.40
2018,01,25,00,46,4.40
2018,01,25,00,47,4.40
2018,01,25,00,48,4.30
2018,01,25,00,49,4.30
2018,01,25,00,50,4.30
2018,01,25,00,51,4.30
2018,01,25,00,52,4.30
2018,01,25,00,53,4.30
2018,01,25,00,54,4.30
2018,01,25,00,55,4.30
2018,01,25,00,56,4.30
2018,01,25,00,57,4.20
2018,01,25,00,58,4.20
2018,01,25,00,59,4.30
2018,01,25,01,00,4.20
2018,01,25,01,01,4.30
2018,01,25,01,02,4.20
2018,01,25,01,03,4.20
2018,01,25,01,04,4.20
2018,01,25,01,05,4.20
2018,01,25,01,06,4.20
2018,01,25,01,07,4.20
2018,01,25,01,08,4.20
2018,01,25,01,09,4.30
2018,01,25,01,10,4.30
2018,01,25,01,11,4.30
2018,01,25,01,12,4.30
2018,01,25,01,13,4.40
2018,01,25,01,14,4.40
2018,01,25,01,15,4.50
2018,01,25,01,16,4.50
2018,01,25,01,17,4.60
2018,01,25,01,18,4.60
2018,01,25,01,19,4.60
2018,01,25,01,20,4.70
2018,01,25,01,21,4.70
2018,01,25,01,22,4.70
2018,01,25,01,23,4.70
2018,01,25,01,24,4.80
2018,01,25,01,25,4.80
2018,01,25,01,26,4.80
2018,01,25,01,27,4.80
2018,01,25,01,28,4.80
2018,01,25,01,29,4.70
2018,01,25,01,30,4.70
2018,01,25,01,31,4.70
2018,01,25,01,32,4.70
2018,01,25,01,33,4.70
2018,01,25,01,34,4.70
2018,01,25,01,35,4.70
2018,01,25,01,36,4.70
2018,01,25,01,37,4.70
2018,01,25,01,38,4.70
2018,01,25,01,39,4.70
2018,01,25,01,40,4.60
2018,01,25,01,41,4.60
2018,01,25,01,42,4.60
2018,01,25,01,43,4.60
2018,01,25,01,44,4.60
2018,01,25,01,45,4.60
2018,01,25,01,46,4.60
2018,01,25,01,47,4.50
2018,01,25,01,48,4.50
2018,01,25,01,49,4.50
2018,01,25,01,50,4.50
2018,01,25,01,51,4.40
2018,01,25,01,52,4.40
2018,01,25,01,53,4.40
2018,01,25,01,54,4.40
2018,01,25,01,55,4.30
2018,01,25,01,56,4.30
2018,01,25,01,57,4.30
2018,01,25,01,58,4.30
2018,01,25,01,59,4.30
2018,01,25,02,00,4.30
2018,01,25,02,01,4.30
2018,01,25,02,02,4.30
2018,01,25,02,03,4.30
2018,01,25,02,04,4.30
2018,01,25,02,05,4.30
2018,01,25,02,06,4.30
2018,01,25,02,07,4.30
2018,01,25,02,08,4.30
2018,01,25,02,09,4.30
2018,01,25,02,10,4.30
2018,01,25,02,11,4.20
2018,01,25,02,12,4.20
2018,01,25,02,13,4.20
2018,01,25,02,14,4.20
2018,01,25,02,15,4.20
2018,01,25,02,16,4.20
2018,01,25,02,17,4.20
2018,01,25,02,18,4.20
2018,01,25,02,19,4.20
2018,01,25,02,20,4.20
2018,01,25,02,21,4.10
2018,01,25,02,22,4.10
2018,01,25,02,23,4.10
2018,01,25,02,24,4.10
2018,01,25,02,25,4.10
2018,01,25,02,26,4.10
2018,01,25,02,27,4.10
2018,01,25,02,28,4.10
2018,01,25,02,29,4.10
2018,01,25,02,30,4.00
2018,01,25,02,31,4.00
2018,01,25,02,32,4.00
2018,01,25,02,33,4.00
2018,01,25,02,34,4.00
2018,01,25,02,35,3.90
2018,01,25,02,36,3.90
2018,01,25,02,37,3.90
2018,01,25,02,38,3.90
2018,01,25,02,39,3.90
2018,01,25,02,40,3.90
2018,01,25,02,41,3.90
2018,01,25,02,42,3.90
2018,01,25,02,43,3.80
2018,01,25,02,44,3.80
2018,01,25,02,45,3.80
2018,01,25,02,46,3.80
2018,01,25,02,47,3.80
2018,01,25,02,48,3.80
2018,01,25,02,49,3.80
2018,01,25,02,50,3.80
2018,01,25,02,51,3.80
2018,01,25,02,52,3.80
2018,01,25,02,53,3.80
2018,01,25,02,54,3.80
2018,01,25,02,55,3.80
2018,01,25,02,56,3.80
2018,01,25,02,57,3.80
2018,01,25,02,58,3.80
2018,01,25,02,59,3.80
2018,01,25,03,00,3.80
2018,01,25,03,01,3.80
2018,01,25,03,02,3.80
2018,01,25,03,03,3.80
2018,01,25,03,04,3.80
2018,01,25,03,05,3.80
2018,01,25,03,06,3.80
2018,01,25,03,07,3.80
2018,01,25,03,08,3.80
2018,01,25,03,09,3.80
2018,01,25,03,10,3.80
2018,01,25,03,11,3.80
2018,01,25,03,12,3.80
2018,01,25,03,13,3.70
2018,01,25,03,14,3.70
2018,01,25,03,15,3.70
2018,01,25,03,16,3.70
2018,01,25,03,17,3.70
2018,01,25,03,18,3.70
2018,01,25,03,19,3.70
2018,01,25,03,20,3.60
2018,01,25,03,21,3.60
2018,01,25,03,22,3.70
2018,01,25,03,23,3.70
2018,01,25,03,24,3.70
2018,01,25,03,25,3.70
2018,01,25,03,26,3.70
2018,01,25,03,27,3.70
2018,01,25,03,28,3.70
2018,01,25,03,29,3.70
2018,01,25,03,30,3.70
2018,01,25,03,31,3.70
2018,01,25,03,32,3.70
2018,01,25,03,33,3.70
2018,01,25,03,34,3.70
2018,01,25,03,35,3.70
2018,01,25,03,36,3.70
2018,01,25,03,37,3.70
2018,01,25,03,38,3.70
2018,01,25,03,39,3.70
2018,01,25,03,40,3.70
2018,01,25,03,41,3.70
2018,01,25,03,42,3.70
2018,01,25,03,43,3.70
2018,01,25,03,44,3.70
2018,01,25,03,45,3.70
2018,01,25,03,46,3.70
2018,01,25,03,47,3.60
2018,01,25,03,48,3.60
2018,01,25,03,49,3.60
2018,01,25,03,50,3.60
2018,01,25,03,51,3.60
2018,01,25,03,52,3.60
2018,01,25,03,53,3.50
2018,01,25,03,54,3.50
2018,01,25,03,55,3.40
2018,01,25,03,56,3.40
2018,01,25,03,57,3.40
2018,01,25,03,58,3.40
2018,01,25,03,59,3.40
2018,01,25,04,00,3.30
2018,01,25,04,01,3.30
2018,01,25,04,02,3.30
2018,01,25,04,03,3.30
2018,01,25,04,04,3.30
2018,01,25,04,05,3.20
2018,01,25,04,06,3.20
2018,01,25,04,07,3.20
2018,01,25,04,08,3.20
2018,01,25,04,09,3.20
2018,01,25,04,10,3.20
2018,01,25,04,11,3.20
2018,01,25,04,12,3.20
2018,01,25,04,13,3.10
2018,01,25,04,14,3.10
2018,01,25,04,15,3.10
2018,01,25,04,16,3.10
2018,01,25,04,17,3.10
2018,01,25,04,18,3.00
2018,01,25,04,19,3.00
2018,01,25,04,20,3.00
2018,01,25,04,21,3.00
2018,01,25,04,22,3.00
2018,01,25,04,23,2.90
2018,01,25,04,24,2.90
2018,01,25,04,25,2.90
2018,01,25,04,26,2.90
2018,01,25,04,27,2.90
2018,01,25,04,28,2.90
2018,01,25,04,29,2.90
2018,01,25,04,30,2.90
2018,01,25,04,31,2.90
2018,01,25,04,32,2.90
2018,01,25,04,33,3.00
2018,01,25,04,34,3.00
2018,01,25,04,35,3.00
2018,01,25,04,36,3.00
2018,01,25,04,37,3.00
2018,01,25,04,38,2.90
2018,01,25,04,39,2.90
2018,01,25,04,40,2.90
2018,01,25,04,41,2.90
2018,01,25,04,42,2.90
2018,01,25,04,43,2.90
2018,01,25,04,44,2.90
2018,01,25,04,45,2.90
2018,01,25,04,46,2.90
2018,01,25,04,47,2.90
2018,01,25,04,48,2.90
2018,01,25,04,49,2.90
2018,01,25,04,50,2.90
2018,01,25,04,51,2.90
2018,01,25,04,52,2.90
2018,01,25,04,53,2.90
2018,01,25,04,54,2.90
2018,01,25,04,55,2.90
2018,01,25,04,56,2.90
2018,01,25,04,57,2.90
2018,01,25,04,58,2.90
2018,01,25,04,59,2.90
2018,01,25,05,00,2.90
2018,01,25,05,01,2.90
2018,01,25,05,02,2.90
2018,01,25,05,03,3.00
2018,01,25,05,04,3.00
2018,01,25,05,05,3.00
2018,01,25,05,06,3.10
2018,01,25,05,07,3.10
2018,01,25,05,08,3.10
2018,01,25,05,09,3.10
2018,01,25,05,10,3.20
2018,01,25,05,11,3.20
2018,01,25,05,12,3.30
2018,01,25,05,13,3.30
2018,01,25,05,14,3.30
2018,01,25,05,15,3.30
2018,01,25,05,16,3.40
2018,01,25,05,17,3.40
2018,01,25,05,18,3.40
2018,01,25,05,19,3.40
2018,01,25,05,20,3.40
2018,01,25,05,21,3.40
2018,01,25,05,22,3.40
2018,01,25,05,23,3.40
2018,01,25,05,24,3.40
2018,01,25,05,25,3.40
2018,01,25,05,26,3.40
2018,01,25,05,27,3.40
2018,01,25,05,28,3.40
2018,01,25,05,29,3.40
2018,01,25,05,30,3.40
2018,01,25,05,31,3.40
2018,01,25,05,32,3.40
2018,01,25,05,33,3.40
2018,01,25,05,34,3.40
2018,01,25,05,35,3.40
2018,01,25,05,36,3.40
2018,01,25,05,37,3.40
2018,01,25,05,38,3.40
2018,01,25,05,39,3.40
2018,01,25,05,40,3.40
2018,01,25,05,41,3.40
2018,01,25,05,42,3.40
2018,01,25,05,43,3.40
2018,01,25,05,44,3.40
2018,01,25,05,45,3.40
2018,01,25,05,46,3.40
2018,01,25,05,47,3.40
2018,01,25,05,48,3.40
2018,01,25,05,49,3.40
2018,01,25,05,50,3.40
2018,01,25,05,51,3.50
2018,01,25,05,52,3.50
2018,01,25,05,53,3.50
2018,01,25,05,54,3.50
2018,01,25,05,55,3.60
2018,01,25,05,56,3.60
2018,01,25,05,57,3.60
2018,01,25,05,58,3.60
2018,01,25,05,59,3.70
2018,01,25,06,00,3.70
2018,01,25,06,01,3.70
2018,01,25,06,02,3.80
2018,01,25,06,03,3.80
2018,01,25,06,04,3.80
2018,01,25,06,05,3.80
2018,01,25,06,06,3.80
2018,01,25,06,07,3.80
2018,01,25,06,08,3.80
2018,01,25,06,09,3.80
2018,01,25,06,10,3.80
2018,01,25,06,11,3.80
2018,01,25,06,12,3.80
2018,01,25,06,13,3.80
2018,01,25,06,14,3.80
2018,01,25,06,15,3.80
2018,01,25,06,16,3.80
2018,01,25,06,17,3.80
2018,01,25,06,18,3.80
2018,01,25,06,19,3.80
2018,01,25,06,20,3.80
2018,01,25,06,21,3.80
2018,01,25,06,22,3.80
2018,01,25,06,23,3.80
2018,01,25,06,24,3.80
2018,01,25,06,25,3.80
2018,01,25,06,26,3.80
2018,01,25,06,27,3.80
2018,01,25,06,28,3.70
2018,01,25,06,29,3.70
2018,01,25,06,30,3.70
2018,01,25,06,31,3.70
2018,01,25,06,32,3.70
2018,01,25,06,33,3.70
2018,01,25,06,34,3.70
2018,01,25,06,35,3.70
2018,01,25,06,36,3.70
2018,01,25,06,37,3.70
2018,01,25,06,38,3.70
2018,01,25,06,39,3.70
2018,01,25,06,40,3.80
2018,01,25,06,41,3.80
2018,01,25,06,42,3.80
2018,01,25,06,43,3.80
2018,01,25,06,44,3.80
2018,01,25,06,45,3.80
2018,01,25,06,46,3.80
2018,01,25,06,47,3.80
2018,01,25,06,48,3.80
2018,01,25,06,49,3.80
2018,01,25,06,50,3.80
2018,01,25,06,51,3.80
2018,01,25,06,52,3.80
2018,01,25,06,53,3.80
2018,01,25,06,54,3.80
2018,01,25,06,55,3.90
2018,01,25,06,56,3.90
2018,01,25,06,57,3.90
2018,01,25,06,58,3.90
2018,01,25,06,59,3.90
2018,01,25,07,00,3.90
2018,01,25,07,01,3.90
2018,01,25,07,02,3.90
2018,01,25,07,03,3.90
2018,01,25,07,04,4.00
2018,01,25,07,05,4.00
2018,01,25,07,06,4.00
2018,01,25,07,07,4.00
2018,01,25,07,08,4.00
2018,01,25,07,09,4.10
2018,01,25,07,10,4.10
2018,01,25,07,11,4.10
2018,01,25,07,12,4.10
2018,01,25,07,13,4.20
2018,01,25,07,14,4.20
2018,01,25,07,15,4.20
2018,01,25,07,16,4.10
2018,01,25,07,17,4.10
2018,01,25,07,18,4.10
2018,01,25,07,19,4.10
2018,01,25,07,20,4.10
2018,01,25,07,21,4.10
2018,01,25,07,22,4.10
2018,01,25,07,23,4.10
2018,01,25,07,24,4.10
2018,01,25,07,25,4.00
2018,01,25,07,26,4.00
2018,01,25,07,27,4.00
2018,01,25,07,28,4.00
2018,01,25,07,29,4.00
2018,01,25,07,30,3.90
2018,01,25,07,31,3.90
2018,01,25,07,32,3.90
2018,01,25,07,33,3.90
2018,01,25,07,34,3.80
2018,01,25,07,35,3.80
2018,01,25,07,36,3.70
2018,01,25,07,37,3.70
2018,01,25,07,38,3.60
2018,01,25,07,39,3.60
2018,01,25,07,40,3.50
2018,01,25,07,41,3.50
2018,01,25,07,42,3.40
2018,01,25,07,43,3.40
2018,01,25,07,44,3.40
2018,01,25,07,45,3.30
2018,01,25,07,46,3.30
2018,01,25,07,47,3.30
2018,01,25,07,48,3.30
2018,01,25,07,49,3.20
2018,01,25,07,50,3.20
2018,01,25,07,51,3.20
2018,01,25,07,52,3.20
2018,01,25,07,53,3.10
2018,01,25,07,54,3.10
2018,01,25,07,55,3.10
2018,01,25,07,56,3.10
2018,01,25,07,57,3.10
2018,01,25,07,58,3.00
2018,01,25,07,59,3.00
2018,01,25,08,00,3.00
2018,01,25,08,01,3.00
2018,01,25,08,02,3.00
2018,01,25,08,03,3.00
2018,01,25,08,04,2.90
2018,01,25,08,05,2.90
2018,01,25,08,06,2.90
2018,01,25,08,07,2.90
2018,01,25,08,08,2.90
2018,01,25,08,09,2.90
2018,01,25,08,10,2.90
2018,01,25,08,11,2.90
2018,01,25,08,12,2.90
2018,01,25,08,13,2.90
2018,01,25,08,14,2.90
2018,01,25,08,15,2.90
2018,01,25,08,16,2.90
2018,01,25,08,17,2.80
2018,01,25,08,18,2.80
2018,01,25,08,19,2.80
2018,01,25,08,20,2.80
2018,01,25,08,21,2.80
2018,01,25,08,22,2.80
2018,01,25,08,23,2.80
2018,01,25,08,24,2.80
2018,01,25,08,25,2.80
2018,01,25,08,26,2.70
2018,01,25,08,27,2.70
2018,01,25,08,28,2.80
2018,01,25,08,29,2.80
2018,01,25,08,30,2.80
2018,01,25,08,31,2.80
2018,01,25,08,32,2.80
2018,01,25,08,33,2.80
2018,01,25,08,34,2.80
2018,01,25,08,35,2.90
2018,01,25,08,36,2.90
2018,01,25,08,37,2.90
2018,01,25,08,38,2.90
2018,01,25,08,39,2.90
2018,01,25,08,40,2.90
2018,01,25,08,41,3.00
2018,01,25,08,42,3.00
2018,01,25,08,43,3.00
2018,01,25,08,44,3.00
2018,01,25,08,45,3.00
2018,01,25,08,46,3.00
2018,01,25,08,47,3.00
2018,01,25,08,48,3.10
2018,01,25,08,49,3.10
2018,01,25,08,50,3.10
2018,01,25,08,51,3.10
2018,01,25,08,52,3.10
2018,01,25,08,53,3.10
2018,01,25,08,54,3.10
2018,01,25,08,55,3.10
2018,01,25,08,56,3.10
2018,01,25,08,57,3.10
2018,01,25,08,58,3.10
2018,01,25,08,59,3.10
2018,01,25,09,00,3.10
2018,01,25,09,01,3.10
2018,01,25,09,02,3.10
2018,01,25,09,03,3.10
2018,01,25,09,04,3.10
2018,01,25,09,05,3.10
2018,01,25,09,06,3.10
2018,01,25,09,07,3.10
2018,01,25,09,08,3.10
2018,01,25,09,09,3.10
2018,01,25,09,10,3.10
2018,01,25,09,11,3.10
2018,01,25,09,12,3.10
2018,01,25,09,13,3.10
2018,01,25,09,14,3.10
2018,01,25,09,15,3.10
2018,01,25,09,16,3.10
2018,01,25,09,17,3.10
2018,01,25,09,18,3.10
2018,01,25,09,19,3.10
2018,01,25,09,20,3.10
2018,01,25,09,21,3.10
2018,01,25,09,22,3.10
2018,01,25,09,23,3.10
2018,01,25,09,24,3.10
2018,01,25,09,25,3.10
2018,01,25,09,26,3.10
2018,01,25,09,27,3.10
2018,01,25,09,28,3.10
2018,01,25,09,29,3.10
2018,01,25,09,30,3.10
2018,01,25,09,31,3.10
2018,01,25,09,32,3.10
2018,01,25,09,33,3.10
2018,01,25,09,34,3.10
2018,01,25,09,35,3.10
2018,01,25,09,36,3.10
2018,01,25,09,37,3.10
2018,01,25,09,38,3.00
2018,01,25,09,39,3.00
2018,01,25,09,40,3.00
2018,01,25,09,41,3.00
2018,01,25,09,42,3.00
2018,01,25,09,43,2.90
2018,01,25,09,44,2.90
2018,01,25,09,45,2.90
2018,01,25,09,46,2.90
2018,01,25,09,47,2.90
2018,01,25,09,48,2.90
2018,01,25,09,49,2.90
2018,01,25,09,50,2.90
2018,01,25,09,51,2.90
2018,01,25,09,52,2.90
2018,01,25,09,53,2.90
2018,01,25,09,54,2.90
2018,01,25,09,55,2.90
2018,01,25,09,56,2.90
2018,01,25,09,57,2.90
2018,01,25,09,58,2.90
2018,01,25,09,59,2.90
2018,01,25,10,00,3.00
2018,01,25,10,01,3.00
2018,01,25,10,02,3.00
2018,01,25,10,03,3.00
2018,01,25,10,04,3.00
2018,01,25,10,05,3.00
2018,01,25,10,06,3.00
2018,01,25,10,07,3.00
2018,01,25,10,08,3.00
2018,01,25,10,09,3.00
2018,01,25,10,10,3.00
2018,01,25,10,11,2.90
2018,01,25,10,12,2.90
2018,01,25,10,13,2.90
2018,01,25,10,14,2.90
2018,01,25,10,15,2.90
2018,01,25,10,16,2.90
2018,01,25,10,17,2.90
2018,01,25,10,18,2.90
2018,01,25,10,19,2.90
2018,01,25,10,20,2.90
2018,01,25,10,21,2.90
2018,01,25,10,22,2.90
2018,01,25,10,23,2.90
2018,01,25,10,24,2.90
2018,01,25,10,25,2.90
2018,01,25,10,26,2.90
2018,01,25,10,27,2.90
2018,01,25,10,28,2.90
2018,01,25,10,29,2.90
2018,01,25,10,30,2.90
2018,01,25,10,31,2.90
2018,01,25,10,32,2.90
2018,01,25,10,33,3.00
2018,01,25,10,34,2.90
2018,01,25,10,35,2.90
2018,01,25,10,36,2.90
2018,01,25,10,37,3.00
2018,01,25,10,38,3.00
2018,01,25,10,39,3.00
2018,01,25,10,40,3.00
2018,01,25,10,41,3.00
2018,01,25,10,42,3.00
2018,01,25,10,43,3.00
2018,01,25,10,44,3.00
2018,01,25,10,45,2.90
2018,01,25,10,46,3.00
2018,01,25,10,47,3.00
2018,01,25,10,48,3.00
2018,01,25,10,49,3.00
2018,01,25,10,50,3.00
2018,01,25,10,51,3.00
2018,01,25,10,52,3.00
2018,01,25,10,53,3.00
2018,01,25,10,54,3.00
2018,01,25,10,55,3.00
2018,01,25,10,56,3.00
2018,01,25,10,57,3.00
2018,01,25,10,58,3.00
2018,01,25,10,59,3.00
2018,01,25,11,00,3.00
2018,01,25,11,01,3.00
2018,01,25,11,02,3.00
2018,01,25,11,03,3.00
2018,01,25,11,04,3.00
2018,01,25,11,05,3.00
2018,01,25,11,06,3.00
2018,01,25,11,07,3.00
2018,01,25,11,08,3.00
2018,01,25,11,09,3.00
2018,01,25,11,10,3.00
2018,01,25,11,11,3.00
2018,01,25,11,12,3.00
2018,01,25,11,13,3.00
2018,01,25,11,14,3.00
2018,01,25,11,15,3.00
2018,01,25,11,16,3.00
2018,01,25,11,17,3.00
2018,01,25,11,18,3.10
2018,01,25,11,19,3.10
2018,01,25,11,20,3.10
2018,01,25,11,21,3.10
2018,01,25,11,22,3.10
2018,01,25,11,23,3.10
2018,01,25,11,24,3.10
2018,01,25,11,25,3.00
2018,01,25,11,26,3.00
2018,01,25,11,27,3.00
2018,01,25,11,28,3.00
2018,01,25,11,29,3.00
2018,01,25,11,30,3.00
2018,01,25,11,31,3.00
2018,01,25,11,32,3.00
2018,01,25,11,33,3.00
2018,01,25,11,34,2.90
2018,01,25,11,35,3.00
2018,01,25,11,36,2.90
2018,01,25,11,37,2.90
2018,01,25,11,38,2.90
2018,01,25,11,39,2.90
2018,01,25,11,40,2.90
2018,01,25,11,41,2.90
2018,01,25,11,42,2.90
2018,01,25,11,43,2.90
2018,01,25,11,44,2.90
2018,01,25,11,45,2.90
2018,01,25,11,46,2.90
2018,01,25,11,47,2.90
2018,01,25,11,48,2.90
2018,01,25,11,49,2.90
2018,01,25,11,50,2.90
2018,01,25,11,51,2.80
2018,01,25,11,52,2.80
2018,01,25,11,53,2.80
2018,01,25,11,54,2.80
2018,01,25,11,55,2.90
2018,01,25,11,56,2.90
2018,01,25,11,57,2.90
2018,01,25,11,58,2.80
2018,01,25,11,59,2.80
2018,01,25,12,00,2.80
2018,01,25,12,01,2.90
2018,01,25,12,02,2.90
2018,01,25,12,03,2.80
2018,01,25,12,04,2.80
2018,01,25,12,05,2.80
2018,01,25,12,06,2.80
2018,01,25,12,07,2.80
2018,01,25,12,08,2.80
2018,01,25,12,09,2.80
2018,01,25,12,10,2.80
2018,01,25,12,11,2.80
2018,01,25,12,12,2.80
2018,01,25,12,13,2.80
2018,01,25,12,14,2.80
2018,01,25,12,15,2.80
2018,01,25,12,16,2.80
2018,01,25,12,17,2.80
2018,01,25,12,18,2.80
2018,01,25,12,19,2.70
2018,01,25,12,20,2.70
2018,01,25,12,21,2.70
2018,01,25,12,22,2.70
2018,01,25,12,23,2.70
2018,01,25,12,24,2.70
2018,01,25,12,25,2.70
2018,01,25,12,26,2.70
2018,01,25,12,27,2.70
2018,01,25,12,28,2.70
2018,01,25,12,29,2.70
2018,01,25,12,30,2.70
2018,01,25,12,31,2.70
2018,01,25,12,32,2.70
2018,01,25,12,33,2.70
2018,01,25,12,34,2.70
2018,01,25,12,35,2.70
2018,01,25,12,36,2.70
2018,01,25,12,37,2.70
2018,01,25,12,38,2.70
2018,01,25,12,39,2.70
2018,01,25,12,40,2.70
2018,01,25,12,41,2.70
2018,01,25,12,42,2.70
2018,01,25,12,43,2.70
2018,01,25,12,44,2.60
2018,01,25,12,45,2.60
2018,01,25,12,46,2.60
2018,01,25,12,47,2.60
2018,01,25,12,48,2.60
2018,01,25,12,49,2.60
2018,01,25,12,50,2.60
2018,01,25,12,51,2.50
2018,01,25,12,52,2.50
2018,01,25,12,53,2.60
2018,01,25,12,54,2.50
2018,01,25,12,55,2.60
2018,01,25,12,56,2.60
2018,01,25,12,57,2.60
2018,01,25,12,58,2.60
2018,01,25,12,59,2.60
2018,01,25,13,00,2.60
2018,01,25,13,01,2.60
2018,01,25,13,02,2.60
2018,01,25,13,03,2.60
2018,01,25,13,04,2.60
2018,01,25,13,05,2.60
2018,01,25,13,06,2.60
2018,01,25,13,07,2.60
2018,01,25,13,08,2.60
2018,01,25,13,09,2.60
2018,01,25,13,10,2.50
2018,01,25,13,11,2.50
2018,01,25,13,12,2.50
2018,01,25,13,13,2.50
2018,01,25,13,14,2.40
2018,01,25,13,15,2.40
2018,01,25,13,16,2.40
2018,01,25,13,17,2.40
2018,01,25,13,18,2.40
2018,01,25,13,19,2.30
2018,01,25,13,20,2.30
2018,01,25,13,21,2.30
2018,01,25,13,22,2.30
2018,01,25,13,23,2.20
2018,01,25,13,24,2.20
2018,01,25,13,25,2.20
2018,01,25,13,26,2.20
2018,01,25,13,27,2.20
2018,01,25,13,28,2.20
2018,01,25,13,29,2.30
2018,01,25,13,30,2.30
2018,01,25,13,31,2.30
2018,01,25,13,32,2.30
2018,01,25,13,33,2.30
2018,01,25,13,34,2.40
2018,01,25,13,35,2.40
2018,01,25,13,36,2.40
2018,01,25,13,37,2.40
2018,01,25,13,38,2.40
2018,01,25,13,39,2.40
2018,01,25,13,40,2.50
2018,01,25,13,41,2.50
2018,01,25,13,42,2.50
2018,01,25,13,43,2.50
2018,01,25,13,44,2.50
2018,01,25,13,45,2.60
2018,01,25,13,46,2.60
2018,01,25,13,47,2.60
2018,01,25,13,48,2.50
2018,01,25,13,49,2.50
2018,01,25,13,50,2.40
2018,01,25,13,51,2.30
2018,01,25,13,52,2.30
2018,01,25,13,53,2.20
2018,01,25,13,54,2.10
2018,01,25,13,55,2.00
2018,01,25,13,56,1.90
2018,01,25,13,57,1.80
2018,01,25,13,58,1.80
2018,01,25,13,59,1.70
2018,01,25,14,00,1.70
2018,01,25,14,01,1.60
2018,01,25,14,02,1.60
2018,01,25,14,03,1.50
2018,01,25,14,04,1.40
2018,01,25,14,05,1.40
2018,01,25,14,06,1.30
2018,01,25,14,07,1.30
2018,01,25,14,08,1.20
2018,01,25,14,09,1.20
2018,01,25,14,10,1.10
2018,01,25,14,11,1.00
2018,01,25,14,12,1.00
2018,01,25,14,13,1.00
2018,01,25,14,14,0.90
2018,01,25,14,15,0.90
2018,01,25,14,16,0.90
2018,01,25,14,17,0.90
2018,01,25,14,18,0.80
2018,01,25,14,19,0.80
2018,01,25,14,20,0.80
2018,01,25,14,21,0.80
2018,01,25,14,22,0.80
2018,01,25,14,23,0.80
2018,01,25,14,24,0.70
2018,01,25,14,25,0.70
2018,01,25,14,26,0.70
2018,01,25,14,27,0.70
2018,01,25,14,28,0.70
2018,01,25,14,29,0.70
2018,01,25,14,30,0.70
2018,01,25,14,31,0.70
2018,01,25,14,32,0.60
2018,01,25,14,33,0.60
2018,01,25,14,34,0.60
2018,01,25,14,35,0.60
2018,01,25,14,36,0.60
2018,01,25,14,37,0.60
2018,01,25,14,38,0.60
2018,01,25,14,39,0.60
2018,01,25,14,40,0.60
2018,01,25,14,41,0.60
2018,01,25,14,42,0.60
2018,01,25,14,43,0.60
2018,01,25,14,44,0.50
2018,01,25,14,45,0.50
2018,01,25,14,46,0.50
2018,01,25,14,47,0.50
2018,01,25,14,48,0.50
2018,01,25,14,49,0.50
2018,01,25,14,50,0.50
2018,01,25,14,51,0.40
2018,01,25,14,52,0.40
2018,01,25,14,53,0.40
2018,01,25,14,54,0.40
2018,01,25,14,55,0.40
2018,01,25,14,56,0.40
2018,01,25,14,57,0.40
2018,01,25,14,58,0.40
2018,01,25,14,59,0.40
2018,01,25,15,00,0.40
2018,01,25,15,01,0.40
2018,01,25,15,02,0.40
2018,01,25,15,03,0.40
2018,01,25,15,04,0.40
2018,01,25,15,05,0.40
2018,01,25,15,06,0.40
2018,01,25,15,07,0.40
2018,01,25,15,08,0.50
2018,01,25,15,09,0.50
2018,01,25,15,10,0.50
2018,01,25,15,11,0.50
2018,01,25,15,12,0.50
2018,01,25,15,13,0.50
2018,01,25,15,14,0.60
2018,01,25,15,15,0.60
2018,01,25,15,16,0.60
2018,01,25,15,17,0.60
2018,01,25,15,18,0.60
2018,01,25,15,19,0.60
2018,01,25,15,20,0.60
2018,01,25,15,21,0.60
2018,01,25,15,22,0.70
2018,01,25,15,23,0.70
2018,01,25,15,24,0.70
2018,01,25,15,25,0.70
2018,01,25,15,26,0.70
2018,01,25,15,27,0.80
2018,01,25,15,28,0.80
2018,01,25,15,29,0.80
2018,01,25,15,30,0.80
2018,01,25,15,31,0.80
2018,01,25,15,32,0.80
2018,01,25,15,33,0.80
2018,01,25,15,34,0.80
2018,01,25,15,35,0.80
2018,01,25,15,36,0.80
2018,01,25,15,37,0.80
2018,01,25,15,38,0.80
2018,01,25,15,39,0.80
2018,01,25,15,40,0.80
2018,01,25,15,41,0.80
2018,01,25,15,42,0.80
2018,01,25,15,43,0.80
2018,01,25,15,44,0.80
2018,01,25,15,45,0.80
2018,01,25,15,46,0.80
2018,01,25,15,47,0.80
2018,01,25,15,48,0.90
2018,01,25,15,49,0.90
2018,01,25,15,50,0.90
2018,01,25,15,51,0.90
2018,01,25,15,52,0.90
2018,01,25,15,53,0.90
2018,01,25,15,54,0.90
2018,01,25,15,55,0.90
2018,01,25,15,56,0.90
2018,01,25,15,57,1.00
2018,01,25,15,58,1.00
2018,01,25,15,59,1.00
2018,01,25,16,00,1.00
2018,01,25,16,01,1.00
2018,01,25,16,02,1.00
2018,01,25,16,03,1.00
2018,01,25,16,04,1.00
2018,01,25,16,05,1.00
2018,01,25,16,06,0.90
2018,01,25,16,07,0.90
2018,01,25,16,08,1.00
2018,01,25,16,09,1.00
2018,01,25,16,10,1.00
2018,01,25,16,11,1.00
2018,01,25,16,12,1.10
2018,01,25,16,13,1.10
2018,01,25,16,14,1.10
2018,01,25,16,15,1.10
2018,01,25,16,16,1.20
2018,01,25,16,17,1.30
2018,01,25,16,18,1.40
2018,01,25,16,19,1.50
2018,01,25,16,20,1.70
2018,01,25,16,21,1.80
2018,01,25,16,22,2.00
2018,01,25,16,23,2.10
2018,01,25,16,24,2.20
2018,01,25,16,25,2.30
2018,01,25,16,26,2.40
2018,01,25,16,27,2.50
2018,01,25,16,28,2.60
2018,01,25,16,29,2.70
2018,01,25,16,30,2.70
2018,01,25,16,31,2.80
2018,01,25,16,32,2.90
2018,01,25,16,33,2.90
2018,01,25,16,34,2.90
2018,01,25,16,35,3.00
2018,01,25,16,36,3.10
2018,01,25,16,37,3.10
2018,01,25,16,38,3.10
2018,01,25,16,39,3.10
2018,01,25,16,40,3.20
2018,01,25,16,41,3.20
2018,01,25,16,42,3.20
2018,01,25,16,43,3.20
2018,01,25,16,44,3.20
2018,01,25,16,45,3.20
2018,01,25,16,46,3.20
2018,01,25,16,47,3.20
2018,01,25,16,48,3.20
2018,01,25,16,49,3.20
2018,01,25,16,50,3.30
2018,01,25,16,51,3.30
2018,01,25,16,52,3.30
2018,01,25,16,53,3.30
2018,01,25,16,54,3.30
2018,01,25,16,55,3.30
2018,01,25,16,56,3.30
2018,01,25,16,57,3.30
2018,01,25,16,58,3.30
2018,01,25,16,59,3.30
2018,01,25,17,00,3.30
2018,01,25,17,01,3.30
2018,01,25,17,02,3.30
2018,01,25,17,03,3.30
2018,01,25,17,04,3.30
2018,01,25,17,05,3.30
2018,01,25,17,06,3.30
2018,01,25,17,07,3.30
2018,01,25,17,08,3.30
2018,01,25,17,09,3.40
2018,01,25,17,10,3.40
2018,01,25,17,11,3.40
2018,01,25,17,12,3.40
2018,01,25,17,13,3.40
2018,01,25,17,14,3.40
2018,01,25,17,15,3.40
2018,01,25,17,16,3.40
2018,01,25,17,17,3.40
2018,01,25,17,18,3.40
2018,01,25,17,19,3.40
2018,01,25,17,20,3.40
2018,01,25,17,21,3.40
2018,01,25,17,22,3.40
2018,01,25,17,23,3.40
2018,01,25,17,24,3.40
2018,01,25,17,25,3.40
2018,01,25,17,26,3.40
2018,01,25,17,27,3.40
2018,01,25,17,28,3.40
2018,01,25,17,29,3.40
2018,01,25,17,30,3.40
2018,01,25,17,31,3.30
2018,01,25,17,32,3.40
2018,01,25,17,33,3.40
2018,01,25,17,34,3.30
2018,01,25,17,35,3.30
2018,01,25,17,36,3.30
2018,01,25,17,37,3.30
2018,01,25,17,38,3.30
2018,01,25,17,39,3.30
2018,01,25,17,40,3.30
2018,01,25,17,41,3.30
2018,01,25,17,42,3.30
2018,01,25,17,43,3.30
2018,01,25,17,44,3.30
2018,01,25,17,45,3.30
2018,01,25,17,46,3.30
2018,01,25,17,47,3.30
2018,01,25,17,48,3.30
2018,01,25,17,49,3.30
2018,01,25,17,50,3.30
2018,01,25,17,51,3.30
2018,01,25,17,52,3.30
2018,01,25,17,53,3.30
2018,01,25,17,54,3.30
2018,01,25,17,55,3.30
2018,01,25,17,56,3.30
2018,01,25,17,57,3.30
2018,01,25,17,58,3.30
2018,01,25,17,59,3.30
2018,01,25,18,00,3.30
2018,01,25,18,01,3.30
2018,01,25,18,02,3.30
2018,01,25,18,03,3.30
2018,01,25,18,04,3.30
2018,01,25,18,05,3.30
2018,01,25,18,06,3.40