Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,29.50
2021,06,29,00,01,29.60
2021,06,29,00,02,29.60
2021,06,29,00,03,29.70
2021,06,29,00,04,29.70
2021,06,29,00,05,29.70
2021,06,29,00,06,29.80
2021,06,29,00,07,29.80
2021,06,29,00,08,29.80
2021,06,29,00,09,29.80
2021,06,29,00,10,29.80
2021,06,29,00,11,29.70
2021,06,29,00,12,29.60
2021,06,29,00,13,29.60
2021,06,29,00,14,29.60
2021,06,29,00,15,29.50
2021,06,29,00,16,29.50
2021,06,29,00,17,29.40
2021,06,29,00,18,29.50
2021,06,29,00,19,29.50
2021,06,29,00,20,29.50
2021,06,29,00,21,29.60
2021,06,29,00,22,29.60
2021,06,29,00,23,29.60
2021,06,29,00,24,29.50
2021,06,29,00,25,29.50
2021,06,29,00,26,29.40
2021,06,29,00,27,29.40
2021,06,29,00,28,29.30
2021,06,29,00,29,29.20
2021,06,29,00,30,29.20
2021,06,29,00,31,29.10
2021,06,29,00,32,29.00
2021,06,29,00,33,29.00
2021,06,29,00,34,28.90
2021,06,29,00,35,28.90
2021,06,29,00,36,28.80
2021,06,29,00,37,28.80
2021,06,29,00,38,28.80
2021,06,29,00,39,28.80
2021,06,29,00,40,28.80
2021,06,29,00,41,28.90
2021,06,29,00,42,28.90
2021,06,29,00,43,28.90
2021,06,29,00,44,28.90
2021,06,29,00,45,28.90
2021,06,29,00,46,28.90
2021,06,29,00,47,28.80
2021,06,29,00,48,28.80
2021,06,29,00,49,28.80
2021,06,29,00,50,28.80
2021,06,29,00,51,28.70
2021,06,29,00,52,28.70
2021,06,29,00,53,28.70
2021,06,29,00,54,28.70
2021,06,29,00,55,28.60
2021,06,29,00,56,28.50
2021,06,29,00,57,28.50
2021,06,29,00,58,28.40
2021,06,29,00,59,28.30
2021,06,29,01,00,28.20
2021,06,29,01,01,28.20
2021,06,29,01,02,28.10
2021,06,29,01,03,28.10
2021,06,29,01,04,28.00
2021,06,29,01,05,27.90
2021,06,29,01,06,27.90
2021,06,29,01,07,27.80
2021,06,29,01,08,27.80
2021,06,29,01,09,27.70
2021,06,29,01,10,27.70
2021,06,29,01,11,27.60
2021,06,29,01,12,27.50
2021,06,29,01,13,27.50
2021,06,29,01,14,27.40
2021,06,29,01,15,27.40
2021,06,29,01,16,27.40
2021,06,29,01,17,27.40
2021,06,29,01,18,27.40
2021,06,29,01,19,27.30
2021,06,29,01,20,27.30
2021,06,29,01,21,27.20
2021,06,29,01,22,27.20
2021,06,29,01,23,27.20
2021,06,29,01,24,27.20
2021,06,29,01,25,27.30
2021,06,29,01,26,27.40
2021,06,29,01,27,27.50
2021,06,29,01,28,27.70
2021,06,29,01,29,27.70
2021,06,29,01,30,27.80
2021,06,29,01,31,27.90
2021,06,29,01,32,28.00
2021,06,29,01,33,28.10
2021,06,29,01,34,28.30
2021,06,29,01,35,28.40
2021,06,29,01,36,28.50
2021,06,29,01,37,28.60
2021,06,29,01,38,28.70
2021,06,29,01,39,28.70
2021,06,29,01,40,28.80
2021,06,29,01,41,28.90
2021,06,29,01,42,29.00
2021,06,29,01,43,29.10
2021,06,29,01,44,29.20
2021,06,29,01,45,29.30
2021,06,29,01,46,29.40
2021,06,29,01,47,29.40
2021,06,29,01,48,29.40
2021,06,29,01,49,29.40
2021,06,29,01,50,29.40
2021,06,29,01,51,29.40
2021,06,29,01,52,29.40
2021,06,29,01,53,29.30
2021,06,29,01,54,29.20
2021,06,29,01,55,29.10
2021,06,29,01,56,29.00
2021,06,29,01,57,28.90
2021,06,29,01,58,28.80
2021,06,29,01,59,28.70
2021,06,29,02,00,28.60
2021,06,29,02,01,28.50
2021,06,29,02,02,28.40
2021,06,29,02,03,28.30
2021,06,29,02,04,28.20
2021,06,29,02,05,28.10
2021,06,29,02,06,28.00
2021,06,29,02,07,27.90
2021,06,29,02,08,27.90
2021,06,29,02,09,27.80
2021,06,29,02,10,27.70
2021,06,29,02,11,27.70
2021,06,29,02,12,27.60
2021,06,29,02,13,27.60
2021,06,29,02,14,27.50
2021,06,29,02,15,27.50
2021,06,29,02,16,27.40
2021,06,29,02,17,27.40
2021,06,29,02,18,27.30
2021,06,29,02,19,27.30
2021,06,29,02,20,27.30
2021,06,29,02,21,27.30
2021,06,29,02,22,27.30
2021,06,29,02,23,27.30
2021,06,29,02,24,27.30
2021,06,29,02,25,27.30
2021,06,29,02,26,27.30
2021,06,29,02,27,27.30
2021,06,29,02,28,27.30
2021,06,29,02,29,27.30
2021,06,29,02,30,27.30
2021,06,29,02,31,27.30
2021,06,29,02,32,27.30
2021,06,29,02,33,27.30
2021,06,29,02,34,27.30
2021,06,29,02,35,27.40
2021,06,29,02,36,27.40
2021,06,29,02,37,27.50
2021,06,29,02,38,27.50
2021,06,29,02,39,27.60
2021,06,29,02,40,27.70
2021,06,29,02,41,27.80
2021,06,29,02,42,27.80
2021,06,29,02,43,27.80
2021,06,29,02,44,27.90
2021,06,29,02,45,27.90
2021,06,29,02,46,28.00
2021,06,29,02,47,28.00
2021,06,29,02,48,28.10
2021,06,29,02,49,28.10
2021,06,29,02,50,28.10
2021,06,29,02,51,28.10
2021,06,29,02,52,28.10
2021,06,29,02,53,28.10
2021,06,29,02,54,28.10
2021,06,29,02,55,28.10
2021,06,29,02,56,28.10
2021,06,29,02,57,28.10
2021,06,29,02,58,28.10
2021,06,29,02,59,28.00
2021,06,29,03,00,28.00
2021,06,29,03,01,28.00
2021,06,29,03,02,27.90
2021,06,29,03,03,27.90
2021,06,29,03,04,27.90
2021,06,29,03,05,27.90
2021,06,29,03,06,27.80
2021,06,29,03,07,27.80
2021,06,29,03,08,27.80
2021,06,29,03,09,27.80
2021,06,29,03,10,27.70
2021,06,29,03,11,27.70
2021,06,29,03,12,27.70
2021,06,29,03,13,27.70
2021,06,29,03,14,27.70
2021,06,29,03,15,27.70
2021,06,29,03,16,27.60
2021,06,29,03,17,27.60
2021,06,29,03,18,27.60
2021,06,29,03,19,27.60
2021,06,29,03,20,27.50
2021,06,29,03,21,27.50
2021,06,29,03,22,27.40
2021,06,29,03,23,27.40
2021,06,29,03,24,27.40
2021,06,29,03,25,27.40
2021,06,29,03,26,27.40
2021,06,29,03,27,27.30
2021,06,29,03,28,27.30
2021,06,29,03,29,27.30
2021,06,29,03,30,27.30
2021,06,29,03,31,27.30
2021,06,29,03,32,27.30
2021,06,29,03,33,27.30
2021,06,29,03,34,27.30
2021,06,29,03,35,27.30
2021,06,29,03,36,27.30
2021,06,29,03,37,27.30
2021,06,29,03,38,27.30
2021,06,29,03,39,27.30
2021,06,29,03,40,27.30
2021,06,29,03,41,27.30
2021,06,29,03,42,27.20
2021,06,29,03,43,27.20
2021,06,29,03,44,27.20
2021,06,29,03,45,27.20
2021,06,29,03,46,27.10
2021,06,29,03,47,27.10
2021,06,29,03,48,27.10
2021,06,29,03,49,27.10
2021,06,29,03,50,27.10
2021,06,29,03,51,27.10
2021,06,29,03,52,27.10
2021,06,29,03,53,27.10
2021,06,29,03,54,27.10
2021,06,29,03,55,27.00
2021,06,29,03,56,27.00
2021,06,29,03,57,26.90
2021,06,29,03,58,26.90
2021,06,29,03,59,26.80
2021,06,29,04,00,26.80
2021,06,29,04,01,26.70
2021,06,29,04,02,26.70
2021,06,29,04,03,26.70
2021,06,29,04,04,26.70
2021,06,29,04,05,26.70
2021,06,29,04,06,26.70
2021,06,29,04,07,26.70
2021,06,29,04,08,26.70
2021,06,29,04,09,26.80
2021,06,29,04,10,26.80
2021,06,29,04,11,26.80
2021,06,29,04,12,26.80
2021,06,29,04,13,26.90
2021,06,29,04,14,27.00
2021,06,29,04,15,27.00
2021,06,29,04,16,27.10
2021,06,29,04,17,27.20
2021,06,29,04,18,27.20
2021,06,29,04,19,27.30
2021,06,29,04,20,27.30
2021,06,29,04,21,27.30
2021,06,29,04,22,27.30
2021,06,29,04,23,27.30
2021,06,29,04,24,27.30
2021,06,29,04,25,27.30
2021,06,29,04,26,27.40
2021,06,29,04,27,27.40
2021,06,29,04,28,27.40
2021,06,29,04,29,27.40
2021,06,29,04,30,27.40
2021,06,29,04,31,27.30
2021,06,29,04,32,27.30
2021,06,29,04,33,27.30
2021,06,29,04,34,27.30
2021,06,29,04,35,27.20
2021,06,29,04,36,27.30
2021,06,29,04,37,27.30
2021,06,29,04,38,27.30
2021,06,29,04,39,27.30
2021,06,29,04,40,27.30
2021,06,29,04,41,27.30
2021,06,29,04,42,27.30
2021,06,29,04,43,27.30
2021,06,29,04,44,27.20
2021,06,29,04,45,27.20
2021,06,29,04,46,27.10
2021,06,29,04,47,27.10
2021,06,29,04,48,27.00
2021,06,29,04,49,27.00
2021,06,29,04,50,26.90
2021,06,29,04,51,26.80
2021,06,29,04,52,26.70
2021,06,29,04,53,26.60
2021,06,29,04,54,26.60
2021,06,29,04,55,26.50
2021,06,29,04,56,26.50
2021,06,29,04,57,26.40
2021,06,29,04,58,26.30
2021,06,29,04,59,26.30
2021,06,29,05,00,26.30
2021,06,29,05,01,26.20
2021,06,29,05,02,26.20
2021,06,29,05,03,26.20
2021,06,29,05,04,26.10
2021,06,29,05,05,26.10
2021,06,29,05,06,26.00
2021,06,29,05,07,26.00
2021,06,29,05,08,25.90
2021,06,29,05,09,25.90
2021,06,29,05,10,25.90
2021,06,29,05,11,25.90
2021,06,29,05,12,25.90
2021,06,29,05,13,25.90
2021,06,29,05,14,25.90
2021,06,29,05,15,25.90
2021,06,29,05,16,25.90
2021,06,29,05,17,25.80
2021,06,29,05,18,25.90
2021,06,29,05,19,25.90
2021,06,29,05,20,25.90
2021,06,29,05,21,26.00
2021,06,29,05,22,26.10
2021,06,29,05,23,26.20
2021,06,29,05,24,26.40
2021,06,29,05,25,26.50
2021,06,29,05,26,26.70
2021,06,29,05,27,26.80
2021,06,29,05,28,27.00
2021,06,29,05,29,27.10
2021,06,29,05,30,27.30
2021,06,29,05,31,27.40
2021,06,29,05,32,27.60
2021,06,29,05,33,27.70
2021,06,29,05,34,27.80
2021,06,29,05,35,27.90
2021,06,29,05,36,27.90
2021,06,29,05,37,28.00
2021,06,29,05,38,28.10
2021,06,29,05,39,28.10
2021,06,29,05,40,28.10
2021,06,29,05,41,28.20
2021,06,29,05,42,28.20
2021,06,29,05,43,28.20
2021,06,29,05,44,28.10
2021,06,29,05,45,28.10
2021,06,29,05,46,28.10
2021,06,29,05,47,28.00
2021,06,29,05,48,27.90
2021,06,29,05,49,27.80
2021,06,29,05,50,27.80
2021,06,29,05,51,27.70
2021,06,29,05,52,27.60
2021,06,29,05,53,27.50
2021,06,29,05,54,27.40
2021,06,29,05,55,27.40
2021,06,29,05,56,27.30
2021,06,29,05,57,27.20
2021,06,29,05,58,27.10
2021,06,29,05,59,27.00
2021,06,29,06,00,26.90
2021,06,29,06,01,26.80
2021,06,29,06,02,26.70
2021,06,29,06,03,26.70
2021,06,29,06,04,26.60
2021,06,29,06,05,26.50
2021,06,29,06,06,26.40
2021,06,29,06,07,26.40
2021,06,29,06,08,26.30
2021,06,29,06,09,26.20
2021,06,29,06,10,26.20
2021,06,29,06,11,26.20
2021,06,29,06,12,26.10
2021,06,29,06,13,26.10
2021,06,29,06,14,26.10
2021,06,29,06,15,26.10
2021,06,29,06,16,26.10
2021,06,29,06,17,26.10
2021,06,29,06,18,26.10
2021,06,29,06,19,26.10
2021,06,29,06,20,26.10
2021,06,29,06,21,26.10
2021,06,29,06,22,26.10
2021,06,29,06,23,26.10
2021,06,29,06,24,26.10
2021,06,29,06,25,26.20
2021,06,29,06,26,26.20
2021,06,29,06,27,26.30
2021,06,29,06,28,26.30
2021,06,29,06,29,26.30
2021,06,29,06,30,26.40
2021,06,29,06,31,26.40
2021,06,29,06,32,26.50
2021,06,29,06,33,26.50
2021,06,29,06,34,26.60
2021,06,29,06,35,26.60
2021,06,29,06,36,26.60
2021,06,29,06,37,26.60
2021,06,29,06,38,26.70
2021,06,29,06,39,26.70
2021,06,29,06,40,26.80
2021,06,29,06,41,26.80
2021,06,29,06,42,26.80
2021,06,29,06,43,26.90
2021,06,29,06,44,27.00
2021,06,29,06,45,27.00
2021,06,29,06,46,27.10
2021,06,29,06,47,27.20
2021,06,29,06,48,27.30
2021,06,29,06,49,27.40
2021,06,29,06,50,27.50
2021,06,29,06,51,27.60
2021,06,29,06,52,27.70
2021,06,29,06,53,27.80
2021,06,29,06,54,28.00
2021,06,29,06,55,28.10
2021,06,29,06,56,28.30
2021,06,29,06,57,28.40
2021,06,29,06,58,28.50
2021,06,29,06,59,28.60
2021,06,29,07,00,28.70
2021,06,29,07,01,28.80
2021,06,29,07,02,28.90
2021,06,29,07,03,28.90
2021,06,29,07,04,29.00
2021,06,29,07,05,29.10
2021,06,29,07,06,29.10
2021,06,29,07,07,29.20
2021,06,29,07,08,29.20
2021,06,29,07,09,29.20
2021,06,29,07,10,29.30
2021,06,29,07,11,29.30
2021,06,29,07,12,29.30
2021,06,29,07,13,29.30
2021,06,29,07,14,29.30
2021,06,29,07,15,29.30
2021,06,29,07,16,29.30
2021,06,29,07,17,29.30
2021,06,29,07,18,29.40
2021,06,29,07,19,29.40
2021,06,29,07,20,29.40
2021,06,29,07,21,29.40
2021,06,29,07,22,29.50
2021,06,29,07,23,29.50
2021,06,29,07,24,29.50
2021,06,29,07,25,29.60
2021,06,29,07,26,29.60
2021,06,29,07,27,29.70
2021,06,29,07,28,29.70
2021,06,29,07,29,29.80
2021,06,29,07,30,29.90
2021,06,29,07,31,30.00
2021,06,29,07,32,30.10
2021,06,29,07,33,30.10
2021,06,29,07,34,30.20
2021,06,29,07,35,30.20
2021,06,29,07,36,30.30
2021,06,29,07,37,30.30
2021,06,29,07,38,30.40
2021,06,29,07,39,30.50
2021,06,29,07,40,30.60
2021,06,29,07,41,30.60
2021,06,29,07,42,30.60
2021,06,29,07,43,30.70
2021,06,29,07,44,30.80
2021,06,29,07,45,30.80
2021,06,29,07,46,30.80
2021,06,29,07,47,30.80
2021,06,29,07,48,30.80
2021,06,29,07,49,30.80
2021,06,29,07,50,30.80
2021,06,29,07,51,30.70
2021,06,29,07,52,30.70
2021,06,29,07,53,30.60
2021,06,29,07,54,30.60
2021,06,29,07,55,30.60
2021,06,29,07,56,30.50
2021,06,29,07,57,30.40
2021,06,29,07,58,30.40
2021,06,29,07,59,30.40
2021,06,29,08,00,30.30
2021,06,29,08,01,30.30
2021,06,29,08,02,30.40
2021,06,29,08,03,30.40
2021,06,29,08,04,30.40
2021,06,29,08,05,30.40
2021,06,29,08,06,30.40
2021,06,29,08,07,30.40
2021,06,29,08,08,30.40
2021,06,29,08,09,30.30
2021,06,29,08,10,30.30
2021,06,29,08,11,30.30
2021,06,29,08,12,30.30
2021,06,29,08,13,30.30
2021,06,29,08,14,30.30
2021,06,29,08,15,30.30
2021,06,29,08,16,30.20
2021,06,29,08,17,30.10
2021,06,29,08,18,30.10
2021,06,29,08,19,30.00
2021,06,29,08,20,29.90
2021,06,29,08,21,29.80
2021,06,29,08,22,29.70
2021,06,29,08,23,29.70
2021,06,29,08,24,29.60
2021,06,29,08,25,29.60
2021,06,29,08,26,29.60
2021,06,29,08,27,29.60
2021,06,29,08,28,29.50
2021,06,29,08,29,29.50
2021,06,29,08,30,29.50
2021,06,29,08,31,29.60
2021,06,29,08,32,29.60
2021,06,29,08,33,29.70
2021,06,29,08,34,29.70
2021,06,29,08,35,29.70
2021,06,29,08,36,29.80
2021,06,29,08,37,29.80
2021,06,29,08,38,29.80
2021,06,29,08,39,29.80
2021,06,29,08,40,29.80
2021,06,29,08,41,29.80
2021,06,29,08,42,29.80
2021,06,29,08,43,29.80
2021,06,29,08,44,29.80
2021,06,29,08,45,29.90
2021,06,29,08,46,29.90
2021,06,29,08,47,29.90
2021,06,29,08,48,30.00
2021,06,29,08,49,30.00
2021,06,29,08,50,30.10
2021,06,29,08,51,30.20
2021,06,29,08,52,30.20
2021,06,29,08,53,30.30
2021,06,29,08,54,30.40
2021,06,29,08,55,30.40
2021,06,29,08,56,30.40
2021,06,29,08,57,30.40
2021,06,29,08,58,30.40
2021,06,29,08,59,30.40
2021,06,29,09,00,30.30
2021,06,29,09,01,30.30
2021,06,29,09,02,30.20
2021,06,29,09,03,30.20
2021,06,29,09,04,30.20
2021,06,29,09,05,30.20
2021,06,29,09,06,30.20
2021,06,29,09,07,30.20
2021,06,29,09,08,30.30
2021,06,29,09,09,30.30
2021,06,29,09,10,30.40
2021,06,29,09,11,30.50
2021,06,29,09,12,30.60
2021,06,29,09,13,30.60
2021,06,29,09,14,30.70
2021,06,29,09,15,30.70
2021,06,29,09,16,30.70
2021,06,29,09,17,30.70
2021,06,29,09,18,30.70
2021,06,29,09,19,30.60
2021,06,29,09,20,30.60
2021,06,29,09,21,30.60
2021,06,29,09,22,30.60
2021,06,29,09,23,30.60
2021,06,29,09,24,30.70
2021,06,29,09,25,30.70
2021,06,29,09,26,30.70
2021,06,29,09,27,30.60
2021,06,29,09,28,30.60
2021,06,29,09,29,30.60
2021,06,29,09,30,30.50
2021,06,29,09,31,30.40
2021,06,29,09,32,30.30
2021,06,29,09,33,30.30
2021,06,29,09,34,30.30
2021,06,29,09,35,30.20
2021,06,29,09,36,30.20
2021,06,29,09,37,30.20
2021,06,29,09,38,30.20
2021,06,29,09,39,30.20
2021,06,29,09,40,30.20
2021,06,29,09,41,30.20
2021,06,29,09,42,30.20
2021,06,29,09,43,30.20
2021,06,29,09,44,30.30
2021,06,29,09,45,30.30
2021,06,29,09,46,30.30
2021,06,29,09,47,30.40
2021,06,29,09,48,30.50
2021,06,29,09,49,30.60
2021,06,29,09,50,30.60
2021,06,29,09,51,30.60
2021,06,29,09,52,30.70
2021,06,29,09,53,30.70
2021,06,29,09,54,30.80
2021,06,29,09,55,30.80
2021,06,29,09,56,30.80
2021,06,29,09,57,30.80
2021,06,29,09,58,30.90
2021,06,29,09,59,31.00
2021,06,29,10,00,31.00
2021,06,29,10,01,31.10
2021,06,29,10,02,31.10
2021,06,29,10,03,31.10
2021,06,29,10,04,31.00
2021,06,29,10,05,30.90
2021,06,29,10,06,30.90
2021,06,29,10,07,30.80
2021,06,29,10,08,30.70
2021,06,29,10,09,30.60
2021,06,29,10,10,30.60
2021,06,29,10,11,30.60
2021,06,29,10,12,30.60
2021,06,29,10,13,30.60
2021,06,29,10,14,30.60
2021,06,29,10,15,30.60
2021,06,29,10,16,30.60
2021,06,29,10,17,30.60
2021,06,29,10,18,30.60
2021,06,29,10,19,30.60
2021,06,29,10,20,30.60
2021,06,29,10,21,30.60
2021,06,29,10,22,30.60
2021,06,29,10,23,30.60
2021,06,29,10,24,30.70
2021,06,29,10,25,30.70
2021,06,29,10,26,30.80
2021,06,29,10,27,30.90
2021,06,29,10,28,31.00
2021,06,29,10,29,31.10
2021,06,29,10,30,31.20
2021,06,29,10,31,31.30
2021,06,29,10,32,31.30
2021,06,29,10,33,31.40
2021,06,29,10,34,31.50
2021,06,29,10,35,31.50
2021,06,29,10,36,31.50
2021,06,29,10,37,31.40
2021,06,29,10,38,31.40
2021,06,29,10,39,31.30
2021,06,29,10,40,31.30
2021,06,29,10,41,31.20
2021,06,29,10,42,31.10
2021,06,29,10,43,31.10
2021,06,29,10,44,31.10
2021,06,29,10,45,31.00
2021,06,29,10,46,31.00
2021,06,29,10,47,30.90
2021,06,29,10,48,30.90
2021,06,29,10,49,30.80
2021,06,29,10,50,30.70
2021,06,29,10,51,30.60
2021,06,29,10,52,30.50
2021,06,29,10,53,30.40
2021,06,29,10,54,30.40
2021,06,29,10,55,30.40
2021,06,29,10,56,30.40
2021,06,29,10,57,30.30
2021,06,29,10,58,30.30
2021,06,29,10,59,30.30
2021,06,29,11,00,30.30
2021,06,29,11,01,30.40
2021,06,29,11,02,30.40
2021,06,29,11,03,30.50
2021,06,29,11,04,30.60
2021,06,29,11,05,30.60
2021,06,29,11,06,30.70
2021,06,29,11,07,30.70
2021,06,29,11,08,30.70
2021,06,29,11,09,30.70
2021,06,29,11,10,30.70
2021,06,29,11,11,30.70
2021,06,29,11,12,30.80
2021,06,29,11,13,30.90
2021,06,29,11,14,31.00
2021,06,29,11,15,31.20
2021,06,29,11,16,31.30
2021,06,29,11,17,31.30
2021,06,29,11,18,31.40
2021,06,29,11,19,31.50
2021,06,29,11,20,31.60
2021,06,29,11,21,31.70
2021,06,29,11,22,31.80
2021,06,29,11,23,31.90
2021,06,29,11,24,32.00
2021,06,29,11,25,32.10
2021,06,29,11,26,32.20
2021,06,29,11,27,32.30
2021,06,29,11,28,32.40
2021,06,29,11,29,32.40
2021,06,29,11,30,32.50
2021,06,29,11,31,32.60
2021,06,29,11,32,32.80
2021,06,29,11,33,32.90
2021,06,29,11,34,33.10
2021,06,29,11,35,33.30
2021,06,29,11,36,33.40
2021,06,29,11,37,33.60
2021,06,29,11,38,33.70
2021,06,29,11,39,33.40
2021,06,29,11,40,33.00
2021,06,29,11,41,32.60
2021,06,29,11,42,32.20
2021,06,29,11,43,31.80
2021,06,29,11,44,31.50
2021,06,29,11,45,31.30
2021,06,29,11,46,31.30
2021,06,29,11,47,31.20
2021,06,29,11,48,31.00
2021,06,29,11,49,30.70
2021,06,29,11,50,30.60
2021,06,29,11,51,30.40
2021,06,29,11,52,30.30
2021,06,29,11,53,30.20
2021,06,29,11,54,30.10
2021,06,29,11,55,30.00
2021,06,29,11,56,29.80
2021,06,29,11,57,29.70
2021,06,29,11,58,29.70
2021,06,29,11,59,29.70
2021,06,29,12,00,29.70
2021,06,29,12,01,29.70
2021,06,29,12,02,29.60
2021,06,29,12,03,29.60
2021,06,29,12,04,29.60
2021,06,29,12,05,29.60
2021,06,29,12,06,29.50
2021,06,29,12,07,29.40
2021,06,29,12,08,29.30
2021,06,29,12,09,29.30
2021,06,29,12,10,29.30
2021,06,29,12,11,29.30
2021,06,29,12,12,29.40
2021,06,29,12,13,29.50
2021,06,29,12,14,29.50
2021,06,29,12,15,29.50
2021,06,29,12,16,29.50
2021,06,29,12,17,29.40
2021,06,29,12,18,29.40
2021,06,29,12,19,29.40
2021,06,29,12,20,29.30
2021,06,29,12,21,29.30
2021,06,29,12,22,29.20
2021,06,29,12,23,29.30
2021,06,29,12,24,29.30
2021,06,29,12,25,29.40
2021,06,29,12,26,29.50
2021,06,29,12,27,29.50
2021,06,29,12,28,29.50
2021,06,29,12,29,29.50
2021,06,29,12,30,29.50
2021,06,29,12,31,29.50
2021,06,29,12,32,29.50
2021,06,29,12,33,29.50
2021,06,29,12,34,29.50
2021,06,29,12,35,29.40
2021,06,29,12,36,29.30
2021,06,29,12,37,29.20
2021,06,29,12,38,29.00
2021,06,29,12,39,28.90
2021,06,29,12,40,28.80
2021,06,29,12,41,28.80
2021,06,29,12,42,28.70
2021,06,29,12,43,28.70
2021,06,29,12,44,28.70
2021,06,29,12,45,28.80
2021,06,29,12,46,28.80
2021,06,29,12,47,28.80
2021,06,29,12,48,28.90
2021,06,29,12,49,28.90
2021,06,29,12,50,28.90
2021,06,29,12,51,29.00
2021,06,29,12,52,29.00
2021,06,29,12,53,29.10
2021,06,29,12,54,29.10
2021,06,29,12,55,29.20
2021,06,29,12,56,29.30
2021,06,29,12,57,29.30
2021,06,29,12,58,29.30
2021,06,29,12,59,29.30
2021,06,29,13,00,29.40
2021,06,29,13,01,29.40
2021,06,29,13,02,29.50
2021,06,29,13,03,29.60
2021,06,29,13,04,29.60
2021,06,29,13,05,29.70
2021,06,29,13,06,29.70
2021,06,29,13,07,29.80
2021,06,29,13,08,29.90
2021,06,29,13,09,30.00
2021,06,29,13,10,30.00
2021,06,29,13,11,30.10
2021,06,29,13,12,30.00
2021,06,29,13,13,29.90
2021,06,29,13,14,29.90
2021,06,29,13,15,30.00
2021,06,29,13,16,30.10
2021,06,29,13,17,30.10
2021,06,29,13,18,30.10
2021,06,29,13,19,30.10
2021,06,29,13,20,30.10
2021,06,29,13,21,30.10
2021,06,29,13,22,30.10
2021,06,29,13,23,29.90
2021,06,29,13,24,29.80
2021,06,29,13,25,29.80
2021,06,29,13,26,29.70
2021,06,29,13,27,29.70
2021,06,29,13,28,29.80
2021,06,29,13,29,29.80
2021,06,29,13,30,29.80
2021,06,29,13,31,29.80
2021,06,29,13,32,29.80
2021,06,29,13,33,29.80
2021,06,29,13,34,29.70
2021,06,29,13,35,29.70
2021,06,29,13,36,29.70
2021,06,29,13,37,29.70
2021,06,29,13,38,29.70
2021,06,29,13,39,29.60
2021,06,29,13,40,29.50
2021,06,29,13,41,29.50
2021,06,29,13,42,29.40
2021,06,29,13,43,29.30
2021,06,29,13,44,29.30
2021,06,29,13,45,29.20
2021,06,29,13,46,29.20
2021,06,29,13,47,29.10
2021,06,29,13,48,29.10
2021,06,29,13,49,29.10
2021,06,29,13,50,29.10
2021,06,29,13,51,29.10
2021,06,29,13,52,29.10
2021,06,29,13,53,29.10
2021,06,29,13,54,29.10
2021,06,29,13,55,29.20
2021,06,29,13,56,29.20
2021,06,29,13,57,29.30
2021,06,29,13,58,29.30
2021,06,29,13,59,29.30
2021,06,29,14,00,29.30
2021,06,29,14,01,29.30
2021,06,29,14,02,29.40
2021,06,29,14,03,29.40
2021,06,29,14,04,29.50
2021,06,29,14,05,29.60
2021,06,29,14,06,29.60
2021,06,29,14,07,29.60
2021,06,29,14,08,29.60
2021,06,29,14,09,29.60
2021,06,29,14,10,29.60
2021,06,29,14,11,29.70
2021,06,29,14,12,29.70
2021,06,29,14,13,29.70
2021,06,29,14,14,29.70
2021,06,29,14,15,29.70
2021,06,29,14,16,29.60
2021,06,29,14,17,29.50
2021,06,29,14,18,29.50
2021,06,29,14,19,29.50
2021,06,29,14,20,29.50
2021,06,29,14,21,29.50
2021,06,29,14,22,29.50
2021,06,29,14,23,29.50
2021,06,29,14,24,29.60
2021,06,29,14,25,29.60
2021,06,29,14,26,29.50
2021,06,29,14,27,29.50
2021,06,29,14,28,29.40
2021,06,29,14,29,29.40
2021,06,29,14,30,29.50
2021,06,29,14,31,29.50
2021,06,29,14,32,29.60
2021,06,29,14,33,29.70
2021,06,29,14,34,29.80
2021,06,29,14,35,29.80
2021,06,29,14,36,29.90
2021,06,29,14,37,30.00
2021,06,29,14,38,30.20
2021,06,29,14,39,30.30
2021,06,29,14,40,30.30
2021,06,29,14,41,30.30
2021,06,29,14,42,30.30
2021,06,29,14,43,30.30
2021,06,29,14,44,30.20
2021,06,29,14,45,30.20
2021,06,29,14,46,30.20
2021,06,29,14,47,30.20
2021,06,29,14,48,30.20
2021,06,29,14,49,30.30
2021,06,29,14,50,30.30
2021,06,29,14,51,30.40
2021,06,29,14,52,30.50
2021,06,29,14,53,30.50
2021,06,29,14,54,30.60
2021,06,29,14,55,30.60
2021,06,29,14,56,30.60
2021,06,29,14,57,30.60
2021,06,29,14,58,30.60
2021,06,29,14,59,30.70
2021,06,29,15,00,30.80
2021,06,29,15,01,30.90
2021,06,29,15,02,30.90
2021,06,29,15,03,31.00
2021,06,29,15,04,31.00
2021,06,29,15,05,31.10
2021,06,29,15,06,31.10
2021,06,29,15,07,31.10
2021,06,29,15,08,31.00
2021,06,29,15,09,31.10
2021,06,29,15,10,31.10
2021,06,29,15,11,31.10
2021,06,29,15,12,31.10
2021,06,29,15,13,31.20
2021,06,29,15,14,31.20
2021,06,29,15,15,31.20
2021,06,29,15,16,31.20
2021,06,29,15,17,31.30
2021,06,29,15,18,31.30
2021,06,29,15,19,31.30
2021,06,29,15,20,31.40
2021,06,29,15,21,31.40
2021,06,29,15,22,31.50
2021,06,29,15,23,31.50
2021,06,29,15,24,31.60
2021,06,29,15,25,31.70
2021,06,29,15,26,31.70
2021,06,29,15,27,31.80
2021,06,29,15,28,31.70
2021,06,29,15,29,31.70
2021,06,29,15,30,31.70
2021,06,29,15,31,31.70
2021,06,29,15,32,31.60
2021,06,29,15,33,31.70
2021,06,29,15,34,31.70
2021,06,29,15,35,31.70
2021,06,29,15,36,31.70
2021,06,29,15,37,31.70
2021,06,29,15,38,31.70
2021,06,29,15,39,31.60
2021,06,29,15,40,31.60
2021,06,29,15,41,31.60
2021,06,29,15,42,31.60
2021,06,29,15,43,31.70
2021,06,29,15,44,31.70
2021,06,29,15,45,31.70
2021,06,29,15,46,31.60
2021,06,29,15,47,31.60
2021,06,29,15,48,31.70
2021,06,29,15,49,31.70
2021,06,29,15,50,31.60
2021,06,29,15,51,31.60
2021,06,29,15,52,31.60
2021,06,29,15,53,31.50
2021,06,29,15,54,31.50
2021,06,29,15,55,31.60
2021,06,29,15,56,31.50
2021,06,29,15,57,31.50
2021,06,29,15,58,31.40
2021,06,29,15,59,31.40
2021,06,29,16,00,31.40
2021,06,29,16,01,31.40
2021,06,29,16,02,31.40
2021,06,29,16,03,31.40
2021,06,29,16,04,31.50
2021,06,29,16,05,31.50
2021,06,29,16,06,31.60
2021,06,29,16,07,31.70
2021,06,29,16,08,31.70
2021,06,29,16,09,31.70
2021,06,29,16,10,31.70
2021,06,29,16,11,31.70
2021,06,29,16,12,31.70
2021,06,29,16,13,31.70
2021,06,29,16,14,31.70
2021,06,29,16,15,31.70
2021,06,29,16,16,31.70
2021,06,29,16,17,31.70
2021,06,29,16,18,31.70
2021,06,29,16,19,31.80
2021,06,29,16,20,31.80
2021,06,29,16,21,31.90
2021,06,29,16,22,32.00
2021,06,29,16,23,32.10
2021,06,29,16,24,32.30
2021,06,29,16,25,32.40
2021,06,29,16,26,32.50
2021,06,29,16,27,32.50
2021,06,29,16,28,32.50
2021,06,29,16,29,32.50
2021,06,29,16,30,32.30
2021,06,29,16,31,32.10
2021,06,29,16,32,31.80
2021,06,29,16,33,31.70
2021,06,29,16,34,31.60
2021,06,29,16,35,31.50
2021,06,29,16,36,31.30
2021,06,29,16,37,31.20
2021,06,29,16,38,31.00
2021,06,29,16,39,30.90
2021,06,29,16,40,30.80
2021,06,29,16,41,30.80
2021,06,29,16,42,30.80
2021,06,29,16,43,30.90
2021,06,29,16,44,31.00
2021,06,29,16,45,31.10
2021,06,29,16,46,31.10
2021,06,29,16,47,31.20
2021,06,29,16,48,31.30
2021,06,29,16,49,31.40
2021,06,29,16,50,31.40
2021,06,29,16,51,31.50
2021,06,29,16,52,31.50
2021,06,29,16,53,31.60
2021,06,29,16,54,31.80
2021,06,29,16,55,31.90
2021,06,29,16,56,31.90
2021,06,29,16,57,31.90
2021,06,29,16,58,31.90
2021,06,29,16,59,32.00
2021,06,29,17,00,32.00
2021,06,29,17,01,31.90
2021,06,29,17,02,31.90
2021,06,29,17,03,31.80
2021,06,29,17,04,31.70
2021,06,29,17,05,31.50
2021,06,29,17,06,31.40
2021,06,29,17,07,31.40
2021,06,29,17,08,31.40
2021,06,29,17,09,31.30
2021,06,29,17,10,31.30
2021,06,29,17,11,31.30
2021,06,29,17,12,31.30
2021,06,29,17,13,31.20
2021,06,29,17,14,31.20
2021,06,29,17,15,31.10
2021,06,29,17,16,31.10
2021,06,29,17,17,31.00
2021,06,29,17,18,31.00
2021,06,29,17,19,31.00