Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,16.30
2008,06,28,00,01,16.30
2008,06,28,00,02,16.30
2008,06,28,00,03,16.30
2008,06,28,00,04,16.30
2008,06,28,00,05,16.20
2008,06,28,00,06,16.20
2008,06,28,00,07,16.20
2008,06,28,00,08,16.10
2008,06,28,00,09,16.10
2008,06,28,00,10,16.10
2008,06,28,00,11,16.10
2008,06,28,00,12,16.10
2008,06,28,00,13,16.00
2008,06,28,00,14,15.90
2008,06,28,00,15,15.90
2008,06,28,00,16,15.80
2008,06,28,00,17,15.80
2008,06,28,00,18,15.80
2008,06,28,00,19,15.80
2008,06,28,00,20,15.70
2008,06,28,00,21,15.70
2008,06,28,00,22,15.70
2008,06,28,00,23,15.60
2008,06,28,00,24,15.60
2008,06,28,00,25,15.60
2008,06,28,00,26,15.60
2008,06,28,00,27,15.50
2008,06,28,00,28,15.50
2008,06,28,00,29,15.50
2008,06,28,00,30,15.50
2008,06,28,00,31,15.40
2008,06,28,00,32,15.40
2008,06,28,00,33,15.30
2008,06,28,00,34,15.30
2008,06,28,00,35,15.30
2008,06,28,00,36,15.20
2008,06,28,00,37,15.20
2008,06,28,00,38,15.20
2008,06,28,00,39,15.20
2008,06,28,00,40,15.20
2008,06,28,00,41,15.10
2008,06,28,00,42,15.10
2008,06,28,00,43,15.10
2008,06,28,00,44,15.00
2008,06,28,00,45,15.00
2008,06,28,00,46,14.90
2008,06,28,00,47,14.80
2008,06,28,00,48,14.80
2008,06,28,00,49,14.80
2008,06,28,00,50,14.70
2008,06,28,00,51,14.70
2008,06,28,00,52,14.60
2008,06,28,00,53,14.60
2008,06,28,00,54,14.60
2008,06,28,00,55,14.50
2008,06,28,00,56,14.50
2008,06,28,00,57,14.50
2008,06,28,00,58,14.50
2008,06,28,00,59,14.40
2008,06,28,01,00,14.40
2008,06,28,01,01,14.40
2008,06,28,01,02,14.40
2008,06,28,01,03,14.50
2008,06,28,01,04,14.50
2008,06,28,01,05,14.50
2008,06,28,01,06,14.50
2008,06,28,01,07,14.50
2008,06,28,01,08,14.50
2008,06,28,01,09,14.50
2008,06,28,01,10,14.50
2008,06,28,01,11,14.50
2008,06,28,01,12,14.50
2008,06,28,01,13,14.50
2008,06,28,01,14,14.50
2008,06,28,01,15,14.40
2008,06,28,01,16,14.40
2008,06,28,01,17,14.40
2008,06,28,01,18,14.40
2008,06,28,01,19,14.40
2008,06,28,01,20,14.40
2008,06,28,01,21,14.40
2008,06,28,01,22,14.40
2008,06,28,01,23,14.30
2008,06,28,01,24,14.30
2008,06,28,01,25,14.30
2008,06,28,01,26,14.20
2008,06,28,01,27,14.20
2008,06,28,01,28,14.20
2008,06,28,01,29,14.20
2008,06,28,01,30,14.20
2008,06,28,01,31,14.10
2008,06,28,01,32,14.10
2008,06,28,01,33,14.10
2008,06,28,01,34,14.10
2008,06,28,01,35,14.10
2008,06,28,01,36,14.10
2008,06,28,01,37,14.10
2008,06,28,01,38,14.10
2008,06,28,01,39,14.00
2008,06,28,01,40,14.00
2008,06,28,01,41,14.00
2008,06,28,01,42,14.00
2008,06,28,01,43,14.00
2008,06,28,01,44,14.00
2008,06,28,01,45,13.90
2008,06,28,01,46,13.90
2008,06,28,01,47,13.90
2008,06,28,01,48,14.00
2008,06,28,01,49,13.90
2008,06,28,01,50,13.90
2008,06,28,01,51,14.00
2008,06,28,01,52,14.00
2008,06,28,01,53,14.00
2008,06,28,01,54,14.00
2008,06,28,01,55,14.00
2008,06,28,01,56,14.00
2008,06,28,01,57,14.00
2008,06,28,01,58,14.00
2008,06,28,01,59,14.00
2008,06,28,02,00,14.00
2008,06,28,02,01,14.00
2008,06,28,02,02,14.00
2008,06,28,02,03,14.00
2008,06,28,02,04,14.00
2008,06,28,02,05,14.00
2008,06,28,02,06,14.00
2008,06,28,02,07,14.00
2008,06,28,02,08,14.00
2008,06,28,02,09,14.00
2008,06,28,02,10,14.00
2008,06,28,02,11,14.00
2008,06,28,02,12,13.90
2008,06,28,02,13,13.90
2008,06,28,02,14,13.90
2008,06,28,02,15,13.90
2008,06,28,02,16,13.90
2008,06,28,02,17,13.80
2008,06,28,02,18,13.80
2008,06,28,02,19,13.80
2008,06,28,02,20,13.80
2008,06,28,02,21,13.80
2008,06,28,02,22,13.70
2008,06,28,02,23,13.70
2008,06,28,02,24,13.70
2008,06,28,02,25,13.60
2008,06,28,02,26,13.60
2008,06,28,02,27,13.60
2008,06,28,02,28,13.50
2008,06,28,02,29,13.50
2008,06,28,02,30,13.50
2008,06,28,02,31,13.40
2008,06,28,02,32,13.40
2008,06,28,02,33,13.40
2008,06,28,02,34,13.30
2008,06,28,02,35,13.40
2008,06,28,02,36,13.40
2008,06,28,02,37,13.30
2008,06,28,02,38,13.30
2008,06,28,02,39,13.30
2008,06,28,02,40,13.30
2008,06,28,02,41,13.30
2008,06,28,02,42,13.30
2008,06,28,02,43,13.30
2008,06,28,02,44,13.30
2008,06,28,02,45,13.30
2008,06,28,02,46,13.30
2008,06,28,02,47,13.30
2008,06,28,02,48,13.30
2008,06,28,02,49,13.30
2008,06,28,02,50,13.30
2008,06,28,02,51,13.30
2008,06,28,02,52,13.30
2008,06,28,02,53,13.30
2008,06,28,02,54,13.40
2008,06,28,02,55,13.40
2008,06,28,02,56,13.40
2008,06,28,02,57,13.50
2008,06,28,02,58,13.50
2008,06,28,02,59,13.50
2008,06,28,03,00,13.50
2008,06,28,03,01,13.50
2008,06,28,03,02,13.50
2008,06,28,03,03,13.50
2008,06,28,03,04,13.50
2008,06,28,03,05,13.50
2008,06,28,03,06,13.50
2008,06,28,03,07,13.50
2008,06,28,03,08,13.50
2008,06,28,03,09,13.50
2008,06,28,03,10,13.50
2008,06,28,03,11,13.50
2008,06,28,03,12,13.50
2008,06,28,03,13,13.50
2008,06,28,03,14,13.50
2008,06,28,03,15,13.50
2008,06,28,03,16,13.50
2008,06,28,03,17,13.50
2008,06,28,03,18,13.50
2008,06,28,03,19,13.50
2008,06,28,03,20,13.50
2008,06,28,03,21,13.50
2008,06,28,03,22,13.50
2008,06,28,03,23,13.50
2008,06,28,03,24,13.50
2008,06,28,03,25,13.50
2008,06,28,03,26,13.50
2008,06,28,03,27,13.50
2008,06,28,03,28,13.50
2008,06,28,03,29,13.40
2008,06,28,03,30,13.40
2008,06,28,03,31,13.40
2008,06,28,03,32,13.40
2008,06,28,03,33,13.40
2008,06,28,03,34,13.40
2008,06,28,03,35,13.40
2008,06,28,03,36,13.30
2008,06,28,03,37,13.30
2008,06,28,03,38,13.40
2008,06,28,03,39,13.40
2008,06,28,03,40,13.30
2008,06,28,03,41,13.30
2008,06,28,03,42,13.30
2008,06,28,03,43,13.30
2008,06,28,03,44,13.30
2008,06,28,03,45,13.30
2008,06,28,03,46,13.20
2008,06,28,03,47,13.20
2008,06,28,03,48,13.10
2008,06,28,03,49,13.10
2008,06,28,03,50,13.10
2008,06,28,03,51,13.00
2008,06,28,03,52,13.00
2008,06,28,03,53,12.90
2008,06,28,03,54,12.90
2008,06,28,03,55,12.90
2008,06,28,03,56,12.90
2008,06,28,03,57,12.80
2008,06,28,03,58,12.80
2008,06,28,03,59,12.80
2008,06,28,04,00,12.80
2008,06,28,04,01,12.80
2008,06,28,04,02,12.80
2008,06,28,04,03,12.70
2008,06,28,04,04,12.70
2008,06,28,04,05,12.70
2008,06,28,04,06,12.70
2008,06,28,04,07,12.70
2008,06,28,04,08,12.70
2008,06,28,04,09,12.70
2008,06,28,04,10,12.70
2008,06,28,04,11,12.70
2008,06,28,04,12,12.70
2008,06,28,04,13,12.70
2008,06,28,04,14,12.80
2008,06,28,04,15,12.80
2008,06,28,04,16,12.80
2008,06,28,04,17,12.80
2008,06,28,04,18,12.80
2008,06,28,04,19,12.80
2008,06,28,04,20,12.80
2008,06,28,04,21,12.80
2008,06,28,04,22,12.80
2008,06,28,04,23,12.90
2008,06,28,04,24,12.90
2008,06,28,04,25,12.90
2008,06,28,04,26,13.00
2008,06,28,04,27,13.00
2008,06,28,04,28,13.10
2008,06,28,04,29,13.10
2008,06,28,04,30,13.10
2008,06,28,04,31,13.20
2008,06,28,04,32,13.20
2008,06,28,04,33,13.20
2008,06,28,04,34,13.20
2008,06,28,04,35,13.30
2008,06,28,04,36,13.30
2008,06,28,04,37,13.30
2008,06,28,04,38,13.30
2008,06,28,04,39,13.30
2008,06,28,04,40,13.30
2008,06,28,04,41,13.30
2008,06,28,04,42,13.30
2008,06,28,04,43,13.30
2008,06,28,04,44,13.30
2008,06,28,04,45,13.30
2008,06,28,04,46,13.30
2008,06,28,04,47,13.30
2008,06,28,04,48,13.30
2008,06,28,04,49,13.30
2008,06,28,04,50,13.40
2008,06,28,04,51,13.40
2008,06,28,04,52,13.40
2008,06,28,04,53,13.40
2008,06,28,04,54,13.40
2008,06,28,04,55,13.40
2008,06,28,04,56,13.40
2008,06,28,04,57,13.40
2008,06,28,04,58,13.50
2008,06,28,04,59,13.50
2008,06,28,05,00,13.50
2008,06,28,05,01,13.50
2008,06,28,05,02,13.50
2008,06,28,05,03,13.40
2008,06,28,05,04,13.40
2008,06,28,05,05,13.40
2008,06,28,05,06,13.40
2008,06,28,05,07,13.30
2008,06,28,05,08,13.30
2008,06,28,05,09,13.30
2008,06,28,05,10,13.30
2008,06,28,05,11,13.40
2008,06,28,05,12,13.40
2008,06,28,05,13,13.40
2008,06,28,05,14,13.40
2008,06,28,05,15,13.50
2008,06,28,05,16,13.50
2008,06,28,05,17,13.50
2008,06,28,05,18,13.50
2008,06,28,05,19,13.50
2008,06,28,05,20,13.60
2008,06,28,05,21,13.60
2008,06,28,05,22,13.60
2008,06,28,05,23,13.50
2008,06,28,05,24,13.50
2008,06,28,05,25,13.50
2008,06,28,05,26,13.50
2008,06,28,05,27,13.50
2008,06,28,05,28,13.50
2008,06,28,05,29,13.40
2008,06,28,05,30,13.40
2008,06,28,05,31,13.30
2008,06,28,05,32,13.30
2008,06,28,05,33,13.30
2008,06,28,05,34,13.30
2008,06,28,05,35,13.30
2008,06,28,05,36,13.40
2008,06,28,05,37,13.40
2008,06,28,05,38,13.40
2008,06,28,05,39,13.50
2008,06,28,05,40,13.50
2008,06,28,05,41,13.50
2008,06,28,05,42,13.50
2008,06,28,05,43,13.50
2008,06,28,05,44,13.50
2008,06,28,05,45,13.50
2008,06,28,05,46,13.50
2008,06,28,05,47,13.60
2008,06,28,05,48,13.60
2008,06,28,05,49,13.70
2008,06,28,05,50,13.70
2008,06,28,05,51,13.70
2008,06,28,05,52,13.80
2008,06,28,05,53,13.90
2008,06,28,05,54,13.90
2008,06,28,05,55,14.00
2008,06,28,05,56,14.00
2008,06,28,05,57,14.10
2008,06,28,05,58,14.10
2008,06,28,05,59,14.20
2008,06,28,06,00,14.20
2008,06,28,06,01,14.20
2008,06,28,06,02,14.20
2008,06,28,06,03,14.20
2008,06,28,06,04,14.30
2008,06,28,06,05,14.30
2008,06,28,06,06,14.30
2008,06,28,06,07,14.40
2008,06,28,06,08,14.40
2008,06,28,06,09,14.50
2008,06,28,06,10,14.50
2008,06,28,06,11,14.60
2008,06,28,06,12,14.60
2008,06,28,06,13,14.70
2008,06,28,06,14,14.80
2008,06,28,06,15,14.80
2008,06,28,06,16,14.90
2008,06,28,06,17,15.00
2008,06,28,06,18,15.00
2008,06,28,06,19,15.10
2008,06,28,06,20,15.20
2008,06,28,06,21,15.30
2008,06,28,06,22,15.30
2008,06,28,06,23,15.40
2008,06,28,06,24,15.50
2008,06,28,06,25,15.50
2008,06,28,06,26,15.60
2008,06,28,06,27,15.60
2008,06,28,06,28,15.70
2008,06,28,06,29,15.70
2008,06,28,06,30,15.80
2008,06,28,06,31,15.80
2008,06,28,06,32,15.80
2008,06,28,06,33,15.90
2008,06,28,06,34,16.00
2008,06,28,06,35,16.10
2008,06,28,06,36,16.10
2008,06,28,06,37,16.20
2008,06,28,06,38,16.20
2008,06,28,06,39,16.30
2008,06,28,06,40,16.40
2008,06,28,06,41,16.40
2008,06,28,06,42,16.40
2008,06,28,06,43,16.60
2008,06,28,06,44,16.60
2008,06,28,06,45,16.70
2008,06,28,06,46,16.70
2008,06,28,06,47,16.80
2008,06,28,06,48,16.90
2008,06,28,06,49,16.90
2008,06,28,06,50,17.00
2008,06,28,06,51,17.10
2008,06,28,06,52,17.20
2008,06,28,06,53,17.30
2008,06,28,06,54,17.30
2008,06,28,06,55,17.40
2008,06,28,06,56,17.60
2008,06,28,06,57,17.70
2008,06,28,06,58,17.80
2008,06,28,06,59,17.90
2008,06,28,07,00,17.90
2008,06,28,07,01,18.10
2008,06,28,07,02,18.10
2008,06,28,07,03,18.20
2008,06,28,07,04,18.30
2008,06,28,07,05,18.40
2008,06,28,07,06,18.40
2008,06,28,07,07,18.50
2008,06,28,07,08,18.60
2008,06,28,07,09,18.70
2008,06,28,07,10,18.70
2008,06,28,07,11,18.80
2008,06,28,07,12,18.90
2008,06,28,07,13,18.90
2008,06,28,07,14,19.00
2008,06,28,07,15,19.10
2008,06,28,07,16,19.10
2008,06,28,07,17,19.10
2008,06,28,07,18,19.10
2008,06,28,07,19,19.20
2008,06,28,07,20,19.20
2008,06,28,07,21,19.20
2008,06,28,07,22,19.20
2008,06,28,07,23,19.30
2008,06,28,07,24,19.30
2008,06,28,07,25,19.30
2008,06,28,07,26,19.30
2008,06,28,07,27,19.30
2008,06,28,07,28,19.30
2008,06,28,07,29,19.40
2008,06,28,07,30,19.40
2008,06,28,07,31,19.40
2008,06,28,07,32,19.40
2008,06,28,07,33,19.50
2008,06,28,07,34,19.40
2008,06,28,07,35,19.40
2008,06,28,07,36,19.40
2008,06,28,07,37,19.50
2008,06,28,07,38,19.50
2008,06,28,07,39,19.50
2008,06,28,07,40,19.50
2008,06,28,07,41,19.50
2008,06,28,07,42,19.50
2008,06,28,07,43,19.50
2008,06,28,07,44,19.50
2008,06,28,07,45,19.50
2008,06,28,07,46,19.50
2008,06,28,07,47,19.60
2008,06,28,07,48,19.60
2008,06,28,07,49,19.60
2008,06,28,07,50,19.60
2008,06,28,07,51,19.60
2008,06,28,07,52,19.60
2008,06,28,07,53,19.60
2008,06,28,07,54,19.60
2008,06,28,07,55,19.70
2008,06,28,07,56,19.70
2008,06,28,07,57,19.70
2008,06,28,07,58,19.60
2008,06,28,07,59,19.60
2008,06,28,08,00,19.60
2008,06,28,08,01,19.60
2008,06,28,08,02,19.60
2008,06,28,08,03,19.60
2008,06,28,08,04,19.60
2008,06,28,08,05,19.60
2008,06,28,08,06,19.70
2008,06,28,08,07,19.70
2008,06,28,08,08,19.70
2008,06,28,08,09,19.70
2008,06,28,08,10,19.70
2008,06,28,08,11,19.70
2008,06,28,08,12,19.70
2008,06,28,08,13,19.70
2008,06,28,08,14,19.70
2008,06,28,08,15,19.70
2008,06,28,08,16,19.70
2008,06,28,08,17,19.70
2008,06,28,08,18,19.80
2008,06,28,08,19,19.80
2008,06,28,08,20,19.80
2008,06,28,08,21,19.80
2008,06,28,08,22,19.80
2008,06,28,08,23,19.80
2008,06,28,08,24,19.70
2008,06,28,08,25,19.70
2008,06,28,08,26,19.80
2008,06,28,08,27,19.70
2008,06,28,08,28,19.70
2008,06,28,08,29,19.70
2008,06,28,08,30,19.70
2008,06,28,08,31,19.70
2008,06,28,08,32,19.80
2008,06,28,08,33,19.90
2008,06,28,08,34,19.90
2008,06,28,08,35,19.90
2008,06,28,08,36,20.00
2008,06,28,08,37,20.10
2008,06,28,08,38,20.10
2008,06,28,08,39,20.10
2008,06,28,08,40,20.10
2008,06,28,08,41,20.20
2008,06,28,08,42,20.20
2008,06,28,08,43,20.20
2008,06,28,08,44,20.20
2008,06,28,08,45,20.20
2008,06,28,08,46,20.20
2008,06,28,08,47,20.30
2008,06,28,08,48,20.30
2008,06,28,08,49,20.30
2008,06,28,08,50,20.40
2008,06,28,08,51,20.40
2008,06,28,08,52,20.50
2008,06,28,08,53,20.50
2008,06,28,08,54,20.50
2008,06,28,08,55,20.50
2008,06,28,08,56,20.50
2008,06,28,08,57,20.40
2008,06,28,08,58,20.50
2008,06,28,08,59,20.50
2008,06,28,09,00,20.60
2008,06,28,09,01,20.60
2008,06,28,09,02,20.60
2008,06,28,09,03,20.60
2008,06,28,09,04,20.60
2008,06,28,09,05,20.70
2008,06,28,09,06,20.70
2008,06,28,09,07,20.70
2008,06,28,09,08,20.80
2008,06,28,09,09,20.80
2008,06,28,09,10,20.80
2008,06,28,09,11,20.80
2008,06,28,09,12,20.90
2008,06,28,09,13,20.90
2008,06,28,09,14,20.90
2008,06,28,09,15,21.00
2008,06,28,09,16,21.10
2008,06,28,09,17,21.10
2008,06,28,09,18,21.20
2008,06,28,09,19,21.30
2008,06,28,09,20,21.30
2008,06,28,09,21,21.30
2008,06,28,09,22,21.30
2008,06,28,09,23,21.30
2008,06,28,09,24,21.30
2008,06,28,09,25,21.30
2008,06,28,09,26,21.30
2008,06,28,09,27,21.30
2008,06,28,09,28,21.30
2008,06,28,09,29,21.30
2008,06,28,09,30,21.30
2008,06,28,09,31,21.40
2008,06,28,09,32,21.30
2008,06,28,09,33,21.30
2008,06,28,09,34,21.30
2008,06,28,09,35,21.30
2008,06,28,09,36,21.30
2008,06,28,09,37,21.20
2008,06,28,09,38,21.20
2008,06,28,09,39,21.20
2008,06,28,09,40,21.20
2008,06,28,09,41,21.30
2008,06,28,09,42,21.30
2008,06,28,09,43,21.30
2008,06,28,09,44,21.30
2008,06,28,09,45,21.30
2008,06,28,09,46,21.40
2008,06,28,09,47,21.40
2008,06,28,09,48,21.50
2008,06,28,09,49,21.60
2008,06,28,09,50,21.70
2008,06,28,09,51,21.80
2008,06,28,09,52,21.80
2008,06,28,09,53,21.90
2008,06,28,09,54,22.00
2008,06,28,09,55,22.10
2008,06,28,09,56,22.20
2008,06,28,09,57,22.30
2008,06,28,09,58,22.20
2008,06,28,09,59,22.20
2008,06,28,10,00,22.30
2008,06,28,10,01,22.30
2008,06,28,10,02,22.40
2008,06,28,10,03,22.50
2008,06,28,10,04,22.50
2008,06,28,10,05,22.50
2008,06,28,10,06,22.60
2008,06,28,10,07,22.60
2008,06,28,10,08,22.70
2008,06,28,10,09,22.80
2008,06,28,10,10,22.90
2008,06,28,10,11,22.90
2008,06,28,10,12,22.90
2008,06,28,10,13,22.90
2008,06,28,10,14,22.90
2008,06,28,10,15,22.90
2008,06,28,10,16,22.90
2008,06,28,10,17,22.80
2008,06,28,10,18,22.70
2008,06,28,10,19,22.70
2008,06,28,10,20,22.80
2008,06,28,10,21,22.70
2008,06,28,10,22,22.80
2008,06,28,10,23,22.70
2008,06,28,10,24,22.70
2008,06,28,10,25,22.70
2008,06,28,10,26,22.80
2008,06,28,10,27,22.90
2008,06,28,10,28,23.00
2008,06,28,10,29,23.10
2008,06,28,10,30,22.90
2008,06,28,10,31,23.00
2008,06,28,10,32,23.00
2008,06,28,10,33,22.90
2008,06,28,10,34,22.90
2008,06,28,10,35,22.90
2008,06,28,10,36,22.90
2008,06,28,10,37,22.90
2008,06,28,10,38,22.90
2008,06,28,10,39,22.90
2008,06,28,10,40,22.90
2008,06,28,10,41,22.90
2008,06,28,10,42,22.90
2008,06,28,10,43,22.90
2008,06,28,10,44,22.90
2008,06,28,10,45,22.90
2008,06,28,10,46,22.90
2008,06,28,10,47,22.90
2008,06,28,10,48,22.90
2008,06,28,10,49,23.00
2008,06,28,10,50,23.20
2008,06,28,10,51,23.20
2008,06,28,10,52,23.30
2008,06,28,10,53,23.30
2008,06,28,10,54,23.30
2008,06,28,10,55,23.30
2008,06,28,10,56,23.30
2008,06,28,10,57,23.30
2008,06,28,10,58,23.30
2008,06,28,10,59,23.30
2008,06,28,11,00,23.30
2008,06,28,11,01,23.30
2008,06,28,11,02,23.20
2008,06,28,11,03,23.20
2008,06,28,11,04,23.20
2008,06,28,11,05,23.20
2008,06,28,11,06,23.10
2008,06,28,11,07,23.20
2008,06,28,11,08,23.20
2008,06,28,11,09,23.20
2008,06,28,11,10,23.30
2008,06,28,11,11,23.30
2008,06,28,11,12,23.30
2008,06,28,11,13,23.30
2008,06,28,11,14,23.30
2008,06,28,11,15,23.30
2008,06,28,11,16,23.30
2008,06,28,11,17,23.30
2008,06,28,11,18,23.30
2008,06,28,11,19,23.30
2008,06,28,11,20,23.40
2008,06,28,11,21,23.50
2008,06,28,11,22,23.60
2008,06,28,11,23,23.50
2008,06,28,11,24,23.60
2008,06,28,11,25,23.60
2008,06,28,11,26,23.70
2008,06,28,11,27,23.70
2008,06,28,11,28,23.80
2008,06,28,11,29,23.90
2008,06,28,11,30,23.90
2008,06,28,11,31,24.00
2008,06,28,11,32,24.10
2008,06,28,11,33,24.10
2008,06,28,11,34,24.10
2008,06,28,11,35,24.10
2008,06,28,11,36,24.10
2008,06,28,11,37,24.10
2008,06,28,11,38,24.20
2008,06,28,11,39,24.30
2008,06,28,11,40,24.30
2008,06,28,11,41,24.30
2008,06,28,11,42,24.30
2008,06,28,11,43,24.20
2008,06,28,11,44,24.10
2008,06,28,11,45,24.10
2008,06,28,11,46,24.10
2008,06,28,11,47,24.10
2008,06,28,11,48,24.10
2008,06,28,11,49,24.20
2008,06,28,11,50,24.20
2008,06,28,11,51,24.20
2008,06,28,11,52,24.10
2008,06,28,11,53,24.10
2008,06,28,11,54,24.10
2008,06,28,11,55,24.10
2008,06,28,11,56,24.10
2008,06,28,11,57,24.20
2008,06,28,11,58,24.20
2008,06,28,11,59,24.30
2008,06,28,12,00,24.10
2008,06,28,12,01,24.10
2008,06,28,12,02,24.10
2008,06,28,12,03,24.10
2008,06,28,12,04,24.10
2008,06,28,12,05,24.20
2008,06,28,12,06,24.20
2008,06,28,12,07,24.20
2008,06,28,12,08,24.30
2008,06,28,12,09,24.40
2008,06,28,12,10,24.40
2008,06,28,12,11,24.30
2008,06,28,12,12,24.30
2008,06,28,12,13,24.30
2008,06,28,12,14,24.30
2008,06,28,12,15,24.40
2008,06,28,12,16,24.60
2008,06,28,12,17,24.70
2008,06,28,12,18,24.80
2008,06,28,12,19,24.90
2008,06,28,12,20,25.00
2008,06,28,12,21,25.00
2008,06,28,12,22,24.90
2008,06,28,12,23,24.80
2008,06,28,12,24,24.80
2008,06,28,12,25,24.70
2008,06,28,12,26,24.60
2008,06,28,12,27,24.60
2008,06,28,12,28,24.60
2008,06,28,12,29,24.70
2008,06,28,12,30,24.70
2008,06,28,12,31,24.80
2008,06,28,12,32,24.70
2008,06,28,12,33,24.70
2008,06,28,12,34,24.50
2008,06,28,12,35,24.40
2008,06,28,12,36,24.40
2008,06,28,12,37,24.40
2008,06,28,12,38,24.50
2008,06,28,12,39,24.40
2008,06,28,12,40,24.50
2008,06,28,12,41,24.50
2008,06,28,12,42,24.60
2008,06,28,12,43,24.70
2008,06,28,12,44,24.70
2008,06,28,12,45,24.70
2008,06,28,12,46,24.70
2008,06,28,12,47,24.80
2008,06,28,12,48,24.90
2008,06,28,12,49,25.00
2008,06,28,12,50,25.10
2008,06,28,12,51,25.10
2008,06,28,12,52,25.10
2008,06,28,12,53,25.20
2008,06,28,12,54,25.20
2008,06,28,12,55,25.30
2008,06,28,12,56,25.40
2008,06,28,12,57,25.50
2008,06,28,12,58,25.40
2008,06,28,12,59,25.40
2008,06,28,13,00,25.40
2008,06,28,13,01,25.30
2008,06,28,13,02,25.30
2008,06,28,13,03,25.20
2008,06,28,13,04,25.20
2008,06,28,13,05,25.10
2008,06,28,13,06,25.10
2008,06,28,13,07,25.20
2008,06,28,13,08,25.20
2008,06,28,13,09,25.20
2008,06,28,13,10,25.30
2008,06,28,13,11,25.30
2008,06,28,13,12,25.30
2008,06,28,13,13,25.30
2008,06,28,13,14,25.40
2008,06,28,13,15,25.40
2008,06,28,13,16,25.40
2008,06,28,13,17,25.40
2008,06,28,13,18,25.40
2008,06,28,13,19,25.40
2008,06,28,13,20,25.40
2008,06,28,13,21,25.50
2008,06,28,13,22,25.40
2008,06,28,13,23,25.40
2008,06,28,13,24,25.50
2008,06,28,13,25,25.50
2008,06,28,13,26,25.40
2008,06,28,13,27,25.40
2008,06,28,13,28,25.40
2008,06,28,13,29,25.50
2008,06,28,13,30,25.60
2008,06,28,13,31,25.60
2008,06,28,13,32,25.60
2008,06,28,13,33,25.50
2008,06,28,13,34,25.50
2008,06,28,13,35,25.50
2008,06,28,13,36,25.60
2008,06,28,13,37,25.70
2008,06,28,13,38,25.90
2008,06,28,13,39,25.90
2008,06,28,13,40,25.90
2008,06,28,13,41,25.90
2008,06,28,13,42,26.10
2008,06,28,13,43,26.10
2008,06,28,13,44,26.00
2008,06,28,13,45,26.00
2008,06,28,13,46,26.00
2008,06,28,13,47,25.90
2008,06,28,13,48,25.90
2008,06,28,13,49,25.90
2008,06,28,13,50,25.80
2008,06,28,13,51,25.80
2008,06,28,13,52,25.90
2008,06,28,13,53,26.00
2008,06,28,13,54,26.20
2008,06,28,13,55,26.20
2008,06,28,13,56,26.20
2008,06,28,13,57,26.20
2008,06,28,13,58,26.20
2008,06,28,13,59,26.10
2008,06,28,14,00,26.10
2008,06,28,14,01,26.10
2008,06,28,14,02,26.10
2008,06,28,14,03,26.10
2008,06,28,14,04,26.20
2008,06,28,14,05,26.20
2008,06,28,14,06,26.30
2008,06,28,14,07,26.40
2008,06,28,14,08,26.40
2008,06,28,14,09,26.40
2008,06,28,14,10,26.40
2008,06,28,14,11,26.40
2008,06,28,14,12,26.40
2008,06,28,14,13,26.40
2008,06,28,14,14,26.40
2008,06,28,14,15,26.40
2008,06,28,14,16,26.40
2008,06,28,14,17,26.50
2008,06,28,14,18,26.60
2008,06,28,14,19,26.60
2008,06,28,14,20,26.60
2008,06,28,14,21,26.70
2008,06,28,14,22,26.70
2008,06,28,14,23,26.70
2008,06,28,14,24,26.70
2008,06,28,14,25,26.70
2008,06,28,14,26,26.70
2008,06,28,14,27,26.70
2008,06,28,14,28,26.60
2008,06,28,14,29,26.60
2008,06,28,14,30,26.60
2008,06,28,14,31,26.60
2008,06,28,14,32,26.60
2008,06,28,14,33,26.60
2008,06,28,14,34,26.60
2008,06,28,14,35,26.70
2008,06,28,14,36,26.70
2008,06,28,14,37,26.80
2008,06,28,14,38,26.80
2008,06,28,14,39,26.90
2008,06,28,14,40,26.90
2008,06,28,14,41,27.10
2008,06,28,14,42,27.00
2008,06,28,14,43,27.10
2008,06,28,14,44,27.00
2008,06,28,14,45,26.80
2008,06,28,14,46,26.70
2008,06,28,14,47,26.70
2008,06,28,14,48,26.80
2008,06,28,14,49,26.90
2008,06,28,14,50,26.90
2008,06,28,14,51,26.80
2008,06,28,14,52,26.70
2008,06,28,14,53,26.70
2008,06,28,14,54,26.70
2008,06,28,14,55,26.80
2008,06,28,14,56,26.80
2008,06,28,14,57,26.90
2008,06,28,14,58,27.00
2008,06,28,14,59,27.10
2008,06,28,15,00,27.20
2008,06,28,15,01,27.20
2008,06,28,15,02,27.20
2008,06,28,15,03,27.20
2008,06,28,15,04,27.10
2008,06,28,15,05,27.10
2008,06,28,15,06,27.10
2008,06,28,15,07,27.20
2008,06,28,15,08,27.40
2008,06,28,15,09,27.60
2008,06,28,15,10,27.80
2008,06,28,15,11,27.90
2008,06,28,15,12,28.00
2008,06,28,15,13,28.00
2008,06,28,15,14,27.90
2008,06,28,15,15,27.90
2008,06,28,15,16,27.90
2008,06,28,15,17,27.90
2008,06,28,15,18,27.90
2008,06,28,15,19,27.90
2008,06,28,15,20,27.90
2008,06,28,15,21,27.80
2008,06,28,15,22,27.90
2008,06,28,15,23,27.90
2008,06,28,15,24,27.80
2008,06,28,15,25,27.80
2008,06,28,15,26,27.90
2008,06,28,15,27,27.80
2008,06,28,15,28,27.80
2008,06,28,15,29,27.80
2008,06,28,15,30,27.80
2008,06,28,15,31,27.70
2008,06,28,15,32,27.70
2008,06,28,15,33,27.70
2008,06,28,15,34,27.60
2008,06,28,15,35,27.60
2008,06,28,15,36,27.70
2008,06,28,15,37,27.80
2008,06,28,15,38,27.90
2008,06,28,15,39,28.10
2008,06,28,15,40,28.00
2008,06,28,15,41,28.00
2008,06,28,15,42,27.90
2008,06,28,15,43,27.90
2008,06,28,15,44,27.80
2008,06,28,15,45,27.80
2008,06,28,15,46,27.70
2008,06,28,15,47,27.70
2008,06,28,15,48,27.70
2008,06,28,15,49,27.70
2008,06,28,15,50,27.70
2008,06,28,15,51,27.70
2008,06,28,15,52,27.70
2008,06,28,15,53,27.70
2008,06,28,15,54,27.70
2008,06,28,15,55,27.80
2008,06,28,15,56,27.80
2008,06,28,15,57,27.90
2008,06,28,15,58,28.00
2008,06,28,15,59,28.00
2008,06,28,16,00,28.00
2008,06,28,16,01,28.10
2008,06,28,16,02,28.10
2008,06,28,16,03,28.10
2008,06,28,16,04,28.00
2008,06,28,16,05,28.00
2008,06,28,16,06,27.90
2008,06,28,16,07,27.90
2008,06,28,16,08,27.90
2008,06,28,16,09,27.90
2008,06,28,16,10,27.90
2008,06,28,16,11,27.90
2008,06,28,16,12,27.80
2008,06,28,16,13,27.80
2008,06,28,16,14,27.80
2008,06,28,16,15,27.80
2008,06,28,16,16,27.80
2008,06,28,16,17,27.70
2008,06,28,16,18,27.70
2008,06,28,16,19,27.70
2008,06,28,16,20,27.80
2008,06,28,16,21,27.80
2008,06,28,16,22,27.90
2008,06,28,16,23,27.90
2008,06,28,16,24,28.00
2008,06,28,16,25,28.10
2008,06,28,16,26,28.10
2008,06,28,16,27,28.00
2008,06,28,16,28,28.00
2008,06,28,16,29,28.00
2008,06,28,16,30,28.00
2008,06,28,16,31,28.00
2008,06,28,16,32,28.00
2008,06,28,16,33,28.00
2008,06,28,16,34,28.10
2008,06,28,16,35,28.10
2008,06,28,16,36,28.00
2008,06,28,16,37,28.10
2008,06,28,16,38,28.10
2008,06,28,16,39,28.20
2008,06,28,16,40,28.20
2008,06,28,16,41,28.10
2008,06,28,16,42,28.00
2008,06,28,16,43,28.00
2008,06,28,16,44,28.00
2008,06,28,16,45,28.00
2008,06,28,16,46,28.00
2008,06,28,16,47,28.00
2008,06,28,16,48,28.00
2008,06,28,16,49,27.90
2008,06,28,16,50,27.90
2008,06,28,16,51,27.80
2008,06,28,16,52,27.80
2008,06,28,16,53,27.80
2008,06,28,16,54,27.90
2008,06,28,16,55,27.90
2008,06,28,16,56,27.90
2008,06,28,16,57,28.00
2008,06,28,16,58,28.00
2008,06,28,16,59,28.10
2008,06,28,17,00,28.10
2008,06,28,17,01,28.20
2008,06,28,17,02,28.20
2008,06,28,17,03,28.10
2008,06,28,17,04,28.20
2008,06,28,17,05,28.20
2008,06,28,17,06,28.20
2008,06,28,17,07,28.30
2008,06,28,17,08,28.30
2008,06,28,17,09,28.30
2008,06,28,17,10,28.20
2008,06,28,17,11,28.20
2008,06,28,17,12,28.20
2008,06,28,17,13,28.20
2008,06,28,17,14,28.30
2008,06,28,17,15,28.40
2008,06,28,17,16,28.50
2008,06,28,17,17,28.60
2008,06,28,17,18,28.60
2008,06,28,17,19,28.70