Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,27,09,12,19.80
2014,08,27,09,13,19.80
2014,08,27,09,14,19.80
2014,08,27,09,15,19.80
2014,08,27,09,16,19.80
2014,08,27,09,17,19.80
2014,08,27,09,18,19.80
2014,08,27,09,19,19.90
2014,08,27,09,20,19.90
2014,08,27,09,21,20.00
2014,08,27,09,22,20.10
2014,08,27,09,23,20.00
2014,08,27,09,24,19.90
2014,08,27,09,25,19.90
2014,08,27,09,26,19.90
2014,08,27,09,27,19.90
2014,08,27,09,28,19.90
2014,08,27,09,29,19.90
2014,08,27,09,30,19.90
2014,08,27,09,31,19.90
2014,08,27,09,32,19.90
2014,08,27,09,33,19.90
2014,08,27,09,34,19.90
2014,08,27,09,35,19.90
2014,08,27,09,36,19.90
2014,08,27,09,37,19.90
2014,08,27,09,38,20.10
2014,08,27,09,39,20.20
2014,08,27,09,40,20.20
2014,08,27,09,41,20.30
2014,08,27,09,42,20.40
2014,08,27,09,43,20.40
2014,08,27,09,44,20.50
2014,08,27,09,45,20.50
2014,08,27,09,46,20.60
2014,08,27,09,47,20.70
2014,08,27,09,48,20.70
2014,08,27,09,49,20.80
2014,08,27,09,50,20.90
2014,08,27,09,51,21.00
2014,08,27,09,52,21.10
2014,08,27,09,53,21.10
2014,08,27,09,54,21.10
2014,08,27,09,55,21.10
2014,08,27,09,56,21.10
2014,08,27,09,57,21.10
2014,08,27,09,58,21.10
2014,08,27,09,59,21.10
2014,08,27,10,00,21.10
2014,08,27,10,01,21.10
2014,08,27,10,02,21.10
2014,08,27,10,03,21.10
2014,08,27,10,04,21.00
2014,08,27,10,05,21.00
2014,08,27,10,06,20.90
2014,08,27,10,07,20.90
2014,08,27,10,08,20.80
2014,08,27,10,09,20.70
2014,08,27,10,10,20.70
2014,08,27,10,11,20.60
2014,08,27,10,12,20.60
2014,08,27,10,13,20.60
2014,08,27,10,14,20.60
2014,08,27,10,15,20.60
2014,08,27,10,16,20.60
2014,08,27,10,17,20.70
2014,08,27,10,18,20.70
2014,08,27,10,19,20.70
2014,08,27,10,20,20.60
2014,08,27,10,21,20.60
2014,08,27,10,22,20.60
2014,08,27,10,23,20.60
2014,08,27,10,24,20.60
2014,08,27,10,25,20.70
2014,08,27,10,26,20.70
2014,08,27,10,27,20.80
2014,08,27,10,28,20.90
2014,08,27,10,29,20.90
2014,08,27,10,30,20.90
2014,08,27,10,31,20.80
2014,08,27,10,32,20.80
2014,08,27,10,33,20.80
2014,08,27,10,34,20.80
2014,08,27,10,35,20.70
2014,08,27,10,36,20.70
2014,08,27,10,37,20.70
2014,08,27,10,38,20.60
2014,08,27,10,39,20.60
2014,08,27,10,40,20.60
2014,08,27,10,41,20.70
2014,08,27,10,42,20.70
2014,08,27,10,43,20.70
2014,08,27,10,44,20.80
2014,08,27,10,45,20.80
2014,08,27,10,46,20.90
2014,08,27,10,47,20.90
2014,08,27,10,48,20.90
2014,08,27,10,49,20.90
2014,08,27,10,50,21.00
2014,08,27,10,51,21.00
2014,08,27,10,52,21.10
2014,08,27,10,53,21.10
2014,08,27,10,54,21.10
2014,08,27,10,55,21.10
2014,08,27,10,56,21.10
2014,08,27,10,57,21.20
2014,08,27,10,58,21.20
2014,08,27,10,59,21.20
2014,08,27,11,00,21.30
2014,08,27,11,01,21.30
2014,08,27,11,02,21.30
2014,08,27,11,03,21.30
2014,08,27,11,04,21.30
2014,08,27,11,05,21.30
2014,08,27,11,06,21.40
2014,08,27,11,07,21.50
2014,08,27,11,08,21.60
2014,08,27,11,09,21.60
2014,08,27,11,10,21.60
2014,08,27,11,11,21.60
2014,08,27,11,12,21.60
2014,08,27,11,13,21.70
2014,08,27,11,14,21.70
2014,08,27,11,15,21.70
2014,08,27,11,16,21.80
2014,08,27,11,17,21.80
2014,08,27,11,18,21.90
2014,08,27,11,19,22.00
2014,08,27,11,20,22.00
2014,08,27,11,21,22.10
2014,08,27,11,22,22.20
2014,08,27,11,23,22.20
2014,08,27,11,24,22.20
2014,08,27,11,25,22.20
2014,08,27,11,26,22.30
2014,08,27,11,27,22.30
2014,08,27,11,28,22.30
2014,08,27,11,29,22.30
2014,08,27,11,30,22.30
2014,08,27,11,31,22.30
2014,08,27,11,32,22.40
2014,08,27,11,33,22.40
2014,08,27,11,34,22.40
2014,08,27,11,35,22.30
2014,08,27,11,36,22.30
2014,08,27,11,37,22.30
2014,08,27,11,38,22.30
2014,08,27,11,39,22.30
2014,08,27,11,40,22.40
2014,08,27,11,41,22.40
2014,08,27,11,42,22.50
2014,08,27,11,43,22.50
2014,08,27,11,44,22.60
2014,08,27,11,45,22.60
2014,08,27,11,46,22.60
2014,08,27,11,47,22.70
2014,08,27,11,48,22.80
2014,08,27,11,49,22.70
2014,08,27,11,50,22.70
2014,08,27,11,51,22.60
2014,08,27,11,52,22.60
2014,08,27,11,53,22.60
2014,08,27,11,54,22.60
2014,08,27,11,55,22.60
2014,08,27,11,56,22.60
2014,08,27,11,57,22.60
2014,08,27,11,58,22.70
2014,08,27,11,59,22.70
2014,08,27,12,00,22.70
2014,08,27,12,01,22.70
2014,08,27,12,02,22.80
2014,08,27,12,03,22.80
2014,08,27,12,04,22.90
2014,08,27,12,05,22.90
2014,08,27,12,06,22.90
2014,08,27,12,07,23.00
2014,08,27,12,08,23.10
2014,08,27,12,09,23.20
2014,08,27,12,10,23.30
2014,08,27,12,11,23.40
2014,08,27,12,12,23.40
2014,08,27,12,13,23.40
2014,08,27,12,14,23.40
2014,08,27,12,15,23.30
2014,08,27,12,16,23.30
2014,08,27,12,17,23.30
2014,08,27,12,18,23.30
2014,08,27,12,19,23.30
2014,08,27,12,20,23.30
2014,08,27,12,21,23.20
2014,08,27,12,22,23.20
2014,08,27,12,23,23.20
2014,08,27,12,24,23.20
2014,08,27,12,25,23.20
2014,08,27,12,26,23.30
2014,08,27,12,27,23.30
2014,08,27,12,28,23.30
2014,08,27,12,29,23.30
2014,08,27,12,30,23.30
2014,08,27,12,31,23.50
2014,08,27,12,32,23.60
2014,08,27,12,33,23.70
2014,08,27,12,34,23.80
2014,08,27,12,35,23.80
2014,08,27,12,36,23.80
2014,08,27,12,37,23.80
2014,08,27,12,38,23.70
2014,08,27,12,39,23.70
2014,08,27,12,40,23.70
2014,08,27,12,41,23.70
2014,08,27,12,42,23.70
2014,08,27,12,43,23.70
2014,08,27,12,44,23.70
2014,08,27,12,45,23.70
2014,08,27,12,46,23.80
2014,08,27,12,47,24.00
2014,08,27,12,48,24.10
2014,08,27,12,49,24.10
2014,08,27,12,50,24.10
2014,08,27,12,51,24.10
2014,08,27,12,52,24.10
2014,08,27,12,53,24.10
2014,08,27,12,54,23.90
2014,08,27,12,55,23.90
2014,08,27,12,56,24.00
2014,08,27,12,57,24.10
2014,08,27,12,58,24.10
2014,08,27,12,59,24.20
2014,08,27,13,00,24.30
2014,08,27,13,01,24.40
2014,08,27,13,02,24.50
2014,08,27,13,03,24.50
2014,08,27,13,04,24.60
2014,08,27,13,05,24.70
2014,08,27,13,06,24.70
2014,08,27,13,07,24.60
2014,08,27,13,08,24.60
2014,08,27,13,09,24.60
2014,08,27,13,10,24.50
2014,08,27,13,11,24.50
2014,08,27,13,12,24.50
2014,08,27,13,13,24.40
2014,08,27,13,14,24.40
2014,08,27,13,15,24.40
2014,08,27,13,16,24.40
2014,08,27,13,17,24.30
2014,08,27,13,18,24.30
2014,08,27,13,19,24.30
2014,08,27,13,20,24.30
2014,08,27,13,21,24.20
2014,08,27,13,22,24.30
2014,08,27,13,23,24.40
2014,08,27,13,24,24.50
2014,08,27,13,25,24.50
2014,08,27,13,26,24.60
2014,08,27,13,27,24.60
2014,08,27,13,28,24.60
2014,08,27,13,29,24.60
2014,08,27,13,30,24.70
2014,08,27,13,31,24.60
2014,08,27,13,32,24.50
2014,08,27,13,33,24.60
2014,08,27,13,34,24.60
2014,08,27,13,35,24.50
2014,08,27,13,36,24.30
2014,08,27,13,37,24.10
2014,08,27,13,38,24.10
2014,08,27,13,39,24.10
2014,08,27,13,40,24.20
2014,08,27,13,41,24.40
2014,08,27,13,42,24.40
2014,08,27,13,43,24.50
2014,08,27,13,44,24.60
2014,08,27,13,45,24.70
2014,08,27,13,46,24.70
2014,08,27,13,47,24.80
2014,08,27,13,48,24.70
2014,08,27,13,49,24.70
2014,08,27,13,50,24.80
2014,08,27,13,51,24.80
2014,08,27,13,52,24.60
2014,08,27,13,53,24.60
2014,08,27,13,54,24.60
2014,08,27,13,55,24.60
2014,08,27,13,56,24.60
2014,08,27,13,57,24.60
2014,08,27,13,58,24.70
2014,08,27,13,59,24.70
2014,08,27,14,00,24.60
2014,08,27,14,01,24.70
2014,08,27,14,02,24.70
2014,08,27,14,03,24.60
2014,08,27,14,04,24.50
2014,08,27,14,05,24.40
2014,08,27,14,06,24.20
2014,08,27,14,07,24.10
2014,08,27,14,08,24.10
2014,08,27,14,09,24.10
2014,08,27,14,10,24.10
2014,08,27,14,11,24.10
2014,08,27,14,12,24.30
2014,08,27,14,13,24.40
2014,08,27,14,14,24.40
2014,08,27,14,15,24.40
2014,08,27,14,16,24.40
2014,08,27,14,17,24.30
2014,08,27,14,18,24.30
2014,08,27,14,19,24.20
2014,08,27,14,20,24.20
2014,08,27,14,21,24.00
2014,08,27,14,22,23.80
2014,08,27,14,23,23.60
2014,08,27,14,24,23.60
2014,08,27,14,25,23.60
2014,08,27,14,26,23.70
2014,08,27,14,27,23.70
2014,08,27,14,28,23.70
2014,08,27,14,29,23.70
2014,08,27,14,30,23.70
2014,08,27,14,31,23.80
2014,08,27,14,32,23.80
2014,08,27,14,33,23.80
2014,08,27,14,34,23.80
2014,08,27,14,35,23.90
2014,08,27,14,36,24.10
2014,08,27,14,37,24.10
2014,08,27,14,38,24.10
2014,08,27,14,39,24.10
2014,08,27,14,40,24.10
2014,08,27,14,41,24.10
2014,08,27,14,42,24.20
2014,08,27,14,43,24.10
2014,08,27,14,44,23.90
2014,08,27,14,45,23.80
2014,08,27,14,46,23.70
2014,08,27,14,47,23.60
2014,08,27,14,48,23.60
2014,08,27,14,49,23.60
2014,08,27,14,50,23.70
2014,08,27,14,51,23.80
2014,08,27,14,52,23.90
2014,08,27,14,53,24.00
2014,08,27,14,54,24.10
2014,08,27,14,55,24.10
2014,08,27,14,56,24.10
2014,08,27,14,57,24.10
2014,08,27,14,58,24.20
2014,08,27,14,59,24.30
2014,08,27,15,00,24.30
2014,08,27,15,01,24.30
2014,08,27,15,02,24.10
2014,08,27,15,03,24.10
2014,08,27,15,04,24.10
2014,08,27,15,05,24.10
2014,08,27,15,06,24.10
2014,08,27,15,07,24.00
2014,08,27,15,08,23.90
2014,08,27,15,09,23.80
2014,08,27,15,10,23.80
2014,08,27,15,11,23.80
2014,08,27,15,12,23.80
2014,08,27,15,13,23.80
2014,08,27,15,14,23.90
2014,08,27,15,15,23.90
2014,08,27,15,16,23.90
2014,08,27,15,17,24.10
2014,08,27,15,18,24.20
2014,08,27,15,19,24.20
2014,08,27,15,20,24.10
2014,08,27,15,21,24.10
2014,08,27,15,22,24.10
2014,08,27,15,23,24.10
2014,08,27,15,24,24.10
2014,08,27,15,25,24.00
2014,08,27,15,26,23.80
2014,08,27,15,27,23.70
2014,08,27,15,28,23.70
2014,08,27,15,29,23.60
2014,08,27,15,30,23.60
2014,08,27,15,31,23.60
2014,08,27,15,32,23.70
2014,08,27,15,33,23.70
2014,08,27,15,34,23.70
2014,08,27,15,35,23.70
2014,08,27,15,36,23.70
2014,08,27,15,37,23.60
2014,08,27,15,38,23.50
2014,08,27,15,39,23.30
2014,08,27,15,40,23.10
2014,08,27,15,41,23.00
2014,08,27,15,42,22.90
2014,08,27,15,43,22.90
2014,08,27,15,44,22.90
2014,08,27,15,45,22.80
2014,08,27,15,46,22.70
2014,08,27,15,47,22.60
2014,08,27,15,48,22.60
2014,08,27,15,49,22.50
2014,08,27,15,50,22.60
2014,08,27,15,51,22.70
2014,08,27,15,52,22.80
2014,08,27,15,53,22.80
2014,08,27,15,54,22.70
2014,08,27,15,55,22.60
2014,08,27,15,56,22.50
2014,08,27,15,57,22.40
2014,08,27,15,58,22.50
2014,08,27,15,59,22.40
2014,08,27,16,00,22.40
2014,08,27,16,01,22.40
2014,08,27,16,02,22.60
2014,08,27,16,03,22.70
2014,08,27,16,04,22.90
2014,08,27,16,05,23.00
2014,08,27,16,06,23.00
2014,08,27,16,07,23.00
2014,08,27,16,08,23.10
2014,08,27,16,09,23.10
2014,08,27,16,10,23.10
2014,08,27,16,11,23.10
2014,08,27,16,12,23.10
2014,08,27,16,13,23.00
2014,08,27,16,14,22.90
2014,08,27,16,15,22.70
2014,08,27,16,16,22.60
2014,08,27,16,17,22.60
2014,08,27,16,18,22.40
2014,08,27,16,19,22.40
2014,08,27,16,20,22.40
2014,08,27,16,21,22.40
2014,08,27,16,22,22.50
2014,08,27,16,23,22.50
2014,08,27,16,24,22.40
2014,08,27,16,25,22.40
2014,08,27,16,26,22.30
2014,08,27,16,27,22.10
2014,08,27,16,28,22.00
2014,08,27,16,29,21.90
2014,08,27,16,30,21.70
2014,08,27,16,31,21.50
2014,08,27,16,32,21.40
2014,08,27,16,33,21.30
2014,08,27,16,34,21.30
2014,08,27,16,35,21.30
2014,08,27,16,36,21.40
2014,08,27,16,37,21.60
2014,08,27,16,38,21.60
2014,08,27,16,39,21.70
2014,08,27,16,40,21.80
2014,08,27,16,41,21.80
2014,08,27,16,42,21.70
2014,08,27,16,43,21.70
2014,08,27,16,44,21.60
2014,08,27,16,45,21.70
2014,08,27,16,46,21.70
2014,08,27,16,47,21.60
2014,08,27,16,48,21.60
2014,08,27,16,49,21.60
2014,08,27,16,50,21.60
2014,08,27,16,51,21.60
2014,08,27,16,52,21.60
2014,08,27,16,53,21.60
2014,08,27,16,54,21.70
2014,08,27,16,55,21.70
2014,08,27,16,56,21.70
2014,08,27,16,57,21.60
2014,08,27,16,58,21.60
2014,08,27,16,59,21.70
2014,08,27,17,00,21.70
2014,08,27,17,01,21.70
2014,08,27,17,02,21.70
2014,08,27,17,03,21.70
2014,08,27,17,04,21.80
2014,08,27,17,05,21.80
2014,08,27,17,06,21.90
2014,08,27,17,07,22.00
2014,08,27,17,08,22.20
2014,08,27,17,09,22.30
2014,08,27,17,10,22.50
2014,08,27,17,11,22.70
2014,08,27,17,12,22.90
2014,08,27,17,13,23.10
2014,08,27,17,14,23.20
2014,08,27,17,15,23.30
2014,08,27,17,16,23.50
2014,08,27,17,17,23.60
2014,08,27,17,18,23.70
2014,08,27,17,19,23.80
2014,08,27,17,20,23.90
2014,08,27,17,21,24.00
2014,08,27,17,22,24.10
2014,08,27,17,23,24.10
2014,08,27,17,24,24.20
2014,08,27,17,25,24.20
2014,08,27,17,26,24.20
2014,08,27,17,27,24.30
2014,08,27,17,28,24.40
2014,08,27,17,29,24.40
2014,08,27,17,30,24.40
2014,08,27,17,31,24.40
2014,08,27,17,32,24.50
2014,08,27,17,33,24.40
2014,08,27,17,34,24.40
2014,08,27,17,35,24.30
2014,08,27,17,36,24.30
2014,08,27,17,37,24.20
2014,08,27,17,38,24.20
2014,08,27,17,39,24.20
2014,08,27,17,40,24.20
2014,08,27,17,41,24.20
2014,08,27,17,42,24.20
2014,08,27,17,43,24.10
2014,08,27,17,44,23.90
2014,08,27,17,45,23.80
2014,08,27,17,46,23.70
2014,08,27,17,47,23.60
2014,08,27,17,48,23.40
2014,08,27,17,49,23.30
2014,08,27,17,50,23.00
2014,08,27,17,51,22.90
2014,08,27,17,52,22.80
2014,08,27,17,53,22.60
2014,08,27,17,54,22.50
2014,08,27,17,55,22.40
2014,08,27,17,56,22.30
2014,08,27,17,57,22.10
2014,08,27,17,58,22.00
2014,08,27,17,59,21.90
2014,08,27,18,00,21.80
2014,08,27,18,01,21.70
2014,08,27,18,02,21.60
2014,08,27,18,03,21.50
2014,08,27,18,04,21.40
2014,08,27,18,05,21.30
2014,08,27,18,06,21.10
2014,08,27,18,07,20.90
2014,08,27,18,08,20.80
2014,08,27,18,09,20.70
2014,08,27,18,10,20.60
2014,08,27,18,11,20.60
2014,08,27,18,12,20.40
2014,08,27,18,13,20.20
2014,08,27,18,14,20.00
2014,08,27,18,15,19.90
2014,08,27,18,16,19.80
2014,08,27,18,17,19.60
2014,08,27,18,18,19.60
2014,08,27,18,19,19.40
2014,08,27,18,20,19.30
2014,08,27,18,21,19.30
2014,08,27,18,22,19.20
2014,08,27,18,23,19.00
2014,08,27,18,24,18.90
2014,08,27,18,25,18.70
2014,08,27,18,26,18.60
2014,08,27,18,27,18.50
2014,08,27,18,28,18.30
2014,08,27,18,29,18.10
2014,08,27,18,30,18.00
2014,08,27,18,31,17.90
2014,08,27,18,32,17.80
2014,08,27,18,33,17.70
2014,08,27,18,34,17.70
2014,08,27,18,35,17.70
2014,08,27,18,36,17.70
2014,08,27,18,37,17.60
2014,08,27,18,38,17.60
2014,08,27,18,39,17.60
2014,08,27,18,40,17.60
2014,08,27,18,41,17.70
2014,08,27,18,42,17.70
2014,08,27,18,43,17.70
2014,08,27,18,44,17.70
2014,08,27,18,45,17.70
2014,08,27,18,46,17.70
2014,08,27,18,47,17.70
2014,08,27,18,48,17.70
2014,08,27,18,49,17.70
2014,08,27,18,50,17.70
2014,08,27,18,51,17.70
2014,08,27,18,52,17.70
