Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,11,00,00,4.10
2008,04,11,00,01,4.10
2008,04,11,00,02,4.10
2008,04,11,00,03,4.10
2008,04,11,00,04,4.10
2008,04,11,00,05,4.10
2008,04,11,00,06,4.10
2008,04,11,00,07,4.10
2008,04,11,00,08,4.10
2008,04,11,00,09,4.10
2008,04,11,00,10,4.10
2008,04,11,00,11,4.10
2008,04,11,00,12,4.10
2008,04,11,00,13,4.10
2008,04,11,00,14,4.10
2008,04,11,00,15,4.10
2008,04,11,00,16,4.10
2008,04,11,00,17,4.10
2008,04,11,00,18,4.10
2008,04,11,00,19,4.10
2008,04,11,00,20,4.10
2008,04,11,00,21,4.10
2008,04,11,00,22,4.10
2008,04,11,00,23,4.10
2008,04,11,00,24,4.10
2008,04,11,00,25,4.10
2008,04,11,00,26,4.10
2008,04,11,00,27,4.10
2008,04,11,00,28,4.10
2008,04,11,00,29,4.10
2008,04,11,00,30,4.10
2008,04,11,00,31,4.10
2008,04,11,00,32,4.10
2008,04,11,00,33,4.10
2008,04,11,00,34,4.10
2008,04,11,00,35,4.10
2008,04,11,00,36,4.10
2008,04,11,00,37,4.10
2008,04,11,00,38,4.00
2008,04,11,00,39,4.00
2008,04,11,00,40,4.00
2008,04,11,00,41,4.00
2008,04,11,00,42,4.00
2008,04,11,00,43,4.00
2008,04,11,00,44,4.00
2008,04,11,00,45,3.90
2008,04,11,00,46,3.90
2008,04,11,00,47,3.90
2008,04,11,00,48,3.90
2008,04,11,00,49,3.90
2008,04,11,00,50,3.90
2008,04,11,00,51,3.90
2008,04,11,00,52,3.80
2008,04,11,00,53,3.80
2008,04,11,00,54,3.80
2008,04,11,00,55,3.80
2008,04,11,00,56,3.80
2008,04,11,00,57,3.80
2008,04,11,00,58,3.80
2008,04,11,00,59,3.70
2008,04,11,01,00,3.70
2008,04,11,01,01,3.70
2008,04,11,01,02,3.70
2008,04,11,01,03,3.70
2008,04,11,01,04,3.70
2008,04,11,01,05,3.70
2008,04,11,01,06,3.70
2008,04,11,01,07,3.70
2008,04,11,01,08,3.70
2008,04,11,01,09,3.70
2008,04,11,01,10,3.70
2008,04,11,01,11,3.70
2008,04,11,01,12,3.60
2008,04,11,01,13,3.60
2008,04,11,01,14,3.60
2008,04,11,01,15,3.60
2008,04,11,01,16,3.50
2008,04,11,01,17,3.50
2008,04,11,01,18,3.40
2008,04,11,01,19,3.40
2008,04,11,01,20,3.40
2008,04,11,01,21,3.30
2008,04,11,01,22,3.30
2008,04,11,01,23,3.30
2008,04,11,01,24,3.30
2008,04,11,01,25,3.30
2008,04,11,01,26,3.30
2008,04,11,01,27,3.20
2008,04,11,01,28,3.20
2008,04,11,01,29,3.20
2008,04,11,01,30,3.20
2008,04,11,01,31,3.20
2008,04,11,01,32,3.20
2008,04,11,01,33,3.20
2008,04,11,01,34,3.20
2008,04,11,01,35,3.20
2008,04,11,01,36,3.20
2008,04,11,01,37,3.20
2008,04,11,01,38,3.20
2008,04,11,01,39,3.20
2008,04,11,01,40,3.20
2008,04,11,01,41,3.10
2008,04,11,01,42,3.10
2008,04,11,01,43,3.10
2008,04,11,01,44,3.10
2008,04,11,01,45,3.10
2008,04,11,01,46,3.10
2008,04,11,01,47,3.10
2008,04,11,01,48,3.10
2008,04,11,01,49,3.10
2008,04,11,01,50,3.20
2008,04,11,01,51,3.20
2008,04,11,01,52,3.20
2008,04,11,01,53,3.20
2008,04,11,01,54,3.20
2008,04,11,01,55,3.20
2008,04,11,01,56,3.20
2008,04,11,01,57,3.20
2008,04,11,01,58,3.20
2008,04,11,01,59,3.20
2008,04,11,02,00,3.20
2008,04,11,02,01,3.20
2008,04,11,02,02,3.30
2008,04,11,02,03,3.30
2008,04,11,02,04,3.30
2008,04,11,02,05,3.30
2008,04,11,02,06,3.30
2008,04,11,02,07,3.30
2008,04,11,02,08,3.30
2008,04,11,02,09,3.30
2008,04,11,02,10,3.40
2008,04,11,02,11,3.40
2008,04,11,02,12,3.40
2008,04,11,02,13,3.40
2008,04,11,02,14,3.40
2008,04,11,02,15,3.40
2008,04,11,02,16,3.40
2008,04,11,02,17,3.50
2008,04,11,02,18,3.50
2008,04,11,02,19,3.50
2008,04,11,02,20,3.50
2008,04,11,02,21,3.50
2008,04,11,02,22,3.50
2008,04,11,02,23,3.50
2008,04,11,02,24,3.60
2008,04,11,02,25,3.60
2008,04,11,02,26,3.60
2008,04,11,02,27,3.60
2008,04,11,02,28,3.60
2008,04,11,02,29,3.60
2008,04,11,02,30,3.60
2008,04,11,02,31,3.60
2008,04,11,02,32,3.60
2008,04,11,02,33,3.70
2008,04,11,02,34,3.70
2008,04,11,02,35,3.70
2008,04,11,02,36,3.70
2008,04,11,02,37,3.70
2008,04,11,02,38,3.70
2008,04,11,02,39,3.70
2008,04,11,02,40,3.70
2008,04,11,02,41,3.70
2008,04,11,02,42,3.70
2008,04,11,02,43,3.70
2008,04,11,02,44,3.70
2008,04,11,02,45,3.70
2008,04,11,02,46,3.70
2008,04,11,02,47,3.70
2008,04,11,02,48,3.80
2008,04,11,02,49,3.80
2008,04,11,02,50,3.80
2008,04,11,02,51,3.80
2008,04,11,02,52,3.80
2008,04,11,02,53,3.80
2008,04,11,02,54,3.80
2008,04,11,02,55,3.80
2008,04,11,02,56,3.80
2008,04,11,02,57,3.80
2008,04,11,02,58,3.80
2008,04,11,02,59,3.80
2008,04,11,03,00,3.80
2008,04,11,03,01,3.80
2008,04,11,03,02,3.80
2008,04,11,03,03,3.80
2008,04,11,03,04,3.80
2008,04,11,03,05,3.80
2008,04,11,03,06,3.80
2008,04,11,03,07,3.80
2008,04,11,03,08,3.90
2008,04,11,03,09,3.90
2008,04,11,03,10,3.90
2008,04,11,03,11,3.90
2008,04,11,03,12,3.90
2008,04,11,03,13,3.90
2008,04,11,03,14,3.90
2008,04,11,03,15,3.90
2008,04,11,03,16,3.90
2008,04,11,03,17,3.90
2008,04,11,03,18,3.90
2008,04,11,03,19,3.90
2008,04,11,03,20,3.90
2008,04,11,03,21,3.90
2008,04,11,03,22,3.90
2008,04,11,03,23,3.90
2008,04,11,03,24,3.90
2008,04,11,03,25,3.90
2008,04,11,03,26,3.90
2008,04,11,03,27,3.90
2008,04,11,03,28,3.90
2008,04,11,03,29,3.90
2008,04,11,03,30,3.90
2008,04,11,03,31,3.90
2008,04,11,03,32,3.90
2008,04,11,03,33,3.90
2008,04,11,03,34,3.90
2008,04,11,03,35,3.90
2008,04,11,03,36,3.90
2008,04,11,03,37,3.90
2008,04,11,03,38,3.90
2008,04,11,03,39,3.90
2008,04,11,03,40,3.90
2008,04,11,03,41,3.90
2008,04,11,03,42,3.90
2008,04,11,03,43,3.90
2008,04,11,03,44,3.80
2008,04,11,03,45,3.90
2008,04,11,03,46,3.90
2008,04,11,03,47,3.90
2008,04,11,03,48,3.90
2008,04,11,03,49,3.90
2008,04,11,03,50,3.90
2008,04,11,03,51,3.90
2008,04,11,03,52,3.90
2008,04,11,03,53,3.90
2008,04,11,03,54,3.90
2008,04,11,03,55,3.90
2008,04,11,03,56,3.90
2008,04,11,03,57,3.90
2008,04,11,03,58,3.90
2008,04,11,03,59,3.90
2008,04,11,04,00,3.90
2008,04,11,04,01,3.90
2008,04,11,04,02,3.90
2008,04,11,04,03,3.90
2008,04,11,04,04,3.90
2008,04,11,04,05,3.90
2008,04,11,04,06,3.90
2008,04,11,04,07,3.90
2008,04,11,04,08,3.90
2008,04,11,04,09,3.90
2008,04,11,04,10,3.90
2008,04,11,04,11,3.90
2008,04,11,04,12,4.00
2008,04,11,04,13,4.00
2008,04,11,04,14,4.00
2008,04,11,04,15,4.00
2008,04,11,04,16,4.00
2008,04,11,04,17,4.00
2008,04,11,04,18,4.00
2008,04,11,04,19,4.00
2008,04,11,04,20,4.00
2008,04,11,04,21,4.00
2008,04,11,04,22,4.00
2008,04,11,04,23,4.00
2008,04,11,04,24,4.00
2008,04,11,04,25,4.00
2008,04,11,04,26,4.00
2008,04,11,04,27,4.00
2008,04,11,04,28,4.00
2008,04,11,04,29,4.00
2008,04,11,04,30,3.90
2008,04,11,04,31,3.90
2008,04,11,04,32,3.90
2008,04,11,04,33,3.90
2008,04,11,04,34,3.90
2008,04,11,04,35,3.90
2008,04,11,04,36,3.90
2008,04,11,04,37,3.90
2008,04,11,04,38,3.80
2008,04,11,04,39,3.80
2008,04,11,04,40,3.80
2008,04,11,04,41,3.80
2008,04,11,04,42,3.80
2008,04,11,04,43,3.80
2008,04,11,04,44,3.80
2008,04,11,04,45,3.80
2008,04,11,04,46,3.80
2008,04,11,04,47,3.80
2008,04,11,04,48,3.80
2008,04,11,04,49,3.70
2008,04,11,04,50,3.70
2008,04,11,04,51,3.70
2008,04,11,04,52,3.70
2008,04,11,04,53,3.70
2008,04,11,04,54,3.70
2008,04,11,04,55,3.70
2008,04,11,04,56,3.70
2008,04,11,04,57,3.70
2008,04,11,04,58,3.70
2008,04,11,04,59,3.70
2008,04,11,05,00,3.70
2008,04,11,05,01,3.70
2008,04,11,05,02,3.70
2008,04,11,05,03,3.70
2008,04,11,05,04,3.70
2008,04,11,05,05,3.70
2008,04,11,05,06,3.70
2008,04,11,05,07,3.70
2008,04,11,05,08,3.60
2008,04,11,05,09,3.60
2008,04,11,05,10,3.60
2008,04,11,05,11,3.60
2008,04,11,05,12,3.60
2008,04,11,05,13,3.60
2008,04,11,05,14,3.60
2008,04,11,05,15,3.60
2008,04,11,05,16,3.60
2008,04,11,05,17,3.60
2008,04,11,05,18,3.60
2008,04,11,05,19,3.60
2008,04,11,05,20,3.60
2008,04,11,05,21,3.60
2008,04,11,05,22,3.60
2008,04,11,05,23,3.60
2008,04,11,05,24,3.60
2008,04,11,05,25,3.60
2008,04,11,05,26,3.60
2008,04,11,05,27,3.60
2008,04,11,05,28,3.60
2008,04,11,05,29,3.60
2008,04,11,05,30,3.60
2008,04,11,05,31,3.60
2008,04,11,05,32,3.70
2008,04,11,05,33,3.70
2008,04,11,05,34,3.70
2008,04,11,05,35,3.70
2008,04,11,05,36,3.70
2008,04,11,05,37,3.70
2008,04,11,05,38,3.70
2008,04,11,05,39,3.70
2008,04,11,05,40,3.70
2008,04,11,05,41,3.70
2008,04,11,05,42,3.70
2008,04,11,05,43,3.70
2008,04,11,05,44,3.70
2008,04,11,05,45,3.70
2008,04,11,05,46,3.70
2008,04,11,05,47,3.70
2008,04,11,05,48,3.80
2008,04,11,05,49,3.80
2008,04,11,05,50,3.80
2008,04,11,05,51,3.80
2008,04,11,05,52,3.80
2008,04,11,05,53,3.80
2008,04,11,05,54,3.80
2008,04,11,05,55,3.80
2008,04,11,05,56,3.80
2008,04,11,05,57,3.80
2008,04,11,05,58,3.80
2008,04,11,05,59,3.80
2008,04,11,06,00,3.80
2008,04,11,06,01,3.80
2008,04,11,06,02,3.80
2008,04,11,06,03,3.80
2008,04,11,06,04,3.80
2008,04,11,06,05,3.80
2008,04,11,06,06,3.80
2008,04,11,06,07,3.80
2008,04,11,06,08,3.80
2008,04,11,06,09,3.80
2008,04,11,06,10,3.80
2008,04,11,06,11,3.80
2008,04,11,06,12,3.70
2008,04,11,06,13,3.70
2008,04,11,06,14,3.70
2008,04,11,06,15,3.70
2008,04,11,06,16,3.70
2008,04,11,06,17,3.70
2008,04,11,06,18,3.70
2008,04,11,06,19,3.70
2008,04,11,06,20,3.70
2008,04,11,06,21,3.70
2008,04,11,06,22,3.70
2008,04,11,06,23,3.70
2008,04,11,06,24,3.70
2008,04,11,06,25,3.70
2008,04,11,06,26,3.70
2008,04,11,06,27,3.70
2008,04,11,06,28,3.70
2008,04,11,06,29,3.70
2008,04,11,06,30,3.70
2008,04,11,06,31,3.70
2008,04,11,06,32,3.70
2008,04,11,06,33,3.70
2008,04,11,06,34,3.70
2008,04,11,06,35,3.70
2008,04,11,06,36,3.70
2008,04,11,06,37,3.70
2008,04,11,06,38,3.70
2008,04,11,06,39,3.70
2008,04,11,06,40,3.70
2008,04,11,06,41,3.70
2008,04,11,06,42,3.70
2008,04,11,06,43,3.70
2008,04,11,06,44,3.70
2008,04,11,06,45,3.70
2008,04,11,06,46,3.80
2008,04,11,06,47,3.80
2008,04,11,06,48,3.80
2008,04,11,06,49,3.80
2008,04,11,06,50,3.80
2008,04,11,06,51,3.80
2008,04,11,06,52,3.80
2008,04,11,06,53,3.90
2008,04,11,06,54,3.90
2008,04,11,06,55,3.90
2008,04,11,06,56,3.90
2008,04,11,06,57,3.90
2008,04,11,06,58,3.90
2008,04,11,06,59,3.90
2008,04,11,07,00,3.90
2008,04,11,07,01,3.90
2008,04,11,07,02,4.00
2008,04,11,07,03,4.00
2008,04,11,07,04,4.00
2008,04,11,07,05,4.00
2008,04,11,07,06,4.10
2008,04,11,07,07,4.10
2008,04,11,07,08,4.10
2008,04,11,07,09,4.10
2008,04,11,07,10,4.20
2008,04,11,07,11,4.20
2008,04,11,07,12,4.20
2008,04,11,07,13,4.20
2008,04,11,07,14,4.20
2008,04,11,07,15,4.20
2008,04,11,07,16,4.30
2008,04,11,07,17,4.30
2008,04,11,07,18,4.30
2008,04,11,07,19,4.30
2008,04,11,07,20,4.30
2008,04,11,07,21,4.30
2008,04,11,07,22,4.40
2008,04,11,07,23,4.40
2008,04,11,07,24,4.40
2008,04,11,07,25,4.40
2008,04,11,07,26,4.50
2008,04,11,07,27,4.50
2008,04,11,07,28,4.50
2008,04,11,07,29,4.50
2008,04,11,07,30,4.50
2008,04,11,07,31,4.50
2008,04,11,07,32,4.60
2008,04,11,07,33,4.60
2008,04,11,07,34,4.60
2008,04,11,07,35,4.60
2008,04,11,07,36,4.60
2008,04,11,07,37,4.60
2008,04,11,07,38,4.60
2008,04,11,07,39,4.60
2008,04,11,07,40,4.60
2008,04,11,07,41,4.60
2008,04,11,07,42,4.60
2008,04,11,07,43,4.70
2008,04,11,07,44,4.70
2008,04,11,07,45,4.70
2008,04,11,07,46,4.70
2008,04,11,07,47,4.70
2008,04,11,07,48,4.70
2008,04,11,07,49,4.70
2008,04,11,07,50,4.70
2008,04,11,07,51,4.70
2008,04,11,07,52,4.80
2008,04,11,07,53,4.80
2008,04,11,07,54,4.80
2008,04,11,07,55,4.80
2008,04,11,07,56,4.90
2008,04,11,07,57,4.90
2008,04,11,07,58,4.90
2008,04,11,07,59,4.90
2008,04,11,08,00,5.00
2008,04,11,08,01,5.00
2008,04,11,08,02,5.10
2008,04,11,08,03,5.10
2008,04,11,08,04,5.10
2008,04,11,08,05,5.10
2008,04,11,08,06,5.10
2008,04,11,08,07,5.20
2008,04,11,08,08,5.20
2008,04,11,08,09,5.20
2008,04,11,08,10,5.30
2008,04,11,08,11,5.30
2008,04,11,08,12,5.30
2008,04,11,08,13,5.30
2008,04,11,08,14,5.40
2008,04,11,08,15,5.40
2008,04,11,08,16,5.40
2008,04,11,08,17,5.40
2008,04,11,08,18,5.50
2008,04,11,08,19,5.50
2008,04,11,08,20,5.50
2008,04,11,08,21,5.60
2008,04,11,08,22,5.60
2008,04,11,08,23,5.60
2008,04,11,08,24,5.60
2008,04,11,08,25,5.70
2008,04,11,08,26,5.70
2008,04,11,08,27,5.70
2008,04,11,08,28,5.70
2008,04,11,08,29,5.70
2008,04,11,08,30,5.80
2008,04,11,08,31,5.80
2008,04,11,08,32,5.80
2008,04,11,08,33,5.90
2008,04,11,08,34,5.90
2008,04,11,08,35,5.90
2008,04,11,08,36,6.00
2008,04,11,08,37,6.00
2008,04,11,08,38,6.10
2008,04,11,08,39,6.10
2008,04,11,08,40,6.10
2008,04,11,08,41,6.10
2008,04,11,08,42,6.10
2008,04,11,08,43,6.20
2008,04,11,08,44,6.20
2008,04,11,08,45,6.20
2008,04,11,08,46,6.20
2008,04,11,08,47,6.20
2008,04,11,08,48,6.30
2008,04,11,08,49,6.30
2008,04,11,08,50,6.30
2008,04,11,08,51,6.40
2008,04,11,08,52,6.40
2008,04,11,08,53,6.50
2008,04,11,08,54,6.50
2008,04,11,08,55,6.50
2008,04,11,08,56,6.60
2008,04,11,08,57,6.60
2008,04,11,08,58,6.60
2008,04,11,08,59,6.70
2008,04,11,09,00,6.70
2008,04,11,09,01,6.70
2008,04,11,09,02,6.70
2008,04,11,09,03,6.80
2008,04,11,09,04,6.80
2008,04,11,09,05,6.80
2008,04,11,09,06,6.80
2008,04,11,09,07,6.80
2008,04,11,09,08,6.80
2008,04,11,09,09,6.90
2008,04,11,09,10,6.90
2008,04,11,09,11,6.90
2008,04,11,09,12,6.90
2008,04,11,09,13,6.90
2008,04,11,09,14,7.00
2008,04,11,09,15,7.00
2008,04,11,09,16,7.00
2008,04,11,09,17,7.10
2008,04,11,09,18,7.10
2008,04,11,09,19,7.10
2008,04,11,09,20,7.10
2008,04,11,09,21,7.10
2008,04,11,09,22,7.10
2008,04,11,09,23,7.10
2008,04,11,09,24,7.10
2008,04,11,09,25,7.10
2008,04,11,09,26,7.10
2008,04,11,09,27,7.10
2008,04,11,09,28,7.10
2008,04,11,09,29,7.10
2008,04,11,09,30,7.10
2008,04,11,09,31,7.10
2008,04,11,09,32,7.10
2008,04,11,09,33,7.10
2008,04,11,09,34,7.10
2008,04,11,09,35,7.00
2008,04,11,09,36,7.00
2008,04,11,09,37,7.00
2008,04,11,09,38,7.00
2008,04,11,09,39,7.00
2008,04,11,09,40,7.10
2008,04,11,09,41,7.10
2008,04,11,09,42,7.10
2008,04,11,09,43,7.10
2008,04,11,09,44,7.10
2008,04,11,09,45,7.10
2008,04,11,09,46,7.10
2008,04,11,09,47,7.20
2008,04,11,09,48,7.20
2008,04,11,09,49,7.20
2008,04,11,09,50,7.20
2008,04,11,09,51,7.20
2008,04,11,09,52,7.20
2008,04,11,09,53,7.20
2008,04,11,09,54,7.20
2008,04,11,09,55,7.20
2008,04,11,09,56,7.20
2008,04,11,09,57,7.20
2008,04,11,09,58,7.20
2008,04,11,09,59,7.20
2008,04,11,10,00,7.20
2008,04,11,10,01,7.20
2008,04,11,10,02,7.30
2008,04,11,10,03,7.30
2008,04,11,10,04,7.30
2008,04,11,10,05,7.30
2008,04,11,10,06,7.30
2008,04,11,10,07,7.30
2008,04,11,10,08,7.30
2008,04,11,10,09,7.30
2008,04,11,10,10,7.30
2008,04,11,10,11,7.30
2008,04,11,10,12,7.30
2008,04,11,10,13,7.40
2008,04,11,10,14,7.40
2008,04,11,10,15,7.40
2008,04,11,10,16,7.40
2008,04,11,10,17,7.40
2008,04,11,10,18,7.40
2008,04,11,10,19,7.50
2008,04,11,10,20,7.50
2008,04,11,10,21,7.50
2008,04,11,10,22,7.50
2008,04,11,10,23,7.50
2008,04,11,10,24,7.50
2008,04,11,10,25,7.50
2008,04,11,10,26,7.60
2008,04,11,10,27,7.60
2008,04,11,10,28,7.60
2008,04,11,10,29,7.70
2008,04,11,10,30,7.70
2008,04,11,10,31,7.70
2008,04,11,10,32,7.80
2008,04,11,10,33,7.80
2008,04,11,10,34,7.80
2008,04,11,10,35,7.80
2008,04,11,10,36,7.80
2008,04,11,10,37,7.80
2008,04,11,10,38,7.80
2008,04,11,10,39,7.80
2008,04,11,10,40,7.80
2008,04,11,10,41,7.80
2008,04,11,10,42,7.90
2008,04,11,10,43,7.90
2008,04,11,10,44,7.90
2008,04,11,10,45,7.90
2008,04,11,10,46,7.90
2008,04,11,10,47,7.90
2008,04,11,10,48,8.00
2008,04,11,10,49,8.00
2008,04,11,10,50,8.00
2008,04,11,10,51,8.00
2008,04,11,10,52,8.00
2008,04,11,10,53,8.00
2008,04,11,10,54,8.00
2008,04,11,10,55,8.00
2008,04,11,10,56,8.00
2008,04,11,10,57,8.10
2008,04,11,10,58,8.10
2008,04,11,10,59,8.10
2008,04,11,11,00,8.10
2008,04,11,11,01,8.00
2008,04,11,11,02,8.00
2008,04,11,11,03,8.00
2008,04,11,11,04,8.00
2008,04,11,11,05,8.00
2008,04,11,11,06,8.00
2008,04,11,11,07,8.00
2008,04,11,11,08,8.10
2008,04,11,11,09,8.10
2008,04,11,11,10,8.10
2008,04,11,11,11,8.10
2008,04,11,11,12,8.10
2008,04,11,11,13,8.10
2008,04,11,11,14,8.10
2008,04,11,11,15,8.10
2008,04,11,11,16,8.10
2008,04,11,11,17,8.10
2008,04,11,11,18,8.10
2008,04,11,11,19,8.10
2008,04,11,11,20,8.10
2008,04,11,11,21,8.10
2008,04,11,11,22,8.10
2008,04,11,11,23,8.10
2008,04,11,11,24,8.10
2008,04,11,11,25,8.10
2008,04,11,11,26,8.10
2008,04,11,11,27,8.10
2008,04,11,11,28,8.10
2008,04,11,11,29,8.10
2008,04,11,11,30,8.20
2008,04,11,11,31,8.20
2008,04,11,11,32,8.20
2008,04,11,11,33,8.20
2008,04,11,11,34,8.20
2008,04,11,11,35,8.20
2008,04,11,11,36,8.30
2008,04,11,11,37,8.30
2008,04,11,11,38,8.30
2008,04,11,11,39,8.30
2008,04,11,11,40,8.40
2008,04,11,11,41,8.40
2008,04,11,11,42,8.40
2008,04,11,11,43,8.40
2008,04,11,11,44,8.40
2008,04,11,11,45,8.40
2008,04,11,11,46,8.40
2008,04,11,11,47,8.40
2008,04,11,11,48,8.40
2008,04,11,11,49,8.30
2008,04,11,11,50,8.30
2008,04,11,11,51,8.30
2008,04,11,11,52,8.30
2008,04,11,11,53,8.30
2008,04,11,11,54,8.30
2008,04,11,11,55,8.40
2008,04,11,11,56,8.30
2008,04,11,11,57,8.30
2008,04,11,11,58,8.30
2008,04,11,11,59,8.30
2008,04,11,12,00,8.40
2008,04,11,12,01,8.40
2008,04,11,12,02,8.40
2008,04,11,12,03,8.40
2008,04,11,12,04,8.50
2008,04,11,12,05,8.50
2008,04,11,12,06,8.50
2008,04,11,12,07,8.60
2008,04,11,12,08,8.60
2008,04,11,12,09,8.60
2008,04,11,12,10,8.70
2008,04,11,12,11,8.70
2008,04,11,12,12,8.70
2008,04,11,12,13,8.70
2008,04,11,12,14,8.80
2008,04,11,12,15,8.80
2008,04,11,12,16,8.80
2008,04,11,12,17,8.80
2008,04,11,12,18,8.80
2008,04,11,12,19,8.90
2008,04,11,12,20,8.90
2008,04,11,12,21,8.90
2008,04,11,12,22,9.00
2008,04,11,12,23,9.00
2008,04,11,12,24,9.00
2008,04,11,12,25,9.00
2008,04,11,12,26,9.00
2008,04,11,12,27,9.00
2008,04,11,12,28,9.00
2008,04,11,12,29,9.00
2008,04,11,12,30,9.00
2008,04,11,12,31,9.00
2008,04,11,12,32,9.00
2008,04,11,12,33,9.00
2008,04,11,12,34,9.00
2008,04,11,12,35,9.00
2008,04,11,12,36,9.00
2008,04,11,12,37,9.00
2008,04,11,12,38,9.00
2008,04,11,12,39,9.00
2008,04,11,12,40,8.90
2008,04,11,12,41,8.90
2008,04,11,12,42,8.90
2008,04,11,12,43,9.00
2008,04,11,12,44,9.00
2008,04,11,12,45,9.00
2008,04,11,12,46,9.10
2008,04,11,12,47,9.00
2008,04,11,12,48,9.10
2008,04,11,12,49,9.10
2008,04,11,12,50,9.10
2008,04,11,12,51,9.10
2008,04,11,12,52,9.20
2008,04,11,12,53,9.20
2008,04,11,12,54,9.20
2008,04,11,12,55,9.20
2008,04,11,12,56,9.20
2008,04,11,12,57,9.30
2008,04,11,12,58,9.30
2008,04,11,12,59,9.30
2008,04,11,13,00,9.30
2008,04,11,13,01,9.40
2008,04,11,13,02,9.40
2008,04,11,13,03,9.50
2008,04,11,13,04,9.60
2008,04,11,13,05,9.60
2008,04,11,13,06,9.70
2008,04,11,13,07,9.80
2008,04,11,13,08,9.80
2008,04,11,13,09,9.90
2008,04,11,13,10,9.90
2008,04,11,13,11,9.80
2008,04,11,13,12,9.70
2008,04,11,13,13,9.60
2008,04,11,13,14,9.60
2008,04,11,13,15,9.60
2008,04,11,13,16,9.60
2008,04,11,13,17,9.70
2008,04,11,13,18,9.70
2008,04,11,13,19,9.80
2008,04,11,13,20,9.80
2008,04,11,13,21,9.90
2008,04,11,13,22,10.00
2008,04,11,13,23,10.10
2008,04,11,13,24,10.20
2008,04,11,13,25,10.30
2008,04,11,13,26,10.30
2008,04,11,13,27,10.30
2008,04,11,13,28,10.40
2008,04,11,13,29,10.40
2008,04,11,13,30,10.40
2008,04,11,13,31,10.40
2008,04,11,13,32,10.50
2008,04,11,13,33,10.50
2008,04,11,13,34,10.60
2008,04,11,13,35,10.60
2008,04,11,13,36,10.60
2008,04,11,13,37,10.60
2008,04,11,13,38,10.60
2008,04,11,13,39,10.60
2008,04,11,13,40,10.60
2008,04,11,13,41,10.60
2008,04,11,13,42,10.70
2008,04,11,13,43,10.70
2008,04,11,13,44,10.70
2008,04,11,13,45,10.70
2008,04,11,13,46,10.70
2008,04,11,13,47,10.70
2008,04,11,13,48,10.70
2008,04,11,13,49,10.70
2008,04,11,13,50,10.70
2008,04,11,13,51,10.70
2008,04,11,13,52,10.70
2008,04,11,13,53,10.70
2008,04,11,13,54,10.70
2008,04,11,13,55,10.70
2008,04,11,13,56,10.60
2008,04,11,13,57,10.60
2008,04,11,13,58,10.50
2008,04,11,13,59,10.50
2008,04,11,14,00,10.40
2008,04,11,14,01,10.40
2008,04,11,14,02,10.40
2008,04,11,14,03,10.50
2008,04,11,14,04,10.50
2008,04,11,14,05,10.50
2008,04,11,14,06,10.50
2008,04,11,14,07,10.50
2008,04,11,14,08,10.60
2008,04,11,14,09,10.60
2008,04,11,14,10,10.60
2008,04,11,14,11,10.60
2008,04,11,14,12,10.70
2008,04,11,14,13,10.70
2008,04,11,14,14,10.80
2008,04,11,14,15,10.80
2008,04,11,14,16,10.90
2008,04,11,14,17,11.00
2008,04,11,14,18,11.00
2008,04,11,14,19,11.10
2008,04,11,14,20,11.10
2008,04,11,14,21,11.20
2008,04,11,14,22,11.20
2008,04,11,14,23,11.10
2008,04,11,14,24,11.10
2008,04,11,14,25,11.10
2008,04,11,14,26,11.10
2008,04,11,14,27,11.10
2008,04,11,14,28,11.20
2008,04,11,14,29,11.20
2008,04,11,14,30,11.20
2008,04,11,14,31,11.20
2008,04,11,14,32,11.10
2008,04,11,14,33,11.10
2008,04,11,14,34,11.10
2008,04,11,14,35,11.00
2008,04,11,14,36,11.00
2008,04,11,14,37,10.90
2008,04,11,14,38,10.90
2008,04,11,14,39,10.80
2008,04,11,14,40,10.80
2008,04,11,14,41,10.90
2008,04,11,14,42,10.90
2008,04,11,14,43,10.90
2008,04,11,14,44,10.90
2008,04,11,14,45,11.00
2008,04,11,14,46,11.10
2008,04,11,14,47,11.10
2008,04,11,14,48,11.20
2008,04,11,14,49,11.20
2008,04,11,14,50,11.20
2008,04,11,14,51,11.20
2008,04,11,14,52,11.20
2008,04,11,14,53,11.10
2008,04,11,14,54,11.10
2008,04,11,14,55,11.10
2008,04,11,14,56,11.10
2008,04,11,14,57,11.10
2008,04,11,14,58,11.10
2008,04,11,14,59,11.00
2008,04,11,15,00,11.00
2008,04,11,15,01,10.90
2008,04,11,15,02,10.90
2008,04,11,15,03,11.00
2008,04,11,15,04,11.00
2008,04,11,15,05,11.10
2008,04,11,15,06,11.20
2008,04,11,15,07,11.20
2008,04,11,15,08,11.30
2008,04,11,15,09,11.30
2008,04,11,15,10,11.30
2008,04,11,15,11,11.20
2008,04,11,15,12,11.20
2008,04,11,15,13,11.20
2008,04,11,15,14,11.20
2008,04,11,15,15,11.20
2008,04,11,15,16,11.20
2008,04,11,15,17,11.20
2008,04,11,15,18,11.30
2008,04,11,15,19,11.30
2008,04,11,15,20,11.30
2008,04,11,15,21,11.40
2008,04,11,15,22,11.40
2008,04,11,15,23,11.40
2008,04,11,15,24,11.30
2008,04,11,15,25,11.30
2008,04,11,15,26,11.30
2008,04,11,15,27,11.20
2008,04,11,15,28,11.20
2008,04,11,15,29,11.20
2008,04,11,15,30,11.20
2008,04,11,15,31,11.10
2008,04,11,15,32,11.10
2008,04,11,15,33,11.00
2008,04,11,15,34,10.90
2008,04,11,15,35,10.90
2008,04,11,15,36,10.80
2008,04,11,15,37,10.80
2008,04,11,15,38,10.80
2008,04,11,15,39,10.80
2008,04,11,15,40,10.80
2008,04,11,15,41,10.80
2008,04,11,15,42,10.90
2008,04,11,15,43,10.90
2008,04,11,15,44,11.00
2008,04,11,15,45,11.00
2008,04,11,15,46,11.10
2008,04,11,15,47,11.10
2008,04,11,15,48,11.10
2008,04,11,15,49,11.10
2008,04,11,15,50,11.20
2008,04,11,15,51,11.20
2008,04,11,15,52,11.20
2008,04,11,15,53,11.20
2008,04,11,15,54,11.20
2008,04,11,15,55,11.20
2008,04,11,15,56,11.20
2008,04,11,15,57,11.20
2008,04,11,15,58,11.20
2008,04,11,15,59,11.20
2008,04,11,16,00,11.30
2008,04,11,16,01,11.30
2008,04,11,16,02,11.30
2008,04,11,16,03,11.30
2008,04,11,16,04,11.40
2008,04,11,16,05,11.40
2008,04,11,16,06,11.30
2008,04,11,16,07,11.30
2008,04,11,16,08,11.30
2008,04,11,16,09,11.30
2008,04,11,16,10,11.20
2008,04,11,16,11,11.20
2008,04,11,16,12,11.20
2008,04,11,16,13,11.20
2008,04,11,16,14,11.20
2008,04,11,16,15,11.20
2008,04,11,16,16,11.20
2008,04,11,16,17,11.20
2008,04,11,16,18,11.20
2008,04,11,16,19,11.20
2008,04,11,16,20,11.20
2008,04,11,16,21,11.20
2008,04,11,16,22,11.20
2008,04,11,16,23,11.20
2008,04,11,16,24,11.20
2008,04,11,16,25,11.30
2008,04,11,16,26,11.30
2008,04,11,16,27,11.20
2008,04,11,16,28,11.20
2008,04,11,16,29,11.20
2008,04,11,16,30,11.20
2008,04,11,16,31,11.20
2008,04,11,16,32,11.20
2008,04,11,16,33,11.20
2008,04,11,16,34,11.20
2008,04,11,16,35,11.10
2008,04,11,16,36,11.10
2008,04,11,16,37,11.10
2008,04,11,16,38,11.10
2008,04,11,16,39,11.10
2008,04,11,16,40,11.10
2008,04,11,16,41,11.10
2008,04,11,16,42,11.10
2008,04,11,16,43,11.10
2008,04,11,16,44,11.00
2008,04,11,16,45,11.00
2008,04,11,16,46,11.00
2008,04,11,16,47,11.00
2008,04,11,16,48,11.00
2008,04,11,16,49,11.00
2008,04,11,16,50,11.10
2008,04,11,16,51,11.10
2008,04,11,16,52,11.10
2008,04,11,16,53,11.10
2008,04,11,16,54,11.10
2008,04,11,16,55,11.10
2008,04,11,16,56,11.10
2008,04,11,16,57,11.20
2008,04,11,16,58,11.20
2008,04,11,16,59,11.20
2008,04,11,17,00,11.20
2008,04,11,17,01,11.30
2008,04,11,17,02,11.30
2008,04,11,17,03,11.30
2008,04,11,17,04,11.30
2008,04,11,17,05,11.40
2008,04,11,17,06,11.40
2008,04,11,17,07,11.40
2008,04,11,17,08,11.40
2008,04,11,17,09,11.40
2008,04,11,17,10,11.40
2008,04,11,17,11,11.40
2008,04,11,17,12,11.40
2008,04,11,17,13,11.40
2008,04,11,17,14,11.40
2008,04,11,17,15,11.40
2008,04,11,17,16,11.30
2008,04,11,17,17,11.30
2008,04,11,17,18,11.30
2008,04,11,17,19,11.30
2008,04,11,17,20,11.30
2008,04,11,17,21,11.30
2008,04,11,17,22,11.30
2008,04,11,17,23,11.30
2008,04,11,17,24,11.30
2008,04,11,17,25,11.30
2008,04,11,17,26,11.30
2008,04,11,17,27,11.20
2008,04,11,17,28,11.20
2008,04,11,17,29,11.20
2008,04,11,17,30,11.20
2008,04,11,17,31,11.30
2008,04,11,17,32,11.30
2008,04,11,17,33,11.30
2008,04,11,17,34,11.30
2008,04,11,17,35,11.30
2008,04,11,17,36,11.30
2008,04,11,17,37,11.30
2008,04,11,17,38,11.30
2008,04,11,17,39,11.30
2008,04,11,17,40,11.30
2008,04,11,17,41,11.30
2008,04,11,17,42,11.30
2008,04,11,17,43,11.30
2008,04,11,17,44,11.30
2008,04,11,17,45,11.30
2008,04,11,17,46,11.30
2008,04,11,17,47,11.20
2008,04,11,17,48,11.20
2008,04,11,17,49,11.20
2008,04,11,17,50,11.20
2008,04,11,17,51,11.20
2008,04,11,17,52,11.20
2008,04,11,17,53,11.10
2008,04,11,17,54,11.10