Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,24.10
2018,08,09,00,01,24.10
2018,08,09,00,02,24.10
2018,08,09,00,03,24.10
2018,08,09,00,04,24.10
2018,08,09,00,05,24.10
2018,08,09,00,06,24.10
2018,08,09,00,07,24.10
2018,08,09,00,08,24.10
2018,08,09,00,09,24.10
2018,08,09,00,10,24.10
2018,08,09,00,11,24.10
2018,08,09,00,12,24.10
2018,08,09,00,13,24.10
2018,08,09,00,14,24.10
2018,08,09,00,15,24.10
2018,08,09,00,16,24.10
2018,08,09,00,17,24.00
2018,08,09,00,18,24.00
2018,08,09,00,19,24.00
2018,08,09,00,20,24.00
2018,08,09,00,21,24.00
2018,08,09,00,22,24.00
2018,08,09,00,23,24.00
2018,08,09,00,24,24.00
2018,08,09,00,25,23.90
2018,08,09,00,26,23.90
2018,08,09,00,27,23.90
2018,08,09,00,28,23.90
2018,08,09,00,29,23.90
2018,08,09,00,30,23.90
2018,08,09,00,31,23.80
2018,08,09,00,32,23.80
2018,08,09,00,33,23.80
2018,08,09,00,34,23.80
2018,08,09,00,35,23.80
2018,08,09,00,36,23.70
2018,08,09,00,37,23.70
2018,08,09,00,38,23.60
2018,08,09,00,39,23.60
2018,08,09,00,40,23.60
2018,08,09,00,41,23.60
2018,08,09,00,42,23.50
2018,08,09,00,43,23.50
2018,08,09,00,44,23.40
2018,08,09,00,45,23.40
2018,08,09,00,46,23.40
2018,08,09,00,47,23.40
2018,08,09,00,48,23.40
2018,08,09,00,49,23.30
2018,08,09,00,50,23.30
2018,08,09,00,51,23.30
2018,08,09,00,52,23.30
2018,08,09,00,53,23.30
2018,08,09,00,54,23.30
2018,08,09,00,55,23.30
2018,08,09,00,56,23.30
2018,08,09,00,57,23.30
2018,08,09,00,58,23.30
2018,08,09,00,59,23.30
2018,08,09,01,00,23.30
2018,08,09,01,01,23.20
2018,08,09,01,02,23.20
2018,08,09,01,03,23.20
2018,08,09,01,04,23.20
2018,08,09,01,05,23.20
2018,08,09,01,06,23.20
2018,08,09,01,07,23.20
2018,08,09,01,08,23.20
2018,08,09,01,09,23.20
2018,08,09,01,10,23.20
2018,08,09,01,11,23.20
2018,08,09,01,12,23.20
2018,08,09,01,13,23.20
2018,08,09,01,14,23.20
2018,08,09,01,15,23.10
2018,08,09,01,16,23.10
2018,08,09,01,17,23.10
2018,08,09,01,18,23.10
2018,08,09,01,19,23.10
2018,08,09,01,20,23.10
2018,08,09,01,21,23.10
2018,08,09,01,22,23.10
2018,08,09,01,23,23.10
2018,08,09,01,24,23.10
2018,08,09,01,25,23.00
2018,08,09,01,26,23.00
2018,08,09,01,27,23.00
2018,08,09,01,28,23.00
2018,08,09,01,29,23.00
2018,08,09,01,30,22.90
2018,08,09,01,31,22.90
2018,08,09,01,32,22.90
2018,08,09,01,33,22.90
2018,08,09,01,34,22.90
2018,08,09,01,35,22.90
2018,08,09,01,36,22.90
2018,08,09,01,37,22.90
2018,08,09,01,38,22.90
2018,08,09,01,39,22.90
2018,08,09,01,40,22.80
2018,08,09,01,41,22.80
2018,08,09,01,42,22.80
2018,08,09,01,43,22.80
2018,08,09,01,44,22.80
2018,08,09,01,45,22.80
2018,08,09,01,46,22.80
2018,08,09,01,47,22.80
2018,08,09,01,48,22.90
2018,08,09,01,49,22.80
2018,08,09,01,50,22.80
2018,08,09,01,51,22.80
2018,08,09,01,52,22.80
2018,08,09,01,53,22.80
2018,08,09,01,54,22.80
2018,08,09,01,55,22.80
2018,08,09,01,56,22.80
2018,08,09,01,57,22.80
2018,08,09,01,58,22.80
2018,08,09,01,59,22.80
2018,08,09,02,00,22.80
2018,08,09,02,01,22.80
2018,08,09,02,02,22.80
2018,08,09,02,03,22.70
2018,08,09,02,04,22.70
2018,08,09,02,05,22.70
2018,08,09,02,06,22.70
2018,08,09,02,07,22.70
2018,08,09,02,08,22.60
2018,08,09,02,09,22.60
2018,08,09,02,10,22.60
2018,08,09,02,11,22.60
2018,08,09,02,12,22.50
2018,08,09,02,13,22.40
2018,08,09,02,14,22.40
2018,08,09,02,15,22.40
2018,08,09,02,16,22.30
2018,08,09,02,17,22.30
2018,08,09,02,18,22.30
2018,08,09,02,19,22.30
2018,08,09,02,20,22.20
2018,08,09,02,21,22.20
2018,08,09,02,22,22.20
2018,08,09,02,23,22.20
2018,08,09,02,24,22.10
2018,08,09,02,25,22.10
2018,08,09,02,26,22.10
2018,08,09,02,27,22.10
2018,08,09,02,28,22.10
2018,08,09,02,29,22.10
2018,08,09,02,30,22.10
2018,08,09,02,31,22.00
2018,08,09,02,32,22.00
2018,08,09,02,33,22.00
2018,08,09,02,34,22.00
2018,08,09,02,35,22.00
2018,08,09,02,36,22.00
2018,08,09,02,37,22.00
2018,08,09,02,38,22.00
2018,08,09,02,39,22.00
2018,08,09,02,40,22.00
2018,08,09,02,41,21.90
2018,08,09,02,42,21.90
2018,08,09,02,43,21.90
2018,08,09,02,44,21.90
2018,08,09,02,45,21.80
2018,08,09,02,46,21.80
2018,08,09,02,47,21.80
2018,08,09,02,48,21.80
2018,08,09,02,49,21.70
2018,08,09,02,50,21.70
2018,08,09,02,51,21.60
2018,08,09,02,52,21.60
2018,08,09,02,53,21.60
2018,08,09,02,54,21.60
2018,08,09,02,55,21.50
2018,08,09,02,56,21.50
2018,08,09,02,57,21.40
2018,08,09,02,58,21.40
2018,08,09,02,59,21.40
2018,08,09,03,00,21.40
2018,08,09,03,01,21.30
2018,08,09,03,02,21.30
2018,08,09,03,03,21.30
2018,08,09,03,04,21.30
2018,08,09,03,05,21.30
2018,08,09,03,06,21.30
2018,08,09,03,07,21.30
2018,08,09,03,08,21.30
2018,08,09,03,09,21.30
2018,08,09,03,10,21.30
2018,08,09,03,11,21.30
2018,08,09,03,12,21.20
2018,08,09,03,13,21.20
2018,08,09,03,14,21.20
2018,08,09,03,15,21.20
2018,08,09,03,16,21.20
2018,08,09,03,17,21.20
2018,08,09,03,18,21.20
2018,08,09,03,19,21.20
2018,08,09,03,20,21.20
2018,08,09,03,21,21.10
2018,08,09,03,22,21.10
2018,08,09,03,23,21.10
2018,08,09,03,24,21.10
2018,08,09,03,25,21.10
2018,08,09,03,26,21.10
2018,08,09,03,27,21.10
2018,08,09,03,28,21.10
2018,08,09,03,29,21.10
2018,08,09,03,30,21.10
2018,08,09,03,31,21.10
2018,08,09,03,32,21.10
2018,08,09,03,33,21.10
2018,08,09,03,34,21.10
2018,08,09,03,35,21.10
2018,08,09,03,36,21.10
2018,08,09,03,37,21.10
2018,08,09,03,38,21.10
2018,08,09,03,39,21.10
2018,08,09,03,40,21.10
2018,08,09,03,41,21.10
2018,08,09,03,42,21.10
2018,08,09,03,43,21.10
2018,08,09,03,44,21.10
2018,08,09,03,45,21.10
2018,08,09,03,46,21.10
2018,08,09,03,47,21.00
2018,08,09,03,48,21.00
2018,08,09,03,49,21.00
2018,08,09,03,50,21.00
2018,08,09,03,51,21.00
2018,08,09,03,52,21.00
2018,08,09,03,53,20.90
2018,08,09,03,54,20.90
2018,08,09,03,55,20.90
2018,08,09,03,56,20.90
2018,08,09,03,57,20.90
2018,08,09,03,58,20.80
2018,08,09,03,59,20.80
2018,08,09,04,00,20.80
2018,08,09,04,01,20.80
2018,08,09,04,02,20.80
2018,08,09,04,03,20.80
2018,08,09,04,04,20.80
2018,08,09,04,05,20.80
2018,08,09,04,06,20.70
2018,08,09,04,07,20.70
2018,08,09,04,08,20.70
2018,08,09,04,09,20.70
2018,08,09,04,10,20.70
2018,08,09,04,11,20.70
2018,08,09,04,12,20.70
2018,08,09,04,13,20.70
2018,08,09,04,14,20.70
2018,08,09,04,15,20.70
2018,08,09,04,16,20.70
2018,08,09,04,17,20.70
2018,08,09,04,18,20.70
2018,08,09,04,19,20.70
2018,08,09,04,20,20.70
2018,08,09,04,21,20.70
2018,08,09,04,22,20.70
2018,08,09,04,23,20.70
2018,08,09,04,24,20.70
2018,08,09,04,25,20.60
2018,08,09,04,26,20.60
2018,08,09,04,27,20.60
2018,08,09,04,28,20.60
2018,08,09,04,29,20.60
2018,08,09,04,30,20.60
2018,08,09,04,31,20.60
2018,08,09,04,32,20.60
2018,08,09,04,33,20.60
2018,08,09,04,34,20.60
2018,08,09,04,35,20.60
2018,08,09,04,36,20.60
2018,08,09,04,37,20.60
2018,08,09,04,38,20.60
2018,08,09,04,39,20.60
2018,08,09,04,40,20.60
2018,08,09,04,41,20.60
2018,08,09,04,42,20.60
2018,08,09,04,43,20.60
2018,08,09,04,44,20.50
2018,08,09,04,45,20.50
2018,08,09,04,46,20.50
2018,08,09,04,47,20.40
2018,08,09,04,48,20.40
2018,08,09,04,49,20.40
2018,08,09,04,50,20.40
2018,08,09,04,51,20.40
2018,08,09,04,52,20.40
2018,08,09,04,53,20.40
2018,08,09,04,54,20.30
2018,08,09,04,55,20.30
2018,08,09,04,56,20.30
2018,08,09,04,57,20.30
2018,08,09,04,58,20.30
2018,08,09,04,59,20.20
2018,08,09,05,00,20.20
2018,08,09,05,01,20.20
2018,08,09,05,02,20.20
2018,08,09,05,03,20.20
2018,08,09,05,04,20.10
2018,08,09,05,05,20.10
2018,08,09,05,06,20.10
2018,08,09,05,07,20.00
2018,08,09,05,08,20.00
2018,08,09,05,09,20.00
2018,08,09,05,10,19.90
2018,08,09,05,11,19.90
2018,08,09,05,12,19.90
2018,08,09,05,13,19.80
2018,08,09,05,14,19.80
2018,08,09,05,15,19.80
2018,08,09,05,16,19.70
2018,08,09,05,17,19.70
2018,08,09,05,18,19.70
2018,08,09,05,19,19.60
2018,08,09,05,20,19.60
2018,08,09,05,21,19.60
2018,08,09,05,22,19.50
2018,08,09,05,23,19.50
2018,08,09,05,24,19.40
2018,08,09,05,25,19.40
2018,08,09,05,26,19.40
2018,08,09,05,27,19.30
2018,08,09,05,28,19.30
2018,08,09,05,29,19.30
2018,08,09,05,30,19.20
2018,08,09,05,31,19.20
2018,08,09,05,32,19.10
2018,08,09,05,33,19.10
2018,08,09,05,34,19.00
2018,08,09,05,35,19.00
2018,08,09,05,36,18.90
2018,08,09,05,37,18.90
2018,08,09,05,38,18.90
2018,08,09,05,39,18.90
2018,08,09,05,40,18.80
2018,08,09,05,41,18.80
2018,08,09,05,42,18.80
2018,08,09,05,43,18.80
2018,08,09,05,44,18.70
2018,08,09,05,45,18.70
2018,08,09,05,46,18.70
2018,08,09,05,47,18.70
2018,08,09,05,48,18.70
2018,08,09,05,49,18.70
2018,08,09,05,50,18.70
2018,08,09,05,51,18.60
2018,08,09,05,52,18.60
2018,08,09,05,53,18.60
2018,08,09,05,54,18.60
2018,08,09,05,55,18.60
2018,08,09,05,56,18.60
2018,08,09,05,57,18.60
2018,08,09,05,58,18.60
2018,08,09,05,59,18.60
2018,08,09,06,00,18.60
2018,08,09,06,01,18.60
2018,08,09,06,02,18.60
2018,08,09,06,03,18.60
2018,08,09,06,04,18.60
2018,08,09,06,05,18.60
2018,08,09,06,06,18.70
2018,08,09,06,07,18.70
2018,08,09,06,08,18.60
2018,08,09,06,09,18.60
2018,08,09,06,10,18.60
2018,08,09,06,11,18.60
2018,08,09,06,12,18.60
2018,08,09,06,13,18.60
2018,08,09,06,14,18.60
2018,08,09,06,15,18.60
2018,08,09,06,16,18.60
2018,08,09,06,17,18.60
2018,08,09,06,18,18.60
2018,08,09,06,19,18.60
2018,08,09,06,20,18.50
2018,08,09,06,21,18.50
2018,08,09,06,22,18.50
2018,08,09,06,23,18.50
2018,08,09,06,24,18.50
2018,08,09,06,25,18.40
2018,08,09,06,26,18.40
2018,08,09,06,27,18.40
2018,08,09,06,28,18.40
2018,08,09,06,29,18.40
2018,08,09,06,30,18.40
2018,08,09,06,31,18.40
2018,08,09,06,32,18.40
2018,08,09,06,33,18.40
2018,08,09,06,34,18.40
2018,08,09,06,35,18.40
2018,08,09,06,36,18.40
2018,08,09,06,37,18.30
2018,08,09,06,38,18.30
2018,08,09,06,39,18.30
2018,08,09,06,40,18.30
2018,08,09,06,41,18.30
2018,08,09,06,42,18.30
2018,08,09,06,43,18.30
2018,08,09,06,44,18.20
2018,08,09,06,45,18.20
2018,08,09,06,46,18.20
2018,08,09,06,47,18.20
2018,08,09,06,48,18.20
2018,08,09,06,49,18.20
2018,08,09,06,50,18.20
2018,08,09,06,51,18.20
2018,08,09,06,52,18.20
2018,08,09,06,53,18.20
2018,08,09,06,54,18.20
2018,08,09,06,55,18.10
2018,08,09,06,56,18.10
2018,08,09,06,57,18.20
2018,08,09,06,58,18.20
2018,08,09,06,59,18.20
2018,08,09,07,00,18.20
2018,08,09,07,01,18.20
2018,08,09,07,02,18.20
2018,08,09,07,03,18.20
2018,08,09,07,04,18.20
2018,08,09,07,05,18.20
2018,08,09,07,06,18.20
2018,08,09,07,07,18.20
2018,08,09,07,08,18.20
2018,08,09,07,09,18.20
2018,08,09,07,10,18.20
2018,08,09,07,11,18.20
2018,08,09,07,12,18.30
2018,08,09,07,13,18.30
2018,08,09,07,14,18.30
2018,08,09,07,15,18.30
2018,08,09,07,16,18.30
2018,08,09,07,17,18.30
2018,08,09,07,18,18.40
2018,08,09,07,19,18.40
2018,08,09,07,20,18.40
2018,08,09,07,21,18.40
2018,08,09,07,22,18.40
2018,08,09,07,23,18.40
2018,08,09,07,24,18.40
2018,08,09,07,25,18.50
2018,08,09,07,26,18.50
2018,08,09,07,27,18.50
2018,08,09,07,28,18.60
2018,08,09,07,29,18.60
2018,08,09,07,30,18.60
2018,08,09,07,31,18.60
2018,08,09,07,32,18.70
2018,08,09,07,33,18.70
2018,08,09,07,34,18.70
2018,08,09,07,35,18.80
2018,08,09,07,36,18.80
2018,08,09,07,37,18.80
2018,08,09,07,38,18.90
2018,08,09,07,39,18.90
2018,08,09,07,40,18.90
2018,08,09,07,41,19.00
2018,08,09,07,42,19.00
2018,08,09,07,43,19.10
2018,08,09,07,44,19.10
2018,08,09,07,45,19.20
2018,08,09,07,46,19.20
2018,08,09,07,47,19.20
2018,08,09,07,48,19.30
2018,08,09,07,49,19.30
2018,08,09,07,50,19.30
2018,08,09,07,51,19.40
2018,08,09,07,52,19.40
2018,08,09,07,53,19.40
2018,08,09,07,54,19.50
2018,08,09,07,55,19.50
2018,08,09,07,56,19.60
2018,08,09,07,57,19.60
2018,08,09,07,58,19.60
2018,08,09,07,59,19.70
2018,08,09,08,00,19.70
2018,08,09,08,01,19.70
2018,08,09,08,02,19.70
2018,08,09,08,03,19.80
2018,08,09,08,04,19.80
2018,08,09,08,05,19.80
2018,08,09,08,06,19.90
2018,08,09,08,07,19.90
2018,08,09,08,08,19.90
2018,08,09,08,09,20.00
2018,08,09,08,10,20.00
2018,08,09,08,11,20.10
2018,08,09,08,12,20.10
2018,08,09,08,13,20.10
2018,08,09,08,14,20.20
2018,08,09,08,15,20.20
2018,08,09,08,16,20.30
2018,08,09,08,17,20.30
2018,08,09,08,18,20.30
2018,08,09,08,19,20.30
2018,08,09,08,20,20.40
2018,08,09,08,21,20.40
2018,08,09,08,22,20.50
2018,08,09,08,23,20.50
2018,08,09,08,24,20.60
2018,08,09,08,25,20.60
2018,08,09,08,26,20.70
2018,08,09,08,27,20.70
2018,08,09,08,28,20.80
2018,08,09,08,29,20.80
2018,08,09,08,30,20.80
2018,08,09,08,31,20.90
2018,08,09,08,32,20.90
2018,08,09,08,33,21.00
2018,08,09,08,34,21.10
2018,08,09,08,35,21.20
2018,08,09,08,36,21.20
2018,08,09,08,37,21.30
2018,08,09,08,38,21.40
2018,08,09,08,39,21.40
2018,08,09,08,40,21.50
2018,08,09,08,41,21.60
2018,08,09,08,42,21.70
2018,08,09,08,43,21.80
2018,08,09,08,44,21.80
2018,08,09,08,45,21.90
2018,08,09,08,46,22.00
2018,08,09,08,47,22.10
2018,08,09,08,48,22.10
2018,08,09,08,49,22.20
2018,08,09,08,50,22.30
2018,08,09,08,51,22.40
2018,08,09,08,52,22.50
2018,08,09,08,53,22.50
2018,08,09,08,54,22.60
2018,08,09,08,55,22.70
2018,08,09,08,56,22.80
2018,08,09,08,57,22.80
2018,08,09,08,58,22.80
2018,08,09,08,59,22.90
2018,08,09,09,00,23.00
2018,08,09,09,01,23.10
2018,08,09,09,02,23.10
2018,08,09,09,03,23.20
2018,08,09,09,04,23.30
2018,08,09,09,05,23.30
2018,08,09,09,06,23.40
2018,08,09,09,07,23.40
2018,08,09,09,08,23.50
2018,08,09,09,09,23.60
2018,08,09,09,10,23.70
2018,08,09,09,11,23.70
2018,08,09,09,12,23.80
2018,08,09,09,13,23.90
2018,08,09,09,14,24.10
2018,08,09,09,15,24.20
2018,08,09,09,16,24.40
2018,08,09,09,17,24.50
2018,08,09,09,18,24.70
2018,08,09,09,19,24.80
2018,08,09,09,20,24.90
2018,08,09,09,21,25.00
2018,08,09,09,22,25.10
2018,08,09,09,23,25.20
2018,08,09,09,24,25.30
2018,08,09,09,25,25.40
2018,08,09,09,26,25.50
2018,08,09,09,27,25.60
2018,08,09,09,28,25.70
2018,08,09,09,29,25.70
2018,08,09,09,30,25.70
2018,08,09,09,31,25.70
2018,08,09,09,32,25.80
2018,08,09,09,33,25.80
2018,08,09,09,34,25.90
2018,08,09,09,35,25.90
2018,08,09,09,36,25.90
2018,08,09,09,37,26.00
2018,08,09,09,38,26.10
2018,08,09,09,39,26.10
2018,08,09,09,40,26.20
2018,08,09,09,41,26.20
2018,08,09,09,42,26.30
2018,08,09,09,43,26.30
2018,08,09,09,44,26.30
2018,08,09,09,45,26.40
2018,08,09,09,46,26.40
2018,08,09,09,47,26.50
2018,08,09,09,48,26.50
2018,08,09,09,49,26.60
2018,08,09,09,50,26.60
2018,08,09,09,51,26.60
2018,08,09,09,52,26.70
2018,08,09,09,53,26.70
2018,08,09,09,54,26.80
2018,08,09,09,55,26.80
2018,08,09,09,56,26.80
2018,08,09,09,57,26.80
2018,08,09,09,58,26.80
2018,08,09,09,59,26.90
2018,08,09,10,00,26.90
2018,08,09,10,01,26.90
2018,08,09,10,02,26.90
2018,08,09,10,03,26.90
2018,08,09,10,04,26.80
2018,08,09,10,05,26.80
2018,08,09,10,06,26.80
2018,08,09,10,07,26.70
2018,08,09,10,08,26.70
2018,08,09,10,09,26.70
2018,08,09,10,10,26.70
2018,08,09,10,11,26.70
2018,08,09,10,12,26.70
2018,08,09,10,13,26.70
2018,08,09,10,14,26.80
2018,08,09,10,15,26.80
2018,08,09,10,16,26.80
2018,08,09,10,17,26.80
2018,08,09,10,18,26.80
2018,08,09,10,19,26.90
2018,08,09,10,20,26.90
2018,08,09,10,21,27.00
2018,08,09,10,22,27.00
2018,08,09,10,23,27.00
2018,08,09,10,24,27.00
2018,08,09,10,25,27.00
2018,08,09,10,26,27.00
2018,08,09,10,27,27.10
2018,08,09,10,28,27.10
2018,08,09,10,29,27.10
2018,08,09,10,30,27.10
2018,08,09,10,31,27.10
2018,08,09,10,32,27.10
2018,08,09,10,33,27.10
2018,08,09,10,34,27.00
2018,08,09,10,35,27.00
2018,08,09,10,36,27.00
2018,08,09,10,37,27.00
2018,08,09,10,38,26.90
2018,08,09,10,39,26.90
2018,08,09,10,40,26.90
2018,08,09,10,41,26.90
2018,08,09,10,42,27.00
2018,08,09,10,43,27.10
2018,08,09,10,44,27.10
2018,08,09,10,45,27.20
2018,08,09,10,46,27.30
2018,08,09,10,47,27.40
2018,08,09,10,48,27.40
2018,08,09,10,49,27.50
2018,08,09,10,50,27.60
2018,08,09,10,51,27.60
2018,08,09,10,52,27.70
2018,08,09,10,53,27.70
2018,08,09,10,54,27.70
2018,08,09,10,55,27.70
2018,08,09,10,56,27.80
2018,08,09,10,57,27.80
2018,08,09,10,58,27.80
2018,08,09,10,59,27.90
2018,08,09,11,00,27.90
2018,08,09,11,01,27.90
2018,08,09,11,02,27.90
2018,08,09,11,03,27.90
2018,08,09,11,04,27.70
2018,08,09,11,05,27.60
2018,08,09,11,06,27.50
2018,08,09,11,07,27.50
2018,08,09,11,08,27.40
2018,08,09,11,09,27.40
2018,08,09,11,10,27.40
2018,08,09,11,11,27.40
2018,08,09,11,12,27.40
2018,08,09,11,13,27.40
2018,08,09,11,14,27.30
2018,08,09,11,15,27.30
2018,08,09,11,16,27.20
2018,08,09,11,17,27.20
2018,08,09,11,18,27.20
2018,08,09,11,19,27.20
2018,08,09,11,20,27.20
2018,08,09,11,21,27.30
2018,08,09,11,22,27.30
2018,08,09,11,23,27.40
2018,08,09,11,24,27.50
2018,08,09,11,25,27.60
2018,08,09,11,26,27.70
2018,08,09,11,27,27.80
2018,08,09,11,28,27.90
2018,08,09,11,29,28.00
2018,08,09,11,30,28.10
2018,08,09,11,31,28.10
2018,08,09,11,32,28.10
2018,08,09,11,33,28.10
2018,08,09,11,34,28.20
2018,08,09,11,35,28.20
2018,08,09,11,36,28.20
2018,08,09,11,37,28.10
2018,08,09,11,38,28.10
2018,08,09,11,39,28.10
2018,08,09,11,40,28.10
2018,08,09,11,41,28.00
2018,08,09,11,42,28.00
2018,08,09,11,43,27.90
2018,08,09,11,44,27.90
2018,08,09,11,45,27.90
2018,08,09,11,46,27.90
2018,08,09,11,47,27.80
2018,08,09,11,48,27.60
2018,08,09,11,49,27.50
2018,08,09,11,50,27.40
2018,08,09,11,51,27.40
2018,08,09,11,52,27.40
2018,08,09,11,53,27.50
2018,08,09,11,54,27.50
2018,08,09,11,55,27.60
2018,08,09,11,56,27.70
2018,08,09,11,57,27.80
2018,08,09,11,58,27.90
2018,08,09,11,59,27.90
2018,08,09,12,00,28.00
2018,08,09,12,01,28.10
2018,08,09,12,02,28.20
2018,08,09,12,03,28.30
2018,08,09,12,04,28.30
2018,08,09,12,05,28.30
2018,08,09,12,06,28.30
2018,08,09,12,07,28.30
2018,08,09,12,08,28.30
2018,08,09,12,09,28.40
2018,08,09,12,10,28.40
2018,08,09,12,11,28.40
2018,08,09,12,12,28.50
2018,08,09,12,13,28.50
2018,08,09,12,14,28.60
2018,08,09,12,15,28.60
2018,08,09,12,16,28.70
2018,08,09,12,17,28.70
2018,08,09,12,18,28.80
2018,08,09,12,19,28.90
2018,08,09,12,20,28.90
2018,08,09,12,21,28.90
2018,08,09,12,22,28.90
2018,08,09,12,23,29.00
2018,08,09,12,24,29.10
2018,08,09,12,25,29.10
2018,08,09,12,26,29.10
2018,08,09,12,27,29.10
2018,08,09,12,28,29.10
2018,08,09,12,29,29.00
2018,08,09,12,30,29.00
2018,08,09,12,31,28.90
2018,08,09,12,32,28.90
2018,08,09,12,33,28.80
2018,08,09,12,34,28.80
2018,08,09,12,35,28.90
2018,08,09,12,36,28.90
2018,08,09,12,37,28.90
2018,08,09,12,38,28.90
2018,08,09,12,39,28.90
2018,08,09,12,40,28.90
2018,08,09,12,41,28.90
2018,08,09,12,42,29.00
2018,08,09,12,43,29.00
2018,08,09,12,44,29.10
2018,08,09,12,45,29.10
2018,08,09,12,46,29.10
2018,08,09,12,47,29.10
2018,08,09,12,48,29.10
2018,08,09,12,49,29.20
2018,08,09,12,50,29.20
2018,08,09,12,51,29.20
2018,08,09,12,52,29.20
2018,08,09,12,53,29.10
2018,08,09,12,54,29.10
2018,08,09,12,55,29.20
2018,08,09,12,56,29.10
2018,08,09,12,57,29.10
2018,08,09,12,58,29.10
2018,08,09,12,59,29.00
2018,08,09,13,00,28.90
2018,08,09,13,01,28.90
2018,08,09,13,02,28.90
2018,08,09,13,03,28.80
2018,08,09,13,04,28.80
2018,08,09,13,05,28.80
2018,08,09,13,06,28.80
2018,08,09,13,07,28.80
2018,08,09,13,08,28.80
2018,08,09,13,09,28.90
2018,08,09,13,10,28.80
2018,08,09,13,11,28.80
2018,08,09,13,12,28.80
2018,08,09,13,13,28.80
2018,08,09,13,14,28.90
2018,08,09,13,15,28.90
2018,08,09,13,16,28.90
2018,08,09,13,17,28.80
2018,08,09,13,18,28.80
2018,08,09,13,19,28.80
2018,08,09,13,20,28.80
2018,08,09,13,21,28.80
2018,08,09,13,22,28.80
2018,08,09,13,23,28.80
2018,08,09,13,24,28.80
2018,08,09,13,25,28.70
2018,08,09,13,26,28.70
2018,08,09,13,27,28.60
2018,08,09,13,28,28.50
2018,08,09,13,29,28.40
2018,08,09,13,30,28.30
2018,08,09,13,31,28.40
2018,08,09,13,32,28.40
2018,08,09,13,33,28.40
2018,08,09,13,34,28.40
2018,08,09,13,35,28.40
2018,08,09,13,36,28.40
2018,08,09,13,37,28.50
2018,08,09,13,38,28.50
2018,08,09,13,39,28.50
2018,08,09,13,40,28.50
2018,08,09,13,41,28.50
2018,08,09,13,42,28.40
2018,08,09,13,43,28.40
2018,08,09,13,44,28.50
2018,08,09,13,45,28.50
2018,08,09,13,46,28.50
2018,08,09,13,47,28.40
2018,08,09,13,48,28.50
2018,08,09,13,49,28.50
2018,08,09,13,50,28.60
2018,08,09,13,51,28.70
2018,08,09,13,52,28.80
2018,08,09,13,53,28.90
2018,08,09,13,54,29.00
2018,08,09,13,55,29.10
2018,08,09,13,56,29.20
2018,08,09,13,57,29.30
2018,08,09,13,58,29.40
2018,08,09,13,59,29.60
2018,08,09,14,00,29.70
2018,08,09,14,01,29.80
2018,08,09,14,02,29.90
2018,08,09,14,03,30.00
2018,08,09,14,04,30.10
2018,08,09,14,05,30.10
2018,08,09,14,06,30.10
2018,08,09,14,07,30.10
2018,08,09,14,08,30.10
2018,08,09,14,09,30.10
2018,08,09,14,10,30.00
2018,08,09,14,11,29.80
2018,08,09,14,12,29.70
2018,08,09,14,13,29.70
2018,08,09,14,14,29.70
2018,08,09,14,15,29.70
2018,08,09,14,16,29.70
2018,08,09,14,17,29.80
2018,08,09,14,18,29.90
2018,08,09,14,19,29.90
2018,08,09,14,20,30.00
2018,08,09,14,21,30.10
2018,08,09,14,22,30.10
2018,08,09,14,23,30.10
2018,08,09,14,24,30.00
2018,08,09,14,25,29.90
2018,08,09,14,26,29.80
2018,08,09,14,27,29.70
2018,08,09,14,28,29.70
2018,08,09,14,29,29.70
2018,08,09,14,30,29.70
2018,08,09,14,31,29.60
2018,08,09,14,32,29.60
2018,08,09,14,33,29.60
2018,08,09,14,34,29.60
2018,08,09,14,35,29.60
2018,08,09,14,36,29.50
2018,08,09,14,37,29.40
2018,08,09,14,38,29.40
2018,08,09,14,39,29.30
2018,08,09,14,40,29.30
2018,08,09,14,41,29.30
2018,08,09,14,42,29.30
2018,08,09,14,43,29.30
2018,08,09,14,44,29.30
2018,08,09,14,45,29.40
2018,08,09,14,46,29.50
2018,08,09,14,47,29.60
2018,08,09,14,48,29.70
2018,08,09,14,49,29.70
2018,08,09,14,50,29.80
2018,08,09,14,51,29.80
2018,08,09,14,52,29.90
2018,08,09,14,53,30.00
2018,08,09,14,54,30.00
2018,08,09,14,55,30.10
2018,08,09,14,56,30.20
2018,08,09,14,57,30.20
2018,08,09,14,58,30.30
2018,08,09,14,59,30.30
2018,08,09,15,00,30.30
2018,08,09,15,01,30.30
2018,08,09,15,02,30.30
2018,08,09,15,03,30.20
2018,08,09,15,04,30.20
2018,08,09,15,05,30.10
2018,08,09,15,06,30.10
2018,08,09,15,07,30.10
2018,08,09,15,08,30.10
2018,08,09,15,09,30.10
2018,08,09,15,10,30.10
2018,08,09,15,11,30.10
2018,08,09,15,12,30.10
2018,08,09,15,13,30.10
2018,08,09,15,14,30.10
2018,08,09,15,15,30.10
2018,08,09,15,16,30.10
2018,08,09,15,17,30.10
2018,08,09,15,18,30.10
2018,08,09,15,19,30.20
2018,08,09,15,20,30.20
2018,08,09,15,21,30.30
2018,08,09,15,22,30.40
2018,08,09,15,23,30.50
2018,08,09,15,24,30.60
2018,08,09,15,25,30.60
2018,08,09,15,26,30.60
2018,08,09,15,27,30.70
2018,08,09,15,28,30.80
2018,08,09,15,29,30.80
2018,08,09,15,30,30.80
2018,08,09,15,31,30.80
2018,08,09,15,32,30.80
2018,08,09,15,33,30.80
2018,08,09,15,34,30.80
2018,08,09,15,35,30.80
2018,08,09,15,36,30.80
2018,08,09,15,37,30.80
2018,08,09,15,38,30.80
2018,08,09,15,39,30.70
2018,08,09,15,40,30.70
2018,08,09,15,41,30.60
2018,08,09,15,42,30.60
2018,08,09,15,43,30.60
2018,08,09,15,44,30.60
2018,08,09,15,45,30.60
2018,08,09,15,46,30.60
2018,08,09,15,47,30.60
2018,08,09,15,48,30.60
2018,08,09,15,49,30.60
2018,08,09,15,50,30.60
2018,08,09,15,51,30.50
2018,08,09,15,52,30.50
2018,08,09,15,53,30.40
2018,08,09,15,54,30.40
2018,08,09,15,55,30.30
2018,08,09,15,56,30.30
2018,08,09,15,57,30.30
2018,08,09,15,58,30.40
2018,08,09,15,59,30.50
2018,08,09,16,00,30.60
2018,08,09,16,01,30.60
2018,08,09,16,02,30.60
2018,08,09,16,03,30.60
2018,08,09,16,04,30.70
2018,08,09,16,05,30.70
2018,08,09,16,06,30.70
2018,08,09,16,07,30.80
2018,08,09,16,08,30.80
2018,08,09,16,09,30.80
2018,08,09,16,10,30.80
2018,08,09,16,11,30.80
2018,08,09,16,12,30.80
2018,08,09,16,13,30.90
2018,08,09,16,14,30.90
2018,08,09,16,15,30.90
2018,08,09,16,16,30.80
2018,08,09,16,17,30.80
2018,08,09,16,18,30.80
2018,08,09,16,19,30.70
2018,08,09,16,20,30.70
2018,08,09,16,21,30.60
2018,08,09,16,22,30.60
2018,08,09,16,23,30.60
2018,08,09,16,24,30.60
2018,08,09,16,25,30.60
2018,08,09,16,26,30.60
2018,08,09,16,27,30.60
2018,08,09,16,28,30.60
2018,08,09,16,29,30.60
2018,08,09,16,30,30.60
2018,08,09,16,31,30.60
2018,08,09,16,32,30.60
2018,08,09,16,33,30.60
2018,08,09,16,34,30.60
2018,08,09,16,35,30.60
2018,08,09,16,36,30.60
2018,08,09,16,37,30.60
2018,08,09,16,38,30.60
2018,08,09,16,39,30.60
2018,08,09,16,40,30.60
2018,08,09,16,41,30.60
2018,08,09,16,42,30.60
2018,08,09,16,43,30.60
2018,08,09,16,44,30.60
2018,08,09,16,45,30.60
2018,08,09,16,46,30.60
2018,08,09,16,47,30.60
2018,08,09,16,48,30.60
2018,08,09,16,49,30.60
2018,08,09,16,50,30.60
2018,08,09,16,51,30.70
2018,08,09,16,52,30.70
2018,08,09,16,53,30.70
2018,08,09,16,54,30.80
2018,08,09,16,55,30.90
2018,08,09,16,56,30.90
2018,08,09,16,57,31.00
2018,08,09,16,58,31.00
2018,08,09,16,59,31.10
2018,08,09,17,00,31.10
2018,08,09,17,01,31.20
2018,08,09,17,02,31.20
2018,08,09,17,03,31.30
2018,08,09,17,04,31.30
2018,08,09,17,05,31.40
2018,08,09,17,06,31.40
2018,08,09,17,07,31.50
2018,08,09,17,08,31.50
2018,08,09,17,09,31.60
2018,08,09,17,10,31.60
2018,08,09,17,11,31.60
2018,08,09,17,12,31.60
2018,08,09,17,13,31.70
2018,08,09,17,14,31.70
2018,08,09,17,15,31.70
2018,08,09,17,16,31.70
2018,08,09,17,17,31.70
2018,08,09,17,18,31.60
2018,08,09,17,19,31.60