Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,22,00,00,3.80
2009,02,22,00,01,3.80
2009,02,22,00,03,3.70
2009,02,22,00,04,3.70
2009,02,22,00,05,3.70
2009,02,22,00,07,3.70
2009,02,22,00,08,3.70
2009,02,22,00,09,3.70
2009,02,22,00,10,3.70
2009,02,22,00,11,3.70
2009,02,22,00,12,3.60
2009,02,22,00,13,3.60
2009,02,22,00,14,3.60
2009,02,22,00,15,3.60
2009,02,22,00,16,3.50
2009,02,22,00,17,3.50
2009,02,22,00,18,3.50
2009,02,22,00,19,3.50
2009,02,22,00,20,3.40
2009,02,22,00,21,3.40
2009,02,22,00,22,3.40
2009,02,22,00,23,3.40
2009,02,22,00,24,3.40
2009,02,22,00,25,3.40
2009,02,22,00,26,3.40
2009,02,22,00,27,3.40
2009,02,22,00,28,3.40
2009,02,22,00,29,3.40
2009,02,22,00,30,3.40
2009,02,22,00,31,3.40
2009,02,22,00,32,3.40
2009,02,22,00,33,3.40
2009,02,22,01,26,3.20
2009,02,22,02,27,3.20
2009,02,22,02,28,3.30
2009,02,22,02,29,3.30
2009,02,22,02,30,3.30
2009,02,22,02,31,3.30
2009,02,22,02,32,3.30
2009,02,22,02,33,3.30
2009,02,22,02,34,3.30
2009,02,22,02,35,3.30
2009,02,22,02,36,3.30
2009,02,22,02,37,3.30
2009,02,22,02,38,3.30
2009,02,22,02,39,3.30
2009,02,22,02,40,3.30
2009,02,22,02,41,3.30
2009,02,22,02,43,3.30
2009,02,22,02,44,3.30
2009,02,22,02,45,3.30
2009,02,22,02,46,3.30
2009,02,22,02,47,3.30
2009,02,22,02,48,3.20
2009,02,22,02,49,3.20
2009,02,22,02,50,3.20
2009,02,22,02,51,3.20
2009,02,22,02,52,3.20
2009,02,22,02,53,3.20
2009,02,22,02,54,3.20
2009,02,22,02,55,3.20
2009,02,22,02,56,3.20
2009,02,22,02,57,3.20
2009,02,22,02,58,3.20
2009,02,22,02,59,3.20
2009,02,22,03,00,3.10
2009,02,22,03,01,3.10
2009,02,22,03,03,3.10
2009,02,22,03,04,3.10
2009,02,22,03,05,3.10
2009,02,22,03,06,3.10
2009,02,22,03,07,3.00
2009,02,22,03,16,2.90
2009,02,22,03,17,2.90
2009,02,22,03,18,2.90
2009,02,22,03,19,2.90
2009,02,22,03,20,2.90
2009,02,22,03,21,2.90
2009,02,22,03,22,2.90
2009,02,22,03,23,2.90
2009,02,22,03,24,2.90
2009,02,22,03,25,2.80
2009,02,22,03,26,2.90
2009,02,22,03,27,2.90
2009,02,22,03,28,2.90
2009,02,22,03,29,2.90
2009,02,22,03,30,2.90
2009,02,22,03,31,2.90
2009,02,22,03,32,2.90
2009,02,22,03,33,2.90
2009,02,22,03,34,2.90
2009,02,22,03,35,2.90
2009,02,22,03,36,2.90
2009,02,22,03,37,2.90
2009,02,22,03,38,2.90
2009,02,22,03,39,2.90
2009,02,22,03,40,2.90
2009,02,22,03,41,3.00
2009,02,22,03,42,2.90
2009,02,22,03,44,2.90
2009,02,22,03,45,2.90
2009,02,22,03,46,2.90
2009,02,22,03,47,2.90
2009,02,22,03,48,2.90
2009,02,22,03,49,2.90
2009,02,22,03,50,2.90
2009,02,22,03,51,2.90
2009,02,22,03,52,2.90
2009,02,22,03,53,2.90
2009,02,22,03,54,2.90
2009,02,22,03,55,2.90
2009,02,22,03,56,2.90
2009,02,22,03,57,2.90
2009,02,22,03,58,2.90
2009,02,22,03,59,2.90
2009,02,22,04,00,2.90
2009,02,22,04,01,2.90
2009,02,22,04,02,2.90
2009,02,22,04,03,2.90
2009,02,22,04,04,2.90
2009,02,22,04,05,2.90
2009,02,22,04,06,2.90
2009,02,22,04,07,2.90
2009,02,22,04,08,2.90
2009,02,22,04,09,2.80
2009,02,22,04,10,2.80
2009,02,22,04,11,2.80
2009,02,22,04,12,2.80
2009,02,22,04,13,2.80
2009,02,22,04,14,2.80
2009,02,22,04,15,2.80
2009,02,22,04,16,2.80
2009,02,22,04,17,2.80
2009,02,22,04,18,2.80
2009,02,22,04,19,2.80
2009,02,22,04,21,2.80
2009,02,22,04,22,2.80
2009,02,22,04,23,2.80
2009,02,22,04,24,2.80
2009,02,22,04,25,2.80
2009,02,22,04,26,2.80
2009,02,22,04,27,2.80
2009,02,22,04,28,2.80
2009,02,22,04,29,2.80
2009,02,22,04,30,2.80
2009,02,22,04,31,2.70
2009,02,22,04,32,2.70
2009,02,22,04,33,2.80
2009,02,22,04,34,2.70
2009,02,22,04,35,2.70
2009,02,22,04,36,2.70
2009,02,22,04,37,2.70
2009,02,22,04,38,2.70
2009,02,22,04,39,2.70
2009,02,22,04,40,2.70
2009,02,22,04,41,2.70
2009,02,22,04,42,2.70
2009,02,22,04,43,2.70
2009,02,22,04,44,2.70
2009,02,22,04,45,2.70
2009,02,22,04,46,2.70
2009,02,22,04,47,2.70
2009,02,22,04,48,2.70
2009,02,22,04,49,2.70
2009,02,22,04,50,2.70
2009,02,22,04,51,2.70
2009,02,22,04,52,2.70
2009,02,22,04,53,2.70
2009,02,22,04,54,2.70
2009,02,22,04,55,2.70
2009,02,22,04,56,2.70
2009,02,22,04,57,2.60
2009,02,22,04,58,2.60
2009,02,22,04,59,2.70
2009,02,22,05,00,2.60
2009,02,22,05,01,2.60
2009,02,22,05,02,2.60
2009,02,22,05,03,2.60
2009,02,22,05,04,2.60
2009,02,22,05,05,2.60
2009,02,22,05,06,2.60
2009,02,22,05,07,2.60
2009,02,22,05,08,2.60
2009,02,22,05,09,2.60
2009,02,22,05,10,2.60
2009,02,22,05,11,2.60
2009,02,22,05,12,2.60
2009,02,22,05,13,2.60
2009,02,22,05,14,2.60
2009,02,22,05,15,2.60
2009,02,22,05,16,2.60
2009,02,22,05,17,2.60
2009,02,22,05,18,2.60
2009,02,22,05,19,2.60
2009,02,22,05,20,2.60
2009,02,22,05,21,2.60
2009,02,22,05,22,2.60
2009,02,22,05,23,2.60
2009,02,22,05,24,2.60
2009,02,22,05,25,2.60
2009,02,22,05,26,2.60
2009,02,22,05,27,2.70
2009,02,22,05,28,2.70
2009,02,22,05,29,2.70
2009,02,22,05,30,2.70
2009,02,22,05,31,2.70
2009,02,22,05,32,2.70
2009,02,22,05,33,2.70
2009,02,22,05,34,2.70
2009,02,22,05,35,2.70
2009,02,22,05,36,2.70
2009,02,22,05,37,2.70
2009,02,22,05,38,2.70
2009,02,22,05,39,2.70
2009,02,22,05,40,2.70
2009,02,22,05,41,2.70
2009,02,22,05,42,2.70
2009,02,22,05,43,2.70
2009,02,22,05,44,2.70
2009,02,22,05,45,2.70
2009,02,22,05,46,2.70
2009,02,22,05,47,2.70
2009,02,22,05,48,2.70
2009,02,22,05,49,2.70
2009,02,22,05,50,2.70
2009,02,22,05,51,2.70
2009,02,22,05,52,2.70
2009,02,22,05,53,2.70
2009,02,22,05,54,2.70
2009,02,22,05,55,2.70
2009,02,22,05,56,2.70
2009,02,22,05,57,2.70
2009,02,22,05,58,2.70
2009,02,22,05,59,2.70
2009,02,22,06,00,2.70
2009,02,22,06,01,2.70
2009,02,22,06,02,2.70
2009,02,22,06,03,2.70
2009,02,22,06,04,2.70
2009,02,22,06,05,2.70
2009,02,22,06,06,2.70
2009,02,22,06,08,2.80
2009,02,22,06,09,2.80
2009,02,22,06,10,2.80
2009,02,22,06,12,2.80
2009,02,22,06,13,2.80
2009,02,22,06,14,2.80
2009,02,22,06,15,2.80
2009,02,22,06,16,2.80
2009,02,22,06,17,2.80
2009,02,22,06,18,2.80
2009,02,22,06,19,2.80
2009,02,22,06,20,2.80
2009,02,22,06,21,2.80
2009,02,22,06,23,2.80
2009,02,22,06,24,2.80
2009,02,22,06,25,2.80
2009,02,22,06,26,2.80
2009,02,22,06,27,2.80
2009,02,22,06,28,2.80
2009,02,22,06,29,2.80
2009,02,22,06,30,2.80
2009,02,22,06,31,2.80
2009,02,22,06,32,2.80
2009,02,22,06,33,2.80
2009,02,22,06,34,2.80
2009,02,22,06,35,2.80
2009,02,22,06,36,2.80
2009,02,22,06,37,2.80
2009,02,22,06,38,2.80
2009,02,22,06,39,2.80
2009,02,22,06,40,2.80
2009,02,22,06,41,2.80
2009,02,22,06,42,2.80
2009,02,22,06,43,2.80
2009,02,22,06,44,2.80
2009,02,22,06,45,2.80
2009,02,22,06,46,2.80
2009,02,22,06,47,2.80
2009,02,22,06,48,2.80
2009,02,22,06,49,2.80
2009,02,22,06,50,2.80
2009,02,22,06,51,2.80
2009,02,22,06,52,2.80
2009,02,22,06,53,2.80
2009,02,22,06,54,2.80
2009,02,22,06,55,2.80
2009,02,22,06,56,2.80
2009,02,22,06,57,2.80
2009,02,22,06,58,2.80
2009,02,22,06,59,2.80
2009,02,22,07,00,2.90
2009,02,22,07,01,2.90
2009,02,22,07,02,2.90
2009,02,22,07,03,2.90
2009,02,22,07,04,2.90
2009,02,22,07,05,2.90
2009,02,22,07,06,2.90
2009,02,22,07,07,2.90
2009,02,22,07,08,2.90
2009,02,22,07,09,2.90
2009,02,22,07,10,2.90
2009,02,22,07,11,2.90
2009,02,22,07,12,2.90
2009,02,22,07,13,2.80
2009,02,22,07,14,2.90
2009,02,22,07,15,2.90
2009,02,22,07,16,2.90
2009,02,22,07,17,2.90
2009,02,22,07,18,2.90
2009,02,22,07,19,2.90
2009,02,22,07,20,2.90
2009,02,22,07,21,2.90
2009,02,22,07,22,2.90
2009,02,22,07,23,2.90
2009,02,22,07,24,2.90
2009,02,22,07,25,2.90
2009,02,22,07,26,2.90
2009,02,22,07,27,2.90
2009,02,22,07,28,2.90
2009,02,22,07,29,2.90
2009,02,22,07,30,2.90
2009,02,22,07,31,2.90
2009,02,22,07,32,2.90
2009,02,22,07,33,2.90
2009,02,22,07,34,2.90
2009,02,22,07,35,2.90
2009,02,22,07,36,2.90
2009,02,22,07,37,2.90
2009,02,22,07,38,2.90
2009,02,22,07,39,2.90
2009,02,22,07,40,2.90
2009,02,22,07,41,2.90
2009,02,22,07,43,2.90
2009,02,22,07,44,2.90
2009,02,22,07,45,2.90
2009,02,22,07,46,2.90
2009,02,22,07,47,2.90
2009,02,22,07,48,2.90
2009,02,22,07,49,2.90
2009,02,22,07,50,2.90
2009,02,22,07,51,2.90
2009,02,22,07,52,2.80
2009,02,22,07,53,2.80
2009,02,22,07,54,2.80
2009,02,22,07,55,2.80
2009,02,22,07,56,2.80
2009,02,22,07,57,2.80
2009,02,22,07,58,2.80
2009,02,22,07,59,2.80
2009,02,22,08,00,2.80
2009,02,22,08,01,2.80
2009,02,22,08,02,2.70
2009,02,22,08,03,2.70
2009,02,22,08,04,2.70
2009,02,22,08,05,2.70
2009,02,22,08,06,2.70
2009,02,22,08,07,2.70
2009,02,22,08,08,2.70
2009,02,22,08,09,2.80
2009,02,22,08,10,2.70
2009,02,22,08,11,2.70
2009,02,22,08,12,2.70
2009,02,22,08,13,2.70
2009,02,22,08,14,2.70
2009,02,22,08,15,2.70
2009,02,22,08,16,2.70
2009,02,22,08,18,2.80
2009,02,22,08,19,2.80
2009,02,22,08,20,2.80
2009,02,22,08,21,2.70
2009,02,22,08,22,2.80
2009,02,22,08,23,2.80
2009,02,22,08,24,2.80
2009,02,22,08,25,2.80
2009,02,22,08,26,2.80
2009,02,22,08,27,2.80
2009,02,22,08,28,2.80
2009,02,22,08,29,2.80
2009,02,22,08,30,2.80
2009,02,22,08,31,2.80
2009,02,22,08,32,2.80
2009,02,22,08,33,2.90
2009,02,22,08,34,2.90
2009,02,22,08,35,2.90
2009,02,22,08,36,2.90
2009,02,22,08,37,2.90
2009,02,22,08,38,2.90
2009,02,22,08,39,2.90
2009,02,22,08,40,2.90
2009,02,22,08,41,3.00
2009,02,22,08,42,3.00
2009,02,22,08,43,3.00
2009,02,22,08,44,3.00
2009,02,22,08,45,3.10
2009,02,22,08,46,3.10
2009,02,22,08,47,3.10
2009,02,22,08,48,3.10
2009,02,22,08,49,3.10
2009,02,22,08,50,3.10
2009,02,22,08,51,3.10
2009,02,22,08,52,3.10
2009,02,22,08,53,3.10
2009,02,22,08,54,3.20
2009,02,22,08,55,3.20
2009,02,22,08,56,3.20
2009,02,22,08,57,3.20
2009,02,22,08,58,3.20
2009,02,22,08,59,3.20
2009,02,22,09,00,3.20
2009,02,22,09,01,3.20
2009,02,22,09,02,3.30
2009,02,22,09,03,3.30
2009,02,22,09,04,3.30
2009,02,22,09,05,3.30
2009,02,22,09,06,3.30
2009,02,22,09,07,3.30
2009,02,22,09,08,3.30
2009,02,22,09,09,3.30
2009,02,22,09,10,3.30
2009,02,22,09,11,3.30
2009,02,22,09,12,3.30
2009,02,22,09,13,3.30
2009,02,22,09,14,3.30
2009,02,22,09,15,3.30
2009,02,22,09,16,3.30
2009,02,22,09,17,3.30
2009,02,22,09,18,3.30
2009,02,22,09,19,3.30
2009,02,22,09,20,3.30
2009,02,22,09,21,3.30
2009,02,22,09,22,3.30
2009,02,22,09,23,3.30
2009,02,22,09,24,3.40
2009,02,22,09,25,3.30
2009,02,22,09,26,3.40
2009,02,22,09,27,3.40
2009,02,22,09,28,3.40
2009,02,22,09,29,3.40
2009,02,22,09,30,3.40
2009,02,22,09,31,3.40
2009,02,22,09,32,3.40
2009,02,22,09,33,3.40
2009,02,22,09,35,3.40
2009,02,22,09,36,3.40
2009,02,22,09,37,3.40
2009,02,22,09,38,3.40
2009,02,22,09,39,3.40
2009,02,22,09,40,3.40
2009,02,22,09,41,3.40
2009,02,22,09,42,3.40
2009,02,22,09,43,3.50
2009,02,22,09,44,3.50
2009,02,22,09,45,3.50
2009,02,22,09,46,3.50
2009,02,22,09,47,3.50
2009,02,22,09,48,3.60
2009,02,22,09,49,3.60
2009,02,22,09,50,3.60
2009,02,22,09,51,3.60
2009,02,22,09,52,3.60
2009,02,22,09,53,3.60
2009,02,22,09,54,3.60
2009,02,22,09,55,3.60
2009,02,22,09,56,3.60
2009,02,22,09,57,3.60
2009,02,22,09,58,3.60
2009,02,22,09,59,3.70
2009,02,22,10,00,3.70
2009,02,22,10,01,3.70
2009,02,22,10,02,3.70
2009,02,22,10,03,3.70
2009,02,22,10,04,3.70
2009,02,22,10,05,3.70
2009,02,22,10,06,3.70
2009,02,22,10,07,3.70
2009,02,22,10,08,3.70
2009,02,22,10,09,3.70
2009,02,22,10,10,3.70
2009,02,22,10,11,3.70
2009,02,22,10,12,3.70
2009,02,22,10,13,3.70
2009,02,22,10,14,3.70
2009,02,22,10,15,3.80
2009,02,22,10,16,3.80
2009,02,22,10,17,3.80
2009,02,22,10,18,3.80
2009,02,22,10,19,3.80
2009,02,22,10,20,3.80
2009,02,22,10,21,3.80
2009,02,22,10,22,3.80
2009,02,22,10,23,3.80
2009,02,22,10,24,3.80
2009,02,22,10,25,3.80
2009,02,22,10,26,3.80
2009,02,22,10,27,3.80
2009,02,22,10,28,3.80
2009,02,22,10,29,3.70
2009,02,22,10,30,3.70
2009,02,22,10,31,3.70
2009,02,22,10,32,3.70
2009,02,22,10,33,3.70
2009,02,22,10,34,3.70
2009,02,22,10,35,3.70
2009,02,22,10,36,3.70
2009,02,22,10,37,3.70
2009,02,22,10,38,3.70
2009,02,22,10,39,3.70
2009,02,22,10,40,3.70
2009,02,22,10,41,3.70
2009,02,22,10,42,3.70
2009,02,22,10,43,3.70
2009,02,22,10,44,3.70
2009,02,22,10,45,3.70
2009,02,22,10,46,3.70
2009,02,22,10,47,3.70
2009,02,22,10,48,3.70
2009,02,22,10,49,3.70
2009,02,22,10,50,3.60
2009,02,22,10,51,3.60
2009,02,22,10,52,3.60
2009,02,22,10,53,3.60
2009,02,22,10,54,3.60
2009,02,22,10,55,3.60
2009,02,22,10,56,3.60
2009,02,22,10,57,3.50
2009,02,22,10,58,3.50
2009,02,22,10,59,3.50
2009,02,22,11,00,3.50
2009,02,22,11,01,3.50
2009,02,22,11,02,3.50
2009,02,22,11,03,3.50
2009,02,22,11,04,3.40
2009,02,22,11,05,3.40
2009,02,22,11,06,3.40
2009,02,22,11,07,3.40
2009,02,22,11,08,3.40
2009,02,22,11,09,3.40
2009,02,22,11,10,3.40
2009,02,22,11,11,3.40
2009,02,22,11,12,3.40
2009,02,22,11,13,3.40
2009,02,22,11,14,3.40
2009,02,22,11,15,3.40
2009,02,22,11,16,3.40
2009,02,22,11,17,3.40
2009,02,22,11,18,3.40
2009,02,22,11,19,3.40
2009,02,22,11,20,3.40
2009,02,22,11,21,3.40
2009,02,22,11,22,3.40
2009,02,22,11,23,3.40
2009,02,22,11,24,3.40
2009,02,22,11,25,3.40
2009,02,22,11,26,3.40
2009,02,22,11,27,3.40
2009,02,22,11,28,3.40
2009,02,22,11,29,3.40
2009,02,22,11,30,3.40
2009,02,22,11,31,3.50
2009,02,22,11,32,3.50
2009,02,22,11,33,3.50
2009,02,22,11,34,3.60
2009,02,22,11,35,3.60
2009,02,22,11,36,3.60
2009,02,22,11,37,3.70
2009,02,22,11,38,3.70
2009,02,22,11,39,3.70
2009,02,22,11,40,3.70
2009,02,22,11,41,3.70
2009,02,22,11,42,3.70
2009,02,22,11,43,3.70
2009,02,22,11,44,3.70
2009,02,22,11,45,3.80
2009,02,22,11,46,3.70
2009,02,22,11,47,3.80
2009,02,22,11,48,3.80
2009,02,22,11,49,3.80
2009,02,22,11,50,3.80
2009,02,22,11,51,3.80
2009,02,22,11,52,3.80
2009,02,22,11,53,3.80
2009,02,22,11,54,3.80
2009,02,22,11,55,3.90
2009,02,22,11,56,3.90
2009,02,22,11,57,3.90
2009,02,22,11,58,3.90
2009,02,22,11,59,3.90
2009,02,22,12,00,4.00
2009,02,22,12,01,4.00
2009,02,22,12,02,4.00
2009,02,22,12,03,4.10
2009,02,22,12,04,4.10
2009,02,22,12,05,4.10
2009,02,22,12,06,4.10
2009,02,22,12,07,4.10
2009,02,22,12,08,4.10
2009,02,22,12,09,4.20
2009,02,22,12,10,4.20
2009,02,22,12,11,4.20
2009,02,22,12,12,4.20
2009,02,22,12,13,4.20
2009,02,22,12,14,4.20
2009,02,22,12,15,4.20
2009,02,22,12,16,4.20
2009,02,22,12,17,4.30
2009,02,22,12,18,4.30
2009,02,22,12,19,4.30
2009,02,22,12,20,4.30
2009,02,22,12,21,4.40
2009,02,22,12,22,4.40
2009,02,22,12,23,4.40
2009,02,22,12,24,4.40
2009,02,22,12,25,4.40
2009,02,22,12,26,4.40
2009,02,22,12,27,4.40
2009,02,22,12,28,4.40
2009,02,22,12,29,4.40
2009,02,22,12,30,4.40
2009,02,22,12,31,4.40
2009,02,22,12,32,4.40
2009,02,22,12,33,4.40
2009,02,22,12,34,4.50
2009,02,22,12,35,4.50
2009,02,22,12,36,4.50
2009,02,22,12,37,4.60
2009,02,22,12,38,4.60
2009,02,22,12,39,4.60
2009,02,22,12,40,4.60
2009,02,22,12,41,4.70
2009,02,22,12,42,4.70
2009,02,22,12,43,4.70
2009,02,22,12,44,4.70
2009,02,22,12,45,4.70
2009,02,22,12,46,4.80
2009,02,22,12,47,4.80
2009,02,22,12,48,4.80
2009,02,22,12,49,4.80
2009,02,22,12,50,4.80
2009,02,22,12,51,4.80
2009,02,22,12,52,4.80
2009,02,22,12,53,4.90
2009,02,22,12,54,4.90
2009,02,22,12,55,4.90
2009,02,22,12,56,4.90
2009,02,22,12,57,4.90
2009,02,22,12,58,5.00
2009,02,22,12,59,5.00
2009,02,22,13,00,5.10
2009,02,22,13,01,5.10
2009,02,22,13,02,5.10
2009,02,22,13,03,5.10
2009,02,22,13,04,5.10
2009,02,22,13,05,5.20
2009,02,22,13,06,5.20
2009,02,22,13,07,5.20
2009,02,22,13,08,5.20
2009,02,22,13,09,5.20
2009,02,22,13,10,5.30
2009,02,22,13,11,5.30
2009,02,22,13,12,5.30
2009,02,22,13,13,5.30
2009,02,22,13,14,5.40
2009,02,22,13,15,5.40
2009,02,22,13,16,5.40
2009,02,22,13,18,5.40
2009,02,22,13,19,5.40
2009,02,22,13,20,5.40
2009,02,22,13,21,5.50
2009,02,22,13,22,5.50
2009,02,22,13,23,5.50
2009,02,22,13,24,5.60
2009,02,22,13,25,5.60
2009,02,22,13,26,5.60
2009,02,22,13,27,5.60
2009,02,22,13,28,5.60
2009,02,22,13,29,5.60
2009,02,22,13,30,5.60
2009,02,22,13,31,5.50
2009,02,22,13,32,5.50
2009,02,22,13,33,5.50
2009,02,22,13,34,5.50
2009,02,22,13,35,5.40
2009,02,22,13,36,5.40
2009,02,22,13,37,5.40
2009,02,22,13,38,5.40
2009,02,22,13,39,5.40
2009,02,22,13,40,5.40
2009,02,22,13,41,5.40
2009,02,22,13,42,5.40
2009,02,22,13,43,5.40
2009,02,22,13,44,5.40
2009,02,22,13,45,5.40
2009,02,22,13,46,5.40
2009,02,22,13,47,5.40
2009,02,22,13,48,5.40
2009,02,22,13,49,5.40
2009,02,22,13,50,5.40
2009,02,22,13,51,5.40
2009,02,22,13,52,5.40
2009,02,22,13,53,5.40
2009,02,22,13,54,5.40
2009,02,22,13,55,5.40
2009,02,22,13,56,5.40
2009,02,22,13,57,5.40
2009,02,22,13,58,5.40
2009,02,22,13,59,5.40
2009,02,22,14,00,5.40
2009,02,22,14,01,5.40
2009,02,22,14,02,5.50
2009,02,22,14,03,5.50
2009,02,22,14,04,5.50
2009,02,22,14,05,5.50
2009,02,22,14,06,5.60
2009,02,22,14,07,5.60
2009,02,22,14,08,5.60
2009,02,22,14,09,5.60
2009,02,22,14,10,5.60
2009,02,22,14,11,5.60
2009,02,22,14,12,5.60
2009,02,22,14,13,5.60
2009,02,22,14,14,5.60
2009,02,22,14,15,5.60
2009,02,22,14,20,5.60
2009,02,22,14,21,5.70
2009,02,22,14,22,5.70
2009,02,22,14,23,5.70
2009,02,22,14,24,5.70
2009,02,22,14,25,5.70
2009,02,22,14,26,5.70
2009,02,22,14,27,5.70
2009,02,22,14,28,5.70
2009,02,22,14,43,5.70
2009,02,22,14,46,5.70
2009,02,22,14,47,5.70
2009,02,22,14,48,5.80
2009,02,22,14,49,5.80
2009,02,22,14,50,5.80
2009,02,22,14,51,5.80
2009,02,22,14,52,5.80
2009,02,22,14,53,5.80
2009,02,22,14,54,5.80
2009,02,22,14,55,5.80
2009,02,22,14,56,5.80
2009,02,22,14,57,5.80
2009,02,22,14,58,5.80
2009,02,22,14,59,5.80
2009,02,22,15,00,5.80
2009,02,22,15,01,5.80
2009,02,22,15,02,5.80
2009,02,22,15,03,5.90
2009,02,22,15,04,5.90
2009,02,22,15,05,5.90
2009,02,22,15,06,5.90
2009,02,22,15,07,5.90
2009,02,22,15,08,5.90
2009,02,22,15,09,5.90
2009,02,22,15,10,6.00
2009,02,22,15,11,6.00
2009,02,22,15,12,6.00
2009,02,22,15,13,6.10
2009,02,22,15,14,6.10
2009,02,22,15,15,6.10
2009,02,22,15,16,6.10
2009,02,22,15,17,6.10
2009,02,22,15,18,6.20
2009,02,22,15,19,6.20
2009,02,22,15,20,6.20
2009,02,22,15,21,6.20
2009,02,22,15,22,6.30
2009,02,22,15,23,6.30
2009,02,22,15,24,6.30
2009,02,22,15,25,6.30
2009,02,22,15,26,6.30
2009,02,22,15,27,6.30
2009,02,22,15,28,6.20
2009,02,22,15,29,6.20
2009,02,22,15,30,6.20
2009,02,22,15,31,6.20
2009,02,22,15,32,6.10
2009,02,22,15,33,6.10
2009,02,22,15,34,6.10
2009,02,22,15,35,6.10
2009,02,22,15,36,6.00
2009,02,22,15,37,6.00
2009,02,22,15,38,5.90
2009,02,22,15,39,6.00
2009,02,22,15,40,5.90
2009,02,22,15,41,5.90
2009,02,22,15,42,5.90
2009,02,22,15,43,5.90
2009,02,22,15,44,5.90
2009,02,22,15,45,5.90
2009,02,22,15,46,5.90
2009,02,22,15,47,5.90
2009,02,22,15,48,5.90
2009,02,22,15,49,5.90
2009,02,22,15,50,5.90
2009,02,22,15,51,5.90
2009,02,22,15,52,5.90
2009,02,22,15,53,5.90
2009,02,22,15,54,5.90
2009,02,22,15,55,5.90
2009,02,22,15,56,5.90
2009,02,22,15,57,5.90
2009,02,22,15,58,5.90
2009,02,22,15,59,5.90
2009,02,22,16,00,5.90
2009,02,22,16,02,5.90
2009,02,22,16,03,5.90
2009,02,22,16,04,5.90
2009,02,22,16,05,5.90
2009,02,22,16,07,5.90
2009,02,22,16,08,5.90
2009,02,22,16,09,5.90
2009,02,22,16,10,5.90
2009,02,22,16,11,5.90
2009,02,22,16,12,5.90
2009,02,22,16,13,5.90
2009,02,22,16,14,5.80
2009,02,22,16,15,5.80
2009,02,22,16,16,5.80
2009,02,22,16,17,5.80
2009,02,22,16,18,5.80
2009,02,22,16,19,5.80
2009,02,22,16,20,5.80
2009,02,22,16,21,5.80
2009,02,22,16,22,5.70
2009,02,22,16,23,5.70
2009,02,22,16,24,5.70
2009,02,22,16,25,5.70
2009,02,22,16,26,5.70
2009,02,22,16,27,5.70
2009,02,22,16,28,5.70
2009,02,22,16,29,5.70
2009,02,22,16,30,5.70
2009,02,22,16,31,5.60
2009,02,22,16,32,5.60
2009,02,22,16,33,5.60
2009,02,22,16,34,5.60
2009,02,22,16,35,5.60
2009,02,22,16,36,5.60
2009,02,22,16,37,5.60
2009,02,22,16,38,5.60
2009,02,22,16,39,5.60
2009,02,22,16,40,5.60
2009,02,22,16,41,5.60
2009,02,22,16,42,5.60
2009,02,22,16,43,5.60
2009,02,22,16,44,5.60
2009,02,22,16,45,5.60
2009,02,22,16,46,5.60
2009,02,22,16,47,5.60
2009,02,22,16,48,5.50
2009,02,22,16,49,5.50
2009,02,22,16,50,5.50
2009,02,22,16,51,5.40
2009,02,22,16,52,5.40
2009,02,22,16,53,5.40
2009,02,22,16,54,5.40
2009,02,22,16,55,5.40
2009,02,22,16,56,5.40
2009,02,22,16,57,5.40
2009,02,22,16,58,5.40
2009,02,22,16,59,5.40
2009,02,22,17,00,5.40
2009,02,22,17,01,5.40
2009,02,22,17,02,5.40
2009,02,22,17,03,5.40
2009,02,22,17,04,5.40
2009,02,22,17,05,5.40
2009,02,22,17,06,5.40
2009,02,22,17,07,5.40
2009,02,22,17,08,5.50
2009,02,22,17,09,5.50
2009,02,22,17,10,5.50
2009,02,22,17,11,5.50
2009,02,22,17,12,5.50
2009,02,22,17,13,5.50
2009,02,22,17,14,5.50
2009,02,22,17,15,5.50
2009,02,22,17,16,5.50
2009,02,22,17,17,5.60
2009,02,22,17,18,5.60
2009,02,22,17,19,5.60
2009,02,22,17,20,5.60
2009,02,22,17,21,5.60
2009,02,22,17,22,5.60
2009,02,22,17,23,5.60
2009,02,22,17,24,5.60
2009,02,22,17,25,5.60
2009,02,22,17,26,5.60
2009,02,22,17,27,5.60
2009,02,22,17,28,5.60
2009,02,22,17,29,5.60
2009,02,22,17,30,5.60
2009,02,22,17,31,5.60
2009,02,22,17,32,5.60
2009,02,22,17,33,5.60
2009,02,22,17,34,5.60
2009,02,22,17,35,5.60
2009,02,22,17,36,5.60
2009,02,22,17,37,5.60
2009,02,22,17,38,5.60
2009,02,22,17,39,5.60
2009,02,22,17,40,5.60
2009,02,22,17,41,5.60
2009,02,22,17,42,5.60
2009,02,22,17,43,5.60
2009,02,22,17,44,5.60
2009,02,22,17,45,5.60
2009,02,22,17,46,5.60
2009,02,22,17,47,5.60
2009,02,22,17,48,5.60
2009,02,22,17,49,5.50
2009,02,22,17,50,5.50
2009,02,22,17,51,5.50
2009,02,22,17,52,5.40
2009,02,22,17,53,5.40
2009,02,22,17,54,5.40
2009,02,22,17,55,5.40
2009,02,22,17,56,5.40
2009,02,22,17,57,5.40
2009,02,22,17,58,5.40
2009,02,22,17,59,5.40
2009,02,22,18,00,5.30
2009,02,22,18,01,5.30
2009,02,22,18,02,5.30
2009,02,22,18,03,5.30
2009,02,22,18,04,5.30
2009,02,22,18,05,5.30
2009,02,22,18,06,5.30
2009,02,22,18,07,5.30
2009,02,22,18,08,5.30
2009,02,22,18,09,5.20
2009,02,22,18,10,5.20
2009,02,22,18,11,5.20
2009,02,22,18,12,5.20
2009,02,22,18,13,5.20
2009,02,22,18,14,5.20
2009,02,22,18,15,5.20
2009,02,22,18,16,5.20
2009,02,22,18,17,5.20
2009,02,22,18,18,5.20
2009,02,22,18,19,5.20
2009,02,22,18,20,5.20
2009,02,22,18,21,5.20
2009,02,22,18,22,5.20
2009,02,22,18,23,5.10
2009,02,22,18,24,5.20
2009,02,22,18,25,5.20
2009,02,22,18,26,5.10
2009,02,22,18,27,5.20
2009,02,22,18,28,5.20
2009,02,22,18,29,5.20
2009,02,22,18,31,5.20
2009,02,22,18,32,5.20
2009,02,22,18,33,5.20
2009,02,22,18,35,5.20
2009,02,22,18,36,5.20
2009,02,22,18,37,5.20
2009,02,22,18,38,5.20
2009,02,22,18,39,5.20
2009,02,22,18,40,5.20
2009,02,22,18,41,5.20
2009,02,22,18,42,5.20
2009,02,22,18,43,5.20
2009,02,22,18,44,5.10
2009,02,22,18,45,5.10
2009,02,22,18,46,5.10
2009,02,22,18,47,5.10
2009,02,22,18,48,5.10
2009,02,22,18,49,5.10
2009,02,22,18,50,5.10
2009,02,22,18,51,5.10
2009,02,22,18,52,5.10
2009,02,22,18,53,5.10
2009,02,22,18,54,5.10
2009,02,22,18,55,5.10
2009,02,22,18,56,5.10
2009,02,22,18,57,5.00
2009,02,22,18,58,5.00
2009,02,22,18,59,5.00
2009,02,22,19,00,5.00
2009,02,22,19,01,4.90
2009,02,22,19,02,4.90
2009,02,22,19,03,4.90
2009,02,22,19,04,4.90
2009,02,22,19,05,4.90
2009,02,22,19,06,4.90
2009,02,22,19,07,4.90
2009,02,22,19,08,4.90
2009,02,22,19,09,4.90
2009,02,22,19,10,4.90
2009,02,22,19,11,4.90
2009,02,22,19,12,4.90
2009,02,22,19,13,4.90
2009,02,22,19,14,4.90
2009,02,22,19,15,4.90
2009,02,22,19,16,4.90
2009,02,22,19,17,4.90
2009,02,22,19,18,4.90
2009,02,22,19,19,4.90
2009,02,22,19,20,4.90
2009,02,22,19,21,4.90
2009,02,22,19,22,4.90
2009,02,22,19,23,4.90
2009,02,22,19,24,4.90
2009,02,22,19,25,4.90
2009,02,22,19,26,4.90
2009,02,22,19,27,4.90
2009,02,22,19,28,4.90
2009,02,22,19,29,4.90
2009,02,22,19,30,4.90
2009,02,22,19,31,4.90
2009,02,22,19,32,4.90
2009,02,22,19,33,4.90
2009,02,22,19,34,4.90
2009,02,22,19,35,4.90
2009,02,22,19,36,4.90
2009,02,22,19,37,4.90
2009,02,22,19,38,5.00
2009,02,22,19,39,4.90
2009,02,22,19,40,4.90
2009,02,22,19,41,4.90
2009,02,22,19,42,4.90
2009,02,22,19,43,4.90
2009,02,22,19,44,4.90
2009,02,22,19,45,4.90
2009,02,22,19,46,4.90
2009,02,22,19,47,4.90
2009,02,22,19,48,4.90
2009,02,22,19,49,4.90
2009,02,22,19,50,4.90
2009,02,22,19,51,4.90
2009,02,22,19,52,4.90
2009,02,22,19,53,4.90
2009,02,22,19,54,4.90
2009,02,22,19,55,4.90
2009,02,22,19,56,4.90
2009,02,22,19,57,4.80
2009,02,22,19,58,4.80
2009,02,22,19,59,4.80
2009,02,22,20,00,4.80
2009,02,22,20,01,4.80
2009,02,22,20,02,4.80
2009,02,22,20,03,4.80
2009,02,22,20,04,4.80
2009,02,22,20,05,4.80
2009,02,22,20,06,4.80
2009,02,22,20,07,4.80
2009,02,22,20,08,4.80
2009,02,22,20,09,4.80
2009,02,22,20,10,4.80
2009,02,22,20,11,4.80
2009,02,22,20,12,4.80
2009,02,22,20,13,4.80
2009,02,22,20,14,4.80
2009,02,22,20,15,4.80
2009,02,22,20,16,4.80
2009,02,22,20,17,4.80
2009,02,22,20,18,4.80
2009,02,22,20,19,4.80
2009,02,22,20,20,4.90
2009,02,22,20,21,4.90
2009,02,22,20,22,4.90
2009,02,22,20,23,4.90
2009,02,22,20,24,4.90
2009,02,22,20,25,4.90
2009,02,22,20,26,4.90
2009,02,22,20,27,4.90
2009,02,22,20,28,4.90
2009,02,22,20,29,4.90
2009,02,22,20,30,4.90
2009,02,22,20,31,4.90
2009,02,22,20,32,4.90
2009,02,22,20,33,4.90
2009,02,22,20,34,4.90
2009,02,22,20,35,4.90
2009,02,22,20,36,4.90
2009,02,22,20,37,4.90
2009,02,22,20,38,4.90
2009,02,22,20,39,4.90
2009,02,22,20,40,4.90
2009,02,22,20,41,4.90
2009,02,22,20,42,4.90
2009,02,22,20,43,4.90