Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,08,20,00,00,20.10
2004,08,20,00,01,20.10
2004,08,20,00,02,20.10
2004,08,20,00,03,20.10
2004,08,20,00,04,20.10
2004,08,20,00,05,20.10
2004,08,20,00,06,20.10
2004,08,20,00,07,20.00
2004,08,20,00,08,19.90
2004,08,20,00,09,19.90
2004,08,20,00,10,20.00
2004,08,20,00,11,20.00
2004,08,20,00,12,20.10
2004,08,20,00,13,20.10
2004,08,20,00,14,20.10
2004,08,20,00,15,20.10
2004,08,20,00,16,20.00
2004,08,20,00,17,19.90
2004,08,20,00,18,19.90
2004,08,20,00,19,19.90
2004,08,20,00,20,19.90
2004,08,20,00,21,19.90
2004,08,20,00,22,19.90
2004,08,20,00,23,19.90
2004,08,20,00,24,19.90
2004,08,20,00,25,19.90
2004,08,20,00,26,19.90
2004,08,20,00,27,19.90
2004,08,20,00,28,19.90
2004,08,20,00,29,19.90
2004,08,20,00,30,19.90
2004,08,20,00,31,19.90
2004,08,20,00,32,19.90
2004,08,20,00,33,19.80
2004,08,20,00,34,19.80
2004,08,20,00,35,19.70
2004,08,20,00,36,19.80
2004,08,20,00,37,19.70
2004,08,20,00,38,19.70
2004,08,20,00,39,19.70
2004,08,20,00,40,19.70
2004,08,20,00,41,19.70
2004,08,20,00,42,19.70
2004,08,20,00,43,19.70
2004,08,20,00,44,19.60
2004,08,20,00,45,19.60
2004,08,20,00,46,19.60
2004,08,20,00,47,19.40
2004,08,20,00,48,19.40
2004,08,20,00,49,19.40
2004,08,20,00,50,19.20
2004,08,20,00,51,19.10
2004,08,20,00,52,19.00
2004,08,20,00,53,18.80
2004,08,20,00,54,18.70
2004,08,20,00,55,18.50
2004,08,20,00,56,18.30
2004,08,20,00,57,18.20
2004,08,20,00,58,18.00
2004,08,20,00,59,17.90
2004,08,20,01,00,17.80
2004,08,20,01,01,17.50
2004,08,20,01,02,17.50
2004,08,20,01,03,17.40
2004,08,20,01,04,17.30
2004,08,20,01,05,17.30
2004,08,20,01,06,17.20
2004,08,20,01,07,17.00
2004,08,20,01,08,17.00
2004,08,20,01,09,17.00
2004,08,20,01,10,16.90
2004,08,20,01,11,16.80
2004,08,20,01,12,16.70
2004,08,20,01,13,16.50
2004,08,20,01,14,16.40
2004,08,20,01,15,16.30
2004,08,20,01,16,16.20
2004,08,20,01,17,16.10
2004,08,20,01,18,16.00
2004,08,20,01,19,15.90
2004,08,20,01,20,15.80
2004,08,20,01,21,15.70
2004,08,20,01,22,15.60
2004,08,20,01,23,15.60
2004,08,20,01,24,15.50
2004,08,20,01,25,15.50
2004,08,20,01,26,15.40
2004,08,20,01,27,15.30
2004,08,20,01,28,15.20
2004,08,20,01,29,15.10
2004,08,20,01,30,15.00
2004,08,20,01,31,14.90
2004,08,20,01,32,14.80
2004,08,20,01,33,14.70
2004,08,20,01,34,14.60
2004,08,20,01,35,14.60
2004,08,20,01,36,14.50
2004,08,20,01,37,14.60
2004,08,20,01,38,14.60
2004,08,20,01,39,14.60
2004,08,20,01,40,14.60
2004,08,20,01,41,14.50
2004,08,20,01,42,14.50
2004,08,20,01,43,14.50
2004,08,20,01,44,14.40
2004,08,20,01,45,14.30
2004,08,20,01,46,14.30
2004,08,20,01,47,14.30
2004,08,20,01,48,14.20
2004,08,20,01,49,14.20
2004,08,20,01,50,14.20
2004,08,20,01,51,14.20
2004,08,20,01,52,14.20
2004,08,20,01,53,14.20
2004,08,20,01,54,14.10
2004,08,20,01,55,14.10
2004,08,20,01,56,14.10
2004,08,20,01,57,14.10
2004,08,20,01,58,14.10
2004,08,20,01,59,14.10
2004,08,20,02,00,14.00
2004,08,20,02,01,14.00
2004,08,20,02,02,14.00
2004,08,20,02,03,14.00
2004,08,20,02,04,13.90
2004,08,20,02,05,13.90
2004,08,20,02,06,13.90
2004,08,20,02,07,13.80
2004,08,20,02,08,13.80
2004,08,20,02,09,13.70
2004,08,20,02,10,13.70
2004,08,20,02,11,13.70
2004,08,20,02,12,13.70
2004,08,20,02,13,13.70
2004,08,20,02,14,13.70
2004,08,20,02,15,13.70
2004,08,20,02,16,13.60
2004,08,20,02,17,13.60
2004,08,20,02,18,13.50
2004,08,20,02,19,13.50
2004,08,20,02,20,13.50
2004,08,20,02,21,13.50
2004,08,20,02,22,13.60
2004,08,20,02,23,13.50
2004,08,20,02,24,13.50
2004,08,20,02,25,13.50
2004,08,20,02,26,13.50
2004,08,20,02,27,13.60
2004,08,20,02,28,13.50
2004,08,20,02,29,13.50
2004,08,20,02,30,13.50
2004,08,20,02,31,13.50
2004,08,20,02,32,13.40
2004,08,20,02,33,13.30
2004,08,20,02,34,13.30
2004,08,20,02,35,13.30
2004,08,20,02,36,13.30
2004,08,20,02,37,13.30
2004,08,20,02,38,13.30
2004,08,20,02,39,13.30
2004,08,20,02,40,13.30
2004,08,20,02,41,13.30
2004,08,20,02,42,13.30
2004,08,20,02,43,13.30
2004,08,20,02,44,13.30
2004,08,20,02,45,13.30
2004,08,20,02,46,13.30
2004,08,20,02,47,13.30
2004,08,20,02,48,13.30
2004,08,20,02,49,13.30
2004,08,20,02,50,13.30
2004,08,20,02,51,13.30
2004,08,20,02,52,13.30
2004,08,20,02,53,13.40
2004,08,20,02,54,13.40
2004,08,20,02,55,13.40
2004,08,20,02,56,13.40
2004,08,20,02,57,13.40
2004,08,20,02,58,13.40
2004,08,20,02,59,13.40
2004,08,20,03,00,13.40
2004,08,20,03,01,13.40
2004,08,20,03,02,13.40
2004,08,20,03,03,13.40
2004,08,20,03,04,13.40
2004,08,20,03,05,13.50
2004,08,20,03,06,13.50
2004,08,20,03,07,13.50
2004,08,20,03,08,13.60
2004,08,20,03,09,13.60
2004,08,20,03,10,13.60
2004,08,20,03,11,13.60
2004,08,20,03,12,13.60
2004,08,20,03,13,13.60
2004,08,20,03,14,13.60
2004,08,20,03,15,13.70
2004,08,20,03,16,13.70
2004,08,20,03,17,13.70
2004,08,20,03,18,13.70
2004,08,20,03,19,13.70
2004,08,20,03,20,13.70
2004,08,20,03,21,13.70
2004,08,20,03,22,13.70
2004,08,20,03,23,13.70
2004,08,20,03,24,13.70
2004,08,20,03,25,13.70
2004,08,20,03,26,13.70
2004,08,20,03,27,13.70
2004,08,20,03,28,13.70
2004,08,20,03,29,13.70
2004,08,20,03,30,13.80
2004,08,20,03,31,13.80
2004,08,20,03,32,13.80
2004,08,20,03,33,13.80
2004,08,20,03,34,13.80
2004,08,20,03,35,13.70
2004,08,20,03,36,13.70
2004,08,20,03,37,13.70
2004,08,20,03,38,13.70
2004,08,20,03,39,13.70
2004,08,20,03,40,13.70
2004,08,20,03,41,13.70
2004,08,20,03,42,13.70
2004,08,20,03,43,13.70
2004,08,20,03,44,13.70
2004,08,20,03,45,13.70
2004,08,20,03,46,13.70
2004,08,20,03,47,13.70
2004,08,20,03,48,13.70
2004,08,20,03,49,13.70
2004,08,20,03,50,13.70
2004,08,20,03,51,13.70
2004,08,20,03,52,13.70
2004,08,20,03,53,13.70
2004,08,20,03,54,13.70
2004,08,20,03,55,13.70
2004,08,20,03,56,13.70
2004,08,20,03,57,13.70
2004,08,20,03,58,13.70
2004,08,20,03,59,13.70
2004,08,20,04,00,13.70
2004,08,20,04,01,13.70
2004,08,20,04,02,13.70
2004,08,20,04,03,13.70
2004,08,20,04,04,13.60
2004,08,20,04,05,13.60
2004,08,20,04,06,13.60
2004,08,20,04,07,13.60
2004,08,20,04,08,13.60
2004,08,20,04,09,13.60
2004,08,20,04,10,13.60
2004,08,20,04,11,13.70
2004,08,20,04,12,13.70
2004,08,20,04,13,13.70
2004,08,20,04,14,13.70
2004,08,20,04,15,13.80
2004,08,20,04,16,13.80
2004,08,20,04,17,13.80
2004,08,20,04,18,13.80
2004,08,20,04,19,13.80
2004,08,20,04,20,13.80
2004,08,20,04,21,13.70
2004,08,20,04,22,13.70
2004,08,20,04,23,13.70
2004,08,20,04,24,13.80
2004,08,20,04,25,13.80
2004,08,20,04,26,13.90
2004,08,20,04,27,13.90
2004,08,20,04,28,13.90
2004,08,20,04,29,14.00
2004,08,20,04,30,14.00
2004,08,20,04,31,14.10
2004,08,20,04,32,14.10
2004,08,20,04,33,14.20
2004,08,20,04,34,14.20
2004,08,20,04,35,14.20
2004,08,20,04,36,14.10
2004,08,20,04,37,14.10
2004,08,20,04,38,14.10
2004,08,20,04,39,14.10
2004,08,20,04,40,14.20
2004,08,20,04,41,14.30
2004,08,20,04,42,14.30
2004,08,20,04,43,14.30
2004,08,20,04,44,14.20
2004,08,20,04,45,14.20
2004,08,20,04,46,14.20
2004,08,20,04,47,14.20
2004,08,20,04,48,14.30
2004,08,20,04,49,14.30
2004,08,20,04,50,14.30
2004,08,20,04,51,14.30
2004,08,20,04,52,14.30
2004,08,20,04,53,14.30
2004,08,20,04,54,14.30
2004,08,20,04,55,14.40
2004,08,20,04,56,14.40
2004,08,20,04,57,14.50
2004,08,20,04,58,14.60
2004,08,20,04,59,14.60
2004,08,20,05,00,14.60
2004,08,20,05,01,14.60
2004,08,20,05,02,14.60
2004,08,20,05,03,14.50
2004,08,20,05,04,14.50
2004,08,20,05,05,14.50
2004,08,20,05,06,14.50
2004,08,20,05,07,14.50
2004,08,20,05,08,14.50
2004,08,20,05,09,14.60
2004,08,20,05,10,14.60
2004,08,20,05,11,14.70
2004,08,20,05,12,14.70
2004,08,20,05,13,14.70
2004,08,20,05,14,14.70
2004,08,20,05,15,14.70
2004,08,20,05,16,14.70
2004,08,20,05,17,14.70
2004,08,20,05,18,14.70
2004,08,20,05,19,14.70
2004,08,20,05,20,14.70
2004,08,20,05,21,14.80
2004,08,20,05,22,14.70
2004,08,20,05,23,14.60
2004,08,20,05,24,14.60
2004,08,20,05,25,14.60
2004,08,20,05,26,14.60
2004,08,20,05,27,14.60
2004,08,20,05,28,14.60
2004,08,20,05,29,14.50
2004,08,20,05,30,14.40
2004,08,20,05,31,14.40
2004,08,20,05,32,14.40
2004,08,20,05,33,14.30
2004,08,20,05,34,14.40
2004,08,20,05,35,14.40
2004,08,20,05,36,14.50
2004,08,20,05,37,14.50
2004,08,20,05,38,14.50
2004,08,20,05,39,14.60
2004,08,20,05,40,14.60
2004,08,20,05,41,14.60
2004,08,20,05,42,14.60
2004,08,20,05,43,14.60
2004,08,20,05,44,14.50
2004,08,20,05,45,14.40
2004,08,20,05,46,14.20
2004,08,20,05,47,14.20
2004,08,20,05,48,14.10
2004,08,20,05,49,14.00
2004,08,20,05,50,14.00
2004,08,20,05,51,14.00
2004,08,20,05,52,13.90
2004,08,20,05,53,13.90
2004,08,20,05,54,13.90
2004,08,20,05,55,13.80
2004,08,20,05,56,13.80
2004,08,20,05,57,13.80
2004,08,20,05,58,13.70
2004,08,20,05,59,13.70
2004,08,20,06,00,13.70
2004,08,20,06,01,13.70
2004,08,20,06,02,13.70
2004,08,20,06,03,13.70
2004,08,20,06,04,13.70
2004,08,20,06,05,13.80
2004,08,20,06,06,13.80
2004,08,20,06,07,13.80
2004,08,20,06,08,13.80
2004,08,20,06,09,13.80
2004,08,20,06,10,13.70
2004,08,20,06,11,13.70
2004,08,20,06,12,13.70
2004,08,20,06,13,13.70
2004,08,20,06,14,13.60
2004,08,20,06,15,13.60
2004,08,20,06,16,13.70
2004,08,20,06,17,13.70
2004,08,20,06,18,13.70
2004,08,20,06,19,13.60
2004,08,20,06,20,13.60
2004,08,20,06,21,13.60
2004,08,20,06,22,13.60
2004,08,20,06,23,13.60
2004,08,20,06,24,13.60
2004,08,20,06,25,13.60
2004,08,20,06,26,13.60
2004,08,20,06,27,13.60
2004,08,20,06,28,13.70
2004,08,20,06,29,13.70
2004,08,20,06,30,13.80
2004,08,20,06,31,13.90
2004,08,20,06,32,13.90
2004,08,20,06,33,14.00
2004,08,20,06,34,14.00
2004,08,20,06,35,14.10
2004,08,20,06,36,14.10
2004,08,20,06,37,14.10
2004,08,20,06,38,14.10
2004,08,20,06,39,14.10
2004,08,20,06,40,14.00
2004,08,20,06,41,14.00
2004,08,20,06,42,14.00
2004,08,20,06,43,14.00
2004,08,20,06,44,13.90
2004,08,20,06,45,13.90
2004,08,20,06,46,13.80
2004,08,20,06,47,13.70
2004,08,20,06,48,13.70
2004,08,20,06,49,13.70
2004,08,20,06,50,13.60
2004,08,20,06,51,13.60
2004,08,20,06,52,13.60
2004,08,20,06,53,13.60
2004,08,20,06,54,13.60
2004,08,20,06,55,13.60
2004,08,20,06,56,13.60
2004,08,20,06,57,13.70
2004,08,20,06,58,13.70
2004,08,20,06,59,13.70
2004,08,20,07,00,13.70
2004,08,20,07,01,13.70
2004,08,20,07,02,13.70
2004,08,20,07,03,13.70
2004,08,20,07,04,13.80
2004,08,20,07,05,13.80
2004,08,20,07,06,13.80
2004,08,20,07,07,13.90
2004,08,20,07,08,13.90
2004,08,20,07,09,14.00
2004,08,20,07,10,14.00
2004,08,20,07,11,14.10
2004,08,20,07,12,14.20
2004,08,20,07,13,14.30
2004,08,20,07,14,14.30
2004,08,20,07,15,14.30
2004,08,20,07,16,14.30
2004,08,20,07,17,14.30
2004,08,20,07,18,14.20
2004,08,20,07,19,14.20
2004,08,20,07,20,14.20
2004,08,20,07,21,14.20
2004,08,20,07,22,14.20
2004,08,20,07,23,14.20
2004,08,20,07,24,14.30
2004,08,20,07,25,14.40
2004,08,20,07,26,14.50
2004,08,20,07,27,14.60
2004,08,20,07,28,14.80
2004,08,20,07,29,14.90
2004,08,20,07,30,15.00
2004,08,20,07,31,15.00
2004,08,20,07,32,15.00
2004,08,20,07,33,15.00
2004,08,20,07,34,15.00
2004,08,20,07,35,14.90
2004,08,20,07,36,14.90
2004,08,20,07,37,14.90
2004,08,20,07,38,15.00
2004,08,20,07,39,15.00
2004,08,20,07,40,15.00
2004,08,20,07,41,15.10
2004,08,20,07,42,15.10
2004,08,20,07,43,15.10
2004,08,20,07,44,15.20
2004,08,20,07,45,15.30
2004,08,20,07,46,15.40
2004,08,20,07,47,15.50
2004,08,20,07,48,15.60
2004,08,20,07,49,15.70
2004,08,20,07,50,15.80
2004,08,20,07,51,15.80
2004,08,20,07,52,15.80
2004,08,20,07,53,15.80
2004,08,20,07,54,15.80
2004,08,20,07,55,15.90
2004,08,20,07,56,16.00
2004,08,20,07,57,16.10
2004,08,20,07,58,16.10
2004,08,20,07,59,16.10
2004,08,20,08,00,16.10
2004,08,20,08,01,16.10
2004,08,20,08,02,16.10
2004,08,20,08,03,16.10
2004,08,20,08,04,16.10
2004,08,20,08,05,16.10
2004,08,20,08,06,16.10
2004,08,20,08,07,16.10
2004,08,20,08,08,16.20
2004,08,20,08,09,16.30
2004,08,20,08,10,16.40
2004,08,20,08,11,16.50
2004,08,20,08,12,16.60
2004,08,20,08,13,16.70
2004,08,20,08,14,16.70
2004,08,20,08,15,16.80
2004,08,20,08,16,16.80
2004,08,20,08,17,16.80
2004,08,20,08,18,16.80
2004,08,20,08,19,16.90
2004,08,20,08,20,17.00
2004,08,20,08,21,17.10
2004,08,20,08,22,17.30
2004,08,20,08,23,17.40
2004,08,20,08,24,17.50
2004,08,20,08,25,17.80
2004,08,20,08,26,17.90
2004,08,20,08,27,18.00
2004,08,20,08,28,18.10
2004,08,20,08,29,18.20
2004,08,20,08,30,18.20
2004,08,20,08,31,18.40
2004,08,20,08,32,18.40
2004,08,20,08,33,18.40
2004,08,20,08,34,18.20
2004,08,20,08,35,17.90
2004,08,20,08,36,17.60
2004,08,20,08,37,17.40
2004,08,20,08,38,17.30
2004,08,20,08,39,17.10
2004,08,20,08,40,17.00
2004,08,20,08,41,16.90
2004,08,20,08,42,16.90
2004,08,20,08,43,16.90
2004,08,20,08,44,17.00
2004,08,20,08,45,17.00
2004,08,20,08,46,17.00
2004,08,20,08,47,17.00
2004,08,20,08,48,16.80
2004,08,20,08,49,16.70
2004,08,20,08,50,16.50
2004,08,20,08,51,16.40
2004,08,20,08,52,16.30
2004,08,20,08,53,16.30
2004,08,20,08,54,16.30
2004,08,20,08,55,16.40
2004,08,20,08,56,16.40
2004,08,20,08,57,16.40
2004,08,20,08,58,16.60
2004,08,20,08,59,16.70
2004,08,20,09,00,16.80
2004,08,20,09,01,16.80
2004,08,20,09,02,16.90
2004,08,20,09,03,17.00
2004,08,20,09,04,17.00
2004,08,20,09,05,17.00
2004,08,20,09,06,17.00
2004,08,20,09,07,17.00
2004,08,20,09,08,17.20
2004,08,20,09,09,17.30
2004,08,20,09,10,17.50
2004,08,20,09,11,17.70
2004,08,20,09,12,17.80
2004,08,20,09,13,17.80
2004,08,20,09,14,17.80
2004,08,20,09,15,17.70
2004,08,20,09,16,17.60
2004,08,20,09,17,17.60
2004,08,20,09,18,17.70
2004,08,20,09,19,17.80
2004,08,20,09,20,17.80
2004,08,20,09,21,17.80
2004,08,20,09,22,17.80
2004,08,20,09,23,17.90
2004,08,20,09,24,17.90
2004,08,20,09,25,18.00
2004,08,20,09,26,18.10
2004,08,20,09,27,18.30
2004,08,20,09,28,18.50
2004,08,20,09,29,18.70
2004,08,20,09,30,18.80
2004,08,20,09,31,18.70
2004,08,20,09,32,18.70
2004,08,20,09,33,18.80
2004,08,20,09,34,18.80
2004,08,20,09,35,18.70
2004,08,20,09,36,18.80
2004,08,20,09,37,18.80
2004,08,20,09,38,18.70
2004,08,20,09,39,18.60
2004,08,20,09,40,18.70
2004,08,20,09,41,18.70
2004,08,20,09,42,18.80
2004,08,20,09,43,19.00
2004,08,20,09,44,19.20
2004,08,20,09,45,19.50
2004,08,20,09,46,19.70
2004,08,20,09,47,20.00
2004,08,20,09,48,20.20
2004,08,20,09,49,20.30
2004,08,20,09,50,20.30
2004,08,20,09,51,20.50
2004,08,20,09,52,20.60
2004,08,20,09,53,20.70
2004,08,20,09,54,20.80
2004,08,20,09,55,20.90
2004,08,20,09,56,20.90
2004,08,20,09,57,20.90
2004,08,20,09,58,21.00
2004,08,20,09,59,21.00
2004,08,20,10,00,21.10
2004,08,20,10,01,21.20
2004,08,20,10,02,21.30
2004,08,20,10,03,21.30
2004,08,20,10,04,21.30
2004,08,20,10,05,21.30
2004,08,20,10,06,21.30
2004,08,20,10,07,21.50
2004,08,20,10,08,21.60
2004,08,20,10,09,21.60
2004,08,20,10,10,21.50
2004,08,20,10,11,21.40
2004,08,20,10,12,21.20
2004,08,20,10,13,21.00
2004,08,20,10,14,20.90
2004,08,20,10,15,20.60
2004,08,20,10,16,20.40
2004,08,20,10,17,20.20
2004,08,20,10,18,20.00
2004,08,20,10,19,19.90
2004,08,20,10,20,20.10
2004,08,20,10,21,19.90
2004,08,20,10,22,19.90
2004,08,20,10,23,19.90
2004,08,20,10,24,19.80
2004,08,20,10,25,19.70
2004,08,20,10,26,19.60
2004,08,20,10,27,19.60
2004,08,20,10,28,19.60
2004,08,20,10,29,19.60
2004,08,20,10,30,19.60
2004,08,20,10,31,19.50
2004,08,20,10,32,19.50
2004,08,20,10,33,19.50
2004,08,20,10,34,19.50
2004,08,20,10,35,19.50
2004,08,20,10,36,19.50
2004,08,20,10,37,19.40
2004,08,20,10,38,19.30
2004,08,20,10,39,19.40
2004,08,20,10,40,19.30
2004,08,20,10,41,19.40
2004,08,20,10,42,19.50
2004,08,20,10,43,19.50
2004,08,20,10,44,19.50
2004,08,20,10,45,19.40
2004,08,20,10,46,19.40
2004,08,20,10,47,19.60
2004,08,20,10,48,19.90
2004,08,20,10,49,19.90
2004,08,20,10,50,19.80
2004,08,20,10,51,19.80
2004,08,20,10,52,19.80
2004,08,20,10,53,19.70
2004,08,20,10,54,19.70
2004,08,20,10,55,19.60
2004,08,20,10,56,19.60
2004,08,20,10,57,19.50
2004,08,20,10,58,19.50
2004,08,20,10,59,19.60
2004,08,20,11,00,19.70
2004,08,20,11,01,19.70
2004,08,20,11,02,19.50
2004,08,20,11,03,19.40
2004,08,20,11,04,19.40
2004,08,20,11,05,19.40
2004,08,20,11,06,19.40
2004,08,20,11,07,19.30
2004,08,20,11,08,19.30
2004,08,20,11,09,19.40
2004,08,20,11,10,19.50
2004,08,20,11,11,19.60
2004,08,20,11,12,19.80
2004,08,20,11,13,19.90
2004,08,20,11,14,19.90
2004,08,20,11,15,20.10
2004,08,20,11,16,20.10
2004,08,20,11,17,20.00
2004,08,20,11,18,19.90
2004,08,20,11,19,19.50
2004,08,20,11,20,19.30
2004,08,20,11,21,19.20
2004,08,20,11,22,19.10
2004,08,20,11,23,19.00
2004,08,20,11,24,18.90
2004,08,20,11,25,18.80
2004,08,20,11,26,18.80
2004,08,20,11,27,18.90
2004,08,20,11,28,18.90
2004,08,20,11,29,18.80
2004,08,20,11,30,18.80
2004,08,20,11,31,18.90
2004,08,20,11,32,19.00
2004,08,20,11,33,19.10
2004,08,20,11,34,19.10
2004,08,20,11,35,19.00
2004,08,20,11,36,19.10
2004,08,20,11,37,19.00
2004,08,20,11,38,18.90
2004,08,20,11,39,18.90
2004,08,20,11,40,19.00
2004,08,20,11,41,19.10
2004,08,20,11,42,19.10
2004,08,20,11,43,19.10
2004,08,20,11,44,19.20
2004,08,20,11,45,19.20
2004,08,20,11,46,19.30
2004,08,20,11,47,19.30
2004,08,20,11,48,19.20
2004,08,20,11,49,19.20
2004,08,20,11,50,19.20
2004,08,20,11,51,19.30
2004,08,20,11,52,19.40
2004,08,20,11,53,19.60
2004,08,20,11,54,19.60
2004,08,20,11,55,19.70
2004,08,20,11,56,19.60
2004,08,20,11,57,19.60
2004,08,20,11,58,19.50
2004,08,20,11,59,19.70
2004,08,20,12,00,19.70
2004,08,20,12,01,19.80
2004,08,20,12,02,19.80
2004,08,20,12,03,19.80
2004,08,20,12,04,19.80
2004,08,20,12,05,19.80
2004,08,20,12,06,19.70
2004,08,20,12,07,19.70
2004,08,20,12,08,19.70
2004,08,20,12,09,19.70
2004,08,20,12,10,19.70
2004,08,20,12,11,19.70
2004,08,20,12,12,19.80
2004,08,20,12,13,19.90
2004,08,20,12,14,19.90
2004,08,20,12,15,19.90
2004,08,20,12,16,19.90
2004,08,20,12,17,20.00
2004,08,20,12,18,20.20
2004,08,20,12,19,20.30
2004,08,20,12,20,20.50
2004,08,20,12,21,20.50
2004,08,20,12,22,20.60
2004,08,20,12,23,20.50
2004,08,20,12,24,20.40
2004,08,20,12,25,20.40
2004,08,20,12,26,20.50
2004,08,20,12,27,20.60
2004,08,20,12,28,20.60
2004,08,20,12,29,20.60
2004,08,20,12,30,20.70
2004,08,20,12,31,20.80
2004,08,20,12,32,20.70
2004,08,20,12,33,20.70
2004,08,20,12,34,20.80
2004,08,20,12,35,20.90
2004,08,20,12,36,20.80
2004,08,20,12,37,20.80
2004,08,20,12,38,20.70
2004,08,20,12,39,20.80
2004,08,20,12,40,20.80
2004,08,20,12,41,20.90
2004,08,20,12,42,20.80
2004,08,20,12,43,20.80
2004,08,20,12,44,20.70
2004,08,20,12,45,20.70
2004,08,20,12,46,20.70
2004,08,20,12,47,20.80
2004,08,20,12,48,20.90
2004,08,20,12,49,20.90
2004,08,20,12,50,20.90
2004,08,20,12,51,21.00
2004,08,20,12,52,21.00
2004,08,20,12,53,21.00
2004,08,20,12,54,20.90
2004,08,20,12,55,20.90
2004,08,20,12,56,21.00
2004,08,20,12,57,21.10
2004,08,20,12,58,21.20
2004,08,20,12,59,21.20
2004,08,20,13,00,21.10
2004,08,20,13,01,21.10
2004,08,20,13,02,21.10
2004,08,20,13,03,21.10
2004,08,20,13,04,21.10
2004,08,20,13,05,21.00
2004,08,20,13,06,21.00
2004,08,20,13,07,21.00
2004,08,20,13,08,21.00
2004,08,20,13,09,21.00
2004,08,20,13,10,21.00
2004,08,20,13,11,20.80
2004,08,20,13,12,20.80
2004,08,20,13,13,20.70
2004,08,20,13,14,20.70
2004,08,20,13,15,20.70
2004,08,20,13,16,20.70
2004,08,20,13,17,20.50
2004,08,20,13,18,20.30
2004,08,20,13,19,20.20
2004,08,20,13,20,20.10
2004,08,20,13,21,20.10
2004,08,20,13,22,20.10
2004,08,20,13,23,20.10
2004,08,20,13,24,20.10
2004,08,20,13,25,20.20
2004,08,20,13,26,20.20
2004,08,20,13,27,20.30
2004,08,20,13,28,20.20
2004,08,20,13,29,20.20
2004,08,20,13,30,20.20
2004,08,20,13,31,20.30
2004,08,20,13,32,20.40
2004,08,20,13,33,20.60
2004,08,20,13,34,20.70
2004,08,20,13,35,20.90
2004,08,20,13,36,21.00
2004,08,20,13,37,21.00
2004,08,20,13,38,21.00
2004,08,20,13,39,21.10
2004,08,20,13,40,21.20
2004,08,20,13,41,21.30
2004,08,20,13,42,21.50
2004,08,20,13,43,21.70
2004,08,20,13,44,21.80
2004,08,20,13,45,21.80
2004,08,20,13,46,22.00
2004,08,20,13,47,22.10
2004,08,20,13,48,22.10
2004,08,20,13,49,22.10
2004,08,20,13,50,22.20
2004,08,20,13,51,22.30
2004,08,20,13,52,22.50
2004,08,20,13,53,22.60
2004,08,20,13,54,22.50
2004,08,20,13,55,22.30
2004,08,20,13,56,22.20
2004,08,20,13,57,22.00
2004,08,20,13,58,22.00
2004,08,20,13,59,22.10
2004,08,20,14,00,21.80
2004,08,20,14,01,21.50
2004,08,20,14,02,21.30
2004,08,20,14,03,21.00
2004,08,20,14,04,20.70
2004,08,20,14,05,20.50
2004,08,20,14,06,20.40
2004,08,20,14,07,20.50
2004,08,20,14,08,20.70
2004,08,20,14,09,20.70
2004,08,20,14,10,20.80
2004,08,20,14,11,20.90
2004,08,20,14,12,20.90
2004,08,20,14,13,21.00
2004,08,20,14,14,21.00
2004,08,20,14,15,21.00
2004,08,20,14,16,21.00
2004,08,20,14,17,21.00
2004,08,20,14,18,21.00
2004,08,20,14,19,20.90
2004,08,20,14,20,20.70
2004,08,20,14,21,20.50
2004,08,20,14,22,20.50
2004,08,20,14,23,20.50
2004,08,20,14,24,20.40
2004,08,20,14,25,20.30
2004,08,20,14,26,20.40
2004,08,20,14,27,20.30
2004,08,20,14,28,20.20
2004,08,20,14,29,20.20
2004,08,20,14,30,20.30
2004,08,20,14,31,20.40
2004,08,20,14,32,20.30
2004,08,20,14,33,20.40
2004,08,20,14,34,20.50
2004,08,20,14,35,20.70
2004,08,20,14,36,20.80
2004,08,20,14,37,21.00
2004,08,20,14,38,21.40
2004,08,20,14,39,21.60
2004,08,20,14,40,22.10
2004,08,20,14,41,22.50
2004,08,20,14,42,22.90
2004,08,20,14,43,23.30
2004,08,20,14,44,23.70
2004,08,20,14,45,23.90
2004,08,20,14,46,24.10
2004,08,20,14,47,24.30
2004,08,20,14,48,24.50
2004,08,20,14,49,24.60
2004,08,20,14,50,24.70
2004,08,20,14,51,24.90
2004,08,20,14,52,25.10
2004,08,20,14,53,25.40
2004,08,20,14,54,25.50
2004,08,20,14,55,25.60
2004,08,20,14,56,25.80
2004,08,20,14,57,25.90
2004,08,20,14,58,25.90
2004,08,20,14,59,26.10
2004,08,20,15,00,26.20
2004,08,20,15,01,26.20
2004,08,20,15,02,26.30
2004,08,20,15,03,26.50
2004,08,20,15,04,26.60
2004,08,20,15,05,26.80
2004,08,20,15,06,27.00
2004,08,20,15,07,27.10
2004,08,20,15,08,27.00
2004,08,20,15,09,27.00
2004,08,20,15,10,27.00
2004,08,20,15,11,27.10
2004,08,20,15,12,27.10
2004,08,20,15,13,27.10
2004,08,20,15,14,27.20
2004,08,20,15,15,27.10
2004,08,20,15,16,27.00
2004,08,20,15,17,27.10
2004,08,20,15,18,27.10
2004,08,20,15,19,27.10
2004,08,20,15,20,27.00
2004,08,20,15,21,26.80
2004,08,20,15,22,26.50
2004,08,20,15,23,26.30
2004,08,20,15,24,26.20
2004,08,20,15,25,26.10
2004,08,20,15,26,25.80
2004,08,20,15,27,25.20
2004,08,20,15,28,24.60
2004,08,20,15,29,24.00
2004,08,20,15,30,23.60
2004,08,20,15,31,23.40
2004,08,20,15,32,23.30
2004,08,20,15,33,23.30
2004,08,20,15,34,23.50
2004,08,20,15,35,23.90
2004,08,20,15,36,24.40
2004,08,20,15,37,24.70
2004,08,20,15,38,25.00
2004,08,20,15,39,25.30
2004,08,20,15,40,25.50
2004,08,20,15,41,25.70
2004,08,20,15,42,25.90
2004,08,20,15,43,26.10
2004,08,20,15,44,26.40
2004,08,20,15,45,26.50
2004,08,20,15,46,26.60
2004,08,20,15,47,26.70
2004,08,20,15,48,26.80
2004,08,20,15,49,27.00
2004,08,20,15,50,27.20
2004,08,20,15,51,27.30
2004,08,20,15,52,27.30
2004,08,20,15,53,27.40
2004,08,20,15,54,27.50
2004,08,20,15,55,27.60
2004,08,20,15,56,27.60
2004,08,20,15,57,27.70
2004,08,20,15,58,27.80
2004,08,20,15,59,27.70
2004,08,20,16,00,27.70
2004,08,20,16,01,27.60
2004,08,20,16,02,27.60
2004,08,20,16,03,27.50
2004,08,20,16,04,27.50
2004,08,20,16,05,27.50
2004,08,20,16,06,27.60
2004,08,20,16,07,27.50
2004,08,20,16,08,27.10
2004,08,20,16,09,26.70
2004,08,20,16,10,26.10
2004,08,20,16,11,25.60
2004,08,20,16,12,25.10
2004,08,20,16,13,24.90
2004,08,20,16,14,24.90
2004,08,20,16,15,25.30
2004,08,20,16,16,25.60
2004,08,20,16,17,25.80
2004,08,20,16,18,26.10
2004,08,20,16,19,26.40
2004,08,20,16,20,26.60
2004,08,20,16,21,26.80
2004,08,20,16,22,26.90
2004,08,20,16,23,27.00
2004,08,20,16,24,27.00
2004,08,20,16,25,27.10
2004,08,20,16,26,27.30
2004,08,20,16,27,27.40
2004,08,20,16,28,27.40
2004,08,20,16,29,27.40
2004,08,20,16,30,27.40
2004,08,20,16,31,27.30
2004,08,20,16,32,27.20
2004,08,20,16,33,27.20
2004,08,20,16,34,27.20
2004,08,20,16,35,27.20
2004,08,20,16,36,27.10
2004,08,20,16,37,27.10
2004,08,20,16,38,27.00
2004,08,20,16,39,26.90
2004,08,20,16,40,26.70
2004,08,20,16,41,26.60
2004,08,20,16,42,26.60
2004,08,20,16,43,26.60
2004,08,20,16,44,26.50
2004,08,20,16,45,26.60
2004,08,20,16,46,26.60
2004,08,20,16,47,26.60
2004,08,20,16,48,26.60
2004,08,20,16,49,26.60
2004,08,20,16,50,26.50
2004,08,20,16,51,26.40
2004,08,20,16,52,26.30
2004,08,20,16,53,26.30
2004,08,20,16,54,26.40
2004,08,20,16,55,26.30
2004,08,20,16,56,26.30
2004,08,20,16,57,26.10
2004,08,20,16,58,26.20
2004,08,20,16,59,26.30
2004,08,20,17,00,26.40
2004,08,20,17,01,26.40
2004,08,20,17,02,26.40
2004,08,20,17,03,26.50
2004,08,20,17,04,26.50
2004,08,20,17,05,26.60
2004,08,20,17,06,26.50
2004,08,20,17,07,26.50
2004,08,20,17,08,26.40
2004,08,20,17,09,26.50
2004,08,20,17,10,26.60
2004,08,20,17,11,26.60
2004,08,20,17,12,26.50
2004,08,20,17,13,26.30
2004,08,20,17,14,26.30
2004,08,20,17,15,26.30
2004,08,20,17,16,26.30
2004,08,20,17,17,26.30
2004,08,20,17,18,26.30
2004,08,20,17,19,26.30