Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,12,51,10.20
2022,04,27,12,52,10.10
2022,04,27,12,53,10.10
2022,04,27,12,54,10.10
2022,04,27,12,55,10.10
2022,04,27,12,56,10.20
2022,04,27,12,57,10.20
2022,04,27,12,58,10.10
2022,04,27,12,59,10.00
2022,04,27,13,00,10.00
2022,04,27,13,01,9.90
2022,04,27,13,02,10.00
2022,04,27,13,03,10.00
2022,04,27,13,04,10.10
2022,04,27,13,05,10.10
2022,04,27,13,06,10.20
2022,04,27,13,07,10.20
2022,04,27,13,08,10.20
2022,04,27,13,09,10.20
2022,04,27,13,10,10.30
2022,04,27,13,11,10.30
2022,04,27,13,12,10.40
2022,04,27,13,13,10.50
2022,04,27,13,14,10.60
2022,04,27,13,15,10.70
2022,04,27,13,16,10.70
2022,04,27,13,17,10.70
2022,04,27,13,18,10.70
2022,04,27,13,19,10.70
2022,04,27,13,20,10.60
2022,04,27,13,21,10.60
2022,04,27,13,22,10.60
2022,04,27,13,23,10.60
2022,04,27,13,24,10.60
2022,04,27,13,25,10.60
2022,04,27,13,26,10.60
2022,04,27,13,27,10.60
2022,04,27,13,28,10.60
2022,04,27,13,29,10.60
2022,04,27,13,30,10.60
2022,04,27,13,31,10.60
2022,04,27,13,32,10.60
2022,04,27,13,33,10.60
