Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,27,00,00,10.40
2018,06,27,00,01,10.40
2018,06,27,00,02,10.40
2018,06,27,00,03,10.40
2018,06,27,00,04,10.40
2018,06,27,00,05,10.40
2018,06,27,00,06,10.40
2018,06,27,00,07,10.30
2018,06,27,00,08,10.30
2018,06,27,00,09,10.30
2018,06,27,00,10,10.20
2018,06,27,00,11,10.20
2018,06,27,00,12,10.20
2018,06,27,00,13,10.20
2018,06,27,00,14,10.10
2018,06,27,00,15,10.10
2018,06,27,00,16,10.10
2018,06,27,00,17,10.00
2018,06,27,00,18,10.00
2018,06,27,00,19,9.90
2018,06,27,00,20,9.90
2018,06,27,00,21,9.90
2018,06,27,00,22,9.80
2018,06,27,00,23,9.80
2018,06,27,00,24,9.80
2018,06,27,00,25,9.70
2018,06,27,00,26,9.70
2018,06,27,00,27,9.70
2018,06,27,00,28,9.70
2018,06,27,00,29,9.60
2018,06,27,00,30,9.60
2018,06,27,00,31,9.60
2018,06,27,00,32,9.60
2018,06,27,00,33,9.60
2018,06,27,00,34,9.60
2018,06,27,00,35,9.60
2018,06,27,00,36,9.60
2018,06,27,00,37,9.60
2018,06,27,00,38,9.60
2018,06,27,00,39,9.60
2018,06,27,00,40,9.60
2018,06,27,00,41,9.60
2018,06,27,00,42,9.60
2018,06,27,00,43,9.60
2018,06,27,00,44,9.60
2018,06,27,00,45,9.60
2018,06,27,00,46,9.60
2018,06,27,00,47,9.60
2018,06,27,00,48,9.60
2018,06,27,00,49,9.60
2018,06,27,00,50,9.50
2018,06,27,00,51,9.50
2018,06,27,00,52,9.50
2018,06,27,00,53,9.40
2018,06,27,00,54,9.40
2018,06,27,00,55,9.40
2018,06,27,00,56,9.30
2018,06,27,00,57,9.30
2018,06,27,00,58,9.30
2018,06,27,00,59,9.40
2018,06,27,01,00,9.40
2018,06,27,01,01,9.40
2018,06,27,01,02,9.40
2018,06,27,01,03,9.40
2018,06,27,01,04,9.40
2018,06,27,01,05,9.40
2018,06,27,01,06,9.40
2018,06,27,01,07,9.40
2018,06,27,01,08,9.40
2018,06,27,01,09,9.40
2018,06,27,01,10,9.40
2018,06,27,01,11,9.40
2018,06,27,01,12,9.30
2018,06,27,01,13,9.30
2018,06,27,01,14,9.30
2018,06,27,01,15,9.30
2018,06,27,01,16,9.30
2018,06,27,01,17,9.30
2018,06,27,01,18,9.30
2018,06,27,01,19,9.30
2018,06,27,01,20,9.20
2018,06,27,01,21,9.20
2018,06,27,01,22,9.20
2018,06,27,01,23,9.20
2018,06,27,01,24,9.20
2018,06,27,01,25,9.20
2018,06,27,01,26,9.20
2018,06,27,01,27,9.20
2018,06,27,01,28,9.20
2018,06,27,01,29,9.20
2018,06,27,01,30,9.20
2018,06,27,01,31,9.20
2018,06,27,01,32,9.20
2018,06,27,01,33,9.20
2018,06,27,01,34,9.20
2018,06,27,01,35,9.20
2018,06,27,01,36,9.10
2018,06,27,01,37,9.10
2018,06,27,01,38,9.10
2018,06,27,01,39,9.10
2018,06,27,01,40,9.10
2018,06,27,01,41,9.10
2018,06,27,01,42,9.10
2018,06,27,01,43,9.10
2018,06,27,01,44,9.10
2018,06,27,01,45,9.10
2018,06,27,01,46,9.10
2018,06,27,01,47,9.10
2018,06,27,01,48,9.10
2018,06,27,01,49,9.10
2018,06,27,01,50,9.10
2018,06,27,01,51,9.10
2018,06,27,01,52,9.10
2018,06,27,01,53,9.10
2018,06,27,01,54,9.10
2018,06,27,01,55,9.10
2018,06,27,01,56,9.10
2018,06,27,01,57,9.10
2018,06,27,01,58,9.10
2018,06,27,01,59,9.00
2018,06,27,02,00,9.00
2018,06,27,02,01,9.00
2018,06,27,02,02,9.00
2018,06,27,02,03,9.00
2018,06,27,02,04,9.00
2018,06,27,02,05,8.90
2018,06,27,02,06,8.90
2018,06,27,02,07,8.90
2018,06,27,02,08,8.90
2018,06,27,02,09,8.90
2018,06,27,02,10,8.90
2018,06,27,02,11,8.90
2018,06,27,02,12,8.90
2018,06,27,02,13,8.90
2018,06,27,02,14,8.90
2018,06,27,02,15,8.80
2018,06,27,02,16,8.80
2018,06,27,02,17,8.90
2018,06,27,02,18,8.80
2018,06,27,02,19,8.80
2018,06,27,02,20,8.80
2018,06,27,02,21,8.80
2018,06,27,02,22,8.80
2018,06,27,02,23,8.80
2018,06,27,02,24,8.80
2018,06,27,02,25,8.80
2018,06,27,02,26,8.80
2018,06,27,02,27,8.80
2018,06,27,02,28,8.80
2018,06,27,02,29,8.80
2018,06,27,02,30,8.80
2018,06,27,02,31,8.80
2018,06,27,02,32,8.80
2018,06,27,02,33,8.80
2018,06,27,02,34,8.80
2018,06,27,02,35,8.80
2018,06,27,02,36,8.80
2018,06,27,02,37,8.80
2018,06,27,02,38,8.80
2018,06,27,02,39,8.80
2018,06,27,02,40,8.80
2018,06,27,02,41,8.80
2018,06,27,02,42,8.70
2018,06,27,02,43,8.70
2018,06,27,02,44,8.70
2018,06,27,02,45,8.70
2018,06,27,02,46,8.70
2018,06,27,02,47,8.70
2018,06,27,02,48,8.70
2018,06,27,02,49,8.70
2018,06,27,02,50,8.70
2018,06,27,02,51,8.70
2018,06,27,02,52,8.70
2018,06,27,02,53,8.70
2018,06,27,02,54,8.60
2018,06,27,02,55,8.60
2018,06,27,02,56,8.60
2018,06,27,02,57,8.60
2018,06,27,02,58,8.60
2018,06,27,02,59,8.60
2018,06,27,03,00,8.60
2018,06,27,03,01,8.70
2018,06,27,03,02,8.70
2018,06,27,03,03,8.70
2018,06,27,03,04,8.70
2018,06,27,03,05,8.70
2018,06,27,03,06,8.70
2018,06,27,03,07,8.70
2018,06,27,03,08,8.70
2018,06,27,03,09,8.70
2018,06,27,03,10,8.70
2018,06,27,03,11,8.70
2018,06,27,03,12,8.70
2018,06,27,03,13,8.70
2018,06,27,03,14,8.70
2018,06,27,03,15,8.70
2018,06,27,03,16,8.70
2018,06,27,03,17,8.70
2018,06,27,03,18,8.70
2018,06,27,03,19,8.70
2018,06,27,03,20,8.70
2018,06,27,03,21,8.70
2018,06,27,03,22,8.70
2018,06,27,03,23,8.70
2018,06,27,03,24,8.70
2018,06,27,03,25,8.70
2018,06,27,03,26,8.70
2018,06,27,03,27,8.70
2018,06,27,03,28,8.70
2018,06,27,03,29,8.70
2018,06,27,03,30,8.70
2018,06,27,03,31,8.70
2018,06,27,03,32,8.70
2018,06,27,03,33,8.70
2018,06,27,03,34,8.80
2018,06,27,03,35,8.80
2018,06,27,03,36,8.80
2018,06,27,03,37,8.80
2018,06,27,03,38,8.80
2018,06,27,03,39,8.80
2018,06,27,03,40,8.80
2018,06,27,03,41,8.80
2018,06,27,03,42,8.80
2018,06,27,03,43,8.90
2018,06,27,03,44,8.90
2018,06,27,03,45,8.90
2018,06,27,03,46,8.90
2018,06,27,03,47,8.90
2018,06,27,03,48,8.90
2018,06,27,03,49,8.90
2018,06,27,03,50,8.90
2018,06,27,03,51,8.90
2018,06,27,03,52,8.90
2018,06,27,03,53,8.90
2018,06,27,03,54,8.90
2018,06,27,03,55,8.90
2018,06,27,03,56,8.90
2018,06,27,03,57,8.90
2018,06,27,03,58,8.90
2018,06,27,03,59,8.90
2018,06,27,04,00,8.90
2018,06,27,04,01,8.90
2018,06,27,04,02,8.90
2018,06,27,04,03,8.90
2018,06,27,04,04,8.90
2018,06,27,04,05,9.00
2018,06,27,04,06,9.00
2018,06,27,04,07,9.00
2018,06,27,04,08,8.90
2018,06,27,04,09,8.90
2018,06,27,04,10,8.90
2018,06,27,04,11,8.90
2018,06,27,04,12,8.90
2018,06,27,04,13,8.90
2018,06,27,04,14,8.90
2018,06,27,04,15,8.90
2018,06,27,04,16,8.90
2018,06,27,04,17,8.90
2018,06,27,04,18,8.90
2018,06,27,04,19,8.90
2018,06,27,04,20,8.90
2018,06,27,04,21,9.00
2018,06,27,04,22,9.00
2018,06,27,04,23,9.00
2018,06,27,04,24,9.00
2018,06,27,04,25,9.00
2018,06,27,04,26,9.00
2018,06,27,04,27,9.10
2018,06,27,04,28,9.10
2018,06,27,04,29,9.10
2018,06,27,04,30,9.10
2018,06,27,04,31,9.10
2018,06,27,04,32,9.10
2018,06,27,04,33,9.10
2018,06,27,04,34,9.10
2018,06,27,04,35,9.20
2018,06,27,04,36,9.20
2018,06,27,04,37,9.20
2018,06,27,04,38,9.20
2018,06,27,04,39,9.20
2018,06,27,04,40,9.20
2018,06,27,04,41,9.20
2018,06,27,04,42,9.20
2018,06,27,04,43,9.20
2018,06,27,04,44,9.20
2018,06,27,04,45,9.20
2018,06,27,04,46,9.20
2018,06,27,04,47,9.20
2018,06,27,04,48,9.20
2018,06,27,04,49,9.20
2018,06,27,04,50,9.20
2018,06,27,04,51,9.20
2018,06,27,04,52,9.20
2018,06,27,04,53,9.20
2018,06,27,04,54,9.20
2018,06,27,04,55,9.20
2018,06,27,04,56,9.10
2018,06,27,04,57,9.10
2018,06,27,04,58,9.10
2018,06,27,04,59,9.10
2018,06,27,05,00,9.10
2018,06,27,05,01,9.10
2018,06,27,05,02,9.10
2018,06,27,05,03,9.10
2018,06,27,05,04,9.20
2018,06,27,05,05,9.20
2018,06,27,05,06,9.20
2018,06,27,05,07,9.30
2018,06,27,05,08,9.30
2018,06,27,05,09,9.30
2018,06,27,05,10,9.30
2018,06,27,05,11,9.30
2018,06,27,05,12,9.30
2018,06,27,05,13,9.30
2018,06,27,05,14,9.30
2018,06,27,05,15,9.30
2018,06,27,05,16,9.30
2018,06,27,05,17,9.30
2018,06,27,05,18,9.30
2018,06,27,05,19,9.30
2018,06,27,05,20,9.30
2018,06,27,05,21,9.30
2018,06,27,05,22,9.30
2018,06,27,05,23,9.30
2018,06,27,05,24,9.30
2018,06,27,05,25,9.20
2018,06,27,05,26,9.20
2018,06,27,05,27,9.20
2018,06,27,05,28,9.20
2018,06,27,05,29,9.20
2018,06,27,05,30,9.30
2018,06,27,05,31,9.20
2018,06,27,05,32,9.20
2018,06,27,05,33,9.20
2018,06,27,05,34,9.20
2018,06,27,05,35,9.20
2018,06,27,05,36,9.20
2018,06,27,05,37,9.20
2018,06,27,05,38,9.20
2018,06,27,05,39,9.20
2018,06,27,05,40,9.20
2018,06,27,05,41,9.20
2018,06,27,05,42,9.30
2018,06,27,05,43,9.30
2018,06,27,05,44,9.30
2018,06,27,05,45,9.30
2018,06,27,05,46,9.30
2018,06,27,05,47,9.30
2018,06,27,05,48,9.30
2018,06,27,05,49,9.30
2018,06,27,05,50,9.30
2018,06,27,05,51,9.30
2018,06,27,05,52,9.30
2018,06,27,05,53,9.40
2018,06,27,05,54,9.40
2018,06,27,05,55,9.40
2018,06,27,05,56,9.40
2018,06,27,05,57,9.40
2018,06,27,05,58,9.50
2018,06,27,05,59,9.50
2018,06,27,06,00,9.50
2018,06,27,06,01,9.50
2018,06,27,06,02,9.50
2018,06,27,06,03,9.60
2018,06,27,06,04,9.60
2018,06,27,06,05,9.60
2018,06,27,06,06,9.60
2018,06,27,06,07,9.60
2018,06,27,06,08,9.60
2018,06,27,06,09,9.70
2018,06,27,06,10,9.70
2018,06,27,06,11,9.70
2018,06,27,06,12,9.70
2018,06,27,06,13,9.70
2018,06,27,06,14,9.70
2018,06,27,06,15,9.70
2018,06,27,06,16,9.70
2018,06,27,06,17,9.70
2018,06,27,06,18,9.70
2018,06,27,06,19,9.70
2018,06,27,06,20,9.70
2018,06,27,06,21,9.70
2018,06,27,06,22,9.70
2018,06,27,06,23,9.70
2018,06,27,06,24,9.70
2018,06,27,06,25,9.80
2018,06,27,06,26,9.80
2018,06,27,06,27,9.80
2018,06,27,06,28,9.70
2018,06,27,06,29,9.80
2018,06,27,06,30,9.80
2018,06,27,06,31,9.80
2018,06,27,06,32,9.80
2018,06,27,06,33,9.80
2018,06,27,06,34,9.80
2018,06,27,06,35,9.80
2018,06,27,06,36,9.80
2018,06,27,06,37,9.80
2018,06,27,06,38,9.80
2018,06,27,06,39,9.80
2018,06,27,06,40,9.80
2018,06,27,06,41,9.80
2018,06,27,06,42,9.90
2018,06,27,06,43,9.90
2018,06,27,06,44,9.90
2018,06,27,06,45,9.90
2018,06,27,06,46,10.00
2018,06,27,06,47,10.00
2018,06,27,06,48,10.00
2018,06,27,06,49,10.10
2018,06,27,06,50,10.10
2018,06,27,06,51,10.10
2018,06,27,06,52,10.10
2018,06,27,06,53,10.20
2018,06,27,06,54,10.20
2018,06,27,06,55,10.20
2018,06,27,06,56,10.20
2018,06,27,06,57,10.20
2018,06,27,06,58,10.30
2018,06,27,06,59,10.30
2018,06,27,07,00,10.40
2018,06,27,07,01,10.40
2018,06,27,07,02,10.40
2018,06,27,07,03,10.50
2018,06,27,07,04,10.50
2018,06,27,07,05,10.60
2018,06,27,07,06,10.60
2018,06,27,07,07,10.60
2018,06,27,07,08,10.70
2018,06,27,07,09,10.70
2018,06,27,07,10,10.70
2018,06,27,07,11,10.70
2018,06,27,07,12,10.80
2018,06,27,07,13,10.80
2018,06,27,07,14,10.80
2018,06,27,07,15,10.80
2018,06,27,07,16,10.80
2018,06,27,07,17,10.90
2018,06,27,07,18,11.00
2018,06,27,07,19,11.00
2018,06,27,07,20,11.10
2018,06,27,07,21,11.10
2018,06,27,07,22,11.20
2018,06,27,07,23,11.20
2018,06,27,07,24,11.30
2018,06,27,07,25,11.30
2018,06,27,07,26,11.40
2018,06,27,07,27,11.40
2018,06,27,07,28,11.50
2018,06,27,07,29,11.60
2018,06,27,07,30,11.60
2018,06,27,07,31,11.70
2018,06,27,07,32,11.70
2018,06,27,07,33,11.70
2018,06,27,07,34,11.70
2018,06,27,07,35,11.70
2018,06,27,07,36,11.80
2018,06,27,07,37,11.80
2018,06,27,07,38,11.80
2018,06,27,07,39,11.80
2018,06,27,07,40,11.80
2018,06,27,07,41,11.80
2018,06,27,07,42,11.80
2018,06,27,07,43,11.80
2018,06,27,07,44,11.80
2018,06,27,07,45,11.80
2018,06,27,07,46,11.80
2018,06,27,07,47,11.80
2018,06,27,07,48,11.90
2018,06,27,07,49,11.90
2018,06,27,07,50,11.90
2018,06,27,07,51,11.90
2018,06,27,07,52,11.90
2018,06,27,07,53,11.90
2018,06,27,07,54,11.90
2018,06,27,07,55,11.90
2018,06,27,07,56,12.00
2018,06,27,07,57,12.00
2018,06,27,07,58,12.00
2018,06,27,07,59,12.10
2018,06,27,08,00,12.10
2018,06,27,08,01,12.10
2018,06,27,08,02,12.20
2018,06,27,08,03,12.20
2018,06,27,08,04,12.20
2018,06,27,08,05,12.20
2018,06,27,08,06,12.30
2018,06,27,08,07,12.30
2018,06,27,08,08,12.30
2018,06,27,08,09,12.30
2018,06,27,08,10,12.40
2018,06,27,08,11,12.40
2018,06,27,08,12,12.40
2018,06,27,08,13,12.40
2018,06,27,08,14,12.40
2018,06,27,08,15,12.40
2018,06,27,08,16,12.50
2018,06,27,08,17,12.50
2018,06,27,08,18,12.50
2018,06,27,08,19,12.50
2018,06,27,08,20,12.50
2018,06,27,08,21,12.50
2018,06,27,08,22,12.50
2018,06,27,08,23,12.50
2018,06,27,08,24,12.50
2018,06,27,08,25,12.50
2018,06,27,08,26,12.60
2018,06,27,08,27,12.60
2018,06,27,08,28,12.60
2018,06,27,08,29,12.60
2018,06,27,08,30,12.70
2018,06,27,08,31,12.70
2018,06,27,08,32,12.70
2018,06,27,08,33,12.70
2018,06,27,08,34,12.80
2018,06,27,08,35,12.80
2018,06,27,08,36,12.80
2018,06,27,08,37,12.90
2018,06,27,08,38,12.90
2018,06,27,08,39,12.90
2018,06,27,08,40,13.00
2018,06,27,08,41,13.00
2018,06,27,08,42,13.10
2018,06,27,08,43,13.10
2018,06,27,08,44,13.20
2018,06,27,08,45,13.20
2018,06,27,08,46,13.20
2018,06,27,08,47,13.20
2018,06,27,08,48,13.20
2018,06,27,08,49,13.30
2018,06,27,08,50,13.30
2018,06,27,08,51,13.30
2018,06,27,08,52,13.20
2018,06,27,08,53,13.20
2018,06,27,08,54,13.20
2018,06,27,08,55,13.20
2018,06,27,08,56,13.20
2018,06,27,08,57,13.10
2018,06,27,08,58,13.10
2018,06,27,08,59,13.10
2018,06,27,09,00,13.10
2018,06,27,09,01,13.10
2018,06,27,09,02,13.10
2018,06,27,09,03,13.10
2018,06,27,09,04,13.20
2018,06,27,09,05,13.20
2018,06,27,09,06,13.20
2018,06,27,09,07,13.20
2018,06,27,09,08,13.30
2018,06,27,09,09,13.30
2018,06,27,09,10,13.30
2018,06,27,09,11,13.30
2018,06,27,09,12,13.30
2018,06,27,09,13,13.30
2018,06,27,09,14,13.30
2018,06,27,09,15,13.30
2018,06,27,09,16,13.30
2018,06,27,09,17,13.30
2018,06,27,09,18,13.30
2018,06,27,09,19,13.30
2018,06,27,09,20,13.40
2018,06,27,09,21,13.40
2018,06,27,09,22,13.40
2018,06,27,09,23,13.50
2018,06,27,09,24,13.50
2018,06,27,09,25,13.50
2018,06,27,09,26,13.60
2018,06,27,09,27,13.60
2018,06,27,09,28,13.60
2018,06,27,09,29,13.60
2018,06,27,09,30,13.60
2018,06,27,09,31,13.60
2018,06,27,09,32,13.60
2018,06,27,09,33,13.70
2018,06,27,09,34,13.70
2018,06,27,09,35,13.70
2018,06,27,09,36,13.70
2018,06,27,09,37,13.70
2018,06,27,09,38,13.80
2018,06,27,09,39,13.80
2018,06,27,09,40,13.80
2018,06,27,09,41,13.80
2018,06,27,09,42,13.90
2018,06,27,09,43,13.90
2018,06,27,09,44,13.90
2018,06,27,09,45,13.90
2018,06,27,09,46,13.90
2018,06,27,09,47,13.90
2018,06,27,09,48,13.90
2018,06,27,09,49,13.90
2018,06,27,09,50,14.00
2018,06,27,09,51,14.00
2018,06,27,09,52,14.00
2018,06,27,09,53,14.10
2018,06,27,09,54,14.10
2018,06,27,09,55,14.10
2018,06,27,09,56,14.20
2018,06,27,09,57,14.20
2018,06,27,09,58,14.20
2018,06,27,09,59,14.30
2018,06,27,10,00,14.30
2018,06,27,10,01,14.30
2018,06,27,10,02,14.30
2018,06,27,10,03,14.30
2018,06,27,10,04,14.40
2018,06,27,10,05,14.40
2018,06,27,10,06,14.40
2018,06,27,10,07,14.40
2018,06,27,10,08,14.40
2018,06,27,10,09,14.40
2018,06,27,10,10,14.40
2018,06,27,10,11,14.40
2018,06,27,10,12,14.40
2018,06,27,10,13,14.40
2018,06,27,10,14,14.50
2018,06,27,10,15,14.50
2018,06,27,10,16,14.60
2018,06,27,10,17,14.60
2018,06,27,10,18,14.70
2018,06,27,10,19,14.70
2018,06,27,10,20,14.70
2018,06,27,10,21,14.60
2018,06,27,10,22,14.50
2018,06,27,10,23,14.40
2018,06,27,10,24,14.40
2018,06,27,10,25,14.30
2018,06,27,10,26,14.30
2018,06,27,10,27,14.30
2018,06,27,10,28,14.30
2018,06,27,10,29,14.30
2018,06,27,10,30,14.30
2018,06,27,10,31,14.30
2018,06,27,10,32,14.30
2018,06,27,10,33,14.30
2018,06,27,10,34,14.40
2018,06,27,10,35,14.50
2018,06,27,10,36,14.60
2018,06,27,10,37,14.70
2018,06,27,10,38,14.80
2018,06,27,10,39,14.90
2018,06,27,10,40,14.90
2018,06,27,10,41,15.00
2018,06,27,10,42,15.10
2018,06,27,10,43,15.20
2018,06,27,10,44,15.20
2018,06,27,10,45,15.20
2018,06,27,10,46,15.30
2018,06,27,10,47,15.30
2018,06,27,10,48,15.40
2018,06,27,10,49,15.50
2018,06,27,10,50,15.60
2018,06,27,10,51,15.50
2018,06,27,10,52,15.50
2018,06,27,10,53,15.60
2018,06,27,10,54,15.50
2018,06,27,10,55,15.50
2018,06,27,10,56,15.50
2018,06,27,10,57,15.60
2018,06,27,10,58,15.70
2018,06,27,10,59,15.80
2018,06,27,11,00,15.90
2018,06,27,11,01,16.00
2018,06,27,11,02,16.10
2018,06,27,11,03,16.20
2018,06,27,11,04,16.30
2018,06,27,11,05,16.30
2018,06,27,11,06,16.30
2018,06,27,11,07,16.20
2018,06,27,11,08,16.20
2018,06,27,11,09,16.10
2018,06,27,11,10,16.10
2018,06,27,11,11,16.10
2018,06,27,11,12,16.10
2018,06,27,11,13,16.20
2018,06,27,11,14,16.30
2018,06,27,11,15,16.30
2018,06,27,11,16,16.30
2018,06,27,11,17,16.30
2018,06,27,11,18,16.30
2018,06,27,11,19,16.30
2018,06,27,11,20,16.30
2018,06,27,11,21,16.30
2018,06,27,11,22,16.30
2018,06,27,11,23,16.30
2018,06,27,11,24,16.30
2018,06,27,11,25,16.40
2018,06,27,11,26,16.50
2018,06,27,11,27,16.70
2018,06,27,11,28,16.80
2018,06,27,11,29,16.90
2018,06,27,11,30,17.00
2018,06,27,11,31,17.00
2018,06,27,11,32,17.10
2018,06,27,11,33,17.20
2018,06,27,11,34,17.20
2018,06,27,11,35,17.20
2018,06,27,11,36,17.10
2018,06,27,11,37,17.00
2018,06,27,11,38,16.90
2018,06,27,11,39,16.80
2018,06,27,11,40,16.70
2018,06,27,11,41,16.60
2018,06,27,11,42,16.40
2018,06,27,11,43,16.30
2018,06,27,11,44,16.30
2018,06,27,11,45,16.20
2018,06,27,11,46,16.20
2018,06,27,11,47,16.20
2018,06,27,11,48,16.20
2018,06,27,11,49,16.20
2018,06,27,11,50,16.20
2018,06,27,11,51,16.30
2018,06,27,11,52,16.30
2018,06,27,11,53,16.30
2018,06,27,11,54,16.40
2018,06,27,11,55,16.40
2018,06,27,11,56,16.40
2018,06,27,11,57,16.40
2018,06,27,11,58,16.50
2018,06,27,11,59,16.50
2018,06,27,12,00,16.50
2018,06,27,12,01,16.40
2018,06,27,12,02,16.40
2018,06,27,12,03,16.50
2018,06,27,12,04,16.50
2018,06,27,12,05,16.70
2018,06,27,12,06,16.70
2018,06,27,12,07,16.80
2018,06,27,12,08,16.80
2018,06,27,12,09,16.90
2018,06,27,12,10,17.00
2018,06,27,12,11,17.10
2018,06,27,12,12,17.10
2018,06,27,12,13,17.20
2018,06,27,12,14,17.20
2018,06,27,12,15,17.30
2018,06,27,12,16,17.30
2018,06,27,12,17,17.20
2018,06,27,12,18,17.20
2018,06,27,12,19,17.10
2018,06,27,12,20,17.10
2018,06,27,12,21,17.10
2018,06,27,12,22,17.20
2018,06,27,12,23,17.20
2018,06,27,12,24,17.30
2018,06,27,12,25,17.30
2018,06,27,12,26,17.30
2018,06,27,12,27,17.40
2018,06,27,12,28,17.40
2018,06,27,12,29,17.50
2018,06,27,12,30,17.50
2018,06,27,12,31,17.60
2018,06,27,12,32,17.60
2018,06,27,12,33,17.70
2018,06,27,12,34,17.80
2018,06,27,12,35,17.80
2018,06,27,12,36,17.80
2018,06,27,12,37,17.90
2018,06,27,12,38,17.90
2018,06,27,12,39,18.00
2018,06,27,12,40,18.00
2018,06,27,12,41,17.90
2018,06,27,12,42,18.00
2018,06,27,12,43,18.00
2018,06,27,12,44,17.90
2018,06,27,12,45,17.90
2018,06,27,12,46,17.80
2018,06,27,12,47,17.80
2018,06,27,12,48,17.70
2018,06,27,12,49,17.60
2018,06,27,12,50,17.60
2018,06,27,12,51,17.60
2018,06,27,12,52,17.60
2018,06,27,12,53,17.60
2018,06,27,12,54,17.70
2018,06,27,12,55,17.60
2018,06,27,12,56,17.60
2018,06,27,12,57,17.60
2018,06,27,12,58,17.60
2018,06,27,12,59,17.60
2018,06,27,13,00,17.60
2018,06,27,13,01,17.50
2018,06,27,13,02,17.50
2018,06,27,13,03,17.40
2018,06,27,13,04,17.30
2018,06,27,13,05,17.20
2018,06,27,13,06,17.10
2018,06,27,13,07,17.10
2018,06,27,13,08,17.20
2018,06,27,13,09,17.10
2018,06,27,13,10,17.10
2018,06,27,13,11,17.10
2018,06,27,13,12,17.10
2018,06,27,13,13,17.10
2018,06,27,13,14,17.10
2018,06,27,13,15,17.00
2018,06,27,13,16,17.00
2018,06,27,13,17,16.90
2018,06,27,13,18,16.90
2018,06,27,13,19,16.90
2018,06,27,13,20,17.00
2018,06,27,13,21,17.10
2018,06,27,13,22,17.10
2018,06,27,13,23,17.10
2018,06,27,13,24,17.20
2018,06,27,13,25,17.20
2018,06,27,13,26,17.20
2018,06,27,13,27,17.20
2018,06,27,13,28,17.20
2018,06,27,13,29,17.20
2018,06,27,13,30,17.20
2018,06,27,13,31,17.20
2018,06,27,13,32,17.20
2018,06,27,13,33,17.20
2018,06,27,13,34,17.30
2018,06,27,13,35,17.30
2018,06,27,13,36,17.30
2018,06,27,13,37,17.30
2018,06,27,13,38,17.30
2018,06,27,13,39,17.40
2018,06,27,13,40,17.40
2018,06,27,13,41,17.40
2018,06,27,13,42,17.40
2018,06,27,13,43,17.50
2018,06,27,13,44,17.50
2018,06,27,13,45,17.50
2018,06,27,13,46,17.50
2018,06,27,13,47,17.50
2018,06,27,13,48,17.60
2018,06,27,13,49,17.60
2018,06,27,13,50,17.70
2018,06,27,13,51,17.70
2018,06,27,13,52,17.70
2018,06,27,13,53,17.70
2018,06,27,13,54,17.70
2018,06,27,13,55,17.80
2018,06,27,13,56,17.80
2018,06,27,13,57,17.70
2018,06,27,13,58,17.70
2018,06,27,13,59,17.70
2018,06,27,14,00,17.70
2018,06,27,14,01,17.70
2018,06,27,14,02,17.70
2018,06,27,14,03,17.60
2018,06,27,14,04,17.60
2018,06,27,14,05,17.60
2018,06,27,14,06,17.60
2018,06,27,14,07,17.60
2018,06,27,14,08,17.60
2018,06,27,14,09,17.60
2018,06,27,14,10,17.60
2018,06,27,14,11,17.60
2018,06,27,14,12,17.60
2018,06,27,14,13,17.60
2018,06,27,14,14,17.70
2018,06,27,14,15,17.70
2018,06,27,14,16,17.70
2018,06,27,14,17,17.70
2018,06,27,14,18,17.60
2018,06,27,14,19,17.60
2018,06,27,14,20,17.70
2018,06,27,14,21,17.70
2018,06,27,14,22,17.70
2018,06,27,14,23,17.70
2018,06,27,14,24,17.70
2018,06,27,14,25,17.70
2018,06,27,14,26,17.80
2018,06,27,14,27,17.80
2018,06,27,14,28,17.90
2018,06,27,14,29,17.90
2018,06,27,14,30,17.90
2018,06,27,14,31,18.00
2018,06,27,14,32,18.00
2018,06,27,14,33,18.10
2018,06,27,14,34,18.20
2018,06,27,14,35,18.30
2018,06,27,14,36,18.40
2018,06,27,14,37,18.40
2018,06,27,14,38,18.50
2018,06,27,14,39,18.50
2018,06,27,14,40,18.60
2018,06,27,14,41,18.70
2018,06,27,14,42,18.70
2018,06,27,14,43,18.70
2018,06,27,14,44,18.80
2018,06,27,14,45,18.70
2018,06,27,14,46,18.70
2018,06,27,14,47,18.70
2018,06,27,14,48,18.60
2018,06,27,14,49,18.60
2018,06,27,14,50,18.60
2018,06,27,14,51,18.60
2018,06,27,14,52,18.60
2018,06,27,14,53,18.50
2018,06,27,14,54,18.50
2018,06,27,14,55,18.50
2018,06,27,14,56,18.40
2018,06,27,14,57,18.40
2018,06,27,14,58,18.40
2018,06,27,14,59,18.40
2018,06,27,15,00,18.50
2018,06,27,15,01,18.40
2018,06,27,15,02,18.40
2018,06,27,15,03,18.40
2018,06,27,15,04,18.30
2018,06,27,15,05,18.40
2018,06,27,15,06,18.40
2018,06,27,15,07,18.40
2018,06,27,15,08,18.40
2018,06,27,15,09,18.40
2018,06,27,15,10,18.40
2018,06,27,15,11,18.30
2018,06,27,15,12,18.20
2018,06,27,15,13,18.20
2018,06,27,15,14,18.20
2018,06,27,15,15,18.10
2018,06,27,15,16,18.10
2018,06,27,15,17,18.10
2018,06,27,15,18,18.10
2018,06,27,15,19,18.10
2018,06,27,15,20,18.10
2018,06,27,15,21,18.10
2018,06,27,15,22,18.10
2018,06,27,15,23,18.10
2018,06,27,15,24,18.10
2018,06,27,15,25,18.20
2018,06,27,15,26,18.20
2018,06,27,15,27,18.20
2018,06,27,15,28,18.20
2018,06,27,15,29,18.30
2018,06,27,15,30,18.30
2018,06,27,15,31,18.40
2018,06,27,15,32,18.40
2018,06,27,15,33,18.40
2018,06,27,15,34,18.50
2018,06,27,15,35,18.50
2018,06,27,15,36,18.50
2018,06,27,15,37,18.40
2018,06,27,15,38,18.40
2018,06,27,15,39,18.30
2018,06,27,15,40,18.30
2018,06,27,15,41,18.30
2018,06,27,15,42,18.30
2018,06,27,15,43,18.40
2018,06,27,15,44,18.50
2018,06,27,15,45,18.50
2018,06,27,15,46,18.60
2018,06,27,15,47,18.70
2018,06,27,15,48,18.80
2018,06,27,15,49,18.90
2018,06,27,15,50,19.00
2018,06,27,15,51,19.00
2018,06,27,15,52,18.90
2018,06,27,15,53,18.70
2018,06,27,15,54,18.60
2018,06,27,15,55,18.60
2018,06,27,15,56,18.50
2018,06,27,15,57,18.40
2018,06,27,15,58,18.30
2018,06,27,15,59,18.30
2018,06,27,16,00,18.30
2018,06,27,16,01,18.30
2018,06,27,16,02,18.40
2018,06,27,16,03,18.40
2018,06,27,16,04,18.40
2018,06,27,16,05,18.40
2018,06,27,16,06,18.50
2018,06,27,16,07,18.50
2018,06,27,16,08,18.50
2018,06,27,16,09,18.50
2018,06,27,16,10,18.50
2018,06,27,16,11,18.50
2018,06,27,16,12,18.50
2018,06,27,16,13,18.60
2018,06,27,16,14,18.60
2018,06,27,16,15,18.60
2018,06,27,16,16,18.60
2018,06,27,16,17,18.60
2018,06,27,16,18,18.50
2018,06,27,16,19,18.50
2018,06,27,16,20,18.60
2018,06,27,16,21,18.60
2018,06,27,16,22,18.50
2018,06,27,16,23,18.50
2018,06,27,16,24,18.50
2018,06,27,16,25,18.50
2018,06,27,16,26,18.50
2018,06,27,16,27,18.60
2018,06,27,16,28,18.50
2018,06,27,16,29,18.50
2018,06,27,16,30,18.50
2018,06,27,16,31,18.60
2018,06,27,16,32,18.60
2018,06,27,16,33,18.60
2018,06,27,16,34,18.60
2018,06,27,16,35,18.60
2018,06,27,16,36,18.60
2018,06,27,16,37,18.50
2018,06,27,16,38,18.50
2018,06,27,16,39,18.50
2018,06,27,16,40,18.50
2018,06,27,16,41,18.50
2018,06,27,16,42,18.50
2018,06,27,16,43,18.40
2018,06,27,16,44,18.40
2018,06,27,16,45,18.40
2018,06,27,16,46,18.30
2018,06,27,16,47,18.30
2018,06,27,16,48,18.20
2018,06,27,16,49,18.20
2018,06,27,16,50,18.20
2018,06,27,16,51,18.20
2018,06,27,16,52,18.20
2018,06,27,16,53,18.20
2018,06,27,16,54,18.20
2018,06,27,16,55,18.20
2018,06,27,16,56,18.20
2018,06,27,16,57,18.20
2018,06,27,16,58,18.20
2018,06,27,16,59,18.10
2018,06,27,17,00,18.10
2018,06,27,17,01,18.10
2018,06,27,17,02,18.10
2018,06,27,17,03,18.20
2018,06,27,17,04,18.20
2018,06,27,17,05,18.30
2018,06,27,17,06,18.30
2018,06,27,17,07,18.40
2018,06,27,17,08,18.50
2018,06,27,17,09,18.50
2018,06,27,17,10,18.40
2018,06,27,17,11,18.40
2018,06,27,17,12,18.30
2018,06,27,17,13,18.30
2018,06,27,17,14,18.20
2018,06,27,17,15,18.10
2018,06,27,17,16,18.10
2018,06,27,17,17,18.00
2018,06,27,17,18,18.00
2018,06,27,17,19,18.00
2018,06,27,17,20,17.90
2018,06,27,17,21,17.90
2018,06,27,17,22,17.80
2018,06,27,17,23,17.80
2018,06,27,17,24,17.80
2018,06,27,17,25,17.80
2018,06,27,17,26,17.80
2018,06,27,17,27,17.80
2018,06,27,17,28,17.80
2018,06,27,17,29,17.80
2018,06,27,17,30,17.80
2018,06,27,17,31,17.80
2018,06,27,17,32,17.80
2018,06,27,17,33,17.80
2018,06,27,17,34,17.90
2018,06,27,17,35,18.00
2018,06,27,17,36,18.00