Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,5.70
2023,03,29,00,01,5.70
2023,03,29,00,02,5.70
2023,03,29,00,03,5.70
2023,03,29,00,04,5.70
2023,03,29,00,05,5.70
2023,03,29,00,06,5.70
2023,03,29,00,07,5.70
2023,03,29,00,08,5.70
2023,03,29,00,09,5.70
2023,03,29,00,10,5.70
2023,03,29,00,11,5.70
2023,03,29,00,12,5.70
2023,03,29,00,13,5.70
2023,03,29,00,14,5.70
2023,03,29,00,15,5.70
2023,03,29,00,16,5.70
2023,03,29,00,17,5.70
2023,03,29,00,18,5.70
2023,03,29,00,19,5.70
2023,03,29,00,20,5.70
2023,03,29,00,21,5.70
2023,03,29,00,22,5.70
2023,03,29,00,23,5.70
2023,03,29,00,24,5.60
2023,03,29,00,25,5.60
2023,03,29,00,26,5.50
2023,03,29,00,27,5.50
2023,03,29,00,28,5.50
2023,03,29,00,29,5.40
2023,03,29,00,30,5.40
2023,03,29,00,31,5.40
2023,03,29,00,32,5.30
2023,03,29,00,33,5.30
2023,03,29,00,34,5.30
2023,03,29,00,35,5.30
2023,03,29,00,36,5.30
2023,03,29,00,37,5.30
2023,03,29,00,38,5.20
2023,03,29,00,39,5.20
2023,03,29,00,40,5.20
2023,03,29,00,41,5.10
2023,03,29,00,42,5.10
2023,03,29,00,43,5.10
2023,03,29,00,44,5.10
2023,03,29,00,45,5.10
2023,03,29,00,46,5.10
2023,03,29,00,47,5.10
2023,03,29,00,48,5.10
2023,03,29,00,49,5.10
2023,03,29,00,50,5.10
2023,03,29,00,51,5.10
2023,03,29,00,52,5.10
2023,03,29,00,53,5.10
2023,03,29,00,54,5.10
2023,03,29,00,55,5.10
2023,03,29,00,56,5.10
2023,03,29,00,57,5.10
2023,03,29,00,58,5.10
2023,03,29,00,59,4.90
2023,03,29,01,00,4.90
2023,03,29,01,01,4.90
2023,03,29,01,02,4.90
2023,03,29,01,03,4.90
2023,03,29,01,04,4.90
2023,03,29,01,05,4.90
2023,03,29,01,06,4.90
2023,03,29,01,07,4.90
2023,03,29,01,08,4.90
2023,03,29,01,09,4.90
2023,03,29,01,10,4.90
2023,03,29,01,11,4.90
2023,03,29,01,12,5.00
2023,03,29,01,13,5.10
2023,03,29,01,14,5.10
2023,03,29,01,15,5.10
2023,03,29,01,16,5.10
2023,03,29,01,17,5.10
2023,03,29,01,18,5.10
2023,03,29,01,19,5.20
2023,03,29,01,20,5.20
2023,03,29,01,21,5.30
2023,03,29,01,22,5.30
2023,03,29,01,23,5.30
2023,03,29,01,24,5.30
2023,03,29,01,25,5.30
2023,03,29,01,26,5.40
2023,03,29,01,27,5.40
2023,03,29,01,28,5.40
2023,03,29,01,29,5.50
2023,03,29,01,30,5.50
2023,03,29,01,31,5.60
2023,03,29,01,32,5.60
2023,03,29,01,33,5.70
2023,03,29,01,34,5.70
2023,03,29,01,35,5.70
2023,03,29,01,36,5.70
2023,03,29,01,37,5.80
2023,03,29,01,38,5.80
2023,03,29,01,39,5.90
2023,03,29,01,40,5.90
2023,03,29,01,41,5.90
2023,03,29,01,42,6.00
2023,03,29,01,43,6.00
2023,03,29,01,44,6.10
2023,03,29,01,45,6.10
2023,03,29,01,46,6.20
2023,03,29,01,47,6.20
2023,03,29,01,48,6.30
2023,03,29,01,49,6.30
2023,03,29,01,50,6.40
2023,03,29,01,51,6.40
2023,03,29,01,52,6.60
2023,03,29,01,53,6.70
2023,03,29,01,54,6.70
2023,03,29,01,55,6.80
2023,03,29,01,56,7.00
2023,03,29,01,57,7.10
2023,03,29,01,58,7.30
2023,03,29,01,59,7.50
2023,03,29,02,00,7.60
2023,03,29,02,01,7.60
2023,03,29,02,02,7.60
2023,03,29,02,03,7.60
2023,03,29,02,04,7.60
2023,03,29,02,05,7.60
2023,03,29,02,06,7.60
2023,03,29,02,07,7.60
2023,03,29,02,08,7.60
2023,03,29,02,09,7.60
2023,03,29,02,10,7.60
2023,03,29,02,11,7.60
2023,03,29,02,12,7.60
2023,03,29,02,13,7.60
2023,03,29,02,14,7.60
2023,03,29,02,15,7.70
2023,03,29,02,16,7.80
2023,03,29,02,17,7.80
2023,03,29,02,18,7.90
2023,03,29,02,19,7.90
2023,03,29,02,20,8.00
2023,03,29,02,21,8.10
2023,03,29,02,22,8.30
2023,03,29,02,23,8.40
2023,03,29,02,24,8.60
2023,03,29,02,25,8.70
2023,03,29,02,26,8.90
2023,03,29,02,27,9.10
2023,03,29,02,28,9.20
2023,03,29,02,29,9.40
2023,03,29,02,30,9.60
2023,03,29,02,31,9.80
2023,03,29,02,32,9.90
2023,03,29,02,33,10.10
2023,03,29,02,34,10.30
2023,03,29,02,35,10.40
2023,03,29,02,36,10.40
2023,03,29,02,37,10.50
2023,03,29,02,38,10.60
2023,03,29,02,39,10.60
2023,03,29,02,40,10.60
2023,03,29,02,41,10.70
2023,03,29,02,42,10.80
2023,03,29,02,43,10.80
2023,03,29,02,44,10.80
2023,03,29,02,45,10.90
2023,03,29,02,46,10.90
2023,03,29,02,47,10.90
2023,03,29,02,48,10.90
2023,03,29,02,49,10.90
2023,03,29,02,50,10.80
2023,03,29,02,51,10.80
2023,03,29,02,52,10.80
2023,03,29,02,53,10.80
2023,03,29,02,54,10.70
2023,03,29,02,55,10.70
2023,03,29,02,56,10.70
2023,03,29,02,57,10.70
2023,03,29,02,58,10.70
2023,03,29,02,59,10.70
2023,03,29,03,00,10.80
2023,03,29,03,01,10.70
2023,03,29,03,02,10.70
2023,03,29,03,03,10.70
2023,03,29,03,04,10.70
2023,03,29,03,05,10.70
2023,03,29,03,06,10.70
2023,03,29,03,07,10.70
2023,03,29,03,08,10.70
2023,03,29,03,09,10.70
2023,03,29,03,10,10.60
2023,03,29,03,11,10.60
2023,03,29,03,12,10.60
2023,03,29,03,13,10.60
2023,03,29,03,14,10.60
2023,03,29,03,15,10.60
2023,03,29,03,16,10.60
2023,03,29,03,17,10.60
2023,03,29,03,18,10.60
2023,03,29,03,19,10.60
2023,03,29,03,20,10.40
2023,03,29,03,21,10.40
2023,03,29,03,22,10.40
2023,03,29,03,23,10.40
2023,03,29,03,24,10.40
2023,03,29,03,25,10.40
2023,03,29,03,26,10.40
2023,03,29,03,27,10.40
2023,03,29,03,28,10.40
2023,03,29,03,29,10.40
2023,03,29,03,30,10.40
2023,03,29,03,31,10.40
2023,03,29,03,32,10.40
2023,03,29,03,33,10.40
2023,03,29,03,34,10.40
2023,03,29,03,35,10.40
2023,03,29,03,36,10.40
2023,03,29,03,37,10.40
2023,03,29,03,38,10.40
2023,03,29,03,39,10.40
2023,03,29,03,40,10.40
2023,03,29,03,41,10.40
2023,03,29,03,42,10.40
2023,03,29,03,43,10.40
2023,03,29,03,44,10.40
2023,03,29,03,45,10.40
2023,03,29,03,46,10.40
2023,03,29,03,47,10.40
2023,03,29,03,48,10.40
2023,03,29,03,49,10.40
2023,03,29,03,50,10.40
2023,03,29,03,51,10.40
2023,03,29,03,52,10.40
2023,03,29,03,53,10.40
2023,03,29,03,54,10.40
2023,03,29,03,55,10.50
2023,03,29,03,56,10.60
2023,03,29,03,57,10.60
2023,03,29,03,58,10.60
2023,03,29,03,59,10.60
2023,03,29,04,00,10.60
2023,03,29,04,01,10.60
2023,03,29,04,02,10.40
2023,03,29,04,03,10.40
2023,03,29,04,04,10.40
2023,03,29,04,05,10.40
2023,03,29,04,06,10.40
2023,03,29,04,07,10.40
2023,03,29,04,08,10.40
2023,03,29,04,09,10.40
2023,03,29,04,10,10.40
2023,03,29,04,11,10.40
2023,03,29,04,12,10.40
2023,03,29,04,13,10.40
2023,03,29,04,14,10.40
2023,03,29,04,15,10.30
2023,03,29,04,16,10.30
2023,03,29,04,17,10.20
2023,03,29,04,18,10.20
2023,03,29,04,19,10.10
2023,03,29,04,20,10.10
2023,03,29,04,21,10.10
2023,03,29,04,22,10.10
2023,03,29,04,23,10.10
2023,03,29,04,24,10.10
2023,03,29,04,25,10.10
2023,03,29,04,26,10.10
2023,03,29,04,27,10.10
2023,03,29,04,28,10.10
2023,03,29,04,29,10.00
2023,03,29,04,30,9.90
2023,03,29,04,31,9.90
2023,03,29,04,32,9.90
2023,03,29,04,33,9.90
2023,03,29,04,34,9.90
2023,03,29,04,35,9.90
2023,03,29,04,36,9.90
2023,03,29,04,37,9.90
2023,03,29,04,38,10.00
2023,03,29,04,39,10.10
2023,03,29,04,40,10.10
2023,03,29,04,41,10.10
2023,03,29,04,42,10.10
2023,03,29,04,43,10.10
2023,03,29,04,44,10.10
2023,03,29,04,45,10.10
2023,03,29,04,46,10.10
2023,03,29,04,47,10.10
2023,03,29,04,48,10.10
2023,03,29,04,49,10.00
2023,03,29,04,50,9.90
2023,03,29,04,51,9.90
2023,03,29,04,52,9.90
2023,03,29,04,53,10.00
2023,03,29,04,54,10.10
2023,03,29,04,55,10.10
2023,03,29,04,56,10.10
2023,03,29,04,57,10.10
2023,03,29,04,58,10.10
2023,03,29,04,59,10.10
2023,03,29,05,00,10.10
2023,03,29,05,01,10.00
2023,03,29,05,02,9.90
2023,03,29,05,03,9.90
2023,03,29,05,04,9.90
2023,03,29,05,05,9.90
2023,03,29,05,06,9.90
2023,03,29,05,07,9.90
2023,03,29,05,08,9.90
2023,03,29,05,09,10.00
2023,03,29,05,10,9.90
2023,03,29,05,11,9.90
2023,03,29,05,12,9.90
2023,03,29,05,13,9.90
2023,03,29,05,14,9.90
2023,03,29,05,15,9.90
2023,03,29,05,16,9.90
2023,03,29,05,17,9.80
2023,03,29,05,18,9.80
2023,03,29,05,19,9.80
2023,03,29,05,20,9.80
2023,03,29,05,21,9.70
2023,03,29,05,22,9.70
2023,03,29,05,23,9.70
2023,03,29,05,24,9.70
2023,03,29,05,25,9.70
2023,03,29,05,26,9.70
2023,03,29,05,27,9.70
2023,03,29,05,28,9.70
2023,03,29,05,29,9.70
2023,03,29,05,30,9.70
2023,03,29,05,31,9.70
2023,03,29,05,32,9.70
2023,03,29,05,33,9.70
2023,03,29,05,34,9.70
2023,03,29,05,35,9.70
2023,03,29,05,36,9.70
2023,03,29,05,37,9.80
2023,03,29,05,38,9.80
2023,03,29,05,39,9.70
2023,03,29,05,40,9.70
2023,03,29,05,41,9.70
2023,03,29,05,42,9.70
2023,03,29,05,43,9.70
2023,03,29,05,44,9.70
2023,03,29,05,45,9.80
2023,03,29,05,46,9.80
2023,03,29,05,47,9.80
2023,03,29,05,48,9.80
2023,03,29,05,49,9.70
2023,03,29,05,50,9.70
2023,03,29,05,51,9.70
2023,03,29,05,52,9.70
2023,03,29,05,53,9.70
2023,03,29,05,54,9.70
2023,03,29,05,55,9.70
2023,03,29,05,56,9.70
2023,03,29,05,57,9.70
2023,03,29,05,58,9.70
2023,03,29,05,59,9.70
2023,03,29,06,00,9.70
2023,03,29,06,01,9.70
2023,03,29,06,02,9.70
2023,03,29,06,03,9.70
2023,03,29,06,04,9.70
2023,03,29,06,05,9.70
2023,03,29,06,06,9.70
2023,03,29,06,07,9.70
2023,03,29,06,08,9.70
2023,03,29,06,09,9.70
2023,03,29,06,10,9.70
2023,03,29,06,11,9.70
2023,03,29,06,12,9.70
2023,03,29,06,13,9.70
2023,03,29,06,14,9.70
2023,03,29,06,15,9.70
2023,03,29,06,16,9.70
2023,03,29,06,17,9.70
2023,03,29,06,18,9.60
2023,03,29,06,19,9.60
2023,03,29,06,20,9.50
2023,03,29,06,21,9.50
2023,03,29,06,22,9.40
2023,03,29,06,23,9.30
2023,03,29,06,24,9.30
2023,03,29,06,25,9.20
2023,03,29,06,26,9.20
2023,03,29,06,27,9.20
2023,03,29,06,28,9.20
2023,03,29,06,29,9.20
2023,03,29,06,30,9.10
2023,03,29,06,31,9.10
2023,03,29,06,32,9.10
2023,03,29,06,33,9.10
2023,03,29,06,34,9.10
2023,03,29,06,35,9.10
2023,03,29,06,36,9.10
2023,03,29,06,37,9.00
2023,03,29,06,38,8.90
2023,03,29,06,39,8.80
2023,03,29,06,40,8.70
2023,03,29,06,41,8.70
2023,03,29,06,42,8.60
2023,03,29,06,43,8.50
2023,03,29,06,44,8.40
2023,03,29,06,45,8.30
2023,03,29,06,46,8.10
2023,03,29,06,47,8.00
2023,03,29,06,48,7.90
2023,03,29,06,49,7.80
2023,03,29,06,50,7.70
2023,03,29,06,51,7.60
2023,03,29,06,52,7.60
2023,03,29,06,53,7.50
2023,03,29,06,54,7.50
2023,03,29,06,55,7.40
2023,03,29,06,56,7.40
2023,03,29,06,57,7.40
2023,03,29,06,58,7.40
2023,03,29,06,59,7.40
2023,03,29,07,00,7.40
2023,03,29,07,01,7.40
2023,03,29,07,02,7.30
2023,03,29,07,03,7.30
2023,03,29,07,04,7.30
2023,03,29,07,05,7.40
2023,03,29,07,06,7.40
2023,03,29,07,07,7.40
2023,03,29,07,08,7.40
2023,03,29,07,09,7.40
2023,03,29,07,10,7.40
2023,03,29,07,11,7.40
2023,03,29,07,12,7.30
2023,03,29,07,13,7.30
2023,03,29,07,14,7.30
2023,03,29,07,15,7.30
2023,03,29,07,16,7.30
2023,03,29,07,17,7.20
2023,03,29,07,18,7.20
2023,03,29,07,19,7.20
2023,03,29,07,20,7.10
2023,03,29,07,21,7.10
2023,03,29,07,22,7.00
2023,03,29,07,23,7.00
2023,03,29,07,24,6.90
2023,03,29,07,25,7.00
2023,03,29,07,26,7.00
2023,03,29,07,27,7.00
2023,03,29,07,28,7.00
2023,03,29,07,29,6.90
2023,03,29,07,30,6.90
2023,03,29,07,31,6.90
2023,03,29,07,32,6.90
2023,03,29,07,33,6.90
2023,03,29,07,34,6.90
2023,03,29,07,35,6.90
2023,03,29,07,36,6.90
2023,03,29,07,37,6.90
2023,03,29,07,38,6.90
2023,03,29,07,39,7.00
2023,03,29,07,40,7.00
2023,03,29,07,41,7.00
2023,03,29,07,42,7.00
2023,03,29,07,43,7.00
2023,03,29,07,44,7.00
2023,03,29,07,45,7.00
2023,03,29,07,46,7.00
2023,03,29,07,47,7.10
2023,03,29,07,48,7.10
2023,03,29,07,49,7.10
2023,03,29,07,50,7.10
2023,03,29,07,51,7.10
2023,03,29,07,52,7.10
2023,03,29,07,53,7.10
2023,03,29,07,54,7.10
2023,03,29,07,55,7.20
2023,03,29,07,56,7.20
2023,03,29,07,57,7.30
2023,03,29,07,58,7.30
2023,03,29,07,59,7.30
2023,03,29,08,00,7.40
2023,03,29,08,01,7.40
2023,03,29,08,02,7.40
2023,03,29,08,03,7.40
2023,03,29,08,04,7.40
2023,03,29,08,05,7.40
2023,03,29,08,06,7.40
2023,03,29,08,07,7.40
2023,03,29,08,08,7.40
2023,03,29,08,09,7.50
2023,03,29,08,10,7.50
2023,03,29,08,11,7.50
2023,03,29,08,12,7.60
2023,03,29,08,13,7.60
2023,03,29,08,14,7.60
2023,03,29,08,15,7.60
2023,03,29,08,16,7.70
2023,03,29,08,17,7.70
2023,03,29,08,18,7.80
2023,03,29,08,19,7.80
2023,03,29,08,20,7.80
2023,03,29,08,21,7.90
2023,03,29,08,22,7.90
2023,03,29,08,23,7.90
2023,03,29,08,24,8.00
2023,03,29,08,25,8.00
2023,03,29,08,26,8.10
2023,03,29,08,27,8.10
2023,03,29,08,28,8.20
2023,03,29,08,29,8.20
2023,03,29,08,30,8.30
2023,03,29,08,31,8.30
2023,03,29,08,32,8.40
2023,03,29,08,33,8.40
2023,03,29,08,34,8.50
2023,03,29,08,35,8.50
2023,03,29,08,36,8.60
2023,03,29,08,37,8.70
2023,03,29,08,38,8.70
2023,03,29,08,39,8.70
2023,03,29,08,40,8.80
2023,03,29,08,41,8.80
2023,03,29,08,42,8.90
2023,03,29,08,43,8.90
2023,03,29,08,44,9.00
2023,03,29,08,45,9.10
2023,03,29,08,46,9.20
2023,03,29,08,47,9.20
2023,03,29,08,48,9.20
2023,03,29,08,49,9.30
2023,03,29,08,50,9.40
2023,03,29,08,51,9.50
2023,03,29,08,52,9.50
2023,03,29,08,53,9.60
2023,03,29,08,54,9.60
2023,03,29,08,55,9.70
2023,03,29,08,56,9.70
2023,03,29,08,57,9.80
2023,03,29,08,58,9.90
2023,03,29,08,59,9.90
2023,03,29,09,00,9.90
2023,03,29,09,01,10.00
2023,03,29,09,02,10.10
2023,03,29,09,03,10.10
2023,03,29,09,04,10.10
2023,03,29,09,05,10.20
2023,03,29,09,06,10.20
2023,03,29,09,07,10.20
2023,03,29,09,08,10.30
2023,03,29,09,09,10.30
2023,03,29,09,10,10.40
2023,03,29,09,11,10.40
2023,03,29,09,12,10.40
2023,03,29,09,13,10.40
2023,03,29,09,14,10.40
2023,03,29,09,15,10.40
2023,03,29,09,16,10.50
2023,03,29,09,17,10.60
2023,03,29,09,18,10.60
2023,03,29,09,19,10.60
2023,03,29,09,20,10.60
2023,03,29,09,21,10.70
2023,03,29,09,22,10.70
2023,03,29,09,23,10.80
2023,03,29,09,24,10.80
2023,03,29,09,25,10.90
2023,03,29,09,26,10.90
2023,03,29,09,27,11.00
2023,03,29,09,28,11.10
2023,03,29,09,29,11.10
2023,03,29,09,30,11.20
2023,03,29,09,31,11.20
2023,03,29,09,32,11.30
2023,03,29,09,33,11.50
2023,03,29,09,34,11.60
2023,03,29,09,35,11.70
2023,03,29,09,36,11.80
2023,03,29,09,37,11.90
2023,03,29,09,38,11.90
2023,03,29,09,39,11.90
2023,03,29,09,40,11.90
2023,03,29,09,41,12.00
2023,03,29,09,42,12.00
2023,03,29,09,43,12.10
2023,03,29,09,44,12.10
2023,03,29,09,45,12.10
2023,03,29,09,46,12.20
2023,03,29,09,47,12.30
2023,03,29,09,48,12.30
2023,03,29,09,49,12.40
2023,03,29,09,50,12.50
2023,03,29,09,51,12.60
2023,03,29,09,52,12.70
2023,03,29,09,53,12.80
2023,03,29,09,54,12.90
2023,03,29,09,55,13.00
2023,03,29,09,56,13.00
2023,03,29,09,57,13.10
2023,03,29,09,58,13.10
2023,03,29,09,59,13.10
2023,03,29,10,00,13.20
2023,03,29,10,01,13.20
2023,03,29,10,02,13.20
2023,03,29,10,03,13.30
2023,03,29,10,04,13.30
2023,03,29,10,05,13.30
2023,03,29,10,06,13.20
2023,03,29,10,07,13.20
2023,03,29,10,08,13.20
2023,03,29,10,09,13.20
2023,03,29,10,10,13.20
2023,03,29,10,11,13.10
2023,03,29,10,12,13.10
2023,03,29,10,13,13.10
2023,03,29,10,14,13.10
2023,03,29,10,15,13.00
2023,03,29,10,16,13.00
2023,03,29,10,17,13.00
2023,03,29,10,18,13.00
2023,03,29,10,19,12.90
2023,03,29,10,20,12.90
2023,03,29,10,21,13.00
2023,03,29,10,22,12.90
2023,03,29,10,23,12.90
2023,03,29,10,24,12.90
2023,03,29,10,25,12.90
2023,03,29,10,26,12.90
2023,03,29,10,27,12.80
2023,03,29,10,28,12.80
2023,03,29,10,29,12.80
2023,03,29,10,30,12.90
2023,03,29,10,31,12.90
2023,03,29,10,32,13.00
2023,03,29,10,33,13.10
2023,03,29,10,34,13.20
2023,03,29,10,35,13.30
2023,03,29,10,36,13.30
2023,03,29,10,37,13.30
2023,03,29,10,38,13.30
2023,03,29,10,39,13.40
2023,03,29,10,40,13.40
2023,03,29,10,41,13.30
2023,03,29,10,42,13.30
2023,03,29,10,43,13.20
2023,03,29,10,44,13.10
2023,03,29,10,45,13.10
2023,03,29,10,46,13.00
2023,03,29,10,47,13.00
2023,03,29,10,48,13.00
2023,03,29,10,49,13.10
2023,03,29,10,50,13.10
2023,03,29,10,51,13.10
2023,03,29,10,52,13.10
2023,03,29,10,53,13.20
2023,03,29,10,54,13.20
2023,03,29,10,55,13.20
2023,03,29,10,56,13.20
2023,03,29,10,57,13.20
2023,03,29,10,58,13.20
2023,03,29,10,59,13.20
2023,03,29,11,00,13.30
2023,03,29,11,01,13.30
2023,03,29,11,02,13.30
2023,03,29,11,03,13.30
2023,03,29,11,04,13.40
2023,03,29,11,05,13.40
2023,03,29,11,06,13.50
2023,03,29,11,07,13.50
2023,03,29,11,08,13.60
2023,03,29,11,09,13.60
2023,03,29,11,10,13.60
2023,03,29,11,11,13.60
2023,03,29,11,12,13.50
2023,03,29,11,13,13.60
2023,03,29,11,14,13.60
2023,03,29,11,15,13.60
2023,03,29,11,16,13.60
2023,03,29,11,17,13.70
2023,03,29,11,18,13.90
2023,03,29,11,19,13.90
2023,03,29,11,20,14.00
2023,03,29,11,21,14.10
2023,03,29,11,22,14.10
2023,03,29,11,23,14.10
2023,03,29,11,24,14.00
2023,03,29,11,25,13.90
2023,03,29,11,26,13.70
2023,03,29,11,27,13.50
2023,03,29,11,28,13.30
2023,03,29,11,29,12.90
2023,03,29,11,30,12.70
2023,03,29,11,31,12.50
2023,03,29,11,32,12.30
2023,03,29,11,33,12.30
2023,03,29,11,34,12.30
2023,03,29,11,35,12.20
2023,03,29,11,36,12.10
2023,03,29,11,37,12.10
2023,03,29,11,38,12.10
2023,03,29,11,39,12.00
2023,03,29,11,40,12.00
2023,03,29,11,41,12.00
2023,03,29,11,42,11.90
2023,03,29,11,43,11.90
2023,03,29,11,44,11.80
2023,03,29,11,45,11.80
2023,03,29,11,46,11.80
2023,03,29,11,47,11.80
2023,03,29,11,48,11.70
2023,03,29,11,49,11.70
2023,03,29,11,50,11.80
2023,03,29,11,51,11.80
2023,03,29,11,52,11.90
2023,03,29,11,53,11.90
2023,03,29,11,54,11.90
2023,03,29,11,55,12.00
2023,03,29,11,56,12.00
2023,03,29,11,57,12.00
2023,03,29,11,58,12.00
2023,03,29,11,59,12.00
2023,03,29,12,00,12.10
2023,03,29,12,01,12.10
2023,03,29,12,02,12.20
2023,03,29,12,03,12.30
2023,03,29,12,04,12.40
2023,03,29,12,05,12.50
2023,03,29,12,06,12.50
2023,03,29,12,07,12.60
2023,03,29,12,08,12.70
2023,03,29,12,09,12.80
2023,03,29,12,10,12.90
2023,03,29,12,11,12.90
2023,03,29,12,12,12.90
2023,03,29,12,13,12.80
2023,03,29,12,14,12.80
2023,03,29,12,15,12.80
2023,03,29,12,16,12.80
2023,03,29,12,17,12.80
2023,03,29,12,18,12.80
2023,03,29,12,19,12.70
2023,03,29,12,20,12.60
2023,03,29,12,21,12.60
2023,03,29,12,22,12.70
2023,03,29,12,23,12.70
2023,03,29,12,24,12.70
2023,03,29,12,25,12.70
2023,03,29,12,26,12.60
2023,03,29,12,27,12.50
2023,03,29,12,28,12.50
2023,03,29,12,29,12.50
2023,03,29,12,30,12.60
2023,03,29,12,31,12.60
2023,03,29,12,32,12.50
2023,03,29,12,33,12.40
2023,03,29,12,34,12.30
2023,03,29,12,35,12.30
2023,03,29,12,36,12.40
2023,03,29,12,37,12.40
2023,03,29,12,38,12.40
2023,03,29,12,39,12.30
2023,03,29,12,40,12.30
2023,03,29,12,41,12.30
2023,03,29,12,42,12.40
2023,03,29,12,43,12.50
2023,03,29,12,44,12.60
2023,03,29,12,45,12.70
2023,03,29,12,46,12.90
2023,03,29,12,47,12.90
2023,03,29,12,48,12.90
2023,03,29,12,49,12.80
2023,03,29,12,50,12.70
2023,03,29,12,51,12.60
2023,03,29,12,52,12.60
2023,03,29,12,53,12.50
2023,03,29,12,54,12.40
2023,03,29,12,55,12.40
2023,03,29,12,56,12.50
2023,03,29,12,57,12.60
2023,03,29,12,58,12.80
2023,03,29,12,59,12.90
2023,03,29,13,00,12.90
2023,03,29,13,01,12.90
2023,03,29,13,02,12.90
2023,03,29,13,03,13.00
2023,03,29,13,04,13.10
2023,03,29,13,05,13.10
2023,03,29,13,06,13.20
2023,03,29,13,07,13.20
2023,03,29,13,08,13.10
2023,03,29,13,09,13.10
2023,03,29,13,10,13.10
2023,03,29,13,11,13.10
2023,03,29,13,12,13.10
2023,03,29,13,13,13.10
2023,03,29,13,14,13.20
2023,03,29,13,15,13.20
2023,03,29,13,16,13.10
2023,03,29,13,17,13.00
2023,03,29,13,18,12.90
2023,03,29,13,19,12.80
2023,03,29,13,20,12.80
2023,03,29,13,21,12.80
2023,03,29,13,22,13.00
2023,03,29,13,23,13.10
2023,03,29,13,24,13.20
2023,03,29,13,25,13.20
2023,03,29,13,26,13.10
2023,03,29,13,27,13.10
2023,03,29,13,28,13.10
2023,03,29,13,29,13.10
2023,03,29,13,30,13.10
2023,03,29,13,31,13.10
2023,03,29,13,32,13.10
2023,03,29,13,33,13.10
2023,03,29,13,34,13.20
2023,03,29,13,35,13.20
2023,03,29,13,36,13.20
2023,03,29,13,37,13.20
2023,03,29,13,38,13.20
2023,03,29,13,39,13.20
2023,03,29,13,40,13.40
2023,03,29,13,41,13.40
2023,03,29,13,42,13.50
2023,03,29,13,43,13.50
2023,03,29,13,44,13.50
2023,03,29,13,45,13.60
2023,03,29,13,46,13.70
2023,03,29,13,47,13.70
2023,03,29,13,48,13.70
2023,03,29,13,49,13.60
2023,03,29,13,50,13.50
2023,03,29,13,51,13.50
2023,03,29,13,52,13.60
2023,03,29,13,53,13.60
2023,03,29,13,54,13.50
2023,03,29,13,55,13.50
2023,03,29,13,56,13.40
2023,03,29,13,57,13.40
2023,03,29,13,58,13.30
2023,03,29,13,59,13.30
2023,03,29,14,00,13.30
2023,03,29,14,01,13.30
2023,03,29,14,02,13.30
2023,03,29,14,03,13.30
2023,03,29,14,04,13.30
2023,03,29,14,05,13.30
2023,03,29,14,06,13.30
2023,03,29,14,07,13.30
2023,03,29,14,08,13.30
2023,03,29,14,09,13.30
2023,03,29,14,10,13.30
2023,03,29,14,11,13.30
2023,03,29,14,12,13.30
2023,03,29,14,13,13.20
2023,03,29,14,14,13.10
2023,03,29,14,15,13.10
2023,03,29,14,16,13.10
2023,03,29,14,17,13.20
2023,03,29,14,18,13.30
2023,03,29,14,19,13.30
2023,03,29,14,20,13.20
2023,03,29,14,21,13.20
2023,03,29,14,22,13.20
2023,03,29,14,23,13.30
2023,03,29,14,24,13.30
2023,03,29,14,25,13.20
2023,03,29,14,26,13.20
2023,03,29,14,27,13.30
2023,03,29,14,28,13.30
2023,03,29,14,29,13.20
2023,03,29,14,30,13.20
2023,03,29,14,31,13.20
2023,03,29,14,32,13.10
2023,03,29,14,33,13.10
2023,03,29,14,34,13.20
2023,03,29,14,35,13.20
2023,03,29,14,36,13.20
2023,03,29,14,37,13.30
2023,03,29,14,38,13.30
2023,03,29,14,39,13.30
2023,03,29,14,40,13.20
2023,03,29,14,41,13.20
2023,03,29,14,42,13.20
2023,03,29,14,43,13.20
2023,03,29,14,44,13.20
2023,03,29,14,45,13.20
2023,03,29,14,46,13.30
2023,03,29,14,47,13.30
2023,03,29,14,48,13.30
2023,03,29,14,49,13.30
2023,03,29,14,50,13.30
2023,03,29,14,51,13.30
2023,03,29,14,52,13.40
2023,03,29,14,53,13.50
2023,03,29,14,54,13.50
2023,03,29,14,55,13.50
2023,03,29,14,56,13.50
2023,03,29,14,57,13.40
2023,03,29,14,58,13.30
2023,03,29,14,59,13.30
2023,03,29,15,00,13.30
2023,03,29,15,01,13.20
2023,03,29,15,02,13.20
2023,03,29,15,03,13.30
2023,03,29,15,04,13.30
2023,03,29,15,05,13.30
2023,03,29,15,06,13.30
2023,03,29,15,07,13.40
2023,03,29,15,08,13.40
2023,03,29,15,09,13.30
2023,03,29,15,10,13.30
2023,03,29,15,11,13.20
2023,03,29,15,12,13.10
2023,03,29,15,13,13.00
2023,03,29,15,14,13.00
2023,03,29,15,15,13.10
2023,03,29,15,16,13.20
2023,03,29,15,17,13.30
2023,03,29,15,18,13.30
2023,03,29,15,19,13.50
2023,03,29,15,20,13.60
2023,03,29,15,21,13.50
2023,03,29,15,22,13.50
2023,03,29,15,23,13.50
2023,03,29,15,24,13.60
2023,03,29,15,25,13.60
2023,03,29,15,26,13.60
2023,03,29,15,27,13.50
2023,03,29,15,28,13.40
2023,03,29,15,29,13.40
2023,03,29,15,30,13.30
2023,03,29,15,31,13.30
2023,03,29,15,32,13.30
2023,03,29,15,33,13.30
2023,03,29,15,34,13.30
2023,03,29,15,35,13.40
2023,03,29,15,36,13.40
2023,03,29,15,37,13.50
2023,03,29,15,38,13.60
2023,03,29,15,39,13.60
2023,03,29,15,40,13.60
2023,03,29,15,41,13.60
2023,03,29,15,42,13.60
2023,03,29,15,43,13.70
2023,03,29,15,44,13.70
2023,03,29,15,45,13.70
2023,03,29,15,46,13.70
2023,03,29,15,47,13.70
2023,03,29,15,48,13.70
2023,03,29,15,49,13.80
2023,03,29,15,50,13.70
2023,03,29,15,51,13.70
2023,03,29,15,52,13.70
2023,03,29,15,53,13.70
2023,03,29,15,54,13.70
2023,03,29,15,55,13.70
2023,03,29,15,56,13.70
2023,03,29,15,57,13.60
2023,03,29,15,58,13.60
2023,03,29,15,59,13.70
2023,03,29,16,00,13.80
2023,03,29,16,01,13.90
2023,03,29,16,02,14.00
2023,03,29,16,03,14.00
2023,03,29,16,04,14.00
2023,03,29,16,05,14.00
2023,03,29,16,06,14.00
2023,03,29,16,07,14.00
2023,03,29,16,08,14.00
2023,03,29,16,09,13.90
2023,03,29,16,10,13.90
2023,03,29,16,11,14.00
2023,03,29,16,12,14.00
2023,03,29,16,13,14.00
2023,03,29,16,14,14.00
2023,03,29,16,15,14.00
2023,03,29,16,16,14.00
2023,03,29,16,17,14.00
2023,03,29,16,18,14.10
2023,03,29,16,19,14.20
2023,03,29,16,20,14.20
2023,03,29,16,21,14.20
2023,03,29,16,22,14.20
2023,03,29,16,23,14.20
2023,03,29,16,24,14.10
2023,03,29,16,25,14.10
2023,03,29,16,26,14.00
2023,03,29,16,27,14.00
2023,03,29,16,28,14.00
2023,03,29,16,29,14.00
2023,03,29,16,30,14.00
2023,03,29,16,31,14.00
2023,03,29,16,32,14.00
2023,03,29,16,33,14.10
2023,03,29,16,34,14.10
2023,03,29,16,35,14.10
2023,03,29,16,36,14.10
2023,03,29,16,37,14.10
2023,03,29,16,38,14.10
2023,03,29,16,39,14.10
2023,03,29,16,40,14.20
2023,03,29,16,41,14.20
2023,03,29,16,42,14.20
2023,03,29,16,43,14.20
2023,03,29,16,44,14.20
2023,03,29,16,45,14.20
2023,03,29,16,46,14.20
2023,03,29,16,47,14.20
2023,03,29,16,48,14.20
2023,03,29,16,49,14.10
2023,03,29,16,50,14.00
2023,03,29,16,51,13.90
2023,03,29,16,52,13.90
2023,03,29,16,53,13.80
2023,03,29,16,54,13.80
2023,03,29,16,55,13.80
2023,03,29,16,56,13.80
2023,03,29,16,57,13.90
2023,03,29,16,58,13.90
2023,03,29,16,59,13.90
2023,03,29,17,00,13.90
2023,03,29,17,01,13.90
2023,03,29,17,02,13.90
2023,03,29,17,03,13.90
2023,03,29,17,04,13.90
2023,03,29,17,05,14.00
2023,03,29,17,06,14.00
2023,03,29,17,07,14.00
2023,03,29,17,08,14.00
2023,03,29,17,09,14.00
2023,03,29,17,10,14.10
2023,03,29,17,11,14.10
2023,03,29,17,12,14.10
2023,03,29,17,13,14.10
2023,03,29,17,14,14.20
2023,03,29,17,15,14.20
2023,03,29,17,16,14.20
2023,03,29,17,17,14.20
2023,03,29,17,18,14.20
2023,03,29,17,19,14.20
2023,03,29,17,20,14.20
2023,03,29,17,21,14.20
2023,03,29,17,22,14.20
2023,03,29,17,23,14.20
2023,03,29,17,24,14.20
2023,03,29,17,25,14.10
2023,03,29,17,26,14.10
2023,03,29,17,27,14.10
2023,03,29,17,28,14.00
2023,03,29,17,29,14.00
2023,03,29,17,30,14.00
2023,03,29,17,31,13.90
2023,03,29,17,32,13.90
2023,03,29,17,33,13.90
2023,03,29,17,34,13.90
2023,03,29,17,35,13.80
2023,03,29,17,36,13.80