Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,9.00
2013,09,26,00,01,9.00
2013,09,26,00,02,9.00
2013,09,26,00,03,9.00
2013,09,26,00,04,9.00
2013,09,26,00,05,9.00
2013,09,26,00,06,9.00
2013,09,26,00,07,9.00
2013,09,26,00,08,9.00
2013,09,26,00,09,9.00
2013,09,26,00,10,9.00
2013,09,26,00,11,9.00
2013,09,26,00,12,9.00
2013,09,26,00,13,9.00
2013,09,26,00,14,9.00
2013,09,26,00,15,9.00
2013,09,26,00,16,9.00
2013,09,26,00,17,8.90
2013,09,26,00,18,8.90
2013,09,26,00,19,8.90
2013,09,26,00,20,8.90
2013,09,26,00,21,8.80
2013,09,26,00,22,8.80
2013,09,26,00,23,8.80
2013,09,26,00,24,8.80
2013,09,26,00,25,8.80
2013,09,26,00,26,8.70
2013,09,26,00,27,8.70
2013,09,26,00,28,8.70
2013,09,26,00,29,8.70
2013,09,26,00,30,8.70
2013,09,26,00,31,8.60
2013,09,26,00,32,8.60
2013,09,26,00,33,8.60
2013,09,26,00,34,8.60
2013,09,26,00,35,8.60
2013,09,26,00,36,8.60
2013,09,26,00,37,8.60
2013,09,26,00,38,8.60
2013,09,26,00,39,8.60
2013,09,26,00,40,8.60
2013,09,26,00,41,8.50
2013,09,26,00,42,8.50
2013,09,26,00,43,8.50
2013,09,26,00,44,8.50
2013,09,26,00,45,8.50
2013,09,26,00,46,8.50
2013,09,26,00,47,8.50
2013,09,26,00,48,8.50
2013,09,26,00,49,8.50
2013,09,26,00,50,8.50
2013,09,26,00,51,8.40
2013,09,26,00,52,8.40
2013,09,26,00,53,8.40
2013,09,26,00,54,8.40
2013,09,26,00,55,8.40
2013,09,26,00,56,8.40
2013,09,26,00,57,8.40
2013,09,26,00,58,8.40
2013,09,26,00,59,8.30
2013,09,26,01,00,8.30
2013,09,26,01,01,8.30
2013,09,26,01,02,8.30
2013,09,26,01,03,8.30
2013,09,26,01,04,8.30
2013,09,26,01,05,8.30
2013,09,26,01,06,8.30
2013,09,26,01,07,8.30
2013,09,26,01,08,8.30
2013,09,26,01,09,8.30
2013,09,26,01,10,8.30
2013,09,26,01,11,8.30
2013,09,26,01,12,8.30
2013,09,26,01,13,8.30
2013,09,26,01,14,8.30
2013,09,26,01,15,8.30
2013,09,26,01,16,8.30
2013,09,26,01,17,8.30
2013,09,26,01,18,8.20
2013,09,26,01,19,8.20
2013,09,26,01,20,8.20
2013,09,26,01,21,8.20
2013,09,26,01,22,8.20
2013,09,26,01,23,8.20
2013,09,26,01,24,8.20
2013,09,26,01,25,8.20
2013,09,26,01,26,8.20
2013,09,26,01,27,8.10
2013,09,26,01,28,8.10
2013,09,26,01,29,8.10
2013,09,26,01,30,8.10
2013,09,26,01,31,8.10
2013,09,26,01,32,8.10
2013,09,26,01,33,8.10
2013,09,26,01,34,8.10
2013,09,26,01,35,8.10
2013,09,26,01,36,8.10
2013,09,26,01,37,8.00
2013,09,26,01,38,8.00
2013,09,26,01,39,8.00
2013,09,26,01,40,8.00
2013,09,26,01,41,8.10
2013,09,26,01,42,8.10
2013,09,26,01,43,8.10
2013,09,26,01,44,8.10
2013,09,26,01,45,8.20
2013,09,26,01,46,8.20
2013,09,26,01,47,8.20
2013,09,26,01,48,8.30
2013,09,26,01,49,8.30
2013,09,26,01,50,8.30
2013,09,26,01,51,8.30
2013,09,26,01,52,8.30
2013,09,26,01,53,8.30
2013,09,26,01,54,8.30
2013,09,26,01,55,8.30
2013,09,26,01,56,8.20
2013,09,26,01,57,8.20
2013,09,26,01,58,8.20
2013,09,26,01,59,8.20
2013,09,26,02,00,8.20
2013,09,26,02,01,8.20
2013,09,26,02,02,8.20
2013,09,26,02,03,8.20
2013,09,26,02,04,8.20
2013,09,26,02,05,8.20
2013,09,26,02,06,8.20
2013,09,26,02,07,8.20
2013,09,26,02,08,8.20
2013,09,26,02,09,8.20
2013,09,26,02,10,8.20
2013,09,26,02,11,8.20
2013,09,26,02,12,8.10
2013,09,26,02,13,8.10
2013,09,26,02,14,8.10
2013,09,26,02,15,8.10
2013,09,26,02,16,8.10
2013,09,26,02,17,8.10
2013,09,26,02,18,8.10
2013,09,26,02,19,8.10
2013,09,26,02,20,8.10
2013,09,26,02,21,8.10
2013,09,26,02,22,8.10
2013,09,26,02,23,8.00
2013,09,26,02,24,8.00
2013,09,26,02,25,8.00
2013,09,26,02,26,8.00
2013,09,26,02,27,8.00
2013,09,26,02,28,7.90
2013,09,26,02,29,7.90
2013,09,26,02,30,7.90
2013,09,26,02,31,7.90
2013,09,26,02,32,7.90
2013,09,26,02,33,7.90
2013,09,26,02,34,7.90
2013,09,26,02,35,7.90
2013,09,26,02,36,7.90
2013,09,26,02,37,7.90
2013,09,26,02,38,7.90
2013,09,26,02,39,7.90
2013,09,26,02,40,7.90
2013,09,26,02,41,7.90
2013,09,26,02,42,7.90
2013,09,26,02,43,7.90
2013,09,26,02,44,7.80
2013,09,26,02,45,7.80
2013,09,26,02,46,7.80
2013,09,26,02,47,7.80
2013,09,26,02,48,7.80
2013,09,26,02,49,7.80
2013,09,26,02,50,7.80
2013,09,26,02,51,7.80
2013,09,26,02,52,7.80
2013,09,26,02,53,7.80
2013,09,26,02,54,7.80
2013,09,26,02,55,7.80
2013,09,26,02,56,7.80
2013,09,26,02,57,7.80
2013,09,26,02,58,7.80
2013,09,26,02,59,7.80
2013,09,26,03,00,7.80
2013,09,26,03,01,7.80
2013,09,26,03,02,7.80
2013,09,26,03,03,7.80
2013,09,26,03,04,7.80
2013,09,26,03,05,7.80
2013,09,26,03,06,7.70
2013,09,26,03,07,7.70
2013,09,26,03,08,7.70
2013,09,26,03,09,7.70
2013,09,26,03,10,7.80
2013,09,26,03,11,7.80
2013,09,26,03,12,7.80
2013,09,26,03,13,7.80
2013,09,26,03,14,7.80
2013,09,26,03,15,7.70
2013,09,26,03,16,7.70
2013,09,26,03,17,7.70
2013,09,26,03,18,7.70
2013,09,26,03,19,7.70
2013,09,26,03,20,7.70
2013,09,26,03,21,7.70
2013,09,26,03,22,7.70
2013,09,26,03,23,7.70
2013,09,26,03,24,7.70
2013,09,26,03,25,7.70
2013,09,26,03,26,7.70
2013,09,26,03,27,7.60
2013,09,26,03,28,7.70
2013,09,26,03,29,7.60
2013,09,26,03,30,7.60
2013,09,26,03,31,7.60
2013,09,26,03,32,7.60
2013,09,26,03,33,7.60
2013,09,26,03,34,7.60
2013,09,26,03,35,7.60
2013,09,26,03,36,7.60
2013,09,26,03,37,7.60
2013,09,26,03,38,7.60
2013,09,26,03,39,7.60
2013,09,26,03,40,7.60
2013,09,26,03,41,7.60
2013,09,26,03,42,7.50
2013,09,26,03,43,7.50
2013,09,26,03,44,7.50
2013,09,26,03,45,7.50
2013,09,26,03,46,7.50
2013,09,26,03,47,7.50
2013,09,26,03,48,7.50
2013,09,26,03,49,7.50
2013,09,26,03,50,7.50
2013,09,26,03,51,7.40
2013,09,26,03,52,7.40
2013,09,26,03,53,7.40
2013,09,26,03,54,7.40
2013,09,26,03,55,7.40
2013,09,26,03,56,7.40
2013,09,26,03,57,7.40
2013,09,26,03,58,7.40
2013,09,26,03,59,7.40
2013,09,26,04,00,7.40
2013,09,26,04,01,7.40
2013,09,26,04,02,7.40
2013,09,26,04,03,7.40
2013,09,26,04,04,7.40
2013,09,26,04,05,7.40
2013,09,26,04,06,7.40
2013,09,26,04,07,7.40
2013,09,26,04,08,7.40
2013,09,26,04,09,7.40
2013,09,26,04,10,7.40
2013,09,26,04,11,7.40
2013,09,26,04,12,7.40
2013,09,26,04,13,7.40
2013,09,26,04,14,7.40
2013,09,26,04,15,7.40
2013,09,26,04,16,7.40
2013,09,26,04,17,7.40
2013,09,26,04,18,7.40
2013,09,26,04,19,7.40
2013,09,26,04,20,7.40
2013,09,26,04,21,7.40
2013,09,26,04,22,7.40
2013,09,26,04,23,7.40
2013,09,26,04,24,7.40
2013,09,26,04,25,7.40
2013,09,26,04,26,7.40
2013,09,26,04,27,7.40
2013,09,26,04,28,7.40
2013,09,26,04,29,7.40
2013,09,26,04,30,7.40
2013,09,26,04,31,7.40
2013,09,26,04,32,7.40
2013,09,26,04,33,7.30
2013,09,26,04,34,7.30
2013,09,26,04,35,7.30
2013,09,26,04,36,7.30
2013,09,26,04,37,7.30
2013,09,26,04,38,7.30
2013,09,26,04,39,7.30
2013,09,26,04,40,7.30
2013,09,26,04,41,7.30
2013,09,26,04,42,7.30
2013,09,26,04,43,7.30
2013,09,26,04,44,7.30
2013,09,26,04,45,7.30
2013,09,26,04,46,7.30
2013,09,26,04,47,7.30
2013,09,26,04,48,7.30
2013,09,26,04,49,7.30
2013,09,26,04,50,7.30
2013,09,26,04,51,7.30
2013,09,26,04,52,7.30
2013,09,26,04,53,7.30
2013,09,26,04,54,7.30
2013,09,26,04,55,7.40
2013,09,26,04,56,7.40
2013,09,26,04,57,7.40
2013,09,26,04,58,7.40
2013,09,26,04,59,7.50
2013,09,26,05,00,7.60
2013,09,26,05,01,7.70
2013,09,26,05,02,7.80
2013,09,26,05,03,7.80
2013,09,26,05,04,7.80
2013,09,26,05,05,7.80
2013,09,26,05,06,7.90
2013,09,26,05,07,7.90
2013,09,26,05,08,7.90
2013,09,26,05,09,7.90
2013,09,26,05,10,7.90
2013,09,26,05,11,7.80
2013,09,26,05,12,7.80
2013,09,26,05,13,7.80
2013,09,26,05,14,7.80
2013,09,26,05,15,7.80
2013,09,26,05,16,7.80
2013,09,26,05,17,7.80
2013,09,26,05,18,7.80
2013,09,26,05,19,7.80
2013,09,26,05,20,7.80
2013,09,26,05,21,7.80
2013,09,26,05,22,7.80
2013,09,26,05,23,7.80
2013,09,26,05,24,7.80
2013,09,26,05,25,7.80
2013,09,26,05,26,7.80
2013,09,26,05,27,7.80
2013,09,26,05,28,7.80
2013,09,26,05,29,7.80
2013,09,26,05,30,7.80
2013,09,26,05,31,7.70
2013,09,26,05,32,7.70
2013,09,26,05,33,7.70
2013,09,26,05,34,7.70
2013,09,26,05,35,7.70
2013,09,26,05,36,7.60
2013,09,26,05,37,7.60
2013,09,26,05,38,7.50
2013,09,26,05,39,7.50
2013,09,26,05,40,7.40
2013,09,26,05,41,7.40
2013,09,26,05,42,7.40
2013,09,26,05,43,7.30
2013,09,26,05,44,7.30
2013,09,26,05,45,7.30
2013,09,26,05,46,7.30
2013,09,26,05,47,7.30
2013,09,26,05,48,7.20
2013,09,26,05,49,7.20
2013,09,26,05,50,7.20
2013,09,26,05,51,7.20
2013,09,26,05,52,7.20
2013,09,26,05,53,7.10
2013,09,26,05,54,7.10
2013,09,26,05,55,7.10
2013,09,26,05,56,7.00
2013,09,26,05,57,7.00
2013,09,26,05,58,6.90
2013,09,26,05,59,6.90
2013,09,26,06,00,6.90
2013,09,26,06,01,6.90
2013,09,26,06,02,6.80
2013,09,26,06,03,6.80
2013,09,26,06,04,6.80
2013,09,26,06,05,6.80
2013,09,26,06,06,6.80
2013,09,26,06,07,6.80
2013,09,26,06,08,6.80
2013,09,26,06,09,6.80
2013,09,26,06,10,6.80
2013,09,26,06,11,6.90
2013,09,26,06,12,6.90
2013,09,26,06,13,6.90
2013,09,26,06,14,6.90
2013,09,26,06,15,6.90
2013,09,26,06,16,6.90
2013,09,26,06,17,6.90
2013,09,26,06,18,6.90
2013,09,26,06,19,6.90
2013,09,26,06,20,6.90
2013,09,26,06,21,6.90
2013,09,26,06,22,6.90
2013,09,26,06,23,6.90
2013,09,26,06,24,6.90
2013,09,26,06,25,6.90
2013,09,26,06,26,6.90
2013,09,26,06,27,6.90
2013,09,26,06,28,6.90
2013,09,26,06,29,6.90
2013,09,26,06,30,6.90
2013,09,26,06,31,7.00
2013,09,26,06,32,7.00
2013,09,26,06,33,7.00
2013,09,26,06,34,7.10
2013,09,26,06,35,7.10
2013,09,26,06,36,7.10
2013,09,26,06,37,7.10
2013,09,26,06,38,7.10
2013,09,26,06,39,7.10
2013,09,26,06,40,7.10
2013,09,26,06,41,7.10
2013,09,26,06,42,7.10
2013,09,26,06,43,7.00
2013,09,26,06,44,7.00
2013,09,26,06,45,6.90
2013,09,26,06,46,6.90
2013,09,26,06,47,6.90
2013,09,26,06,48,6.90
2013,09,26,06,49,6.90
2013,09,26,06,50,6.90
2013,09,26,06,51,6.90
2013,09,26,06,52,6.90
2013,09,26,06,53,6.90
2013,09,26,06,54,7.00
2013,09,26,06,55,7.00
2013,09,26,06,56,7.00
2013,09,26,06,57,7.10
2013,09,26,06,58,7.10
2013,09,26,06,59,7.10
2013,09,26,07,00,7.20
2013,09,26,07,01,7.20
2013,09,26,07,02,7.20
2013,09,26,07,03,7.20
2013,09,26,07,04,7.20
2013,09,26,07,05,7.30
2013,09,26,07,06,7.30
2013,09,26,07,07,7.30
2013,09,26,07,08,7.40
2013,09,26,07,09,7.40
2013,09,26,07,10,7.40
2013,09,26,07,11,7.50
2013,09,26,07,12,7.50
2013,09,26,07,13,7.60
2013,09,26,07,14,7.60
2013,09,26,07,15,7.70
2013,09,26,07,16,7.70
2013,09,26,07,17,7.70
2013,09,26,07,18,7.70
2013,09,26,07,19,7.70
2013,09,26,07,20,7.70
2013,09,26,07,21,7.60
2013,09,26,07,22,7.50
2013,09,26,07,23,7.50
2013,09,26,07,24,7.40
2013,09,26,07,25,7.30
2013,09,26,07,26,7.30
2013,09,26,07,27,7.30
2013,09,26,07,28,7.20
2013,09,26,07,29,7.20
2013,09,26,07,30,7.10
2013,09,26,07,31,7.10
2013,09,26,07,32,7.00
2013,09,26,07,33,7.00
2013,09,26,07,34,7.00
2013,09,26,07,35,6.90
2013,09,26,07,36,6.90
2013,09,26,07,37,6.90
2013,09,26,07,38,6.90
2013,09,26,07,39,6.90
2013,09,26,07,40,6.90
2013,09,26,07,41,6.90
2013,09,26,07,42,6.90
2013,09,26,07,43,6.80
2013,09,26,07,44,6.80
2013,09,26,07,45,6.90
2013,09,26,07,46,6.90
2013,09,26,07,47,6.90
2013,09,26,07,48,6.90
2013,09,26,07,49,6.90
2013,09,26,07,50,6.90
2013,09,26,07,51,6.90
2013,09,26,07,52,6.90
2013,09,26,07,53,7.00
2013,09,26,07,54,7.00
2013,09,26,07,55,7.10
2013,09,26,07,56,7.10
2013,09,26,07,57,7.20
2013,09,26,07,58,7.20
2013,09,26,07,59,7.30
2013,09,26,08,00,7.30
2013,09,26,08,01,7.40
2013,09,26,08,02,7.50
2013,09,26,08,03,7.50
2013,09,26,08,04,7.60
2013,09,26,08,05,7.70
2013,09,26,08,06,7.70
2013,09,26,08,07,7.80
2013,09,26,08,08,7.80
2013,09,26,08,09,7.90
2013,09,26,08,10,8.00
2013,09,26,08,11,8.10
2013,09,26,08,12,8.10
2013,09,26,08,13,8.20
2013,09,26,08,14,8.30
2013,09,26,08,15,8.40
2013,09,26,08,16,8.50
2013,09,26,08,17,8.60
2013,09,26,08,18,8.70
2013,09,26,08,19,8.70
2013,09,26,08,20,8.80
2013,09,26,08,21,8.80
2013,09,26,08,22,8.90
2013,09,26,08,23,8.90
2013,09,26,08,24,8.90
2013,09,26,08,25,9.00
2013,09,26,08,26,9.00
2013,09,26,08,27,9.10
2013,09,26,08,28,9.20
2013,09,26,08,29,9.20
2013,09,26,08,30,9.20
2013,09,26,08,31,9.30
2013,09,26,08,32,9.30
2013,09,26,08,33,9.30
2013,09,26,08,34,9.40
2013,09,26,08,35,9.40
2013,09,26,08,36,9.50
2013,09,26,08,37,9.60
2013,09,26,08,38,9.60
2013,09,26,08,39,9.70
2013,09,26,08,40,9.70
2013,09,26,08,41,9.80
2013,09,26,08,42,9.80
2013,09,26,08,43,10.00
2013,09,26,08,44,10.10
2013,09,26,08,45,10.20
2013,09,26,08,46,10.30
2013,09,26,08,47,10.50
2013,09,26,08,48,10.60
2013,09,26,08,49,10.70
2013,09,26,08,50,10.80
2013,09,26,08,51,10.80
2013,09,26,08,52,11.00
2013,09,26,08,53,11.10
2013,09,26,08,54,11.10
2013,09,26,08,55,11.20
2013,09,26,08,56,11.30
2013,09,26,08,57,11.30
2013,09,26,08,58,11.40
2013,09,26,08,59,11.30
2013,09,26,09,00,11.30
2013,09,26,09,01,11.20
2013,09,26,09,02,11.10
2013,09,26,09,03,11.10
2013,09,26,09,04,11.00
2013,09,26,09,05,11.00
2013,09,26,09,06,10.90
2013,09,26,09,07,10.90
2013,09,26,09,08,10.90
2013,09,26,09,09,10.90
2013,09,26,09,10,11.00
2013,09,26,09,11,11.10
2013,09,26,09,12,11.20
2013,09,26,09,13,11.30
2013,09,26,09,14,11.40
2013,09,26,09,15,11.50
2013,09,26,09,16,11.60
2013,09,26,09,17,11.70
2013,09,26,09,18,11.80
2013,09,26,09,19,11.80
2013,09,26,09,20,11.90
2013,09,26,09,21,11.90
2013,09,26,09,22,11.90
2013,09,26,09,23,12.00
2013,09,26,09,24,12.00
2013,09,26,09,25,12.10
2013,09,26,09,26,12.10
2013,09,26,09,27,12.10
2013,09,26,09,28,12.10
2013,09,26,09,29,12.20
2013,09,26,09,30,12.20
2013,09,26,09,31,12.20
2013,09,26,09,32,12.30
2013,09,26,09,33,12.30
2013,09,26,09,34,12.30
2013,09,26,09,35,12.40
2013,09,26,09,36,12.50
2013,09,26,09,37,12.50
2013,09,26,09,38,12.50
2013,09,26,09,39,12.50
2013,09,26,09,40,12.50
2013,09,26,09,41,12.50
2013,09,26,09,42,12.40
2013,09,26,09,43,12.40
2013,09,26,09,44,12.30
2013,09,26,09,45,12.30
2013,09,26,09,46,12.30
2013,09,26,09,47,12.30
2013,09,26,09,48,12.30
2013,09,26,09,49,12.20
2013,09,26,09,50,12.20
2013,09,26,09,51,12.20
2013,09,26,09,52,12.20
2013,09,26,09,53,12.10
2013,09,26,09,54,12.10
2013,09,26,09,55,12.10
2013,09,26,09,56,12.10
2013,09,26,09,57,12.10
2013,09,26,09,58,12.10
2013,09,26,09,59,12.10
2013,09,26,10,00,12.10
2013,09,26,10,01,12.20
2013,09,26,10,02,12.20
2013,09,26,10,03,12.20
2013,09,26,10,04,12.30
2013,09,26,10,05,12.30
2013,09,26,10,06,12.30
2013,09,26,10,07,12.30
2013,09,26,10,08,12.40
2013,09,26,10,09,12.40
2013,09,26,10,10,12.50
2013,09,26,10,11,12.50
2013,09,26,10,12,12.60
2013,09,26,10,13,12.60
2013,09,26,10,14,12.60
2013,09,26,10,15,12.70
2013,09,26,10,16,12.70
2013,09,26,10,17,12.80
2013,09,26,10,18,12.90
2013,09,26,10,19,12.90
2013,09,26,10,20,13.00
2013,09,26,10,21,13.00
2013,09,26,10,22,13.10
2013,09,26,10,23,13.10
2013,09,26,10,24,13.10
2013,09,26,10,25,13.20
2013,09,26,10,26,13.30
2013,09,26,10,27,13.30
2013,09,26,10,28,13.40
2013,09,26,10,29,13.40
2013,09,26,10,30,13.50
2013,09,26,10,31,13.50
2013,09,26,10,32,13.60
2013,09,26,10,33,13.60
2013,09,26,10,34,13.60
2013,09,26,10,35,13.70
2013,09,26,10,36,13.70
2013,09,26,10,37,13.80
2013,09,26,10,38,13.80
2013,09,26,10,39,13.90
2013,09,26,10,40,13.90
2013,09,26,10,41,14.00
2013,09,26,10,42,14.00
2013,09,26,10,43,13.90
2013,09,26,10,44,14.00
2013,09,26,10,45,14.00
2013,09,26,10,46,13.90
2013,09,26,10,47,13.90
2013,09,26,10,48,13.90
2013,09,26,10,49,13.80
2013,09,26,10,50,13.70
2013,09,26,10,51,13.60
2013,09,26,10,52,13.60
2013,09,26,10,53,13.50
2013,09,26,10,54,13.50
2013,09,26,10,55,13.50
2013,09,26,10,56,13.50
2013,09,26,10,57,13.40
2013,09,26,10,58,13.40
2013,09,26,10,59,13.40
2013,09,26,11,00,13.40
2013,09,26,11,01,13.40
2013,09,26,11,02,13.40
2013,09,26,11,03,13.40
2013,09,26,11,04,13.40
2013,09,26,11,05,13.50
2013,09,26,11,06,13.50
2013,09,26,11,07,13.60
2013,09,26,11,08,13.60
2013,09,26,11,09,13.60
2013,09,26,11,10,13.70
2013,09,26,11,11,13.70
2013,09,26,11,12,13.80
2013,09,26,11,13,13.80
2013,09,26,11,14,13.80
2013,09,26,11,15,13.80
2013,09,26,11,16,13.80
2013,09,26,11,17,13.80
2013,09,26,11,18,13.80
2013,09,26,11,19,13.90
2013,09,26,11,20,13.90
2013,09,26,11,21,13.90
2013,09,26,11,22,13.90
2013,09,26,11,23,13.90
2013,09,26,11,24,14.00
2013,09,26,11,25,14.00
2013,09,26,11,26,14.10
2013,09,26,11,27,14.10
2013,09,26,11,28,14.20
2013,09,26,11,29,14.20
2013,09,26,11,30,14.20
2013,09,26,11,31,14.20
2013,09,26,11,32,14.30
2013,09,26,11,33,14.30
2013,09,26,11,34,14.30
2013,09,26,11,35,14.40
2013,09,26,11,36,14.40
2013,09,26,11,37,14.50
2013,09,26,11,38,14.60
2013,09,26,11,39,14.70
2013,09,26,11,40,14.70
2013,09,26,11,41,14.80
2013,09,26,11,42,14.80
2013,09,26,11,43,14.90
2013,09,26,11,44,14.90
2013,09,26,11,45,15.00
2013,09,26,11,46,15.10
2013,09,26,11,47,15.20
2013,09,26,11,48,15.20
2013,09,26,11,49,15.20
2013,09,26,11,50,15.20
2013,09,26,11,51,15.20
2013,09,26,11,52,15.30
2013,09,26,11,53,15.30
2013,09,26,11,54,15.30
2013,09,26,11,55,15.30
2013,09,26,11,56,15.30
2013,09,26,11,57,15.30
2013,09,26,11,58,15.30
2013,09,26,11,59,15.20
2013,09,26,12,00,15.20
2013,09,26,12,01,15.10
2013,09,26,12,02,15.00
2013,09,26,12,03,14.90
2013,09,26,12,04,14.80
2013,09,26,12,05,14.70
2013,09,26,12,06,14.60
2013,09,26,12,07,14.50
2013,09,26,12,08,14.40
2013,09,26,12,09,14.40
2013,09,26,12,10,14.30
2013,09,26,12,11,14.20
2013,09,26,12,12,14.20
2013,09,26,12,13,14.10
2013,09,26,12,14,14.10
2013,09,26,12,15,14.10
2013,09,26,12,16,14.00
2013,09,26,12,17,14.00
2013,09,26,12,18,13.90
2013,09,26,12,19,13.90
2013,09,26,12,20,13.90
2013,09,26,12,21,13.90
2013,09,26,12,22,13.90
2013,09,26,12,23,13.90
2013,09,26,12,24,13.90
2013,09,26,12,25,13.90
2013,09,26,12,26,14.00
2013,09,26,12,27,14.00
2013,09,26,12,28,14.00
2013,09,26,12,29,14.00
2013,09,26,12,30,14.00
2013,09,26,12,31,14.00
2013,09,26,12,32,14.00
2013,09,26,12,33,14.00
2013,09,26,12,34,14.00
2013,09,26,12,35,14.00
2013,09,26,12,36,14.00
2013,09,26,12,37,14.00
2013,09,26,12,38,14.10
2013,09,26,12,39,14.10
2013,09,26,12,40,14.10
2013,09,26,12,41,14.20
2013,09,26,12,42,14.20
2013,09,26,12,43,14.30
2013,09,26,12,44,14.30
2013,09,26,12,45,14.30
2013,09,26,12,46,14.30
2013,09,26,12,47,14.30
2013,09,26,12,48,14.30
2013,09,26,12,49,14.30
2013,09,26,12,50,14.40
2013,09,26,12,51,14.40
2013,09,26,12,52,14.40
2013,09,26,12,53,14.40
2013,09,26,12,54,14.40
2013,09,26,12,55,14.40
2013,09,26,12,56,14.40
2013,09,26,12,57,14.40
2013,09,26,12,58,14.50
2013,09,26,12,59,14.60
2013,09,26,13,00,14.60
2013,09,26,13,01,14.70
2013,09,26,13,02,14.70
2013,09,26,13,03,14.70
2013,09,26,13,04,14.80
2013,09,26,13,05,14.80
2013,09,26,13,06,14.90
2013,09,26,13,07,15.00
2013,09,26,13,08,15.00
2013,09,26,13,09,15.00
2013,09,26,13,10,15.00
2013,09,26,13,11,14.90
2013,09,26,13,12,14.80
2013,09,26,13,13,14.70
2013,09,26,13,14,14.60
2013,09,26,13,15,14.60
2013,09,26,13,16,14.50
2013,09,26,13,17,14.40
2013,09,26,13,18,14.30
2013,09,26,13,19,14.30
2013,09,26,13,20,14.30
2013,09,26,13,21,14.30
2013,09,26,13,22,14.30
2013,09,26,13,23,14.40
2013,09,26,13,24,14.50
2013,09,26,13,25,14.50
2013,09,26,13,26,14.60
2013,09,26,13,27,14.60
2013,09,26,13,28,14.70
2013,09,26,13,29,14.70
2013,09,26,13,30,14.70
2013,09,26,13,31,14.80
2013,09,26,13,32,14.80
2013,09,26,13,33,14.80
2013,09,26,13,34,14.90
2013,09,26,13,35,14.90
2013,09,26,13,36,14.90
2013,09,26,13,37,15.00
2013,09,26,13,38,15.00
2013,09,26,13,39,15.10
2013,09,26,13,40,15.10
2013,09,26,13,41,15.20
2013,09,26,13,42,15.30
2013,09,26,13,43,15.40
2013,09,26,13,44,15.40
2013,09,26,13,45,15.40
2013,09,26,13,46,15.40
2013,09,26,13,47,15.30
2013,09,26,13,48,15.30
2013,09,26,13,49,15.40
2013,09,26,13,50,15.50
2013,09,26,13,51,15.50
2013,09,26,13,52,15.60
2013,09,26,13,53,15.60
2013,09,26,13,54,15.60
2013,09,26,13,55,15.60
2013,09,26,13,56,15.60
2013,09,26,13,57,15.60
2013,09,26,13,58,15.60
2013,09,26,13,59,15.60
2013,09,26,14,00,15.60
2013,09,26,14,01,15.50
2013,09,26,14,02,15.50
2013,09,26,14,03,15.40
2013,09,26,14,04,15.30
2013,09,26,14,05,15.30
2013,09,26,14,06,15.30
2013,09,26,14,07,15.30
2013,09,26,14,08,15.40
2013,09,26,14,09,15.50
2013,09,26,14,10,15.50
2013,09,26,14,11,15.50
2013,09,26,14,12,15.50
2013,09,26,14,13,15.40
2013,09,26,14,14,15.40
2013,09,26,14,15,15.40
2013,09,26,14,16,15.30
2013,09,26,14,17,15.30
2013,09,26,14,18,15.30
2013,09,26,14,19,15.20
2013,09,26,14,20,15.20
2013,09,26,14,21,15.20
2013,09,26,14,22,15.20
2013,09,26,14,23,15.20
2013,09,26,14,24,15.20
2013,09,26,14,25,15.20
2013,09,26,14,26,15.20
2013,09,26,14,27,15.20
2013,09,26,14,28,15.20
2013,09,26,14,29,15.30
2013,09,26,14,30,15.30
2013,09,26,14,31,15.40
2013,09,26,14,32,15.40
2013,09,26,14,33,15.40
2013,09,26,14,34,15.40
2013,09,26,14,35,15.40
2013,09,26,14,36,15.50
2013,09,26,14,37,15.40
2013,09,26,14,38,15.40
2013,09,26,14,39,15.40
2013,09,26,14,40,15.40
2013,09,26,14,41,15.40
2013,09,26,14,42,15.30
2013,09,26,14,43,15.30
2013,09,26,14,44,15.30
2013,09,26,14,45,15.30
2013,09,26,14,46,15.30
2013,09,26,14,47,15.40
2013,09,26,14,48,15.40
2013,09,26,14,49,15.40
2013,09,26,14,50,15.40
2013,09,26,14,51,15.40
2013,09,26,14,52,15.40
2013,09,26,14,53,15.30
2013,09,26,14,54,15.30
2013,09,26,14,55,15.40
2013,09,26,14,56,15.40
2013,09,26,14,57,15.40
2013,09,26,14,58,15.40
2013,09,26,14,59,15.40
2013,09,26,15,00,15.30
2013,09,26,15,01,15.20
2013,09,26,15,02,15.20
2013,09,26,15,03,15.20
2013,09,26,15,04,15.20
2013,09,26,15,05,15.20
2013,09,26,15,06,15.20
2013,09,26,15,07,15.10
2013,09,26,15,08,15.10
2013,09,26,15,09,15.10
2013,09,26,15,10,15.10
2013,09,26,15,11,15.00
2013,09,26,15,12,15.00
2013,09,26,15,13,15.00
2013,09,26,15,14,14.90
2013,09,26,15,15,14.80
2013,09,26,15,16,14.80
2013,09,26,15,17,14.70
2013,09,26,15,18,14.70
2013,09,26,15,19,14.70
2013,09,26,15,20,14.70
2013,09,26,15,21,14.70
2013,09,26,15,22,14.60
2013,09,26,15,23,14.60
2013,09,26,15,24,14.60
2013,09,26,15,25,14.60
2013,09,26,15,26,14.60
2013,09,26,15,27,14.60
2013,09,26,15,28,14.60
2013,09,26,15,29,14.60
2013,09,26,15,30,14.60
2013,09,26,15,31,14.70
2013,09,26,15,32,14.70
2013,09,26,15,33,14.70
2013,09,26,15,34,14.70
2013,09,26,15,35,14.70
2013,09,26,15,36,14.70
2013,09,26,15,37,14.70
2013,09,26,15,38,14.70
2013,09,26,15,39,14.70
2013,09,26,15,40,14.70
2013,09,26,15,41,14.80
2013,09,26,15,42,14.80
2013,09,26,15,43,14.80
2013,09,26,15,44,14.80
2013,09,26,15,45,14.80
2013,09,26,15,46,14.80
2013,09,26,15,47,14.80
2013,09,26,15,48,14.80
2013,09,26,15,49,14.80
2013,09,26,15,50,14.80
2013,09,26,15,51,14.80
2013,09,26,15,52,14.80
2013,09,26,15,53,14.90
2013,09,26,15,54,14.90
2013,09,26,15,55,14.90
2013,09,26,15,56,14.90
2013,09,26,15,57,15.00
2013,09,26,15,58,15.00
2013,09,26,15,59,15.00
2013,09,26,16,00,15.10
2013,09,26,16,01,15.00
2013,09,26,16,02,15.10
2013,09,26,16,03,15.10
2013,09,26,16,04,15.10
2013,09,26,16,05,15.10
2013,09,26,16,06,15.10
2013,09,26,16,07,15.20
2013,09,26,16,08,15.20
2013,09,26,16,09,15.20
2013,09,26,16,10,15.20
2013,09,26,16,11,15.20
2013,09,26,16,12,15.10
2013,09,26,16,13,15.00
2013,09,26,16,14,14.90
2013,09,26,16,15,14.90
2013,09,26,16,16,14.90
2013,09,26,16,17,14.90
2013,09,26,16,18,14.90
2013,09,26,16,19,14.90
2013,09,26,16,20,14.90
2013,09,26,16,21,14.90
2013,09,26,16,22,14.90
2013,09,26,16,23,14.90
2013,09,26,16,24,14.90
2013,09,26,16,25,15.00
2013,09,26,16,26,15.10
2013,09,26,16,27,15.10
2013,09,26,16,28,15.10
2013,09,26,16,29,15.10
2013,09,26,16,30,15.10
2013,09,26,16,31,15.10
2013,09,26,16,32,15.10
2013,09,26,16,33,15.00
2013,09,26,16,34,15.00
2013,09,26,16,35,15.00
2013,09,26,16,36,15.00
2013,09,26,16,37,15.00
2013,09,26,16,38,15.10
2013,09,26,16,39,15.10
2013,09,26,16,40,15.10
2013,09,26,16,41,15.10
2013,09,26,16,42,15.20
2013,09,26,16,43,15.10
2013,09,26,16,44,15.10
2013,09,26,16,45,15.10
2013,09,26,16,46,15.10
2013,09,26,16,47,15.20
2013,09,26,16,48,15.20
2013,09,26,16,49,15.20
2013,09,26,16,50,15.20
2013,09,26,16,51,15.20
2013,09,26,16,52,15.20
2013,09,26,16,53,15.20
2013,09,26,16,54,15.20
2013,09,26,16,55,15.20
2013,09,26,16,56,15.20
2013,09,26,16,57,15.20
2013,09,26,16,58,15.30
2013,09,26,16,59,15.30
2013,09,26,17,00,15.30
2013,09,26,17,01,15.30
2013,09,26,17,02,15.30
2013,09,26,17,03,15.30
2013,09,26,17,04,15.30
2013,09,26,17,05,15.30
2013,09,26,17,06,15.30
2013,09,26,17,07,15.30
2013,09,26,17,08,15.30
2013,09,26,17,09,15.20
2013,09,26,17,10,15.10
2013,09,26,17,11,15.10
2013,09,26,17,12,15.00
2013,09,26,17,13,14.90
2013,09,26,17,14,14.90
2013,09,26,17,15,14.90
2013,09,26,17,16,14.90
2013,09,26,17,17,14.90
2013,09,26,17,18,15.00
2013,09,26,17,19,15.00
2013,09,26,17,20,15.00
2013,09,26,17,21,15.00
2013,09,26,17,22,15.00
2013,09,26,17,23,14.90
2013,09,26,17,24,14.90
2013,09,26,17,25,14.90
2013,09,26,17,26,14.80
2013,09,26,17,27,14.80
2013,09,26,17,28,14.70
2013,09,26,17,29,14.70
2013,09,26,17,30,14.60
2013,09,26,17,31,14.60
2013,09,26,17,32,14.60
2013,09,26,17,33,14.60
2013,09,26,17,34,14.60
2013,09,26,17,35,14.60
2013,09,26,17,36,14.50
2013,09,26,17,37,14.50
2013,09,26,17,38,14.50
2013,09,26,17,39,14.40
2013,09,26,17,40,14.40
2013,09,26,17,41,14.40
2013,09,26,17,42,14.40