Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,19,00,00,0.30
2008,04,19,00,01,0.30
2008,04,19,00,02,0.30
2008,04,19,00,03,0.30
2008,04,19,00,04,0.30
2008,04,19,00,05,0.30
2008,04,19,00,06,0.30
2008,04,19,00,07,0.30
2008,04,19,00,08,0.30
2008,04,19,00,09,0.30
2008,04,19,00,10,0.30
2008,04,19,00,11,0.30
2008,04,19,00,12,0.30
2008,04,19,00,13,0.30
2008,04,19,00,14,0.30
2008,04,19,00,15,0.30
2008,04,19,00,16,0.30
2008,04,19,00,17,0.30
2008,04,19,00,18,0.40
2008,04,19,00,19,0.40
2008,04,19,00,20,0.40
2008,04,19,00,21,0.40
2008,04,19,00,22,0.40
2008,04,19,00,23,0.40
2008,04,19,00,24,0.40
2008,04,19,00,25,0.30
2008,04,19,00,26,0.30
2008,04,19,00,27,0.30
2008,04,19,00,28,0.30
2008,04,19,00,29,0.30
2008,04,19,00,30,0.30
2008,04,19,00,31,0.30
2008,04,19,00,32,0.30
2008,04,19,00,33,0.30
2008,04,19,00,34,0.30
2008,04,19,00,35,0.30
2008,04,19,00,36,0.30
2008,04,19,00,37,0.30
2008,04,19,00,38,0.40
2008,04,19,00,39,0.30
2008,04,19,00,40,0.30
2008,04,19,00,41,0.30
2008,04,19,00,42,0.30
2008,04,19,00,43,0.30
2008,04,19,00,44,0.30
2008,04,19,00,45,0.30
2008,04,19,00,46,0.30
2008,04,19,00,47,0.30
2008,04,19,00,48,0.30
2008,04,19,00,49,0.30
2008,04,19,00,50,0.30
2008,04,19,00,51,0.30
2008,04,19,00,52,0.30
2008,04,19,00,53,0.30
2008,04,19,00,54,0.30
2008,04,19,00,55,0.30
2008,04,19,00,56,0.40
2008,04,19,00,57,0.40
2008,04,19,00,58,0.40
2008,04,19,00,59,0.40
2008,04,19,01,00,0.40
2008,04,19,01,01,0.40
2008,04,19,01,02,0.40
2008,04,19,01,03,0.40
2008,04,19,01,04,0.40
2008,04,19,01,05,0.40
2008,04,19,01,06,0.40
2008,04,19,01,07,0.40
2008,04,19,01,08,0.40
2008,04,19,01,09,0.40
2008,04,19,01,10,0.40
2008,04,19,01,11,0.40
2008,04,19,01,12,0.40
2008,04,19,01,13,0.40
2008,04,19,01,14,0.40
2008,04,19,01,15,0.40
2008,04,19,01,16,0.40
2008,04,19,01,17,0.40
2008,04,19,01,18,0.40
2008,04,19,01,19,0.40
2008,04,19,01,20,0.40
2008,04,19,01,21,0.40
2008,04,19,01,22,0.40
2008,04,19,01,23,0.40
2008,04,19,01,24,0.40
2008,04,19,01,25,0.40
2008,04,19,01,26,0.40
2008,04,19,01,27,0.40
2008,04,19,01,28,0.40
2008,04,19,01,29,0.40
2008,04,19,01,30,0.40
2008,04,19,01,31,0.50
2008,04,19,01,32,0.50
2008,04,19,01,33,0.50
2008,04,19,01,34,0.40
2008,04,19,01,35,0.40
2008,04,19,01,36,0.40
2008,04,19,01,37,0.40
2008,04,19,01,38,0.40
2008,04,19,01,39,0.40
2008,04,19,01,40,0.40
2008,04,19,01,41,0.40
2008,04,19,01,42,0.40
2008,04,19,01,43,0.40
2008,04,19,01,44,0.50
2008,04,19,01,45,0.40
2008,04,19,01,46,0.40
2008,04,19,01,47,0.40
2008,04,19,01,48,0.40
2008,04,19,01,49,0.40
2008,04,19,01,50,0.40
2008,04,19,01,51,0.40
2008,04,19,01,52,0.40
2008,04,19,01,53,0.40
2008,04,19,01,54,0.40
2008,04,19,01,55,0.40
2008,04,19,01,56,0.40
2008,04,19,01,57,0.40
2008,04,19,01,58,0.30
2008,04,19,01,59,0.30
2008,04,19,02,00,0.30
2008,04,19,02,01,0.30
2008,04,19,02,02,0.30
2008,04,19,02,03,0.30
2008,04,19,02,04,0.30
2008,04,19,02,05,0.30
2008,04,19,02,06,0.30
2008,04,19,02,07,0.30
2008,04,19,02,08,0.30
2008,04,19,02,09,0.30
2008,04,19,02,10,0.30
2008,04,19,02,11,0.30
2008,04,19,02,12,0.30
2008,04,19,02,13,0.30
2008,04,19,02,14,0.30
2008,04,19,02,15,0.30
2008,04,19,02,16,0.30
2008,04,19,02,17,0.30
2008,04,19,02,18,0.30
2008,04,19,02,19,0.30
2008,04,19,02,20,0.30
2008,04,19,02,21,0.30
2008,04,19,02,22,0.30
2008,04,19,02,23,0.30
2008,04,19,02,24,0.30
2008,04,19,02,25,0.40
2008,04,19,02,26,0.40
2008,04,19,02,27,0.40
2008,04,19,02,28,0.40
2008,04,19,02,29,0.40
2008,04,19,02,30,0.30
2008,04,19,02,31,0.30
2008,04,19,02,32,0.30
2008,04,19,02,33,0.30
2008,04,19,02,34,0.30
2008,04,19,02,35,0.30
2008,04,19,02,36,0.30
2008,04,19,02,37,0.30
2008,04,19,02,38,0.30
2008,04,19,02,39,0.30
2008,04,19,02,40,0.30
2008,04,19,02,41,0.30
2008,04,19,02,42,0.30
2008,04,19,02,43,0.30
2008,04,19,02,44,0.30
2008,04,19,02,45,0.30
2008,04,19,02,46,0.30
2008,04,19,02,47,0.30
2008,04,19,02,48,0.30
2008,04,19,02,49,0.30
2008,04,19,02,50,0.30
2008,04,19,02,51,0.30
2008,04,19,02,52,0.30
2008,04,19,02,53,0.30
2008,04,19,02,54,0.30
2008,04,19,02,55,0.30
2008,04,19,02,56,0.30
2008,04,19,02,57,0.30
2008,04,19,02,58,0.30
2008,04,19,02,59,0.30
2008,04,19,03,00,0.30
2008,04,19,03,01,0.30
2008,04,19,03,02,0.30
2008,04,19,03,03,0.30
2008,04,19,03,04,0.30
2008,04,19,03,05,0.30
2008,04,19,03,06,0.30
2008,04,19,03,07,0.30
2008,04,19,03,08,0.30
2008,04,19,03,09,0.30
2008,04,19,03,10,0.30
2008,04,19,03,11,0.30
2008,04,19,03,12,0.30
2008,04,19,03,13,0.30
2008,04,19,03,14,0.30
2008,04,19,03,15,0.30
2008,04,19,03,16,0.30
2008,04,19,03,17,0.30
2008,04,19,03,18,0.30
2008,04,19,03,19,0.30
2008,04,19,03,20,0.30
2008,04,19,03,21,0.30
2008,04,19,03,22,0.30
2008,04,19,03,23,0.30
2008,04,19,03,24,0.30
2008,04,19,03,25,0.30
2008,04,19,03,26,0.30
2008,04,19,03,27,0.30
2008,04,19,03,28,0.30
2008,04,19,03,29,0.30
2008,04,19,03,30,0.30
2008,04,19,03,31,0.30
2008,04,19,03,32,0.30
2008,04,19,03,33,0.30
2008,04,19,03,34,0.30
2008,04,19,03,35,0.30
2008,04,19,03,36,0.30
2008,04,19,03,37,0.30
2008,04,19,03,38,0.30
2008,04,19,03,39,0.30
2008,04,19,03,40,0.30
2008,04,19,03,41,0.40
2008,04,19,03,42,0.40
2008,04,19,03,43,0.40
2008,04,19,03,44,0.40
2008,04,19,03,45,0.40
2008,04,19,03,46,0.40
2008,04,19,03,47,0.30
2008,04,19,03,48,0.30
2008,04,19,03,49,0.30
2008,04,19,03,50,0.30
2008,04,19,03,51,0.30
2008,04,19,03,52,0.30
2008,04,19,03,53,0.30
2008,04,19,03,54,0.30
2008,04,19,03,55,0.20
2008,04,19,03,56,0.20
2008,04,19,03,57,0.20
2008,04,19,03,58,0.20
2008,04,19,03,59,0.20
2008,04,19,04,00,0.20
2008,04,19,04,01,0.20
2008,04,19,04,02,0.20
2008,04,19,04,03,0.20
2008,04,19,04,04,0.20
2008,04,19,04,05,0.20
2008,04,19,04,06,0.20
2008,04,19,04,07,0.10
2008,04,19,04,08,0.10
2008,04,19,04,09,0.10
2008,04,19,04,10,0.10
2008,04,19,04,11,0.10
2008,04,19,04,12,0.10
2008,04,19,04,13,0.10
2008,04,19,04,14,0.10
2008,04,19,04,15,0.10
2008,04,19,04,16,0.10
2008,04,19,04,17,0.10
2008,04,19,04,18,0.10
2008,04,19,04,19,0.10
2008,04,19,04,20,0.10
2008,04,19,04,21,0.10
2008,04,19,04,22,0.10
2008,04,19,04,23,0.10
2008,04,19,04,24,0.10
2008,04,19,04,25,0.10
2008,04,19,04,26,0.10
2008,04,19,04,27,0.10
2008,04,19,04,28,0.10
2008,04,19,04,29,0.10
2008,04,19,04,30,0.10
2008,04,19,04,31,0.10
2008,04,19,04,32,0.10
2008,04,19,04,33,0.10
2008,04,19,04,34,0.10
2008,04,19,04,35,0.10
2008,04,19,04,36,0.10
2008,04,19,04,37,0.10
2008,04,19,04,38,0.10
2008,04,19,04,39,0.10
2008,04,19,04,40,0.10
2008,04,19,04,41,0.10
2008,04,19,04,42,0.10
2008,04,19,04,43,0.10
2008,04,19,04,44,0.10
2008,04,19,04,45,0.10
2008,04,19,04,46,0.10
2008,04,19,04,47,0.10
2008,04,19,04,48,0.10
2008,04,19,04,49,0.10
2008,04,19,04,50,0.10
2008,04,19,04,51,0.10
2008,04,19,04,52,0.10
2008,04,19,04,53,0.10
2008,04,19,04,54,0.20
2008,04,19,04,55,0.20
2008,04,19,04,56,0.20
2008,04,19,04,57,0.20
2008,04,19,04,58,0.20
2008,04,19,04,59,0.20
2008,04,19,05,00,0.20
2008,04,19,05,01,0.30
2008,04,19,05,02,0.30
2008,04,19,05,03,0.30
2008,04,19,05,04,0.30
2008,04,19,05,05,0.30
2008,04,19,05,06,0.30
2008,04,19,05,07,0.30
2008,04,19,05,08,0.30
2008,04,19,05,09,0.30
2008,04,19,05,10,0.30
2008,04,19,05,11,0.30
2008,04,19,05,12,0.30
2008,04,19,05,13,0.30
2008,04,19,05,14,0.30
2008,04,19,05,15,0.30
2008,04,19,05,16,0.30
2008,04,19,05,17,0.30
2008,04,19,05,18,0.30
2008,04,19,05,19,0.30
2008,04,19,05,20,0.30
2008,04,19,05,21,0.30
2008,04,19,05,22,0.30
2008,04,19,05,23,0.30
2008,04,19,05,24,0.30
2008,04,19,05,25,0.30
2008,04,19,05,26,0.20
2008,04,19,05,27,0.30
2008,04,19,05,28,0.30
2008,04,19,05,29,0.20
2008,04,19,05,30,0.20
2008,04,19,05,31,0.20
2008,04,19,05,32,0.20
2008,04,19,05,33,0.20
2008,04,19,05,34,0.20
2008,04,19,05,35,0.20
2008,04,19,05,36,0.20
2008,04,19,05,37,0.20
2008,04,19,05,38,0.20
2008,04,19,05,39,0.20
2008,04,19,05,40,0.20
2008,04,19,05,41,0.20
2008,04,19,05,42,0.20
2008,04,19,05,43,0.20
2008,04,19,05,44,0.20
2008,04,19,05,45,0.20
2008,04,19,05,46,0.20
2008,04,19,05,47,0.20
2008,04,19,05,48,0.20
2008,04,19,05,49,0.20
2008,04,19,05,50,0.10
2008,04,19,05,51,0.10
2008,04,19,05,52,0.10
2008,04,19,05,53,0.10
2008,04,19,05,54,0.10
2008,04,19,05,55,0.20
2008,04,19,05,56,0.20
2008,04,19,05,57,0.20
2008,04,19,05,58,0.20
2008,04,19,05,59,0.20
2008,04,19,06,00,0.20
2008,04,19,06,01,0.20
2008,04,19,06,02,0.20
2008,04,19,06,03,0.20
2008,04,19,06,04,0.20
2008,04,19,06,05,0.20
2008,04,19,06,06,0.20
2008,04,19,06,07,0.20
2008,04,19,06,08,0.20
2008,04,19,06,09,0.20
2008,04,19,06,10,0.20
2008,04,19,06,11,0.20
2008,04,19,06,12,0.20
2008,04,19,06,13,0.20
2008,04,19,06,14,0.20
2008,04,19,06,15,0.20
2008,04,19,06,16,0.20
2008,04,19,06,17,0.20
2008,04,19,06,18,0.30
2008,04,19,06,19,0.30
2008,04,19,06,20,0.30
2008,04,19,06,21,0.30
2008,04,19,06,22,0.30
2008,04,19,06,23,0.30
2008,04,19,06,24,0.30
2008,04,19,06,25,0.30
2008,04,19,06,26,0.30
2008,04,19,06,27,0.30
2008,04,19,06,28,0.30
2008,04,19,06,29,0.30
2008,04,19,06,30,0.30
2008,04,19,06,31,0.30
2008,04,19,06,32,0.30
2008,04,19,06,33,0.30
2008,04,19,06,34,0.30
2008,04,19,06,35,0.40
2008,04,19,06,36,0.40
2008,04,19,06,37,0.40
2008,04,19,06,38,0.40
2008,04,19,06,39,0.40
2008,04,19,06,40,0.40
2008,04,19,06,41,0.40
2008,04,19,06,42,0.40
2008,04,19,06,43,0.40
2008,04,19,06,44,0.40
2008,04,19,06,45,0.40
2008,04,19,06,46,0.40
2008,04,19,06,47,0.40
2008,04,19,06,48,0.40
2008,04,19,06,49,0.40
2008,04,19,06,50,0.40
2008,04,19,06,51,0.40
2008,04,19,06,52,0.40
2008,04,19,06,53,0.40
2008,04,19,06,54,0.40
2008,04,19,06,55,0.40
2008,04,19,06,56,0.40
2008,04,19,06,57,0.40
2008,04,19,06,58,0.40
2008,04,19,06,59,0.40
2008,04,19,07,00,0.40
2008,04,19,07,01,0.50
2008,04,19,07,02,0.50
2008,04,19,07,03,0.50
2008,04,19,07,04,0.50
2008,04,19,07,05,0.50
2008,04,19,07,06,0.50
2008,04,19,07,07,0.50
2008,04,19,07,08,0.60
2008,04,19,07,09,0.60
2008,04,19,07,10,0.60
2008,04,19,07,11,0.60
2008,04,19,07,12,0.60
2008,04,19,07,13,0.60
2008,04,19,07,14,0.60
2008,04,19,07,15,0.60
2008,04,19,07,16,0.60
2008,04,19,07,17,0.60
2008,04,19,07,18,0.70
2008,04,19,07,19,0.70
2008,04,19,07,20,0.70
2008,04,19,07,21,0.70
2008,04,19,07,22,0.70
2008,04,19,07,23,0.80
2008,04,19,07,24,0.80
2008,04,19,07,25,0.80
2008,04,19,07,26,0.80
2008,04,19,07,27,0.80
2008,04,19,07,28,0.80
2008,04,19,07,29,0.80
2008,04,19,07,30,0.80
2008,04,19,07,31,0.80
2008,04,19,07,32,0.80
2008,04,19,07,33,0.80
2008,04,19,07,34,0.80
2008,04,19,07,35,0.80
2008,04,19,07,36,0.80
2008,04,19,07,37,0.80
2008,04,19,07,38,0.80
2008,04,19,07,39,0.80
2008,04,19,07,40,0.80
2008,04,19,07,41,0.80
2008,04,19,07,42,0.80
2008,04,19,07,43,0.80
2008,04,19,07,44,0.80
2008,04,19,07,45,0.80
2008,04,19,07,46,0.90
2008,04,19,07,47,0.90
2008,04,19,07,48,0.90
2008,04,19,07,49,0.90
2008,04,19,07,50,0.90
2008,04,19,07,51,0.90
2008,04,19,07,52,1.00
2008,04,19,07,53,1.00
2008,04,19,07,54,1.00
2008,04,19,07,55,1.00
2008,04,19,07,56,1.10
2008,04,19,07,57,1.10
2008,04,19,07,58,1.10
2008,04,19,07,59,1.10
2008,04,19,08,00,1.10
2008,04,19,08,01,1.10
2008,04,19,08,02,1.10
2008,04,19,08,03,1.20
2008,04,19,08,04,1.20
2008,04,19,08,05,1.20
2008,04,19,08,06,1.20
2008,04,19,08,07,1.20
2008,04,19,08,08,1.20
2008,04,19,08,09,1.30
2008,04,19,08,10,1.30
2008,04,19,08,11,1.30
2008,04,19,08,12,1.30
2008,04,19,08,13,1.30
2008,04,19,08,14,1.30
2008,04,19,08,15,1.30
2008,04,19,08,16,1.30
2008,04,19,08,17,1.30
2008,04,19,08,18,1.30
2008,04,19,08,19,1.30
2008,04,19,08,20,1.30
2008,04,19,08,21,1.30
2008,04,19,08,22,1.30
2008,04,19,08,23,1.30
2008,04,19,08,24,1.30
2008,04,19,08,25,1.30
2008,04,19,08,26,1.30
2008,04,19,08,27,1.30
2008,04,19,08,28,1.30
2008,04,19,08,29,1.30
2008,04,19,08,30,1.30
2008,04,19,08,31,1.30
2008,04,19,08,32,1.30
2008,04,19,08,33,1.30
2008,04,19,08,34,1.30
2008,04,19,08,35,1.30
2008,04,19,08,36,1.30
2008,04,19,08,37,1.40
2008,04,19,08,38,1.40
2008,04,19,08,39,1.40
2008,04,19,08,40,1.40
2008,04,19,08,41,1.40
2008,04,19,08,42,1.40
2008,04,19,08,43,1.50
2008,04,19,08,44,1.40
2008,04,19,08,45,1.40
2008,04,19,08,46,1.40
2008,04,19,08,47,1.40
2008,04,19,08,48,1.50
2008,04,19,08,49,1.50
2008,04,19,08,50,1.60
2008,04,19,08,51,1.60
2008,04,19,08,52,1.60
2008,04,19,08,53,1.60
2008,04,19,08,54,1.70
2008,04,19,08,55,1.70
2008,04,19,08,56,1.70
2008,04,19,08,57,1.70
2008,04,19,08,58,1.70
2008,04,19,08,59,1.70
2008,04,19,09,00,1.70
2008,04,19,09,01,1.80
2008,04,19,09,02,1.80
2008,04,19,09,03,1.80
2008,04,19,09,04,1.80
2008,04,19,09,05,1.80
2008,04,19,09,06,1.80
2008,04,19,09,07,1.80
2008,04,19,09,08,1.80
2008,04,19,09,09,1.80
2008,04,19,09,10,1.80
2008,04,19,09,11,1.80
2008,04,19,09,12,1.70
2008,04,19,09,13,1.70
2008,04,19,09,14,1.70
2008,04,19,09,15,1.70
2008,04,19,09,16,1.70
2008,04,19,09,17,1.70
2008,04,19,09,18,1.70
2008,04,19,09,19,1.70
2008,04,19,09,20,1.70
2008,04,19,09,21,1.60
2008,04,19,09,22,1.60
2008,04,19,09,23,1.60
2008,04,19,09,24,1.60
2008,04,19,09,25,1.60
2008,04,19,09,26,1.60
2008,04,19,09,27,1.50
2008,04,19,09,28,1.50
2008,04,19,09,29,1.50
2008,04,19,09,30,1.40
2008,04,19,09,31,1.40
2008,04,19,09,32,1.40
2008,04,19,09,33,1.30
2008,04,19,09,34,1.30
2008,04,19,09,35,1.30
2008,04,19,09,36,1.30
2008,04,19,09,37,1.30
2008,04,19,09,38,1.30
2008,04,19,09,39,1.20
2008,04,19,09,40,1.20
2008,04,19,09,41,1.10
2008,04,19,09,42,1.10
2008,04,19,09,43,1.10
2008,04,19,09,44,1.00
2008,04,19,09,45,1.00
2008,04,19,09,46,1.00
2008,04,19,09,47,1.00
2008,04,19,09,48,1.00
2008,04,19,09,49,1.00
2008,04,19,09,50,1.00
2008,04,19,09,51,1.10
2008,04,19,09,52,1.10
2008,04,19,09,53,1.00
2008,04,19,09,54,1.10
2008,04,19,09,55,1.00
2008,04,19,09,56,1.10
2008,04,19,09,57,1.00
2008,04,19,09,58,1.00
2008,04,19,09,59,1.00
2008,04,19,10,00,1.00
2008,04,19,10,01,1.00
2008,04,19,10,02,1.00
2008,04,19,10,03,1.00
2008,04,19,10,04,1.10
2008,04,19,10,05,1.10
2008,04,19,10,06,1.10
2008,04,19,10,07,1.10
2008,04,19,10,08,1.10
2008,04,19,10,09,1.20
2008,04,19,10,10,1.20
2008,04,19,10,11,1.20
2008,04,19,10,12,1.20
2008,04,19,10,13,1.20
2008,04,19,10,14,1.20
2008,04,19,10,15,1.20
2008,04,19,10,16,1.20
2008,04,19,10,17,1.20
2008,04,19,10,18,1.20
2008,04,19,10,19,1.20
2008,04,19,10,20,1.20
2008,04,19,10,21,1.20
2008,04,19,10,22,1.20
2008,04,19,10,23,1.20
2008,04,19,10,24,1.10
2008,04,19,10,25,1.10
2008,04,19,10,26,1.10
2008,04,19,10,27,1.10
2008,04,19,10,28,1.10
2008,04,19,10,29,1.10
2008,04,19,10,30,1.10
2008,04,19,10,31,1.00
2008,04,19,10,32,1.00
2008,04,19,10,33,0.90
2008,04,19,10,34,0.80
2008,04,19,10,35,0.80
2008,04,19,10,36,0.70
2008,04,19,10,37,0.70
2008,04,19,10,38,0.60
2008,04,19,10,39,0.60
2008,04,19,10,40,0.60
2008,04,19,10,41,0.50
2008,04,19,10,42,0.50
2008,04,19,10,43,0.40
2008,04,19,10,44,0.40
2008,04,19,10,45,0.40
2008,04,19,10,46,0.30
2008,04,19,10,47,0.30
2008,04,19,10,48,0.30
2008,04,19,10,49,0.30
2008,04,19,10,50,0.30
2008,04,19,10,51,0.30
2008,04,19,10,52,0.30
2008,04,19,10,53,0.20
2008,04,19,10,54,0.20
2008,04,19,10,55,0.20
2008,04,19,10,56,0.20
2008,04,19,10,57,0.20
2008,04,19,10,58,0.20
2008,04,19,10,59,0.20
2008,04,19,11,00,0.20
2008,04,19,11,01,0.20
2008,04,19,11,02,0.20
2008,04,19,11,03,0.20
2008,04,19,11,04,0.20
2008,04,19,11,05,0.20
2008,04,19,11,06,0.20
2008,04,19,11,07,0.20
2008,04,19,11,08,0.20
2008,04,19,11,09,0.20
2008,04,19,11,10,0.20
2008,04,19,11,11,0.20
2008,04,19,11,12,0.20
2008,04,19,11,13,0.20
2008,04,19,11,14,0.20
2008,04,19,11,15,0.20
2008,04,19,11,16,0.20
2008,04,19,11,17,0.20
2008,04,19,11,18,0.20
2008,04,19,11,19,0.20
2008,04,19,11,20,0.20
2008,04,19,11,21,0.20
2008,04,19,11,22,0.20
2008,04,19,11,23,0.20
2008,04,19,11,24,0.20
2008,04,19,11,25,0.20
2008,04,19,11,26,0.20
2008,04,19,11,27,0.20
2008,04,19,11,28,0.20
2008,04,19,11,29,0.20
2008,04,19,11,30,0.20
2008,04,19,11,31,0.20
2008,04,19,11,32,0.20
2008,04,19,11,33,0.20
2008,04,19,11,34,0.20
2008,04,19,11,35,0.30
2008,04,19,11,36,0.30
2008,04,19,11,37,0.30
2008,04,19,11,38,0.30
2008,04,19,11,39,0.30
2008,04,19,11,40,0.30
2008,04,19,11,41,0.30
2008,04,19,11,42,0.30
2008,04,19,11,43,0.30
2008,04,19,11,44,0.30
2008,04,19,11,45,0.30
2008,04,19,11,46,0.30
2008,04,19,11,47,0.30
2008,04,19,11,48,0.30
2008,04,19,11,49,0.30
2008,04,19,11,50,0.30
2008,04,19,11,51,0.30
2008,04,19,11,52,0.40
2008,04,19,11,53,0.40
2008,04,19,11,54,0.40
2008,04,19,11,55,0.40
2008,04,19,11,56,0.40
2008,04,19,11,57,0.40
2008,04,19,11,58,0.40
2008,04,19,11,59,0.40
2008,04,19,12,00,0.40
2008,04,19,12,01,0.40
2008,04,19,12,02,0.40
2008,04,19,12,03,0.40
2008,04,19,12,04,0.40
2008,04,19,12,05,0.40
2008,04,19,12,06,0.40
2008,04,19,12,07,0.40
2008,04,19,12,08,0.40
2008,04,19,12,09,0.40
2008,04,19,12,10,0.40
2008,04,19,12,11,0.40
2008,04,19,12,12,0.40
2008,04,19,12,13,0.40
2008,04,19,12,14,0.40
2008,04,19,12,15,0.40
2008,04,19,12,16,0.40
2008,04,19,12,17,0.30
2008,04,19,12,18,0.30
2008,04,19,12,19,0.30
2008,04,19,12,20,0.30
2008,04,19,12,21,0.30
2008,04,19,12,22,0.30
2008,04,19,12,23,0.30
2008,04,19,12,24,0.30
2008,04,19,12,25,0.30
2008,04,19,12,26,0.30
2008,04,19,12,27,0.30
2008,04,19,12,28,0.30
2008,04,19,12,29,0.30
2008,04,19,12,30,0.30
2008,04,19,12,31,0.30
2008,04,19,12,32,0.40
2008,04,19,12,33,0.40
2008,04,19,12,34,0.40
2008,04,19,12,35,0.40
2008,04,19,12,36,0.40
2008,04,19,12,37,0.40
2008,04,19,12,38,0.40
2008,04,19,12,39,0.50
2008,04,19,12,40,0.50
2008,04,19,12,41,0.50
2008,04,19,12,42,0.50
2008,04,19,12,43,0.50
2008,04,19,12,44,0.50
2008,04,19,12,45,0.60
2008,04,19,12,46,0.60
2008,04,19,12,47,0.60
2008,04,19,12,48,0.60
2008,04,19,12,49,0.60
2008,04,19,12,50,0.60
2008,04,19,12,51,0.70
2008,04,19,12,52,0.70
2008,04,19,12,53,0.70
2008,04,19,12,54,0.70
2008,04,19,12,55,0.80
2008,04,19,12,56,0.80
2008,04,19,12,57,0.90
2008,04,19,12,58,1.00
2008,04,19,12,59,1.00
2008,04,19,13,00,1.10
2008,04,19,13,01,1.10
2008,04,19,13,02,1.10
2008,04,19,13,03,1.20
2008,04,19,13,04,1.20
2008,04,19,13,05,1.30
2008,04,19,13,06,1.30
2008,04,19,13,07,1.30
2008,04,19,13,08,1.40
2008,04,19,13,09,1.50
2008,04,19,13,10,1.60
2008,04,19,13,11,1.70
2008,04,19,13,12,1.80
2008,04,19,13,13,1.90
2008,04,19,13,14,2.00
2008,04,19,13,15,2.00
2008,04,19,13,16,2.10
2008,04,19,13,17,2.20
2008,04,19,13,18,2.30
2008,04,19,13,19,2.30
2008,04,19,13,20,2.30
2008,04,19,13,21,2.30
2008,04,19,13,22,2.30
2008,04,19,13,23,2.30
2008,04,19,13,24,2.30
2008,04,19,13,25,2.30
2008,04,19,13,26,2.30
2008,04,19,13,27,2.30
2008,04,19,13,28,2.30
2008,04,19,13,29,2.40
2008,04,19,13,30,2.40
2008,04,19,13,31,2.50
2008,04,19,13,32,2.60
2008,04,19,13,33,2.60
2008,04,19,13,34,2.60
2008,04,19,13,35,2.70
2008,04,19,13,36,2.70
2008,04,19,13,37,2.70
2008,04,19,13,38,2.70
2008,04,19,13,39,2.80
2008,04,19,13,40,2.80
2008,04,19,13,41,2.80
2008,04,19,13,42,2.90
2008,04,19,13,43,3.00
2008,04,19,13,44,3.10
2008,04,19,13,45,3.20
2008,04,19,13,46,3.20
2008,04,19,13,47,3.20
2008,04,19,13,48,3.20
2008,04,19,13,49,3.30
2008,04,19,13,50,3.30
2008,04,19,13,51,3.40
2008,04,19,13,52,3.40
2008,04,19,13,53,3.50
2008,04,19,13,54,3.60
2008,04,19,13,55,3.60
2008,04,19,13,56,3.60
2008,04,19,13,57,3.70
2008,04,19,13,58,3.70
2008,04,19,13,59,3.70
2008,04,19,14,00,3.70
2008,04,19,14,01,3.70
2008,04,19,14,02,3.70
2008,04,19,14,03,3.70
2008,04,19,14,04,3.60
2008,04,19,14,05,3.60
2008,04,19,14,06,3.60
2008,04,19,14,07,3.60
2008,04,19,14,08,3.60
2008,04,19,14,09,3.60
2008,04,19,14,10,3.60
2008,04,19,14,11,3.70
2008,04,19,14,12,3.70
2008,04,19,14,13,3.60
2008,04,19,14,14,3.60
2008,04,19,14,15,3.60
2008,04,19,14,16,3.70
2008,04,19,14,17,3.70
2008,04,19,14,18,3.70
2008,04,19,14,19,3.60
2008,04,19,14,20,3.60
2008,04,19,14,21,3.60
2008,04,19,14,22,3.60
2008,04,19,14,23,3.60
2008,04,19,14,24,3.50
2008,04,19,14,25,3.50
2008,04,19,14,26,3.50
2008,04,19,14,27,3.50
2008,04,19,14,28,3.50
2008,04,19,14,29,3.50
2008,04,19,14,30,3.60
2008,04,19,14,31,3.60
2008,04,19,14,32,3.60
2008,04,19,14,33,3.70
2008,04,19,14,34,3.70
2008,04,19,14,35,3.60
2008,04,19,14,36,3.60
2008,04,19,14,37,3.70
2008,04,19,14,38,3.70
2008,04,19,14,39,3.70
2008,04,19,14,40,3.70
2008,04,19,14,41,3.80
2008,04,19,14,42,3.80
2008,04,19,14,43,3.90
2008,04,19,14,44,3.90
2008,04,19,14,45,4.00
2008,04,19,14,46,4.00
2008,04,19,14,47,4.10
2008,04,19,14,48,4.10
2008,04,19,14,49,4.10
2008,04,19,14,50,4.20
2008,04,19,14,51,4.20
2008,04,19,14,52,4.10
2008,04,19,14,53,4.20
2008,04,19,14,54,4.10
2008,04,19,14,55,4.10
2008,04,19,14,56,4.10
2008,04,19,14,57,4.00
2008,04,19,14,58,4.10
2008,04,19,14,59,4.10
2008,04,19,15,00,4.10
2008,04,19,15,01,4.10
2008,04,19,15,02,4.00
2008,04,19,15,03,3.90
2008,04,19,15,04,3.90
2008,04,19,15,05,3.90
2008,04,19,15,06,3.90
2008,04,19,15,07,3.90
2008,04,19,15,08,3.90
2008,04,19,15,09,3.90
2008,04,19,15,10,3.90
2008,04,19,15,11,3.90
2008,04,19,15,12,3.80
2008,04,19,15,13,3.80
2008,04,19,15,14,3.90
2008,04,19,15,15,3.90
2008,04,19,15,16,3.80
2008,04,19,15,17,3.80
2008,04,19,15,18,3.80
2008,04,19,15,19,3.80
2008,04,19,15,20,3.80
2008,04,19,15,21,3.80
2008,04,19,15,22,3.90
2008,04,19,15,23,3.90
2008,04,19,15,24,3.90
2008,04,19,15,25,3.90
2008,04,19,15,26,3.90
2008,04,19,15,27,3.80
2008,04,19,15,28,3.80
2008,04,19,15,29,3.80
2008,04,19,15,30,3.80
2008,04,19,15,31,3.80
2008,04,19,15,32,3.70
2008,04,19,15,33,3.70
2008,04,19,15,34,3.70
2008,04,19,15,35,3.70
2008,04,19,15,36,3.70
2008,04,19,15,37,3.70
2008,04,19,15,38,3.80
2008,04,19,15,39,3.80
2008,04,19,15,40,3.80
2008,04,19,15,41,3.90
2008,04,19,15,42,3.90
2008,04,19,15,43,4.00
2008,04,19,15,44,4.10
2008,04,19,15,45,4.10
2008,04,19,15,46,4.10
2008,04,19,15,47,4.20
2008,04,19,15,48,4.20
2008,04,19,15,49,4.20
2008,04,19,15,50,4.20
2008,04,19,15,51,4.30
2008,04,19,15,52,4.30
2008,04,19,15,53,4.30
2008,04,19,15,54,4.30
2008,04,19,15,55,4.30
2008,04,19,15,56,4.30
2008,04,19,15,57,4.40
2008,04,19,15,58,4.40
2008,04,19,15,59,4.40
2008,04,19,16,00,4.50
2008,04,19,16,01,4.50
2008,04,19,16,02,4.60
2008,04,19,16,03,4.60
2008,04,19,16,04,4.70
2008,04,19,16,05,4.70
2008,04,19,16,06,4.70
2008,04,19,16,07,4.80
2008,04,19,16,08,4.80
2008,04,19,16,09,4.80
2008,04,19,16,10,4.80
2008,04,19,16,11,4.80
2008,04,19,16,12,4.80
2008,04,19,16,13,4.80
2008,04,19,16,14,4.80
2008,04,19,16,15,4.80
2008,04,19,16,16,4.90
2008,04,19,16,17,4.90
2008,04,19,16,18,4.90
2008,04,19,16,19,5.00
2008,04,19,16,20,5.00
2008,04,19,16,21,5.10
2008,04,19,16,22,5.10
2008,04,19,16,23,5.20
2008,04,19,16,24,5.30
2008,04,19,16,25,5.40
2008,04,19,16,26,5.40
2008,04,19,16,27,5.50
2008,04,19,16,28,5.50
2008,04,19,16,29,5.50
2008,04,19,16,30,5.50
2008,04,19,16,31,5.50
2008,04,19,16,32,5.50
2008,04,19,16,33,5.50
2008,04,19,16,34,5.50
2008,04,19,16,35,5.50
2008,04,19,16,36,5.50
2008,04,19,16,37,5.60
2008,04,19,16,38,5.60
2008,04,19,16,39,5.60
2008,04,19,16,40,5.60
2008,04,19,16,41,5.60
2008,04,19,16,42,5.70
2008,04,19,16,43,5.80
2008,04,19,16,44,5.80
2008,04,19,16,45,5.90
2008,04,19,16,46,6.00
2008,04,19,16,47,6.00
2008,04,19,16,48,6.00
2008,04,19,16,49,6.00
2008,04,19,16,50,6.00
2008,04,19,16,51,5.90
2008,04,19,16,52,5.80
2008,04,19,16,53,5.70
2008,04,19,16,54,5.70
2008,04,19,16,55,5.60
2008,04,19,16,56,5.60
2008,04,19,16,57,5.60
2008,04,19,16,58,5.60
2008,04,19,16,59,5.50
2008,04,19,17,00,5.50
2008,04,19,17,01,5.50
2008,04,19,17,02,5.50
2008,04,19,17,03,5.50
2008,04,19,17,04,5.50
2008,04,19,17,05,5.50
2008,04,19,17,06,5.50
2008,04,19,17,07,5.40
2008,04,19,17,08,5.40
2008,04,19,17,09,5.40
2008,04,19,17,10,5.40
2008,04,19,17,11,5.40
2008,04,19,17,12,5.30
2008,04,19,17,13,5.30
2008,04,19,17,14,5.30
2008,04,19,17,15,5.30
2008,04,19,17,16,5.30
2008,04,19,17,17,5.30
2008,04,19,17,18,5.30
2008,04,19,17,19,5.30
2008,04,19,17,20,5.30
2008,04,19,17,21,5.30
2008,04,19,17,22,5.30
2008,04,19,17,23,5.30
2008,04,19,17,24,5.30
2008,04,19,17,25,5.30
2008,04,19,17,26,5.30
2008,04,19,17,27,5.30
2008,04,19,17,28,5.30
2008,04,19,17,29,5.30
2008,04,19,17,30,5.30
2008,04,19,17,31,5.30
2008,04,19,17,32,5.30
2008,04,19,17,33,5.30
2008,04,19,17,34,5.30
2008,04,19,17,35,5.30
2008,04,19,17,36,5.30
2008,04,19,17,37,5.30
2008,04,19,17,38,5.30
2008,04,19,17,39,5.40
2008,04,19,17,40,5.30
2008,04,19,17,41,5.30
2008,04,19,17,42,5.30
2008,04,19,17,43,5.30
2008,04,19,17,44,5.30
2008,04,19,17,45,5.30
2008,04,19,17,46,5.30
2008,04,19,17,47,5.30
2008,04,19,17,48,5.30
2008,04,19,17,49,5.30
2008,04,19,17,50,5.30
2008,04,19,17,51,5.30
2008,04,19,17,52,5.30
2008,04,19,17,53,5.30
2008,04,19,17,54,5.30
2008,04,19,17,55,5.30
2008,04,19,17,56,5.30
2008,04,19,17,57,5.30
2008,04,19,17,58,5.30
2008,04,19,17,59,5.30
2008,04,19,18,00,5.30
2008,04,19,18,01,5.30
2008,04,19,18,02,5.30
2008,04,19,18,03,5.30
2008,04,19,18,04,5.30
2008,04,19,18,05,5.30
2008,04,19,18,06,5.30