Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,04,04,00,01,6.30
2005,04,04,00,02,6.30
2005,04,04,00,03,6.30
2005,04,04,00,04,6.30
2005,04,04,00,05,6.30
2005,04,04,00,06,6.30
2005,04,04,00,07,6.20
2005,04,04,00,08,6.20
2005,04,04,00,09,6.30
2005,04,04,00,10,6.30
2005,04,04,00,11,6.30
2005,04,04,00,12,6.40
2005,04,04,00,13,6.30
2005,04,04,00,14,6.40
2005,04,04,00,15,6.30
2005,04,04,00,16,6.30
2005,04,04,00,17,6.40
2005,04,04,00,18,6.30
2005,04,04,00,19,6.30
2005,04,04,00,20,6.20
2005,04,04,00,21,6.20
2005,04,04,00,22,6.20
2005,04,04,00,23,6.20
2005,04,04,00,24,6.30
2005,04,04,00,25,6.30
2005,04,04,00,26,6.30
2005,04,04,00,27,6.30
2005,04,04,00,28,6.30
2005,04,04,00,29,6.20
2005,04,04,00,30,6.20
2005,04,04,00,31,6.20
2005,04,04,00,32,6.20
2005,04,04,00,33,6.10
2005,04,04,00,34,6.20
2005,04,04,00,35,6.20
2005,04,04,00,36,6.20
2005,04,04,00,37,6.20
2005,04,04,00,38,6.30
2005,04,04,00,39,6.30
2005,04,04,00,40,6.30
2005,04,04,00,41,6.20
2005,04,04,00,42,6.20
2005,04,04,00,43,6.20
2005,04,04,00,44,6.20
2005,04,04,00,45,6.20
2005,04,04,00,46,6.20
2005,04,04,00,47,6.10
2005,04,04,00,48,6.20
2005,04,04,00,49,6.10
2005,04,04,00,50,6.20
2005,04,04,00,51,6.20
2005,04,04,00,52,6.30
2005,04,04,00,53,6.30
2005,04,04,00,54,6.30
2005,04,04,00,55,6.30
2005,04,04,00,56,6.40
2005,04,04,00,57,6.30
2005,04,04,00,58,6.40
2005,04,04,00,59,6.40
2005,04,04,01,00,6.40
2005,04,04,01,01,6.30
2005,04,04,01,02,6.20
2005,04,04,01,03,6.30
2005,04,04,01,04,6.20
2005,04,04,01,05,6.30
2005,04,04,01,06,6.20
2005,04,04,01,07,6.30
2005,04,04,01,08,6.30
2005,04,04,01,09,6.30
2005,04,04,01,10,6.30
2005,04,04,01,11,6.30
2005,04,04,01,12,6.20
2005,04,04,01,13,6.20
2005,04,04,01,14,6.20
2005,04,04,01,15,6.30
2005,04,04,01,16,6.30
2005,04,04,01,17,6.40
2005,04,04,01,18,6.30
2005,04,04,01,19,6.30
2005,04,04,01,20,6.20
2005,04,04,01,21,6.30
2005,04,04,01,22,6.20
2005,04,04,01,23,6.30
2005,04,04,01,24,6.30
2005,04,04,01,25,6.30
2005,04,04,01,26,6.20
2005,04,04,01,27,6.20
2005,04,04,01,28,6.20
2005,04,04,01,29,6.20
2005,04,04,01,30,6.20
2005,04,04,01,31,6.20
2005,04,04,01,32,6.20
2005,04,04,01,33,6.20
2005,04,04,01,34,6.20
2005,04,04,01,35,6.30
2005,04,04,01,36,6.20
2005,04,04,01,37,6.30
2005,04,04,01,38,6.20
2005,04,04,01,39,6.30
2005,04,04,01,40,6.20
2005,04,04,01,41,6.20
2005,04,04,01,42,6.30
2005,04,04,01,43,6.30
2005,04,04,01,44,6.30
2005,04,04,01,45,6.30
2005,04,04,01,46,6.30
2005,04,04,01,47,6.30
2005,04,04,01,48,6.30
2005,04,04,01,49,6.20
2005,04,04,01,50,6.20
2005,04,04,01,51,6.20
2005,04,04,01,52,6.20
2005,04,04,01,53,6.20
2005,04,04,01,54,6.30
2005,04,04,01,55,6.20
2005,04,04,01,56,6.20
2005,04,04,01,57,6.20
2005,04,04,01,58,6.20
2005,04,04,01,59,6.10
2005,04,04,02,00,6.10
2005,04,04,02,01,6.00
2005,04,04,02,02,6.00
2005,04,04,02,03,5.90
2005,04,04,02,04,5.90
2005,04,04,02,05,6.00
2005,04,04,02,06,6.00
2005,04,04,02,07,6.00
2005,04,04,02,08,6.00
2005,04,04,02,09,6.00
2005,04,04,02,10,5.90
2005,04,04,02,11,5.90
2005,04,04,02,12,5.80
2005,04,04,02,13,5.80
2005,04,04,02,14,5.70
2005,04,04,02,15,5.80
2005,04,04,02,16,5.80
2005,04,04,02,17,5.90
2005,04,04,02,18,5.90
2005,04,04,02,19,5.90
2005,04,04,02,20,5.80
2005,04,04,02,21,5.70
2005,04,04,02,22,5.70
2005,04,04,02,23,5.80
2005,04,04,02,24,5.80
2005,04,04,02,25,5.90
2005,04,04,02,26,5.90
2005,04,04,02,27,5.90
2005,04,04,02,28,5.90
2005,04,04,02,29,5.90
2005,04,04,02,30,5.90
2005,04,04,02,31,5.90
2005,04,04,02,32,5.90
2005,04,04,02,33,5.80
2005,04,04,02,34,5.70
2005,04,04,02,35,5.60
2005,04,04,02,36,5.60
2005,04,04,02,37,5.60
2005,04,04,02,38,5.60
2005,04,04,02,39,5.60
2005,04,04,02,40,5.70
2005,04,04,02,41,5.60
2005,04,04,02,42,5.60
2005,04,04,02,43,5.50
2005,04,04,02,44,5.50
2005,04,04,02,45,5.50
2005,04,04,02,46,5.50
2005,04,04,02,47,5.50
2005,04,04,02,48,5.50
2005,04,04,02,49,5.40
2005,04,04,02,50,5.40
2005,04,04,02,51,5.50
2005,04,04,02,52,5.50
2005,04,04,02,53,5.50
2005,04,04,02,54,5.50
2005,04,04,02,55,5.40
2005,04,04,02,56,5.40
2005,04,04,02,57,5.50
2005,04,04,02,58,5.50
2005,04,04,02,59,5.50
2005,04,04,03,00,5.40
2005,04,04,03,01,5.30
2005,04,04,03,02,5.30
2005,04,04,03,03,5.30
2005,04,04,03,04,5.30
2005,04,04,03,05,5.30
2005,04,04,03,06,5.30
2005,04,04,03,07,5.30
2005,04,04,03,08,5.40
2005,04,04,03,09,5.40
2005,04,04,03,10,5.40
2005,04,04,03,11,5.40
2005,04,04,03,12,5.40
2005,04,04,03,13,5.40
2005,04,04,03,14,5.40
2005,04,04,03,15,5.40
2005,04,04,03,16,5.50
2005,04,04,03,17,5.50
2005,04,04,03,18,5.60
2005,04,04,03,19,5.60
2005,04,04,03,20,5.60
2005,04,04,03,21,5.60
2005,04,04,03,22,5.60
2005,04,04,03,23,5.50
2005,04,04,03,24,5.50
2005,04,04,03,25,5.60
2005,04,04,03,26,5.50
2005,04,04,03,27,5.60
2005,04,04,03,28,5.50
2005,04,04,03,29,5.60
2005,04,04,03,30,5.50
2005,04,04,03,31,5.50
2005,04,04,03,32,5.50
2005,04,04,03,33,5.60
2005,04,04,03,34,5.50
2005,04,04,03,35,5.50
2005,04,04,03,36,5.50
2005,04,04,03,37,5.50
2005,04,04,03,38,5.40
2005,04,04,03,39,5.50
2005,04,04,03,40,5.50
2005,04,04,03,41,5.50
2005,04,04,03,42,5.50
2005,04,04,03,43,5.50
2005,04,04,03,44,5.40
2005,04,04,03,45,5.50
2005,04,04,03,46,5.50
2005,04,04,03,47,5.50
2005,04,04,03,48,5.60
2005,04,04,03,49,5.60
2005,04,04,03,50,5.60
2005,04,04,03,51,5.60
2005,04,04,03,52,5.60
2005,04,04,03,53,5.50
2005,04,04,03,54,5.50
2005,04,04,03,55,5.50
2005,04,04,03,56,5.60
2005,04,04,03,57,5.60
2005,04,04,03,58,5.60
2005,04,04,03,59,5.60
2005,04,04,04,00,5.60
2005,04,04,04,01,5.50
2005,04,04,04,02,5.40
2005,04,04,04,03,5.40
2005,04,04,04,04,5.40
2005,04,04,04,05,5.40
2005,04,04,04,06,5.50
2005,04,04,04,07,5.60
2005,04,04,04,08,5.50
2005,04,04,04,09,5.60
2005,04,04,04,10,5.60
2005,04,04,04,11,5.60
2005,04,04,04,12,5.60
2005,04,04,04,13,5.70
2005,04,04,04,14,5.70
2005,04,04,04,15,5.70
2005,04,04,04,16,5.70
2005,04,04,04,17,5.70
2005,04,04,04,18,5.60
2005,04,04,04,19,5.60
2005,04,04,04,20,5.50
2005,04,04,04,21,5.60
2005,04,04,04,22,5.60
2005,04,04,04,23,5.60
2005,04,04,04,24,5.60
2005,04,04,04,25,5.60
2005,04,04,04,26,5.50
2005,04,04,04,27,5.50
2005,04,04,04,28,5.50
2005,04,04,04,29,5.50
2005,04,04,04,30,5.50
2005,04,04,04,31,5.50
2005,04,04,04,32,5.50
2005,04,04,04,33,5.60
2005,04,04,04,34,5.50
2005,04,04,04,35,5.60
2005,04,04,04,36,5.60
2005,04,04,04,37,5.70
2005,04,04,04,38,5.60
2005,04,04,04,39,5.70
2005,04,04,04,40,5.60
2005,04,04,04,41,5.60
2005,04,04,04,42,5.60
2005,04,04,04,43,5.70
2005,04,04,04,44,5.60
2005,04,04,04,45,5.60
2005,04,04,04,46,5.60
2005,04,04,04,47,5.60
2005,04,04,04,48,5.60
2005,04,04,04,49,5.60
2005,04,04,04,50,5.60
2005,04,04,04,51,5.60
2005,04,04,04,52,5.70
2005,04,04,04,53,5.70
2005,04,04,04,54,5.80
2005,04,04,04,55,5.80
2005,04,04,04,56,5.70
2005,04,04,04,57,5.80
2005,04,04,04,58,5.70
2005,04,04,04,59,5.70
2005,04,04,05,00,5.70
2005,04,04,05,01,5.80
2005,04,04,05,02,5.70
2005,04,04,05,03,5.70
2005,04,04,05,04,5.70
2005,04,04,05,05,5.60
2005,04,04,05,06,5.60
2005,04,04,05,07,5.50
2005,04,04,05,08,5.50
2005,04,04,05,09,5.60
2005,04,04,05,10,5.60
2005,04,04,05,11,5.60
2005,04,04,05,12,5.60
2005,04,04,05,13,5.60
2005,04,04,05,14,5.60
2005,04,04,05,15,5.50
2005,04,04,05,16,5.50
2005,04,04,05,17,5.40
2005,04,04,05,18,5.50
2005,04,04,05,19,5.50
2005,04,04,05,20,5.50
2005,04,04,05,21,5.60
2005,04,04,05,22,5.60
2005,04,04,05,23,5.60
2005,04,04,05,24,5.60
2005,04,04,05,25,5.60
2005,04,04,05,26,5.70
2005,04,04,05,27,5.60
2005,04,04,05,28,5.60
2005,04,04,05,29,5.60
2005,04,04,05,30,5.70
2005,04,04,05,31,5.70
2005,04,04,05,32,5.70
2005,04,04,05,33,5.70
2005,04,04,05,34,5.60
2005,04,04,05,35,5.60
2005,04,04,05,36,5.60
2005,04,04,05,37,5.50
2005,04,04,05,38,5.60
2005,04,04,05,39,5.60
2005,04,04,05,40,5.50
2005,04,04,05,41,5.50
2005,04,04,05,42,5.50
2005,04,04,05,43,5.50
2005,04,04,05,44,5.50
2005,04,04,05,45,5.50
2005,04,04,05,46,5.50
2005,04,04,05,47,5.40
2005,04,04,05,48,5.40
2005,04,04,05,49,5.40
2005,04,04,05,50,5.50
2005,04,04,05,51,5.50
2005,04,04,05,52,5.50
2005,04,04,05,53,5.40
2005,04,04,05,54,5.40
2005,04,04,05,55,5.40
2005,04,04,05,56,5.40
2005,04,04,05,57,5.40
2005,04,04,05,58,5.50
2005,04,04,05,59,5.40
2005,04,04,06,00,5.40
2005,04,04,06,01,5.40
2005,04,04,06,02,5.40
2005,04,04,06,03,5.40
2005,04,04,06,04,5.50
2005,04,04,06,05,5.50
2005,04,04,06,06,5.60
2005,04,04,06,07,5.60
2005,04,04,06,08,5.50
2005,04,04,06,09,5.50
2005,04,04,06,10,5.50
2005,04,04,06,11,5.50
2005,04,04,06,12,5.60
2005,04,04,06,13,5.60
2005,04,04,06,14,5.60
2005,04,04,06,15,5.60
2005,04,04,06,16,5.60
2005,04,04,06,17,5.60
2005,04,04,06,18,5.60
2005,04,04,06,19,5.70
2005,04,04,06,20,5.70
2005,04,04,06,21,5.70
2005,04,04,06,22,5.70
2005,04,04,06,23,5.60
2005,04,04,06,24,5.60
2005,04,04,06,25,5.50
2005,04,04,06,26,5.50
2005,04,04,06,27,5.50
2005,04,04,06,28,5.50
2005,04,04,06,29,5.50
2005,04,04,06,30,5.50
2005,04,04,06,31,5.40
2005,04,04,06,32,5.40
2005,04,04,06,33,5.30
2005,04,04,06,34,5.30
2005,04,04,06,35,5.30
2005,04,04,06,36,5.40
2005,04,04,06,37,5.40
2005,04,04,06,38,5.40
2005,04,04,06,39,5.30
2005,04,04,06,40,5.30
2005,04,04,06,41,5.30
2005,04,04,06,42,5.30
2005,04,04,06,43,5.30
2005,04,04,06,44,5.30
2005,04,04,06,45,5.30
2005,04,04,06,46,5.30
2005,04,04,06,47,5.40
2005,04,04,06,48,5.50
2005,04,04,06,49,5.50
2005,04,04,06,50,5.50
2005,04,04,06,51,5.60
2005,04,04,06,52,5.50
2005,04,04,06,53,5.50
2005,04,04,06,54,5.40
2005,04,04,06,55,5.30
2005,04,04,06,56,5.30
2005,04,04,06,57,5.30
2005,04,04,06,58,5.20
2005,04,04,06,59,5.20
2005,04,04,07,00,5.10
2005,04,04,07,01,5.10
2005,04,04,07,02,5.10
2005,04,04,07,03,5.10
2005,04,04,07,04,5.10
2005,04,04,07,05,5.20
2005,04,04,07,06,5.20
2005,04,04,07,07,5.20
2005,04,04,07,08,5.20
2005,04,04,07,09,5.20
2005,04,04,07,10,5.30
2005,04,04,07,11,5.40
2005,04,04,07,12,5.40
2005,04,04,07,13,5.50
2005,04,04,07,14,5.50
2005,04,04,07,15,5.40
2005,04,04,07,16,5.30
2005,04,04,07,17,5.40
2005,04,04,07,18,5.50
2005,04,04,07,19,5.50
2005,04,04,07,20,5.50
2005,04,04,07,21,5.50
2005,04,04,07,22,5.50
2005,04,04,07,23,5.50
2005,04,04,07,24,5.60
2005,04,04,07,25,5.50
2005,04,04,07,26,5.60
2005,04,04,07,27,5.70
2005,04,04,07,28,5.70
2005,04,04,07,29,5.80
2005,04,04,07,30,5.80
2005,04,04,07,31,5.80
2005,04,04,07,32,5.80
2005,04,04,07,33,5.80
2005,04,04,07,34,5.80
2005,04,04,07,35,5.80
2005,04,04,07,36,6.00
2005,04,04,07,37,6.00
2005,04,04,07,38,6.00
2005,04,04,07,39,6.00
2005,04,04,07,40,6.00
2005,04,04,07,41,6.10
2005,04,04,07,42,6.10
2005,04,04,07,43,6.10
2005,04,04,07,44,6.20
2005,04,04,07,45,6.20
2005,04,04,07,46,6.10
2005,04,04,07,47,6.00
2005,04,04,07,48,6.00
2005,04,04,07,49,6.00
2005,04,04,07,50,6.10
2005,04,04,07,51,6.20
2005,04,04,07,52,6.20
2005,04,04,07,53,6.20
2005,04,04,07,54,6.20
2005,04,04,07,55,6.20
2005,04,04,07,56,6.20
2005,04,04,07,57,6.10
2005,04,04,07,58,6.10
2005,04,04,07,59,6.10
2005,04,04,08,00,6.10
2005,04,04,08,01,6.10
2005,04,04,08,02,6.10
2005,04,04,08,03,6.20
2005,04,04,08,04,6.10
2005,04,04,08,05,6.10
2005,04,04,08,06,6.10
2005,04,04,08,07,6.10
2005,04,04,08,08,6.20
2005,04,04,08,09,6.30
2005,04,04,08,10,6.40
2005,04,04,08,11,6.50
2005,04,04,08,12,6.50
2005,04,04,08,13,6.60
2005,04,04,08,14,6.60
2005,04,04,08,15,6.60
2005,04,04,08,16,6.60
2005,04,04,08,17,6.70
2005,04,04,08,18,6.70
2005,04,04,08,19,6.70
2005,04,04,08,20,6.80
2005,04,04,08,21,6.80
2005,04,04,08,22,6.80
2005,04,04,08,23,6.90
2005,04,04,08,24,6.90
2005,04,04,08,25,6.80
2005,04,04,08,26,6.80
2005,04,04,08,27,6.80
2005,04,04,08,28,6.80
2005,04,04,08,29,6.90
2005,04,04,08,30,7.00
2005,04,04,08,31,7.00
2005,04,04,08,32,7.20
2005,04,04,08,33,7.10
2005,04,04,08,34,7.00
2005,04,04,08,35,6.90
2005,04,04,08,36,6.80
2005,04,04,08,37,6.60
2005,04,04,08,38,6.70
2005,04,04,08,39,6.70
2005,04,04,08,40,6.80
2005,04,04,08,41,6.80
2005,04,04,08,42,6.80
2005,04,04,08,43,6.70
2005,04,04,08,44,6.70
2005,04,04,08,45,6.70
2005,04,04,08,46,6.60
2005,04,04,08,47,6.80
2005,04,04,08,48,6.80
2005,04,04,08,49,6.90
2005,04,04,08,50,6.90
2005,04,04,08,51,6.90
2005,04,04,08,52,6.90
2005,04,04,08,53,6.80
2005,04,04,08,54,6.80
2005,04,04,08,55,6.80
2005,04,04,08,56,6.90
2005,04,04,08,57,7.00
2005,04,04,08,58,7.20
2005,04,04,08,59,7.30
2005,04,04,09,00,7.30
2005,04,04,09,01,7.20
2005,04,04,09,02,7.10
2005,04,04,09,03,7.10
2005,04,04,09,04,7.10
2005,04,04,09,05,7.00
2005,04,04,09,06,7.10
2005,04,04,09,07,7.30
2005,04,04,09,08,7.40
2005,04,04,09,09,7.60
2005,04,04,09,10,7.60
2005,04,04,09,11,7.60
2005,04,04,09,12,7.60
2005,04,04,09,13,7.70
2005,04,04,09,14,7.60
2005,04,04,09,15,7.60
2005,04,04,09,16,7.50
2005,04,04,09,17,7.60
2005,04,04,09,18,7.90
2005,04,04,09,19,7.90
2005,04,04,09,20,8.00
2005,04,04,09,21,8.00
2005,04,04,09,22,8.20
2005,04,04,09,23,8.10
2005,04,04,09,24,8.00
2005,04,04,09,25,8.00
2005,04,04,09,26,7.90
2005,04,04,09,27,8.00
2005,04,04,09,28,8.00
2005,04,04,09,29,8.20
2005,04,04,09,30,8.20
2005,04,04,09,31,8.30
2005,04,04,09,32,8.30
2005,04,04,09,33,8.50
2005,04,04,09,34,8.50
2005,04,04,09,35,8.60
2005,04,04,09,36,8.50
2005,04,04,09,37,8.40
2005,04,04,09,38,8.30
2005,04,04,09,39,8.40
2005,04,04,09,40,8.50
2005,04,04,09,41,8.50
2005,04,04,09,42,8.50
2005,04,04,09,43,8.50
2005,04,04,09,44,8.60
2005,04,04,09,45,8.60
2005,04,04,09,46,8.60
2005,04,04,09,47,8.60
2005,04,04,09,48,8.80
2005,04,04,09,49,8.80
2005,04,04,09,50,9.10
2005,04,04,09,51,9.20
2005,04,04,09,52,9.20
2005,04,04,09,53,9.20
2005,04,04,09,54,9.30
2005,04,04,09,55,9.40
2005,04,04,09,56,9.50
2005,04,04,09,57,9.60
2005,04,04,09,58,9.70
2005,04,04,09,59,9.60
2005,04,04,10,00,9.60
2005,04,04,10,01,9.70
2005,04,04,10,02,9.70
2005,04,04,10,03,9.80
2005,04,04,10,04,9.80
2005,04,04,10,05,10.00
2005,04,04,10,06,9.90
2005,04,04,10,07,9.80
2005,04,04,10,08,9.80
2005,04,04,10,09,9.70
2005,04,04,10,10,10.00
2005,04,04,10,11,9.80
2005,04,04,10,12,9.90
2005,04,04,10,13,9.80
2005,04,04,10,14,9.80
2005,04,04,10,15,9.80
2005,04,04,10,16,9.70
2005,04,04,10,17,9.80
2005,04,04,10,18,10.00
2005,04,04,10,19,10.00
2005,04,04,10,20,10.10
2005,04,04,10,21,10.10
2005,04,04,10,22,10.10
2005,04,04,10,23,10.20
2005,04,04,10,24,10.10
2005,04,04,10,25,9.90
2005,04,04,10,26,10.00
2005,04,04,10,27,9.90
2005,04,04,10,28,9.80
2005,04,04,10,29,9.90
2005,04,04,10,30,9.90
2005,04,04,10,31,9.90
2005,04,04,10,32,9.90
2005,04,04,10,33,10.10
2005,04,04,10,34,10.10
2005,04,04,10,35,10.10
2005,04,04,10,36,10.10
2005,04,04,10,37,9.90
2005,04,04,10,38,9.80
2005,04,04,10,39,9.70
2005,04,04,10,40,9.70
2005,04,04,10,41,9.60
2005,04,04,10,42,9.70
2005,04,04,10,43,9.60
2005,04,04,10,44,9.60
2005,04,04,10,45,9.50
2005,04,04,10,46,9.40
2005,04,04,10,47,9.40
2005,04,04,10,48,9.50
2005,04,04,10,49,9.50
2005,04,04,10,50,9.50
2005,04,04,10,51,9.50
2005,04,04,10,52,9.60
2005,04,04,10,53,9.60
2005,04,04,10,54,9.70
2005,04,04,10,55,9.70
2005,04,04,10,56,9.70
2005,04,04,10,57,9.50
2005,04,04,10,58,9.60
2005,04,04,10,59,9.80
2005,04,04,11,00,9.90
2005,04,04,11,01,10.10
2005,04,04,11,02,10.30
2005,04,04,11,03,10.30
2005,04,04,11,04,10.30
2005,04,04,11,05,10.40
2005,04,04,11,06,10.50
2005,04,04,11,07,10.50
2005,04,04,11,08,10.50
2005,04,04,11,09,10.40
2005,04,04,11,10,10.30
2005,04,04,11,11,10.30
2005,04,04,11,12,10.40
2005,04,04,11,13,10.30
2005,04,04,11,14,10.30
2005,04,04,11,15,10.30
2005,04,04,11,16,10.30
2005,04,04,11,17,10.50
2005,04,04,11,18,10.50
2005,04,04,11,19,10.60
2005,04,04,11,20,10.50
2005,04,04,11,21,10.50
2005,04,04,11,22,10.60
2005,04,04,11,23,10.70
2005,04,04,11,24,10.90
2005,04,04,11,25,11.00
2005,04,04,11,26,11.10
2005,04,04,11,27,11.10
2005,04,04,11,28,11.10
2005,04,04,11,29,11.00
2005,04,04,11,30,11.00
2005,04,04,11,31,11.00
2005,04,04,11,32,11.00
2005,04,04,11,33,11.00
2005,04,04,11,34,10.90
2005,04,04,11,35,10.80
2005,04,04,11,36,10.80
2005,04,04,11,37,10.90
2005,04,04,11,38,10.90
2005,04,04,11,39,10.60
2005,04,04,11,40,10.60
2005,04,04,11,41,10.20
2005,04,04,11,42,10.10
2005,04,04,11,43,10.20
2005,04,04,11,44,10.30
2005,04,04,11,45,9.90
2005,04,04,11,46,9.40
2005,04,04,11,47,9.00
2005,04,04,11,48,8.70
2005,04,04,11,49,8.60
2005,04,04,11,50,8.50
2005,04,04,11,51,8.50
2005,04,04,11,52,8.60
2005,04,04,11,53,8.70
2005,04,04,11,54,8.70
2005,04,04,11,55,8.90
2005,04,04,11,56,9.10
2005,04,04,11,57,9.20
2005,04,04,11,58,9.30
2005,04,04,11,59,9.30
2005,04,04,12,00,9.60
2005,04,04,12,01,9.60
2005,04,04,12,02,9.70
2005,04,04,12,03,9.80
2005,04,04,12,04,9.90
2005,04,04,12,05,10.00
2005,04,04,12,06,9.90
2005,04,04,12,07,9.90
2005,04,04,12,08,10.00
2005,04,04,12,09,9.80
2005,04,04,12,10,9.60
2005,04,04,12,11,9.50
2005,04,04,12,12,9.50
2005,04,04,12,13,9.50
2005,04,04,12,14,9.60
2005,04,04,12,15,9.50
2005,04,04,12,16,9.50
2005,04,04,12,17,9.50
2005,04,04,12,18,9.40
2005,04,04,12,19,9.40
2005,04,04,12,20,9.30
2005,04,04,12,21,9.40
2005,04,04,12,22,9.40
2005,04,04,12,23,9.40
2005,04,04,12,24,9.30
2005,04,04,12,25,9.30
2005,04,04,12,26,9.40
2005,04,04,12,27,9.50
2005,04,04,12,28,9.70
2005,04,04,12,29,9.60
2005,04,04,12,30,9.60
2005,04,04,12,31,9.60
2005,04,04,12,32,9.80
2005,04,04,12,33,9.80
2005,04,04,12,34,9.80
2005,04,04,12,35,9.70
2005,04,04,12,36,9.80
2005,04,04,12,37,9.90
2005,04,04,12,38,10.00
2005,04,04,12,39,10.10
2005,04,04,12,40,10.10
2005,04,04,12,41,10.10
2005,04,04,12,42,10.20
2005,04,04,12,43,10.40
2005,04,04,12,44,10.60
2005,04,04,12,45,10.70
2005,04,04,12,46,10.80
2005,04,04,12,47,11.00
2005,04,04,12,48,11.20
2005,04,04,12,49,11.20
2005,04,04,12,50,11.30
2005,04,04,12,51,11.30
2005,04,04,12,52,11.40
2005,04,04,12,53,11.30
2005,04,04,12,54,11.30
2005,04,04,12,55,11.50
2005,04,04,12,56,11.50
2005,04,04,12,57,11.40
2005,04,04,12,58,11.20
2005,04,04,12,59,11.30
2005,04,04,13,00,11.30
2005,04,04,13,01,11.40
2005,04,04,13,02,11.50
2005,04,04,13,03,11.50
2005,04,04,13,04,11.50
2005,04,04,13,05,11.50
2005,04,04,13,06,11.50
2005,04,04,13,07,11.60
2005,04,04,13,08,11.50
2005,04,04,13,09,11.40
2005,04,04,13,10,11.20
2005,04,04,13,11,11.30
2005,04,04,13,12,11.40
2005,04,04,13,13,11.50
2005,04,04,13,14,11.70
2005,04,04,13,15,11.80
2005,04,04,13,16,11.90
2005,04,04,13,17,12.00
2005,04,04,13,18,12.00
2005,04,04,13,19,12.10
2005,04,04,13,20,12.00
2005,04,04,13,21,12.00
2005,04,04,13,22,12.00
2005,04,04,13,23,12.00
2005,04,04,13,24,12.00
2005,04,04,13,25,11.90
2005,04,04,13,26,11.90
2005,04,04,13,27,11.80
2005,04,04,13,28,11.80
2005,04,04,13,29,11.90
2005,04,04,13,30,11.90
2005,04,04,13,31,12.10
2005,04,04,13,32,12.10
2005,04,04,13,33,12.30
2005,04,04,13,34,12.30
2005,04,04,13,35,12.30
2005,04,04,13,36,12.40
2005,04,04,13,37,12.40
2005,04,04,13,38,12.50
2005,04,04,13,39,12.60
2005,04,04,13,40,12.70
2005,04,04,13,41,12.70
2005,04,04,13,42,12.40
2005,04,04,13,43,12.40
2005,04,04,13,44,12.50
2005,04,04,13,45,12.60
2005,04,04,13,46,12.50
2005,04,04,13,47,12.40
2005,04,04,13,48,12.30
2005,04,04,13,49,12.30
2005,04,04,13,50,12.40
2005,04,04,13,51,12.50
2005,04,04,13,52,12.60
2005,04,04,13,53,12.50
2005,04,04,13,54,12.20
2005,04,04,13,55,12.20
2005,04,04,13,56,12.10
2005,04,04,13,57,11.90
2005,04,04,13,58,11.90
2005,04,04,13,59,11.80
2005,04,04,14,00,11.80
2005,04,04,14,01,11.90
2005,04,04,14,02,12.10
2005,04,04,14,03,12.10
2005,04,04,14,04,12.20
2005,04,04,14,05,12.10
2005,04,04,14,06,12.20
2005,04,04,14,07,12.30
2005,04,04,14,08,12.30
2005,04,04,14,09,12.40
2005,04,04,14,10,12.30
2005,04,04,14,11,12.30
2005,04,04,14,12,12.10
2005,04,04,14,13,12.10
2005,04,04,14,14,12.20
2005,04,04,14,15,12.10
2005,04,04,14,16,11.90
2005,04,04,14,17,11.70
2005,04,04,14,18,11.60
2005,04,04,14,19,11.80
2005,04,04,14,20,11.80
2005,04,04,14,21,11.90
2005,04,04,14,22,12.00
2005,04,04,14,23,12.10
2005,04,04,14,24,12.00
2005,04,04,14,25,11.90
2005,04,04,14,26,11.80
2005,04,04,14,27,11.80
2005,04,04,14,28,11.90
2005,04,04,14,29,12.10
2005,04,04,14,30,12.10
2005,04,04,14,31,12.10
2005,04,04,14,32,12.20
2005,04,04,14,33,12.40
2005,04,04,14,34,12.60
2005,04,04,14,35,12.50
2005,04,04,14,36,12.10
2005,04,04,14,37,12.00
2005,04,04,14,38,11.90
2005,04,04,14,39,11.80
2005,04,04,14,40,11.80
2005,04,04,14,41,11.60
2005,04,04,14,42,11.80
2005,04,04,14,43,11.90
2005,04,04,14,44,12.10
2005,04,04,14,45,12.30
2005,04,04,14,46,12.50
2005,04,04,14,47,12.60
2005,04,04,14,48,12.80
2005,04,04,14,49,12.80
2005,04,04,14,50,12.80
2005,04,04,14,51,12.80
2005,04,04,14,52,13.00
2005,04,04,14,53,12.90
2005,04,04,14,54,12.90
2005,04,04,14,55,12.80
2005,04,04,14,56,12.50
2005,04,04,14,57,12.40
2005,04,04,14,58,12.30
2005,04,04,14,59,12.20
2005,04,04,15,00,12.30
2005,04,04,15,01,12.00
2005,04,04,15,02,11.90
2005,04,04,15,03,11.90
2005,04,04,15,04,11.70
2005,04,04,15,05,11.60
2005,04,04,15,06,11.60
2005,04,04,15,07,11.60
2005,04,04,15,08,11.60
2005,04,04,15,09,11.60
2005,04,04,15,10,11.60
2005,04,04,15,11,11.60
2005,04,04,15,12,11.60
2005,04,04,15,13,11.50
2005,04,04,15,14,11.50
2005,04,04,15,15,11.90
2005,04,04,15,16,12.10
2005,04,04,15,17,12.30
2005,04,04,15,18,12.50
2005,04,04,15,19,12.60
2005,04,04,15,20,12.60
2005,04,04,15,21,12.70
2005,04,04,15,22,12.80
2005,04,04,15,23,12.80
2005,04,04,15,24,12.80
2005,04,04,15,25,12.90
2005,04,04,15,26,12.90
2005,04,04,15,27,12.80
2005,04,04,15,28,12.50
2005,04,04,15,29,12.60
2005,04,04,15,30,12.50
2005,04,04,15,31,12.30
2005,04,04,15,32,12.30
2005,04,04,15,33,12.30
2005,04,04,15,34,12.40
2005,04,04,15,35,12.60
2005,04,04,15,36,12.70
2005,04,04,15,37,12.90
2005,04,04,15,38,12.90
2005,04,04,15,39,13.00
2005,04,04,15,40,12.90
2005,04,04,15,41,12.70
2005,04,04,15,42,12.70
2005,04,04,15,43,12.70
2005,04,04,15,44,12.70
2005,04,04,15,45,12.60
2005,04,04,15,46,12.60
2005,04,04,15,47,12.60
2005,04,04,15,48,12.80
2005,04,04,15,49,12.90
2005,04,04,15,50,13.00
2005,04,04,15,51,13.00
2005,04,04,15,52,13.10
2005,04,04,15,53,12.80
2005,04,04,15,54,12.80
2005,04,04,15,55,12.70
2005,04,04,15,56,12.80
2005,04,04,15,57,12.80
2005,04,04,15,58,13.00
2005,04,04,15,59,13.10
2005,04,04,16,00,13.10
2005,04,04,16,01,13.20
2005,04,04,16,02,13.30
2005,04,04,16,03,13.40
2005,04,04,16,04,13.40
2005,04,04,16,05,13.40
2005,04,04,16,06,13.00
2005,04,04,16,07,13.20
2005,04,04,16,08,13.30
2005,04,04,16,09,13.30
2005,04,04,16,10,13.30
2005,04,04,16,11,13.30
2005,04,04,16,12,13.40
2005,04,04,16,13,13.50
2005,04,04,16,14,13.40
2005,04,04,16,15,13.30
2005,04,04,16,16,13.30
2005,04,04,16,17,13.40
2005,04,04,16,18,13.20
2005,04,04,16,19,13.10
2005,04,04,16,20,13.30
2005,04,04,16,21,13.20
2005,04,04,16,22,13.10
2005,04,04,16,23,13.10
2005,04,04,16,24,12.90
2005,04,04,16,25,12.90
2005,04,04,16,26,12.90
2005,04,04,16,27,13.00
2005,04,04,16,28,12.90
2005,04,04,16,29,13.00
2005,04,04,16,30,12.60
2005,04,04,16,31,12.50
2005,04,04,16,32,12.50
2005,04,04,16,33,12.50
2005,04,04,16,34,12.50
2005,04,04,16,35,12.30
2005,04,04,16,36,12.30
2005,04,04,16,37,12.30
2005,04,04,16,38,12.20
2005,04,04,16,39,12.10
2005,04,04,16,40,12.00
2005,04,04,16,41,12.00
2005,04,04,16,42,12.00
2005,04,04,16,43,12.00
2005,04,04,16,44,11.90
2005,04,04,16,45,11.90
2005,04,04,16,46,11.90
2005,04,04,16,47,12.00
2005,04,04,16,48,12.10
2005,04,04,16,49,12.10
2005,04,04,16,50,12.10
2005,04,04,16,51,12.10
2005,04,04,16,52,12.10
2005,04,04,16,53,12.00
2005,04,04,16,54,11.90
2005,04,04,16,55,12.00
2005,04,04,16,56,12.10
2005,04,04,16,57,12.20
2005,04,04,16,58,12.20
2005,04,04,16,59,12.20
2005,04,04,17,00,12.10
2005,04,04,17,01,12.00
2005,04,04,17,02,12.00
2005,04,04,17,03,12.20
2005,04,04,17,04,12.10
2005,04,04,17,05,12.10
2005,04,04,17,06,12.10
2005,04,04,17,07,12.10
2005,04,04,17,08,12.10
2005,04,04,17,09,12.00
2005,04,04,17,10,11.80
2005,04,04,17,11,12.00
2005,04,04,17,12,12.00
2005,04,04,17,13,11.80
2005,04,04,17,14,11.60
2005,04,04,17,15,11.50
2005,04,04,17,16,11.10
2005,04,04,17,17,11.00
2005,04,04,17,18,10.90
2005,04,04,17,19,10.90
2005,04,04,17,20,10.90
2005,04,04,17,21,10.70
2005,04,04,17,22,10.50
2005,04,04,17,23,10.10
2005,04,04,17,24,9.90
2005,04,04,17,25,9.90
2005,04,04,17,26,10.10
2005,04,04,17,27,10.00
2005,04,04,17,28,10.00
2005,04,04,17,29,10.10
2005,04,04,17,30,10.00
2005,04,04,17,31,9.90
2005,04,04,17,32,9.90
2005,04,04,17,33,9.80
2005,04,04,17,34,9.80
2005,04,04,17,35,9.80
2005,04,04,17,36,9.70
2005,04,04,17,37,9.60
2005,04,04,17,38,9.60
2005,04,04,17,39,9.60
2005,04,04,17,40,9.60
2005,04,04,17,41,9.70
2005,04,04,17,42,9.70
2005,04,04,17,43,9.60
2005,04,04,17,44,9.60
2005,04,04,17,45,9.60
2005,04,04,17,46,9.70
2005,04,04,17,47,9.80
2005,04,04,17,48,9.80
2005,04,04,17,49,9.70
2005,04,04,17,50,9.70
2005,04,04,17,51,9.70