Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,07,00,00,14.50
2018,07,07,00,01,14.50
2018,07,07,00,02,14.50
2018,07,07,00,03,14.50
2018,07,07,00,04,14.50
2018,07,07,00,05,14.60
2018,07,07,00,06,14.50
2018,07,07,00,07,14.50
2018,07,07,00,08,14.50
2018,07,07,00,09,14.50
2018,07,07,00,10,14.50
2018,07,07,00,11,14.50
2018,07,07,00,12,14.50
2018,07,07,00,13,14.50
2018,07,07,00,14,14.50
2018,07,07,00,15,14.50
2018,07,07,00,16,14.50
2018,07,07,00,17,14.50
2018,07,07,00,18,14.50
2018,07,07,00,19,14.50
2018,07,07,00,20,14.50
2018,07,07,00,21,14.50
2018,07,07,00,22,14.50
2018,07,07,00,23,14.50
2018,07,07,00,24,14.50
2018,07,07,00,25,14.40
2018,07,07,00,26,14.40
2018,07,07,00,27,14.40
2018,07,07,00,28,14.40
2018,07,07,00,29,14.40
2018,07,07,00,30,14.40
2018,07,07,00,31,14.40
2018,07,07,00,32,14.40
2018,07,07,00,33,14.40
2018,07,07,00,34,14.40
2018,07,07,00,35,14.40
2018,07,07,00,36,14.40
2018,07,07,00,37,14.40
2018,07,07,00,38,14.40
2018,07,07,00,39,14.40
2018,07,07,00,40,14.40
2018,07,07,00,41,14.40
2018,07,07,00,42,14.40
2018,07,07,00,43,14.40
2018,07,07,00,44,14.40
2018,07,07,00,45,14.40
2018,07,07,00,46,14.40
2018,07,07,00,47,14.40
2018,07,07,00,48,14.40
2018,07,07,00,49,14.40
2018,07,07,00,50,14.40
2018,07,07,00,51,14.40
2018,07,07,00,52,14.40
2018,07,07,00,53,14.40
2018,07,07,00,54,14.40
2018,07,07,00,55,14.40
2018,07,07,00,56,14.40
2018,07,07,00,57,14.40
2018,07,07,00,58,14.40
2018,07,07,00,59,14.40
2018,07,07,01,00,14.40
2018,07,07,01,01,14.40
2018,07,07,01,02,14.40
2018,07,07,01,03,14.40
2018,07,07,01,04,14.40
2018,07,07,01,05,14.40
2018,07,07,01,06,14.40
2018,07,07,01,07,14.40
2018,07,07,01,08,14.40
2018,07,07,01,09,14.40
2018,07,07,01,10,14.40
2018,07,07,01,11,14.40
2018,07,07,01,12,14.40
2018,07,07,01,13,14.40
2018,07,07,01,14,14.40
2018,07,07,01,15,14.40
2018,07,07,01,16,14.40
2018,07,07,01,17,14.40
2018,07,07,01,18,14.40
2018,07,07,01,19,14.40
2018,07,07,01,20,14.40
2018,07,07,01,21,14.40
2018,07,07,01,22,14.40
2018,07,07,01,23,14.40
2018,07,07,01,24,14.40
2018,07,07,01,25,14.40
2018,07,07,01,26,14.40
2018,07,07,01,27,14.40
2018,07,07,01,28,14.40
2018,07,07,01,29,14.40
2018,07,07,01,30,14.40
2018,07,07,01,31,14.40
2018,07,07,01,32,14.40
2018,07,07,01,33,14.40
2018,07,07,01,34,14.40
2018,07,07,01,35,14.40
2018,07,07,01,36,14.40
2018,07,07,01,37,14.40
2018,07,07,01,38,14.40
2018,07,07,01,39,14.40
2018,07,07,01,40,14.40
2018,07,07,01,41,14.40
2018,07,07,01,42,14.30
2018,07,07,01,43,14.30
2018,07,07,01,44,14.30
2018,07,07,01,45,14.30
2018,07,07,01,46,14.30
2018,07,07,01,47,14.30
2018,07,07,01,48,14.30
2018,07,07,01,49,14.30
2018,07,07,01,50,14.30
2018,07,07,01,51,14.40
2018,07,07,01,52,14.40
2018,07,07,01,53,14.40
2018,07,07,01,54,14.40
2018,07,07,01,55,14.40
2018,07,07,01,56,14.40
2018,07,07,01,57,14.30
2018,07,07,01,58,14.30
2018,07,07,01,59,14.30
2018,07,07,02,00,14.30
2018,07,07,02,01,14.30
2018,07,07,02,02,14.30
2018,07,07,02,03,14.30
2018,07,07,02,04,14.30
2018,07,07,02,05,14.30
2018,07,07,02,06,14.30
2018,07,07,02,07,14.30
2018,07,07,02,08,14.30
2018,07,07,02,09,14.30
2018,07,07,02,10,14.30
2018,07,07,02,11,14.30
2018,07,07,02,12,14.30
2018,07,07,02,13,14.30
2018,07,07,02,14,14.30
2018,07,07,02,15,14.30
2018,07,07,02,16,14.30
2018,07,07,02,17,14.30
2018,07,07,02,18,14.30
2018,07,07,02,19,14.30
2018,07,07,02,20,14.30
2018,07,07,02,21,14.30
2018,07,07,02,22,14.20
2018,07,07,02,23,14.20
2018,07,07,02,24,14.20
2018,07,07,02,25,14.20
2018,07,07,02,26,14.20
2018,07,07,02,27,14.20
2018,07,07,02,28,14.20
2018,07,07,02,29,14.20
2018,07,07,02,30,14.20
2018,07,07,02,31,14.20
2018,07,07,02,32,14.20
2018,07,07,02,33,14.20
2018,07,07,02,34,14.20
2018,07,07,02,35,14.20
2018,07,07,02,36,14.20
2018,07,07,02,37,14.20
2018,07,07,02,38,14.20
2018,07,07,02,39,14.20
2018,07,07,02,40,14.20
2018,07,07,02,41,14.20
2018,07,07,02,42,14.20
2018,07,07,02,43,14.20
2018,07,07,02,44,14.20
2018,07,07,02,45,14.20
2018,07,07,02,46,14.20
2018,07,07,02,47,14.20
2018,07,07,02,48,14.20
2018,07,07,02,49,14.20
2018,07,07,02,50,14.20
2018,07,07,02,51,14.20
2018,07,07,02,52,14.20
2018,07,07,02,53,14.20
2018,07,07,02,54,14.20
2018,07,07,02,55,14.20
2018,07,07,02,56,14.20
2018,07,07,02,57,14.10
2018,07,07,02,58,14.10
2018,07,07,02,59,14.10
2018,07,07,03,00,14.10
2018,07,07,03,01,14.10
2018,07,07,03,02,14.10
2018,07,07,03,03,14.10
2018,07,07,03,04,14.10
2018,07,07,03,05,14.10
2018,07,07,03,06,14.10
2018,07,07,03,07,14.10
2018,07,07,03,08,14.10
2018,07,07,03,09,14.10
2018,07,07,03,10,14.10
2018,07,07,03,11,14.10
2018,07,07,03,12,14.10
2018,07,07,03,13,14.10
2018,07,07,03,14,14.10
2018,07,07,03,15,14.10
2018,07,07,03,16,14.10
2018,07,07,03,17,14.10
2018,07,07,03,18,14.10
2018,07,07,03,19,14.10
2018,07,07,03,20,14.10
2018,07,07,03,21,14.10
2018,07,07,03,22,14.10
2018,07,07,03,23,14.10
2018,07,07,03,24,14.10
2018,07,07,03,25,14.10
2018,07,07,03,26,14.10
2018,07,07,03,27,14.10
2018,07,07,03,28,14.10
2018,07,07,03,29,14.10
2018,07,07,03,30,14.10
2018,07,07,03,31,14.10
2018,07,07,03,32,14.10
2018,07,07,03,33,14.10
2018,07,07,03,34,14.10
2018,07,07,03,35,14.00
2018,07,07,03,36,14.00
2018,07,07,03,37,14.00
2018,07,07,03,38,14.10
2018,07,07,03,39,14.10
2018,07,07,03,40,14.10
2018,07,07,03,41,14.10
2018,07,07,03,42,14.10
2018,07,07,03,43,14.10
2018,07,07,03,44,14.10
2018,07,07,03,45,14.10
2018,07,07,03,46,14.10
2018,07,07,03,47,14.10
2018,07,07,03,48,14.10
2018,07,07,03,49,14.10
2018,07,07,03,50,14.10
2018,07,07,03,51,14.10
2018,07,07,03,52,14.00
2018,07,07,03,53,14.00
2018,07,07,03,54,14.00
2018,07,07,03,55,14.00
2018,07,07,03,56,14.00
2018,07,07,03,57,14.00
2018,07,07,03,58,14.00
2018,07,07,03,59,14.00
2018,07,07,04,00,14.00
2018,07,07,04,01,14.00
2018,07,07,04,02,14.00
2018,07,07,04,03,14.00
2018,07,07,04,04,14.00
2018,07,07,04,05,14.00
2018,07,07,04,06,14.00
2018,07,07,04,07,13.90
2018,07,07,04,08,13.90
2018,07,07,04,09,13.90
2018,07,07,04,10,13.90
2018,07,07,04,11,13.90
2018,07,07,04,12,13.90
2018,07,07,04,13,13.90
2018,07,07,04,14,13.90
2018,07,07,04,15,13.90
2018,07,07,04,16,13.90
2018,07,07,04,17,13.90
2018,07,07,04,18,13.90
2018,07,07,04,19,13.90
2018,07,07,04,20,13.90
2018,07,07,04,21,13.90
2018,07,07,04,22,14.00
2018,07,07,04,23,14.00
2018,07,07,04,24,14.00
2018,07,07,04,25,14.00
2018,07,07,04,26,14.00
2018,07,07,04,27,14.00
2018,07,07,04,28,14.00
2018,07,07,04,29,14.00
2018,07,07,04,30,14.00
2018,07,07,04,31,14.00
2018,07,07,04,32,14.00
2018,07,07,04,33,14.00
2018,07,07,04,34,14.00
2018,07,07,04,35,14.00
2018,07,07,04,36,14.00
2018,07,07,04,37,14.00
2018,07,07,04,38,14.00
2018,07,07,04,39,14.00
2018,07,07,04,40,14.00
2018,07,07,04,41,14.00
2018,07,07,04,42,14.00
2018,07,07,04,43,14.00
2018,07,07,04,44,14.00
2018,07,07,04,45,13.90
2018,07,07,04,46,13.90
2018,07,07,04,47,13.90
2018,07,07,04,48,13.90
2018,07,07,04,49,13.90
2018,07,07,04,50,13.90
2018,07,07,04,51,13.90
2018,07,07,04,52,13.90
2018,07,07,04,53,13.90
2018,07,07,04,54,13.90
2018,07,07,04,55,13.90
2018,07,07,04,56,13.90
2018,07,07,04,57,13.90
2018,07,07,04,58,13.90
2018,07,07,04,59,13.90
2018,07,07,05,00,13.90
2018,07,07,05,01,13.90
2018,07,07,05,02,13.90
2018,07,07,05,03,13.90
2018,07,07,05,04,13.90
2018,07,07,05,05,13.80
2018,07,07,05,06,13.80
2018,07,07,05,07,13.80
2018,07,07,05,08,13.80
2018,07,07,05,09,13.80
2018,07,07,05,10,13.80
2018,07,07,05,11,13.80
2018,07,07,05,12,13.80
2018,07,07,05,13,13.80
2018,07,07,05,14,13.80
2018,07,07,05,15,13.80
2018,07,07,05,16,13.80
2018,07,07,05,17,13.80
2018,07,07,05,18,13.80
2018,07,07,05,19,13.80
2018,07,07,05,20,13.80
2018,07,07,05,21,13.80
2018,07,07,05,22,13.80
2018,07,07,05,23,13.80
2018,07,07,05,24,13.80
2018,07,07,05,25,13.80
2018,07,07,05,26,13.80
2018,07,07,05,27,13.80
2018,07,07,05,28,13.80
2018,07,07,05,29,13.80
2018,07,07,05,30,13.80
2018,07,07,05,31,13.80
2018,07,07,05,32,13.80
2018,07,07,05,33,13.80
2018,07,07,05,34,13.80
2018,07,07,05,35,13.80
2018,07,07,05,36,13.80
2018,07,07,05,37,13.80
2018,07,07,05,38,13.80
2018,07,07,05,39,13.80
2018,07,07,05,40,13.80
2018,07,07,05,41,13.80
2018,07,07,05,42,13.80
2018,07,07,05,43,13.80
2018,07,07,05,44,13.80
2018,07,07,05,45,13.80
2018,07,07,05,46,13.80
2018,07,07,05,47,13.80
2018,07,07,05,48,13.80
2018,07,07,05,49,13.80
2018,07,07,05,50,13.80
2018,07,07,05,51,13.80
2018,07,07,05,52,13.80
2018,07,07,05,53,13.80
2018,07,07,05,54,13.80
2018,07,07,05,55,13.80
2018,07,07,05,56,13.80
2018,07,07,05,57,13.80
2018,07,07,05,58,13.80
2018,07,07,05,59,13.80
2018,07,07,06,00,13.80
2018,07,07,06,01,13.80
2018,07,07,06,02,13.80
2018,07,07,06,03,13.80
2018,07,07,06,04,13.80
2018,07,07,06,05,13.80
2018,07,07,06,06,13.80
2018,07,07,06,07,13.80
2018,07,07,06,08,13.80
2018,07,07,06,09,13.80
2018,07,07,06,10,13.80
2018,07,07,06,11,13.80
2018,07,07,06,12,13.80
2018,07,07,06,13,13.80
2018,07,07,06,14,13.80
2018,07,07,06,15,13.80
2018,07,07,06,16,13.80
2018,07,07,06,17,13.80
2018,07,07,06,18,13.80
2018,07,07,06,19,13.80
2018,07,07,06,20,13.80
2018,07,07,06,21,13.80
2018,07,07,06,22,13.80
2018,07,07,06,23,13.80
2018,07,07,06,24,13.80
2018,07,07,06,25,13.80
2018,07,07,06,26,13.80
2018,07,07,06,27,13.80
2018,07,07,06,28,13.80
2018,07,07,06,29,13.80
2018,07,07,06,30,13.80
2018,07,07,06,31,13.90
2018,07,07,06,32,13.90
2018,07,07,06,33,13.90
2018,07,07,06,34,13.90
2018,07,07,06,35,13.90
2018,07,07,06,36,13.90
2018,07,07,06,37,13.90
2018,07,07,06,38,13.90
2018,07,07,06,39,13.90
2018,07,07,06,40,13.90
2018,07,07,06,41,13.90
2018,07,07,06,42,13.90
2018,07,07,06,43,13.90
2018,07,07,06,44,13.90
2018,07,07,06,45,13.90
2018,07,07,06,46,13.90
2018,07,07,06,47,13.90
2018,07,07,06,48,14.00
2018,07,07,06,49,14.00
2018,07,07,06,50,14.00
2018,07,07,06,51,14.00
2018,07,07,06,52,14.00
2018,07,07,06,53,14.00
2018,07,07,06,54,14.00
2018,07,07,06,55,14.00
2018,07,07,06,56,14.00
2018,07,07,06,57,14.00
2018,07,07,06,58,14.00
2018,07,07,06,59,14.00
2018,07,07,07,00,14.00
2018,07,07,07,01,14.10
2018,07,07,07,02,14.10
2018,07,07,07,03,14.10
2018,07,07,07,04,14.10
2018,07,07,07,05,14.10
2018,07,07,07,06,14.10
2018,07,07,07,07,14.10
2018,07,07,07,08,14.10
2018,07,07,07,09,14.10
2018,07,07,07,10,14.10
2018,07,07,07,11,14.10
2018,07,07,07,12,14.10
2018,07,07,07,13,14.10
2018,07,07,07,14,14.20
2018,07,07,07,15,14.20
2018,07,07,07,16,14.20
2018,07,07,07,17,14.20
2018,07,07,07,18,14.20
2018,07,07,07,19,14.20
2018,07,07,07,20,14.20
2018,07,07,07,21,14.20
2018,07,07,07,22,14.20
2018,07,07,07,23,14.20
2018,07,07,07,24,14.20
2018,07,07,07,25,14.20
2018,07,07,07,26,14.30
2018,07,07,07,27,14.30
2018,07,07,07,28,14.30
2018,07,07,07,29,14.30
2018,07,07,07,30,14.30
2018,07,07,07,31,14.30
2018,07,07,07,32,14.30
2018,07,07,07,33,14.30
2018,07,07,07,34,14.30
2018,07,07,07,35,14.30
2018,07,07,07,36,14.30
2018,07,07,07,37,14.30
2018,07,07,07,38,14.30
2018,07,07,07,39,14.30
2018,07,07,07,40,14.30
2018,07,07,07,41,14.30
2018,07,07,07,42,14.30
2018,07,07,07,43,14.30
2018,07,07,07,44,14.30
2018,07,07,07,45,14.30
2018,07,07,07,46,14.30
2018,07,07,07,47,14.40
2018,07,07,07,48,14.40
2018,07,07,07,49,14.40
2018,07,07,07,50,14.40
2018,07,07,07,51,14.40
2018,07,07,07,52,14.40
2018,07,07,07,53,14.40
2018,07,07,07,54,14.40
2018,07,07,07,55,14.40
2018,07,07,07,56,14.40
2018,07,07,07,57,14.40
2018,07,07,07,58,14.40
2018,07,07,07,59,14.40
2018,07,07,08,00,14.40
2018,07,07,08,01,14.40
2018,07,07,08,02,14.40
2018,07,07,08,03,14.40
2018,07,07,08,04,14.40
2018,07,07,08,05,14.40
2018,07,07,08,06,14.40
2018,07,07,08,07,14.40
2018,07,07,08,08,14.40
2018,07,07,08,09,14.40
2018,07,07,08,10,14.50
2018,07,07,08,11,14.50
2018,07,07,08,12,14.50
2018,07,07,08,13,14.50
2018,07,07,08,14,14.60
2018,07,07,08,15,14.60
2018,07,07,08,16,14.60
2018,07,07,08,17,14.60
2018,07,07,08,18,14.60
2018,07,07,08,19,14.60
2018,07,07,08,20,14.70
2018,07,07,08,21,14.70
2018,07,07,08,22,14.70
2018,07,07,08,23,14.70
2018,07,07,08,24,14.70
2018,07,07,08,25,14.80
2018,07,07,08,26,14.80
2018,07,07,08,27,14.80
2018,07,07,08,28,14.80
2018,07,07,08,29,14.80
2018,07,07,08,30,14.80
2018,07,07,08,31,14.80
2018,07,07,08,32,14.80
2018,07,07,08,33,14.90
2018,07,07,08,34,14.90
2018,07,07,08,35,14.90
2018,07,07,08,36,14.90
2018,07,07,08,37,14.90
2018,07,07,08,38,14.90
2018,07,07,08,39,14.90
2018,07,07,08,40,14.90
2018,07,07,08,41,15.00
2018,07,07,08,42,15.00
2018,07,07,08,43,15.00
2018,07,07,08,44,15.00
2018,07,07,08,45,15.00
2018,07,07,08,46,15.00
2018,07,07,08,47,15.00
2018,07,07,08,48,15.10
2018,07,07,08,49,15.10
2018,07,07,08,50,15.10
2018,07,07,08,51,15.20
2018,07,07,08,52,15.20
2018,07,07,08,53,15.20
2018,07,07,08,54,15.30
2018,07,07,08,55,15.30
2018,07,07,08,56,15.30
2018,07,07,08,57,15.30
2018,07,07,08,58,15.30
2018,07,07,08,59,15.30
2018,07,07,09,00,15.30
2018,07,07,09,01,15.30
2018,07,07,09,02,15.40
2018,07,07,09,03,15.40
2018,07,07,09,04,15.40
2018,07,07,09,05,15.50
2018,07,07,09,06,15.60
2018,07,07,09,07,15.60
2018,07,07,09,08,15.70
2018,07,07,09,09,15.70
2018,07,07,09,10,15.80
2018,07,07,09,11,15.90
2018,07,07,09,12,16.00
2018,07,07,09,13,16.10
2018,07,07,09,14,16.20
2018,07,07,09,15,16.30
2018,07,07,09,16,16.40
2018,07,07,09,17,16.50
2018,07,07,09,18,16.60
2018,07,07,09,19,16.60
2018,07,07,09,20,16.70
2018,07,07,09,21,16.70
2018,07,07,09,22,16.70
2018,07,07,09,23,16.70
2018,07,07,09,24,16.70
2018,07,07,09,25,16.70
2018,07,07,09,26,16.70
2018,07,07,09,27,16.80
2018,07,07,09,28,16.90
2018,07,07,09,29,16.90
2018,07,07,09,30,16.90
2018,07,07,09,31,17.00
2018,07,07,09,32,17.00
2018,07,07,09,33,17.10
2018,07,07,09,34,17.20
2018,07,07,09,35,17.20
2018,07,07,09,36,17.20
2018,07,07,09,37,17.20
2018,07,07,09,38,17.20
2018,07,07,09,39,17.20
2018,07,07,09,40,17.20
2018,07,07,09,41,17.20
2018,07,07,09,42,17.20
2018,07,07,09,43,17.20
2018,07,07,09,44,17.20
2018,07,07,09,45,17.20
2018,07,07,09,46,17.20
2018,07,07,09,47,17.20
2018,07,07,09,48,17.20
2018,07,07,09,49,17.20
2018,07,07,09,50,17.20
2018,07,07,09,51,17.20
2018,07,07,09,52,17.10
2018,07,07,09,53,17.10
2018,07,07,09,54,17.10
2018,07,07,09,55,17.10
2018,07,07,09,56,17.10
2018,07,07,09,57,17.10
2018,07,07,09,58,17.10
2018,07,07,09,59,17.10
2018,07,07,10,00,17.10
2018,07,07,10,01,17.10
2018,07,07,10,02,17.20
2018,07,07,10,03,17.20
2018,07,07,10,04,17.20
2018,07,07,10,05,17.20
2018,07,07,10,06,17.20
2018,07,07,10,07,17.30
2018,07,07,10,08,17.30
2018,07,07,10,09,17.30
2018,07,07,10,10,17.30
2018,07,07,10,11,17.30
2018,07,07,10,12,17.30
2018,07,07,10,13,17.20
2018,07,07,10,14,17.20
2018,07,07,10,15,17.20
2018,07,07,10,16,17.20
2018,07,07,10,17,17.20
2018,07,07,10,18,17.10
2018,07,07,10,19,17.10
2018,07,07,10,20,17.00
2018,07,07,10,21,16.90
2018,07,07,10,22,16.90
2018,07,07,10,23,16.80
2018,07,07,10,24,16.80
2018,07,07,10,25,16.80
2018,07,07,10,26,16.80
2018,07,07,10,27,16.80
2018,07,07,10,28,16.70
2018,07,07,10,29,16.70
2018,07,07,10,30,16.70
2018,07,07,10,31,16.70
2018,07,07,10,32,16.70
2018,07,07,10,33,16.70
2018,07,07,10,34,16.70
2018,07,07,10,35,16.70
2018,07,07,10,36,16.70
2018,07,07,10,37,16.80
2018,07,07,10,38,16.80
2018,07,07,10,39,16.80
2018,07,07,10,40,16.70
2018,07,07,10,41,16.80
2018,07,07,10,42,16.80
2018,07,07,10,43,16.80
2018,07,07,10,44,16.80
2018,07,07,10,45,16.80
2018,07,07,10,46,16.80
2018,07,07,10,47,16.80
2018,07,07,10,48,16.80
2018,07,07,10,49,16.90
2018,07,07,10,50,16.90
2018,07,07,10,51,16.90
2018,07,07,10,52,16.90
2018,07,07,10,53,16.90
2018,07,07,10,54,16.90
2018,07,07,10,55,16.90
2018,07,07,10,56,16.90
2018,07,07,10,57,16.90
2018,07,07,10,58,16.90
2018,07,07,10,59,16.90
2018,07,07,11,00,16.90
2018,07,07,11,01,16.90
2018,07,07,11,02,16.90
2018,07,07,11,03,16.90
2018,07,07,11,04,16.90
2018,07,07,11,05,16.90
2018,07,07,11,06,16.90
2018,07,07,11,07,16.80
2018,07,07,11,08,16.90
2018,07,07,11,09,16.90
2018,07,07,11,10,16.90
2018,07,07,11,11,16.90
2018,07,07,11,12,16.90
2018,07,07,11,13,16.90
2018,07,07,11,14,16.90
2018,07,07,11,15,16.90
2018,07,07,11,16,16.90
2018,07,07,11,17,16.90
2018,07,07,11,18,16.90
2018,07,07,11,19,16.90
2018,07,07,11,20,16.90
2018,07,07,11,21,16.90
2018,07,07,11,22,16.90
2018,07,07,11,23,16.90
2018,07,07,11,24,16.90
2018,07,07,11,25,16.90
2018,07,07,11,26,16.90
2018,07,07,11,27,16.90
2018,07,07,11,28,16.90
2018,07,07,11,29,17.00
2018,07,07,11,30,17.00
2018,07,07,11,31,17.00
2018,07,07,11,32,17.00
2018,07,07,11,33,16.90
2018,07,07,11,34,16.90
2018,07,07,11,35,16.90
2018,07,07,11,36,16.90
2018,07,07,11,37,16.80
2018,07,07,11,38,16.80
2018,07,07,11,39,16.80
2018,07,07,11,40,16.80
2018,07,07,11,41,16.80
2018,07,07,11,42,16.80
2018,07,07,11,43,16.70
2018,07,07,11,44,16.70
2018,07,07,11,45,16.80
2018,07,07,11,46,16.80
2018,07,07,11,47,16.80
2018,07,07,11,48,16.80
2018,07,07,11,49,16.90
2018,07,07,11,50,16.90
2018,07,07,11,51,17.00
2018,07,07,11,52,17.00
2018,07,07,11,53,17.00
2018,07,07,11,54,17.00
2018,07,07,11,55,17.10
2018,07,07,11,56,17.10
2018,07,07,11,57,17.10
2018,07,07,11,58,17.10
2018,07,07,11,59,17.10
2018,07,07,12,00,17.10
2018,07,07,12,01,17.10
2018,07,07,12,02,17.10
2018,07,07,12,03,17.10
2018,07,07,12,04,17.00
2018,07,07,12,05,17.00
2018,07,07,12,06,17.00
2018,07,07,12,07,17.00
2018,07,07,12,08,17.00
2018,07,07,12,09,17.00
2018,07,07,12,10,17.00
2018,07,07,12,11,17.10
2018,07,07,12,12,17.20
2018,07,07,12,13,17.20
2018,07,07,12,14,17.30
2018,07,07,12,15,17.30
2018,07,07,12,16,17.30
2018,07,07,12,17,17.30
2018,07,07,12,18,17.30
2018,07,07,12,19,17.40
2018,07,07,12,20,17.40
2018,07,07,12,21,17.40
2018,07,07,12,22,17.40
2018,07,07,12,23,17.40
2018,07,07,12,24,17.30
2018,07,07,12,25,17.30
2018,07,07,12,26,17.30
2018,07,07,12,27,17.40
2018,07,07,12,28,17.30
2018,07,07,12,29,17.40
2018,07,07,12,30,17.40
2018,07,07,12,31,17.40
2018,07,07,12,32,17.40
2018,07,07,12,33,17.40
2018,07,07,12,34,17.40
2018,07,07,12,35,17.30
2018,07,07,12,36,17.30
2018,07,07,12,37,17.30
2018,07,07,12,38,17.30
2018,07,07,12,39,17.30
2018,07,07,12,40,17.40
2018,07,07,12,41,17.40
2018,07,07,12,42,17.40
2018,07,07,12,43,17.40
2018,07,07,12,44,17.40
2018,07,07,12,45,17.40
2018,07,07,12,46,17.40
2018,07,07,12,47,17.40
2018,07,07,12,48,17.40
2018,07,07,12,49,17.40
2018,07,07,12,50,17.40
2018,07,07,12,51,17.40
2018,07,07,12,52,17.40
2018,07,07,12,53,17.50
2018,07,07,12,54,17.60
2018,07,07,12,55,17.60
2018,07,07,12,56,17.60
2018,07,07,12,57,17.70
2018,07,07,12,58,17.70
2018,07,07,12,59,17.60
2018,07,07,13,00,17.60
2018,07,07,13,01,17.60
2018,07,07,13,02,17.50
2018,07,07,13,03,17.50
2018,07,07,13,04,17.50
2018,07,07,13,05,17.50
2018,07,07,13,06,17.50
2018,07,07,13,07,17.50
2018,07,07,13,08,17.60
2018,07,07,13,09,17.60
2018,07,07,13,10,17.50
2018,07,07,13,11,17.50
2018,07,07,13,12,17.50
2018,07,07,13,13,17.50
2018,07,07,13,14,17.50
2018,07,07,13,15,17.50
2018,07,07,13,16,17.40
2018,07,07,13,17,17.40
2018,07,07,13,18,17.30
2018,07,07,13,19,17.30
2018,07,07,13,20,17.40
2018,07,07,13,21,17.40
2018,07,07,13,22,17.50
2018,07,07,13,23,17.60
2018,07,07,13,24,17.50
2018,07,07,13,25,17.50
2018,07,07,13,26,17.60
2018,07,07,13,27,17.50
2018,07,07,13,28,17.50
2018,07,07,13,29,17.50
2018,07,07,13,30,17.60
2018,07,07,13,31,17.60
2018,07,07,13,32,17.70
2018,07,07,13,33,17.70
2018,07,07,13,34,17.80
2018,07,07,13,35,17.80
2018,07,07,13,36,17.80
2018,07,07,13,37,17.80
2018,07,07,13,38,17.80
2018,07,07,13,39,17.70
2018,07,07,13,40,17.70
2018,07,07,13,41,17.70
2018,07,07,13,42,17.70
2018,07,07,13,43,17.70
2018,07,07,13,44,17.70
2018,07,07,13,45,17.60
2018,07,07,13,46,17.60
2018,07,07,13,47,17.50
2018,07,07,13,48,17.50
2018,07,07,13,49,17.50
2018,07,07,13,50,17.50
2018,07,07,13,51,17.50
2018,07,07,13,52,17.50
2018,07,07,13,53,17.60
2018,07,07,13,54,17.60
2018,07,07,13,55,17.50
2018,07,07,13,56,17.50
2018,07,07,13,57,17.40
2018,07,07,13,58,17.40
2018,07,07,13,59,17.40
2018,07,07,14,00,17.40
2018,07,07,14,01,17.40
2018,07,07,14,02,17.40
2018,07,07,14,03,17.40
2018,07,07,14,04,17.40
2018,07,07,14,05,17.40
2018,07,07,14,06,17.40
2018,07,07,14,07,17.40
2018,07,07,14,08,17.40
2018,07,07,14,09,17.40
2018,07,07,14,10,17.40
2018,07,07,14,11,17.40
2018,07,07,14,12,17.30
2018,07,07,14,13,17.30
2018,07,07,14,14,17.30
2018,07,07,14,15,17.40
2018,07,07,14,16,17.40
2018,07,07,14,17,17.40
2018,07,07,14,18,17.50
2018,07,07,14,19,17.50
2018,07,07,14,20,17.60
2018,07,07,14,21,17.60
2018,07,07,14,22,17.60
2018,07,07,14,23,17.70
2018,07,07,14,24,17.70
2018,07,07,14,25,17.70
2018,07,07,14,26,17.70
2018,07,07,14,27,17.70
2018,07,07,14,28,17.80
2018,07,07,14,29,17.70
2018,07,07,14,30,17.70
2018,07,07,14,31,17.70
2018,07,07,14,32,17.80
2018,07,07,14,33,17.80
2018,07,07,14,34,17.80
2018,07,07,14,35,17.80
2018,07,07,14,36,17.90
2018,07,07,14,37,17.90
2018,07,07,14,38,17.90
2018,07,07,14,39,17.90
2018,07,07,14,40,17.90
2018,07,07,14,41,17.90
2018,07,07,14,42,17.90
2018,07,07,14,43,17.90
2018,07,07,14,44,17.90
2018,07,07,14,45,17.80
2018,07,07,14,46,17.80
2018,07,07,14,47,17.80
2018,07,07,14,48,17.80
2018,07,07,14,49,17.70
2018,07,07,14,50,17.70
2018,07,07,14,51,17.70
2018,07,07,14,52,17.70
2018,07,07,14,53,17.80
2018,07,07,14,54,17.80
2018,07,07,14,55,17.80
2018,07,07,14,56,17.80
2018,07,07,14,57,17.90
2018,07,07,14,58,17.90
2018,07,07,14,59,17.90
2018,07,07,15,00,17.90
2018,07,07,15,01,18.00
2018,07,07,15,02,18.10
2018,07,07,15,03,18.10
2018,07,07,15,04,18.10
2018,07,07,15,05,18.20
2018,07,07,15,06,18.20
2018,07,07,15,07,18.20
2018,07,07,15,08,18.20
2018,07,07,15,09,18.10
2018,07,07,15,10,18.10
2018,07,07,15,11,18.10
2018,07,07,15,12,18.20
2018,07,07,15,13,18.20
2018,07,07,15,14,18.30
2018,07,07,15,15,18.40
2018,07,07,15,16,18.40
2018,07,07,15,17,18.40
2018,07,07,15,18,18.40
2018,07,07,15,19,18.40
2018,07,07,15,20,18.50
2018,07,07,15,21,18.60
2018,07,07,15,22,18.70
2018,07,07,15,23,18.70
2018,07,07,15,24,18.70
2018,07,07,15,25,18.70
2018,07,07,15,26,18.70
2018,07,07,15,27,18.70
2018,07,07,15,28,18.70
2018,07,07,15,29,18.60
2018,07,07,15,30,18.60
2018,07,07,15,31,18.60
2018,07,07,15,32,18.50
2018,07,07,15,33,18.50
2018,07,07,15,34,18.50
2018,07,07,15,35,18.50
2018,07,07,15,36,18.50
2018,07,07,15,37,18.40
2018,07,07,15,38,18.40
2018,07,07,15,39,18.30
2018,07,07,15,40,18.20
2018,07,07,15,41,18.20
2018,07,07,15,42,18.20
2018,07,07,15,43,18.20
2018,07,07,15,44,18.10
2018,07,07,15,45,18.10
2018,07,07,15,46,18.20
2018,07,07,15,47,18.20
2018,07,07,15,48,18.20
2018,07,07,15,49,18.20
2018,07,07,15,50,18.20
2018,07,07,15,51,18.20
2018,07,07,15,52,18.20
2018,07,07,15,53,18.20
2018,07,07,15,54,18.10
2018,07,07,15,55,18.10
2018,07,07,15,56,18.10
2018,07,07,15,57,18.10
2018,07,07,15,58,18.00
2018,07,07,15,59,18.00
2018,07,07,16,00,18.00
2018,07,07,16,01,17.90
2018,07,07,16,02,17.90
2018,07,07,16,03,17.90
2018,07,07,16,04,17.90
2018,07,07,16,05,17.90
2018,07,07,16,06,17.90
2018,07,07,16,07,17.90
2018,07,07,16,08,18.00
2018,07,07,16,09,18.00
2018,07,07,16,10,17.90
2018,07,07,16,11,17.90
2018,07,07,16,12,17.90
2018,07,07,16,13,17.90
2018,07,07,16,14,18.00
2018,07,07,16,15,18.00
2018,07,07,16,16,18.10
2018,07,07,16,17,18.10
2018,07,07,16,18,18.10
2018,07,07,16,19,18.20
2018,07,07,16,20,18.20
2018,07,07,16,21,18.20
2018,07,07,16,22,18.20
2018,07,07,16,23,18.30
2018,07,07,16,24,18.30
2018,07,07,16,25,18.30
2018,07,07,16,26,18.30
2018,07,07,16,27,18.30
2018,07,07,16,28,18.30
2018,07,07,16,29,18.30
2018,07,07,16,30,18.30
2018,07,07,16,31,18.40
2018,07,07,16,32,18.40
2018,07,07,16,33,18.40
2018,07,07,16,34,18.40
2018,07,07,16,35,18.40
2018,07,07,16,36,18.40
2018,07,07,16,37,18.50
2018,07,07,16,38,18.50
2018,07,07,16,39,18.50
2018,07,07,16,40,18.40
2018,07,07,16,41,18.40
2018,07,07,16,42,18.40
2018,07,07,16,43,18.40
2018,07,07,16,44,18.40
2018,07,07,16,45,18.40
2018,07,07,16,46,18.40
2018,07,07,16,47,18.40
2018,07,07,16,48,18.40
2018,07,07,16,49,18.30
2018,07,07,16,50,18.30
2018,07,07,16,51,18.40
2018,07,07,16,52,18.40
2018,07,07,16,53,18.40
2018,07,07,16,54,18.40
2018,07,07,16,55,18.50
2018,07,07,16,56,18.60
2018,07,07,16,57,18.60
2018,07,07,16,58,18.70
2018,07,07,16,59,18.80
2018,07,07,17,00,18.80
2018,07,07,17,01,18.80
2018,07,07,17,02,18.80
2018,07,07,17,03,18.80
2018,07,07,17,04,18.80
2018,07,07,17,05,18.80
2018,07,07,17,06,18.80
2018,07,07,17,07,18.80
2018,07,07,17,08,18.70
2018,07,07,17,09,18.70
2018,07,07,17,10,18.70
2018,07,07,17,11,18.70
2018,07,07,17,12,18.80
2018,07,07,17,13,18.80
2018,07,07,17,14,18.80
2018,07,07,17,15,18.80
2018,07,07,17,16,18.70
2018,07,07,17,17,18.70
2018,07,07,17,18,18.60
2018,07,07,17,19,18.60