Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,11.60
2016,04,01,00,01,11.60
2016,04,01,00,02,11.60
2016,04,01,00,03,11.60
2016,04,01,00,04,11.60
2016,04,01,00,05,11.60
2016,04,01,00,06,11.60
2016,04,01,00,07,11.50
2016,04,01,00,08,11.40
2016,04,01,00,09,11.40
2016,04,01,00,10,11.40
2016,04,01,00,11,11.40
2016,04,01,00,12,11.40
2016,04,01,00,13,11.30
2016,04,01,00,14,11.30
2016,04,01,00,15,11.30
2016,04,01,00,16,11.40
2016,04,01,00,17,11.40
2016,04,01,00,18,11.40
2016,04,01,00,19,11.40
2016,04,01,00,20,11.30
2016,04,01,00,21,11.30
2016,04,01,00,22,11.30
2016,04,01,00,23,11.20
2016,04,01,00,24,11.20
2016,04,01,00,25,11.20
2016,04,01,00,26,11.20
2016,04,01,00,27,11.20
2016,04,01,00,28,11.30
2016,04,01,00,29,11.30
2016,04,01,00,30,11.30
2016,04,01,00,31,11.30
2016,04,01,00,32,11.30
2016,04,01,00,33,11.30
2016,04,01,00,34,11.30
2016,04,01,00,35,11.30
2016,04,01,00,36,11.30
2016,04,01,00,37,11.30
2016,04,01,00,38,11.30
2016,04,01,00,39,11.30
2016,04,01,00,40,11.30
2016,04,01,00,41,11.30
2016,04,01,00,42,11.30
2016,04,01,00,43,11.30
2016,04,01,00,44,11.30
2016,04,01,00,45,11.30
2016,04,01,00,46,11.30
2016,04,01,00,47,11.30
2016,04,01,00,48,11.30
2016,04,01,00,49,11.30
2016,04,01,00,50,11.30
2016,04,01,00,51,11.30
2016,04,01,00,52,11.30
2016,04,01,00,53,11.30
2016,04,01,00,54,11.30
2016,04,01,00,55,11.30
2016,04,01,00,56,11.20
2016,04,01,00,57,11.20
2016,04,01,00,58,11.20
2016,04,01,00,59,11.20
2016,04,01,01,00,11.20
2016,04,01,01,01,11.20
2016,04,01,01,02,11.20
2016,04,01,01,03,11.20
2016,04,01,01,04,11.10
2016,04,01,01,05,11.10
2016,04,01,01,06,11.10
2016,04,01,01,07,11.10
2016,04,01,01,08,11.20
2016,04,01,01,09,11.20
2016,04,01,01,10,11.20
2016,04,01,01,11,11.20
2016,04,01,01,12,11.20
2016,04,01,01,13,11.20
2016,04,01,01,14,11.20
2016,04,01,01,15,11.20
2016,04,01,01,16,11.20
2016,04,01,01,17,11.20
2016,04,01,01,18,11.20
2016,04,01,01,19,11.20
2016,04,01,01,20,11.20
2016,04,01,01,21,11.20
2016,04,01,01,22,11.20
2016,04,01,01,23,11.30
2016,04,01,01,24,11.30
2016,04,01,01,25,11.30
2016,04,01,01,26,11.30
2016,04,01,01,27,11.20
2016,04,01,01,28,11.20
2016,04,01,01,29,11.20
2016,04,01,01,30,11.20
2016,04,01,01,31,11.20
2016,04,01,01,32,11.20
2016,04,01,01,33,11.20
2016,04,01,01,34,11.20
2016,04,01,01,35,11.20
2016,04,01,01,36,11.20
2016,04,01,01,37,11.20
2016,04,01,01,38,11.10
2016,04,01,01,39,11.10
2016,04,01,01,40,11.10
2016,04,01,01,41,11.10
2016,04,01,01,42,11.10
2016,04,01,01,43,11.10
2016,04,01,01,44,11.10
2016,04,01,01,45,11.10
2016,04,01,01,46,11.00
2016,04,01,01,47,10.90
2016,04,01,01,48,10.90
2016,04,01,01,49,10.90
2016,04,01,01,50,10.90
2016,04,01,01,51,10.90
2016,04,01,01,52,10.90
2016,04,01,01,53,10.90
2016,04,01,01,54,10.90
2016,04,01,01,55,10.90
2016,04,01,01,56,10.90
2016,04,01,01,57,10.90
2016,04,01,01,58,10.90
2016,04,01,01,59,10.90
2016,04,01,02,00,10.90
2016,04,01,02,01,10.90
2016,04,01,02,02,10.90
2016,04,01,02,03,10.90
2016,04,01,02,04,10.90
2016,04,01,02,05,10.90
2016,04,01,02,06,10.90
2016,04,01,02,07,10.90
2016,04,01,02,08,10.90
2016,04,01,02,09,10.90
2016,04,01,02,10,10.90
2016,04,01,02,11,10.90
2016,04,01,02,12,10.90
2016,04,01,02,13,10.90
2016,04,01,02,14,10.90
2016,04,01,02,15,10.90
2016,04,01,02,16,10.90
2016,04,01,02,17,10.90
2016,04,01,02,18,10.80
2016,04,01,02,19,10.80
2016,04,01,02,20,10.70
2016,04,01,02,21,10.70
2016,04,01,02,22,10.70
2016,04,01,02,23,10.70
2016,04,01,02,24,10.70
2016,04,01,02,25,10.70
2016,04,01,02,26,10.60
2016,04,01,02,27,10.60
2016,04,01,02,28,10.60
2016,04,01,02,29,10.60
2016,04,01,02,30,10.60
2016,04,01,02,31,10.60
2016,04,01,02,32,10.60
2016,04,01,02,33,10.60
2016,04,01,02,34,10.60
2016,04,01,02,35,10.60
2016,04,01,02,36,10.60
2016,04,01,02,37,10.60
2016,04,01,02,38,10.60
2016,04,01,02,39,10.60
2016,04,01,02,40,10.40
2016,04,01,02,41,10.40
2016,04,01,02,42,10.40
2016,04,01,02,43,10.40
2016,04,01,02,44,10.40
2016,04,01,02,45,10.40
2016,04,01,02,46,10.50
2016,04,01,02,47,10.60
2016,04,01,02,48,10.60
2016,04,01,02,49,10.60
2016,04,01,02,50,10.60
2016,04,01,02,51,10.60
2016,04,01,02,52,10.60
2016,04,01,02,53,10.60
2016,04,01,02,54,10.60
2016,04,01,02,55,10.60
2016,04,01,02,56,10.60
2016,04,01,02,57,10.60
2016,04,01,02,58,10.60
2016,04,01,02,59,10.50
2016,04,01,03,00,10.40
2016,04,01,03,01,10.40
2016,04,01,03,02,10.40
2016,04,01,03,03,10.60
2016,04,01,03,04,10.60
2016,04,01,03,05,10.60
2016,04,01,03,06,10.60
2016,04,01,03,07,10.60
2016,04,01,03,08,10.60
2016,04,01,03,09,10.60
2016,04,01,03,10,10.50
2016,04,01,03,11,10.40
2016,04,01,03,12,10.40
2016,04,01,03,13,10.40
2016,04,01,03,14,10.40
2016,04,01,03,15,10.40
2016,04,01,03,16,10.30
2016,04,01,03,17,10.30
2016,04,01,03,18,10.30
2016,04,01,03,19,10.30
2016,04,01,03,20,10.30
2016,04,01,03,21,10.20
2016,04,01,03,22,10.20
2016,04,01,03,23,10.20
2016,04,01,03,24,10.10
2016,04,01,03,25,10.10
2016,04,01,03,26,10.10
2016,04,01,03,27,10.10
2016,04,01,03,28,10.10
2016,04,01,03,29,9.90
2016,04,01,03,30,9.90
2016,04,01,03,31,9.90
2016,04,01,03,32,9.90
2016,04,01,03,33,9.80
2016,04,01,03,34,9.80
2016,04,01,03,35,9.70
2016,04,01,03,36,9.70
2016,04,01,03,37,9.70
2016,04,01,03,38,9.70
2016,04,01,03,39,9.70
2016,04,01,03,40,9.70
2016,04,01,03,41,9.70
2016,04,01,03,42,9.70
2016,04,01,03,43,9.70
2016,04,01,03,44,9.70
2016,04,01,03,45,9.70
2016,04,01,03,46,9.70
2016,04,01,03,47,9.70
2016,04,01,03,48,9.70
2016,04,01,03,49,9.70
2016,04,01,03,50,9.70
2016,04,01,03,51,9.70
2016,04,01,03,52,9.70
2016,04,01,03,53,9.70
2016,04,01,03,54,9.70
2016,04,01,03,55,9.70
2016,04,01,03,56,9.70
2016,04,01,03,57,9.70
2016,04,01,03,58,9.70
2016,04,01,03,59,9.70
2016,04,01,04,00,9.70
2016,04,01,04,01,9.70
2016,04,01,04,02,9.70
2016,04,01,04,03,9.70
2016,04,01,04,04,9.70
2016,04,01,04,05,9.70
2016,04,01,04,06,9.70
2016,04,01,04,07,9.70
2016,04,01,04,08,9.80
2016,04,01,04,09,9.80
2016,04,01,04,10,9.80
2016,04,01,04,11,9.90
2016,04,01,04,12,9.90
2016,04,01,04,13,9.90
2016,04,01,04,14,9.80
2016,04,01,04,15,9.80
2016,04,01,04,16,9.80
2016,04,01,04,17,9.80
2016,04,01,04,18,9.80
2016,04,01,04,19,9.90
2016,04,01,04,20,9.90
2016,04,01,04,21,9.90
2016,04,01,04,22,9.90
2016,04,01,04,23,9.90
2016,04,01,04,24,9.90
2016,04,01,04,25,9.90
2016,04,01,04,26,9.80
2016,04,01,04,27,9.80
2016,04,01,04,28,9.80
2016,04,01,04,29,9.80
2016,04,01,04,30,9.70
2016,04,01,04,31,9.70
2016,04,01,04,32,9.70
2016,04,01,04,33,9.70
2016,04,01,04,34,9.70
2016,04,01,04,35,9.70
2016,04,01,04,36,9.70
2016,04,01,04,37,9.60
2016,04,01,04,38,9.60
2016,04,01,04,39,9.60
2016,04,01,04,40,9.50
2016,04,01,04,41,9.50
2016,04,01,04,42,9.50
2016,04,01,04,43,9.40
2016,04,01,04,44,9.40
2016,04,01,04,45,9.40
2016,04,01,04,46,9.30
2016,04,01,04,47,9.30
2016,04,01,04,48,9.30
2016,04,01,04,49,9.20
2016,04,01,04,50,9.20
2016,04,01,04,51,9.20
2016,04,01,04,52,9.20
2016,04,01,04,53,9.20
2016,04,01,04,54,9.20
2016,04,01,04,55,9.20
2016,04,01,04,56,9.20
2016,04,01,04,57,9.20
2016,04,01,04,58,9.30
2016,04,01,04,59,9.30
2016,04,01,05,00,9.30
2016,04,01,05,01,9.40
2016,04,01,05,02,9.40
2016,04,01,05,03,9.40
2016,04,01,05,04,9.40
2016,04,01,05,05,9.40
2016,04,01,05,06,9.40
2016,04,01,05,07,9.40
2016,04,01,05,08,9.40
2016,04,01,05,09,9.40
2016,04,01,05,10,9.30
2016,04,01,05,11,9.30
2016,04,01,05,12,9.30
2016,04,01,05,13,9.30
2016,04,01,05,14,9.20
2016,04,01,05,15,9.20
2016,04,01,05,16,9.20
2016,04,01,05,17,9.20
2016,04,01,05,18,9.20
2016,04,01,05,19,9.20
2016,04,01,05,20,9.20
2016,04,01,05,21,9.20
2016,04,01,05,22,9.20
2016,04,01,05,23,9.20
2016,04,01,05,24,9.20
2016,04,01,05,25,9.20
2016,04,01,05,26,9.20
2016,04,01,05,27,9.20
2016,04,01,05,28,9.20
2016,04,01,05,29,9.20
2016,04,01,05,30,9.20
2016,04,01,05,31,9.20
2016,04,01,05,32,9.20
2016,04,01,05,33,9.20
2016,04,01,05,34,9.20
2016,04,01,05,35,9.20
2016,04,01,05,36,9.20
2016,04,01,05,37,9.20
2016,04,01,05,38,9.20
2016,04,01,05,39,9.20
2016,04,01,05,40,9.20
2016,04,01,05,41,9.20
2016,04,01,05,42,9.20
2016,04,01,05,43,9.20
2016,04,01,05,44,9.10
2016,04,01,05,45,9.10
2016,04,01,05,46,9.10
2016,04,01,05,47,9.10
2016,04,01,05,48,9.10
2016,04,01,05,49,9.10
2016,04,01,05,50,9.00
2016,04,01,05,51,9.00
2016,04,01,05,52,9.00
2016,04,01,05,53,9.00
2016,04,01,05,54,9.00
2016,04,01,05,55,9.00
2016,04,01,05,56,9.00
2016,04,01,05,57,8.90
2016,04,01,05,58,8.90
2016,04,01,05,59,8.90
2016,04,01,06,00,8.90
2016,04,01,06,01,8.90
2016,04,01,06,02,8.90
2016,04,01,06,03,8.90
2016,04,01,06,04,8.90
2016,04,01,06,05,8.80
2016,04,01,06,06,8.80
2016,04,01,06,07,8.80
2016,04,01,06,08,8.70
2016,04,01,06,09,8.70
2016,04,01,06,10,8.70
2016,04,01,06,11,8.70
2016,04,01,06,12,8.70
2016,04,01,06,13,8.70
2016,04,01,06,14,8.70
2016,04,01,06,15,8.70
2016,04,01,06,16,8.70
2016,04,01,06,17,8.70
2016,04,01,06,18,8.70
2016,04,01,06,19,8.70
2016,04,01,06,20,8.70
2016,04,01,06,21,8.80
2016,04,01,06,22,8.80
2016,04,01,06,23,8.90
2016,04,01,06,24,9.00
2016,04,01,06,25,9.10
2016,04,01,06,26,9.20
2016,04,01,06,27,9.20
2016,04,01,06,28,9.30
2016,04,01,06,29,9.30
2016,04,01,06,30,9.40
2016,04,01,06,31,9.50
2016,04,01,06,32,9.50
2016,04,01,06,33,9.60
2016,04,01,06,34,9.60
2016,04,01,06,35,9.60
2016,04,01,06,36,9.60
2016,04,01,06,37,9.60
2016,04,01,06,38,9.60
2016,04,01,06,39,9.70
2016,04,01,06,40,9.70
2016,04,01,06,41,9.70
2016,04,01,06,42,9.70
2016,04,01,06,43,9.70
2016,04,01,06,44,9.70
2016,04,01,06,45,9.70
2016,04,01,06,46,9.60
2016,04,01,06,47,9.60
2016,04,01,06,48,9.60
2016,04,01,06,49,9.50
2016,04,01,06,50,9.50
2016,04,01,06,51,9.40
2016,04,01,06,52,9.40
2016,04,01,06,53,9.40
2016,04,01,06,54,9.30
2016,04,01,06,55,9.30
2016,04,01,06,56,9.20
2016,04,01,06,57,9.20
2016,04,01,06,58,9.20
2016,04,01,06,59,9.20
2016,04,01,07,00,9.10
2016,04,01,07,01,9.00
2016,04,01,07,02,9.00
2016,04,01,07,03,8.90
2016,04,01,07,04,8.90
2016,04,01,07,05,8.80
2016,04,01,07,06,8.80
2016,04,01,07,07,8.70
2016,04,01,07,08,8.70
2016,04,01,07,09,8.70
2016,04,01,07,10,8.60
2016,04,01,07,11,8.60
2016,04,01,07,12,8.60
2016,04,01,07,13,8.60
2016,04,01,07,14,8.50
2016,04,01,07,15,8.50
2016,04,01,07,16,8.50
2016,04,01,07,17,8.50
2016,04,01,07,18,8.40
2016,04,01,07,19,8.40
2016,04,01,07,20,8.40
2016,04,01,07,21,8.40
2016,04,01,07,22,8.30
2016,04,01,07,23,8.30
2016,04,01,07,24,8.30
2016,04,01,07,25,8.30
2016,04,01,07,26,8.30
2016,04,01,07,27,8.40
2016,04,01,07,28,8.40
2016,04,01,07,29,8.50
2016,04,01,07,30,8.50
2016,04,01,07,31,8.60
2016,04,01,07,32,8.70
2016,04,01,07,33,8.70
2016,04,01,07,34,8.70
2016,04,01,07,35,8.70
2016,04,01,07,36,8.80
2016,04,01,07,37,8.90
2016,04,01,07,38,8.90
2016,04,01,07,39,9.00
2016,04,01,07,40,9.00
2016,04,01,07,41,9.20
2016,04,01,07,42,9.20
2016,04,01,07,43,9.30
2016,04,01,07,44,9.40
2016,04,01,07,45,9.50
2016,04,01,07,46,9.70
2016,04,01,07,47,9.80
2016,04,01,07,48,9.90
2016,04,01,07,49,9.90
2016,04,01,07,50,10.00
2016,04,01,07,51,10.10
2016,04,01,07,52,10.20
2016,04,01,07,53,10.20
2016,04,01,07,54,10.30
2016,04,01,07,55,10.40
2016,04,01,07,56,10.40
2016,04,01,07,57,10.50
2016,04,01,07,58,10.60
2016,04,01,07,59,10.60
2016,04,01,08,00,10.60
2016,04,01,08,01,10.70
2016,04,01,08,02,10.70
2016,04,01,08,03,10.70
2016,04,01,08,04,10.80
2016,04,01,08,05,10.90
2016,04,01,08,06,10.90
2016,04,01,08,07,10.90
2016,04,01,08,08,10.90
2016,04,01,08,09,11.00
2016,04,01,08,10,11.10
2016,04,01,08,11,11.10
2016,04,01,08,12,11.10
2016,04,01,08,13,11.10
2016,04,01,08,14,11.20
2016,04,01,08,15,11.20
2016,04,01,08,16,11.30
2016,04,01,08,17,11.30
2016,04,01,08,18,11.40
2016,04,01,08,19,11.40
2016,04,01,08,20,11.50
2016,04,01,08,21,11.60
2016,04,01,08,22,11.60
2016,04,01,08,23,11.70
2016,04,01,08,24,11.80
2016,04,01,08,25,11.80
2016,04,01,08,26,11.90
2016,04,01,08,27,12.00
2016,04,01,08,28,12.00
2016,04,01,08,29,12.10
2016,04,01,08,30,12.20
2016,04,01,08,31,12.30
2016,04,01,08,32,12.30
2016,04,01,08,33,12.40
2016,04,01,08,34,12.50
2016,04,01,08,35,12.60
2016,04,01,08,36,12.60
2016,04,01,08,37,12.70
2016,04,01,08,38,12.80
2016,04,01,08,39,12.80
2016,04,01,08,40,12.80
2016,04,01,08,41,12.80
2016,04,01,08,42,12.80
2016,04,01,08,43,12.80
2016,04,01,08,44,12.80
2016,04,01,08,45,12.90
2016,04,01,08,46,12.90
2016,04,01,08,47,13.00
2016,04,01,08,48,13.10
2016,04,01,08,49,13.10
2016,04,01,08,50,13.20
2016,04,01,08,51,13.20
2016,04,01,08,52,13.20
2016,04,01,08,53,13.20
2016,04,01,08,54,13.20
2016,04,01,08,55,13.30
2016,04,01,08,56,13.30
2016,04,01,08,57,13.30
2016,04,01,08,58,13.20
2016,04,01,08,59,13.20
2016,04,01,09,00,13.10
2016,04,01,09,01,13.10
2016,04,01,09,02,13.10
2016,04,01,09,03,13.10
2016,04,01,09,04,13.20
2016,04,01,09,05,13.10
2016,04,01,09,06,13.10
2016,04,01,09,07,13.00
2016,04,01,09,08,12.90
2016,04,01,09,09,12.90
2016,04,01,09,10,12.90
2016,04,01,09,11,12.90
2016,04,01,09,12,13.00
2016,04,01,09,13,13.00
2016,04,01,09,14,13.00
2016,04,01,09,15,13.10
2016,04,01,09,16,13.10
2016,04,01,09,17,13.10
2016,04,01,09,18,13.00
2016,04,01,09,19,13.00
2016,04,01,09,20,13.00
2016,04,01,09,21,13.00
2016,04,01,09,22,13.00
2016,04,01,09,23,13.00
2016,04,01,09,24,13.00
2016,04,01,09,25,13.10
2016,04,01,09,26,13.10
2016,04,01,09,27,13.20
2016,04,01,09,28,13.20
2016,04,01,09,29,13.20
2016,04,01,09,30,13.20
2016,04,01,09,31,13.30
2016,04,01,09,32,13.30
2016,04,01,09,33,13.30
2016,04,01,09,34,13.30
2016,04,01,09,35,13.30
2016,04,01,09,36,13.30
2016,04,01,09,37,13.30
2016,04,01,09,38,13.30
2016,04,01,09,39,13.40
2016,04,01,09,40,13.40
2016,04,01,09,41,13.40
2016,04,01,09,42,13.40
2016,04,01,09,43,13.30
2016,04,01,09,44,13.30
2016,04,01,09,45,13.30
2016,04,01,09,46,13.40
2016,04,01,09,47,13.50
2016,04,01,09,48,13.60
2016,04,01,09,49,13.60
2016,04,01,09,50,13.50
2016,04,01,09,51,13.40
2016,04,01,09,52,13.40
2016,04,01,09,53,13.40
2016,04,01,09,54,13.40
2016,04,01,09,55,13.40
2016,04,01,09,56,13.30
2016,04,01,09,57,13.30
2016,04,01,09,58,13.20
2016,04,01,09,59,13.20
2016,04,01,10,00,13.20
2016,04,01,10,01,13.20
2016,04,01,10,02,13.10
2016,04,01,10,03,13.10
2016,04,01,10,04,13.10
2016,04,01,10,05,13.10
2016,04,01,10,06,13.10
2016,04,01,10,07,13.20
2016,04,01,10,08,13.20
2016,04,01,10,09,13.20
2016,04,01,10,10,13.20
2016,04,01,10,11,13.30
2016,04,01,10,12,13.30
2016,04,01,10,13,13.30
2016,04,01,10,14,13.30
2016,04,01,10,15,13.20
2016,04,01,10,16,13.20
2016,04,01,10,17,13.30
2016,04,01,10,18,13.30
2016,04,01,10,19,13.30
2016,04,01,10,20,13.30
2016,04,01,10,21,13.30
2016,04,01,10,22,13.30
2016,04,01,10,23,13.30
2016,04,01,10,24,13.30
2016,04,01,10,25,13.40
2016,04,01,10,26,13.50
2016,04,01,10,27,13.60
2016,04,01,10,28,13.60
2016,04,01,10,29,13.60
2016,04,01,10,30,13.60
2016,04,01,10,31,13.60
2016,04,01,10,32,13.60
2016,04,01,10,33,13.70
2016,04,01,10,34,13.80
2016,04,01,10,35,13.90
2016,04,01,10,36,14.00
2016,04,01,10,37,14.00
2016,04,01,10,38,14.00
2016,04,01,10,39,14.00
2016,04,01,10,40,14.00
2016,04,01,10,41,14.10
2016,04,01,10,42,14.10
2016,04,01,10,43,14.10
2016,04,01,10,44,14.10
2016,04,01,10,45,14.10
2016,04,01,10,46,14.20
2016,04,01,10,47,14.20
2016,04,01,10,48,14.30
2016,04,01,10,49,14.30
2016,04,01,10,50,14.40
2016,04,01,10,51,14.40
2016,04,01,10,52,14.40
2016,04,01,10,53,14.40
2016,04,01,10,54,14.30
2016,04,01,10,55,14.30
2016,04,01,10,56,14.30
2016,04,01,10,57,14.30
2016,04,01,10,58,14.30
2016,04,01,10,59,14.20
2016,04,01,11,00,14.20
2016,04,01,11,01,14.20
2016,04,01,11,02,14.30
2016,04,01,11,03,14.30
2016,04,01,11,04,14.40
2016,04,01,11,05,14.40
2016,04,01,11,06,14.40
2016,04,01,11,07,14.50
2016,04,01,11,08,14.50
2016,04,01,11,09,14.60
2016,04,01,11,10,14.60
2016,04,01,11,11,14.70
2016,04,01,11,12,14.70
2016,04,01,11,13,14.70
2016,04,01,11,14,14.80
2016,04,01,11,15,14.70
2016,04,01,11,16,14.70
2016,04,01,11,17,14.70
2016,04,01,11,18,14.60
2016,04,01,11,19,14.60
2016,04,01,11,20,14.60
2016,04,01,11,21,14.70
2016,04,01,11,22,14.70
2016,04,01,11,23,14.80
2016,04,01,11,24,14.80
2016,04,01,11,25,14.80
2016,04,01,11,26,14.80
2016,04,01,11,27,14.80
2016,04,01,11,28,14.80
2016,04,01,11,29,14.80
2016,04,01,11,30,14.90
2016,04,01,11,31,14.90
2016,04,01,11,32,14.90
2016,04,01,11,33,14.90
2016,04,01,11,34,15.00
2016,04,01,11,35,15.00
2016,04,01,11,36,14.90
2016,04,01,11,37,14.90
2016,04,01,11,38,14.90
2016,04,01,11,39,15.00
2016,04,01,11,40,15.00
2016,04,01,11,41,15.00
2016,04,01,11,42,15.10
2016,04,01,11,43,15.10
2016,04,01,11,44,15.20
2016,04,01,11,45,15.20
2016,04,01,11,46,15.30
2016,04,01,11,47,15.40
2016,04,01,11,48,15.50
2016,04,01,11,49,15.50
2016,04,01,11,50,15.40
2016,04,01,11,51,15.30
2016,04,01,11,52,15.30
2016,04,01,11,53,15.30
2016,04,01,11,54,15.40
2016,04,01,11,55,15.40
2016,04,01,11,56,15.30
2016,04,01,11,57,15.30
2016,04,01,11,58,15.30
2016,04,01,11,59,15.30
2016,04,01,12,00,15.30
2016,04,01,12,01,15.30
2016,04,01,12,02,15.40
2016,04,01,12,03,15.50
2016,04,01,12,04,15.60
2016,04,01,12,05,15.70
2016,04,01,12,06,15.70
2016,04,01,12,07,15.60
2016,04,01,12,08,15.60
2016,04,01,12,09,15.60
2016,04,01,12,10,15.60
2016,04,01,12,11,15.70
2016,04,01,12,12,15.70
2016,04,01,12,13,15.60
2016,04,01,12,14,15.70
2016,04,01,12,15,15.70
2016,04,01,12,16,15.60
2016,04,01,12,17,15.60
2016,04,01,12,18,15.60
2016,04,01,12,19,15.50
2016,04,01,12,20,15.40
2016,04,01,12,21,15.40
2016,04,01,12,22,15.40
2016,04,01,12,23,15.50
2016,04,01,12,24,15.60
2016,04,01,12,25,15.70
2016,04,01,12,26,15.70
2016,04,01,12,27,15.80
2016,04,01,12,28,15.80
2016,04,01,12,29,16.00
2016,04,01,12,30,16.00
2016,04,01,12,31,15.80
2016,04,01,12,32,15.60
2016,04,01,12,33,15.50
2016,04,01,12,34,15.50
2016,04,01,12,35,15.50
2016,04,01,12,36,15.50
2016,04,01,12,37,15.50
2016,04,01,12,38,15.50
2016,04,01,12,39,15.40
2016,04,01,12,40,15.40
2016,04,01,12,41,15.40
2016,04,01,12,42,15.50
2016,04,01,12,43,15.50
2016,04,01,12,44,15.40
2016,04,01,12,45,15.30
2016,04,01,12,46,15.30
2016,04,01,12,47,15.30
2016,04,01,12,48,15.40
2016,04,01,12,49,15.60
2016,04,01,12,50,15.80
2016,04,01,12,51,15.90
2016,04,01,12,52,16.00
2016,04,01,12,53,16.10
2016,04,01,12,54,16.10
2016,04,01,12,55,16.20
2016,04,01,12,56,16.20
2016,04,01,12,57,16.30
2016,04,01,12,58,16.40
2016,04,01,12,59,16.40
2016,04,01,13,00,16.40
2016,04,01,13,01,16.40
2016,04,01,13,02,16.40
2016,04,01,13,03,16.20
2016,04,01,13,04,16.00
2016,04,01,13,05,15.80
2016,04,01,13,06,15.80
2016,04,01,13,07,15.70
2016,04,01,13,08,15.50
2016,04,01,13,09,15.30
2016,04,01,13,10,15.30
2016,04,01,13,11,15.20
2016,04,01,13,12,15.20
2016,04,01,13,13,15.30
2016,04,01,13,14,15.40
2016,04,01,13,15,15.40
2016,04,01,13,16,15.30
2016,04,01,13,17,15.30
2016,04,01,13,18,15.40
2016,04,01,13,19,15.50
2016,04,01,13,20,15.50
2016,04,01,13,21,15.50
2016,04,01,13,22,15.30
2016,04,01,13,23,15.30
2016,04,01,13,24,15.30
2016,04,01,13,25,15.20
2016,04,01,13,26,15.20
2016,04,01,13,27,15.20
2016,04,01,13,28,15.20
2016,04,01,13,29,15.10
2016,04,01,13,30,15.20
2016,04,01,13,31,15.20
2016,04,01,13,32,15.20
2016,04,01,13,33,15.10
2016,04,01,13,34,15.10
2016,04,01,13,35,14.90
2016,04,01,13,36,14.90
2016,04,01,13,37,14.90
2016,04,01,13,38,14.90
2016,04,01,13,39,14.80
2016,04,01,13,40,14.90
2016,04,01,13,41,14.90
2016,04,01,13,42,14.90
2016,04,01,13,43,14.90
2016,04,01,13,44,14.90
2016,04,01,13,45,14.90
2016,04,01,13,46,14.70
2016,04,01,13,47,14.60
2016,04,01,13,48,14.60
2016,04,01,13,49,14.70
2016,04,01,13,50,14.80
2016,04,01,13,51,14.90
2016,04,01,13,52,15.00
2016,04,01,13,53,15.00
2016,04,01,13,54,15.00
2016,04,01,13,55,15.10
2016,04,01,13,56,15.20
2016,04,01,13,57,15.40
2016,04,01,13,58,15.50
2016,04,01,13,59,15.50
2016,04,01,14,00,15.50
2016,04,01,14,01,15.40
2016,04,01,14,02,15.40
2016,04,01,14,03,15.50
2016,04,01,14,04,15.50
2016,04,01,14,05,15.50
2016,04,01,14,06,15.40
2016,04,01,14,07,15.40
2016,04,01,14,08,15.40
2016,04,01,14,09,15.50
2016,04,01,14,10,15.60
2016,04,01,14,11,15.70
2016,04,01,14,12,15.80
2016,04,01,14,13,15.80
2016,04,01,14,14,15.80
2016,04,01,14,15,15.80
2016,04,01,14,16,15.80
2016,04,01,14,17,15.80
2016,04,01,14,18,15.80
2016,04,01,14,19,15.80
2016,04,01,14,20,15.70
2016,04,01,14,21,15.60
2016,04,01,14,22,15.50
2016,04,01,14,23,15.50
2016,04,01,14,24,15.40
2016,04,01,14,25,15.40
2016,04,01,14,26,15.40
2016,04,01,14,27,15.50
2016,04,01,14,28,15.50
2016,04,01,14,29,15.50
2016,04,01,14,30,15.60
2016,04,01,14,31,15.60
2016,04,01,14,32,15.60
2016,04,01,14,33,15.60
2016,04,01,14,34,15.60
2016,04,01,14,35,15.50
2016,04,01,14,36,15.60
2016,04,01,14,37,15.60
2016,04,01,14,38,15.60
2016,04,01,14,39,15.70
2016,04,01,14,40,15.70
2016,04,01,14,41,15.70
2016,04,01,14,42,15.70
2016,04,01,14,43,15.80
2016,04,01,14,44,15.90
2016,04,01,14,45,15.90
2016,04,01,14,46,16.00
2016,04,01,14,47,16.10
2016,04,01,14,48,16.10
2016,04,01,14,49,16.10
2016,04,01,14,50,16.10
2016,04,01,14,51,16.00
2016,04,01,14,52,15.90
2016,04,01,14,53,15.80
2016,04,01,14,54,15.80
2016,04,01,14,55,15.60
2016,04,01,14,56,15.50
2016,04,01,14,57,15.50
2016,04,01,14,58,15.50
2016,04,01,14,59,15.50
2016,04,01,15,00,15.50
2016,04,01,15,01,15.50
2016,04,01,15,02,15.40
2016,04,01,15,03,15.30
2016,04,01,15,04,15.30
2016,04,01,15,05,15.30
2016,04,01,15,06,15.30
2016,04,01,15,07,15.40
2016,04,01,15,08,15.30
2016,04,01,15,09,15.30
2016,04,01,15,10,15.30
2016,04,01,15,11,15.40
2016,04,01,15,12,15.50
2016,04,01,15,13,15.50
2016,04,01,15,14,15.60
2016,04,01,15,15,15.60
2016,04,01,15,16,15.60
2016,04,01,15,17,15.70
2016,04,01,15,18,15.60
2016,04,01,15,19,15.70
2016,04,01,15,20,15.70
2016,04,01,15,21,15.70
2016,04,01,15,22,15.70
2016,04,01,15,23,15.80
2016,04,01,15,24,15.80
2016,04,01,15,25,15.80
2016,04,01,15,26,15.70
2016,04,01,15,27,15.70
2016,04,01,15,28,15.70
2016,04,01,15,29,15.70
2016,04,01,15,30,15.70
2016,04,01,15,31,15.80
2016,04,01,15,32,15.80
2016,04,01,15,33,15.80
2016,04,01,15,34,15.70
2016,04,01,15,35,15.70
2016,04,01,15,36,15.70
2016,04,01,15,37,15.70
2016,04,01,15,38,15.90
2016,04,01,15,39,16.00
2016,04,01,15,40,16.10
2016,04,01,15,41,16.10
2016,04,01,15,42,16.10
2016,04,01,15,43,16.10
2016,04,01,15,44,16.00
2016,04,01,15,45,15.90
2016,04,01,15,46,15.90
2016,04,01,15,47,16.00
2016,04,01,15,48,16.10
2016,04,01,15,49,16.10
2016,04,01,15,50,16.10
2016,04,01,15,51,16.10
2016,04,01,15,52,16.10
2016,04,01,15,53,16.20
2016,04,01,15,54,16.20
2016,04,01,15,55,16.30
2016,04,01,15,56,16.30
2016,04,01,15,57,16.30
2016,04,01,15,58,16.30
2016,04,01,15,59,16.40
2016,04,01,16,00,16.60
2016,04,01,16,01,16.70
2016,04,01,16,02,16.70
2016,04,01,16,03,16.70
2016,04,01,16,04,16.70
2016,04,01,16,05,16.70
2016,04,01,16,06,16.60
2016,04,01,16,07,16.70
2016,04,01,16,08,16.80
2016,04,01,16,09,16.80
2016,04,01,16,10,16.90
2016,04,01,16,11,17.00
2016,04,01,16,12,17.00
2016,04,01,16,13,17.10
2016,04,01,16,14,17.20
2016,04,01,16,15,17.20
2016,04,01,16,16,17.30
2016,04,01,16,17,17.30
2016,04,01,16,18,17.20
2016,04,01,16,19,17.30
2016,04,01,16,20,17.30
2016,04,01,16,21,17.30
2016,04,01,16,22,17.30
2016,04,01,16,23,17.30
2016,04,01,16,24,17.30
2016,04,01,16,25,17.20
2016,04,01,16,26,17.20
2016,04,01,16,27,17.20
2016,04,01,16,28,17.20
2016,04,01,16,29,17.20
2016,04,01,16,30,17.20
2016,04,01,16,31,17.30
2016,04,01,16,32,17.30
2016,04,01,16,33,17.30
2016,04,01,16,34,17.40
2016,04,01,16,35,17.40
2016,04,01,16,36,17.40
2016,04,01,16,37,17.40
2016,04,01,16,38,17.40
2016,04,01,16,39,17.30
2016,04,01,16,40,17.30
2016,04,01,16,41,17.30
2016,04,01,16,42,17.30
2016,04,01,16,43,17.30
2016,04,01,16,44,17.30
2016,04,01,16,45,17.30
2016,04,01,16,46,17.30
2016,04,01,16,47,17.20
2016,04,01,16,48,17.20
2016,04,01,16,49,17.20
2016,04,01,16,50,17.20
2016,04,01,16,51,17.20
2016,04,01,16,52,17.10
2016,04,01,16,53,17.10
2016,04,01,16,54,17.00
2016,04,01,16,55,17.00
2016,04,01,16,56,17.00
2016,04,01,16,57,17.00
2016,04,01,16,58,17.00
2016,04,01,16,59,17.00
2016,04,01,17,00,17.00
2016,04,01,17,01,17.10
2016,04,01,17,02,17.10
2016,04,01,17,03,17.10
2016,04,01,17,04,17.10
2016,04,01,17,05,17.00
2016,04,01,17,06,17.00
2016,04,01,17,07,17.00
2016,04,01,17,08,17.00
2016,04,01,17,09,17.00
2016,04,01,17,10,17.00
2016,04,01,17,11,17.10
2016,04,01,17,12,17.10
2016,04,01,17,13,17.20
2016,04,01,17,14,17.20
2016,04,01,17,15,17.30
2016,04,01,17,16,17.20
2016,04,01,17,17,17.20
2016,04,01,17,18,17.20
2016,04,01,17,19,17.20
2016,04,01,17,20,17.10
2016,04,01,17,21,17.00
2016,04,01,17,22,17.00
2016,04,01,17,23,17.00
2016,04,01,17,24,17.10
2016,04,01,17,25,17.10
2016,04,01,17,26,17.10
2016,04,01,17,27,17.10
2016,04,01,17,28,17.10
2016,04,01,17,29,17.00
2016,04,01,17,30,17.00