Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,10.60
2018,04,24,00,01,10.60
2018,04,24,00,02,10.50
2018,04,24,00,03,10.40
2018,04,24,00,04,10.40
2018,04,24,00,05,10.40
2018,04,24,00,06,10.40
2018,04,24,00,07,10.40
2018,04,24,00,08,10.40
2018,04,24,00,09,10.40
2018,04,24,00,10,10.40
2018,04,24,00,11,10.40
2018,04,24,00,12,10.30
2018,04,24,00,13,10.30
2018,04,24,00,14,10.30
2018,04,24,00,15,10.30
2018,04,24,00,16,10.30
2018,04,24,00,17,10.20
2018,04,24,00,18,10.20
2018,04,24,00,19,10.20
2018,04,24,00,20,10.20
2018,04,24,00,21,10.20
2018,04,24,00,22,10.20
2018,04,24,00,23,10.30
2018,04,24,00,24,10.30
2018,04,24,00,25,10.30
2018,04,24,00,26,10.30
2018,04,24,00,27,10.30
2018,04,24,00,28,10.40
2018,04,24,00,29,10.40
2018,04,24,00,30,10.40
2018,04,24,00,31,10.40
2018,04,24,00,32,10.40
2018,04,24,00,33,10.40
2018,04,24,00,34,10.50
2018,04,24,00,35,10.60
2018,04,24,00,36,10.60
2018,04,24,00,37,10.60
2018,04,24,00,38,10.60
2018,04,24,00,39,10.60
2018,04,24,00,40,10.60
2018,04,24,00,41,10.60
2018,04,24,00,42,10.60
2018,04,24,00,43,10.60
2018,04,24,00,44,10.60
2018,04,24,00,45,10.60
2018,04,24,00,46,10.60
2018,04,24,00,47,10.60
2018,04,24,00,48,10.60
2018,04,24,00,49,10.60
2018,04,24,00,50,10.60
2018,04,24,00,51,10.60
2018,04,24,00,52,10.60
2018,04,24,00,53,10.60
2018,04,24,00,54,10.60
2018,04,24,00,55,10.60
2018,04,24,00,56,10.60
2018,04,24,00,57,10.50
2018,04,24,00,58,10.40
2018,04,24,00,59,10.40
2018,04,24,01,00,10.40
2018,04,24,01,01,10.40
2018,04,24,01,02,10.40
2018,04,24,01,03,10.40
2018,04,24,01,04,10.40
2018,04,24,01,05,10.40
2018,04,24,01,06,10.40
2018,04,24,01,07,10.40
2018,04,24,01,08,10.40
2018,04,24,01,09,10.30
2018,04,24,01,10,10.30
2018,04,24,01,11,10.30
2018,04,24,01,12,10.30
2018,04,24,01,13,10.30
2018,04,24,01,14,10.30
2018,04,24,01,15,10.20
2018,04,24,01,16,10.20
2018,04,24,01,17,10.20
2018,04,24,01,18,10.20
2018,04,24,01,19,10.20
2018,04,24,01,20,10.20
2018,04,24,01,21,10.10
2018,04,24,01,22,10.10
2018,04,24,01,23,10.10
2018,04,24,01,24,10.10
2018,04,24,01,25,10.10
2018,04,24,01,26,10.10
2018,04,24,01,27,10.10
2018,04,24,01,28,10.00
2018,04,24,01,29,9.90
2018,04,24,01,30,9.90
2018,04,24,01,31,9.90
2018,04,24,01,32,9.90
2018,04,24,01,33,9.90
2018,04,24,01,34,9.90
2018,04,24,01,35,9.90
2018,04,24,01,36,9.90
2018,04,24,01,37,9.90
2018,04,24,01,38,9.90
2018,04,24,01,39,9.90
2018,04,24,01,40,9.90
2018,04,24,01,41,9.90
2018,04,24,01,42,9.90
2018,04,24,01,43,9.90
2018,04,24,01,44,9.90
2018,04,24,01,45,9.90
2018,04,24,01,46,9.90
2018,04,24,01,47,9.90
2018,04,24,01,48,9.90
2018,04,24,01,49,9.90
2018,04,24,01,50,9.90
2018,04,24,01,51,9.90
2018,04,24,01,52,9.90
2018,04,24,01,53,9.80
2018,04,24,01,54,9.80
2018,04,24,01,55,9.80
2018,04,24,01,56,9.80
2018,04,24,01,57,9.80
2018,04,24,01,58,9.80
2018,04,24,01,59,9.80
2018,04,24,02,00,9.80
2018,04,24,02,01,9.80
2018,04,24,02,02,9.80
2018,04,24,02,03,9.80
2018,04,24,02,04,9.70
2018,04,24,02,05,9.70
2018,04,24,02,06,9.70
2018,04,24,02,07,9.70
2018,04,24,02,08,9.70
2018,04,24,02,09,9.70
2018,04,24,02,10,9.80
2018,04,24,02,11,9.80
2018,04,24,02,12,9.90
2018,04,24,02,13,9.90
2018,04,24,02,14,9.90
2018,04,24,02,15,10.10
2018,04,24,02,16,10.10
2018,04,24,02,17,10.20
2018,04,24,02,18,10.20
2018,04,24,02,19,10.30
2018,04,24,02,20,10.30
2018,04,24,02,21,10.40
2018,04,24,02,22,10.40
2018,04,24,02,23,10.40
2018,04,24,02,24,10.40
2018,04,24,02,25,10.30
2018,04,24,02,26,10.30
2018,04,24,02,27,10.20
2018,04,24,02,28,10.20
2018,04,24,02,29,10.10
2018,04,24,02,30,10.10
2018,04,24,02,31,10.10
2018,04,24,02,32,10.10
2018,04,24,02,33,10.10
2018,04,24,02,34,10.20
2018,04,24,02,35,10.20
2018,04,24,02,36,10.30
2018,04,24,02,37,10.40
2018,04,24,02,38,10.40
2018,04,24,02,39,10.40
2018,04,24,02,40,10.40
2018,04,24,02,41,10.40
2018,04,24,02,42,10.40
2018,04,24,02,43,10.40
2018,04,24,02,44,10.40
2018,04,24,02,45,10.40
2018,04,24,02,46,10.40
2018,04,24,02,47,10.40
2018,04,24,02,48,10.40
2018,04,24,02,49,10.40
2018,04,24,02,50,10.40
2018,04,24,02,51,10.40
2018,04,24,02,52,10.40
2018,04,24,02,53,10.40
2018,04,24,02,54,10.40
2018,04,24,02,55,10.30
2018,04,24,02,56,10.30
2018,04,24,02,57,10.20
2018,04,24,02,58,10.20
2018,04,24,02,59,10.20
2018,04,24,03,00,10.20
2018,04,24,03,01,10.20
2018,04,24,03,02,10.20
2018,04,24,03,03,10.20
2018,04,24,03,04,10.10
2018,04,24,03,05,10.10
2018,04,24,03,06,10.00
2018,04,24,03,07,9.90
2018,04,24,03,08,9.90
2018,04,24,03,09,9.80
2018,04,24,03,10,9.80
2018,04,24,03,11,9.70
2018,04,24,03,12,9.70
2018,04,24,03,13,9.70
2018,04,24,03,14,9.70
2018,04,24,03,15,9.70
2018,04,24,03,16,9.70
2018,04,24,03,17,9.70
2018,04,24,03,18,9.70
2018,04,24,03,19,9.70
2018,04,24,03,20,9.70
2018,04,24,03,21,9.70
2018,04,24,03,22,9.70
2018,04,24,03,23,9.60
2018,04,24,03,24,9.60
2018,04,24,03,25,9.60
2018,04,24,03,26,9.50
2018,04,24,03,27,9.50
2018,04,24,03,28,9.40
2018,04,24,03,29,9.40
2018,04,24,03,30,9.40
2018,04,24,03,31,9.40
2018,04,24,03,32,9.40
2018,04,24,03,33,9.50
2018,04,24,03,34,9.50
2018,04,24,03,35,9.50
2018,04,24,03,36,9.40
2018,04,24,03,37,9.40
2018,04,24,03,38,9.30
2018,04,24,03,39,9.30
2018,04,24,03,40,9.30
2018,04,24,03,41,9.40
2018,04,24,03,42,9.40
2018,04,24,03,43,9.50
2018,04,24,03,44,9.50
2018,04,24,03,45,9.40
2018,04,24,03,46,9.40
2018,04,24,03,47,9.30
2018,04,24,03,48,9.20
2018,04,24,03,49,9.20
2018,04,24,03,50,9.20
2018,04,24,03,51,9.10
2018,04,24,03,52,9.10
2018,04,24,03,53,9.00
2018,04,24,03,54,9.00
2018,04,24,03,55,8.90
2018,04,24,03,56,8.90
2018,04,24,03,57,8.90
2018,04,24,03,58,8.90
2018,04,24,03,59,8.90
2018,04,24,04,00,8.90
2018,04,24,04,01,8.80
2018,04,24,04,02,8.80
2018,04,24,04,03,8.80
2018,04,24,04,04,8.80
2018,04,24,04,05,8.80
2018,04,24,04,06,8.80
2018,04,24,04,07,8.80
2018,04,24,04,08,8.80
2018,04,24,04,09,8.80
2018,04,24,04,10,8.70
2018,04,24,04,11,8.70
2018,04,24,04,12,8.70
2018,04,24,04,13,8.70
2018,04,24,04,14,8.70
2018,04,24,04,15,8.70
2018,04,24,04,16,8.70
2018,04,24,04,17,8.70
2018,04,24,04,18,8.70
2018,04,24,04,19,8.70
2018,04,24,04,20,8.70
2018,04,24,04,21,8.70
2018,04,24,04,22,8.70
2018,04,24,04,23,8.70
2018,04,24,04,24,8.70
2018,04,24,04,25,8.70
2018,04,24,04,26,8.70
2018,04,24,04,27,8.70
2018,04,24,04,28,8.70
2018,04,24,04,29,8.70
2018,04,24,04,30,8.70
2018,04,24,04,31,8.70
2018,04,24,04,32,8.70
2018,04,24,04,33,8.70
2018,04,24,04,34,8.70
2018,04,24,04,35,8.70
2018,04,24,04,36,8.70
2018,04,24,04,37,8.70
2018,04,24,04,38,8.70
2018,04,24,04,39,8.70
2018,04,24,04,40,8.70
2018,04,24,04,41,8.70
2018,04,24,04,42,8.70
2018,04,24,04,43,8.70
2018,04,24,04,44,8.70
2018,04,24,04,45,8.70
2018,04,24,04,46,8.70
2018,04,24,04,47,8.70
2018,04,24,04,48,8.70
2018,04,24,04,49,8.70
2018,04,24,04,50,8.70
2018,04,24,04,51,8.70
2018,04,24,04,52,8.70
2018,04,24,04,53,8.70
2018,04,24,04,54,8.70
2018,04,24,04,55,8.70
2018,04,24,04,56,8.70
2018,04,24,04,57,8.80
2018,04,24,04,58,8.80
2018,04,24,04,59,8.90
2018,04,24,05,00,8.90
2018,04,24,05,01,8.90
2018,04,24,05,02,9.00
2018,04,24,05,03,9.00
2018,04,24,05,04,9.00
2018,04,24,05,05,9.00
2018,04,24,05,06,9.00
2018,04,24,05,07,9.00
2018,04,24,05,08,9.00
2018,04,24,05,09,8.90
2018,04,24,05,10,8.90
2018,04,24,05,11,8.90
2018,04,24,05,12,8.90
2018,04,24,05,13,9.00
2018,04,24,05,14,9.00
2018,04,24,05,15,9.00
2018,04,24,05,16,9.00
2018,04,24,05,17,9.00
2018,04,24,05,18,9.10
2018,04,24,05,19,9.10
2018,04,24,05,20,9.10
2018,04,24,05,21,9.10
2018,04,24,05,22,9.10
2018,04,24,05,23,9.20
2018,04,24,05,24,9.20
2018,04,24,05,25,9.20
2018,04,24,05,26,9.20
2018,04,24,05,27,9.20
2018,04,24,05,28,9.20
2018,04,24,05,29,9.20
2018,04,24,05,30,9.20
2018,04,24,05,31,9.20
2018,04,24,05,32,9.20
2018,04,24,05,33,9.20
2018,04,24,05,34,9.20
2018,04,24,05,35,9.20
2018,04,24,05,36,9.20
2018,04,24,05,37,9.20
2018,04,24,05,38,9.20
2018,04,24,05,39,9.20
2018,04,24,05,40,9.20
2018,04,24,05,41,9.20
2018,04,24,05,42,9.20
2018,04,24,05,43,9.20
2018,04,24,05,44,9.20
2018,04,24,05,45,9.20
2018,04,24,05,46,9.20
2018,04,24,05,47,9.20
2018,04,24,05,48,9.20
2018,04,24,05,49,9.20
2018,04,24,05,50,9.20
2018,04,24,05,51,9.20
2018,04,24,05,52,9.20
2018,04,24,05,53,9.30
2018,04,24,05,54,9.20
2018,04,24,05,55,9.20
2018,04,24,05,56,9.20
2018,04,24,05,57,9.20
2018,04,24,05,58,9.20
2018,04,24,05,59,9.10
2018,04,24,06,00,9.00
2018,04,24,06,01,9.00
2018,04,24,06,02,8.90
2018,04,24,06,03,8.90
2018,04,24,06,04,8.80
2018,04,24,06,05,8.70
2018,04,24,06,06,8.70
2018,04,24,06,07,8.60
2018,04,24,06,08,8.60
2018,04,24,06,09,8.60
2018,04,24,06,10,8.50
2018,04,24,06,11,8.50
2018,04,24,06,12,8.50
2018,04,24,06,13,8.50
2018,04,24,06,14,8.40
2018,04,24,06,15,8.40
2018,04,24,06,16,8.40
2018,04,24,06,17,8.40
2018,04,24,06,18,8.50
2018,04,24,06,19,8.50
2018,04,24,06,20,8.50
2018,04,24,06,21,8.50
2018,04,24,06,22,8.50
2018,04,24,06,23,8.50
2018,04,24,06,24,8.50
2018,04,24,06,25,8.50
2018,04,24,06,26,8.50
2018,04,24,06,27,8.50
2018,04,24,06,28,8.60
2018,04,24,06,29,8.60
2018,04,24,06,30,8.60
2018,04,24,06,31,8.60
2018,04,24,06,32,8.70
2018,04,24,06,33,8.70
2018,04,24,06,34,8.70
2018,04,24,06,35,8.70
2018,04,24,06,36,8.70
2018,04,24,06,37,8.70
2018,04,24,06,38,8.70
2018,04,24,06,39,8.70
2018,04,24,06,40,8.70
2018,04,24,06,41,8.80
2018,04,24,06,42,8.80
2018,04,24,06,43,8.80
2018,04,24,06,44,8.80
2018,04,24,06,45,8.90
2018,04,24,06,46,8.90
2018,04,24,06,47,8.90
2018,04,24,06,48,8.90
2018,04,24,06,49,8.90
2018,04,24,06,50,8.90
2018,04,24,06,51,8.90
2018,04,24,06,52,9.00
2018,04,24,06,53,9.00
2018,04,24,06,54,9.00
2018,04,24,06,55,9.00
2018,04,24,06,56,9.10
2018,04,24,06,57,9.20
2018,04,24,06,58,9.20
2018,04,24,06,59,9.30
2018,04,24,07,00,9.30
2018,04,24,07,01,9.30
2018,04,24,07,02,9.30
2018,04,24,07,03,9.30
2018,04,24,07,04,9.30
2018,04,24,07,05,9.40
2018,04,24,07,06,9.30
2018,04,24,07,07,9.30
2018,04,24,07,08,9.30
2018,04,24,07,09,9.30
2018,04,24,07,10,9.30
2018,04,24,07,11,9.30
2018,04,24,07,12,9.40
2018,04,24,07,13,9.40
2018,04,24,07,14,9.40
2018,04,24,07,15,9.40
2018,04,24,07,16,9.50
2018,04,24,07,17,9.60
2018,04,24,07,18,9.60
2018,04,24,07,19,9.70
2018,04,24,07,20,9.70
2018,04,24,07,21,9.70
2018,04,24,07,22,9.70
2018,04,24,07,23,9.70
2018,04,24,07,24,9.70
2018,04,24,07,25,9.70
2018,04,24,07,26,9.70
2018,04,24,07,27,9.70
2018,04,24,07,28,9.70
2018,04,24,07,29,9.70
2018,04,24,07,30,9.70
2018,04,24,07,31,9.70
2018,04,24,07,32,9.70
2018,04,24,07,33,9.70
2018,04,24,07,34,9.70
2018,04,24,07,35,9.70
2018,04,24,07,36,9.70
2018,04,24,07,37,9.70
2018,04,24,07,38,9.70
2018,04,24,07,39,9.80
2018,04,24,07,40,9.80
2018,04,24,07,41,9.90
2018,04,24,07,42,9.90
2018,04,24,07,43,9.90
2018,04,24,07,44,9.90
2018,04,24,07,45,9.90
2018,04,24,07,46,9.90
2018,04,24,07,47,9.90
2018,04,24,07,48,9.90
2018,04,24,07,49,9.90
2018,04,24,07,50,9.90
2018,04,24,07,51,9.90
2018,04,24,07,52,9.90
2018,04,24,07,53,9.90
2018,04,24,07,54,10.00
2018,04,24,07,55,10.10
2018,04,24,07,56,10.10
2018,04,24,07,57,10.10
2018,04,24,07,58,10.10
2018,04,24,07,59,10.10
2018,04,24,08,00,10.10
2018,04,24,08,01,10.20
2018,04,24,08,02,10.20
2018,04,24,08,03,10.20
2018,04,24,08,04,10.20
2018,04,24,08,05,10.30
2018,04,24,08,06,10.30
2018,04,24,08,07,10.30
2018,04,24,08,08,10.40
2018,04,24,08,09,10.40
2018,04,24,08,10,10.40
2018,04,24,08,11,10.40
2018,04,24,08,12,10.40
2018,04,24,08,13,10.40
2018,04,24,08,14,10.40
2018,04,24,08,15,10.30
2018,04,24,08,16,10.30
2018,04,24,08,17,10.30
2018,04,24,08,18,10.40
2018,04,24,08,19,10.50
2018,04,24,08,20,10.60
2018,04,24,08,21,10.60
2018,04,24,08,22,10.70
2018,04,24,08,23,10.80
2018,04,24,08,24,10.80
2018,04,24,08,25,10.90
2018,04,24,08,26,10.90
2018,04,24,08,27,10.90
2018,04,24,08,28,10.90
2018,04,24,08,29,10.90
2018,04,24,08,30,10.90
2018,04,24,08,31,10.90
2018,04,24,08,32,10.90
2018,04,24,08,33,10.90
2018,04,24,08,34,10.90
2018,04,24,08,35,10.90
2018,04,24,08,36,10.90
2018,04,24,08,37,10.90
2018,04,24,08,38,10.90
2018,04,24,08,39,10.90
2018,04,24,08,40,10.90
2018,04,24,08,41,10.90
2018,04,24,08,42,11.00
2018,04,24,08,43,11.10
2018,04,24,08,44,11.10
2018,04,24,08,45,11.10
2018,04,24,08,46,11.20
2018,04,24,08,47,11.30
2018,04,24,08,48,11.30
2018,04,24,08,49,11.40
2018,04,24,08,50,11.50
2018,04,24,08,51,11.60
2018,04,24,08,52,11.60
2018,04,24,08,53,11.60
2018,04,24,08,54,11.60
2018,04,24,08,55,11.70
2018,04,24,08,56,11.70
2018,04,24,08,57,11.80
2018,04,24,08,58,11.80
2018,04,24,08,59,11.80
2018,04,24,09,00,11.80
2018,04,24,09,01,11.70
2018,04,24,09,02,11.70
2018,04,24,09,03,11.80
2018,04,24,09,04,11.80
2018,04,24,09,05,11.80
2018,04,24,09,06,11.80
2018,04,24,09,07,11.80
2018,04,24,09,08,11.90
2018,04,24,09,09,11.90
2018,04,24,09,10,11.90
2018,04,24,09,11,11.90
2018,04,24,09,12,11.90
2018,04,24,09,13,12.00
2018,04,24,09,14,12.00
2018,04,24,09,15,12.00
2018,04,24,09,16,12.00
2018,04,24,09,17,12.10
2018,04,24,09,18,12.10
2018,04,24,09,19,12.20
2018,04,24,09,20,12.20
2018,04,24,09,21,12.20
2018,04,24,09,22,12.30
2018,04,24,09,23,12.30
2018,04,24,09,24,12.20
2018,04,24,09,25,12.20
2018,04,24,09,26,12.20
2018,04,24,09,27,12.20
2018,04,24,09,28,12.20
2018,04,24,09,29,12.20
2018,04,24,09,30,12.20
2018,04,24,09,31,12.20
2018,04,24,09,32,12.10
2018,04,24,09,33,12.10
2018,04,24,09,34,12.20
2018,04,24,09,35,12.20
2018,04,24,09,36,12.20
2018,04,24,09,37,12.20
2018,04,24,09,38,12.20
2018,04,24,09,39,12.30
2018,04,24,09,40,12.30
2018,04,24,09,41,12.30
2018,04,24,09,42,12.30
2018,04,24,09,43,12.20
2018,04,24,09,44,12.30
2018,04,24,09,45,12.30
2018,04,24,09,46,12.30
2018,04,24,09,47,12.30
2018,04,24,09,48,12.30
2018,04,24,09,49,12.20
2018,04,24,09,50,12.10
2018,04,24,09,51,12.10
2018,04,24,09,52,12.10
2018,04,24,09,53,12.10
2018,04,24,09,54,12.10
2018,04,24,09,55,12.10
2018,04,24,09,56,12.10
2018,04,24,09,57,12.10
2018,04,24,09,58,12.20
2018,04,24,09,59,12.20
2018,04,24,10,00,12.20
2018,04,24,10,01,12.20
2018,04,24,10,02,12.30
2018,04,24,10,03,12.30
2018,04,24,10,04,12.30
2018,04,24,10,05,12.30
2018,04,24,10,06,12.30
2018,04,24,10,07,12.20
2018,04,24,10,08,12.30
2018,04,24,10,09,12.30
2018,04,24,10,10,12.50
2018,04,24,10,11,12.50
2018,04,24,10,12,12.60
2018,04,24,10,13,12.60
2018,04,24,10,14,12.70
2018,04,24,10,15,12.70
2018,04,24,10,16,12.80
2018,04,24,10,17,12.90
2018,04,24,10,18,12.90
2018,04,24,10,19,12.90
2018,04,24,10,20,13.00
2018,04,24,10,21,13.00
2018,04,24,10,22,13.00
2018,04,24,10,23,13.00
2018,04,24,10,24,13.10
2018,04,24,10,25,13.10
2018,04,24,10,26,13.10
2018,04,24,10,27,13.10
2018,04,24,10,28,13.10
2018,04,24,10,29,13.10
2018,04,24,10,30,13.10
2018,04,24,10,31,13.00
2018,04,24,10,32,13.00
2018,04,24,10,33,13.00
2018,04,24,10,34,13.00
2018,04,24,10,35,13.00
2018,04,24,10,36,13.00
2018,04,24,10,37,13.00
2018,04,24,10,38,13.00
2018,04,24,10,39,13.10
2018,04,24,10,40,13.10
2018,04,24,10,41,13.20
2018,04,24,10,42,13.20
2018,04,24,10,43,13.30
2018,04,24,10,44,13.30
2018,04,24,10,45,13.30
2018,04,24,10,46,13.30
2018,04,24,10,47,13.20
2018,04,24,10,48,13.20
2018,04,24,10,49,13.20
2018,04,24,10,50,13.20
2018,04,24,10,51,13.20
2018,04,24,10,52,13.20
2018,04,24,10,53,13.20
2018,04,24,10,54,13.30
2018,04,24,10,55,13.40
2018,04,24,10,56,13.50
2018,04,24,10,57,13.60
2018,04,24,10,58,13.60
2018,04,24,10,59,13.60
2018,04,24,11,00,13.50
2018,04,24,11,01,13.50
2018,04,24,11,02,13.40
2018,04,24,11,03,13.40
2018,04,24,11,04,13.40
2018,04,24,11,05,13.40
2018,04,24,11,06,13.40
2018,04,24,11,07,13.40
2018,04,24,11,08,13.30
2018,04,24,11,09,13.40
2018,04,24,11,10,13.40
2018,04,24,11,11,13.50
2018,04,24,11,12,13.50
2018,04,24,11,13,13.60
2018,04,24,11,14,13.70
2018,04,24,11,15,13.80
2018,04,24,11,16,13.90
2018,04,24,11,17,13.90
2018,04,24,11,18,14.00
2018,04,24,11,19,14.00
2018,04,24,11,20,14.00
2018,04,24,11,21,13.90
2018,04,24,11,22,13.90
2018,04,24,11,23,13.80
2018,04,24,11,24,13.80
2018,04,24,11,25,13.80
2018,04,24,11,26,13.80
2018,04,24,11,27,13.80
2018,04,24,11,28,13.80
2018,04,24,11,29,13.80
2018,04,24,11,30,13.80
2018,04,24,11,31,13.70
2018,04,24,11,32,13.80
2018,04,24,11,33,13.80
2018,04,24,11,34,13.70
2018,04,24,11,35,13.70
2018,04,24,11,36,13.70
2018,04,24,11,37,13.70
2018,04,24,11,38,13.80
2018,04,24,11,39,13.90
2018,04,24,11,40,13.90
2018,04,24,11,41,13.90
2018,04,24,11,42,13.80
2018,04,24,11,43,13.80
2018,04,24,11,44,13.90
2018,04,24,11,45,13.90
2018,04,24,11,46,14.00
2018,04,24,11,47,14.20
2018,04,24,11,48,14.30
2018,04,24,11,49,14.50
2018,04,24,11,50,14.70
2018,04,24,11,51,14.80
2018,04,24,11,52,14.90
2018,04,24,11,53,15.00
2018,04,24,11,54,15.00
2018,04,24,11,55,15.00
2018,04,24,11,56,14.90
2018,04,24,11,57,14.80
2018,04,24,11,58,14.80
2018,04,24,11,59,14.80
2018,04,24,12,00,14.80
2018,04,24,12,01,14.80
2018,04,24,12,02,14.70
2018,04,24,12,03,14.70
2018,04,24,12,04,14.70
2018,04,24,12,05,14.80
2018,04,24,12,06,14.80
2018,04,24,12,07,14.90
2018,04,24,12,08,14.90
2018,04,24,12,09,14.90
2018,04,24,12,10,14.80
2018,04,24,12,11,14.70
2018,04,24,12,12,14.60
2018,04,24,12,13,14.70
2018,04,24,12,14,14.70
2018,04,24,12,15,14.80
2018,04,24,12,16,14.70
2018,04,24,12,17,14.70
2018,04,24,12,18,14.70
2018,04,24,12,19,14.60
2018,04,24,12,20,14.60
2018,04,24,12,21,14.60
2018,04,24,12,22,14.60
2018,04,24,12,23,14.70
2018,04,24,12,24,14.60
2018,04,24,12,25,14.50
2018,04,24,12,26,14.50
2018,04,24,12,27,14.40
2018,04,24,12,28,14.40
2018,04,24,12,29,14.40
2018,04,24,12,30,14.40
2018,04,24,12,31,14.40
2018,04,24,12,32,14.40
2018,04,24,12,33,14.50
2018,04,24,12,34,14.50
2018,04,24,12,35,14.50
2018,04,24,12,36,14.60
2018,04,24,12,37,14.60
2018,04,24,12,38,14.60
2018,04,24,12,39,14.70
2018,04,24,12,40,14.70
2018,04,24,12,41,14.70
2018,04,24,12,42,14.70
2018,04,24,12,43,14.60
2018,04,24,12,44,14.60
2018,04,24,12,45,14.60
2018,04,24,12,46,14.60
2018,04,24,12,47,14.50
2018,04,24,12,48,14.50
2018,04,24,12,49,14.50
2018,04,24,12,50,14.50
2018,04,24,12,51,14.60
2018,04,24,12,52,14.70
2018,04,24,12,53,14.70
2018,04,24,12,54,14.70
2018,04,24,12,55,14.70
2018,04,24,12,56,14.80
2018,04,24,12,57,14.80
2018,04,24,12,58,14.80
2018,04,24,12,59,14.80
2018,04,24,13,00,14.80
2018,04,24,13,01,14.80
2018,04,24,13,02,14.80
2018,04,24,13,03,14.80
2018,04,24,13,04,14.90
2018,04,24,13,05,14.80
2018,04,24,13,06,14.80
2018,04,24,13,07,14.80
2018,04,24,13,08,14.80
2018,04,24,13,09,14.90
2018,04,24,13,10,15.00
2018,04,24,13,11,15.10
2018,04,24,13,12,15.30
2018,04,24,13,13,15.30
2018,04,24,13,14,15.30
2018,04,24,13,15,15.30
2018,04,24,13,16,15.30
2018,04,24,13,17,15.20
2018,04,24,13,18,15.20
2018,04,24,13,19,15.30
2018,04,24,13,20,15.30
2018,04,24,13,21,15.30
2018,04,24,13,22,15.40
2018,04,24,13,23,15.50
2018,04,24,13,24,15.60
2018,04,24,13,25,15.60
2018,04,24,13,26,15.60
2018,04,24,13,27,15.60
2018,04,24,13,28,15.60
2018,04,24,13,29,15.70
2018,04,24,13,30,15.80
2018,04,24,13,31,15.90
2018,04,24,13,32,16.00
2018,04,24,13,33,16.10
2018,04,24,13,34,16.10
2018,04,24,13,35,16.20
2018,04,24,13,36,16.30
2018,04,24,13,37,16.30
2018,04,24,13,38,16.20
2018,04,24,13,39,16.10
2018,04,24,13,40,16.10
2018,04,24,13,41,16.10
2018,04,24,13,42,16.20
2018,04,24,13,43,16.20
2018,04,24,13,44,16.20
2018,04,24,13,45,16.30
2018,04,24,13,46,16.40
2018,04,24,13,47,16.50
2018,04,24,13,48,16.40
2018,04,24,13,49,16.30
2018,04,24,13,50,16.30
2018,04,24,13,51,16.20
2018,04,24,13,52,16.10
2018,04,24,13,53,16.10
2018,04,24,13,54,16.20
2018,04,24,13,55,16.30
2018,04,24,13,56,16.30
2018,04,24,13,57,16.30
2018,04,24,13,58,16.20
2018,04,24,13,59,16.20
2018,04,24,14,00,16.20
2018,04,24,14,01,16.30
2018,04,24,14,02,16.30
2018,04,24,14,03,16.30
2018,04,24,14,04,16.30
2018,04,24,14,05,16.30
2018,04,24,14,06,16.30
2018,04,24,14,07,16.30
2018,04,24,14,08,16.20
2018,04,24,14,09,16.20
2018,04,24,14,10,16.20
2018,04,24,14,11,16.30
2018,04,24,14,12,16.30
2018,04,24,14,13,16.40
2018,04,24,14,14,16.40
2018,04,24,14,15,16.40
2018,04,24,14,16,16.40
2018,04,24,14,17,16.40
2018,04,24,14,18,16.40
2018,04,24,14,19,16.40
2018,04,24,14,20,16.50
2018,04,24,14,21,16.60
2018,04,24,14,22,16.80
2018,04,24,14,23,16.80
2018,04,24,14,24,16.80
2018,04,24,14,25,16.90
2018,04,24,14,26,16.90
2018,04,24,14,27,16.90
2018,04,24,14,28,16.90
2018,04,24,14,29,16.90
2018,04,24,14,30,17.00
2018,04,24,14,31,16.90
2018,04,24,14,32,16.80
2018,04,24,14,33,16.80
2018,04,24,14,34,16.80
2018,04,24,14,35,16.70
2018,04,24,14,36,16.70
2018,04,24,14,37,16.80
2018,04,24,14,38,17.00
2018,04,24,14,39,17.00
2018,04,24,14,40,17.10
2018,04,24,14,41,17.20
2018,04,24,14,42,17.30
2018,04,24,14,43,17.40
2018,04,24,14,44,17.40
2018,04,24,14,45,17.30
2018,04,24,14,46,17.30
2018,04,24,14,47,17.30
2018,04,24,14,48,17.40
2018,04,24,14,49,17.40
2018,04,24,14,50,17.50
2018,04,24,14,51,17.50
2018,04,24,14,52,17.60
2018,04,24,14,53,17.70
2018,04,24,14,54,17.80
2018,04,24,14,55,17.80
2018,04,24,14,56,17.90
2018,04,24,14,57,17.90
2018,04,24,14,58,17.80
2018,04,24,14,59,17.70
2018,04,24,15,00,17.50
2018,04,24,15,01,17.40
2018,04,24,15,02,17.30
2018,04,24,15,03,17.30
2018,04,24,15,04,17.30
2018,04,24,15,05,17.40
2018,04,24,15,06,17.50
2018,04,24,15,07,17.50
2018,04,24,15,08,17.50
2018,04,24,15,09,17.40
2018,04,24,15,10,17.30
2018,04,24,15,11,17.30
2018,04,24,15,12,17.30
2018,04,24,15,13,17.30
2018,04,24,15,14,17.20
2018,04,24,15,15,17.20
2018,04,24,15,16,17.30
2018,04,24,15,17,17.30
2018,04,24,15,18,17.20
2018,04,24,15,19,17.10
2018,04,24,15,20,17.00
2018,04,24,15,21,17.00
2018,04,24,15,22,17.00
2018,04,24,15,23,16.90
2018,04,24,15,24,16.90
2018,04,24,15,25,16.90
2018,04,24,15,26,16.80
2018,04,24,15,27,16.80
2018,04,24,15,28,16.90
2018,04,24,15,29,16.90
2018,04,24,15,30,17.00
2018,04,24,15,31,17.10
2018,04,24,15,32,17.20
2018,04,24,15,33,17.20
2018,04,24,15,34,17.20
2018,04,24,15,35,17.20
2018,04,24,15,36,17.20
2018,04,24,15,37,17.10
2018,04,24,15,38,17.10
2018,04,24,15,39,17.10
2018,04,24,15,40,17.10
2018,04,24,15,41,17.10
2018,04,24,15,42,17.10
2018,04,24,15,43,17.20
2018,04,24,15,44,17.20
2018,04,24,15,45,17.30
2018,04,24,15,46,17.30
2018,04,24,15,47,17.30
2018,04,24,15,48,17.30
2018,04,24,15,49,17.20
2018,04,24,15,50,17.20
2018,04,24,15,51,17.20
2018,04,24,15,52,17.30
2018,04,24,15,53,17.40
2018,04,24,15,54,17.40
2018,04,24,15,55,17.40
2018,04,24,15,56,17.50
2018,04,24,15,57,17.50
2018,04,24,15,58,17.50
2018,04,24,15,59,17.50
2018,04,24,16,00,17.60
2018,04,24,16,01,17.70
2018,04,24,16,02,17.60
2018,04,24,16,03,17.50
2018,04,24,16,04,17.40
2018,04,24,16,05,17.50
2018,04,24,16,06,17.60
2018,04,24,16,07,17.60
2018,04,24,16,08,17.70
2018,04,24,16,09,17.70
2018,04,24,16,10,17.70
2018,04,24,16,11,17.70
2018,04,24,16,12,17.70
2018,04,24,16,13,17.70
2018,04,24,16,14,17.70
2018,04,24,16,15,17.70
2018,04,24,16,16,17.70
2018,04,24,16,17,17.50
2018,04,24,16,18,17.50
2018,04,24,16,19,17.50
2018,04,24,16,20,17.60
2018,04,24,16,21,17.80
2018,04,24,16,22,17.90
2018,04,24,16,23,17.90
2018,04,24,16,24,18.10
2018,04,24,16,25,18.10
2018,04,24,16,26,18.20
2018,04,24,16,27,18.20
2018,04,24,16,28,18.20
2018,04,24,16,29,18.20
2018,04,24,16,30,18.20
2018,04,24,16,31,18.20
2018,04,24,16,32,18.20
2018,04,24,16,33,18.30
2018,04,24,16,34,18.30
2018,04,24,16,35,18.20
2018,04,24,16,36,18.20
2018,04,24,16,37,18.10
2018,04,24,16,38,18.10
2018,04,24,16,39,18.10
2018,04,24,16,40,18.10
2018,04,24,16,41,18.20
2018,04,24,16,42,18.20
2018,04,24,16,43,18.20
2018,04,24,16,44,18.30
2018,04,24,16,45,18.30
2018,04,24,16,46,18.20
2018,04,24,16,47,18.20
2018,04,24,16,48,18.20
2018,04,24,16,49,18.20
2018,04,24,16,50,18.10
2018,04,24,16,51,18.10
2018,04,24,16,52,18.00
2018,04,24,16,53,17.90
2018,04,24,16,54,17.90
2018,04,24,16,55,17.80
2018,04,24,16,56,17.90
2018,04,24,16,57,17.80
2018,04,24,16,58,17.70
2018,04,24,16,59,17.60
2018,04,24,17,00,17.50
2018,04,24,17,01,17.40
2018,04,24,17,02,17.30
2018,04,24,17,03,17.40
2018,04,24,17,04,17.50
2018,04,24,17,05,17.50
2018,04,24,17,06,17.60
2018,04,24,17,07,17.70
2018,04,24,17,08,17.80
2018,04,24,17,09,17.80
2018,04,24,17,10,17.80
2018,04,24,17,11,17.80
2018,04,24,17,12,17.80
2018,04,24,17,13,17.80
2018,04,24,17,14,17.90
2018,04,24,17,15,17.90
2018,04,24,17,16,17.90
2018,04,24,17,17,17.90
2018,04,24,17,18,18.00
2018,04,24,17,19,18.10
2018,04,24,17,20,18.10
2018,04,24,17,21,18.20
2018,04,24,17,22,18.20
2018,04,24,17,23,18.20
2018,04,24,17,24,18.30
2018,04,24,17,25,18.30
2018,04,24,17,26,18.40
2018,04,24,17,27,18.40
2018,04,24,17,28,18.40
2018,04,24,17,29,18.50
2018,04,24,17,30,18.40
2018,04,24,17,31,18.40
2018,04,24,17,32,18.40
2018,04,24,17,33,18.40