Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,00,04,7.70
2014,04,25,00,09,7.80
2014,04,25,00,14,7.80
2014,04,25,00,19,7.80
2014,04,25,00,24,7.80
2014,04,25,00,29,7.80
2014,04,25,00,34,7.80
2014,04,25,00,39,7.80
2014,04,25,00,44,7.90
2014,04,25,00,49,7.80
2014,04,25,00,54,7.80
2014,04,25,00,59,7.90
2014,04,25,01,04,7.90
2014,04,25,01,09,7.90
2014,04,25,01,14,7.90
2014,04,25,01,19,7.90
2014,04,25,01,24,7.80
2014,04,25,01,29,7.80
2014,04,25,01,34,7.70
2014,04,25,01,39,7.60
2014,04,25,01,44,7.40
2014,04,25,01,49,7.20
2014,04,25,01,54,6.90
2014,04,25,01,59,6.80
2014,04,25,02,04,6.80
2014,04,25,02,09,6.80
2014,04,25,02,14,6.80
2014,04,25,02,19,6.80
2014,04,25,02,24,6.80
2014,04,25,02,29,6.80
2014,04,25,02,34,7.00
2014,04,25,02,39,7.10
2014,04,25,02,44,7.10
2014,04,25,02,49,7.10
2014,04,25,02,54,7.20
2014,04,25,02,59,7.30
2014,04,25,03,04,7.30
2014,04,25,03,09,7.40
2014,04,25,03,14,7.40
2014,04,25,03,19,7.40
2014,04,25,03,24,7.40
2014,04,25,03,29,7.40
2014,04,25,03,34,7.30
2014,04,25,03,39,7.30
2014,04,25,03,44,7.20
2014,04,25,03,49,7.10
2014,04,25,03,54,7.10
2014,04,25,03,59,6.90
2014,04,25,04,04,6.90
2014,04,25,04,09,6.80
2014,04,25,04,14,6.80
2014,04,25,04,19,6.70
2014,04,25,04,24,6.80
2014,04,25,04,29,6.90
2014,04,25,04,34,6.90
2014,04,25,04,39,6.80
2014,04,25,04,44,6.80
2014,04,25,04,49,6.80
2014,04,25,04,54,6.80
2014,04,25,04,59,6.80
2014,04,25,05,04,6.80
2014,04,25,05,09,6.70
2014,04,25,05,14,6.50
2014,04,25,05,19,6.40
2014,04,25,05,24,6.30
2014,04,25,05,29,6.30
2014,04,25,05,34,6.30
2014,04,25,05,39,6.30
2014,04,25,05,44,6.30
2014,04,25,05,49,6.30
2014,04,25,05,54,6.30
2014,04,25,05,59,6.40
2014,04,25,06,04,6.40
2014,04,25,06,09,6.40
2014,04,25,06,14,6.40
2014,04,25,06,19,6.50
2014,04,25,06,24,6.60
2014,04,25,06,29,6.60
2014,04,25,06,34,6.70
2014,04,25,06,39,6.70
2014,04,25,06,44,6.70
2014,04,25,06,49,6.60
2014,04,25,06,54,6.60
2014,04,25,06,59,6.60
2014,04,25,07,04,6.60
2014,04,25,07,09,6.70
2014,04,25,07,14,6.70
2014,04,25,07,19,6.80
2014,04,25,07,24,6.80
2014,04,25,07,29,6.90
2014,04,25,07,34,7.10
2014,04,25,07,39,7.20
2014,04,25,07,44,7.30
2014,04,25,07,49,7.30
2014,04,25,07,54,7.40
2014,04,25,07,59,7.40
2014,04,25,08,04,7.40
2014,04,25,08,09,7.40
2014,04,25,08,14,7.60
2014,04,25,08,19,7.60
2014,04,25,08,24,7.70
2014,04,25,08,29,7.90
2014,04,25,08,34,8.00
2014,04,25,08,39,8.20
2014,04,25,08,44,8.30
2014,04,25,08,49,8.30
2014,04,25,08,54,8.40
2014,04,25,08,59,8.40
2014,04,25,09,04,8.50
2014,04,25,09,09,8.40
2014,04,25,10,24,9.30
2014,04,25,10,29,9.20
2014,04,25,10,34,9.20
2014,04,25,10,39,9.20
2014,04,25,10,44,9.20
2014,04,25,10,49,9.20
2014,04,25,10,54,9.30
2014,04,25,10,59,9.20
2014,04,25,11,04,9.20
2014,04,25,11,09,9.30
2014,04,25,11,14,9.30
2014,04,25,11,19,9.30
2014,04,25,11,24,9.40
2014,04,25,11,29,9.60
2014,04,25,11,34,9.70
2014,04,25,11,39,10.20
2014,04,25,11,44,10.30
2014,04,25,11,49,10.30
2014,04,25,11,54,10.90
2014,04,25,11,59,11.30
2014,04,25,12,04,11.20
2014,04,25,12,09,11.30
2014,04,25,12,14,11.80
2014,04,25,12,19,11.90
2014,04,25,12,24,11.70
2014,04,25,12,29,11.30
2014,04,25,12,34,11.30
2014,04,25,12,39,11.30
2014,04,25,12,44,11.20
2014,04,25,12,49,11.20
2014,04,25,12,54,11.40
2014,04,25,12,59,11.50
2014,04,25,13,04,11.60
2014,04,25,13,09,11.30
2014,04,25,13,14,11.20
2014,04,25,13,19,11.20
2014,04,25,13,24,11.30
2014,04,25,13,29,11.30
2014,04,25,13,34,11.80
2014,04,25,13,39,12.20
2014,04,25,13,44,12.50
2014,04,25,13,49,12.40
2014,04,25,13,54,12.80
2014,04,25,13,59,13.00
2014,04,25,14,04,13.10
2014,04,25,14,09,13.20
2014,04,25,14,14,13.20
2014,04,25,14,19,12.90
2014,04,25,14,24,12.90
2014,04,25,14,29,13.00
2014,04,25,14,34,13.10
2014,04,25,14,39,13.30
2014,04,25,14,44,13.60
2014,04,25,14,49,13.40
2014,04,25,14,54,13.30
2014,04,25,14,59,13.60
2014,04,25,15,04,13.30
2014,04,25,15,09,13.10
2014,04,25,15,14,13.00
2014,04,25,15,19,13.20
2014,04,25,15,24,12.90
2014,04,25,15,29,12.50
2014,04,25,15,34,12.90
2014,04,25,15,39,13.10
2014,04,25,15,44,13.00
2014,04,25,15,49,13.20
2014,04,25,15,54,13.20
2014,04,25,15,59,13.10
2014,04,25,16,04,13.60
2014,04,25,16,09,13.70
2014,04,25,16,14,13.40
2014,04,25,16,19,13.30
2014,04,25,16,24,13.10
2014,04,25,16,29,13.10
2014,04,25,16,34,12.90
2014,04,25,16,39,12.40
2014,04,25,16,44,12.20
2014,04,25,16,49,11.90
2014,04,25,16,54,12.00
2014,04,25,16,59,12.40
2014,04,25,17,04,12.70
2014,04,25,17,09,12.50
2014,04,25,17,14,12.70
2014,04,25,17,19,12.90
2014,04,25,17,24,13.60
2014,04,25,17,29,13.70
2014,04,25,17,34,13.70
2014,04,25,17,39,13.70
2014,04,25,17,44,13.40
2014,04,25,17,49,13.30
2014,04,25,17,54,13.30
2014,04,25,17,59,13.20
2014,04,25,18,04,13.10
2014,04,25,18,09,12.90
2014,04,25,18,14,12.90
2014,04,25,18,19,12.80
2014,04,25,18,24,12.70
2014,04,25,18,29,12.80
2014,04,25,18,34,12.70
2014,04,25,18,39,12.70
2014,04,25,18,44,12.50
2014,04,25,18,49,12.30
2014,04,25,18,54,12.40
2014,04,25,18,59,12.30
2014,04,25,19,04,12.30
2014,04,25,19,09,12.30
2014,04,25,19,14,12.10
2014,04,25,19,19,12.10
2014,04,25,19,24,11.90
2014,04,25,19,29,11.70
2014,04,25,19,34,11.60
2014,04,25,19,39,11.40
2014,04,25,19,44,11.30
2014,04,25,19,49,11.20
2014,04,25,19,54,11.00
2014,04,25,19,59,10.90
2014,04,25,20,04,10.80
2014,04,25,20,09,10.70
2014,04,25,20,14,10.50
2014,04,25,20,19,10.40
2014,04,25,20,24,10.30
2014,04,25,20,29,10.20
2014,04,25,20,34,10.10
2014,04,25,20,39,9.90
2014,04,25,20,44,9.80
2014,04,25,20,49,9.80
2014,04,25,20,54,9.70
2014,04,25,20,59,9.60
2014,04,25,21,04,9.50
2014,04,25,21,09,9.40
2014,04,25,21,14,9.40
2014,04,25,21,19,9.30
2014,04,25,21,24,9.30
2014,04,25,21,29,9.20
2014,04,25,21,34,9.10
2014,04,25,21,39,8.90
2014,04,25,21,44,8.80
2014,04,25,21,49,8.70
2014,04,25,21,54,8.70
2014,04,25,21,59,8.60
2014,04,25,22,04,8.50
2014,04,25,22,09,8.40
2014,04,25,22,14,8.40
2014,04,25,22,19,8.30
2014,04,25,22,24,8.30
2014,04,25,22,29,8.20
2014,04,25,22,34,8.10
2014,04,25,22,39,7.90
2014,04,25,22,44,7.80
2014,04,25,22,49,7.80
2014,04,25,22,54,7.70
2014,04,25,22,59,7.70
2014,04,25,23,04,7.60
2014,04,25,23,09,7.50
2014,04,25,23,14,7.50
2014,04,25,23,19,7.40
2014,04,25,23,24,7.40
2014,04,25,23,29,7.40
2014,04,25,23,34,7.30
2014,04,25,23,39,7.30
2014,04,25,23,44,7.30
2014,04,25,23,49,7.20
2014,04,25,23,54,7.20
2014,04,25,23,59,7.30
