Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,13.50
2008,07,20,00,01,13.50
2008,07,20,00,02,13.50
2008,07,20,00,03,13.50
2008,07,20,00,04,13.50
2008,07,20,00,05,13.40
2008,07,20,00,06,13.40
2008,07,20,00,07,13.40
2008,07,20,00,08,13.30
2008,07,20,00,09,13.30
2008,07,20,00,10,13.30
2008,07,20,00,11,13.30
2008,07,20,00,12,13.30
2008,07,20,00,13,13.20
2008,07,20,00,14,13.20
2008,07,20,00,15,13.20
2008,07,20,00,16,13.10
2008,07,20,00,17,13.10
2008,07,20,00,18,13.10
2008,07,20,00,19,13.10
2008,07,20,00,20,13.10
2008,07,20,00,21,13.00
2008,07,20,00,22,13.00
2008,07,20,00,23,13.00
2008,07,20,00,24,13.00
2008,07,20,00,25,13.00
2008,07,20,00,26,13.00
2008,07,20,00,27,13.00
2008,07,20,00,28,13.00
2008,07,20,00,29,13.00
2008,07,20,00,30,13.00
2008,07,20,00,31,13.00
2008,07,20,00,32,13.00
2008,07,20,00,33,13.00
2008,07,20,00,34,13.00
2008,07,20,00,35,13.00
2008,07,20,00,36,13.00
2008,07,20,00,37,12.90
2008,07,20,00,38,12.90
2008,07,20,00,39,12.90
2008,07,20,00,40,12.90
2008,07,20,00,41,12.90
2008,07,20,00,42,12.80
2008,07,20,00,43,12.80
2008,07,20,00,44,12.80
2008,07,20,00,45,12.80
2008,07,20,00,46,12.80
2008,07,20,00,47,12.80
2008,07,20,00,48,12.80
2008,07,20,00,49,12.70
2008,07,20,00,50,12.70
2008,07,20,00,51,12.70
2008,07,20,00,52,12.70
2008,07,20,00,53,12.70
2008,07,20,00,54,12.60
2008,07,20,00,55,12.60
2008,07,20,00,56,12.60
2008,07,20,00,57,12.60
2008,07,20,00,58,12.60
2008,07,20,00,59,12.50
2008,07,20,01,00,12.50
2008,07,20,01,01,12.50
2008,07,20,01,02,12.50
2008,07,20,01,03,12.50
2008,07,20,01,04,12.40
2008,07,20,01,05,12.40
2008,07,20,01,06,12.40
2008,07,20,01,07,12.30
2008,07,20,01,08,12.30
2008,07,20,01,09,12.30
2008,07,20,01,10,12.30
2008,07,20,01,11,12.30
2008,07,20,01,12,12.30
2008,07,20,01,13,12.30
2008,07,20,01,14,12.30
2008,07,20,01,15,12.30
2008,07,20,01,16,12.30
2008,07,20,01,17,12.30
2008,07,20,01,18,12.20
2008,07,20,01,19,12.20
2008,07,20,01,20,12.20
2008,07,20,01,21,12.20
2008,07,20,01,22,12.20
2008,07,20,01,23,12.20
2008,07,20,01,24,12.20
2008,07,20,01,25,12.10
2008,07,20,01,26,12.10
2008,07,20,01,27,12.10
2008,07,20,01,28,12.10
2008,07,20,01,29,12.10
2008,07,20,01,30,12.10
2008,07,20,01,31,12.10
2008,07,20,01,32,12.10
2008,07,20,01,33,12.10
2008,07,20,01,34,12.10
2008,07,20,01,35,12.10
2008,07,20,01,36,12.10
2008,07,20,01,37,12.00
2008,07,20,01,38,12.00
2008,07,20,01,39,12.00
2008,07,20,01,40,12.00
2008,07,20,01,41,12.00
2008,07,20,01,42,12.00
2008,07,20,01,43,12.00
2008,07,20,01,44,12.00
2008,07,20,01,45,11.90
2008,07,20,01,46,11.90
2008,07,20,01,47,11.90
2008,07,20,01,48,11.90
2008,07,20,01,49,11.90
2008,07,20,01,50,11.90
2008,07,20,01,51,11.90
2008,07,20,01,52,11.90
2008,07,20,01,53,11.90
2008,07,20,01,54,11.90
2008,07,20,01,55,11.90
2008,07,20,01,56,11.90
2008,07,20,01,57,11.80
2008,07,20,01,58,11.80
2008,07,20,01,59,11.80
2008,07,20,02,00,11.80
2008,07,20,02,01,11.80
2008,07,20,02,02,11.80
2008,07,20,02,03,11.80
2008,07,20,02,04,11.80
2008,07,20,02,05,11.80
2008,07,20,02,06,11.80
2008,07,20,02,07,11.80
2008,07,20,02,08,11.80
2008,07,20,02,09,11.80
2008,07,20,02,10,11.80
2008,07,20,02,11,11.80
2008,07,20,02,12,11.70
2008,07,20,02,13,11.70
2008,07,20,02,14,11.70
2008,07,20,02,15,11.70
2008,07,20,02,16,11.70
2008,07,20,02,17,11.70
2008,07,20,02,18,11.70
2008,07,20,02,19,11.70
2008,07,20,02,20,11.70
2008,07,20,02,21,11.70
2008,07,20,02,22,11.70
2008,07,20,02,23,11.70
2008,07,20,02,24,11.70
2008,07,20,02,25,11.70
2008,07,20,02,26,11.70
2008,07,20,02,27,11.70
2008,07,20,02,28,11.70
2008,07,20,02,29,11.70
2008,07,20,02,30,11.70
2008,07,20,02,31,11.70
2008,07,20,02,32,11.70
2008,07,20,02,33,11.70
2008,07,20,02,34,11.70
2008,07,20,02,35,11.70
2008,07,20,02,36,11.70
2008,07,20,02,37,11.60
2008,07,20,02,38,11.60
2008,07,20,02,39,11.60
2008,07,20,02,40,11.60
2008,07,20,02,41,11.60
2008,07,20,02,42,11.60
2008,07,20,02,43,11.60
2008,07,20,02,44,11.60
2008,07,20,02,45,11.60
2008,07,20,02,46,11.60
2008,07,20,02,47,11.60
2008,07,20,02,48,11.60
2008,07,20,02,49,11.60
2008,07,20,02,50,11.50
2008,07,20,02,51,11.40
2008,07,20,02,52,11.40
2008,07,20,02,53,11.40
2008,07,20,02,54,11.40
2008,07,20,02,55,11.40
2008,07,20,02,56,11.40
2008,07,20,02,57,11.40
2008,07,20,02,58,11.40
2008,07,20,02,59,11.40
2008,07,20,03,00,11.40
2008,07,20,03,01,11.40
2008,07,20,03,02,11.40
2008,07,20,03,03,11.40
2008,07,20,03,04,11.40
2008,07,20,03,05,11.40
2008,07,20,03,06,11.40
2008,07,20,03,07,11.40
2008,07,20,03,08,11.40
2008,07,20,03,09,11.30
2008,07,20,03,10,11.30
2008,07,20,03,11,11.30
2008,07,20,03,12,11.30
2008,07,20,03,13,11.30
2008,07,20,03,14,11.30
2008,07,20,03,15,11.30
2008,07,20,03,16,11.30
2008,07,20,03,17,11.30
2008,07,20,03,18,11.30
2008,07,20,03,19,11.30
2008,07,20,03,20,11.30
2008,07,20,03,21,11.30
2008,07,20,03,22,11.20
2008,07,20,03,23,11.20
2008,07,20,03,24,11.20
2008,07,20,03,25,11.20
2008,07,20,03,26,11.20
2008,07,20,03,27,11.20
2008,07,20,03,28,11.20
2008,07,20,03,29,11.20
2008,07,20,03,30,11.20
2008,07,20,03,31,11.20
2008,07,20,03,32,11.20
2008,07,20,03,33,11.20
2008,07,20,03,34,11.20
2008,07,20,03,35,11.20
2008,07,20,03,36,11.20
2008,07,20,03,37,11.20
2008,07,20,03,38,11.20
2008,07,20,03,39,11.10
2008,07,20,03,40,11.10
2008,07,20,03,41,11.10
2008,07,20,03,42,11.10
2008,07,20,03,43,11.10
2008,07,20,03,44,11.10
2008,07,20,03,45,11.10
2008,07,20,03,46,11.10
2008,07,20,03,47,11.10
2008,07,20,03,48,11.10
2008,07,20,03,49,11.10
2008,07,20,03,50,11.10
2008,07,20,03,51,11.10
2008,07,20,03,52,11.10
2008,07,20,03,53,11.10
2008,07,20,03,54,11.10
2008,07,20,03,55,10.90
2008,07,20,03,56,10.90
2008,07,20,03,57,10.90
2008,07,20,03,58,10.90
2008,07,20,03,59,10.90
2008,07,20,04,00,10.90
2008,07,20,04,01,10.90
2008,07,20,04,02,10.90
2008,07,20,04,03,10.90
2008,07,20,04,04,10.90
2008,07,20,04,05,10.90
2008,07,20,04,06,10.90
2008,07,20,04,07,10.80
2008,07,20,04,08,10.80
2008,07,20,04,09,10.80
2008,07,20,04,10,10.80
2008,07,20,04,11,10.80
2008,07,20,04,12,10.80
2008,07,20,04,13,10.80
2008,07,20,04,14,10.80
2008,07,20,04,15,10.80
2008,07,20,04,16,10.80
2008,07,20,04,17,10.80
2008,07,20,04,18,10.80
2008,07,20,04,19,10.80
2008,07,20,04,20,10.80
2008,07,20,04,21,10.80
2008,07,20,04,22,10.70
2008,07,20,04,23,10.70
2008,07,20,04,24,10.70
2008,07,20,04,25,10.60
2008,07,20,04,26,10.60
2008,07,20,04,27,10.60
2008,07,20,04,28,10.60
2008,07,20,04,29,10.60
2008,07,20,04,30,10.60
2008,07,20,04,31,10.60
2008,07,20,04,32,10.60
2008,07,20,04,33,10.60
2008,07,20,04,34,10.60
2008,07,20,04,35,10.60
2008,07,20,04,36,10.50
2008,07,20,04,37,10.50
2008,07,20,04,38,10.50
2008,07,20,04,39,10.50
2008,07,20,04,40,10.50
2008,07,20,04,41,10.50
2008,07,20,04,42,10.40
2008,07,20,04,43,10.40
2008,07,20,04,44,10.40
2008,07,20,04,45,10.40
2008,07,20,04,46,10.40
2008,07,20,04,47,10.40
2008,07,20,04,48,10.40
2008,07,20,04,49,10.40
2008,07,20,04,50,10.40
2008,07,20,04,51,10.40
2008,07,20,04,52,10.40
2008,07,20,04,53,10.40
2008,07,20,04,54,10.40
2008,07,20,04,55,10.40
2008,07,20,04,56,10.40
2008,07,20,04,57,10.40
2008,07,20,04,58,10.40
2008,07,20,04,59,10.40
2008,07,20,05,00,10.40
2008,07,20,05,01,10.40
2008,07,20,05,02,10.40
2008,07,20,05,03,10.40
2008,07,20,05,04,10.30
2008,07,20,05,05,10.30
2008,07,20,05,06,10.30
2008,07,20,05,07,10.30
2008,07,20,05,08,10.30
2008,07,20,05,09,10.30
2008,07,20,05,10,10.20
2008,07,20,05,11,10.20
2008,07,20,05,12,10.20
2008,07,20,05,13,10.20
2008,07,20,05,14,10.20
2008,07,20,05,15,10.20
2008,07,20,05,16,10.20
2008,07,20,05,17,10.20
2008,07,20,05,18,10.20
2008,07,20,05,19,10.20
2008,07,20,05,20,10.20
2008,07,20,05,21,10.20
2008,07,20,05,22,10.20
2008,07,20,05,23,10.20
2008,07,20,05,24,10.10
2008,07,20,05,25,10.10
2008,07,20,05,26,10.10
2008,07,20,05,27,10.10
2008,07,20,05,28,10.10
2008,07,20,05,29,10.10
2008,07,20,05,30,10.10
2008,07,20,05,31,10.10
2008,07,20,05,32,10.10
2008,07,20,05,33,10.10
2008,07,20,05,34,10.10
2008,07,20,05,35,10.10
2008,07,20,05,36,10.10
2008,07,20,05,37,10.10
2008,07,20,05,38,10.10
2008,07,20,05,39,10.10
2008,07,20,05,40,10.10
2008,07,20,05,41,10.10
2008,07,20,05,42,10.10
2008,07,20,05,43,10.10
2008,07,20,05,44,10.10
2008,07,20,05,45,10.10
2008,07,20,05,46,10.10
2008,07,20,05,47,10.10
2008,07,20,05,48,10.10
2008,07,20,05,49,10.10
2008,07,20,05,50,10.10
2008,07,20,05,51,10.10
2008,07,20,05,52,10.10
2008,07,20,05,53,10.10
2008,07,20,05,54,10.10
2008,07,20,05,55,10.10
2008,07,20,05,56,10.10
2008,07,20,05,57,10.10
2008,07,20,05,58,10.10
2008,07,20,05,59,10.10
2008,07,20,06,00,10.10
2008,07,20,06,01,10.10
2008,07,20,06,02,10.10
2008,07,20,06,03,10.10
2008,07,20,06,04,10.10
2008,07,20,06,05,10.10
2008,07,20,06,06,10.10
2008,07,20,06,07,10.10
2008,07,20,06,08,10.10
2008,07,20,06,09,10.10
2008,07,20,06,10,10.10
2008,07,20,06,11,10.20
2008,07,20,06,12,10.20
2008,07,20,06,13,10.20
2008,07,20,06,14,10.20
2008,07,20,06,15,10.20
2008,07,20,06,16,10.20
2008,07,20,06,17,10.20
2008,07,20,06,18,10.30
2008,07,20,06,19,10.30
2008,07,20,06,20,10.30
2008,07,20,06,21,10.30
2008,07,20,06,22,10.40
2008,07,20,06,23,10.40
2008,07,20,06,24,10.50
2008,07,20,06,25,10.60
2008,07,20,06,26,10.60
2008,07,20,06,27,10.60
2008,07,20,06,28,10.60
2008,07,20,06,29,10.60
2008,07,20,06,30,10.70
2008,07,20,06,31,10.70
2008,07,20,06,32,10.70
2008,07,20,06,33,10.80
2008,07,20,06,34,10.80
2008,07,20,06,35,10.90
2008,07,20,06,36,10.90
2008,07,20,06,37,10.90
2008,07,20,06,38,10.90
2008,07,20,06,39,11.10
2008,07,20,06,40,11.10
2008,07,20,06,41,11.10
2008,07,20,06,42,11.10
2008,07,20,06,43,11.10
2008,07,20,06,44,11.20
2008,07,20,06,45,11.20
2008,07,20,06,46,11.30
2008,07,20,06,47,11.40
2008,07,20,06,48,11.40
2008,07,20,06,49,11.50
2008,07,20,06,50,11.60
2008,07,20,06,51,11.60
2008,07,20,06,52,11.60
2008,07,20,06,53,11.70
2008,07,20,06,54,11.80
2008,07,20,06,55,11.80
2008,07,20,06,56,11.80
2008,07,20,06,57,11.90
2008,07,20,06,58,12.00
2008,07,20,06,59,12.00
2008,07,20,07,00,12.10
2008,07,20,07,01,12.20
2008,07,20,07,02,12.20
2008,07,20,07,03,12.30
2008,07,20,07,04,12.30
2008,07,20,07,05,12.40
2008,07,20,07,06,12.40
2008,07,20,07,07,12.50
2008,07,20,07,08,12.60
2008,07,20,07,09,12.60
2008,07,20,07,10,12.70
2008,07,20,07,11,12.70
2008,07,20,07,12,12.80
2008,07,20,07,13,12.80
2008,07,20,07,14,12.80
2008,07,20,07,15,12.80
2008,07,20,07,16,12.90
2008,07,20,07,17,12.90
2008,07,20,07,18,13.00
2008,07,20,07,19,13.00
2008,07,20,07,20,13.10
2008,07,20,07,21,13.10
2008,07,20,07,22,13.20
2008,07,20,07,23,13.20
2008,07,20,07,24,13.30
2008,07,20,07,25,13.30
2008,07,20,07,26,13.30
2008,07,20,07,27,13.30
2008,07,20,07,28,13.30
2008,07,20,07,29,13.40
2008,07,20,07,30,13.40
2008,07,20,07,31,13.50
2008,07,20,07,32,13.50
2008,07,20,07,33,13.50
2008,07,20,07,34,13.50
2008,07,20,07,35,13.50
2008,07,20,07,36,13.50
2008,07,20,07,37,13.50
2008,07,20,07,38,13.50
2008,07,20,07,39,13.50
2008,07,20,07,40,13.40
2008,07,20,07,41,13.40
2008,07,20,07,42,13.40
2008,07,20,07,43,13.40
2008,07,20,07,44,13.40
2008,07,20,07,45,13.40
2008,07,20,07,46,13.50
2008,07,20,07,47,13.50
2008,07,20,07,48,13.60
2008,07,20,07,49,13.60
2008,07,20,07,50,13.60
2008,07,20,07,51,13.60
2008,07,20,07,52,13.70
2008,07,20,07,53,13.70
2008,07,20,07,54,13.70
2008,07,20,07,55,13.70
2008,07,20,07,56,13.70
2008,07,20,07,57,13.70
2008,07,20,07,58,13.70
2008,07,20,07,59,13.70
2008,07,20,08,00,13.70
2008,07,20,08,01,13.70
2008,07,20,08,02,13.70
2008,07,20,08,03,13.70
2008,07,20,08,04,13.70
2008,07,20,08,05,13.70
2008,07,20,08,06,13.70
2008,07,20,08,07,13.70
2008,07,20,08,08,13.70
2008,07,20,08,09,13.70
2008,07,20,08,10,13.70
2008,07,20,08,11,13.60
2008,07,20,08,12,13.50
2008,07,20,08,13,13.50
2008,07,20,08,14,13.50
2008,07,20,08,15,13.50
2008,07,20,08,16,13.50
2008,07,20,08,17,13.40
2008,07,20,08,18,13.50
2008,07,20,08,19,13.50
2008,07,20,08,20,13.50
2008,07,20,08,21,13.50
2008,07,20,08,22,13.50
2008,07,20,08,23,13.50
2008,07,20,08,24,13.60
2008,07,20,08,25,13.60
2008,07,20,08,26,13.60
2008,07,20,08,27,13.60
2008,07,20,08,28,13.60
2008,07,20,08,29,13.60
2008,07,20,08,30,13.70
2008,07,20,08,31,13.70
2008,07,20,08,32,13.70
2008,07,20,08,33,13.80
2008,07,20,08,34,13.80
2008,07,20,08,35,13.80
2008,07,20,08,36,13.80
2008,07,20,08,37,13.80
2008,07,20,08,38,13.80
2008,07,20,08,39,13.80
2008,07,20,08,40,13.90
2008,07,20,08,41,13.90
2008,07,20,08,42,13.90
2008,07,20,08,43,13.90
2008,07,20,08,44,13.90
2008,07,20,08,45,13.90
2008,07,20,08,46,14.00
2008,07,20,08,47,14.00
2008,07,20,08,48,14.10
2008,07,20,08,49,14.20
2008,07,20,08,50,14.20
2008,07,20,08,51,14.30
2008,07,20,08,52,14.40
2008,07,20,08,53,14.40
2008,07,20,08,54,14.50
2008,07,20,08,55,14.50
2008,07,20,08,56,14.50
2008,07,20,08,57,14.50
2008,07,20,08,58,14.50
2008,07,20,08,59,14.60
2008,07,20,09,00,14.70
2008,07,20,09,01,14.80
2008,07,20,09,02,14.80
2008,07,20,09,03,14.80
2008,07,20,09,04,14.90
2008,07,20,09,05,14.90
2008,07,20,09,06,14.90
2008,07,20,09,07,14.90
2008,07,20,09,08,15.00
2008,07,20,09,09,15.00
2008,07,20,09,10,15.10
2008,07,20,09,11,15.10
2008,07,20,09,12,15.20
2008,07,20,09,13,15.20
2008,07,20,09,14,15.20
2008,07,20,09,15,15.20
2008,07,20,09,16,15.20
2008,07,20,09,17,15.20
2008,07,20,09,18,15.20
2008,07,20,09,19,15.20
2008,07,20,09,20,15.20
2008,07,20,09,21,15.20
2008,07,20,09,22,15.30
2008,07,20,09,23,15.30
2008,07,20,09,24,15.30
2008,07,20,09,25,15.40
2008,07,20,09,26,15.50
2008,07,20,09,27,15.60
2008,07,20,09,28,15.60
2008,07,20,09,29,15.70
2008,07,20,09,30,15.80
2008,07,20,09,31,15.90
2008,07,20,09,32,15.90
2008,07,20,09,33,15.90
2008,07,20,09,34,15.80
2008,07,20,09,35,15.80
2008,07,20,09,36,15.80
2008,07,20,09,37,15.80
2008,07,20,09,38,15.80
2008,07,20,09,39,15.80
2008,07,20,09,40,15.80
2008,07,20,09,41,15.80
2008,07,20,09,42,15.80
2008,07,20,09,43,15.80
2008,07,20,09,44,15.80
2008,07,20,09,45,15.80
2008,07,20,09,46,15.70
2008,07,20,09,47,15.70
2008,07,20,09,48,15.80
2008,07,20,09,49,15.80
2008,07,20,09,50,15.80
2008,07,20,09,51,15.80
2008,07,20,09,52,15.90
2008,07,20,09,53,15.90
2008,07,20,09,54,15.90
2008,07,20,09,55,16.10
2008,07,20,09,56,16.10
2008,07,20,09,57,16.10
2008,07,20,09,58,16.00
2008,07,20,09,59,15.90
2008,07,20,10,00,15.90
2008,07,20,10,01,15.90
2008,07,20,10,02,15.90
2008,07,20,10,03,16.00
2008,07,20,10,04,16.10
2008,07,20,10,05,16.10
2008,07,20,10,06,16.20
2008,07,20,10,07,16.20
2008,07,20,10,08,16.20
2008,07,20,10,09,16.30
2008,07,20,10,10,16.40
2008,07,20,10,11,16.40
2008,07,20,10,12,16.50
2008,07,20,10,13,16.60
2008,07,20,10,14,16.70
2008,07,20,10,15,16.80
2008,07,20,10,16,16.80
2008,07,20,10,17,16.90
2008,07,20,10,18,16.90
2008,07,20,10,19,16.90
2008,07,20,10,20,17.00
2008,07,20,10,21,17.00
2008,07,20,10,22,16.90
2008,07,20,10,23,16.80
2008,07,20,10,24,16.80
2008,07,20,10,25,16.90
2008,07,20,10,26,16.90
2008,07,20,10,27,17.00
2008,07,20,10,28,17.00
2008,07,20,10,29,16.90
2008,07,20,10,30,16.90
2008,07,20,10,31,16.80
2008,07,20,10,32,16.80
2008,07,20,10,33,16.80
2008,07,20,10,34,16.80
2008,07,20,10,35,16.70
2008,07,20,10,36,16.70
2008,07,20,10,37,16.70
2008,07,20,10,38,16.70
2008,07,20,10,39,16.80
2008,07,20,10,40,16.80
2008,07,20,10,41,16.90
2008,07,20,10,42,17.00
2008,07,20,10,43,17.00
2008,07,20,10,44,17.00
2008,07,20,10,45,17.10
2008,07,20,10,46,17.10
2008,07,20,10,47,17.10
2008,07,20,10,48,17.10
2008,07,20,10,49,17.10
2008,07,20,10,50,17.20
2008,07,20,10,51,17.30
2008,07,20,10,52,17.40
2008,07,20,10,53,17.50
2008,07,20,10,54,17.50
2008,07,20,10,55,17.50
2008,07,20,10,56,17.60
2008,07,20,10,57,17.70
2008,07,20,10,58,17.80
2008,07,20,10,59,17.80
2008,07,20,11,00,17.90
2008,07,20,11,01,17.90
2008,07,20,11,02,18.00
2008,07,20,11,03,18.10
2008,07,20,11,04,18.20
2008,07,20,11,05,18.20
2008,07,20,11,06,18.30
2008,07,20,11,07,18.30
2008,07,20,11,08,18.40
2008,07,20,11,09,18.50
2008,07,20,11,10,18.50
2008,07,20,11,11,18.60
2008,07,20,11,12,18.70
2008,07,20,11,13,18.80
2008,07,20,11,14,18.90
2008,07,20,11,15,18.90
2008,07,20,11,16,19.00
2008,07,20,11,17,19.10
2008,07,20,11,18,19.10
2008,07,20,11,19,19.20
2008,07,20,11,20,19.30
2008,07,20,11,21,19.40
2008,07,20,11,22,19.50
2008,07,20,11,23,19.60
2008,07,20,11,24,19.60
2008,07,20,11,25,19.70
2008,07,20,11,26,19.70
2008,07,20,11,27,19.70
2008,07,20,11,28,19.70
2008,07,20,11,29,19.70
2008,07,20,11,30,19.80
2008,07,20,11,31,19.80
2008,07,20,11,32,19.80
2008,07,20,11,33,19.80
2008,07,20,11,34,19.80
2008,07,20,11,35,19.80
2008,07,20,11,36,19.80
2008,07,20,11,37,19.60
2008,07,20,11,38,19.60
2008,07,20,11,39,19.40
2008,07,20,11,40,19.40
2008,07,20,11,41,19.40
2008,07,20,11,42,19.40
2008,07,20,11,43,19.50
2008,07,20,11,44,19.60
2008,07,20,11,45,19.60
2008,07,20,11,46,19.70
2008,07,20,11,47,19.80
2008,07,20,11,48,19.90
2008,07,20,11,49,19.90
2008,07,20,11,50,20.00
2008,07,20,11,51,20.10
2008,07,20,11,52,20.20
2008,07,20,11,53,20.20
2008,07,20,11,54,20.20
2008,07,20,11,55,20.20
2008,07,20,11,56,20.20
2008,07,20,11,57,20.20
2008,07,20,11,58,20.20
2008,07,20,11,59,20.20
2008,07,20,12,00,20.20
2008,07,20,12,01,20.20
2008,07,20,12,02,20.30
2008,07,20,12,03,20.40
2008,07,20,12,04,20.50
2008,07,20,12,05,20.60
2008,07,20,12,06,20.70
2008,07,20,12,07,20.70
2008,07,20,12,08,20.80
2008,07,20,12,09,20.80
2008,07,20,12,10,20.80
2008,07,20,12,11,20.90
2008,07,20,12,12,20.90
2008,07,20,12,13,21.00
2008,07,20,12,14,21.00
2008,07,20,12,15,21.10
2008,07,20,12,16,21.20
2008,07,20,12,17,21.30
2008,07,20,12,18,21.20
2008,07,20,12,19,21.20
2008,07,20,12,20,21.10
2008,07,20,12,21,21.10
2008,07,20,12,22,21.20
2008,07,20,12,23,21.20
2008,07,20,12,24,21.30
2008,07,20,12,25,21.30
2008,07,20,12,26,21.40
2008,07,20,12,27,21.50
2008,07,20,12,28,21.60
2008,07,20,12,29,21.40
2008,07,20,12,30,21.40
2008,07,20,12,31,21.30
2008,07,20,12,32,21.40
2008,07,20,12,33,21.40
2008,07,20,12,34,21.40
2008,07,20,12,35,21.60
2008,07,20,12,36,21.60
2008,07,20,12,37,21.60
2008,07,20,12,38,21.60
2008,07,20,12,39,21.60
2008,07,20,12,40,21.60
2008,07,20,12,41,21.70
2008,07,20,12,42,21.70
2008,07,20,12,43,21.70
2008,07,20,12,44,21.70
2008,07,20,12,45,21.70
2008,07,20,12,46,21.80
2008,07,20,12,47,21.80
2008,07,20,12,48,21.80
2008,07,20,12,49,21.80
2008,07,20,12,50,21.70
2008,07,20,12,51,21.70
2008,07,20,12,52,21.70
2008,07,20,12,53,21.80
2008,07,20,12,54,21.80
2008,07,20,12,55,21.80
2008,07,20,12,56,21.60
2008,07,20,12,57,21.60
2008,07,20,12,58,21.60
2008,07,20,12,59,21.60
2008,07,20,13,00,21.60
2008,07,20,13,01,21.60
2008,07,20,13,02,21.60
2008,07,20,13,03,21.70
2008,07,20,13,04,21.70
2008,07,20,13,05,21.70
2008,07,20,13,06,21.70
2008,07,20,13,07,21.70
2008,07,20,13,08,21.70
2008,07,20,13,09,21.60
2008,07,20,13,10,21.60
2008,07,20,13,11,21.50
2008,07,20,13,12,21.40
2008,07,20,13,13,21.30
2008,07,20,13,14,21.30
2008,07,20,13,15,21.30
2008,07,20,13,16,21.30
2008,07,20,13,17,21.30
2008,07,20,13,18,21.30
2008,07,20,13,19,21.30
2008,07,20,13,20,21.20
2008,07,20,13,21,21.30
2008,07,20,13,22,21.30
2008,07,20,13,23,21.30
2008,07,20,13,24,21.30
2008,07,20,13,25,21.30
2008,07,20,13,26,21.30
2008,07,20,13,27,21.30
2008,07,20,13,28,21.30
2008,07,20,13,29,21.30
2008,07,20,13,30,21.20
2008,07,20,13,31,21.20
2008,07,20,13,32,21.20
2008,07,20,13,33,21.20
2008,07,20,13,34,21.10
2008,07,20,13,35,21.10
2008,07,20,13,36,21.10
2008,07,20,13,37,21.00
2008,07,20,13,38,21.00
2008,07,20,13,39,21.00
2008,07,20,13,40,21.00
2008,07,20,13,41,21.10
2008,07,20,13,42,21.20
2008,07,20,13,43,21.20
2008,07,20,13,44,21.20
2008,07,20,13,45,21.20
2008,07,20,13,46,21.30
2008,07,20,13,47,21.30
2008,07,20,13,48,21.30
2008,07,20,13,49,21.30
2008,07,20,13,50,21.30
2008,07,20,13,51,21.20
2008,07,20,13,52,21.10
2008,07,20,13,53,21.00
2008,07,20,13,54,21.00
2008,07,20,13,55,21.10
2008,07,20,13,56,21.10
2008,07,20,13,57,21.10
2008,07,20,13,58,21.20
2008,07,20,13,59,21.10
2008,07,20,14,00,21.10
2008,07,20,14,01,21.10
2008,07,20,14,02,21.10
2008,07,20,14,03,21.10
2008,07,20,14,04,21.20
2008,07,20,14,05,21.20
2008,07,20,14,06,21.20
2008,07,20,14,07,21.20
2008,07,20,14,08,21.30
2008,07,20,14,09,21.30
2008,07,20,14,10,21.30
2008,07,20,14,11,21.30
2008,07,20,14,12,21.30
2008,07,20,14,13,21.30
2008,07,20,14,14,21.30
2008,07,20,14,15,21.30
2008,07,20,14,16,21.40
2008,07,20,14,17,21.50
2008,07,20,14,18,21.60
2008,07,20,14,19,21.60
2008,07,20,14,20,21.60
2008,07,20,14,21,21.60
2008,07,20,14,22,21.50
2008,07,20,14,23,21.40
2008,07,20,14,24,21.40
2008,07,20,14,25,21.50
2008,07,20,14,26,21.60
2008,07,20,14,27,21.70
2008,07,20,14,28,21.80
2008,07,20,14,29,21.90
2008,07,20,14,30,22.00
2008,07,20,14,31,22.10
2008,07,20,14,32,22.10
2008,07,20,14,33,22.10
2008,07,20,14,34,22.20
2008,07,20,14,35,22.20
2008,07,20,14,36,22.30
2008,07,20,14,37,22.40
2008,07,20,14,38,22.50
2008,07,20,14,39,22.70
2008,07,20,14,40,22.90
2008,07,20,14,41,22.90
2008,07,20,14,42,23.00
2008,07,20,14,43,23.10
2008,07,20,14,44,23.20
2008,07,20,14,45,23.20
2008,07,20,14,46,23.30
2008,07,20,14,47,23.40
2008,07,20,14,48,23.40
2008,07,20,14,49,23.40
2008,07,20,14,50,23.50
2008,07,20,14,51,23.60
2008,07,20,14,52,23.70
2008,07,20,14,53,23.70
2008,07,20,14,54,23.70
2008,07,20,14,55,23.80
2008,07,20,14,56,23.80
2008,07,20,14,57,23.90
2008,07,20,14,58,24.00
2008,07,20,14,59,24.10
2008,07,20,15,00,24.10
2008,07,20,15,01,24.20
2008,07,20,15,02,24.30
2008,07,20,15,03,24.40
2008,07,20,15,04,24.50
2008,07,20,15,05,24.60
2008,07,20,15,06,24.70
2008,07,20,15,07,24.80
2008,07,20,15,08,24.90
2008,07,20,15,09,24.90
2008,07,20,15,10,24.80
2008,07,20,15,11,24.70
2008,07,20,15,12,24.80
2008,07,20,15,13,24.70
2008,07,20,15,14,24.60
2008,07,20,15,15,24.60
2008,07,20,15,16,24.60
2008,07,20,15,17,24.60
2008,07,20,15,18,24.50
2008,07,20,15,19,24.50
2008,07,20,15,20,24.50
2008,07,20,15,21,24.40
2008,07,20,15,22,24.20
2008,07,20,15,23,24.10
2008,07,20,15,24,24.10
2008,07,20,15,25,24.10
2008,07,20,15,26,24.10
2008,07,20,15,27,24.10
2008,07,20,15,28,24.10
2008,07,20,15,29,24.10
2008,07,20,15,30,24.10
2008,07,20,15,31,24.10
2008,07,20,15,32,24.10
2008,07,20,15,33,24.10
2008,07,20,15,34,24.10
2008,07,20,15,35,24.10
2008,07,20,15,36,24.10
2008,07,20,15,37,24.10
2008,07,20,15,38,24.20
2008,07,20,15,39,24.30
2008,07,20,15,40,24.30
2008,07,20,15,41,24.40
2008,07,20,15,42,24.30
2008,07,20,15,43,24.40
2008,07,20,15,44,24.40
2008,07,20,15,45,24.50
2008,07,20,15,46,24.50
2008,07,20,15,47,24.50
2008,07,20,15,48,24.50
2008,07,20,15,49,24.60
2008,07,20,15,50,24.70
2008,07,20,15,51,24.80
2008,07,20,15,52,24.80
2008,07,20,15,53,24.80
2008,07,20,15,54,24.70
2008,07,20,15,55,24.70
2008,07,20,15,56,24.50
2008,07,20,15,57,24.40
2008,07,20,15,58,24.50
2008,07,20,15,59,24.50
2008,07,20,16,00,24.50
2008,07,20,16,01,24.60
2008,07,20,16,02,24.60
2008,07,20,16,03,24.50
2008,07,20,16,04,24.50
2008,07,20,16,05,24.50
2008,07,20,16,06,24.40
2008,07,20,16,07,24.20
2008,07,20,16,08,24.20
2008,07,20,16,09,24.20
2008,07,20,16,10,24.30
2008,07,20,16,11,24.40
2008,07,20,16,12,24.40
2008,07,20,16,13,24.40
2008,07,20,16,14,24.50
2008,07,20,16,15,24.50
2008,07,20,16,16,24.40
2008,07,20,16,17,24.20
2008,07,20,16,18,24.10
2008,07,20,16,19,24.10
2008,07,20,16,20,24.10
2008,07,20,16,21,24.10
2008,07,20,16,22,24.10
2008,07,20,16,23,24.00
2008,07,20,16,24,24.00
2008,07,20,16,25,24.10
2008,07,20,16,26,24.10
2008,07,20,16,27,24.10
2008,07,20,16,28,24.20
2008,07,20,16,29,24.40
2008,07,20,16,30,24.40
2008,07,20,16,31,24.30
2008,07,20,16,32,24.30
2008,07,20,16,33,24.30
2008,07,20,16,34,24.30
2008,07,20,16,35,24.30
2008,07,20,16,36,24.10
2008,07,20,16,37,24.00
2008,07,20,16,38,23.80
2008,07,20,16,39,23.70
2008,07,20,16,40,23.80
2008,07,20,16,41,23.80
2008,07,20,16,42,23.80
2008,07,20,16,43,23.90
2008,07,20,16,44,24.00
2008,07,20,16,45,24.10
2008,07,20,16,46,24.10
2008,07,20,16,47,24.00
2008,07,20,16,48,23.90
2008,07,20,16,49,23.90
2008,07,20,16,50,23.90
2008,07,20,16,51,23.90
2008,07,20,16,52,23.70
2008,07,20,16,53,23.60
2008,07,20,16,54,23.50
2008,07,20,16,55,23.40
2008,07,20,16,56,23.30
2008,07,20,16,57,23.30
2008,07,20,16,58,23.30
2008,07,20,16,59,23.40
2008,07,20,17,00,23.50
2008,07,20,17,01,23.60
2008,07,20,17,02,23.70
2008,07,20,17,03,23.70
2008,07,20,17,04,23.60
2008,07,20,17,05,23.50
2008,07,20,17,06,23.40
2008,07,20,17,07,23.40
2008,07,20,17,08,23.40
2008,07,20,17,09,23.40
2008,07,20,17,10,23.30
2008,07,20,17,11,23.30
2008,07,20,17,12,23.30
2008,07,20,17,13,23.30
2008,07,20,17,14,23.30
2008,07,20,17,15,23.30
2008,07,20,17,16,23.40
2008,07,20,17,17,23.40
2008,07,20,17,18,23.40
2008,07,20,17,19,23.40