Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.30
2011,08,17,00,01,13.30
2011,08,17,00,02,13.30
2011,08,17,00,03,13.30
2011,08,17,00,04,13.30
2011,08,17,00,05,13.30
2011,08,17,00,06,13.30
2011,08,17,00,07,13.20
2011,08,17,00,08,13.20
2011,08,17,00,09,13.20
2011,08,17,00,10,13.20
2011,08,17,00,11,13.10
2011,08,17,00,12,13.10
2011,08,17,00,13,13.10
2011,08,17,00,14,13.10
2011,08,17,00,15,13.00
2011,08,17,00,16,13.00
2011,08,17,00,17,13.00
2011,08,17,00,18,12.90
2011,08,17,00,19,12.90
2011,08,17,00,20,12.80
2011,08,17,00,21,12.80
2011,08,17,00,22,12.80
2011,08,17,00,23,12.80
2011,08,17,00,24,12.80
2011,08,17,00,25,12.80
2011,08,17,00,26,12.70
2011,08,17,00,27,12.70
2011,08,17,00,28,12.70
2011,08,17,00,29,12.70
2011,08,17,00,30,12.70
2011,08,17,00,31,12.70
2011,08,17,00,32,12.70
2011,08,17,00,33,12.60
2011,08,17,00,34,12.60
2011,08,17,00,35,12.60
2011,08,17,00,36,12.60
2011,08,17,00,37,12.60
2011,08,17,00,38,12.50
2011,08,17,00,39,12.50
2011,08,17,00,40,12.50
2011,08,17,00,41,12.40
2011,08,17,00,42,12.40
2011,08,17,00,43,12.40
2011,08,17,00,44,12.40
2011,08,17,00,45,12.30
2011,08,17,00,46,12.30
2011,08,17,00,47,12.30
2011,08,17,00,48,12.30
2011,08,17,00,49,12.30
2011,08,17,00,50,12.30
2011,08,17,00,51,12.30
2011,08,17,00,52,12.20
2011,08,17,00,53,12.20
2011,08,17,00,54,12.20
2011,08,17,00,55,12.10
2011,08,17,00,56,12.10
2011,08,17,00,57,12.10
2011,08,17,00,58,12.10
2011,08,17,00,59,12.10
2011,08,17,01,00,12.00
2011,08,17,01,01,12.00
2011,08,17,01,02,12.00
2011,08,17,01,03,12.00
2011,08,17,01,04,12.00
2011,08,17,01,05,12.00
2011,08,17,01,06,11.90
2011,08,17,01,07,11.90
2011,08,17,01,08,11.90
2011,08,17,01,09,11.90
2011,08,17,01,10,11.90
2011,08,17,01,11,11.80
2011,08,17,01,12,11.80
2011,08,17,01,13,11.80
2011,08,17,01,14,11.80
2011,08,17,01,15,11.80
2011,08,17,01,16,11.80
2011,08,17,01,17,11.70
2011,08,17,01,18,11.70
2011,08,17,01,19,11.70
2011,08,17,01,20,11.60
2011,08,17,01,21,11.60
2011,08,17,01,22,11.60
2011,08,17,01,23,11.60
2011,08,17,01,24,11.60
2011,08,17,01,25,11.60
2011,08,17,01,26,11.60
2011,08,17,01,27,11.60
2011,08,17,01,28,11.60
2011,08,17,01,29,11.60
2011,08,17,01,30,11.50
2011,08,17,01,31,11.40
2011,08,17,01,32,11.40
2011,08,17,01,33,11.40
2011,08,17,01,34,11.40
2011,08,17,01,35,11.40
2011,08,17,01,36,11.40
2011,08,17,01,37,11.40
2011,08,17,01,38,11.40
2011,08,17,01,39,11.40
2011,08,17,01,40,11.40
2011,08,17,01,41,11.40
2011,08,17,01,42,11.40
2011,08,17,01,43,11.30
2011,08,17,01,44,11.30
2011,08,17,01,45,11.30
2011,08,17,01,46,11.30
2011,08,17,01,47,11.30
2011,08,17,01,48,11.30
2011,08,17,01,49,11.30
2011,08,17,01,50,11.30
2011,08,17,01,51,11.20
2011,08,17,01,52,11.20
2011,08,17,01,53,11.20
2011,08,17,01,54,11.20
2011,08,17,01,55,11.20
2011,08,17,01,56,11.10
2011,08,17,01,57,11.10
2011,08,17,01,58,11.10
2011,08,17,01,59,11.10
2011,08,17,02,00,11.10
2011,08,17,02,01,11.10
2011,08,17,02,02,11.10
2011,08,17,02,03,11.10
2011,08,17,02,04,11.10
2011,08,17,02,05,11.10
2011,08,17,02,06,11.10
2011,08,17,02,07,11.10
2011,08,17,02,08,11.10
2011,08,17,02,09,11.00
2011,08,17,02,10,10.90
2011,08,17,02,11,10.90
2011,08,17,02,12,10.90
2011,08,17,02,13,10.90
2011,08,17,02,14,10.90
2011,08,17,02,15,10.90
2011,08,17,02,16,10.90
2011,08,17,02,17,10.90
2011,08,17,02,18,10.90
2011,08,17,02,19,10.90
2011,08,17,02,20,10.90
2011,08,17,02,21,10.90
2011,08,17,02,22,10.90
2011,08,17,02,23,10.90
2011,08,17,02,24,10.90
2011,08,17,02,25,10.80
2011,08,17,02,26,10.80
2011,08,17,02,27,10.80
2011,08,17,02,28,10.80
2011,08,17,02,29,10.80
2011,08,17,02,30,10.80
2011,08,17,02,31,10.70
2011,08,17,02,32,10.70
2011,08,17,02,33,10.70
2011,08,17,02,34,10.70
2011,08,17,02,35,10.70
2011,08,17,02,36,10.70
2011,08,17,02,37,10.60
2011,08,17,02,38,10.60
2011,08,17,02,39,10.60
2011,08,17,02,40,10.60
2011,08,17,02,41,10.60
2011,08,17,02,42,10.60
2011,08,17,02,43,10.60
2011,08,17,02,44,10.60
2011,08,17,02,45,10.60
2011,08,17,02,46,10.60
2011,08,17,02,47,10.60
2011,08,17,02,48,10.60
2011,08,17,02,49,10.50
2011,08,17,02,50,10.40
2011,08,17,02,51,10.40
2011,08,17,02,52,10.40
2011,08,17,02,53,10.40
2011,08,17,02,54,10.40
2011,08,17,02,55,10.40
2011,08,17,02,56,10.40
2011,08,17,02,57,10.40
2011,08,17,02,58,10.40
2011,08,17,02,59,10.40
2011,08,17,03,00,10.40
2011,08,17,03,01,10.40
2011,08,17,03,02,10.40
2011,08,17,03,03,10.40
2011,08,17,03,04,10.40
2011,08,17,03,05,10.40
2011,08,17,03,06,10.40
2011,08,17,03,07,10.30
2011,08,17,03,08,10.30
2011,08,17,03,09,10.30
2011,08,17,03,10,10.30
2011,08,17,03,11,10.30
2011,08,17,03,12,10.30
2011,08,17,03,13,10.30
2011,08,17,03,14,10.30
2011,08,17,03,15,10.30
2011,08,17,03,16,10.20
2011,08,17,03,17,10.20
2011,08,17,03,18,10.20
2011,08,17,03,19,10.20
2011,08,17,03,20,10.20
2011,08,17,03,21,10.20
2011,08,17,03,22,10.20
2011,08,17,03,23,10.20
2011,08,17,03,24,10.10
2011,08,17,03,25,10.10
2011,08,17,03,26,10.10
2011,08,17,03,27,10.10
2011,08,17,03,28,10.10
2011,08,17,03,29,10.10
2011,08,17,03,30,10.10
2011,08,17,03,31,10.10
2011,08,17,03,32,10.10
2011,08,17,03,33,10.10
2011,08,17,03,34,10.10
2011,08,17,03,35,10.10
2011,08,17,03,36,10.10
2011,08,17,03,37,10.10
2011,08,17,03,38,10.10
2011,08,17,03,39,10.10
2011,08,17,03,40,10.10
2011,08,17,03,41,10.10
2011,08,17,03,42,10.10
2011,08,17,03,43,10.10
2011,08,17,03,44,10.10
2011,08,17,03,45,10.10
2011,08,17,03,46,10.10
2011,08,17,03,47,10.10
2011,08,17,03,48,10.10
2011,08,17,03,49,10.10
2011,08,17,03,50,10.10
2011,08,17,03,51,10.10
2011,08,17,03,52,10.10
2011,08,17,03,53,10.10
2011,08,17,03,54,10.10
2011,08,17,03,55,10.10
2011,08,17,03,56,10.00
2011,08,17,03,57,9.90
2011,08,17,03,58,9.90
2011,08,17,03,59,9.90
2011,08,17,04,00,9.90
2011,08,17,04,01,9.90
2011,08,17,04,02,9.90
2011,08,17,04,03,9.90
2011,08,17,04,04,9.90
2011,08,17,04,05,9.90
2011,08,17,04,06,9.90
2011,08,17,04,07,9.80
2011,08,17,04,08,9.80
2011,08,17,04,09,9.80
2011,08,17,04,10,9.80
2011,08,17,04,11,9.80
2011,08,17,04,12,9.80
2011,08,17,04,13,9.80
2011,08,17,04,14,9.80
2011,08,17,04,15,9.80
2011,08,17,04,16,9.80
2011,08,17,04,17,9.80
2011,08,17,04,18,9.80
2011,08,17,04,19,9.80
2011,08,17,04,20,9.80
2011,08,17,04,21,9.80
2011,08,17,04,22,9.70
2011,08,17,04,23,9.70
2011,08,17,04,24,9.70
2011,08,17,04,25,9.70
2011,08,17,04,26,9.70
2011,08,17,04,27,9.70
2011,08,17,04,28,9.70
2011,08,17,04,29,9.70
2011,08,17,04,30,9.70
2011,08,17,04,31,9.70
2011,08,17,04,32,9.70
2011,08,17,04,33,9.70
2011,08,17,04,34,9.70
2011,08,17,04,35,9.70
2011,08,17,04,36,9.70
2011,08,17,04,37,9.70
2011,08,17,04,38,9.70
2011,08,17,04,39,9.70
2011,08,17,04,40,9.70
2011,08,17,04,41,9.70
2011,08,17,04,42,9.70
2011,08,17,04,43,9.70
2011,08,17,04,44,9.70
2011,08,17,04,45,9.70
2011,08,17,04,46,9.60
2011,08,17,04,47,9.60
2011,08,17,04,48,9.60
2011,08,17,04,49,9.60
2011,08,17,04,50,9.60
2011,08,17,04,51,9.60
2011,08,17,04,52,9.60
2011,08,17,04,53,9.60
2011,08,17,04,54,9.60
2011,08,17,04,55,9.60
2011,08,17,04,56,9.60
2011,08,17,04,57,9.50
2011,08,17,04,58,9.50
2011,08,17,04,59,9.50
2011,08,17,05,00,9.50
2011,08,17,05,01,9.50
2011,08,17,05,02,9.50
2011,08,17,05,03,9.50
2011,08,17,05,04,9.50
2011,08,17,05,05,9.50
2011,08,17,05,06,9.50
2011,08,17,05,07,9.50
2011,08,17,05,08,9.50
2011,08,17,05,09,9.50
2011,08,17,05,10,9.50
2011,08,17,05,11,9.50
2011,08,17,05,12,9.50
2011,08,17,05,13,9.50
2011,08,17,05,14,9.50
2011,08,17,05,15,9.50
2011,08,17,05,16,9.40
2011,08,17,05,17,9.40
2011,08,17,05,18,9.40
2011,08,17,05,19,9.40
2011,08,17,05,20,9.40
2011,08,17,05,21,9.30
2011,08,17,05,22,9.30
2011,08,17,05,23,9.30
2011,08,17,05,24,9.30
2011,08,17,05,25,9.30
2011,08,17,05,26,9.30
2011,08,17,05,27,9.30
2011,08,17,05,28,9.20
2011,08,17,05,29,9.20
2011,08,17,05,30,9.20
2011,08,17,05,31,9.20
2011,08,17,05,32,9.20
2011,08,17,05,33,9.20
2011,08,17,05,34,9.20
2011,08,17,05,35,9.20
2011,08,17,05,36,9.20
2011,08,17,05,37,9.20
2011,08,17,05,38,9.20
2011,08,17,05,39,9.20
2011,08,17,05,40,9.20
2011,08,17,05,41,9.20
2011,08,17,05,42,9.20
2011,08,17,05,43,9.20
2011,08,17,05,44,9.20
2011,08,17,05,45,9.20
2011,08,17,05,46,9.20
2011,08,17,05,47,9.20
2011,08,17,05,48,9.20
2011,08,17,05,49,9.10
2011,08,17,05,50,9.10
2011,08,17,05,51,9.10
2011,08,17,05,52,9.10
2011,08,17,05,53,9.10
2011,08,17,05,54,9.10
2011,08,17,05,55,9.10
2011,08,17,05,56,9.10
2011,08,17,05,57,9.10
2011,08,17,05,58,9.10
2011,08,17,05,59,9.10
2011,08,17,06,00,9.00
2011,08,17,06,01,9.00
2011,08,17,06,02,9.00
2011,08,17,06,03,9.00
2011,08,17,06,04,9.00
2011,08,17,06,05,9.00
2011,08,17,06,06,9.00
2011,08,17,06,07,8.90
2011,08,17,06,08,8.90
2011,08,17,06,09,8.90
2011,08,17,06,10,8.90
2011,08,17,06,11,8.90
2011,08,17,06,12,8.90
2011,08,17,06,13,8.90
2011,08,17,06,14,8.90
2011,08,17,06,15,8.90
2011,08,17,06,16,8.90
2011,08,17,06,17,8.90
2011,08,17,06,18,8.90
2011,08,17,06,19,8.90
2011,08,17,06,20,8.90
2011,08,17,06,21,8.90
2011,08,17,06,22,8.90
2011,08,17,06,23,8.90
2011,08,17,06,24,8.90
2011,08,17,06,25,8.90
2011,08,17,06,26,8.90
2011,08,17,06,27,8.90
2011,08,17,06,28,9.00
2011,08,17,06,29,9.00
2011,08,17,06,30,9.10
2011,08,17,06,31,9.10
2011,08,17,06,32,9.20
2011,08,17,06,33,9.20
2011,08,17,06,34,9.20
2011,08,17,06,35,9.20
2011,08,17,06,36,9.20
2011,08,17,06,37,9.20
2011,08,17,06,38,9.30
2011,08,17,06,39,9.30
2011,08,17,06,40,9.40
2011,08,17,06,41,9.40
2011,08,17,06,42,9.50
2011,08,17,06,43,9.50
2011,08,17,06,44,9.60
2011,08,17,06,45,9.60
2011,08,17,06,46,9.70
2011,08,17,06,47,9.70
2011,08,17,06,48,9.70
2011,08,17,06,49,9.70
2011,08,17,06,50,9.80
2011,08,17,06,51,9.90
2011,08,17,06,52,9.90
2011,08,17,06,53,9.90
2011,08,17,06,54,10.10
2011,08,17,06,55,10.10
2011,08,17,06,56,10.10
2011,08,17,06,57,10.20
2011,08,17,06,58,10.20
2011,08,17,06,59,10.30
2011,08,17,07,00,10.30
2011,08,17,07,01,10.30
2011,08,17,07,02,10.40
2011,08,17,07,03,10.40
2011,08,17,07,04,10.40
2011,08,17,07,05,10.40
2011,08,17,07,06,10.40
2011,08,17,07,07,10.50
2011,08,17,07,08,10.60
2011,08,17,07,09,10.70
2011,08,17,07,10,10.70
2011,08,17,07,11,10.80
2011,08,17,07,12,10.90
2011,08,17,07,13,11.00
2011,08,17,07,14,11.10
2011,08,17,07,15,11.10
2011,08,17,07,16,11.20
2011,08,17,07,17,11.30
2011,08,17,07,18,11.40
2011,08,17,07,19,11.40
2011,08,17,07,20,11.50
2011,08,17,07,21,11.60
2011,08,17,07,22,11.60
2011,08,17,07,23,11.60
2011,08,17,07,24,11.60
2011,08,17,07,25,11.60
2011,08,17,07,26,11.60
2011,08,17,07,27,11.60
2011,08,17,07,28,11.60
2011,08,17,07,29,11.60
2011,08,17,07,30,11.60
2011,08,17,07,31,11.60
2011,08,17,07,32,11.60
2011,08,17,07,33,11.60
2011,08,17,07,34,11.60
2011,08,17,07,35,11.60
2011,08,17,07,36,11.70
2011,08,17,07,37,11.70
2011,08,17,07,38,11.80
2011,08,17,07,39,11.80
2011,08,17,07,40,11.90
2011,08,17,07,41,12.00
2011,08,17,07,42,12.20
2011,08,17,07,43,12.30
2011,08,17,07,44,12.40
2011,08,17,07,45,12.50
2011,08,17,07,46,12.50
2011,08,17,07,47,12.60
2011,08,17,07,48,12.60
2011,08,17,07,49,12.70
2011,08,17,07,50,12.70
2011,08,17,07,51,12.80
2011,08,17,07,52,12.80
2011,08,17,07,53,12.80
2011,08,17,07,54,12.90
2011,08,17,07,55,13.00
2011,08,17,07,56,13.10
2011,08,17,07,57,13.20
2011,08,17,07,58,13.20
2011,08,17,07,59,13.30
2011,08,17,08,00,13.40
2011,08,17,08,01,13.50
2011,08,17,08,02,13.50
2011,08,17,08,03,13.60
2011,08,17,08,04,13.70
2011,08,17,08,05,13.90
2011,08,17,08,06,13.90
2011,08,17,08,07,14.00
2011,08,17,08,08,14.00
2011,08,17,08,09,14.10
2011,08,17,08,10,14.20
2011,08,17,08,11,14.20
2011,08,17,08,12,14.20
2011,08,17,08,13,14.20
2011,08,17,08,14,14.20
2011,08,17,08,15,14.10
2011,08,17,08,16,14.10
2011,08,17,08,17,14.20
2011,08,17,08,18,14.20
2011,08,17,08,19,14.30
2011,08,17,08,20,14.40
2011,08,17,08,21,14.50
2011,08,17,08,22,14.60
2011,08,17,08,23,14.60
2011,08,17,08,24,14.60
2011,08,17,08,25,14.60
2011,08,17,08,26,14.60
2011,08,17,08,27,14.60
2011,08,17,08,28,14.60
2011,08,17,08,29,14.60
2011,08,17,08,30,14.60
2011,08,17,08,31,14.60
2011,08,17,08,32,14.60
2011,08,17,08,33,14.60
2011,08,17,08,34,14.60
2011,08,17,08,35,14.60
2011,08,17,08,36,14.60
2011,08,17,08,37,14.60
2011,08,17,08,38,14.50
2011,08,17,08,39,14.50
2011,08,17,08,40,14.40
2011,08,17,08,41,14.40
2011,08,17,08,42,14.40
2011,08,17,08,43,14.40
2011,08,17,08,44,14.50
2011,08,17,08,45,14.50
2011,08,17,08,46,14.60
2011,08,17,08,47,14.60
2011,08,17,08,48,14.70
2011,08,17,08,49,14.80
2011,08,17,08,50,14.90
2011,08,17,08,51,15.00
2011,08,17,08,52,15.10
2011,08,17,08,53,15.20
2011,08,17,08,54,15.40
2011,08,17,08,55,15.50
2011,08,17,08,56,15.60
2011,08,17,08,57,15.60
2011,08,17,08,58,15.70
2011,08,17,08,59,15.70
2011,08,17,09,00,15.80
2011,08,17,09,01,15.80
2011,08,17,09,02,15.80
2011,08,17,09,03,15.80
2011,08,17,09,04,15.90
2011,08,17,09,05,16.10
2011,08,17,09,06,16.20
2011,08,17,09,07,16.20
2011,08,17,09,08,16.30
2011,08,17,09,09,16.40
2011,08,17,09,10,16.40
2011,08,17,09,11,16.40
2011,08,17,09,12,16.50
2011,08,17,09,13,16.60
2011,08,17,09,14,16.70
2011,08,17,09,15,16.80
2011,08,17,09,16,16.80
2011,08,17,09,17,16.80
2011,08,17,09,18,16.80
2011,08,17,09,19,16.80
2011,08,17,09,20,16.80
2011,08,17,09,21,16.80
2011,08,17,09,22,16.70
2011,08,17,09,23,16.70
2011,08,17,09,24,16.60
2011,08,17,09,25,16.60
2011,08,17,09,26,16.70
2011,08,17,09,27,16.80
2011,08,17,09,28,16.90
2011,08,17,09,29,17.00
2011,08,17,09,30,17.10
2011,08,17,09,31,17.10
2011,08,17,09,32,17.10
2011,08,17,09,33,17.10
2011,08,17,09,34,17.00
2011,08,17,09,35,17.00
2011,08,17,09,36,17.00
2011,08,17,09,37,17.00
2011,08,17,09,38,17.10
2011,08,17,09,39,17.20
2011,08,17,09,40,17.30
2011,08,17,09,41,17.40
2011,08,17,09,42,17.40
2011,08,17,09,43,17.40
2011,08,17,09,44,17.50
2011,08,17,09,45,17.50
2011,08,17,09,46,17.60
2011,08,17,09,47,17.50
2011,08,17,09,48,17.50
2011,08,17,09,49,17.40
2011,08,17,09,50,17.50
2011,08,17,09,51,17.50
2011,08,17,09,52,17.60
2011,08,17,09,53,17.60
2011,08,17,09,54,17.50
2011,08,17,09,55,17.50
2011,08,17,09,56,17.50
2011,08,17,09,57,17.50
2011,08,17,09,58,17.60
2011,08,17,09,59,17.70
2011,08,17,10,00,17.70
2011,08,17,10,01,17.70
2011,08,17,10,02,17.70
2011,08,17,10,03,17.70
2011,08,17,10,04,17.70
2011,08,17,10,05,17.80
2011,08,17,10,06,17.80
2011,08,17,10,07,17.90
2011,08,17,10,08,17.90
2011,08,17,10,09,17.90
2011,08,17,10,10,17.90
2011,08,17,10,11,17.90
2011,08,17,10,12,18.00
2011,08,17,10,13,18.10
2011,08,17,10,14,18.20
2011,08,17,10,15,18.10
2011,08,17,10,16,18.10
2011,08,17,10,17,18.10
2011,08,17,10,18,18.10
2011,08,17,10,19,18.10
2011,08,17,10,20,18.10
2011,08,17,10,21,18.20
2011,08,17,10,22,18.20
2011,08,17,10,23,18.20
2011,08,17,10,24,18.30
2011,08,17,10,25,18.40
2011,08,17,10,26,18.40
2011,08,17,10,27,18.40
2011,08,17,10,28,18.40
2011,08,17,10,29,18.40
2011,08,17,10,30,18.40
2011,08,17,10,31,18.30
2011,08,17,10,32,18.30
2011,08,17,10,33,18.40
2011,08,17,10,34,18.50
2011,08,17,10,35,18.50
2011,08,17,10,36,18.60
2011,08,17,10,37,18.70
2011,08,17,10,38,18.70
2011,08,17,10,39,18.60
2011,08,17,10,40,18.60
2011,08,17,10,41,18.60
2011,08,17,10,42,18.70
2011,08,17,10,43,18.70
2011,08,17,10,44,18.80
2011,08,17,10,45,18.90
2011,08,17,10,46,19.10
2011,08,17,10,47,19.10
2011,08,17,10,48,19.00
2011,08,17,10,49,18.90
2011,08,17,10,50,18.90
2011,08,17,10,51,18.90
2011,08,17,10,52,18.90
2011,08,17,10,53,18.90
2011,08,17,10,54,18.90
2011,08,17,10,55,19.00
2011,08,17,10,56,19.10
2011,08,17,10,57,19.00
2011,08,17,10,58,18.90
2011,08,17,10,59,18.70
2011,08,17,11,00,18.70
2011,08,17,11,01,18.60
2011,08,17,11,02,18.70
2011,08,17,11,03,18.80
2011,08,17,11,04,18.90
2011,08,17,11,05,19.00
2011,08,17,11,06,19.10
2011,08,17,11,07,19.00
2011,08,17,11,08,18.90
2011,08,17,11,09,18.80
2011,08,17,11,10,18.80
2011,08,17,11,11,18.80
2011,08,17,11,12,18.90
2011,08,17,11,13,18.90
2011,08,17,11,14,18.90
2011,08,17,11,15,18.80
2011,08,17,11,16,18.80
2011,08,17,11,17,18.80
2011,08,17,11,18,18.70
2011,08,17,11,19,18.60
2011,08,17,11,20,18.50
2011,08,17,11,21,18.40
2011,08,17,11,22,18.30
2011,08,17,11,23,18.20
2011,08,17,11,24,18.30
2011,08,17,11,25,18.20
2011,08,17,11,26,18.10
2011,08,17,11,27,18.10
2011,08,17,11,28,18.10
2011,08,17,11,29,18.00
2011,08,17,11,30,17.90
2011,08,17,11,31,17.90
2011,08,17,11,32,17.90
2011,08,17,11,33,17.90
2011,08,17,11,34,18.00
2011,08,17,11,35,18.10
2011,08,17,11,36,18.20
2011,08,17,11,37,18.20
2011,08,17,11,38,18.20
2011,08,17,11,39,18.20
2011,08,17,11,40,18.00
2011,08,17,11,41,17.90
2011,08,17,11,42,17.90
2011,08,17,11,43,17.90
2011,08,17,11,44,17.90
2011,08,17,11,45,17.90
2011,08,17,11,46,17.80
2011,08,17,11,47,17.80
2011,08,17,11,48,17.80
2011,08,17,11,49,17.90
2011,08,17,11,50,18.00
2011,08,17,11,51,18.10
2011,08,17,11,52,18.20
2011,08,17,11,53,18.40
2011,08,17,11,54,18.60
2011,08,17,11,55,18.70
2011,08,17,11,56,18.70
2011,08,17,11,57,18.90
2011,08,17,11,58,18.90
2011,08,17,11,59,18.90
2011,08,17,12,00,18.90
2011,08,17,12,01,19.10
2011,08,17,12,02,19.10
2011,08,17,12,03,19.10
2011,08,17,12,04,19.20
2011,08,17,12,05,19.30
2011,08,17,12,06,19.40
2011,08,17,12,07,19.40
2011,08,17,12,08,19.50
2011,08,17,12,09,19.50
2011,08,17,12,10,19.60
2011,08,17,12,11,19.80
2011,08,17,12,12,19.90
2011,08,17,12,13,20.00
2011,08,17,12,14,20.20
2011,08,17,12,15,20.20
2011,08,17,12,16,20.20
2011,08,17,12,17,20.20
2011,08,17,12,18,20.40
2011,08,17,12,19,20.50
2011,08,17,12,20,20.50
2011,08,17,12,21,20.70
2011,08,17,12,22,20.80
2011,08,17,12,23,20.90
2011,08,17,12,24,20.90
2011,08,17,12,25,20.80
2011,08,17,12,26,20.80
2011,08,17,12,27,20.70
2011,08,17,12,28,20.60
2011,08,17,12,29,20.50
2011,08,17,12,30,20.40
2011,08,17,12,31,20.40
2011,08,17,12,32,20.30
2011,08,17,12,33,20.30
2011,08,17,12,34,20.40
2011,08,17,12,35,20.40
2011,08,17,12,36,20.50
2011,08,17,12,37,20.60
2011,08,17,12,38,20.60
2011,08,17,12,39,20.70
2011,08,17,12,40,20.90
2011,08,17,12,41,21.00
2011,08,17,12,42,21.00
2011,08,17,12,43,21.10
2011,08,17,12,44,21.30
2011,08,17,12,45,21.20
2011,08,17,12,46,21.20
2011,08,17,12,47,21.20
2011,08,17,12,48,21.20
2011,08,17,12,49,21.30
2011,08,17,12,50,21.30
2011,08,17,12,51,21.30
2011,08,17,12,52,21.20
2011,08,17,12,53,21.00
2011,08,17,12,54,21.00
2011,08,17,12,55,21.10
2011,08,17,12,56,21.00
2011,08,17,12,57,21.00
2011,08,17,12,58,21.10
2011,08,17,12,59,21.20
2011,08,17,13,00,21.20
2011,08,17,13,01,21.20
2011,08,17,13,02,21.30
2011,08,17,13,03,21.40
2011,08,17,13,04,21.60
2011,08,17,13,05,21.70
2011,08,17,13,06,21.80
2011,08,17,13,07,21.90
2011,08,17,13,08,22.00
2011,08,17,13,09,22.00
2011,08,17,13,10,21.90
2011,08,17,13,11,21.80
2011,08,17,13,12,21.70
2011,08,17,13,13,21.70
2011,08,17,13,14,21.80
2011,08,17,13,15,21.90
2011,08,17,13,16,21.90
2011,08,17,13,17,21.90
2011,08,17,13,18,21.90
2011,08,17,13,19,21.90
2011,08,17,13,20,22.00
2011,08,17,13,21,22.10
2011,08,17,13,22,22.10
2011,08,17,13,23,22.10
2011,08,17,13,24,22.20
2011,08,17,13,25,22.30
2011,08,17,13,26,22.30
2011,08,17,13,27,22.40
2011,08,17,13,28,22.50
2011,08,17,13,29,22.50
2011,08,17,13,30,22.40
2011,08,17,13,31,22.40
2011,08,17,13,32,22.40
2011,08,17,13,33,22.40
2011,08,17,13,34,22.50
2011,08,17,13,35,22.50
2011,08,17,13,36,22.50
2011,08,17,13,37,22.50
2011,08,17,13,38,22.50
2011,08,17,13,39,22.50
2011,08,17,13,40,22.50
2011,08,17,13,41,22.50
2011,08,17,13,42,22.50
2011,08,17,13,43,22.40
2011,08,17,13,44,22.40
2011,08,17,13,45,22.30
2011,08,17,13,46,22.40
2011,08,17,13,47,22.40
2011,08,17,13,48,22.30
2011,08,17,13,49,22.30
2011,08,17,13,50,22.20
2011,08,17,13,51,22.30
2011,08,17,13,52,22.30
2011,08,17,13,53,22.30
2011,08,17,13,54,22.40
2011,08,17,13,55,22.40
2011,08,17,13,56,22.50
2011,08,17,13,57,22.50
2011,08,17,13,58,22.50
2011,08,17,13,59,22.50
2011,08,17,14,00,22.50
2011,08,17,14,01,22.40
2011,08,17,14,02,22.30
2011,08,17,14,03,22.20
2011,08,17,14,04,22.20
2011,08,17,14,05,22.20
2011,08,17,14,06,22.30
2011,08,17,14,07,22.40
2011,08,17,14,08,22.60
2011,08,17,14,09,22.70
2011,08,17,14,10,22.60
2011,08,17,14,11,22.50
2011,08,17,14,12,22.50
2011,08,17,14,13,22.50
2011,08,17,14,14,22.50
2011,08,17,14,15,22.50
2011,08,17,14,16,22.60
2011,08,17,14,17,22.70
2011,08,17,14,18,22.80
2011,08,17,14,19,22.70
2011,08,17,14,20,22.70
2011,08,17,14,21,22.60
2011,08,17,14,22,22.50
2011,08,17,14,23,22.40
2011,08,17,14,24,22.50
2011,08,17,14,25,22.50
2011,08,17,14,26,22.60
2011,08,17,14,27,22.60
2011,08,17,14,28,22.70
2011,08,17,14,29,22.60
2011,08,17,14,30,22.60
2011,08,17,14,31,22.50
2011,08,17,14,32,22.60
2011,08,17,14,33,22.60
2011,08,17,14,34,22.60
2011,08,17,14,35,22.60
2011,08,17,14,36,22.60
2011,08,17,14,37,22.70
2011,08,17,14,38,22.70
2011,08,17,14,39,22.70
2011,08,17,14,40,22.70
2011,08,17,14,41,22.60
2011,08,17,14,42,22.50
2011,08,17,14,43,22.40
2011,08,17,14,44,22.30
2011,08,17,14,45,22.20
2011,08,17,14,46,22.20
2011,08,17,14,47,22.20
2011,08,17,14,48,22.20
2011,08,17,14,49,22.20
2011,08,17,14,50,22.20
2011,08,17,14,51,22.30
2011,08,17,14,52,22.40
2011,08,17,14,53,22.50
2011,08,17,14,54,22.60
2011,08,17,14,55,22.60
2011,08,17,14,56,22.70
2011,08,17,14,57,22.80
2011,08,17,14,58,22.80
2011,08,17,14,59,22.80
2011,08,17,15,00,22.80
2011,08,17,15,01,22.70
2011,08,17,15,02,22.70
2011,08,17,15,03,22.70
2011,08,17,15,04,22.60
2011,08,17,15,05,22.60
2011,08,17,15,06,22.60
2011,08,17,15,07,22.40
2011,08,17,15,08,22.40
2011,08,17,15,09,22.40
2011,08,17,15,10,22.40
2011,08,17,15,11,22.40
2011,08,17,15,12,22.40
2011,08,17,15,13,22.40
2011,08,17,15,14,22.40
2011,08,17,15,15,22.30
2011,08,17,15,16,22.30
2011,08,17,15,17,22.20
2011,08,17,15,18,22.20
2011,08,17,15,19,22.20
2011,08,17,15,20,22.30
2011,08,17,15,21,22.40
2011,08,17,15,22,22.40
2011,08,17,15,23,22.30
2011,08,17,15,24,22.30
2011,08,17,15,25,22.20
2011,08,17,15,26,22.10
2011,08,17,15,27,22.10
2011,08,17,15,28,22.10
2011,08,17,15,29,22.10
2011,08,17,15,30,22.10
2011,08,17,15,31,22.10
2011,08,17,15,32,22.10
2011,08,17,15,33,22.10
2011,08,17,15,34,22.10
2011,08,17,15,35,22.10
2011,08,17,15,36,22.10
2011,08,17,15,37,22.00
2011,08,17,15,38,22.00
2011,08,17,15,39,21.90
2011,08,17,15,40,21.90
2011,08,17,15,41,21.90
2011,08,17,15,42,21.90
2011,08,17,15,43,22.00
2011,08,17,15,44,22.10
2011,08,17,15,45,22.10
2011,08,17,15,46,22.10
2011,08,17,15,47,22.10
2011,08,17,15,48,22.10
2011,08,17,15,49,22.10
2011,08,17,15,50,22.00
2011,08,17,15,51,21.90
2011,08,17,15,52,21.80
2011,08,17,15,53,21.60
2011,08,17,15,54,21.40
2011,08,17,15,55,21.30
2011,08,17,15,56,21.30
2011,08,17,15,57,21.20
2011,08,17,15,58,21.10
2011,08,17,15,59,21.10
2011,08,17,16,00,21.10
2011,08,17,16,01,21.00
2011,08,17,16,02,21.00
2011,08,17,16,03,21.00
2011,08,17,16,04,21.00
2011,08,17,16,05,21.10
2011,08,17,16,06,21.10
2011,08,17,16,07,21.10
2011,08,17,16,08,21.10
2011,08,17,16,09,21.10
2011,08,17,16,10,21.10
2011,08,17,16,11,21.10
2011,08,17,16,12,21.10
2011,08,17,16,13,21.10
2011,08,17,16,14,21.10
2011,08,17,16,15,21.10
2011,08,17,16,16,21.00
2011,08,17,16,17,21.00
2011,08,17,16,18,20.90
2011,08,17,16,19,20.90
2011,08,17,16,20,20.90
2011,08,17,16,21,20.90
2011,08,17,16,22,20.80
2011,08,17,16,23,20.80
2011,08,17,16,24,20.80
2011,08,17,16,25,20.90
2011,08,17,16,26,20.90
2011,08,17,16,27,21.00
2011,08,17,16,28,21.00
2011,08,17,16,29,21.00
2011,08,17,16,30,20.90
2011,08,17,16,31,20.80
2011,08,17,16,32,20.70
2011,08,17,16,33,20.60
2011,08,17,16,34,20.50
2011,08,17,16,35,20.50
2011,08,17,16,36,20.50
2011,08,17,16,37,20.50
2011,08,17,16,38,20.50
2011,08,17,16,39,20.50
2011,08,17,16,40,20.50
2011,08,17,16,41,20.60
2011,08,17,16,42,20.60
2011,08,17,16,43,20.50
2011,08,17,16,44,20.40
2011,08,17,16,45,20.40
2011,08,17,16,46,20.40
2011,08,17,16,47,20.50
2011,08,17,16,48,20.60
2011,08,17,16,49,20.60
2011,08,17,16,50,20.60
2011,08,17,16,51,20.70
2011,08,17,16,52,20.80
2011,08,17,16,53,20.90
2011,08,17,16,54,21.00
2011,08,17,16,55,21.00
2011,08,17,16,56,21.10
2011,08,17,16,57,21.20
2011,08,17,16,58,21.10
2011,08,17,16,59,21.10
2011,08,17,17,00,21.20
2011,08,17,17,01,21.20
2011,08,17,17,02,21.10
2011,08,17,17,03,21.10
2011,08,17,17,04,21.00
2011,08,17,17,05,21.00
2011,08,17,17,06,21.00
2011,08,17,17,07,20.90
2011,08,17,17,08,20.90
2011,08,17,17,09,20.90
2011,08,17,17,10,20.90
2011,08,17,17,11,21.00
2011,08,17,17,12,20.90
2011,08,17,17,13,20.90
2011,08,17,17,14,20.90
2011,08,17,17,15,20.90
2011,08,17,17,16,21.00
2011,08,17,17,17,21.00
2011,08,17,17,18,21.10
2011,08,17,17,19,21.20
2011,08,17,17,20,21.30
2011,08,17,17,21,21.30
2011,08,17,17,22,21.30
2011,08,17,17,23,21.10
2011,08,17,17,24,21.10
2011,08,17,17,25,21.00
2011,08,17,17,26,20.90
2011,08,17,17,27,20.80