Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,20,00,00,6.30
2014,03,20,00,01,6.30
2014,03,20,00,02,6.30
2014,03,20,00,03,6.30
2014,03,20,00,04,6.30
2014,03,20,00,05,6.30
2014,03,20,00,06,6.30
2014,03,20,00,07,6.30
2014,03,20,00,08,6.30
2014,03,20,00,09,6.30
2014,03,20,00,10,6.30
2014,03,20,00,11,6.30
2014,03,20,00,12,6.30
2014,03,20,00,13,6.30
2014,03,20,00,14,6.30
2014,03,20,00,15,6.30
2014,03,20,00,16,6.20
2014,03,20,00,17,6.20
2014,03,20,00,18,6.20
2014,03,20,00,19,6.30
2014,03,20,00,20,6.30
2014,03,20,00,21,6.30
2014,03,20,00,22,6.30
2014,03,20,00,23,6.30
2014,03,20,00,24,6.30
2014,03,20,00,25,6.20
2014,03,20,00,26,6.20
2014,03,20,00,27,6.20
2014,03,20,00,28,6.30
2014,03,20,00,29,6.30
2014,03,20,00,30,6.30
2014,03,20,00,31,6.30
2014,03,20,00,32,6.20
2014,03,20,00,33,6.20
2014,03,20,00,34,6.30
2014,03,20,00,35,6.30
2014,03,20,00,36,6.30
2014,03,20,00,37,6.30
2014,03,20,00,38,6.20
2014,03,20,00,39,6.20
2014,03,20,00,40,6.20
2014,03,20,00,41,6.20
2014,03,20,00,42,6.20
2014,03,20,00,43,6.20
2014,03,20,00,44,6.20
2014,03,20,00,45,6.20
2014,03,20,00,46,6.20
2014,03,20,00,47,6.20
2014,03,20,00,48,6.20
2014,03,20,00,49,6.20
2014,03,20,00,50,6.20
2014,03,20,00,51,6.20
2014,03,20,00,52,6.30
2014,03,20,00,53,6.20
2014,03,20,00,54,6.20
2014,03,20,00,55,6.20
2014,03,20,00,56,6.20
2014,03,20,00,57,6.20
2014,03,20,00,58,6.20
2014,03,20,00,59,6.20
2014,03,20,01,00,6.20
2014,03,20,01,01,6.20
2014,03,20,01,02,6.20
2014,03,20,01,03,6.20
2014,03,20,01,04,6.20
2014,03,20,01,05,6.20
2014,03,20,01,06,6.20
2014,03,20,01,07,6.20
2014,03,20,01,08,6.20
2014,03,20,01,09,6.30
2014,03,20,01,10,6.30
2014,03,20,01,11,6.30
2014,03,20,01,12,6.30
2014,03,20,01,13,6.30
2014,03,20,01,14,6.20
2014,03,20,01,15,6.10
2014,03,20,01,16,6.10
2014,03,20,01,17,6.10
2014,03,20,01,18,6.10
2014,03,20,01,19,6.10
2014,03,20,01,20,6.10
2014,03,20,01,21,6.10
2014,03,20,01,22,6.20
2014,03,20,01,23,6.20
2014,03,20,01,24,6.20
2014,03,20,01,25,6.20
2014,03,20,01,26,6.10
2014,03,20,01,27,6.10
2014,03,20,01,28,6.00
2014,03,20,01,29,6.00
2014,03,20,01,30,6.00
2014,03,20,01,31,6.00
2014,03,20,01,32,5.90
2014,03,20,01,33,5.90
2014,03,20,01,34,5.90
2014,03,20,01,35,6.00
2014,03,20,01,36,6.00
2014,03,20,01,37,6.00
2014,03,20,01,38,5.90
2014,03,20,01,39,5.90
2014,03,20,01,40,5.90
2014,03,20,01,41,5.90
2014,03,20,01,42,5.90
2014,03,20,01,43,5.90
2014,03,20,01,44,5.90
2014,03,20,01,45,5.90
2014,03,20,01,46,5.80
2014,03,20,01,47,5.80
2014,03,20,01,48,5.80
2014,03,20,01,49,5.80
2014,03,20,01,50,5.80
2014,03,20,01,51,5.80
2014,03,20,01,52,5.80
2014,03,20,01,53,5.90
2014,03,20,01,54,5.90
2014,03,20,01,55,5.90
2014,03,20,01,56,5.80
2014,03,20,01,57,5.80
2014,03,20,01,58,5.90
2014,03,20,01,59,5.90
2014,03,20,02,00,5.90
2014,03,20,02,01,5.90
2014,03,20,02,02,5.90
2014,03,20,02,03,5.90
2014,03,20,02,04,5.90
2014,03,20,02,05,5.90
2014,03,20,02,06,5.90
2014,03,20,02,07,5.90
2014,03,20,02,08,5.90
2014,03,20,02,09,5.90
2014,03,20,02,10,5.90
2014,03,20,02,11,5.90
2014,03,20,02,12,5.90
2014,03,20,02,13,5.80
2014,03,20,02,14,5.80
2014,03,20,02,15,5.90
2014,03,20,02,16,5.90
2014,03,20,02,17,5.90
2014,03,20,02,18,5.90
2014,03,20,02,19,5.90
2014,03,20,02,20,5.90
2014,03,20,02,21,5.90
2014,03,20,02,22,5.90
2014,03,20,02,23,5.90
2014,03,20,02,24,5.90
2014,03,20,02,25,5.90
2014,03,20,02,26,5.90
2014,03,20,02,27,5.90
2014,03,20,02,28,5.90
2014,03,20,02,29,5.90
2014,03,20,02,30,6.00
2014,03,20,02,31,6.00
2014,03,20,02,32,5.90
2014,03,20,02,33,6.00
2014,03,20,02,34,6.00
2014,03,20,02,35,5.90
2014,03,20,02,36,6.00
2014,03,20,02,37,6.00
2014,03,20,02,38,6.00
2014,03,20,02,39,6.00
2014,03,20,02,40,6.10
2014,03,20,02,41,6.10
2014,03,20,02,42,6.10
2014,03,20,02,43,6.10
2014,03,20,02,44,6.10
2014,03,20,02,45,6.20
2014,03,20,02,46,6.20
2014,03,20,02,47,6.20
2014,03,20,02,48,6.10
2014,03,20,02,49,6.20
2014,03,20,02,50,6.20
2014,03,20,02,51,6.20
2014,03,20,02,52,6.20
2014,03,20,02,53,6.20
2014,03,20,02,54,6.20
2014,03,20,02,55,6.20
2014,03,20,02,56,6.20
2014,03,20,02,57,6.20
2014,03,20,02,58,6.20
2014,03,20,02,59,6.20
2014,03,20,03,00,6.20
2014,03,20,03,01,6.20
2014,03,20,03,02,6.20
2014,03,20,03,03,6.20
2014,03,20,03,04,6.20
2014,03,20,03,05,6.10
2014,03,20,03,06,6.10
2014,03,20,03,07,6.10
2014,03,20,03,08,6.10
2014,03,20,03,09,6.10
2014,03,20,03,10,6.10
2014,03,20,03,11,6.00
2014,03,20,03,12,6.00
2014,03,20,03,13,6.00
2014,03,20,03,14,6.00
2014,03,20,03,15,6.00
2014,03,20,03,16,6.00
2014,03,20,03,17,6.00
2014,03,20,03,18,6.00
2014,03,20,03,19,6.00
2014,03,20,03,20,5.90
2014,03,20,03,21,6.00
2014,03,20,03,22,6.00
2014,03,20,03,23,6.00
2014,03,20,03,24,6.00
2014,03,20,03,25,6.00
2014,03,20,03,26,5.90
2014,03,20,03,27,5.90
2014,03,20,03,28,6.00
2014,03,20,03,29,6.00
2014,03,20,03,30,6.00
2014,03,20,03,31,6.00
2014,03,20,03,32,6.00
2014,03,20,03,33,5.90
2014,03,20,03,34,5.90
2014,03,20,03,35,6.00
2014,03,20,03,36,5.90
2014,03,20,03,37,5.90
2014,03,20,03,38,5.90
2014,03,20,03,39,5.90
2014,03,20,03,40,5.90
2014,03,20,03,41,5.90
2014,03,20,03,42,5.90
2014,03,20,03,43,5.90
2014,03,20,03,44,5.90
2014,03,20,03,45,5.90
2014,03,20,03,46,5.90
2014,03,20,03,47,5.90
2014,03,20,03,48,5.90
2014,03,20,03,49,5.90
2014,03,20,03,50,5.90
2014,03,20,03,51,5.90
2014,03,20,03,52,5.90
2014,03,20,03,53,5.90
2014,03,20,03,54,5.90
2014,03,20,03,55,5.90
2014,03,20,03,56,5.90
2014,03,20,03,57,5.90
2014,03,20,03,58,5.80
2014,03,20,03,59,5.80
2014,03,20,04,00,5.80
2014,03,20,04,01,5.80
2014,03,20,04,02,5.80
2014,03,20,04,03,5.70
2014,03,20,04,04,5.70
2014,03,20,04,05,5.70
2014,03,20,04,06,5.70
2014,03,20,04,07,5.70
2014,03,20,04,08,5.70
2014,03,20,04,09,5.70
2014,03,20,04,10,5.70
2014,03,20,04,11,5.70
2014,03,20,04,12,5.60
2014,03,20,04,13,5.60
2014,03,20,04,14,5.60
2014,03,20,04,15,5.60
2014,03,20,04,16,5.60
2014,03,20,04,17,5.60
2014,03,20,04,18,5.70
2014,03,20,04,19,5.70
2014,03,20,04,20,5.70
2014,03,20,04,21,5.70
2014,03,20,04,22,5.70
2014,03,20,04,23,5.70
2014,03,20,04,24,5.60
2014,03,20,04,25,5.60
2014,03,20,04,26,5.60
2014,03,20,04,27,5.60
2014,03,20,04,28,5.60
2014,03,20,04,29,5.60
2014,03,20,04,30,5.60
2014,03,20,04,31,5.60
2014,03,20,04,32,5.60
2014,03,20,04,33,5.60
2014,03,20,04,34,5.60
2014,03,20,04,35,5.70
2014,03,20,04,36,5.70
2014,03,20,04,37,5.70
2014,03,20,04,38,5.70
2014,03,20,04,39,5.70
2014,03,20,04,40,5.70
2014,03,20,04,41,5.70
2014,03,20,04,42,5.70
2014,03,20,04,43,5.70
2014,03,20,04,44,5.60
2014,03,20,04,45,5.60
2014,03,20,04,46,5.60
2014,03,20,04,47,5.60
2014,03,20,04,48,5.60
2014,03,20,04,49,5.60
2014,03,20,04,50,5.60
2014,03,20,04,51,5.70
2014,03,20,04,52,5.60
2014,03,20,04,53,5.60
2014,03,20,04,54,5.60
2014,03,20,04,55,5.70
2014,03,20,04,56,5.70
2014,03,20,04,57,5.70
2014,03,20,04,58,5.70
2014,03,20,04,59,5.70
2014,03,20,05,00,5.60
2014,03,20,05,01,5.60
2014,03,20,05,02,5.60
2014,03,20,05,03,5.50
2014,03,20,05,04,5.50
2014,03,20,05,05,5.60
2014,03,20,05,06,5.60
2014,03,20,05,07,5.60
2014,03,20,05,08,5.60
2014,03,20,05,09,5.60
2014,03,20,05,10,5.50
2014,03,20,05,11,5.50
2014,03,20,05,12,5.40
2014,03,20,05,13,5.40
2014,03,20,05,14,5.40
2014,03,20,05,15,5.40
2014,03,20,05,16,5.40
2014,03,20,05,17,5.40
2014,03,20,05,18,5.40
2014,03,20,05,19,5.40
2014,03,20,05,20,5.30
2014,03,20,05,21,5.30
2014,03,20,05,22,5.30
2014,03,20,05,23,5.20
2014,03,20,05,24,5.20
2014,03,20,05,25,5.20
2014,03,20,05,26,5.20
2014,03,20,05,27,5.20
2014,03,20,05,28,5.20
2014,03,20,05,29,5.30
2014,03,20,05,30,5.30
2014,03,20,05,31,5.30
2014,03,20,05,32,5.30
2014,03,20,05,33,5.30
2014,03,20,05,34,5.30
2014,03,20,05,35,5.30
2014,03,20,05,36,5.20
2014,03,20,05,37,5.20
2014,03,20,05,38,5.20
2014,03,20,05,39,5.20
2014,03,20,05,40,5.20
2014,03,20,05,41,5.20
2014,03,20,05,42,5.20
2014,03,20,05,43,5.30
2014,03,20,05,44,5.30
2014,03,20,05,45,5.30
2014,03,20,05,46,5.30
2014,03,20,05,47,5.30
2014,03,20,05,48,5.30
2014,03,20,05,49,5.30
2014,03,20,05,50,5.30
2014,03,20,05,51,5.30
2014,03,20,05,52,5.30
2014,03,20,05,53,5.30
2014,03,20,05,54,5.20
2014,03,20,05,55,5.20
2014,03,20,05,56,5.20
2014,03,20,05,57,5.20
2014,03,20,05,58,5.20
2014,03,20,05,59,5.20
2014,03,20,06,00,5.20
2014,03,20,06,01,5.20
2014,03,20,06,02,5.20
2014,03,20,06,03,5.20
2014,03,20,06,04,5.10
2014,03,20,06,05,5.10
2014,03,20,06,06,5.20
2014,03,20,06,07,5.10
2014,03,20,06,08,5.10
2014,03,20,06,09,5.10
2014,03,20,06,10,5.10
2014,03,20,06,11,5.10
2014,03,20,06,12,5.10
2014,03,20,06,13,5.00
2014,03,20,06,14,5.00
2014,03,20,06,15,5.00
2014,03,20,06,16,5.00
2014,03,20,06,17,5.00
2014,03,20,06,18,5.10
2014,03,20,06,19,5.10
2014,03,20,06,20,5.10
2014,03,20,06,21,5.10
2014,03,20,06,22,5.10
2014,03,20,06,23,5.00
2014,03,20,06,24,5.00
2014,03,20,06,25,5.00
2014,03,20,06,26,5.00
2014,03,20,06,27,5.10
2014,03,20,06,28,5.10
2014,03,20,06,29,5.10
2014,03,20,06,30,5.10
2014,03,20,06,31,5.10
2014,03,20,06,32,5.10
2014,03,20,06,33,5.10
2014,03,20,06,34,5.00
2014,03,20,06,35,5.00
2014,03,20,06,36,4.90
2014,03,20,06,37,4.90
2014,03,20,06,38,4.90
2014,03,20,06,39,4.90
2014,03,20,06,40,4.90
2014,03,20,06,41,4.90
2014,03,20,06,42,4.90
2014,03,20,06,43,4.90
2014,03,20,06,44,4.90
2014,03,20,06,45,4.80
2014,03,20,06,46,4.80
2014,03,20,06,47,4.80
2014,03,20,06,48,4.80
2014,03,20,06,49,4.80
2014,03,20,06,50,4.80
2014,03,20,06,51,4.80
2014,03,20,06,52,4.70
2014,03,20,06,53,4.70
2014,03,20,06,54,4.70
2014,03,20,06,55,4.70
2014,03,20,06,56,4.70
2014,03,20,06,57,4.70
2014,03,20,06,58,4.80
2014,03,20,06,59,4.70
2014,03,20,07,00,4.70
2014,03,20,07,01,4.70
2014,03,20,07,02,4.70
2014,03,20,07,03,4.70
2014,03,20,07,04,4.70
2014,03,20,07,05,4.80
2014,03,20,07,06,4.70
2014,03,20,07,07,4.70
2014,03,20,07,08,4.70
2014,03,20,07,09,4.70
2014,03,20,07,10,4.70
2014,03,20,07,11,4.70
2014,03,20,07,12,4.60
2014,03,20,07,13,4.60
2014,03,20,07,14,4.60
2014,03,20,07,15,4.70
2014,03,20,07,16,4.70
2014,03,20,07,17,4.70
2014,03,20,07,18,4.70
2014,03,20,07,19,4.70
2014,03,20,07,20,4.70
2014,03,20,07,21,4.70
2014,03,20,07,22,4.80
2014,03,20,07,23,4.70
2014,03,20,07,24,4.80
2014,03,20,07,25,4.80
2014,03,20,07,26,4.80
2014,03,20,07,27,4.80
2014,03,20,07,28,4.80
2014,03,20,07,29,4.80
2014,03,20,07,30,4.80
2014,03,20,07,31,4.80
2014,03,20,07,32,4.70
2014,03,20,07,33,4.70
2014,03,20,07,34,4.70
2014,03,20,07,35,4.70
2014,03,20,07,36,4.70
2014,03,20,07,37,4.70
2014,03,20,07,38,4.70
2014,03,20,07,39,4.70
2014,03,20,07,40,4.70
2014,03,20,07,41,4.60
2014,03,20,07,42,4.60
2014,03,20,07,43,4.60
2014,03,20,07,44,4.60
2014,03,20,07,45,4.60
2014,03,20,07,46,4.60
2014,03,20,07,47,4.60
2014,03,20,07,48,4.70
2014,03,20,07,49,4.70
2014,03,20,07,50,4.60
2014,03,20,07,51,4.70
2014,03,20,07,52,4.60
2014,03,20,07,53,4.60
2014,03,20,07,54,4.60
2014,03,20,07,55,4.60
2014,03,20,07,56,4.70
2014,03,20,07,57,4.70
2014,03,20,07,58,4.60
2014,03,20,07,59,4.70
2014,03,20,08,00,4.70
2014,03,20,08,01,4.60
2014,03,20,08,02,4.60
2014,03,20,08,03,4.60
2014,03,20,08,04,4.60
2014,03,20,08,05,4.60
2014,03,20,08,06,4.60
2014,03,20,08,07,4.60
2014,03,20,08,08,4.60
2014,03,20,08,09,4.60
2014,03,20,08,10,4.60
2014,03,20,08,11,4.60
2014,03,20,08,12,4.60
2014,03,20,08,13,4.60
2014,03,20,08,14,4.70
2014,03,20,08,15,4.70
2014,03,20,08,16,4.70
2014,03,20,08,17,4.70
2014,03,20,08,18,4.80
2014,03,20,08,19,4.80
2014,03,20,08,20,4.80
2014,03,20,08,21,4.80
2014,03,20,08,22,4.80
2014,03,20,08,23,4.80
2014,03,20,08,24,4.80
2014,03,20,08,25,4.80
2014,03,20,08,26,4.90
2014,03,20,08,27,4.90
2014,03,20,08,28,4.80
2014,03,20,08,29,4.80
2014,03,20,08,30,4.80
2014,03,20,08,31,4.80
2014,03,20,08,32,4.80
2014,03,20,08,33,4.80
2014,03,20,08,34,4.80
2014,03,20,08,35,4.80
2014,03,20,08,36,4.80
2014,03,20,08,37,4.80
2014,03,20,08,38,4.80
2014,03,20,08,39,4.80
2014,03,20,08,40,4.80
2014,03,20,08,41,4.80
2014,03,20,08,42,4.90
2014,03,20,08,43,4.80
2014,03,20,08,44,4.90
2014,03,20,08,45,4.90
2014,03,20,08,46,4.90
2014,03,20,08,47,4.90
2014,03,20,08,48,5.00
2014,03,20,08,49,5.00
2014,03,20,08,50,5.00
2014,03,20,08,51,4.90
2014,03,20,08,52,4.90
2014,03,20,08,53,5.00
2014,03,20,08,54,5.00
2014,03,20,08,55,5.00
2014,03,20,08,56,5.00
2014,03,20,08,57,5.00
2014,03,20,08,58,5.00
2014,03,20,08,59,5.10
2014,03,20,09,00,5.10
2014,03,20,09,01,5.10
2014,03,20,09,02,5.10
2014,03,20,09,03,5.10
2014,03,20,09,04,5.10
2014,03,20,09,05,5.10
2014,03,20,09,06,5.10
2014,03,20,09,07,5.20
2014,03,20,09,08,5.20
2014,03,20,09,09,5.20
2014,03,20,09,10,5.20
2014,03,20,09,11,5.20
2014,03,20,09,12,5.20
2014,03,20,09,13,5.20
2014,03,20,09,14,5.20
2014,03,20,09,15,5.20
2014,03,20,09,16,5.30
2014,03,20,09,17,5.30
2014,03,20,09,18,5.30
2014,03,20,09,19,5.30
2014,03,20,09,20,5.30
2014,03,20,09,21,5.30
2014,03,20,09,22,5.30
2014,03,20,09,23,5.30
2014,03,20,09,24,5.30
2014,03,20,09,25,5.30
2014,03,20,09,26,5.30
2014,03,20,09,27,5.30
2014,03,20,09,28,5.30
2014,03,20,09,29,5.30
2014,03,20,09,30,5.30
2014,03,20,09,31,5.30
2014,03,20,09,32,5.40
2014,03,20,09,33,5.40
2014,03,20,09,34,5.40
2014,03,20,09,35,5.40
2014,03,20,09,36,5.50
2014,03,20,09,37,5.50
2014,03,20,09,38,5.40
2014,03,20,09,39,5.40
2014,03,20,09,40,5.40
2014,03,20,09,41,5.40
2014,03,20,09,42,5.40
2014,03,20,09,43,5.40
2014,03,20,09,44,5.40
2014,03,20,09,45,5.40
2014,03,20,09,46,5.40
2014,03,20,09,47,5.40
2014,03,20,09,48,5.40
2014,03,20,09,49,5.40
2014,03,20,09,50,5.60
2014,03,20,09,51,5.60
2014,03,20,09,52,5.60
2014,03,20,09,53,5.60
2014,03,20,09,54,5.60
2014,03,20,09,55,5.60
2014,03,20,09,56,5.60
2014,03,20,09,57,5.60
2014,03,20,09,58,5.60
2014,03,20,09,59,5.60
2014,03,20,10,00,5.60
2014,03,20,10,01,5.60
2014,03,20,10,02,5.60
2014,03,20,10,03,5.60
2014,03,20,10,04,5.70
2014,03,20,10,05,5.60
2014,03,20,10,06,5.70
2014,03,20,10,07,5.70
2014,03,20,10,08,5.70
2014,03,20,10,09,5.70
2014,03,20,10,10,5.70
2014,03,20,10,11,5.70
2014,03,20,10,12,5.70
2014,03,20,10,13,5.80
2014,03,20,10,14,5.80
2014,03,20,10,15,5.80
2014,03,20,10,16,5.80
2014,03,20,10,17,5.80
2014,03,20,10,18,5.90
2014,03,20,10,19,5.90
2014,03,20,10,20,5.90
2014,03,20,10,21,6.00
2014,03,20,10,22,6.00
2014,03,20,10,23,6.00
2014,03,20,10,24,6.00
2014,03,20,10,25,6.00
2014,03,20,10,26,6.00
2014,03,20,10,27,6.00
2014,03,20,10,28,6.00
2014,03,20,10,29,6.00
2014,03,20,10,30,6.00
2014,03,20,10,31,6.10
2014,03,20,10,32,6.10
2014,03,20,10,33,6.10
2014,03,20,10,34,6.10
2014,03,20,10,35,6.10
2014,03,20,10,36,6.10
2014,03,20,10,37,6.10
2014,03,20,10,38,6.20
2014,03,20,10,39,6.20
2014,03,20,10,40,6.20
2014,03,20,10,41,6.20
2014,03,20,10,42,6.20
2014,03,20,10,43,6.20
2014,03,20,10,44,6.20
2014,03,20,10,45,6.20
2014,03,20,10,46,6.20
2014,03,20,10,47,6.20
2014,03,20,10,48,6.20
2014,03,20,10,49,6.20
2014,03,20,10,50,6.20
2014,03,20,10,51,6.10
2014,03,20,10,52,6.10
2014,03,20,10,53,6.10
2014,03,20,10,54,6.10
2014,03,20,10,55,6.10
2014,03,20,10,56,6.20
2014,03,20,10,57,6.20
2014,03,20,10,58,6.20
2014,03,20,10,59,6.20
2014,03,20,11,00,6.20
2014,03,20,11,01,6.20
2014,03,20,11,02,6.20
2014,03,20,11,03,6.20
2014,03,20,11,04,6.30
2014,03,20,11,05,6.30
2014,03,20,11,06,6.30
2014,03,20,11,07,6.30
2014,03,20,11,08,6.30
2014,03,20,11,09,6.30
2014,03,20,11,10,6.30
2014,03,20,11,11,6.30
2014,03,20,11,12,6.30
2014,03,20,11,13,6.30
2014,03,20,11,14,6.30
2014,03,20,11,15,6.40
2014,03,20,11,16,6.40
2014,03,20,11,17,6.30
2014,03,20,11,18,6.40
2014,03,20,11,19,6.40
2014,03,20,11,20,6.40
2014,03,20,11,21,6.40
2014,03,20,11,22,6.40
2014,03,20,11,23,6.50
2014,03,20,11,24,6.50
2014,03,20,11,25,6.50
2014,03,20,11,26,6.50
2014,03,20,11,27,6.50
2014,03,20,11,28,6.50
2014,03,20,11,29,6.50
2014,03,20,11,30,6.30
2014,03,20,11,31,6.20
2014,03,20,11,32,6.10
2014,03,20,11,33,6.00
2014,03,20,11,34,5.90
2014,03,20,11,35,5.90
2014,03,20,11,36,5.90
2014,03,20,11,37,5.90
2014,03,20,11,38,5.90
2014,03,20,11,39,5.90
2014,03,20,11,40,5.90
2014,03,20,11,41,5.90
2014,03,20,11,42,5.90
2014,03,20,11,43,6.00
2014,03,20,11,44,6.00
2014,03,20,11,45,6.00
2014,03,20,11,46,6.00
2014,03,20,11,47,6.10
2014,03,20,11,48,6.10
2014,03,20,11,49,6.10
2014,03,20,11,50,6.20
2014,03,20,11,51,6.30
2014,03,20,11,52,6.30
2014,03,20,11,53,6.30
2014,03,20,11,54,6.30
2014,03,20,11,55,6.30
2014,03,20,11,56,6.30
2014,03,20,11,57,6.30
2014,03,20,11,58,6.30
2014,03,20,11,59,6.30
2014,03,20,12,00,6.30
2014,03,20,12,01,6.30
2014,03,20,12,02,6.30
2014,03,20,12,03,6.30
2014,03,20,12,04,6.30
2014,03,20,12,05,6.30
2014,03,20,12,06,6.30
2014,03,20,12,07,6.30
2014,03,20,12,08,6.30
2014,03,20,12,09,6.30
2014,03,20,12,10,6.40
2014,03,20,12,11,6.40
2014,03,20,12,12,6.50
2014,03,20,12,13,6.50
2014,03,20,12,14,6.50
2014,03,20,12,15,6.50
2014,03,20,12,16,6.50
2014,03,20,12,17,6.60
2014,03,20,12,18,6.60
2014,03,20,12,19,6.60
2014,03,20,12,20,6.70
2014,03,20,12,21,6.70
2014,03,20,12,22,6.70
2014,03,20,12,23,6.70
2014,03,20,12,24,6.70
2014,03,20,12,25,6.70
2014,03,20,12,26,6.70
2014,03,20,12,27,6.80
2014,03,20,12,28,6.80
2014,03,20,12,29,6.80
2014,03,20,12,30,6.80
2014,03,20,12,31,6.80
2014,03,20,12,32,6.80
2014,03,20,12,33,6.80
2014,03,20,12,34,6.80
2014,03,20,12,35,6.80
2014,03,20,12,36,6.80
2014,03,20,12,37,6.80
2014,03,20,12,38,6.80
2014,03,20,12,39,6.80
2014,03,20,12,40,6.80
2014,03,20,12,41,6.80
2014,03,20,12,42,6.80
2014,03,20,12,43,6.80
2014,03,20,12,44,6.90
2014,03,20,12,45,6.90
2014,03,20,12,46,7.00
2014,03,20,12,47,6.90
2014,03,20,12,48,6.90
2014,03,20,12,49,6.90
2014,03,20,12,50,6.90
2014,03,20,12,51,6.90
2014,03,20,12,52,6.90
2014,03,20,12,53,6.90
2014,03,20,12,54,6.90
2014,03,20,12,55,6.90
2014,03,20,12,56,6.90
2014,03,20,12,57,6.90
2014,03,20,12,58,6.90
2014,03,20,12,59,7.00
2014,03,20,13,00,7.00
2014,03,20,13,01,7.00
2014,03,20,13,02,7.10
2014,03,20,13,03,7.10
2014,03,20,13,04,7.00
2014,03,20,13,05,7.00
2014,03,20,13,06,7.10
2014,03,20,13,07,7.10
2014,03,20,13,08,7.10
2014,03,20,13,09,7.10
2014,03,20,13,10,7.00
2014,03,20,13,11,6.90
2014,03,20,13,12,6.90
2014,03,20,13,13,6.90
2014,03,20,13,14,6.90
2014,03,20,13,15,6.90
2014,03,20,13,16,6.90
2014,03,20,13,17,6.90
2014,03,20,13,18,6.90
2014,03,20,13,19,6.90
2014,03,20,13,20,6.90
2014,03,20,13,21,6.90
2014,03,20,13,22,7.00
2014,03,20,13,23,7.00
2014,03,20,13,24,7.10
2014,03,20,13,25,7.00
2014,03,20,13,26,7.00
2014,03,20,13,27,6.90
2014,03,20,13,28,7.00
2014,03,20,13,29,7.00
2014,03,20,13,30,7.10
2014,03,20,13,31,7.10
2014,03,20,13,32,7.20
2014,03,20,13,33,7.20
2014,03,20,13,34,7.20
2014,03,20,13,35,7.20
2014,03,20,13,36,7.20
2014,03,20,13,37,7.20
2014,03,20,13,38,7.20
2014,03,20,13,39,7.20
2014,03,20,13,40,7.20
2014,03,20,13,41,7.30
2014,03,20,13,42,7.30
2014,03,20,13,43,7.30
2014,03,20,13,44,7.30
2014,03,20,13,45,7.30
2014,03,20,13,46,7.30
2014,03,20,13,47,7.30
2014,03,20,13,48,7.30
2014,03,20,13,49,7.30
2014,03,20,13,50,7.30
2014,03,20,13,51,7.30
2014,03,20,13,52,7.30
2014,03,20,13,53,7.30
2014,03,20,13,54,7.30
2014,03,20,13,55,7.30
2014,03,20,13,56,7.30
2014,03,20,13,57,7.30
2014,03,20,13,58,7.30
2014,03,20,13,59,7.30
2014,03,20,14,00,7.30
2014,03,20,14,01,7.30
2014,03,20,14,02,7.30
2014,03,20,14,03,7.30
2014,03,20,14,04,7.30
2014,03,20,14,05,7.30
2014,03,20,14,06,7.30
2014,03,20,14,07,7.30
2014,03,20,14,08,7.30
2014,03,20,14,09,7.30
2014,03,20,14,10,7.20
2014,03,20,14,11,7.20
2014,03,20,14,12,7.30
2014,03,20,14,13,7.20
2014,03,20,14,14,7.20
2014,03,20,14,15,7.20
2014,03,20,14,16,7.20
2014,03,20,14,17,7.20
2014,03,20,14,18,7.20
2014,03,20,14,19,7.40
2014,03,20,14,20,7.40
2014,03,20,14,21,7.40
2014,03,20,14,22,7.40
2014,03,20,14,23,7.40
2014,03,20,14,24,7.50
2014,03,20,14,25,7.40
2014,03,20,14,26,7.40
2014,03,20,14,27,7.40
2014,03,20,14,28,7.40
2014,03,20,14,29,7.40
2014,03,20,14,30,7.30
2014,03,20,14,31,7.30
2014,03,20,14,32,7.30
2014,03,20,14,33,7.30
2014,03,20,14,34,7.30
2014,03,20,14,35,7.30
2014,03,20,14,36,7.30
2014,03,20,14,37,7.30
2014,03,20,14,38,7.30
2014,03,20,14,39,7.30
2014,03,20,14,40,7.30
2014,03,20,14,41,7.20
2014,03,20,14,42,7.20
2014,03,20,14,43,7.30
2014,03,20,14,44,7.30
2014,03,20,14,45,7.20
2014,03,20,14,46,7.20
2014,03,20,14,47,7.20
2014,03,20,14,48,7.30
2014,03,20,14,49,7.30
2014,03,20,14,50,7.30
2014,03,20,14,51,7.30
2014,03,20,14,52,7.30
2014,03,20,14,53,7.30
2014,03,20,14,54,7.30
2014,03,20,14,55,7.20
2014,03,20,14,56,7.20
2014,03,20,14,57,7.20
2014,03,20,14,58,7.20
2014,03,20,14,59,7.20
2014,03,20,15,00,7.20
2014,03,20,15,01,7.20
2014,03,20,15,02,7.30
2014,03,20,15,03,7.30
2014,03,20,15,04,7.30
2014,03,20,15,05,7.30
2014,03,20,15,06,7.30
2014,03,20,15,07,7.30
2014,03,20,15,08,7.40
2014,03,20,15,09,7.40
2014,03,20,15,10,7.40
2014,03,20,15,11,7.40
2014,03,20,15,12,7.50
2014,03,20,15,13,7.50
2014,03,20,15,14,7.50
2014,03,20,15,15,7.50
2014,03,20,15,16,7.50
2014,03,20,15,17,7.50
2014,03,20,15,18,7.50
2014,03,20,15,19,7.50
2014,03,20,15,20,7.60
2014,03,20,15,21,7.60
2014,03,20,15,22,7.50
2014,03,20,15,23,7.50
2014,03,20,15,24,7.50
2014,03,20,15,25,7.50
2014,03,20,15,26,7.50
2014,03,20,15,27,7.50
2014,03,20,15,28,7.50
2014,03,20,15,29,7.50
2014,03,20,15,30,7.40
2014,03,20,15,31,7.30
2014,03,20,15,32,7.20
2014,03,20,15,33,7.10
2014,03,20,15,34,7.10
2014,03,20,15,35,7.00
2014,03,20,15,36,6.90
2014,03,20,15,37,6.90
2014,03,20,15,38,6.90
2014,03,20,15,39,7.00
2014,03,20,15,40,7.10
2014,03,20,15,41,7.30
2014,03,20,15,42,7.30
2014,03,20,15,43,7.40
2014,03,20,15,44,7.40
2014,03,20,15,45,7.30
2014,03,20,15,46,7.20
2014,03,20,15,47,7.00
2014,03,20,15,48,6.80
2014,03,20,15,49,6.70
2014,03,20,15,50,6.60
2014,03,20,15,51,6.50
2014,03,20,15,52,6.40
2014,03,20,15,53,6.30
2014,03,20,15,54,6.30
2014,03,20,15,55,6.30
2014,03,20,15,56,6.30
2014,03,20,15,57,6.10
2014,03,20,15,58,6.20
2014,03,20,15,59,6.20
2014,03,20,16,00,6.20
2014,03,20,16,02,6.30
2014,03,20,16,03,6.40
2014,03,20,16,04,6.50
2014,03,20,16,05,6.60
2014,03,20,16,06,6.60
2014,03,20,16,07,6.60
2014,03,20,16,08,6.70
2014,03,20,16,09,6.70
2014,03,20,16,10,6.70
2014,03,20,16,11,6.70
2014,03,20,16,12,6.80
2014,03,20,16,13,6.80
2014,03,20,16,14,6.80
2014,03,20,16,15,6.80
2014,03,20,16,16,6.90
2014,03,20,16,17,6.90
2014,03,20,16,18,6.90
2014,03,20,16,19,7.00
2014,03,20,16,20,7.00
2014,03,20,16,21,7.10
2014,03,20,16,22,7.10
2014,03,20,16,23,7.20
2014,03,20,16,24,7.20
2014,03,20,16,25,7.20
2014,03,20,16,26,7.30
2014,03,20,16,27,7.30
2014,03,20,16,28,7.40
2014,03,20,16,29,7.40
2014,03,20,16,30,7.50
2014,03,20,16,31,7.60
2014,03,20,16,32,7.60
2014,03,20,16,33,7.60
2014,03,20,16,34,7.60
2014,03,20,16,35,7.70
2014,03,20,16,36,7.70
2014,03,20,16,37,7.70
2014,03,20,16,38,7.70
2014,03,20,16,39,7.70
2014,03,20,16,40,7.80
2014,03,20,16,41,7.80
2014,03,20,16,42,7.80
2014,03,20,16,43,7.80
2014,03,20,16,44,7.80
2014,03,20,16,45,7.80
2014,03,20,16,46,7.80
2014,03,20,16,47,7.80
2014,03,20,16,48,7.80
2014,03,20,16,49,7.80
2014,03,20,16,50,7.80
2014,03,20,16,51,7.80
2014,03,20,16,52,7.80
2014,03,20,16,53,7.70
2014,03,20,16,54,7.70
2014,03,20,16,55,7.70
2014,03,20,16,56,7.60
2014,03,20,16,57,7.60
2014,03,20,16,58,7.50
2014,03,20,16,59,7.50
2014,03,20,17,00,7.50
2014,03,20,17,01,7.50
2014,03,20,17,02,7.40
2014,03,20,17,03,7.40
2014,03,20,17,04,7.40
2014,03,20,17,05,7.50
2014,03,20,17,06,7.50
2014,03,20,17,07,7.50
2014,03,20,17,08,7.50
2014,03,20,17,09,7.60
2014,03,20,17,10,7.60
2014,03,20,17,11,7.60
2014,03,20,17,12,7.60
2014,03,20,17,13,7.60
2014,03,20,17,14,7.60
2014,03,20,17,15,7.60
2014,03,20,17,16,7.60
2014,03,20,17,17,7.60
2014,03,20,17,18,7.70
2014,03,20,17,19,7.70
2014,03,20,17,20,7.70
2014,03,20,17,21,7.70
2014,03,20,17,22,7.70
2014,03,20,17,23,7.60
2014,03,20,17,24,7.60
2014,03,20,17,25,7.50
2014,03,20,17,26,7.40
2014,03,20,17,27,7.40
2014,03,20,17,28,7.40
2014,03,20,17,29,7.40
2014,03,20,17,30,7.30
2014,03,20,17,31,7.30
2014,03,20,17,32,7.30
2014,03,20,17,33,7.30
2014,03,20,17,34,7.30
2014,03,20,17,35,7.30
2014,03,20,17,36,7.40
2014,03,20,17,37,7.30
2014,03,20,17,38,7.30
2014,03,20,17,39,7.30
2014,03,20,17,40,7.30
2014,03,20,17,41,7.40
2014,03,20,17,42,7.40
2014,03,20,17,43,7.40
2014,03,20,17,44,4.90
2014,03,20,17,45,6.00
2014,03,20,17,46,7.10
2014,03,20,17,47,7.10
2014,03,20,17,48,7.10
2014,03,20,17,49,7.10
2014,03,20,17,50,7.10
2014,03,20,17,51,7.10
2014,03,20,17,52,7.10
2014,03,20,17,53,7.20
2014,03,20,17,54,7.20
2014,03,20,17,55,7.30
2014,03,20,17,56,7.30
2014,03,20,17,57,7.30
2014,03,20,17,58,7.30
2014,03,20,17,59,7.30
2014,03,20,18,00,7.30
2014,03,20,18,01,7.30
2014,03,20,18,02,7.40
2014,03,20,18,03,7.60
2014,03,20,18,04,7.60
2014,03,20,18,05,7.50
2014,03,20,18,06,7.50
2014,03,20,18,07,7.40