Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,19,00,00,14.20
2016,07,19,00,01,14.20
2016,07,19,00,02,14.20
2016,07,19,00,03,14.20
2016,07,19,00,04,14.30
2016,07,19,00,05,14.30
2016,07,19,00,06,14.30
2016,07,19,00,07,14.30
2016,07,19,00,08,14.30
2016,07,19,00,09,14.30
2016,07,19,00,10,14.30
2016,07,19,00,11,14.30
2016,07,19,00,12,14.30
2016,07,19,00,13,14.40
2016,07,19,00,14,14.40
2016,07,19,00,15,14.40
2016,07,19,00,24,14.60
2016,07,19,00,26,14.70
2016,07,19,00,27,14.70
2016,07,19,00,28,14.80
2016,07,19,00,29,14.80
2016,07,19,00,31,14.80
2016,07,19,00,32,14.80
2016,07,19,00,33,14.90
2016,07,19,00,34,14.90
2016,07,19,00,36,15.00
2016,07,19,00,37,15.00
2016,07,19,00,38,15.10
2016,07,19,00,39,15.10
2016,07,19,00,40,15.10
2016,07,19,00,42,15.20
2016,07,19,00,43,15.30
2016,07,19,00,44,15.30
2016,07,19,01,24,16.40
2016,07,19,01,26,16.40
2016,07,19,01,27,16.40
2016,07,19,01,28,16.30
2016,07,19,01,29,16.30
2016,07,19,01,31,16.30
2016,07,19,01,32,16.30
2016,07,19,01,33,16.20
2016,07,19,01,34,16.20
2016,07,19,01,36,16.20
2016,07,19,01,37,16.20
2016,07,19,01,38,16.20
2016,07,19,01,39,16.20
2016,07,19,01,41,16.20
2016,07,19,01,42,16.20
2016,07,19,01,43,16.20
2016,07,19,01,44,16.20
2016,07,19,01,46,16.20
2016,07,19,01,47,16.20
2016,07,19,01,48,16.20
2016,07,19,01,49,16.20
2016,07,19,01,51,16.30
2016,07,19,01,52,16.30
2016,07,19,01,53,16.30
2016,07,19,01,54,16.30
2016,07,19,01,56,16.30
2016,07,19,01,57,16.30
2016,07,19,01,58,16.30
2016,07,19,01,59,16.40
2016,07,19,02,01,16.40
2016,07,19,02,02,16.40
2016,07,19,02,03,16.40
2016,07,19,02,04,16.40
2016,07,19,02,06,16.60
2016,07,19,02,07,16.60
2016,07,19,02,08,16.60
2016,07,19,02,09,16.60
2016,07,19,02,11,16.60
2016,07,19,02,12,16.60
2016,07,19,02,13,16.60
2016,07,19,02,14,16.60
2016,07,19,02,15,16.60
2016,07,19,02,16,16.60
2016,07,19,02,17,16.60
2016,07,19,02,18,16.60
2016,07,19,02,19,16.60
2016,07,19,02,21,16.60
2016,07,19,02,22,16.60
2016,07,19,02,23,16.60
2016,07,19,02,24,16.70
2016,07,19,02,25,16.70
2016,07,19,02,26,16.70
2016,07,19,02,27,16.70
2016,07,19,02,28,16.70
2016,07,19,02,29,16.70
2016,07,19,02,30,16.70
2016,07,19,02,31,16.70
2016,07,19,02,32,16.70
2016,07,19,02,33,16.70
2016,07,19,02,34,16.70
2016,07,19,02,35,16.70
2016,07,19,02,36,16.70
2016,07,19,02,37,16.70
2016,07,19,02,38,16.70
2016,07,19,02,39,16.70
2016,07,19,02,40,16.70
2016,07,19,02,41,16.70
2016,07,19,02,42,16.70
2016,07,19,02,43,16.70
2016,07,19,02,44,16.70
2016,07,19,02,45,16.70
2016,07,19,02,46,16.70
2016,07,19,02,47,16.70
2016,07,19,02,48,16.70
2016,07,19,02,49,16.70
2016,07,19,02,50,16.70
2016,07,19,02,51,16.70
2016,07,19,02,52,16.70
2016,07,19,02,53,16.70
2016,07,19,02,54,16.70
2016,07,19,02,55,16.70
2016,07,19,02,56,16.70
2016,07,19,02,57,16.70
2016,07,19,02,58,16.70
2016,07,19,02,59,16.70
2016,07,19,03,00,16.70
2016,07,19,03,01,16.70
2016,07,19,03,02,16.70
2016,07,19,03,03,16.70
2016,07,19,03,04,16.70
2016,07,19,03,05,16.70
2016,07,19,03,06,16.70
2016,07,19,03,07,16.70
2016,07,19,03,08,16.70
2016,07,19,03,09,16.70
2016,07,19,03,10,16.70
2016,07,19,03,11,16.70
2016,07,19,03,12,16.70
2016,07,19,03,13,16.70
2016,07,19,03,14,16.70
2016,07,19,03,15,16.70
2016,07,19,03,16,16.70
2016,07,19,03,17,16.70
2016,07,19,03,18,16.70
2016,07,19,03,19,16.70
2016,07,19,03,20,16.70
2016,07,19,03,21,16.70
2016,07,19,03,22,16.70
2016,07,19,03,23,16.70
2016,07,19,03,24,16.70
2016,07,19,03,25,16.70
2016,07,19,03,26,16.70
2016,07,19,03,27,16.70
2016,07,19,03,28,16.70
2016,07,19,03,29,16.70
2016,07,19,03,30,16.70
2016,07,19,03,31,16.70
2016,07,19,03,32,16.70
2016,07,19,03,33,16.70
2016,07,19,03,34,16.70
2016,07,19,03,35,16.70
2016,07,19,03,36,16.70
2016,07,19,03,37,16.70
2016,07,19,03,38,16.70
2016,07,19,03,39,16.70
2016,07,19,03,40,16.70
2016,07,19,03,41,16.70
2016,07,19,03,42,16.70
2016,07,19,03,43,16.70
2016,07,19,03,44,16.70
2016,07,19,03,46,16.70
2016,07,19,03,47,16.70
2016,07,19,03,48,16.70
2016,07,19,03,49,16.70
2016,07,19,03,51,16.70
2016,07,19,03,52,16.70
2016,07,19,03,53,16.70
2016,07,19,03,54,16.60
2016,07,19,03,56,16.40
2016,07,19,03,57,16.40
2016,07,19,03,58,16.40
2016,07,19,03,59,16.40
2016,07,19,04,01,16.40
2016,07,19,04,02,16.40
2016,07,19,04,03,16.40
2016,07,19,04,04,16.40
2016,07,19,04,06,16.30
2016,07,19,04,07,16.30
2016,07,19,04,08,16.30
2016,07,19,04,09,16.30
2016,07,19,04,11,16.30
2016,07,19,04,12,16.30
2016,07,19,04,13,16.30
2016,07,19,04,14,16.30
2016,07,19,04,16,16.20
2016,07,19,04,17,16.20
2016,07,19,04,18,16.20
2016,07,19,04,19,16.20
2016,07,19,04,21,16.10
2016,07,19,04,22,16.10
2016,07,19,04,23,16.10
2016,07,19,04,24,16.10
2016,07,19,05,24,13.90
2016,07,19,05,26,13.90
2016,07,19,05,27,13.90
2016,07,19,05,28,13.90
2016,07,19,05,29,13.90
2016,07,19,05,31,13.80
2016,07,19,05,32,13.80
2016,07,19,05,33,13.80
2016,07,19,05,34,13.80
2016,07,19,05,36,13.90
2016,07,19,05,37,13.90
2016,07,19,05,38,13.90
2016,07,19,05,39,13.90
2016,07,19,05,41,13.90
2016,07,19,05,42,13.90
2016,07,19,05,43,13.90
2016,07,19,05,44,13.90
2016,07,19,05,46,13.90
2016,07,19,05,47,14.00
2016,07,19,05,48,14.00
2016,07,19,05,49,14.00
2016,07,19,05,51,14.00
2016,07,19,05,52,14.00
2016,07,19,05,53,14.10
2016,07,19,05,54,14.10
2016,07,19,05,56,14.10
2016,07,19,05,57,14.10
2016,07,19,05,58,14.10
2016,07,19,05,59,14.20
2016,07,19,06,01,14.20
2016,07,19,06,02,14.20
2016,07,19,06,03,14.20
2016,07,19,06,04,14.20
2016,07,19,06,06,14.20
2016,07,19,06,07,14.20
2016,07,19,06,08,14.20
2016,07,19,06,09,14.20
2016,07,19,06,11,14.20
2016,07,19,06,12,14.20
2016,07,19,06,13,14.20
2016,07,19,06,14,14.30
2016,07,19,06,15,14.30
2016,07,19,06,16,14.30
2016,07,19,06,17,14.30
2016,07,19,06,18,14.30
2016,07,19,06,19,14.30
2016,07,19,06,21,14.30
2016,07,19,06,22,14.30
2016,07,19,06,23,14.20
2016,07,19,06,24,14.20
2016,07,19,06,25,14.20
2016,07,19,06,26,14.20
2016,07,19,06,27,14.20
2016,07,19,06,28,14.20
2016,07,19,06,29,14.20
2016,07,19,06,30,14.20
2016,07,19,06,31,14.20
2016,07,19,06,32,14.10
2016,07,19,06,33,14.10
2016,07,19,06,34,14.10
2016,07,19,06,35,14.10
2016,07,19,06,36,14.10
2016,07,19,06,37,14.00
2016,07,19,06,38,14.00
2016,07,19,06,39,14.00
2016,07,19,06,40,14.00
2016,07,19,06,41,14.00
2016,07,19,06,42,14.00
2016,07,19,06,43,14.00
2016,07,19,06,44,14.00
2016,07,19,06,45,14.00
2016,07,19,06,46,13.90
2016,07,19,06,47,13.90
2016,07,19,06,48,13.90
2016,07,19,06,49,13.90
2016,07,19,06,50,13.90
2016,07,19,06,51,13.90
2016,07,19,06,52,13.90
2016,07,19,06,53,13.90
2016,07,19,06,54,13.90
2016,07,19,06,55,13.90
2016,07,19,06,56,13.90
2016,07,19,06,57,13.90
2016,07,19,06,58,13.90
2016,07,19,06,59,13.90
2016,07,19,07,00,13.80
2016,07,19,07,01,13.80
2016,07,19,07,02,13.80
2016,07,19,07,03,13.80
2016,07,19,07,04,13.80
2016,07,19,07,05,13.80
2016,07,19,07,06,13.80
2016,07,19,07,07,13.80
2016,07,19,07,08,13.80
2016,07,19,07,09,13.80
2016,07,19,07,10,13.80
2016,07,19,07,11,13.80
2016,07,19,07,12,13.80
2016,07,19,07,13,13.80
2016,07,19,07,14,13.80
2016,07,19,07,15,13.80
2016,07,19,07,16,13.80
2016,07,19,07,17,13.80
2016,07,19,07,18,13.80
2016,07,19,07,19,13.80
2016,07,19,07,20,13.80
2016,07,19,07,21,13.80
2016,07,19,07,22,13.80
2016,07,19,07,23,13.80
2016,07,19,07,24,13.80
2016,07,19,07,25,13.80
2016,07,19,07,26,13.80
2016,07,19,07,27,13.80
2016,07,19,07,28,13.80
2016,07,19,07,29,13.80
2016,07,19,07,30,13.80
2016,07,19,07,31,13.80
2016,07,19,07,32,13.80
2016,07,19,07,33,13.80
2016,07,19,07,34,13.80
2016,07,19,07,35,13.80
2016,07,19,07,36,13.80
2016,07,19,07,37,13.90
2016,07,19,07,38,13.90
2016,07,19,07,39,13.90
2016,07,19,07,40,13.90
2016,07,19,07,41,13.90
2016,07,19,07,42,13.90
2016,07,19,07,43,13.90
2016,07,19,07,44,13.90
2016,07,19,07,45,13.90
2016,07,19,07,47,13.90
2016,07,19,07,48,13.90
2016,07,19,07,49,13.90
2016,07,19,07,51,13.90
2016,07,19,07,52,13.90
2016,07,19,07,53,13.90
2016,07,19,07,54,14.00
2016,07,19,07,56,14.00
2016,07,19,07,57,14.00
2016,07,19,07,58,14.00
2016,07,19,07,59,14.00
2016,07,19,08,01,14.10
2016,07,19,08,02,14.10
2016,07,19,08,03,14.10
2016,07,19,08,04,14.10
2016,07,19,08,06,14.10
2016,07,19,08,07,14.10
2016,07,19,08,08,14.10
2016,07,19,08,09,14.10
2016,07,19,08,11,14.00
2016,07,19,08,12,14.00
2016,07,19,08,13,14.00
2016,07,19,08,14,14.00
2016,07,19,08,16,14.00
2016,07,19,08,17,14.00
2016,07,19,08,18,14.00
2016,07,19,08,19,14.00
2016,07,19,08,21,13.90
2016,07,19,08,22,13.90
2016,07,19,08,23,13.90
2016,07,19,08,24,13.90
2016,07,19,08,26,14.00
2016,07,19,08,27,14.00
2016,07,19,08,28,14.00
2016,07,19,08,29,14.00
2016,07,19,08,31,14.00
2016,07,19,08,32,14.00
2016,07,19,08,33,14.00
2016,07,19,08,34,14.10
2016,07,19,08,36,14.10
2016,07,19,08,37,14.10
2016,07,19,08,38,14.10
2016,07,19,08,39,14.10
2016,07,19,08,41,14.10
2016,07,19,08,42,14.10
2016,07,19,08,43,14.10
2016,07,19,08,44,14.00
2016,07,19,08,45,14.00
2016,07,19,08,46,14.00
2016,07,19,08,47,14.00
2016,07,19,08,48,14.00
2016,07,19,08,49,14.00
2016,07,19,08,50,14.10
2016,07,19,08,51,14.10
2016,07,19,08,52,14.10
2016,07,19,08,53,14.10
2016,07,19,08,54,14.10
2016,07,19,08,55,14.10
2016,07,19,08,56,14.10
2016,07,19,08,57,14.20
2016,07,19,08,58,14.20
2016,07,19,08,59,14.20
2016,07,19,09,00,14.20
2016,07,19,09,01,14.20
2016,07,19,09,02,14.20
2016,07,19,09,03,14.20
2016,07,19,09,04,14.20
2016,07,19,09,05,14.20
2016,07,19,09,06,14.20
2016,07,19,09,07,14.20
2016,07,19,09,08,14.20
2016,07,19,09,09,14.30
2016,07,19,09,10,14.30
2016,07,19,09,11,14.30
2016,07,19,09,12,14.30
2016,07,19,09,13,14.30
2016,07,19,09,14,14.30
2016,07,19,09,15,14.30
2016,07,19,09,16,14.30
2016,07,19,09,17,14.40
2016,07,19,09,18,14.40
2016,07,19,09,19,14.40
2016,07,19,09,20,14.50
2016,07,19,09,21,14.50
2016,07,19,09,22,14.50
2016,07,19,09,23,14.50
2016,07,19,09,24,14.60
2016,07,19,09,25,14.60
2016,07,19,09,26,14.60
2016,07,19,09,27,14.70
2016,07,19,09,28,14.70
2016,07,19,09,29,14.70
2016,07,19,09,30,14.80
2016,07,19,09,31,14.80
2016,07,19,09,32,14.80
2016,07,19,09,33,14.80
2016,07,19,09,34,14.80
2016,07,19,09,35,14.90
2016,07,19,09,36,14.90
2016,07,19,09,37,14.90
2016,07,19,09,38,15.00
2016,07,19,09,39,15.00
2016,07,19,09,40,15.00
2016,07,19,09,41,15.10
2016,07,19,09,42,15.10
2016,07,19,09,43,15.10
2016,07,19,09,44,15.10
2016,07,19,09,45,15.10
2016,07,19,09,46,15.10
2016,07,19,09,47,15.10
2016,07,19,09,48,15.10
2016,07,19,09,49,15.10
2016,07,19,09,50,15.10
2016,07,19,09,51,15.10
2016,07,19,09,52,15.10
2016,07,19,09,53,15.10
2016,07,19,09,54,15.10
2016,07,19,09,55,15.20
2016,07,19,09,56,15.20
2016,07,19,09,57,15.20
2016,07,19,09,58,15.20
2016,07,19,09,59,15.20
2016,07,19,10,00,15.30
2016,07,19,10,01,15.30
2016,07,19,10,02,15.20
2016,07,19,10,03,15.20
2016,07,19,10,04,15.20
2016,07,19,10,05,15.20
2016,07,19,10,06,15.20
2016,07,19,10,08,15.20
2016,07,19,10,09,15.20
2016,07,19,10,11,15.30
2016,07,19,10,12,15.30
2016,07,19,10,13,15.30
2016,07,19,10,14,15.30
2016,07,19,10,16,15.30
2016,07,19,10,17,15.30
2016,07,19,10,18,15.30
2016,07,19,10,19,15.30
2016,07,19,10,21,15.30
2016,07,19,10,22,15.30
2016,07,19,10,23,15.30
2016,07,19,10,24,15.30
2016,07,19,10,26,15.30
2016,07,19,10,27,15.30
2016,07,19,10,28,15.30
2016,07,19,10,29,15.40
2016,07,19,10,31,15.40
2016,07,19,10,32,15.50
2016,07,19,10,33,15.50
2016,07,19,10,34,15.50
2016,07,19,10,36,15.50
2016,07,19,10,37,15.60
2016,07,19,10,38,15.60
2016,07,19,10,39,15.60
2016,07,19,10,41,15.70
2016,07,19,10,42,15.70
2016,07,19,10,43,15.70
2016,07,19,10,44,15.70
2016,07,19,10,46,15.70
2016,07,19,10,47,15.70
2016,07,19,10,48,15.80
2016,07,19,10,49,15.80
2016,07,19,10,51,15.80
2016,07,19,10,52,15.80
2016,07,19,10,53,15.80
2016,07,19,10,54,15.80
2016,07,19,10,56,15.80
2016,07,19,10,57,15.80
2016,07,19,10,58,15.80
2016,07,19,10,59,15.80
2016,07,19,11,01,15.80
2016,07,19,11,02,15.80
2016,07,19,11,03,15.80
2016,07,19,11,04,15.80
2016,07,19,11,06,15.80
2016,07,19,11,07,15.80
2016,07,19,11,08,15.90
2016,07,19,11,09,15.90
2016,07,19,11,11,15.90
2016,07,19,11,12,16.10
2016,07,19,11,13,16.10
2016,07,19,11,14,16.10
2016,07,19,11,16,16.10
2016,07,19,11,17,16.10
2016,07,19,11,18,16.10
2016,07,19,11,19,16.10
2016,07,19,11,21,16.20
2016,07,19,11,22,16.30
2016,07,19,11,23,16.30
2016,07,19,11,24,16.40
2016,07,19,11,25,16.40
2016,07,19,11,26,16.40
2016,07,19,11,27,16.60
2016,07,19,11,28,16.60
2016,07,19,11,29,16.70
2016,07,19,11,30,16.70
2016,07,19,11,31,16.70
2016,07,19,11,32,16.80
2016,07,19,11,33,16.90
2016,07,19,11,34,16.90
2016,07,19,11,36,17.00
2016,07,19,11,37,17.10
2016,07,19,11,38,17.10
2016,07,19,11,39,17.10
2016,07,19,11,40,17.10
2016,07,19,11,41,17.20
2016,07,19,11,42,17.20
2016,07,19,11,43,17.30
2016,07,19,11,44,17.30
2016,07,19,11,45,17.30
2016,07,19,11,46,17.30
2016,07,19,11,47,17.30
2016,07,19,11,48,17.40
2016,07,19,11,49,17.40
2016,07,19,11,50,17.50
2016,07,19,11,51,17.50
2016,07,19,11,52,17.50
2016,07,19,11,53,17.50
2016,07,19,11,54,17.40
2016,07,19,11,55,17.40
2016,07,19,11,56,17.40
2016,07,19,11,57,17.40
2016,07,19,11,58,17.30
2016,07,19,11,59,17.30
2016,07,19,12,00,17.30
2016,07,19,12,01,17.30
2016,07,19,12,02,17.20
2016,07,19,12,03,17.30
2016,07,19,12,04,17.30
2016,07,19,12,05,17.30
2016,07,19,12,06,17.30
2016,07,19,12,07,17.30
2016,07,19,12,08,17.40
2016,07,19,12,09,17.40
2016,07,19,12,10,17.40
2016,07,19,12,11,17.40
2016,07,19,12,12,17.50
2016,07,19,12,13,17.50
2016,07,19,12,14,17.50
2016,07,19,12,15,17.50
2016,07,19,12,16,17.50
2016,07,19,12,17,17.50
2016,07,19,12,18,17.50
2016,07,19,12,19,17.50
2016,07,19,12,20,17.50
2016,07,19,12,21,17.50
2016,07,19,12,22,17.40
2016,07,19,12,23,17.50
2016,07,19,12,24,17.50
2016,07,19,12,25,17.60
2016,07,19,12,26,17.60
2016,07,19,12,27,17.70
2016,07,19,12,28,17.70
2016,07,19,12,29,17.80
2016,07,19,12,30,17.90
2016,07,19,12,31,17.90
2016,07,19,12,32,17.90
2016,07,19,12,33,18.10
2016,07,19,12,34,18.10
2016,07,19,12,35,18.20
2016,07,19,12,36,18.20
2016,07,19,12,37,18.20
2016,07,19,12,38,18.20
2016,07,19,12,39,18.30
2016,07,19,12,40,18.30
2016,07,19,12,41,18.40
2016,07,19,12,42,18.40
2016,07,19,12,43,18.50
2016,07,19,12,44,18.60
2016,07,19,12,45,18.60
2016,07,19,12,46,18.60
2016,07,19,12,47,18.60
2016,07,19,12,48,18.60
2016,07,19,12,49,18.60
2016,07,19,12,50,18.60
2016,07,19,12,51,18.60
2016,07,19,12,52,18.70
2016,07,19,12,53,18.70
2016,07,19,12,54,18.80
2016,07,19,12,55,18.80
2016,07,19,12,56,18.90
2016,07,19,12,57,18.90
2016,07,19,12,58,18.90
2016,07,19,12,59,19.10
2016,07,19,13,00,19.10
2016,07,19,13,02,19.20
2016,07,19,13,03,19.30
2016,07,19,13,04,19.40
2016,07,19,13,06,19.50
2016,07,19,13,07,19.60
2016,07,19,13,08,19.70
2016,07,19,13,09,19.70
2016,07,19,13,11,19.80
2016,07,19,13,12,19.90
2016,07,19,13,13,19.90
2016,07,19,13,14,19.90
2016,07,19,13,16,19.90
2016,07,19,13,17,19.80
2016,07,19,13,18,19.70
2016,07,19,13,19,19.70
2016,07,19,13,21,19.70
2016,07,19,13,22,19.70
2016,07,19,13,23,19.80
2016,07,19,13,24,19.80
2016,07,19,13,26,19.90
2016,07,19,13,27,19.90
2016,07,19,13,28,19.90
2016,07,19,13,29,19.90
2016,07,19,13,31,19.80
2016,07,19,13,32,19.70
2016,07,19,13,33,19.70
2016,07,19,13,34,19.70
2016,07,19,13,36,19.60
2016,07,19,13,37,19.60
2016,07,19,13,38,19.60
2016,07,19,13,39,19.60
2016,07,19,13,41,19.70
2016,07,19,13,42,19.70
2016,07,19,13,43,19.80
2016,07,19,13,44,19.80
2016,07,19,13,46,19.90
2016,07,19,13,47,19.90
2016,07,19,13,48,20.10
2016,07,19,13,49,20.10
2016,07,19,13,51,20.10
2016,07,19,13,52,19.90
2016,07,19,13,53,19.90
2016,07,19,13,54,19.90
2016,07,19,13,56,19.70
2016,07,19,13,57,19.70
2016,07,19,13,58,19.70
2016,07,19,13,59,19.70
2016,07,19,14,01,19.70
2016,07,19,14,02,19.70
2016,07,19,14,03,19.60
2016,07,19,14,04,19.50
2016,07,19,14,06,19.40
2016,07,19,14,07,19.30
2016,07,19,14,08,19.30
2016,07,19,14,09,19.30
2016,07,19,14,11,19.30
2016,07,19,14,12,19.40
2016,07,19,14,13,19.40
2016,07,19,14,14,19.50
2016,07,19,14,15,19.50
2016,07,19,14,16,19.50
2016,07,19,14,17,19.50
2016,07,19,14,18,19.50
2016,07,19,14,19,19.60
2016,07,19,14,20,19.60
2016,07,19,14,21,19.60
2016,07,19,14,22,19.60
2016,07,19,14,23,19.70
2016,07,19,14,24,19.70
2016,07,19,14,25,19.60
2016,07,19,14,26,19.60
2016,07,19,14,27,19.60
2016,07,19,14,28,19.60
2016,07,19,14,29,19.70
2016,07,19,14,30,19.70
2016,07,19,14,31,19.80
2016,07,19,14,32,19.80
2016,07,19,14,33,19.90
2016,07,19,14,34,19.90
2016,07,19,14,35,19.90
2016,07,19,14,36,20.10
2016,07,19,14,37,20.10
2016,07,19,14,38,20.20
2016,07,19,14,39,20.20
2016,07,19,14,40,20.20
2016,07,19,14,41,20.30
2016,07,19,14,42,20.30
2016,07,19,14,43,20.30
2016,07,19,14,44,20.40
2016,07,19,14,45,20.40
2016,07,19,14,46,20.40
2016,07,19,14,47,20.40
2016,07,19,14,48,20.40
2016,07,19,14,49,20.40
2016,07,19,14,50,20.40
2016,07,19,14,51,20.50
2016,07,19,14,52,20.50
2016,07,19,14,53,20.50
2016,07,19,14,54,20.50
2016,07,19,14,55,20.50
2016,07,19,14,56,20.50
2016,07,19,14,57,20.50
2016,07,19,14,58,20.50
2016,07,19,14,59,20.50
2016,07,19,15,00,20.50
2016,07,19,15,01,20.50
2016,07,19,15,02,20.60
2016,07,19,15,03,20.60
2016,07,19,15,04,20.60
2016,07,19,15,05,20.60
2016,07,19,15,06,20.60
2016,07,19,15,07,20.60
2016,07,19,15,08,20.60
2016,07,19,15,09,20.50
2016,07,19,15,10,20.50
2016,07,19,15,11,20.60
2016,07,19,15,12,20.50
2016,07,19,15,13,20.50
2016,07,19,15,14,20.50
2016,07,19,15,15,20.50
2016,07,19,15,16,20.40
2016,07,19,15,17,20.40
2016,07,19,15,18,20.40
2016,07,19,15,19,20.40
2016,07,19,15,20,20.40
2016,07,19,15,21,20.50
2016,07,19,15,22,20.50
2016,07,19,15,23,20.50
2016,07,19,15,24,20.50
2016,07,19,15,25,20.50
2016,07,19,15,26,20.50
2016,07,19,15,27,20.50
2016,07,19,15,28,20.50
2016,07,19,15,29,20.60
2016,07,19,15,30,20.60
2016,07,19,15,31,20.60
2016,07,19,15,32,20.60
2016,07,19,15,33,20.60
2016,07,19,15,34,20.60
2016,07,19,15,35,20.60
2016,07,19,15,36,20.60
2016,07,19,15,37,20.70
2016,07,19,15,38,20.70
2016,07,19,15,39,20.70
2016,07,19,15,40,20.70
2016,07,19,15,41,20.70
2016,07,19,15,43,20.80
2016,07,19,15,44,20.80
2016,07,19,15,46,20.80
2016,07,19,15,47,20.70
2016,07,19,15,48,20.60
2016,07,19,15,49,20.60
2016,07,19,15,51,20.50
2016,07,19,15,52,20.40
2016,07,19,15,53,20.40
2016,07,19,15,54,20.40
2016,07,19,15,56,20.50
2016,07,19,15,57,20.50
2016,07,19,15,58,20.50
2016,07,19,15,59,20.50
2016,07,19,16,01,20.50
2016,07,19,16,02,20.50
2016,07,19,16,03,20.50
2016,07,19,16,04,20.60
2016,07,19,16,06,20.60
2016,07,19,16,07,20.70
2016,07,19,16,08,20.70
2016,07,19,16,09,20.80
2016,07,19,16,11,20.90
2016,07,19,16,12,20.90
2016,07,19,16,13,20.90
2016,07,19,16,14,20.90
2016,07,19,16,16,20.90
2016,07,19,16,17,20.90
2016,07,19,16,18,20.90
2016,07,19,16,19,20.90
2016,07,19,16,21,20.90
2016,07,19,16,22,20.80
2016,07,19,16,23,20.80
2016,07,19,16,24,20.80
2016,07,19,16,26,20.90
2016,07,19,16,27,21.00
2016,07,19,16,28,21.00
2016,07,19,16,29,21.10
2016,07,19,16,31,21.20
2016,07,19,16,32,21.30
2016,07,19,16,33,21.30
2016,07,19,16,34,21.30
2016,07,19,16,36,21.30
2016,07,19,16,37,21.40
2016,07,19,16,38,21.40
2016,07,19,16,39,21.40
2016,07,19,16,41,21.60
2016,07,19,16,42,21.60
2016,07,19,16,43,21.60
2016,07,19,16,44,21.60
2016,07,19,16,46,21.60
2016,07,19,16,47,21.60
2016,07,19,16,48,21.60
2016,07,19,16,49,21.60
2016,07,19,16,51,21.60
2016,07,19,16,52,21.60
2016,07,19,16,53,21.60
2016,07,19,16,54,21.60
2016,07,19,16,55,21.40
2016,07,19,16,56,21.40
2016,07,19,16,57,21.40
2016,07,19,16,58,21.40
2016,07,19,16,59,21.30
2016,07,19,17,00,21.30
2016,07,19,17,01,21.30
2016,07,19,17,02,21.30
2016,07,19,17,03,21.30
2016,07,19,17,04,21.20
2016,07,19,17,06,21.10
2016,07,19,17,07,21.00
2016,07,19,17,08,20.90
2016,07,19,17,09,20.80
2016,07,19,17,10,20.80
2016,07,19,17,11,20.70
2016,07,19,17,12,20.60
2016,07,19,17,13,20.60
2016,07,19,17,14,20.60
2016,07,19,17,15,20.60
2016,07,19,17,16,20.60
2016,07,19,17,17,20.60
2016,07,19,17,18,20.60
2016,07,19,17,19,20.70
2016,07,19,17,20,20.70
2016,07,19,17,21,20.70
2016,07,19,17,22,20.80
2016,07,19,17,23,20.80
2016,07,19,17,24,20.80
2016,07,19,17,25,20.80
2016,07,19,17,26,20.80
2016,07,19,17,27,20.70
2016,07,19,17,28,20.70
2016,07,19,17,29,20.60
2016,07,19,17,30,20.60
2016,07,19,17,31,20.50
2016,07,19,17,32,20.40
2016,07,19,17,33,20.30
2016,07,19,17,34,20.30
2016,07,19,17,35,20.20
2016,07,19,17,36,20.20
2016,07,19,17,37,20.20
2016,07,19,17,38,20.10
2016,07,19,17,39,20.10
2016,07,19,17,40,20.10
2016,07,19,17,41,20.10
2016,07,19,17,42,20.20
2016,07,19,17,43,20.20
2016,07,19,17,44,20.20
2016,07,19,17,45,20.30
2016,07,19,17,46,20.30
2016,07,19,17,47,20.30
2016,07,19,17,48,20.30
2016,07,19,17,49,20.30
2016,07,19,17,50,20.30
2016,07,19,17,51,20.30
2016,07,19,17,52,20.20
2016,07,19,17,53,20.20
2016,07,19,17,54,20.20
2016,07,19,17,55,20.20
2016,07,19,17,56,20.20
2016,07,19,17,57,20.20
2016,07,19,17,58,20.20
2016,07,19,17,59,20.20
2016,07,19,18,00,20.10
2016,07,19,18,01,20.10
2016,07,19,18,02,20.10
2016,07,19,18,03,20.10
2016,07,19,18,04,20.10
2016,07,19,18,05,20.10
2016,07,19,18,06,20.10
2016,07,19,18,07,20.10
2016,07,19,18,08,20.10
2016,07,19,18,09,20.10
2016,07,19,18,10,20.10
2016,07,19,18,11,20.10
2016,07,19,18,12,20.10
2016,07,19,18,13,20.20
2016,07,19,18,14,20.20
2016,07,19,18,15,20.20
2016,07,19,18,16,20.20
2016,07,19,18,17,20.20
2016,07,19,18,18,20.30
2016,07,19,18,19,20.30
2016,07,19,18,20,20.30
2016,07,19,18,21,20.40
2016,07,19,18,22,20.50
2016,07,19,18,23,20.50
2016,07,19,18,24,20.50
2016,07,19,18,25,20.50
2016,07,19,18,26,20.50
2016,07,19,18,27,20.60
2016,07,19,18,29,20.70
2016,07,19,18,31,20.70
2016,07,19,18,32,20.80
2016,07,19,18,33,20.90
2016,07,19,18,34,21.00
2016,07,19,18,36,21.00
2016,07,19,18,37,21.10
2016,07,19,18,38,21.10
2016,07,19,18,39,21.10
2016,07,19,18,41,21.20
2016,07,19,18,42,21.30
2016,07,19,18,43,21.30
2016,07,19,18,44,21.30
2016,07,19,18,46,21.30
2016,07,19,18,47,21.30
2016,07,19,18,48,21.30
2016,07,19,18,49,21.30
2016,07,19,18,51,21.30
2016,07,19,18,52,21.30
2016,07,19,18,53,21.30
2016,07,19,18,54,21.20
2016,07,19,18,56,21.20
2016,07,19,18,57,21.20
2016,07,19,18,58,21.30
2016,07,19,18,59,21.30
2016,07,19,19,01,21.30
2016,07,19,19,02,21.30
2016,07,19,19,03,21.30
2016,07,19,19,04,21.30
2016,07,19,19,06,21.20
2016,07,19,19,07,21.20
2016,07,19,19,08,21.20
2016,07,19,19,09,21.10
2016,07,19,19,11,20.90
2016,07,19,19,12,20.90
2016,07,19,19,13,20.80
2016,07,19,19,14,20.70
2016,07,19,19,16,20.60
2016,07,19,19,17,20.60
2016,07,19,19,18,20.50
2016,07,19,19,19,20.50
2016,07,19,19,21,20.40
2016,07,19,19,22,20.30
2016,07,19,19,23,20.30
2016,07,19,19,24,20.30
2016,07,19,19,26,20.20
2016,07,19,19,27,20.20
2016,07,19,19,28,20.20
2016,07,19,19,29,20.20
2016,07,19,19,31,20.20
2016,07,19,19,32,20.20
2016,07,19,19,33,20.20
2016,07,19,19,34,20.20
2016,07,19,19,36,20.20
2016,07,19,19,37,20.20
2016,07,19,19,38,20.10
2016,07,19,19,39,20.10
2016,07,19,19,41,20.10
2016,07,19,19,42,19.90
2016,07,19,19,43,19.90
2016,07,19,19,44,19.90
2016,07,19,19,45,19.90
2016,07,19,19,46,19.90
2016,07,19,19,47,19.90
2016,07,19,19,48,19.90
2016,07,19,19,49,19.90
2016,07,19,19,50,19.80
2016,07,19,19,51,19.80
2016,07,19,19,52,19.80
2016,07,19,19,53,19.80
2016,07,19,19,54,19.80
2016,07,19,19,55,19.80
2016,07,19,19,56,19.80
2016,07,19,19,57,19.80
2016,07,19,19,58,19.80
2016,07,19,19,59,19.80
2016,07,19,20,00,19.80
2016,07,19,20,01,19.80
2016,07,19,20,02,19.80
2016,07,19,20,03,19.70
2016,07,19,20,04,19.70
2016,07,19,20,06,19.70
2016,07,19,20,07,19.70
2016,07,19,20,08,19.70
2016,07,19,20,09,19.70
2016,07,19,20,10,19.70
2016,07,19,20,11,19.70
2016,07,19,20,12,19.70
2016,07,19,20,13,19.70
2016,07,19,20,14,19.70
2016,07,19,20,15,19.60
2016,07,19,20,16,19.60
2016,07,19,20,17,19.60
2016,07,19,20,18,19.60
2016,07,19,20,19,19.60
2016,07,19,20,20,19.60
2016,07,19,20,21,19.60
2016,07,19,20,22,19.60
2016,07,19,20,23,19.50
2016,07,19,20,24,19.50
2016,07,19,20,25,19.50
2016,07,19,20,26,19.50
2016,07,19,20,27,19.50
2016,07,19,20,28,19.50
2016,07,19,20,29,19.50
2016,07,19,20,30,19.40
2016,07,19,20,31,19.40
2016,07,19,20,32,19.40
2016,07,19,20,33,19.40
2016,07,19,20,34,19.40
2016,07,19,20,35,19.40
2016,07,19,20,36,19.40
2016,07,19,20,37,19.40
2016,07,19,20,38,19.40
2016,07,19,20,39,19.40
2016,07,19,20,40,19.30
2016,07,19,20,41,19.30
2016,07,19,20,42,19.30
2016,07,19,20,43,19.30
2016,07,19,20,44,19.30
2016,07,19,20,45,19.30
2016,07,19,20,46,19.30
2016,07,19,20,47,19.20
2016,07,19,20,48,19.20
2016,07,19,20,49,19.20
2016,07,19,20,50,19.20
2016,07,19,20,51,19.20
2016,07,19,20,52,19.20
2016,07,19,20,53,19.10
2016,07,19,20,54,19.10
2016,07,19,20,55,19.10
2016,07,19,20,56,19.10