Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,12.80
2017,05,22,00,01,12.80
2017,05,22,00,02,12.80
2017,05,22,00,03,12.80
2017,05,22,00,04,12.80
2017,05,22,00,05,12.80
2017,05,22,00,06,12.80
2017,05,22,00,07,12.80
2017,05,22,00,08,12.80
2017,05,22,00,09,12.80
2017,05,22,00,10,12.80
2017,05,22,00,11,12.80
2017,05,22,00,12,12.80
2017,05,22,00,13,12.80
2017,05,22,00,14,12.80
2017,05,22,00,15,12.80
2017,05,22,00,16,12.80
2017,05,22,00,17,12.80
2017,05,22,00,18,12.80
2017,05,22,00,19,12.80
2017,05,22,00,20,12.80
2017,05,22,00,21,12.80
2017,05,22,00,22,12.80
2017,05,22,00,23,12.80
2017,05,22,00,24,12.80
2017,05,22,00,25,12.80
2017,05,22,00,26,12.80
2017,05,22,00,27,12.80
2017,05,22,00,28,12.80
2017,05,22,00,29,12.80
2017,05,22,00,30,12.80
2017,05,22,00,31,12.80
2017,05,22,00,32,12.80
2017,05,22,00,33,12.80
2017,05,22,00,34,12.80
2017,05,22,00,35,12.80
2017,05,22,00,36,12.80
2017,05,22,00,37,12.80
2017,05,22,00,38,12.80
2017,05,22,00,39,12.80
2017,05,22,00,40,12.80
2017,05,22,00,41,12.80
2017,05,22,00,42,12.70
2017,05,22,00,43,12.70
2017,05,22,00,44,12.70
2017,05,22,00,45,12.70
2017,05,22,00,46,12.70
2017,05,22,00,47,12.60
2017,05,22,00,48,12.60
2017,05,22,00,49,12.60
2017,05,22,00,50,12.60
2017,05,22,00,51,12.60
2017,05,22,00,52,12.60
2017,05,22,00,53,12.60
2017,05,22,00,54,12.60
2017,05,22,00,55,12.60
2017,05,22,00,56,12.60
2017,05,22,00,57,12.60
2017,05,22,00,58,12.60
2017,05,22,00,59,12.60
2017,05,22,01,00,12.60
2017,05,22,01,01,12.70
2017,05,22,01,02,12.70
2017,05,22,01,03,12.70
2017,05,22,01,04,12.70
2017,05,22,01,05,12.60
2017,05,22,01,06,12.60
2017,05,22,01,07,12.60
2017,05,22,01,08,12.60
2017,05,22,01,09,12.60
2017,05,22,01,10,12.60
2017,05,22,01,11,12.60
2017,05,22,01,12,12.60
2017,05,22,01,13,12.60
2017,05,22,01,14,12.60
2017,05,22,01,15,12.60
2017,05,22,01,16,12.60
2017,05,22,01,17,12.60
2017,05,22,01,18,12.60
2017,05,22,01,19,12.60
2017,05,22,01,20,12.60
2017,05,22,01,21,12.50
2017,05,22,01,22,12.50
2017,05,22,01,23,12.50
2017,05,22,01,24,12.50
2017,05,22,01,25,12.50
2017,05,22,01,26,12.50
2017,05,22,01,27,12.40
2017,05,22,01,28,12.40
2017,05,22,01,29,12.40
2017,05,22,01,30,12.40
2017,05,22,01,31,12.40
2017,05,22,01,32,12.40
2017,05,22,01,33,12.40
2017,05,22,01,34,12.40
2017,05,22,01,35,12.40
2017,05,22,01,36,12.40
2017,05,22,01,37,12.40
2017,05,22,01,38,12.40
2017,05,22,01,39,12.50
2017,05,22,01,40,12.50
2017,05,22,01,41,12.50
2017,05,22,01,42,12.50
2017,05,22,01,43,12.50
2017,05,22,01,44,12.50
2017,05,22,01,45,12.50
2017,05,22,01,46,12.50
2017,05,22,01,47,12.50
2017,05,22,01,48,12.50
2017,05,22,01,49,12.50
2017,05,22,01,50,12.50
2017,05,22,01,51,12.50
2017,05,22,01,52,12.50
2017,05,22,01,53,12.50
2017,05,22,01,54,12.50
2017,05,22,01,55,12.50
2017,05,22,01,56,12.50
2017,05,22,01,57,12.50
2017,05,22,01,58,12.50
2017,05,22,01,59,12.50
2017,05,22,02,00,12.50
2017,05,22,02,01,12.50
2017,05,22,02,02,12.50
2017,05,22,02,03,12.50
2017,05,22,02,04,12.40
2017,05,22,02,05,12.40
2017,05,22,02,06,12.40
2017,05,22,02,07,12.40
2017,05,22,02,08,12.40
2017,05,22,02,09,12.30
2017,05,22,02,10,12.30
2017,05,22,02,11,12.30
2017,05,22,02,12,12.30
2017,05,22,02,13,12.20
2017,05,22,02,14,12.20
2017,05,22,02,15,12.30
2017,05,22,02,16,12.20
2017,05,22,02,17,12.30
2017,05,22,02,18,12.30
2017,05,22,02,19,12.30
2017,05,22,02,20,12.30
2017,05,22,02,21,12.30
2017,05,22,02,22,12.20
2017,05,22,02,23,12.20
2017,05,22,02,24,12.20
2017,05,22,02,25,12.10
2017,05,22,02,26,12.10
2017,05,22,02,27,12.10
2017,05,22,02,28,12.10
2017,05,22,02,29,12.10
2017,05,22,02,30,12.10
2017,05,22,02,31,12.10
2017,05,22,02,32,12.10
2017,05,22,02,33,12.20
2017,05,22,02,34,12.10
2017,05,22,02,35,12.10
2017,05,22,02,36,12.10
2017,05,22,02,37,12.20
2017,05,22,02,38,12.20
2017,05,22,02,39,12.20
2017,05,22,02,40,12.10
2017,05,22,02,41,12.10
2017,05,22,02,42,12.10
2017,05,22,02,43,12.10
2017,05,22,02,44,12.10
2017,05,22,02,45,12.10
2017,05,22,02,46,12.00
2017,05,22,02,47,12.00
2017,05,22,02,48,12.00
2017,05,22,02,49,11.90
2017,05,22,02,50,11.90
2017,05,22,02,51,11.90
2017,05,22,02,52,11.90
2017,05,22,02,53,11.90
2017,05,22,02,54,11.90
2017,05,22,02,55,11.90
2017,05,22,02,56,11.90
2017,05,22,02,57,11.90
2017,05,22,02,58,11.90
2017,05,22,02,59,11.90
2017,05,22,03,00,11.90
2017,05,22,03,01,11.90
2017,05,22,03,02,11.90
2017,05,22,03,03,11.90
2017,05,22,03,04,11.90
2017,05,22,03,05,11.90
2017,05,22,03,06,12.00
2017,05,22,03,07,12.00
2017,05,22,03,08,12.10
2017,05,22,03,09,12.10
2017,05,22,03,10,12.10
2017,05,22,03,11,12.10
2017,05,22,03,12,12.10
2017,05,22,03,13,12.10
2017,05,22,03,14,12.10
2017,05,22,03,15,12.10
2017,05,22,03,16,12.10
2017,05,22,03,17,12.10
2017,05,22,03,18,12.10
2017,05,22,03,19,12.10
2017,05,22,03,20,12.10
2017,05,22,03,21,12.10
2017,05,22,03,22,12.10
2017,05,22,03,23,12.10
2017,05,22,03,24,12.10
2017,05,22,03,25,12.20
2017,05,22,03,26,12.20
2017,05,22,03,27,12.20
2017,05,22,03,28,12.20
2017,05,22,03,29,12.20
2017,05,22,03,30,12.20
2017,05,22,03,31,12.20
2017,05,22,03,32,12.20
2017,05,22,03,33,12.30
2017,05,22,03,34,12.30
2017,05,22,03,35,12.30
2017,05,22,03,36,12.30
2017,05,22,03,37,12.30
2017,05,22,03,38,12.30
2017,05,22,03,39,12.30
2017,05,22,03,40,12.30
2017,05,22,03,41,12.30
2017,05,22,03,42,12.30
2017,05,22,03,43,12.30
2017,05,22,03,44,12.20
2017,05,22,03,45,12.20
2017,05,22,03,46,12.20
2017,05,22,03,47,12.20
2017,05,22,03,48,12.10
2017,05,22,03,49,12.10
2017,05,22,03,50,12.10
2017,05,22,03,51,12.10
2017,05,22,03,52,12.00
2017,05,22,03,53,12.00
2017,05,22,03,54,12.00
2017,05,22,03,55,11.90
2017,05,22,03,56,11.90
2017,05,22,03,57,11.90
2017,05,22,03,58,11.90
2017,05,22,03,59,11.90
2017,05,22,04,00,11.90
2017,05,22,04,01,11.90
2017,05,22,04,02,11.80
2017,05,22,04,03,11.80
2017,05,22,04,04,11.80
2017,05,22,04,05,11.80
2017,05,22,04,06,11.80
2017,05,22,04,07,11.80
2017,05,22,04,08,11.80
2017,05,22,04,09,11.80
2017,05,22,04,10,11.80
2017,05,22,04,11,11.80
2017,05,22,04,12,11.80
2017,05,22,04,13,11.80
2017,05,22,04,14,11.80
2017,05,22,04,15,11.80
2017,05,22,04,16,11.80
2017,05,22,04,17,11.80
2017,05,22,04,18,11.70
2017,05,22,04,19,11.80
2017,05,22,04,20,11.80
2017,05,22,04,21,11.80
2017,05,22,04,22,11.80
2017,05,22,04,23,11.80
2017,05,22,04,24,11.80
2017,05,22,04,25,11.80
2017,05,22,04,26,11.80
2017,05,22,04,27,11.80
2017,05,22,04,28,11.80
2017,05,22,04,29,11.80
2017,05,22,04,30,11.70
2017,05,22,04,31,11.70
2017,05,22,04,32,11.60
2017,05,22,04,33,11.60
2017,05,22,04,34,11.60
2017,05,22,04,35,11.60
2017,05,22,04,36,11.50
2017,05,22,04,37,11.50
2017,05,22,04,38,11.50
2017,05,22,04,39,11.50
2017,05,22,04,40,11.50
2017,05,22,04,41,11.50
2017,05,22,04,42,11.50
2017,05,22,04,43,11.50
2017,05,22,04,44,11.50
2017,05,22,04,45,11.50
2017,05,22,04,46,11.50
2017,05,22,04,47,11.50
2017,05,22,04,48,11.50
2017,05,22,04,49,11.50
2017,05,22,04,50,11.50
2017,05,22,04,51,11.50
2017,05,22,04,52,11.50
2017,05,22,04,53,11.50
2017,05,22,04,54,11.50
2017,05,22,04,55,11.50
2017,05,22,04,56,11.50
2017,05,22,04,57,11.40
2017,05,22,04,58,11.40
2017,05,22,04,59,11.40
2017,05,22,05,00,11.40
2017,05,22,05,01,11.40
2017,05,22,05,02,11.40
2017,05,22,05,03,11.40
2017,05,22,05,04,11.40
2017,05,22,05,05,11.40
2017,05,22,05,06,11.40
2017,05,22,05,07,11.40
2017,05,22,05,08,11.30
2017,05,22,05,09,11.30
2017,05,22,05,10,11.30
2017,05,22,05,11,11.30
2017,05,22,05,12,11.30
2017,05,22,05,13,11.30
2017,05,22,05,14,11.30
2017,05,22,05,15,11.30
2017,05,22,05,16,11.30
2017,05,22,05,17,11.30
2017,05,22,05,18,11.20
2017,05,22,05,19,11.20
2017,05,22,05,20,11.20
2017,05,22,05,21,11.20
2017,05,22,05,22,11.20
2017,05,22,05,23,11.20
2017,05,22,05,24,11.20
2017,05,22,05,25,11.20
2017,05,22,05,26,11.20
2017,05,22,05,27,11.20
2017,05,22,05,28,11.20
2017,05,22,05,29,11.10
2017,05,22,05,30,11.10
2017,05,22,05,31,11.10
2017,05,22,05,32,11.20
2017,05,22,05,33,11.20
2017,05,22,05,34,11.20
2017,05,22,05,35,11.20
2017,05,22,05,36,11.20
2017,05,22,05,37,11.20
2017,05,22,05,38,11.20
2017,05,22,05,39,11.20
2017,05,22,05,40,11.20
2017,05,22,05,41,11.20
2017,05,22,05,42,11.20
2017,05,22,05,43,11.10
2017,05,22,05,44,11.00
2017,05,22,05,45,11.00
2017,05,22,05,46,11.00
2017,05,22,05,47,11.00
2017,05,22,05,48,11.00
2017,05,22,05,49,11.00
2017,05,22,05,50,11.00
2017,05,22,05,51,10.90
2017,05,22,05,52,11.00
2017,05,22,05,53,11.00
2017,05,22,05,54,11.10
2017,05,22,05,55,11.10
2017,05,22,05,56,11.10
2017,05,22,05,57,11.10
2017,05,22,05,58,11.20
2017,05,22,05,59,11.20
2017,05,22,06,00,11.20
2017,05,22,06,01,11.20
2017,05,22,06,02,11.20
2017,05,22,06,03,11.20
2017,05,22,06,04,11.20
2017,05,22,06,05,11.20
2017,05,22,06,06,11.30
2017,05,22,06,07,11.30
2017,05,22,06,08,11.30
2017,05,22,06,09,11.30
2017,05,22,06,10,11.30
2017,05,22,06,11,11.30
2017,05,22,06,12,11.30
2017,05,22,06,13,11.30
2017,05,22,06,14,11.30
2017,05,22,06,15,11.30
2017,05,22,06,16,11.30
2017,05,22,06,17,11.30
2017,05,22,06,18,11.30
2017,05,22,06,19,11.30
2017,05,22,06,20,11.30
2017,05,22,06,21,11.30
2017,05,22,06,22,11.30
2017,05,22,06,23,11.40
2017,05,22,06,24,11.40
2017,05,22,06,25,11.40
2017,05,22,06,26,11.40
2017,05,22,06,27,11.40
2017,05,22,06,28,11.40
2017,05,22,06,29,11.40
2017,05,22,06,30,11.40
2017,05,22,06,31,11.40
2017,05,22,06,32,11.40
2017,05,22,06,33,11.40
2017,05,22,06,34,11.40
2017,05,22,06,35,11.40
2017,05,22,06,36,11.50
2017,05,22,06,37,11.50
2017,05,22,06,38,11.50
2017,05,22,06,39,11.50
2017,05,22,06,40,11.50
2017,05,22,06,41,11.50
2017,05,22,06,42,11.50
2017,05,22,06,43,11.60
2017,05,22,06,44,11.60
2017,05,22,06,45,11.60
2017,05,22,06,46,11.70
2017,05,22,06,47,11.70
2017,05,22,06,48,11.70
2017,05,22,06,49,11.80
2017,05,22,06,50,11.80
2017,05,22,06,51,11.80
2017,05,22,06,52,11.90
2017,05,22,06,53,11.90
2017,05,22,06,54,11.90
2017,05,22,06,55,12.00
2017,05,22,06,56,12.00
2017,05,22,06,57,12.00
2017,05,22,06,58,12.10
2017,05,22,06,59,12.10
2017,05,22,07,00,12.20
2017,05,22,07,01,12.20
2017,05,22,07,02,12.20
2017,05,22,07,03,12.20
2017,05,22,07,04,12.30
2017,05,22,07,05,12.30
2017,05,22,07,06,12.40
2017,05,22,07,07,12.40
2017,05,22,07,08,12.40
2017,05,22,07,09,12.50
2017,05,22,07,10,12.50
2017,05,22,07,11,12.60
2017,05,22,07,12,12.60
2017,05,22,07,13,12.70
2017,05,22,07,14,12.70
2017,05,22,07,15,12.70
2017,05,22,07,16,12.70
2017,05,22,07,17,12.80
2017,05,22,07,18,12.80
2017,05,22,07,19,12.80
2017,05,22,07,20,12.80
2017,05,22,07,21,12.80
2017,05,22,07,22,12.90
2017,05,22,07,23,12.90
2017,05,22,07,24,13.00
2017,05,22,07,25,13.00
2017,05,22,07,26,13.10
2017,05,22,07,27,13.10
2017,05,22,07,28,13.20
2017,05,22,07,29,13.20
2017,05,22,07,30,13.20
2017,05,22,07,31,13.30
2017,05,22,07,32,13.40
2017,05,22,07,33,13.40
2017,05,22,07,34,13.50
2017,05,22,07,35,13.60
2017,05,22,07,36,13.70
2017,05,22,07,37,13.70
2017,05,22,07,38,13.80
2017,05,22,07,39,13.90
2017,05,22,07,40,13.90
2017,05,22,07,41,14.00
2017,05,22,07,42,14.10
2017,05,22,07,43,14.20
2017,05,22,07,44,14.30
2017,05,22,07,45,14.30
2017,05,22,07,46,14.40
2017,05,22,07,47,14.40
2017,05,22,07,48,14.50
2017,05,22,07,49,14.50
2017,05,22,07,50,14.60
2017,05,22,07,51,14.60
2017,05,22,07,52,14.70
2017,05,22,07,53,14.80
2017,05,22,07,54,14.80
2017,05,22,07,55,14.90
2017,05,22,07,56,14.90
2017,05,22,07,57,15.00
2017,05,22,07,58,15.00
2017,05,22,07,59,15.10
2017,05,22,08,00,15.20
2017,05,22,08,01,15.20
2017,05,22,08,02,15.20
2017,05,22,08,03,15.30
2017,05,22,08,04,15.30
2017,05,22,08,05,15.30
2017,05,22,08,06,15.40
2017,05,22,08,07,15.40
2017,05,22,08,08,15.40
2017,05,22,08,09,15.50
2017,05,22,08,10,15.50
2017,05,22,08,11,15.50
2017,05,22,08,12,15.60
2017,05,22,08,13,15.60
2017,05,22,08,14,15.60
2017,05,22,08,15,15.70
2017,05,22,08,16,15.70
2017,05,22,08,17,15.70
2017,05,22,08,18,15.70
2017,05,22,08,19,15.80
2017,05,22,08,20,15.80
2017,05,22,08,21,15.80
2017,05,22,08,22,15.80
2017,05,22,08,23,15.90
2017,05,22,08,24,15.90
2017,05,22,08,25,15.90
2017,05,22,08,26,15.90
2017,05,22,08,27,15.90
2017,05,22,08,28,15.90
2017,05,22,08,29,15.90
2017,05,22,08,30,15.90
2017,05,22,08,31,15.90
2017,05,22,08,32,15.90
2017,05,22,08,33,15.80
2017,05,22,08,34,15.80
2017,05,22,08,35,15.80
2017,05,22,08,36,15.70
2017,05,22,08,37,15.70
2017,05,22,08,38,15.70
2017,05,22,08,39,15.70
2017,05,22,08,40,15.70
2017,05,22,08,41,15.70
2017,05,22,08,42,15.80
2017,05,22,08,43,15.80
2017,05,22,08,44,15.80
2017,05,22,08,45,15.80
2017,05,22,08,46,15.90
2017,05,22,08,47,15.90
2017,05,22,08,48,15.90
2017,05,22,08,49,15.90
2017,05,22,08,50,15.90
2017,05,22,08,51,15.90
2017,05,22,08,52,16.00
2017,05,22,08,53,16.00
2017,05,22,08,54,16.10
2017,05,22,08,55,16.10
2017,05,22,08,56,16.10
2017,05,22,08,57,16.10
2017,05,22,08,58,16.10
2017,05,22,08,59,16.10
2017,05,22,09,00,16.20
2017,05,22,09,01,16.20
2017,05,22,09,02,16.20
2017,05,22,09,03,16.30
2017,05,22,09,04,16.40
2017,05,22,09,05,16.40
2017,05,22,09,06,16.40
2017,05,22,09,07,16.50
2017,05,22,09,08,16.50
2017,05,22,09,09,16.50
2017,05,22,09,10,16.60
2017,05,22,09,11,16.60
2017,05,22,09,12,16.70
2017,05,22,09,13,16.70
2017,05,22,09,14,16.80
2017,05,22,09,15,16.80
2017,05,22,09,16,16.80
2017,05,22,09,17,16.90
2017,05,22,09,18,16.90
2017,05,22,09,19,16.90
2017,05,22,09,20,17.00
2017,05,22,09,21,17.00
2017,05,22,09,22,17.00
2017,05,22,09,23,17.10
2017,05,22,09,24,17.20
2017,05,22,09,25,17.30
2017,05,22,09,26,17.30
2017,05,22,09,27,17.30
2017,05,22,09,28,17.40
2017,05,22,09,29,17.30
2017,05,22,09,30,17.40
2017,05,22,09,31,17.40
2017,05,22,09,32,17.40
2017,05,22,09,33,17.30
2017,05,22,09,34,17.30
2017,05,22,09,35,17.30
2017,05,22,09,36,17.30
2017,05,22,09,37,17.20
2017,05,22,09,38,17.20
2017,05,22,09,39,17.20
2017,05,22,09,40,17.20
2017,05,22,09,41,17.20
2017,05,22,09,42,17.20
2017,05,22,09,43,17.20
2017,05,22,09,44,17.10
2017,05,22,09,45,17.10
2017,05,22,09,46,17.10
2017,05,22,09,47,17.00
2017,05,22,09,48,17.00
2017,05,22,09,49,16.90
2017,05,22,09,50,16.90
2017,05,22,09,51,16.90
2017,05,22,09,52,16.80
2017,05,22,09,53,16.80
2017,05,22,09,54,16.70
2017,05,22,09,55,16.60
2017,05,22,09,56,16.60
2017,05,22,09,57,16.50
2017,05,22,09,58,16.40
2017,05,22,09,59,16.30
2017,05,22,10,00,16.30
2017,05,22,10,01,16.20
2017,05,22,10,02,16.20
2017,05,22,10,03,16.20
2017,05,22,10,04,16.20
2017,05,22,10,05,16.20
2017,05,22,10,06,16.20
2017,05,22,10,07,16.30
2017,05,22,10,08,16.30
2017,05,22,10,09,16.40
2017,05,22,10,10,16.40
2017,05,22,10,11,16.40
2017,05,22,10,12,16.50
2017,05,22,10,13,16.60
2017,05,22,10,14,16.60
2017,05,22,10,15,16.70
2017,05,22,10,16,16.80
2017,05,22,10,17,16.80
2017,05,22,10,18,16.90
2017,05,22,10,19,17.00
2017,05,22,10,20,17.10
2017,05,22,10,21,17.20
2017,05,22,10,22,17.20
2017,05,22,10,23,17.40
2017,05,22,10,24,17.40
2017,05,22,10,25,17.50
2017,05,22,10,26,17.60
2017,05,22,10,27,17.80
2017,05,22,10,28,17.90
2017,05,22,10,29,18.00
2017,05,22,10,30,18.00
2017,05,22,10,31,18.00
2017,05,22,10,32,18.00
2017,05,22,10,33,18.10
2017,05,22,10,34,18.10
2017,05,22,10,35,18.10
2017,05,22,10,36,18.00
2017,05,22,10,37,18.00
2017,05,22,10,38,18.00
2017,05,22,10,39,18.10
2017,05,22,10,40,18.10
2017,05,22,10,41,18.10
2017,05,22,10,42,18.10
2017,05,22,10,43,18.10
2017,05,22,10,44,18.10
2017,05,22,10,45,18.10
2017,05,22,10,46,18.20
2017,05,22,10,47,18.20
2017,05,22,10,48,18.20
2017,05,22,10,49,18.10
2017,05,22,10,50,18.10
2017,05,22,10,51,18.00
2017,05,22,10,52,18.00
2017,05,22,10,53,18.00
2017,05,22,10,54,18.10
2017,05,22,10,55,18.10
2017,05,22,10,56,18.20
2017,05,22,10,57,18.30
2017,05,22,10,58,18.30
2017,05,22,10,59,18.50
2017,05,22,11,00,18.60
2017,05,22,11,01,18.70
2017,05,22,11,02,18.90
2017,05,22,11,03,19.00
2017,05,22,11,04,19.10
2017,05,22,11,05,19.10
2017,05,22,11,06,19.20
2017,05,22,11,07,19.20
2017,05,22,11,08,19.20
2017,05,22,11,09,19.20
2017,05,22,11,10,19.20
2017,05,22,11,11,19.10
2017,05,22,11,12,19.10
2017,05,22,11,13,19.00
2017,05,22,11,14,19.00
2017,05,22,11,15,18.90
2017,05,22,11,16,18.90
2017,05,22,11,17,18.90
2017,05,22,11,18,18.90
2017,05,22,11,19,18.90
2017,05,22,11,20,18.90
2017,05,22,11,21,18.90
2017,05,22,11,22,18.80
2017,05,22,11,23,18.80
2017,05,22,11,24,18.80
2017,05,22,11,25,18.80
2017,05,22,11,26,18.80
2017,05,22,11,27,18.90
2017,05,22,11,28,18.90
2017,05,22,11,29,18.80
2017,05,22,11,30,18.80
2017,05,22,11,31,18.80
2017,05,22,11,32,18.80
2017,05,22,11,33,18.90
2017,05,22,11,34,19.00
2017,05,22,11,35,19.10
2017,05,22,11,36,19.20
2017,05,22,11,37,19.10
2017,05,22,11,38,19.10
2017,05,22,11,39,19.10
2017,05,22,11,40,19.10
2017,05,22,11,41,19.10
2017,05,22,11,42,19.20
2017,05,22,11,43,19.20
2017,05,22,11,44,19.30
2017,05,22,11,45,19.30
2017,05,22,11,46,19.40
2017,05,22,11,47,19.40
2017,05,22,11,48,19.50
2017,05,22,11,49,19.50
2017,05,22,11,50,19.60
2017,05,22,11,51,19.60
2017,05,22,11,52,19.70
2017,05,22,11,53,19.70
2017,05,22,11,54,19.80
2017,05,22,11,55,19.80
2017,05,22,11,56,19.90
2017,05,22,11,57,19.90
2017,05,22,11,58,20.10
2017,05,22,11,59,20.20
2017,05,22,12,00,20.30
2017,05,22,12,01,20.40
2017,05,22,12,02,20.40
2017,05,22,12,03,20.40
2017,05,22,12,04,20.40
2017,05,22,12,05,20.40
2017,05,22,12,06,20.40
2017,05,22,12,07,20.30
2017,05,22,12,08,20.30
2017,05,22,12,09,20.30
2017,05,22,12,10,20.30
2017,05,22,12,11,20.20
2017,05,22,12,12,20.20
2017,05,22,12,13,20.20
2017,05,22,12,14,20.20
2017,05,22,12,15,20.20
2017,05,22,12,16,20.20
2017,05,22,12,17,20.20
2017,05,22,12,18,20.20
2017,05,22,12,19,20.20
2017,05,22,12,20,20.20
2017,05,22,12,21,20.10
2017,05,22,12,22,20.10
2017,05,22,12,23,20.20
2017,05,22,12,24,20.30
2017,05,22,12,25,20.30
2017,05,22,12,26,20.40
2017,05,22,12,27,20.50
2017,05,22,12,28,20.60
2017,05,22,12,29,20.70
2017,05,22,12,30,20.70
2017,05,22,12,31,20.70
2017,05,22,12,32,20.70
2017,05,22,12,33,20.80
2017,05,22,12,34,20.80
2017,05,22,12,35,20.90
2017,05,22,12,36,21.00
2017,05,22,12,37,21.00
2017,05,22,12,38,21.00
2017,05,22,12,39,21.00
2017,05,22,12,40,21.10
2017,05,22,12,41,21.10
2017,05,22,12,42,21.20
2017,05,22,12,43,21.30
2017,05,22,12,44,21.40
2017,05,22,12,45,21.40
2017,05,22,12,46,21.40
2017,05,22,12,47,21.30
2017,05,22,12,48,21.30
2017,05,22,12,49,21.40
2017,05,22,12,50,21.40
2017,05,22,12,51,21.50
2017,05,22,12,52,21.60
2017,05,22,12,53,21.70
2017,05,22,12,54,21.70
2017,05,22,12,55,21.80
2017,05,22,12,56,22.00
2017,05,22,12,57,22.10
2017,05,22,12,58,22.30
2017,05,22,12,59,22.40
2017,05,22,13,00,22.30
2017,05,22,13,01,22.30
2017,05,22,13,02,22.20
2017,05,22,13,03,22.10
2017,05,22,13,04,21.90
2017,05,22,13,05,21.70
2017,05,22,13,06,21.60
2017,05,22,13,07,21.50
2017,05,22,13,08,21.40
2017,05,22,13,09,21.30
2017,05,22,13,10,21.10
2017,05,22,13,11,21.00
2017,05,22,13,12,20.90
2017,05,22,13,13,20.70
2017,05,22,13,14,20.30
2017,05,22,13,15,19.80
2017,05,22,13,16,19.30
2017,05,22,13,17,18.80
2017,05,22,13,18,18.30
2017,05,22,13,19,17.90
2017,05,22,13,20,17.60
2017,05,22,13,21,17.40
2017,05,22,13,22,17.30
2017,05,22,13,23,17.30
2017,05,22,13,24,17.30
2017,05,22,13,25,17.30
2017,05,22,13,26,17.30
2017,05,22,13,27,17.30
2017,05,22,13,28,17.30
2017,05,22,13,29,17.50
2017,05,22,13,30,17.50
2017,05,22,13,31,17.60
2017,05,22,13,32,17.60
2017,05,22,13,33,17.60
2017,05,22,13,34,17.70
2017,05,22,13,35,17.80
2017,05,22,13,36,17.80
2017,05,22,13,37,17.80
2017,05,22,13,38,17.80
2017,05,22,13,39,17.70
2017,05,22,13,40,17.80
2017,05,22,13,41,17.80
2017,05,22,13,42,17.80
2017,05,22,13,43,17.80
2017,05,22,13,44,17.80
2017,05,22,13,45,17.80
2017,05,22,13,46,17.80
2017,05,22,13,47,17.80
2017,05,22,13,48,17.70
2017,05,22,13,49,17.70
2017,05,22,13,50,17.60
2017,05,22,13,51,17.60
2017,05,22,13,52,17.70
2017,05,22,13,53,17.70
2017,05,22,13,54,17.80
2017,05,22,13,55,17.80
2017,05,22,13,56,18.00
2017,05,22,13,57,18.10
2017,05,22,13,58,18.20
2017,05,22,13,59,18.30
2017,05,22,14,00,18.30
2017,05,22,14,01,18.50
2017,05,22,14,02,18.60
2017,05,22,14,03,18.70
2017,05,22,14,04,18.80
2017,05,22,14,05,18.90
2017,05,22,14,06,19.00
2017,05,22,14,07,19.10
2017,05,22,14,08,19.10
2017,05,22,14,09,19.10
2017,05,22,14,10,19.20
2017,05,22,14,11,19.10
2017,05,22,14,12,19.10
2017,05,22,14,13,19.10
2017,05,22,14,14,19.10
2017,05,22,14,15,19.10
2017,05,22,14,16,19.10
2017,05,22,14,17,19.10
2017,05,22,14,18,19.20
2017,05,22,14,19,19.30
2017,05,22,14,20,19.50
2017,05,22,14,21,19.50
2017,05,22,14,22,19.50
2017,05,22,14,23,19.50
2017,05,22,14,24,19.40
2017,05,22,14,25,19.30
2017,05,22,14,26,19.20
2017,05,22,14,27,19.20
2017,05,22,14,28,19.20
2017,05,22,14,29,19.10
2017,05,22,14,30,19.10
2017,05,22,14,31,19.00
2017,05,22,14,32,19.00
2017,05,22,14,33,19.00
2017,05,22,14,34,19.10
2017,05,22,14,35,19.20
2017,05,22,14,36,19.30
2017,05,22,14,37,19.30
2017,05,22,14,38,19.30
2017,05,22,14,39,19.30
2017,05,22,14,40,19.30
2017,05,22,14,41,19.30
2017,05,22,14,42,19.30
2017,05,22,14,43,19.30
2017,05,22,14,44,19.40
2017,05,22,14,45,19.50
2017,05,22,14,46,19.60
2017,05,22,14,47,19.60
2017,05,22,14,48,19.70
2017,05,22,14,49,19.70
2017,05,22,14,50,19.80
2017,05,22,14,51,19.90
2017,05,22,14,52,19.90
2017,05,22,14,53,20.00
2017,05,22,14,54,20.10
2017,05,22,14,55,20.10
2017,05,22,14,56,20.20
2017,05,22,14,57,20.30
2017,05,22,14,58,20.30
2017,05,22,14,59,20.40
2017,05,22,15,00,20.50
2017,05,22,15,01,20.50
2017,05,22,15,02,20.70
2017,05,22,15,03,20.70
2017,05,22,15,04,20.70
2017,05,22,15,05,20.70
2017,05,22,15,06,20.80
2017,05,22,15,07,20.80
2017,05,22,15,08,20.90
2017,05,22,15,09,20.90
2017,05,22,15,10,20.90
2017,05,22,15,11,21.00
2017,05,22,15,12,21.10
2017,05,22,15,13,21.20
2017,05,22,15,14,21.20
2017,05,22,15,15,21.30
2017,05,22,15,16,21.30
2017,05,22,15,17,21.40
2017,05,22,15,18,21.50
2017,05,22,15,19,21.50
2017,05,22,15,20,21.60
2017,05,22,15,21,21.60
2017,05,22,15,22,21.70
2017,05,22,15,23,21.70
2017,05,22,15,24,21.80
2017,05,22,15,25,21.80
2017,05,22,15,26,21.70
2017,05,22,15,27,21.70
2017,05,22,15,28,21.70
2017,05,22,15,29,21.70
2017,05,22,15,30,21.70
2017,05,22,15,31,21.60
2017,05,22,15,32,21.60
2017,05,22,15,33,21.70
2017,05,22,15,34,21.70
2017,05,22,15,35,21.60
2017,05,22,15,36,21.60
2017,05,22,15,37,21.60
2017,05,22,15,38,21.60
2017,05,22,15,39,21.60
2017,05,22,15,40,21.60
2017,05,22,15,41,21.60
2017,05,22,15,42,21.60
2017,05,22,15,43,21.50
2017,05,22,15,44,21.40
2017,05,22,15,45,21.40
2017,05,22,15,46,21.40
2017,05,22,15,47,21.50
2017,05,22,15,48,21.50
2017,05,22,15,49,21.40
2017,05,22,15,50,21.30
2017,05,22,15,51,21.10
2017,05,22,15,52,21.00
2017,05,22,15,53,20.80
2017,05,22,15,54,20.80
2017,05,22,15,55,20.70
2017,05,22,15,56,20.60
2017,05,22,15,57,20.50
2017,05,22,15,58,20.30
2017,05,22,15,59,20.00
2017,05,22,16,00,19.80
2017,05,22,16,01,19.70
2017,05,22,16,02,19.50
2017,05,22,16,03,19.30
2017,05,22,16,04,19.00
2017,05,22,16,05,18.80
2017,05,22,16,06,18.70
2017,05,22,16,07,18.60
2017,05,22,16,08,18.40
2017,05,22,16,09,18.20
2017,05,22,16,10,18.00
2017,05,22,16,11,17.80
2017,05,22,16,12,17.80
2017,05,22,16,13,17.70
2017,05,22,16,14,17.60
2017,05,22,16,15,17.60
2017,05,22,16,16,17.50
2017,05,22,16,17,17.40
2017,05,22,16,18,17.30
2017,05,22,16,19,17.30
2017,05,22,16,20,17.20
2017,05,22,16,21,17.20
2017,05,22,16,22,17.20
2017,05,22,16,23,17.10
2017,05,22,16,24,17.10
2017,05,22,16,25,17.10
2017,05,22,16,26,17.00
2017,05,22,16,27,16.90
2017,05,22,16,28,16.80
2017,05,22,16,29,16.80
2017,05,22,16,30,16.80
2017,05,22,16,31,16.70
2017,05,22,16,32,16.70
2017,05,22,16,33,16.70
2017,05,22,16,34,16.60
2017,05,22,16,35,16.60
2017,05,22,16,36,16.50
2017,05,22,16,37,16.50
2017,05,22,16,38,16.50
2017,05,22,16,39,16.40
2017,05,22,16,40,16.40
2017,05,22,16,41,16.40
2017,05,22,16,42,16.40
2017,05,22,16,43,16.40
2017,05,22,16,44,16.40
2017,05,22,16,45,16.40
2017,05,22,16,46,16.40
2017,05,22,16,47,16.40
2017,05,22,16,48,16.50
2017,05,22,16,49,16.50
2017,05,22,16,50,16.60
2017,05,22,16,51,16.60
2017,05,22,16,52,16.60
2017,05,22,16,53,16.60
2017,05,22,16,54,16.60
2017,05,22,16,55,16.60
2017,05,22,16,56,16.60
2017,05,22,16,57,16.60
2017,05,22,16,58,16.70
2017,05,22,16,59,16.70
2017,05,22,17,00,16.80
2017,05,22,17,01,16.80
2017,05,22,17,02,16.90
2017,05,22,17,03,17.00
2017,05,22,17,04,17.10
2017,05,22,17,05,17.10
2017,05,22,17,06,17.20
2017,05,22,17,07,17.30
2017,05,22,17,08,17.40
2017,05,22,17,09,17.50
2017,05,22,17,10,17.60
2017,05,22,17,11,17.70
2017,05,22,17,12,17.70
2017,05,22,17,13,17.80
2017,05,22,17,14,17.80
2017,05,22,17,15,17.90
2017,05,22,17,16,17.90
2017,05,22,17,17,18.00
2017,05,22,17,18,18.20
2017,05,22,17,19,18.30