Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,6.80
2011,05,24,00,01,6.80
2011,05,24,00,02,6.80
2011,05,24,00,03,6.90
2011,05,24,00,04,6.90
2011,05,24,00,05,6.90
2011,05,24,00,06,6.90
2011,05,24,00,07,6.90
2011,05,24,00,08,6.90
2011,05,24,00,09,6.90
2011,05,24,00,10,6.90
2011,05,24,00,11,7.00
2011,05,24,00,12,7.00
2011,05,24,00,13,7.00
2011,05,24,00,14,7.00
2011,05,24,00,15,7.00
2011,05,24,00,16,7.10
2011,05,24,00,17,7.10
2011,05,24,00,18,7.10
2011,05,24,00,19,7.10
2011,05,24,00,20,7.10
2011,05,24,00,21,7.10
2011,05,24,00,22,7.10
2011,05,24,00,23,7.10
2011,05,24,00,24,7.10
2011,05,24,00,25,7.10
2011,05,24,00,26,7.00
2011,05,24,00,27,7.00
2011,05,24,00,28,7.00
2011,05,24,00,29,6.90
2011,05,24,00,30,6.90
2011,05,24,00,31,6.90
2011,05,24,00,32,6.90
2011,05,24,00,33,6.90
2011,05,24,00,34,6.90
2011,05,24,00,35,6.90
2011,05,24,00,36,6.90
2011,05,24,00,37,6.80
2011,05,24,00,38,6.80
2011,05,24,00,39,6.80
2011,05,24,00,40,6.80
2011,05,24,00,41,6.80
2011,05,24,00,42,6.80
2011,05,24,00,43,6.80
2011,05,24,00,44,6.80
2011,05,24,00,45,6.80
2011,05,24,00,46,6.80
2011,05,24,00,47,6.80
2011,05,24,00,48,6.80
2011,05,24,00,49,6.80
2011,05,24,00,50,6.80
2011,05,24,00,51,6.70
2011,05,24,00,52,6.70
2011,05,24,00,53,6.70
2011,05,24,00,54,6.70
2011,05,24,00,55,6.70
2011,05,24,00,56,6.70
2011,05,24,00,57,6.70
2011,05,24,00,58,6.70
2011,05,24,00,59,6.70
2011,05,24,01,00,6.70
2011,05,24,01,01,6.70
2011,05,24,01,02,6.80
2011,05,24,01,03,6.80
2011,05,24,01,04,6.80
2011,05,24,01,05,6.80
2011,05,24,01,06,6.80
2011,05,24,01,07,6.80
2011,05,24,01,08,6.80
2011,05,24,01,09,6.80
2011,05,24,01,10,6.80
2011,05,24,01,11,6.80
2011,05,24,01,12,6.80
2011,05,24,01,13,6.80
2011,05,24,01,14,6.80
2011,05,24,01,15,6.80
2011,05,24,01,16,6.80
2011,05,24,01,17,6.80
2011,05,24,01,18,6.80
2011,05,24,01,19,6.80
2011,05,24,01,20,6.80
2011,05,24,01,21,6.80
2011,05,24,01,22,6.80
2011,05,24,01,23,6.70
2011,05,24,01,24,6.70
2011,05,24,01,25,6.70
2011,05,24,01,26,6.70
2011,05,24,01,27,6.70
2011,05,24,01,28,6.70
2011,05,24,01,29,6.60
2011,05,24,01,30,6.60
2011,05,24,01,31,6.60
2011,05,24,01,32,6.60
2011,05,24,01,33,6.60
2011,05,24,01,34,6.60
2011,05,24,01,35,6.60
2011,05,24,01,36,6.60
2011,05,24,01,37,6.50
2011,05,24,01,38,6.50
2011,05,24,01,39,6.50
2011,05,24,01,40,6.50
2011,05,24,01,41,6.50
2011,05,24,01,42,6.40
2011,05,24,01,43,6.40
2011,05,24,01,44,6.40
2011,05,24,01,45,6.40
2011,05,24,01,46,6.40
2011,05,24,01,47,6.40
2011,05,24,01,48,6.40
2011,05,24,01,49,6.30
2011,05,24,01,50,6.30
2011,05,24,01,51,6.30
2011,05,24,01,52,6.30
2011,05,24,01,53,6.20
2011,05,24,01,54,6.20
2011,05,24,01,55,6.20
2011,05,24,01,56,6.20
2011,05,24,01,57,6.20
2011,05,24,01,58,6.10
2011,05,24,01,59,6.10
2011,05,24,02,00,6.10
2011,05,24,02,01,6.10
2011,05,24,02,02,6.10
2011,05,24,02,03,6.10
2011,05,24,02,04,6.10
2011,05,24,02,05,6.00
2011,05,24,02,06,6.00
2011,05,24,02,07,5.90
2011,05,24,02,08,5.90
2011,05,24,02,09,5.90
2011,05,24,02,10,5.80
2011,05,24,02,11,5.80
2011,05,24,02,12,5.80
2011,05,24,02,13,5.80
2011,05,24,02,14,5.70
2011,05,24,02,15,5.70
2011,05,24,02,16,5.70
2011,05,24,02,17,5.70
2011,05,24,02,18,5.70
2011,05,24,02,19,5.70
2011,05,24,02,20,5.70
2011,05,24,02,21,5.70
2011,05,24,02,22,5.70
2011,05,24,02,23,5.70
2011,05,24,02,24,5.70
2011,05,24,02,25,5.70
2011,05,24,02,26,5.70
2011,05,24,02,27,5.70
2011,05,24,02,28,5.70
2011,05,24,02,29,5.70
2011,05,24,02,30,5.70
2011,05,24,02,31,5.70
2011,05,24,02,32,5.70
2011,05,24,02,33,5.70
2011,05,24,02,34,5.70
2011,05,24,02,35,5.70
2011,05,24,02,36,5.70
2011,05,24,02,37,5.70
2011,05,24,02,38,5.70
2011,05,24,02,39,5.60
2011,05,24,02,40,5.60
2011,05,24,02,41,5.60
2011,05,24,02,42,5.60
2011,05,24,02,43,5.50
2011,05,24,02,44,5.50
2011,05,24,02,45,5.50
2011,05,24,02,46,5.50
2011,05,24,02,47,5.50
2011,05,24,02,48,5.40
2011,05,24,02,49,5.40
2011,05,24,02,50,5.40
2011,05,24,02,51,5.40
2011,05,24,02,52,5.40
2011,05,24,02,53,5.40
2011,05,24,02,54,5.40
2011,05,24,02,55,5.40
2011,05,24,02,56,5.40
2011,05,24,02,57,5.40
2011,05,24,02,58,5.30
2011,05,24,02,59,5.30
2011,05,24,03,00,5.30
2011,05,24,03,01,5.20
2011,05,24,03,02,5.20
2011,05,24,03,06,5.20
2011,05,24,03,07,5.10
2011,05,24,03,08,5.10
2011,05,24,03,09,5.10
2011,05,24,03,10,5.10
2011,05,24,03,11,5.10
2011,05,24,03,12,5.10
2011,05,24,03,13,5.10
2011,05,24,03,14,5.10
2011,05,24,03,15,5.10
2011,05,24,03,16,5.10
2011,05,24,03,17,5.10
2011,05,24,03,18,5.10
2011,05,24,03,19,5.00
2011,05,24,03,20,5.00
2011,05,24,03,21,5.00
2011,05,24,03,22,5.00
2011,05,24,03,23,4.90
2011,05,24,03,24,4.90
2011,05,24,03,25,4.90
2011,05,24,03,26,4.90
2011,05,24,03,27,4.90
2011,05,24,03,28,4.90
2011,05,24,03,29,4.90
2011,05,24,03,30,4.90
2011,05,24,03,31,4.90
2011,05,24,03,32,4.90
2011,05,24,03,33,4.90
2011,05,24,03,34,4.90
2011,05,24,03,35,4.90
2011,05,24,03,36,4.90
2011,05,24,03,37,4.90
2011,05,24,03,38,4.90
2011,05,24,03,39,4.90
2011,05,24,03,40,4.90
2011,05,24,03,41,4.90
2011,05,24,03,42,4.90
2011,05,24,03,43,4.90
2011,05,24,03,44,4.90
2011,05,24,03,45,4.90
2011,05,24,03,46,4.90
2011,05,24,03,47,4.90
2011,05,24,03,48,4.90
2011,05,24,03,49,4.90
2011,05,24,03,50,4.80
2011,05,24,03,51,4.80
2011,05,24,03,52,4.80
2011,05,24,03,53,4.80
2011,05,24,03,54,4.80
2011,05,24,03,55,4.80
2011,05,24,03,56,4.80
2011,05,24,03,57,4.80
2011,05,24,03,58,4.80
2011,05,24,03,59,4.80
2011,05,24,04,00,4.80
2011,05,24,04,01,4.80
2011,05,24,04,02,4.80
2011,05,24,04,03,4.80
2011,05,24,04,04,4.80
2011,05,24,04,05,4.80
2011,05,24,04,06,4.80
2011,05,24,04,07,4.80
2011,05,24,04,08,4.80
2011,05,24,04,09,4.80
2011,05,24,04,10,4.80
2011,05,24,04,11,4.80
2011,05,24,04,12,4.80
2011,05,24,04,13,4.80
2011,05,24,04,14,4.80
2011,05,24,04,15,4.80
2011,05,24,04,16,4.80
2011,05,24,04,17,4.80
2011,05,24,04,18,4.70
2011,05,24,04,19,4.70
2011,05,24,04,20,4.70
2011,05,24,04,21,4.70
2011,05,24,04,22,4.70
2011,05,24,04,23,4.80
2011,05,24,04,24,4.80
2011,05,24,04,25,4.80
2011,05,24,04,26,4.80
2011,05,24,04,27,4.80
2011,05,24,04,28,4.80
2011,05,24,04,29,4.80
2011,05,24,04,30,4.80
2011,05,24,04,31,4.80
2011,05,24,04,32,4.70
2011,05,24,04,33,4.70
2011,05,24,04,34,4.70
2011,05,24,04,35,4.70
2011,05,24,04,36,4.70
2011,05,24,04,37,4.60
2011,05,24,04,38,4.60
2011,05,24,04,39,4.60
2011,05,24,04,40,4.60
2011,05,24,04,41,4.60
2011,05,24,04,42,4.60
2011,05,24,04,43,4.60
2011,05,24,04,44,4.60
2011,05,24,04,45,4.60
2011,05,24,04,46,4.60
2011,05,24,04,47,4.60
2011,05,24,04,48,4.60
2011,05,24,04,49,4.60
2011,05,24,04,50,4.60
2011,05,24,04,51,4.60
2011,05,24,04,52,4.60
2011,05,24,04,53,4.50
2011,05,24,04,54,4.50
2011,05,24,04,55,4.40
2011,05,24,04,56,4.40
2011,05,24,04,57,4.30
2011,05,24,04,58,4.30
2011,05,24,04,59,4.30
2011,05,24,05,00,4.40
2011,05,24,05,01,4.40
2011,05,24,05,02,4.40
2011,05,24,05,03,4.40
2011,05,24,05,04,4.50
2011,05,24,05,05,4.50
2011,05,24,05,06,4.50
2011,05,24,05,07,4.50
2011,05,24,05,08,4.50
2011,05,24,05,09,4.40
2011,05,24,05,10,4.40
2011,05,24,05,11,4.40
2011,05,24,05,12,4.40
2011,05,24,05,13,4.30
2011,05,24,05,14,4.30
2011,05,24,05,15,4.30
2011,05,24,05,16,4.30
2011,05,24,05,17,4.20
2011,05,24,05,18,4.20
2011,05,24,05,19,4.20
2011,05,24,05,20,4.10
2011,05,24,05,21,4.10
2011,05,24,05,22,4.10
2011,05,24,05,23,4.10
2011,05,24,05,24,4.10
2011,05,24,05,25,4.10
2011,05,24,05,26,4.10
2011,05,24,05,27,4.20
2011,05,24,05,28,4.20
2011,05,24,05,29,4.20
2011,05,24,05,30,4.20
2011,05,24,05,31,4.20
2011,05,24,05,32,4.20
2011,05,24,05,33,4.20
2011,05,24,05,34,4.30
2011,05,24,05,35,4.30
2011,05,24,05,36,4.30
2011,05,24,05,37,4.30
2011,05,24,05,38,4.30
2011,05,24,05,39,4.30
2011,05,24,05,40,4.30
2011,05,24,05,41,4.30
2011,05,24,05,42,4.30
2011,05,24,05,43,4.30
2011,05,24,05,44,4.30
2011,05,24,05,45,4.30
2011,05,24,05,46,4.30
2011,05,24,05,47,4.30
2011,05,24,05,48,4.30
2011,05,24,05,49,4.30
2011,05,24,05,50,4.30
2011,05,24,05,51,4.30
2011,05,24,05,52,4.40
2011,05,24,05,53,4.40
2011,05,24,05,54,4.40
2011,05,24,05,55,4.50
2011,05,24,05,56,4.50
2011,05,24,05,57,4.60
2011,05,24,05,58,4.60
2011,05,24,05,59,4.70
2011,05,24,06,00,4.70
2011,05,24,06,01,4.70
2011,05,24,06,02,4.80
2011,05,24,06,03,4.80
2011,05,24,06,04,4.80
2011,05,24,06,05,4.80
2011,05,24,06,06,4.90
2011,05,24,06,07,4.90
2011,05,24,06,08,4.90
2011,05,24,06,09,5.00
2011,05,24,06,10,5.00
2011,05,24,06,11,5.00
2011,05,24,06,12,5.10
2011,05,24,06,13,5.10
2011,05,24,06,14,5.10
2011,05,24,06,15,5.10
2011,05,24,06,16,5.20
2011,05,24,06,17,5.20
2011,05,24,06,18,5.20
2011,05,24,06,19,5.20
2011,05,24,06,20,5.20
2011,05,24,06,21,5.30
2011,05,24,06,22,5.30
2011,05,24,06,23,5.30
2011,05,24,06,24,5.30
2011,05,24,06,25,5.40
2011,05,24,06,26,5.40
2011,05,24,06,27,5.40
2011,05,24,06,28,5.40
2011,05,24,06,29,5.50
2011,05,24,06,30,5.50
2011,05,24,06,31,5.60
2011,05,24,06,32,5.60
2011,05,24,06,33,5.70
2011,05,24,06,34,5.70
2011,05,24,06,35,5.80
2011,05,24,06,36,5.80
2011,05,24,06,37,5.80
2011,05,24,06,38,5.90
2011,05,24,06,39,5.90
2011,05,24,06,40,6.00
2011,05,24,06,41,6.10
2011,05,24,06,42,6.10
2011,05,24,06,43,6.20
2011,05,24,06,44,6.20
2011,05,24,06,45,6.30
2011,05,24,06,46,6.40
2011,05,24,06,47,6.40
2011,05,24,06,48,6.50
2011,05,24,06,49,6.60
2011,05,24,06,50,6.60
2011,05,24,06,51,6.70
2011,05,24,06,52,6.70
2011,05,24,06,53,6.80
2011,05,24,06,54,6.80
2011,05,24,06,55,6.80
2011,05,24,06,56,6.90
2011,05,24,06,57,6.90
2011,05,24,06,58,6.90
2011,05,24,06,59,7.00
2011,05,24,07,00,7.00
2011,05,24,07,01,7.10
2011,05,24,07,02,7.10
2011,05,24,07,03,7.10
2011,05,24,07,04,7.10
2011,05,24,07,05,7.20
2011,05,24,07,06,7.20
2011,05,24,07,07,7.20
2011,05,24,07,08,7.20
2011,05,24,07,09,7.30
2011,05,24,07,10,7.40
2011,05,24,07,11,7.50
2011,05,24,07,12,7.50
2011,05,24,07,13,7.60
2011,05,24,07,14,7.70
2011,05,24,07,15,7.80
2011,05,24,07,16,7.90
2011,05,24,07,17,7.90
2011,05,24,07,18,8.00
2011,05,24,07,19,8.10
2011,05,24,07,20,8.10
2011,05,24,07,21,8.20
2011,05,24,07,22,8.30
2011,05,24,07,23,8.30
2011,05,24,07,24,8.40
2011,05,24,07,25,8.50
2011,05,24,07,26,8.60
2011,05,24,07,27,8.60
2011,05,24,07,28,8.70
2011,05,24,07,29,8.80
2011,05,24,07,30,8.80
2011,05,24,07,31,8.90
2011,05,24,07,32,9.00
2011,05,24,07,33,9.10
2011,05,24,07,34,9.10
2011,05,24,07,35,9.20
2011,05,24,07,36,9.30
2011,05,24,07,37,9.30
2011,05,24,07,38,9.40
2011,05,24,07,39,9.50
2011,05,24,07,40,9.50
2011,05,24,07,41,9.60
2011,05,24,07,42,9.60
2011,05,24,07,43,9.70
2011,05,24,07,44,9.80
2011,05,24,07,45,9.80
2011,05,24,07,46,9.80
2011,05,24,07,47,9.90
2011,05,24,07,48,9.90
2011,05,24,07,49,10.00
2011,05,24,07,50,10.00
2011,05,24,07,51,10.10
2011,05,24,07,52,10.10
2011,05,24,07,53,10.20
2011,05,24,07,54,10.20
2011,05,24,07,55,10.30
2011,05,24,07,56,10.30
2011,05,24,07,57,10.40
2011,05,24,07,58,10.50
2011,05,24,07,59,10.50
2011,05,24,08,00,10.60
2011,05,24,08,01,10.70
2011,05,24,08,02,10.80
2011,05,24,08,03,10.80
2011,05,24,08,04,10.90
2011,05,24,08,05,11.00
2011,05,24,08,06,11.10
2011,05,24,08,07,11.10
2011,05,24,08,08,11.20
2011,05,24,08,09,11.30
2011,05,24,08,10,11.30
2011,05,24,08,11,11.40
2011,05,24,08,12,11.50
2011,05,24,08,13,11.60
2011,05,24,08,14,11.70
2011,05,24,08,15,11.70
2011,05,24,08,16,11.80
2011,05,24,08,17,11.80
2011,05,24,08,18,11.90
2011,05,24,08,19,11.90
2011,05,24,08,20,11.90
2011,05,24,08,21,12.00
2011,05,24,08,22,12.00
2011,05,24,08,23,12.10
2011,05,24,08,24,12.10
2011,05,24,08,25,12.10
2011,05,24,08,26,12.10
2011,05,24,08,27,12.20
2011,05,24,08,28,12.20
2011,05,24,08,29,12.20
2011,05,24,08,30,12.20
2011,05,24,08,31,12.20
2011,05,24,08,32,12.30
2011,05,24,08,33,12.30
2011,05,24,08,34,12.30
2011,05,24,08,35,12.30
2011,05,24,08,36,12.40
2011,05,24,08,37,12.40
2011,05,24,08,38,12.40
2011,05,24,08,39,12.40
2011,05,24,08,40,12.40
2011,05,24,08,41,12.40
2011,05,24,08,42,12.50
2011,05,24,08,43,12.60
2011,05,24,08,44,12.60
2011,05,24,08,45,12.60
2011,05,24,08,46,12.60
2011,05,24,08,47,12.60
2011,05,24,08,48,12.70
2011,05,24,08,49,12.70
2011,05,24,08,50,12.70
2011,05,24,08,51,12.70
2011,05,24,08,52,12.70
2011,05,24,08,53,12.70
2011,05,24,08,54,12.70
2011,05,24,08,55,12.70
2011,05,24,08,56,12.70
2011,05,24,08,57,12.60
2011,05,24,08,58,12.60
2011,05,24,08,59,12.50
2011,05,24,09,00,12.40
2011,05,24,09,01,12.40
2011,05,24,09,02,12.40
2011,05,24,09,03,12.40
2011,05,24,09,04,12.40
2011,05,24,09,05,12.40
2011,05,24,09,06,12.40
2011,05,24,09,07,12.40
2011,05,24,09,08,12.40
2011,05,24,09,09,12.40
2011,05,24,09,10,12.40
2011,05,24,09,11,12.30
2011,05,24,09,12,12.30
2011,05,24,09,13,12.30
2011,05,24,09,14,12.20
2011,05,24,09,15,12.20
2011,05,24,09,16,12.20
2011,05,24,09,17,12.20
2011,05,24,09,18,12.20
2011,05,24,09,19,12.10
2011,05,24,09,20,12.10
2011,05,24,09,21,12.10
2011,05,24,09,22,12.10
2011,05,24,09,23,12.10
2011,05,24,09,24,12.00
2011,05,24,09,25,12.00
2011,05,24,09,26,12.10
2011,05,24,09,27,12.00
2011,05,24,09,28,12.00
2011,05,24,09,29,11.90
2011,05,24,09,30,11.90
2011,05,24,09,31,11.90
2011,05,24,09,32,11.90
2011,05,24,09,33,11.90
2011,05,24,09,34,11.80
2011,05,24,09,35,11.80
2011,05,24,09,36,11.70
2011,05,24,09,37,11.70
2011,05,24,09,38,11.60
2011,05,24,09,39,11.60
2011,05,24,09,40,11.50
2011,05,24,09,41,11.50
2011,05,24,09,42,11.50
2011,05,24,09,43,11.50
2011,05,24,09,44,11.60
2011,05,24,09,45,11.70
2011,05,24,09,46,11.90
2011,05,24,09,47,12.00
2011,05,24,09,48,12.20
2011,05,24,09,49,12.30
2011,05,24,09,50,12.50
2011,05,24,09,51,12.60
2011,05,24,09,52,12.60
2011,05,24,09,53,12.70
2011,05,24,09,54,12.80
2011,05,24,09,55,12.80
2011,05,24,09,56,12.80
2011,05,24,09,57,12.80
2011,05,24,09,58,12.70
2011,05,24,09,59,12.70
2011,05,24,10,00,12.70
2011,05,24,10,01,12.70
2011,05,24,10,02,12.70
2011,05,24,10,03,12.80
2011,05,24,10,04,12.90
2011,05,24,10,05,12.90
2011,05,24,10,06,13.00
2011,05,24,10,07,13.20
2011,05,24,10,08,13.30
2011,05,24,10,09,13.30
2011,05,24,10,10,13.40
2011,05,24,10,11,13.50
2011,05,24,10,12,13.60
2011,05,24,10,13,13.70
2011,05,24,10,14,13.70
2011,05,24,10,15,13.70
2011,05,24,10,16,13.80
2011,05,24,10,17,13.90
2011,05,24,10,18,14.00
2011,05,24,10,19,14.00
2011,05,24,10,20,14.00
2011,05,24,10,21,13.90
2011,05,24,10,22,13.80
2011,05,24,10,23,13.80
2011,05,24,10,24,13.70
2011,05,24,10,25,13.70
2011,05,24,10,26,13.70
2011,05,24,10,27,13.70
2011,05,24,10,28,13.70
2011,05,24,10,29,13.70
2011,05,24,10,30,13.80
2011,05,24,10,31,13.90
2011,05,24,10,32,14.00
2011,05,24,10,33,14.10
2011,05,24,10,34,14.20
2011,05,24,10,35,14.30
2011,05,24,10,36,14.30
2011,05,24,10,37,14.20
2011,05,24,10,38,14.20
2011,05,24,10,39,14.20
2011,05,24,10,40,14.20
2011,05,24,10,41,14.20
2011,05,24,10,42,14.20
2011,05,24,10,43,14.20
2011,05,24,10,44,14.30
2011,05,24,10,45,14.30
2011,05,24,10,46,14.30
2011,05,24,10,47,14.20
2011,05,24,10,48,14.20
2011,05,24,10,49,14.20
2011,05,24,10,50,14.30
2011,05,24,10,51,14.30
2011,05,24,10,52,14.30
2011,05,24,10,53,14.30
2011,05,24,10,54,14.30
2011,05,24,10,55,14.20
2011,05,24,10,56,14.20
2011,05,24,10,57,14.20
2011,05,24,10,58,14.20
2011,05,24,10,59,14.30
2011,05,24,11,00,14.20
2011,05,24,11,01,14.20
2011,05,24,11,02,14.20
2011,05,24,11,03,14.20
2011,05,24,11,04,14.20
2011,05,24,11,05,14.30
2011,05,24,11,06,14.40
2011,05,24,11,07,14.40
2011,05,24,11,08,14.40
2011,05,24,11,09,14.40
2011,05,24,11,10,14.40
2011,05,24,11,11,14.40
2011,05,24,11,12,14.50
2011,05,24,11,13,14.50
2011,05,24,11,14,14.50
2011,05,24,11,15,14.60
2011,05,24,11,16,14.60
2011,05,24,11,17,14.50
2011,05,24,11,18,14.50
2011,05,24,11,19,14.50
2011,05,24,11,20,14.50
2011,05,24,11,21,14.50
2011,05,24,11,22,14.40
2011,05,24,11,23,14.40
2011,05,24,11,24,14.40
2011,05,24,11,25,14.40
2011,05,24,11,26,14.50
2011,05,24,11,27,14.60
2011,05,24,11,28,14.70
2011,05,24,11,29,14.80
2011,05,24,11,30,14.80
2011,05,24,11,31,14.70
2011,05,24,11,32,14.70
2011,05,24,11,33,14.60
2011,05,24,11,34,14.60
2011,05,24,11,35,14.60
2011,05,24,11,36,14.60
2011,05,24,11,37,14.60
2011,05,24,11,38,14.70
2011,05,24,11,39,14.80
2011,05,24,11,40,14.90
2011,05,24,11,41,14.90
2011,05,24,11,42,14.90
2011,05,24,11,43,15.00
2011,05,24,11,44,15.00
2011,05,24,11,45,15.00
2011,05,24,11,46,15.00
2011,05,24,11,47,14.90
2011,05,24,11,48,14.90
2011,05,24,11,49,15.00
2011,05,24,11,50,15.00
2011,05,24,11,51,15.00
2011,05,24,11,52,15.10
2011,05,24,11,53,15.20
2011,05,24,11,54,15.30
2011,05,24,11,55,15.20
2011,05,24,11,56,15.30
2011,05,24,11,57,15.30
2011,05,24,11,58,15.30
2011,05,24,11,59,15.30
2011,05,24,12,00,15.20
2011,05,24,12,01,15.10
2011,05,24,12,02,15.00
2011,05,24,12,03,15.00
2011,05,24,12,04,15.00
2011,05,24,12,05,15.10
2011,05,24,12,06,15.10
2011,05,24,12,07,15.00
2011,05,24,12,08,15.00
2011,05,24,12,09,15.00
2011,05,24,12,10,15.00
2011,05,24,12,11,15.00
2011,05,24,12,12,15.00
2011,05,24,12,13,15.00
2011,05,24,12,14,15.30
2011,05,24,12,15,15.40
2011,05,24,12,16,15.40
2011,05,24,12,17,15.40
2011,05,24,12,18,15.40
2011,05,24,12,19,15.40
2011,05,24,12,20,15.40
2011,05,24,12,21,15.40
2011,05,24,12,22,15.30
2011,05,24,12,23,15.30
2011,05,24,12,24,15.40
2011,05,24,12,25,15.60
2011,05,24,12,26,15.60
2011,05,24,12,27,15.50
2011,05,24,12,28,15.40
2011,05,24,12,29,15.30
2011,05,24,12,30,15.10
2011,05,24,12,31,15.00
2011,05,24,12,32,14.90
2011,05,24,12,33,14.70
2011,05,24,12,34,14.70
2011,05,24,12,35,14.50
2011,05,24,12,36,14.40
2011,05,24,12,37,14.30
2011,05,24,12,38,14.30
2011,05,24,12,39,14.30
2011,05,24,12,40,14.30
2011,05,24,12,41,14.30
2011,05,24,12,42,14.30
2011,05,24,12,43,14.30
2011,05,24,12,44,14.20
2011,05,24,12,45,14.20
2011,05,24,12,46,14.10
2011,05,24,12,47,14.10
2011,05,24,12,48,14.10
2011,05,24,12,49,14.10
2011,05,24,12,50,14.10
2011,05,24,12,51,14.10
2011,05,24,12,52,14.10
2011,05,24,12,53,14.00
2011,05,24,12,54,14.00
2011,05,24,12,55,13.90
2011,05,24,12,56,13.90
2011,05,24,12,57,13.90
2011,05,24,12,58,13.90
2011,05,24,12,59,13.90
2011,05,24,13,00,13.90
2011,05,24,13,01,13.90
2011,05,24,13,02,14.00
2011,05,24,13,03,14.10
2011,05,24,13,04,14.10
2011,05,24,13,05,14.20
2011,05,24,13,06,14.20
2011,05,24,13,07,14.20
2011,05,24,13,08,14.30
2011,05,24,13,09,14.30
2011,05,24,13,10,14.40
2011,05,24,13,11,14.50
2011,05,24,13,12,14.60
2011,05,24,13,13,14.60
2011,05,24,13,14,14.50
2011,05,24,13,15,14.50
2011,05,24,13,16,14.50
2011,05,24,13,17,14.50
2011,05,24,13,18,14.50
2011,05,24,13,19,14.50
2011,05,24,13,20,14.60
2011,05,24,13,21,14.60
2011,05,24,13,22,14.60
2011,05,24,13,23,14.80
2011,05,24,13,24,14.80
2011,05,24,13,25,15.00
2011,05,24,13,26,15.00
2011,05,24,13,27,15.00
2011,05,24,13,28,15.00
2011,05,24,13,29,15.00
2011,05,24,13,30,15.00
2011,05,24,13,31,15.00
2011,05,24,13,32,15.00
2011,05,24,13,33,15.00
2011,05,24,13,34,14.80
2011,05,24,13,35,14.70
2011,05,24,13,36,14.70
2011,05,24,13,37,14.80
2011,05,24,13,38,14.90
2011,05,24,13,39,15.00
2011,05,24,13,40,15.10
2011,05,24,13,41,15.20
2011,05,24,13,42,15.20
2011,05,24,13,43,15.20
2011,05,24,13,44,15.30
2011,05,24,13,45,15.30
2011,05,24,13,46,15.30
2011,05,24,13,47,15.20
2011,05,24,13,48,15.10
2011,05,24,13,49,15.00
2011,05,24,13,50,15.00
2011,05,24,13,51,15.00
2011,05,24,13,52,15.00
2011,05,24,13,53,15.00
2011,05,24,13,54,15.00
2011,05,24,13,55,14.80
2011,05,24,13,56,14.70
2011,05,24,13,57,14.60
2011,05,24,13,58,14.50
2011,05,24,13,59,14.40
2011,05,24,14,00,14.30
2011,05,24,14,01,14.20
2011,05,24,14,02,14.10
2011,05,24,14,03,14.10
2011,05,24,14,04,14.10
2011,05,24,14,05,14.10
2011,05,24,14,06,14.10
2011,05,24,14,07,14.10
2011,05,24,14,08,14.10
2011,05,24,14,09,14.10
2011,05,24,14,10,14.00
2011,05,24,14,11,14.00
2011,05,24,14,12,14.00
2011,05,24,14,13,14.00
2011,05,24,14,14,14.00
2011,05,24,14,15,14.00
2011,05,24,14,16,14.00
2011,05,24,14,17,14.00
2011,05,24,14,18,13.90
2011,05,24,14,19,14.00
2011,05,24,14,20,14.00
2011,05,24,14,21,14.00
2011,05,24,14,22,14.00
2011,05,24,14,23,14.00
2011,05,24,14,24,13.90
2011,05,24,14,25,13.90
2011,05,24,14,26,13.90
2011,05,24,14,27,13.90
2011,05,24,14,28,13.90
2011,05,24,14,29,13.90
2011,05,24,14,30,13.90
2011,05,24,14,31,13.90
2011,05,24,14,32,13.90
2011,05,24,14,33,13.90
2011,05,24,14,34,13.90
2011,05,24,14,35,13.90
2011,05,24,14,36,13.90
2011,05,24,14,37,13.90
2011,05,24,14,38,13.90
2011,05,24,14,39,14.00
2011,05,24,14,40,14.00
2011,05,24,14,41,14.10
2011,05,24,14,42,14.20
2011,05,24,14,43,14.30
2011,05,24,14,44,14.40
2011,05,24,14,45,14.50
2011,05,24,14,46,14.60
2011,05,24,14,47,14.70
2011,05,24,14,48,14.70
2011,05,24,14,49,14.80
2011,05,24,14,50,14.80
2011,05,24,14,51,14.90
2011,05,24,14,52,15.00
2011,05,24,14,53,15.00
2011,05,24,14,54,15.00
2011,05,24,14,55,15.00
2011,05,24,14,56,15.00
2011,05,24,14,57,15.00
2011,05,24,14,58,15.00
2011,05,24,14,59,15.00
2011,05,24,15,00,15.00
2011,05,24,15,01,15.00
2011,05,24,15,02,15.00
2011,05,24,15,03,15.00
2011,05,24,15,04,15.00
2011,05,24,15,05,15.00
2011,05,24,15,06,15.00
2011,05,24,15,07,15.00
2011,05,24,15,08,15.10
2011,05,24,15,09,15.20
2011,05,24,15,10,15.30
2011,05,24,15,11,15.30
2011,05,24,15,12,15.30
2011,05,24,15,13,15.40
2011,05,24,15,14,15.50
2011,05,24,15,15,15.60
2011,05,24,15,16,15.60
2011,05,24,15,17,15.60
2011,05,24,15,18,15.50
2011,05,24,15,19,15.50
2011,05,24,15,20,15.40
2011,05,24,15,21,15.40
2011,05,24,15,22,15.40
2011,05,24,15,23,15.50
2011,05,24,15,24,15.50
2011,05,24,15,25,15.60
2011,05,24,15,26,15.60
2011,05,24,15,27,15.60
2011,05,24,15,28,15.60
2011,05,24,15,29,15.50
2011,05,24,15,30,15.50
2011,05,24,15,31,15.50
2011,05,24,15,32,15.50
2011,05,24,15,33,15.40
2011,05,24,15,34,15.40
2011,05,24,15,35,15.40
2011,05,24,15,36,15.50
2011,05,24,15,37,15.50
2011,05,24,15,38,15.60
2011,05,24,15,39,15.60
2011,05,24,15,40,15.50
2011,05,24,15,41,15.50
2011,05,24,15,42,15.50
2011,05,24,15,43,15.50
2011,05,24,15,44,15.60
2011,05,24,15,45,15.70
2011,05,24,15,46,15.80
2011,05,24,15,47,15.80
2011,05,24,15,48,15.80
2011,05,24,15,49,15.70
2011,05,24,15,50,15.70
2011,05,24,15,51,15.60
2011,05,24,15,52,15.60
2011,05,24,15,53,15.50
2011,05,24,15,54,15.40
2011,05,24,15,55,15.40
2011,05,24,15,56,15.40
2011,05,24,15,57,15.30
2011,05,24,15,58,15.20
2011,05,24,15,59,15.20
2011,05,24,16,00,15.30
2011,05,24,16,01,15.40
2011,05,24,16,02,15.50
2011,05,24,16,03,15.70
2011,05,24,16,04,15.80
2011,05,24,16,05,15.80
2011,05,24,16,06,15.80
2011,05,24,16,07,15.80
2011,05,24,16,08,15.80
2011,05,24,16,09,15.70
2011,05,24,16,10,15.60
2011,05,24,16,11,15.60
2011,05,24,16,12,15.60
2011,05,24,16,13,15.50
2011,05,24,16,14,15.40
2011,05,24,16,15,15.40
2011,05,24,16,16,15.40
2011,05,24,16,17,15.50
2011,05,24,16,18,15.50
2011,05,24,16,19,15.50
2011,05,24,16,20,15.40
2011,05,24,16,21,15.40
2011,05,24,16,22,15.40
2011,05,24,16,23,15.30
2011,05,24,16,24,15.40
2011,05,24,16,25,15.40
2011,05,24,16,26,15.40
2011,05,24,16,27,15.40
2011,05,24,16,28,15.40
2011,05,24,16,29,15.50
2011,05,24,16,30,15.50
2011,05,24,16,31,15.60
2011,05,24,16,32,15.60
2011,05,24,16,33,15.60
2011,05,24,16,34,15.60
2011,05,24,16,35,15.50
2011,05,24,16,36,15.40
2011,05,24,16,37,15.40
2011,05,24,16,38,15.40
2011,05,24,16,39,15.40
2011,05,24,16,40,15.40
2011,05,24,16,41,15.30
2011,05,24,16,42,15.20
2011,05,24,16,43,15.10
2011,05,24,16,44,15.00
2011,05,24,16,45,15.00
2011,05,24,16,46,15.00
2011,05,24,16,47,14.80
2011,05,24,16,48,14.60
2011,05,24,16,49,14.50
2011,05,24,16,50,14.50
2011,05,24,16,51,14.40
2011,05,24,16,52,14.40
2011,05,24,16,53,14.40
2011,05,24,16,54,14.40
2011,05,24,16,55,14.40
2011,05,24,16,56,14.40
2011,05,24,16,57,14.40
2011,05,24,16,58,14.50
2011,05,24,16,59,14.60
2011,05,24,17,00,14.70
2011,05,24,17,01,14.70
2011,05,24,17,02,14.70
2011,05,24,17,03,14.70
2011,05,24,17,04,14.70
2011,05,24,17,05,14.70
2011,05,24,17,06,14.70
2011,05,24,17,07,14.70
2011,05,24,17,08,14.70
2011,05,24,17,09,14.80
2011,05,24,17,10,14.80
2011,05,24,17,11,14.80
2011,05,24,17,12,14.80
2011,05,24,17,13,14.80
2011,05,24,17,14,14.80
2011,05,24,17,15,14.90
2011,05,24,17,16,14.90
2011,05,24,17,17,15.00
2011,05,24,17,18,15.00
2011,05,24,17,19,15.00
2011,05,24,17,20,15.00
2011,05,24,17,21,15.00
2011,05,24,17,22,15.00
2011,05,24,17,23,15.00
2011,05,24,17,24,15.00
2011,05,24,17,25,15.00
2011,05,24,17,26,15.00
2011,05,24,17,27,14.90
2011,05,24,17,28,14.90
2011,05,24,17,29,14.80
2011,05,24,17,30,14.80
2011,05,24,17,31,14.80
2011,05,24,17,32,14.80
2011,05,24,17,33,14.80
2011,05,24,17,34,14.70
2011,05,24,17,35,14.80
2011,05,24,17,36,14.70
2011,05,24,17,37,14.70
2011,05,24,17,38,14.60
2011,05,24,17,39,14.60
2011,05,24,17,40,14.60
2011,05,24,17,41,14.50
2011,05,24,17,42,14.50