Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,20,08,57,30.60
2020,04,20,08,58,30.60
2020,04,20,08,59,30.50
2020,04,20,09,00,30.50
2020,04,20,09,01,30.50
2020,04,20,09,02,30.50
2020,04,20,09,03,30.50
2020,04,20,09,04,30.50
2020,04,20,09,05,30.50
2020,04,20,09,06,30.50
2020,04,20,09,07,30.80
2020,04,20,09,08,30.70
2020,04,20,09,09,30.70
2020,04,20,09,10,30.70
2020,04,20,09,11,30.70
2020,04,20,09,12,30.70
2020,04,20,09,13,30.70
2020,04,20,09,14,30.70
2020,04,20,09,15,30.70
2020,04,20,09,16,30.90
2020,04,20,09,17,30.80
2020,04,20,09,18,30.80
2020,04,20,09,19,30.80
2020,04,20,09,20,30.80
2020,04,20,09,21,30.80
2020,04,20,09,22,30.80
2020,04,20,09,23,30.80
2020,04,20,09,24,30.90
2020,04,20,09,25,31.10
2020,04,20,09,26,31.00
2020,04,20,09,27,31.00
2020,04,20,09,28,31.00
2020,04,20,09,29,31.00
2020,04,20,09,30,31.00
2020,04,20,09,31,31.00
2020,04,20,09,32,31.00
2020,04,20,09,33,31.10
2020,04,20,09,34,31.30
2020,04,20,09,35,31.30
2020,04,20,09,36,31.30
2020,04,20,09,37,31.30
2020,04,20,09,38,31.30
2020,04,20,09,39,31.30
2020,04,20,09,40,31.30
2020,04,20,09,41,31.30
2020,04,20,09,42,31.30
2020,04,20,09,43,31.30
2020,04,20,09,44,31.50
2020,04,20,09,45,31.60
2020,04,20,09,46,31.50
2020,04,20,09,47,31.40
2020,04,20,09,48,31.40
2020,04,20,09,49,31.40
2020,04,20,09,50,31.40
2020,04,20,09,51,31.40
2020,04,20,09,52,31.40
2020,04,20,09,53,31.40
2020,04,20,09,54,31.40
2020,04,20,09,55,31.50
2020,04,20,09,56,31.60
2020,04,20,09,57,31.60
2020,04,20,09,58,31.50
2020,04,20,09,59,31.50
2020,04,20,10,00,31.50
2020,04,20,10,01,31.50
2020,04,20,10,02,31.50
2020,04,20,10,03,31.50
2020,04,20,10,04,31.50
2020,04,20,10,05,31.50
2020,04,20,10,06,31.50
2020,04,20,10,07,31.50
2020,04,20,10,08,31.50
2020,04,20,12,57,34.20
2020,04,20,12,58,34.30
2020,04,20,12,59,34.40
2020,04,20,13,00,34.60
2020,04,20,13,01,34.70
2020,04,20,13,02,34.80
2020,04,20,13,03,34.80
2020,04,20,13,04,35.00
2020,04,20,13,05,35.10
2020,04,20,13,06,35.20
2020,04,20,13,07,35.30
2020,04,20,13,08,35.40
2020,04,20,13,09,35.50
2020,04,20,13,10,35.60
2020,04,20,13,11,35.70
2020,04,20,13,12,35.80
2020,04,20,13,13,35.80
2020,04,20,13,14,35.80
2020,04,20,13,15,35.80
2020,04,20,13,16,35.80
2020,04,20,13,17,35.90
2020,04,20,13,18,36.00
2020,04,20,13,19,36.10
2020,04,20,13,20,36.10
2020,04,20,13,21,36.20
2020,04,20,13,22,36.20
2020,04,20,13,23,36.30
2020,04,20,13,24,36.30
2020,04,20,13,25,36.40
2020,04,20,13,26,36.40
2020,04,20,13,27,36.30
2020,04,20,13,28,36.30
2020,04,20,13,29,36.20
2020,04,20,13,30,36.10
2020,04,20,13,31,36.00
2020,04,20,13,32,36.00
2020,04,20,13,33,35.90
2020,04,20,13,34,35.90
2020,04,20,13,35,35.90
2020,04,20,13,36,36.00
2020,04,20,13,37,36.00
2020,04,20,13,38,36.10
2020,04,20,13,39,36.20
2020,04,20,13,40,36.30
2020,04,20,13,41,36.20
2020,04,20,13,42,36.20
2020,04,20,13,43,36.10
2020,04,20,13,44,36.00
2020,04,20,13,45,35.90
2020,04,20,13,46,35.80
2020,04,20,13,47,35.80
2020,04,20,13,48,35.80
2020,04,20,13,49,35.80
2020,04,20,13,50,35.80
2020,04,20,13,51,35.80
2020,04,20,13,52,35.80
2020,04,20,13,53,35.80
2020,04,20,13,54,35.80
2020,04,20,13,55,35.80
2020,04,20,13,56,35.90
2020,04,20,13,57,35.90
2020,04,20,13,58,35.90
2020,04,20,13,59,35.90
2020,04,20,14,00,35.90
2020,04,20,14,01,35.90
2020,04,20,14,02,35.90
2020,04,20,14,03,35.90
2020,04,20,14,04,35.80
2020,04,20,14,05,35.70
2020,04,20,14,06,35.60
2020,04,20,14,07,35.60
2020,04,20,14,08,35.50
2020,04,20,14,09,35.40
2020,04,20,14,10,35.30
2020,04,20,14,11,35.30
2020,04,20,14,12,35.20
2020,04,20,14,13,35.10
2020,04,20,14,14,35.10
2020,04,20,14,15,35.10
2020,04,20,14,16,35.00
2020,04,20,14,17,35.00
2020,04,20,14,18,35.00
2020,04,20,14,19,35.00
2020,04,20,14,20,35.00
2020,04,20,14,21,35.10
2020,04,20,14,22,35.10
2020,04,20,14,23,35.10
2020,04,20,14,24,35.20
2020,04,20,14,25,35.20
2020,04,20,14,26,35.30
2020,04,20,14,27,35.30
2020,04,20,14,28,35.30
2020,04,20,14,29,35.40
2020,04,20,14,30,35.50
2020,04,20,14,31,35.60
2020,04,20,14,32,35.50
2020,04,20,14,33,35.40
2020,04,20,14,34,35.30
2020,04,20,14,35,35.30
2020,04,20,14,36,35.30
2020,04,20,14,37,35.20
2020,04,20,14,38,35.10
2020,04,20,14,39,35.00
2020,04,20,14,40,34.90
2020,04,20,14,41,34.80
2020,04,20,14,42,34.90
2020,04,20,14,43,34.90
2020,04,20,14,44,35.00
2020,04,20,14,45,35.20
2020,04,20,14,46,35.30
2020,04,20,14,47,35.40
2020,04,20,14,48,35.50
2020,04,20,14,49,35.60
2020,04,20,14,50,35.60
2020,04,20,14,51,35.60
2020,04,20,14,52,35.70
2020,04,20,14,53,35.80
2020,04,20,14,54,35.90
2020,04,20,14,55,36.00
2020,04,20,14,56,36.10
2020,04,20,14,57,36.10
2020,04,20,14,58,36.20
2020,04,20,14,59,36.30
2020,04,20,15,00,36.30
2020,04,20,15,01,36.30
2020,04,20,15,02,36.30
2020,04,20,15,03,36.30
2020,04,20,15,04,36.20
2020,04,20,15,05,36.20
2020,04,20,15,06,36.10
2020,04,20,15,07,36.20
2020,04,20,15,08,36.30
2020,04,20,15,09,36.30
2020,04,20,15,10,36.30
2020,04,20,15,11,36.20
2020,04,20,15,12,36.00
2020,04,20,15,13,35.90
2020,04,20,15,14,35.90
2020,04,20,15,15,35.90
2020,04,20,15,16,35.90
2020,04,20,15,17,35.80
2020,04,20,15,18,35.80
2020,04,20,15,19,35.70
2020,04,20,15,20,35.60
2020,04,20,15,21,35.50
2020,04,20,15,22,35.40
2020,04,20,15,23,35.40
2020,04,20,15,24,35.30
2020,04,20,15,25,35.30
2020,04,20,15,26,35.30
2020,04,20,15,27,35.40
2020,04,20,15,28,35.50
2020,04,20,15,29,35.60
2020,04,20,15,30,35.60
2020,04,20,15,31,35.70
2020,04,20,15,32,35.60
2020,04,20,15,33,35.60
2020,04,20,15,34,35.50
2020,04,20,15,35,35.40
2020,04,20,15,36,35.30
2020,04,20,15,37,35.20
2020,04,20,15,38,35.10
2020,04,20,15,39,35.00
2020,04,20,15,40,34.90
2020,04,20,15,41,34.80
2020,04,20,15,42,34.60
2020,04,20,15,43,34.60
2020,04,20,15,44,34.50
2020,04,20,15,45,34.50
2020,04,20,15,46,34.40
2020,04,20,15,47,34.40
2020,04,20,15,48,34.30
2020,04,20,15,49,34.30
2020,04,20,15,50,34.30
2020,04,20,15,51,34.30
2020,04,20,15,52,34.20
2020,04,20,15,53,34.20
2020,04,20,15,54,34.20
2020,04,20,15,55,34.10
2020,04,20,15,56,34.10
2020,04,20,15,57,34.10
2020,04,20,15,58,34.10
2020,04,20,15,59,34.10
2020,04,20,16,00,34.10
2020,04,20,16,01,34.20
2020,04,20,16,02,34.30
2020,04,20,16,03,34.30
2020,04,20,16,04,34.30
2020,04,20,16,05,34.30
2020,04,20,16,06,34.20
2020,04,20,16,07,34.20
2020,04,20,16,08,34.20
2020,04,20,16,09,34.10
2020,04,20,16,10,34.10
2020,04,20,16,11,34.20
2020,04,20,16,12,34.20
2020,04,20,16,13,34.30
2020,04,20,16,14,34.30
2020,04,20,16,15,34.40
2020,04,20,16,16,34.40
2020,04,20,16,17,34.40
2020,04,20,16,18,34.40
2020,04,20,16,19,34.30
2020,04,20,16,20,34.30
2020,04,20,16,21,34.30
2020,04,20,16,22,34.30
2020,04,20,16,23,34.30
2020,04,20,16,24,34.30
2020,04,20,16,25,34.30
2020,04,20,16,26,34.30
2020,04,20,16,27,34.30
2020,04,20,16,28,34.20
2020,04,20,16,29,34.20
2020,04,20,16,30,34.20
2020,04,20,16,31,34.20
2020,04,20,16,32,34.20
2020,04,20,16,33,34.10
2020,04,20,16,34,34.10
2020,04,20,16,35,34.00
2020,04,20,16,36,34.00
2020,04,20,16,37,33.90
2020,04,20,16,38,33.90
2020,04,20,16,39,33.90
2020,04,20,16,40,33.90
2020,04,20,16,41,33.90
2020,04,20,16,42,33.80
2020,04,20,16,43,33.80
2020,04,20,16,44,33.80
2020,04,20,16,45,33.70
2020,04,20,16,46,33.70
2020,04,20,16,47,33.70
2020,04,20,16,48,33.70
2020,04,20,16,49,33.70
2020,04,20,16,50,33.70
2020,04,20,16,51,33.60
2020,04,20,16,52,33.60
2020,04,20,16,53,33.60
2020,04,20,16,54,33.60
2020,04,20,16,55,33.60
2020,04,20,16,56,33.60
2020,04,20,16,57,33.60
2020,04,20,16,58,33.60
2020,04,20,16,59,33.60
2020,04,20,17,00,33.60
2020,04,20,17,01,33.60
2020,04,20,17,02,33.50
2020,04,20,17,03,33.50
2020,04,20,17,04,33.50
2020,04,20,17,05,33.40
2020,04,20,17,06,33.30
2020,04,20,17,07,33.30
2020,04,20,17,08,33.30
2020,04,20,17,09,33.30
2020,04,20,17,10,33.30
2020,04,20,17,11,33.30
2020,04,20,17,12,33.20
2020,04,20,17,13,33.20
2020,04,20,17,14,33.10
2020,04,20,17,15,33.10
2020,04,20,17,16,33.10
2020,04,20,17,17,33.10
2020,04,20,17,18,33.00
2020,04,20,17,19,33.00
2020,04,20,17,20,33.00
2020,04,20,17,21,32.90
2020,04,20,17,22,32.90
2020,04,20,17,23,32.90
2020,04,20,17,24,32.80
2020,04,20,17,25,32.80
2020,04,20,17,26,32.70
2020,04,20,17,27,32.70
2020,04,20,17,28,32.70
2020,04,20,17,29,32.70
2020,04,20,17,30,32.70
2020,04,20,17,31,32.70
2020,04,20,17,32,32.70
2020,04,20,17,33,32.70
2020,04,20,17,34,32.70
2020,04,20,17,35,32.70
2020,04,20,17,36,32.70
2020,04,20,17,37,32.80
2020,04,20,17,38,32.70
2020,04,20,17,39,32.70
2020,04,20,17,40,32.70
2020,04,20,17,41,32.70
2020,04,20,17,42,32.70
2020,04,20,17,43,32.70
2020,04,20,17,44,32.70
2020,04,20,17,45,32.70
2020,04,20,17,46,32.70
2020,04,20,17,47,32.70
2020,04,20,17,48,32.70
