Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,04,00,00,22.20
2021,08,04,00,01,22.20
2021,08,04,00,02,22.20
2021,08,04,00,03,22.20
2021,08,04,00,04,22.30
2021,08,04,00,05,22.20
2021,08,04,00,06,22.20
2021,08,04,00,07,22.20
2021,08,04,00,08,22.30
2021,08,04,00,09,22.30
2021,08,04,00,10,22.30
2021,08,04,00,11,22.30
2021,08,04,00,12,22.30
2021,08,04,00,13,22.30
2021,08,04,00,14,22.30
2021,08,04,00,15,22.30
2021,08,04,00,16,22.30
2021,08,04,00,17,22.30
2021,08,04,00,18,22.30
2021,08,04,00,19,22.30
2021,08,04,00,20,22.30
2021,08,04,00,21,22.30
2021,08,04,00,22,22.30
2021,08,04,00,23,22.30
2021,08,04,00,24,22.30
2021,08,04,00,25,22.30
2021,08,04,00,26,22.30
2021,08,04,00,27,22.30
2021,08,04,00,28,22.30
2021,08,04,00,29,22.20
2021,08,04,00,30,22.20
2021,08,04,00,31,22.20
2021,08,04,00,32,22.20
2021,08,04,00,33,22.10
2021,08,04,00,34,22.10
2021,08,04,00,35,22.10
2021,08,04,00,36,22.00
2021,08,04,00,37,22.00
2021,08,04,00,38,22.00
2021,08,04,00,39,21.90
2021,08,04,00,40,21.90
2021,08,04,00,41,21.90
2021,08,04,00,42,21.90
2021,08,04,00,43,21.90
2021,08,04,00,44,21.90
2021,08,04,00,45,21.90
2021,08,04,00,46,21.90
2021,08,04,00,47,21.90
2021,08,04,00,48,21.90
2021,08,04,00,49,21.90
2021,08,04,00,50,21.90
2021,08,04,00,51,21.90
2021,08,04,00,52,21.90
2021,08,04,00,53,21.90
2021,08,04,00,54,21.90
2021,08,04,00,55,21.90
2021,08,04,00,56,21.90
2021,08,04,00,57,21.90
2021,08,04,00,58,21.90
2021,08,04,00,59,21.90
2021,08,04,01,00,21.90
2021,08,04,01,01,21.90
2021,08,04,01,02,21.90
2021,08,04,01,03,21.90
2021,08,04,01,04,21.80
2021,08,04,01,05,21.80
2021,08,04,01,06,21.80
2021,08,04,01,07,21.80
2021,08,04,01,08,21.80
2021,08,04,01,09,21.80
2021,08,04,01,10,21.80
2021,08,04,01,11,21.80
2021,08,04,01,12,21.80
2021,08,04,01,13,21.80
2021,08,04,01,14,21.70
2021,08,04,01,15,21.70
2021,08,04,01,16,21.70
2021,08,04,01,17,21.70
2021,08,04,01,18,21.70
2021,08,04,01,19,21.70
2021,08,04,01,20,21.70
2021,08,04,01,21,21.60
2021,08,04,01,22,21.60
2021,08,04,01,23,21.60
2021,08,04,01,24,21.60
2021,08,04,01,25,21.60
2021,08,04,01,26,21.60
2021,08,04,01,27,21.60
2021,08,04,01,28,21.60
2021,08,04,01,29,21.60
2021,08,04,01,30,21.60
2021,08,04,01,31,21.60
2021,08,04,01,32,21.60
2021,08,04,01,33,21.60
2021,08,04,01,34,21.60
2021,08,04,01,35,21.60
2021,08,04,01,36,21.60
2021,08,04,01,37,21.60
2021,08,04,01,38,21.50
2021,08,04,01,39,21.50
2021,08,04,01,40,21.50
2021,08,04,01,41,21.40
2021,08,04,01,42,21.40
2021,08,04,01,43,21.30
2021,08,04,01,44,21.30
2021,08,04,01,45,21.30
2021,08,04,01,46,21.20
2021,08,04,01,47,21.20
2021,08,04,01,48,21.10
2021,08,04,01,49,21.00
2021,08,04,01,50,21.00
2021,08,04,01,51,20.90
2021,08,04,01,52,20.90
2021,08,04,01,53,20.80
2021,08,04,01,54,20.80
2021,08,04,01,55,20.80
2021,08,04,01,56,20.80
2021,08,04,01,57,20.70
2021,08,04,01,58,20.70
2021,08,04,01,59,20.70
2021,08,04,02,00,20.70
2021,08,04,02,01,20.70
2021,08,04,02,02,20.80
2021,08,04,02,03,20.80
2021,08,04,02,04,20.80
2021,08,04,02,05,20.80
2021,08,04,02,06,20.80
2021,08,04,02,07,20.80
2021,08,04,02,08,20.80
2021,08,04,02,09,20.80
2021,08,04,02,10,20.80
2021,08,04,02,11,20.80
2021,08,04,02,12,20.80
2021,08,04,02,13,20.80
2021,08,04,02,14,20.80
2021,08,04,02,15,20.80
2021,08,04,02,16,20.80
2021,08,04,02,17,20.80
2021,08,04,02,18,20.80
2021,08,04,02,19,20.80
2021,08,04,02,20,20.80
2021,08,04,02,21,20.80
2021,08,04,02,22,20.80
2021,08,04,02,23,20.80
2021,08,04,02,24,20.80
2021,08,04,02,25,20.80
2021,08,04,02,26,20.80
2021,08,04,02,27,20.80
2021,08,04,02,28,20.70
2021,08,04,02,29,20.70
2021,08,04,02,30,20.70
2021,08,04,02,31,20.60
2021,08,04,02,32,20.60
2021,08,04,02,33,20.60
2021,08,04,02,34,20.60
2021,08,04,02,35,20.60
2021,08,04,02,36,20.50
2021,08,04,02,37,20.50
2021,08,04,02,38,20.50
2021,08,04,02,39,20.40
2021,08,04,02,40,20.40
2021,08,04,02,41,20.40
2021,08,04,02,42,20.40
2021,08,04,02,43,20.30
2021,08,04,02,44,20.30
2021,08,04,02,45,20.30
2021,08,04,02,46,20.30
2021,08,04,02,47,20.30
2021,08,04,02,48,20.20
2021,08,04,02,49,20.20
2021,08,04,02,50,20.20
2021,08,04,02,51,20.20
2021,08,04,02,52,20.20
2021,08,04,02,53,20.20
2021,08,04,02,54,20.20
2021,08,04,02,55,20.20
2021,08,04,02,56,20.20
2021,08,04,02,57,20.20
2021,08,04,02,58,20.30
2021,08,04,02,59,20.30
2021,08,04,03,00,20.30
2021,08,04,03,01,20.30
2021,08,04,03,02,20.30
2021,08,04,03,03,20.30
2021,08,04,03,04,20.30
2021,08,04,03,05,20.30
2021,08,04,03,06,20.30
2021,08,04,03,07,20.30
2021,08,04,03,08,20.30
2021,08,04,03,09,20.30
2021,08,04,03,10,20.30
2021,08,04,03,11,20.30
2021,08,04,03,12,20.30
2021,08,04,03,13,20.30
2021,08,04,03,14,20.30
2021,08,04,03,15,20.30
2021,08,04,03,16,20.30
2021,08,04,03,17,20.30
2021,08,04,03,18,20.40
2021,08,04,03,19,20.40
2021,08,04,03,20,20.40
2021,08,04,03,21,20.40
2021,08,04,03,22,20.40
2021,08,04,03,23,20.40
2021,08,04,03,24,20.40
2021,08,04,03,25,20.40
2021,08,04,03,26,20.30
2021,08,04,03,27,20.30
2021,08,04,03,28,20.30
2021,08,04,03,29,20.30
2021,08,04,03,30,20.30
2021,08,04,03,31,20.30
2021,08,04,03,32,20.30
2021,08,04,03,33,20.20
2021,08,04,03,34,20.20
2021,08,04,03,35,20.20
2021,08,04,03,36,20.20
2021,08,04,03,37,20.10
2021,08,04,03,38,20.10
2021,08,04,03,39,20.10
2021,08,04,03,40,20.10
2021,08,04,03,41,20.00
2021,08,04,03,42,20.00
2021,08,04,03,43,20.00
2021,08,04,03,44,20.00
2021,08,04,03,45,19.90
2021,08,04,03,46,19.90
2021,08,04,03,47,19.90
2021,08,04,03,48,19.80
2021,08,04,03,49,19.80
2021,08,04,03,50,19.80
2021,08,04,03,51,19.80
2021,08,04,03,52,19.70
2021,08,04,03,53,19.70
2021,08,04,03,54,19.70
2021,08,04,03,55,19.60
2021,08,04,03,56,19.60
2021,08,04,03,57,19.60
2021,08,04,03,58,19.60
2021,08,04,03,59,19.60
2021,08,04,04,00,19.60
2021,08,04,04,01,19.60
2021,08,04,04,02,19.60
2021,08,04,04,03,19.60
2021,08,04,04,04,19.60
2021,08,04,04,05,19.60
2021,08,04,04,06,19.60
2021,08,04,04,07,19.60
2021,08,04,04,08,19.60
2021,08,04,04,09,19.60
2021,08,04,04,10,19.60
2021,08,04,04,11,19.60
2021,08,04,04,12,19.60
2021,08,04,04,13,19.60
2021,08,04,04,14,19.60
2021,08,04,04,15,19.60
2021,08,04,04,16,19.60
2021,08,04,04,17,19.60
2021,08,04,04,18,19.60
2021,08,04,04,19,19.60
2021,08,04,04,20,19.60
2021,08,04,04,21,19.60
2021,08,04,04,22,19.60
2021,08,04,04,23,19.60
2021,08,04,04,24,19.60
2021,08,04,04,25,19.60
2021,08,04,04,26,19.60
2021,08,04,04,27,19.60
2021,08,04,04,28,19.60
2021,08,04,04,29,19.60
2021,08,04,04,30,19.60
2021,08,04,04,31,19.50
2021,08,04,04,32,19.50
2021,08,04,04,33,19.50
2021,08,04,04,34,19.40
2021,08,04,04,35,19.40
2021,08,04,04,36,19.40
2021,08,04,04,37,19.30
2021,08,04,04,38,19.30
2021,08,04,04,39,19.30
2021,08,04,04,40,19.30
2021,08,04,04,41,19.30
2021,08,04,04,42,19.30
2021,08,04,04,43,19.30
2021,08,04,04,44,19.30
2021,08,04,04,45,19.30
2021,08,04,04,46,19.30
2021,08,04,04,47,19.30
2021,08,04,04,48,19.30
2021,08,04,04,49,19.30
2021,08,04,04,50,19.30
2021,08,04,04,51,19.30
2021,08,04,04,52,19.30
2021,08,04,04,53,19.30
2021,08,04,04,54,19.30
2021,08,04,04,55,19.30
2021,08,04,04,56,19.30
2021,08,04,04,57,19.30
2021,08,04,04,58,19.30
2021,08,04,04,59,19.30
2021,08,04,05,00,19.30
2021,08,04,05,01,19.30
2021,08,04,05,02,19.30
2021,08,04,05,03,19.30
2021,08,04,05,04,19.30
2021,08,04,05,05,19.30
2021,08,04,05,06,19.20
2021,08,04,05,07,19.20
2021,08,04,05,08,19.20
2021,08,04,05,09,19.10
2021,08,04,05,10,19.10
2021,08,04,05,11,19.10
2021,08,04,05,12,19.00
2021,08,04,05,13,19.00
2021,08,04,05,14,18.90
2021,08,04,05,15,18.90
2021,08,04,05,16,18.90
2021,08,04,05,17,18.90
2021,08,04,05,18,18.90
2021,08,04,05,19,18.90
2021,08,04,05,20,18.90
2021,08,04,05,21,18.90
2021,08,04,05,22,18.80
2021,08,04,05,23,18.80
2021,08,04,05,24,18.80
2021,08,04,05,25,18.80
2021,08,04,05,26,18.80
2021,08,04,05,27,18.80
2021,08,04,05,28,18.80
2021,08,04,05,29,18.70
2021,08,04,05,30,18.70
2021,08,04,05,31,18.70
2021,08,04,05,32,18.70
2021,08,04,05,33,18.70
2021,08,04,05,34,18.70
2021,08,04,05,35,18.70
2021,08,04,05,36,18.60
2021,08,04,05,37,18.60
2021,08,04,05,38,18.60
2021,08,04,05,39,18.60
2021,08,04,05,40,18.70
2021,08,04,05,41,18.70
2021,08,04,05,42,18.70
2021,08,04,05,43,18.70
2021,08,04,05,44,18.70
2021,08,04,05,45,18.70
2021,08,04,05,46,18.70
2021,08,04,05,47,18.70
2021,08,04,05,48,18.70
2021,08,04,05,49,18.70
2021,08,04,05,50,18.70
2021,08,04,05,51,18.70
2021,08,04,05,52,18.70
2021,08,04,05,53,18.70
2021,08,04,05,54,18.70
2021,08,04,05,55,18.60
2021,08,04,05,56,18.60
2021,08,04,05,57,18.60
2021,08,04,05,58,18.60
2021,08,04,05,59,18.60
2021,08,04,06,00,18.60
2021,08,04,06,01,18.60
2021,08,04,06,02,18.60
2021,08,04,06,03,18.60
2021,08,04,06,04,18.50
2021,08,04,06,05,18.50
2021,08,04,06,06,18.50
2021,08,04,06,07,18.50
2021,08,04,06,08,18.50
2021,08,04,06,09,18.40
2021,08,04,06,10,18.40
2021,08,04,06,11,18.40
2021,08,04,06,12,18.40
2021,08,04,06,13,18.40
2021,08,04,06,14,18.40
2021,08,04,06,15,18.30
2021,08,04,06,16,18.30
2021,08,04,06,17,18.30
2021,08,04,06,18,18.30
2021,08,04,06,19,18.30
2021,08,04,06,20,18.30
2021,08,04,06,21,18.30
2021,08,04,06,22,18.20
2021,08,04,06,23,18.20
2021,08,04,06,24,18.20
2021,08,04,06,25,18.20
2021,08,04,06,26,18.20
2021,08,04,06,27,18.20
2021,08,04,06,28,18.20
2021,08,04,06,29,18.20
2021,08,04,06,30,18.20
2021,08,04,06,31,18.20
2021,08,04,06,32,18.20
2021,08,04,06,33,18.20
2021,08,04,06,34,18.10
2021,08,04,06,35,18.10
2021,08,04,06,36,18.10
2021,08,04,06,37,18.10
2021,08,04,06,38,18.10
2021,08,04,06,39,18.20
2021,08,04,06,40,18.20
2021,08,04,06,41,18.10
2021,08,04,06,42,18.10
2021,08,04,06,43,18.10
2021,08,04,06,44,18.20
2021,08,04,06,45,18.20
2021,08,04,06,46,18.20
2021,08,04,06,47,18.20
2021,08,04,06,48,18.20
2021,08,04,06,49,18.20
2021,08,04,06,50,18.20
2021,08,04,06,51,18.20
2021,08,04,06,52,18.20
2021,08,04,06,53,18.20
2021,08,04,06,54,18.20
2021,08,04,06,55,18.20
2021,08,04,06,56,18.20
2021,08,04,06,57,18.20
2021,08,04,06,58,18.20
2021,08,04,06,59,18.20
2021,08,04,07,00,18.30
2021,08,04,07,01,18.30
2021,08,04,07,02,18.30
2021,08,04,07,03,18.30
2021,08,04,07,04,18.30
2021,08,04,07,05,18.30
2021,08,04,07,06,18.30
2021,08,04,07,07,18.30
2021,08,04,07,08,18.30
2021,08,04,07,09,18.30
2021,08,04,07,10,18.40
2021,08,04,07,11,18.40
2021,08,04,07,12,18.40
2021,08,04,07,13,18.40
2021,08,04,07,14,18.40
2021,08,04,07,15,18.40
2021,08,04,07,16,18.40
2021,08,04,07,17,18.40
2021,08,04,07,18,18.40
2021,08,04,07,19,18.50
2021,08,04,07,20,18.50
2021,08,04,07,21,18.50
2021,08,04,07,22,18.50
2021,08,04,07,23,18.60
2021,08,04,07,24,18.60
2021,08,04,07,25,18.60
2021,08,04,07,26,18.60
2021,08,04,07,27,18.60
2021,08,04,07,28,18.60
2021,08,04,07,29,18.70
2021,08,04,07,30,18.70
2021,08,04,07,31,18.70
2021,08,04,07,32,18.70
2021,08,04,07,33,18.80
2021,08,04,07,34,18.80
2021,08,04,07,35,18.80
2021,08,04,07,36,18.90
2021,08,04,07,37,18.90
2021,08,04,07,38,18.90
2021,08,04,07,39,19.00
2021,08,04,07,40,19.10
2021,08,04,07,41,19.10
2021,08,04,07,42,19.10
2021,08,04,07,43,19.20
2021,08,04,07,44,19.20
2021,08,04,07,45,19.30
2021,08,04,07,46,19.30
2021,08,04,07,47,19.30
2021,08,04,07,48,19.40
2021,08,04,07,49,19.40
2021,08,04,07,50,19.40
2021,08,04,07,51,19.50
2021,08,04,07,52,19.50
2021,08,04,07,53,19.60
2021,08,04,07,54,19.60
2021,08,04,07,55,19.60
2021,08,04,07,56,19.70
2021,08,04,07,57,19.70
2021,08,04,07,58,19.70
2021,08,04,07,59,19.80
2021,08,04,08,00,19.80
2021,08,04,08,01,19.80
2021,08,04,08,02,19.90
2021,08,04,08,03,20.00
2021,08,04,08,04,20.00
2021,08,04,08,05,20.10
2021,08,04,08,06,20.10
2021,08,04,08,07,20.20
2021,08,04,08,08,20.20
2021,08,04,08,09,20.20
2021,08,04,08,10,20.20
2021,08,04,08,11,20.30
2021,08,04,08,12,20.30
2021,08,04,08,13,20.30
2021,08,04,08,14,20.40
2021,08,04,08,15,20.40
2021,08,04,08,16,20.50
2021,08,04,08,17,20.50
2021,08,04,08,18,20.60
2021,08,04,08,19,20.60
2021,08,04,08,20,20.70
2021,08,04,08,21,20.70
2021,08,04,08,22,20.70
2021,08,04,08,23,20.70
2021,08,04,08,24,20.70
2021,08,04,08,25,20.80
2021,08,04,08,26,20.90
2021,08,04,08,27,21.00
2021,08,04,08,28,21.00
2021,08,04,08,29,21.10
2021,08,04,08,30,21.10
2021,08,04,08,31,21.20
2021,08,04,08,32,21.20
2021,08,04,08,33,21.20
2021,08,04,08,34,21.30
2021,08,04,08,35,21.30
2021,08,04,08,36,21.30
2021,08,04,08,37,21.30
2021,08,04,08,38,21.40
2021,08,04,08,39,21.40
2021,08,04,08,40,21.40
2021,08,04,08,41,21.40
2021,08,04,08,42,21.40
2021,08,04,08,43,21.40
2021,08,04,08,44,21.40
2021,08,04,08,45,21.40
2021,08,04,08,46,21.40
2021,08,04,08,47,21.40
2021,08,04,08,48,21.40
2021,08,04,08,49,21.40
2021,08,04,08,50,21.50
2021,08,04,08,51,21.50
2021,08,04,08,52,21.60
2021,08,04,08,53,21.60
2021,08,04,08,54,21.70
2021,08,04,08,55,21.70
2021,08,04,08,56,21.70
2021,08,04,08,57,21.80
2021,08,04,08,58,21.80
2021,08,04,08,59,21.80
2021,08,04,09,00,21.90
2021,08,04,09,01,21.90
2021,08,04,09,02,21.90
2021,08,04,09,03,22.00
2021,08,04,09,04,22.00
2021,08,04,09,05,22.00
2021,08,04,09,06,22.10
2021,08,04,09,07,22.10
2021,08,04,09,08,22.10
2021,08,04,09,09,22.20
2021,08,04,09,10,22.20
2021,08,04,09,11,22.30
2021,08,04,09,12,22.30
2021,08,04,09,13,22.40
2021,08,04,09,14,22.50
2021,08,04,09,15,22.60
2021,08,04,09,16,22.70
2021,08,04,09,17,22.80
2021,08,04,09,18,22.80
2021,08,04,09,19,22.90
2021,08,04,09,20,22.90
2021,08,04,09,21,23.00
2021,08,04,09,22,23.00
2021,08,04,09,23,23.00
2021,08,04,09,24,23.10
2021,08,04,09,25,23.10
2021,08,04,09,26,23.20
2021,08,04,09,27,23.30
2021,08,04,09,28,23.30
2021,08,04,09,29,23.40
2021,08,04,09,30,23.40
2021,08,04,09,31,23.50
2021,08,04,09,32,23.60
2021,08,04,09,33,23.60
2021,08,04,09,34,23.70
2021,08,04,09,35,23.70
2021,08,04,09,36,23.70
2021,08,04,09,37,23.80
2021,08,04,09,38,23.80
2021,08,04,09,39,23.70
2021,08,04,09,40,23.70
2021,08,04,09,41,23.70
2021,08,04,09,42,23.70
2021,08,04,09,43,23.70
2021,08,04,09,44,23.70
2021,08,04,09,45,23.70
2021,08,04,09,46,23.70
2021,08,04,09,47,23.80
2021,08,04,09,48,23.80
2021,08,04,09,49,23.90
2021,08,04,09,50,23.90
2021,08,04,09,51,24.00
2021,08,04,09,52,24.10
2021,08,04,09,53,24.10
2021,08,04,09,54,24.10
2021,08,04,09,55,24.10
2021,08,04,09,56,24.10
2021,08,04,09,57,24.10
2021,08,04,09,58,24.10
2021,08,04,09,59,24.20
2021,08,04,10,00,24.20
2021,08,04,10,01,24.20
2021,08,04,10,02,24.30
2021,08,04,10,03,24.30
2021,08,04,10,04,24.30
2021,08,04,10,05,24.30
2021,08,04,10,06,24.30
2021,08,04,10,07,24.30
2021,08,04,10,08,24.30
2021,08,04,10,09,24.40
2021,08,04,10,10,24.40
2021,08,04,10,11,24.50
2021,08,04,10,12,24.60
2021,08,04,10,13,24.70
2021,08,04,10,14,24.60
2021,08,04,10,15,24.50
2021,08,04,10,16,24.50
2021,08,04,10,17,24.40
2021,08,04,10,18,24.40
2021,08,04,10,19,24.40
2021,08,04,10,20,24.40
2021,08,04,10,21,24.40
2021,08,04,10,22,24.40
2021,08,04,10,23,24.30
2021,08,04,10,24,24.30
2021,08,04,10,25,24.30
2021,08,04,10,26,24.30
2021,08,04,10,27,24.30
2021,08,04,10,28,24.30
2021,08,04,10,29,24.30
2021,08,04,10,30,24.20
2021,08,04,10,31,24.20
2021,08,04,10,32,24.20
2021,08,04,10,33,24.20
2021,08,04,10,34,24.30
2021,08,04,10,35,24.30
2021,08,04,10,36,24.30
2021,08,04,10,37,24.30
2021,08,04,10,38,24.40
2021,08,04,10,39,24.40
2021,08,04,10,40,24.40
2021,08,04,10,41,24.40
2021,08,04,10,42,24.50
2021,08,04,10,43,24.50
2021,08,04,10,44,24.60
2021,08,04,10,45,24.60
2021,08,04,10,46,24.60
2021,08,04,10,47,24.70
2021,08,04,10,48,24.70
2021,08,04,10,49,24.80
2021,08,04,10,50,24.80
2021,08,04,10,51,24.80
2021,08,04,10,52,24.90
2021,08,04,10,53,24.90
2021,08,04,10,54,25.00
2021,08,04,10,55,25.10
2021,08,04,10,56,25.10
2021,08,04,10,57,25.10
2021,08,04,10,58,25.00
2021,08,04,10,59,25.00
2021,08,04,11,00,25.00
2021,08,04,11,01,25.00
2021,08,04,11,02,25.10
2021,08,04,11,03,25.10
2021,08,04,11,04,25.10
2021,08,04,11,05,25.00
2021,08,04,11,06,24.90
2021,08,04,11,07,24.90
2021,08,04,11,08,24.90
2021,08,04,11,09,24.90
2021,08,04,11,10,25.00
2021,08,04,11,11,25.00
2021,08,04,11,12,25.10
2021,08,04,11,13,25.20
2021,08,04,11,14,25.30
2021,08,04,11,15,25.40
2021,08,04,11,16,25.40
2021,08,04,11,17,25.40
2021,08,04,11,18,25.30
2021,08,04,11,19,25.20
2021,08,04,11,20,25.20
2021,08,04,11,21,25.30
2021,08,04,11,22,25.30
2021,08,04,11,23,25.30
2021,08,04,11,24,25.30
2021,08,04,11,25,25.20
2021,08,04,11,26,25.20
2021,08,04,11,27,25.20
2021,08,04,11,28,25.20
2021,08,04,11,29,25.20
2021,08,04,11,30,25.20
2021,08,04,11,31,25.30
2021,08,04,11,32,25.30
2021,08,04,11,33,25.40
2021,08,04,11,34,25.50
2021,08,04,11,35,25.60
2021,08,04,11,36,25.70
2021,08,04,11,37,25.80
2021,08,04,11,38,25.90
2021,08,04,11,39,25.90
2021,08,04,11,40,26.00
2021,08,04,11,41,26.10
2021,08,04,11,42,26.20
2021,08,04,11,43,26.30
2021,08,04,11,44,26.40
2021,08,04,11,45,26.50
2021,08,04,11,46,26.50
2021,08,04,11,47,26.60
2021,08,04,11,48,26.70
2021,08,04,11,49,26.70
2021,08,04,11,50,26.70
2021,08,04,11,51,26.80
2021,08,04,11,52,26.80
2021,08,04,11,53,26.80
2021,08,04,11,54,26.90
2021,08,04,11,55,26.90
2021,08,04,11,56,26.90
2021,08,04,11,57,27.00
2021,08,04,11,58,27.00
2021,08,04,11,59,27.00
2021,08,04,12,00,27.00
2021,08,04,12,01,27.00
2021,08,04,12,02,27.00
2021,08,04,12,03,27.00
2021,08,04,12,04,27.00
2021,08,04,12,05,26.90
2021,08,04,12,06,26.80
2021,08,04,12,07,26.80
2021,08,04,12,08,26.70
2021,08,04,12,09,26.80
2021,08,04,12,10,26.80
2021,08,04,12,11,26.90
2021,08,04,12,12,26.90
2021,08,04,12,13,26.90
2021,08,04,12,14,26.90
2021,08,04,12,15,26.90
2021,08,04,12,16,26.90
2021,08,04,12,17,26.80
2021,08,04,12,18,26.80
2021,08,04,12,19,26.80
2021,08,04,12,20,26.80
2021,08,04,12,21,26.80
2021,08,04,12,22,26.90
2021,08,04,12,23,27.00
2021,08,04,12,24,27.00
2021,08,04,12,25,27.00
2021,08,04,12,26,27.00
2021,08,04,12,27,26.90
2021,08,04,12,28,27.00
2021,08,04,12,29,27.00
2021,08,04,12,30,27.00
2021,08,04,12,31,27.10
2021,08,04,12,32,27.20
2021,08,04,12,33,27.20
2021,08,04,12,34,27.20
2021,08,04,12,35,27.20
2021,08,04,12,36,27.20
2021,08,04,12,37,27.10
2021,08,04,12,38,26.90
2021,08,04,12,39,26.80
2021,08,04,12,40,26.80
2021,08,04,12,41,26.80
2021,08,04,12,42,26.90
2021,08,04,12,43,27.00
2021,08,04,12,44,27.10
2021,08,04,12,45,27.10
2021,08,04,12,46,27.20
2021,08,04,12,47,27.20
2021,08,04,12,48,27.20
2021,08,04,12,49,27.30
2021,08,04,12,50,27.40
2021,08,04,12,51,27.50
2021,08,04,12,52,27.60
2021,08,04,12,53,27.70
2021,08,04,12,54,27.70
2021,08,04,12,55,27.70
2021,08,04,12,56,27.70
2021,08,04,12,57,27.70
2021,08,04,12,58,27.80
2021,08,04,12,59,27.80
2021,08,04,13,00,27.80
2021,08,04,13,01,27.80
2021,08,04,13,02,27.80
2021,08,04,13,03,27.70
2021,08,04,13,04,27.70
2021,08,04,13,05,27.60
2021,08,04,13,06,27.50
2021,08,04,13,07,27.40
2021,08,04,13,08,27.40
2021,08,04,13,09,27.40
2021,08,04,13,10,27.40
2021,08,04,13,11,27.30
2021,08,04,13,12,27.40
2021,08,04,13,13,27.50
2021,08,04,13,14,27.50
2021,08,04,13,15,27.60
2021,08,04,13,16,27.70
2021,08,04,13,17,27.70
2021,08,04,13,18,27.80
2021,08,04,13,19,27.90
2021,08,04,13,20,28.00
2021,08,04,13,21,28.00
2021,08,04,13,22,28.10
2021,08,04,13,23,28.10
2021,08,04,13,24,28.10
2021,08,04,13,25,28.10
2021,08,04,13,26,28.10
2021,08,04,13,27,28.10
2021,08,04,13,28,28.00
2021,08,04,13,29,27.90
2021,08,04,13,30,27.80
2021,08,04,13,31,27.70
2021,08,04,13,32,27.60
2021,08,04,13,33,27.60
2021,08,04,13,34,27.60
2021,08,04,13,35,27.60
2021,08,04,13,36,27.60
2021,08,04,13,37,27.70
2021,08,04,13,38,27.80
2021,08,04,13,39,27.70
2021,08,04,13,40,27.80
2021,08,04,13,41,27.90
2021,08,04,13,42,28.00
2021,08,04,13,43,28.20
2021,08,04,13,44,28.20
2021,08,04,13,45,28.40
2021,08,04,13,46,28.50
2021,08,04,13,47,28.70
2021,08,04,13,48,28.80
2021,08,04,13,49,29.00
2021,08,04,13,50,29.20
2021,08,04,13,51,29.20
2021,08,04,13,52,29.20
2021,08,04,13,53,29.10
2021,08,04,13,54,28.90
2021,08,04,13,55,28.80
2021,08,04,13,56,28.70
2021,08,04,13,57,28.60
2021,08,04,13,58,28.60
2021,08,04,13,59,28.50
2021,08,04,14,00,28.60
2021,08,04,14,01,28.50
2021,08,04,14,02,28.40
2021,08,04,14,03,28.30
2021,08,04,14,04,28.20
2021,08,04,14,05,28.10
2021,08,04,14,06,28.10
2021,08,04,14,07,28.10
2021,08,04,14,08,28.20
2021,08,04,14,09,28.30
2021,08,04,14,10,28.40
2021,08,04,14,11,28.60
2021,08,04,14,12,28.70
2021,08,04,14,13,28.70
2021,08,04,14,14,28.60
2021,08,04,14,15,28.60
2021,08,04,14,16,28.60
2021,08,04,14,17,28.50
2021,08,04,14,18,28.60
2021,08,04,14,19,28.60
2021,08,04,14,20,28.60
2021,08,04,14,21,28.70
2021,08,04,14,22,28.70
2021,08,04,14,23,28.70
2021,08,04,14,24,28.70
2021,08,04,14,25,28.70
2021,08,04,14,26,28.70
2021,08,04,14,27,28.70
2021,08,04,14,28,28.70
2021,08,04,14,29,28.70
2021,08,04,14,30,28.60
2021,08,04,14,31,28.50
2021,08,04,14,32,28.40
2021,08,04,14,33,28.40
2021,08,04,14,34,28.50
2021,08,04,14,35,28.50
2021,08,04,14,36,28.40
2021,08,04,14,37,28.30
2021,08,04,14,38,28.30
2021,08,04,14,39,28.30
2021,08,04,14,40,28.30
2021,08,04,14,41,28.40
2021,08,04,14,42,28.40
2021,08,04,14,43,28.50
2021,08,04,14,44,28.60
2021,08,04,14,45,28.70
2021,08,04,14,46,28.90
2021,08,04,14,47,29.00
2021,08,04,14,48,29.20
2021,08,04,14,49,29.30
2021,08,04,14,50,29.40
2021,08,04,14,51,29.40
2021,08,04,14,52,29.40
2021,08,04,14,53,29.20
2021,08,04,14,54,29.10
2021,08,04,14,55,29.00
2021,08,04,14,56,28.90
2021,08,04,14,57,28.80
2021,08,04,14,58,28.60
2021,08,04,14,59,28.40
2021,08,04,15,00,28.20
2021,08,04,15,01,28.10
2021,08,04,15,02,28.10
2021,08,04,15,03,28.10
2021,08,04,15,04,28.00
2021,08,04,15,05,27.90
2021,08,04,15,06,27.90
2021,08,04,15,07,28.00
2021,08,04,15,08,28.00
2021,08,04,15,09,28.00
2021,08,04,15,10,28.10
2021,08,04,15,11,28.20
2021,08,04,15,12,28.30
2021,08,04,15,13,28.40
2021,08,04,15,14,28.40
2021,08,04,15,15,28.50
2021,08,04,15,16,28.60
2021,08,04,15,17,28.70
2021,08,04,15,18,28.80
2021,08,04,15,19,28.90
2021,08,04,15,20,28.90
2021,08,04,15,21,29.00
2021,08,04,15,22,29.10
2021,08,04,15,23,29.10
2021,08,04,15,24,29.10
2021,08,04,15,25,29.10
2021,08,04,15,26,29.10
2021,08,04,15,27,29.20
2021,08,04,15,28,29.20
2021,08,04,15,29,29.20
2021,08,04,15,30,29.10
2021,08,04,15,31,28.90
2021,08,04,15,32,28.90
2021,08,04,15,33,28.80
2021,08,04,15,34,28.70
2021,08,04,15,35,28.70
2021,08,04,15,36,28.60
2021,08,04,15,37,28.60
2021,08,04,15,38,28.50
2021,08,04,15,39,28.50
2021,08,04,15,40,28.40
2021,08,04,15,41,28.40
2021,08,04,15,42,28.30
2021,08,04,15,43,28.30
2021,08,04,15,44,28.40
2021,08,04,15,45,28.40
2021,08,04,15,46,28.50
2021,08,04,15,47,28.50
2021,08,04,15,48,28.60
2021,08,04,15,49,28.50
2021,08,04,15,50,28.40
2021,08,04,15,51,28.30
2021,08,04,15,52,28.30
2021,08,04,15,53,28.20
2021,08,04,15,54,28.20
2021,08,04,15,55,28.10
2021,08,04,15,56,28.10
2021,08,04,15,57,28.20
2021,08,04,15,58,28.20
2021,08,04,15,59,28.30
2021,08,04,16,00,28.30
2021,08,04,16,01,28.30
2021,08,04,16,02,28.30
2021,08,04,16,03,28.30
2021,08,04,16,04,28.30
2021,08,04,16,05,28.30
2021,08,04,16,06,28.30
2021,08,04,16,07,28.20
2021,08,04,16,08,28.20
2021,08,04,16,09,28.30
2021,08,04,16,10,28.30
2021,08,04,16,11,28.30
2021,08,04,16,12,28.30
2021,08,04,16,13,28.30
2021,08,04,16,14,28.40
2021,08,04,16,15,28.40
2021,08,04,16,16,28.40
2021,08,04,16,17,28.50
2021,08,04,16,18,28.50
2021,08,04,16,19,28.50
2021,08,04,16,20,28.50
2021,08,04,16,21,28.60
2021,08,04,16,22,28.70
2021,08,04,16,23,28.80
2021,08,04,16,24,28.80
2021,08,04,16,25,28.80
2021,08,04,16,26,28.90
2021,08,04,16,27,29.00
2021,08,04,16,28,29.00
2021,08,04,16,29,29.00
2021,08,04,16,30,29.00
2021,08,04,16,31,29.10
2021,08,04,16,32,29.10
2021,08,04,16,33,29.10
2021,08,04,16,34,29.10
2021,08,04,16,35,29.20
2021,08,04,16,36,29.20
2021,08,04,16,37,29.30
2021,08,04,16,38,29.30
2021,08,04,16,39,29.30
2021,08,04,16,40,29.30
2021,08,04,16,41,29.30
2021,08,04,16,42,29.40
2021,08,04,16,43,29.40
2021,08,04,16,44,29.40
2021,08,04,16,45,29.30
2021,08,04,16,46,29.30
2021,08,04,16,47,29.30
2021,08,04,16,48,29.30
2021,08,04,16,49,29.30
2021,08,04,16,50,29.40
2021,08,04,16,51,29.50
2021,08,04,16,52,29.60
2021,08,04,16,53,29.60
2021,08,04,16,54,29.60
2021,08,04,16,55,29.60
2021,08,04,16,56,29.50
2021,08,04,16,57,29.40
2021,08,04,16,58,29.50
2021,08,04,16,59,29.60
2021,08,04,17,00,29.60
2021,08,04,17,01,29.70
2021,08,04,17,02,29.80
2021,08,04,17,03,29.90
2021,08,04,17,04,29.90
2021,08,04,17,05,30.00
2021,08,04,17,06,30.00
2021,08,04,17,07,30.10
2021,08,04,17,08,30.10
2021,08,04,17,09,30.10
2021,08,04,17,10,30.00
2021,08,04,17,11,30.00
2021,08,04,17,12,30.00
2021,08,04,17,13,30.10
2021,08,04,17,14,30.00
2021,08,04,17,15,30.00
2021,08,04,17,16,30.10
2021,08,04,17,17,30.10
2021,08,04,17,18,30.20
2021,08,04,17,19,30.30