Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,18.40
2021,06,25,00,01,18.30
2021,06,25,00,02,18.30
2021,06,25,00,03,18.20
2021,06,25,00,04,18.20
2021,06,25,00,05,18.20
2021,06,25,00,06,18.20
2021,06,25,00,07,18.20
2021,06,25,00,08,18.20
2021,06,25,00,09,18.10
2021,06,25,00,10,18.10
2021,06,25,00,11,18.10
2021,06,25,00,12,18.10
2021,06,25,00,13,18.10
2021,06,25,00,14,18.00
2021,06,25,00,15,17.90
2021,06,25,00,16,17.90
2021,06,25,00,17,17.90
2021,06,25,00,18,17.90
2021,06,25,00,19,17.90
2021,06,25,00,20,17.80
2021,06,25,00,21,17.70
2021,06,25,00,22,17.70
2021,06,25,00,23,17.60
2021,06,25,00,24,17.50
2021,06,25,00,25,17.50
2021,06,25,00,26,17.40
2021,06,25,00,27,17.30
2021,06,25,00,28,17.30
2021,06,25,00,29,17.30
2021,06,25,00,30,17.30
2021,06,25,00,31,17.20
2021,06,25,00,32,17.20
2021,06,25,00,33,17.20
2021,06,25,00,34,17.20
2021,06,25,00,35,17.10
2021,06,25,00,36,17.10
2021,06,25,00,37,17.10
2021,06,25,00,38,17.10
2021,06,25,00,39,17.00
2021,06,25,00,40,17.00
2021,06,25,00,41,16.90
2021,06,25,00,42,16.90
2021,06,25,00,43,16.90
2021,06,25,00,44,16.80
2021,06,25,00,45,16.70
2021,06,25,00,46,16.70
2021,06,25,00,47,16.60
2021,06,25,00,48,16.50
2021,06,25,00,49,16.40
2021,06,25,00,50,16.40
2021,06,25,00,51,16.30
2021,06,25,00,52,16.20
2021,06,25,00,53,16.10
2021,06,25,00,54,16.10
2021,06,25,00,55,16.00
2021,06,25,00,56,15.90
2021,06,25,00,57,15.80
2021,06,25,00,58,15.80
2021,06,25,00,59,15.80
2021,06,25,01,00,15.70
2021,06,25,01,01,15.70
2021,06,25,01,02,15.70
2021,06,25,01,03,15.60
2021,06,25,01,04,15.60
2021,06,25,01,05,15.60
2021,06,25,01,06,15.60
2021,06,25,01,07,15.60
2021,06,25,01,08,15.60
2021,06,25,01,09,15.60
2021,06,25,01,10,15.60
2021,06,25,01,11,15.60
2021,06,25,01,12,15.50
2021,06,25,01,13,15.50
2021,06,25,01,14,15.50
2021,06,25,01,15,15.50
2021,06,25,01,16,15.50
2021,06,25,01,17,15.60
2021,06,25,01,18,15.60
2021,06,25,01,19,15.60
2021,06,25,01,20,15.60
2021,06,25,01,21,15.60
2021,06,25,01,22,15.60
2021,06,25,01,23,15.60
2021,06,25,01,24,15.60
2021,06,25,01,25,15.60
2021,06,25,01,26,15.60
2021,06,25,01,27,15.60
2021,06,25,01,28,15.60
2021,06,25,01,29,15.60
2021,06,25,01,30,15.60
2021,06,25,01,31,15.60
2021,06,25,01,32,15.50
2021,06,25,01,33,15.50
2021,06,25,01,34,15.40
2021,06,25,01,35,15.40
2021,06,25,01,36,15.30
2021,06,25,01,37,15.30
2021,06,25,01,38,15.30
2021,06,25,01,39,15.30
2021,06,25,01,40,15.20
2021,06,25,01,41,15.20
2021,06,25,01,42,15.20
2021,06,25,01,43,15.20
2021,06,25,01,44,15.20
2021,06,25,01,45,15.20
2021,06,25,01,46,15.10
2021,06,25,01,47,15.10
2021,06,25,01,48,15.10
2021,06,25,01,49,15.10
2021,06,25,01,50,15.10
2021,06,25,01,51,15.10
2021,06,25,01,52,15.10
2021,06,25,01,53,15.00
2021,06,25,01,54,15.00
2021,06,25,01,55,15.00
2021,06,25,01,56,15.00
2021,06,25,01,57,15.00
2021,06,25,01,58,15.00
2021,06,25,01,59,15.00
2021,06,25,02,00,15.00
2021,06,25,02,01,15.10
2021,06,25,02,02,15.10
2021,06,25,02,03,15.10
2021,06,25,02,04,15.10
2021,06,25,02,05,15.20
2021,06,25,02,06,15.20
2021,06,25,02,07,15.30
2021,06,25,02,08,15.30
2021,06,25,02,09,15.30
2021,06,25,02,10,15.30
2021,06,25,02,11,15.40
2021,06,25,02,12,15.50
2021,06,25,02,13,15.50
2021,06,25,02,14,15.60
2021,06,25,02,15,15.70
2021,06,25,02,16,15.70
2021,06,25,02,17,15.80
2021,06,25,02,18,15.80
2021,06,25,02,19,15.80
2021,06,25,02,20,15.80
2021,06,25,02,21,15.90
2021,06,25,02,22,15.90
2021,06,25,02,23,15.90
2021,06,25,02,24,15.90
2021,06,25,02,25,15.90
2021,06,25,02,26,15.80
2021,06,25,02,27,15.80
2021,06,25,02,28,15.80
2021,06,25,02,29,15.80
2021,06,25,02,30,15.70
2021,06,25,02,31,15.60
2021,06,25,02,32,15.60
2021,06,25,02,33,15.50
2021,06,25,02,34,15.40
2021,06,25,02,35,15.30
2021,06,25,02,36,15.30
2021,06,25,02,37,15.20
2021,06,25,02,38,15.20
2021,06,25,02,39,15.10
2021,06,25,02,40,15.10
2021,06,25,02,41,15.00
2021,06,25,02,42,15.00
2021,06,25,02,43,15.00
2021,06,25,02,44,14.90
2021,06,25,02,45,14.90
2021,06,25,02,46,14.90
2021,06,25,02,47,15.00
2021,06,25,02,48,15.00
2021,06,25,02,49,15.00
2021,06,25,02,50,15.00
2021,06,25,02,51,15.00
2021,06,25,02,52,15.00
2021,06,25,02,53,15.00
2021,06,25,02,54,15.00
2021,06,25,02,55,15.10
2021,06,25,02,56,15.10
2021,06,25,02,57,15.20
2021,06,25,02,58,15.20
2021,06,25,02,59,15.20
2021,06,25,03,00,15.20
2021,06,25,03,01,15.30
2021,06,25,03,02,15.30
2021,06,25,03,03,15.30
2021,06,25,03,04,15.40
2021,06,25,03,05,15.40
2021,06,25,03,06,15.50
2021,06,25,03,07,15.50
2021,06,25,03,08,15.60
2021,06,25,03,09,15.70
2021,06,25,03,10,15.80
2021,06,25,03,11,15.80
2021,06,25,03,12,15.90
2021,06,25,03,13,16.00
2021,06,25,03,14,16.10
2021,06,25,03,15,16.10
2021,06,25,03,16,16.10
2021,06,25,03,17,16.20
2021,06,25,03,18,16.20
2021,06,25,03,19,16.30
2021,06,25,03,20,16.30
2021,06,25,03,21,16.40
2021,06,25,03,22,16.40
2021,06,25,03,23,16.40
2021,06,25,03,24,16.40
2021,06,25,03,25,16.50
2021,06,25,03,26,16.60
2021,06,25,03,27,16.60
2021,06,25,03,28,16.70
2021,06,25,03,29,16.70
2021,06,25,03,30,16.70
2021,06,25,03,31,16.80
2021,06,25,03,32,16.90
2021,06,25,03,33,16.90
2021,06,25,03,34,17.00
2021,06,25,03,35,17.00
2021,06,25,03,36,17.10
2021,06,25,03,37,17.10
2021,06,25,03,38,17.20
2021,06,25,03,39,17.20
2021,06,25,03,40,17.20
2021,06,25,03,41,17.20
2021,06,25,03,42,17.20
2021,06,25,03,43,17.20
2021,06,25,03,44,17.10
2021,06,25,03,45,17.10
2021,06,25,03,46,17.10
2021,06,25,03,47,17.10
2021,06,25,03,48,17.00
2021,06,25,03,49,16.90
2021,06,25,03,50,16.90
2021,06,25,03,51,16.80
2021,06,25,03,52,16.70
2021,06,25,03,53,16.70
2021,06,25,03,54,16.60
2021,06,25,03,55,16.40
2021,06,25,03,56,16.40
2021,06,25,03,57,16.40
2021,06,25,03,58,16.30
2021,06,25,03,59,16.30
2021,06,25,04,00,16.30
2021,06,25,04,01,16.20
2021,06,25,04,02,16.20
2021,06,25,04,03,16.20
2021,06,25,04,04,16.10
2021,06,25,04,05,16.10
2021,06,25,04,06,16.10
2021,06,25,04,07,16.10
2021,06,25,04,08,16.10
2021,06,25,04,09,16.10
2021,06,25,04,10,16.10
2021,06,25,04,11,16.10
2021,06,25,04,12,16.00
2021,06,25,04,13,15.90
2021,06,25,04,14,15.90
2021,06,25,04,15,15.90
2021,06,25,04,16,15.90
2021,06,25,04,17,15.90
2021,06,25,04,18,15.90
2021,06,25,04,19,15.90
2021,06,25,04,20,15.80
2021,06,25,04,21,15.80
2021,06,25,04,22,15.80
2021,06,25,04,23,15.80
2021,06,25,04,24,15.80
2021,06,25,04,25,15.80
2021,06,25,04,26,15.80
2021,06,25,04,27,15.80
2021,06,25,04,28,15.80
2021,06,25,04,29,15.70
2021,06,25,04,30,15.70
2021,06,25,04,31,15.70
2021,06,25,04,32,15.70
2021,06,25,04,33,15.60
2021,06,25,04,34,15.60
2021,06,25,04,35,15.60
2021,06,25,04,36,15.60
2021,06,25,04,37,15.50
2021,06,25,04,38,15.50
2021,06,25,04,39,15.50
2021,06,25,04,40,15.50
2021,06,25,04,41,15.50
2021,06,25,04,42,15.50
2021,06,25,04,43,15.50
2021,06,25,04,44,15.50
2021,06,25,04,45,15.50
2021,06,25,04,46,15.50
2021,06,25,04,47,15.50
2021,06,25,04,48,15.50
2021,06,25,04,49,15.50
2021,06,25,04,50,15.50
2021,06,25,04,51,15.50
2021,06,25,04,52,15.50
2021,06,25,04,53,15.50
2021,06,25,04,54,15.50
2021,06,25,04,55,15.50
2021,06,25,04,56,15.50
2021,06,25,04,57,15.50
2021,06,25,04,58,15.50
2021,06,25,04,59,15.50
2021,06,25,05,00,15.50
2021,06,25,05,01,15.60
2021,06,25,05,02,15.60
2021,06,25,05,03,15.60
2021,06,25,05,04,15.60
2021,06,25,05,05,15.60
2021,06,25,05,06,15.60
2021,06,25,05,07,15.70
2021,06,25,05,08,15.70
2021,06,25,05,09,15.70
2021,06,25,05,10,15.80
2021,06,25,05,11,15.80
2021,06,25,05,12,15.80
2021,06,25,05,13,15.80
2021,06,25,05,14,15.80
2021,06,25,05,15,15.80
2021,06,25,05,16,15.80
2021,06,25,05,17,15.80
2021,06,25,05,18,15.80
2021,06,25,05,19,15.90
2021,06,25,05,20,15.90
2021,06,25,05,21,15.90
2021,06,25,05,22,15.90
2021,06,25,05,23,16.00
2021,06,25,05,24,16.10
2021,06,25,05,25,16.10
2021,06,25,05,26,16.10
2021,06,25,05,27,16.10
2021,06,25,05,28,16.10
2021,06,25,05,29,16.10
2021,06,25,05,30,16.10
2021,06,25,05,31,16.10
2021,06,25,05,32,16.10
2021,06,25,05,33,16.10
2021,06,25,05,34,16.10
2021,06,25,05,35,16.10
2021,06,25,05,36,16.10
2021,06,25,05,37,16.10
2021,06,25,05,38,16.10
2021,06,25,05,39,16.10
2021,06,25,05,40,16.10
2021,06,25,05,41,16.10
2021,06,25,05,42,16.10
2021,06,25,05,43,16.10
2021,06,25,05,44,16.10
2021,06,25,05,45,16.10
2021,06,25,05,46,16.20
2021,06,25,05,47,16.20
2021,06,25,05,48,16.20
2021,06,25,05,49,16.20
2021,06,25,05,50,16.20
2021,06,25,05,51,16.20
2021,06,25,05,52,16.20
2021,06,25,05,53,16.20
2021,06,25,05,54,16.20
2021,06,25,05,55,16.20
2021,06,25,05,56,16.30
2021,06,25,05,57,16.30
2021,06,25,05,58,16.30
2021,06,25,05,59,16.30
2021,06,25,06,00,16.30
2021,06,25,06,01,16.40
2021,06,25,06,02,16.40
2021,06,25,06,03,16.40
2021,06,25,06,04,16.40
2021,06,25,06,05,16.40
2021,06,25,06,06,16.40
2021,06,25,06,07,16.40
2021,06,25,06,08,16.40
2021,06,25,06,09,16.60
2021,06,25,06,10,16.60
2021,06,25,06,11,16.60
2021,06,25,06,12,16.60
2021,06,25,06,13,16.50
2021,06,25,06,14,16.40
2021,06,25,06,15,16.40
2021,06,25,06,16,16.40
2021,06,25,06,17,16.50
2021,06,25,06,18,16.60
2021,06,25,06,19,16.60
2021,06,25,06,20,16.60
2021,06,25,06,21,16.60
2021,06,25,06,22,16.70
2021,06,25,06,23,16.70
2021,06,25,06,24,16.70
2021,06,25,06,25,16.70
2021,06,25,06,26,16.80
2021,06,25,06,27,16.80
2021,06,25,06,28,16.80
2021,06,25,06,29,16.90
2021,06,25,06,30,16.90
2021,06,25,06,31,16.90
2021,06,25,06,32,16.90
2021,06,25,06,33,17.00
2021,06,25,06,34,17.00
2021,06,25,06,35,17.00
2021,06,25,06,36,17.10
2021,06,25,06,37,17.10
2021,06,25,06,38,17.10
2021,06,25,06,39,17.20
2021,06,25,06,40,17.20
2021,06,25,06,41,17.20
2021,06,25,06,42,17.20
2021,06,25,06,43,17.20
2021,06,25,06,44,17.30
2021,06,25,06,45,17.30
2021,06,25,06,46,17.30
2021,06,25,06,47,17.30
2021,06,25,06,48,17.30
2021,06,25,06,49,17.30
2021,06,25,06,50,17.30
2021,06,25,06,51,17.30
2021,06,25,06,52,17.30
2021,06,25,06,53,17.30
2021,06,25,06,54,17.40
2021,06,25,06,55,17.40
2021,06,25,06,56,17.40
2021,06,25,06,57,17.50
2021,06,25,06,58,17.50
2021,06,25,06,59,17.50
2021,06,25,07,00,17.50
2021,06,25,07,01,17.50
2021,06,25,07,02,17.50
2021,06,25,07,03,17.50
2021,06,25,07,04,17.50
2021,06,25,07,05,17.50
2021,06,25,07,06,17.50
2021,06,25,07,07,17.60
2021,06,25,07,08,17.60
2021,06,25,07,09,17.60
2021,06,25,07,10,17.70
2021,06,25,07,11,17.70
2021,06,25,07,12,17.70
2021,06,25,07,13,17.80
2021,06,25,07,14,17.80
2021,06,25,07,15,17.80
2021,06,25,07,16,17.90
2021,06,25,07,17,17.90
2021,06,25,07,18,17.90
2021,06,25,07,19,18.00
2021,06,25,07,20,18.10
2021,06,25,07,21,18.20
2021,06,25,07,22,18.20
2021,06,25,07,23,18.30
2021,06,25,07,24,18.40
2021,06,25,07,25,18.50
2021,06,25,07,26,18.60
2021,06,25,07,27,18.70
2021,06,25,07,28,18.80
2021,06,25,07,29,18.90
2021,06,25,07,30,19.10
2021,06,25,07,31,19.30
2021,06,25,07,32,19.40
2021,06,25,07,33,19.60
2021,06,25,07,34,19.70
2021,06,25,07,35,19.80
2021,06,25,07,36,19.90
2021,06,25,07,37,20.00
2021,06,25,07,38,20.10
2021,06,25,07,39,20.20
2021,06,25,07,40,20.20
2021,06,25,07,41,20.20
2021,06,25,07,42,20.20
2021,06,25,07,43,20.20
2021,06,25,07,44,20.20
2021,06,25,07,45,20.20
2021,06,25,07,46,20.20
2021,06,25,07,47,20.30
2021,06,25,07,48,20.30
2021,06,25,07,49,20.40
2021,06,25,07,50,20.40
2021,06,25,07,51,20.40
2021,06,25,07,52,20.50
2021,06,25,07,53,20.50
2021,06,25,07,54,20.50
2021,06,25,07,55,20.50
2021,06,25,07,56,20.50
2021,06,25,07,57,20.50
2021,06,25,07,58,20.60
2021,06,25,07,59,20.60
2021,06,25,08,00,20.60
2021,06,25,08,01,20.60
2021,06,25,08,02,20.50
2021,06,25,08,03,20.50
2021,06,25,08,04,20.50
2021,06,25,08,05,20.50
2021,06,25,08,06,20.50
2021,06,25,08,07,20.60
2021,06,25,08,08,20.60
2021,06,25,08,09,20.60
2021,06,25,08,10,20.60
2021,06,25,08,11,20.60
2021,06,25,08,12,20.60
2021,06,25,08,13,20.60
2021,06,25,08,14,20.70
2021,06,25,08,15,20.70
2021,06,25,08,16,20.80
2021,06,25,08,17,20.80
2021,06,25,08,18,20.80
2021,06,25,08,19,20.90
2021,06,25,08,20,20.90
2021,06,25,08,21,21.00
2021,06,25,08,22,21.00
2021,06,25,08,23,21.00
2021,06,25,08,24,21.10
2021,06,25,08,25,21.20
2021,06,25,08,26,21.20
2021,06,25,08,27,21.20
2021,06,25,08,28,21.30
2021,06,25,08,29,21.20
2021,06,25,08,30,21.20
2021,06,25,08,31,21.20
2021,06,25,08,32,21.20
2021,06,25,08,33,21.20
2021,06,25,08,34,21.30
2021,06,25,08,35,21.30
2021,06,25,08,36,21.30
2021,06,25,08,37,21.30
2021,06,25,08,38,21.30
2021,06,25,08,39,21.30
2021,06,25,08,40,21.30
2021,06,25,08,41,21.30
2021,06,25,08,42,21.30
2021,06,25,08,43,21.30
2021,06,25,08,44,21.30
2021,06,25,08,45,21.30
2021,06,25,08,46,21.30
2021,06,25,08,47,21.30
2021,06,25,08,48,21.40
2021,06,25,08,49,21.50
2021,06,25,08,50,21.60
2021,06,25,08,51,21.60
2021,06,25,08,52,21.70
2021,06,25,08,53,21.80
2021,06,25,08,54,21.80
2021,06,25,08,55,21.90
2021,06,25,08,56,22.00
2021,06,25,08,57,22.00
2021,06,25,08,58,22.00
2021,06,25,08,59,22.10
2021,06,25,09,00,22.10
2021,06,25,09,01,22.20
2021,06,25,09,02,22.20
2021,06,25,09,03,22.20
2021,06,25,09,04,22.20
2021,06,25,09,05,22.20
2021,06,25,09,06,22.20
2021,06,25,09,07,22.20
2021,06,25,09,08,22.10
2021,06,25,09,09,22.10
2021,06,25,09,10,22.10
2021,06,25,09,11,22.10
2021,06,25,09,12,22.00
2021,06,25,09,13,22.00
2021,06,25,09,14,21.90
2021,06,25,09,15,21.90
2021,06,25,09,16,21.90
2021,06,25,09,17,21.90
2021,06,25,09,18,22.00
2021,06,25,09,19,22.00
2021,06,25,09,20,22.10
2021,06,25,09,21,22.20
2021,06,25,09,22,22.30
2021,06,25,09,23,22.30
2021,06,25,09,24,22.30
2021,06,25,09,25,22.20
2021,06,25,09,26,22.20
2021,06,25,09,27,22.20
2021,06,25,09,28,22.10
2021,06,25,09,29,22.10
2021,06,25,09,30,22.00
2021,06,25,09,31,22.00
2021,06,25,09,32,22.00
2021,06,25,09,33,22.00
2021,06,25,09,34,22.10
2021,06,25,09,35,22.10
2021,06,25,09,36,22.20
2021,06,25,09,37,22.20
2021,06,25,09,38,22.20
2021,06,25,09,39,22.30
2021,06,25,09,40,22.40
2021,06,25,09,41,22.50
2021,06,25,09,42,22.60
2021,06,25,09,43,22.60
2021,06,25,09,44,22.50
2021,06,25,09,45,22.40
2021,06,25,09,46,22.30
2021,06,25,09,47,22.20
2021,06,25,09,48,22.20
2021,06,25,09,49,22.20
2021,06,25,09,50,22.10
2021,06,25,09,51,22.10
2021,06,25,09,52,22.10
2021,06,25,09,53,22.10
2021,06,25,09,54,22.10
2021,06,25,09,55,22.10
2021,06,25,09,56,22.20
2021,06,25,09,57,22.20
2021,06,25,09,58,22.10
2021,06,25,09,59,22.00
2021,06,25,10,00,22.00
2021,06,25,10,01,22.10
2021,06,25,10,02,22.10
2021,06,25,10,03,22.20
2021,06,25,10,04,22.30
2021,06,25,10,05,22.30
2021,06,25,10,06,22.40
2021,06,25,10,07,22.40
2021,06,25,10,08,22.50
2021,06,25,10,09,22.60
2021,06,25,10,10,22.60
2021,06,25,10,11,22.60
2021,06,25,10,12,22.60
2021,06,25,10,13,22.70
2021,06,25,10,14,22.60
2021,06,25,10,15,22.60
2021,06,25,10,16,22.60
2021,06,25,10,17,22.60
2021,06,25,10,18,22.70
2021,06,25,10,19,22.70
2021,06,25,10,20,22.80
2021,06,25,10,21,22.80
2021,06,25,10,22,22.80
2021,06,25,10,23,22.90
2021,06,25,10,24,22.90
2021,06,25,10,25,22.90
2021,06,25,10,26,22.90
2021,06,25,10,27,22.90
2021,06,25,10,28,22.90
2021,06,25,10,29,22.90
2021,06,25,10,30,23.00
2021,06,25,10,31,23.10
2021,06,25,10,32,23.10
2021,06,25,10,33,23.10
2021,06,25,10,34,23.00
2021,06,25,10,35,22.90
2021,06,25,10,36,23.00
2021,06,25,10,37,23.00
2021,06,25,10,38,23.00
2021,06,25,10,39,22.90
2021,06,25,10,40,22.90
2021,06,25,10,41,23.00
2021,06,25,10,42,23.10
2021,06,25,10,43,23.20
2021,06,25,10,44,23.20
2021,06,25,10,45,23.30
2021,06,25,10,46,23.40
2021,06,25,10,47,23.50
2021,06,25,10,48,23.60
2021,06,25,10,49,23.60
2021,06,25,10,50,23.60
2021,06,25,10,51,23.60
2021,06,25,10,52,23.60
2021,06,25,10,53,23.60
2021,06,25,10,54,23.40
2021,06,25,10,55,23.40
2021,06,25,10,56,23.40
2021,06,25,10,57,23.40
2021,06,25,10,58,23.40
2021,06,25,10,59,23.50
2021,06,25,11,00,23.60
2021,06,25,11,01,23.70
2021,06,25,11,02,23.70
2021,06,25,11,03,23.70
2021,06,25,11,04,23.80
2021,06,25,11,05,23.90
2021,06,25,11,06,24.10
2021,06,25,11,07,24.20
2021,06,25,11,08,24.30
2021,06,25,11,09,24.40
2021,06,25,11,10,24.40
2021,06,25,11,11,24.40
2021,06,25,11,12,24.40
2021,06,25,11,13,24.40
2021,06,25,11,14,24.30
2021,06,25,11,15,24.30
2021,06,25,11,16,24.30
2021,06,25,11,17,24.20
2021,06,25,11,18,24.20
2021,06,25,11,19,24.10
2021,06,25,11,20,24.10
2021,06,25,11,21,24.20
2021,06,25,11,22,24.30
2021,06,25,11,23,24.30
2021,06,25,11,24,24.20
2021,06,25,11,25,24.30
2021,06,25,11,26,24.40
2021,06,25,11,27,24.40
2021,06,25,11,28,24.30
2021,06,25,11,29,24.30
2021,06,25,11,30,24.10
2021,06,25,11,31,24.10
2021,06,25,11,32,24.00
2021,06,25,11,33,24.00
2021,06,25,11,34,24.10
2021,06,25,11,35,24.10
2021,06,25,11,36,24.10
2021,06,25,11,37,24.10
2021,06,25,11,38,24.10
2021,06,25,11,39,24.20
2021,06,25,11,40,24.20
2021,06,25,11,41,24.10
2021,06,25,11,42,24.10
2021,06,25,11,43,24.10
2021,06,25,11,44,24.10
2021,06,25,11,45,24.10
2021,06,25,11,46,24.10
2021,06,25,11,47,24.20
2021,06,25,11,48,24.30
2021,06,25,11,49,24.40
2021,06,25,11,50,24.50
2021,06,25,11,51,24.70
2021,06,25,11,52,24.80
2021,06,25,11,53,24.80
2021,06,25,11,54,24.90
2021,06,25,11,55,24.90
2021,06,25,11,56,24.90
2021,06,25,11,57,24.80
2021,06,25,11,58,24.80
2021,06,25,11,59,24.70
2021,06,25,12,00,24.50
2021,06,25,12,01,24.40
2021,06,25,12,02,24.30
2021,06,25,12,03,24.20
2021,06,25,12,04,24.20
2021,06,25,12,05,24.20
2021,06,25,12,06,24.30
2021,06,25,12,07,24.30
2021,06,25,12,08,24.40
2021,06,25,12,09,24.50
2021,06,25,12,10,24.50
2021,06,25,12,11,24.50
2021,06,25,12,12,24.50
2021,06,25,12,13,24.50
2021,06,25,12,14,24.50
2021,06,25,12,15,24.60
2021,06,25,12,16,24.70
2021,06,25,12,17,24.80
2021,06,25,12,18,24.90
2021,06,25,12,19,25.00
2021,06,25,12,20,25.00
2021,06,25,12,21,25.10
2021,06,25,12,22,25.20
2021,06,25,12,23,25.20
2021,06,25,12,24,25.20
2021,06,25,12,25,25.20
2021,06,25,12,26,25.20
2021,06,25,12,27,25.20
2021,06,25,12,28,25.20
2021,06,25,12,29,25.20
2021,06,25,12,30,25.10
2021,06,25,12,31,25.20
2021,06,25,12,32,25.20
2021,06,25,12,33,25.20
2021,06,25,12,34,25.30
2021,06,25,12,35,25.40
2021,06,25,12,36,25.40
2021,06,25,12,37,25.40
2021,06,25,12,38,25.40
2021,06,25,12,39,25.40
2021,06,25,12,40,25.40
2021,06,25,12,41,25.40
2021,06,25,12,42,25.40
2021,06,25,12,43,25.40
2021,06,25,12,44,25.30
2021,06,25,12,45,25.40
2021,06,25,12,46,25.40
2021,06,25,12,47,25.40
2021,06,25,12,48,25.50
2021,06,25,12,49,25.60
2021,06,25,12,50,25.60
2021,06,25,12,51,25.60
2021,06,25,12,52,25.70
2021,06,25,12,53,25.80
2021,06,25,12,54,25.90
2021,06,25,12,55,25.90
2021,06,25,12,56,25.80
2021,06,25,12,57,25.70
2021,06,25,12,58,25.60
2021,06,25,12,59,25.50
2021,06,25,13,00,25.50
2021,06,25,13,01,25.60
2021,06,25,13,02,25.70
2021,06,25,13,03,25.70
2021,06,25,13,04,25.70
2021,06,25,13,05,25.70
2021,06,25,13,06,25.70
2021,06,25,13,07,25.80
2021,06,25,13,08,25.80
2021,06,25,13,09,25.70
2021,06,25,13,10,25.70
2021,06,25,13,11,25.70
2021,06,25,13,12,25.70
2021,06,25,13,13,25.80
2021,06,25,13,14,25.80
2021,06,25,13,15,25.80
2021,06,25,13,16,25.80
2021,06,25,13,17,25.80
2021,06,25,13,18,25.80
2021,06,25,13,19,25.80
2021,06,25,13,20,25.70
2021,06,25,13,21,25.80
2021,06,25,13,22,25.80
2021,06,25,13,23,25.90
2021,06,25,13,24,26.00
2021,06,25,13,25,26.00
2021,06,25,13,26,26.00
2021,06,25,13,27,26.20
2021,06,25,13,28,26.30
2021,06,25,13,29,26.40
2021,06,25,13,30,26.40
2021,06,25,13,31,26.40
2021,06,25,13,32,26.60
2021,06,25,13,33,26.60
2021,06,25,13,34,26.60
2021,06,25,13,35,26.60
2021,06,25,13,36,26.60
2021,06,25,13,37,26.60
2021,06,25,13,38,26.60
2021,06,25,13,39,26.60
2021,06,25,13,40,26.60
2021,06,25,13,41,26.70
2021,06,25,13,42,26.80
2021,06,25,13,43,26.80
2021,06,25,13,44,26.80
2021,06,25,13,45,26.80
2021,06,25,13,46,26.80
2021,06,25,13,47,26.90
2021,06,25,13,48,27.10
2021,06,25,13,49,27.10
2021,06,25,13,50,27.20
2021,06,25,13,51,27.10
2021,06,25,13,52,27.10
2021,06,25,13,53,27.10
2021,06,25,13,54,27.20
2021,06,25,13,55,27.10
2021,06,25,13,56,27.10
2021,06,25,13,57,27.20
2021,06,25,13,58,27.20
2021,06,25,13,59,27.30
2021,06,25,14,00,27.30
2021,06,25,14,01,27.30
2021,06,25,14,02,27.30
2021,06,25,14,03,27.10
2021,06,25,14,04,26.90
2021,06,25,14,05,26.90
2021,06,25,14,06,26.90
2021,06,25,14,07,27.10
2021,06,25,14,08,27.00
2021,06,25,14,09,27.00
2021,06,25,14,10,26.90
2021,06,25,14,11,27.00
2021,06,25,14,12,27.10
2021,06,25,14,13,27.20
2021,06,25,14,14,27.30
2021,06,25,14,15,27.40
2021,06,25,14,16,27.50
2021,06,25,14,17,27.70
2021,06,25,14,18,27.70
2021,06,25,14,19,27.70
2021,06,25,14,20,27.70
2021,06,25,14,21,27.80
2021,06,25,14,22,27.70
2021,06,25,14,23,27.60
2021,06,25,14,24,27.60
2021,06,25,14,25,27.60
2021,06,25,14,26,27.50
2021,06,25,14,27,27.40
2021,06,25,14,28,27.40
2021,06,25,14,29,27.60
2021,06,25,14,30,27.60
2021,06,25,14,31,27.80
2021,06,25,14,32,27.80
2021,06,25,14,33,27.90
2021,06,25,14,34,27.90
2021,06,25,14,35,28.00
2021,06,25,14,36,28.00
2021,06,25,14,37,28.10
2021,06,25,14,38,28.20
2021,06,25,14,39,28.20
2021,06,25,14,40,28.10
2021,06,25,14,41,28.20
2021,06,25,14,42,28.30
2021,06,25,14,43,28.30
2021,06,25,14,44,28.30
2021,06,25,14,45,28.30
2021,06,25,14,46,28.10
2021,06,25,14,47,28.10
2021,06,25,14,48,28.10
2021,06,25,14,49,28.10
2021,06,25,14,50,28.20
2021,06,25,14,51,28.10
2021,06,25,14,52,28.30
2021,06,25,14,53,28.40
2021,06,25,14,54,28.50
2021,06,25,14,55,28.60
2021,06,25,14,56,28.70
2021,06,25,14,57,28.80
2021,06,25,14,58,28.80
2021,06,25,14,59,28.90
2021,06,25,15,00,28.90
2021,06,25,15,01,28.90
2021,06,25,15,02,28.90
2021,06,25,15,03,28.90
2021,06,25,15,04,29.10
2021,06,25,15,05,29.20
2021,06,25,15,06,29.40
2021,06,25,15,07,29.60
2021,06,25,15,08,29.80
2021,06,25,15,09,29.90
2021,06,25,15,10,30.00
2021,06,25,15,11,30.20
2021,06,25,15,12,30.30
2021,06,25,15,13,30.40
2021,06,25,15,14,30.50
2021,06,25,15,15,30.60
2021,06,25,15,16,30.70
2021,06,25,15,17,30.80
2021,06,25,15,18,30.80
2021,06,25,15,19,30.80
2021,06,25,15,20,30.80
2021,06,25,15,21,30.90
2021,06,25,15,22,31.00
2021,06,25,15,23,31.00
2021,06,25,15,24,31.00
2021,06,25,15,25,31.00
2021,06,25,15,26,31.00
2021,06,25,15,27,30.90
2021,06,25,15,28,30.90
2021,06,25,15,29,30.90
2021,06,25,15,30,30.80
2021,06,25,15,31,30.70
2021,06,25,15,32,30.70
2021,06,25,15,33,30.80
2021,06,25,15,34,30.80
2021,06,25,15,35,30.80
2021,06,25,15,36,30.80
2021,06,25,15,37,30.80
2021,06,25,15,38,30.80
2021,06,25,15,39,30.90
2021,06,25,15,40,30.90
2021,06,25,15,41,30.90
2021,06,25,15,42,30.90
2021,06,25,15,43,30.80
2021,06,25,15,44,30.80
2021,06,25,15,45,30.80
2021,06,25,15,46,30.90
2021,06,25,15,47,30.90
2021,06,25,15,48,30.90
2021,06,25,15,49,30.90
2021,06,25,15,50,30.90
2021,06,25,15,51,30.90
2021,06,25,15,52,31.00
2021,06,25,15,53,31.10
2021,06,25,15,54,31.10
2021,06,25,15,55,31.10
2021,06,25,15,56,31.10
2021,06,25,15,57,31.10
2021,06,25,15,58,31.00
2021,06,25,15,59,31.00
2021,06,25,16,00,31.00
2021,06,25,16,01,31.00
2021,06,25,16,02,30.90
2021,06,25,16,03,30.90
2021,06,25,16,04,30.90
2021,06,25,16,05,30.90
2021,06,25,16,06,30.90
2021,06,25,16,07,30.80
2021,06,25,16,08,30.70
2021,06,25,16,09,30.70
2021,06,25,16,10,30.70
2021,06,25,16,11,30.70
2021,06,25,16,12,30.70
2021,06,25,16,13,30.70
2021,06,25,16,14,30.70
2021,06,25,16,15,30.70
2021,06,25,16,16,30.60
2021,06,25,16,17,30.70
2021,06,25,16,18,30.80
2021,06,25,16,19,30.90
2021,06,25,16,20,31.00
2021,06,25,16,21,31.10
2021,06,25,16,22,31.20
2021,06,25,16,23,31.30
2021,06,25,16,24,31.20
2021,06,25,16,25,31.20
2021,06,25,16,26,31.20
2021,06,25,16,27,31.30
2021,06,25,16,28,31.40
2021,06,25,16,29,31.40
2021,06,25,16,30,31.40
2021,06,25,16,31,31.40
2021,06,25,16,32,31.40
2021,06,25,16,33,31.40
2021,06,25,16,34,31.40
2021,06,25,16,35,31.40
2021,06,25,16,36,31.30
2021,06,25,16,37,31.20
2021,06,25,16,38,31.20
2021,06,25,16,39,31.20
2021,06,25,16,40,31.20
2021,06,25,16,41,31.20
2021,06,25,16,42,31.30
2021,06,25,16,43,31.30
2021,06,25,16,44,31.30
2021,06,25,16,45,31.30
2021,06,25,16,46,31.30
2021,06,25,16,47,31.30
2021,06,25,16,48,31.30
2021,06,25,16,49,31.30
2021,06,25,16,50,31.30
2021,06,25,16,51,31.20
2021,06,25,16,52,31.10
2021,06,25,16,53,31.10
2021,06,25,16,54,31.10
2021,06,25,16,55,31.00
2021,06,25,16,56,31.00
2021,06,25,16,57,31.00
2021,06,25,16,58,31.10
2021,06,25,16,59,31.10
2021,06,25,17,00,31.10
2021,06,25,17,01,31.10
2021,06,25,17,02,31.10
2021,06,25,17,03,31.10
2021,06,25,17,04,31.10
2021,06,25,17,05,31.20
2021,06,25,17,06,31.20
2021,06,25,17,07,31.20
2021,06,25,17,08,31.30
2021,06,25,17,09,31.40
2021,06,25,17,10,31.40
2021,06,25,17,11,31.40
2021,06,25,17,12,31.30
2021,06,25,17,13,31.30
2021,06,25,17,14,31.30
2021,06,25,17,15,31.30
2021,06,25,17,16,31.30
2021,06,25,17,17,31.40
2021,06,25,17,18,31.40
2021,06,25,17,19,31.40