Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,5.90
2011,04,23,00,01,5.80
2011,04,23,00,02,5.80
2011,04,23,00,03,5.70
2011,04,23,00,04,5.70
2011,04,23,00,05,5.70
2011,04,23,00,06,5.60
2011,04,23,00,07,5.60
2011,04,23,00,08,5.50
2011,04,23,00,09,5.50
2011,04,23,00,10,5.40
2011,04,23,00,11,5.30
2011,04,23,00,12,5.30
2011,04,23,00,13,5.30
2011,04,23,00,14,5.20
2011,04,23,00,15,5.10
2011,04,23,00,16,5.10
2011,04,23,00,17,5.10
2011,04,23,00,18,5.00
2011,04,23,00,19,4.90
2011,04,23,00,20,4.90
2011,04,23,00,21,4.90
2011,04,23,00,22,4.90
2011,04,23,00,23,4.90
2011,04,23,00,24,4.90
2011,04,23,00,25,4.90
2011,04,23,00,26,4.90
2011,04,23,00,27,4.90
2011,04,23,00,28,4.90
2011,04,23,00,29,4.90
2011,04,23,00,30,4.90
2011,04,23,00,31,4.80
2011,04,23,00,32,4.80
2011,04,23,00,33,4.80
2011,04,23,00,34,4.80
2011,04,23,00,35,4.80
2011,04,23,00,36,4.70
2011,04,23,00,37,4.70
2011,04,23,00,38,4.60
2011,04,23,00,39,4.60
2011,04,23,00,40,4.60
2011,04,23,00,41,4.50
2011,04,23,00,42,4.50
2011,04,23,00,43,4.50
2011,04,23,00,44,4.50
2011,04,23,00,45,4.50
2011,04,23,00,46,4.50
2011,04,23,00,47,4.50
2011,04,23,00,48,4.50
2011,04,23,00,49,4.50
2011,04,23,00,50,4.60
2011,04,23,00,51,4.50
2011,04,23,00,52,4.50
2011,04,23,00,53,4.50
2011,04,23,00,54,4.50
2011,04,23,00,55,4.50
2011,04,23,00,56,4.50
2011,04,23,00,57,4.50
2011,04,23,00,58,4.40
2011,04,23,00,59,4.40
2011,04,23,01,00,4.40
2011,04,23,01,01,4.40
2011,04,23,01,02,4.40
2011,04,23,01,03,4.40
2011,04,23,01,04,4.40
2011,04,23,01,05,4.30
2011,04,23,01,06,4.30
2011,04,23,01,07,4.30
2011,04,23,01,08,4.30
2011,04,23,01,09,4.30
2011,04,23,01,10,4.30
2011,04,23,01,11,4.30
2011,04,23,01,12,4.30
2011,04,23,01,13,4.30
2011,04,23,01,14,4.20
2011,04,23,01,15,4.20
2011,04,23,01,16,4.20
2011,04,23,01,17,4.20
2011,04,23,01,18,4.20
2011,04,23,01,19,4.20
2011,04,23,01,20,4.20
2011,04,23,01,21,4.30
2011,04,23,01,22,4.30
2011,04,23,01,23,4.30
2011,04,23,01,24,4.30
2011,04,23,01,25,4.30
2011,04,23,01,26,4.20
2011,04,23,01,27,4.20
2011,04,23,01,28,4.20
2011,04,23,01,29,4.20
2011,04,23,01,30,4.20
2011,04,23,01,31,4.20
2011,04,23,01,32,4.20
2011,04,23,01,33,4.20
2011,04,23,01,34,4.20
2011,04,23,01,35,4.20
2011,04,23,01,36,4.20
2011,04,23,01,37,4.20
2011,04,23,01,38,4.20
2011,04,23,01,39,4.20
2011,04,23,01,40,4.20
2011,04,23,01,41,4.10
2011,04,23,01,42,4.10
2011,04,23,01,43,4.10
2011,04,23,01,44,4.10
2011,04,23,01,45,4.10
2011,04,23,01,46,4.10
2011,04,23,01,47,4.20
2011,04,23,01,48,4.20
2011,04,23,01,49,4.20
2011,04,23,01,50,4.20
2011,04,23,01,51,4.20
2011,04,23,01,52,4.20
2011,04,23,01,53,4.30
2011,04,23,01,54,4.30
2011,04,23,01,55,4.30
2011,04,23,01,56,4.40
2011,04,23,01,57,4.40
2011,04,23,01,58,4.50
2011,04,23,01,59,4.50
2011,04,23,02,00,4.60
2011,04,23,02,01,4.60
2011,04,23,02,02,4.60
2011,04,23,02,03,4.70
2011,04,23,02,04,4.80
2011,04,23,02,05,4.80
2011,04,23,02,06,4.90
2011,04,23,02,07,4.90
2011,04,23,02,08,4.90
2011,04,23,02,09,4.90
2011,04,23,02,10,4.90
2011,04,23,02,11,4.90
2011,04,23,02,12,4.90
2011,04,23,02,13,4.90
2011,04,23,02,14,4.80
2011,04,23,02,15,4.70
2011,04,23,02,16,4.70
2011,04,23,02,17,4.60
2011,04,23,02,18,4.60
2011,04,23,02,19,4.60
2011,04,23,02,20,4.50
2011,04,23,02,21,4.50
2011,04,23,02,22,4.50
2011,04,23,02,23,4.40
2011,04,23,02,24,4.40
2011,04,23,02,25,4.40
2011,04,23,02,26,4.30
2011,04,23,02,27,4.30
2011,04,23,02,28,4.20
2011,04,23,02,29,4.20
2011,04,23,02,30,4.20
2011,04,23,02,31,4.20
2011,04,23,02,32,4.20
2011,04,23,02,33,4.30
2011,04,23,02,34,4.30
2011,04,23,02,35,4.30
2011,04,23,02,36,4.30
2011,04,23,02,37,4.30
2011,04,23,02,38,4.20
2011,04,23,02,39,4.20
2011,04,23,02,40,4.20
2011,04,23,02,41,4.20
2011,04,23,02,42,4.20
2011,04,23,02,43,4.20
2011,04,23,02,44,4.20
2011,04,23,02,45,4.20
2011,04,23,02,46,4.10
2011,04,23,02,47,4.10
2011,04,23,02,48,4.10
2011,04,23,02,49,4.10
2011,04,23,02,50,4.10
2011,04,23,02,51,4.10
2011,04,23,02,52,4.10
2011,04,23,02,53,4.10
2011,04,23,02,54,4.10
2011,04,23,02,55,4.10
2011,04,23,02,56,4.10
2011,04,23,02,57,4.10
2011,04,23,02,58,4.00
2011,04,23,02,59,4.00
2011,04,23,03,00,4.00
2011,04,23,03,01,4.00
2011,04,23,03,02,4.00
2011,04,23,03,03,4.00
2011,04,23,03,04,4.00
2011,04,23,03,05,4.00
2011,04,23,03,06,4.00
2011,04,23,03,07,4.00
2011,04,23,03,08,3.90
2011,04,23,03,09,3.90
2011,04,23,03,10,3.90
2011,04,23,03,11,3.80
2011,04,23,03,12,3.80
2011,04,23,03,13,3.80
2011,04,23,03,14,3.80
2011,04,23,03,15,3.80
2011,04,23,03,16,3.80
2011,04,23,03,17,3.80
2011,04,23,03,18,3.80
2011,04,23,03,19,3.80
2011,04,23,03,20,3.80
2011,04,23,03,21,3.80
2011,04,23,03,22,3.80
2011,04,23,03,23,3.80
2011,04,23,03,24,3.80
2011,04,23,03,25,3.80
2011,04,23,03,26,3.80
2011,04,23,03,27,3.80
2011,04,23,03,28,3.80
2011,04,23,03,29,3.70
2011,04,23,03,30,3.70
2011,04,23,03,31,3.70
2011,04,23,03,32,3.70
2011,04,23,03,33,3.70
2011,04,23,03,34,3.80
2011,04,23,03,35,3.80
2011,04,23,03,36,3.80
2011,04,23,03,37,3.80
2011,04,23,03,38,3.80
2011,04,23,03,39,3.80
2011,04,23,03,40,3.80
2011,04,23,03,41,3.70
2011,04,23,03,42,3.70
2011,04,23,03,43,3.70
2011,04,23,03,44,3.70
2011,04,23,03,45,3.70
2011,04,23,03,46,3.60
2011,04,23,03,47,3.60
2011,04,23,03,48,3.60
2011,04,23,03,49,3.60
2011,04,23,03,50,3.60
2011,04,23,03,51,3.60
2011,04,23,03,52,3.60
2011,04,23,03,53,3.60
2011,04,23,03,54,3.60
2011,04,23,03,55,3.60
2011,04,23,03,56,3.50
2011,04,23,03,57,3.50
2011,04,23,03,58,3.50
2011,04,23,03,59,3.50
2011,04,23,04,00,3.40
2011,04,23,04,01,3.40
2011,04,23,04,02,3.40
2011,04,23,04,03,3.40
2011,04,23,04,04,3.40
2011,04,23,04,05,3.40
2011,04,23,04,06,3.30
2011,04,23,04,07,3.30
2011,04,23,04,08,3.30
2011,04,23,04,09,3.30
2011,04,23,04,10,3.30
2011,04,23,04,11,3.30
2011,04,23,04,12,3.30
2011,04,23,04,13,3.30
2011,04,23,04,14,3.40
2011,04,23,04,15,3.40
2011,04,23,04,16,3.50
2011,04,23,04,17,3.50
2011,04,23,04,18,3.50
2011,04,23,04,19,3.60
2011,04,23,04,20,3.70
2011,04,23,04,21,3.70
2011,04,23,04,22,3.80
2011,04,23,04,23,3.80
2011,04,23,04,24,3.90
2011,04,23,04,25,4.00
2011,04,23,04,26,4.00
2011,04,23,04,27,4.00
2011,04,23,04,28,4.00
2011,04,23,04,29,3.90
2011,04,23,04,30,4.00
2011,04,23,04,31,4.00
2011,04,23,04,32,4.00
2011,04,23,04,33,4.00
2011,04,23,04,34,4.00
2011,04,23,04,35,4.10
2011,04,23,04,36,4.10
2011,04,23,04,37,4.10
2011,04,23,04,38,4.10
2011,04,23,04,39,4.10
2011,04,23,04,40,4.10
2011,04,23,04,41,4.20
2011,04,23,04,42,4.20
2011,04,23,04,43,4.20
2011,04,23,04,44,4.20
2011,04,23,04,45,4.20
2011,04,23,04,46,4.20
2011,04,23,04,47,4.20
2011,04,23,04,48,4.20
2011,04,23,04,49,4.20
2011,04,23,04,50,4.20
2011,04,23,04,51,4.10
2011,04,23,04,52,4.10
2011,04,23,04,53,4.00
2011,04,23,04,54,4.00
2011,04,23,04,55,3.90
2011,04,23,04,56,3.90
2011,04,23,04,57,3.80
2011,04,23,04,58,3.80
2011,04,23,04,59,3.80
2011,04,23,05,00,3.80
2011,04,23,05,01,3.70
2011,04,23,05,02,3.70
2011,04,23,05,03,3.70
2011,04,23,05,04,3.70
2011,04,23,05,05,3.70
2011,04,23,05,06,3.60
2011,04,23,05,07,3.60
2011,04,23,05,08,3.60
2011,04,23,05,09,3.50
2011,04,23,05,10,3.50
2011,04,23,05,11,3.50
2011,04,23,05,12,3.50
2011,04,23,05,13,3.50
2011,04,23,05,14,3.50
2011,04,23,05,15,3.40
2011,04,23,05,16,3.40
2011,04,23,05,17,3.40
2011,04,23,05,18,3.40
2011,04,23,05,19,3.40
2011,04,23,05,20,3.40
2011,04,23,05,21,3.40
2011,04,23,05,22,3.40
2011,04,23,05,23,3.40
2011,04,23,05,24,3.40
2011,04,23,05,25,3.40
2011,04,23,05,26,3.30
2011,04,23,05,27,3.30
2011,04,23,05,28,3.30
2011,04,23,05,29,3.30
2011,04,23,05,30,3.40
2011,04,23,05,31,3.40
2011,04,23,05,32,3.50
2011,04,23,05,33,3.50
2011,04,23,05,34,3.50
2011,04,23,05,35,3.60
2011,04,23,05,36,3.60
2011,04,23,05,37,3.60
2011,04,23,05,38,3.70
2011,04,23,05,39,3.70
2011,04,23,05,40,3.70
2011,04,23,05,41,3.70
2011,04,23,05,42,3.80
2011,04,23,05,43,3.80
2011,04,23,05,44,3.80
2011,04,23,05,45,3.80
2011,04,23,05,46,3.80
2011,04,23,05,47,3.80
2011,04,23,05,48,3.80
2011,04,23,05,49,3.80
2011,04,23,05,50,3.90
2011,04,23,05,51,3.90
2011,04,23,05,52,3.90
2011,04,23,05,53,4.00
2011,04,23,05,54,4.00
2011,04,23,05,55,4.00
2011,04,23,05,56,4.10
2011,04,23,05,57,4.10
2011,04,23,05,58,4.20
2011,04,23,05,59,4.20
2011,04,23,06,00,4.20
2011,04,23,06,01,4.20
2011,04,23,06,02,4.20
2011,04,23,06,03,4.20
2011,04,23,06,04,4.20
2011,04,23,06,05,4.20
2011,04,23,06,06,4.20
2011,04,23,06,07,4.20
2011,04,23,06,08,4.20
2011,04,23,06,09,4.20
2011,04,23,06,10,4.20
2011,04,23,06,11,4.20
2011,04,23,06,12,4.20
2011,04,23,06,13,4.20
2011,04,23,06,14,4.10
2011,04,23,06,15,4.10
2011,04,23,06,16,4.10
2011,04,23,06,17,4.10
2011,04,23,06,18,4.10
2011,04,23,06,19,4.10
2011,04,23,06,20,4.00
2011,04,23,06,21,4.00
2011,04,23,06,22,4.00
2011,04,23,06,23,4.00
2011,04,23,06,24,4.00
2011,04,23,06,25,4.00
2011,04,23,06,26,4.00
2011,04,23,06,27,4.00
2011,04,23,06,28,4.00
2011,04,23,06,29,4.00
2011,04,23,06,30,4.00
2011,04,23,06,31,4.00
2011,04,23,06,32,4.00
2011,04,23,06,33,4.00
2011,04,23,06,34,4.00
2011,04,23,06,35,4.00
2011,04,23,06,36,4.00
2011,04,23,06,37,4.10
2011,04,23,06,38,4.10
2011,04,23,06,39,4.20
2011,04,23,06,40,4.20
2011,04,23,06,41,4.20
2011,04,23,06,42,4.30
2011,04,23,06,43,4.30
2011,04,23,06,44,4.40
2011,04,23,06,45,4.50
2011,04,23,06,46,4.50
2011,04,23,06,47,4.50
2011,04,23,06,48,4.60
2011,04,23,06,49,4.60
2011,04,23,06,50,4.60
2011,04,23,06,51,4.60
2011,04,23,06,52,4.70
2011,04,23,06,53,4.70
2011,04,23,06,54,4.70
2011,04,23,06,55,4.80
2011,04,23,06,56,4.80
2011,04,23,06,57,4.80
2011,04,23,06,58,4.90
2011,04,23,06,59,4.90
2011,04,23,07,00,4.90
2011,04,23,07,01,4.90
2011,04,23,07,02,4.90
2011,04,23,07,03,5.10
2011,04,23,07,04,5.10
2011,04,23,07,05,5.10
2011,04,23,07,06,5.10
2011,04,23,07,07,5.10
2011,04,23,07,08,5.10
2011,04,23,07,09,5.10
2011,04,23,07,10,5.10
2011,04,23,07,11,5.10
2011,04,23,07,12,5.10
2011,04,23,07,13,5.20
2011,04,23,07,14,5.20
2011,04,23,07,15,5.30
2011,04,23,07,16,5.30
2011,04,23,07,17,5.30
2011,04,23,07,18,5.40
2011,04,23,07,19,5.40
2011,04,23,07,20,5.40
2011,04,23,07,21,5.50
2011,04,23,07,22,5.50
2011,04,23,07,23,5.60
2011,04,23,07,24,5.70
2011,04,23,07,25,5.70
2011,04,23,07,26,5.80
2011,04,23,07,27,5.80
2011,04,23,07,28,5.80
2011,04,23,07,29,5.90
2011,04,23,07,30,5.90
2011,04,23,07,31,6.00
2011,04,23,07,32,6.00
2011,04,23,07,33,6.00
2011,04,23,07,34,6.10
2011,04,23,07,35,6.20
2011,04,23,07,36,6.20
2011,04,23,07,37,6.20
2011,04,23,07,38,6.20
2011,04,23,07,39,6.30
2011,04,23,07,40,6.30
2011,04,23,07,41,6.30
2011,04,23,07,42,6.40
2011,04,23,07,43,6.40
2011,04,23,07,44,6.40
2011,04,23,07,45,6.40
2011,04,23,07,46,6.40
2011,04,23,07,47,6.40
2011,04,23,07,48,6.50
2011,04,23,07,49,6.60
2011,04,23,07,50,6.60
2011,04,23,07,51,6.70
2011,04,23,07,52,6.70
2011,04,23,07,53,6.70
2011,04,23,07,54,6.80
2011,04,23,07,55,6.80
2011,04,23,07,56,6.80
2011,04,23,07,57,6.90
2011,04,23,07,58,7.00
2011,04,23,07,59,7.00
2011,04,23,08,00,7.10
2011,04,23,08,01,7.10
2011,04,23,08,02,7.20
2011,04,23,08,03,7.30
2011,04,23,08,04,7.30
2011,04,23,08,05,7.40
2011,04,23,08,06,7.40
2011,04,23,08,07,7.50
2011,04,23,08,08,7.50
2011,04,23,08,09,7.60
2011,04,23,08,10,7.60
2011,04,23,08,11,7.70
2011,04,23,08,12,7.80
2011,04,23,08,13,7.80
2011,04,23,08,14,7.80
2011,04,23,08,15,7.90
2011,04,23,08,16,7.90
2011,04,23,08,17,7.90
2011,04,23,08,18,8.00
2011,04,23,08,19,8.00
2011,04,23,08,20,8.00
2011,04,23,08,21,8.10
2011,04,23,08,22,8.20
2011,04,23,08,23,8.20
2011,04,23,08,24,8.20
2011,04,23,08,25,8.20
2011,04,23,08,26,8.30
2011,04,23,08,27,8.40
2011,04,23,08,28,8.50
2011,04,23,08,29,8.50
2011,04,23,08,30,8.50
2011,04,23,08,31,8.50
2011,04,23,08,32,8.60
2011,04,23,08,33,8.60
2011,04,23,08,34,8.70
2011,04,23,08,35,8.70
2011,04,23,08,36,8.70
2011,04,23,08,37,8.80
2011,04,23,08,38,8.80
2011,04,23,08,39,8.80
2011,04,23,08,40,8.80
2011,04,23,08,41,8.90
2011,04,23,08,42,8.90
2011,04,23,08,43,8.90
2011,04,23,08,44,9.00
2011,04,23,08,45,9.00
2011,04,23,08,46,9.10
2011,04,23,08,47,9.10
2011,04,23,08,48,9.20
2011,04,23,08,49,9.20
2011,04,23,08,50,9.20
2011,04,23,08,51,9.30
2011,04,23,08,52,9.30
2011,04,23,08,53,9.30
2011,04,23,08,54,9.40
2011,04,23,08,55,9.40
2011,04,23,08,56,9.40
2011,04,23,08,57,9.40
2011,04,23,08,58,9.40
2011,04,23,08,59,9.50
2011,04,23,09,00,9.50
2011,04,23,09,01,9.50
2011,04,23,09,02,9.60
2011,04,23,09,03,9.70
2011,04,23,09,04,9.70
2011,04,23,09,05,9.70
2011,04,23,09,06,9.80
2011,04,23,09,07,9.80
2011,04,23,09,08,9.90
2011,04,23,09,09,9.90
2011,04,23,09,10,9.90
2011,04,23,09,11,9.90
2011,04,23,09,12,9.90
2011,04,23,09,13,9.90
2011,04,23,09,14,9.90
2011,04,23,09,15,9.90
2011,04,23,09,16,9.90
2011,04,23,09,17,9.80
2011,04,23,09,18,9.90
2011,04,23,09,19,9.90
2011,04,23,09,20,9.90
2011,04,23,09,21,9.80
2011,04,23,09,22,9.80
2011,04,23,09,23,9.90
2011,04,23,09,24,9.90
2011,04,23,09,25,9.90
2011,04,23,09,26,10.00
2011,04,23,09,27,9.90
2011,04,23,09,28,9.90
2011,04,23,09,29,9.90
2011,04,23,09,30,9.90
2011,04,23,09,31,10.00
2011,04,23,09,32,10.10
2011,04,23,09,33,10.20
2011,04,23,09,34,10.20
2011,04,23,09,35,10.30
2011,04,23,09,36,10.40
2011,04,23,09,37,10.40
2011,04,23,09,38,10.40
2011,04,23,09,39,10.50
2011,04,23,09,40,10.60
2011,04,23,09,41,10.60
2011,04,23,09,42,10.50
2011,04,23,09,43,10.40
2011,04,23,09,44,10.30
2011,04,23,09,45,10.20
2011,04,23,09,46,10.20
2011,04,23,09,47,10.30
2011,04,23,09,48,10.30
2011,04,23,09,49,10.40
2011,04,23,09,50,10.40
2011,04,23,09,51,10.40
2011,04,23,09,52,10.40
2011,04,23,09,53,10.40
2011,04,23,09,54,10.40
2011,04,23,09,55,10.40
2011,04,23,09,56,10.40
2011,04,23,09,57,10.40
2011,04,23,09,58,10.40
2011,04,23,09,59,10.40
2011,04,23,10,00,10.40
2011,04,23,10,01,10.40
2011,04,23,10,02,10.40
2011,04,23,10,03,10.40
2011,04,23,10,04,10.40
2011,04,23,10,05,10.40
2011,04,23,10,06,10.40
2011,04,23,10,07,10.30
2011,04,23,10,08,10.40
2011,04,23,10,09,10.40
2011,04,23,10,10,10.40
2011,04,23,10,11,10.40
2011,04,23,10,12,10.60
2011,04,23,10,13,10.70
2011,04,23,10,14,10.70
2011,04,23,10,15,10.80
2011,04,23,10,16,10.70
2011,04,23,10,17,10.50
2011,04,23,10,18,10.40
2011,04,23,10,19,10.30
2011,04,23,10,20,10.20
2011,04,23,10,21,10.10
2011,04,23,10,22,10.20
2011,04,23,10,23,10.30
2011,04,23,10,24,10.20
2011,04,23,10,25,10.20
2011,04,23,10,26,10.30
2011,04,23,10,27,10.30
2011,04,23,10,28,10.40
2011,04,23,10,29,10.30
2011,04,23,10,30,10.30
2011,04,23,10,31,10.20
2011,04,23,10,32,10.20
2011,04,23,10,33,10.20
2011,04,23,10,34,10.30
2011,04,23,10,35,10.40
2011,04,23,10,36,10.40
2011,04,23,10,37,10.40
2011,04,23,10,38,10.30
2011,04,23,10,39,10.20
2011,04,23,10,40,10.10
2011,04,23,10,41,10.10
2011,04,23,10,42,10.10
2011,04,23,10,43,10.10
2011,04,23,10,44,10.20
2011,04,23,10,45,10.30
2011,04,23,10,46,10.40
2011,04,23,10,47,10.60
2011,04,23,10,48,10.50
2011,04,23,10,49,10.40
2011,04,23,10,50,10.40
2011,04,23,10,51,10.30
2011,04,23,10,52,10.30
2011,04,23,10,53,10.20
2011,04,23,10,54,10.20
2011,04,23,10,55,10.40
2011,04,23,10,56,10.40
2011,04,23,10,57,10.30
2011,04,23,10,58,10.20
2011,04,23,10,59,10.10
2011,04,23,11,00,10.10
2011,04,23,11,01,10.10
2011,04,23,11,02,10.30
2011,04,23,11,03,10.40
2011,04,23,11,04,10.50
2011,04,23,11,05,10.70
2011,04,23,11,06,10.70
2011,04,23,11,07,10.70
2011,04,23,11,08,10.70
2011,04,23,11,09,10.60
2011,04,23,11,10,10.60
2011,04,23,11,11,10.50
2011,04,23,11,12,10.40
2011,04,23,11,13,10.40
2011,04,23,11,14,10.60
2011,04,23,11,15,10.70
2011,04,23,11,16,10.90
2011,04,23,11,17,10.90
2011,04,23,11,18,10.90
2011,04,23,11,19,10.80
2011,04,23,11,20,10.80
2011,04,23,11,21,10.70
2011,04,23,11,22,10.60
2011,04,23,11,23,10.50
2011,04,23,11,24,10.40
2011,04,23,11,25,10.30
2011,04,23,11,26,10.30
2011,04,23,11,27,10.20
2011,04,23,11,28,10.10
2011,04,23,11,29,10.20
2011,04,23,11,30,10.40
2011,04,23,11,31,10.40
2011,04,23,11,32,10.60
2011,04,23,11,33,10.70
2011,04,23,11,34,10.90
2011,04,23,11,35,11.10
2011,04,23,11,36,11.30
2011,04,23,11,37,11.30
2011,04,23,11,38,11.20
2011,04,23,11,39,11.20
2011,04,23,11,40,11.10
2011,04,23,11,41,10.90
2011,04,23,11,42,10.80
2011,04,23,11,43,10.90
2011,04,23,11,44,10.90
2011,04,23,11,45,10.80
2011,04,23,11,46,10.70
2011,04,23,11,47,10.60
2011,04,23,11,48,10.60
2011,04,23,11,49,10.70
2011,04,23,11,50,10.70
2011,04,23,11,51,10.70
2011,04,23,11,52,10.70
2011,04,23,11,53,10.80
2011,04,23,11,54,10.90
2011,04,23,11,55,10.90
2011,04,23,11,56,11.10
2011,04,23,11,57,10.90
2011,04,23,11,58,10.90
2011,04,23,11,59,11.00
2011,04,23,12,00,11.10
2011,04,23,12,01,11.10
2011,04,23,12,02,11.10
2011,04,23,12,03,11.10
2011,04,23,12,04,11.10
2011,04,23,12,05,11.10
2011,04,23,12,06,11.20
2011,04,23,12,07,11.40
2011,04,23,12,08,11.40
2011,04,23,12,09,11.30
2011,04,23,12,10,11.40
2011,04,23,12,11,11.40
2011,04,23,12,12,11.40
2011,04,23,12,13,11.40
2011,04,23,12,14,11.40
2011,04,23,12,15,11.40
2011,04,23,12,16,11.40
2011,04,23,12,17,11.50
2011,04,23,12,18,11.60
2011,04,23,12,19,11.50
2011,04,23,12,20,11.50
2011,04,23,12,21,11.60
2011,04,23,12,22,11.60
2011,04,23,12,23,11.50
2011,04,23,12,24,11.40
2011,04,23,12,25,11.50
2011,04,23,12,26,11.60
2011,04,23,12,27,11.70
2011,04,23,12,28,11.70
2011,04,23,12,29,11.60
2011,04,23,12,30,11.70
2011,04,23,12,31,11.70
2011,04,23,12,32,11.60
2011,04,23,12,33,11.70
2011,04,23,12,34,11.70
2011,04,23,12,35,11.70
2011,04,23,12,36,11.80
2011,04,23,12,37,11.90
2011,04,23,12,38,12.10
2011,04,23,12,39,11.90
2011,04,23,12,40,11.80
2011,04,23,12,41,11.70
2011,04,23,12,42,11.80
2011,04,23,12,43,11.80
2011,04,23,12,44,11.90
2011,04,23,12,45,11.90
2011,04,23,12,46,11.90
2011,04,23,12,47,11.80
2011,04,23,12,48,11.90
2011,04,23,12,49,11.90
2011,04,23,12,50,12.00
2011,04,23,12,51,12.20
2011,04,23,12,52,12.30
2011,04,23,12,53,12.30
2011,04,23,12,54,12.30
2011,04,23,12,55,12.30
2011,04,23,12,56,12.30
2011,04,23,12,57,12.30
2011,04,23,12,58,12.30
2011,04,23,12,59,12.30
2011,04,23,13,00,12.40
2011,04,23,13,01,12.50
2011,04,23,13,02,12.50
2011,04,23,13,03,12.50
2011,04,23,13,04,12.40
2011,04,23,13,05,12.40
2011,04,23,13,06,12.40
2011,04,23,13,07,12.30
2011,04,23,13,08,12.30
2011,04,23,13,09,12.30
2011,04,23,13,10,12.30
2011,04,23,13,11,12.30
2011,04,23,13,12,12.50
2011,04,23,13,13,12.60
2011,04,23,13,14,12.60
2011,04,23,13,15,12.70
2011,04,23,13,16,12.70
2011,04,23,13,17,12.80
2011,04,23,13,18,12.80
2011,04,23,13,19,12.80
2011,04,23,13,20,12.80
2011,04,23,13,21,12.80
2011,04,23,13,22,12.80
2011,04,23,13,23,12.80
2011,04,23,13,24,12.80
2011,04,23,13,25,12.70
2011,04,23,13,26,12.60
2011,04,23,13,27,12.50
2011,04,23,13,28,12.40
2011,04,23,13,29,12.40
2011,04,23,13,30,12.40
2011,04,23,13,31,12.40
2011,04,23,13,32,12.40
2011,04,23,13,33,12.40
2011,04,23,13,34,12.30
2011,04,23,13,35,12.30
2011,04,23,13,36,12.20
2011,04,23,13,37,12.20
2011,04,23,13,38,12.20
2011,04,23,13,39,12.30
2011,04,23,13,40,12.50
2011,04,23,13,41,12.50
2011,04,23,13,42,12.60
2011,04,23,13,43,12.60
2011,04,23,13,44,12.70
2011,04,23,13,45,12.70
2011,04,23,13,46,12.60
2011,04,23,13,47,12.80
2011,04,23,13,48,12.80
2011,04,23,13,49,12.80
2011,04,23,13,50,12.80
2011,04,23,13,51,12.80
2011,04,23,13,52,13.00
2011,04,23,13,53,13.00
2011,04,23,13,54,13.00
2011,04,23,13,55,13.10
2011,04,23,13,56,13.10
2011,04,23,13,57,13.00
2011,04,23,13,58,13.00
2011,04,23,13,59,12.90
2011,04,23,14,00,12.80
2011,04,23,14,01,12.70
2011,04,23,14,02,12.70
2011,04,23,14,03,12.60
2011,04,23,14,04,12.50
2011,04,23,14,05,12.50
2011,04,23,14,06,12.50
2011,04,23,14,07,12.60
2011,04,23,14,08,12.60
2011,04,23,14,09,12.60
2011,04,23,14,10,12.60
2011,04,23,14,11,12.60
2011,04,23,14,12,12.60
2011,04,23,14,13,12.60
2011,04,23,14,14,12.60
2011,04,23,14,15,12.50
2011,04,23,14,16,12.50
2011,04,23,14,17,12.60
2011,04,23,14,18,12.50
2011,04,23,14,19,12.50
2011,04,23,14,20,12.50
2011,04,23,14,21,12.50
2011,04,23,14,22,12.60
2011,04,23,14,23,12.70
2011,04,23,14,24,12.70
2011,04,23,14,25,12.80
2011,04,23,14,26,12.70
2011,04,23,14,27,12.70
2011,04,23,14,28,12.60
2011,04,23,14,29,12.60
2011,04,23,14,30,12.60
2011,04,23,14,31,12.70
2011,04,23,14,32,12.70
2011,04,23,14,33,12.80
2011,04,23,14,34,12.80
2011,04,23,14,35,12.80
2011,04,23,14,36,12.80
2011,04,23,14,37,12.70
2011,04,23,14,38,12.60
2011,04,23,14,39,12.50
2011,04,23,14,40,12.50
2011,04,23,14,41,12.60
2011,04,23,14,42,12.70
2011,04,23,14,43,12.80
2011,04,23,14,44,12.70
2011,04,23,14,45,12.70
2011,04,23,14,46,12.60
2011,04,23,14,47,12.60
2011,04,23,14,48,12.60
2011,04,23,14,49,12.60
2011,04,23,14,50,12.60
2011,04,23,14,51,12.60
2011,04,23,14,52,12.50
2011,04,23,14,53,12.50
2011,04,23,14,54,12.50
2011,04,23,14,55,12.60
2011,04,23,14,56,12.60
2011,04,23,14,57,12.70
2011,04,23,14,58,12.80
2011,04,23,14,59,12.90
2011,04,23,15,00,13.00
2011,04,23,15,01,13.00
2011,04,23,15,02,13.00
2011,04,23,15,03,13.00
2011,04,23,15,04,13.00
2011,04,23,15,05,13.00
2011,04,23,15,06,12.90
2011,04,23,15,07,12.90
2011,04,23,15,08,12.90
2011,04,23,15,09,12.80
2011,04,23,15,10,12.80
2011,04,23,15,11,12.70
2011,04,23,15,12,12.70
2011,04,23,15,13,12.70
2011,04,23,15,14,12.80
2011,04,23,15,15,12.90
2011,04,23,15,16,12.90
2011,04,23,15,17,12.90
2011,04,23,15,18,12.80
2011,04,23,15,19,12.70
2011,04,23,15,20,12.70
2011,04,23,15,21,12.70
2011,04,23,15,22,12.70
2011,04,23,15,23,12.70
2011,04,23,15,24,12.60
2011,04,23,15,25,12.50
2011,04,23,15,26,12.40
2011,04,23,15,27,12.40
2011,04,23,15,28,12.40
2011,04,23,15,29,12.50
2011,04,23,15,30,12.60
2011,04,23,15,31,12.70
2011,04,23,15,32,12.80
2011,04,23,15,33,12.80
2011,04,23,15,34,12.80
2011,04,23,15,35,12.80
2011,04,23,15,36,12.70
2011,04,23,15,37,12.70
2011,04,23,15,38,12.70
2011,04,23,15,39,12.80
2011,04,23,15,40,12.80
2011,04,23,15,41,12.80
2011,04,23,15,42,12.80
2011,04,23,15,43,12.80
2011,04,23,15,44,12.80
2011,04,23,15,45,12.80
2011,04,23,15,46,12.80
2011,04,23,15,47,12.80
2011,04,23,15,48,12.80
2011,04,23,15,49,12.80
2011,04,23,15,50,12.90
2011,04,23,15,51,12.90
2011,04,23,15,52,13.00
2011,04,23,15,53,13.10
2011,04,23,15,54,13.10
2011,04,23,15,55,13.20
2011,04,23,15,56,13.10
2011,04,23,15,57,13.00
2011,04,23,15,58,13.00
2011,04,23,15,59,13.00
2011,04,23,16,00,13.00
2011,04,23,16,01,13.00
2011,04,23,16,02,12.90
2011,04,23,16,03,12.90
2011,04,23,16,04,12.90
2011,04,23,16,05,12.90
2011,04,23,16,06,12.90
2011,04,23,16,07,12.90
2011,04,23,16,08,12.80
2011,04,23,16,09,12.80
2011,04,23,16,10,12.80
2011,04,23,16,11,12.80
2011,04,23,16,12,12.80
2011,04,23,16,13,12.80
2011,04,23,16,14,12.80
2011,04,23,16,15,12.80
2011,04,23,16,16,12.80
2011,04,23,16,17,12.90
2011,04,23,16,18,13.00
2011,04,23,16,19,13.00
2011,04,23,16,20,13.00
2011,04,23,16,21,13.00
2011,04,23,16,22,13.10
2011,04,23,16,23,13.10
2011,04,23,16,24,13.10
2011,04,23,16,25,13.10
2011,04,23,16,26,13.10
2011,04,23,16,27,13.20
2011,04,23,16,28,13.10
2011,04,23,16,29,13.10
2011,04,23,16,30,13.10
2011,04,23,16,31,13.10
2011,04,23,16,32,13.10
2011,04,23,16,33,13.10
2011,04,23,16,34,13.10
2011,04,23,16,35,13.10
2011,04,23,16,36,13.10
2011,04,23,16,37,13.10
2011,04,23,16,38,13.10
2011,04,23,16,39,13.10
2011,04,23,16,40,13.10
2011,04,23,16,41,13.20
2011,04,23,16,42,13.20
2011,04,23,16,43,13.20
2011,04,23,16,44,13.20
2011,04,23,16,45,13.20
2011,04,23,16,46,13.20
2011,04,23,16,47,13.10
2011,04,23,16,48,13.10
2011,04,23,16,49,13.00
2011,04,23,16,50,12.90
2011,04,23,16,51,13.00
2011,04,23,16,52,13.00
2011,04,23,16,53,13.00
2011,04,23,16,54,13.00
2011,04,23,16,55,13.00
2011,04,23,16,56,13.10
2011,04,23,16,57,13.10
2011,04,23,16,58,13.10
2011,04,23,16,59,13.10
2011,04,23,17,00,13.20
2011,04,23,17,01,13.10
2011,04,23,17,02,13.10
2011,04,23,17,03,13.00
2011,04,23,17,04,13.10
2011,04,23,17,05,13.00
2011,04,23,17,06,13.00
2011,04,23,17,07,13.10
2011,04,23,17,08,13.10
2011,04,23,17,09,13.10
2011,04,23,17,10,13.10
2011,04,23,17,11,13.10
2011,04,23,17,12,13.10
2011,04,23,17,13,13.10
2011,04,23,17,14,13.10
2011,04,23,17,15,13.10
2011,04,23,17,16,13.10
2011,04,23,17,17,13.10
2011,04,23,17,18,13.20
2011,04,23,17,19,13.10
2011,04,23,17,20,13.10
2011,04,23,17,21,13.10
2011,04,23,17,22,13.10
2011,04,23,17,23,13.20
2011,04,23,17,24,13.20
2011,04,23,17,25,13.20
2011,04,23,17,26,13.20
2011,04,23,17,27,13.20
2011,04,23,17,28,13.20
2011,04,23,17,29,13.10
2011,04,23,17,30,13.10
2011,04,23,17,31,13.10
2011,04,23,17,32,13.10
2011,04,23,17,33,13.10
2011,04,23,17,34,13.10
2011,04,23,17,35,13.10
2011,04,23,17,36,13.10
2011,04,23,17,37,13.10
2011,04,23,17,38,13.00
2011,04,23,17,39,13.00
2011,04,23,17,40,12.90
2011,04,23,17,41,12.90
2011,04,23,17,42,12.90
2011,04,23,17,43,12.90
2011,04,23,17,44,13.00