Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,02,23,00,00,4.40
2020,02,23,00,01,4.40
2020,02,23,00,02,4.40
2020,02,23,00,03,4.40
2020,02,23,00,04,4.40
2020,02,23,00,05,4.40
2020,02,23,00,06,4.40
2020,02,23,00,07,4.40
2020,02,23,00,08,4.40
2020,02,23,00,09,4.40
2020,02,23,00,10,4.40
2020,02,23,00,11,4.40
2020,02,23,00,12,4.40
2020,02,23,00,13,4.40
2020,02,23,00,14,4.40
2020,02,23,00,15,4.30
2020,02,23,00,16,4.30
2020,02,23,00,17,4.30
2020,02,23,00,18,4.30
2020,02,23,00,19,4.30
2020,02,23,00,20,4.30
2020,02,23,00,21,4.30
2020,02,23,00,22,4.30
2020,02,23,00,23,4.30
2020,02,23,00,24,4.30
2020,02,23,00,25,4.30
2020,02,23,00,26,4.30
2020,02,23,00,27,4.30
2020,02,23,00,28,4.30
2020,02,23,00,29,4.30
2020,02,23,00,30,4.30
2020,02,23,00,31,4.30
2020,02,23,00,32,4.30
2020,02,23,00,33,4.30
2020,02,23,00,34,4.40
2020,02,23,00,35,4.40
2020,02,23,00,36,4.40
2020,02,23,00,37,4.40
2020,02,23,00,38,4.40
2020,02,23,00,39,4.40
2020,02,23,00,40,4.40
2020,02,23,00,41,4.40
2020,02,23,00,42,4.40
2020,02,23,00,43,4.40
2020,02,23,00,44,4.40
2020,02,23,00,45,4.40
2020,02,23,00,46,4.40
2020,02,23,00,47,4.40
2020,02,23,00,48,4.40
2020,02,23,00,49,4.40
2020,02,23,00,50,4.40
2020,02,23,00,51,4.40
2020,02,23,00,52,4.40
2020,02,23,00,53,4.40
2020,02,23,00,54,4.50
2020,02,23,00,55,4.50
2020,02,23,00,56,4.50
2020,02,23,00,57,4.50
2020,02,23,00,58,4.50
2020,02,23,00,59,4.50
2020,02,23,01,00,4.40
2020,02,23,01,01,4.50
2020,02,23,01,02,4.50
2020,02,23,01,03,4.50
2020,02,23,01,04,4.50
2020,02,23,01,05,4.50
2020,02,23,01,06,4.50
2020,02,23,01,07,4.50
2020,02,23,01,08,4.50
2020,02,23,01,09,4.50
2020,02,23,01,10,4.50
2020,02,23,01,11,4.50
2020,02,23,01,12,4.50
2020,02,23,01,13,4.50
2020,02,23,01,14,4.50
2020,02,23,01,15,4.50
2020,02,23,01,16,4.50
2020,02,23,01,17,4.50
2020,02,23,01,18,4.50
2020,02,23,01,19,4.50
2020,02,23,01,20,4.50
2020,02,23,01,21,4.50
2020,02,23,01,22,4.50
2020,02,23,01,23,4.50
2020,02,23,01,24,4.50
2020,02,23,01,25,4.50
2020,02,23,01,26,4.50
2020,02,23,01,27,4.50
2020,02,23,01,28,4.60
2020,02,23,01,29,4.60
2020,02,23,01,30,4.60
2020,02,23,01,31,4.60
2020,02,23,01,32,4.60
2020,02,23,01,33,4.60
2020,02,23,01,34,4.60
2020,02,23,01,35,4.60
2020,02,23,01,36,4.60
2020,02,23,01,37,4.60
2020,02,23,01,38,4.60
2020,02,23,01,39,4.60
2020,02,23,01,40,4.60
2020,02,23,01,41,4.60
2020,02,23,01,42,4.60
2020,02,23,01,43,4.60
2020,02,23,01,44,4.60
2020,02,23,01,45,4.60
2020,02,23,01,46,4.60
2020,02,23,01,47,4.60
2020,02,23,01,48,4.60
2020,02,23,01,49,4.60
2020,02,23,01,50,4.60
2020,02,23,01,51,4.60
2020,02,23,01,52,4.60
2020,02,23,01,53,4.60
2020,02,23,01,54,4.60
2020,02,23,01,55,4.60
2020,02,23,01,56,4.60
2020,02,23,01,57,4.60
2020,02,23,01,58,4.60
2020,02,23,01,59,4.60
2020,02,23,02,00,4.60
2020,02,23,02,01,4.60
2020,02,23,02,02,4.50
2020,02,23,02,03,4.50
2020,02,23,02,04,4.50
2020,02,23,02,05,4.50
2020,02,23,02,06,4.50
2020,02,23,02,07,4.50
2020,02,23,02,08,4.50
2020,02,23,02,09,4.50
2020,02,23,02,10,4.50
2020,02,23,02,11,4.50
2020,02,23,02,12,4.50
2020,02,23,02,13,4.50
2020,02,23,02,14,4.50
2020,02,23,02,15,4.50
2020,02,23,02,16,4.50
2020,02,23,02,17,4.50
2020,02,23,02,18,4.50
2020,02,23,02,19,4.50
2020,02,23,02,20,4.50
2020,02,23,02,21,4.50
2020,02,23,02,22,4.50
2020,02,23,02,23,4.50
2020,02,23,02,24,4.50
2020,02,23,02,25,4.50
2020,02,23,02,26,4.50
2020,02,23,02,27,4.50
2020,02,23,02,28,4.50
2020,02,23,02,29,4.50
2020,02,23,02,30,4.50
2020,02,23,02,31,4.50
2020,02,23,02,32,4.50
2020,02,23,02,33,4.50
2020,02,23,02,34,4.50
2020,02,23,02,35,4.50
2020,02,23,02,36,4.50
2020,02,23,02,37,4.50
2020,02,23,02,38,4.60
2020,02,23,02,39,4.60
2020,02,23,02,40,4.60
2020,02,23,02,41,4.60
2020,02,23,02,42,4.60
2020,02,23,02,43,4.60
2020,02,23,02,44,4.60
2020,02,23,02,45,4.60
2020,02,23,02,46,4.60
2020,02,23,02,47,4.60
2020,02,23,02,48,4.60
2020,02,23,02,49,4.60
2020,02,23,02,50,4.60
2020,02,23,02,51,4.60
2020,02,23,02,52,4.60
2020,02,23,02,53,4.60
2020,02,23,02,54,4.70
2020,02,23,02,55,4.70
2020,02,23,02,56,4.70
2020,02,23,02,57,4.70
2020,02,23,02,58,4.70
2020,02,23,02,59,4.70
2020,02,23,03,00,4.70
2020,02,23,03,01,4.70
2020,02,23,03,02,4.70
2020,02,23,03,03,4.80
2020,02,23,03,04,4.80
2020,02,23,03,05,4.80
2020,02,23,03,06,4.80
2020,02,23,03,07,4.90
2020,02,23,03,08,4.90
2020,02,23,03,09,5.00
2020,02,23,03,10,5.00
2020,02,23,03,11,5.10
2020,02,23,03,12,5.10
2020,02,23,03,13,5.10
2020,02,23,03,14,5.20
2020,02,23,03,15,5.20
2020,02,23,03,16,5.20
2020,02,23,03,17,5.20
2020,02,23,03,18,5.20
2020,02,23,03,19,5.20
2020,02,23,03,20,5.20
2020,02,23,03,21,5.20
2020,02,23,03,22,5.30
2020,02,23,03,23,5.30
2020,02,23,03,24,5.30
2020,02,23,03,25,5.30
2020,02,23,03,26,5.30
2020,02,23,03,27,5.30
2020,02,23,03,28,5.30
2020,02,23,03,29,5.30
2020,02,23,03,30,5.30
2020,02,23,03,31,5.30
2020,02,23,03,32,5.30
2020,02,23,03,33,5.30
2020,02,23,03,34,5.30
2020,02,23,03,35,5.30
2020,02,23,03,36,5.30
2020,02,23,03,37,5.30
2020,02,23,03,38,5.30
2020,02,23,03,39,5.30
2020,02,23,03,40,5.30
2020,02,23,03,41,5.30
2020,02,23,03,42,5.30
2020,02,23,03,43,5.30
2020,02,23,03,44,5.30
2020,02,23,03,45,5.30
2020,02,23,03,46,5.30
2020,02,23,03,47,5.30
2020,02,23,03,48,5.30
2020,02,23,03,49,5.30
2020,02,23,03,50,5.30
2020,02,23,03,51,5.30
2020,02,23,03,52,5.30
2020,02,23,03,53,5.30
2020,02,23,03,54,5.30
2020,02,23,03,55,5.30
2020,02,23,03,56,5.30
2020,02,23,03,57,5.30
2020,02,23,03,58,5.30
2020,02,23,03,59,5.30
2020,02,23,04,00,5.30
2020,02,23,04,01,5.30
2020,02,23,04,02,5.30
2020,02,23,04,03,5.30
2020,02,23,04,04,5.30
2020,02,23,04,05,5.30
2020,02,23,04,06,5.30
2020,02,23,04,07,5.30
2020,02,23,04,08,5.30
2020,02,23,04,09,5.30
2020,02,23,04,10,5.30
2020,02,23,04,11,5.30
2020,02,23,04,12,5.30
2020,02,23,04,13,5.30
2020,02,23,04,14,5.30
2020,02,23,04,15,5.30
2020,02,23,04,16,5.30
2020,02,23,04,17,5.30
2020,02,23,04,18,5.30
2020,02,23,04,19,5.30
2020,02,23,04,20,5.30
2020,02,23,04,21,5.30
2020,02,23,04,22,5.30
2020,02,23,04,23,5.30
2020,02,23,04,24,5.30
2020,02,23,04,25,5.30
2020,02,23,04,26,5.30
2020,02,23,04,27,5.30
2020,02,23,04,28,5.30
2020,02,23,04,29,5.30
2020,02,23,04,30,5.30
2020,02,23,04,31,5.30
2020,02,23,04,32,5.30
2020,02,23,04,33,5.30
2020,02,23,04,34,5.30
2020,02,23,04,35,5.30
2020,02,23,04,36,5.30
2020,02,23,04,37,5.30
2020,02,23,04,38,5.40
2020,02,23,04,39,5.40
2020,02,23,04,40,5.40
2020,02,23,04,41,5.40
2020,02,23,04,42,5.40
2020,02,23,04,43,5.50
2020,02,23,04,44,5.60
2020,02,23,04,45,5.60
2020,02,23,04,46,5.60
2020,02,23,04,47,5.70
2020,02,23,04,48,5.70
2020,02,23,04,49,5.80
2020,02,23,04,50,5.80
2020,02,23,04,51,5.90
2020,02,23,04,52,5.90
2020,02,23,04,53,6.00
2020,02,23,04,54,6.00
2020,02,23,04,55,6.10
2020,02,23,04,56,6.10
2020,02,23,04,57,6.10
2020,02,23,04,58,6.10
2020,02,23,04,59,6.10
2020,02,23,05,00,6.10
2020,02,23,05,01,6.10
2020,02,23,05,02,6.10
2020,02,23,05,03,6.10
2020,02,23,05,04,6.10
2020,02,23,05,05,6.10
2020,02,23,05,06,6.20
2020,02,23,05,07,6.20
2020,02,23,05,08,6.10
2020,02,23,05,09,6.10
2020,02,23,05,10,6.10
2020,02,23,05,11,6.10
2020,02,23,05,12,6.10
2020,02,23,05,13,6.10
2020,02,23,05,14,6.10
2020,02,23,05,15,6.10
2020,02,23,05,16,6.10
2020,02,23,05,17,6.10
2020,02,23,05,18,6.10
2020,02,23,05,19,6.10
2020,02,23,05,20,6.10
2020,02,23,05,21,6.10
2020,02,23,05,22,6.10
2020,02,23,05,23,6.10
2020,02,23,05,24,6.10
2020,02,23,05,25,6.10
2020,02,23,05,26,6.10
2020,02,23,05,27,6.10
2020,02,23,05,28,6.10
2020,02,23,05,29,6.10
2020,02,23,05,30,6.10
2020,02,23,05,31,6.10
2020,02,23,05,32,6.10
2020,02,23,05,33,6.10
2020,02,23,05,34,6.10
2020,02,23,05,35,6.10
2020,02,23,05,36,6.10
2020,02,23,05,37,6.10
2020,02,23,05,38,6.10
2020,02,23,05,39,6.10
2020,02,23,05,40,6.10
2020,02,23,05,41,6.10
2020,02,23,05,42,6.10
2020,02,23,05,43,6.10
2020,02,23,05,44,6.10
2020,02,23,05,45,6.10
2020,02,23,05,46,6.10
2020,02,23,05,47,6.10
2020,02,23,05,48,6.10
2020,02,23,05,49,6.10
2020,02,23,05,50,6.10
2020,02,23,05,51,6.10
2020,02,23,05,52,6.10
2020,02,23,05,53,6.10
2020,02,23,05,54,6.10
2020,02,23,05,55,6.10
2020,02,23,05,56,6.10
2020,02,23,05,57,6.10
2020,02,23,05,58,6.10
2020,02,23,05,59,6.20
2020,02,23,06,00,6.20
2020,02,23,06,01,6.20
2020,02,23,06,02,6.30
2020,02,23,06,03,6.30
2020,02,23,06,04,6.30
2020,02,23,06,05,6.30
2020,02,23,06,06,6.30
2020,02,23,06,07,6.30
2020,02,23,06,08,6.30
2020,02,23,06,09,6.30
2020,02,23,06,10,6.30
2020,02,23,06,11,6.30
2020,02,23,06,12,6.30
2020,02,23,06,13,6.30
2020,02,23,06,14,6.30
2020,02,23,06,15,6.20
2020,02,23,06,16,6.20
2020,02,23,06,17,6.20
2020,02,23,06,18,6.20
2020,02,23,06,19,6.20
2020,02,23,06,20,6.10
2020,02,23,06,21,6.10
2020,02,23,06,22,6.10
2020,02,23,06,23,6.10
2020,02,23,06,24,6.10
2020,02,23,06,25,6.10
2020,02,23,06,26,6.00
2020,02,23,06,27,6.00
2020,02,23,06,28,6.00
2020,02,23,06,29,5.90
2020,02,23,06,30,5.90
2020,02,23,06,31,5.90
2020,02,23,06,32,5.90
2020,02,23,06,33,5.90
2020,02,23,06,34,5.90
2020,02,23,06,35,5.80
2020,02,23,06,36,5.80
2020,02,23,06,37,5.80
2020,02,23,06,38,5.80
2020,02,23,06,39,5.80
2020,02,23,06,40,5.80
2020,02,23,06,41,5.70
2020,02,23,06,42,5.70
2020,02,23,06,43,5.70
2020,02,23,06,44,5.70
2020,02,23,06,45,5.70
2020,02,23,06,46,5.60
2020,02,23,06,47,5.60
2020,02,23,06,48,5.60
2020,02,23,06,49,5.60
2020,02,23,06,50,5.60
2020,02,23,06,51,5.50
2020,02,23,06,52,5.50
2020,02,23,06,53,5.50
2020,02,23,06,54,5.40
2020,02,23,06,55,5.40
2020,02,23,06,56,5.40
2020,02,23,06,57,5.30
2020,02,23,06,58,5.30
2020,02,23,06,59,5.30
2020,02,23,07,00,5.30
2020,02,23,07,01,5.20
2020,02,23,07,02,5.20
2020,02,23,07,03,5.20
2020,02,23,07,04,5.20
2020,02,23,07,05,5.20
2020,02,23,07,06,5.20
2020,02,23,07,07,5.20
2020,02,23,07,08,5.20
2020,02,23,07,09,5.20
2020,02,23,07,10,5.20
2020,02,23,07,11,5.20
2020,02,23,07,12,5.20
2020,02,23,07,13,5.10
2020,02,23,07,14,5.10
2020,02,23,07,15,5.10
2020,02,23,07,16,5.10
2020,02,23,07,17,5.10
2020,02,23,07,18,5.10
2020,02,23,07,19,5.00
2020,02,23,07,20,5.00
2020,02,23,07,21,5.00
2020,02,23,07,22,5.00
2020,02,23,07,23,5.00
2020,02,23,07,24,4.90
2020,02,23,07,25,4.90
2020,02,23,07,26,4.90
2020,02,23,07,27,4.90
2020,02,23,07,28,4.90
2020,02,23,07,29,4.80
2020,02,23,07,30,4.80
2020,02,23,07,31,4.80
2020,02,23,07,32,4.80
2020,02,23,07,33,4.80
2020,02,23,07,34,4.70
2020,02,23,07,35,4.70
2020,02,23,07,36,4.70
2020,02,23,07,37,4.70
2020,02,23,07,38,4.70
2020,02,23,07,39,4.70
2020,02,23,07,40,4.70
2020,02,23,07,41,4.70
2020,02,23,07,42,4.70
2020,02,23,07,43,4.70
2020,02,23,07,44,4.70
2020,02,23,07,45,4.70
2020,02,23,07,46,4.70
2020,02,23,07,47,4.70
2020,02,23,07,48,4.70
2020,02,23,07,49,4.70
2020,02,23,07,50,4.70
2020,02,23,07,51,4.70
2020,02,23,07,52,4.70
2020,02,23,07,53,4.70
2020,02,23,07,54,4.80
2020,02,23,07,55,4.80
2020,02,23,07,56,4.80
2020,02,23,07,57,4.80
2020,02,23,07,58,4.80
2020,02,23,07,59,4.80
2020,02,23,08,00,4.80
2020,02,23,08,01,4.80
2020,02,23,08,02,4.90
2020,02,23,08,03,4.90
2020,02,23,08,04,4.90
2020,02,23,08,05,4.90
2020,02,23,08,06,4.90
2020,02,23,08,07,4.90
2020,02,23,08,08,4.90
2020,02,23,08,09,4.90
2020,02,23,08,10,4.90
2020,02,23,08,11,4.90
2020,02,23,08,12,4.90
2020,02,23,08,13,4.90
2020,02,23,08,14,4.90
2020,02,23,08,15,4.90
2020,02,23,08,16,4.90
2020,02,23,08,17,4.90
2020,02,23,08,18,4.90
2020,02,23,08,19,4.90
2020,02,23,08,20,4.90
2020,02,23,08,21,4.80
2020,02,23,08,22,4.80
2020,02,23,08,23,4.80
2020,02,23,08,24,4.80
2020,02,23,08,25,4.80
2020,02,23,08,26,4.80
2020,02,23,08,27,4.90
2020,02,23,08,28,4.90
2020,02,23,08,29,4.90
2020,02,23,08,30,4.90
2020,02,23,08,31,4.90
2020,02,23,08,32,4.90
2020,02,23,08,33,4.90
2020,02,23,08,34,4.90
2020,02,23,08,35,4.90
2020,02,23,08,36,4.90
2020,02,23,08,37,4.90
2020,02,23,08,38,5.00
2020,02,23,08,39,5.00
2020,02,23,08,40,5.00
2020,02,23,08,41,5.10
2020,02,23,08,42,5.10
2020,02,23,08,43,5.20
2020,02,23,08,44,5.20
2020,02,23,08,45,5.30
2020,02,23,08,46,5.30
2020,02,23,08,47,5.40
2020,02,23,08,48,5.50
2020,02,23,08,49,5.50
2020,02,23,08,50,5.60
2020,02,23,08,51,5.70
2020,02,23,08,52,5.70
2020,02,23,08,53,5.80
2020,02,23,08,54,5.80
2020,02,23,08,55,5.90
2020,02,23,08,56,5.90
2020,02,23,08,57,6.00
2020,02,23,08,58,6.00
2020,02,23,08,59,6.10
2020,02,23,09,00,6.10
2020,02,23,09,01,6.10
2020,02,23,09,02,6.10
2020,02,23,09,03,6.20
2020,02,23,09,04,6.20
2020,02,23,09,05,6.20
2020,02,23,09,06,6.20
2020,02,23,09,07,6.30
2020,02,23,09,08,6.30
2020,02,23,09,09,6.30
2020,02,23,09,10,6.40
2020,02,23,09,11,6.40
2020,02,23,09,12,6.50
2020,02,23,09,13,6.50
2020,02,23,09,14,6.60
2020,02,23,09,15,6.60
2020,02,23,09,16,6.70
2020,02,23,09,17,6.70
2020,02,23,09,18,6.70
2020,02,23,09,19,6.80
2020,02,23,09,20,6.80
2020,02,23,09,21,6.70
2020,02,23,09,22,6.80
2020,02,23,09,23,6.80
2020,02,23,09,24,6.80
2020,02,23,09,25,6.80
2020,02,23,09,26,6.80
2020,02,23,09,27,6.90
2020,02,23,09,28,6.90
2020,02,23,09,29,7.00
2020,02,23,09,30,7.00
2020,02,23,09,31,7.00
2020,02,23,09,32,7.10
2020,02,23,09,33,7.10
2020,02,23,09,34,7.10
2020,02,23,09,35,7.10
2020,02,23,09,36,7.00
2020,02,23,09,37,7.00
2020,02,23,09,38,6.90
2020,02,23,09,39,6.90
2020,02,23,09,40,6.90
2020,02,23,09,41,6.90
2020,02,23,09,42,6.90
2020,02,23,09,43,6.90
2020,02,23,09,44,7.00
2020,02,23,09,45,7.10
2020,02,23,09,46,7.10
2020,02,23,09,47,7.10
2020,02,23,09,48,7.20
2020,02,23,09,49,7.20
2020,02,23,09,50,7.20
2020,02,23,09,51,7.30
2020,02,23,09,52,7.30
2020,02,23,09,53,7.30
2020,02,23,09,54,7.30
2020,02,23,09,55,7.30
2020,02,23,09,56,7.40
2020,02,23,09,57,7.40
2020,02,23,09,58,7.40
2020,02,23,09,59,7.40
2020,02,23,10,00,7.40
2020,02,23,10,01,7.40
2020,02,23,10,02,7.40
2020,02,23,10,03,7.40
2020,02,23,10,04,7.40
2020,02,23,10,05,7.40
2020,02,23,10,06,7.40
2020,02,23,10,07,7.40
2020,02,23,10,08,7.40
2020,02,23,10,09,7.40
2020,02,23,10,10,7.50
2020,02,23,10,11,7.50
2020,02,23,10,12,7.50
2020,02,23,10,13,7.50
2020,02,23,10,14,7.50
2020,02,23,10,15,7.50
2020,02,23,10,16,7.40
2020,02,23,10,17,7.40
2020,02,23,10,18,7.30
2020,02,23,10,19,7.30
2020,02,23,10,20,7.20
2020,02,23,10,21,7.10
2020,02,23,10,22,6.90
2020,02,23,10,23,6.80
2020,02,23,10,24,6.70
2020,02,23,10,25,6.50
2020,02,23,10,26,6.40
2020,02,23,10,27,6.30
2020,02,23,10,28,6.20
2020,02,23,10,29,6.20
2020,02,23,10,30,6.10
2020,02,23,10,31,6.00
2020,02,23,10,32,6.00
2020,02,23,10,33,5.90
2020,02,23,10,34,5.90
2020,02,23,10,35,5.90
2020,02,23,10,36,5.90
2020,02,23,10,37,5.90
2020,02,23,10,38,5.90
2020,02,23,10,39,5.90
2020,02,23,10,40,5.90
2020,02,23,10,41,5.90
2020,02,23,10,42,5.90
2020,02,23,10,43,5.90
2020,02,23,10,44,5.90
2020,02,23,10,45,5.90
2020,02,23,10,46,5.90
2020,02,23,10,47,5.90
2020,02,23,10,48,5.90
2020,02,23,10,49,5.90
2020,02,23,10,50,5.90
2020,02,23,10,51,5.90
2020,02,23,10,52,5.90
2020,02,23,10,53,5.90
2020,02,23,10,54,5.90
2020,02,23,10,55,5.90
2020,02,23,10,56,5.90
2020,02,23,10,57,5.90
2020,02,23,10,58,6.00
2020,02,23,10,59,6.00
2020,02,23,11,00,6.10
2020,02,23,11,01,6.10
2020,02,23,11,02,6.10
2020,02,23,11,03,6.20
2020,02,23,11,04,6.20
2020,02,23,11,05,6.20
2020,02,23,11,06,6.20
2020,02,23,11,07,6.30
2020,02,23,11,08,6.30
2020,02,23,11,09,6.30
2020,02,23,11,10,6.30
2020,02,23,11,11,6.30
2020,02,23,11,12,6.30
2020,02,23,11,13,6.30
2020,02,23,11,14,6.30
2020,02,23,11,15,6.40
2020,02,23,11,16,6.40
2020,02,23,11,17,6.40
2020,02,23,11,18,6.40
2020,02,23,11,19,6.40
2020,02,23,11,20,6.40
2020,02,23,11,21,6.40
2020,02,23,11,22,6.40
2020,02,23,11,23,6.40
2020,02,23,11,24,6.40
2020,02,23,11,25,6.40
2020,02,23,11,26,6.40
2020,02,23,11,27,6.40
2020,02,23,11,28,6.40
2020,02,23,11,29,6.40
2020,02,23,11,30,6.50
2020,02,23,11,31,6.50
2020,02,23,11,32,6.50
2020,02,23,11,33,6.50
2020,02,23,11,34,6.60
2020,02,23,11,35,6.60
2020,02,23,11,36,6.60
2020,02,23,11,37,6.70
2020,02,23,11,38,6.70
2020,02,23,11,39,6.70
2020,02,23,11,40,6.80
2020,02,23,11,41,6.80
2020,02,23,11,42,6.90
2020,02,23,11,43,6.90
2020,02,23,11,44,6.90
2020,02,23,11,45,6.90
2020,02,23,11,46,6.90
2020,02,23,11,47,6.90
2020,02,23,11,48,6.90
2020,02,23,11,49,6.90
2020,02,23,11,50,6.90
2020,02,23,11,51,6.90
2020,02,23,11,52,6.90
2020,02,23,11,53,6.90
2020,02,23,11,54,6.90
2020,02,23,11,55,6.90
2020,02,23,11,56,7.00
2020,02,23,11,57,7.00
2020,02,23,11,58,7.10
2020,02,23,11,59,7.10
2020,02,23,12,00,7.10
2020,02,23,12,01,7.10
2020,02,23,12,02,7.10
2020,02,23,12,03,7.10
2020,02,23,12,04,7.10
2020,02,23,12,05,7.10
2020,02,23,12,06,7.10
2020,02,23,12,07,7.10
2020,02,23,12,08,7.10
2020,02,23,12,09,7.10
2020,02,23,12,10,7.10
2020,02,23,12,11,7.10
2020,02,23,12,12,7.10
2020,02,23,12,13,7.10
2020,02,23,12,14,7.10
2020,02,23,12,15,7.10
2020,02,23,12,16,7.10
2020,02,23,12,17,7.10
2020,02,23,12,18,7.10
2020,02,23,12,19,7.10
2020,02,23,12,20,7.10
2020,02,23,12,21,7.10
2020,02,23,12,22,7.10
2020,02,23,12,23,7.10
2020,02,23,12,24,7.10
2020,02,23,12,25,7.10
2020,02,23,12,26,7.10
2020,02,23,12,27,7.00
2020,02,23,12,28,7.00
2020,02,23,12,29,7.00
2020,02,23,12,30,7.00
2020,02,23,12,31,6.90
2020,02,23,12,32,6.90
2020,02,23,12,33,6.90
2020,02,23,12,34,6.90
2020,02,23,12,35,6.90
2020,02,23,12,36,6.80
2020,02,23,12,37,6.80
2020,02,23,12,38,6.80
2020,02,23,12,39,6.80
2020,02,23,12,40,6.80
2020,02,23,12,41,6.90
2020,02,23,12,42,7.00
2020,02,23,12,43,7.00
2020,02,23,12,44,7.10
2020,02,23,12,45,7.20
2020,02,23,12,46,7.20
2020,02,23,12,47,7.30
2020,02,23,12,48,7.30
2020,02,23,12,49,7.30
2020,02,23,12,50,7.40
2020,02,23,12,51,7.40
2020,02,23,12,52,7.40
2020,02,23,12,53,7.40
2020,02,23,12,54,7.40
2020,02,23,12,55,7.40
2020,02,23,12,56,7.40
2020,02,23,12,57,7.40
2020,02,23,12,58,7.30
2020,02,23,12,59,7.30
2020,02,23,13,00,7.30
2020,02,23,13,01,7.20
2020,02,23,13,02,7.20
2020,02,23,13,03,7.10
2020,02,23,13,04,7.10
2020,02,23,13,05,7.10
2020,02,23,13,06,7.10
2020,02,23,13,07,7.10
2020,02,23,13,08,7.10
2020,02,23,13,09,7.10
2020,02,23,13,10,7.10
2020,02,23,13,11,7.10
2020,02,23,13,12,7.10
2020,02,23,13,13,7.10
2020,02,23,13,14,7.10
2020,02,23,13,15,7.20
2020,02,23,13,16,7.20
2020,02,23,13,17,7.20
2020,02,23,13,18,7.20
2020,02,23,13,19,7.20
2020,02,23,13,20,7.30
2020,02,23,13,21,7.30
2020,02,23,13,22,7.30
2020,02,23,13,23,7.30
2020,02,23,13,24,7.30
2020,02,23,13,25,7.30
2020,02,23,13,26,7.40
2020,02,23,13,27,7.40
2020,02,23,13,28,7.40
2020,02,23,13,29,7.40
2020,02,23,13,30,7.40
2020,02,23,13,31,7.50
2020,02,23,13,32,7.50
2020,02,23,13,33,7.50
2020,02,23,13,34,7.60
2020,02,23,13,35,7.60
2020,02,23,13,36,7.60
2020,02,23,13,37,7.60
2020,02,23,13,38,7.70
2020,02,23,13,39,7.70
2020,02,23,13,40,7.70
2020,02,23,13,41,7.70
2020,02,23,13,42,7.70
2020,02,23,13,43,7.70
2020,02,23,13,44,7.70
2020,02,23,13,45,7.70
2020,02,23,13,46,7.70
2020,02,23,13,47,7.70
2020,02,23,13,48,7.70
2020,02,23,13,49,7.70
2020,02,23,13,50,7.70
2020,02,23,13,51,7.70
2020,02,23,13,52,7.70
2020,02,23,13,53,7.70
2020,02,23,13,54,7.70
2020,02,23,13,55,7.70
2020,02,23,13,56,7.70
2020,02,23,13,57,7.70
2020,02,23,13,58,7.70
2020,02,23,13,59,7.70
2020,02,23,14,00,7.60
2020,02,23,14,01,7.60
2020,02,23,14,02,7.60
2020,02,23,14,03,7.60
2020,02,23,14,04,7.60
2020,02,23,14,05,7.60
2020,02,23,14,06,7.60
2020,02,23,14,07,7.60
2020,02,23,14,08,7.60
2020,02,23,14,09,7.60
2020,02,23,14,10,7.50
2020,02,23,14,11,7.50
2020,02,23,14,12,7.50
2020,02,23,14,13,7.50
2020,02,23,14,14,7.50
2020,02,23,14,15,7.50
2020,02,23,14,16,7.50
2020,02,23,14,17,7.50
2020,02,23,14,18,7.50
2020,02,23,14,19,7.50
2020,02,23,14,20,7.50
2020,02,23,14,21,7.50
2020,02,23,14,22,7.50
2020,02,23,14,23,7.50
2020,02,23,14,24,7.50
2020,02,23,14,25,7.50
2020,02,23,14,26,7.50
2020,02,23,14,27,7.60
2020,02,23,14,28,7.60
2020,02,23,14,29,7.60
2020,02,23,14,30,7.60
2020,02,23,14,31,7.60
2020,02,23,14,32,7.60
2020,02,23,14,33,7.60
2020,02,23,14,34,7.70
2020,02,23,14,35,7.70
2020,02,23,14,36,7.70
2020,02,23,14,37,7.70
2020,02,23,14,38,7.70
2020,02,23,14,39,7.70
2020,02,23,14,40,7.80
2020,02,23,14,41,7.80
2020,02,23,14,42,7.80
2020,02,23,14,43,7.90
2020,02,23,14,44,7.90
2020,02,23,14,45,7.90
2020,02,23,14,46,7.90
2020,02,23,14,47,8.00
2020,02,23,14,48,8.00
2020,02,23,14,49,8.00
2020,02,23,14,50,8.10
2020,02,23,14,51,8.10
2020,02,23,14,52,8.10
2020,02,23,14,53,8.10
2020,02,23,14,54,8.20
2020,02,23,14,55,8.20
2020,02,23,14,56,8.30
2020,02,23,14,57,8.30
2020,02,23,14,58,8.40
2020,02,23,14,59,8.40
2020,02,23,15,00,8.50
2020,02,23,15,01,8.50
2020,02,23,15,02,8.60
2020,02,23,15,03,8.60
2020,02,23,15,04,8.70
2020,02,23,15,05,8.80
2020,02,23,15,06,8.80
2020,02,23,15,07,8.90
2020,02,23,15,08,8.90
2020,02,23,15,09,9.00
2020,02,23,15,10,9.00
2020,02,23,15,11,9.00
2020,02,23,15,12,9.10
2020,02,23,15,13,9.10
2020,02,23,15,14,9.10
2020,02,23,15,15,9.10
2020,02,23,15,16,9.10
2020,02,23,15,17,9.10
2020,02,23,15,18,9.20
2020,02,23,15,19,9.20
2020,02,23,15,20,9.20
2020,02,23,15,21,9.20
2020,02,23,15,22,9.20
2020,02,23,15,23,9.20
2020,02,23,15,24,9.20
2020,02,23,15,25,9.20
2020,02,23,15,26,9.20
2020,02,23,15,27,9.20
2020,02,23,15,28,9.20
2020,02,23,15,29,9.20
2020,02,23,15,30,9.30
2020,02,23,15,31,9.30
2020,02,23,15,32,9.30
2020,02,23,15,33,9.30
2020,02,23,15,34,9.30
2020,02,23,15,35,9.30
2020,02,23,15,36,9.30
2020,02,23,15,37,9.30
2020,02,23,15,38,9.30
2020,02,23,15,39,9.30
2020,02,23,15,40,9.30
2020,02,23,15,41,9.30
2020,02,23,15,42,9.30
2020,02,23,15,43,9.30
2020,02,23,15,44,9.30
2020,02,23,15,45,9.30
2020,02,23,15,46,9.20
2020,02,23,15,47,9.20
2020,02,23,15,48,9.20
2020,02,23,15,49,9.20
2020,02,23,15,50,9.20
2020,02,23,15,51,9.30
2020,02,23,15,52,9.20
2020,02,23,15,53,9.30
2020,02,23,15,54,9.30
2020,02,23,15,55,9.30
2020,02,23,15,56,9.30
2020,02,23,15,57,9.30
2020,02,23,15,58,9.30
2020,02,23,15,59,9.30
2020,02,23,16,00,9.30
2020,02,23,16,01,9.30
2020,02,23,16,02,9.30
2020,02,23,16,03,9.40
2020,02,23,16,04,9.40
2020,02,23,16,05,9.30
2020,02,23,16,06,9.40
2020,02,23,16,07,9.40
2020,02,23,16,08,9.40
2020,02,23,16,09,9.40
2020,02,23,16,10,9.40
2020,02,23,16,11,9.40
2020,02,23,16,12,9.40
2020,02,23,16,13,9.40
2020,02,23,16,14,9.40
2020,02,23,16,15,9.40
2020,02,23,16,16,9.40
2020,02,23,16,17,9.40
2020,02,23,16,18,9.40
2020,02,23,16,19,9.40
2020,02,23,16,20,9.40
2020,02,23,16,21,9.40
2020,02,23,16,22,9.40
2020,02,23,16,23,9.30
2020,02,23,16,24,9.30
2020,02,23,16,25,9.30
2020,02,23,16,26,9.30
2020,02,23,16,27,9.30
2020,02,23,16,28,9.30
2020,02,23,16,29,9.20
2020,02,23,16,30,9.20
2020,02,23,16,31,9.20
2020,02,23,16,32,9.20
2020,02,23,16,33,9.10
2020,02,23,16,34,9.10
2020,02,23,16,35,9.10
2020,02,23,16,36,9.10
2020,02,23,16,37,9.00
2020,02,23,16,38,9.00
2020,02,23,16,39,8.90
2020,02,23,16,40,8.90
2020,02,23,16,41,8.90
2020,02,23,16,42,8.80
2020,02,23,16,43,8.80
2020,02,23,16,44,8.80
2020,02,23,16,45,8.80
2020,02,23,16,46,8.70
2020,02,23,16,47,8.70
2020,02,23,16,48,8.70
2020,02,23,16,49,8.60
2020,02,23,16,50,8.60
2020,02,23,16,51,8.60
2020,02,23,16,52,8.60
2020,02,23,16,53,8.50
2020,02,23,16,54,8.50
2020,02,23,16,55,8.40
2020,02,23,16,56,8.40
2020,02,23,16,57,8.40
2020,02,23,16,58,8.40
2020,02,23,16,59,8.30
2020,02,23,17,00,8.30
2020,02,23,17,01,8.30
2020,02,23,17,02,8.30
2020,02,23,17,03,8.30
2020,02,23,17,04,8.20
2020,02,23,17,05,8.20
2020,02,23,17,06,8.20
2020,02,23,17,07,8.10
2020,02,23,17,08,8.10
2020,02,23,17,09,8.10
2020,02,23,17,10,8.10
2020,02,23,17,11,8.00
2020,02,23,17,12,8.00
2020,02,23,17,13,8.00
2020,02,23,17,14,7.90
2020,02,23,17,15,7.90
2020,02,23,17,16,7.90
2020,02,23,17,17,7.90
2020,02,23,17,18,7.80
2020,02,23,17,19,7.80
2020,02,23,17,20,7.80
2020,02,23,17,21,7.80
2020,02,23,17,22,7.80
2020,02,23,17,23,7.70
2020,02,23,17,24,7.70
2020,02,23,17,25,7.70
2020,02,23,17,26,7.70
2020,02,23,17,27,7.70
2020,02,23,17,28,7.70
2020,02,23,17,29,7.70
2020,02,23,17,30,7.70
2020,02,23,17,31,7.70
2020,02,23,17,32,7.70
2020,02,23,17,33,7.70
2020,02,23,17,34,7.70
2020,02,23,17,35,7.60
2020,02,23,17,36,7.60
2020,02,23,17,37,7.60
2020,02,23,17,38,7.60
2020,02,23,17,39,7.60
2020,02,23,17,40,7.60
2020,02,23,17,41,7.60
2020,02,23,17,42,7.60
2020,02,23,17,43,7.60
2020,02,23,17,44,7.60
2020,02,23,17,45,7.50
2020,02,23,17,46,7.50
2020,02,23,17,47,7.60
2020,02,23,17,48,7.60
2020,02,23,17,49,7.60
2020,02,23,17,50,7.70
2020,02,23,17,51,7.60
2020,02,23,17,52,7.60
2020,02,23,17,53,7.60
2020,02,23,17,54,7.60
2020,02,23,17,55,7.60
2020,02,23,17,56,7.60
2020,02,23,17,57,7.60
2020,02,23,17,58,7.60
2020,02,23,17,59,7.60
2020,02,23,18,00,7.60
2020,02,23,18,01,7.60
2020,02,23,18,02,7.60
2020,02,23,18,03,7.60
2020,02,23,18,04,7.60
2020,02,23,18,05,7.50
2020,02,23,18,06,7.50