Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,17.30
2014,08,09,00,01,17.30
2014,08,09,00,02,17.30
2014,08,09,00,03,17.30
2014,08,09,00,04,17.30
2014,08,09,00,05,17.30
2014,08,09,00,06,17.30
2014,08,09,00,07,17.30
2014,08,09,00,08,17.30
2014,08,09,00,09,17.30
2014,08,09,00,10,17.30
2014,08,09,00,11,17.30
2014,08,09,00,12,17.30
2014,08,09,00,13,17.30
2014,08,09,00,14,17.30
2014,08,09,00,15,17.30
2014,08,09,00,16,17.30
2014,08,09,00,17,17.30
2014,08,09,00,18,17.30
2014,08,09,00,19,17.30
2014,08,09,00,20,17.30
2014,08,09,00,21,17.30
2014,08,09,00,22,17.30
2014,08,09,00,23,17.30
2014,08,09,00,24,17.30
2014,08,09,00,25,17.30
2014,08,09,00,26,17.30
2014,08,09,00,27,17.30
2014,08,09,00,28,17.40
2014,08,09,00,29,17.40
2014,08,09,00,30,17.40
2014,08,09,00,31,17.40
2014,08,09,00,32,17.40
2014,08,09,00,33,17.40
2014,08,09,00,34,17.40
2014,08,09,00,35,17.40
2014,08,09,00,36,17.40
2014,08,09,00,37,17.40
2014,08,09,00,38,17.40
2014,08,09,00,39,17.40
2014,08,09,00,40,17.40
2014,08,09,00,41,17.40
2014,08,09,00,42,17.40
2014,08,09,00,43,17.40
2014,08,09,00,44,17.40
2014,08,09,00,45,17.40
2014,08,09,00,46,17.40
2014,08,09,00,47,17.40
2014,08,09,00,48,17.40
2014,08,09,00,49,17.40
2014,08,09,00,50,17.40
2014,08,09,00,51,17.40
2014,08,09,00,52,17.40
2014,08,09,00,53,17.40
2014,08,09,00,54,17.40
2014,08,09,00,55,17.40
2014,08,09,00,56,17.30
2014,08,09,00,57,17.30
2014,08,09,00,58,17.40
2014,08,09,00,59,17.40
2014,08,09,01,00,17.40
2014,08,09,01,01,17.40
2014,08,09,01,02,17.40
2014,08,09,01,03,17.40
2014,08,09,01,04,17.40
2014,08,09,01,05,17.40
2014,08,09,01,06,17.40
2014,08,09,01,07,17.40
2014,08,09,01,08,17.30
2014,08,09,01,09,17.30
2014,08,09,01,10,17.30
2014,08,09,01,11,17.30
2014,08,09,01,12,17.30
2014,08,09,01,13,17.30
2014,08,09,01,14,17.30
2014,08,09,01,15,17.30
2014,08,09,01,16,17.30
2014,08,09,01,17,17.30
2014,08,09,01,18,17.30
2014,08,09,01,19,17.30
2014,08,09,01,20,17.30
2014,08,09,01,21,17.30
2014,08,09,01,22,17.30
2014,08,09,01,23,17.30
2014,08,09,01,24,17.20
2014,08,09,01,25,17.20
2014,08,09,01,26,17.20
2014,08,09,01,27,17.20
2014,08,09,01,28,17.20
2014,08,09,01,29,17.20
2014,08,09,01,30,17.20
2014,08,09,01,31,17.20
2014,08,09,01,32,17.20
2014,08,09,01,33,17.20
2014,08,09,01,34,17.10
2014,08,09,01,35,17.10
2014,08,09,01,36,17.10
2014,08,09,01,37,17.10
2014,08,09,01,38,17.10
2014,08,09,01,39,17.10
2014,08,09,01,40,17.10
2014,08,09,01,41,17.10
2014,08,09,01,42,17.00
2014,08,09,01,43,17.00
2014,08,09,01,44,17.00
2014,08,09,01,45,17.00
2014,08,09,01,46,17.00
2014,08,09,01,47,17.00
2014,08,09,01,48,16.90
2014,08,09,01,49,16.90
2014,08,09,01,50,16.90
2014,08,09,01,51,16.90
2014,08,09,01,52,16.90
2014,08,09,01,53,16.90
2014,08,09,01,54,16.90
2014,08,09,01,55,16.90
2014,08,09,01,56,16.90
2014,08,09,01,57,16.80
2014,08,09,01,58,16.80
2014,08,09,01,59,16.80
2014,08,09,02,00,16.80
2014,08,09,02,01,16.80
2014,08,09,02,02,16.80
2014,08,09,02,03,16.80
2014,08,09,02,04,16.80
2014,08,09,02,05,16.80
2014,08,09,02,06,16.70
2014,08,09,02,07,16.70
2014,08,09,02,08,16.70
2014,08,09,02,09,16.70
2014,08,09,02,10,16.70
2014,08,09,02,11,16.60
2014,08,09,02,12,16.60
2014,08,09,02,13,16.60
2014,08,09,02,14,16.60
2014,08,09,02,15,16.50
2014,08,09,02,16,16.50
2014,08,09,02,17,16.50
2014,08,09,02,18,16.40
2014,08,09,02,19,16.40
2014,08,09,02,20,16.40
2014,08,09,02,21,16.40
2014,08,09,02,22,16.40
2014,08,09,02,23,16.40
2014,08,09,02,24,16.40
2014,08,09,02,25,16.40
2014,08,09,02,26,16.30
2014,08,09,02,27,16.30
2014,08,09,02,28,16.30
2014,08,09,02,29,16.30
2014,08,09,02,30,16.30
2014,08,09,02,31,16.30
2014,08,09,02,32,16.30
2014,08,09,02,33,16.30
2014,08,09,02,34,16.30
2014,08,09,02,35,16.20
2014,08,09,02,36,16.20
2014,08,09,02,37,16.20
2014,08,09,02,38,16.20
2014,08,09,02,39,16.20
2014,08,09,02,40,16.20
2014,08,09,02,41,16.20
2014,08,09,02,42,16.10
2014,08,09,02,43,16.10
2014,08,09,02,44,16.10
2014,08,09,02,45,16.10
2014,08,09,02,46,16.10
2014,08,09,02,47,16.10
2014,08,09,02,48,16.00
2014,08,09,02,49,16.00
2014,08,09,02,50,16.00
2014,08,09,02,51,16.00
2014,08,09,02,52,16.00
2014,08,09,02,53,16.00
2014,08,09,02,54,15.90
2014,08,09,02,55,15.90
2014,08,09,02,56,15.90
2014,08,09,02,57,15.90
2014,08,09,02,58,15.90
2014,08,09,02,59,15.90
2014,08,09,03,00,15.90
2014,08,09,03,01,15.90
2014,08,09,03,02,15.90
2014,08,09,03,03,15.90
2014,08,09,03,04,15.90
2014,08,09,03,05,15.80
2014,08,09,03,06,15.80
2014,08,09,03,07,15.80
2014,08,09,03,08,15.80
2014,08,09,03,09,15.80
2014,08,09,03,10,15.80
2014,08,09,03,11,15.80
2014,08,09,03,12,15.80
2014,08,09,03,13,15.80
2014,08,09,03,14,15.80
2014,08,09,03,15,15.80
2014,08,09,03,16,15.80
2014,08,09,03,17,15.70
2014,08,09,03,18,15.70
2014,08,09,03,19,15.70
2014,08,09,03,20,15.70
2014,08,09,03,21,15.70
2014,08,09,03,22,15.70
2014,08,09,03,23,15.70
2014,08,09,03,24,15.60
2014,08,09,03,25,15.60
2014,08,09,03,26,15.60
2014,08,09,03,27,15.60
2014,08,09,03,28,15.60
2014,08,09,03,29,15.60
2014,08,09,03,30,15.60
2014,08,09,03,31,15.60
2014,08,09,03,32,15.60
2014,08,09,03,33,15.60
2014,08,09,03,34,15.60
2014,08,09,03,35,15.60
2014,08,09,03,36,15.60
2014,08,09,03,37,15.60
2014,08,09,03,38,15.60
2014,08,09,03,39,15.60
2014,08,09,03,40,15.60
2014,08,09,03,41,15.60
2014,08,09,03,42,15.60
2014,08,09,03,43,15.50
2014,08,09,03,44,15.50
2014,08,09,03,45,15.50
2014,08,09,03,46,15.50
2014,08,09,03,47,15.50
2014,08,09,03,48,15.50
2014,08,09,03,49,15.50
2014,08,09,03,50,15.50
2014,08,09,03,51,15.50
2014,08,09,03,52,15.50
2014,08,09,03,53,15.50
2014,08,09,03,54,15.50
2014,08,09,03,55,15.50
2014,08,09,03,56,15.50
2014,08,09,03,57,15.50
2014,08,09,03,58,15.50
2014,08,09,03,59,15.50
2014,08,09,04,00,15.40
2014,08,09,04,01,15.40
2014,08,09,04,02,15.40
2014,08,09,04,03,15.50
2014,08,09,04,04,15.50
2014,08,09,04,05,15.50
2014,08,09,04,06,15.50
2014,08,09,04,07,15.50
2014,08,09,04,08,15.50
2014,08,09,04,09,15.50
2014,08,09,04,10,15.50
2014,08,09,04,11,15.50
2014,08,09,04,12,15.50
2014,08,09,04,13,15.50
2014,08,09,04,14,15.50
2014,08,09,04,15,15.40
2014,08,09,04,16,15.40
2014,08,09,04,17,15.40
2014,08,09,04,18,15.40
2014,08,09,04,19,15.40
2014,08,09,04,20,15.40
2014,08,09,04,21,15.40
2014,08,09,04,22,15.40
2014,08,09,04,23,15.40
2014,08,09,04,24,15.40
2014,08,09,04,25,15.30
2014,08,09,04,26,15.30
2014,08,09,04,27,15.30
2014,08,09,04,28,15.30
2014,08,09,04,29,15.30
2014,08,09,04,30,15.30
2014,08,09,04,31,15.30
2014,08,09,04,32,15.30
2014,08,09,04,33,15.30
2014,08,09,04,34,15.20
2014,08,09,04,35,15.20
2014,08,09,04,36,15.20
2014,08,09,04,37,15.20
2014,08,09,04,38,15.20
2014,08,09,04,39,15.20
2014,08,09,04,40,15.20
2014,08,09,04,41,15.20
2014,08,09,04,42,15.10
2014,08,09,04,43,15.10
2014,08,09,04,44,15.10
2014,08,09,04,45,15.10
2014,08,09,04,46,15.10
2014,08,09,04,47,15.10
2014,08,09,04,48,15.10
2014,08,09,04,49,15.10
2014,08,09,04,50,15.10
2014,08,09,04,51,15.10
2014,08,09,04,52,15.10
2014,08,09,04,53,15.10
2014,08,09,04,54,15.00
2014,08,09,04,55,15.00
2014,08,09,04,56,15.00
2014,08,09,04,57,15.00
2014,08,09,04,58,15.00
2014,08,09,04,59,15.00
2014,08,09,05,00,15.00
2014,08,09,05,01,15.00
2014,08,09,05,02,15.00
2014,08,09,05,03,15.00
2014,08,09,05,04,15.00
2014,08,09,05,05,15.00
2014,08,09,05,06,15.00
2014,08,09,05,07,14.90
2014,08,09,05,08,14.90
2014,08,09,05,09,14.90
2014,08,09,05,10,14.90
2014,08,09,05,11,14.90
2014,08,09,05,12,14.90
2014,08,09,05,13,14.90
2014,08,09,05,14,14.90
2014,08,09,05,15,14.90
2014,08,09,05,16,14.90
2014,08,09,05,17,14.90
2014,08,09,05,18,14.90
2014,08,09,05,19,14.90
2014,08,09,05,20,14.90
2014,08,09,05,21,14.90
2014,08,09,05,22,14.90
2014,08,09,05,23,14.90
2014,08,09,05,24,14.90
2014,08,09,05,25,14.90
2014,08,09,05,26,14.90
2014,08,09,05,27,14.80
2014,08,09,05,28,14.80
2014,08,09,05,29,14.80
2014,08,09,05,30,14.80
2014,08,09,05,31,14.80
2014,08,09,05,32,14.80
2014,08,09,05,33,14.80
2014,08,09,05,34,14.80
2014,08,09,05,35,14.80
2014,08,09,05,36,14.80
2014,08,09,05,37,14.80
2014,08,09,05,38,14.80
2014,08,09,05,39,14.80
2014,08,09,05,40,14.80
2014,08,09,05,41,14.80
2014,08,09,05,42,14.80
2014,08,09,05,43,14.80
2014,08,09,05,44,14.80
2014,08,09,05,45,14.80
2014,08,09,05,46,14.80
2014,08,09,05,47,14.80
2014,08,09,05,48,14.80
2014,08,09,05,49,14.70
2014,08,09,05,50,14.70
2014,08,09,05,51,14.70
2014,08,09,05,52,14.70
2014,08,09,05,53,14.70
2014,08,09,05,54,14.70
2014,08,09,05,55,14.60
2014,08,09,05,56,14.60
2014,08,09,05,57,14.60
2014,08,09,05,58,14.60
2014,08,09,05,59,14.60
2014,08,09,06,00,14.60
2014,08,09,06,01,14.60
2014,08,09,06,02,14.60
2014,08,09,06,03,14.60
2014,08,09,06,04,14.50
2014,08,09,06,05,14.60
2014,08,09,06,06,14.50
2014,08,09,06,07,14.60
2014,08,09,06,08,14.60
2014,08,09,06,09,14.50
2014,08,09,06,10,14.60
2014,08,09,06,11,14.50
2014,08,09,06,12,14.60
2014,08,09,06,13,14.60
2014,08,09,06,14,14.60
2014,08,09,06,15,14.60
2014,08,09,06,16,14.60
2014,08,09,06,17,14.60
2014,08,09,06,18,14.60
2014,08,09,06,19,14.60
2014,08,09,06,20,14.60
2014,08,09,06,21,14.60
2014,08,09,06,22,14.60
2014,08,09,06,23,14.60
2014,08,09,06,24,14.60
2014,08,09,06,25,14.60
2014,08,09,06,26,14.60
2014,08,09,06,27,14.50
2014,08,09,06,28,14.50
2014,08,09,06,29,14.50
2014,08,09,06,30,14.50
2014,08,09,06,31,14.50
2014,08,09,06,32,14.50
2014,08,09,06,33,14.50
2014,08,09,06,34,14.50
2014,08,09,06,35,14.50
2014,08,09,06,36,14.50
2014,08,09,06,37,14.50
2014,08,09,06,38,14.50
2014,08,09,06,39,14.50
2014,08,09,06,40,14.50
2014,08,09,06,41,14.50
2014,08,09,06,42,14.50
2014,08,09,06,43,14.50
2014,08,09,06,44,14.50
2014,08,09,06,45,14.50
2014,08,09,06,46,14.60
2014,08,09,06,47,14.60
2014,08,09,06,48,14.60
2014,08,09,06,49,14.60
2014,08,09,06,50,14.60
2014,08,09,06,51,14.60
2014,08,09,06,52,14.60
2014,08,09,06,53,14.60
2014,08,09,06,54,14.60
2014,08,09,06,55,14.60
2014,08,09,06,56,14.60
2014,08,09,06,57,14.60
2014,08,09,06,58,14.60
2014,08,09,06,59,14.60
2014,08,09,07,00,14.60
2014,08,09,07,01,14.60
2014,08,09,07,02,14.60
2014,08,09,07,03,14.60
2014,08,09,07,04,14.60
2014,08,09,07,05,14.60
2014,08,09,07,06,14.60
2014,08,09,07,07,14.70
2014,08,09,07,08,14.70
2014,08,09,07,09,14.70
2014,08,09,07,10,14.70
2014,08,09,07,11,14.70
2014,08,09,07,12,14.70
2014,08,09,07,13,14.70
2014,08,09,07,14,14.70
2014,08,09,07,15,14.70
2014,08,09,07,16,14.70
2014,08,09,07,17,14.80
2014,08,09,07,18,14.80
2014,08,09,07,19,14.80
2014,08,09,07,20,14.80
2014,08,09,07,21,14.80
2014,08,09,07,22,14.80
2014,08,09,07,23,14.80
2014,08,09,07,24,14.90
2014,08,09,07,25,14.90
2014,08,09,07,26,14.90
2014,08,09,07,27,14.90
2014,08,09,07,28,14.90
2014,08,09,07,29,14.90
2014,08,09,07,30,15.00
2014,08,09,07,31,15.00
2014,08,09,07,32,15.00
2014,08,09,07,33,15.00
2014,08,09,07,34,15.00
2014,08,09,07,35,15.10
2014,08,09,07,36,15.10
2014,08,09,07,37,15.10
2014,08,09,07,38,15.10
2014,08,09,07,39,15.10
2014,08,09,07,40,15.10
2014,08,09,07,41,15.10
2014,08,09,07,42,15.10
2014,08,09,07,43,15.10
2014,08,09,07,44,15.10
2014,08,09,07,45,15.20
2014,08,09,07,46,15.20
2014,08,09,07,47,15.20
2014,08,09,07,48,15.20
2014,08,09,07,49,15.20
2014,08,09,07,50,15.20
2014,08,09,07,51,15.20
2014,08,09,07,52,15.20
2014,08,09,07,53,15.20
2014,08,09,07,54,15.20
2014,08,09,07,55,15.20
2014,08,09,07,56,15.30
2014,08,09,07,57,15.30
2014,08,09,07,58,15.30
2014,08,09,07,59,15.30
2014,08,09,08,00,15.30
2014,08,09,08,01,15.30
2014,08,09,08,02,15.30
2014,08,09,08,03,15.30
2014,08,09,08,04,15.40
2014,08,09,08,05,15.40
2014,08,09,08,06,15.40
2014,08,09,08,07,15.40
2014,08,09,08,08,15.50
2014,08,09,08,09,15.50
2014,08,09,08,10,15.60
2014,08,09,08,11,15.60
2014,08,09,08,12,15.60
2014,08,09,08,13,15.70
2014,08,09,08,14,15.70
2014,08,09,08,15,15.70
2014,08,09,08,16,15.80
2014,08,09,08,17,15.80
2014,08,09,08,18,15.80
2014,08,09,08,19,15.90
2014,08,09,08,20,15.90
2014,08,09,08,21,15.90
2014,08,09,08,22,16.00
2014,08,09,08,23,16.00
2014,08,09,08,24,16.00
2014,08,09,08,25,16.10
2014,08,09,08,26,16.10
2014,08,09,08,27,16.10
2014,08,09,08,28,16.20
2014,08,09,08,29,16.20
2014,08,09,08,30,16.20
2014,08,09,08,31,16.20
2014,08,09,08,32,16.30
2014,08,09,08,33,16.30
2014,08,09,08,34,16.30
2014,08,09,08,35,16.30
2014,08,09,08,36,16.30
2014,08,09,08,37,16.40
2014,08,09,08,38,16.40
2014,08,09,08,39,16.40
2014,08,09,08,40,16.50
2014,08,09,08,41,16.50
2014,08,09,08,42,16.60
2014,08,09,08,43,16.70
2014,08,09,08,44,16.70
2014,08,09,08,45,16.80
2014,08,09,08,46,16.80
2014,08,09,08,47,16.90
2014,08,09,08,48,16.90
2014,08,09,08,49,17.00
2014,08,09,08,50,17.00
2014,08,09,08,51,17.00
2014,08,09,08,52,17.10
2014,08,09,08,53,17.10
2014,08,09,08,54,17.10
2014,08,09,08,55,17.20
2014,08,09,08,56,17.20
2014,08,09,08,57,17.20
2014,08,09,08,58,17.30
2014,08,09,08,59,17.30
2014,08,09,09,00,17.30
2014,08,09,09,01,17.30
2014,08,09,09,02,17.40
2014,08,09,09,03,17.40
2014,08,09,09,04,17.40
2014,08,09,09,05,17.50
2014,08,09,09,06,17.50
2014,08,09,09,07,17.60
2014,08,09,09,08,17.60
2014,08,09,09,09,17.70
2014,08,09,09,10,17.70
2014,08,09,09,11,17.80
2014,08,09,09,12,17.80
2014,08,09,09,13,17.80
2014,08,09,09,14,17.80
2014,08,09,09,15,17.90
2014,08,09,09,16,17.90
2014,08,09,09,17,18.00
2014,08,09,09,18,18.00
2014,08,09,09,19,18.10
2014,08,09,09,20,18.10
2014,08,09,09,21,18.20
2014,08,09,09,22,18.20
2014,08,09,09,23,18.30
2014,08,09,09,24,18.30
2014,08,09,09,25,18.40
2014,08,09,09,26,18.40
2014,08,09,09,27,18.40
2014,08,09,09,28,18.50
2014,08,09,09,29,18.50
2014,08,09,09,30,18.60
2014,08,09,09,31,18.60
2014,08,09,09,32,18.70
2014,08,09,09,33,18.70
2014,08,09,09,34,18.70
2014,08,09,09,35,18.80
2014,08,09,09,36,18.80
2014,08,09,09,37,18.80
2014,08,09,09,38,18.80
2014,08,09,09,39,18.80
2014,08,09,09,40,18.80
2014,08,09,09,41,18.90
2014,08,09,09,42,18.90
2014,08,09,09,43,18.90
2014,08,09,09,44,18.90
2014,08,09,09,45,18.90
2014,08,09,09,46,18.90
2014,08,09,09,47,18.90
2014,08,09,09,48,19.00
2014,08,09,09,49,19.00
2014,08,09,09,50,19.10
2014,08,09,09,51,19.10
2014,08,09,09,52,19.20
2014,08,09,09,53,19.20
2014,08,09,09,54,19.20
2014,08,09,09,55,19.30
2014,08,09,09,56,19.30
2014,08,09,09,57,19.30
2014,08,09,09,58,19.30
2014,08,09,09,59,19.40
2014,08,09,10,00,19.40
2014,08,09,10,01,19.40
2014,08,09,10,02,19.50
2014,08,09,10,03,19.50
2014,08,09,10,04,19.60
2014,08,09,10,05,19.60
2014,08,09,10,06,19.70
2014,08,09,10,07,19.80
2014,08,09,10,08,19.80
2014,08,09,10,09,19.90
2014,08,09,10,10,20.00
2014,08,09,10,11,20.10
2014,08,09,10,12,20.20
2014,08,09,10,13,20.30
2014,08,09,10,14,20.30
2014,08,09,10,15,20.30
2014,08,09,10,16,20.30
2014,08,09,10,17,20.30
2014,08,09,10,18,20.40
2014,08,09,10,19,20.40
2014,08,09,10,20,20.40
2014,08,09,10,21,20.40
2014,08,09,10,22,20.40
2014,08,09,10,23,20.50
2014,08,09,10,24,20.60
2014,08,09,10,25,20.60
2014,08,09,10,26,20.60
2014,08,09,10,27,20.60
2014,08,09,10,28,20.70
2014,08,09,10,29,20.70
2014,08,09,10,30,20.80
2014,08,09,10,31,20.80
2014,08,09,10,32,20.80
2014,08,09,10,33,20.90
2014,08,09,10,34,20.90
2014,08,09,10,35,21.00
2014,08,09,10,36,21.00
2014,08,09,10,37,21.10
2014,08,09,10,38,21.10
2014,08,09,10,39,21.10
2014,08,09,10,40,21.10
2014,08,09,10,41,21.10
2014,08,09,10,42,21.10
2014,08,09,10,43,21.10
2014,08,09,10,44,21.10
2014,08,09,10,45,21.00
2014,08,09,10,46,21.00
2014,08,09,10,47,21.00
2014,08,09,10,48,21.00
2014,08,09,10,49,21.00
2014,08,09,10,50,21.00
2014,08,09,10,51,21.00
2014,08,09,10,52,21.00
2014,08,09,10,53,21.10
2014,08,09,10,54,21.10
2014,08,09,10,55,21.10
2014,08,09,10,56,21.10
2014,08,09,10,57,21.10
2014,08,09,10,58,21.10
2014,08,09,10,59,21.10
2014,08,09,11,00,21.20
2014,08,09,11,01,21.20
2014,08,09,11,02,21.20
2014,08,09,11,03,21.30
2014,08,09,11,04,21.30
2014,08,09,11,05,21.30
2014,08,09,11,06,21.30
2014,08,09,11,07,21.30
2014,08,09,11,08,21.30
2014,08,09,11,09,21.30
2014,08,09,11,10,21.30
2014,08,09,11,11,21.40
2014,08,09,11,12,21.40
2014,08,09,11,13,21.40
2014,08,09,11,14,21.40
2014,08,09,11,15,21.40
2014,08,09,11,16,21.40
2014,08,09,11,17,21.40
2014,08,09,11,18,21.40
2014,08,09,11,19,21.50
2014,08,09,11,20,21.50
2014,08,09,11,21,21.60
2014,08,09,11,22,21.60
2014,08,09,11,23,21.70
2014,08,09,11,24,21.70
2014,08,09,11,25,21.80
2014,08,09,11,26,21.80
2014,08,09,11,27,21.90
2014,08,09,11,28,21.90
2014,08,09,11,29,22.00
2014,08,09,11,30,22.00
2014,08,09,11,31,22.00
2014,08,09,11,32,21.90
2014,08,09,11,33,21.90
2014,08,09,11,34,22.00
2014,08,09,11,35,22.00
2014,08,09,11,36,22.10
2014,08,09,11,37,22.00
2014,08,09,11,38,22.00
2014,08,09,11,39,22.00
2014,08,09,11,40,22.00
2014,08,09,11,41,22.00
2014,08,09,11,42,21.90
2014,08,09,11,43,21.90
2014,08,09,11,44,21.90
2014,08,09,11,45,21.90
2014,08,09,11,46,21.90
2014,08,09,11,47,21.90
2014,08,09,11,48,21.90
2014,08,09,11,49,21.90
2014,08,09,11,50,21.90
2014,08,09,11,51,21.90
2014,08,09,11,52,21.90
2014,08,09,11,53,21.90
2014,08,09,11,54,21.90
2014,08,09,11,55,21.90
2014,08,09,11,56,22.00
2014,08,09,11,57,22.00
2014,08,09,11,58,22.00
2014,08,09,11,59,22.00
2014,08,09,12,00,22.00
2014,08,09,12,01,22.00
2014,08,09,12,02,22.00
2014,08,09,12,03,22.00
2014,08,09,12,04,22.00
2014,08,09,12,05,22.00
2014,08,09,12,06,22.00
2014,08,09,12,07,22.00
2014,08,09,12,08,22.00
2014,08,09,12,09,22.00
2014,08,09,12,10,22.00
2014,08,09,12,11,22.10
2014,08,09,12,12,22.10
2014,08,09,12,13,22.10
2014,08,09,12,14,22.10
2014,08,09,12,15,22.10
2014,08,09,12,16,22.10
2014,08,09,12,17,22.10
2014,08,09,12,18,22.10
2014,08,09,12,19,22.10
2014,08,09,12,20,22.20
2014,08,09,12,21,22.20
2014,08,09,12,22,22.20
2014,08,09,12,23,22.20
2014,08,09,12,24,22.10
2014,08,09,12,25,22.10
2014,08,09,12,26,22.10
2014,08,09,12,27,22.10
2014,08,09,12,28,22.10
2014,08,09,12,29,22.10
2014,08,09,12,30,22.10
2014,08,09,12,31,22.10
2014,08,09,12,32,22.10
2014,08,09,12,33,22.10
2014,08,09,12,34,22.20
2014,08,09,12,35,22.30
2014,08,09,12,36,22.40
2014,08,09,12,37,22.50
2014,08,09,12,38,22.60
2014,08,09,12,39,22.70
2014,08,09,12,40,22.80
2014,08,09,12,41,22.80
2014,08,09,12,42,22.90
2014,08,09,12,43,22.90
2014,08,09,12,44,22.90
2014,08,09,12,45,23.00
2014,08,09,12,46,23.00
2014,08,09,12,47,23.10
2014,08,09,12,48,23.20
2014,08,09,12,49,23.20
2014,08,09,12,50,23.20
2014,08,09,12,51,23.20
2014,08,09,12,52,23.20
2014,08,09,12,53,23.20
2014,08,09,12,54,23.30
2014,08,09,12,55,23.30
2014,08,09,12,56,23.40
2014,08,09,12,57,23.50
2014,08,09,12,58,23.50
2014,08,09,12,59,23.60
2014,08,09,13,00,23.70
2014,08,09,13,01,23.70
2014,08,09,13,02,23.80
2014,08,09,13,03,23.80
2014,08,09,13,04,23.80
2014,08,09,13,05,23.70
2014,08,09,13,06,23.70
2014,08,09,13,07,23.70
2014,08,09,13,08,23.80
2014,08,09,13,09,23.80
2014,08,09,13,10,23.90
2014,08,09,13,11,24.00
2014,08,09,13,12,24.00
2014,08,09,13,13,24.10
2014,08,09,13,14,24.10
2014,08,09,13,15,24.10
2014,08,09,13,16,24.10
2014,08,09,13,17,24.00
2014,08,09,13,18,24.00
2014,08,09,13,19,23.90
2014,08,09,13,20,23.90
2014,08,09,13,21,23.80
2014,08,09,13,22,23.80
2014,08,09,13,23,23.80
2014,08,09,13,24,23.80
2014,08,09,13,25,23.90
2014,08,09,13,26,23.90
2014,08,09,13,27,23.90
2014,08,09,13,28,24.00
2014,08,09,13,29,24.00
2014,08,09,13,30,24.10
2014,08,09,13,31,24.10
2014,08,09,13,32,24.20
2014,08,09,13,33,24.20
2014,08,09,13,34,24.10
2014,08,09,13,35,24.10
2014,08,09,13,36,24.10
2014,08,09,13,37,24.10
2014,08,09,13,38,24.10
2014,08,09,13,39,24.10
2014,08,09,13,40,24.00
2014,08,09,13,41,24.00
2014,08,09,13,42,24.00
2014,08,09,13,43,24.10
2014,08,09,13,44,24.10
2014,08,09,13,45,24.10
2014,08,09,13,46,24.20
2014,08,09,13,47,24.20
2014,08,09,13,48,24.30
2014,08,09,13,49,24.40
2014,08,09,13,50,24.40
2014,08,09,13,51,24.30
2014,08,09,13,52,24.30
2014,08,09,13,53,24.30
2014,08,09,13,54,24.20
2014,08,09,13,55,24.20
2014,08,09,13,56,24.20
2014,08,09,13,57,24.10
2014,08,09,13,58,24.10
2014,08,09,13,59,24.00
2014,08,09,14,00,23.90
2014,08,09,14,01,24.00
2014,08,09,14,02,24.00
2014,08,09,14,03,24.10
2014,08,09,14,04,24.10
2014,08,09,14,05,24.00
2014,08,09,14,06,24.00
2014,08,09,14,07,23.90
2014,08,09,14,08,23.80
2014,08,09,14,09,23.80
2014,08,09,14,10,23.70
2014,08,09,14,11,23.70
2014,08,09,14,12,23.70
2014,08,09,14,13,23.70
2014,08,09,14,14,23.70
2014,08,09,14,15,23.70
2014,08,09,14,16,23.60
2014,08,09,14,17,23.60
2014,08,09,14,18,23.50
2014,08,09,14,19,23.40
2014,08,09,14,20,23.50
2014,08,09,14,21,23.50
2014,08,09,14,22,23.60
2014,08,09,14,23,23.60
2014,08,09,14,24,23.60
2014,08,09,14,25,23.70
2014,08,09,14,26,23.80
2014,08,09,14,27,23.80
2014,08,09,14,28,23.80
2014,08,09,14,29,23.90
2014,08,09,14,30,23.90
2014,08,09,14,31,23.90
2014,08,09,14,32,23.90
2014,08,09,14,33,23.90
2014,08,09,14,34,23.90
2014,08,09,14,35,23.90
2014,08,09,14,36,23.90
2014,08,09,14,37,23.90
2014,08,09,14,38,23.90
2014,08,09,14,39,23.90
2014,08,09,14,40,23.90
2014,08,09,14,41,23.90
2014,08,09,14,42,23.90
2014,08,09,14,43,23.90
2014,08,09,14,44,23.90
2014,08,09,14,45,23.90
2014,08,09,14,46,23.90
2014,08,09,14,47,23.90
2014,08,09,14,48,23.80
2014,08,09,14,49,23.80
2014,08,09,14,50,23.90
2014,08,09,14,51,23.90
2014,08,09,14,52,23.90
2014,08,09,14,53,23.90
2014,08,09,14,54,24.00
2014,08,09,14,55,24.10
2014,08,09,14,56,24.10
2014,08,09,14,57,24.20
2014,08,09,14,58,24.30
2014,08,09,14,59,24.40
2014,08,09,15,00,24.40
2014,08,09,15,01,24.40
2014,08,09,15,02,24.40
2014,08,09,15,03,24.40
2014,08,09,15,04,24.30
2014,08,09,15,05,24.30
2014,08,09,15,06,24.30
2014,08,09,15,07,24.30
2014,08,09,15,08,24.40
2014,08,09,15,09,24.50
2014,08,09,15,10,24.60
2014,08,09,15,11,24.70
2014,08,09,15,12,24.80
2014,08,09,15,13,24.80
2014,08,09,15,14,24.80
2014,08,09,15,15,24.70
2014,08,09,15,16,24.60
2014,08,09,15,17,24.50
2014,08,09,15,18,24.50
2014,08,09,15,19,24.50
2014,08,09,15,20,24.50
2014,08,09,15,21,24.40
2014,08,09,15,22,24.50
2014,08,09,15,23,24.50
2014,08,09,15,24,24.60
2014,08,09,15,25,24.50
2014,08,09,15,26,24.50
2014,08,09,15,27,24.40
2014,08,09,15,28,24.40
2014,08,09,15,29,24.30
2014,08,09,15,30,24.30
2014,08,09,15,31,24.20
2014,08,09,15,32,24.10
2014,08,09,15,33,24.00
2014,08,09,15,34,23.90
2014,08,09,15,35,23.90
2014,08,09,15,36,23.80
2014,08,09,15,37,23.80
2014,08,09,15,38,23.80
2014,08,09,15,39,23.80
2014,08,09,15,40,23.90
2014,08,09,15,41,24.00
2014,08,09,15,42,24.10
2014,08,09,15,43,24.10
2014,08,09,15,44,24.10
2014,08,09,15,45,24.20
2014,08,09,15,46,24.20
2014,08,09,15,47,24.20
2014,08,09,15,48,24.20
2014,08,09,15,49,24.20
2014,08,09,15,50,24.30
2014,08,09,15,51,24.20
2014,08,09,15,52,24.20
2014,08,09,15,53,24.10
2014,08,09,15,54,24.10
2014,08,09,15,55,24.20
2014,08,09,15,56,24.20
2014,08,09,15,57,24.30
2014,08,09,15,58,24.40
2014,08,09,15,59,24.50
2014,08,09,16,00,24.60
2014,08,09,16,01,24.70
2014,08,09,16,02,24.70
2014,08,09,16,03,24.70
2014,08,09,16,04,24.80
2014,08,09,16,05,24.80
2014,08,09,16,06,24.80
2014,08,09,16,07,24.80
2014,08,09,16,08,24.80
2014,08,09,16,09,24.80
2014,08,09,16,10,24.90
2014,08,09,16,11,24.90
2014,08,09,16,12,25.00
2014,08,09,16,13,25.10
2014,08,09,16,14,25.20
2014,08,09,16,15,25.10
2014,08,09,16,16,25.10
2014,08,09,16,17,25.10
2014,08,09,16,18,25.10
2014,08,09,16,19,25.10
2014,08,09,16,20,25.00
2014,08,09,16,21,25.00
2014,08,09,16,22,24.90
2014,08,09,16,23,24.80
2014,08,09,16,24,24.80
2014,08,09,16,25,24.80
2014,08,09,16,26,24.80
2014,08,09,16,27,24.80
2014,08,09,16,28,24.80
2014,08,09,16,29,24.90
2014,08,09,16,30,24.90
2014,08,09,16,31,24.90
2014,08,09,16,32,24.80
2014,08,09,16,33,24.80
2014,08,09,16,34,24.90
2014,08,09,16,35,24.90
2014,08,09,16,36,24.90
2014,08,09,16,37,24.90
2014,08,09,16,38,24.90
2014,08,09,16,39,25.00
2014,08,09,16,40,25.00
2014,08,09,16,41,25.10
2014,08,09,16,42,25.20
2014,08,09,16,43,25.20
2014,08,09,16,44,25.20
2014,08,09,16,45,25.10
2014,08,09,16,46,25.10
2014,08,09,16,47,25.10
2014,08,09,16,48,25.10
2014,08,09,16,49,25.10
2014,08,09,16,50,25.10
2014,08,09,16,51,25.10
2014,08,09,16,52,25.00
2014,08,09,16,53,25.00
2014,08,09,16,54,24.90
2014,08,09,16,55,24.90
2014,08,09,16,56,24.90
2014,08,09,16,57,24.90
2014,08,09,16,58,24.90
2014,08,09,16,59,24.90
2014,08,09,17,00,25.00
2014,08,09,17,01,25.00
2014,08,09,17,02,25.00
2014,08,09,17,03,24.90
2014,08,09,17,04,25.00
2014,08,09,17,05,25.00
2014,08,09,17,06,25.10
2014,08,09,17,07,25.10
2014,08,09,17,08,25.10
2014,08,09,17,09,25.10
2014,08,09,17,10,25.00
2014,08,09,17,11,25.00
2014,08,09,17,12,25.00
2014,08,09,17,13,25.00
2014,08,09,17,14,25.00
2014,08,09,17,15,25.10
2014,08,09,17,16,25.10
2014,08,09,17,17,25.10
2014,08,09,17,18,25.10
2014,08,09,17,19,25.10