Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,17.50
2021,06,26,00,01,17.40
2021,06,26,00,02,17.40
2021,06,26,00,03,17.60
2021,06,26,00,04,17.90
2021,06,26,00,05,18.40
2021,06,26,00,06,18.90
2021,06,26,00,07,19.30
2021,06,26,00,08,19.50
2021,06,26,00,09,19.50
2021,06,26,00,10,19.40
2021,06,26,00,11,19.30
2021,06,26,00,12,19.30
2021,06,26,00,13,19.30
2021,06,26,00,14,19.30
2021,06,26,00,15,18.90
2021,06,26,00,16,18.80
2021,06,26,00,17,18.70
2021,06,26,00,18,18.60
2021,06,26,00,19,18.60
2021,06,26,00,20,18.50
2021,06,26,00,21,18.40
2021,06,26,00,22,18.40
2021,06,26,00,23,18.40
2021,06,26,00,24,18.30
2021,06,26,00,25,18.20
2021,06,26,00,26,18.10
2021,06,26,00,27,18.00
2021,06,26,00,28,17.90
2021,06,26,00,29,17.80
2021,06,26,00,30,17.70
2021,06,26,00,31,17.50
2021,06,26,00,32,17.30
2021,06,26,00,33,17.10
2021,06,26,00,34,17.00
2021,06,26,00,35,16.90
2021,06,26,00,36,16.80
2021,06,26,00,37,16.70
2021,06,26,00,38,16.60
2021,06,26,00,39,16.50
2021,06,26,00,40,16.40
2021,06,26,00,41,16.20
2021,06,26,00,42,16.10
2021,06,26,00,43,16.00
2021,06,26,00,44,15.90
2021,06,26,00,45,15.80
2021,06,26,00,46,15.80
2021,06,26,00,47,15.70
2021,06,26,00,48,15.70
2021,06,26,00,49,15.70
2021,06,26,00,50,15.70
2021,06,26,00,51,15.70
2021,06,26,00,52,15.60
2021,06,26,00,53,15.70
2021,06,26,00,54,15.80
2021,06,26,00,55,16.00
2021,06,26,00,56,16.20
2021,06,26,00,57,16.30
2021,06,26,00,58,16.30
2021,06,26,00,59,16.20
2021,06,26,01,00,16.10
2021,06,26,01,01,16.10
2021,06,26,01,02,16.10
2021,06,26,01,03,16.00
2021,06,26,01,04,16.00
2021,06,26,01,05,15.90
2021,06,26,01,06,15.90
2021,06,26,01,07,15.90
2021,06,26,01,08,15.80
2021,06,26,01,09,15.70
2021,06,26,01,10,15.70
2021,06,26,01,11,15.70
2021,06,26,01,12,15.50
2021,06,26,01,13,15.40
2021,06,26,01,14,15.20
2021,06,26,01,15,15.10
2021,06,26,01,16,15.10
2021,06,26,01,17,15.00
2021,06,26,01,18,15.00
2021,06,26,01,19,15.00
2021,06,26,01,20,14.90
2021,06,26,01,21,14.80
2021,06,26,01,22,14.80
2021,06,26,01,23,14.80
2021,06,26,01,24,14.90
2021,06,26,01,25,15.20
2021,06,26,01,26,15.30
2021,06,26,01,27,15.40
2021,06,26,01,28,15.60
2021,06,26,01,29,15.80
2021,06,26,01,30,16.00
2021,06,26,01,31,16.30
2021,06,26,01,32,16.40
2021,06,26,01,33,16.30
2021,06,26,01,34,16.40
2021,06,26,01,35,16.50
2021,06,26,01,36,16.50
2021,06,26,01,37,16.50
2021,06,26,01,38,16.40
2021,06,26,01,39,16.20
2021,06,26,01,40,16.30
2021,06,26,01,41,16.10
2021,06,26,01,42,15.90
2021,06,26,01,43,15.60
2021,06,26,01,44,15.20
2021,06,26,01,45,15.00
2021,06,26,01,46,15.00
2021,06,26,01,47,15.20
2021,06,26,01,48,15.20
2021,06,26,01,49,14.80
2021,06,26,01,50,14.80
2021,06,26,01,51,14.90
2021,06,26,01,52,15.00
2021,06,26,01,53,15.00
2021,06,26,01,54,15.00
2021,06,26,01,55,15.20
2021,06,26,01,56,15.40
2021,06,26,01,57,15.60
2021,06,26,01,58,15.90
2021,06,26,01,59,16.10
2021,06,26,02,00,16.30
2021,06,26,02,01,16.50
2021,06,26,02,02,16.60
2021,06,26,02,03,16.90
2021,06,26,02,04,17.10
2021,06,26,02,05,17.40
2021,06,26,02,06,17.60
2021,06,26,02,07,17.60
2021,06,26,02,08,17.50
2021,06,26,02,09,17.70
2021,06,26,02,10,17.50
2021,06,26,02,11,17.30
2021,06,26,02,12,17.10
2021,06,26,02,13,16.70
2021,06,26,02,14,16.50
2021,06,26,02,15,16.20
2021,06,26,02,16,16.00
2021,06,26,02,17,15.90
2021,06,26,02,18,16.00
2021,06,26,02,19,15.60
2021,06,26,02,20,15.20
2021,06,26,02,21,14.90
2021,06,26,02,22,14.70
2021,06,26,02,23,14.50
2021,06,26,02,24,14.50
2021,06,26,02,25,14.40
2021,06,26,02,26,14.30
2021,06,26,02,27,14.40
2021,06,26,02,28,14.40
2021,06,26,02,29,14.40
2021,06,26,02,30,14.70
2021,06,26,02,31,14.80
2021,06,26,02,32,14.60
2021,06,26,02,33,14.30
2021,06,26,02,34,14.40
2021,06,26,02,35,14.70
2021,06,26,02,36,15.10
2021,06,26,02,37,15.20
2021,06,26,02,38,15.30
2021,06,26,02,39,15.10
2021,06,26,02,40,14.90
2021,06,26,02,41,14.70
2021,06,26,02,42,14.50
2021,06,26,02,43,14.40
2021,06,26,02,44,14.30
2021,06,26,02,45,14.50
2021,06,26,02,46,14.70
2021,06,26,02,47,14.80
2021,06,26,02,48,15.10
2021,06,26,02,49,15.50
2021,06,26,02,50,15.80
2021,06,26,02,51,16.10
2021,06,26,02,52,16.40
2021,06,26,02,53,16.60
2021,06,26,02,54,16.80
2021,06,26,02,55,16.90
2021,06,26,02,56,17.00
2021,06,26,02,57,17.00
2021,06,26,02,58,17.10
2021,06,26,02,59,17.10
2021,06,26,03,00,17.20
2021,06,26,03,01,17.20
2021,06,26,03,02,17.20
2021,06,26,03,03,17.20
2021,06,26,03,04,17.20
2021,06,26,03,05,17.20
2021,06,26,03,06,17.30
2021,06,26,03,07,17.20
2021,06,26,03,08,16.90
2021,06,26,03,09,16.50
2021,06,26,03,10,16.40
2021,06,26,03,11,16.60
2021,06,26,03,12,16.70
2021,06,26,03,13,16.80
2021,06,26,03,14,16.80
2021,06,26,03,15,16.80
2021,06,26,03,16,16.50
2021,06,26,03,17,16.30
2021,06,26,03,18,16.10
2021,06,26,03,19,15.90
2021,06,26,03,20,15.80
2021,06,26,03,21,15.60
2021,06,26,03,22,15.50
2021,06,26,03,23,15.40
2021,06,26,03,24,15.50
2021,06,26,03,25,15.60
2021,06,26,03,26,15.80
2021,06,26,03,27,15.80
2021,06,26,03,28,15.90
2021,06,26,03,29,16.00
2021,06,26,03,30,16.00
2021,06,26,03,31,15.90
2021,06,26,03,32,15.90
2021,06,26,03,33,15.90
2021,06,26,03,34,15.90
2021,06,26,03,35,15.80
2021,06,26,03,36,15.80
2021,06,26,03,37,15.70
2021,06,26,03,38,15.80
2021,06,26,03,39,15.90
2021,06,26,03,40,16.00
2021,06,26,03,41,15.90
2021,06,26,03,42,15.80
2021,06,26,03,43,15.80
2021,06,26,03,44,15.90
2021,06,26,03,45,16.20
2021,06,26,03,46,15.90
2021,06,26,03,47,15.60
2021,06,26,03,48,15.30
2021,06,26,03,49,15.00
2021,06,26,03,50,14.70
2021,06,26,03,51,14.40
2021,06,26,03,52,14.20
2021,06,26,03,53,14.00
2021,06,26,03,54,13.80
2021,06,26,03,55,13.60
2021,06,26,03,56,13.50
2021,06,26,03,57,13.40
2021,06,26,03,58,13.40
2021,06,26,03,59,13.50
2021,06,26,04,00,13.60
2021,06,26,04,01,13.70
2021,06,26,04,02,13.80
2021,06,26,04,03,13.80
2021,06,26,04,04,13.80
2021,06,26,04,05,13.80
2021,06,26,04,06,13.70
2021,06,26,04,07,13.60
2021,06,26,04,08,13.50
2021,06,26,04,09,13.60
2021,06,26,04,10,13.60
2021,06,26,04,11,13.90
2021,06,26,04,12,14.30
2021,06,26,04,13,14.50
2021,06,26,04,14,14.70
2021,06,26,04,15,14.90
2021,06,26,04,16,15.00
2021,06,26,04,17,14.90
2021,06,26,04,18,14.40
2021,06,26,04,19,14.00
2021,06,26,04,20,13.80
2021,06,26,04,21,13.70
2021,06,26,04,22,13.60
2021,06,26,04,23,13.80
2021,06,26,04,24,14.10
2021,06,26,04,25,14.40
2021,06,26,04,26,14.50
2021,06,26,04,27,14.60
2021,06,26,04,28,14.70
2021,06,26,04,29,14.60
2021,06,26,04,30,14.60
2021,06,26,04,31,14.50
2021,06,26,04,32,14.50
2021,06,26,04,33,14.40
2021,06,26,04,34,14.40
2021,06,26,04,35,14.30
2021,06,26,04,36,14.30
2021,06,26,04,37,14.40
2021,06,26,04,38,14.40
2021,06,26,04,39,14.40
2021,06,26,04,40,14.40
2021,06,26,04,41,14.50
2021,06,26,04,42,14.60
2021,06,26,04,43,14.80
2021,06,26,04,44,14.80
2021,06,26,04,45,14.90
2021,06,26,04,46,15.00
2021,06,26,04,47,15.10
2021,06,26,04,48,15.20
2021,06,26,04,49,15.30
2021,06,26,04,50,15.40
2021,06,26,04,51,15.60
2021,06,26,04,52,15.70
2021,06,26,04,53,15.80
2021,06,26,04,54,15.80
2021,06,26,04,55,15.90
2021,06,26,04,56,16.00
2021,06,26,04,57,16.10
2021,06,26,04,58,16.10
2021,06,26,04,59,16.20
2021,06,26,05,00,16.20
2021,06,26,05,01,16.30
2021,06,26,05,02,16.40
2021,06,26,05,03,16.40
2021,06,26,05,04,16.50
2021,06,26,05,05,16.60
2021,06,26,05,06,16.60
2021,06,26,05,07,16.70
2021,06,26,05,08,16.70
2021,06,26,05,09,16.80
2021,06,26,05,10,16.80
2021,06,26,05,11,16.80
2021,06,26,05,12,16.90
2021,06,26,05,13,16.90
2021,06,26,05,14,16.80
2021,06,26,05,15,16.80
2021,06,26,05,16,16.80
2021,06,26,05,17,16.80
2021,06,26,05,18,16.80
2021,06,26,05,19,16.80
2021,06,26,05,20,16.90
2021,06,26,05,21,17.00
2021,06,26,05,22,17.30
2021,06,26,05,23,17.50
2021,06,26,05,24,17.70
2021,06,26,05,25,17.90
2021,06,26,05,26,18.10
2021,06,26,05,27,18.20
2021,06,26,05,28,18.30
2021,06,26,05,29,18.50
2021,06,26,05,30,18.90
2021,06,26,05,31,19.40
2021,06,26,05,32,19.90
2021,06,26,05,33,20.30
2021,06,26,05,34,20.70
2021,06,26,05,35,20.90
2021,06,26,05,36,21.20
2021,06,26,05,37,21.50
2021,06,26,05,38,21.60
2021,06,26,05,39,21.80
2021,06,26,05,40,21.90
2021,06,26,05,41,22.10
2021,06,26,05,42,22.20
2021,06,26,05,43,22.30
2021,06,26,05,44,22.40
2021,06,26,05,45,22.40
2021,06,26,05,46,22.40
2021,06,26,05,47,22.60
2021,06,26,05,48,22.70
2021,06,26,05,49,22.80
2021,06,26,05,50,23.00
2021,06,26,05,51,23.30
2021,06,26,05,52,23.50
2021,06,26,05,53,23.60
2021,06,26,05,54,23.60
2021,06,26,05,55,23.60
2021,06,26,05,56,23.70
2021,06,26,05,57,23.70
2021,06,26,05,58,23.70
2021,06,26,05,59,23.60
2021,06,26,06,00,23.50
2021,06,26,06,01,23.40
2021,06,26,06,02,23.30
2021,06,26,06,03,23.20
2021,06,26,06,04,23.00
2021,06,26,06,05,22.90
2021,06,26,06,06,22.80
2021,06,26,06,07,22.80
2021,06,26,06,08,22.80
2021,06,26,06,09,22.70
2021,06,26,06,10,22.60
2021,06,26,06,11,22.00
2021,06,26,06,12,21.10
2021,06,26,06,13,20.10
2021,06,26,06,14,19.20
2021,06,26,06,15,18.50
2021,06,26,06,16,17.80
2021,06,26,06,17,17.40
2021,06,26,06,18,17.20
2021,06,26,06,19,17.10
2021,06,26,06,20,17.10
2021,06,26,06,21,17.00
2021,06,26,06,22,16.90
2021,06,26,06,23,16.80
2021,06,26,06,24,16.80
2021,06,26,06,25,16.80
2021,06,26,06,26,16.90
2021,06,26,06,27,17.00
2021,06,26,06,28,17.10
2021,06,26,06,29,17.10
2021,06,26,06,30,17.20
2021,06,26,06,31,17.30
2021,06,26,06,32,17.50
2021,06,26,06,33,17.70
2021,06,26,06,34,17.80
2021,06,26,06,35,17.90
2021,06,26,06,36,18.00
2021,06,26,06,37,18.10
2021,06,26,06,38,18.10
2021,06,26,06,39,18.10
2021,06,26,06,40,18.10
2021,06,26,06,41,18.00
2021,06,26,06,42,17.90
2021,06,26,06,43,17.80
2021,06,26,06,44,17.70
2021,06,26,06,45,17.60
2021,06,26,06,46,17.50
2021,06,26,06,47,17.30
2021,06,26,06,48,17.20
2021,06,26,06,49,17.20
2021,06,26,06,50,17.10
2021,06,26,06,51,17.00
2021,06,26,06,52,17.00
2021,06,26,06,53,16.90
2021,06,26,06,54,17.00
2021,06,26,06,55,17.10
2021,06,26,06,56,17.10
2021,06,26,06,57,17.20
2021,06,26,06,58,17.20
2021,06,26,06,59,17.20
2021,06,26,07,00,17.20
2021,06,26,07,01,17.20
2021,06,26,07,02,17.20
2021,06,26,07,03,17.30
2021,06,26,07,04,17.30
2021,06,26,07,05,17.30
2021,06,26,07,06,17.30
2021,06,26,07,07,17.30
2021,06,26,07,08,17.20
2021,06,26,07,09,17.20
2021,06,26,07,10,17.20
2021,06,26,07,11,17.30
2021,06,26,07,12,17.40
2021,06,26,07,13,17.50
2021,06,26,07,14,17.60
2021,06,26,07,15,17.50
2021,06,26,07,16,17.40
2021,06,26,07,17,17.50
2021,06,26,07,18,17.60
2021,06,26,07,19,17.70
2021,06,26,07,20,17.80
2021,06,26,07,21,17.80
2021,06,26,07,22,17.90
2021,06,26,07,23,18.10
2021,06,26,07,24,18.20
2021,06,26,07,25,18.50
2021,06,26,07,26,18.70
2021,06,26,07,27,18.90
2021,06,26,07,28,19.30
2021,06,26,07,29,19.70
2021,06,26,07,30,20.00
2021,06,26,07,31,20.30
2021,06,26,07,32,20.50
2021,06,26,07,33,20.70
2021,06,26,07,34,20.80
2021,06,26,07,35,20.40
2021,06,26,07,36,19.60
2021,06,26,07,37,18.90
2021,06,26,07,38,18.50
2021,06,26,07,39,18.40
2021,06,26,07,40,17.90
2021,06,26,07,41,17.30
2021,06,26,07,42,16.70
2021,06,26,07,43,16.50
2021,06,26,07,44,16.40
2021,06,26,07,45,16.20
2021,06,26,07,46,15.70
2021,06,26,07,47,15.30
2021,06,26,07,48,15.20
2021,06,26,07,49,15.20
2021,06,26,07,50,15.30
2021,06,26,07,51,15.40
2021,06,26,07,52,15.70
2021,06,26,07,53,15.80
2021,06,26,07,54,15.70
2021,06,26,07,55,15.50
2021,06,26,07,56,15.30
2021,06,26,07,57,15.00
2021,06,26,07,58,14.80
2021,06,26,07,59,14.80
2021,06,26,08,00,14.90
2021,06,26,08,01,15.10
2021,06,26,08,02,15.60
2021,06,26,08,03,15.90
2021,06,26,08,04,16.20
2021,06,26,08,05,16.00
2021,06,26,08,06,15.90
2021,06,26,08,07,15.80
2021,06,26,08,08,15.80
2021,06,26,08,09,15.90
2021,06,26,08,10,16.10
2021,06,26,08,11,16.30
2021,06,26,08,12,16.50
2021,06,26,08,13,16.60
2021,06,26,08,14,16.70
2021,06,26,08,15,16.80
2021,06,26,08,16,16.80
2021,06,26,08,17,16.90
2021,06,26,08,18,17.00
2021,06,26,08,19,17.00
2021,06,26,08,20,17.10
2021,06,26,08,21,17.10
2021,06,26,08,22,17.10
2021,06,26,08,23,17.00
2021,06,26,08,24,17.00
2021,06,26,08,25,17.00
2021,06,26,08,26,17.00
2021,06,26,08,27,17.00
2021,06,26,08,28,17.00
2021,06,26,08,29,17.10
2021,06,26,08,30,17.20
2021,06,26,08,31,17.30
2021,06,26,08,32,17.40
2021,06,26,08,33,17.50
2021,06,26,08,34,17.50
2021,06,26,08,35,17.50
2021,06,26,08,36,17.60
2021,06,26,08,37,17.60
2021,06,26,08,38,17.60
2021,06,26,08,39,17.60
2021,06,26,08,40,17.70
2021,06,26,08,41,17.70
2021,06,26,08,42,17.70
2021,06,26,08,43,17.80
2021,06,26,08,44,17.80
2021,06,26,08,45,17.90
2021,06,26,08,46,18.00
2021,06,26,08,47,18.00
2021,06,26,08,48,18.10
2021,06,26,08,49,18.20
2021,06,26,08,50,18.20
2021,06,26,08,51,18.30
2021,06,26,08,52,18.30
2021,06,26,08,53,18.30
2021,06,26,08,54,18.30
2021,06,26,08,55,18.40
2021,06,26,08,56,18.80
2021,06,26,08,57,18.90
2021,06,26,08,58,19.00
2021,06,26,08,59,19.10
2021,06,26,09,00,19.10
2021,06,26,09,01,19.10
2021,06,26,09,02,19.20
2021,06,26,09,03,19.30
2021,06,26,09,04,19.40
2021,06,26,09,05,19.40
2021,06,26,09,06,19.40
2021,06,26,09,07,19.50
2021,06,26,09,08,19.50
2021,06,26,09,09,19.60
2021,06,26,09,10,19.60
2021,06,26,09,11,19.60
2021,06,26,09,12,19.60
2021,06,26,09,13,19.40
2021,06,26,09,14,19.40
2021,06,26,09,15,19.50
2021,06,26,09,16,19.50
2021,06,26,09,17,19.60
2021,06,26,09,18,19.60
2021,06,26,09,19,19.60
2021,06,26,09,20,19.50
2021,06,26,09,21,19.50
2021,06,26,09,22,19.50
2021,06,26,09,23,19.50
2021,06,26,09,24,19.30
2021,06,26,09,25,19.20
2021,06,26,09,26,19.20
2021,06,26,09,27,19.20
2021,06,26,09,28,19.30
2021,06,26,09,29,19.30
2021,06,26,09,30,19.30
2021,06,26,09,31,19.20
2021,06,26,09,32,19.10
2021,06,26,09,33,19.00
2021,06,26,09,34,18.90
2021,06,26,09,35,18.90
2021,06,26,09,36,18.90
2021,06,26,09,37,18.80
2021,06,26,09,38,18.80
2021,06,26,09,39,18.80
2021,06,26,09,40,18.80
2021,06,26,09,41,18.70
2021,06,26,09,42,18.70
2021,06,26,09,43,18.60
2021,06,26,09,44,18.60
2021,06,26,09,45,18.60
2021,06,26,09,46,18.60
2021,06,26,09,47,18.60
2021,06,26,09,48,18.60
2021,06,26,09,49,18.50
2021,06,26,09,50,18.40
2021,06,26,09,51,18.40
2021,06,26,09,52,18.30
2021,06,26,09,53,18.30
2021,06,26,09,54,18.30
2021,06,26,09,55,18.20
2021,06,26,09,56,18.20
2021,06,26,09,57,18.20
2021,06,26,09,58,18.20
2021,06,26,09,59,18.20
2021,06,26,10,00,18.20
2021,06,26,10,01,18.20
2021,06,26,10,02,18.30
2021,06,26,10,03,18.30
2021,06,26,10,04,18.30
2021,06,26,10,05,18.30
2021,06,26,10,06,18.40
2021,06,26,10,07,18.40
2021,06,26,10,08,18.50
2021,06,26,10,09,18.60
2021,06,26,10,10,18.80
2021,06,26,10,11,19.00
2021,06,26,10,12,19.20
2021,06,26,10,13,19.40
2021,06,26,10,14,19.50
2021,06,26,10,15,19.70
2021,06,26,10,16,19.80
2021,06,26,10,17,20.00
2021,06,26,10,18,20.20
2021,06,26,10,19,20.30
2021,06,26,10,20,20.40
2021,06,26,10,21,20.50
2021,06,26,10,22,20.50
2021,06,26,10,23,20.60
2021,06,26,10,24,20.60
2021,06,26,10,25,20.60
2021,06,26,10,26,20.60
2021,06,26,10,27,20.60
2021,06,26,10,28,20.60
2021,06,26,10,29,20.70
2021,06,26,10,30,20.70
2021,06,26,10,31,20.70
2021,06,26,10,32,20.70
2021,06,26,10,33,20.70
2021,06,26,10,34,20.70
2021,06,26,10,35,20.70
2021,06,26,10,36,20.80
2021,06,26,10,37,20.80
2021,06,26,10,38,20.90
2021,06,26,10,39,21.00
2021,06,26,10,40,21.10
2021,06,26,10,41,21.20
2021,06,26,10,42,21.40
2021,06,26,10,43,21.60
2021,06,26,10,44,21.80
2021,06,26,10,45,21.90
2021,06,26,10,46,22.00
2021,06,26,10,47,22.10
2021,06,26,10,48,22.20
2021,06,26,10,49,22.30
2021,06,26,10,50,22.40
2021,06,26,10,51,22.50
2021,06,26,10,52,22.40
2021,06,26,10,53,22.30
2021,06,26,10,54,22.20
2021,06,26,10,55,22.20
2021,06,26,10,56,22.30
2021,06,26,10,57,22.40
2021,06,26,10,58,22.50
2021,06,26,10,59,22.70
2021,06,26,11,00,22.80
2021,06,26,11,01,23.00
2021,06,26,11,02,23.10
2021,06,26,11,03,23.30
2021,06,26,11,04,23.50
2021,06,26,11,05,23.70
2021,06,26,11,06,23.90
2021,06,26,11,07,24.00
2021,06,26,11,08,24.20
2021,06,26,11,09,24.20
2021,06,26,11,10,24.30
2021,06,26,11,11,24.20
2021,06,26,11,12,24.10
2021,06,26,11,13,24.00
2021,06,26,11,14,24.10
2021,06,26,11,15,24.10
2021,06,26,11,16,24.20
2021,06,26,11,17,24.30
2021,06,26,11,18,24.30
2021,06,26,11,19,24.30
2021,06,26,11,20,24.40
2021,06,26,11,21,24.40
2021,06,26,11,22,24.50
2021,06,26,11,23,24.50
2021,06,26,11,24,24.60
2021,06,26,11,25,24.70
2021,06,26,11,26,24.70
2021,06,26,11,27,24.80
2021,06,26,11,28,24.80
2021,06,26,11,29,24.70
2021,06,26,11,30,24.60
2021,06,26,11,31,24.50
2021,06,26,11,32,24.40
2021,06,26,11,33,24.40
2021,06,26,11,34,24.40
2021,06,26,11,35,24.50
2021,06,26,11,36,24.70
2021,06,26,11,37,24.80
2021,06,26,11,38,24.90
2021,06,26,11,39,25.00
2021,06,26,11,40,25.00
2021,06,26,11,41,25.10
2021,06,26,11,42,25.10
2021,06,26,11,43,25.10
2021,06,26,11,44,25.00
2021,06,26,11,45,25.00
2021,06,26,11,46,24.90
2021,06,26,11,47,24.70
2021,06,26,11,48,24.60
2021,06,26,11,49,24.40
2021,06,26,11,50,24.20
2021,06,26,11,51,24.10
2021,06,26,11,52,24.00
2021,06,26,11,53,23.90
2021,06,26,11,54,23.80
2021,06,26,11,55,23.80
2021,06,26,11,56,23.80
2021,06,26,11,57,24.00
2021,06,26,11,58,24.10
2021,06,26,11,59,24.30
2021,06,26,12,00,24.50
2021,06,26,12,01,24.70
2021,06,26,12,02,24.80
2021,06,26,12,03,24.90
2021,06,26,12,04,25.00
2021,06,26,12,05,25.10
2021,06,26,12,06,25.20
2021,06,26,12,07,25.20
2021,06,26,12,08,25.20
2021,06,26,12,09,25.20
2021,06,26,12,10,25.20
2021,06,26,12,11,25.20
2021,06,26,12,12,25.30
2021,06,26,12,13,25.30
2021,06,26,12,14,25.30
2021,06,26,12,15,25.40
2021,06,26,12,16,25.50
2021,06,26,12,17,25.50
2021,06,26,12,18,25.60
2021,06,26,12,19,25.70
2021,06,26,12,20,25.80
2021,06,26,12,21,25.80
2021,06,26,12,22,25.80
2021,06,26,12,23,25.80
2021,06,26,12,24,25.80
2021,06,26,12,25,25.80
2021,06,26,12,26,25.80
2021,06,26,12,27,25.80
2021,06,26,12,28,25.80
2021,06,26,12,29,25.90
2021,06,26,12,30,25.90
2021,06,26,12,31,25.90
2021,06,26,12,32,25.90
2021,06,26,12,33,26.00
2021,06,26,12,34,26.10
2021,06,26,12,35,26.10
2021,06,26,12,36,26.10
2021,06,26,12,37,26.10
2021,06,26,12,38,26.00
2021,06,26,12,39,25.80
2021,06,26,12,40,25.80
2021,06,26,12,41,25.80
2021,06,26,12,42,25.90
2021,06,26,12,43,26.00
2021,06,26,12,44,26.10
2021,06,26,12,45,26.20
2021,06,26,12,46,26.30
2021,06,26,12,47,26.30
2021,06,26,12,48,26.40
2021,06,26,12,49,26.50
2021,06,26,12,50,26.50
2021,06,26,12,51,26.50
2021,06,26,12,52,26.50
2021,06,26,12,53,26.60
2021,06,26,12,54,26.60
2021,06,26,12,55,26.60
2021,06,26,12,56,26.60
2021,06,26,12,57,26.60
2021,06,26,12,58,26.60
2021,06,26,12,59,26.50
2021,06,26,13,00,26.20
2021,06,26,13,01,25.80
2021,06,26,13,02,25.50
2021,06,26,13,03,25.40
2021,06,26,13,04,25.30
2021,06,26,13,05,25.20
2021,06,26,13,06,25.20
2021,06,26,13,07,24.70
2021,06,26,13,08,23.60
2021,06,26,13,09,22.60
2021,06,26,13,10,22.10
2021,06,26,13,11,21.60
2021,06,26,13,12,20.90
2021,06,26,13,13,20.40
2021,06,26,13,14,19.90
2021,06,26,13,15,19.20
2021,06,26,13,16,18.50
2021,06,26,13,17,17.90
2021,06,26,13,18,17.50
2021,06,26,13,19,17.30
2021,06,26,13,20,17.10
2021,06,26,13,21,17.00
2021,06,26,13,22,16.90
2021,06,26,13,23,16.70
2021,06,26,13,24,16.60
2021,06,26,13,25,16.50
2021,06,26,13,26,16.40
2021,06,26,13,27,16.40
2021,06,26,13,28,16.30
2021,06,26,13,29,16.20
2021,06,26,13,30,16.20
2021,06,26,13,31,16.20
2021,06,26,13,32,16.20
2021,06,26,13,33,16.30
2021,06,26,13,34,16.40
2021,06,26,13,35,16.50
2021,06,26,13,36,16.50
2021,06,26,13,37,16.50
2021,06,26,13,38,16.60
2021,06,26,13,39,16.70
2021,06,26,13,40,16.70
2021,06,26,13,41,16.80
2021,06,26,13,42,16.90
2021,06,26,13,43,16.90
2021,06,26,13,44,17.00
2021,06,26,13,45,17.00
2021,06,26,13,46,17.10
2021,06,26,13,47,17.20
2021,06,26,13,48,17.30
2021,06,26,13,49,17.30
2021,06,26,13,50,17.40
2021,06,26,13,51,17.50
2021,06,26,13,52,17.50
2021,06,26,13,53,17.60
2021,06,26,13,54,17.60
2021,06,26,13,55,17.70
2021,06,26,13,56,17.70
2021,06,26,13,57,17.80
2021,06,26,13,58,17.90
2021,06,26,13,59,18.00
2021,06,26,14,00,18.00
2021,06,26,14,01,18.10
2021,06,26,14,02,18.10
2021,06,26,14,03,18.20
2021,06,26,14,04,18.30
2021,06,26,14,05,18.40
2021,06,26,14,06,18.40
2021,06,26,14,07,18.40
2021,06,26,14,08,18.40
2021,06,26,14,09,18.40
2021,06,26,14,10,18.40
2021,06,26,14,11,18.40
2021,06,26,14,12,18.50
2021,06,26,14,13,18.50
2021,06,26,14,14,18.60
2021,06,26,14,15,18.60
2021,06,26,14,16,18.70
2021,06,26,14,17,18.70
2021,06,26,14,18,18.80
2021,06,26,14,19,18.80
2021,06,26,14,20,18.80
2021,06,26,14,21,18.90
2021,06,26,14,22,19.00
2021,06,26,14,23,19.10
2021,06,26,14,24,19.20
2021,06,26,14,25,19.40
2021,06,26,14,26,19.40
2021,06,26,14,27,19.40
2021,06,26,14,28,19.40
2021,06,26,14,29,19.30
2021,06,26,14,30,19.20
2021,06,26,14,31,19.20
2021,06,26,14,32,19.20
2021,06,26,14,33,19.10
2021,06,26,14,34,19.10
2021,06,26,14,35,19.20
2021,06,26,14,36,19.30
2021,06,26,14,37,19.40
2021,06,26,14,38,19.50
2021,06,26,14,39,19.50
2021,06,26,14,40,19.50
2021,06,26,14,41,19.50
2021,06,26,14,42,19.50
2021,06,26,14,43,19.60
2021,06,26,14,44,19.60
2021,06,26,14,45,19.60
2021,06,26,14,46,19.70
2021,06,26,14,47,19.90
2021,06,26,14,48,20.10
2021,06,26,14,49,20.30
2021,06,26,14,50,20.50
2021,06,26,14,51,20.70
2021,06,26,14,52,20.90
2021,06,26,14,53,21.10
2021,06,26,14,54,21.30
2021,06,26,14,55,21.40
2021,06,26,14,56,21.40
2021,06,26,14,57,21.30
2021,06,26,14,58,21.30
2021,06,26,14,59,21.30
2021,06,26,15,00,21.40
2021,06,26,15,01,21.50
2021,06,26,15,02,21.60
2021,06,26,15,03,21.80
2021,06,26,15,04,22.00
2021,06,26,15,05,22.10
2021,06,26,15,06,22.00
2021,06,26,15,07,21.70
2021,06,26,15,08,21.40
2021,06,26,15,09,21.20
2021,06,26,15,10,21.00
2021,06,26,15,11,20.80
2021,06,26,15,12,20.80
2021,06,26,15,13,20.80
2021,06,26,15,14,21.00
2021,06,26,15,15,21.20
2021,06,26,15,16,21.50
2021,06,26,15,17,21.80
2021,06,26,15,18,22.10
2021,06,26,15,19,22.50
2021,06,26,15,20,22.70
2021,06,26,15,21,23.00
2021,06,26,15,22,23.20
2021,06,26,15,23,23.30
2021,06,26,15,24,23.30
2021,06,26,15,25,23.30
2021,06,26,15,26,23.20
2021,06,26,15,27,22.90
2021,06,26,15,28,22.80
2021,06,26,15,29,22.80
2021,06,26,15,30,22.70
2021,06,26,15,31,22.50
2021,06,26,15,32,22.20
2021,06,26,15,33,21.80
2021,06,26,15,34,21.50
2021,06,26,15,35,21.30
2021,06,26,15,36,21.20
2021,06,26,15,37,21.20
2021,06,26,15,38,21.10
2021,06,26,15,39,21.20
2021,06,26,15,40,21.20
2021,06,26,15,41,21.30
2021,06,26,15,42,21.50
2021,06,26,15,43,21.70
2021,06,26,15,44,22.00
2021,06,26,15,45,22.00
2021,06,26,15,46,21.70
2021,06,26,15,47,21.20
2021,06,26,15,48,20.90
2021,06,26,15,49,20.80
2021,06,26,15,50,20.90
2021,06,26,15,51,21.20
2021,06,26,15,52,21.60
2021,06,26,15,53,21.80
2021,06,26,15,54,21.70
2021,06,26,15,55,21.60
2021,06,26,15,56,21.50
2021,06,26,15,57,21.40
2021,06,26,15,58,21.20
2021,06,26,15,59,21.10
2021,06,26,16,00,21.00
2021,06,26,16,01,20.90
2021,06,26,16,02,20.90
2021,06,26,16,03,20.80
2021,06,26,16,04,20.80
2021,06,26,16,05,20.70
2021,06,26,16,06,20.70
2021,06,26,16,07,20.70
2021,06,26,16,08,20.80
2021,06,26,16,09,20.80
2021,06,26,16,10,20.90
2021,06,26,16,11,21.00
2021,06,26,16,12,21.10
2021,06,26,16,13,21.20
2021,06,26,16,14,21.20
2021,06,26,16,15,21.20
2021,06,26,16,16,21.20
2021,06,26,16,17,21.10
2021,06,26,16,18,21.20
2021,06,26,16,19,21.50
2021,06,26,16,20,21.80
2021,06,26,16,21,21.90
2021,06,26,16,22,21.70
2021,06,26,16,23,21.40
2021,06,26,16,24,21.20
2021,06,26,16,25,21.10
2021,06,26,16,26,21.00
2021,06,26,16,27,21.00
2021,06,26,16,28,20.90
2021,06,26,16,29,20.90
2021,06,26,16,30,20.90
2021,06,26,16,31,20.80
2021,06,26,16,32,20.80
2021,06,26,16,33,20.80
2021,06,26,16,34,20.90
2021,06,26,16,35,21.10
2021,06,26,16,36,21.10
2021,06,26,16,37,21.20
2021,06,26,16,38,21.20
2021,06,26,16,39,21.30
2021,06,26,16,40,21.40
2021,06,26,16,41,21.50
2021,06,26,16,42,21.60
2021,06,26,16,43,21.70
2021,06,26,16,44,21.80
2021,06,26,16,45,22.00
2021,06,26,16,46,22.30
2021,06,26,16,47,22.50
2021,06,26,16,48,22.60
2021,06,26,16,49,22.80
2021,06,26,16,50,22.90
2021,06,26,16,51,23.00
2021,06,26,16,52,23.20
2021,06,26,16,53,23.30
2021,06,26,16,54,23.50
2021,06,26,16,55,23.70
2021,06,26,16,56,23.90
2021,06,26,16,57,24.00
2021,06,26,16,58,24.10
2021,06,26,16,59,24.10
2021,06,26,17,00,24.00
2021,06,26,17,01,24.00
2021,06,26,17,02,24.00
2021,06,26,17,03,24.10
2021,06,26,17,04,24.20
2021,06,26,17,05,24.30
2021,06,26,17,06,24.40
2021,06,26,17,07,24.50
2021,06,26,17,08,24.50
2021,06,26,17,09,24.40
2021,06,26,17,10,24.30
2021,06,26,17,11,24.10
2021,06,26,17,12,23.80
2021,06,26,17,13,23.50
2021,06,26,17,14,23.30
2021,06,26,17,15,23.30
2021,06,26,17,16,23.50
2021,06,26,17,17,23.80
2021,06,26,17,18,24.00
2021,06,26,17,19,24.30