Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,16,00,00,18.30
2016,08,16,00,01,18.30
2016,08,16,00,02,18.20
2016,08,16,00,03,18.20
2016,08,16,00,04,18.20
2016,08,16,00,05,18.20
2016,08,16,00,06,18.20
2016,08,16,00,07,18.20
2016,08,16,00,08,18.20
2016,08,16,00,09,18.20
2016,08,16,00,10,18.20
2016,08,16,00,11,18.20
2016,08,16,00,12,18.20
2016,08,16,00,13,18.20
2016,08,16,00,14,18.20
2016,08,16,00,15,18.10
2016,08,16,00,16,18.10
2016,08,16,00,17,18.10
2016,08,16,00,18,18.10
2016,08,16,00,19,18.10
2016,08,16,00,20,18.10
2016,08,16,00,21,18.00
2016,08,16,00,22,18.00
2016,08,16,00,23,18.00
2016,08,16,00,24,18.00
2016,08,16,00,25,18.00
2016,08,16,00,26,17.90
2016,08,16,00,27,17.90
2016,08,16,00,28,17.90
2016,08,16,00,29,17.90
2016,08,16,00,30,17.90
2016,08,16,00,31,17.90
2016,08,16,00,32,17.90
2016,08,16,00,33,17.90
2016,08,16,00,34,17.90
2016,08,16,00,35,17.80
2016,08,16,00,36,17.80
2016,08,16,00,37,17.80
2016,08,16,00,38,17.80
2016,08,16,00,39,17.80
2016,08,16,00,40,17.80
2016,08,16,00,41,17.80
2016,08,16,00,42,17.80
2016,08,16,00,43,17.80
2016,08,16,00,44,17.70
2016,08,16,00,45,17.70
2016,08,16,00,46,17.70
2016,08,16,00,47,17.70
2016,08,16,00,48,17.70
2016,08,16,00,49,17.70
2016,08,16,00,50,17.60
2016,08,16,00,51,17.60
2016,08,16,00,52,17.60
2016,08,16,00,53,17.60
2016,08,16,00,54,17.60
2016,08,16,00,55,17.50
2016,08,16,00,56,17.50
2016,08,16,00,57,17.50
2016,08,16,00,58,17.50
2016,08,16,00,59,17.50
2016,08,16,01,00,17.50
2016,08,16,01,01,17.40
2016,08,16,01,02,17.40
2016,08,16,01,03,17.40
2016,08,16,01,04,17.40
2016,08,16,01,05,17.40
2016,08,16,01,06,17.40
2016,08,16,01,07,17.40
2016,08,16,01,08,17.40
2016,08,16,01,09,17.30
2016,08,16,01,10,17.30
2016,08,16,01,11,17.30
2016,08,16,01,12,17.30
2016,08,16,01,13,17.30
2016,08,16,01,14,17.30
2016,08,16,01,15,17.30
2016,08,16,01,16,17.30
2016,08,16,01,17,17.30
2016,08,16,01,18,17.20
2016,08,16,01,19,17.20
2016,08,16,01,20,17.20
2016,08,16,01,21,17.20
2016,08,16,01,22,17.10
2016,08,16,01,23,17.10
2016,08,16,01,24,17.10
2016,08,16,01,25,17.10
2016,08,16,01,26,17.10
2016,08,16,01,27,17.10
2016,08,16,01,28,17.10
2016,08,16,01,29,17.10
2016,08,16,01,30,17.10
2016,08,16,01,31,17.10
2016,08,16,01,32,17.10
2016,08,16,01,33,17.10
2016,08,16,01,34,17.10
2016,08,16,01,35,17.00
2016,08,16,01,36,17.00
2016,08,16,01,37,17.00
2016,08,16,01,38,17.00
2016,08,16,01,39,17.00
2016,08,16,01,40,16.90
2016,08,16,01,41,16.90
2016,08,16,01,42,16.90
2016,08,16,01,43,16.90
2016,08,16,01,44,16.90
2016,08,16,01,45,16.90
2016,08,16,01,46,16.90
2016,08,16,01,47,16.90
2016,08,16,01,48,16.90
2016,08,16,01,49,16.90
2016,08,16,01,50,16.90
2016,08,16,01,51,16.90
2016,08,16,01,52,16.90
2016,08,16,01,53,16.90
2016,08,16,01,54,16.90
2016,08,16,01,55,16.90
2016,08,16,01,56,16.90
2016,08,16,01,57,16.90
2016,08,16,01,58,16.90
2016,08,16,01,59,16.90
2016,08,16,02,00,16.90
2016,08,16,02,01,16.90
2016,08,16,02,02,16.90
2016,08,16,02,03,16.90
2016,08,16,02,04,16.90
2016,08,16,02,05,16.90
2016,08,16,02,06,16.80
2016,08,16,02,07,16.80
2016,08,16,02,08,16.90
2016,08,16,02,09,16.90
2016,08,16,02,10,16.90
2016,08,16,02,11,16.90
2016,08,16,02,12,16.90
2016,08,16,02,13,16.90
2016,08,16,02,14,16.90
2016,08,16,02,15,16.90
2016,08,16,02,16,16.90
2016,08,16,02,17,16.90
2016,08,16,02,18,16.90
2016,08,16,02,19,16.90
2016,08,16,02,20,16.90
2016,08,16,02,21,16.90
2016,08,16,02,22,16.90
2016,08,16,02,23,16.80
2016,08,16,02,24,16.80
2016,08,16,02,25,16.80
2016,08,16,02,26,16.80
2016,08,16,02,27,16.80
2016,08,16,02,28,16.80
2016,08,16,02,29,16.80
2016,08,16,02,30,16.80
2016,08,16,02,31,16.80
2016,08,16,02,32,16.80
2016,08,16,02,33,16.80
2016,08,16,02,34,16.70
2016,08,16,02,35,16.70
2016,08,16,02,36,16.70
2016,08,16,02,37,16.70
2016,08,16,02,38,16.80
2016,08,16,02,39,16.70
2016,08,16,02,40,16.70
2016,08,16,02,41,16.70
2016,08,16,02,42,16.70
2016,08,16,02,43,16.70
2016,08,16,02,44,16.70
2016,08,16,02,45,16.70
2016,08,16,02,46,16.70
2016,08,16,02,47,16.70
2016,08,16,02,48,16.70
2016,08,16,02,49,16.70
2016,08,16,02,50,16.70
2016,08,16,02,51,16.70
2016,08,16,02,52,16.60
2016,08,16,02,53,16.60
2016,08,16,02,54,16.60
2016,08,16,02,55,16.60
2016,08,16,02,56,16.60
2016,08,16,02,57,16.60
2016,08,16,02,58,16.50
2016,08,16,02,59,16.50
2016,08,16,03,00,16.50
2016,08,16,03,01,16.50
2016,08,16,03,02,16.50
2016,08,16,03,03,16.40
2016,08,16,03,04,16.40
2016,08,16,03,05,16.40
2016,08,16,03,06,16.40
2016,08,16,03,07,16.30
2016,08,16,03,08,16.30
2016,08,16,03,09,16.30
2016,08,16,03,10,16.30
2016,08,16,03,11,16.30
2016,08,16,03,12,16.30
2016,08,16,03,13,16.20
2016,08,16,03,14,16.30
2016,08,16,03,15,16.30
2016,08,16,03,16,16.30
2016,08,16,03,17,16.30
2016,08,16,03,18,16.30
2016,08,16,03,19,16.20
2016,08,16,03,20,16.30
2016,08,16,03,21,16.20
2016,08,16,03,22,16.20
2016,08,16,03,23,16.20
2016,08,16,03,24,16.30
2016,08,16,03,25,16.20
2016,08,16,03,26,16.20
2016,08,16,03,27,16.20
2016,08,16,03,28,16.20
2016,08,16,03,29,16.20
2016,08,16,03,30,16.20
2016,08,16,03,31,16.20
2016,08,16,03,32,16.20
2016,08,16,03,33,16.20
2016,08,16,03,34,16.20
2016,08,16,03,35,16.10
2016,08,16,03,36,16.10
2016,08,16,03,37,16.10
2016,08,16,03,38,16.10
2016,08,16,03,39,16.10
2016,08,16,03,40,16.00
2016,08,16,03,41,16.00
2016,08,16,03,42,15.90
2016,08,16,03,43,15.90
2016,08,16,03,44,15.90
2016,08,16,03,45,15.80
2016,08,16,03,46,15.80
2016,08,16,03,47,15.80
2016,08,16,03,48,15.80
2016,08,16,03,49,15.80
2016,08,16,03,50,15.70
2016,08,16,03,51,15.70
2016,08,16,03,52,15.70
2016,08,16,03,53,15.70
2016,08,16,03,54,15.70
2016,08,16,03,55,15.70
2016,08,16,03,56,15.60
2016,08,16,03,57,15.60
2016,08,16,03,58,15.60
2016,08,16,03,59,15.60
2016,08,16,04,00,15.60
2016,08,16,04,01,15.60
2016,08,16,04,02,15.60
2016,08,16,04,03,15.60
2016,08,16,04,04,15.60
2016,08,16,04,05,15.60
2016,08,16,04,06,15.60
2016,08,16,04,07,15.60
2016,08,16,04,08,15.60
2016,08,16,04,09,15.60
2016,08,16,04,10,15.60
2016,08,16,04,11,15.60
2016,08,16,04,12,15.60
2016,08,16,04,13,15.60
2016,08,16,04,14,15.60
2016,08,16,04,15,15.60
2016,08,16,04,16,15.50
2016,08,16,04,17,15.50
2016,08,16,04,18,15.40
2016,08,16,04,19,15.30
2016,08,16,04,20,15.30
2016,08,16,04,21,15.20
2016,08,16,04,22,15.20
2016,08,16,04,23,15.10
2016,08,16,04,24,15.10
2016,08,16,04,25,15.10
2016,08,16,04,26,15.10
2016,08,16,04,27,15.10
2016,08,16,04,28,15.00
2016,08,16,04,29,15.00
2016,08,16,04,30,15.00
2016,08,16,04,31,14.90
2016,08,16,04,32,14.90
2016,08,16,04,33,14.90
2016,08,16,04,34,14.80
2016,08,16,04,35,14.80
2016,08,16,04,36,14.80
2016,08,16,04,37,14.80
2016,08,16,04,38,14.70
2016,08,16,04,39,14.70
2016,08,16,04,40,14.70
2016,08,16,04,41,14.70
2016,08,16,04,42,14.70
2016,08,16,04,43,14.70
2016,08,16,04,44,14.70
2016,08,16,04,45,14.70
2016,08,16,04,46,14.80
2016,08,16,04,47,14.80
2016,08,16,04,48,14.80
2016,08,16,04,49,14.80
2016,08,16,04,50,14.90
2016,08,16,04,51,14.90
2016,08,16,04,52,14.90
2016,08,16,04,53,14.90
2016,08,16,04,54,14.90
2016,08,16,04,55,14.90
2016,08,16,04,56,14.90
2016,08,16,04,57,14.90
2016,08,16,04,58,14.90
2016,08,16,04,59,14.90
2016,08,16,05,00,14.90
2016,08,16,05,01,14.90
2016,08,16,05,02,14.90
2016,08,16,05,03,14.90
2016,08,16,05,04,14.90
2016,08,16,05,05,14.80
2016,08,16,05,06,14.80
2016,08,16,05,07,14.80
2016,08,16,05,08,14.80
2016,08,16,05,09,14.70
2016,08,16,05,10,14.70
2016,08,16,05,11,14.60
2016,08,16,05,12,14.60
2016,08,16,05,13,14.60
2016,08,16,05,14,14.50
2016,08,16,05,15,14.50
2016,08,16,05,16,14.60
2016,08,16,05,17,14.50
2016,08,16,05,18,14.50
2016,08,16,05,19,14.50
2016,08,16,05,20,14.50
2016,08,16,05,21,14.50
2016,08,16,05,22,14.50
2016,08,16,05,23,14.40
2016,08,16,05,24,14.40
2016,08,16,05,25,14.40
2016,08,16,05,26,14.50
2016,08,16,05,27,14.50
2016,08,16,05,28,14.50
2016,08,16,05,29,14.50
2016,08,16,05,30,14.50
2016,08,16,05,31,14.50
2016,08,16,05,32,14.50
2016,08,16,05,33,14.40
2016,08,16,05,34,14.40
2016,08,16,05,35,14.40
2016,08,16,05,36,14.40
2016,08,16,05,37,14.40
2016,08,16,05,38,14.40
2016,08,16,05,39,14.40
2016,08,16,05,40,14.50
2016,08,16,05,41,14.50
2016,08,16,05,42,14.50
2016,08,16,05,43,14.40
2016,08,16,05,44,14.40
2016,08,16,05,45,14.40
2016,08,16,05,46,14.40
2016,08,16,05,47,14.40
2016,08,16,05,48,14.40
2016,08,16,05,49,14.40
2016,08,16,05,50,14.40
2016,08,16,05,51,14.40
2016,08,16,05,52,14.40
2016,08,16,05,53,14.40
2016,08,16,05,54,14.40
2016,08,16,05,55,14.40
2016,08,16,05,56,14.40
2016,08,16,05,57,14.40
2016,08,16,05,58,14.40
2016,08,16,05,59,14.40
2016,08,16,06,00,14.40
2016,08,16,06,01,14.40
2016,08,16,06,02,14.40
2016,08,16,06,03,14.40
2016,08,16,06,04,14.40
2016,08,16,06,05,14.40
2016,08,16,06,06,14.40
2016,08,16,06,07,14.40
2016,08,16,06,08,14.40
2016,08,16,06,09,14.40
2016,08,16,06,10,14.40
2016,08,16,06,11,14.40
2016,08,16,06,12,14.40
2016,08,16,06,13,14.40
2016,08,16,06,14,14.40
2016,08,16,06,15,14.30
2016,08,16,06,16,14.30
2016,08,16,06,17,14.30
2016,08,16,06,18,14.20
2016,08,16,06,19,14.20
2016,08,16,06,20,14.20
2016,08,16,06,21,14.20
2016,08,16,06,22,14.20
2016,08,16,06,23,14.20
2016,08,16,06,24,14.20
2016,08,16,06,25,14.20
2016,08,16,06,26,14.20
2016,08,16,06,27,14.20
2016,08,16,06,28,14.20
2016,08,16,06,29,14.20
2016,08,16,06,30,14.20
2016,08,16,06,31,14.20
2016,08,16,06,32,14.20
2016,08,16,06,33,14.20
2016,08,16,06,34,14.30
2016,08,16,06,35,14.30
2016,08,16,06,36,14.30
2016,08,16,06,37,14.30
2016,08,16,06,38,14.30
2016,08,16,06,39,14.30
2016,08,16,06,40,14.30
2016,08,16,06,41,14.30
2016,08,16,06,42,14.30
2016,08,16,06,43,14.30
2016,08,16,06,44,14.30
2016,08,16,06,45,14.30
2016,08,16,06,46,14.30
2016,08,16,06,47,14.30
2016,08,16,06,48,14.30
2016,08,16,06,49,14.30
2016,08,16,06,50,14.30
2016,08,16,06,51,14.30
2016,08,16,06,52,14.30
2016,08,16,06,53,14.30
2016,08,16,06,54,14.30
2016,08,16,06,55,14.30
2016,08,16,06,56,14.30
2016,08,16,06,57,14.40
2016,08,16,06,58,14.40
2016,08,16,06,59,14.40
2016,08,16,07,00,14.40
2016,08,16,07,01,14.40
2016,08,16,07,02,14.40
2016,08,16,07,03,14.50
2016,08,16,07,04,14.50
2016,08,16,07,05,14.50
2016,08,16,07,06,14.50
2016,08,16,07,07,14.50
2016,08,16,07,08,14.60
2016,08,16,07,09,14.60
2016,08,16,07,10,14.60
2016,08,16,07,11,14.60
2016,08,16,07,12,14.60
2016,08,16,07,13,14.60
2016,08,16,07,14,14.60
2016,08,16,07,15,14.60
2016,08,16,07,16,14.70
2016,08,16,07,17,14.70
2016,08,16,07,18,14.70
2016,08,16,07,19,14.70
2016,08,16,07,20,14.70
2016,08,16,07,21,14.70
2016,08,16,07,22,14.70
2016,08,16,07,23,14.70
2016,08,16,07,24,14.80
2016,08,16,07,25,14.80
2016,08,16,07,26,14.80
2016,08,16,07,27,14.80
2016,08,16,07,28,14.80
2016,08,16,07,29,14.80
2016,08,16,07,30,14.80
2016,08,16,07,31,14.90
2016,08,16,07,32,14.90
2016,08,16,07,33,14.90
2016,08,16,07,34,14.90
2016,08,16,07,35,15.00
2016,08,16,07,36,15.00
2016,08,16,07,37,15.00
2016,08,16,07,38,15.10
2016,08,16,07,39,15.10
2016,08,16,07,40,15.10
2016,08,16,07,41,15.10
2016,08,16,07,42,15.20
2016,08,16,07,43,15.20
2016,08,16,07,44,15.20
2016,08,16,07,45,15.30
2016,08,16,07,46,15.30
2016,08,16,07,47,15.30
2016,08,16,07,48,15.30
2016,08,16,07,49,15.40
2016,08,16,07,50,15.40
2016,08,16,07,51,15.40
2016,08,16,07,52,15.50
2016,08,16,07,53,15.60
2016,08,16,07,54,15.60
2016,08,16,07,55,15.70
2016,08,16,07,56,15.70
2016,08,16,07,57,15.80
2016,08,16,07,58,15.80
2016,08,16,07,59,15.80
2016,08,16,08,00,15.90
2016,08,16,08,01,15.90
2016,08,16,08,02,15.90
2016,08,16,08,03,16.00
2016,08,16,08,04,16.00
2016,08,16,08,05,16.10
2016,08,16,08,06,16.10
2016,08,16,08,07,16.20
2016,08,16,08,08,16.20
2016,08,16,08,09,16.20
2016,08,16,08,10,16.20
2016,08,16,08,11,16.20
2016,08,16,08,12,16.30
2016,08,16,08,13,16.30
2016,08,16,08,14,16.40
2016,08,16,08,15,16.40
2016,08,16,08,16,16.50
2016,08,16,08,17,16.50
2016,08,16,08,18,16.60
2016,08,16,08,19,16.60
2016,08,16,08,20,16.60
2016,08,16,08,21,16.60
2016,08,16,08,22,16.70
2016,08,16,08,23,16.70
2016,08,16,08,24,16.70
2016,08,16,08,25,16.70
2016,08,16,08,26,16.80
2016,08,16,08,27,16.80
2016,08,16,08,28,16.80
2016,08,16,08,29,16.90
2016,08,16,08,30,16.90
2016,08,16,08,31,16.90
2016,08,16,08,32,17.00
2016,08,16,08,33,17.00
2016,08,16,08,34,17.00
2016,08,16,08,35,17.00
2016,08,16,08,36,17.10
2016,08,16,08,37,17.10
2016,08,16,08,38,17.10
2016,08,16,08,39,17.10
2016,08,16,08,40,17.10
2016,08,16,08,41,17.10
2016,08,16,08,42,17.20
2016,08,16,08,43,17.20
2016,08,16,08,44,17.20
2016,08,16,08,45,17.20
2016,08,16,08,46,17.20
2016,08,16,08,47,17.30
2016,08,16,08,48,17.30
2016,08,16,08,49,17.30
2016,08,16,08,50,17.30
2016,08,16,08,51,17.30
2016,08,16,08,52,17.40
2016,08,16,08,53,17.40
2016,08,16,08,54,17.40
2016,08,16,08,55,17.50
2016,08,16,08,56,17.50
2016,08,16,08,57,17.50
2016,08,16,08,58,17.60
2016,08,16,08,59,17.60
2016,08,16,09,00,17.70
2016,08,16,09,01,17.70
2016,08,16,09,02,17.70
2016,08,16,09,03,17.80
2016,08,16,09,04,17.80
2016,08,16,09,05,17.80
2016,08,16,09,06,17.80
2016,08,16,09,07,17.80
2016,08,16,09,08,17.90
2016,08,16,09,09,17.90
2016,08,16,09,10,18.00
2016,08,16,09,11,18.00
2016,08,16,09,12,18.10
2016,08,16,09,13,18.20
2016,08,16,09,14,18.20
2016,08,16,09,15,18.20
2016,08,16,09,16,18.20
2016,08,16,09,17,18.30
2016,08,16,09,18,18.30
2016,08,16,09,19,18.30
2016,08,16,09,20,18.30
2016,08,16,09,21,18.30
2016,08,16,09,22,18.30
2016,08,16,09,23,18.40
2016,08,16,09,24,18.40
2016,08,16,09,25,18.50
2016,08,16,09,26,18.50
2016,08,16,09,27,18.60
2016,08,16,09,28,18.60
2016,08,16,09,29,18.60
2016,08,16,09,30,18.60
2016,08,16,09,31,18.60
2016,08,16,09,32,18.70
2016,08,16,09,33,18.70
2016,08,16,09,34,18.70
2016,08,16,09,35,18.70
2016,08,16,09,36,18.70
2016,08,16,09,37,18.70
2016,08,16,09,38,18.70
2016,08,16,09,39,18.70
2016,08,16,09,40,18.70
2016,08,16,09,41,18.70
2016,08,16,09,42,18.80
2016,08,16,09,43,18.80
2016,08,16,09,44,18.80
2016,08,16,09,45,18.80
2016,08,16,09,46,18.80
2016,08,16,09,47,18.90
2016,08,16,09,48,18.90
2016,08,16,09,49,18.90
2016,08,16,09,50,19.00
2016,08,16,09,51,19.00
2016,08,16,09,52,18.90
2016,08,16,09,53,19.00
2016,08,16,09,54,19.00
2016,08,16,09,55,19.10
2016,08,16,09,56,19.20
2016,08,16,09,57,19.30
2016,08,16,09,58,19.30
2016,08,16,09,59,19.30
2016,08,16,10,00,19.30
2016,08,16,10,01,19.30
2016,08,16,10,02,19.30
2016,08,16,10,03,19.30
2016,08,16,10,04,19.30
2016,08,16,10,05,19.30
2016,08,16,10,06,19.40
2016,08,16,10,07,19.30
2016,08,16,10,08,19.30
2016,08,16,10,09,19.30
2016,08,16,10,10,19.30
2016,08,16,10,11,19.30
2016,08,16,10,12,19.40
2016,08,16,10,13,19.40
2016,08,16,10,14,19.50
2016,08,16,10,15,19.60
2016,08,16,10,16,19.60
2016,08,16,10,17,19.70
2016,08,16,10,18,19.80
2016,08,16,10,19,19.80
2016,08,16,10,20,19.80
2016,08,16,10,21,19.80
2016,08,16,10,22,19.80
2016,08,16,10,23,19.80
2016,08,16,10,24,19.80
2016,08,16,10,25,19.80
2016,08,16,10,26,19.80
2016,08,16,10,27,19.90
2016,08,16,10,28,20.00
2016,08,16,10,29,20.00
2016,08,16,10,30,20.10
2016,08,16,10,31,20.10
2016,08,16,10,32,20.20
2016,08,16,10,33,20.10
2016,08,16,10,34,20.10
2016,08,16,10,35,20.10
2016,08,16,10,36,20.10
2016,08,16,10,37,20.20
2016,08,16,10,38,20.20
2016,08,16,10,39,20.20
2016,08,16,10,40,20.20
2016,08,16,10,41,20.20
2016,08,16,10,42,20.20
2016,08,16,10,43,20.20
2016,08,16,10,44,20.20
2016,08,16,10,45,20.20
2016,08,16,10,46,20.20
2016,08,16,10,47,20.20
2016,08,16,10,48,20.30
2016,08,16,10,49,20.30
2016,08,16,10,50,20.30
2016,08,16,10,51,20.40
2016,08,16,10,52,20.40
2016,08,16,10,53,20.50
2016,08,16,10,54,20.50
2016,08,16,10,55,20.60
2016,08,16,10,56,20.60
2016,08,16,10,57,20.50
2016,08,16,10,58,20.50
2016,08,16,10,59,20.40
2016,08,16,11,00,20.30
2016,08,16,11,01,20.30
2016,08,16,11,02,20.20
2016,08,16,11,03,20.20
2016,08,16,11,04,20.20
2016,08,16,11,05,20.30
2016,08,16,11,06,20.20
2016,08,16,11,07,20.20
2016,08,16,11,08,20.20
2016,08,16,11,09,20.30
2016,08,16,11,10,20.30
2016,08,16,11,11,20.30
2016,08,16,11,12,20.40
2016,08,16,11,13,20.40
2016,08,16,11,14,20.30
2016,08,16,11,15,20.30
2016,08,16,11,16,20.30
2016,08,16,11,17,20.30
2016,08,16,11,18,20.40
2016,08,16,11,19,20.40
2016,08,16,11,20,20.50
2016,08,16,11,21,20.50
2016,08,16,11,22,20.50
2016,08,16,11,23,20.50
2016,08,16,11,24,20.40
2016,08,16,11,25,20.40
2016,08,16,11,26,20.40
2016,08,16,11,27,20.50
2016,08,16,11,28,20.50
2016,08,16,11,29,20.60
2016,08,16,11,30,20.60
2016,08,16,11,31,20.70
2016,08,16,11,32,20.70
2016,08,16,11,33,20.70
2016,08,16,11,34,20.70
2016,08,16,11,35,20.70
2016,08,16,11,36,20.70
2016,08,16,11,37,20.70
2016,08,16,11,38,20.70
2016,08,16,11,39,20.70
2016,08,16,11,40,20.70
2016,08,16,11,41,20.60
2016,08,16,11,42,20.60
2016,08,16,11,43,20.60
2016,08,16,11,44,20.70
2016,08,16,11,45,20.70
2016,08,16,11,46,20.70
2016,08,16,11,47,20.70
2016,08,16,11,48,20.80
2016,08,16,11,49,20.80
2016,08,16,11,50,20.80
2016,08,16,11,51,20.80
2016,08,16,11,52,20.90
2016,08,16,11,53,20.90
2016,08,16,11,54,20.90
2016,08,16,11,55,20.90
2016,08,16,11,56,20.90
2016,08,16,11,57,20.90
2016,08,16,11,58,20.90
2016,08,16,11,59,20.90
2016,08,16,12,00,21.00
2016,08,16,12,01,21.00
2016,08,16,12,02,21.10
2016,08,16,12,03,21.20
2016,08,16,12,04,21.20
2016,08,16,12,05,21.20
2016,08,16,12,06,21.20
2016,08,16,12,07,21.20
2016,08,16,12,08,21.20
2016,08,16,12,09,21.20
2016,08,16,12,10,21.30
2016,08,16,12,11,21.30
2016,08,16,12,12,21.30
2016,08,16,12,13,21.20
2016,08,16,12,14,21.10
2016,08,16,12,15,21.10
2016,08,16,12,16,21.10
2016,08,16,12,17,21.00
2016,08,16,12,18,21.00
2016,08,16,12,19,21.00
2016,08,16,12,20,21.00
2016,08,16,12,21,21.10
2016,08,16,12,22,21.10
2016,08,16,12,23,21.20
2016,08,16,12,24,21.20
2016,08,16,12,25,21.20
2016,08,16,12,26,21.20
2016,08,16,12,27,21.20
2016,08,16,12,28,21.10
2016,08,16,12,29,21.10
2016,08,16,12,30,21.10
2016,08,16,12,31,21.20
2016,08,16,12,32,21.20
2016,08,16,12,33,21.20
2016,08,16,12,34,21.30
2016,08,16,12,35,21.40
2016,08,16,12,36,21.40
2016,08,16,12,37,21.40
2016,08,16,12,38,21.40
2016,08,16,12,39,21.40
2016,08,16,12,40,21.50
2016,08,16,12,41,21.60
2016,08,16,12,42,21.70
2016,08,16,12,43,21.70
2016,08,16,12,44,21.70
2016,08,16,12,45,21.70
2016,08,16,12,46,21.70
2016,08,16,12,47,21.80
2016,08,16,12,48,21.80
2016,08,16,12,49,21.90
2016,08,16,12,50,22.00
2016,08,16,12,51,22.00
2016,08,16,12,52,22.00
2016,08,16,12,53,21.90
2016,08,16,12,54,21.90
2016,08,16,12,55,21.90
2016,08,16,12,56,21.90
2016,08,16,12,57,21.90
2016,08,16,12,58,21.90
2016,08,16,12,59,21.90
2016,08,16,13,00,21.90
2016,08,16,13,01,21.90
2016,08,16,13,02,21.90
2016,08,16,13,03,21.90
2016,08,16,13,04,21.90
2016,08,16,13,05,21.90
2016,08,16,13,06,22.00
2016,08,16,13,07,22.10
2016,08,16,13,08,22.10
2016,08,16,13,09,22.20
2016,08,16,13,10,22.30
2016,08,16,13,11,22.30
2016,08,16,13,12,22.30
2016,08,16,13,13,22.40
2016,08,16,13,14,22.40
2016,08,16,13,15,22.40
2016,08,16,13,16,22.40
2016,08,16,13,17,22.40
2016,08,16,13,18,22.40
2016,08,16,13,19,22.40
2016,08,16,13,20,22.40
2016,08,16,13,21,22.50
2016,08,16,13,22,22.50
2016,08,16,13,23,22.60
2016,08,16,13,24,22.60
2016,08,16,13,25,22.60
2016,08,16,13,26,22.60
2016,08,16,13,27,22.60
2016,08,16,13,28,22.60
2016,08,16,13,29,22.70
2016,08,16,13,30,22.70
2016,08,16,13,31,22.80
2016,08,16,13,32,22.80
2016,08,16,13,33,22.80
2016,08,16,13,34,22.80
2016,08,16,13,35,22.90
2016,08,16,13,36,23.00
2016,08,16,13,37,23.10
2016,08,16,13,38,23.00
2016,08,16,13,39,23.00
2016,08,16,13,40,23.00
2016,08,16,13,41,23.10
2016,08,16,13,42,23.20
2016,08,16,13,43,23.20
2016,08,16,13,44,23.30
2016,08,16,13,45,23.40
2016,08,16,13,46,23.40
2016,08,16,13,47,23.40
2016,08,16,13,48,23.40
2016,08,16,13,49,23.30
2016,08,16,13,50,23.30
2016,08,16,13,51,23.30
2016,08,16,13,52,23.20
2016,08,16,13,53,23.20
2016,08,16,13,54,23.10
2016,08,16,13,55,23.10
2016,08,16,13,56,23.10
2016,08,16,13,57,23.00
2016,08,16,13,58,22.90
2016,08,16,13,59,22.90
2016,08,16,14,00,22.80
2016,08,16,14,01,22.90
2016,08,16,14,02,22.90
2016,08,16,14,03,22.90
2016,08,16,14,04,22.90
2016,08,16,14,05,23.00
2016,08,16,14,06,23.00
2016,08,16,14,07,23.20
2016,08,16,14,08,23.30
2016,08,16,14,09,23.40
2016,08,16,14,10,23.40
2016,08,16,14,11,23.50
2016,08,16,14,12,23.50
2016,08,16,14,13,23.60
2016,08,16,14,14,23.60
2016,08,16,14,15,23.70
2016,08,16,14,16,23.70
2016,08,16,14,17,23.70
2016,08,16,14,18,23.60
2016,08,16,14,19,23.50
2016,08,16,14,20,23.40
2016,08,16,14,21,23.40
2016,08,16,14,22,23.40
2016,08,16,14,23,23.50
2016,08,16,14,24,23.50
2016,08,16,14,25,23.50
2016,08,16,14,26,23.60
2016,08,16,14,27,23.60
2016,08,16,14,28,23.70
2016,08,16,14,29,23.70
2016,08,16,14,30,23.80
2016,08,16,14,31,24.00
2016,08,16,14,32,24.00
2016,08,16,14,33,24.00
2016,08,16,14,34,23.90
2016,08,16,14,35,23.90
2016,08,16,14,36,23.90
2016,08,16,14,37,24.00
2016,08,16,14,38,24.00
2016,08,16,14,39,24.10
2016,08,16,14,40,24.10
2016,08,16,14,41,24.10
2016,08,16,14,42,24.10
2016,08,16,14,43,24.20
2016,08,16,14,44,24.20
2016,08,16,14,45,24.30
2016,08,16,14,46,24.30
2016,08,16,14,47,24.30
2016,08,16,14,48,24.30
2016,08,16,14,49,24.30
2016,08,16,14,50,24.30
2016,08,16,14,51,24.30
2016,08,16,14,52,24.40
2016,08,16,14,53,24.50
2016,08,16,14,54,24.60
2016,08,16,14,55,24.70
2016,08,16,14,56,24.70
2016,08,16,14,57,24.70
2016,08,16,14,58,24.70
2016,08,16,14,59,24.70
2016,08,16,15,00,24.70
2016,08,16,15,01,24.60
2016,08,16,15,02,24.50
2016,08,16,15,03,24.40
2016,08,16,15,04,24.30
2016,08,16,15,05,24.30
2016,08,16,15,06,24.30
2016,08,16,15,07,24.30
2016,08,16,15,08,24.30
2016,08,16,15,09,24.30
2016,08,16,15,10,24.30
2016,08,16,15,11,24.30
2016,08,16,15,12,24.30
2016,08,16,15,13,24.30
2016,08,16,15,14,24.20
2016,08,16,15,15,24.10
2016,08,16,15,16,24.10
2016,08,16,15,17,24.10
2016,08,16,15,18,24.10
2016,08,16,15,19,24.00
2016,08,16,15,20,24.00
2016,08,16,15,21,24.00
2016,08,16,15,22,24.10
2016,08,16,15,23,24.00
2016,08,16,15,24,24.00
2016,08,16,15,25,24.00
2016,08,16,15,26,24.10
2016,08,16,15,27,24.10
2016,08,16,15,28,24.10
2016,08,16,15,29,24.20
2016,08,16,15,30,24.20
2016,08,16,15,31,24.20
2016,08,16,15,32,24.20
2016,08,16,15,33,24.10
2016,08,16,15,34,24.10
2016,08,16,15,35,24.00
2016,08,16,15,36,23.80
2016,08,16,15,37,23.70
2016,08,16,15,38,23.60
2016,08,16,15,39,23.50
2016,08,16,15,40,23.40
2016,08,16,15,41,23.40
2016,08,16,15,42,23.40
2016,08,16,15,43,23.50
2016,08,16,15,44,23.60
2016,08,16,15,45,23.60
2016,08,16,15,46,23.70
2016,08,16,15,47,23.60
2016,08,16,15,48,23.70
2016,08,16,15,49,23.80
2016,08,16,15,50,24.00
2016,08,16,15,51,24.00
2016,08,16,15,52,24.10
2016,08,16,15,53,24.10
2016,08,16,15,54,24.10
2016,08,16,15,55,24.10
2016,08,16,15,56,24.10
2016,08,16,15,57,24.20
2016,08,16,15,58,24.30
2016,08,16,15,59,24.20
2016,08,16,16,00,24.20
2016,08,16,16,01,24.10
2016,08,16,16,02,24.10
2016,08,16,16,03,24.10
2016,08,16,16,04,24.20
2016,08,16,16,05,24.30
2016,08,16,16,06,24.30
2016,08,16,16,07,24.30
2016,08,16,16,08,24.30
2016,08,16,16,09,24.30
2016,08,16,16,10,24.30
2016,08,16,16,11,24.30
2016,08,16,16,12,24.20
2016,08,16,16,13,24.20
2016,08,16,16,14,24.10
2016,08,16,16,15,24.00
2016,08,16,16,16,24.00
2016,08,16,16,17,24.00
2016,08,16,16,18,23.90
2016,08,16,16,19,23.90
2016,08,16,16,20,24.00
2016,08,16,16,21,24.00
2016,08,16,16,22,24.10
2016,08,16,16,23,24.10
2016,08,16,16,24,24.10
2016,08,16,16,25,24.00
2016,08,16,16,26,24.00
2016,08,16,16,27,23.90
2016,08,16,16,28,23.80
2016,08,16,16,29,23.80
2016,08,16,16,30,23.70
2016,08,16,16,31,23.70
2016,08,16,16,32,23.60
2016,08,16,16,33,23.60
2016,08,16,16,34,23.50
2016,08,16,16,35,23.50
2016,08,16,16,36,23.40
2016,08,16,16,37,23.40
2016,08,16,16,38,23.40
2016,08,16,16,39,23.40
2016,08,16,16,40,23.50
2016,08,16,16,41,23.50
2016,08,16,16,42,23.60
2016,08,16,16,43,23.60
2016,08,16,16,44,23.60
2016,08,16,16,45,23.70
2016,08,16,16,46,23.70
2016,08,16,16,47,23.80
2016,08,16,16,48,23.90
2016,08,16,16,49,23.90
2016,08,16,16,50,23.80
2016,08,16,16,51,23.80
2016,08,16,16,52,23.70
2016,08,16,16,53,23.70
2016,08,16,16,54,23.60
2016,08,16,16,55,23.60
2016,08,16,16,56,23.50
2016,08,16,16,57,23.40
2016,08,16,16,58,23.30
2016,08,16,16,59,23.30
2016,08,16,17,00,23.30
2016,08,16,17,01,23.30
2016,08,16,17,02,23.30
2016,08,16,17,03,23.30
2016,08,16,17,04,23.40
2016,08,16,17,05,23.50
2016,08,16,17,06,23.60
2016,08,16,17,07,23.60
2016,08,16,17,08,23.60
2016,08,16,17,09,23.60
2016,08,16,17,10,23.60
2016,08,16,17,11,23.60
2016,08,16,17,12,23.40
2016,08,16,17,13,23.30
2016,08,16,17,14,23.30
2016,08,16,17,15,23.20
2016,08,16,17,16,23.20
2016,08,16,17,17,23.20
2016,08,16,17,18,23.20
2016,08,16,17,19,23.20