Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,22.90
2015,06,28,00,01,22.90
2015,06,28,00,02,23.00
2015,06,28,00,03,23.00
2015,06,28,00,04,23.00
2015,06,28,00,05,23.00
2015,06,28,00,06,23.00
2015,06,28,00,07,23.10
2015,06,28,00,08,23.10
2015,06,28,00,09,23.00
2015,06,28,00,10,23.00
2015,06,28,00,11,23.00
2015,06,28,00,12,22.90
2015,06,28,00,13,22.90
2015,06,28,00,14,22.80
2015,06,28,00,15,22.80
2015,06,28,00,16,22.70
2015,06,28,00,17,22.60
2015,06,28,00,18,22.50
2015,06,28,00,19,22.40
2015,06,28,00,20,22.30
2015,06,28,00,21,22.20
2015,06,28,00,22,22.10
2015,06,28,00,23,22.10
2015,06,28,00,24,22.00
2015,06,28,00,25,21.90
2015,06,28,00,26,21.80
2015,06,28,00,27,21.70
2015,06,28,00,28,21.70
2015,06,28,00,29,21.60
2015,06,28,00,30,21.60
2015,06,28,00,31,21.50
2015,06,28,00,32,21.40
2015,06,28,00,33,21.40
2015,06,28,00,34,21.30
2015,06,28,00,35,21.20
2015,06,28,00,36,21.20
2015,06,28,00,37,21.10
2015,06,28,00,38,21.10
2015,06,28,00,39,21.00
2015,06,28,00,40,20.90
2015,06,28,00,41,20.90
2015,06,28,00,42,20.80
2015,06,28,00,43,20.70
2015,06,28,00,44,20.70
2015,06,28,00,45,20.60
2015,06,28,00,46,20.60
2015,06,28,00,47,20.50
2015,06,28,00,48,20.50
2015,06,28,00,49,20.50
2015,06,28,00,50,20.40
2015,06,28,00,51,20.40
2015,06,28,00,52,20.40
2015,06,28,00,53,20.30
2015,06,28,00,54,20.30
2015,06,28,00,55,20.30
2015,06,28,00,56,20.20
2015,06,28,00,57,20.20
2015,06,28,00,58,20.20
2015,06,28,00,59,20.20
2015,06,28,01,00,20.20
2015,06,28,01,01,20.20
2015,06,28,01,02,20.10
2015,06,28,01,03,20.10
2015,06,28,01,04,20.10
2015,06,28,01,05,20.10
2015,06,28,01,06,20.10
2015,06,28,01,07,20.10
2015,06,28,01,08,20.10
2015,06,28,01,09,20.00
2015,06,28,01,10,20.00
2015,06,28,01,11,20.00
2015,06,28,01,12,20.00
2015,06,28,01,13,20.00
2015,06,28,01,14,20.00
2015,06,28,01,15,20.00
2015,06,28,01,16,20.00
2015,06,28,01,17,20.00
2015,06,28,01,18,20.00
2015,06,28,01,19,20.00
2015,06,28,01,20,20.00
2015,06,28,01,21,20.00
2015,06,28,01,22,20.00
2015,06,28,01,23,20.00
2015,06,28,01,24,20.00
2015,06,28,01,25,20.00
2015,06,28,01,26,19.90
2015,06,28,01,27,19.90
2015,06,28,01,28,19.90
2015,06,28,01,29,19.90
2015,06,28,01,30,19.80
2015,06,28,01,31,19.80
2015,06,28,01,32,19.80
2015,06,28,01,33,19.70
2015,06,28,01,34,19.70
2015,06,28,01,35,19.70
2015,06,28,01,36,19.60
2015,06,28,01,37,19.60
2015,06,28,01,38,19.60
2015,06,28,01,39,19.60
2015,06,28,01,40,19.50
2015,06,28,01,41,19.50
2015,06,28,01,42,19.50
2015,06,28,01,43,19.40
2015,06,28,01,44,19.40
2015,06,28,01,45,19.40
2015,06,28,01,46,19.40
2015,06,28,01,47,19.40
2015,06,28,01,48,19.40
2015,06,28,01,49,19.40
2015,06,28,01,50,19.30
2015,06,28,01,51,19.30
2015,06,28,01,52,19.30
2015,06,28,01,53,19.30
2015,06,28,01,54,19.20
2015,06,28,01,55,19.20
2015,06,28,01,56,19.20
2015,06,28,01,57,19.20
2015,06,28,01,58,19.20
2015,06,28,01,59,19.20
2015,06,28,02,00,19.20
2015,06,28,02,01,19.20
2015,06,28,02,02,19.20
2015,06,28,02,03,19.20
2015,06,28,02,04,19.20
2015,06,28,02,05,19.20
2015,06,28,02,06,19.20
2015,06,28,02,07,19.20
2015,06,28,02,08,19.20
2015,06,28,02,09,19.20
2015,06,28,02,10,19.20
2015,06,28,02,11,19.20
2015,06,28,02,12,19.20
2015,06,28,02,13,19.20
2015,06,28,02,14,19.20
2015,06,28,02,15,19.20
2015,06,28,02,16,19.10
2015,06,28,02,17,19.10
2015,06,28,02,18,19.10
2015,06,28,02,19,19.10
2015,06,28,02,20,19.10
2015,06,28,02,21,19.10
2015,06,28,02,22,19.00
2015,06,28,02,23,19.00
2015,06,28,02,24,18.90
2015,06,28,02,25,18.90
2015,06,28,02,26,18.90
2015,06,28,02,27,18.90
2015,06,28,02,28,18.90
2015,06,28,02,29,18.90
2015,06,28,02,30,18.90
2015,06,28,02,31,18.90
2015,06,28,02,32,18.80
2015,06,28,02,33,18.80
2015,06,28,02,34,18.80
2015,06,28,02,35,18.80
2015,06,28,02,36,18.80
2015,06,28,02,37,18.80
2015,06,28,02,38,18.80
2015,06,28,02,39,18.80
2015,06,28,02,40,18.80
2015,06,28,02,41,18.80
2015,06,28,02,42,18.80
2015,06,28,02,43,18.80
2015,06,28,02,44,18.70
2015,06,28,02,45,18.70
2015,06,28,02,46,18.60
2015,06,28,02,47,18.60
2015,06,28,02,48,18.60
2015,06,28,02,49,18.60
2015,06,28,02,50,18.60
2015,06,28,02,51,18.50
2015,06,28,02,52,18.50
2015,06,28,02,53,18.50
2015,06,28,02,54,18.50
2015,06,28,02,55,18.50
2015,06,28,02,56,18.50
2015,06,28,02,57,18.50
2015,06,28,02,58,18.50
2015,06,28,02,59,18.50
2015,06,28,03,00,18.50
2015,06,28,03,01,18.50
2015,06,28,03,02,18.50
2015,06,28,03,03,18.50
2015,06,28,03,04,18.40
2015,06,28,03,05,18.40
2015,06,28,03,06,18.40
2015,06,28,03,07,18.40
2015,06,28,03,08,18.40
2015,06,28,03,09,18.30
2015,06,28,03,10,18.30
2015,06,28,03,11,18.30
2015,06,28,03,12,18.30
2015,06,28,03,13,18.30
2015,06,28,03,14,18.20
2015,06,28,03,15,18.20
2015,06,28,03,16,18.20
2015,06,28,03,17,18.20
2015,06,28,03,18,18.20
2015,06,28,03,19,18.20
2015,06,28,03,20,18.20
2015,06,28,03,21,18.20
2015,06,28,03,22,18.20
2015,06,28,03,23,18.20
2015,06,28,03,24,18.20
2015,06,28,03,25,18.20
2015,06,28,03,26,18.20
2015,06,28,03,27,18.20
2015,06,28,03,28,18.30
2015,06,28,03,29,18.30
2015,06,28,03,30,18.30
2015,06,28,03,31,18.30
2015,06,28,03,32,18.30
2015,06,28,03,33,18.30
2015,06,28,03,34,18.20
2015,06,28,03,35,18.30
2015,06,28,03,36,18.30
2015,06,28,03,37,18.30
2015,06,28,03,38,18.30
2015,06,28,03,39,18.20
2015,06,28,03,40,18.20
2015,06,28,03,41,18.20
2015,06,28,03,42,18.20
2015,06,28,03,43,18.20
2015,06,28,03,44,18.20
2015,06,28,03,45,18.20
2015,06,28,03,46,18.10
2015,06,28,03,47,18.10
2015,06,28,03,48,18.10
2015,06,28,03,49,18.10
2015,06,28,03,50,18.10
2015,06,28,03,51,18.00
2015,06,28,03,52,18.00
2015,06,28,03,53,18.00
2015,06,28,03,54,18.00
2015,06,28,03,55,17.90
2015,06,28,03,56,17.90
2015,06,28,03,57,17.90
2015,06,28,03,58,17.90
2015,06,28,03,59,17.90
2015,06,28,04,00,17.90
2015,06,28,04,01,17.90
2015,06,28,04,02,17.90
2015,06,28,04,03,17.90
2015,06,28,04,04,17.80
2015,06,28,04,05,17.80
2015,06,28,04,06,17.80
2015,06,28,04,07,17.80
2015,06,28,04,08,17.80
2015,06,28,04,09,17.80
2015,06,28,04,10,17.80
2015,06,28,04,11,17.80
2015,06,28,04,12,17.70
2015,06,28,04,13,17.70
2015,06,28,04,14,17.70
2015,06,28,04,15,17.70
2015,06,28,04,16,17.60
2015,06,28,04,17,17.60
2015,06,28,04,18,17.60
2015,06,28,04,19,17.60
2015,06,28,04,20,17.60
2015,06,28,04,21,17.60
2015,06,28,04,22,17.60
2015,06,28,04,23,17.60
2015,06,28,04,24,17.60
2015,06,28,04,25,17.50
2015,06,28,04,26,17.50
2015,06,28,04,27,17.50
2015,06,28,04,28,17.50
2015,06,28,04,29,17.40
2015,06,28,04,30,17.40
2015,06,28,04,31,17.40
2015,06,28,04,32,17.40
2015,06,28,04,33,17.40
2015,06,28,04,34,17.40
2015,06,28,04,35,17.40
2015,06,28,04,36,17.40
2015,06,28,04,37,17.40
2015,06,28,04,38,17.40
2015,06,28,04,39,17.30
2015,06,28,04,40,17.30
2015,06,28,04,41,17.30
2015,06,28,04,42,17.30
2015,06,28,04,43,17.30
2015,06,28,04,44,17.20
2015,06,28,04,45,17.20
2015,06,28,04,46,17.20
2015,06,28,04,47,17.20
2015,06,28,04,48,17.20
2015,06,28,04,49,17.20
2015,06,28,04,50,17.10
2015,06,28,04,51,17.10
2015,06,28,04,52,17.10
2015,06,28,04,53,17.10
2015,06,28,04,54,17.00
2015,06,28,04,55,17.00
2015,06,28,04,56,16.90
2015,06,28,04,57,16.90
2015,06,28,04,58,16.80
2015,06,28,04,59,16.80
2015,06,28,05,00,16.80
2015,06,28,05,01,16.80
2015,06,28,05,02,16.70
2015,06,28,05,03,16.70
2015,06,28,05,04,16.60
2015,06,28,05,05,16.60
2015,06,28,05,06,16.60
2015,06,28,05,07,16.60
2015,06,28,05,08,16.60
2015,06,28,05,09,16.60
2015,06,28,05,10,16.50
2015,06,28,05,11,16.50
2015,06,28,05,12,16.50
2015,06,28,05,13,16.50
2015,06,28,05,14,16.50
2015,06,28,05,15,16.40
2015,06,28,05,16,16.40
2015,06,28,05,17,16.40
2015,06,28,05,18,16.40
2015,06,28,05,19,16.40
2015,06,28,05,20,16.40
2015,06,28,05,21,16.40
2015,06,28,05,22,16.40
2015,06,28,05,23,16.30
2015,06,28,05,24,16.30
2015,06,28,05,25,16.30
2015,06,28,05,26,16.30
2015,06,28,05,27,16.20
2015,06,28,05,28,16.20
2015,06,28,05,29,16.20
2015,06,28,05,30,16.20
2015,06,28,05,31,16.20
2015,06,28,05,32,16.20
2015,06,28,05,33,16.20
2015,06,28,05,34,16.20
2015,06,28,05,35,16.20
2015,06,28,05,36,16.20
2015,06,28,05,37,16.20
2015,06,28,05,38,16.20
2015,06,28,05,39,16.20
2015,06,28,05,40,16.20
2015,06,28,05,41,16.20
2015,06,28,05,42,16.20
2015,06,28,05,43,16.20
2015,06,28,05,44,16.20
2015,06,28,05,45,16.20
2015,06,28,05,46,16.20
2015,06,28,05,47,16.20
2015,06,28,05,48,16.20
2015,06,28,05,49,16.20
2015,06,28,05,50,16.20
2015,06,28,05,51,16.30
2015,06,28,05,52,16.30
2015,06,28,05,53,16.30
2015,06,28,05,54,16.30
2015,06,28,05,55,16.30
2015,06,28,05,56,16.40
2015,06,28,05,57,16.40
2015,06,28,05,58,16.40
2015,06,28,05,59,16.50
2015,06,28,06,00,16.50
2015,06,28,06,01,16.60
2015,06,28,06,02,16.60
2015,06,28,06,03,16.60
2015,06,28,06,04,16.60
2015,06,28,06,05,16.70
2015,06,28,06,06,16.70
2015,06,28,06,07,16.70
2015,06,28,06,08,16.70
2015,06,28,06,09,16.70
2015,06,28,06,10,16.70
2015,06,28,06,11,16.70
2015,06,28,06,12,16.70
2015,06,28,06,13,16.70
2015,06,28,06,14,16.70
2015,06,28,06,15,16.80
2015,06,28,06,16,16.80
2015,06,28,06,17,16.80
2015,06,28,06,18,16.80
2015,06,28,06,19,16.90
2015,06,28,06,20,16.90
2015,06,28,06,21,16.90
2015,06,28,06,22,17.00
2015,06,28,06,23,17.10
2015,06,28,06,24,17.10
2015,06,28,06,25,17.20
2015,06,28,06,26,17.20
2015,06,28,06,27,17.20
2015,06,28,06,28,17.20
2015,06,28,06,29,17.30
2015,06,28,06,30,17.30
2015,06,28,06,31,17.30
2015,06,28,06,32,17.40
2015,06,28,06,33,17.40
2015,06,28,06,34,17.40
2015,06,28,06,35,17.40
2015,06,28,06,36,17.50
2015,06,28,06,37,17.60
2015,06,28,06,38,17.60
2015,06,28,06,39,17.70
2015,06,28,06,40,17.70
2015,06,28,06,41,17.70
2015,06,28,06,42,17.70
2015,06,28,06,43,17.70
2015,06,28,06,44,17.70
2015,06,28,06,45,17.70
2015,06,28,06,46,17.60
2015,06,28,06,47,17.60
2015,06,28,06,48,17.60
2015,06,28,06,49,17.60
2015,06,28,06,50,17.70
2015,06,28,06,51,17.70
2015,06,28,06,52,17.70
2015,06,28,06,53,17.70
2015,06,28,06,54,17.70
2015,06,28,06,55,17.80
2015,06,28,06,56,17.80
2015,06,28,06,57,17.90
2015,06,28,06,58,17.90
2015,06,28,06,59,18.00
2015,06,28,07,00,18.10
2015,06,28,07,01,18.10
2015,06,28,07,02,18.20
2015,06,28,07,03,18.30
2015,06,28,07,04,18.40
2015,06,28,07,05,18.40
2015,06,28,07,06,18.50
2015,06,28,07,07,18.60
2015,06,28,07,08,18.60
2015,06,28,07,09,18.70
2015,06,28,07,10,18.70
2015,06,28,07,11,18.80
2015,06,28,07,12,18.80
2015,06,28,07,13,18.90
2015,06,28,07,14,18.90
2015,06,28,07,15,19.00
2015,06,28,07,16,19.10
2015,06,28,07,17,19.10
2015,06,28,07,18,19.20
2015,06,28,07,19,19.20
2015,06,28,07,20,19.30
2015,06,28,07,21,19.30
2015,06,28,07,22,19.30
2015,06,28,07,23,19.40
2015,06,28,07,24,19.40
2015,06,28,07,25,19.50
2015,06,28,07,26,19.60
2015,06,28,07,27,19.70
2015,06,28,07,28,19.80
2015,06,28,07,29,19.90
2015,06,28,07,30,19.90
2015,06,28,07,31,20.00
2015,06,28,07,32,20.10
2015,06,28,07,33,20.20
2015,06,28,07,34,20.30
2015,06,28,07,35,20.40
2015,06,28,07,36,20.50
2015,06,28,07,37,20.60
2015,06,28,07,38,20.70
2015,06,28,07,39,20.70
2015,06,28,07,40,20.80
2015,06,28,07,41,20.90
2015,06,28,07,42,21.00
2015,06,28,07,43,21.10
2015,06,28,07,44,21.10
2015,06,28,07,45,21.30
2015,06,28,07,46,21.40
2015,06,28,07,47,21.50
2015,06,28,07,48,21.50
2015,06,28,07,49,21.60
2015,06,28,07,50,21.70
2015,06,28,07,51,21.80
2015,06,28,07,52,21.90
2015,06,28,07,53,22.00
2015,06,28,07,54,22.10
2015,06,28,07,55,22.10
2015,06,28,07,56,22.20
2015,06,28,07,57,22.30
2015,06,28,07,58,22.40
2015,06,28,07,59,22.50
2015,06,28,08,00,22.60
2015,06,28,08,01,22.60
2015,06,28,08,02,22.70
2015,06,28,08,03,22.70
2015,06,28,08,04,22.80
2015,06,28,08,05,22.80
2015,06,28,08,06,22.80
2015,06,28,08,07,22.80
2015,06,28,08,08,22.90
2015,06,28,08,09,22.90
2015,06,28,08,10,22.90
2015,06,28,08,11,23.00
2015,06,28,08,12,23.00
2015,06,28,08,13,23.10
2015,06,28,08,14,23.10
2015,06,28,08,15,23.20
2015,06,28,08,16,23.20
2015,06,28,08,17,23.20
2015,06,28,08,18,23.30
2015,06,28,08,19,23.40
2015,06,28,08,20,23.50
2015,06,28,08,21,23.60
2015,06,28,08,22,23.80
2015,06,28,08,23,23.90
2015,06,28,08,24,24.00
2015,06,28,08,25,24.00
2015,06,28,08,26,24.10
2015,06,28,08,27,24.10
2015,06,28,08,28,24.10
2015,06,28,08,29,24.10
2015,06,28,08,30,24.00
2015,06,28,08,31,24.00
2015,06,28,08,32,24.00
2015,06,28,08,33,24.00
2015,06,28,08,34,24.00
2015,06,28,08,35,24.00
2015,06,28,08,36,24.00
2015,06,28,08,37,24.00
2015,06,28,08,38,24.00
2015,06,28,08,39,23.90
2015,06,28,08,40,23.90
2015,06,28,08,41,24.00
2015,06,28,08,42,24.00
2015,06,28,08,43,24.20
2015,06,28,08,44,24.30
2015,06,28,08,45,24.40
2015,06,28,08,46,24.50
2015,06,28,08,47,24.60
2015,06,28,08,48,24.60
2015,06,28,08,49,24.60
2015,06,28,08,50,24.60
2015,06,28,08,51,24.50
2015,06,28,08,52,24.50
2015,06,28,08,53,24.50
2015,06,28,08,54,24.60
2015,06,28,08,55,24.60
2015,06,28,08,56,24.60
2015,06,28,08,57,24.70
2015,06,28,08,58,24.80
2015,06,28,08,59,24.80
2015,06,28,09,00,24.80
2015,06,28,09,01,24.90
2015,06,28,09,02,24.80
2015,06,28,09,03,24.70
2015,06,28,09,04,24.70
2015,06,28,09,05,24.70
2015,06,28,09,06,24.60
2015,06,28,09,07,24.60
2015,06,28,09,08,24.70
2015,06,28,09,09,24.70
2015,06,28,09,10,24.80
2015,06,28,09,11,24.80
2015,06,28,09,12,24.80
2015,06,28,09,13,24.70
2015,06,28,09,14,24.70
2015,06,28,09,15,24.70
2015,06,28,09,16,24.70
2015,06,28,09,17,24.60
2015,06,28,09,18,24.70
2015,06,28,09,19,24.70
2015,06,28,09,20,24.70
2015,06,28,09,21,24.80
2015,06,28,09,22,24.90
2015,06,28,09,23,25.00
2015,06,28,09,24,25.10
2015,06,28,09,25,25.10
2015,06,28,09,26,25.20
2015,06,28,09,27,25.30
2015,06,28,09,28,25.40
2015,06,28,09,29,25.50
2015,06,28,09,30,25.60
2015,06,28,09,31,25.70
2015,06,28,09,32,25.70
2015,06,28,09,33,25.70
2015,06,28,09,34,25.70
2015,06,28,09,35,25.70
2015,06,28,09,36,25.70
2015,06,28,09,37,25.70
2015,06,28,09,38,25.80
2015,06,28,09,39,25.80
2015,06,28,09,40,25.80
2015,06,28,09,41,25.80
2015,06,28,09,42,25.80
2015,06,28,09,43,25.90
2015,06,28,09,44,25.90
2015,06,28,09,45,25.80
2015,06,28,09,46,25.70
2015,06,28,09,47,25.70
2015,06,28,09,48,25.60
2015,06,28,09,49,25.50
2015,06,28,09,50,25.50
2015,06,28,09,51,25.40
2015,06,28,09,52,25.40
2015,06,28,09,53,25.40
2015,06,28,09,54,25.40
2015,06,28,09,55,25.40
2015,06,28,09,56,25.40
2015,06,28,09,57,25.40
2015,06,28,09,58,25.40
2015,06,28,09,59,25.30
2015,06,28,10,00,25.30
2015,06,28,10,01,25.40
2015,06,28,10,02,25.40
2015,06,28,10,03,25.50
2015,06,28,10,04,25.50
2015,06,28,10,05,25.50
2015,06,28,10,06,25.30
2015,06,28,10,07,25.20
2015,06,28,10,08,25.20
2015,06,28,10,09,25.20
2015,06,28,10,10,25.20
2015,06,28,10,11,25.30
2015,06,28,10,12,25.40
2015,06,28,10,13,25.40
2015,06,28,10,14,25.50
2015,06,28,10,15,25.60
2015,06,28,10,16,25.60
2015,06,28,10,17,25.70
2015,06,28,10,18,25.80
2015,06,28,10,19,25.80
2015,06,28,10,20,25.90
2015,06,28,10,21,26.10
2015,06,28,10,22,26.20
2015,06,28,10,23,26.20
2015,06,28,10,24,26.30
2015,06,28,10,25,26.40
2015,06,28,10,26,26.40
2015,06,28,10,27,26.40
2015,06,28,10,28,26.50
2015,06,28,10,29,26.50
2015,06,28,10,30,26.40
2015,06,28,10,31,26.40
2015,06,28,10,32,26.40
2015,06,28,10,33,26.50
2015,06,28,10,34,26.40
2015,06,28,10,35,26.40
2015,06,28,10,36,26.40
2015,06,28,10,37,26.30
2015,06,28,10,38,26.30
2015,06,28,10,39,26.30
2015,06,28,10,40,26.30
2015,06,28,10,41,26.30
2015,06,28,10,42,26.40
2015,06,28,10,43,26.60
2015,06,28,10,44,26.70
2015,06,28,10,45,26.80
2015,06,28,10,46,26.90
2015,06,28,10,47,26.90
2015,06,28,10,48,27.00
2015,06,28,10,49,27.10
2015,06,28,10,50,27.20
2015,06,28,10,51,27.30
2015,06,28,10,52,27.40
2015,06,28,10,53,27.40
2015,06,28,10,54,27.50
2015,06,28,10,55,27.60
2015,06,28,10,56,27.70
2015,06,28,10,57,27.70
2015,06,28,10,58,27.80
2015,06,28,10,59,27.90
2015,06,28,11,00,28.00
2015,06,28,11,01,28.00
2015,06,28,11,02,28.00
2015,06,28,11,03,28.00
2015,06,28,11,04,28.10
2015,06,28,11,05,28.10
2015,06,28,11,06,28.20
2015,06,28,11,07,28.30
2015,06,28,11,08,28.30
2015,06,28,11,09,28.30
2015,06,28,11,10,28.30
2015,06,28,11,11,28.30
2015,06,28,11,12,28.30
2015,06,28,11,13,28.30
2015,06,28,11,14,28.30
2015,06,28,11,15,28.20
2015,06,28,11,16,28.10
2015,06,28,11,17,28.10
2015,06,28,11,18,28.10
2015,06,28,11,19,28.20
2015,06,28,11,20,28.10
2015,06,28,11,21,28.10
2015,06,28,11,22,28.10
2015,06,28,11,23,28.10
2015,06,28,11,24,28.10
2015,06,28,11,25,28.10
2015,06,28,11,26,28.10
2015,06,28,11,27,28.10
2015,06,28,11,28,28.10
2015,06,28,11,29,28.10
2015,06,28,11,30,28.10
2015,06,28,11,31,28.10
2015,06,28,11,32,28.20
2015,06,28,11,33,28.30
2015,06,28,11,34,28.30
2015,06,28,11,35,28.30
2015,06,28,11,36,28.40
2015,06,28,11,37,28.50
2015,06,28,11,38,28.60
2015,06,28,11,39,28.70
2015,06,28,11,40,28.80
2015,06,28,11,41,28.90
2015,06,28,11,42,28.80
2015,06,28,11,43,28.70
2015,06,28,11,44,28.70
2015,06,28,11,45,28.70
2015,06,28,11,46,28.60
2015,06,28,11,47,28.60
2015,06,28,11,48,28.60
2015,06,28,11,49,28.50
2015,06,28,11,50,28.40
2015,06,28,11,51,28.30
2015,06,28,11,52,28.30
2015,06,28,11,53,28.20
2015,06,28,11,54,28.20
2015,06,28,11,55,28.20
2015,06,28,11,56,28.00
2015,06,28,11,57,27.90
2015,06,28,11,58,27.80
2015,06,28,11,59,27.70
2015,06,28,12,00,27.60
2015,06,28,12,01,27.60
2015,06,28,12,02,27.60
2015,06,28,12,03,27.70
2015,06,28,12,04,27.70
2015,06,28,12,05,27.60
2015,06,28,12,06,27.50
2015,06,28,12,07,27.40
2015,06,28,12,08,27.40
2015,06,28,12,09,27.50
2015,06,28,12,10,27.50
2015,06,28,12,11,27.60
2015,06,28,12,12,27.60
2015,06,28,12,13,27.70
2015,06,28,12,14,27.70
2015,06,28,12,15,27.80
2015,06,28,12,16,27.90
2015,06,28,12,17,28.00
2015,06,28,12,18,28.00
2015,06,28,12,19,28.10
2015,06,28,12,20,28.10
2015,06,28,12,21,28.20
2015,06,28,12,22,28.20
2015,06,28,12,23,28.30
2015,06,28,12,24,28.30
2015,06,28,12,25,28.40
2015,06,28,12,26,28.50
2015,06,28,12,27,28.60
2015,06,28,12,28,28.60
2015,06,28,12,29,28.60
2015,06,28,12,30,28.60
2015,06,28,12,31,28.50
2015,06,28,12,32,28.50
2015,06,28,12,33,28.50
2015,06,28,12,34,28.50
2015,06,28,12,35,28.50
2015,06,28,12,36,28.60
2015,06,28,12,37,28.60
2015,06,28,12,38,28.50
2015,06,28,12,39,28.50
2015,06,28,12,40,28.40
2015,06,28,12,41,28.40
2015,06,28,12,42,28.40
2015,06,28,12,43,28.40
2015,06,28,12,44,28.50
2015,06,28,12,45,28.40
2015,06,28,12,46,28.30
2015,06,28,12,47,28.20
2015,06,28,12,48,28.20
2015,06,28,12,49,28.20
2015,06,28,12,50,28.20
2015,06,28,12,51,28.10
2015,06,28,12,52,28.10
2015,06,28,12,53,28.10
2015,06,28,12,54,28.00
2015,06,28,12,55,28.00
2015,06,28,12,56,28.00
2015,06,28,12,57,28.00
2015,06,28,12,58,28.00
2015,06,28,12,59,28.10
2015,06,28,13,00,28.10
2015,06,28,13,01,28.00
2015,06,28,13,02,28.00
2015,06,28,13,03,27.90
2015,06,28,13,04,27.90
2015,06,28,13,05,27.80
2015,06,28,13,06,27.80
2015,06,28,13,07,27.80
2015,06,28,13,08,27.70
2015,06,28,13,09,27.70
2015,06,28,13,10,27.60
2015,06,28,13,11,27.60
2015,06,28,13,12,27.70
2015,06,28,13,13,27.70
2015,06,28,13,14,27.80
2015,06,28,13,15,27.80
2015,06,28,13,16,27.90
2015,06,28,13,17,27.90
2015,06,28,13,18,28.00
2015,06,28,13,19,28.10
2015,06,28,13,20,28.10
2015,06,28,13,21,28.20
2015,06,28,13,22,28.40
2015,06,28,13,23,28.50
2015,06,28,13,24,28.60
2015,06,28,13,25,28.70
2015,06,28,13,26,28.80
2015,06,28,13,27,28.90
2015,06,28,13,28,29.00
2015,06,28,13,29,29.20
2015,06,28,13,30,29.30
2015,06,28,13,31,29.50
2015,06,28,13,32,29.60
2015,06,28,13,33,29.80
2015,06,28,13,34,29.90
2015,06,28,13,35,30.00
2015,06,28,13,36,30.20
2015,06,28,13,37,30.20
2015,06,28,13,38,30.30
2015,06,28,13,39,30.40
2015,06,28,13,40,30.50
2015,06,28,13,41,30.50
2015,06,28,13,42,30.50
2015,06,28,13,43,30.60
2015,06,28,13,44,30.60
2015,06,28,13,45,30.60
2015,06,28,13,46,30.60
2015,06,28,13,47,30.60
2015,06,28,13,48,30.60
2015,06,28,13,49,30.60
2015,06,28,13,50,30.60
2015,06,28,13,51,30.60
2015,06,28,13,52,30.70
2015,06,28,13,53,30.60
2015,06,28,13,54,30.60
2015,06,28,13,55,30.60
2015,06,28,13,56,30.50
2015,06,28,13,57,30.50
2015,06,28,13,58,30.40
2015,06,28,13,59,30.40
2015,06,28,14,00,30.40
2015,06,28,14,01,30.50
2015,06,28,14,02,30.60
2015,06,28,14,03,30.60
2015,06,28,14,04,30.60
2015,06,28,14,05,30.60
2015,06,28,14,06,30.60
2015,06,28,14,07,30.60
2015,06,28,14,08,30.60
2015,06,28,14,09,30.60
2015,06,28,14,10,30.60
2015,06,28,14,11,30.60
2015,06,28,14,12,30.60
2015,06,28,14,13,30.60
2015,06,28,14,14,30.50
2015,06,28,14,15,30.50
2015,06,28,14,16,30.50
2015,06,28,14,17,30.50
2015,06,28,14,18,30.50
2015,06,28,14,19,30.50
2015,06,28,14,20,30.40
2015,06,28,14,21,30.30
2015,06,28,14,22,30.30
2015,06,28,14,23,30.30
2015,06,28,14,24,30.30
2015,06,28,14,25,30.20
2015,06,28,14,26,30.20
2015,06,28,14,27,30.10
2015,06,28,14,28,30.10
2015,06,28,14,29,30.00
2015,06,28,14,30,30.00
2015,06,28,14,31,30.00
2015,06,28,14,32,30.00
2015,06,28,14,33,30.10
2015,06,28,14,34,30.10
2015,06,28,14,35,30.10
2015,06,28,14,36,30.20
2015,06,28,14,37,30.20
2015,06,28,14,38,30.30
2015,06,28,14,39,30.40
2015,06,28,14,40,30.50
2015,06,28,14,41,30.60
2015,06,28,14,42,30.70
2015,06,28,14,43,30.70
2015,06,28,14,44,30.80
2015,06,28,14,45,30.80
2015,06,28,14,46,30.80
2015,06,28,14,47,30.80
2015,06,28,14,48,30.80
2015,06,28,14,49,30.70
2015,06,28,14,50,30.70
2015,06,28,14,51,30.70
2015,06,28,14,52,30.60
2015,06,28,14,53,30.50
2015,06,28,14,54,30.30
2015,06,28,14,55,30.20
2015,06,28,14,56,30.20
2015,06,28,14,57,30.20
2015,06,28,14,58,30.20
2015,06,28,14,59,30.10
2015,06,28,15,00,30.10
2015,06,28,15,01,30.00
2015,06,28,15,02,29.90
2015,06,28,15,03,29.90
2015,06,28,15,04,29.90
2015,06,28,15,05,29.90
2015,06,28,15,06,29.90
2015,06,28,15,07,29.90
2015,06,28,15,08,30.00
2015,06,28,15,09,30.00
2015,06,28,15,10,30.10
2015,06,28,15,11,30.10
2015,06,28,15,12,30.00
2015,06,28,15,13,29.90
2015,06,28,15,14,29.80
2015,06,28,15,15,29.80
2015,06,28,15,16,29.70
2015,06,28,15,17,29.60
2015,06,28,15,18,29.50
2015,06,28,15,19,29.50
2015,06,28,15,20,29.50
2015,06,28,15,21,29.50
2015,06,28,15,22,29.40
2015,06,28,15,23,29.40
2015,06,28,15,24,29.40
2015,06,28,15,25,29.40
2015,06,28,15,26,29.40
2015,06,28,15,27,29.40
2015,06,28,15,28,29.40
2015,06,28,15,29,29.50
2015,06,28,15,30,29.50
2015,06,28,15,31,29.60
2015,06,28,15,32,29.60
2015,06,28,15,33,29.60
2015,06,28,15,34,29.50
2015,06,28,15,35,29.50
2015,06,28,15,36,29.40
2015,06,28,15,37,29.40
2015,06,28,15,38,29.40
2015,06,28,15,39,29.50
2015,06,28,15,40,29.50
2015,06,28,15,41,29.60
2015,06,28,15,42,29.60
2015,06,28,15,43,29.60
2015,06,28,15,44,29.60
2015,06,28,15,45,29.60
2015,06,28,15,46,29.60
2015,06,28,15,47,29.60
2015,06,28,15,48,29.60
2015,06,28,15,49,29.70
2015,06,28,15,50,29.80
2015,06,28,15,51,29.80
2015,06,28,15,52,29.90
2015,06,28,15,53,30.00
2015,06,28,15,54,30.00
2015,06,28,15,55,30.00
2015,06,28,15,56,30.00
2015,06,28,15,57,30.10
2015,06,28,15,58,30.10
2015,06,28,15,59,30.20
2015,06,28,16,00,30.20
2015,06,28,16,01,30.20
2015,06,28,16,02,30.30
2015,06,28,16,03,30.30
2015,06,28,16,04,30.30
2015,06,28,16,05,30.30
2015,06,28,16,06,30.20
2015,06,28,16,07,30.20
2015,06,28,16,08,30.20
2015,06,28,16,09,30.20
2015,06,28,16,10,30.20
2015,06,28,16,11,30.30
2015,06,28,16,12,30.30
2015,06,28,16,13,30.40
2015,06,28,16,14,30.40
2015,06,28,16,15,30.40
2015,06,28,16,16,30.50
2015,06,28,16,17,30.60
2015,06,28,16,18,30.60
2015,06,28,16,19,30.70
2015,06,28,16,20,30.80
2015,06,28,16,21,30.80
2015,06,28,16,22,30.60
2015,06,28,16,23,30.60
2015,06,28,16,24,30.50
2015,06,28,16,25,30.40
2015,06,28,16,26,30.30
2015,06,28,16,27,30.20
2015,06,28,16,28,30.20
2015,06,28,16,29,30.20
2015,06,28,16,30,30.10
2015,06,28,16,31,29.90
2015,06,28,16,32,29.80
2015,06,28,16,33,29.80
2015,06,28,16,34,29.70
2015,06,28,16,35,29.70
2015,06,28,16,36,29.60
2015,06,28,16,37,29.60
2015,06,28,16,38,29.60
2015,06,28,16,39,29.50
2015,06,28,16,40,29.40
2015,06,28,16,41,29.40
2015,06,28,16,42,29.30
2015,06,28,16,43,29.20
2015,06,28,16,44,29.20
2015,06,28,16,45,29.10
2015,06,28,16,46,29.00
2015,06,28,16,47,29.00
2015,06,28,16,48,28.90
2015,06,28,16,49,28.90
2015,06,28,16,50,28.90
2015,06,28,16,51,28.80
2015,06,28,16,52,28.80
2015,06,28,16,53,28.80
2015,06,28,16,54,28.80
2015,06,28,16,55,28.70
2015,06,28,16,56,28.70
2015,06,28,16,57,28.70
2015,06,28,16,58,28.60
2015,06,28,16,59,28.60
2015,06,28,17,00,28.60
2015,06,28,17,01,28.60
2015,06,28,17,02,28.50
2015,06,28,17,03,28.50
2015,06,28,17,04,28.40
2015,06,28,17,05,28.30
2015,06,28,17,06,28.30
2015,06,28,17,07,28.20
2015,06,28,17,08,28.20
2015,06,28,17,09,28.10
2015,06,28,17,10,28.10
2015,06,28,17,11,28.00
2015,06,28,17,12,27.90
2015,06,28,17,13,27.80
2015,06,28,17,14,27.70
2015,06,28,17,15,27.70
2015,06,28,17,16,27.70
2015,06,28,17,17,27.60
2015,06,28,17,18,27.60
2015,06,28,17,19,27.60