Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,27,00,00,11.60
2015,04,27,00,01,11.60
2015,04,27,00,02,11.60
2015,04,27,00,03,11.60
2015,04,27,00,04,11.60
2015,04,27,00,05,11.60
2015,04,27,00,06,11.60
2015,04,27,00,07,11.60
2015,04,27,00,08,11.60
2015,04,27,00,09,11.60
2015,04,27,00,10,11.60
2015,04,27,00,11,11.60
2015,04,27,00,12,11.60
2015,04,27,00,13,11.60
2015,04,27,00,14,11.60
2015,04,27,00,15,11.60
2015,04,27,00,16,11.60
2015,04,27,00,17,11.60
2015,04,27,00,18,11.60
2015,04,27,00,19,11.60
2015,04,27,00,20,11.60
2015,04,27,00,21,11.60
2015,04,27,00,22,11.60
2015,04,27,00,23,11.60
2015,04,27,00,24,11.60
2015,04,27,00,25,11.60
2015,04,27,00,26,11.60
2015,04,27,00,27,11.60
2015,04,27,00,28,11.60
2015,04,27,00,29,11.60
2015,04,27,00,30,11.60
2015,04,27,00,31,11.60
2015,04,27,00,32,11.60
2015,04,27,00,33,11.60
2015,04,27,00,34,11.60
2015,04,27,00,35,11.60
2015,04,27,00,36,11.60
2015,04,27,00,37,11.60
2015,04,27,00,38,11.60
2015,04,27,02,53,10.40
2015,04,27,02,54,10.40
2015,04,27,02,55,10.40
2015,04,27,02,56,10.40
2015,04,27,02,57,10.40
2015,04,27,02,58,10.40
2015,04,27,02,59,10.40
2015,04,27,03,00,10.40
2015,04,27,03,01,10.40
2015,04,27,03,02,10.40
2015,04,27,03,03,10.40
2015,04,27,03,04,10.40
2015,04,27,03,05,10.40
2015,04,27,03,06,10.40
2015,04,27,03,07,10.40
2015,04,27,03,08,10.40
2015,04,27,03,09,10.40
2015,04,27,03,10,10.40
2015,04,27,03,11,10.40
2015,04,27,03,12,10.40
2015,04,27,03,13,10.40
2015,04,27,03,14,10.30
2015,04,27,03,15,10.30
2015,04,27,03,16,10.30
2015,04,27,03,17,10.30
2015,04,27,03,18,10.30
2015,04,27,03,19,10.20
2015,04,27,03,20,10.20
2015,04,27,03,21,10.20
2015,04,27,03,22,10.20
2015,04,27,03,23,10.20
2015,04,27,03,24,10.20
2015,04,27,03,25,10.20
2015,04,27,03,26,10.20
2015,04,27,03,27,10.10
2015,04,27,03,28,10.10
2015,04,27,03,29,10.10
2015,04,27,03,30,10.10
2015,04,27,03,31,10.10
2015,04,27,03,32,10.10
2015,04,27,03,33,10.10
2015,04,27,03,34,10.10
2015,04,27,03,35,10.10
2015,04,27,03,36,10.10
2015,04,27,03,37,10.10
2015,04,27,03,38,10.10
2015,04,27,03,39,10.10
2015,04,27,03,40,10.10
2015,04,27,03,41,10.10
2015,04,27,03,42,10.20
2015,04,27,03,43,10.20
2015,04,27,03,44,10.20
2015,04,27,03,45,10.20
2015,04,27,03,46,10.20
2015,04,27,03,47,10.20
2015,04,27,03,48,10.20
2015,04,27,03,49,10.20
2015,04,27,03,50,10.20
2015,04,27,03,51,10.20
2015,04,27,03,52,10.20
2015,04,27,03,53,10.20
2015,04,27,03,54,10.20
2015,04,27,03,55,10.20
2015,04,27,03,56,10.20
2015,04,27,03,57,10.20
2015,04,27,03,58,10.30
2015,04,27,03,59,10.30
2015,04,27,04,00,10.30
2015,04,27,04,01,10.30
2015,04,27,04,02,10.30
2015,04,27,04,03,10.30
2015,04,27,04,04,10.30
2015,04,27,04,05,10.30
2015,04,27,04,06,10.30
2015,04,27,04,07,10.30
2015,04,27,04,08,10.30
2015,04,27,04,09,10.30
2015,04,27,04,10,10.30
2015,04,27,04,11,10.30
2015,04,27,04,12,10.30
2015,04,27,04,13,10.30
2015,04,27,04,14,10.30
2015,04,27,04,15,10.30
2015,04,27,04,16,10.30
2015,04,27,04,17,10.30
2015,04,27,04,18,10.30
2015,04,27,04,19,10.30
2015,04,27,04,20,10.30
2015,04,27,04,21,10.30
2015,04,27,04,22,10.30
2015,04,27,04,23,10.30
2015,04,27,04,24,10.30
2015,04,27,04,25,10.30
2015,04,27,04,26,10.30
2015,04,27,04,27,10.30
2015,04,27,04,28,10.30
2015,04,27,04,29,10.30
2015,04,27,04,30,10.30
2015,04,27,04,31,10.30
2015,04,27,04,32,10.30
2015,04,27,04,33,10.40
2015,04,27,04,34,10.40
2015,04,27,04,35,10.40
2015,04,27,04,36,10.40
2015,04,27,04,37,10.40
2015,04,27,04,38,10.40
2015,04,27,04,39,10.40
2015,04,27,04,40,10.40
2015,04,27,04,41,10.40
2015,04,27,04,42,10.40
2015,04,27,04,43,10.40
2015,04,27,04,44,10.40
2015,04,27,04,45,10.40
2015,04,27,04,46,10.40
2015,04,27,04,47,10.40
2015,04,27,04,48,10.40
2015,04,27,04,49,10.40
2015,04,27,04,50,10.40
2015,04,27,04,51,10.40
2015,04,27,04,52,10.40
2015,04,27,04,53,10.40
2015,04,27,04,54,10.40
2015,04,27,04,55,10.40
2015,04,27,04,56,10.40
2015,04,27,04,57,10.40
2015,04,27,04,58,10.40
2015,04,27,04,59,10.40
2015,04,27,05,00,10.40
2015,04,27,05,01,10.40
2015,04,27,05,02,10.40
2015,04,27,05,03,10.40
2015,04,27,05,04,10.40
2015,04,27,05,05,10.40
2015,04,27,05,06,10.40
2015,04,27,05,07,10.40
2015,04,27,05,08,10.40
2015,04,27,05,09,10.40
2015,04,27,05,10,10.40
2015,04,27,05,11,10.40
2015,04,27,05,12,10.40
2015,04,27,05,13,10.40
2015,04,27,05,14,10.40
2015,04,27,05,15,10.40
2015,04,27,05,16,10.40
2015,04,27,05,17,10.40
2015,04,27,05,18,10.40
2015,04,27,05,19,10.40
2015,04,27,05,20,10.40
2015,04,27,05,21,10.40
2015,04,27,05,22,10.40
2015,04,27,05,23,10.40
2015,04,27,05,24,10.40
2015,04,27,05,25,10.40
2015,04,27,05,26,10.40
2015,04,27,05,27,10.40
2015,04,27,05,28,10.40
2015,04,27,05,29,10.40
2015,04,27,05,30,10.40
2015,04,27,05,31,10.40
2015,04,27,05,32,10.40
2015,04,27,05,33,10.40
2015,04,27,05,34,10.50
2015,04,27,05,35,10.60
2015,04,27,05,36,10.60
2015,04,27,05,37,10.60
2015,04,27,05,38,10.60
2015,04,27,05,39,10.60
2015,04,27,05,40,10.60
2015,04,27,05,41,10.50
2015,04,27,05,42,10.40
2015,04,27,05,43,10.40
2015,04,27,05,44,10.40
2015,04,27,05,45,10.40
2015,04,27,05,46,10.40
2015,04,27,05,47,10.40
2015,04,27,05,48,10.40
2015,04,27,05,49,10.40
2015,04,27,05,50,10.40
2015,04,27,05,51,10.40
2015,04,27,05,52,10.40
2015,04,27,05,53,10.40
2015,04,27,05,54,10.40
2015,04,27,05,55,10.40
2015,04,27,05,56,10.40
2015,04,27,05,57,10.40
2015,04,27,05,58,10.40
2015,04,27,05,59,10.40
2015,04,27,06,00,10.30
2015,04,27,06,01,10.30
2015,04,27,06,02,10.30
2015,04,27,06,03,10.30
2015,04,27,06,04,10.30
2015,04,27,06,05,10.30
2015,04,27,06,06,10.30
2015,04,27,06,07,10.30
2015,04,27,06,08,10.30
2015,04,27,06,09,10.30
2015,04,27,06,10,10.20
2015,04,27,06,11,10.20
2015,04,27,06,12,10.20
2015,04,27,06,13,10.20
2015,04,27,06,14,10.20
2015,04,27,06,15,10.20
2015,04,27,06,16,10.20
2015,04,27,06,17,10.20
2015,04,27,06,18,10.20
2015,04,27,06,19,10.10
2015,04,27,06,20,10.10
2015,04,27,06,21,10.10
2015,04,27,06,22,10.10
2015,04,27,06,23,10.10
2015,04,27,06,24,10.10
2015,04,27,06,25,10.10
2015,04,27,06,26,10.10
2015,04,27,06,27,10.10
2015,04,27,06,28,10.10
2015,04,27,06,29,10.10
2015,04,27,06,30,10.10
2015,04,27,06,31,10.10
2015,04,27,06,32,10.10
2015,04,27,06,33,10.10
2015,04,27,06,34,10.10
2015,04,27,06,35,10.10
2015,04,27,06,36,10.10
2015,04,27,06,37,10.10
2015,04,27,06,38,10.10
2015,04,27,06,39,10.10
2015,04,27,06,40,10.10
2015,04,27,06,41,10.20
2015,04,27,06,42,10.20
2015,04,27,06,43,10.20
2015,04,27,06,44,10.20
2015,04,27,06,45,10.20
2015,04,27,06,46,10.20
2015,04,27,06,47,10.20
2015,04,27,06,48,10.20
2015,04,27,06,49,10.20
2015,04,27,06,50,10.20
2015,04,27,06,51,10.20
2015,04,27,06,52,10.20
2015,04,27,06,53,10.20
2015,04,27,06,54,10.20
2015,04,27,06,55,10.20
2015,04,27,06,56,10.20
2015,04,27,06,57,10.20
2015,04,27,06,58,10.20
2015,04,27,06,59,10.20
2015,04,27,07,00,10.20
2015,04,27,07,01,10.30
2015,04,27,07,02,10.30
2015,04,27,07,03,10.30
2015,04,27,07,04,10.30
2015,04,27,07,05,10.30
2015,04,27,07,06,10.30
2015,04,27,07,07,10.30
2015,04,27,07,08,10.30
2015,04,27,07,09,10.30
2015,04,27,07,10,10.30
2015,04,27,07,11,10.40
2015,04,27,07,12,10.40
2015,04,27,07,13,10.40
2015,04,27,07,14,10.40
2015,04,27,07,15,10.40
2015,04,27,07,16,10.40
2015,04,27,07,17,10.40
2015,04,27,07,18,10.40
2015,04,27,07,19,10.40
2015,04,27,07,20,10.60
2015,04,27,07,21,10.60
2015,04,27,07,22,10.60
2015,04,27,07,23,10.60
2015,04,27,07,24,10.60
2015,04,27,07,25,10.60
2015,04,27,07,26,10.60
2015,04,27,07,27,10.60
2015,04,27,07,28,10.60
2015,04,27,07,29,10.60
2015,04,27,07,30,10.60
2015,04,27,07,31,10.60
2015,04,27,07,32,10.60
2015,04,27,07,33,10.60
2015,04,27,07,34,10.60
2015,04,27,07,35,10.60
2015,04,27,07,36,10.60
2015,04,27,07,37,10.70
2015,04,27,07,38,10.70
2015,04,27,07,39,10.70
2015,04,27,07,40,10.70
2015,04,27,07,41,10.70
2015,04,27,07,42,10.70
2015,04,27,07,43,10.70
2015,04,27,07,44,10.80
2015,04,27,07,45,10.80
2015,04,27,07,46,10.80
2015,04,27,07,47,10.90
2015,04,27,07,48,10.90
2015,04,27,07,49,10.90
2015,04,27,07,50,10.90
2015,04,27,07,51,10.90
2015,04,27,07,52,10.90
2015,04,27,07,53,10.90
2015,04,27,07,54,10.90
2015,04,27,07,55,10.90
2015,04,27,07,56,10.90
2015,04,27,07,57,10.90
2015,04,27,07,58,11.00
2015,04,27,07,59,11.10
2015,04,27,08,00,11.10
2015,04,27,08,01,11.10
2015,04,27,08,02,11.10
2015,04,27,08,03,11.10
2015,04,27,08,04,11.10
2015,04,27,08,05,11.10
2015,04,27,08,06,11.10
2015,04,27,08,07,11.10
2015,04,27,08,08,11.10
2015,04,27,08,09,11.10
2015,04,27,08,10,11.10
2015,04,27,08,11,11.10
2015,04,27,08,12,11.10
2015,04,27,08,13,11.20
2015,04,27,08,14,11.20
2015,04,27,08,15,11.20
2015,04,27,08,16,11.20
2015,04,27,08,17,11.20
2015,04,27,08,18,11.20
2015,04,27,08,19,11.20
2015,04,27,08,20,11.20
2015,04,27,08,21,11.20
2015,04,27,08,22,11.20
2015,04,27,08,23,11.20
2015,04,27,08,24,11.20
2015,04,27,08,25,11.20
2015,04,27,08,26,11.20
2015,04,27,08,27,11.20
2015,04,27,08,28,11.20
2015,04,27,08,29,11.20
2015,04,27,08,30,11.20
2015,04,27,08,31,11.20
2015,04,27,08,32,11.20
2015,04,27,08,33,11.30
2015,04,27,08,34,11.30
2015,04,27,08,35,11.30
2015,04,27,08,36,11.30
2015,04,27,08,37,11.30
2015,04,27,08,38,11.30
2015,04,27,08,39,11.30
2015,04,27,08,40,11.30
2015,04,27,08,41,11.30
2015,04,27,08,42,11.30
2015,04,27,08,43,11.30
2015,04,27,08,44,11.30
2015,04,27,08,45,11.30
2015,04,27,08,46,11.30
2015,04,27,08,47,11.30
2015,04,27,08,48,11.30
2015,04,27,08,49,11.30
2015,04,27,08,50,11.40
2015,04,27,08,51,11.40
2015,04,27,08,52,11.40
2015,04,27,08,53,11.40
2015,04,27,08,54,11.40
2015,04,27,08,55,11.40
2015,04,27,08,56,11.40
2015,04,27,08,57,11.40
2015,04,27,08,58,11.50
2015,04,27,08,59,11.60
2015,04,27,09,00,11.60
2015,04,27,09,01,11.60
2015,04,27,09,02,11.60
2015,04,27,09,03,11.60
2015,04,27,09,04,11.60
2015,04,27,09,05,11.60
2015,04,27,09,06,11.60
2015,04,27,09,07,11.60
2015,04,27,09,08,11.60
2015,04,27,09,09,11.60
2015,04,27,09,10,11.60
2015,04,27,09,11,11.60
2015,04,27,09,12,11.60
2015,04,27,09,13,11.60
2015,04,27,09,14,11.60
2015,04,27,09,15,11.60
2015,04,27,09,16,11.60
2015,04,27,09,17,11.60
2015,04,27,09,18,11.70
2015,04,27,09,19,11.70
2015,04,27,09,20,11.70
2015,04,27,09,21,11.70
2015,04,27,09,22,11.60
2015,04,27,09,23,11.60
2015,04,27,09,24,11.60
2015,04,27,09,25,11.60
2015,04,27,09,26,11.70
2015,04,27,09,27,11.70
2015,04,27,09,28,11.70
2015,04,27,09,29,11.70
2015,04,27,09,30,11.70
2015,04,27,09,31,11.70
2015,04,27,09,32,11.70
2015,04,27,09,33,11.70
2015,04,27,09,34,11.80
2015,04,27,09,35,11.80
2015,04,27,09,36,11.80
2015,04,27,09,37,11.80
2015,04,27,09,38,11.80
2015,04,27,09,39,11.80
2015,04,27,09,40,11.80
2015,04,27,09,41,11.80
2015,04,27,09,42,11.80
2015,04,27,09,43,11.80
2015,04,27,09,44,11.80
2015,04,27,09,45,11.80
2015,04,27,09,46,11.80
2015,04,27,09,47,11.70
2015,04,27,09,48,11.70
2015,04,27,09,49,11.70
2015,04,27,09,50,11.70
2015,04,27,09,51,11.70
2015,04,27,09,52,11.70
2015,04,27,09,53,11.70
2015,04,27,09,54,11.70
2015,04,27,09,55,11.70
2015,04,27,09,56,11.70
2015,04,27,09,57,11.70
2015,04,27,09,58,11.70
2015,04,27,09,59,11.80
2015,04,27,10,00,11.80
2015,04,27,10,01,11.80
2015,04,27,10,02,11.80
2015,04,27,10,03,11.80
2015,04,27,10,04,11.80
2015,04,27,10,05,11.80
2015,04,27,10,06,11.80
2015,04,27,10,07,11.80
2015,04,27,10,08,11.80
2015,04,27,10,09,11.80
2015,04,27,10,10,11.80
2015,04,27,10,11,11.80
2015,04,27,10,12,11.80
2015,04,27,10,13,11.80
2015,04,27,10,14,11.80
2015,04,27,10,15,11.90
2015,04,27,10,16,11.90
2015,04,27,10,17,11.90
2015,04,27,10,18,11.90
2015,04,27,10,19,11.90
2015,04,27,10,20,11.90
2015,04,27,10,21,11.90
2015,04,27,10,22,11.90
2015,04,27,10,23,12.00
2015,04,27,10,24,12.00
2015,04,27,10,25,12.00
2015,04,27,10,26,12.00
2015,04,27,10,27,12.00
2015,04,27,10,28,12.00
2015,04,27,10,29,12.00
2015,04,27,10,30,12.10
2015,04,27,10,31,12.10
2015,04,27,10,32,12.10
2015,04,27,10,33,12.10
2015,04,27,10,34,12.20
2015,04,27,10,35,12.20
2015,04,27,10,36,12.20
2015,04,27,10,37,12.30
2015,04,27,10,38,12.30
2015,04,27,10,39,12.30
2015,04,27,10,40,12.30
2015,04,27,10,41,12.30
2015,04,27,10,42,12.30
2015,04,27,10,43,12.40
2015,04,27,10,44,12.40
2015,04,27,10,45,12.40
2015,04,27,10,46,12.40
2015,04,27,10,47,12.40
2015,04,27,10,48,12.40
2015,04,27,10,49,12.40
2015,04,27,10,50,12.40
2015,04,27,10,51,12.40
2015,04,27,10,52,12.40
2015,04,27,10,53,12.40
2015,04,27,10,54,12.40
2015,04,27,10,55,12.40
2015,04,27,10,56,12.40
2015,04,27,10,57,12.40
2015,04,27,10,58,12.40
2015,04,27,10,59,12.40
2015,04,27,11,00,12.40
2015,04,27,11,01,12.50
2015,04,27,11,02,12.40
2015,04,27,11,03,12.40
2015,04,27,11,04,12.40
2015,04,27,11,05,12.40
2015,04,27,11,06,12.40
2015,04,27,11,07,12.50
2015,04,27,11,08,12.50
2015,04,27,11,09,12.50
2015,04,27,11,10,12.50
2015,04,27,11,11,12.60
2015,04,27,11,12,12.60
2015,04,27,11,13,12.60
2015,04,27,11,14,12.50
2015,04,27,11,15,12.50
2015,04,27,11,16,12.50
2015,04,27,11,17,12.50
2015,04,27,11,18,12.50
2015,04,27,11,19,12.60
2015,04,27,11,20,12.60
2015,04,27,11,21,12.60
2015,04,27,11,22,12.60
2015,04,27,11,23,12.60
2015,04,27,11,24,12.60
2015,04,27,11,25,12.60
2015,04,27,11,26,12.60
2015,04,27,11,27,12.60
2015,04,27,11,28,12.60
2015,04,27,11,29,12.70
2015,04,27,11,30,12.70
2015,04,27,11,31,12.80
2015,04,27,11,32,12.80
2015,04,27,11,33,12.80
2015,04,27,11,34,12.80
2015,04,27,11,35,12.80
2015,04,27,11,36,12.80
2015,04,27,11,37,12.80
2015,04,27,11,38,12.80
2015,04,27,11,39,12.80
2015,04,27,11,40,12.80
2015,04,27,11,41,12.80
2015,04,27,11,42,12.80
2015,04,27,11,43,12.80
2015,04,27,11,44,12.80
2015,04,27,11,45,12.80
2015,04,27,11,46,12.80
2015,04,27,11,47,12.80
2015,04,27,11,48,12.80
2015,04,27,11,49,12.80
2015,04,27,11,50,12.80
2015,04,27,11,51,12.90
2015,04,27,11,52,12.90
2015,04,27,11,53,12.90
2015,04,27,11,54,13.00
2015,04,27,11,55,13.00
2015,04,27,11,56,12.90
2015,04,27,11,57,12.90
2015,04,27,11,58,12.90
2015,04,27,11,59,12.90
2015,04,27,12,00,13.00
2015,04,27,12,01,13.00
2015,04,27,12,02,13.00
2015,04,27,12,03,13.00
2015,04,27,12,04,13.00
2015,04,27,12,05,13.00
2015,04,27,12,06,13.10
2015,04,27,12,07,13.10
2015,04,27,12,08,13.20
2015,04,27,12,09,13.20
2015,04,27,12,10,13.20
2015,04,27,12,11,13.10
2015,04,27,12,12,13.20
2015,04,27,12,13,13.20
2015,04,27,12,14,13.20
2015,04,27,12,15,13.20
2015,04,27,12,16,13.20
2015,04,27,12,17,13.30
2015,04,27,12,18,13.30
2015,04,27,12,19,13.30
2015,04,27,12,20,13.30
2015,04,27,12,21,13.30
2015,04,27,12,22,13.30
2015,04,27,12,23,13.30
2015,04,27,12,24,13.40
2015,04,27,12,25,13.50
2015,04,27,12,26,13.50
2015,04,27,12,27,13.50
2015,04,27,12,28,13.50
2015,04,27,12,29,13.60
2015,04,27,12,30,13.60
2015,04,27,12,31,13.60
2015,04,27,12,32,13.60
2015,04,27,12,33,13.70
2015,04,27,12,34,13.70
2015,04,27,12,35,13.70
2015,04,27,12,36,13.80
2015,04,27,12,37,13.80
2015,04,27,12,38,13.90
2015,04,27,12,39,13.90
2015,04,27,12,40,14.00
2015,04,27,12,41,14.00
2015,04,27,12,42,14.10
2015,04,27,12,43,14.10
2015,04,27,12,44,14.20
2015,04,27,12,45,14.20
2015,04,27,12,46,14.20
2015,04,27,12,47,14.20
2015,04,27,12,48,14.20
2015,04,27,12,49,14.30
2015,04,27,12,50,14.30
2015,04,27,12,51,14.30
2015,04,27,12,52,14.30
2015,04,27,12,53,14.30
2015,04,27,12,54,14.30
2015,04,27,12,55,14.30
2015,04,27,12,56,14.30
2015,04,27,12,57,14.40
2015,04,27,12,58,14.40
2015,04,27,12,59,14.40
2015,04,27,13,00,14.50
2015,04,27,13,01,14.50
2015,04,27,13,02,14.50
2015,04,27,13,03,14.50
2015,04,27,13,04,14.60
2015,04,27,13,05,14.60
2015,04,27,13,06,14.60
2015,04,27,13,07,14.60
2015,04,27,13,08,14.70
2015,04,27,13,09,14.70
2015,04,27,13,10,14.80
2015,04,27,13,11,14.80
2015,04,27,13,12,14.80
2015,04,27,13,13,14.80
2015,04,27,13,14,14.80
2015,04,27,13,15,14.80
2015,04,27,13,16,14.80
2015,04,27,13,17,14.80
2015,04,27,13,18,14.80
2015,04,27,13,19,14.80
2015,04,27,13,20,14.80
2015,04,27,13,21,14.80
2015,04,27,13,22,14.90
2015,04,27,13,23,14.90
2015,04,27,13,24,15.00
2015,04,27,13,25,15.00
2015,04,27,13,26,15.10
2015,04,27,13,27,15.20
2015,04,27,13,28,15.30
2015,04,27,13,29,15.30
2015,04,27,13,30,15.20
2015,04,27,13,31,15.20
2015,04,27,13,32,15.20
2015,04,27,13,33,15.20
2015,04,27,13,34,15.20
2015,04,27,13,35,15.20
2015,04,27,13,36,15.20
2015,04,27,13,37,15.20
2015,04,27,13,38,15.20
2015,04,27,13,39,15.20
2015,04,27,13,40,15.30
2015,04,27,13,41,15.30
2015,04,27,13,42,15.30
2015,04,27,13,43,15.30
2015,04,27,13,44,15.30
2015,04,27,13,45,15.30
2015,04,27,13,46,15.30
2015,04,27,13,47,15.40
2015,04,27,13,48,15.40
2015,04,27,13,49,15.40
2015,04,27,13,50,15.50
2015,04,27,13,51,15.50
2015,04,27,13,52,15.50
2015,04,27,13,53,15.50
2015,04,27,13,54,15.40
2015,04,27,13,55,15.40
2015,04,27,13,56,15.50
2015,04,27,13,57,15.50
2015,04,27,13,58,15.50
2015,04,27,13,59,15.50
2015,04,27,14,00,15.50
2015,04,27,14,01,15.50
2015,04,27,14,02,15.60
2015,04,27,14,03,15.70
2015,04,27,14,04,15.80
2015,04,27,14,05,15.80
2015,04,27,14,06,15.90
2015,04,27,14,07,16.00
2015,04,27,14,08,16.10
2015,04,27,14,09,16.10
2015,04,27,14,10,16.10
2015,04,27,14,11,16.20
2015,04,27,14,12,16.20
2015,04,27,14,13,16.30
2015,04,27,14,14,16.30
2015,04,27,14,15,16.30
2015,04,27,14,16,16.30
2015,04,27,14,17,16.40
2015,04,27,14,18,16.40
2015,04,27,14,19,16.40
2015,04,27,14,20,16.40
2015,04,27,14,21,16.50
2015,04,27,14,22,16.60
2015,04,27,14,23,16.70
2015,04,27,14,24,16.70
2015,04,27,14,25,16.70
2015,04,27,14,26,16.70
2015,04,27,14,27,16.70
2015,04,27,14,28,16.70
2015,04,27,14,29,16.80
2015,04,27,14,30,16.90
2015,04,27,14,31,16.90
2015,04,27,14,32,16.90
2015,04,27,14,33,16.90
2015,04,27,14,34,17.00
2015,04,27,14,35,17.00
2015,04,27,14,36,17.00
2015,04,27,14,37,17.00
2015,04,27,14,38,17.00
2015,04,27,14,39,17.00
2015,04,27,14,40,17.00
2015,04,27,14,41,17.00
2015,04,27,14,42,17.00
2015,04,27,14,43,17.10
2015,04,27,14,44,17.10
2015,04,27,14,45,17.20
2015,04,27,14,46,17.20
2015,04,27,14,47,17.20
2015,04,27,14,48,17.20
2015,04,27,14,49,17.30
2015,04,27,14,50,17.30
2015,04,27,14,51,17.30
2015,04,27,14,52,17.40
2015,04,27,14,53,17.40
2015,04,27,14,54,17.40
2015,04,27,14,55,17.40
2015,04,27,14,56,17.40
2015,04,27,14,57,17.40
2015,04,27,14,58,17.40
2015,04,27,14,59,17.50
2015,04,27,15,00,17.50
2015,04,27,15,01,17.50
2015,04,27,15,02,17.60
2015,04,27,15,03,17.50
2015,04,27,15,04,17.50
2015,04,27,15,05,17.60
2015,04,27,15,06,17.60
2015,04,27,15,07,17.60
2015,04,27,15,08,17.60
2015,04,27,15,09,17.60
2015,04,27,15,10,17.70
2015,04,27,15,11,17.70
2015,04,27,15,12,17.70
2015,04,27,15,13,17.70
2015,04,27,15,14,17.70
2015,04,27,15,15,17.70
2015,04,27,15,16,17.70
2015,04,27,15,17,17.80
2015,04,27,15,18,17.70
2015,04,27,15,19,17.70
2015,04,27,15,20,17.70
2015,04,27,15,21,17.70
2015,04,27,15,22,17.70
2015,04,27,15,23,17.80
2015,04,27,15,24,17.70
2015,04,27,15,25,17.70
2015,04,27,15,26,17.70
2015,04,27,15,27,17.60
2015,04,27,15,28,17.60
2015,04,27,15,29,17.50
2015,04,27,15,30,17.50
2015,04,27,15,31,17.40
2015,04,27,15,32,17.50
2015,04,27,15,33,17.50
2015,04,27,15,34,17.60
2015,04,27,15,35,17.70
2015,04,27,15,36,17.70
2015,04,27,15,37,17.70
2015,04,27,15,38,17.80
2015,04,27,15,39,17.80
2015,04,27,15,40,17.90
2015,04,27,15,41,17.90
2015,04,27,15,42,17.90
2015,04,27,15,43,17.90
2015,04,27,15,44,17.90
2015,04,27,15,45,18.00
2015,04,27,15,46,18.10
2015,04,27,15,47,18.10
2015,04,27,15,48,18.20
2015,04,27,15,49,18.20
2015,04,27,15,50,18.20
2015,04,27,15,51,18.20
2015,04,27,15,52,18.20
2015,04,27,15,53,18.20
2015,04,27,15,54,18.10
2015,04,27,15,55,18.00
2015,04,27,15,56,17.90
2015,04,27,15,57,18.00
2015,04,27,15,58,18.10
2015,04,27,15,59,18.10
2015,04,27,16,00,18.10
2015,04,27,16,01,18.10
2015,04,27,16,02,18.10
2015,04,27,16,03,18.10
2015,04,27,16,04,18.10
2015,04,27,16,05,18.10
2015,04,27,16,06,18.10
2015,04,27,16,07,18.20
2015,04,27,16,08,18.20
2015,04,27,16,09,18.20
2015,04,27,16,10,18.20
2015,04,27,16,11,18.20
2015,04,27,16,12,18.20
2015,04,27,16,13,18.30
2015,04,27,16,14,18.20
2015,04,27,16,15,18.20
2015,04,27,16,16,18.20
2015,04,27,16,17,18.30
2015,04,27,16,18,18.30
2015,04,27,16,19,18.30
2015,04,27,16,20,18.40
2015,04,27,16,21,18.50
2015,04,27,16,22,18.50
2015,04,27,16,23,18.60
2015,04,27,16,24,18.60
2015,04,27,16,25,18.60
2015,04,27,16,26,18.60
2015,04,27,16,27,18.60
2015,04,27,16,28,18.70
2015,04,27,16,29,18.70
2015,04,27,16,30,18.70
2015,04,27,16,31,18.70
2015,04,27,16,32,18.80
2015,04,27,16,33,18.80
2015,04,27,16,34,18.80
2015,04,27,16,35,18.80
2015,04,27,16,36,18.80
2015,04,27,16,37,18.80
2015,04,27,16,38,18.80
2015,04,27,16,39,18.80
2015,04,27,16,40,18.80
2015,04,27,16,41,18.80
2015,04,27,16,42,18.80
2015,04,27,16,43,18.90
2015,04,27,16,44,18.90
2015,04,27,16,45,18.80
2015,04,27,16,46,18.80
2015,04,27,16,47,18.90
2015,04,27,16,48,18.90
2015,04,27,16,49,18.90
2015,04,27,16,50,18.90
2015,04,27,16,51,18.90
2015,04,27,16,52,18.90
2015,04,27,16,53,18.90
2015,04,27,16,54,18.90
2015,04,27,16,55,19.00
2015,04,27,16,56,19.00
2015,04,27,16,57,19.00
2015,04,27,16,58,18.90
2015,04,27,16,59,18.90
2015,04,27,17,00,18.90
2015,04,27,17,01,18.90
2015,04,27,17,02,18.90
2015,04,27,17,03,18.90
2015,04,27,17,04,18.90
2015,04,27,17,05,18.90
2015,04,27,17,06,18.90
2015,04,27,17,07,18.90
2015,04,27,17,08,18.90
2015,04,27,17,09,18.90
2015,04,27,17,10,18.80
2015,04,27,17,11,18.80
2015,04,27,17,12,18.80
2015,04,27,17,13,18.80
2015,04,27,17,14,18.90
2015,04,27,17,15,18.90
2015,04,27,17,16,18.90
2015,04,27,17,17,18.90
2015,04,27,17,18,18.90
2015,04,27,17,19,18.90
2015,04,27,17,20,18.80
2015,04,27,17,21,18.80
2015,04,27,17,22,18.80
2015,04,27,17,23,18.70
2015,04,27,17,24,18.70
2015,04,27,17,25,18.70
2015,04,27,17,26,18.70
2015,04,27,17,27,18.60
2015,04,27,17,28,18.60
2015,04,27,17,29,18.60
2015,04,27,17,30,18.60
2015,04,27,17,31,18.60
2015,04,27,17,32,18.60
2015,04,27,17,33,18.60
2015,04,27,17,34,18.60
2015,04,27,17,35,18.50
2015,04,27,17,36,18.50
2015,04,27,17,37,18.50
2015,04,27,17,38,18.40
2015,04,27,17,39,18.40
2015,04,27,17,40,18.40
2015,04,27,17,41,18.40
2015,04,27,17,42,18.40
2015,04,27,17,43,18.40
2015,04,27,17,44,18.50
2015,04,27,17,45,18.50
2015,04,27,17,46,18.60
2015,04,27,17,47,18.60
2015,04,27,17,48,18.60
2015,04,27,17,49,18.60
2015,04,27,17,50,18.60
2015,04,27,17,51,18.60
2015,04,27,17,52,18.50
2015,04,27,17,53,18.50
2015,04,27,17,54,18.50
2015,04,27,17,55,18.50
2015,04,27,17,56,18.50
2015,04,27,17,57,18.50
2015,04,27,17,58,18.50
2015,04,27,17,59,18.40
2015,04,27,18,00,18.40
2015,04,27,18,01,18.40
2015,04,27,18,02,18.40
2015,04,27,18,03,18.30
2015,04,27,18,04,18.30
2015,04,27,18,05,18.20
2015,04,27,18,06,18.20
2015,04,27,18,07,18.20
2015,04,27,18,08,18.20
2015,04,27,18,09,18.20
2015,04,27,18,10,18.20
2015,04,27,18,11,18.20
2015,04,27,18,12,18.10
2015,04,27,18,13,18.10
2015,04,27,18,14,18.00
2015,04,27,18,15,17.90
2015,04,27,18,16,17.90
2015,04,27,18,17,17.90
2015,04,27,18,18,17.90
2015,04,27,18,19,17.80
2015,04,27,18,20,17.80
2015,04,27,18,21,17.80
2015,04,27,18,22,17.70
2015,04,27,18,23,17.70
2015,04,27,18,24,17.70
2015,04,27,18,25,17.70
2015,04,27,18,26,17.70
2015,04,27,18,27,17.70
2015,04,27,18,28,17.70
2015,04,27,18,29,17.70
2015,04,27,18,30,17.60
2015,04,27,18,31,17.60
2015,04,27,18,32,17.60
2015,04,27,18,33,17.60
2015,04,27,18,34,17.50
2015,04,27,18,35,17.50
2015,04,27,18,36,17.50
2015,04,27,18,37,17.50
2015,04,27,18,38,17.50
2015,04,27,18,39,17.50
2015,04,27,18,40,17.40
2015,04,27,18,41,17.40
2015,04,27,18,42,17.40
2015,04,27,18,43,17.40
2015,04,27,18,44,17.40
2015,04,27,18,45,17.40
2015,04,27,18,46,17.40
2015,04,27,18,47,17.40
2015,04,27,18,48,17.30
2015,04,27,18,49,17.30
2015,04,27,18,50,17.30
2015,04,27,18,51,17.30
2015,04,27,18,52,17.30
2015,04,27,18,53,17.30
2015,04,27,18,54,17.30
2015,04,27,18,55,17.20
2015,04,27,18,56,17.20
2015,04,27,18,57,17.10
2015,04,27,18,58,17.10
2015,04,27,18,59,17.10
2015,04,27,19,00,17.00
2015,04,27,19,01,17.00
2015,04,27,19,02,17.00
2015,04,27,19,03,16.90
2015,04,27,19,04,16.90
2015,04,27,19,05,16.80
2015,04,27,19,06,16.80
2015,04,27,19,07,16.80
2015,04,27,19,08,16.70
2015,04,27,19,09,16.70
2015,04,27,19,10,16.70
2015,04,27,19,11,16.70
2015,04,27,19,12,16.70
2015,04,27,19,13,16.70
2015,04,27,19,14,16.70
2015,04,27,19,15,16.70
2015,04,27,19,16,16.70
2015,04,27,19,17,16.70
2015,04,27,19,18,16.60
2015,04,27,19,19,16.60
2015,04,27,19,20,16.50
2015,04,27,19,21,16.40
2015,04,27,19,22,16.40
2015,04,27,19,23,16.40
2015,04,27,19,24,16.40
2015,04,27,19,25,16.30
2015,04,27,19,26,16.30
2015,04,27,19,27,16.30
2015,04,27,19,28,16.30
2015,04,27,19,29,16.20
2015,04,27,19,30,16.20
2015,04,27,19,31,16.20
2015,04,27,19,32,16.20
2015,04,27,19,33,16.20